f, omegaSens, omegaSW
1e-06, 0.00116723, 5.22824e-34
1.0081e-06, 0.00113933, 5.35632e-34
1.01626e-06, 0.0011121, 5.48744e-34
1.02448e-06, 0.00108552, 5.62168e-34
1.03278e-06, 0.00105958, 5.75942e-34
1.04114e-06, 0.00103426, 5.90042e-34
1.04957e-06, 0.00100954, 6.04491e-34
1.05806e-06, 0.000985415, 6.19279e-34
1.06663e-06, 0.000961864, 6.34449e-34
1.07527e-06, 0.000938877, 6.49992e-34
1.08397e-06, 0.000916439, 6.65898e-34
1.09275e-06, 0.000894537, 6.8221e-34
1.10159e-06, 0.000873158, 6.98901e-34
1.11051e-06, 0.000852291, 7.16016e-34
1.1195e-06, 0.000831922, 7.33547e-34
1.12856e-06, 0.00081204, 7.51501e-34
1.1377e-06, 0.000792633, 7.69908e-34
1.14691e-06, 0.00077369, 7.88758e-34
1.1562e-06, 0.0007552, 8.0808e-34
1.16556e-06, 0.000737151, 8.27865e-34
1.17499e-06, 0.000719534, 8.48122e-34
1.1845e-06, 0.000702338, 8.68882e-34
1.19409e-06, 0.000685553, 8.90157e-34
1.20376e-06, 0.000669169, 9.11959e-34
1.21351e-06, 0.000653177, 9.34299e-34
1.22333e-06, 0.000637566, 9.57164e-34
1.23323e-06, 0.000622329, 9.80591e-34
1.24322e-06, 0.000607456, 1.00461e-33
1.25328e-06, 0.000592939, 1.0292e-33
1.26343e-06, 0.000578768, 1.05441e-33
1.27366e-06, 0.000564936, 1.08023e-33
1.28397e-06, 0.000551435, 1.10668e-33
1.29436e-06, 0.000538256, 1.13376e-33
1.30484e-06, 0.000525393, 1.16152e-33
1.31541e-06, 0.000512836, 1.18998e-33
1.32605e-06, 0.00050058, 1.21909e-33
1.33679e-06, 0.000488617, 1.24895e-33
1.34761e-06, 0.00047694, 1.27952e-33
1.35852e-06, 0.000465541, 1.31085e-33
1.36952e-06, 0.000454415, 1.34295e-33
1.38061e-06, 0.000443555, 1.37584e-33
1.39178e-06, 0.000432955, 1.40951e-33
1.40305e-06, 0.000422608, 1.44403e-33
1.41441e-06, 0.000412508, 1.47939e-33
1.42586e-06, 0.000402649, 1.51561e-33
1.4374e-06, 0.000393027, 1.5527e-33
1.44904e-06, 0.000383634, 1.59073e-33
1.46077e-06, 0.000374465, 1.62968e-33
1.4726e-06, 0.000365516, 1.66959e-33
1.48452e-06, 0.000356781, 1.71046e-33
1.49654e-06, 0.000348254, 1.75235e-33
1.50865e-06, 0.000339931, 1.79523e-33
1.52087e-06, 0.000331807, 1.83921e-33
1.53318e-06, 0.000323877, 1.88423e-33
1.54559e-06, 0.000316137, 1.93036e-33
1.5581e-06, 0.000308582, 1.97761e-33
1.57072e-06, 0.000301207, 2.02606e-33
1.58343e-06, 0.000294009, 2.07564e-33
1.59625e-06, 0.000286982, 2.12647e-33
1.60918e-06, 0.000280124, 2.17856e-33
1.6222e-06, 0.000273429, 2.23187e-33
1.63534e-06, 0.000266894, 2.28655e-33
1.64857e-06, 0.000260516, 2.34249e-33
1.66192e-06, 0.00025429, 2.39986e-33
1.67538e-06, 0.000248213, 2.45864e-33
1.68894e-06, 0.000242281, 2.51883e-33
1.70261e-06, 0.000236491, 2.58048e-33
1.7164e-06, 0.000230839, 2.64369e-33
1.73029e-06, 0.000225322, 2.7084e-33
1.7443e-06, 0.000219937, 2.77472e-33
1.75842e-06, 0.000214681, 2.84265e-33
1.77266e-06, 0.00020955, 2.91227e-33
1.78701e-06, 0.000204542, 2.98357e-33
1.80147e-06, 0.000199654, 3.05659e-33
1.81606e-06, 0.000194883, 3.13146e-33
1.83076e-06, 0.000190225, 3.20811e-33
1.84558e-06, 0.000185679, 3.28666e-33
1.86052e-06, 0.000181242, 3.36712e-33
1.87558e-06, 0.00017691, 3.44955e-33
1.89077e-06, 0.000172682, 3.53404e-33
1.90608e-06, 0.000168555, 3.62059e-33
1.92151e-06, 0.000164527, 3.70923e-33
1.93706e-06, 0.000160595, 3.80001e-33
1.95274e-06, 0.000156757, 3.89304e-33
1.96855e-06, 0.000153011, 3.98837e-33
1.98449e-06, 0.000149354, 4.08604e-33
2.00056e-06, 0.000145785, 4.18611e-33
2.01675e-06, 0.000142301, 4.28856e-33
2.03308e-06, 0.0001389, 4.39358e-33
2.04954e-06, 0.00013558, 4.50116e-33
2.06613e-06, 0.00013234, 4.61135e-33
2.08286e-06, 0.000129177, 4.72428e-33
2.09972e-06, 0.00012609, 4.83994e-33
2.11672e-06, 0.000123077, 4.95845e-33
2.13385e-06, 0.000120135, 5.07981e-33
2.15113e-06, 0.000117264, 5.20422e-33
2.16854e-06, 0.000114462, 5.3316e-33
2.1861e-06, 0.000111727, 5.46218e-33
2.2038e-06, 0.000109056, 5.59593e-33
2.22164e-06, 0.00010645, 5.73293e-33
2.23962e-06, 0.000103906, 5.87325e-33
2.25776e-06, 0.000101423, 6.01712e-33
2.27603e-06, 9.89991e-05, 6.16438e-33
2.29446e-06, 9.66331e-05, 6.31534e-33
2.31303e-06, 9.43237e-05, 6.46993e-33
2.33176e-06, 9.20695e-05, 6.62838e-33
2.35064e-06, 8.98692e-05, 6.79069e-33
2.36967e-06, 8.77215e-05, 6.95696e-33
2.38885e-06, 8.56251e-05, 7.12725e-33
2.40819e-06, 8.35788e-05, 7.30176e-33
2.42769e-06, 8.15814e-05, 7.48058e-33
2.44734e-06, 7.96317e-05, 7.6637e-33
2.46715e-06, 7.77286e-05, 7.85131e-33
2.48713e-06, 7.5871e-05, 8.04361e-33
2.50726e-06, 7.40578e-05, 8.2405e-33
2.52756e-06, 7.2288e-05, 8.44229e-33
2.54802e-06, 7.05604e-05, 8.64896e-33
2.56865e-06, 6.88741e-05, 8.86075e-33
2.58944e-06, 6.72281e-05, 9.07764e-33
2.61041e-06, 6.56215e-05, 9.29997e-33
2.63154e-06, 6.40533e-05, 9.52764e-33
2.65284e-06, 6.25225e-05, 9.76088e-33
2.67432e-06, 6.10283e-05, 9.9999e-33
2.69597e-06, 5.95698e-05, 1.02447e-32
2.7178e-06, 5.81462e-05, 1.04956e-32
2.7398e-06, 5.67566e-05, 1.07526e-32
2.76198e-06, 5.54002e-05, 1.10158e-32
2.78434e-06, 5.40763e-05, 1.12855e-32
2.80688e-06, 5.27839e-05, 1.15618e-32
2.82961e-06, 5.15225e-05, 1.1845e-32
2.85251e-06, 5.02912e-05, 1.21349e-32
2.87561e-06, 4.90893e-05, 1.24321e-32
2.89889e-06, 4.79162e-05, 1.27365e-32
2.92235e-06, 4.67711e-05, 1.30483e-32
2.94601e-06, 4.56533e-05, 1.33677e-32
2.96986e-06, 4.45623e-05, 1.3695e-32
2.99391e-06, 4.34973e-05, 1.40305e-32
3.01814e-06, 4.24578e-05, 1.43739e-32
3.04258e-06, 4.14432e-05, 1.47259e-32
3.06721e-06, 4.04528e-05, 1.50864e-32
3.09204e-06, 3.9486e-05, 1.54558e-32
3.11707e-06, 3.85424e-05, 1.58342e-32
3.14231e-06, 3.76213e-05, 1.62219e-32
3.16775e-06, 3.67222e-05, 1.66191e-32
3.19339e-06, 3.58446e-05, 1.7026e-32
3.21924e-06, 3.4988e-05, 1.74428e-32
3.24531e-06, 3.41519e-05, 1.787e-32
3.27158e-06, 3.33357e-05, 1.83075e-32
3.29806e-06, 3.25391e-05, 1.87556e-32
3.32476e-06, 3.17614e-05, 1.92148e-32
3.35168e-06, 3.10024e-05, 1.96854e-32
3.37881e-06, 3.02615e-05, 2.01673e-32
3.40617e-06, 2.95383e-05, 2.06612e-32
3.43374e-06, 2.88324e-05, 2.11669e-32
3.46154e-06, 2.81434e-05, 2.16852e-32
3.48957e-06, 2.74708e-05, 2.22163e-32
3.51782e-06, 2.68143e-05, 2.27602e-32
3.5463e-06, 2.61735e-05, 2.33175e-32
3.575e-06, 2.5548e-05, 2.38882e-32
3.60395e-06, 2.49375e-05, 2.44733e-32
3.63312e-06, 2.43415e-05, 2.50723e-32
3.66254e-06, 2.37598e-05, 2.56864e-32
3.69219e-06, 2.3192e-05, 2.63153e-32
3.72208e-06, 2.26378e-05, 2.69596e-32
3.75221e-06, 2.20968e-05, 2.76196e-32
3.78259e-06, 2.15687e-05, 2.82959e-32
3.81321e-06, 2.10533e-05, 2.89886e-32
3.84408e-06, 2.05502e-05, 2.96984e-32
3.8752e-06, 2.00591e-05, 3.04255e-32
3.90657e-06, 1.95797e-05, 3.11704e-32
3.9382e-06, 1.91118e-05, 3.19337e-32
3.97008e-06, 1.86551e-05, 3.27155e-32
4.00222e-06, 1.82093e-05, 3.35165e-32
4.03462e-06, 1.77741e-05, 3.43371e-32
4.06729e-06, 1.73494e-05, 3.5178e-32
4.10021e-06, 1.69348e-05, 3.60391e-32
4.13341e-06, 1.65301e-05, 3.69216e-32
4.16687e-06, 1.6135e-05, 3.78256e-32
4.2006e-06, 1.57495e-05, 3.87516e-32
4.23461e-06, 1.53731e-05, 3.97005e-32
4.26889e-06, 1.50057e-05, 4.06725e-32
4.30345e-06, 1.46471e-05, 4.16683e-32
4.33829e-06, 1.42971e-05, 4.26885e-32
4.37341e-06, 1.39554e-05, 4.37337e-32
4.40882e-06, 1.36219e-05, 4.48046e-32
4.44451e-06, 1.32964e-05, 4.59015e-32
4.48049e-06, 1.29787e-05, 4.70254e-32
4.51676e-06, 1.26685e-05, 4.81767e-32
4.55333e-06, 1.23658e-05, 4.93563e-32
4.59019e-06, 1.20703e-05, 5.05647e-32
4.62735e-06, 1.17818e-05, 5.18027e-32
4.66481e-06, 1.15003e-05, 5.3071e-32
4.70258e-06, 1.12255e-05, 5.43706e-32
4.74065e-06, 1.09572e-05, 5.57018e-32
4.77903e-06, 1.06954e-05, 5.70657e-32
4.81772e-06, 1.04398e-05, 5.84629e-32
4.85672e-06, 1.01903e-05, 5.98942e-32
4.89604e-06, 9.94679e-06, 6.13607e-32
4.93568e-06, 9.7091e-06, 6.28632e-32
4.97563e-06, 9.47708e-06, 6.44021e-32
5.01592e-06, 9.25061e-06, 6.59793e-32
5.05652e-06, 9.02956e-06, 6.75944e-32
5.09746e-06, 8.81378e-06, 6.92496e-32
5.13873e-06, 8.60316e-06, 7.09452e-32
5.18033e-06, 8.39758e-06, 7.26822e-32
5.22227e-06, 8.19691e-06, 7.44618e-32
5.26454e-06, 8.00103e-06, 7.62846e-32
5.30716e-06, 7.80984e-06, 7.81524e-32
5.35013e-06, 7.62321e-06, 8.00661e-32
5.39344e-06, 7.44104e-06, 8.20263e-32
5.4371e-06, 7.26323e-06, 8.40345e-32
5.48112e-06, 7.08967e-06, 8.60921e-32
5.52549e-06, 6.92025e-06, 8.81999e-32
5.57023e-06, 6.75489e-06, 9.03597e-32
5.61532e-06, 6.59347e-06, 9.25719e-32
5.66078e-06, 6.43592e-06, 9.48384e-32
5.70661e-06, 6.28213e-06, 9.71606e-32
5.75281e-06, 6.13201e-06, 9.95396e-32
5.79938e-06, 5.98548e-06, 1.01977e-31
5.84633e-06, 5.84245e-06, 1.04473e-31
5.89366e-06, 5.70284e-06, 1.07031e-31
5.94137e-06, 5.56657e-06, 1.09652e-31
5.98947e-06, 5.43355e-06, 1.12336e-31
6.03796e-06, 5.30372e-06, 1.15087e-31
6.08684e-06, 5.17698e-06, 1.17905e-31
6.13612e-06, 5.05328e-06, 1.20792e-31
6.1858e-06, 4.93253e-06, 1.23749e-31
6.23588e-06, 4.81466e-06, 1.26779e-31
6.28636e-06, 4.69962e-06, 1.29883e-31
6.33725e-06, 4.58732e-06, 1.33063e-31
6.38856e-06, 4.4777e-06, 1.36322e-31
6.44028e-06, 4.37071e-06, 1.39659e-31
6.49241e-06, 4.26627e-06, 1.43078e-31
6.54497e-06, 4.16433e-06, 1.46581e-31
6.59796e-06, 4.06482e-06, 1.50171e-31
6.65138e-06, 3.9677e-06, 1.53848e-31
6.70522e-06, 3.87289e-06, 1.57614e-31
6.75951e-06, 3.78035e-06, 1.61473e-31
6.81423e-06, 3.69002e-06, 1.65427e-31
6.86939e-06, 3.60185e-06, 1.69477e-31
6.92501e-06, 3.51578e-06, 1.73627e-31
6.98107e-06, 3.43178e-06, 1.77878e-31
7.03759e-06, 3.34978e-06, 1.82233e-31
7.09456e-06, 3.26974e-06, 1.86695e-31
7.152e-06, 3.19161e-06, 1.91266e-31
7.2099e-06, 3.11535e-06, 1.95949e-31
7.26826e-06, 3.04091e-06, 2.00746e-31
7.32711e-06, 2.96825e-06, 2.05662e-31
7.38642e-06, 2.89733e-06, 2.10697e-31
7.44622e-06, 2.8281e-06, 2.15856e-31
7.5065e-06, 2.76053e-06, 2.2114e-31
7.56727e-06, 2.69457e-06, 2.26555e-31
7.62854e-06, 2.63019e-06, 2.32103e-31
7.69029e-06, 2.56735e-06, 2.37785e-31
7.75255e-06, 2.506e-06, 2.43607e-31
7.81531e-06, 2.44613e-06, 2.49571e-31
7.87858e-06, 2.38768e-06, 2.55682e-31
7.94237e-06, 2.33063e-06, 2.61942e-31
8.00667e-06, 2.27495e-06, 2.68356e-31
8.07149e-06, 2.22059e-06, 2.74927e-31
8.13683e-06, 2.16754e-06, 2.81657e-31
8.2027e-06, 2.11575e-06, 2.88553e-31
8.26911e-06, 2.0652e-06, 2.95619e-31
8.33605e-06, 2.01586e-06, 3.02856e-31
8.40354e-06, 1.96769e-06, 3.10272e-31
8.47157e-06, 1.92068e-06, 3.17868e-31
8.54015e-06, 1.87479e-06, 3.25651e-31
8.60929e-06, 1.83e-06, 3.33624e-31
8.67899e-06, 1.78628e-06, 3.41793e-31
8.74925e-06, 1.7436e-06, 3.50161e-31
8.82008e-06, 1.70195e-06, 3.58735e-31
8.89149e-06, 1.66128e-06, 3.67519e-31
8.96347e-06, 1.62159e-06, 3.76517e-31
9.03604e-06, 1.58285e-06, 3.85736e-31
9.10919e-06, 1.54504e-06, 3.9518e-31
9.18293e-06, 1.50812e-06, 4.04855e-31
9.25728e-06, 1.47209e-06, 4.14769e-31
9.33222e-06, 1.43693e-06, 4.24923e-31
9.40777e-06, 1.4026e-06, 4.35327e-31
9.48393e-06, 1.36909e-06, 4.45985e-31
9.56071e-06, 1.33638e-06, 4.56905e-31
9.63811e-06, 1.30445e-06, 4.68092e-31
9.71614e-06, 1.27329e-06, 4.79553e-31
9.7948e-06, 1.24287e-06, 4.91295e-31
9.87409e-06, 1.21318e-06, 5.03323e-31
9.95403e-06, 1.1842e-06, 5.15647e-31
1.00346e-05, 1.15591e-06, 5.2827e-31
1.01159e-05, 1.1283e-06, 5.41214e-31
1.01977e-05, 1.10134e-06, 5.5445e-31
1.02803e-05, 1.07503e-06, 5.68032e-31
1.03635e-05, 1.04935e-06, 5.81936e-31
1.04474e-05, 1.02428e-06, 5.96184e-31
1.0532e-05, 9.99816e-07, 6.10785e-31
1.06173e-05, 9.75932e-07, 6.25746e-31
1.07032e-05, 9.52619e-07, 6.41057e-31
1.07899e-05, 9.29863e-07, 6.56762e-31
1.08772e-05, 9.07651e-07, 6.72832e-31
1.09653e-05, 8.8597e-07, 6.89314e-31
1.10541e-05, 8.64807e-07, 7.06197e-31
1.11435e-05, 8.44149e-07, 7.2347e-31
1.12338e-05, 8.23985e-07, 7.412e-31
1.13247e-05, 8.04303e-07, 7.59339e-31
1.14164e-05, 7.85091e-07, 7.77935e-31
1.15088e-05, 7.66339e-07, 7.96977e-31
1.1602e-05, 7.48034e-07, 8.16496e-31
1.16959e-05, 7.30167e-07, 8.36482e-31
1.17906e-05, 7.12726e-07, 8.56965e-31
1.1886e-05, 6.95703e-07, 8.77936e-31
1.19823e-05, 6.79086e-07, 8.99448e-31
1.20793e-05, 6.62866e-07, 9.21469e-31
1.21771e-05, 6.47034e-07, 9.44033e-31
1.22757e-05, 6.3158e-07, 9.67151e-31
1.2375e-05, 6.16495e-07, 9.90812e-31
1.24752e-05, 6.01771e-07, 1.01507e-30
1.25762e-05, 5.87398e-07, 1.03993e-30
1.2678e-05, 5.73369e-07, 1.06539e-30
1.27807e-05, 5.59675e-07, 1.09149e-30
1.28841e-05, 5.46309e-07, 1.1182e-30
1.29884e-05, 5.33261e-07, 1.14557e-30
1.30936e-05, 5.20526e-07, 1.17363e-30
1.31996e-05, 5.08095e-07, 1.20237e-30
1.33064e-05, 4.95961e-07, 1.23179e-30
1.34142e-05, 4.84116e-07, 1.26197e-30
1.35228e-05, 4.72555e-07, 1.29287e-30
1.36322e-05, 4.6127e-07, 1.3245e-30
1.37426e-05, 4.50255e-07, 1.35695e-30
1.38539e-05, 4.39502e-07, 1.39018e-30
1.3966e-05, 4.29007e-07, 1.4242e-30
1.40791e-05, 4.18762e-07, 1.45908e-30
1.41931e-05, 4.08763e-07, 1.49481e-30
1.4308e-05, 3.99002e-07, 1.53141e-30
1.44238e-05, 3.89474e-07, 1.5689e-30
1.45406e-05, 3.80174e-07, 1.60732e-30
1.46583e-05, 3.71096e-07, 1.64667e-30
1.47769e-05, 3.62235e-07, 1.68696e-30
1.48966e-05, 3.53586e-07, 1.72829e-30
1.50172e-05, 3.45144e-07, 1.77061e-30
1.51388e-05, 3.36903e-07, 1.81397e-30
1.52613e-05, 3.28859e-07, 1.85836e-30
1.53849e-05, 3.21007e-07, 1.90388e-30
1.55094e-05, 3.13343e-07, 1.95048e-30
1.5635e-05, 3.05861e-07, 1.99825e-30
1.57615e-05, 2.98559e-07, 2.04714e-30
1.58891e-05, 2.91431e-07, 2.09727e-30
1.60178e-05, 2.84474e-07, 2.14864e-30
1.61475e-05, 2.77682e-07, 2.20126e-30
1.62782e-05, 2.71053e-07, 2.25515e-30
1.641e-05, 2.64582e-07, 2.31037e-30
1.65428e-05, 2.58266e-07, 2.36691e-30
1.66767e-05, 2.52101e-07, 2.42486e-30
1.68117e-05, 2.46083e-07, 2.48422e-30
1.69478e-05, 2.40208e-07, 2.54505e-30
1.70851e-05, 2.34474e-07, 2.6074e-30
1.72234e-05, 2.28878e-07, 2.67124e-30
1.73628e-05, 2.23414e-07, 2.73662e-30
1.75034e-05, 2.18082e-07, 2.80364e-30
1.76451e-05, 2.12876e-07, 2.87229e-30
1.77879e-05, 2.07795e-07, 2.94259e-30
1.79319e-05, 2.02836e-07, 3.01463e-30
1.80771e-05, 1.97995e-07, 3.08846e-30
1.82234e-05, 1.93269e-07, 3.16405e-30
1.8371e-05, 1.88657e-07, 3.24156e-30
1.85197e-05, 1.84154e-07, 3.32091e-30
1.86696e-05, 1.79759e-07, 3.40221e-30
1.88208e-05, 1.75469e-07, 3.48554e-30
1.89731e-05, 1.71282e-07, 3.57084e-30
1.91267e-05, 1.67195e-07, 3.65827e-30
1.92816e-05, 1.63205e-07, 3.74787e-30
1.94377e-05, 1.5931e-07, 3.83964e-30
1.9595e-05, 1.55509e-07, 3.93361e-30
1.97537e-05, 1.51798e-07, 4.02996e-30
1.99136e-05, 1.48176e-07, 4.12862e-30
2.00748e-05, 1.44641e-07, 4.2297e-30
2.02373e-05, 1.4119e-07, 4.33324e-30
2.04012e-05, 1.37821e-07, 4.43938e-30
2.05663e-05, 1.34533e-07, 4.54804e-30
2.07328e-05, 1.31324e-07, 4.65939e-30
2.09007e-05, 1.28191e-07, 4.77351e-30
2.10699e-05, 1.25133e-07, 4.89038e-30
2.12404e-05, 1.22148e-07, 5.01007e-30
2.14124e-05, 1.19234e-07, 5.13277e-30
2.15857e-05, 1.1639e-07, 5.2584e-30
2.17605e-05, 1.13614e-07, 5.38719e-30
2.19367e-05, 1.10904e-07, 5.51911e-30
2.21143e-05, 1.08258e-07, 5.65425e-30
2.22933e-05, 1.05676e-07, 5.79267e-30
2.24738e-05, 1.03156e-07, 5.93451e-30
2.26557e-05, 1.00696e-07, 6.07978e-30
2.28391e-05, 9.82944e-08, 6.22863e-30
2.3024e-05, 9.59503e-08, 6.38113e-30
2.32104e-05, 9.36622e-08, 6.53737e-30
2.33983e-05, 9.14288e-08, 6.69743e-30
2.35877e-05, 8.92487e-08, 6.86139e-30
2.37787e-05, 8.71206e-08, 7.02942e-30
2.39712e-05, 8.50434e-08, 7.20153e-30
2.41653e-05, 8.30158e-08, 7.37789e-30
2.43609e-05, 8.10366e-08, 7.5585e-30
2.45581e-05, 7.91046e-08, 7.74354e-30
2.47569e-05, 7.72188e-08, 7.93312e-30
2.49574e-05, 7.5378e-08, 8.12743e-30
2.51594e-05, 7.35812e-08, 8.32638e-30
2.53631e-05, 7.18273e-08, 8.53026e-30
2.55684e-05, 7.01153e-08, 8.73909e-30
2.57754e-05, 6.84441e-08, 8.95306e-30
2.59841e-05, 6.68128e-08, 9.1723e-30
2.61944e-05, 6.52205e-08, 9.39682e-30
2.64065e-05, 6.36662e-08, 9.62693e-30
2.66203e-05, 6.21491e-08, 9.86266e-30
2.68358e-05, 6.06681e-08, 1.01041e-29
2.7053e-05, 5.92225e-08, 1.03515e-29
2.72721e-05, 5.78114e-08, 1.0605e-29
2.74928e-05, 5.64341e-08, 1.08646e-29
2.77154e-05, 5.50895e-08, 1.11306e-29
2.79398e-05, 5.37771e-08, 1.14032e-29
2.8166e-05, 5.24961e-08, 1.16824e-29
2.8394e-05, 5.12456e-08, 1.19684e-29
2.86239e-05, 5.00249e-08, 1.22614e-29
2.88556e-05, 4.88334e-08, 1.25616e-29
2.90892e-05, 4.76704e-08, 1.28692e-29
2.93247e-05, 4.65351e-08, 1.31843e-29
2.95621e-05, 4.54269e-08, 1.35071e-29
2.98014e-05, 4.43451e-08, 1.38377e-29
3.00427e-05, 4.32892e-08, 1.41766e-29
3.02859e-05, 4.22585e-08, 1.45237e-29
3.05311e-05, 4.12524e-08, 1.48793e-29
3.07783e-05, 4.02703e-08, 1.52437e-29
3.10274e-05, 3.93116e-08, 1.56168e-29
3.12786e-05, 3.83759e-08, 1.59992e-29
3.15318e-05, 3.74624e-08, 1.63909e-29
3.17871e-05, 3.65708e-08, 1.67922e-29
3.20445e-05, 3.57004e-08, 1.72035e-29
3.23039e-05, 3.48508e-08, 1.76246e-29
3.25654e-05, 3.40215e-08, 1.80561e-29
3.2829e-05, 3.3212e-08, 1.84981e-29
3.30948e-05, 3.24218e-08, 1.89511e-29
3.33627e-05, 3.16504e-08, 1.94151e-29
3.36328e-05, 3.08975e-08, 1.98904e-29
3.39051e-05, 3.01625e-08, 2.03775e-29
3.41796e-05, 2.94451e-08, 2.08764e-29
3.44563e-05, 2.87447e-08, 2.13876e-29
3.47352e-05, 2.80611e-08, 2.19111e-29
3.50165e-05, 2.73938e-08, 2.24478e-29
3.52999e-05, 2.67424e-08, 2.29972e-29
3.55857e-05, 2.61066e-08, 2.35604e-29
3.58738e-05, 2.54859e-08, 2.41372e-29
3.61642e-05, 2.48801e-08, 2.47282e-29
3.6457e-05, 2.42887e-08, 2.53337e-29
3.67521e-05, 2.37114e-08, 2.59538e-29
3.70497e-05, 2.31478e-08, 2.65894e-29
3.73496e-05, 2.25978e-08, 2.72404e-29
3.7652e-05, 2.20608e-08, 2.79074e-29
3.79568e-05, 2.15366e-08, 2.85906e-29
3.82641e-05, 2.1025e-08, 2.92907e-29
3.85739e-05, 2.05255e-08, 3.00079e-29
3.88861e-05, 2.0038e-08, 3.07424e-29
3.9201e-05, 1.95621e-08, 3.14954e-29
3.95183e-05, 1.90975e-08, 3.22664e-29
3.98382e-05, 1.8644e-08, 3.30563e-29
4.01608e-05, 1.82014e-08, 3.38659e-29
4.04859e-05, 1.77693e-08, 3.4695e-29
4.08136e-05, 1.73475e-08, 3.55443e-29
4.11441e-05, 1.69357e-08, 3.64148e-29
4.14771e-05, 1.65338e-08, 3.73061e-29
4.18129e-05, 1.61414e-08, 3.82196e-29
4.21514e-05, 1.57584e-08, 3.91554e-29
4.24927e-05, 1.53846e-08, 4.01142e-29
4.28367e-05, 1.50196e-08, 4.10963e-29
4.31835e-05, 1.46634e-08, 4.21026e-29
4.35331e-05, 1.43156e-08, 4.31334e-29
4.38855e-05, 1.39761e-08, 4.41894e-29
4.42408e-05, 1.36448e-08, 4.52714e-29
4.4599e-05, 1.33213e-08, 4.638e-29
4.496e-05, 1.30055e-08, 4.75154e-29
4.5324e-05, 1.26973e-08, 4.86788e-29
4.56909e-05, 1.23964e-08, 4.98706e-29
4.60608e-05, 1.21026e-08, 5.10916e-29
4.64337e-05, 1.18159e-08, 5.23426e-29
4.68096e-05, 1.1536e-08, 5.36241e-29
4.71886e-05, 1.12628e-08, 5.49372e-29
4.75706e-05, 1.09961e-08, 5.62822e-29
4.79557e-05, 1.07357e-08, 5.76601e-29
4.8344e-05, 1.04816e-08, 5.90721e-29
4.87353e-05, 1.02335e-08, 6.05182e-29
4.91299e-05, 9.99126e-09, 6.20001e-29
4.95276e-05, 9.75483e-09, 6.3518e-29
4.99286e-05, 9.52404e-09, 6.50733e-29
5.03328e-05, 9.29874e-09, 6.66666e-29
5.07403e-05, 9.07881e-09, 6.82989e-29
5.1151e-05, 8.86412e-09, 6.99709e-29
5.15651e-05, 8.65454e-09, 7.1684e-29
5.19826e-05, 8.44995e-09, 7.34394e-29
5.24034e-05, 8.25023e-09, 7.52373e-29
5.28277e-05, 8.05527e-09, 7.70797e-29
5.32553e-05, 7.86495e-09, 7.89666e-29
5.36865e-05, 7.67916e-09, 8.09003e-29
5.41211e-05, 7.49779e-09, 8.28809e-29
5.45593e-05, 7.32074e-09, 8.49105e-29
5.50009e-05, 7.14791e-09, 8.6989e-29
5.54462e-05, 6.97918e-09, 8.9119e-29
5.58951e-05, 6.81448e-09, 9.13011e-29
5.63476e-05, 6.65369e-09, 9.35365e-29
5.68038e-05, 6.49673e-09, 9.58268e-29
5.72636e-05, 6.3435e-09, 9.81727e-29
5.77272e-05, 6.19392e-09, 1.00576e-28
5.81946e-05, 6.04789e-09, 1.03039e-28
5.86657e-05, 5.90535e-09, 1.05562e-28
5.91406e-05, 5.76619e-09, 1.08146e-28
5.96194e-05, 5.63034e-09, 1.10794e-28
6.01021e-05, 5.49772e-09, 1.13507e-28
6.05886e-05, 5.36826e-09, 1.16286e-28
6.10791e-05, 5.24187e-09, 1.19133e-28
6.15736e-05, 5.11849e-09, 1.2205e-28
6.20721e-05, 4.99805e-09, 1.25039e-28
6.25746e-05, 4.88046e-09, 1.281e-28
6.30812e-05, 4.76568e-09, 1.31236e-28
6.35919e-05, 4.65362e-09, 1.3445e-28
6.41067e-05, 4.54422e-09, 1.37741e-28
6.46257e-05, 4.43742e-09, 1.41114e-28
6.51489e-05, 4.33317e-09, 1.44569e-28
6.56763e-05, 4.23139e-09, 1.48109e-28
6.6208e-05, 4.13202e-09, 1.51735e-28
6.6744e-05, 4.03502e-09, 1.5545e-28
6.72843e-05, 3.94032e-09, 1.59256e-28
6.7829e-05, 3.84787e-09, 1.63155e-28
6.83782e-05, 3.75762e-09, 1.6715e-28
6.89317e-05, 3.66951e-09, 1.71242e-28
6.94898e-05, 3.58349e-09, 1.75435e-28
7.00524e-05, 3.49952e-09, 1.79731e-28
7.06195e-05, 3.41753e-09, 1.84132e-28
7.11912e-05, 3.3375e-09, 1.8864e-28
7.17675e-05, 3.25936e-09, 1.93258e-28
7.23485e-05, 3.18308e-09, 1.9799e-28
7.29342e-05, 3.10861e-09, 2.02837e-28
7.35247e-05, 3.0359e-09, 2.07804e-28
7.41199e-05, 2.96492e-09, 2.12892e-28
7.472e-05, 2.89563e-09, 2.18105e-28
7.53249e-05, 2.82797e-09, 2.23445e-28
7.59347e-05, 2.76192e-09, 2.28915e-28
7.65494e-05, 2.69744e-09, 2.3452e-28
7.71692e-05, 2.63449e-09, 2.40262e-28
7.77939e-05, 2.57303e-09, 2.46145e-28
7.84237e-05, 2.51302e-09, 2.52171e-28
7.90586e-05, 2.45444e-09, 2.58346e-28
7.96986e-05, 2.39725e-09, 2.64671e-28
8.03438e-05, 2.34141e-09, 2.71151e-28
8.09943e-05, 2.28689e-09, 2.7779e-28
