f, omegaSens, omegaSW
1e-06, 0.00116723, 2.94889e-31
1.0081e-06, 0.00113933, 3.02113e-31
1.01626e-06, 0.0011121, 3.09509e-31
1.02448e-06, 0.00108552, 3.1708e-31
1.03278e-06, 0.00105958, 3.2485e-31
1.04114e-06, 0.00103426, 3.32802e-31
1.04957e-06, 0.00100954, 3.40952e-31
1.05806e-06, 0.000985415, 3.49293e-31
1.06663e-06, 0.000961864, 3.57849e-31
1.07527e-06, 0.000938877, 3.66616e-31
1.08397e-06, 0.000916439, 3.75587e-31
1.09275e-06, 0.000894537, 3.84788e-31
1.10159e-06, 0.000873158, 3.94202e-31
1.11051e-06, 0.000852291, 4.03856e-31
1.1195e-06, 0.000831922, 4.13743e-31
1.12856e-06, 0.00081204, 4.2387e-31
1.1377e-06, 0.000792633, 4.34252e-31
1.14691e-06, 0.00077369, 4.44884e-31
1.1562e-06, 0.0007552, 4.55783e-31
1.16556e-06, 0.000737151, 4.66942e-31
1.17499e-06, 0.000719534, 4.78367e-31
1.1845e-06, 0.000702338, 4.90077e-31
1.19409e-06, 0.000685553, 5.02077e-31
1.20376e-06, 0.000669169, 5.14374e-31
1.21351e-06, 0.000653177, 5.26974e-31
1.22333e-06, 0.000637566, 5.39871e-31
1.23323e-06, 0.000622329, 5.53084e-31
1.24322e-06, 0.000607456, 5.66634e-31
1.25328e-06, 0.000592939, 5.80501e-31
1.26343e-06, 0.000578768, 5.9472e-31
1.27366e-06, 0.000564936, 6.09283e-31
1.28397e-06, 0.000551435, 6.242e-31
1.29436e-06, 0.000538256, 6.39476e-31
1.30484e-06, 0.000525393, 6.55135e-31
1.31541e-06, 0.000512836, 6.71185e-31
1.32605e-06, 0.00050058, 6.87604e-31
1.33679e-06, 0.000488617, 7.04447e-31
1.34761e-06, 0.00047694, 7.21691e-31
1.35852e-06, 0.000465541, 7.39362e-31
1.36952e-06, 0.000454415, 7.57468e-31
1.38061e-06, 0.000443555, 7.76018e-31
1.39178e-06, 0.000432955, 7.95006e-31
1.40305e-06, 0.000422608, 8.14476e-31
1.41441e-06, 0.000412508, 8.3442e-31
1.42586e-06, 0.000402649, 8.54849e-31
1.4374e-06, 0.000393027, 8.75773e-31
1.44904e-06, 0.000383634, 8.97222e-31
1.46077e-06, 0.000374465, 9.19188e-31
1.4726e-06, 0.000365516, 9.41701e-31
1.48452e-06, 0.000356781, 9.64755e-31
1.49654e-06, 0.000348254, 9.8838e-31
1.50865e-06, 0.000339931, 1.01257e-30
1.52087e-06, 0.000331807, 1.03737e-30
1.53318e-06, 0.000323877, 1.06277e-30
1.54559e-06, 0.000316137, 1.08878e-30
1.5581e-06, 0.000308582, 1.11544e-30
1.57072e-06, 0.000301207, 1.14276e-30
1.58343e-06, 0.000294009, 1.17073e-30
1.59625e-06, 0.000286982, 1.19939e-30
1.60918e-06, 0.000280124, 1.22878e-30
1.6222e-06, 0.000273429, 1.25884e-30
1.63534e-06, 0.000266894, 1.28968e-30
1.64857e-06, 0.000260516, 1.32124e-30
1.66192e-06, 0.00025429, 1.3536e-30
1.67538e-06, 0.000248213, 1.38675e-30
1.68894e-06, 0.000242281, 1.4207e-30
1.70261e-06, 0.000236491, 1.45547e-30
1.7164e-06, 0.000230839, 1.49113e-30
1.73029e-06, 0.000225322, 1.52762e-30
1.7443e-06, 0.000219937, 1.56503e-30
1.75842e-06, 0.000214681, 1.60334e-30
1.77266e-06, 0.00020955, 1.64261e-30
1.78701e-06, 0.000204542, 1.68283e-30
1.80147e-06, 0.000199654, 1.72401e-30
1.81606e-06, 0.000194883, 1.76624e-30
1.83076e-06, 0.000190225, 1.80948e-30
1.84558e-06, 0.000185679, 1.85378e-30
1.86052e-06, 0.000181242, 1.89916e-30
1.87558e-06, 0.00017691, 1.94565e-30
1.89077e-06, 0.000172682, 1.99331e-30
1.90608e-06, 0.000168555, 2.04212e-30
1.92151e-06, 0.000164527, 2.09212e-30
1.93706e-06, 0.000160595, 2.14333e-30
1.95274e-06, 0.000156757, 2.1958e-30
1.96855e-06, 0.000153011, 2.24956e-30
1.98449e-06, 0.000149354, 2.30465e-30
2.00056e-06, 0.000145785, 2.3611e-30
2.01675e-06, 0.000142301, 2.41888e-30
2.03308e-06, 0.0001389, 2.47812e-30
2.04954e-06, 0.00013558, 2.5388e-30
2.06613e-06, 0.00013234, 2.60095e-30
2.08286e-06, 0.000129177, 2.66464e-30
2.09972e-06, 0.00012609, 2.72988e-30
2.11672e-06, 0.000123077, 2.79672e-30
2.13385e-06, 0.000120135, 2.86517e-30
2.15113e-06, 0.000117264, 2.93534e-30
2.16854e-06, 0.000114462, 3.00719e-30
2.1861e-06, 0.000111727, 3.08084e-30
2.2038e-06, 0.000109056, 3.15628e-30
2.22164e-06, 0.00010645, 3.23355e-30
2.23962e-06, 0.000103906, 3.3127e-30
2.25776e-06, 0.000101423, 3.39385e-30
2.27603e-06, 9.89991e-05, 3.4769e-30
2.29446e-06, 9.66331e-05, 3.56205e-30
2.31303e-06, 9.43237e-05, 3.64924e-30
2.33176e-06, 9.20695e-05, 3.73861e-30
2.35064e-06, 8.98692e-05, 3.83016e-30
2.36967e-06, 8.77215e-05, 3.92394e-30
2.38885e-06, 8.56251e-05, 4.01999e-30
2.40819e-06, 8.35788e-05, 4.11842e-30
2.42769e-06, 8.15814e-05, 4.21928e-30
2.44734e-06, 7.96317e-05, 4.32257e-30
2.46715e-06, 7.77286e-05, 4.42839e-30
2.48713e-06, 7.5871e-05, 4.53685e-30
2.50726e-06, 7.40578e-05, 4.6479e-30
2.52756e-06, 7.2288e-05, 4.76171e-30
2.54802e-06, 7.05604e-05, 4.87829e-30
2.56865e-06, 6.88741e-05, 4.99774e-30
2.58944e-06, 6.72281e-05, 5.12008e-30
2.61041e-06, 6.56215e-05, 5.24548e-30
2.63154e-06, 6.40533e-05, 5.37389e-30
2.65284e-06, 6.25225e-05, 5.50544e-30
2.67432e-06, 6.10283e-05, 5.64026e-30
2.69597e-06, 5.95698e-05, 5.77835e-30
2.7178e-06, 5.81462e-05, 5.91986e-30
2.7398e-06, 5.67566e-05, 6.06479e-30
2.76198e-06, 5.54002e-05, 6.21327e-30
2.78434e-06, 5.40763e-05, 6.3654e-30
2.80688e-06, 5.27839e-05, 6.52124e-30
2.82961e-06, 5.15225e-05, 6.68096e-30
2.85251e-06, 5.02912e-05, 6.84448e-30
2.87561e-06, 4.90893e-05, 7.01211e-30
2.89889e-06, 4.79162e-05, 7.1838e-30
2.92235e-06, 4.67711e-05, 7.35962e-30
2.94601e-06, 4.56533e-05, 7.53983e-30
2.96986e-06, 4.45623e-05, 7.72444e-30
2.99391e-06, 4.34973e-05, 7.91362e-30
3.01814e-06, 4.24578e-05, 8.10731e-30
3.04258e-06, 4.14432e-05, 8.30587e-30
3.06721e-06, 4.04528e-05, 8.50921e-30
3.09204e-06, 3.9486e-05, 8.71754e-30
3.11707e-06, 3.85424e-05, 8.93097e-30
3.14231e-06, 3.76213e-05, 9.14968e-30
3.16775e-06, 3.67222e-05, 9.37371e-30
3.19339e-06, 3.58446e-05, 9.60317e-30
3.21924e-06, 3.4988e-05, 9.83827e-30
3.24531e-06, 3.41519e-05, 1.00792e-29
3.27158e-06, 3.33357e-05, 1.0326e-29
3.29806e-06, 3.25391e-05, 1.05788e-29
3.32476e-06, 3.17614e-05, 1.08378e-29
3.35168e-06, 3.10024e-05, 1.11032e-29
3.37881e-06, 3.02615e-05, 1.1375e-29
3.40617e-06, 2.95383e-05, 1.16535e-29
3.43374e-06, 2.88324e-05, 1.19388e-29
3.46154e-06, 2.81434e-05, 1.22311e-29
3.48957e-06, 2.74708e-05, 1.25307e-29
3.51782e-06, 2.68143e-05, 1.28375e-29
3.5463e-06, 2.61735e-05, 1.31518e-29
3.575e-06, 2.5548e-05, 1.34737e-29
3.60395e-06, 2.49375e-05, 1.38037e-29
3.63312e-06, 2.43415e-05, 1.41416e-29
3.66254e-06, 2.37598e-05, 1.44879e-29
3.69219e-06, 2.3192e-05, 1.48426e-29
3.72208e-06, 2.26378e-05, 1.5206e-29
3.75221e-06, 2.20968e-05, 1.55783e-29
3.78259e-06, 2.15687e-05, 1.59598e-29
3.81321e-06, 2.10533e-05, 1.63505e-29
3.84408e-06, 2.05502e-05, 1.67508e-29
3.8752e-06, 2.00591e-05, 1.71609e-29
3.90657e-06, 1.95797e-05, 1.75811e-29
3.9382e-06, 1.91118e-05, 1.80116e-29
3.97008e-06, 1.86551e-05, 1.84526e-29
4.00222e-06, 1.82093e-05, 1.89043e-29
4.03462e-06, 1.77741e-05, 1.93672e-29
4.06729e-06, 1.73494e-05, 1.98415e-29
4.10021e-06, 1.69348e-05, 2.03272e-29
4.13341e-06, 1.65301e-05, 2.0825e-29
4.16687e-06, 1.6135e-05, 2.13348e-29
4.2006e-06, 1.57495e-05, 2.18571e-29
4.23461e-06, 1.53731e-05, 2.23923e-29
4.26889e-06, 1.50057e-05, 2.29405e-29
4.30345e-06, 1.46471e-05, 2.35022e-29
4.33829e-06, 1.42971e-05, 2.40777e-29
4.37341e-06, 1.39554e-05, 2.46672e-29
4.40882e-06, 1.36219e-05, 2.52712e-29
4.44451e-06, 1.32964e-05, 2.58899e-29
4.48049e-06, 1.29787e-05, 2.65238e-29
4.51676e-06, 1.26685e-05, 2.71731e-29
4.55333e-06, 1.23658e-05, 2.78385e-29
4.59019e-06, 1.20703e-05, 2.85201e-29
4.62735e-06, 1.17818e-05, 2.92184e-29
4.66481e-06, 1.15003e-05, 2.99337e-29
4.70258e-06, 1.12255e-05, 3.06667e-29
4.74065e-06, 1.09572e-05, 3.14176e-29
4.77903e-06, 1.06954e-05, 3.21868e-29
4.81772e-06, 1.04398e-05, 3.29749e-29
4.85672e-06, 1.01903e-05, 3.37822e-29
4.89604e-06, 9.94679e-06, 3.46094e-29
4.93568e-06, 9.7091e-06, 3.54568e-29
4.97563e-06, 9.47708e-06, 3.63248e-29
5.01592e-06, 9.25061e-06, 3.72144e-29
5.05652e-06, 9.02956e-06, 3.81254e-29
5.09746e-06, 8.81378e-06, 3.90589e-29
5.13873e-06, 8.60316e-06, 4.00153e-29
5.18033e-06, 8.39758e-06, 4.0995e-29
5.22227e-06, 8.19691e-06, 4.19988e-29
5.26454e-06, 8.00103e-06, 4.30269e-29
5.30716e-06, 7.80984e-06, 4.40804e-29
5.35013e-06, 7.62321e-06, 4.51598e-29
5.39344e-06, 7.44104e-06, 4.62654e-29
5.4371e-06, 7.26323e-06, 4.73981e-29
5.48112e-06, 7.08967e-06, 4.85587e-29
5.52549e-06, 6.92025e-06, 4.97475e-29
5.57023e-06, 6.75489e-06, 5.09657e-29
5.61532e-06, 6.59347e-06, 5.22135e-29
5.66078e-06, 6.43592e-06, 5.34919e-29
5.70661e-06, 6.28213e-06, 5.48016e-29
5.75281e-06, 6.13201e-06, 5.61434e-29
5.79938e-06, 5.98548e-06, 5.7518e-29
5.84633e-06, 5.84245e-06, 5.89263e-29
5.89366e-06, 5.70284e-06, 6.0369e-29
5.94137e-06, 5.56657e-06, 6.1847e-29
5.98947e-06, 5.43355e-06, 6.33613e-29
6.03796e-06, 5.30372e-06, 6.49127e-29
6.08684e-06, 5.17698e-06, 6.6502e-29
6.13612e-06, 5.05328e-06, 6.81303e-29
6.1858e-06, 4.93253e-06, 6.97986e-29
6.23588e-06, 4.81466e-06, 7.15076e-29
6.28636e-06, 4.69962e-06, 7.32583e-29
6.33725e-06, 4.58732e-06, 7.50518e-29
6.38856e-06, 4.4777e-06, 7.68896e-29
6.44028e-06, 4.37071e-06, 7.87722e-29
6.49241e-06, 4.26627e-06, 8.07006e-29
6.54497e-06, 4.16433e-06, 8.26765e-29
6.59796e-06, 4.06482e-06, 8.47009e-29
6.65138e-06, 3.9677e-06, 8.67749e-29
6.70522e-06, 3.87289e-06, 8.88992e-29
6.75951e-06, 3.78035e-06, 9.10761e-29
6.81423e-06, 3.69002e-06, 9.33059e-29
6.86939e-06, 3.60185e-06, 9.55902e-29
6.92501e-06, 3.51578e-06, 9.7931e-29
6.98107e-06, 3.43178e-06, 1.00329e-28
7.03759e-06, 3.34978e-06, 1.02785e-28
7.09456e-06, 3.26974e-06, 1.05302e-28
7.152e-06, 3.19161e-06, 1.0788e-28
7.2099e-06, 3.11535e-06, 1.10521e-28
7.26826e-06, 3.04091e-06, 1.13227e-28
7.32711e-06, 2.96825e-06, 1.16e-28
7.38642e-06, 2.89733e-06, 1.1884e-28
7.44622e-06, 2.8281e-06, 1.21749e-28
7.5065e-06, 2.76053e-06, 1.2473e-28
7.56727e-06, 2.69457e-06, 1.27784e-28
7.62854e-06, 2.63019e-06, 1.30913e-28
7.69029e-06, 2.56735e-06, 1.34118e-28
7.75255e-06, 2.506e-06, 1.37402e-28
7.81531e-06, 2.44613e-06, 1.40766e-28
7.87858e-06, 2.38768e-06, 1.44212e-28
7.94237e-06, 2.33063e-06, 1.47744e-28
8.00667e-06, 2.27495e-06, 1.51361e-28
8.07149e-06, 2.22059e-06, 1.55067e-28
8.13683e-06, 2.16754e-06, 1.58864e-28
8.2027e-06, 2.11575e-06, 1.62753e-28
8.26911e-06, 2.0652e-06, 1.66738e-28
8.33605e-06, 2.01586e-06, 1.7082e-28
8.40354e-06, 1.96769e-06, 1.75003e-28
8.47157e-06, 1.92068e-06, 1.79288e-28
8.54015e-06, 1.87479e-06, 1.83677e-28
8.60929e-06, 1.83e-06, 1.88175e-28
8.67899e-06, 1.78628e-06, 1.92782e-28
8.74925e-06, 1.7436e-06, 1.97502e-28
8.82008e-06, 1.70195e-06, 2.02338e-28
8.89149e-06, 1.66128e-06, 2.07292e-28
8.96347e-06, 1.62159e-06, 2.12367e-28
9.03604e-06, 1.58285e-06, 2.17567e-28
9.10919e-06, 1.54504e-06, 2.22894e-28
9.18293e-06, 1.50812e-06, 2.28351e-28
9.25728e-06, 1.47209e-06, 2.33942e-28
9.33222e-06, 1.43693e-06, 2.3967e-28
9.40777e-06, 1.4026e-06, 2.45538e-28
9.48393e-06, 1.36909e-06, 2.5155e-28
9.56071e-06, 1.33638e-06, 2.57709e-28
9.63811e-06, 1.30445e-06, 2.64019e-28
9.71614e-06, 1.27329e-06, 2.70483e-28
9.7948e-06, 1.24287e-06, 2.77106e-28
9.87409e-06, 1.21318e-06, 2.8389e-28
9.95403e-06, 1.1842e-06, 2.90841e-28
1.00346e-05, 1.15591e-06, 2.97961e-28
1.01159e-05, 1.1283e-06, 3.05262e-28
1.01977e-05, 1.10134e-06, 3.12727e-28
1.02803e-05, 1.07503e-06, 3.20388e-28
1.03635e-05, 1.04935e-06, 3.2823e-28
1.04474e-05, 1.02428e-06, 3.36266e-28
1.0532e-05, 9.99816e-07, 3.44502e-28
1.06173e-05, 9.75932e-07, 3.5294e-28
1.07032e-05, 9.52619e-07, 3.61576e-28
1.07899e-05, 9.29863e-07, 3.70434e-28
1.08772e-05, 9.07651e-07, 3.79499e-28
1.09653e-05, 8.8597e-07, 3.88795e-28
1.10541e-05, 8.64807e-07, 3.98317e-28
1.11435e-05, 8.44149e-07, 4.0806e-28
1.12338e-05, 8.23985e-07, 4.1806e-28
1.13247e-05, 8.04303e-07, 4.28291e-28
1.14164e-05, 7.85091e-07, 4.3878e-28
1.15088e-05, 7.66339e-07, 4.4952e-28
1.1602e-05, 7.48034e-07, 4.60529e-28
1.16959e-05, 7.30167e-07, 4.71802e-28
1.17906e-05, 7.12726e-07, 4.83355e-28
1.1886e-05, 6.95703e-07, 4.95183e-28
1.19823e-05, 6.79086e-07, 5.07317e-28
1.20793e-05, 6.62866e-07, 5.19738e-28
1.21771e-05, 6.47034e-07, 5.32464e-28
1.22757e-05, 6.3158e-07, 5.45504e-28
1.2375e-05, 6.16495e-07, 5.58849e-28
1.24752e-05, 6.01771e-07, 5.72534e-28
1.25762e-05, 5.87398e-07, 5.86553e-28
1.2678e-05, 5.73369e-07, 6.00912e-28
1.27807e-05, 5.59675e-07, 6.15634e-28
1.28841e-05, 5.46309e-07, 6.30698e-28
1.29884e-05, 5.33261e-07, 6.46139e-28
1.30936e-05, 5.20526e-07, 6.61967e-28
1.31996e-05, 5.08095e-07, 6.78174e-28
1.33064e-05, 4.95961e-07, 6.94769e-28
1.34142e-05, 4.84116e-07, 7.11792e-28
1.35228e-05, 4.72555e-07, 7.2922e-28
1.36322e-05, 4.6127e-07, 7.47062e-28
1.37426e-05, 4.50255e-07, 7.6536e-28
1.38539e-05, 4.39502e-07, 7.84106e-28
1.3966e-05, 4.29007e-07, 8.03295e-28
1.40791e-05, 4.18762e-07, 8.22969e-28
1.41931e-05, 4.08763e-07, 8.43122e-28
1.4308e-05, 3.99002e-07, 8.63765e-28
1.44238e-05, 3.89474e-07, 8.84908e-28
1.45406e-05, 3.80174e-07, 9.06579e-28
1.46583e-05, 3.71096e-07, 9.28773e-28
1.47769e-05, 3.62235e-07, 9.515e-28
1.48966e-05, 3.53586e-07, 9.74811e-28
1.50172e-05, 3.45144e-07, 9.98679e-28
1.51388e-05, 3.36903e-07, 1.02314e-27
1.52613e-05, 3.28859e-07, 1.04817e-27
1.53849e-05, 3.21007e-07, 1.07385e-27
1.55094e-05, 3.13343e-07, 1.10013e-27
1.5635e-05, 3.05861e-07, 1.12707e-27
1.57615e-05, 2.98559e-07, 1.15465e-27
1.58891e-05, 2.91431e-07, 1.18292e-27
1.60178e-05, 2.84474e-07, 1.2119e-27
1.61475e-05, 2.77682e-07, 1.24158e-27
1.62782e-05, 2.71053e-07, 1.27197e-27
1.641e-05, 2.64582e-07, 1.30312e-27
1.65428e-05, 2.58266e-07, 1.33501e-27
1.66767e-05, 2.52101e-07, 1.36769e-27
1.68117e-05, 2.46083e-07, 1.40118e-27
1.69478e-05, 2.40208e-07, 1.43549e-27
1.70851e-05, 2.34474e-07, 1.47066e-27
1.72234e-05, 2.28878e-07, 1.50666e-27
1.73628e-05, 2.23414e-07, 1.54354e-27
1.75034e-05, 2.18082e-07, 1.58134e-27
1.76451e-05, 2.12876e-07, 1.62006e-27
1.77879e-05, 2.07795e-07, 1.65971e-27
1.79319e-05, 2.02836e-07, 1.70035e-27
1.80771e-05, 1.97995e-07, 1.74199e-27
1.82234e-05, 1.93269e-07, 1.78463e-27
1.8371e-05, 1.88657e-07, 1.82834e-27
1.85197e-05, 1.84154e-07, 1.8731e-27
1.86696e-05, 1.79759e-07, 1.91895e-27
1.88208e-05, 1.75469e-07, 1.96595e-27
1.89731e-05, 1.71282e-07, 2.01407e-27
1.91267e-05, 1.67195e-07, 2.06338e-27
1.92816e-05, 1.63205e-07, 2.11392e-27
1.94377e-05, 1.5931e-07, 2.16568e-27
1.9595e-05, 1.55509e-07, 2.21868e-27
1.97537e-05, 1.51798e-07, 2.27302e-27
1.99136e-05, 1.48176e-07, 2.32867e-27
2.00748e-05, 1.44641e-07, 2.38568e-27
2.02373e-05, 1.4119e-07, 2.44409e-27
2.04012e-05, 1.37821e-07, 2.50395e-27
2.05663e-05, 1.34533e-07, 2.56524e-27
2.07328e-05, 1.31324e-07, 2.62804e-27
2.09007e-05, 1.28191e-07, 2.69241e-27
2.10699e-05, 1.25133e-07, 2.75833e-27
2.12404e-05, 1.22148e-07, 2.82584e-27
2.14124e-05, 1.19234e-07, 2.89504e-27
2.15857e-05, 1.1639e-07, 2.96591e-27
2.17605e-05, 1.13614e-07, 3.03854e-27
2.19367e-05, 1.10904e-07, 3.11295e-27
2.21143e-05, 1.08258e-07, 3.18918e-27
2.22933e-05, 1.05676e-07, 3.26725e-27
2.24738e-05, 1.03156e-07, 3.34725e-27
2.26557e-05, 1.00696e-07, 3.42919e-27
2.28391e-05, 9.82944e-08, 3.51314e-27
2.3024e-05, 9.59503e-08, 3.59916e-27
2.32104e-05, 9.36622e-08, 3.68729e-27
2.33983e-05, 9.14288e-08, 3.77756e-27
2.35877e-05, 8.92487e-08, 3.87004e-27
2.37787e-05, 8.71206e-08, 3.96482e-27
2.39712e-05, 8.50434e-08, 4.06189e-27
2.41653e-05, 8.30158e-08, 4.16136e-27
2.43609e-05, 8.10366e-08, 4.26323e-27
2.45581e-05, 7.91046e-08, 4.3676e-27
2.47569e-05, 7.72188e-08, 4.47453e-27
2.49574e-05, 7.5378e-08, 4.58413e-27
2.51594e-05, 7.35812e-08, 4.69634e-27
2.53631e-05, 7.18273e-08, 4.81134e-27
2.55684e-05, 7.01153e-08, 4.92912e-27
2.57754e-05, 6.84441e-08, 5.04981e-27
2.59841e-05, 6.68128e-08, 5.17347e-27
2.61944e-05, 6.52205e-08, 5.3001e-27
2.64065e-05, 6.36662e-08, 5.42989e-27
2.66203e-05, 6.21491e-08, 5.56285e-27
2.68358e-05, 6.06681e-08, 5.69905e-27
2.7053e-05, 5.92225e-08, 5.83855e-27
2.72721e-05, 5.78114e-08, 5.98156e-27
2.74928e-05, 5.64341e-08, 6.12796e-27
2.77154e-05, 5.50895e-08, 6.27801e-27
2.79398e-05, 5.37771e-08, 6.43174e-27
2.8166e-05, 5.24961e-08, 6.58923e-27
2.8394e-05, 5.12456e-08, 6.75054e-27
2.86239e-05, 5.00249e-08, 6.91584e-27
2.88556e-05, 4.88334e-08, 7.08515e-27
2.90892e-05, 4.76704e-08, 7.25862e-27
2.93247e-05, 4.65351e-08, 7.43635e-27
2.95621e-05, 4.54269e-08, 7.61842e-27
2.98014e-05, 4.43451e-08, 7.80493e-27
3.00427e-05, 4.32892e-08, 7.99605e-27
3.02859e-05, 4.22585e-08, 8.19182e-27
3.05311e-05, 4.12524e-08, 8.3924e-27
3.07783e-05, 4.02703e-08, 8.59791e-27
3.10274e-05, 3.93116e-08, 8.80836e-27
3.12786e-05, 3.83759e-08, 9.02403e-27
3.15318e-05, 3.74624e-08, 9.24496e-27
3.17871e-05, 3.65708e-08, 9.47134e-27
3.20445e-05, 3.57004e-08, 9.7033e-27
3.23039e-05, 3.48508e-08, 9.94085e-27
3.25654e-05, 3.40215e-08, 1.01842e-26
3.2829e-05, 3.3212e-08, 1.04335e-26
3.30948e-05, 3.24218e-08, 1.0689e-26
3.33627e-05, 3.16504e-08, 1.09507e-26
3.36328e-05, 3.08975e-08, 1.12188e-26
3.39051e-05, 3.01625e-08, 1.14935e-26
3.41796e-05, 2.94451e-08, 1.1775e-26
3.44563e-05, 2.87447e-08, 1.20633e-26
3.47352e-05, 2.80611e-08, 1.23586e-26
3.50165e-05, 2.73938e-08, 1.26613e-26
3.52999e-05, 2.67424e-08, 1.29712e-26
3.55857e-05, 2.61066e-08, 1.32888e-26
3.58738e-05, 2.54859e-08, 1.36142e-26
3.61642e-05, 2.48801e-08, 1.39475e-26
3.6457e-05, 2.42887e-08, 1.4289e-26
3.67521e-05, 2.37114e-08, 1.46388e-26
3.70497e-05, 2.31478e-08, 1.49973e-26
3.73496e-05, 2.25978e-08, 1.53644e-26
3.7652e-05, 2.20608e-08, 1.57407e-26
3.79568e-05, 2.15366e-08, 1.6126e-26
3.82641e-05, 2.1025e-08, 1.65209e-26
3.85739e-05, 2.05255e-08, 1.69254e-26
3.88861e-05, 2.0038e-08, 1.73397e-26
3.9201e-05, 1.95621e-08, 1.77644e-26
3.95183e-05, 1.90975e-08, 1.81993e-26
3.98382e-05, 1.8644e-08, 1.86448e-26
4.01608e-05, 1.82014e-08, 1.91014e-26
4.04859e-05, 1.77693e-08, 1.95691e-26
4.08136e-05, 1.73475e-08, 2.00481e-26
4.11441e-05, 1.69357e-08, 2.05391e-26
4.14771e-05, 1.65338e-08, 2.10418e-26
4.18129e-05, 1.61414e-08, 2.15571e-26
4.21514e-05, 1.57584e-08, 2.20849e-26
4.24927e-05, 1.53846e-08, 2.26257e-26
4.28367e-05, 1.50196e-08, 2.31796e-26
4.31835e-05, 1.46634e-08, 2.37472e-26
4.35331e-05, 1.43156e-08, 2.43286e-26
4.38855e-05, 1.39761e-08, 2.49242e-26
4.42408e-05, 1.36448e-08, 2.55345e-26
4.4599e-05, 1.33213e-08, 2.61598e-26
4.496e-05, 1.30055e-08, 2.68002e-26
4.5324e-05, 1.26973e-08, 2.74564e-26
4.56909e-05, 1.23964e-08, 2.81286e-26
4.60608e-05, 1.21026e-08, 2.88173e-26
4.64337e-05, 1.18159e-08, 2.95229e-26
4.68096e-05, 1.1536e-08, 3.02457e-26
4.71886e-05, 1.12628e-08, 3.09863e-26
4.75706e-05, 1.09961e-08, 3.17449e-26
4.79557e-05, 1.07357e-08, 3.25222e-26
4.8344e-05, 1.04816e-08, 3.33186e-26
4.87353e-05, 1.02335e-08, 3.41342e-26
4.91299e-05, 9.99126e-09, 3.49701e-26
4.95276e-05, 9.75483e-09, 3.58262e-26
4.99286e-05, 9.52404e-09, 3.67034e-26
5.03328e-05, 9.29874e-09, 3.76021e-26
5.07403e-05, 9.07881e-09, 3.85228e-26
5.1151e-05, 8.86412e-09, 3.94658e-26
5.15651e-05, 8.65454e-09, 4.04321e-26
5.19826e-05, 8.44995e-09, 4.14222e-26
5.24034e-05, 8.25023e-09, 4.24363e-26
5.28277e-05, 8.05527e-09, 4.34754e-26
5.32553e-05, 7.86495e-09, 4.45397e-26
5.36865e-05, 7.67916e-09, 4.56304e-26
5.41211e-05, 7.49779e-09, 4.67475e-26
5.45593e-05, 7.32074e-09, 4.78922e-26
5.50009e-05, 7.14791e-09, 4.90646e-26
5.54462e-05, 6.97918e-09, 5.0266e-26
5.58951e-05, 6.81448e-09, 5.14968e-26
5.63476e-05, 6.65369e-09, 5.27576e-26
5.68038e-05, 6.49673e-09, 5.40494e-26
5.72636e-05, 6.3435e-09, 5.53726e-26
5.77272e-05, 6.19392e-09, 5.67283e-26
5.81946e-05, 6.04789e-09, 5.81175e-26
5.86657e-05, 5.90535e-09, 5.95404e-26
5.91406e-05, 5.76619e-09, 6.0998e-26
5.96194e-05, 5.63034e-09, 6.24916e-26
6.01021e-05, 5.49772e-09, 6.40218e-26
6.05886e-05, 5.36826e-09, 6.55891e-26
6.10791e-05, 5.24187e-09, 6.71949e-26
6.15736e-05, 5.11849e-09, 6.88402e-26
6.20721e-05, 4.99805e-09, 7.05258e-26
6.25746e-05, 4.88046e-09, 7.22525e-26
6.30812e-05, 4.76568e-09, 7.40216e-26
6.35919e-05, 4.65362e-09, 7.5834e-26
6.41067e-05, 4.54422e-09, 7.76907e-26
6.46257e-05, 4.43742e-09, 7.95929e-26
6.51489e-05, 4.33317e-09, 8.15417e-26
6.56763e-05, 4.23139e-09, 8.35381e-26
6.6208e-05, 4.13202e-09, 8.55835e-26
6.6744e-05, 4.03502e-09, 8.76789e-26
6.72843e-05, 3.94032e-09, 8.98255e-26
6.7829e-05, 3.84787e-09, 9.20248e-26
6.83782e-05, 3.75762e-09, 9.42783e-26
6.89317e-05, 3.66951e-09, 9.65863e-26
6.94898e-05, 3.58349e-09, 9.89514e-26
7.00524e-05, 3.49952e-09, 1.01374e-25
7.06195e-05, 3.41753e-09, 1.03856e-25
7.11912e-05, 3.3375e-09, 1.06399e-25
7.17675e-05, 3.25936e-09, 1.09004e-25
7.23485e-05, 3.18308e-09, 1.11673e-25
7.29342e-05, 3.10861e-09, 1.14407e-25
7.35247e-05, 3.0359e-09, 1.17208e-25
7.41199e-05, 2.96492e-09, 1.20078e-25
7.472e-05, 2.89563e-09, 1.23018e-25
7.53249e-05, 2.82797e-09, 1.2603e-25
7.59347e-05, 2.76192e-09, 1.29116e-25
7.65494e-05, 2.69744e-09, 1.32277e-25
7.71692e-05, 2.63449e-09, 1.35516e-25
7.77939e-05, 2.57303e-09, 1.38834e-25
7.84237e-05, 2.51302e-09, 1.42233e-25
7.90586e-05, 2.45444e-09, 1.45716e-25
7.96986e-05, 2.39725e-09, 1.49283e-25
8.03438e-05, 2.34141e-09, 1.52938e-25
8.09943e-05, 2.28689e-09, 1.56683e-25
