f, omegaSens, omegaSW
1e-06, 0.00116723, 3.89269e-48
1.0081e-06, 0.00113933, 3.98805e-48
1.01626e-06, 0.0011121, 4.08568e-48
1.02448e-06, 0.00108552, 4.18562e-48
1.03278e-06, 0.00105958, 4.28818e-48
1.04114e-06, 0.00103426, 4.39316e-48
1.04957e-06, 0.00100954, 4.50074e-48
1.05806e-06, 0.000985415, 4.61085e-48
1.06663e-06, 0.000961864, 4.7238e-48
1.07527e-06, 0.000938877, 4.83952e-48
1.08397e-06, 0.000916439, 4.95794e-48
1.09275e-06, 0.000894537, 5.0794e-48
1.10159e-06, 0.000873158, 5.20367e-48
1.11051e-06, 0.000852291, 5.3311e-48
1.1195e-06, 0.000831922, 5.46163e-48
1.12856e-06, 0.00081204, 5.5953e-48
1.1377e-06, 0.000792633, 5.73235e-48
1.14691e-06, 0.00077369, 5.8727e-48
1.1562e-06, 0.0007552, 6.01657e-48
1.16556e-06, 0.000737151, 6.16387e-48
1.17499e-06, 0.000719534, 6.31469e-48
1.1845e-06, 0.000702338, 6.46927e-48
1.19409e-06, 0.000685553, 6.62767e-48
1.20376e-06, 0.000669169, 6.79e-48
1.21351e-06, 0.000653177, 6.95632e-48
1.22333e-06, 0.000637566, 7.12657e-48
1.23323e-06, 0.000622329, 7.30099e-48
1.24322e-06, 0.000607456, 7.47986e-48
1.25328e-06, 0.000592939, 7.66292e-48
1.26343e-06, 0.000578768, 7.85061e-48
1.27366e-06, 0.000564936, 8.04286e-48
1.28397e-06, 0.000551435, 8.23976e-48
1.29436e-06, 0.000538256, 8.44141e-48
1.30484e-06, 0.000525393, 8.64812e-48
1.31541e-06, 0.000512836, 8.85999e-48
1.32605e-06, 0.00050058, 9.07673e-48
1.33679e-06, 0.000488617, 9.29907e-48
1.34761e-06, 0.00047694, 9.5267e-48
1.35852e-06, 0.000465541, 9.75996e-48
1.36952e-06, 0.000454415, 9.99896e-48
1.38061e-06, 0.000443555, 1.02438e-47
1.39178e-06, 0.000432955, 1.04945e-47
1.40305e-06, 0.000422608, 1.07515e-47
1.41441e-06, 0.000412508, 1.10148e-47
1.42586e-06, 0.000402649, 1.12845e-47
1.4374e-06, 0.000393027, 1.15607e-47
1.44904e-06, 0.000383634, 1.18438e-47
1.46077e-06, 0.000374465, 1.21338e-47
1.4726e-06, 0.000365516, 1.24309e-47
1.48452e-06, 0.000356781, 1.27353e-47
1.49654e-06, 0.000348254, 1.30471e-47
1.50865e-06, 0.000339931, 1.33664e-47
1.52087e-06, 0.000331807, 1.36939e-47
1.53318e-06, 0.000323877, 1.40291e-47
1.54559e-06, 0.000316137, 1.43725e-47
1.5581e-06, 0.000308582, 1.47243e-47
1.57072e-06, 0.000301207, 1.5085e-47
1.58343e-06, 0.000294009, 1.54542e-47
1.59625e-06, 0.000286982, 1.58326e-47
1.60918e-06, 0.000280124, 1.62205e-47
1.6222e-06, 0.000273429, 1.66174e-47
1.63534e-06, 0.000266894, 1.70245e-47
1.64857e-06, 0.000260516, 1.7441e-47
1.66192e-06, 0.00025429, 1.78682e-47
1.67538e-06, 0.000248213, 1.83058e-47
1.68894e-06, 0.000242281, 1.87539e-47
1.70261e-06, 0.000236491, 1.9213e-47
1.7164e-06, 0.000230839, 1.96836e-47
1.73029e-06, 0.000225322, 2.01654e-47
1.7443e-06, 0.000219937, 2.06592e-47
1.75842e-06, 0.000214681, 2.1165e-47
1.77266e-06, 0.00020955, 2.16833e-47
1.78701e-06, 0.000204542, 2.22142e-47
1.80147e-06, 0.000199654, 2.27578e-47
1.81606e-06, 0.000194883, 2.33153e-47
1.83076e-06, 0.000190225, 2.3886e-47
1.84558e-06, 0.000185679, 2.44708e-47
1.86052e-06, 0.000181242, 2.50699e-47
1.87558e-06, 0.00017691, 2.56836e-47
1.89077e-06, 0.000172682, 2.63127e-47
1.90608e-06, 0.000168555, 2.69571e-47
1.92151e-06, 0.000164527, 2.76171e-47
1.93706e-06, 0.000160595, 2.8293e-47
1.95274e-06, 0.000156757, 2.89857e-47
1.96855e-06, 0.000153011, 2.96954e-47
1.98449e-06, 0.000149354, 3.04226e-47
2.00056e-06, 0.000145785, 3.11677e-47
2.01675e-06, 0.000142301, 3.19305e-47
2.03308e-06, 0.0001389, 3.27125e-47
2.04954e-06, 0.00013558, 3.35134e-47
2.06613e-06, 0.00013234, 3.43339e-47
2.08286e-06, 0.000129177, 3.51747e-47
2.09972e-06, 0.00012609, 3.60358e-47
2.11672e-06, 0.000123077, 3.69182e-47
2.13385e-06, 0.000120135, 3.78217e-47
2.15113e-06, 0.000117264, 3.8748e-47
2.16854e-06, 0.000114462, 3.96965e-47
2.1861e-06, 0.000111727, 4.06687e-47
2.2038e-06, 0.000109056, 4.16645e-47
2.22164e-06, 0.00010645, 4.26846e-47
2.23962e-06, 0.000103906, 4.37293e-47
2.25776e-06, 0.000101423, 4.48005e-47
2.27603e-06, 9.89991e-05, 4.58969e-47
2.29446e-06, 9.66331e-05, 4.70209e-47
2.31303e-06, 9.43237e-05, 4.81719e-47
2.33176e-06, 9.20695e-05, 4.93516e-47
2.35064e-06, 8.98692e-05, 5.05601e-47
2.36967e-06, 8.77215e-05, 5.1798e-47
2.38885e-06, 8.56251e-05, 5.3066e-47
2.40819e-06, 8.35788e-05, 5.43653e-47
2.42769e-06, 8.15814e-05, 5.56967e-47
2.44734e-06, 7.96317e-05, 5.70601e-47
2.46715e-06, 7.77286e-05, 5.8457e-47
2.48713e-06, 7.5871e-05, 5.98887e-47
2.50726e-06, 7.40578e-05, 6.13547e-47
2.52756e-06, 7.2288e-05, 6.28571e-47
2.54802e-06, 7.05604e-05, 6.43959e-47
2.56865e-06, 6.88741e-05, 6.59727e-47
2.58944e-06, 6.72281e-05, 6.75876e-47
2.61041e-06, 6.56215e-05, 6.9243e-47
2.63154e-06, 6.40533e-05, 7.09381e-47
2.65284e-06, 6.25225e-05, 7.26747e-47
2.67432e-06, 6.10283e-05, 7.44543e-47
2.69597e-06, 5.95698e-05, 7.62772e-47
2.7178e-06, 5.81462e-05, 7.81452e-47
2.7398e-06, 5.67566e-05, 8.00583e-47
2.76198e-06, 5.54002e-05, 8.20184e-47
2.78434e-06, 5.40763e-05, 8.40266e-47
2.80688e-06, 5.27839e-05, 8.60838e-47
2.82961e-06, 5.15225e-05, 8.81921e-47
2.85251e-06, 5.02912e-05, 9.03507e-47
2.87561e-06, 4.90893e-05, 9.25635e-47
2.89889e-06, 4.79162e-05, 9.48298e-47
2.92235e-06, 4.67711e-05, 9.71508e-47
2.94601e-06, 4.56533e-05, 9.95296e-47
2.96986e-06, 4.45623e-05, 1.01967e-46
2.99391e-06, 4.34973e-05, 1.04464e-46
3.01814e-06, 4.24578e-05, 1.07021e-46
3.04258e-06, 4.14432e-05, 1.09642e-46
3.06721e-06, 4.04528e-05, 1.12326e-46
3.09204e-06, 3.9486e-05, 1.15076e-46
3.11707e-06, 3.85424e-05, 1.17893e-46
3.14231e-06, 3.76213e-05, 1.20781e-46
3.16775e-06, 3.67222e-05, 1.23738e-46
3.19339e-06, 3.58446e-05, 1.26767e-46
3.21924e-06, 3.4988e-05, 1.2987e-46
3.24531e-06, 3.41519e-05, 1.33051e-46
3.27158e-06, 3.33357e-05, 1.36308e-46
3.29806e-06, 3.25391e-05, 1.39645e-46
3.32476e-06, 3.17614e-05, 1.43064e-46
3.35168e-06, 3.10024e-05, 1.46567e-46
3.37881e-06, 3.02615e-05, 1.50155e-46
3.40617e-06, 2.95383e-05, 1.53833e-46
3.43374e-06, 2.88324e-05, 1.57598e-46
3.46154e-06, 2.81434e-05, 1.61457e-46
3.48957e-06, 2.74708e-05, 1.65411e-46
3.51782e-06, 2.68143e-05, 1.69461e-46
3.5463e-06, 2.61735e-05, 1.73611e-46
3.575e-06, 2.5548e-05, 1.7786e-46
3.60395e-06, 2.49375e-05, 1.82216e-46
3.63312e-06, 2.43415e-05, 1.86676e-46
3.66254e-06, 2.37598e-05, 1.91248e-46
3.69219e-06, 2.3192e-05, 1.9593e-46
3.72208e-06, 2.26378e-05, 2.00728e-46
3.75221e-06, 2.20968e-05, 2.05642e-46
3.78259e-06, 2.15687e-05, 2.10677e-46
3.81321e-06, 2.10533e-05, 2.15835e-46
3.84408e-06, 2.05502e-05, 2.21119e-46
3.8752e-06, 2.00591e-05, 2.26533e-46
3.90657e-06, 1.95797e-05, 2.32079e-46
3.9382e-06, 1.91118e-05, 2.37762e-46
3.97008e-06, 1.86551e-05, 2.43583e-46
4.00222e-06, 1.82093e-05, 2.49547e-46
4.03462e-06, 1.77741e-05, 2.55657e-46
4.06729e-06, 1.73494e-05, 2.61918e-46
4.10021e-06, 1.69348e-05, 2.68329e-46
4.13341e-06, 1.65301e-05, 2.749e-46
4.16687e-06, 1.6135e-05, 2.8163e-46
4.2006e-06, 1.57495e-05, 2.88525e-46
4.23461e-06, 1.53731e-05, 2.9559e-46
4.26889e-06, 1.50057e-05, 3.02827e-46
4.30345e-06, 1.46471e-05, 3.10242e-46
4.33829e-06, 1.42971e-05, 3.17838e-46
4.37341e-06, 1.39554e-05, 3.25619e-46
4.40882e-06, 1.36219e-05, 3.33593e-46
4.44451e-06, 1.32964e-05, 3.4176e-46
4.48049e-06, 1.29787e-05, 3.50128e-46
4.51676e-06, 1.26685e-05, 3.587e-46
4.55333e-06, 1.23658e-05, 3.67483e-46
4.59019e-06, 1.20703e-05, 3.7648e-46
4.62735e-06, 1.17818e-05, 3.85698e-46
4.66481e-06, 1.15003e-05, 3.95141e-46
4.70258e-06, 1.12255e-05, 4.04817e-46
4.74065e-06, 1.09572e-05, 4.14728e-46
4.77903e-06, 1.06954e-05, 4.24883e-46
4.81772e-06, 1.04398e-05, 4.35286e-46
4.85672e-06, 1.01903e-05, 4.45943e-46
4.89604e-06, 9.94679e-06, 4.56862e-46
4.93568e-06, 9.7091e-06, 4.68048e-46
4.97563e-06, 9.47708e-06, 4.79506e-46
5.01592e-06, 9.25061e-06, 4.91249e-46
5.05652e-06, 9.02956e-06, 5.03275e-46
5.09746e-06, 8.81378e-06, 5.15598e-46
5.13873e-06, 8.60316e-06, 5.28223e-46
5.18033e-06, 8.39758e-06, 5.41155e-46
5.22227e-06, 8.19691e-06, 5.54406e-46
5.26454e-06, 8.00103e-06, 5.67977e-46
5.30716e-06, 7.80984e-06, 5.81884e-46
5.35013e-06, 7.62321e-06, 5.96132e-46
5.39344e-06, 7.44104e-06, 6.10727e-46
5.4371e-06, 7.26323e-06, 6.25679e-46
5.48112e-06, 7.08967e-06, 6.41e-46
5.52549e-06, 6.92025e-06, 6.56693e-46
5.57023e-06, 6.75489e-06, 6.72774e-46
5.61532e-06, 6.59347e-06, 6.89245e-46
5.66078e-06, 6.43592e-06, 7.0612e-46
5.70661e-06, 6.28213e-06, 7.2341e-46
5.75281e-06, 6.13201e-06, 7.41122e-46
5.79938e-06, 5.98548e-06, 7.59267e-46
5.84633e-06, 5.84245e-06, 7.77857e-46
5.89366e-06, 5.70284e-06, 7.96902e-46
5.94137e-06, 5.56657e-06, 8.16412e-46
5.98947e-06, 5.43355e-06, 8.36402e-46
6.03796e-06, 5.30372e-06, 8.56881e-46
6.08684e-06, 5.17698e-06, 8.7786e-46
6.13612e-06, 5.05328e-06, 8.99355e-46
6.1858e-06, 4.93253e-06, 9.21377e-46
6.23588e-06, 4.81466e-06, 9.43937e-46
6.28636e-06, 4.69962e-06, 9.67047e-46
6.33725e-06, 4.58732e-06, 9.90723e-46
6.38856e-06, 4.4777e-06, 1.01498e-45
6.44028e-06, 4.37071e-06, 1.03983e-45
6.49241e-06, 4.26627e-06, 1.06529e-45
6.54497e-06, 4.16433e-06, 1.09137e-45
6.59796e-06, 4.06482e-06, 1.1181e-45
6.65138e-06, 3.9677e-06, 1.14547e-45
6.70522e-06, 3.87289e-06, 1.17352e-45
6.75951e-06, 3.78035e-06, 1.20225e-45
6.81423e-06, 3.69002e-06, 1.23169e-45
6.86939e-06, 3.60185e-06, 1.26184e-45
6.92501e-06, 3.51578e-06, 1.29274e-45
6.98107e-06, 3.43178e-06, 1.32439e-45
7.03759e-06, 3.34978e-06, 1.35682e-45
7.09456e-06, 3.26974e-06, 1.39004e-45
7.152e-06, 3.19161e-06, 1.42407e-45
7.2099e-06, 3.11535e-06, 1.45894e-45
7.26826e-06, 3.04091e-06, 1.49466e-45
7.32711e-06, 2.96825e-06, 1.53126e-45
7.38642e-06, 2.89733e-06, 1.56874e-45
7.44622e-06, 2.8281e-06, 1.60715e-45
7.5065e-06, 2.76053e-06, 1.6465e-45
7.56727e-06, 2.69457e-06, 1.68682e-45
7.62854e-06, 2.63019e-06, 1.72812e-45
7.69029e-06, 2.56735e-06, 1.77043e-45
7.75255e-06, 2.506e-06, 1.81378e-45
7.81531e-06, 2.44613e-06, 1.85818e-45
7.87858e-06, 2.38768e-06, 1.90368e-45
7.94237e-06, 2.33063e-06, 1.95029e-45
8.00667e-06, 2.27495e-06, 1.99805e-45
8.07149e-06, 2.22059e-06, 2.04697e-45
8.13683e-06, 2.16754e-06, 2.09708e-45
8.2027e-06, 2.11575e-06, 2.14843e-45
8.26911e-06, 2.0652e-06, 2.20103e-45
8.33605e-06, 2.01586e-06, 2.25492e-45
8.40354e-06, 1.96769e-06, 2.31013e-45
8.47157e-06, 1.92068e-06, 2.36669e-45
8.54015e-06, 1.87479e-06, 2.42463e-45
8.60929e-06, 1.83e-06, 2.484e-45
8.67899e-06, 1.78628e-06, 2.54482e-45
8.74925e-06, 1.7436e-06, 2.60713e-45
8.82008e-06, 1.70195e-06, 2.67096e-45
8.89149e-06, 1.66128e-06, 2.73636e-45
8.96347e-06, 1.62159e-06, 2.80336e-45
9.03604e-06, 1.58285e-06, 2.872e-45
9.10919e-06, 1.54504e-06, 2.94231e-45
9.18293e-06, 1.50812e-06, 3.01435e-45
9.25728e-06, 1.47209e-06, 3.08816e-45
9.33222e-06, 1.43693e-06, 3.16377e-45
9.40777e-06, 1.4026e-06, 3.24123e-45
9.48393e-06, 1.36909e-06, 3.32059e-45
9.56071e-06, 1.33638e-06, 3.40189e-45
9.63811e-06, 1.30445e-06, 3.48518e-45
9.71614e-06, 1.27329e-06, 3.57052e-45
9.7948e-06, 1.24287e-06, 3.65794e-45
9.87409e-06, 1.21318e-06, 3.74749e-45
9.95403e-06, 1.1842e-06, 3.83925e-45
1.00346e-05, 1.15591e-06, 3.93324e-45
1.01159e-05, 1.1283e-06, 4.02961e-45
1.01977e-05, 1.10134e-06, 4.12816e-45
1.02803e-05, 1.07503e-06, 4.22929e-45
1.03635e-05, 1.04935e-06, 4.3328e-45
1.04474e-05, 1.02428e-06, 4.43889e-45
1.0532e-05, 9.99816e-07, 4.5476e-45
1.06173e-05, 9.75932e-07, 4.65899e-45
1.07032e-05, 9.52619e-07, 4.77299e-45
1.07899e-05, 9.29863e-07, 4.88992e-45
1.08772e-05, 9.07651e-07, 5.00958e-45
1.09653e-05, 8.8597e-07, 5.13229e-45
1.10541e-05, 8.64807e-07, 5.25799e-45
1.11435e-05, 8.44149e-07, 5.3866e-45
1.12338e-05, 8.23985e-07, 5.51861e-45
1.13247e-05, 8.04303e-07, 5.65366e-45
1.14164e-05, 7.85091e-07, 5.79212e-45
1.15088e-05, 7.66339e-07, 5.9339e-45
1.1602e-05, 7.48034e-07, 6.07923e-45
1.16959e-05, 7.30167e-07, 6.22803e-45
1.17906e-05, 7.12726e-07, 6.38054e-45
1.1886e-05, 6.95703e-07, 6.53668e-45
1.19823e-05, 6.79086e-07, 6.69685e-45
1.20793e-05, 6.62866e-07, 6.86081e-45
1.21771e-05, 6.47034e-07, 7.0288e-45
1.22757e-05, 6.3158e-07, 7.20093e-45
1.2375e-05, 6.16495e-07, 7.3771e-45
1.24752e-05, 6.01771e-07, 7.55775e-45
1.25762e-05, 5.87398e-07, 7.7428e-45
1.2678e-05, 5.73369e-07, 7.93235e-45
1.27807e-05, 5.59675e-07, 8.12669e-45
1.28841e-05, 5.46309e-07, 8.32553e-45
1.29884e-05, 5.33261e-07, 8.52937e-45
1.30936e-05, 5.20526e-07, 8.7383e-45
1.31996e-05, 5.08095e-07, 8.95225e-45
1.33064e-05, 4.95961e-07, 9.17131e-45
1.34142e-05, 4.84116e-07, 9.39602e-45
1.35228e-05, 4.72555e-07, 9.62608e-45
1.36322e-05, 4.6127e-07, 9.86161e-45
1.37426e-05, 4.50255e-07, 1.01031e-44
1.38539e-05, 4.39502e-07, 1.03506e-44
1.3966e-05, 4.29007e-07, 1.06039e-44
1.40791e-05, 4.18762e-07, 1.08636e-44
1.41931e-05, 4.08763e-07, 1.11297e-44
1.4308e-05, 3.99002e-07, 1.14021e-44
1.44238e-05, 3.89474e-07, 1.16812e-44
1.45406e-05, 3.80174e-07, 1.19673e-44
1.46583e-05, 3.71096e-07, 1.22603e-44
1.47769e-05, 3.62235e-07, 1.25603e-44
1.48966e-05, 3.53586e-07, 1.2868e-44
1.50172e-05, 3.45144e-07, 1.31831e-44
1.51388e-05, 3.36903e-07, 1.35059e-44
1.52613e-05, 3.28859e-07, 1.38364e-44
1.53849e-05, 3.21007e-07, 1.41754e-44
1.55094e-05, 3.13343e-07, 1.45223e-44
1.5635e-05, 3.05861e-07, 1.4878e-44
1.57615e-05, 2.98559e-07, 1.5242e-44
1.58891e-05, 2.91431e-07, 1.56152e-44
1.60178e-05, 2.84474e-07, 1.59977e-44
1.61475e-05, 2.77682e-07, 1.63895e-44
1.62782e-05, 2.71053e-07, 1.67907e-44
1.641e-05, 2.64582e-07, 1.72019e-44
1.65428e-05, 2.58266e-07, 1.76229e-44
1.66767e-05, 2.52101e-07, 1.80543e-44
1.68117e-05, 2.46083e-07, 1.84963e-44
1.69478e-05, 2.40208e-07, 1.89492e-44
1.70851e-05, 2.34474e-07, 1.94134e-44
1.72234e-05, 2.28878e-07, 1.98887e-44
1.73628e-05, 2.23414e-07, 2.03755e-44
1.75034e-05, 2.18082e-07, 2.08745e-44
1.76451e-05, 2.12876e-07, 2.13856e-44
1.77879e-05, 2.07795e-07, 2.19091e-44
1.79319e-05, 2.02836e-07, 2.24455e-44
1.80771e-05, 1.97995e-07, 2.29951e-44
1.82234e-05, 1.93269e-07, 2.3558e-44
1.8371e-05, 1.88657e-07, 2.4135e-44
1.85197e-05, 1.84154e-07, 2.47259e-44
1.86696e-05, 1.79759e-07, 2.53311e-44
1.88208e-05, 1.75469e-07, 2.59516e-44
1.89731e-05, 1.71282e-07, 2.65867e-44
1.91267e-05, 1.67195e-07, 2.72377e-44
1.92816e-05, 1.63205e-07, 2.79048e-44
1.94377e-05, 1.5931e-07, 2.8588e-44
1.9595e-05, 1.55509e-07, 2.92877e-44
1.97537e-05, 1.51798e-07, 3.00051e-44
1.99136e-05, 1.48176e-07, 3.07397e-44
2.00748e-05, 1.44641e-07, 3.14922e-44
2.02373e-05, 1.4119e-07, 3.22632e-44
2.04012e-05, 1.37821e-07, 3.30535e-44
2.05663e-05, 1.34533e-07, 3.38624e-44
2.07328e-05, 1.31324e-07, 3.46915e-44
2.09007e-05, 1.28191e-07, 3.55412e-44
2.10699e-05, 1.25133e-07, 3.64114e-44
2.12404e-05, 1.22148e-07, 3.73025e-44
2.14124e-05, 1.19234e-07, 3.82161e-44
2.15857e-05, 1.1639e-07, 3.91515e-44
2.17605e-05, 1.13614e-07, 4.01103e-44
2.19367e-05, 1.10904e-07, 4.10926e-44
2.21143e-05, 1.08258e-07, 4.20988e-44
2.22933e-05, 1.05676e-07, 4.31293e-44
2.24738e-05, 1.03156e-07, 4.41855e-44
2.26557e-05, 1.00696e-07, 4.52671e-44
2.28391e-05, 9.82944e-08, 4.63753e-44
2.3024e-05, 9.59503e-08, 4.75108e-44
2.32104e-05, 9.36622e-08, 4.86741e-44
2.33983e-05, 9.14288e-08, 4.98658e-44
2.35877e-05, 8.92487e-08, 5.10865e-44
2.37787e-05, 8.71206e-08, 5.23376e-44
2.39712e-05, 8.50434e-08, 5.3619e-44
2.41653e-05, 8.30158e-08, 5.49321e-44
2.43609e-05, 8.10366e-08, 5.62768e-44
2.45581e-05, 7.91046e-08, 5.76546e-44
2.47569e-05, 7.72188e-08, 5.90661e-44
2.49574e-05, 7.5378e-08, 6.05129e-44
2.51594e-05, 7.35812e-08, 6.19941e-44
2.53631e-05, 7.18273e-08, 6.35121e-44
2.55684e-05, 7.01153e-08, 6.50669e-44
2.57754e-05, 6.84441e-08, 6.66601e-44
2.59841e-05, 6.68128e-08, 6.82925e-44
2.61944e-05, 6.52205e-08, 6.99641e-44
2.64065e-05, 6.36662e-08, 7.16774e-44
2.66203e-05, 6.21491e-08, 7.34326e-44
2.68358e-05, 6.06681e-08, 7.52304e-44
2.7053e-05, 5.92225e-08, 7.70719e-44
2.72721e-05, 5.78114e-08, 7.89597e-44
2.74928e-05, 5.64341e-08, 8.08922e-44
2.77154e-05, 5.50895e-08, 8.2873e-44
2.79398e-05, 5.37771e-08, 8.49023e-44
2.8166e-05, 5.24961e-08, 8.69812e-44
2.8394e-05, 5.12456e-08, 8.91106e-44
2.86239e-05, 5.00249e-08, 9.12927e-44
2.88556e-05, 4.88334e-08, 9.35277e-44
2.90892e-05, 4.76704e-08, 9.58176e-44
2.93247e-05, 4.65351e-08, 9.81636e-44
2.95621e-05, 4.54269e-08, 1.00567e-43
2.98014e-05, 4.43451e-08, 1.03029e-43
3.00427e-05, 4.32892e-08, 1.05552e-43
3.02859e-05, 4.22585e-08, 1.08136e-43
3.05311e-05, 4.12524e-08, 1.10784e-43
3.07783e-05, 4.02703e-08, 1.13497e-43
3.10274e-05, 3.93116e-08, 1.16275e-43
3.12786e-05, 3.83759e-08, 1.19122e-43
3.15318e-05, 3.74624e-08, 1.22038e-43
3.17871e-05, 3.65708e-08, 1.25027e-43
3.20445e-05, 3.57004e-08, 1.28089e-43
3.23039e-05, 3.48508e-08, 1.31224e-43
3.25654e-05, 3.40215e-08, 1.34437e-43
3.2829e-05, 3.3212e-08, 1.37728e-43
3.30948e-05, 3.24218e-08, 1.41101e-43
3.33627e-05, 3.16504e-08, 1.44555e-43
3.36328e-05, 3.08975e-08, 1.48094e-43
3.39051e-05, 3.01625e-08, 1.51721e-43
3.41796e-05, 2.94451e-08, 1.55436e-43
3.44563e-05, 2.87447e-08, 1.59241e-43
3.47352e-05, 2.80611e-08, 1.6314e-43
3.50165e-05, 2.73938e-08, 1.67135e-43
3.52999e-05, 2.67424e-08, 1.71226e-43
3.55857e-05, 2.61066e-08, 1.75419e-43
3.58738e-05, 2.54859e-08, 1.79714e-43
3.61642e-05, 2.48801e-08, 1.84114e-43
3.6457e-05, 2.42887e-08, 1.88622e-43
3.67521e-05, 2.37114e-08, 1.9324e-43
3.70497e-05, 2.31478e-08, 1.97972e-43
3.73496e-05, 2.25978e-08, 2.02819e-43
3.7652e-05, 2.20608e-08, 2.07785e-43
3.79568e-05, 2.15366e-08, 2.12872e-43
3.82641e-05, 2.1025e-08, 2.18084e-43
3.85739e-05, 2.05255e-08, 2.23424e-43
3.88861e-05, 2.0038e-08, 2.28893e-43
3.9201e-05, 1.95621e-08, 2.34499e-43
3.95183e-05, 1.90975e-08, 2.4024e-43
3.98382e-05, 1.8644e-08, 2.46121e-43
4.01608e-05, 1.82014e-08, 2.52149e-43
4.04859e-05, 1.77693e-08, 2.58322e-43
4.08136e-05, 1.73475e-08, 2.64645e-43
4.11441e-05, 1.69357e-08, 2.71127e-43
4.14771e-05, 1.65338e-08, 2.77763e-43
4.18129e-05, 1.61414e-08, 2.84564e-43
4.21514e-05, 1.57584e-08, 2.91532e-43
4.24927e-05, 1.53846e-08, 2.98671e-43
4.28367e-05, 1.50196e-08, 3.05983e-43
4.31835e-05, 1.46634e-08, 3.13475e-43
4.35331e-05, 1.43156e-08, 3.2115e-43
4.38855e-05, 1.39761e-08, 3.29013e-43
4.42408e-05, 1.36448e-08, 3.37069e-43
4.4599e-05, 1.33213e-08, 3.45323e-43
4.496e-05, 1.30055e-08, 3.53776e-43
4.5324e-05, 1.26973e-08, 3.62439e-43
4.56909e-05, 1.23964e-08, 3.71312e-43
4.60608e-05, 1.21026e-08, 3.80403e-43
4.64337e-05, 1.18159e-08, 3.89717e-43
4.68096e-05, 1.1536e-08, 3.99259e-43
4.71886e-05, 1.12628e-08, 4.09036e-43
4.75706e-05, 1.09961e-08, 4.1905e-43
4.79557e-05, 1.07357e-08, 4.29309e-43
4.8344e-05, 1.04816e-08, 4.39823e-43
4.87353e-05, 1.02335e-08, 4.50589e-43
4.91299e-05, 9.99126e-09, 4.61623e-43
4.95276e-05, 9.75483e-09, 4.72924e-43
4.99286e-05, 9.52404e-09, 4.84505e-43
5.03328e-05, 9.29874e-09, 4.96367e-43
5.07403e-05, 9.07881e-09, 5.08521e-43
5.1151e-05, 8.86412e-09, 5.20969e-43
5.15651e-05, 8.65454e-09, 5.33725e-43
5.19826e-05, 8.44995e-09, 5.46794e-43
5.24034e-05, 8.25023e-09, 5.60181e-43
5.28277e-05, 8.05527e-09, 5.73898e-43
5.32553e-05, 7.86495e-09, 5.87947e-43
5.36865e-05, 7.67916e-09, 6.02345e-43
5.41211e-05, 7.49779e-09, 6.17092e-43
5.45593e-05, 7.32074e-09, 6.32202e-43
5.50009e-05, 7.14791e-09, 6.47678e-43
5.54462e-05, 6.97918e-09, 6.63537e-43
5.58951e-05, 6.81448e-09, 6.79784e-43
5.63476e-05, 6.65369e-09, 6.96428e-43
5.68038e-05, 6.49673e-09, 7.1348e-43
5.72636e-05, 6.3435e-09, 7.30947e-43
5.77272e-05, 6.19392e-09, 7.48844e-43
5.81946e-05, 6.04789e-09, 7.67181e-43
5.86657e-05, 5.90535e-09, 7.85964e-43
5.91406e-05, 5.76619e-09, 8.05206e-43
5.96194e-05, 5.63034e-09, 8.24921e-43
6.01021e-05, 5.49772e-09, 8.45121e-43
6.05886e-05, 5.36826e-09, 8.6581e-43
6.10791e-05, 5.24187e-09, 8.87008e-43
6.15736e-05, 5.11849e-09, 9.08727e-43
6.20721e-05, 4.99805e-09, 9.30977e-43
6.25746e-05, 4.88046e-09, 9.53771e-43
6.30812e-05, 4.76568e-09, 9.77124e-43
6.35919e-05, 4.65362e-09, 1.00105e-42
6.41067e-05, 4.54422e-09, 1.02556e-42
6.46257e-05, 4.43742e-09, 1.05067e-42
6.51489e-05, 4.33317e-09, 1.07639e-42
6.56763e-05, 4.23139e-09, 1.10275e-42
6.6208e-05, 4.13202e-09, 1.12975e-42
6.6744e-05, 4.03502e-09, 1.15741e-42
6.72843e-05, 3.94032e-09, 1.18574e-42
6.7829e-05, 3.84787e-09, 1.21478e-42
6.83782e-05, 3.75762e-09, 1.24452e-42
6.89317e-05, 3.66951e-09, 1.27499e-42
6.94898e-05, 3.58349e-09, 1.30621e-42
7.00524e-05, 3.49952e-09, 1.33819e-42
7.06195e-05, 3.41753e-09, 1.37096e-42
7.11912e-05, 3.3375e-09, 1.40452e-42
7.17675e-05, 3.25936e-09, 1.43891e-42
7.23485e-05, 3.18308e-09, 1.47414e-42
7.29342e-05, 3.10861e-09, 1.51023e-42
7.35247e-05, 3.0359e-09, 1.54721e-42
7.41199e-05, 2.96492e-09, 1.58509e-42
7.472e-05, 2.89563e-09, 1.6239e-42
7.53249e-05, 2.82797e-09, 1.66366e-42
7.59347e-05, 2.76192e-09, 1.7044e-42
7.65494e-05, 2.69744e-09, 1.74612e-42
7.71692e-05, 2.63449e-09, 1.78888e-42
7.77939e-05, 2.57303e-09, 1.83268e-42
7.84237e-05, 2.51302e-09, 1.87755e-42
7.90586e-05, 2.45444e-09, 1.92352e-42
7.96986e-05, 2.39725e-09, 1.97062e-42
8.03438e-05, 2.34141e-09, 2.01886e-42
8.09943e-05, 2.28689e-09, 2.0683e-42
