f, omegaSens, omegaSW
1e-06, 0.00116723, 1.76567e-36
1.0081e-06, 0.00113933, 1.80893e-36
1.01626e-06, 0.0011121, 1.85321e-36
1.02448e-06, 0.00108552, 1.89854e-36
1.03278e-06, 0.00105958, 1.94506e-36
1.04114e-06, 0.00103426, 1.99268e-36
1.04957e-06, 0.00100954, 2.04147e-36
1.05806e-06, 0.000985415, 2.09142e-36
1.06663e-06, 0.000961864, 2.14265e-36
1.07527e-06, 0.000938877, 2.19514e-36
1.08397e-06, 0.000916439, 2.24886e-36
1.09275e-06, 0.000894537, 2.30395e-36
1.10159e-06, 0.000873158, 2.36031e-36
1.11051e-06, 0.000852291, 2.41812e-36
1.1195e-06, 0.000831922, 2.47732e-36
1.12856e-06, 0.00081204, 2.53795e-36
1.1377e-06, 0.000792633, 2.60012e-36
1.14691e-06, 0.00077369, 2.66378e-36
1.1562e-06, 0.0007552, 2.72903e-36
1.16556e-06, 0.000737151, 2.79585e-36
1.17499e-06, 0.000719534, 2.86426e-36
1.1845e-06, 0.000702338, 2.93437e-36
1.19409e-06, 0.000685553, 3.00622e-36
1.20376e-06, 0.000669169, 3.07985e-36
1.21351e-06, 0.000653177, 3.15529e-36
1.22333e-06, 0.000637566, 3.23252e-36
1.23323e-06, 0.000622329, 3.31163e-36
1.24322e-06, 0.000607456, 3.39276e-36
1.25328e-06, 0.000592939, 3.47579e-36
1.26343e-06, 0.000578768, 3.56093e-36
1.27366e-06, 0.000564936, 3.64813e-36
1.28397e-06, 0.000551435, 3.73744e-36
1.29436e-06, 0.000538256, 3.82891e-36
1.30484e-06, 0.000525393, 3.92267e-36
1.31541e-06, 0.000512836, 4.01877e-36
1.32605e-06, 0.00050058, 4.11708e-36
1.33679e-06, 0.000488617, 4.21793e-36
1.34761e-06, 0.00047694, 4.32118e-36
1.35852e-06, 0.000465541, 4.42698e-36
1.36952e-06, 0.000454415, 4.53539e-36
1.38061e-06, 0.000443555, 4.64647e-36
1.39178e-06, 0.000432955, 4.76016e-36
1.40305e-06, 0.000422608, 4.87674e-36
1.41441e-06, 0.000412508, 4.99615e-36
1.42586e-06, 0.000402649, 5.11847e-36
1.4374e-06, 0.000393027, 5.24376e-36
1.44904e-06, 0.000383634, 5.37218e-36
1.46077e-06, 0.000374465, 5.50371e-36
1.4726e-06, 0.000365516, 5.63851e-36
1.48452e-06, 0.000356781, 5.77654e-36
1.49654e-06, 0.000348254, 5.918e-36
1.50865e-06, 0.000339931, 6.06283e-36
1.52087e-06, 0.000331807, 6.21135e-36
1.53318e-06, 0.000323877, 6.3634e-36
1.54559e-06, 0.000316137, 6.51918e-36
1.5581e-06, 0.000308582, 6.67876e-36
1.57072e-06, 0.000301207, 6.84236e-36
1.58343e-06, 0.000294009, 7.00981e-36
1.59625e-06, 0.000286982, 7.18146e-36
1.60918e-06, 0.000280124, 7.35739e-36
1.6222e-06, 0.000273429, 7.53742e-36
1.63534e-06, 0.000266894, 7.72207e-36
1.64857e-06, 0.000260516, 7.91101e-36
1.66192e-06, 0.00025429, 8.10476e-36
1.67538e-06, 0.000248213, 8.30328e-36
1.68894e-06, 0.000242281, 8.50653e-36
1.70261e-06, 0.000236491, 8.71476e-36
1.7164e-06, 0.000230839, 8.92823e-36
1.73029e-06, 0.000225322, 9.14674e-36
1.7443e-06, 0.000219937, 9.37073e-36
1.75842e-06, 0.000214681, 9.60014e-36
1.77266e-06, 0.00020955, 9.83527e-36
1.78701e-06, 0.000204542, 1.00761e-35
1.80147e-06, 0.000199654, 1.03226e-35
1.81606e-06, 0.000194883, 1.05755e-35
1.83076e-06, 0.000190225, 1.08344e-35
1.84558e-06, 0.000185679, 1.10996e-35
1.86052e-06, 0.000181242, 1.13714e-35
1.87558e-06, 0.00017691, 1.16497e-35
1.89077e-06, 0.000172682, 1.19351e-35
1.90608e-06, 0.000168555, 1.22274e-35
1.92151e-06, 0.000164527, 1.25267e-35
1.93706e-06, 0.000160595, 1.28333e-35
1.95274e-06, 0.000156757, 1.31475e-35
1.96855e-06, 0.000153011, 1.34694e-35
1.98449e-06, 0.000149354, 1.37993e-35
2.00056e-06, 0.000145785, 1.41372e-35
2.01675e-06, 0.000142301, 1.44832e-35
2.03308e-06, 0.0001389, 1.48379e-35
2.04954e-06, 0.00013558, 1.52012e-35
2.06613e-06, 0.00013234, 1.55734e-35
2.08286e-06, 0.000129177, 1.59548e-35
2.09972e-06, 0.00012609, 1.63453e-35
2.11672e-06, 0.000123077, 1.67456e-35
2.13385e-06, 0.000120135, 1.71554e-35
2.15113e-06, 0.000117264, 1.75756e-35
2.16854e-06, 0.000114462, 1.80058e-35
2.1861e-06, 0.000111727, 1.84468e-35
2.2038e-06, 0.000109056, 1.88985e-35
2.22164e-06, 0.00010645, 1.93611e-35
2.23962e-06, 0.000103906, 1.9835e-35
2.25776e-06, 0.000101423, 2.03209e-35
2.27603e-06, 9.89991e-05, 2.08182e-35
2.29446e-06, 9.66331e-05, 2.13281e-35
2.31303e-06, 9.43237e-05, 2.18501e-35
2.33176e-06, 9.20695e-05, 2.23852e-35
2.35064e-06, 8.98692e-05, 2.29334e-35
2.36967e-06, 8.77215e-05, 2.34949e-35
2.38885e-06, 8.56251e-05, 2.407e-35
2.40819e-06, 8.35788e-05, 2.46594e-35
2.42769e-06, 8.15814e-05, 2.52633e-35
2.44734e-06, 7.96317e-05, 2.58817e-35
2.46715e-06, 7.77286e-05, 2.65153e-35
2.48713e-06, 7.5871e-05, 2.71647e-35
2.50726e-06, 7.40578e-05, 2.78297e-35
2.52756e-06, 7.2288e-05, 2.85111e-35
2.54802e-06, 7.05604e-05, 2.92091e-35
2.56865e-06, 6.88741e-05, 2.99243e-35
2.58944e-06, 6.72281e-05, 3.06568e-35
2.61041e-06, 6.56215e-05, 3.14077e-35
2.63154e-06, 6.40533e-05, 3.21766e-35
2.65284e-06, 6.25225e-05, 3.29642e-35
2.67432e-06, 6.10283e-05, 3.37715e-35
2.69597e-06, 5.95698e-05, 3.45983e-35
2.7178e-06, 5.81462e-05, 3.54456e-35
2.7398e-06, 5.67566e-05, 3.63134e-35
2.76198e-06, 5.54002e-05, 3.72024e-35
2.78434e-06, 5.40763e-05, 3.81133e-35
2.80688e-06, 5.27839e-05, 3.90464e-35
2.82961e-06, 5.15225e-05, 4.00027e-35
2.85251e-06, 5.02912e-05, 4.09818e-35
2.87561e-06, 4.90893e-05, 4.19855e-35
2.89889e-06, 4.79162e-05, 4.30135e-35
2.92235e-06, 4.67711e-05, 4.40663e-35
2.94601e-06, 4.56533e-05, 4.51453e-35
2.96986e-06, 4.45623e-05, 4.62506e-35
2.99391e-06, 4.34973e-05, 4.73834e-35
3.01814e-06, 4.24578e-05, 4.85432e-35
3.04258e-06, 4.14432e-05, 4.9732e-35
3.06721e-06, 4.04528e-05, 5.09495e-35
3.09204e-06, 3.9486e-05, 5.21969e-35
3.11707e-06, 3.85424e-05, 5.34748e-35
3.14231e-06, 3.76213e-05, 5.47844e-35
3.16775e-06, 3.67222e-05, 5.61258e-35
3.19339e-06, 3.58446e-05, 5.74997e-35
3.21924e-06, 3.4988e-05, 5.89074e-35
3.24531e-06, 3.41519e-05, 6.03502e-35
3.27158e-06, 3.33357e-05, 6.18276e-35
3.29806e-06, 3.25391e-05, 6.33411e-35
3.32476e-06, 3.17614e-05, 6.48919e-35
3.35168e-06, 3.10024e-05, 6.6481e-35
3.37881e-06, 3.02615e-05, 6.81085e-35
3.40617e-06, 2.95383e-05, 6.97764e-35
3.43374e-06, 2.88324e-05, 7.14845e-35
3.46154e-06, 2.81434e-05, 7.32349e-35
3.48957e-06, 2.74708e-05, 7.50284e-35
3.51782e-06, 2.68143e-05, 7.68654e-35
3.5463e-06, 2.61735e-05, 7.87474e-35
3.575e-06, 2.5548e-05, 8.06748e-35
3.60395e-06, 2.49375e-05, 8.26506e-35
3.63312e-06, 2.43415e-05, 8.46738e-35
3.66254e-06, 2.37598e-05, 8.67475e-35
3.69219e-06, 2.3192e-05, 8.88714e-35
3.72208e-06, 2.26378e-05, 9.10473e-35
3.75221e-06, 2.20968e-05, 9.32763e-35
3.78259e-06, 2.15687e-05, 9.55603e-35
3.81321e-06, 2.10533e-05, 9.78998e-35
3.84408e-06, 2.05502e-05, 1.00297e-34
3.8752e-06, 2.00591e-05, 1.02752e-34
3.90657e-06, 1.95797e-05, 1.05268e-34
3.9382e-06, 1.91118e-05, 1.07846e-34
3.97008e-06, 1.86551e-05, 1.10486e-34
4.00222e-06, 1.82093e-05, 1.13191e-34
4.03462e-06, 1.77741e-05, 1.15963e-34
4.06729e-06, 1.73494e-05, 1.18802e-34
4.10021e-06, 1.69348e-05, 1.21711e-34
4.13341e-06, 1.65301e-05, 1.24691e-34
4.16687e-06, 1.6135e-05, 1.27744e-34
4.2006e-06, 1.57495e-05, 1.30871e-34
4.23461e-06, 1.53731e-05, 1.34076e-34
4.26889e-06, 1.50057e-05, 1.37358e-34
4.30345e-06, 1.46471e-05, 1.40721e-34
4.33829e-06, 1.42971e-05, 1.44167e-34
4.37341e-06, 1.39554e-05, 1.47697e-34
4.40882e-06, 1.36219e-05, 1.51313e-34
4.44451e-06, 1.32964e-05, 1.55018e-34
4.48049e-06, 1.29787e-05, 1.58813e-34
4.51676e-06, 1.26685e-05, 1.62701e-34
4.55333e-06, 1.23658e-05, 1.66685e-34
4.59019e-06, 1.20703e-05, 1.70766e-34
4.62735e-06, 1.17818e-05, 1.74947e-34
4.66481e-06, 1.15003e-05, 1.7923e-34
4.70258e-06, 1.12255e-05, 1.83619e-34
4.74065e-06, 1.09572e-05, 1.88115e-34
4.77903e-06, 1.06954e-05, 1.92721e-34
4.81772e-06, 1.04398e-05, 1.9744e-34
4.85672e-06, 1.01903e-05, 2.02274e-34
4.89604e-06, 9.94679e-06, 2.07226e-34
4.93568e-06, 9.7091e-06, 2.123e-34
4.97563e-06, 9.47708e-06, 2.17497e-34
5.01592e-06, 9.25061e-06, 2.22824e-34
5.05652e-06, 9.02956e-06, 2.28278e-34
5.09746e-06, 8.81378e-06, 2.33868e-34
5.13873e-06, 8.60316e-06, 2.39595e-34
5.18033e-06, 8.39758e-06, 2.45461e-34
5.22227e-06, 8.19691e-06, 2.51471e-34
5.26454e-06, 8.00103e-06, 2.57627e-34
5.30716e-06, 7.80984e-06, 2.63935e-34
5.35013e-06, 7.62321e-06, 2.70398e-34
5.39344e-06, 7.44104e-06, 2.77018e-34
5.4371e-06, 7.26323e-06, 2.838e-34
5.48112e-06, 7.08967e-06, 2.90749e-34
5.52549e-06, 6.92025e-06, 2.97867e-34
5.57023e-06, 6.75489e-06, 3.05161e-34
5.61532e-06, 6.59347e-06, 3.12632e-34
5.66078e-06, 6.43592e-06, 3.20287e-34
5.70661e-06, 6.28213e-06, 3.28129e-34
5.75281e-06, 6.13201e-06, 3.36163e-34
5.79938e-06, 5.98548e-06, 3.44393e-34
5.84633e-06, 5.84245e-06, 3.52825e-34
5.89366e-06, 5.70284e-06, 3.61464e-34
5.94137e-06, 5.56657e-06, 3.70314e-34
5.98947e-06, 5.43355e-06, 3.7938e-34
6.03796e-06, 5.30372e-06, 3.8867e-34
6.08684e-06, 5.17698e-06, 3.98186e-34
6.13612e-06, 5.05328e-06, 4.07935e-34
6.1858e-06, 4.93253e-06, 4.17924e-34
6.23588e-06, 4.81466e-06, 4.28157e-34
6.28636e-06, 4.69962e-06, 4.38639e-34
6.33725e-06, 4.58732e-06, 4.49379e-34
6.38856e-06, 4.4777e-06, 4.60382e-34
6.44028e-06, 4.37071e-06, 4.71655e-34
6.49241e-06, 4.26627e-06, 4.83201e-34
6.54497e-06, 4.16433e-06, 4.95031e-34
6.59796e-06, 4.06482e-06, 5.07153e-34
6.65138e-06, 3.9677e-06, 5.19571e-34
6.70522e-06, 3.87289e-06, 5.32291e-34
6.75951e-06, 3.78035e-06, 5.45325e-34
6.81423e-06, 3.69002e-06, 5.58676e-34
6.86939e-06, 3.60185e-06, 5.72353e-34
6.92501e-06, 3.51578e-06, 5.86369e-34
6.98107e-06, 3.43178e-06, 6.00725e-34
7.03759e-06, 3.34978e-06, 6.15434e-34
7.09456e-06, 3.26974e-06, 6.30502e-34
7.152e-06, 3.19161e-06, 6.4594e-34
7.2099e-06, 3.11535e-06, 6.61755e-34
7.26826e-06, 3.04091e-06, 6.77955e-34
7.32711e-06, 2.96825e-06, 6.94557e-34
7.38642e-06, 2.89733e-06, 7.1156e-34
7.44622e-06, 2.8281e-06, 7.28983e-34
7.5065e-06, 2.76053e-06, 7.46831e-34
7.56727e-06, 2.69457e-06, 7.65116e-34
7.62854e-06, 2.63019e-06, 7.83852e-34
7.69029e-06, 2.56735e-06, 8.03041e-34
7.75255e-06, 2.506e-06, 8.22704e-34
7.81531e-06, 2.44613e-06, 8.42846e-34
7.87858e-06, 2.38768e-06, 8.63483e-34
7.94237e-06, 2.33063e-06, 8.84627e-34
8.00667e-06, 2.27495e-06, 9.06287e-34
8.07149e-06, 2.22059e-06, 9.28477e-34
8.13683e-06, 2.16754e-06, 9.51208e-34
8.2027e-06, 2.11575e-06, 9.74497e-34
8.26911e-06, 2.0652e-06, 9.98358e-34
8.33605e-06, 2.01586e-06, 1.0228e-33
8.40354e-06, 1.96769e-06, 1.04784e-33
8.47157e-06, 1.92068e-06, 1.0735e-33
8.54015e-06, 1.87479e-06, 1.09978e-33
8.60929e-06, 1.83e-06, 1.12671e-33
8.67899e-06, 1.78628e-06, 1.1543e-33
8.74925e-06, 1.7436e-06, 1.18256e-33
8.82008e-06, 1.70195e-06, 1.21151e-33
8.89149e-06, 1.66128e-06, 1.24118e-33
8.96347e-06, 1.62159e-06, 1.27156e-33
9.03604e-06, 1.58285e-06, 1.3027e-33
9.10919e-06, 1.54504e-06, 1.33459e-33
9.18293e-06, 1.50812e-06, 1.36727e-33
9.25728e-06, 1.47209e-06, 1.40075e-33
9.33222e-06, 1.43693e-06, 1.43504e-33
9.40777e-06, 1.4026e-06, 1.47018e-33
9.48393e-06, 1.36909e-06, 1.50617e-33
9.56071e-06, 1.33638e-06, 1.54305e-33
9.63811e-06, 1.30445e-06, 1.58083e-33
9.71614e-06, 1.27329e-06, 1.61954e-33
9.7948e-06, 1.24287e-06, 1.65919e-33
9.87409e-06, 1.21318e-06, 1.69981e-33
9.95403e-06, 1.1842e-06, 1.74143e-33
1.00346e-05, 1.15591e-06, 1.78406e-33
1.01159e-05, 1.1283e-06, 1.82778e-33
1.01977e-05, 1.10134e-06, 1.87248e-33
1.02803e-05, 1.07503e-06, 1.91835e-33
1.03635e-05, 1.04935e-06, 1.9653e-33
1.04474e-05, 1.02428e-06, 2.01342e-33
1.0532e-05, 9.99816e-07, 2.06273e-33
1.06173e-05, 9.75932e-07, 2.11326e-33
1.07032e-05, 9.52619e-07, 2.16496e-33
1.07899e-05, 9.29863e-07, 2.218e-33
1.08772e-05, 9.07651e-07, 2.27228e-33
1.09653e-05, 8.8597e-07, 2.32794e-33
1.10541e-05, 8.64807e-07, 2.38495e-33
1.11435e-05, 8.44149e-07, 2.44329e-33
1.12338e-05, 8.23985e-07, 2.50317e-33
1.13247e-05, 8.04303e-07, 2.56442e-33
1.14164e-05, 7.85091e-07, 2.62723e-33
1.15088e-05, 7.66339e-07, 2.69153e-33
1.1602e-05, 7.48034e-07, 2.75745e-33
1.16959e-05, 7.30167e-07, 2.82495e-33
1.17906e-05, 7.12726e-07, 2.89413e-33
1.1886e-05, 6.95703e-07, 2.96495e-33
1.19823e-05, 6.79086e-07, 3.0376e-33
1.20793e-05, 6.62866e-07, 3.11197e-33
1.21771e-05, 6.47034e-07, 3.18817e-33
1.22757e-05, 6.3158e-07, 3.26624e-33
1.2375e-05, 6.16495e-07, 3.34615e-33
1.24752e-05, 6.01771e-07, 3.42809e-33
1.25762e-05, 5.87398e-07, 3.51203e-33
1.2678e-05, 5.73369e-07, 3.59801e-33
1.27807e-05, 5.59675e-07, 3.68616e-33
1.28841e-05, 5.46309e-07, 3.77635e-33
1.29884e-05, 5.33261e-07, 3.8688e-33
1.30936e-05, 5.20526e-07, 3.96357e-33
1.31996e-05, 5.08095e-07, 4.06062e-33
1.33064e-05, 4.95961e-07, 4.15998e-33
1.34142e-05, 4.84116e-07, 4.26191e-33
1.35228e-05, 4.72555e-07, 4.36626e-33
1.36322e-05, 4.6127e-07, 4.47309e-33
1.37426e-05, 4.50255e-07, 4.58265e-33
1.38539e-05, 4.39502e-07, 4.6949e-33
1.3966e-05, 4.29007e-07, 4.80979e-33
1.40791e-05, 4.18762e-07, 4.92759e-33
1.41931e-05, 4.08763e-07, 5.04826e-33
1.4308e-05, 3.99002e-07, 5.17186e-33
1.44238e-05, 3.89474e-07, 5.29845e-33
1.45406e-05, 3.80174e-07, 5.42821e-33
1.46583e-05, 3.71096e-07, 5.5611e-33
1.47769e-05, 3.62235e-07, 5.69718e-33
1.48966e-05, 3.53586e-07, 5.83675e-33
1.50172e-05, 3.45144e-07, 5.97966e-33
1.51388e-05, 3.36903e-07, 6.1261e-33
1.52613e-05, 3.28859e-07, 6.27602e-33
1.53849e-05, 3.21007e-07, 6.42975e-33
1.55094e-05, 3.13343e-07, 6.58711e-33
1.5635e-05, 3.05861e-07, 6.74844e-33
1.57615e-05, 2.98559e-07, 6.91357e-33
1.58891e-05, 2.91431e-07, 7.08284e-33
1.60178e-05, 2.84474e-07, 7.25635e-33
1.61475e-05, 2.77682e-07, 7.43405e-33
1.62782e-05, 2.71053e-07, 7.61604e-33
1.641e-05, 2.64582e-07, 7.80253e-33
1.65428e-05, 2.58266e-07, 7.9935e-33
1.66767e-05, 2.52101e-07, 8.18918e-33
1.68117e-05, 2.46083e-07, 8.38967e-33
1.69478e-05, 2.40208e-07, 8.59508e-33
1.70851e-05, 2.34474e-07, 8.80567e-33
1.72234e-05, 2.28878e-07, 9.02124e-33
1.73628e-05, 2.23414e-07, 9.24207e-33
1.75034e-05, 2.18082e-07, 9.46841e-33
1.76451e-05, 2.12876e-07, 9.70023e-33
1.77879e-05, 2.07795e-07, 9.93765e-33
1.79319e-05, 2.02836e-07, 1.0181e-32
1.80771e-05, 1.97995e-07, 1.04303e-32
1.82234e-05, 1.93269e-07, 1.06856e-32
1.8371e-05, 1.88657e-07, 1.09473e-32
1.85197e-05, 1.84154e-07, 1.12153e-32
1.86696e-05, 1.79759e-07, 1.14899e-32
1.88208e-05, 1.75469e-07, 1.17713e-32
1.89731e-05, 1.71282e-07, 1.20594e-32
1.91267e-05, 1.67195e-07, 1.23546e-32
1.92816e-05, 1.63205e-07, 1.26572e-32
1.94377e-05, 1.5931e-07, 1.29671e-32
1.9595e-05, 1.55509e-07, 1.32845e-32
1.97537e-05, 1.51798e-07, 1.36099e-32
1.99136e-05, 1.48176e-07, 1.39431e-32
2.00748e-05, 1.44641e-07, 1.42844e-32
2.02373e-05, 1.4119e-07, 1.46342e-32
2.04012e-05, 1.37821e-07, 1.49926e-32
2.05663e-05, 1.34533e-07, 1.53595e-32
2.07328e-05, 1.31324e-07, 1.57356e-32
2.09007e-05, 1.28191e-07, 1.6121e-32
2.10699e-05, 1.25133e-07, 1.65157e-32
2.12404e-05, 1.22148e-07, 1.69199e-32
2.14124e-05, 1.19234e-07, 1.73343e-32
2.15857e-05, 1.1639e-07, 1.77586e-32
2.17605e-05, 1.13614e-07, 1.81935e-32
2.19367e-05, 1.10904e-07, 1.8639e-32
2.21143e-05, 1.08258e-07, 1.90954e-32
2.22933e-05, 1.05676e-07, 1.95629e-32
2.24738e-05, 1.03156e-07, 2.00419e-32
2.26557e-05, 1.00696e-07, 2.05325e-32
2.28391e-05, 9.82944e-08, 2.10352e-32
2.3024e-05, 9.59503e-08, 2.15502e-32
2.32104e-05, 9.36622e-08, 2.20779e-32
2.33983e-05, 9.14288e-08, 2.26184e-32
2.35877e-05, 8.92487e-08, 2.31722e-32
2.37787e-05, 8.71206e-08, 2.37396e-32
2.39712e-05, 8.50434e-08, 2.43209e-32
2.41653e-05, 8.30158e-08, 2.49165e-32
2.43609e-05, 8.10366e-08, 2.55264e-32
2.45581e-05, 7.91046e-08, 2.61513e-32
2.47569e-05, 7.72188e-08, 2.67916e-32
2.49574e-05, 7.5378e-08, 2.74478e-32
2.51594e-05, 7.35812e-08, 2.81197e-32
2.53631e-05, 7.18273e-08, 2.88082e-32
2.55684e-05, 7.01153e-08, 2.95135e-32
2.57754e-05, 6.84441e-08, 3.02361e-32
2.59841e-05, 6.68128e-08, 3.09765e-32
2.61944e-05, 6.52205e-08, 3.17348e-32
2.64065e-05, 6.36662e-08, 3.25119e-32
2.66203e-05, 6.21491e-08, 3.3308e-32
2.68358e-05, 6.06681e-08, 3.41235e-32
2.7053e-05, 5.92225e-08, 3.49588e-32
2.72721e-05, 5.78114e-08, 3.5815e-32
2.74928e-05, 5.64341e-08, 3.66916e-32
2.77154e-05, 5.50895e-08, 3.75901e-32
2.79398e-05, 5.37771e-08, 3.85105e-32
2.8166e-05, 5.24961e-08, 3.94535e-32
2.8394e-05, 5.12456e-08, 4.04194e-32
2.86239e-05, 5.00249e-08, 4.14091e-32
2.88556e-05, 4.88334e-08, 4.24229e-32
2.90892e-05, 4.76704e-08, 4.34615e-32
2.93247e-05, 4.65351e-08, 4.45257e-32
2.95621e-05, 4.54269e-08, 4.56158e-32
2.98014e-05, 4.43451e-08, 4.67326e-32
3.00427e-05, 4.32892e-08, 4.7877e-32
3.02859e-05, 4.22585e-08, 4.90491e-32
3.05311e-05, 4.12524e-08, 5.02501e-32
3.07783e-05, 4.02703e-08, 5.14806e-32
3.10274e-05, 3.93116e-08, 5.27407e-32
3.12786e-05, 3.83759e-08, 5.40321e-32
3.15318e-05, 3.74624e-08, 5.53549e-32
3.17871e-05, 3.65708e-08, 5.67104e-32
3.20445e-05, 3.57004e-08, 5.80992e-32
3.23039e-05, 3.48508e-08, 5.95216e-32
3.25654e-05, 3.40215e-08, 6.09788e-32
3.2829e-05, 3.3212e-08, 6.24716e-32
3.30948e-05, 3.24218e-08, 6.40013e-32
3.33627e-05, 3.16504e-08, 6.55682e-32
3.36328e-05, 3.08975e-08, 6.71736e-32
3.39051e-05, 3.01625e-08, 6.88185e-32
3.41796e-05, 2.94451e-08, 7.05035e-32
3.44563e-05, 2.87447e-08, 7.22297e-32
3.47352e-05, 2.80611e-08, 7.39979e-32
3.50165e-05, 2.73938e-08, 7.58103e-32
3.52999e-05, 2.67424e-08, 7.76659e-32
3.55857e-05, 2.61066e-08, 7.95676e-32
3.58738e-05, 2.54859e-08, 8.15158e-32
3.61642e-05, 2.48801e-08, 8.35115e-32
3.6457e-05, 2.42887e-08, 8.55564e-32
3.67521e-05, 2.37114e-08, 8.76509e-32
3.70497e-05, 2.31478e-08, 8.97974e-32
3.73496e-05, 2.25978e-08, 9.19957e-32
3.7652e-05, 2.20608e-08, 9.42484e-32
3.79568e-05, 2.15366e-08, 9.65558e-32
3.82641e-05, 2.1025e-08, 9.892e-32
3.85739e-05, 2.05255e-08, 1.01342e-31
3.88861e-05, 2.0038e-08, 1.03823e-31
3.9201e-05, 1.95621e-08, 1.06366e-31
3.95183e-05, 1.90975e-08, 1.08969e-31
3.98382e-05, 1.8644e-08, 1.11637e-31
4.01608e-05, 1.82014e-08, 1.14371e-31
4.04859e-05, 1.77693e-08, 1.17171e-31
4.08136e-05, 1.73475e-08, 1.2004e-31
4.11441e-05, 1.69357e-08, 1.22979e-31
4.14771e-05, 1.65338e-08, 1.2599e-31
4.18129e-05, 1.61414e-08, 1.29075e-31
4.21514e-05, 1.57584e-08, 1.32235e-31
4.24927e-05, 1.53846e-08, 1.35473e-31
4.28367e-05, 1.50196e-08, 1.3879e-31
4.31835e-05, 1.46634e-08, 1.42188e-31
4.35331e-05, 1.43156e-08, 1.45669e-31
4.38855e-05, 1.39761e-08, 1.49236e-31
4.42408e-05, 1.36448e-08, 1.5289e-31
4.4599e-05, 1.33213e-08, 1.56634e-31
4.496e-05, 1.30055e-08, 1.60468e-31
4.5324e-05, 1.26973e-08, 1.64397e-31
4.56909e-05, 1.23964e-08, 1.68422e-31
4.60608e-05, 1.21026e-08, 1.72546e-31
4.64337e-05, 1.18159e-08, 1.7677e-31
4.68096e-05, 1.1536e-08, 1.81098e-31
4.71886e-05, 1.12628e-08, 1.85533e-31
4.75706e-05, 1.09961e-08, 1.90075e-31
4.79557e-05, 1.07357e-08, 1.94729e-31
4.8344e-05, 1.04816e-08, 1.99498e-31
4.87353e-05, 1.02335e-08, 2.04381e-31
4.91299e-05, 9.99126e-09, 2.09386e-31
4.95276e-05, 9.75483e-09, 2.14512e-31
4.99286e-05, 9.52404e-09, 2.19765e-31
5.03328e-05, 9.29874e-09, 2.25145e-31
5.07403e-05, 9.07881e-09, 2.30658e-31
5.1151e-05, 8.86412e-09, 2.36305e-31
5.15651e-05, 8.65454e-09, 2.4209e-31
5.19826e-05, 8.44995e-09, 2.48018e-31
5.24034e-05, 8.25023e-09, 2.5409e-31
5.28277e-05, 8.05527e-09, 2.60312e-31
5.32553e-05, 7.86495e-09, 2.66685e-31
5.36865e-05, 7.67916e-09, 2.73215e-31
5.41211e-05, 7.49779e-09, 2.79904e-31
5.45593e-05, 7.32074e-09, 2.86758e-31
5.50009e-05, 7.14791e-09, 2.93778e-31
5.54462e-05, 6.97918e-09, 3.00971e-31
5.58951e-05, 6.81448e-09, 3.08341e-31
5.63476e-05, 6.65369e-09, 3.1589e-31
5.68038e-05, 6.49673e-09, 3.23625e-31
5.72636e-05, 6.3435e-09, 3.31547e-31
5.77272e-05, 6.19392e-09, 3.39665e-31
5.81946e-05, 6.04789e-09, 3.47983e-31
5.86657e-05, 5.90535e-09, 3.56502e-31
5.91406e-05, 5.76619e-09, 3.6523e-31
5.96194e-05, 5.63034e-09, 3.74173e-31
6.01021e-05, 5.49772e-09, 3.83335e-31
6.05886e-05, 5.36826e-09, 3.9272e-31
6.10791e-05, 5.24187e-09, 4.02335e-31
6.15736e-05, 5.11849e-09, 4.12186e-31
6.20721e-05, 4.99805e-09, 4.22279e-31
6.25746e-05, 4.88046e-09, 4.32617e-31
6.30812e-05, 4.76568e-09, 4.4321e-31
6.35919e-05, 4.65362e-09, 4.54062e-31
6.41067e-05, 4.54422e-09, 4.65179e-31
6.46257e-05, 4.43742e-09, 4.76569e-31
6.51489e-05, 4.33317e-09, 4.88237e-31
6.56763e-05, 4.23139e-09, 5.00191e-31
6.6208e-05, 4.13202e-09, 5.12438e-31
6.6744e-05, 4.03502e-09, 5.24984e-31
6.72843e-05, 3.94032e-09, 5.37837e-31
6.7829e-05, 3.84787e-09, 5.51006e-31
6.83782e-05, 3.75762e-09, 5.64498e-31
6.89317e-05, 3.66951e-09, 5.78318e-31
6.94898e-05, 3.58349e-09, 5.92479e-31
7.00524e-05, 3.49952e-09, 6.06986e-31
7.06195e-05, 3.41753e-09, 6.21847e-31
7.11912e-05, 3.3375e-09, 6.37072e-31
7.17675e-05, 3.25936e-09, 6.52669e-31
7.23485e-05, 3.18308e-09, 6.68649e-31
7.29342e-05, 3.10861e-09, 6.8502e-31
7.35247e-05, 3.0359e-09, 7.01794e-31
7.41199e-05, 2.96492e-09, 7.18976e-31
7.472e-05, 2.89563e-09, 7.36581e-31
7.53249e-05, 2.82797e-09, 7.54615e-31
7.59347e-05, 2.76192e-09, 7.73091e-31
7.65494e-05, 2.69744e-09, 7.92018e-31
7.71692e-05, 2.63449e-09, 8.11413e-31
7.77939e-05, 2.57303e-09, 8.31278e-31
7.84237e-05, 2.51302e-09, 8.51632e-31
7.90586e-05, 2.45444e-09, 8.72483e-31
7.96986e-05, 2.39725e-09, 8.93844e-31
8.03438e-05, 2.34141e-09, 9.15729e-31
8.09943e-05, 2.28689e-09, 9.38152e-31
