f, omegaSens, omegaSW
1e-06, 0.00116723, 2.62505e-24
1.0081e-06, 0.00113933, 2.68935e-24
1.01626e-06, 0.0011121, 2.75519e-24
1.02448e-06, 0.00108552, 2.82259e-24
1.03278e-06, 0.00105958, 2.89175e-24
1.04114e-06, 0.00103426, 2.96254e-24
1.04957e-06, 0.00100954, 3.03509e-24
1.05806e-06, 0.000985415, 3.10934e-24
1.06663e-06, 0.000961864, 3.18551e-24
1.07527e-06, 0.000938877, 3.26355e-24
1.08397e-06, 0.000916439, 3.3434e-24
1.09275e-06, 0.000894537, 3.42531e-24
1.10159e-06, 0.000873158, 3.50911e-24
1.11051e-06, 0.000852291, 3.59505e-24
1.1195e-06, 0.000831922, 3.68306e-24
1.12856e-06, 0.00081204, 3.77321e-24
1.1377e-06, 0.000792633, 3.86563e-24
1.14691e-06, 0.00077369, 3.96027e-24
1.1562e-06, 0.0007552, 4.05729e-24
1.16556e-06, 0.000737151, 4.15663e-24
1.17499e-06, 0.000719534, 4.25833e-24
1.1845e-06, 0.000702338, 4.36257e-24
1.19409e-06, 0.000685553, 4.46939e-24
1.20376e-06, 0.000669169, 4.57885e-24
1.21351e-06, 0.000653177, 4.69102e-24
1.22333e-06, 0.000637566, 4.80582e-24
1.23323e-06, 0.000622329, 4.92345e-24
1.24322e-06, 0.000607456, 5.04407e-24
1.25328e-06, 0.000592939, 5.16751e-24
1.26343e-06, 0.000578768, 5.29408e-24
1.27366e-06, 0.000564936, 5.42372e-24
1.28397e-06, 0.000551435, 5.5565e-24
1.29436e-06, 0.000538256, 5.69249e-24
1.30484e-06, 0.000525393, 5.83188e-24
1.31541e-06, 0.000512836, 5.97476e-24
1.32605e-06, 0.00050058, 6.12092e-24
1.33679e-06, 0.000488617, 6.27085e-24
1.34761e-06, 0.00047694, 6.42436e-24
1.35852e-06, 0.000465541, 6.58165e-24
1.36952e-06, 0.000454415, 6.74283e-24
1.38061e-06, 0.000443555, 6.90796e-24
1.39178e-06, 0.000432955, 7.07699e-24
1.40305e-06, 0.000422608, 7.25031e-24
1.41441e-06, 0.000412508, 7.42784e-24
1.42586e-06, 0.000402649, 7.6097e-24
1.4374e-06, 0.000393027, 7.79596e-24
1.44904e-06, 0.000383634, 7.98689e-24
1.46077e-06, 0.000374465, 8.18243e-24
1.4726e-06, 0.000365516, 8.38284e-24
1.48452e-06, 0.000356781, 8.58806e-24
1.49654e-06, 0.000348254, 8.79836e-24
1.50865e-06, 0.000339931, 9.01368e-24
1.52087e-06, 0.000331807, 9.23449e-24
1.53318e-06, 0.000323877, 9.46055e-24
1.54559e-06, 0.000316137, 9.69214e-24
1.5581e-06, 0.000308582, 9.92939e-24
1.57072e-06, 0.000301207, 1.01726e-23
1.58343e-06, 0.000294009, 1.04216e-23
1.59625e-06, 0.000286982, 1.06768e-23
1.60918e-06, 0.000280124, 1.09383e-23
1.6222e-06, 0.000273429, 1.1206e-23
1.63534e-06, 0.000266894, 1.14805e-23
1.64857e-06, 0.000260516, 1.17614e-23
1.66192e-06, 0.00025429, 1.20494e-23
1.67538e-06, 0.000248213, 1.23446e-23
1.68894e-06, 0.000242281, 1.26468e-23
1.70261e-06, 0.000236491, 1.29563e-23
1.7164e-06, 0.000230839, 1.32737e-23
1.73029e-06, 0.000225322, 1.35986e-23
1.7443e-06, 0.000219937, 1.39316e-23
1.75842e-06, 0.000214681, 1.42726e-23
1.77266e-06, 0.00020955, 1.46222e-23
1.78701e-06, 0.000204542, 1.49802e-23
1.80147e-06, 0.000199654, 1.53468e-23
1.81606e-06, 0.000194883, 1.57227e-23
1.83076e-06, 0.000190225, 1.61076e-23
1.84558e-06, 0.000185679, 1.65019e-23
1.86052e-06, 0.000181242, 1.69059e-23
1.87558e-06, 0.00017691, 1.73198e-23
1.89077e-06, 0.000172682, 1.7744e-23
1.90608e-06, 0.000168555, 1.81786e-23
1.92151e-06, 0.000164527, 1.86236e-23
1.93706e-06, 0.000160595, 1.90794e-23
1.95274e-06, 0.000156757, 1.95465e-23
1.96855e-06, 0.000153011, 2.00251e-23
1.98449e-06, 0.000149354, 2.05155e-23
2.00056e-06, 0.000145785, 2.1018e-23
2.01675e-06, 0.000142301, 2.15324e-23
2.03308e-06, 0.0001389, 2.20597e-23
2.04954e-06, 0.00013558, 2.25998e-23
2.06613e-06, 0.00013234, 2.31531e-23
2.08286e-06, 0.000129177, 2.37201e-23
2.09972e-06, 0.00012609, 2.43008e-23
2.11672e-06, 0.000123077, 2.48958e-23
2.13385e-06, 0.000120135, 2.55051e-23
2.15113e-06, 0.000117264, 2.61298e-23
2.16854e-06, 0.000114462, 2.67694e-23
2.1861e-06, 0.000111727, 2.7425e-23
2.2038e-06, 0.000109056, 2.80965e-23
2.22164e-06, 0.00010645, 2.87844e-23
2.23962e-06, 0.000103906, 2.94889e-23
2.25776e-06, 0.000101423, 3.02113e-23
2.27603e-06, 9.89991e-05, 3.09507e-23
2.29446e-06, 9.66331e-05, 3.17086e-23
2.31303e-06, 9.43237e-05, 3.24848e-23
2.33176e-06, 9.20695e-05, 3.32803e-23
2.35064e-06, 8.98692e-05, 3.40953e-23
2.36967e-06, 8.77215e-05, 3.49301e-23
2.38885e-06, 8.56251e-05, 3.57851e-23
2.40819e-06, 8.35788e-05, 3.66613e-23
2.42769e-06, 8.15814e-05, 3.75591e-23
2.44734e-06, 7.96317e-05, 3.84786e-23
2.46715e-06, 7.77286e-05, 3.94205e-23
2.48713e-06, 7.5871e-05, 4.0386e-23
2.50726e-06, 7.40578e-05, 4.13746e-23
2.52756e-06, 7.2288e-05, 4.23877e-23
2.54802e-06, 7.05604e-05, 4.34254e-23
2.56865e-06, 6.88741e-05, 4.44888e-23
2.58944e-06, 6.72281e-05, 4.55778e-23
2.61041e-06, 6.56215e-05, 4.66941e-23
2.63154e-06, 6.40533e-05, 4.78372e-23
2.65284e-06, 6.25225e-05, 4.90082e-23
2.67432e-06, 6.10283e-05, 5.02083e-23
2.69597e-06, 5.95698e-05, 5.14376e-23
2.7178e-06, 5.81462e-05, 5.26972e-23
2.7398e-06, 5.67566e-05, 5.39873e-23
2.76198e-06, 5.54002e-05, 5.53091e-23
2.78434e-06, 5.40763e-05, 5.66633e-23
2.80688e-06, 5.27839e-05, 5.80506e-23
2.82961e-06, 5.15225e-05, 5.94723e-23
2.85251e-06, 5.02912e-05, 6.0928e-23
2.87561e-06, 4.90893e-05, 6.24202e-23
2.89889e-06, 4.79162e-05, 6.39485e-23
2.92235e-06, 4.67711e-05, 6.55136e-23
2.94601e-06, 4.56533e-05, 6.71178e-23
2.96986e-06, 4.45623e-05, 6.87611e-23
2.99391e-06, 4.34973e-05, 7.04452e-23
3.01814e-06, 4.24578e-05, 7.21694e-23
3.04258e-06, 4.14432e-05, 7.39368e-23
3.06721e-06, 4.04528e-05, 7.5747e-23
3.09204e-06, 3.9486e-05, 7.76015e-23
3.11707e-06, 3.85424e-05, 7.95013e-23
3.14231e-06, 3.76213e-05, 8.14483e-23
3.16775e-06, 3.67222e-05, 8.34425e-23
3.19339e-06, 3.58446e-05, 8.54851e-23
3.21924e-06, 3.4988e-05, 8.75779e-23
3.24531e-06, 3.41519e-05, 8.97229e-23
3.27158e-06, 3.33357e-05, 9.19194e-23
3.29806e-06, 3.25391e-05, 9.41695e-23
3.32476e-06, 3.17614e-05, 9.64751e-23
3.35168e-06, 3.10024e-05, 9.88376e-23
3.37881e-06, 3.02615e-05, 1.01257e-22
3.40617e-06, 2.95383e-05, 1.03737e-22
3.43374e-06, 2.88324e-05, 1.06276e-22
3.46154e-06, 2.81434e-05, 1.08879e-22
3.48957e-06, 2.74708e-05, 1.11545e-22
3.51782e-06, 2.68143e-05, 1.14276e-22
3.5463e-06, 2.61735e-05, 1.17074e-22
3.575e-06, 2.5548e-05, 1.19939e-22
3.60395e-06, 2.49375e-05, 1.22877e-22
3.63312e-06, 2.43415e-05, 1.25885e-22
3.66254e-06, 2.37598e-05, 1.28968e-22
3.69219e-06, 2.3192e-05, 1.32125e-22
3.72208e-06, 2.26378e-05, 1.3536e-22
3.75221e-06, 2.20968e-05, 1.38674e-22
3.78259e-06, 2.15687e-05, 1.4207e-22
3.81321e-06, 2.10533e-05, 1.45548e-22
3.84408e-06, 2.05502e-05, 1.49111e-22
3.8752e-06, 2.00591e-05, 1.52762e-22
3.90657e-06, 1.95797e-05, 1.56502e-22
3.9382e-06, 1.91118e-05, 1.60334e-22
3.97008e-06, 1.86551e-05, 1.6426e-22
4.00222e-06, 1.82093e-05, 1.68281e-22
4.03462e-06, 1.77741e-05, 1.72401e-22
4.06729e-06, 1.73494e-05, 1.76623e-22
4.10021e-06, 1.69348e-05, 1.80947e-22
4.13341e-06, 1.65301e-05, 1.85378e-22
4.16687e-06, 1.6135e-05, 1.89916e-22
4.2006e-06, 1.57495e-05, 1.94566e-22
4.23461e-06, 1.53731e-05, 1.9933e-22
4.26889e-06, 1.50057e-05, 2.0421e-22
4.30345e-06, 1.46471e-05, 2.0921e-22
4.33829e-06, 1.42971e-05, 2.14333e-22
4.37341e-06, 1.39554e-05, 2.1958e-22
4.40882e-06, 1.36219e-05, 2.24957e-22
4.44451e-06, 1.32964e-05, 2.30464e-22
4.48049e-06, 1.29787e-05, 2.36107e-22
4.51676e-06, 1.26685e-05, 2.41887e-22
4.55333e-06, 1.23658e-05, 2.4781e-22
4.59019e-06, 1.20703e-05, 2.53877e-22
4.62735e-06, 1.17818e-05, 2.60093e-22
4.66481e-06, 1.15003e-05, 2.66461e-22
4.70258e-06, 1.12255e-05, 2.72986e-22
4.74065e-06, 1.09572e-05, 2.79669e-22
4.77903e-06, 1.06954e-05, 2.86517e-22
4.81772e-06, 1.04398e-05, 2.93532e-22
4.85672e-06, 1.01903e-05, 3.00719e-22
4.89604e-06, 9.94679e-06, 3.08082e-22
4.93568e-06, 9.7091e-06, 3.15625e-22
4.97563e-06, 9.47708e-06, 3.23352e-22
5.01592e-06, 9.25061e-06, 3.3127e-22
5.05652e-06, 9.02956e-06, 3.3938e-22
5.09746e-06, 8.81378e-06, 3.4769e-22
5.13873e-06, 8.60316e-06, 3.56203e-22
5.18033e-06, 8.39758e-06, 3.64924e-22
5.22227e-06, 8.19691e-06, 3.73859e-22
5.26454e-06, 8.00103e-06, 3.83011e-22
5.30716e-06, 7.80984e-06, 3.92389e-22
5.35013e-06, 7.62321e-06, 4.01997e-22
5.39344e-06, 7.44104e-06, 4.11839e-22
5.4371e-06, 7.26323e-06, 4.21921e-22
5.48112e-06, 7.08967e-06, 4.32252e-22
5.52549e-06, 6.92025e-06, 4.42835e-22
5.57023e-06, 6.75489e-06, 4.53679e-22
5.61532e-06, 6.59347e-06, 4.64785e-22
5.66078e-06, 6.43592e-06, 4.76165e-22
5.70661e-06, 6.28213e-06, 4.87824e-22
5.75281e-06, 6.13201e-06, 4.99768e-22
5.79938e-06, 5.98548e-06, 5.12004e-22
5.84633e-06, 5.84245e-06, 5.24539e-22
5.89366e-06, 5.70284e-06, 5.37382e-22
5.94137e-06, 5.56657e-06, 5.50538e-22
5.98947e-06, 5.43355e-06, 5.64018e-22
6.03796e-06, 5.30372e-06, 5.77828e-22
6.08684e-06, 5.17698e-06, 5.91975e-22
6.13612e-06, 5.05328e-06, 6.06469e-22
6.1858e-06, 4.93253e-06, 6.21319e-22
6.23588e-06, 4.81466e-06, 6.36532e-22
6.28636e-06, 4.69962e-06, 6.52115e-22
6.33725e-06, 4.58732e-06, 6.68081e-22
6.38856e-06, 4.4777e-06, 6.8444e-22
6.44028e-06, 4.37071e-06, 7.01198e-22
6.49241e-06, 4.26627e-06, 7.18363e-22
6.54497e-06, 4.16433e-06, 7.35951e-22
6.59796e-06, 4.06482e-06, 7.53971e-22
6.65138e-06, 3.9677e-06, 7.72433e-22
6.70522e-06, 3.87289e-06, 7.91342e-22
6.75951e-06, 3.78035e-06, 8.1072e-22
6.81423e-06, 3.69002e-06, 8.30568e-22
6.86939e-06, 3.60185e-06, 8.50901e-22
6.92501e-06, 3.51578e-06, 8.71737e-22
6.98107e-06, 3.43178e-06, 8.9308e-22
7.03759e-06, 3.34978e-06, 9.14947e-22
7.09456e-06, 3.26974e-06, 9.37347e-22
7.152e-06, 3.19161e-06, 9.60298e-22
7.2099e-06, 3.11535e-06, 9.8381e-22
7.26826e-06, 3.04091e-06, 1.00789e-21
7.32711e-06, 2.96825e-06, 1.03257e-21
7.38642e-06, 2.89733e-06, 1.05785e-21
7.44622e-06, 2.8281e-06, 1.08375e-21
7.5065e-06, 2.76053e-06, 1.11029e-21
7.56727e-06, 2.69457e-06, 1.13747e-21
7.62854e-06, 2.63019e-06, 1.16532e-21
7.69029e-06, 2.56735e-06, 1.19385e-21
7.75255e-06, 2.506e-06, 1.22308e-21
7.81531e-06, 2.44613e-06, 1.25302e-21
7.87858e-06, 2.38768e-06, 1.2837e-21
7.94237e-06, 2.33063e-06, 1.31514e-21
8.00667e-06, 2.27495e-06, 1.34734e-21
8.07149e-06, 2.22059e-06, 1.38032e-21
8.13683e-06, 2.16754e-06, 1.41412e-21
8.2027e-06, 2.11575e-06, 1.44874e-21
8.26911e-06, 2.0652e-06, 1.48421e-21
8.33605e-06, 2.01586e-06, 1.52055e-21
8.40354e-06, 1.96769e-06, 1.55778e-21
8.47157e-06, 1.92068e-06, 1.59592e-21
8.54015e-06, 1.87479e-06, 1.63499e-21
8.60929e-06, 1.83e-06, 1.67502e-21
8.67899e-06, 1.78628e-06, 1.71603e-21
8.74925e-06, 1.7436e-06, 1.75804e-21
8.82008e-06, 1.70195e-06, 1.80108e-21
8.89149e-06, 1.66128e-06, 1.84518e-21
8.96347e-06, 1.62159e-06, 1.89036e-21
9.03604e-06, 1.58285e-06, 1.93664e-21
9.10919e-06, 1.54504e-06, 1.98406e-21
9.18293e-06, 1.50812e-06, 2.03263e-21
9.25728e-06, 1.47209e-06, 2.0824e-21
9.33222e-06, 1.43693e-06, 2.13338e-21
9.40777e-06, 1.4026e-06, 2.18561e-21
9.48393e-06, 1.36909e-06, 2.23912e-21
9.56071e-06, 1.33638e-06, 2.29395e-21
9.63811e-06, 1.30445e-06, 2.35011e-21
9.71614e-06, 1.27329e-06, 2.40765e-21
9.7948e-06, 1.24287e-06, 2.4666e-21
9.87409e-06, 1.21318e-06, 2.52698e-21
9.95403e-06, 1.1842e-06, 2.58885e-21
1.00346e-05, 1.15591e-06, 2.65223e-21
1.01159e-05, 1.1283e-06, 2.71721e-21
1.01977e-05, 1.10134e-06, 2.78366e-21
1.02803e-05, 1.07503e-06, 2.85185e-21
1.03635e-05, 1.04935e-06, 2.92165e-21
1.04474e-05, 1.02428e-06, 2.99318e-21
1.0532e-05, 9.99816e-07, 3.06648e-21
1.06173e-05, 9.75932e-07, 3.14159e-21
1.07032e-05, 9.52619e-07, 3.21846e-21
1.07899e-05, 9.29863e-07, 3.2973e-21
1.08772e-05, 9.07651e-07, 3.37798e-21
1.09653e-05, 8.8597e-07, 3.46072e-21
1.10541e-05, 8.64807e-07, 3.54548e-21
1.11435e-05, 8.44149e-07, 3.63219e-21
1.12338e-05, 8.23985e-07, 3.7212e-21
1.13247e-05, 8.04303e-07, 3.81226e-21
1.14164e-05, 7.85091e-07, 3.90562e-21
1.15088e-05, 7.66339e-07, 4.00121e-21
1.1602e-05, 7.48034e-07, 4.09921e-21
1.16959e-05, 7.30167e-07, 4.19954e-21
1.17906e-05, 7.12726e-07, 4.30237e-21
1.1886e-05, 6.95703e-07, 4.40764e-21
1.19823e-05, 6.79086e-07, 4.51564e-21
1.20793e-05, 6.62866e-07, 4.62619e-21
1.21771e-05, 6.47034e-07, 4.73946e-21
1.22757e-05, 6.3158e-07, 4.85552e-21
1.2375e-05, 6.16495e-07, 4.9743e-21
1.24752e-05, 6.01771e-07, 5.0961e-21
1.25762e-05, 5.87398e-07, 5.22087e-21
1.2678e-05, 5.73369e-07, 5.34868e-21
1.27807e-05, 5.59675e-07, 5.47971e-21
1.28841e-05, 5.46309e-07, 5.61377e-21
1.29884e-05, 5.33261e-07, 5.75121e-21
1.30936e-05, 5.20526e-07, 5.89208e-21
1.31996e-05, 5.08095e-07, 6.03633e-21
1.33064e-05, 4.95961e-07, 6.18403e-21
1.34142e-05, 4.84116e-07, 6.33553e-21
1.35228e-05, 4.72555e-07, 6.49065e-21
1.36322e-05, 4.6127e-07, 6.64944e-21
1.37426e-05, 4.50255e-07, 6.81229e-21
1.38539e-05, 4.39502e-07, 6.97914e-21
1.3966e-05, 4.29007e-07, 7.14992e-21
1.40791e-05, 4.18762e-07, 7.32502e-21
1.41931e-05, 4.08763e-07, 7.50438e-21
1.4308e-05, 3.99002e-07, 7.6881e-21
1.44238e-05, 3.89474e-07, 7.87627e-21
1.45406e-05, 3.80174e-07, 8.06914e-21
1.46583e-05, 3.71096e-07, 8.26666e-21
1.47769e-05, 3.62235e-07, 8.46893e-21
1.48966e-05, 3.53586e-07, 8.67639e-21
1.50172e-05, 3.45144e-07, 8.88881e-21
1.51388e-05, 3.36903e-07, 9.10647e-21
1.52613e-05, 3.28859e-07, 9.3293e-21
1.53849e-05, 3.21007e-07, 9.55779e-21
1.55094e-05, 3.13343e-07, 9.79169e-21
1.5635e-05, 3.05861e-07, 1.00315e-20
1.57615e-05, 2.98559e-07, 1.02769e-20
1.58891e-05, 2.91431e-07, 1.05285e-20
1.60178e-05, 2.84474e-07, 1.07864e-20
1.61475e-05, 2.77682e-07, 1.10505e-20
1.62782e-05, 2.71053e-07, 1.1321e-20
1.641e-05, 2.64582e-07, 1.15982e-20
1.65428e-05, 2.58266e-07, 1.1882e-20
1.66767e-05, 2.52101e-07, 1.21729e-20
1.68117e-05, 2.46083e-07, 1.24709e-20
1.69478e-05, 2.40208e-07, 1.27761e-20
1.70851e-05, 2.34474e-07, 1.30891e-20
1.72234e-05, 2.28878e-07, 1.34095e-20
1.73628e-05, 2.23414e-07, 1.37377e-20
1.75034e-05, 2.18082e-07, 1.40741e-20
1.76451e-05, 2.12876e-07, 1.44187e-20
1.77879e-05, 2.07795e-07, 1.47716e-20
1.79319e-05, 2.02836e-07, 1.51332e-20
1.80771e-05, 1.97995e-07, 1.55037e-20
1.82234e-05, 1.93269e-07, 1.58831e-20
1.8371e-05, 1.88657e-07, 1.62721e-20
1.85197e-05, 1.84154e-07, 1.66704e-20
1.86696e-05, 1.79759e-07, 1.70785e-20
1.88208e-05, 1.75469e-07, 1.74967e-20
1.89731e-05, 1.71282e-07, 1.79248e-20
1.91267e-05, 1.67195e-07, 1.83636e-20
1.92816e-05, 1.63205e-07, 1.88134e-20
1.94377e-05, 1.5931e-07, 1.92739e-20
1.9595e-05, 1.55509e-07, 1.97456e-20
1.97537e-05, 1.51798e-07, 2.02291e-20
1.99136e-05, 1.48176e-07, 2.07243e-20
2.00748e-05, 1.44641e-07, 2.12316e-20
2.02373e-05, 1.4119e-07, 2.17513e-20
2.04012e-05, 1.37821e-07, 2.2284e-20
2.05663e-05, 1.34533e-07, 2.28293e-20
2.07328e-05, 1.31324e-07, 2.33881e-20
2.09007e-05, 1.28191e-07, 2.39608e-20
2.10699e-05, 1.25133e-07, 2.45474e-20
2.12404e-05, 1.22148e-07, 2.5148e-20
2.14124e-05, 1.19234e-07, 2.57638e-20
2.15857e-05, 1.1639e-07, 2.63943e-20
2.17605e-05, 1.13614e-07, 2.70406e-20
2.19367e-05, 1.10904e-07, 2.77027e-20
2.21143e-05, 1.08258e-07, 2.83808e-20
2.22933e-05, 1.05676e-07, 2.90755e-20
2.24738e-05, 1.03156e-07, 2.97873e-20
2.26557e-05, 1.00696e-07, 3.05163e-20
2.28391e-05, 9.82944e-08, 3.12632e-20
2.3024e-05, 9.59503e-08, 3.20285e-20
2.32104e-05, 9.36622e-08, 3.28126e-20
2.33983e-05, 9.14288e-08, 3.36157e-20
2.35877e-05, 8.92487e-08, 3.44385e-20
2.37787e-05, 8.71206e-08, 3.52817e-20
2.39712e-05, 8.50434e-08, 3.61453e-20
2.41653e-05, 8.30158e-08, 3.70302e-20
2.43609e-05, 8.10366e-08, 3.79365e-20
2.45581e-05, 7.91046e-08, 3.8865e-20
2.47569e-05, 7.72188e-08, 3.98163e-20
2.49574e-05, 7.5378e-08, 4.07913e-20
2.51594e-05, 7.35812e-08, 4.17895e-20
2.53631e-05, 7.18273e-08, 4.28125e-20
2.55684e-05, 7.01153e-08, 4.38603e-20
2.57754e-05, 6.84441e-08, 4.49339e-20
2.59841e-05, 6.68128e-08, 4.6034e-20
2.61944e-05, 6.52205e-08, 4.71604e-20
2.64065e-05, 6.36662e-08, 4.8315e-20
2.66203e-05, 6.21491e-08, 4.94977e-20
2.68358e-05, 6.06681e-08, 5.07092e-20
2.7053e-05, 5.92225e-08, 5.19501e-20
2.72721e-05, 5.78114e-08, 5.32222e-20
2.74928e-05, 5.64341e-08, 5.45244e-20
2.77154e-05, 5.50895e-08, 5.58591e-20
2.79398e-05, 5.37771e-08, 5.72265e-20
2.8166e-05, 5.24961e-08, 5.86272e-20
2.8394e-05, 5.12456e-08, 6.0062e-20
2.86239e-05, 5.00249e-08, 6.15323e-20
2.88556e-05, 4.88334e-08, 6.30381e-20
2.90892e-05, 4.76704e-08, 6.4581e-20
2.93247e-05, 4.65351e-08, 6.61616e-20
2.95621e-05, 4.54269e-08, 6.7781e-20
2.98014e-05, 4.43451e-08, 6.94397e-20
3.00427e-05, 4.32892e-08, 7.11395e-20
3.02859e-05, 4.22585e-08, 7.28805e-20
3.05311e-05, 4.12524e-08, 7.46644e-20
3.07783e-05, 4.02703e-08, 7.6492e-20
3.10274e-05, 3.93116e-08, 7.83635e-20
3.12786e-05, 3.83759e-08, 8.02815e-20
3.15318e-05, 3.74624e-08, 8.22462e-20
3.17871e-05, 3.65708e-08, 8.42593e-20
3.20445e-05, 3.57004e-08, 8.63219e-20
3.23039e-05, 3.48508e-08, 8.84343e-20
3.25654e-05, 3.40215e-08, 9.05985e-20
3.2829e-05, 3.3212e-08, 9.28154e-20
3.30948e-05, 3.24218e-08, 9.50871e-20
3.33627e-05, 3.16504e-08, 9.74139e-20
3.36328e-05, 3.08975e-08, 9.97979e-20
3.39051e-05, 3.01625e-08, 1.0224e-19
3.41796e-05, 2.94451e-08, 1.04743e-19
3.44563e-05, 2.87447e-08, 1.07306e-19
3.47352e-05, 2.80611e-08, 1.09931e-19
3.50165e-05, 2.73938e-08, 1.12622e-19
3.52999e-05, 2.67424e-08, 1.15378e-19
3.55857e-05, 2.61066e-08, 1.18201e-19
3.58738e-05, 2.54859e-08, 1.21094e-19
3.61642e-05, 2.48801e-08, 1.24057e-19
3.6457e-05, 2.42887e-08, 1.27093e-19
3.67521e-05, 2.37114e-08, 1.30203e-19
3.70497e-05, 2.31478e-08, 1.33389e-19
3.73496e-05, 2.25978e-08, 1.36653e-19
3.7652e-05, 2.20608e-08, 1.39997e-19
3.79568e-05, 2.15366e-08, 1.43423e-19
3.82641e-05, 2.1025e-08, 1.46932e-19
3.85739e-05, 2.05255e-08, 1.50528e-19
3.88861e-05, 2.0038e-08, 1.5421e-19
3.9201e-05, 1.95621e-08, 1.57985e-19
3.95183e-05, 1.90975e-08, 1.61849e-19
3.98382e-05, 1.8644e-08, 1.65809e-19
4.01608e-05, 1.82014e-08, 1.69867e-19
4.04859e-05, 1.77693e-08, 1.74023e-19
4.08136e-05, 1.73475e-08, 1.7828e-19
4.11441e-05, 1.69357e-08, 1.82643e-19
4.14771e-05, 1.65338e-08, 1.87111e-19
4.18129e-05, 1.61414e-08, 1.91689e-19
4.21514e-05, 1.57584e-08, 1.96379e-19
4.24927e-05, 1.53846e-08, 2.01184e-19
4.28367e-05, 1.50196e-08, 2.06106e-19
4.31835e-05, 1.46634e-08, 2.11149e-19
4.35331e-05, 1.43156e-08, 2.16314e-19
4.38855e-05, 1.39761e-08, 2.21606e-19
4.42408e-05, 1.36448e-08, 2.27028e-19
4.4599e-05, 1.33213e-08, 2.32582e-19
4.496e-05, 1.30055e-08, 2.38271e-19
4.5324e-05, 1.26973e-08, 2.441e-19
4.56909e-05, 1.23964e-08, 2.50071e-19
4.60608e-05, 1.21026e-08, 2.56189e-19
4.64337e-05, 1.18159e-08, 2.62456e-19
4.68096e-05, 1.1536e-08, 2.68876e-19
4.71886e-05, 1.12628e-08, 2.75454e-19
4.75706e-05, 1.09961e-08, 2.82191e-19
4.79557e-05, 1.07357e-08, 2.89093e-19
4.8344e-05, 1.04816e-08, 2.96166e-19
4.87353e-05, 1.02335e-08, 3.03409e-19
4.91299e-05, 9.99126e-09, 3.10831e-19
4.95276e-05, 9.75483e-09, 3.18433e-19
4.99286e-05, 9.52404e-09, 3.26222e-19
5.03328e-05, 9.29874e-09, 3.34201e-19
5.07403e-05, 9.07881e-09, 3.42375e-19
5.1151e-05, 8.86412e-09, 3.50747e-19
5.15651e-05, 8.65454e-09, 3.59326e-19
5.19826e-05, 8.44995e-09, 3.68115e-19
5.24034e-05, 8.25023e-09, 3.77117e-19
5.28277e-05, 8.05527e-09, 3.86341e-19
5.32553e-05, 7.86495e-09, 3.95787e-19
5.36865e-05, 7.67916e-09, 4.05467e-19
5.41211e-05, 7.49779e-09, 4.15382e-19
5.45593e-05, 7.32074e-09, 4.25541e-19
5.50009e-05, 7.14791e-09, 4.35945e-19
5.54462e-05, 6.97918e-09, 4.46606e-19
5.58951e-05, 6.81448e-09, 4.57527e-19
5.63476e-05, 6.65369e-09, 4.68714e-19
5.68038e-05, 6.49673e-09, 4.80175e-19
5.72636e-05, 6.3435e-09, 4.91914e-19
5.77272e-05, 6.19392e-09, 5.03942e-19
5.81946e-05, 6.04789e-09, 5.16265e-19
5.86657e-05, 5.90535e-09, 5.28887e-19
5.91406e-05, 5.76619e-09, 5.41816e-19
5.96194e-05, 5.63034e-09, 5.55063e-19
6.01021e-05, 5.49772e-09, 5.68634e-19
6.05886e-05, 5.36826e-09, 5.82533e-19
6.10791e-05, 5.24187e-09, 5.96774e-19
6.15736e-05, 5.11849e-09, 6.11363e-19
6.20721e-05, 4.99805e-09, 6.26308e-19
6.25746e-05, 4.88046e-09, 6.41618e-19
6.30812e-05, 4.76568e-09, 6.57302e-19
6.35919e-05, 4.65362e-09, 6.73369e-19
6.41067e-05, 4.54422e-09, 6.89827e-19
6.46257e-05, 4.43742e-09, 7.06688e-19
6.51489e-05, 4.33317e-09, 7.2396e-19
6.56763e-05, 4.23139e-09, 7.41653e-19
6.6208e-05, 4.13202e-09, 7.59779e-19
6.6744e-05, 4.03502e-09, 7.78348e-19
6.72843e-05, 3.94032e-09, 7.97368e-19
6.7829e-05, 3.84787e-09, 8.16853e-19
6.83782e-05, 3.75762e-09, 8.36817e-19
6.89317e-05, 3.66951e-09, 8.57263e-19
6.94898e-05, 3.58349e-09, 8.78212e-19
7.00524e-05, 3.49952e-09, 8.99672e-19
7.06195e-05, 3.41753e-09, 9.21653e-19
7.11912e-05, 3.3375e-09, 9.44171e-19
7.17675e-05, 3.25936e-09, 9.67237e-19
7.23485e-05, 3.18308e-09, 9.90867e-19
7.29342e-05, 3.10861e-09, 1.01507e-18
7.35247e-05, 3.0359e-09, 1.03987e-18
7.41199e-05, 2.96492e-09, 1.06527e-18
7.472e-05, 2.89563e-09, 1.0913e-18
7.53249e-05, 2.82797e-09, 1.11795e-18
7.59347e-05, 2.76192e-09, 1.14526e-18
7.65494e-05, 2.69744e-09, 1.17323e-18
7.71692e-05, 2.63449e-09, 1.20189e-18
7.77939e-05, 2.57303e-09, 1.23124e-18
7.84237e-05, 2.51302e-09, 1.26131e-18
7.90586e-05, 2.45444e-09, 1.29211e-18
7.96986e-05, 2.39725e-09, 1.32366e-18
8.03438e-05, 2.34141e-09, 1.35599e-18
8.09943e-05, 2.28689e-09, 1.3891e-18
