f, omegaSens, omegaSW
1e-06, 0.00116723, 5.9641e-30
1.0081e-06, 0.00113933, 6.11021e-30
1.01626e-06, 0.0011121, 6.25979e-30
1.02448e-06, 0.00108552, 6.41292e-30
1.03278e-06, 0.00105958, 6.57005e-30
1.04114e-06, 0.00103426, 6.73089e-30
1.04957e-06, 0.00100954, 6.89572e-30
1.05806e-06, 0.000985415, 7.06441e-30
1.06663e-06, 0.000961864, 7.23747e-30
1.07527e-06, 0.000938877, 7.41477e-30
1.08397e-06, 0.000916439, 7.59621e-30
1.09275e-06, 0.000894537, 7.78229e-30
1.10159e-06, 0.000873158, 7.97269e-30
1.11051e-06, 0.000852291, 8.16794e-30
1.1195e-06, 0.000831922, 8.36792e-30
1.12856e-06, 0.00081204, 8.57273e-30
1.1377e-06, 0.000792633, 8.78271e-30
1.14691e-06, 0.00077369, 8.99773e-30
1.1562e-06, 0.0007552, 9.21815e-30
1.16556e-06, 0.000737151, 9.44385e-30
1.17499e-06, 0.000719534, 9.67493e-30
1.1845e-06, 0.000702338, 9.91175e-30
1.19409e-06, 0.000685553, 1.01544e-29
1.20376e-06, 0.000669169, 1.04031e-29
1.21351e-06, 0.000653177, 1.0658e-29
1.22333e-06, 0.000637566, 1.09188e-29
1.23323e-06, 0.000622329, 1.11861e-29
1.24322e-06, 0.000607456, 1.14601e-29
1.25328e-06, 0.000592939, 1.17406e-29
1.26343e-06, 0.000578768, 1.20281e-29
1.27366e-06, 0.000564936, 1.23227e-29
1.28397e-06, 0.000551435, 1.26244e-29
1.29436e-06, 0.000538256, 1.29333e-29
1.30484e-06, 0.000525393, 1.325e-29
1.31541e-06, 0.000512836, 1.35746e-29
1.32605e-06, 0.00050058, 1.39067e-29
1.33679e-06, 0.000488617, 1.42474e-29
1.34761e-06, 0.00047694, 1.45961e-29
1.35852e-06, 0.000465541, 1.49535e-29
1.36952e-06, 0.000454415, 1.53197e-29
1.38061e-06, 0.000443555, 1.56949e-29
1.39178e-06, 0.000432955, 1.60789e-29
1.40305e-06, 0.000422608, 1.64727e-29
1.41441e-06, 0.000412508, 1.68761e-29
1.42586e-06, 0.000402649, 1.72892e-29
1.4374e-06, 0.000393027, 1.77124e-29
1.44904e-06, 0.000383634, 1.81462e-29
1.46077e-06, 0.000374465, 1.85905e-29
1.4726e-06, 0.000365516, 1.90458e-29
1.48452e-06, 0.000356781, 1.95121e-29
1.49654e-06, 0.000348254, 1.99899e-29
1.50865e-06, 0.000339931, 2.04791e-29
1.52087e-06, 0.000331807, 2.09808e-29
1.53318e-06, 0.000323877, 2.14944e-29
1.54559e-06, 0.000316137, 2.20205e-29
1.5581e-06, 0.000308582, 2.25596e-29
1.57072e-06, 0.000301207, 2.31122e-29
1.58343e-06, 0.000294009, 2.36778e-29
1.59625e-06, 0.000286982, 2.42576e-29
1.60918e-06, 0.000280124, 2.48519e-29
1.6222e-06, 0.000273429, 2.546e-29
1.63534e-06, 0.000266894, 2.60837e-29
1.64857e-06, 0.000260516, 2.67219e-29
1.66192e-06, 0.00025429, 2.73763e-29
1.67538e-06, 0.000248213, 2.80469e-29
1.68894e-06, 0.000242281, 2.87334e-29
1.70261e-06, 0.000236491, 2.94368e-29
1.7164e-06, 0.000230839, 3.01579e-29
1.73029e-06, 0.000225322, 3.0896e-29
1.7443e-06, 0.000219937, 3.16525e-29
1.75842e-06, 0.000214681, 3.24275e-29
1.77266e-06, 0.00020955, 3.32217e-29
1.78701e-06, 0.000204542, 3.4035e-29
1.80147e-06, 0.000199654, 3.48679e-29
1.81606e-06, 0.000194883, 3.5722e-29
1.83076e-06, 0.000190225, 3.65965e-29
1.84558e-06, 0.000185679, 3.74924e-29
1.86052e-06, 0.000181242, 3.84103e-29
1.87558e-06, 0.00017691, 3.93506e-29
1.89077e-06, 0.000172682, 4.03145e-29
1.90608e-06, 0.000168555, 4.13018e-29
1.92151e-06, 0.000164527, 4.23129e-29
1.93706e-06, 0.000160595, 4.33485e-29
1.95274e-06, 0.000156757, 4.44098e-29
1.96855e-06, 0.000153011, 4.54972e-29
1.98449e-06, 0.000149354, 4.66114e-29
2.00056e-06, 0.000145785, 4.77529e-29
2.01675e-06, 0.000142301, 4.89217e-29
2.03308e-06, 0.0001389, 5.01197e-29
2.04954e-06, 0.00013558, 5.13469e-29
2.06613e-06, 0.00013234, 5.26039e-29
2.08286e-06, 0.000129177, 5.38921e-29
2.09972e-06, 0.00012609, 5.52115e-29
2.11672e-06, 0.000123077, 5.65634e-29
2.13385e-06, 0.000120135, 5.79478e-29
2.15113e-06, 0.000117264, 5.9367e-29
2.16854e-06, 0.000114462, 6.08201e-29
2.1861e-06, 0.000111727, 6.23096e-29
2.2038e-06, 0.000109056, 6.38354e-29
2.22164e-06, 0.00010645, 6.53983e-29
2.23962e-06, 0.000103906, 6.6999e-29
2.25776e-06, 0.000101423, 6.86402e-29
2.27603e-06, 9.89991e-05, 7.032e-29
2.29446e-06, 9.66331e-05, 7.20421e-29
2.31303e-06, 9.43237e-05, 7.38055e-29
2.33176e-06, 9.20695e-05, 7.5613e-29
2.35064e-06, 8.98692e-05, 7.74646e-29
2.36967e-06, 8.77215e-05, 7.93613e-29
2.38885e-06, 8.56251e-05, 8.1304e-29
2.40819e-06, 8.35788e-05, 8.32947e-29
2.42769e-06, 8.15814e-05, 8.53345e-29
2.44734e-06, 7.96317e-05, 8.74235e-29
2.46715e-06, 7.77286e-05, 8.95636e-29
2.48713e-06, 7.5871e-05, 9.17573e-29
2.50726e-06, 7.40578e-05, 9.40033e-29
2.52756e-06, 7.2288e-05, 9.63051e-29
2.54802e-06, 7.05604e-05, 9.86628e-29
2.56865e-06, 6.88741e-05, 1.01079e-28
2.58944e-06, 6.72281e-05, 1.03553e-28
2.61041e-06, 6.56215e-05, 1.06089e-28
2.63154e-06, 6.40533e-05, 1.08686e-28
2.65284e-06, 6.25225e-05, 1.11347e-28
2.67432e-06, 6.10283e-05, 1.14074e-28
2.69597e-06, 5.95698e-05, 1.16867e-28
2.7178e-06, 5.81462e-05, 1.19729e-28
2.7398e-06, 5.67566e-05, 1.2266e-28
2.76198e-06, 5.54002e-05, 1.25663e-28
2.78434e-06, 5.40763e-05, 1.2874e-28
2.80688e-06, 5.27839e-05, 1.31891e-28
2.82961e-06, 5.15225e-05, 1.35122e-28
2.85251e-06, 5.02912e-05, 1.38429e-28
2.87561e-06, 4.90893e-05, 1.41819e-28
2.89889e-06, 4.79162e-05, 1.45292e-28
2.92235e-06, 4.67711e-05, 1.48848e-28
2.94601e-06, 4.56533e-05, 1.52492e-28
2.96986e-06, 4.45623e-05, 1.56226e-28
2.99391e-06, 4.34973e-05, 1.60052e-28
3.01814e-06, 4.24578e-05, 1.6397e-28
3.04258e-06, 4.14432e-05, 1.67985e-28
3.06721e-06, 4.04528e-05, 1.72098e-28
3.09204e-06, 3.9486e-05, 1.76311e-28
3.11707e-06, 3.85424e-05, 1.80628e-28
3.14231e-06, 3.76213e-05, 1.85051e-28
3.16775e-06, 3.67222e-05, 1.89582e-28
3.19339e-06, 3.58446e-05, 1.94223e-28
3.21924e-06, 3.4988e-05, 1.98978e-28
3.24531e-06, 3.41519e-05, 2.03851e-28
3.27158e-06, 3.33357e-05, 2.08842e-28
3.29806e-06, 3.25391e-05, 2.13954e-28
3.32476e-06, 3.17614e-05, 2.19193e-28
3.35168e-06, 3.10024e-05, 2.2456e-28
3.37881e-06, 3.02615e-05, 2.30057e-28
3.40617e-06, 2.95383e-05, 2.35692e-28
3.43374e-06, 2.88324e-05, 2.41461e-28
3.46154e-06, 2.81434e-05, 2.47373e-28
3.48957e-06, 2.74708e-05, 2.53432e-28
3.51782e-06, 2.68143e-05, 2.59637e-28
3.5463e-06, 2.61735e-05, 2.65994e-28
3.575e-06, 2.5548e-05, 2.72504e-28
3.60395e-06, 2.49375e-05, 2.79178e-28
3.63312e-06, 2.43415e-05, 2.86012e-28
3.66254e-06, 2.37598e-05, 2.93017e-28
3.69219e-06, 2.3192e-05, 3.00191e-28
3.72208e-06, 2.26378e-05, 3.0754e-28
3.75221e-06, 2.20968e-05, 3.1507e-28
3.78259e-06, 2.15687e-05, 3.22785e-28
3.81321e-06, 2.10533e-05, 3.30687e-28
3.84408e-06, 2.05502e-05, 3.38784e-28
3.8752e-06, 2.00591e-05, 3.47078e-28
3.90657e-06, 1.95797e-05, 3.55576e-28
3.9382e-06, 1.91118e-05, 3.64283e-28
3.97008e-06, 1.86551e-05, 3.73201e-28
4.00222e-06, 1.82093e-05, 3.82338e-28
4.03462e-06, 1.77741e-05, 3.91699e-28
4.06729e-06, 1.73494e-05, 4.01292e-28
4.10021e-06, 1.69348e-05, 4.11115e-28
4.13341e-06, 1.65301e-05, 4.21183e-28
4.16687e-06, 1.6135e-05, 4.31494e-28
4.2006e-06, 1.57495e-05, 4.42058e-28
4.23461e-06, 1.53731e-05, 4.52882e-28
4.26889e-06, 1.50057e-05, 4.6397e-28
4.30345e-06, 1.46471e-05, 4.7533e-28
4.33829e-06, 1.42971e-05, 4.86968e-28
4.37341e-06, 1.39554e-05, 4.98891e-28
4.40882e-06, 1.36219e-05, 5.11107e-28
4.44451e-06, 1.32964e-05, 5.23621e-28
4.48049e-06, 1.29787e-05, 5.3644e-28
4.51676e-06, 1.26685e-05, 5.49574e-28
4.55333e-06, 1.23658e-05, 5.63031e-28
4.59019e-06, 1.20703e-05, 5.76816e-28
4.62735e-06, 1.17818e-05, 5.90938e-28
4.66481e-06, 1.15003e-05, 6.05406e-28
4.70258e-06, 1.12255e-05, 6.20231e-28
4.74065e-06, 1.09572e-05, 6.35417e-28
4.77903e-06, 1.06954e-05, 6.50975e-28
4.81772e-06, 1.04398e-05, 6.66914e-28
4.85672e-06, 1.01903e-05, 6.83241e-28
4.89604e-06, 9.94679e-06, 6.99971e-28
4.93568e-06, 9.7091e-06, 7.1711e-28
4.97563e-06, 9.47708e-06, 7.34665e-28
5.01592e-06, 9.25061e-06, 7.52656e-28
5.05652e-06, 9.02956e-06, 7.71081e-28
5.09746e-06, 8.81378e-06, 7.89962e-28
5.13873e-06, 8.60316e-06, 8.09305e-28
5.18033e-06, 8.39758e-06, 8.2912e-28
5.22227e-06, 8.19691e-06, 8.49421e-28
5.26454e-06, 8.00103e-06, 8.70214e-28
5.30716e-06, 7.80984e-06, 8.91521e-28
5.35013e-06, 7.62321e-06, 9.13352e-28
5.39344e-06, 7.44104e-06, 9.35713e-28
5.4371e-06, 7.26323e-06, 9.58621e-28
5.48112e-06, 7.08967e-06, 9.82094e-28
5.52549e-06, 6.92025e-06, 1.00614e-27
5.57023e-06, 6.75489e-06, 1.03078e-27
5.61532e-06, 6.59347e-06, 1.05601e-27
5.66078e-06, 6.43592e-06, 1.08187e-27
5.70661e-06, 6.28213e-06, 1.10836e-27
5.75281e-06, 6.13201e-06, 1.13549e-27
5.79938e-06, 5.98548e-06, 1.16329e-27
5.84633e-06, 5.84245e-06, 1.19178e-27
5.89366e-06, 5.70284e-06, 1.22096e-27
5.94137e-06, 5.56657e-06, 1.25085e-27
5.98947e-06, 5.43355e-06, 1.28147e-27
6.03796e-06, 5.30372e-06, 1.31285e-27
6.08684e-06, 5.17698e-06, 1.34499e-27
6.13612e-06, 5.05328e-06, 1.37793e-27
6.1858e-06, 4.93253e-06, 1.41167e-27
6.23588e-06, 4.81466e-06, 1.44623e-27
6.28636e-06, 4.69962e-06, 1.48164e-27
6.33725e-06, 4.58732e-06, 1.51791e-27
6.38856e-06, 4.4777e-06, 1.55508e-27
6.44028e-06, 4.37071e-06, 1.59316e-27
6.49241e-06, 4.26627e-06, 1.63216e-27
6.54497e-06, 4.16433e-06, 1.67212e-27
6.59796e-06, 4.06482e-06, 1.71307e-27
6.65138e-06, 3.9677e-06, 1.75501e-27
6.70522e-06, 3.87289e-06, 1.79798e-27
6.75951e-06, 3.78035e-06, 1.842e-27
6.81423e-06, 3.69002e-06, 1.8871e-27
6.86939e-06, 3.60185e-06, 1.9333e-27
6.92501e-06, 3.51578e-06, 1.98064e-27
6.98107e-06, 3.43178e-06, 2.02913e-27
7.03759e-06, 3.34978e-06, 2.07882e-27
7.09456e-06, 3.26974e-06, 2.12971e-27
7.152e-06, 3.19161e-06, 2.18186e-27
7.2099e-06, 3.11535e-06, 2.23528e-27
7.26826e-06, 3.04091e-06, 2.29e-27
7.32711e-06, 2.96825e-06, 2.34608e-27
7.38642e-06, 2.89733e-06, 2.40351e-27
7.44622e-06, 2.8281e-06, 2.46236e-27
7.5065e-06, 2.76053e-06, 2.52265e-27
7.56727e-06, 2.69457e-06, 2.58442e-27
7.62854e-06, 2.63019e-06, 2.6477e-27
7.69029e-06, 2.56735e-06, 2.71252e-27
7.75255e-06, 2.506e-06, 2.77894e-27
7.81531e-06, 2.44613e-06, 2.84697e-27
7.87858e-06, 2.38768e-06, 2.91668e-27
7.94237e-06, 2.33063e-06, 2.9881e-27
8.00667e-06, 2.27495e-06, 3.06126e-27
8.07149e-06, 2.22059e-06, 3.13622e-27
8.13683e-06, 2.16754e-06, 3.213e-27
8.2027e-06, 2.11575e-06, 3.29166e-27
8.26911e-06, 2.0652e-06, 3.37226e-27
8.33605e-06, 2.01586e-06, 3.45482e-27
8.40354e-06, 1.96769e-06, 3.53942e-27
8.47157e-06, 1.92068e-06, 3.62607e-27
8.54015e-06, 1.87479e-06, 3.71485e-27
8.60929e-06, 1.83e-06, 3.80581e-27
8.67899e-06, 1.78628e-06, 3.89899e-27
8.74925e-06, 1.7436e-06, 3.99445e-27
8.82008e-06, 1.70195e-06, 4.09225e-27
8.89149e-06, 1.66128e-06, 4.19245e-27
8.96347e-06, 1.62159e-06, 4.2951e-27
9.03604e-06, 1.58285e-06, 4.40027e-27
9.10919e-06, 1.54504e-06, 4.508e-27
9.18293e-06, 1.50812e-06, 4.61837e-27
9.25728e-06, 1.47209e-06, 4.73146e-27
9.33222e-06, 1.43693e-06, 4.8473e-27
9.40777e-06, 1.4026e-06, 4.96598e-27
9.48393e-06, 1.36909e-06, 5.08756e-27
9.56071e-06, 1.33638e-06, 5.21213e-27
9.63811e-06, 1.30445e-06, 5.33974e-27
9.71614e-06, 1.27329e-06, 5.47049e-27
9.7948e-06, 1.24287e-06, 5.60443e-27
9.87409e-06, 1.21318e-06, 5.74164e-27
9.95403e-06, 1.1842e-06, 5.88222e-27
1.00346e-05, 1.15591e-06, 6.02622e-27
1.01159e-05, 1.1283e-06, 6.17388e-27
1.01977e-05, 1.10134e-06, 6.32487e-27
1.02803e-05, 1.07503e-06, 6.4798e-27
1.03635e-05, 1.04935e-06, 6.63841e-27
1.04474e-05, 1.02428e-06, 6.80094e-27
1.0532e-05, 9.99816e-07, 6.9675e-27
1.06173e-05, 9.75932e-07, 7.13817e-27
1.07032e-05, 9.52619e-07, 7.31283e-27
1.07899e-05, 9.29863e-07, 7.49198e-27
1.08772e-05, 9.07651e-07, 7.67531e-27
1.09653e-05, 8.8597e-07, 7.86332e-27
1.10541e-05, 8.64807e-07, 8.05591e-27
1.11435e-05, 8.44149e-07, 8.25295e-27
1.12338e-05, 8.23985e-07, 8.45521e-27
1.13247e-05, 8.04303e-07, 8.66213e-27
1.14164e-05, 7.85091e-07, 8.87426e-27
1.15088e-05, 7.66339e-07, 9.09148e-27
1.1602e-05, 7.48034e-07, 9.31415e-27
1.16959e-05, 7.30167e-07, 9.54213e-27
1.17906e-05, 7.12726e-07, 9.7758e-27
1.1886e-05, 6.95703e-07, 1.0015e-26
1.19823e-05, 6.79086e-07, 1.02604e-26
1.20793e-05, 6.62866e-07, 1.05116e-26
1.21771e-05, 6.47034e-07, 1.0769e-26
1.22757e-05, 6.3158e-07, 1.10327e-26
1.2375e-05, 6.16495e-07, 1.13026e-26
1.24752e-05, 6.01771e-07, 1.15794e-26
1.25762e-05, 5.87398e-07, 1.18629e-26
1.2678e-05, 5.73369e-07, 1.21534e-26
1.27807e-05, 5.59675e-07, 1.24511e-26
1.28841e-05, 5.46309e-07, 1.27558e-26
1.29884e-05, 5.33261e-07, 1.30681e-26
1.30936e-05, 5.20526e-07, 1.33882e-26
1.31996e-05, 5.08095e-07, 1.3716e-26
1.33064e-05, 4.95961e-07, 1.40516e-26
1.34142e-05, 4.84116e-07, 1.43959e-26
1.35228e-05, 4.72555e-07, 1.47484e-26
1.36322e-05, 4.6127e-07, 1.51092e-26
1.37426e-05, 4.50255e-07, 1.54793e-26
1.38539e-05, 4.39502e-07, 1.58584e-26
1.3966e-05, 4.29007e-07, 1.62465e-26
1.40791e-05, 4.18762e-07, 1.66444e-26
1.41931e-05, 4.08763e-07, 1.7052e-26
1.4308e-05, 3.99002e-07, 1.74695e-26
1.44238e-05, 3.89474e-07, 1.78971e-26
1.45406e-05, 3.80174e-07, 1.83354e-26
1.46583e-05, 3.71096e-07, 1.87843e-26
1.47769e-05, 3.62235e-07, 1.92439e-26
1.48966e-05, 3.53586e-07, 1.97154e-26
1.50172e-05, 3.45144e-07, 2.01981e-26
1.51388e-05, 3.36903e-07, 2.06928e-26
1.52613e-05, 3.28859e-07, 2.11992e-26
1.53849e-05, 3.21007e-07, 2.17184e-26
1.55094e-05, 3.13343e-07, 2.22499e-26
1.5635e-05, 3.05861e-07, 2.27949e-26
1.57615e-05, 2.98559e-07, 2.33527e-26
1.58891e-05, 2.91431e-07, 2.39244e-26
1.60178e-05, 2.84474e-07, 2.45105e-26
1.61475e-05, 2.77682e-07, 2.51107e-26
1.62782e-05, 2.71053e-07, 2.57254e-26
1.641e-05, 2.64582e-07, 2.63554e-26
1.65428e-05, 2.58266e-07, 2.70004e-26
1.66767e-05, 2.52101e-07, 2.76614e-26
1.68117e-05, 2.46083e-07, 2.83386e-26
1.69478e-05, 2.40208e-07, 2.90324e-26
1.70851e-05, 2.34474e-07, 2.97438e-26
1.72234e-05, 2.28878e-07, 3.04719e-26
1.73628e-05, 2.23414e-07, 3.12178e-26
1.75034e-05, 2.18082e-07, 3.19824e-26
1.76451e-05, 2.12876e-07, 3.27654e-26
1.77879e-05, 2.07795e-07, 3.35674e-26
1.79319e-05, 2.02836e-07, 3.43892e-26
1.80771e-05, 1.97995e-07, 3.52314e-26
1.82234e-05, 1.93269e-07, 3.60937e-26
1.8371e-05, 1.88657e-07, 3.69779e-26
1.85197e-05, 1.84154e-07, 3.78831e-26
1.86696e-05, 1.79759e-07, 3.88104e-26
1.88208e-05, 1.75469e-07, 3.9761e-26
1.89731e-05, 1.71282e-07, 4.07341e-26
1.91267e-05, 1.67195e-07, 4.17314e-26
1.92816e-05, 1.63205e-07, 4.27536e-26
1.94377e-05, 1.5931e-07, 4.38004e-26
1.9595e-05, 1.55509e-07, 4.48724e-26
1.97537e-05, 1.51798e-07, 4.59715e-26
1.99136e-05, 1.48176e-07, 4.70969e-26
2.00748e-05, 1.44641e-07, 4.82499e-26
2.02373e-05, 1.4119e-07, 4.94311e-26
2.04012e-05, 1.37821e-07, 5.06419e-26
2.05663e-05, 1.34533e-07, 5.18814e-26
2.07328e-05, 1.31324e-07, 5.31516e-26
2.09007e-05, 1.28191e-07, 5.44534e-26
2.10699e-05, 1.25133e-07, 5.57866e-26
2.12404e-05, 1.22148e-07, 5.71519e-26
2.14124e-05, 1.19234e-07, 5.85516e-26
2.15857e-05, 1.1639e-07, 5.99848e-26
2.17605e-05, 1.13614e-07, 6.14539e-26
2.19367e-05, 1.10904e-07, 6.29588e-26
2.21143e-05, 1.08258e-07, 6.45004e-26
2.22933e-05, 1.05676e-07, 6.60793e-26
2.24738e-05, 1.03156e-07, 6.76974e-26
2.26557e-05, 1.00696e-07, 6.93545e-26
2.28391e-05, 9.82944e-08, 7.10525e-26
2.3024e-05, 9.59503e-08, 7.27922e-26
2.32104e-05, 9.36622e-08, 7.45745e-26
2.33983e-05, 9.14288e-08, 7.64003e-26
2.35877e-05, 8.92487e-08, 7.82707e-26
2.37787e-05, 8.71206e-08, 8.01875e-26
2.39712e-05, 8.50434e-08, 8.21507e-26
2.41653e-05, 8.30158e-08, 8.41625e-26
2.43609e-05, 8.10366e-08, 8.62228e-26
2.45581e-05, 7.91046e-08, 8.83337e-26
2.47569e-05, 7.72188e-08, 9.04963e-26
2.49574e-05, 7.5378e-08, 9.27128e-26
2.51594e-05, 7.35812e-08, 9.49823e-26
2.53631e-05, 7.18273e-08, 9.7308e-26
2.55684e-05, 7.01153e-08, 9.96902e-26
2.57754e-05, 6.84441e-08, 1.02131e-25
2.59841e-05, 6.68128e-08, 1.04632e-25
2.61944e-05, 6.52205e-08, 1.07193e-25
2.64065e-05, 6.36662e-08, 1.09818e-25
2.66203e-05, 6.21491e-08, 1.12507e-25
2.68358e-05, 6.06681e-08, 1.15262e-25
2.7053e-05, 5.92225e-08, 1.18083e-25
2.72721e-05, 5.78114e-08, 1.20975e-25
2.74928e-05, 5.64341e-08, 1.23936e-25
2.77154e-05, 5.50895e-08, 1.26971e-25
2.79398e-05, 5.37771e-08, 1.3008e-25
2.8166e-05, 5.24961e-08, 1.33265e-25
2.8394e-05, 5.12456e-08, 1.36528e-25
2.86239e-05, 5.00249e-08, 1.39871e-25
2.88556e-05, 4.88334e-08, 1.43295e-25
2.90892e-05, 4.76704e-08, 1.46803e-25
2.93247e-05, 4.65351e-08, 1.50398e-25
2.95621e-05, 4.54269e-08, 1.5408e-25
2.98014e-05, 4.43451e-08, 1.57852e-25
3.00427e-05, 4.32892e-08, 1.61718e-25
3.02859e-05, 4.22585e-08, 1.65677e-25
3.05311e-05, 4.12524e-08, 1.69734e-25
3.07783e-05, 4.02703e-08, 1.7389e-25
3.10274e-05, 3.93116e-08, 1.78146e-25
3.12786e-05, 3.83759e-08, 1.82508e-25
3.15318e-05, 3.74624e-08, 1.86976e-25
3.17871e-05, 3.65708e-08, 1.91555e-25
3.20445e-05, 3.57004e-08, 1.96246e-25
3.23039e-05, 3.48508e-08, 2.0105e-25
3.25654e-05, 3.40215e-08, 2.05972e-25
3.2829e-05, 3.3212e-08, 2.11015e-25
3.30948e-05, 3.24218e-08, 2.16182e-25
3.33627e-05, 3.16504e-08, 2.21474e-25
3.36328e-05, 3.08975e-08, 2.26897e-25
3.39051e-05, 3.01625e-08, 2.32452e-25
3.41796e-05, 2.94451e-08, 2.38144e-25
3.44563e-05, 2.87447e-08, 2.43975e-25
3.47352e-05, 2.80611e-08, 2.49947e-25
3.50165e-05, 2.73938e-08, 2.56069e-25
3.52999e-05, 2.67424e-08, 2.62337e-25
3.55857e-05, 2.61066e-08, 2.6876e-25
3.58738e-05, 2.54859e-08, 2.75341e-25
3.61642e-05, 2.48801e-08, 2.82082e-25
3.6457e-05, 2.42887e-08, 2.88989e-25
3.67521e-05, 2.37114e-08, 2.96063e-25
3.70497e-05, 2.31478e-08, 3.03314e-25
3.73496e-05, 2.25978e-08, 3.10739e-25
3.7652e-05, 2.20608e-08, 3.18348e-25
3.79568e-05, 2.15366e-08, 3.26142e-25
3.82641e-05, 2.1025e-08, 3.34127e-25
3.85739e-05, 2.05255e-08, 3.42309e-25
3.88861e-05, 2.0038e-08, 3.50688e-25
3.9201e-05, 1.95621e-08, 3.59276e-25
3.95183e-05, 1.90975e-08, 3.68071e-25
3.98382e-05, 1.8644e-08, 3.77082e-25
4.01608e-05, 1.82014e-08, 3.86317e-25
4.04859e-05, 1.77693e-08, 3.95775e-25
4.08136e-05, 1.73475e-08, 4.05463e-25
4.11441e-05, 1.69357e-08, 4.15393e-25
4.14771e-05, 1.65338e-08, 4.2556e-25
4.18129e-05, 1.61414e-08, 4.3598e-25
4.21514e-05, 1.57584e-08, 4.46655e-25
4.24927e-05, 1.53846e-08, 4.57592e-25
4.28367e-05, 1.50196e-08, 4.68796e-25
4.31835e-05, 1.46634e-08, 4.80274e-25
4.35331e-05, 1.43156e-08, 4.92033e-25
4.38855e-05, 1.39761e-08, 5.04079e-25
4.42408e-05, 1.36448e-08, 5.16421e-25
4.4599e-05, 1.33213e-08, 5.29066e-25
4.496e-05, 1.30055e-08, 5.42018e-25
4.5324e-05, 1.26973e-08, 5.55289e-25
4.56909e-05, 1.23964e-08, 5.68884e-25
4.60608e-05, 1.21026e-08, 5.82812e-25
4.64337e-05, 1.18159e-08, 5.97082e-25
4.68096e-05, 1.1536e-08, 6.117e-25
4.71886e-05, 1.12628e-08, 6.26678e-25
4.75706e-05, 1.09961e-08, 6.42021e-25
4.79557e-05, 1.07357e-08, 6.57739e-25
4.8344e-05, 1.04816e-08, 6.73846e-25
4.87353e-05, 1.02335e-08, 6.90341e-25
4.91299e-05, 9.99126e-09, 7.07245e-25
4.95276e-05, 9.75483e-09, 7.2456e-25
4.99286e-05, 9.52404e-09, 7.42301e-25
5.03328e-05, 9.29874e-09, 7.60475e-25
5.07403e-05, 9.07881e-09, 7.79096e-25
5.1151e-05, 8.86412e-09, 7.98167e-25
5.15651e-05, 8.65454e-09, 8.17709e-25
5.19826e-05, 8.44995e-09, 8.37732e-25
5.24034e-05, 8.25023e-09, 8.58241e-25
5.28277e-05, 8.05527e-09, 8.79257e-25
5.32553e-05, 7.86495e-09, 9.0078e-25
5.36865e-05, 7.67916e-09, 9.22838e-25
5.41211e-05, 7.49779e-09, 9.45431e-25
5.45593e-05, 7.32074e-09, 9.68581e-25
5.50009e-05, 7.14791e-09, 9.9229e-25
5.54462e-05, 6.97918e-09, 1.01659e-24
5.58951e-05, 6.81448e-09, 1.04148e-24
5.63476e-05, 6.65369e-09, 1.06698e-24
5.68038e-05, 6.49673e-09, 1.0931e-24
5.72636e-05, 6.3435e-09, 1.11986e-24
5.77272e-05, 6.19392e-09, 1.14728e-24
5.81946e-05, 6.04789e-09, 1.17537e-24
5.86657e-05, 5.90535e-09, 1.20415e-24
5.91406e-05, 5.76619e-09, 1.23363e-24
5.96194e-05, 5.63034e-09, 1.26383e-24
6.01021e-05, 5.49772e-09, 1.29478e-24
6.05886e-05, 5.36826e-09, 1.32647e-24
6.10791e-05, 5.24187e-09, 1.35895e-24
6.15736e-05, 5.11849e-09, 1.39222e-24
6.20721e-05, 4.99805e-09, 1.42631e-24
6.25746e-05, 4.88046e-09, 1.46123e-24
6.30812e-05, 4.76568e-09, 1.49701e-24
6.35919e-05, 4.65362e-09, 1.53366e-24
6.41067e-05, 4.54422e-09, 1.57121e-24
6.46257e-05, 4.43742e-09, 1.60968e-24
6.51489e-05, 4.33317e-09, 1.64909e-24
6.56763e-05, 4.23139e-09, 1.68946e-24
6.6208e-05, 4.13202e-09, 1.73083e-24
6.6744e-05, 4.03502e-09, 1.7732e-24
6.72843e-05, 3.94032e-09, 1.81661e-24
6.7829e-05, 3.84787e-09, 1.86109e-24
6.83782e-05, 3.75762e-09, 1.90666e-24
6.89317e-05, 3.66951e-09, 1.95334e-24
6.94898e-05, 3.58349e-09, 2.00117e-24
7.00524e-05, 3.49952e-09, 2.05016e-24
7.06195e-05, 3.41753e-09, 2.10036e-24
7.11912e-05, 3.3375e-09, 2.15178e-24
7.17675e-05, 3.25936e-09, 2.20446e-24
7.23485e-05, 3.18308e-09, 2.25843e-24
7.29342e-05, 3.10861e-09, 2.31372e-24
7.35247e-05, 3.0359e-09, 2.37037e-24
7.41199e-05, 2.96492e-09, 2.4284e-24
7.472e-05, 2.89563e-09, 2.48786e-24
7.53249e-05, 2.82797e-09, 2.54877e-24
7.59347e-05, 2.76192e-09, 2.61117e-24
7.65494e-05, 2.69744e-09, 2.6751e-24
7.71692e-05, 2.63449e-09, 2.7406e-24
7.77939e-05, 2.57303e-09, 2.8077e-24
7.84237e-05, 2.51302e-09, 2.87644e-24
7.90586e-05, 2.45444e-09, 2.94686e-24
7.96986e-05, 2.39725e-09, 3.01901e-24
8.03438e-05, 2.34141e-09, 3.09292e-24
8.09943e-05, 2.28689e-09, 3.16865e-24
