f, omegaSens, omegaSW
1e-06, 0.00116723, 4.64783e-40
1.0081e-06, 0.00113933, 4.76169e-40
1.01626e-06, 0.0011121, 4.87826e-40
1.02448e-06, 0.00108552, 4.99759e-40
1.03278e-06, 0.00105958, 5.12004e-40
1.04114e-06, 0.00103426, 5.24539e-40
1.04957e-06, 0.00100954, 5.37384e-40
1.05806e-06, 0.000985415, 5.5053e-40
1.06663e-06, 0.000961864, 5.64016e-40
1.07527e-06, 0.000938877, 5.77834e-40
1.08397e-06, 0.000916439, 5.91973e-40
1.09275e-06, 0.000894537, 6.06475e-40
1.10159e-06, 0.000873158, 6.21313e-40
1.11051e-06, 0.000852291, 6.36528e-40
1.1195e-06, 0.000831922, 6.52112e-40
1.12856e-06, 0.00081204, 6.68073e-40
1.1377e-06, 0.000792633, 6.84437e-40
1.14691e-06, 0.00077369, 7.01194e-40
1.1562e-06, 0.0007552, 7.18371e-40
1.16556e-06, 0.000737151, 7.3596e-40
1.17499e-06, 0.000719534, 7.53968e-40
1.1845e-06, 0.000702338, 7.72423e-40
1.19409e-06, 0.000685553, 7.91337e-40
1.20376e-06, 0.000669169, 8.10718e-40
1.21351e-06, 0.000653177, 8.30578e-40
1.22333e-06, 0.000637566, 8.50905e-40
1.23323e-06, 0.000622329, 8.71731e-40
1.24322e-06, 0.000607456, 8.93088e-40
1.25328e-06, 0.000592939, 9.14944e-40
1.26343e-06, 0.000578768, 9.37354e-40
1.27366e-06, 0.000564936, 9.60308e-40
1.28397e-06, 0.000551435, 9.83818e-40
1.29436e-06, 0.000538256, 1.0079e-39
1.30484e-06, 0.000525393, 1.03258e-39
1.31541e-06, 0.000512836, 1.05787e-39
1.32605e-06, 0.00050058, 1.08375e-39
1.33679e-06, 0.000488617, 1.1103e-39
1.34761e-06, 0.00047694, 1.13748e-39
1.35852e-06, 0.000465541, 1.16533e-39
1.36952e-06, 0.000454415, 1.19387e-39
1.38061e-06, 0.000443555, 1.2231e-39
1.39178e-06, 0.000432955, 1.25303e-39
1.40305e-06, 0.000422608, 1.28372e-39
1.41441e-06, 0.000412508, 1.31515e-39
1.42586e-06, 0.000402649, 1.34735e-39
1.4374e-06, 0.000393027, 1.38033e-39
1.44904e-06, 0.000383634, 1.41414e-39
1.46077e-06, 0.000374465, 1.44876e-39
1.4726e-06, 0.000365516, 1.48424e-39
1.48452e-06, 0.000356781, 1.52058e-39
1.49654e-06, 0.000348254, 1.55781e-39
1.50865e-06, 0.000339931, 1.59594e-39
1.52087e-06, 0.000331807, 1.63503e-39
1.53318e-06, 0.000323877, 1.67506e-39
1.54559e-06, 0.000316137, 1.71606e-39
1.5581e-06, 0.000308582, 1.75807e-39
1.57072e-06, 0.000301207, 1.80114e-39
1.58343e-06, 0.000294009, 1.84521e-39
1.59625e-06, 0.000286982, 1.8904e-39
1.60918e-06, 0.000280124, 1.93671e-39
1.6222e-06, 0.000273429, 1.9841e-39
1.63534e-06, 0.000266894, 2.0327e-39
1.64857e-06, 0.000260516, 2.08244e-39
1.66192e-06, 0.00025429, 2.13344e-39
1.67538e-06, 0.000248213, 2.1857e-39
1.68894e-06, 0.000242281, 2.2392e-39
1.70261e-06, 0.000236491, 2.29401e-39
1.7164e-06, 0.000230839, 2.3502e-39
1.73029e-06, 0.000225322, 2.40772e-39
1.7443e-06, 0.000219937, 2.46669e-39
1.75842e-06, 0.000214681, 2.52707e-39
1.77266e-06, 0.00020955, 2.58897e-39
1.78701e-06, 0.000204542, 2.65235e-39
1.80147e-06, 0.000199654, 2.71726e-39
1.81606e-06, 0.000194883, 2.78382e-39
1.83076e-06, 0.000190225, 2.85197e-39
1.84558e-06, 0.000185679, 2.92179e-39
1.86052e-06, 0.000181242, 2.99332e-39
1.87558e-06, 0.00017691, 3.0666e-39
1.89077e-06, 0.000172682, 3.14171e-39
1.90608e-06, 0.000168555, 3.21865e-39
1.92151e-06, 0.000164527, 3.29745e-39
1.93706e-06, 0.000160595, 3.37815e-39
1.95274e-06, 0.000156757, 3.46086e-39
1.96855e-06, 0.000153011, 3.5456e-39
1.98449e-06, 0.000149354, 3.63243e-39
2.00056e-06, 0.000145785, 3.72139e-39
2.01675e-06, 0.000142301, 3.81247e-39
2.03308e-06, 0.0001389, 3.90583e-39
2.04954e-06, 0.00013558, 4.00147e-39
2.06613e-06, 0.00013234, 4.09943e-39
2.08286e-06, 0.000129177, 4.19982e-39
2.09972e-06, 0.00012609, 4.30263e-39
2.11672e-06, 0.000123077, 4.40799e-39
2.13385e-06, 0.000120135, 4.51587e-39
2.15113e-06, 0.000117264, 4.62647e-39
2.16854e-06, 0.000114462, 4.73972e-39
2.1861e-06, 0.000111727, 4.85579e-39
2.2038e-06, 0.000109056, 4.9747e-39
2.22164e-06, 0.00010645, 5.09649e-39
2.23962e-06, 0.000103906, 5.22123e-39
2.25776e-06, 0.000101423, 5.34913e-39
2.27603e-06, 9.89991e-05, 5.48004e-39
2.29446e-06, 9.66331e-05, 5.61425e-39
2.31303e-06, 9.43237e-05, 5.75167e-39
2.33176e-06, 9.20695e-05, 5.89253e-39
2.35064e-06, 8.98692e-05, 6.03682e-39
2.36967e-06, 8.77215e-05, 6.18463e-39
2.38885e-06, 8.56251e-05, 6.33602e-39
2.40819e-06, 8.35788e-05, 6.49116e-39
2.42769e-06, 8.15814e-05, 6.65013e-39
2.44734e-06, 7.96317e-05, 6.81292e-39
2.46715e-06, 7.77286e-05, 6.9797e-39
2.48713e-06, 7.5871e-05, 7.15065e-39
2.50726e-06, 7.40578e-05, 7.32569e-39
2.52756e-06, 7.2288e-05, 7.50507e-39
2.54802e-06, 7.05604e-05, 7.6888e-39
2.56865e-06, 6.88741e-05, 7.87707e-39
2.58944e-06, 6.72281e-05, 8.06989e-39
2.61041e-06, 6.56215e-05, 8.26754e-39
2.63154e-06, 6.40533e-05, 8.46994e-39
2.65284e-06, 6.25225e-05, 8.67727e-39
2.67432e-06, 6.10283e-05, 8.88977e-39
2.69597e-06, 5.95698e-05, 9.10742e-39
2.7178e-06, 5.81462e-05, 9.33045e-39
2.7398e-06, 5.67566e-05, 9.55887e-39
2.76198e-06, 5.54002e-05, 9.79291e-39
2.78434e-06, 5.40763e-05, 1.00327e-38
2.80688e-06, 5.27839e-05, 1.02783e-38
2.82961e-06, 5.15225e-05, 1.053e-38
2.85251e-06, 5.02912e-05, 1.07878e-38
2.87561e-06, 4.90893e-05, 1.1052e-38
2.89889e-06, 4.79162e-05, 1.13226e-38
2.92235e-06, 4.67711e-05, 1.15997e-38
2.94601e-06, 4.56533e-05, 1.18837e-38
2.96986e-06, 4.45623e-05, 1.21747e-38
2.99391e-06, 4.34973e-05, 1.24729e-38
3.01814e-06, 4.24578e-05, 1.27782e-38
3.04258e-06, 4.14432e-05, 1.30911e-38
3.06721e-06, 4.04528e-05, 1.34116e-38
3.09204e-06, 3.9486e-05, 1.374e-38
3.11707e-06, 3.85424e-05, 1.40763e-38
3.14231e-06, 3.76213e-05, 1.44211e-38
3.16775e-06, 3.67222e-05, 1.47742e-38
3.19339e-06, 3.58446e-05, 1.51358e-38
3.21924e-06, 3.4988e-05, 1.55064e-38
3.24531e-06, 3.41519e-05, 1.58862e-38
3.27158e-06, 3.33357e-05, 1.62751e-38
3.29806e-06, 3.25391e-05, 1.66735e-38
3.32476e-06, 3.17614e-05, 1.70817e-38
3.35168e-06, 3.10024e-05, 1.75e-38
3.37881e-06, 3.02615e-05, 1.79284e-38
3.40617e-06, 2.95383e-05, 1.83675e-38
3.43374e-06, 2.88324e-05, 1.88171e-38
3.46154e-06, 2.81434e-05, 1.92778e-38
3.48957e-06, 2.74708e-05, 1.97499e-38
3.51782e-06, 2.68143e-05, 2.02335e-38
3.5463e-06, 2.61735e-05, 2.07289e-38
3.575e-06, 2.5548e-05, 2.12363e-38
3.60395e-06, 2.49375e-05, 2.17564e-38
3.63312e-06, 2.43415e-05, 2.22889e-38
3.66254e-06, 2.37598e-05, 2.28348e-38
3.69219e-06, 2.3192e-05, 2.33939e-38
3.72208e-06, 2.26378e-05, 2.39666e-38
3.75221e-06, 2.20968e-05, 2.45534e-38
3.78259e-06, 2.15687e-05, 2.51546e-38
3.81321e-06, 2.10533e-05, 2.57705e-38
3.84408e-06, 2.05502e-05, 2.64014e-38
3.8752e-06, 2.00591e-05, 2.70478e-38
3.90657e-06, 1.95797e-05, 2.771e-38
3.9382e-06, 1.91118e-05, 2.83886e-38
3.97008e-06, 1.86551e-05, 2.90836e-38
4.00222e-06, 1.82093e-05, 2.97957e-38
4.03462e-06, 1.77741e-05, 3.05252e-38
4.06729e-06, 1.73494e-05, 3.12727e-38
4.10021e-06, 1.69348e-05, 3.20382e-38
4.13341e-06, 1.65301e-05, 3.28228e-38
4.16687e-06, 1.6135e-05, 3.36264e-38
4.2006e-06, 1.57495e-05, 3.44496e-38
4.23461e-06, 1.53731e-05, 3.52932e-38
4.26889e-06, 1.50057e-05, 3.61572e-38
4.30345e-06, 1.46471e-05, 3.70425e-38
4.33829e-06, 1.42971e-05, 3.79495e-38
4.37341e-06, 1.39554e-05, 3.88786e-38
4.40882e-06, 1.36219e-05, 3.98306e-38
4.44451e-06, 1.32964e-05, 4.08058e-38
4.48049e-06, 1.29787e-05, 4.18049e-38
4.51676e-06, 1.26685e-05, 4.28283e-38
4.55333e-06, 1.23658e-05, 4.38771e-38
4.59019e-06, 1.20703e-05, 4.49513e-38
4.62735e-06, 1.17818e-05, 4.60519e-38
4.66481e-06, 1.15003e-05, 4.71794e-38
4.70258e-06, 1.12255e-05, 4.83347e-38
4.74065e-06, 1.09572e-05, 4.95181e-38
4.77903e-06, 1.06954e-05, 5.07305e-38
4.81772e-06, 1.04398e-05, 5.19726e-38
4.85672e-06, 1.01903e-05, 5.32451e-38
4.89604e-06, 9.94679e-06, 5.45488e-38
4.93568e-06, 9.7091e-06, 5.58845e-38
4.97563e-06, 9.47708e-06, 5.72525e-38
5.01592e-06, 9.25061e-06, 5.86546e-38
5.05652e-06, 9.02956e-06, 6.00904e-38
5.09746e-06, 8.81378e-06, 6.15618e-38
5.13873e-06, 8.60316e-06, 6.30692e-38
5.18033e-06, 8.39758e-06, 6.46134e-38
5.22227e-06, 8.19691e-06, 6.61955e-38
5.26454e-06, 8.00103e-06, 6.78159e-38
5.30716e-06, 7.80984e-06, 6.94763e-38
5.35013e-06, 7.62321e-06, 7.11776e-38
5.39344e-06, 7.44104e-06, 7.29202e-38
5.4371e-06, 7.26323e-06, 7.47054e-38
5.48112e-06, 7.08967e-06, 7.65347e-38
5.52549e-06, 6.92025e-06, 7.84084e-38
5.57023e-06, 6.75489e-06, 8.03285e-38
5.61532e-06, 6.59347e-06, 8.2295e-38
5.66078e-06, 6.43592e-06, 8.431e-38
5.70661e-06, 6.28213e-06, 8.63743e-38
5.75281e-06, 6.13201e-06, 8.84892e-38
5.79938e-06, 5.98548e-06, 9.06556e-38
5.84633e-06, 5.84245e-06, 9.28753e-38
5.89366e-06, 5.70284e-06, 9.51493e-38
5.94137e-06, 5.56657e-06, 9.74788e-38
5.98947e-06, 5.43355e-06, 9.98655e-38
6.03796e-06, 5.30372e-06, 1.02311e-37
6.08684e-06, 5.17698e-06, 1.04816e-37
6.13612e-06, 5.05328e-06, 1.07382e-37
6.1858e-06, 4.93253e-06, 1.10011e-37
6.23588e-06, 4.81466e-06, 1.12705e-37
6.28636e-06, 4.69962e-06, 1.15464e-37
6.33725e-06, 4.58732e-06, 1.18291e-37
6.38856e-06, 4.4777e-06, 1.21188e-37
6.44028e-06, 4.37071e-06, 1.24155e-37
6.49241e-06, 4.26627e-06, 1.27194e-37
6.54497e-06, 4.16433e-06, 1.30309e-37
6.59796e-06, 4.06482e-06, 1.33499e-37
6.65138e-06, 3.9677e-06, 1.36768e-37
6.70522e-06, 3.87289e-06, 1.40116e-37
6.75951e-06, 3.78035e-06, 1.43548e-37
6.81423e-06, 3.69002e-06, 1.47062e-37
6.86939e-06, 3.60185e-06, 1.50662e-37
6.92501e-06, 3.51578e-06, 1.54352e-37
6.98107e-06, 3.43178e-06, 1.58131e-37
7.03759e-06, 3.34978e-06, 1.62003e-37
7.09456e-06, 3.26974e-06, 1.65969e-37
7.152e-06, 3.19161e-06, 1.70033e-37
7.2099e-06, 3.11535e-06, 1.74196e-37
7.26826e-06, 3.04091e-06, 1.7846e-37
7.32711e-06, 2.96825e-06, 1.8283e-37
7.38642e-06, 2.89733e-06, 1.87306e-37
7.44622e-06, 2.8281e-06, 1.91892e-37
7.5065e-06, 2.76053e-06, 1.96591e-37
7.56727e-06, 2.69457e-06, 2.01404e-37
7.62854e-06, 2.63019e-06, 2.06336e-37
7.69029e-06, 2.56735e-06, 2.11387e-37
7.75255e-06, 2.506e-06, 2.16563e-37
7.81531e-06, 2.44613e-06, 2.21865e-37
7.87858e-06, 2.38768e-06, 2.27297e-37
7.94237e-06, 2.33063e-06, 2.32863e-37
8.00667e-06, 2.27495e-06, 2.38565e-37
8.07149e-06, 2.22059e-06, 2.44406e-37
8.13683e-06, 2.16754e-06, 2.50389e-37
8.2027e-06, 2.11575e-06, 2.5652e-37
8.26911e-06, 2.0652e-06, 2.62801e-37
8.33605e-06, 2.01586e-06, 2.69235e-37
8.40354e-06, 1.96769e-06, 2.75827e-37
8.47157e-06, 1.92068e-06, 2.8258e-37
8.54015e-06, 1.87479e-06, 2.89499e-37
8.60929e-06, 1.83e-06, 2.96587e-37
8.67899e-06, 1.78628e-06, 3.03849e-37
8.74925e-06, 1.7436e-06, 3.11288e-37
8.82008e-06, 1.70195e-06, 3.1891e-37
8.89149e-06, 1.66128e-06, 3.26719e-37
8.96347e-06, 1.62159e-06, 3.34718e-37
9.03604e-06, 1.58285e-06, 3.42914e-37
9.10919e-06, 1.54504e-06, 3.51309e-37
9.18293e-06, 1.50812e-06, 3.5991e-37
9.25728e-06, 1.47209e-06, 3.68723e-37
9.33222e-06, 1.43693e-06, 3.77751e-37
9.40777e-06, 1.4026e-06, 3.86999e-37
9.48393e-06, 1.36909e-06, 3.96474e-37
9.56071e-06, 1.33638e-06, 4.06182e-37
9.63811e-06, 1.30445e-06, 4.16127e-37
9.71614e-06, 1.27329e-06, 4.26316e-37
9.7948e-06, 1.24287e-06, 4.36754e-37
9.87409e-06, 1.21318e-06, 4.47447e-37
9.95403e-06, 1.1842e-06, 4.58403e-37
1.00346e-05, 1.15591e-06, 4.69624e-37
1.01159e-05, 1.1283e-06, 4.81131e-37
1.01977e-05, 1.10134e-06, 4.92898e-37
1.02803e-05, 1.07503e-06, 5.04972e-37
1.03635e-05, 1.04935e-06, 5.17332e-37
1.04474e-05, 1.02428e-06, 5.29999e-37
1.0532e-05, 9.99816e-07, 5.42979e-37
1.06173e-05, 9.75932e-07, 5.56279e-37
1.07032e-05, 9.52619e-07, 5.6989e-37
1.07899e-05, 9.29863e-07, 5.83852e-37
1.08772e-05, 9.07651e-07, 5.98138e-37
1.09653e-05, 8.8597e-07, 6.1279e-37
1.10541e-05, 8.64807e-07, 6.27799e-37
1.11435e-05, 8.44149e-07, 6.43154e-37
1.12338e-05, 8.23985e-07, 6.58916e-37
1.13247e-05, 8.04303e-07, 6.75041e-37
1.14164e-05, 7.85091e-07, 6.91572e-37
1.15088e-05, 7.66339e-07, 7.08501e-37
1.1602e-05, 7.48034e-07, 7.25853e-37
1.16959e-05, 7.30167e-07, 7.4362e-37
1.17906e-05, 7.12726e-07, 7.6183e-37
1.1886e-05, 6.95703e-07, 7.80472e-37
1.19823e-05, 6.79086e-07, 7.99596e-37
1.20793e-05, 6.62866e-07, 8.19173e-37
1.21771e-05, 6.47034e-07, 8.39232e-37
1.22757e-05, 6.3158e-07, 8.59783e-37
1.2375e-05, 6.16495e-07, 8.80817e-37
1.24752e-05, 6.01771e-07, 9.02387e-37
1.25762e-05, 5.87398e-07, 9.24482e-37
1.2678e-05, 5.73369e-07, 9.47114e-37
1.27807e-05, 5.59675e-07, 9.70318e-37
1.28841e-05, 5.46309e-07, 9.9406e-37
1.29884e-05, 5.33261e-07, 1.0184e-36
1.30936e-05, 5.20526e-07, 1.04334e-36
1.31996e-05, 5.08095e-07, 1.06889e-36
1.33064e-05, 4.95961e-07, 1.09504e-36
1.34142e-05, 4.84116e-07, 1.12188e-36
1.35228e-05, 4.72555e-07, 1.14934e-36
1.36322e-05, 4.6127e-07, 1.17747e-36
1.37426e-05, 4.50255e-07, 1.2063e-36
1.38539e-05, 4.39502e-07, 1.23585e-36
1.3966e-05, 4.29007e-07, 1.26609e-36
1.40791e-05, 4.18762e-07, 1.2971e-36
1.41931e-05, 4.08763e-07, 1.32887e-36
1.4308e-05, 3.99002e-07, 1.3614e-36
1.44238e-05, 3.89474e-07, 1.39473e-36
1.45406e-05, 3.80174e-07, 1.42888e-36
1.46583e-05, 3.71096e-07, 1.46386e-36
1.47769e-05, 3.62235e-07, 1.49969e-36
1.48966e-05, 3.53586e-07, 1.53643e-36
1.50172e-05, 3.45144e-07, 1.57404e-36
1.51388e-05, 3.36903e-07, 1.61259e-36
1.52613e-05, 3.28859e-07, 1.65206e-36
1.53849e-05, 3.21007e-07, 1.69252e-36
1.55094e-05, 3.13343e-07, 1.73394e-36
1.5635e-05, 3.05861e-07, 1.77641e-36
1.57615e-05, 2.98559e-07, 1.81988e-36
1.58891e-05, 2.91431e-07, 1.86444e-36
1.60178e-05, 2.84474e-07, 1.91011e-36
1.61475e-05, 2.77682e-07, 1.95689e-36
1.62782e-05, 2.71053e-07, 2.00479e-36
1.641e-05, 2.64582e-07, 2.05388e-36
1.65428e-05, 2.58266e-07, 2.10415e-36
1.66767e-05, 2.52101e-07, 2.15566e-36
1.68117e-05, 2.46083e-07, 2.20844e-36
1.69478e-05, 2.40208e-07, 2.26251e-36
1.70851e-05, 2.34474e-07, 2.31794e-36
1.72234e-05, 2.28878e-07, 2.37469e-36
1.73628e-05, 2.23414e-07, 2.43282e-36
1.75034e-05, 2.18082e-07, 2.4924e-36
1.76451e-05, 2.12876e-07, 2.55342e-36
1.77879e-05, 2.07795e-07, 2.61592e-36
1.79319e-05, 2.02836e-07, 2.67996e-36
1.80771e-05, 1.97995e-07, 2.74559e-36
1.82234e-05, 1.93269e-07, 2.8128e-36
1.8371e-05, 1.88657e-07, 2.8817e-36
1.85197e-05, 1.84154e-07, 2.95224e-36
1.86696e-05, 1.79759e-07, 3.02451e-36
1.88208e-05, 1.75469e-07, 3.09859e-36
1.89731e-05, 1.71282e-07, 3.17442e-36
1.91267e-05, 1.67195e-07, 3.25215e-36
1.92816e-05, 1.63205e-07, 3.3318e-36
1.94377e-05, 1.5931e-07, 3.41338e-36
1.9595e-05, 1.55509e-07, 3.49692e-36
1.97537e-05, 1.51798e-07, 3.58258e-36
1.99136e-05, 1.48176e-07, 3.67028e-36
2.00748e-05, 1.44641e-07, 3.76014e-36
2.02373e-05, 1.4119e-07, 3.85219e-36
2.04012e-05, 1.37821e-07, 3.94655e-36
2.05663e-05, 1.34533e-07, 4.04314e-36
2.07328e-05, 1.31324e-07, 4.14213e-36
2.09007e-05, 1.28191e-07, 4.24358e-36
2.10699e-05, 1.25133e-07, 4.34748e-36
2.12404e-05, 1.22148e-07, 4.45388e-36
2.14124e-05, 1.19234e-07, 4.56296e-36
2.15857e-05, 1.1639e-07, 4.67464e-36
2.17605e-05, 1.13614e-07, 4.78913e-36
2.19367e-05, 1.10904e-07, 4.90641e-36
2.21143e-05, 1.08258e-07, 5.02655e-36
2.22933e-05, 1.05676e-07, 5.1496e-36
2.24738e-05, 1.03156e-07, 5.2757e-36
2.26557e-05, 1.00696e-07, 5.40484e-36
2.28391e-05, 9.82944e-08, 5.53716e-36
2.3024e-05, 9.59503e-08, 5.67274e-36
2.32104e-05, 9.36622e-08, 5.81163e-36
2.33983e-05, 9.14288e-08, 5.95392e-36
2.35877e-05, 8.92487e-08, 6.09968e-36
2.37787e-05, 8.71206e-08, 6.24906e-36
2.39712e-05, 8.50434e-08, 6.40206e-36
2.41653e-05, 8.30158e-08, 6.55884e-36
2.43609e-05, 8.10366e-08, 6.71939e-36
2.45581e-05, 7.91046e-08, 6.8839e-36
2.47569e-05, 7.72188e-08, 7.05243e-36
2.49574e-05, 7.5378e-08, 7.22517e-36
2.51594e-05, 7.35812e-08, 7.40203e-36
2.53631e-05, 7.18273e-08, 7.58328e-36
2.55684e-05, 7.01153e-08, 7.76892e-36
2.57754e-05, 6.84441e-08, 7.95914e-36
2.59841e-05, 6.68128e-08, 8.15405e-36
2.61944e-05, 6.52205e-08, 8.35364e-36
2.64065e-05, 6.36662e-08, 8.55821e-36
2.66203e-05, 6.21491e-08, 8.76777e-36
2.68358e-05, 6.06681e-08, 8.98243e-36
2.7053e-05, 5.92225e-08, 9.2023e-36
2.72721e-05, 5.78114e-08, 9.4277e-36
2.74928e-05, 5.64341e-08, 9.65844e-36
2.77154e-05, 5.50895e-08, 9.89495e-36
2.79398e-05, 5.37771e-08, 1.01372e-35
2.8166e-05, 5.24961e-08, 1.03855e-35
2.8394e-05, 5.12456e-08, 1.06397e-35
2.86239e-05, 5.00249e-08, 1.09003e-35
2.88556e-05, 4.88334e-08, 1.11671e-35
2.90892e-05, 4.76704e-08, 1.14405e-35
2.93247e-05, 4.65351e-08, 1.17206e-35
2.95621e-05, 4.54269e-08, 1.20076e-35
2.98014e-05, 4.43451e-08, 1.23016e-35
3.00427e-05, 4.32892e-08, 1.26028e-35
3.02859e-05, 4.22585e-08, 1.29113e-35
3.05311e-05, 4.12524e-08, 1.32275e-35
3.07783e-05, 4.02703e-08, 1.35514e-35
3.10274e-05, 3.93116e-08, 1.38831e-35
3.12786e-05, 3.83759e-08, 1.4223e-35
3.15318e-05, 3.74624e-08, 1.45712e-35
3.17871e-05, 3.65708e-08, 1.4928e-35
3.20445e-05, 3.57004e-08, 1.52936e-35
3.23039e-05, 3.48508e-08, 1.56681e-35
3.25654e-05, 3.40215e-08, 1.60516e-35
3.2829e-05, 3.3212e-08, 1.64446e-35
3.30948e-05, 3.24218e-08, 1.68473e-35
3.33627e-05, 3.16504e-08, 1.72597e-35
3.36328e-05, 3.08975e-08, 1.76823e-35
3.39051e-05, 3.01625e-08, 1.81153e-35
3.41796e-05, 2.94451e-08, 1.85589e-35
3.44563e-05, 2.87447e-08, 1.90132e-35
3.47352e-05, 2.80611e-08, 1.94787e-35
3.50165e-05, 2.73938e-08, 1.99558e-35
3.52999e-05, 2.67424e-08, 2.04442e-35
3.55857e-05, 2.61066e-08, 2.09448e-35
3.58738e-05, 2.54859e-08, 2.14577e-35
3.61642e-05, 2.48801e-08, 2.1983e-35
3.6457e-05, 2.42887e-08, 2.25213e-35
3.67521e-05, 2.37114e-08, 2.30726e-35
3.70497e-05, 2.31478e-08, 2.36376e-35
3.73496e-05, 2.25978e-08, 2.42163e-35
3.7652e-05, 2.20608e-08, 2.48093e-35
3.79568e-05, 2.15366e-08, 2.54167e-35
3.82641e-05, 2.1025e-08, 2.6039e-35
3.85739e-05, 2.05255e-08, 2.66766e-35
3.88861e-05, 2.0038e-08, 2.73296e-35
3.9201e-05, 1.95621e-08, 2.79989e-35
3.95183e-05, 1.90975e-08, 2.86843e-35
3.98382e-05, 1.8644e-08, 2.93866e-35
4.01608e-05, 1.82014e-08, 3.01063e-35
4.04859e-05, 1.77693e-08, 3.08434e-35
4.08136e-05, 1.73475e-08, 3.15984e-35
4.11441e-05, 1.69357e-08, 3.23722e-35
4.14771e-05, 1.65338e-08, 3.31646e-35
4.18129e-05, 1.61414e-08, 3.39767e-35
4.21514e-05, 1.57584e-08, 3.48086e-35
4.24927e-05, 1.53846e-08, 3.5661e-35
4.28367e-05, 1.50196e-08, 3.65341e-35
4.31835e-05, 1.46634e-08, 3.74286e-35
4.35331e-05, 1.43156e-08, 3.8345e-35
4.38855e-05, 1.39761e-08, 3.92838e-35
4.42408e-05, 1.36448e-08, 4.02457e-35
4.4599e-05, 1.33213e-08, 4.12312e-35
4.496e-05, 1.30055e-08, 4.22405e-35
4.5324e-05, 1.26973e-08, 4.32748e-35
4.56909e-05, 1.23964e-08, 4.43342e-35
4.60608e-05, 1.21026e-08, 4.54197e-35
4.64337e-05, 1.18159e-08, 4.65318e-35
4.68096e-05, 1.1536e-08, 4.76711e-35
4.71886e-05, 1.12628e-08, 4.88384e-35
4.75706e-05, 1.09961e-08, 5.00341e-35
4.79557e-05, 1.07357e-08, 5.12591e-35
4.8344e-05, 1.04816e-08, 5.25143e-35
4.87353e-05, 1.02335e-08, 5.37999e-35
4.91299e-05, 9.99126e-09, 5.51173e-35
4.95276e-05, 9.75483e-09, 5.64666e-35
4.99286e-05, 9.52404e-09, 5.78493e-35
5.03328e-05, 9.29874e-09, 5.92657e-35
5.07403e-05, 9.07881e-09, 6.07169e-35
5.1151e-05, 8.86412e-09, 6.22032e-35
5.15651e-05, 8.65454e-09, 6.37262e-35
5.19826e-05, 8.44995e-09, 6.52866e-35
5.24034e-05, 8.25023e-09, 6.6885e-35
5.28277e-05, 8.05527e-09, 6.85228e-35
5.32553e-05, 7.86495e-09, 7.02002e-35
5.36865e-05, 7.67916e-09, 7.19193e-35
5.41211e-05, 7.49779e-09, 7.36801e-35
5.45593e-05, 7.32074e-09, 7.54843e-35
5.50009e-05, 7.14791e-09, 7.73321e-35
5.54462e-05, 6.97918e-09, 7.92256e-35
5.58951e-05, 6.81448e-09, 8.11655e-35
5.63476e-05, 6.65369e-09, 8.31527e-35
5.68038e-05, 6.49673e-09, 8.51888e-35
5.72636e-05, 6.3435e-09, 8.72742e-35
5.77272e-05, 6.19392e-09, 8.94111e-35
5.81946e-05, 6.04789e-09, 9.16006e-35
5.86657e-05, 5.90535e-09, 9.38432e-35
5.91406e-05, 5.76619e-09, 9.61407e-35
5.96194e-05, 5.63034e-09, 9.84947e-35
6.01021e-05, 5.49772e-09, 1.00906e-34
6.05886e-05, 5.36826e-09, 1.03377e-34
6.10791e-05, 5.24187e-09, 1.05908e-34
6.15736e-05, 5.11849e-09, 1.08501e-34
6.20721e-05, 4.99805e-09, 1.11158e-34
6.25746e-05, 4.88046e-09, 1.13879e-34
6.30812e-05, 4.76568e-09, 1.16668e-34
6.35919e-05, 4.65362e-09, 1.19524e-34
6.41067e-05, 4.54422e-09, 1.2245e-34
6.46257e-05, 4.43742e-09, 1.25449e-34
6.51489e-05, 4.33317e-09, 1.2852e-34
6.56763e-05, 4.23139e-09, 1.31667e-34
6.6208e-05, 4.13202e-09, 1.34891e-34
6.6744e-05, 4.03502e-09, 1.38193e-34
6.72843e-05, 3.94032e-09, 1.41577e-34
6.7829e-05, 3.84787e-09, 1.45043e-34
6.83782e-05, 3.75762e-09, 1.48595e-34
6.89317e-05, 3.66951e-09, 1.52232e-34
6.94898e-05, 3.58349e-09, 1.5596e-34
7.00524e-05, 3.49952e-09, 1.59779e-34
7.06195e-05, 3.41753e-09, 1.63691e-34
7.11912e-05, 3.3375e-09, 1.67698e-34
7.17675e-05, 3.25936e-09, 1.71804e-34
7.23485e-05, 3.18308e-09, 1.76011e-34
7.29342e-05, 3.10861e-09, 1.8032e-34
7.35247e-05, 3.0359e-09, 1.84735e-34
7.41199e-05, 2.96492e-09, 1.89258e-34
7.472e-05, 2.89563e-09, 1.93892e-34
7.53249e-05, 2.82797e-09, 1.9864e-34
7.59347e-05, 2.76192e-09, 2.03503e-34
7.65494e-05, 2.69744e-09, 2.08485e-34
7.71692e-05, 2.63449e-09, 2.13591e-34
7.77939e-05, 2.57303e-09, 2.1882e-34
7.84237e-05, 2.51302e-09, 2.24178e-34
7.90586e-05, 2.45444e-09, 2.29666e-34
7.96986e-05, 2.39725e-09, 2.35289e-34
8.03438e-05, 2.34141e-09, 2.4105e-34
8.09943e-05, 2.28689e-09, 2.46953e-34
