f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00373e-27
1.0081e-06, 0.00113933, 1.02832e-27
1.01626e-06, 0.0011121, 1.05349e-27
1.02448e-06, 0.00108552, 1.07927e-27
1.03278e-06, 0.00105958, 1.10571e-27
1.04114e-06, 0.00103426, 1.13278e-27
1.04957e-06, 0.00100954, 1.16052e-27
1.05806e-06, 0.000985415, 1.18891e-27
1.06663e-06, 0.000961864, 1.21803e-27
1.07527e-06, 0.000938877, 1.24787e-27
1.08397e-06, 0.000916439, 1.27841e-27
1.09275e-06, 0.000894537, 1.30973e-27
1.10159e-06, 0.000873158, 1.34177e-27
1.11051e-06, 0.000852291, 1.37463e-27
1.1195e-06, 0.000831922, 1.40828e-27
1.12856e-06, 0.00081204, 1.44275e-27
1.1377e-06, 0.000792633, 1.47809e-27
1.14691e-06, 0.00077369, 1.51428e-27
1.1562e-06, 0.0007552, 1.55137e-27
1.16556e-06, 0.000737151, 1.58936e-27
1.17499e-06, 0.000719534, 1.62825e-27
1.1845e-06, 0.000702338, 1.6681e-27
1.19409e-06, 0.000685553, 1.70895e-27
1.20376e-06, 0.000669169, 1.7508e-27
1.21351e-06, 0.000653177, 1.79369e-27
1.22333e-06, 0.000637566, 1.83759e-27
1.23323e-06, 0.000622329, 1.88256e-27
1.24322e-06, 0.000607456, 1.92869e-27
1.25328e-06, 0.000592939, 1.97589e-27
1.26343e-06, 0.000578768, 2.02428e-27
1.27366e-06, 0.000564936, 2.07385e-27
1.28397e-06, 0.000551435, 2.12463e-27
1.29436e-06, 0.000538256, 2.17662e-27
1.30484e-06, 0.000525393, 2.22992e-27
1.31541e-06, 0.000512836, 2.28455e-27
1.32605e-06, 0.00050058, 2.34044e-27
1.33679e-06, 0.000488617, 2.39777e-27
1.34761e-06, 0.00047694, 2.45646e-27
1.35852e-06, 0.000465541, 2.51661e-27
1.36952e-06, 0.000454415, 2.57824e-27
1.38061e-06, 0.000443555, 2.64138e-27
1.39178e-06, 0.000432955, 2.70601e-27
1.40305e-06, 0.000422608, 2.77228e-27
1.41441e-06, 0.000412508, 2.84017e-27
1.42586e-06, 0.000402649, 2.9097e-27
1.4374e-06, 0.000393027, 2.98092e-27
1.44904e-06, 0.000383634, 3.05393e-27
1.46077e-06, 0.000374465, 3.1287e-27
1.4726e-06, 0.000365516, 3.20533e-27
1.48452e-06, 0.000356781, 3.28379e-27
1.49654e-06, 0.000348254, 3.36421e-27
1.50865e-06, 0.000339931, 3.44654e-27
1.52087e-06, 0.000331807, 3.53097e-27
1.53318e-06, 0.000323877, 3.61741e-27
1.54559e-06, 0.000316137, 3.70596e-27
1.5581e-06, 0.000308582, 3.79668e-27
1.57072e-06, 0.000301207, 3.88968e-27
1.58343e-06, 0.000294009, 3.98487e-27
1.59625e-06, 0.000286982, 4.08245e-27
1.60918e-06, 0.000280124, 4.18246e-27
1.6222e-06, 0.000273429, 4.2848e-27
1.63534e-06, 0.000266894, 4.38977e-27
1.64857e-06, 0.000260516, 4.49718e-27
1.66192e-06, 0.00025429, 4.60732e-27
1.67538e-06, 0.000248213, 4.72017e-27
1.68894e-06, 0.000242281, 4.83571e-27
1.70261e-06, 0.000236491, 4.95408e-27
1.7164e-06, 0.000230839, 5.07543e-27
1.73029e-06, 0.000225322, 5.19965e-27
1.7443e-06, 0.000219937, 5.32698e-27
1.75842e-06, 0.000214681, 5.4574e-27
1.77266e-06, 0.00020955, 5.59106e-27
1.78701e-06, 0.000204542, 5.72794e-27
1.80147e-06, 0.000199654, 5.86812e-27
1.81606e-06, 0.000194883, 6.01185e-27
1.83076e-06, 0.000190225, 6.15902e-27
1.84558e-06, 0.000185679, 6.30981e-27
1.86052e-06, 0.000181242, 6.46429e-27
1.87558e-06, 0.00017691, 6.62254e-27
1.89077e-06, 0.000172682, 6.78475e-27
1.90608e-06, 0.000168555, 6.9509e-27
1.92151e-06, 0.000164527, 7.12108e-27
1.93706e-06, 0.000160595, 7.29536e-27
1.95274e-06, 0.000156757, 7.47396e-27
1.96855e-06, 0.000153011, 7.65697e-27
1.98449e-06, 0.000149354, 7.84449e-27
2.00056e-06, 0.000145785, 8.0366e-27
2.01675e-06, 0.000142301, 8.2333e-27
2.03308e-06, 0.0001389, 8.43492e-27
2.04954e-06, 0.00013558, 8.64146e-27
2.06613e-06, 0.00013234, 8.853e-27
2.08286e-06, 0.000129177, 9.0698e-27
2.09972e-06, 0.00012609, 9.29184e-27
2.11672e-06, 0.000123077, 9.51936e-27
2.13385e-06, 0.000120135, 9.75235e-27
2.15113e-06, 0.000117264, 9.9912e-27
2.16854e-06, 0.000114462, 1.02358e-26
2.1861e-06, 0.000111727, 1.04864e-26
2.2038e-06, 0.000109056, 1.07432e-26
2.22164e-06, 0.00010645, 1.10062e-26
2.23962e-06, 0.000103906, 1.12756e-26
2.25776e-06, 0.000101423, 1.15518e-26
2.27603e-06, 9.89991e-05, 1.18345e-26
2.29446e-06, 9.66331e-05, 1.21244e-26
2.31303e-06, 9.43237e-05, 1.24211e-26
2.33176e-06, 9.20695e-05, 1.27253e-26
2.35064e-06, 8.98692e-05, 1.3037e-26
2.36967e-06, 8.77215e-05, 1.33562e-26
2.38885e-06, 8.56251e-05, 1.36831e-26
2.40819e-06, 8.35788e-05, 1.40181e-26
2.42769e-06, 8.15814e-05, 1.43614e-26
2.44734e-06, 7.96317e-05, 1.4713e-26
2.46715e-06, 7.77286e-05, 1.50732e-26
2.48713e-06, 7.5871e-05, 1.54423e-26
2.50726e-06, 7.40578e-05, 1.58203e-26
2.52756e-06, 7.2288e-05, 1.62077e-26
2.54802e-06, 7.05604e-05, 1.66045e-26
2.56865e-06, 6.88741e-05, 1.70111e-26
2.58944e-06, 6.72281e-05, 1.74275e-26
2.61041e-06, 6.56215e-05, 1.78543e-26
2.63154e-06, 6.40533e-05, 1.82914e-26
2.65284e-06, 6.25225e-05, 1.87392e-26
2.67432e-06, 6.10283e-05, 1.91981e-26
2.69597e-06, 5.95698e-05, 1.96681e-26
2.7178e-06, 5.81462e-05, 2.01498e-26
2.7398e-06, 5.67566e-05, 2.06431e-26
2.76198e-06, 5.54002e-05, 2.11485e-26
2.78434e-06, 5.40763e-05, 2.16663e-26
2.80688e-06, 5.27839e-05, 2.21967e-26
2.82961e-06, 5.15225e-05, 2.27404e-26
2.85251e-06, 5.02912e-05, 2.3297e-26
2.87561e-06, 4.90893e-05, 2.38675e-26
2.89889e-06, 4.79162e-05, 2.44519e-26
2.92235e-06, 4.67711e-05, 2.50504e-26
2.94601e-06, 4.56533e-05, 2.56638e-26
2.96986e-06, 4.45623e-05, 2.62921e-26
2.99391e-06, 4.34973e-05, 2.6936e-26
3.01814e-06, 4.24578e-05, 2.75953e-26
3.04258e-06, 4.14432e-05, 2.82712e-26
3.06721e-06, 4.04528e-05, 2.89633e-26
3.09204e-06, 3.9486e-05, 2.96724e-26
3.11707e-06, 3.85424e-05, 3.03989e-26
3.14231e-06, 3.76213e-05, 3.11433e-26
3.16775e-06, 3.67222e-05, 3.19059e-26
3.19339e-06, 3.58446e-05, 3.26869e-26
3.21924e-06, 3.4988e-05, 3.34871e-26
3.24531e-06, 3.41519e-05, 3.43073e-26
3.27158e-06, 3.33357e-05, 3.51472e-26
3.29806e-06, 3.25391e-05, 3.60075e-26
3.32476e-06, 3.17614e-05, 3.68891e-26
3.35168e-06, 3.10024e-05, 3.77925e-26
3.37881e-06, 3.02615e-05, 3.87176e-26
3.40617e-06, 2.95383e-05, 3.96658e-26
3.43374e-06, 2.88324e-05, 4.06368e-26
3.46154e-06, 2.81434e-05, 4.16319e-26
3.48957e-06, 2.74708e-05, 4.26514e-26
3.51782e-06, 2.68143e-05, 4.36957e-26
3.5463e-06, 2.61735e-05, 4.47656e-26
3.575e-06, 2.5548e-05, 4.58612e-26
3.60395e-06, 2.49375e-05, 4.69844e-26
3.63312e-06, 2.43415e-05, 4.81345e-26
3.66254e-06, 2.37598e-05, 4.93134e-26
3.69219e-06, 2.3192e-05, 5.05207e-26
3.72208e-06, 2.26378e-05, 5.17577e-26
3.75221e-06, 2.20968e-05, 5.30248e-26
3.78259e-06, 2.15687e-05, 5.43232e-26
3.81321e-06, 2.10533e-05, 5.56532e-26
3.84408e-06, 2.05502e-05, 5.70158e-26
3.8752e-06, 2.00591e-05, 5.84117e-26
3.90657e-06, 1.95797e-05, 5.98418e-26
3.9382e-06, 1.91118e-05, 6.13071e-26
3.97008e-06, 1.86551e-05, 6.28081e-26
4.00222e-06, 1.82093e-05, 6.43458e-26
4.03462e-06, 1.77741e-05, 6.59213e-26
4.06729e-06, 1.73494e-05, 6.75356e-26
4.10021e-06, 1.69348e-05, 6.91888e-26
4.13341e-06, 1.65301e-05, 7.08832e-26
4.16687e-06, 1.6135e-05, 7.26185e-26
4.2006e-06, 1.57495e-05, 7.43963e-26
4.23461e-06, 1.53731e-05, 7.62181e-26
4.26889e-06, 1.50057e-05, 7.80841e-26
4.30345e-06, 1.46471e-05, 7.99959e-26
4.33829e-06, 1.42971e-05, 8.19546e-26
4.37341e-06, 1.39554e-05, 8.39611e-26
4.40882e-06, 1.36219e-05, 8.60171e-26
4.44451e-06, 1.32964e-05, 8.8123e-26
4.48049e-06, 1.29787e-05, 9.02805e-26
4.51676e-06, 1.26685e-05, 9.24908e-26
4.55333e-06, 1.23658e-05, 9.47556e-26
4.59019e-06, 1.20703e-05, 9.70755e-26
4.62735e-06, 1.17818e-05, 9.94523e-26
4.66481e-06, 1.15003e-05, 1.01887e-25
4.70258e-06, 1.12255e-05, 1.04382e-25
4.74065e-06, 1.09572e-05, 1.06938e-25
4.77903e-06, 1.06954e-05, 1.09556e-25
4.81772e-06, 1.04398e-05, 1.12239e-25
4.85672e-06, 1.01903e-05, 1.14986e-25
4.89604e-06, 9.94679e-06, 1.17802e-25
4.93568e-06, 9.7091e-06, 1.20686e-25
4.97563e-06, 9.47708e-06, 1.23641e-25
5.01592e-06, 9.25061e-06, 1.26669e-25
5.05652e-06, 9.02956e-06, 1.2977e-25
5.09746e-06, 8.81378e-06, 1.32947e-25
5.13873e-06, 8.60316e-06, 1.36202e-25
5.18033e-06, 8.39758e-06, 1.39537e-25
5.22227e-06, 8.19691e-06, 1.42954e-25
5.26454e-06, 8.00103e-06, 1.46453e-25
5.30716e-06, 7.80984e-06, 1.50039e-25
5.35013e-06, 7.62321e-06, 1.53713e-25
5.39344e-06, 7.44104e-06, 1.57476e-25
5.4371e-06, 7.26323e-06, 1.61332e-25
5.48112e-06, 7.08967e-06, 1.65282e-25
5.52549e-06, 6.92025e-06, 1.69328e-25
5.57023e-06, 6.75489e-06, 1.73475e-25
5.61532e-06, 6.59347e-06, 1.77722e-25
5.66078e-06, 6.43592e-06, 1.82073e-25
5.70661e-06, 6.28213e-06, 1.86531e-25
5.75281e-06, 6.13201e-06, 1.91099e-25
5.79938e-06, 5.98548e-06, 1.95777e-25
5.84633e-06, 5.84245e-06, 2.00571e-25
5.89366e-06, 5.70284e-06, 2.05482e-25
5.94137e-06, 5.56657e-06, 2.10512e-25
5.98947e-06, 5.43355e-06, 2.15667e-25
6.03796e-06, 5.30372e-06, 2.20947e-25
6.08684e-06, 5.17698e-06, 2.26357e-25
6.13612e-06, 5.05328e-06, 2.31899e-25
6.1858e-06, 4.93253e-06, 2.37577e-25
6.23588e-06, 4.81466e-06, 2.43395e-25
6.28636e-06, 4.69962e-06, 2.49353e-25
6.33725e-06, 4.58732e-06, 2.55458e-25
6.38856e-06, 4.4777e-06, 2.61714e-25
6.44028e-06, 4.37071e-06, 2.68122e-25
6.49241e-06, 4.26627e-06, 2.74685e-25
6.54497e-06, 4.16433e-06, 2.81411e-25
6.59796e-06, 4.06482e-06, 2.88301e-25
6.65138e-06, 3.9677e-06, 2.95361e-25
6.70522e-06, 3.87289e-06, 3.02591e-25
6.75951e-06, 3.78035e-06, 3.10001e-25
6.81423e-06, 3.69002e-06, 3.17591e-25
6.86939e-06, 3.60185e-06, 3.25366e-25
6.92501e-06, 3.51578e-06, 3.33333e-25
6.98107e-06, 3.43178e-06, 3.41494e-25
7.03759e-06, 3.34978e-06, 3.49856e-25
7.09456e-06, 3.26974e-06, 3.58421e-25
7.152e-06, 3.19161e-06, 3.67198e-25
7.2099e-06, 3.11535e-06, 3.76188e-25
7.26826e-06, 3.04091e-06, 3.85397e-25
7.32711e-06, 2.96825e-06, 3.94835e-25
7.38642e-06, 2.89733e-06, 4.04501e-25
7.44622e-06, 2.8281e-06, 4.14405e-25
7.5065e-06, 2.76053e-06, 4.24551e-25
7.56727e-06, 2.69457e-06, 4.34946e-25
7.62854e-06, 2.63019e-06, 4.45596e-25
7.69029e-06, 2.56735e-06, 4.56505e-25
7.75255e-06, 2.506e-06, 4.67683e-25
7.81531e-06, 2.44613e-06, 4.79133e-25
7.87858e-06, 2.38768e-06, 4.90864e-25
7.94237e-06, 2.33063e-06, 5.02884e-25
8.00667e-06, 2.27495e-06, 5.15197e-25
8.07149e-06, 2.22059e-06, 5.27811e-25
8.13683e-06, 2.16754e-06, 5.40733e-25
8.2027e-06, 2.11575e-06, 5.53972e-25
8.26911e-06, 2.0652e-06, 5.67536e-25
8.33605e-06, 2.01586e-06, 5.81431e-25
8.40354e-06, 1.96769e-06, 5.95668e-25
8.47157e-06, 1.92068e-06, 6.10252e-25
8.54015e-06, 1.87479e-06, 6.25193e-25
8.60929e-06, 1.83e-06, 6.405e-25
8.67899e-06, 1.78628e-06, 6.56183e-25
8.74925e-06, 1.7436e-06, 6.72248e-25
8.82008e-06, 1.70195e-06, 6.88708e-25
8.89149e-06, 1.66128e-06, 7.05571e-25
8.96347e-06, 1.62159e-06, 7.22846e-25
9.03604e-06, 1.58285e-06, 7.40546e-25
9.10919e-06, 1.54504e-06, 7.58676e-25
9.18293e-06, 1.50812e-06, 7.77251e-25
9.25728e-06, 1.47209e-06, 7.96283e-25
9.33222e-06, 1.43693e-06, 8.15778e-25
9.40777e-06, 1.4026e-06, 8.35752e-25
9.48393e-06, 1.36909e-06, 8.56214e-25
9.56071e-06, 1.33638e-06, 8.77178e-25
9.63811e-06, 1.30445e-06, 8.98655e-25
9.71614e-06, 1.27329e-06, 9.20658e-25
9.7948e-06, 1.24287e-06, 9.432e-25
9.87409e-06, 1.21318e-06, 9.66292e-25
9.95403e-06, 1.1842e-06, 9.89952e-25
1.00346e-05, 1.15591e-06, 1.01419e-24
1.01159e-05, 1.1283e-06, 1.03904e-24
1.01977e-05, 1.10134e-06, 1.06445e-24
1.02803e-05, 1.07503e-06, 1.09052e-24
1.03635e-05, 1.04935e-06, 1.11721e-24
1.04474e-05, 1.02428e-06, 1.14457e-24
1.0532e-05, 9.99816e-07, 1.1726e-24
1.06173e-05, 9.75932e-07, 1.20132e-24
1.07032e-05, 9.52619e-07, 1.23072e-24
1.07899e-05, 9.29863e-07, 1.26087e-24
1.08772e-05, 9.07651e-07, 1.29172e-24
1.09653e-05, 8.8597e-07, 1.32336e-24
1.10541e-05, 8.64807e-07, 1.35577e-24
1.11435e-05, 8.44149e-07, 1.38894e-24
1.12338e-05, 8.23985e-07, 1.42297e-24
1.13247e-05, 8.04303e-07, 1.4578e-24
1.14164e-05, 7.85091e-07, 1.4935e-24
1.15088e-05, 7.66339e-07, 1.53006e-24
1.1602e-05, 7.48034e-07, 1.56753e-24
1.16959e-05, 7.30167e-07, 1.6059e-24
1.17906e-05, 7.12726e-07, 1.64522e-24
1.1886e-05, 6.95703e-07, 1.68548e-24
1.19823e-05, 6.79086e-07, 1.72678e-24
1.20793e-05, 6.62866e-07, 1.76906e-24
1.21771e-05, 6.47034e-07, 1.81238e-24
1.22757e-05, 6.3158e-07, 1.85676e-24
1.2375e-05, 6.16495e-07, 1.90218e-24
1.24752e-05, 6.01771e-07, 1.94877e-24
1.25762e-05, 5.87398e-07, 1.99648e-24
1.2678e-05, 5.73369e-07, 2.04536e-24
1.27807e-05, 5.59675e-07, 2.09547e-24
1.28841e-05, 5.46309e-07, 2.14674e-24
1.29884e-05, 5.33261e-07, 2.1993e-24
1.30936e-05, 5.20526e-07, 2.25317e-24
1.31996e-05, 5.08095e-07, 2.30834e-24
1.33064e-05, 4.95961e-07, 2.36482e-24
1.34142e-05, 4.84116e-07, 2.42276e-24
1.35228e-05, 4.72555e-07, 2.48209e-24
1.36322e-05, 4.6127e-07, 2.54281e-24
1.37426e-05, 4.50255e-07, 2.60509e-24
1.38539e-05, 4.39502e-07, 2.6689e-24
1.3966e-05, 4.29007e-07, 2.73422e-24
1.40791e-05, 4.18762e-07, 2.80118e-24
1.41931e-05, 4.08763e-07, 2.86978e-24
1.4308e-05, 3.99002e-07, 2.94004e-24
1.44238e-05, 3.89474e-07, 3.01201e-24
1.45406e-05, 3.80174e-07, 3.08577e-24
1.46583e-05, 3.71096e-07, 3.16131e-24
1.47769e-05, 3.62235e-07, 3.23867e-24
1.48966e-05, 3.53586e-07, 3.31801e-24
1.50172e-05, 3.45144e-07, 3.39925e-24
1.51388e-05, 3.36903e-07, 3.4825e-24
1.52613e-05, 3.28859e-07, 3.56772e-24
1.53849e-05, 3.21007e-07, 3.65511e-24
1.55094e-05, 3.13343e-07, 3.74457e-24
1.5635e-05, 3.05861e-07, 3.83628e-24
1.57615e-05, 2.98559e-07, 3.93015e-24
1.58891e-05, 2.91431e-07, 4.02638e-24
1.60178e-05, 2.84474e-07, 4.12501e-24
1.61475e-05, 2.77682e-07, 4.22603e-24
1.62782e-05, 2.71053e-07, 4.32948e-24
1.641e-05, 2.64582e-07, 4.4355e-24
1.65428e-05, 2.58266e-07, 4.54405e-24
1.66767e-05, 2.52101e-07, 4.65529e-24
1.68117e-05, 2.46083e-07, 4.76926e-24
1.69478e-05, 2.40208e-07, 4.88603e-24
1.70851e-05, 2.34474e-07, 5.00575e-24
1.72234e-05, 2.28878e-07, 5.12829e-24
1.73628e-05, 2.23414e-07, 5.25382e-24
1.75034e-05, 2.18082e-07, 5.38249e-24
1.76451e-05, 2.12876e-07, 5.51428e-24
1.77879e-05, 2.07795e-07, 5.64924e-24
1.79319e-05, 2.02836e-07, 5.78755e-24
1.80771e-05, 1.97995e-07, 5.92929e-24
1.82234e-05, 1.93269e-07, 6.07441e-24
1.8371e-05, 1.88657e-07, 6.22321e-24
1.85197e-05, 1.84154e-07, 6.37555e-24
1.86696e-05, 1.79759e-07, 6.53162e-24
1.88208e-05, 1.75469e-07, 6.6916e-24
1.89731e-05, 1.71282e-07, 6.85537e-24
1.91267e-05, 1.67195e-07, 7.02322e-24
1.92816e-05, 1.63205e-07, 7.19524e-24
1.94377e-05, 1.5931e-07, 7.37141e-24
1.9595e-05, 1.55509e-07, 7.55182e-24
1.97537e-05, 1.51798e-07, 7.7368e-24
1.99136e-05, 1.48176e-07, 7.9262e-24
2.00748e-05, 1.44641e-07, 8.12025e-24
2.02373e-05, 1.4119e-07, 8.31904e-24
2.04012e-05, 1.37821e-07, 8.52281e-24
2.05663e-05, 1.34533e-07, 8.73141e-24
2.07328e-05, 1.31324e-07, 8.94519e-24
2.09007e-05, 1.28191e-07, 9.16428e-24
2.10699e-05, 1.25133e-07, 9.38865e-24
2.12404e-05, 1.22148e-07, 9.61842e-24
2.14124e-05, 1.19234e-07, 9.85398e-24
2.15857e-05, 1.1639e-07, 1.00952e-23
2.17605e-05, 1.13614e-07, 1.03424e-23
2.19367e-05, 1.10904e-07, 1.05957e-23
2.21143e-05, 1.08258e-07, 1.08551e-23
2.22933e-05, 1.05676e-07, 1.11209e-23
2.24738e-05, 1.03156e-07, 1.13932e-23
2.26557e-05, 1.00696e-07, 1.16721e-23
2.28391e-05, 9.82944e-08, 1.19578e-23
2.3024e-05, 9.59503e-08, 1.22506e-23
2.32104e-05, 9.36622e-08, 1.25506e-23
2.33983e-05, 9.14288e-08, 1.28578e-23
2.35877e-05, 8.92487e-08, 1.31726e-23
2.37787e-05, 8.71206e-08, 1.34952e-23
2.39712e-05, 8.50434e-08, 1.38256e-23
2.41653e-05, 8.30158e-08, 1.41642e-23
2.43609e-05, 8.10366e-08, 1.45109e-23
2.45581e-05, 7.91046e-08, 1.48662e-23
2.47569e-05, 7.72188e-08, 1.52301e-23
2.49574e-05, 7.5378e-08, 1.56032e-23
2.51594e-05, 7.35812e-08, 1.59851e-23
2.53631e-05, 7.18273e-08, 1.63765e-23
2.55684e-05, 7.01153e-08, 1.67774e-23
2.57754e-05, 6.84441e-08, 1.71882e-23
2.59841e-05, 6.68128e-08, 1.76091e-23
2.61944e-05, 6.52205e-08, 1.80401e-23
2.64065e-05, 6.36662e-08, 1.84819e-23
2.66203e-05, 6.21491e-08, 1.89345e-23
2.68358e-05, 6.06681e-08, 1.9398e-23
2.7053e-05, 5.92225e-08, 1.98729e-23
2.72721e-05, 5.78114e-08, 2.03596e-23
2.74928e-05, 5.64341e-08, 2.08579e-23
2.77154e-05, 5.50895e-08, 2.13687e-23
2.79398e-05, 5.37771e-08, 2.18919e-23
2.8166e-05, 5.24961e-08, 2.24279e-23
2.8394e-05, 5.12456e-08, 2.2977e-23
2.86239e-05, 5.00249e-08, 2.35397e-23
2.88556e-05, 4.88334e-08, 2.41159e-23
2.90892e-05, 4.76704e-08, 2.47064e-23
2.93247e-05, 4.65351e-08, 2.53113e-23
2.95621e-05, 4.54269e-08, 2.5931e-23
2.98014e-05, 4.43451e-08, 2.65658e-23
3.00427e-05, 4.32892e-08, 2.72164e-23
3.02859e-05, 4.22585e-08, 2.78827e-23
3.05311e-05, 4.12524e-08, 2.85654e-23
3.07783e-05, 4.02703e-08, 2.92649e-23
3.10274e-05, 3.93116e-08, 2.99812e-23
3.12786e-05, 3.83759e-08, 3.07153e-23
3.15318e-05, 3.74624e-08, 3.14673e-23
3.17871e-05, 3.65708e-08, 3.22378e-23
3.20445e-05, 3.57004e-08, 3.30273e-23
3.23039e-05, 3.48508e-08, 3.38359e-23
3.25654e-05, 3.40215e-08, 3.46643e-23
3.2829e-05, 3.3212e-08, 3.55128e-23
3.30948e-05, 3.24218e-08, 3.63824e-23
3.33627e-05, 3.16504e-08, 3.72731e-23
3.36328e-05, 3.08975e-08, 3.81858e-23
3.39051e-05, 3.01625e-08, 3.91208e-23
3.41796e-05, 2.94451e-08, 4.00786e-23
3.44563e-05, 2.87447e-08, 4.10599e-23
3.47352e-05, 2.80611e-08, 4.2065e-23
3.50165e-05, 2.73938e-08, 4.30953e-23
3.52999e-05, 2.67424e-08, 4.41501e-23
3.55857e-05, 2.61066e-08, 4.52312e-23
3.58738e-05, 2.54859e-08, 4.63387e-23
3.61642e-05, 2.48801e-08, 4.74731e-23
3.6457e-05, 2.42887e-08, 4.86356e-23
3.67521e-05, 2.37114e-08, 4.98262e-23
3.70497e-05, 2.31478e-08, 5.10464e-23
3.73496e-05, 2.25978e-08, 5.22961e-23
3.7652e-05, 2.20608e-08, 5.35766e-23
3.79568e-05, 2.15366e-08, 5.48883e-23
3.82641e-05, 2.1025e-08, 5.62322e-23
3.85739e-05, 2.05255e-08, 5.76091e-23
3.88861e-05, 2.0038e-08, 5.90192e-23
3.9201e-05, 1.95621e-08, 6.04647e-23
3.95183e-05, 1.90975e-08, 6.19448e-23
3.98382e-05, 1.8644e-08, 6.34613e-23
4.01608e-05, 1.82014e-08, 6.50155e-23
4.04859e-05, 1.77693e-08, 6.66072e-23
4.08136e-05, 1.73475e-08, 6.82377e-23
4.11441e-05, 1.69357e-08, 6.99089e-23
4.14771e-05, 1.65338e-08, 7.16201e-23
4.18129e-05, 1.61414e-08, 7.33737e-23
4.21514e-05, 1.57584e-08, 7.51701e-23
4.24927e-05, 1.53846e-08, 7.70109e-23
4.28367e-05, 1.50196e-08, 7.88964e-23
4.31835e-05, 1.46634e-08, 8.08281e-23
4.35331e-05, 1.43156e-08, 8.28071e-23
4.38855e-05, 1.39761e-08, 8.48343e-23
4.42408e-05, 1.36448e-08, 8.69115e-23
4.4599e-05, 1.33213e-08, 8.90397e-23
4.496e-05, 1.30055e-08, 9.12193e-23
4.5324e-05, 1.26973e-08, 9.34529e-23
4.56909e-05, 1.23964e-08, 9.57408e-23
4.60608e-05, 1.21026e-08, 9.80849e-23
4.64337e-05, 1.18159e-08, 1.00486e-22
4.68096e-05, 1.1536e-08, 1.02947e-22
4.71886e-05, 1.12628e-08, 1.05467e-22
4.75706e-05, 1.09961e-08, 1.0805e-22
4.79557e-05, 1.07357e-08, 1.10695e-22
4.8344e-05, 1.04816e-08, 1.13406e-22
4.87353e-05, 1.02335e-08, 1.16182e-22
4.91299e-05, 9.99126e-09, 1.19027e-22
4.95276e-05, 9.75483e-09, 1.2194e-22
4.99286e-05, 9.52404e-09, 1.24926e-22
5.03328e-05, 9.29874e-09, 1.27985e-22
5.07403e-05, 9.07881e-09, 1.31119e-22
5.1151e-05, 8.86412e-09, 1.34328e-22
5.15651e-05, 8.65454e-09, 1.37617e-22
5.19826e-05, 8.44995e-09, 1.40987e-22
5.24034e-05, 8.25023e-09, 1.44438e-22
5.28277e-05, 8.05527e-09, 1.47975e-22
5.32553e-05, 7.86495e-09, 1.51598e-22
5.36865e-05, 7.67916e-09, 1.5531e-22
5.41211e-05, 7.49779e-09, 1.59112e-22
5.45593e-05, 7.32074e-09, 1.63008e-22
5.50009e-05, 7.14791e-09, 1.66999e-22
5.54462e-05, 6.97918e-09, 1.71088e-22
5.58951e-05, 6.81448e-09, 1.75277e-22
5.63476e-05, 6.65369e-09, 1.79568e-22
5.68038e-05, 6.49673e-09, 1.83965e-22
5.72636e-05, 6.3435e-09, 1.88468e-22
5.77272e-05, 6.19392e-09, 1.93083e-22
5.81946e-05, 6.04789e-09, 1.97811e-22
5.86657e-05, 5.90535e-09, 2.02653e-22
5.91406e-05, 5.76619e-09, 2.07615e-22
5.96194e-05, 5.63034e-09, 2.12698e-22
6.01021e-05, 5.49772e-09, 2.17906e-22
6.05886e-05, 5.36826e-09, 2.2324e-22
6.10791e-05, 5.24187e-09, 2.28706e-22
6.15736e-05, 5.11849e-09, 2.34306e-22
6.20721e-05, 4.99805e-09, 2.40043e-22
6.25746e-05, 4.88046e-09, 2.4592e-22
6.30812e-05, 4.76568e-09, 2.51941e-22
6.35919e-05, 4.65362e-09, 2.58109e-22
6.41067e-05, 4.54422e-09, 2.64429e-22
6.46257e-05, 4.43742e-09, 2.70903e-22
6.51489e-05, 4.33317e-09, 2.77536e-22
6.56763e-05, 4.23139e-09, 2.8433e-22
6.6208e-05, 4.13202e-09, 2.91292e-22
6.6744e-05, 4.03502e-09, 2.98424e-22
6.72843e-05, 3.94032e-09, 3.05729e-22
6.7829e-05, 3.84787e-09, 3.13215e-22
6.83782e-05, 3.75762e-09, 3.20884e-22
6.89317e-05, 3.66951e-09, 3.2874e-22
6.94898e-05, 3.58349e-09, 3.36789e-22
7.00524e-05, 3.49952e-09, 3.45035e-22
7.06195e-05, 3.41753e-09, 3.53482e-22
7.11912e-05, 3.3375e-09, 3.62137e-22
7.17675e-05, 3.25936e-09, 3.71002e-22
7.23485e-05, 3.18308e-09, 3.80085e-22
7.29342e-05, 3.10861e-09, 3.89391e-22
7.35247e-05, 3.0359e-09, 3.98925e-22
7.41199e-05, 2.96492e-09, 4.08692e-22
7.472e-05, 2.89563e-09, 4.18699e-22
7.53249e-05, 2.82797e-09, 4.2895e-22
7.59347e-05, 2.76192e-09, 4.39451e-22
7.65494e-05, 2.69744e-09, 4.5021e-22
7.71692e-05, 2.63449e-09, 4.61234e-22
7.77939e-05, 2.57303e-09, 4.72526e-22
7.84237e-05, 2.51302e-09, 4.84095e-22
7.90586e-05, 2.45444e-09, 4.95947e-22
7.96986e-05, 2.39725e-09, 5.08089e-22
8.03438e-05, 2.34141e-09, 5.20528e-22
8.09943e-05, 2.28689e-09, 5.33273e-22
