f, omegaSens, omegaSW
1e-06, 0.00116723, 3.83114e-48
1.0081e-06, 0.00113933, 3.925e-48
1.01626e-06, 0.0011121, 4.02108e-48
1.02448e-06, 0.00108552, 4.11945e-48
1.03278e-06, 0.00105958, 4.22038e-48
1.04114e-06, 0.00103426, 4.3237e-48
1.04957e-06, 0.00100954, 4.42958e-48
1.05806e-06, 0.000985415, 4.53795e-48
1.06663e-06, 0.000961864, 4.64911e-48
1.07527e-06, 0.000938877, 4.763e-48
1.08397e-06, 0.000916439, 4.87956e-48
1.09275e-06, 0.000894537, 4.99909e-48
1.10159e-06, 0.000873158, 5.1214e-48
1.11051e-06, 0.000852291, 5.24682e-48
1.1195e-06, 0.000831922, 5.37528e-48
1.12856e-06, 0.00081204, 5.50684e-48
1.1377e-06, 0.000792633, 5.64172e-48
1.14691e-06, 0.00077369, 5.77985e-48
1.1562e-06, 0.0007552, 5.92144e-48
1.16556e-06, 0.000737151, 6.06642e-48
1.17499e-06, 0.000719534, 6.21485e-48
1.1845e-06, 0.000702338, 6.36698e-48
1.19409e-06, 0.000685553, 6.52288e-48
1.20376e-06, 0.000669169, 6.68264e-48
1.21351e-06, 0.000653177, 6.84634e-48
1.22333e-06, 0.000637566, 7.0139e-48
1.23323e-06, 0.000622329, 7.18556e-48
1.24322e-06, 0.000607456, 7.3616e-48
1.25328e-06, 0.000592939, 7.54176e-48
1.26343e-06, 0.000578768, 7.72649e-48
1.27366e-06, 0.000564936, 7.91569e-48
1.28397e-06, 0.000551435, 8.10948e-48
1.29436e-06, 0.000538256, 8.30795e-48
1.30484e-06, 0.000525393, 8.51138e-48
1.31541e-06, 0.000512836, 8.71991e-48
1.32605e-06, 0.00050058, 8.93322e-48
1.33679e-06, 0.000488617, 9.15204e-48
1.34761e-06, 0.00047694, 9.37608e-48
1.35852e-06, 0.000465541, 9.60565e-48
1.36952e-06, 0.000454415, 9.84087e-48
1.38061e-06, 0.000443555, 1.00819e-47
1.39178e-06, 0.000432955, 1.03286e-47
1.40305e-06, 0.000422608, 1.05815e-47
1.41441e-06, 0.000412508, 1.08406e-47
1.42586e-06, 0.000402649, 1.1106e-47
1.4374e-06, 0.000393027, 1.13779e-47
1.44904e-06, 0.000383634, 1.16565e-47
1.46077e-06, 0.000374465, 1.19419e-47
1.4726e-06, 0.000365516, 1.22344e-47
1.48452e-06, 0.000356781, 1.25339e-47
1.49654e-06, 0.000348254, 1.28408e-47
1.50865e-06, 0.000339931, 1.31551e-47
1.52087e-06, 0.000331807, 1.34774e-47
1.53318e-06, 0.000323877, 1.38073e-47
1.54559e-06, 0.000316137, 1.41453e-47
1.5581e-06, 0.000308582, 1.44915e-47
1.57072e-06, 0.000301207, 1.48465e-47
1.58343e-06, 0.000294009, 1.52099e-47
1.59625e-06, 0.000286982, 1.55823e-47
1.60918e-06, 0.000280124, 1.5964e-47
1.6222e-06, 0.000273429, 1.63547e-47
1.63534e-06, 0.000266894, 1.67553e-47
1.64857e-06, 0.000260516, 1.71653e-47
1.66192e-06, 0.00025429, 1.75857e-47
1.67538e-06, 0.000248213, 1.80164e-47
1.68894e-06, 0.000242281, 1.84574e-47
1.70261e-06, 0.000236491, 1.89092e-47
1.7164e-06, 0.000230839, 1.93724e-47
1.73029e-06, 0.000225322, 1.98466e-47
1.7443e-06, 0.000219937, 2.03326e-47
1.75842e-06, 0.000214681, 2.08303e-47
1.77266e-06, 0.00020955, 2.13405e-47
1.78701e-06, 0.000204542, 2.1863e-47
1.80147e-06, 0.000199654, 2.2398e-47
1.81606e-06, 0.000194883, 2.29466e-47
1.83076e-06, 0.000190225, 2.35084e-47
1.84558e-06, 0.000185679, 2.40839e-47
1.86052e-06, 0.000181242, 2.46735e-47
1.87558e-06, 0.00017691, 2.52776e-47
1.89077e-06, 0.000172682, 2.58967e-47
1.90608e-06, 0.000168555, 2.65309e-47
1.92151e-06, 0.000164527, 2.71804e-47
1.93706e-06, 0.000160595, 2.78457e-47
1.95274e-06, 0.000156757, 2.85274e-47
1.96855e-06, 0.000153011, 2.92259e-47
1.98449e-06, 0.000149354, 2.99416e-47
2.00056e-06, 0.000145785, 3.06749e-47
2.01675e-06, 0.000142301, 3.14257e-47
2.03308e-06, 0.0001389, 3.21953e-47
2.04954e-06, 0.00013558, 3.29836e-47
2.06613e-06, 0.00013234, 3.3791e-47
2.08286e-06, 0.000129177, 3.46185e-47
2.09972e-06, 0.00012609, 3.5466e-47
2.11672e-06, 0.000123077, 3.63345e-47
2.13385e-06, 0.000120135, 3.72237e-47
2.15113e-06, 0.000117264, 3.81354e-47
2.16854e-06, 0.000114462, 3.90689e-47
2.1861e-06, 0.000111727, 4.00257e-47
2.2038e-06, 0.000109056, 4.10058e-47
2.22164e-06, 0.00010645, 4.20097e-47
2.23962e-06, 0.000103906, 4.30379e-47
2.25776e-06, 0.000101423, 4.40922e-47
2.27603e-06, 9.89991e-05, 4.51713e-47
2.29446e-06, 9.66331e-05, 4.62775e-47
2.31303e-06, 9.43237e-05, 4.74102e-47
2.33176e-06, 9.20695e-05, 4.85713e-47
2.35064e-06, 8.98692e-05, 4.97607e-47
2.36967e-06, 8.77215e-05, 5.09791e-47
2.38885e-06, 8.56251e-05, 5.2227e-47
2.40819e-06, 8.35788e-05, 5.35058e-47
2.42769e-06, 8.15814e-05, 5.48161e-47
2.44734e-06, 7.96317e-05, 5.6158e-47
2.46715e-06, 7.77286e-05, 5.75327e-47
2.48713e-06, 7.5871e-05, 5.89419e-47
2.50726e-06, 7.40578e-05, 6.03846e-47
2.52756e-06, 7.2288e-05, 6.18633e-47
2.54802e-06, 7.05604e-05, 6.33778e-47
2.56865e-06, 6.88741e-05, 6.49297e-47
2.58944e-06, 6.72281e-05, 6.6519e-47
2.61041e-06, 6.56215e-05, 6.81482e-47
2.63154e-06, 6.40533e-05, 6.98165e-47
2.65284e-06, 6.25225e-05, 7.15256e-47
2.67432e-06, 6.10283e-05, 7.32771e-47
2.69597e-06, 5.95698e-05, 7.50712e-47
2.7178e-06, 5.81462e-05, 7.69097e-47
2.7398e-06, 5.67566e-05, 7.87925e-47
2.76198e-06, 5.54002e-05, 8.07216e-47
2.78434e-06, 5.40763e-05, 8.2698e-47
2.80688e-06, 5.27839e-05, 8.47227e-47
2.82961e-06, 5.15225e-05, 8.67977e-47
2.85251e-06, 5.02912e-05, 8.89222e-47
2.87561e-06, 4.90893e-05, 9.11e-47
2.89889e-06, 4.79162e-05, 9.33305e-47
2.92235e-06, 4.67711e-05, 9.56148e-47
2.94601e-06, 4.56533e-05, 9.7956e-47
2.96986e-06, 4.45623e-05, 1.00354e-46
2.99391e-06, 4.34973e-05, 1.02812e-46
3.01814e-06, 4.24578e-05, 1.05329e-46
3.04258e-06, 4.14432e-05, 1.07908e-46
3.06721e-06, 4.04528e-05, 1.1055e-46
3.09204e-06, 3.9486e-05, 1.13257e-46
3.11707e-06, 3.85424e-05, 1.16029e-46
3.14231e-06, 3.76213e-05, 1.18871e-46
3.16775e-06, 3.67222e-05, 1.21781e-46
3.19339e-06, 3.58446e-05, 1.24763e-46
3.21924e-06, 3.4988e-05, 1.27817e-46
3.24531e-06, 3.41519e-05, 1.30947e-46
3.27158e-06, 3.33357e-05, 1.34153e-46
3.29806e-06, 3.25391e-05, 1.37437e-46
3.32476e-06, 3.17614e-05, 1.40802e-46
3.35168e-06, 3.10024e-05, 1.4425e-46
3.37881e-06, 3.02615e-05, 1.47781e-46
3.40617e-06, 2.95383e-05, 1.51401e-46
3.43374e-06, 2.88324e-05, 1.55107e-46
3.46154e-06, 2.81434e-05, 1.58905e-46
3.48957e-06, 2.74708e-05, 1.62796e-46
3.51782e-06, 2.68143e-05, 1.66782e-46
3.5463e-06, 2.61735e-05, 1.70866e-46
3.575e-06, 2.5548e-05, 1.75048e-46
3.60395e-06, 2.49375e-05, 1.79335e-46
3.63312e-06, 2.43415e-05, 1.83725e-46
3.66254e-06, 2.37598e-05, 1.88224e-46
3.69219e-06, 2.3192e-05, 1.92833e-46
3.72208e-06, 2.26378e-05, 1.97554e-46
3.75221e-06, 2.20968e-05, 2.0239e-46
3.78259e-06, 2.15687e-05, 2.07346e-46
3.81321e-06, 2.10533e-05, 2.12423e-46
3.84408e-06, 2.05502e-05, 2.17623e-46
3.8752e-06, 2.00591e-05, 2.22952e-46
3.90657e-06, 1.95797e-05, 2.2841e-46
3.9382e-06, 1.91118e-05, 2.34003e-46
3.97008e-06, 1.86551e-05, 2.39732e-46
4.00222e-06, 1.82093e-05, 2.45602e-46
4.03462e-06, 1.77741e-05, 2.51615e-46
4.06729e-06, 1.73494e-05, 2.57777e-46
4.10021e-06, 1.69348e-05, 2.64087e-46
4.13341e-06, 1.65301e-05, 2.70554e-46
4.16687e-06, 1.6135e-05, 2.77178e-46
4.2006e-06, 1.57495e-05, 2.83963e-46
4.23461e-06, 1.53731e-05, 2.90917e-46
4.26889e-06, 1.50057e-05, 2.98039e-46
4.30345e-06, 1.46471e-05, 3.05336e-46
4.33829e-06, 1.42971e-05, 3.12813e-46
4.37341e-06, 1.39554e-05, 3.20471e-46
4.40882e-06, 1.36219e-05, 3.28319e-46
4.44451e-06, 1.32964e-05, 3.36357e-46
4.48049e-06, 1.29787e-05, 3.44592e-46
4.51676e-06, 1.26685e-05, 3.53028e-46
4.55333e-06, 1.23658e-05, 3.61673e-46
4.59019e-06, 1.20703e-05, 3.70527e-46
4.62735e-06, 1.17818e-05, 3.79599e-46
4.66481e-06, 1.15003e-05, 3.88893e-46
4.70258e-06, 1.12255e-05, 3.98416e-46
4.74065e-06, 1.09572e-05, 4.08171e-46
4.77903e-06, 1.06954e-05, 4.18165e-46
4.81772e-06, 1.04398e-05, 4.28404e-46
4.85672e-06, 1.01903e-05, 4.38892e-46
4.89604e-06, 9.94679e-06, 4.49638e-46
4.93568e-06, 9.7091e-06, 4.60648e-46
4.97563e-06, 9.47708e-06, 4.71925e-46
5.01592e-06, 9.25061e-06, 4.83482e-46
5.05652e-06, 9.02956e-06, 4.95317e-46
5.09746e-06, 8.81378e-06, 5.07446e-46
5.13873e-06, 8.60316e-06, 5.19871e-46
5.18033e-06, 8.39758e-06, 5.32599e-46
5.22227e-06, 8.19691e-06, 5.4564e-46
5.26454e-06, 8.00103e-06, 5.58997e-46
5.30716e-06, 7.80984e-06, 5.72684e-46
5.35013e-06, 7.62321e-06, 5.86707e-46
5.39344e-06, 7.44104e-06, 6.01071e-46
5.4371e-06, 7.26323e-06, 6.15787e-46
5.48112e-06, 7.08967e-06, 6.30865e-46
5.52549e-06, 6.92025e-06, 6.4631e-46
5.57023e-06, 6.75489e-06, 6.62137e-46
5.61532e-06, 6.59347e-06, 6.78347e-46
5.66078e-06, 6.43592e-06, 6.94956e-46
5.70661e-06, 6.28213e-06, 7.11972e-46
5.75281e-06, 6.13201e-06, 7.29405e-46
5.79938e-06, 5.98548e-06, 7.47262e-46
5.84633e-06, 5.84245e-06, 7.65559e-46
5.89366e-06, 5.70284e-06, 7.84303e-46
5.94137e-06, 5.56657e-06, 8.03504e-46
5.98947e-06, 5.43355e-06, 8.23178e-46
6.03796e-06, 5.30372e-06, 8.43333e-46
6.08684e-06, 5.17698e-06, 8.63981e-46
6.13612e-06, 5.05328e-06, 8.85136e-46
6.1858e-06, 4.93253e-06, 9.06809e-46
6.23588e-06, 4.81466e-06, 9.29013e-46
6.28636e-06, 4.69962e-06, 9.51757e-46
6.33725e-06, 4.58732e-06, 9.75059e-46
6.38856e-06, 4.4777e-06, 9.98935e-46
6.44028e-06, 4.37071e-06, 1.02339e-45
6.49241e-06, 4.26627e-06, 1.04845e-45
6.54497e-06, 4.16433e-06, 1.07412e-45
6.59796e-06, 4.06482e-06, 1.10042e-45
6.65138e-06, 3.9677e-06, 1.12736e-45
6.70522e-06, 3.87289e-06, 1.15496e-45
6.75951e-06, 3.78035e-06, 1.18324e-45
6.81423e-06, 3.69002e-06, 1.21221e-45
6.86939e-06, 3.60185e-06, 1.24189e-45
6.92501e-06, 3.51578e-06, 1.2723e-45
6.98107e-06, 3.43178e-06, 1.30345e-45
7.03759e-06, 3.34978e-06, 1.33537e-45
7.09456e-06, 3.26974e-06, 1.36806e-45
7.152e-06, 3.19161e-06, 1.40156e-45
7.2099e-06, 3.11535e-06, 1.43587e-45
7.26826e-06, 3.04091e-06, 1.47102e-45
7.32711e-06, 2.96825e-06, 1.50705e-45
7.38642e-06, 2.89733e-06, 1.54394e-45
7.44622e-06, 2.8281e-06, 1.58174e-45
7.5065e-06, 2.76053e-06, 1.62047e-45
7.56727e-06, 2.69457e-06, 1.66015e-45
7.62854e-06, 2.63019e-06, 1.7008e-45
7.69029e-06, 2.56735e-06, 1.74244e-45
7.75255e-06, 2.506e-06, 1.7851e-45
7.81531e-06, 2.44613e-06, 1.8288e-45
7.87858e-06, 2.38768e-06, 1.87358e-45
7.94237e-06, 2.33063e-06, 1.91946e-45
8.00667e-06, 2.27495e-06, 1.96646e-45
8.07149e-06, 2.22059e-06, 2.0146e-45
8.13683e-06, 2.16754e-06, 2.06393e-45
8.2027e-06, 2.11575e-06, 2.11446e-45
8.26911e-06, 2.0652e-06, 2.16623e-45
8.33605e-06, 2.01586e-06, 2.21927e-45
8.40354e-06, 1.96769e-06, 2.27361e-45
8.47157e-06, 1.92068e-06, 2.32927e-45
8.54015e-06, 1.87479e-06, 2.3863e-45
8.60929e-06, 1.83e-06, 2.44473e-45
8.67899e-06, 1.78628e-06, 2.50459e-45
8.74925e-06, 1.7436e-06, 2.56591e-45
8.82008e-06, 1.70195e-06, 2.62873e-45
8.89149e-06, 1.66128e-06, 2.6931e-45
8.96347e-06, 1.62159e-06, 2.75903e-45
9.03604e-06, 1.58285e-06, 2.82659e-45
9.10919e-06, 1.54504e-06, 2.89579e-45
9.18293e-06, 1.50812e-06, 2.96669e-45
9.25728e-06, 1.47209e-06, 3.03934e-45
9.33222e-06, 1.43693e-06, 3.11375e-45
9.40777e-06, 1.4026e-06, 3.18998e-45
9.48393e-06, 1.36909e-06, 3.26809e-45
9.56071e-06, 1.33638e-06, 3.3481e-45
9.63811e-06, 1.30445e-06, 3.43008e-45
9.71614e-06, 1.27329e-06, 3.51406e-45
9.7948e-06, 1.24287e-06, 3.6001e-45
9.87409e-06, 1.21318e-06, 3.68824e-45
9.95403e-06, 1.1842e-06, 3.77855e-45
1.00346e-05, 1.15591e-06, 3.87105e-45
1.01159e-05, 1.1283e-06, 3.9659e-45
1.01977e-05, 1.10134e-06, 4.06289e-45
1.02803e-05, 1.07503e-06, 4.16242e-45
1.03635e-05, 1.04935e-06, 4.2643e-45
1.04474e-05, 1.02428e-06, 4.36871e-45
1.0532e-05, 9.99816e-07, 4.4757e-45
1.06173e-05, 9.75932e-07, 4.58533e-45
1.07032e-05, 9.52619e-07, 4.69753e-45
1.07899e-05, 9.29863e-07, 4.81261e-45
1.08772e-05, 9.07651e-07, 4.93037e-45
1.09653e-05, 8.8597e-07, 5.05115e-45
1.10541e-05, 8.64807e-07, 5.17486e-45
1.11435e-05, 8.44149e-07, 5.30143e-45
1.12338e-05, 8.23985e-07, 5.43136e-45
1.13247e-05, 8.04303e-07, 5.56427e-45
1.14164e-05, 7.85091e-07, 5.70054e-45
1.15088e-05, 7.66339e-07, 5.84008e-45
1.1602e-05, 7.48034e-07, 5.98311e-45
1.16959e-05, 7.30167e-07, 6.12956e-45
1.17906e-05, 7.12726e-07, 6.27966e-45
1.1886e-05, 6.95703e-07, 6.43333e-45
1.19823e-05, 6.79086e-07, 6.59096e-45
1.20793e-05, 6.62866e-07, 6.75233e-45
1.21771e-05, 6.47034e-07, 6.91767e-45
1.22757e-05, 6.3158e-07, 7.08708e-45
1.2375e-05, 6.16495e-07, 7.26046e-45
1.24752e-05, 6.01771e-07, 7.43825e-45
1.25762e-05, 5.87398e-07, 7.62038e-45
1.2678e-05, 5.73369e-07, 7.80694e-45
1.27807e-05, 5.59675e-07, 7.9982e-45
1.28841e-05, 5.46309e-07, 8.1939e-45
1.29884e-05, 5.33261e-07, 8.39451e-45
1.30936e-05, 5.20526e-07, 8.60014e-45
1.31996e-05, 5.08095e-07, 8.81071e-45
1.33064e-05, 4.95961e-07, 9.02631e-45
1.34142e-05, 4.84116e-07, 9.24747e-45
1.35228e-05, 4.72555e-07, 9.47389e-45
1.36322e-05, 4.6127e-07, 9.70569e-45
1.37426e-05, 4.50255e-07, 9.94341e-45
1.38539e-05, 4.39502e-07, 1.0187e-44
1.3966e-05, 4.29007e-07, 1.04363e-44
1.40791e-05, 4.18762e-07, 1.06919e-44
1.41931e-05, 4.08763e-07, 1.09537e-44
1.4308e-05, 3.99002e-07, 1.12219e-44
1.44238e-05, 3.89474e-07, 1.14965e-44
1.45406e-05, 3.80174e-07, 1.17781e-44
1.46583e-05, 3.71096e-07, 1.20664e-44
1.47769e-05, 3.62235e-07, 1.23617e-44
1.48966e-05, 3.53586e-07, 1.26646e-44
1.50172e-05, 3.45144e-07, 1.29746e-44
1.51388e-05, 3.36903e-07, 1.32924e-44
1.52613e-05, 3.28859e-07, 1.36177e-44
1.53849e-05, 3.21007e-07, 1.39512e-44
1.55094e-05, 3.13343e-07, 1.42927e-44
1.5635e-05, 3.05861e-07, 1.46427e-44
1.57615e-05, 2.98559e-07, 1.5001e-44
1.58891e-05, 2.91431e-07, 1.53683e-44
1.60178e-05, 2.84474e-07, 1.57448e-44
1.61475e-05, 2.77682e-07, 1.61304e-44
1.62782e-05, 2.71053e-07, 1.65252e-44
1.641e-05, 2.64582e-07, 1.69299e-44
1.65428e-05, 2.58266e-07, 1.73442e-44
1.66767e-05, 2.52101e-07, 1.77688e-44
1.68117e-05, 2.46083e-07, 1.82039e-44
1.69478e-05, 2.40208e-07, 1.86496e-44
1.70851e-05, 2.34474e-07, 1.91065e-44
1.72234e-05, 2.28878e-07, 1.95742e-44
1.73628e-05, 2.23414e-07, 2.00534e-44
1.75034e-05, 2.18082e-07, 2.05445e-44
1.76451e-05, 2.12876e-07, 2.10475e-44
1.77879e-05, 2.07795e-07, 2.15627e-44
1.79319e-05, 2.02836e-07, 2.20906e-44
1.80771e-05, 1.97995e-07, 2.26316e-44
1.82234e-05, 1.93269e-07, 2.31855e-44
1.8371e-05, 1.88657e-07, 2.37535e-44
1.85197e-05, 1.84154e-07, 2.43349e-44
1.86696e-05, 1.79759e-07, 2.49306e-44
1.88208e-05, 1.75469e-07, 2.55413e-44
1.89731e-05, 1.71282e-07, 2.61664e-44
1.91267e-05, 1.67195e-07, 2.6807e-44
1.92816e-05, 1.63205e-07, 2.74636e-44
1.94377e-05, 1.5931e-07, 2.8136e-44
1.9595e-05, 1.55509e-07, 2.88247e-44
1.97537e-05, 1.51798e-07, 2.95307e-44
1.99136e-05, 1.48176e-07, 3.02536e-44
2.00748e-05, 1.44641e-07, 3.09943e-44
2.02373e-05, 1.4119e-07, 3.17531e-44
2.04012e-05, 1.37821e-07, 3.25309e-44
2.05663e-05, 1.34533e-07, 3.33271e-44
2.07328e-05, 1.31324e-07, 3.4143e-44
2.09007e-05, 1.28191e-07, 3.49793e-44
2.10699e-05, 1.25133e-07, 3.58357e-44
2.12404e-05, 1.22148e-07, 3.67127e-44
2.14124e-05, 1.19234e-07, 3.76118e-44
2.15857e-05, 1.1639e-07, 3.85325e-44
2.17605e-05, 1.13614e-07, 3.94762e-44
2.19367e-05, 1.10904e-07, 4.04429e-44
2.21143e-05, 1.08258e-07, 4.14332e-44
2.22933e-05, 1.05676e-07, 4.24474e-44
2.24738e-05, 1.03156e-07, 4.34869e-44
2.26557e-05, 1.00696e-07, 4.45514e-44
2.28391e-05, 9.82944e-08, 4.56421e-44
2.3024e-05, 9.59503e-08, 4.67596e-44
2.32104e-05, 9.36622e-08, 4.79045e-44
2.33983e-05, 9.14288e-08, 4.90774e-44
2.35877e-05, 8.92487e-08, 5.02788e-44
2.37787e-05, 8.71206e-08, 5.15101e-44
2.39712e-05, 8.50434e-08, 5.27713e-44
2.41653e-05, 8.30158e-08, 5.40636e-44
2.43609e-05, 8.10366e-08, 5.53871e-44
2.45581e-05, 7.91046e-08, 5.67431e-44
2.47569e-05, 7.72188e-08, 5.81323e-44
2.49574e-05, 7.5378e-08, 5.95561e-44
2.51594e-05, 7.35812e-08, 6.1014e-44
2.53631e-05, 7.18273e-08, 6.2508e-44
2.55684e-05, 7.01153e-08, 6.40382e-44
2.57754e-05, 6.84441e-08, 6.56062e-44
2.59841e-05, 6.68128e-08, 6.72127e-44
2.61944e-05, 6.52205e-08, 6.88579e-44
2.64065e-05, 6.36662e-08, 7.05441e-44
2.66203e-05, 6.21491e-08, 7.22715e-44
2.68358e-05, 6.06681e-08, 7.4041e-44
2.7053e-05, 5.92225e-08, 7.58533e-44
2.72721e-05, 5.78114e-08, 7.77113e-44
2.74928e-05, 5.64341e-08, 7.96133e-44
2.77154e-05, 5.50895e-08, 8.15628e-44
2.79398e-05, 5.37771e-08, 8.356e-44
2.8166e-05, 5.24961e-08, 8.5606e-44
2.8394e-05, 5.12456e-08, 8.77017e-44
2.86239e-05, 5.00249e-08, 8.98493e-44
2.88556e-05, 4.88334e-08, 9.20489e-44
2.90892e-05, 4.76704e-08, 9.43026e-44
2.93247e-05, 4.65351e-08, 9.66116e-44
2.95621e-05, 4.54269e-08, 9.8977e-44
2.98014e-05, 4.43451e-08, 1.014e-43
3.00427e-05, 4.32892e-08, 1.03883e-43
3.02859e-05, 4.22585e-08, 1.06427e-43
3.05311e-05, 4.12524e-08, 1.09032e-43
3.07783e-05, 4.02703e-08, 1.11702e-43
3.10274e-05, 3.93116e-08, 1.14437e-43
3.12786e-05, 3.83759e-08, 1.17239e-43
3.15318e-05, 3.74624e-08, 1.20109e-43
3.17871e-05, 3.65708e-08, 1.2305e-43
3.20445e-05, 3.57004e-08, 1.26063e-43
3.23039e-05, 3.48508e-08, 1.2915e-43
3.25654e-05, 3.40215e-08, 1.32312e-43
3.2829e-05, 3.3212e-08, 1.35551e-43
3.30948e-05, 3.24218e-08, 1.3887e-43
3.33627e-05, 3.16504e-08, 1.4227e-43
3.36328e-05, 3.08975e-08, 1.45753e-43
3.39051e-05, 3.01625e-08, 1.49322e-43
3.41796e-05, 2.94451e-08, 1.52978e-43
3.44563e-05, 2.87447e-08, 1.56724e-43
3.47352e-05, 2.80611e-08, 1.6056e-43
3.50165e-05, 2.73938e-08, 1.64493e-43
3.52999e-05, 2.67424e-08, 1.68519e-43
3.55857e-05, 2.61066e-08, 1.72645e-43
3.58738e-05, 2.54859e-08, 1.76873e-43
3.61642e-05, 2.48801e-08, 1.81203e-43
3.6457e-05, 2.42887e-08, 1.8564e-43
3.67521e-05, 2.37114e-08, 1.90184e-43
3.70497e-05, 2.31478e-08, 1.94842e-43
3.73496e-05, 2.25978e-08, 1.99612e-43
3.7652e-05, 2.20608e-08, 2.045e-43
3.79568e-05, 2.15366e-08, 2.09506e-43
3.82641e-05, 2.1025e-08, 2.14636e-43
3.85739e-05, 2.05255e-08, 2.19892e-43
3.88861e-05, 2.0038e-08, 2.25274e-43
3.9201e-05, 1.95621e-08, 2.30792e-43
3.95183e-05, 1.90975e-08, 2.36441e-43
3.98382e-05, 1.8644e-08, 2.4223e-43
4.01608e-05, 1.82014e-08, 2.48162e-43
4.04859e-05, 1.77693e-08, 2.54238e-43
4.08136e-05, 1.73475e-08, 2.60461e-43
4.11441e-05, 1.69357e-08, 2.6684e-43
4.14771e-05, 1.65338e-08, 2.73372e-43
4.18129e-05, 1.61414e-08, 2.80065e-43
4.21514e-05, 1.57584e-08, 2.86922e-43
4.24927e-05, 1.53846e-08, 2.93949e-43
4.28367e-05, 1.50196e-08, 3.01146e-43
4.31835e-05, 1.46634e-08, 3.08519e-43
4.35331e-05, 1.43156e-08, 3.16073e-43
4.38855e-05, 1.39761e-08, 3.23811e-43
4.42408e-05, 1.36448e-08, 3.3174e-43
4.4599e-05, 1.33213e-08, 3.39863e-43
4.496e-05, 1.30055e-08, 3.48183e-43
4.5324e-05, 1.26973e-08, 3.56708e-43
4.56909e-05, 1.23964e-08, 3.65441e-43
4.60608e-05, 1.21026e-08, 3.74389e-43
4.64337e-05, 1.18159e-08, 3.83556e-43
4.68096e-05, 1.1536e-08, 3.92946e-43
4.71886e-05, 1.12628e-08, 4.02568e-43
4.75706e-05, 1.09961e-08, 4.12424e-43
4.79557e-05, 1.07357e-08, 4.22522e-43
4.8344e-05, 1.04816e-08, 4.32869e-43
4.87353e-05, 1.02335e-08, 4.43465e-43
4.91299e-05, 9.99126e-09, 4.54324e-43
4.95276e-05, 9.75483e-09, 4.65447e-43
4.99286e-05, 9.52404e-09, 4.76844e-43
5.03328e-05, 9.29874e-09, 4.88519e-43
5.07403e-05, 9.07881e-09, 5.00481e-43
5.1151e-05, 8.86412e-09, 5.12732e-43
5.15651e-05, 8.65454e-09, 5.25286e-43
5.19826e-05, 8.44995e-09, 5.38149e-43
5.24034e-05, 8.25023e-09, 5.51324e-43
5.28277e-05, 8.05527e-09, 5.64825e-43
5.32553e-05, 7.86495e-09, 5.78651e-43
5.36865e-05, 7.67916e-09, 5.92821e-43
5.41211e-05, 7.49779e-09, 6.07335e-43
5.45593e-05, 7.32074e-09, 6.22207e-43
5.50009e-05, 7.14791e-09, 6.37438e-43
5.54462e-05, 6.97918e-09, 6.53046e-43
5.58951e-05, 6.81448e-09, 6.69036e-43
5.63476e-05, 6.65369e-09, 6.85417e-43
5.68038e-05, 6.49673e-09, 7.022e-43
5.72636e-05, 6.3435e-09, 7.1939e-43
5.77272e-05, 6.19392e-09, 7.37004e-43
5.81946e-05, 6.04789e-09, 7.55051e-43
5.86657e-05, 5.90535e-09, 7.73537e-43
5.91406e-05, 5.76619e-09, 7.92475e-43
5.96194e-05, 5.63034e-09, 8.11879e-43
6.01021e-05, 5.49772e-09, 8.31759e-43
6.05886e-05, 5.36826e-09, 8.52121e-43
6.10791e-05, 5.24187e-09, 8.72984e-43
6.15736e-05, 5.11849e-09, 8.94359e-43
6.20721e-05, 4.99805e-09, 9.16258e-43
6.25746e-05, 4.88046e-09, 9.38691e-43
6.30812e-05, 4.76568e-09, 9.61675e-43
6.35919e-05, 4.65362e-09, 9.85221e-43
6.41067e-05, 4.54422e-09, 1.00934e-42
6.46257e-05, 4.43742e-09, 1.03406e-42
6.51489e-05, 4.33317e-09, 1.05937e-42
6.56763e-05, 4.23139e-09, 1.08531e-42
6.6208e-05, 4.13202e-09, 1.11188e-42
6.6744e-05, 4.03502e-09, 1.13911e-42
6.72843e-05, 3.94032e-09, 1.167e-42
6.7829e-05, 3.84787e-09, 1.19557e-42
6.83782e-05, 3.75762e-09, 1.22485e-42
6.89317e-05, 3.66951e-09, 1.25483e-42
6.94898e-05, 3.58349e-09, 1.28556e-42
7.00524e-05, 3.49952e-09, 1.31704e-42
7.06195e-05, 3.41753e-09, 1.34928e-42
7.11912e-05, 3.3375e-09, 1.38232e-42
7.17675e-05, 3.25936e-09, 1.41616e-42
7.23485e-05, 3.18308e-09, 1.45083e-42
7.29342e-05, 3.10861e-09, 1.48635e-42
7.35247e-05, 3.0359e-09, 1.52275e-42
7.41199e-05, 2.96492e-09, 1.56003e-42
7.472e-05, 2.89563e-09, 1.59823e-42
7.53249e-05, 2.82797e-09, 1.63736e-42
7.59347e-05, 2.76192e-09, 1.67745e-42
7.65494e-05, 2.69744e-09, 1.71852e-42
7.71692e-05, 2.63449e-09, 1.7606e-42
7.77939e-05, 2.57303e-09, 1.8037e-42
7.84237e-05, 2.51302e-09, 1.84787e-42
7.90586e-05, 2.45444e-09, 1.89311e-42
7.96986e-05, 2.39725e-09, 1.93946e-42
8.03438e-05, 2.34141e-09, 1.98694e-42
8.09943e-05, 2.28689e-09, 2.0356e-42
