f, omegaSens, omegaSW
1e-06, 0.00116723, 1.46293e-26
1.0081e-06, 0.00113933, 1.49877e-26
1.01626e-06, 0.0011121, 1.53546e-26
1.02448e-06, 0.00108552, 1.57302e-26
1.03278e-06, 0.00105958, 1.61156e-26
1.04114e-06, 0.00103426, 1.65101e-26
1.04957e-06, 0.00100954, 1.69144e-26
1.05806e-06, 0.000985415, 1.73282e-26
1.06663e-06, 0.000961864, 1.77527e-26
1.07527e-06, 0.000938877, 1.81876e-26
1.08397e-06, 0.000916439, 1.86327e-26
1.09275e-06, 0.000894537, 1.90891e-26
1.10159e-06, 0.000873158, 1.95561e-26
1.11051e-06, 0.000852291, 2.00351e-26
1.1195e-06, 0.000831922, 2.05256e-26
1.12856e-06, 0.00081204, 2.1028e-26
1.1377e-06, 0.000792633, 2.1543e-26
1.14691e-06, 0.00077369, 2.20704e-26
1.1562e-06, 0.0007552, 2.26111e-26
1.16556e-06, 0.000737151, 2.31647e-26
1.17499e-06, 0.000719534, 2.37315e-26
1.1845e-06, 0.000702338, 2.43124e-26
1.19409e-06, 0.000685553, 2.49077e-26
1.20376e-06, 0.000669169, 2.55178e-26
1.21351e-06, 0.000653177, 2.61429e-26
1.22333e-06, 0.000637566, 2.67827e-26
1.23323e-06, 0.000622329, 2.74382e-26
1.24322e-06, 0.000607456, 2.81104e-26
1.25328e-06, 0.000592939, 2.87983e-26
1.26343e-06, 0.000578768, 2.95037e-26
1.27366e-06, 0.000564936, 3.02262e-26
1.28397e-06, 0.000551435, 3.09662e-26
1.29436e-06, 0.000538256, 3.1724e-26
1.30484e-06, 0.000525393, 3.25009e-26
1.31541e-06, 0.000512836, 3.32971e-26
1.32605e-06, 0.00050058, 3.41117e-26
1.33679e-06, 0.000488617, 3.49472e-26
1.34761e-06, 0.00047694, 3.58027e-26
1.35852e-06, 0.000465541, 3.66793e-26
1.36952e-06, 0.000454415, 3.75775e-26
1.38061e-06, 0.000443555, 3.84978e-26
1.39178e-06, 0.000432955, 3.94398e-26
1.40305e-06, 0.000422608, 4.04057e-26
1.41441e-06, 0.000412508, 4.13951e-26
1.42586e-06, 0.000402649, 4.24086e-26
1.4374e-06, 0.000393027, 4.34466e-26
1.44904e-06, 0.000383634, 4.45107e-26
1.46077e-06, 0.000374465, 4.56004e-26
1.4726e-06, 0.000365516, 4.67173e-26
1.48452e-06, 0.000356781, 4.78609e-26
1.49654e-06, 0.000348254, 4.90329e-26
1.50865e-06, 0.000339931, 5.02329e-26
1.52087e-06, 0.000331807, 5.14635e-26
1.53318e-06, 0.000323877, 5.27233e-26
1.54559e-06, 0.000316137, 5.40139e-26
1.5581e-06, 0.000308582, 5.53362e-26
1.57072e-06, 0.000301207, 5.66917e-26
1.58343e-06, 0.000294009, 5.80791e-26
1.59625e-06, 0.000286982, 5.95012e-26
1.60918e-06, 0.000280124, 6.09589e-26
1.6222e-06, 0.000273429, 6.24505e-26
1.63534e-06, 0.000266894, 6.39804e-26
1.64857e-06, 0.000260516, 6.55458e-26
1.66192e-06, 0.00025429, 6.71511e-26
1.67538e-06, 0.000248213, 6.8796e-26
1.68894e-06, 0.000242281, 7.048e-26
1.70261e-06, 0.000236491, 7.22052e-26
1.7164e-06, 0.000230839, 7.39739e-26
1.73029e-06, 0.000225322, 7.57844e-26
1.7443e-06, 0.000219937, 7.76402e-26
1.75842e-06, 0.000214681, 7.9541e-26
1.77266e-06, 0.00020955, 8.14891e-26
1.78701e-06, 0.000204542, 8.34841e-26
1.80147e-06, 0.000199654, 8.55272e-26
1.81606e-06, 0.000194883, 8.76221e-26
1.83076e-06, 0.000190225, 8.97671e-26
1.84558e-06, 0.000185679, 9.19648e-26
1.86052e-06, 0.000181242, 9.42163e-26
1.87558e-06, 0.00017691, 9.65228e-26
1.89077e-06, 0.000172682, 9.8887e-26
1.90608e-06, 0.000168555, 1.01309e-25
1.92151e-06, 0.000164527, 1.03789e-25
1.93706e-06, 0.000160595, 1.06329e-25
1.95274e-06, 0.000156757, 1.08932e-25
1.96855e-06, 0.000153011, 1.116e-25
1.98449e-06, 0.000149354, 1.14333e-25
2.00056e-06, 0.000145785, 1.17133e-25
2.01675e-06, 0.000142301, 1.19999e-25
2.03308e-06, 0.0001389, 1.22938e-25
2.04954e-06, 0.00013558, 1.25948e-25
2.06613e-06, 0.00013234, 1.29032e-25
2.08286e-06, 0.000129177, 1.32191e-25
2.09972e-06, 0.00012609, 1.35428e-25
2.11672e-06, 0.000123077, 1.38744e-25
2.13385e-06, 0.000120135, 1.42139e-25
2.15113e-06, 0.000117264, 1.45621e-25
2.16854e-06, 0.000114462, 1.49185e-25
2.1861e-06, 0.000111727, 1.52839e-25
2.2038e-06, 0.000109056, 1.56581e-25
2.22164e-06, 0.00010645, 1.60415e-25
2.23962e-06, 0.000103906, 1.64341e-25
2.25776e-06, 0.000101423, 1.68367e-25
2.27603e-06, 9.89991e-05, 1.72487e-25
2.29446e-06, 9.66331e-05, 1.76711e-25
2.31303e-06, 9.43237e-05, 1.81037e-25
2.33176e-06, 9.20695e-05, 1.8547e-25
2.35064e-06, 8.98692e-05, 1.90012e-25
2.36967e-06, 8.77215e-05, 1.94664e-25
2.38885e-06, 8.56251e-05, 1.9943e-25
2.40819e-06, 8.35788e-05, 2.04313e-25
2.42769e-06, 8.15814e-05, 2.09316e-25
2.44734e-06, 7.96317e-05, 2.1444e-25
2.46715e-06, 7.77286e-05, 2.1969e-25
2.48713e-06, 7.5871e-05, 2.2507e-25
2.50726e-06, 7.40578e-05, 2.3058e-25
2.52756e-06, 7.2288e-05, 2.36226e-25
2.54802e-06, 7.05604e-05, 2.42009e-25
2.56865e-06, 6.88741e-05, 2.47935e-25
2.58944e-06, 6.72281e-05, 2.54004e-25
2.61041e-06, 6.56215e-05, 2.60225e-25
2.63154e-06, 6.40533e-05, 2.66595e-25
2.65284e-06, 6.25225e-05, 2.73122e-25
2.67432e-06, 6.10283e-05, 2.7981e-25
2.69597e-06, 5.95698e-05, 2.86661e-25
2.7178e-06, 5.81462e-05, 2.93681e-25
2.7398e-06, 5.67566e-05, 3.0087e-25
2.76198e-06, 5.54002e-05, 3.08237e-25
2.78434e-06, 5.40763e-05, 3.15784e-25
2.80688e-06, 5.27839e-05, 3.23515e-25
2.82961e-06, 5.15225e-05, 3.31438e-25
2.85251e-06, 5.02912e-05, 3.3955e-25
2.87561e-06, 4.90893e-05, 3.47867e-25
2.89889e-06, 4.79162e-05, 3.56384e-25
2.92235e-06, 4.67711e-05, 3.65106e-25
2.94601e-06, 4.56533e-05, 3.74046e-25
2.96986e-06, 4.45623e-05, 3.83205e-25
2.99391e-06, 4.34973e-05, 3.9259e-25
3.01814e-06, 4.24578e-05, 4.02199e-25
3.04258e-06, 4.14432e-05, 4.12049e-25
3.06721e-06, 4.04528e-05, 4.22137e-25
3.09204e-06, 3.9486e-05, 4.32472e-25
3.11707e-06, 3.85424e-05, 4.4306e-25
3.14231e-06, 3.76213e-05, 4.5391e-25
3.16775e-06, 3.67222e-05, 4.65024e-25
3.19339e-06, 3.58446e-05, 4.76408e-25
3.21924e-06, 3.4988e-05, 4.88071e-25
3.24531e-06, 3.41519e-05, 5.00025e-25
3.27158e-06, 3.33357e-05, 5.12266e-25
3.29806e-06, 3.25391e-05, 5.24806e-25
3.32476e-06, 3.17614e-05, 5.37655e-25
3.35168e-06, 3.10024e-05, 5.50821e-25
3.37881e-06, 3.02615e-05, 5.64305e-25
3.40617e-06, 2.95383e-05, 5.78125e-25
3.43374e-06, 2.88324e-05, 5.92277e-25
3.46154e-06, 2.81434e-05, 6.06779e-25
3.48957e-06, 2.74708e-05, 6.21639e-25
3.51782e-06, 2.68143e-05, 6.36859e-25
3.5463e-06, 2.61735e-05, 6.52453e-25
3.575e-06, 2.5548e-05, 6.68422e-25
3.60395e-06, 2.49375e-05, 6.84792e-25
3.63312e-06, 2.43415e-05, 7.01555e-25
3.66254e-06, 2.37598e-05, 7.18737e-25
3.69219e-06, 2.3192e-05, 7.36334e-25
3.72208e-06, 2.26378e-05, 7.54362e-25
3.75221e-06, 2.20968e-05, 7.7283e-25
3.78259e-06, 2.15687e-05, 7.91754e-25
3.81321e-06, 2.10533e-05, 8.11138e-25
3.84408e-06, 2.05502e-05, 8.30998e-25
3.8752e-06, 2.00591e-05, 8.51344e-25
3.90657e-06, 1.95797e-05, 8.72187e-25
3.9382e-06, 1.91118e-05, 8.93544e-25
3.97008e-06, 1.86551e-05, 9.1542e-25
4.00222e-06, 1.82093e-05, 9.37833e-25
4.03462e-06, 1.77741e-05, 9.60794e-25
4.06729e-06, 1.73494e-05, 9.84324e-25
4.10021e-06, 1.69348e-05, 1.00842e-24
4.13341e-06, 1.65301e-05, 1.03311e-24
4.16687e-06, 1.6135e-05, 1.05841e-24
4.2006e-06, 1.57495e-05, 1.08432e-24
4.23461e-06, 1.53731e-05, 1.11087e-24
4.26889e-06, 1.50057e-05, 1.13807e-24
4.30345e-06, 1.46471e-05, 1.16593e-24
4.33829e-06, 1.42971e-05, 1.19448e-24
4.37341e-06, 1.39554e-05, 1.22372e-24
4.40882e-06, 1.36219e-05, 1.25369e-24
4.44451e-06, 1.32964e-05, 1.28438e-24
4.48049e-06, 1.29787e-05, 1.31583e-24
4.51676e-06, 1.26685e-05, 1.34804e-24
4.55333e-06, 1.23658e-05, 1.38105e-24
4.59019e-06, 1.20703e-05, 1.41486e-24
4.62735e-06, 1.17818e-05, 1.4495e-24
4.66481e-06, 1.15003e-05, 1.48499e-24
4.70258e-06, 1.12255e-05, 1.52136e-24
4.74065e-06, 1.09572e-05, 1.55861e-24
4.77903e-06, 1.06954e-05, 1.59677e-24
4.81772e-06, 1.04398e-05, 1.63586e-24
4.85672e-06, 1.01903e-05, 1.67591e-24
4.89604e-06, 9.94679e-06, 1.71695e-24
4.93568e-06, 9.7091e-06, 1.75899e-24
4.97563e-06, 9.47708e-06, 1.80205e-24
5.01592e-06, 9.25061e-06, 1.84618e-24
5.05652e-06, 9.02956e-06, 1.89137e-24
5.09746e-06, 8.81378e-06, 1.93769e-24
5.13873e-06, 8.60316e-06, 1.98513e-24
5.18033e-06, 8.39758e-06, 2.03374e-24
5.22227e-06, 8.19691e-06, 2.08353e-24
5.26454e-06, 8.00103e-06, 2.13454e-24
5.30716e-06, 7.80984e-06, 2.1868e-24
5.35013e-06, 7.62321e-06, 2.24035e-24
5.39344e-06, 7.44104e-06, 2.2952e-24
5.4371e-06, 7.26323e-06, 2.35139e-24
5.48112e-06, 7.08967e-06, 2.40896e-24
5.52549e-06, 6.92025e-06, 2.46794e-24
5.57023e-06, 6.75489e-06, 2.52838e-24
5.61532e-06, 6.59347e-06, 2.59027e-24
5.66078e-06, 6.43592e-06, 2.65369e-24
5.70661e-06, 6.28213e-06, 2.71867e-24
5.75281e-06, 6.13201e-06, 2.78524e-24
5.79938e-06, 5.98548e-06, 2.85343e-24
5.84633e-06, 5.84245e-06, 2.92329e-24
5.89366e-06, 5.70284e-06, 2.99487e-24
5.94137e-06, 5.56657e-06, 3.06819e-24
5.98947e-06, 5.43355e-06, 3.14331e-24
6.03796e-06, 5.30372e-06, 3.22027e-24
6.08684e-06, 5.17698e-06, 3.29912e-24
6.13612e-06, 5.05328e-06, 3.3799e-24
6.1858e-06, 4.93253e-06, 3.46266e-24
6.23588e-06, 4.81466e-06, 3.54744e-24
6.28636e-06, 4.69962e-06, 3.63429e-24
6.33725e-06, 4.58732e-06, 3.72327e-24
6.38856e-06, 4.4777e-06, 3.81444e-24
6.44028e-06, 4.37071e-06, 3.90783e-24
6.49241e-06, 4.26627e-06, 4.0035e-24
6.54497e-06, 4.16433e-06, 4.10152e-24
6.59796e-06, 4.06482e-06, 4.20195e-24
6.65138e-06, 3.9677e-06, 4.30484e-24
6.70522e-06, 3.87289e-06, 4.41023e-24
6.75951e-06, 3.78035e-06, 4.51822e-24
6.81423e-06, 3.69002e-06, 4.62884e-24
6.86939e-06, 3.60185e-06, 4.74216e-24
6.92501e-06, 3.51578e-06, 4.85828e-24
6.98107e-06, 3.43178e-06, 4.97723e-24
7.03759e-06, 3.34978e-06, 5.0991e-24
7.09456e-06, 3.26974e-06, 5.22394e-24
7.152e-06, 3.19161e-06, 5.35185e-24
7.2099e-06, 3.11535e-06, 5.48289e-24
7.26826e-06, 3.04091e-06, 5.61711e-24
7.32711e-06, 2.96825e-06, 5.75466e-24
7.38642e-06, 2.89733e-06, 5.89554e-24
7.44622e-06, 2.8281e-06, 6.03989e-24
7.5065e-06, 2.76053e-06, 6.18777e-24
7.56727e-06, 2.69457e-06, 6.33927e-24
7.62854e-06, 2.63019e-06, 6.4945e-24
7.69029e-06, 2.56735e-06, 6.65349e-24
7.75255e-06, 2.506e-06, 6.8164e-24
7.81531e-06, 2.44613e-06, 6.98329e-24
7.87858e-06, 2.38768e-06, 7.15427e-24
7.94237e-06, 2.33063e-06, 7.32945e-24
8.00667e-06, 2.27495e-06, 7.50891e-24
8.07149e-06, 2.22059e-06, 7.69276e-24
8.13683e-06, 2.16754e-06, 7.8811e-24
8.2027e-06, 2.11575e-06, 8.07405e-24
8.26911e-06, 2.0652e-06, 8.27175e-24
8.33605e-06, 2.01586e-06, 8.47426e-24
8.40354e-06, 1.96769e-06, 8.68176e-24
8.47157e-06, 1.92068e-06, 8.89432e-24
8.54015e-06, 1.87479e-06, 9.11208e-24
8.60929e-06, 1.83e-06, 9.33518e-24
8.67899e-06, 1.78628e-06, 9.56375e-24
8.74925e-06, 1.7436e-06, 9.7979e-24
8.82008e-06, 1.70195e-06, 1.00378e-23
8.89149e-06, 1.66128e-06, 1.02836e-23
8.96347e-06, 1.62159e-06, 1.05354e-23
9.03604e-06, 1.58285e-06, 1.07933e-23
9.10919e-06, 1.54504e-06, 1.10576e-23
9.18293e-06, 1.50812e-06, 1.13283e-23
9.25728e-06, 1.47209e-06, 1.16057e-23
9.33222e-06, 1.43693e-06, 1.18898e-23
9.40777e-06, 1.4026e-06, 1.21809e-23
9.48393e-06, 1.36909e-06, 1.24792e-23
9.56071e-06, 1.33638e-06, 1.27847e-23
9.63811e-06, 1.30445e-06, 1.30977e-23
9.71614e-06, 1.27329e-06, 1.34184e-23
9.7948e-06, 1.24287e-06, 1.3747e-23
9.87409e-06, 1.21318e-06, 1.40835e-23
9.95403e-06, 1.1842e-06, 1.44284e-23
1.00346e-05, 1.15591e-06, 1.47816e-23
1.01159e-05, 1.1283e-06, 1.51438e-23
1.01977e-05, 1.10134e-06, 1.55141e-23
1.02803e-05, 1.07503e-06, 1.58941e-23
1.03635e-05, 1.04935e-06, 1.62832e-23
1.04474e-05, 1.02428e-06, 1.66819e-23
1.0532e-05, 9.99816e-07, 1.70904e-23
1.06173e-05, 9.75932e-07, 1.7509e-23
1.07032e-05, 9.52619e-07, 1.79374e-23
1.07899e-05, 9.29863e-07, 1.83769e-23
1.08772e-05, 9.07651e-07, 1.88266e-23
1.09653e-05, 8.8597e-07, 1.92877e-23
1.10541e-05, 8.64807e-07, 1.97601e-23
1.11435e-05, 8.44149e-07, 2.02434e-23
1.12338e-05, 8.23985e-07, 2.07395e-23
1.13247e-05, 8.04303e-07, 2.12471e-23
1.14164e-05, 7.85091e-07, 2.17674e-23
1.15088e-05, 7.66339e-07, 2.23002e-23
1.1602e-05, 7.48034e-07, 2.28464e-23
1.16959e-05, 7.30167e-07, 2.34056e-23
1.17906e-05, 7.12726e-07, 2.39788e-23
1.1886e-05, 6.95703e-07, 2.45655e-23
1.19823e-05, 6.79086e-07, 2.51675e-23
1.20793e-05, 6.62866e-07, 2.57836e-23
1.21771e-05, 6.47034e-07, 2.6415e-23
1.22757e-05, 6.3158e-07, 2.70618e-23
1.2375e-05, 6.16495e-07, 2.77239e-23
1.24752e-05, 6.01771e-07, 2.84028e-23
1.25762e-05, 5.87398e-07, 2.90982e-23
1.2678e-05, 5.73369e-07, 2.98106e-23
1.27807e-05, 5.59675e-07, 3.05409e-23
1.28841e-05, 5.46309e-07, 3.12882e-23
1.29884e-05, 5.33261e-07, 3.20542e-23
1.30936e-05, 5.20526e-07, 3.28394e-23
1.31996e-05, 5.08095e-07, 3.36434e-23
1.33064e-05, 4.95961e-07, 3.44667e-23
1.34142e-05, 4.84116e-07, 3.53112e-23
1.35228e-05, 4.72555e-07, 3.61757e-23
1.36322e-05, 4.6127e-07, 3.70608e-23
1.37426e-05, 4.50255e-07, 3.79686e-23
1.38539e-05, 4.39502e-07, 3.88985e-23
1.3966e-05, 4.29007e-07, 3.98505e-23
1.40791e-05, 4.18762e-07, 4.08265e-23
1.41931e-05, 4.08763e-07, 4.18262e-23
1.4308e-05, 3.99002e-07, 4.28503e-23
1.44238e-05, 3.89474e-07, 4.38991e-23
1.45406e-05, 3.80174e-07, 4.49742e-23
1.46583e-05, 3.71096e-07, 4.60752e-23
1.47769e-05, 3.62235e-07, 4.72027e-23
1.48966e-05, 3.53586e-07, 4.83591e-23
1.50172e-05, 3.45144e-07, 4.95431e-23
1.51388e-05, 3.36903e-07, 5.07564e-23
1.52613e-05, 3.28859e-07, 5.19985e-23
1.53849e-05, 3.21007e-07, 5.32721e-23
1.55094e-05, 3.13343e-07, 5.45759e-23
1.5635e-05, 3.05861e-07, 5.59125e-23
1.57615e-05, 2.98559e-07, 5.72807e-23
1.58891e-05, 2.91431e-07, 5.86831e-23
1.60178e-05, 2.84474e-07, 6.01207e-23
1.61475e-05, 2.77682e-07, 6.15929e-23
1.62782e-05, 2.71053e-07, 6.31007e-23
1.641e-05, 2.64582e-07, 6.46458e-23
1.65428e-05, 2.58266e-07, 6.6228e-23
1.66767e-05, 2.52101e-07, 6.78492e-23
1.68117e-05, 2.46083e-07, 6.95103e-23
1.69478e-05, 2.40208e-07, 7.12122e-23
1.70851e-05, 2.34474e-07, 7.2957e-23
1.72234e-05, 2.28878e-07, 7.4743e-23
1.73628e-05, 2.23414e-07, 7.65726e-23
1.75034e-05, 2.18082e-07, 7.84478e-23
1.76451e-05, 2.12876e-07, 8.03685e-23
1.77879e-05, 2.07795e-07, 8.23356e-23
1.79319e-05, 2.02836e-07, 8.43514e-23
1.80771e-05, 1.97995e-07, 8.6417e-23
1.82234e-05, 1.93269e-07, 8.85322e-23
1.8371e-05, 1.88657e-07, 9.07008e-23
1.85197e-05, 1.84154e-07, 9.29211e-23
1.86696e-05, 1.79759e-07, 9.51957e-23
1.88208e-05, 1.75469e-07, 9.75274e-23
1.89731e-05, 1.71282e-07, 9.99141e-23
1.91267e-05, 1.67195e-07, 1.0236e-22
1.92816e-05, 1.63205e-07, 1.04868e-22
1.94377e-05, 1.5931e-07, 1.07435e-22
1.9595e-05, 1.55509e-07, 1.10064e-22
1.97537e-05, 1.51798e-07, 1.1276e-22
1.99136e-05, 1.48176e-07, 1.15521e-22
2.00748e-05, 1.44641e-07, 1.18349e-22
2.02373e-05, 1.4119e-07, 1.21246e-22
2.04012e-05, 1.37821e-07, 1.24216e-22
2.05663e-05, 1.34533e-07, 1.27256e-22
2.07328e-05, 1.31324e-07, 1.30372e-22
2.09007e-05, 1.28191e-07, 1.33565e-22
2.10699e-05, 1.25133e-07, 1.36835e-22
2.12404e-05, 1.22148e-07, 1.40184e-22
2.14124e-05, 1.19234e-07, 1.43617e-22
2.15857e-05, 1.1639e-07, 1.47132e-22
2.17605e-05, 1.13614e-07, 1.50735e-22
2.19367e-05, 1.10904e-07, 1.54427e-22
2.21143e-05, 1.08258e-07, 1.58208e-22
2.22933e-05, 1.05676e-07, 1.62081e-22
2.24738e-05, 1.03156e-07, 1.66049e-22
2.26557e-05, 1.00696e-07, 1.70114e-22
2.28391e-05, 9.82944e-08, 1.74279e-22
2.3024e-05, 9.59503e-08, 1.78546e-22
2.32104e-05, 9.36622e-08, 1.82917e-22
2.33983e-05, 9.14288e-08, 1.87396e-22
2.35877e-05, 8.92487e-08, 1.91983e-22
2.37787e-05, 8.71206e-08, 1.96685e-22
2.39712e-05, 8.50434e-08, 2.015e-22
2.41653e-05, 8.30158e-08, 2.06434e-22
2.43609e-05, 8.10366e-08, 2.11488e-22
2.45581e-05, 7.91046e-08, 2.16665e-22
2.47569e-05, 7.72188e-08, 2.21969e-22
2.49574e-05, 7.5378e-08, 2.27406e-22
2.51594e-05, 7.35812e-08, 2.32972e-22
2.53631e-05, 7.18273e-08, 2.38677e-22
2.55684e-05, 7.01153e-08, 2.4452e-22
2.57754e-05, 6.84441e-08, 2.50507e-22
2.59841e-05, 6.68128e-08, 2.56641e-22
2.61944e-05, 6.52205e-08, 2.62922e-22
2.64065e-05, 6.36662e-08, 2.69361e-22
2.66203e-05, 6.21491e-08, 2.75956e-22
2.68358e-05, 6.06681e-08, 2.82712e-22
2.7053e-05, 5.92225e-08, 2.89632e-22
2.72721e-05, 5.78114e-08, 2.96726e-22
2.74928e-05, 5.64341e-08, 3.03988e-22
2.77154e-05, 5.50895e-08, 3.11432e-22
2.79398e-05, 5.37771e-08, 3.19058e-22
2.8166e-05, 5.24961e-08, 3.26869e-22
2.8394e-05, 5.12456e-08, 3.34872e-22
2.86239e-05, 5.00249e-08, 3.43071e-22
2.88556e-05, 4.88334e-08, 3.5147e-22
2.90892e-05, 4.76704e-08, 3.60075e-22
2.93247e-05, 4.65351e-08, 3.68891e-22
2.95621e-05, 4.54269e-08, 3.77922e-22
2.98014e-05, 4.43451e-08, 3.87174e-22
3.00427e-05, 4.32892e-08, 3.96655e-22
3.02859e-05, 4.22585e-08, 4.06365e-22
3.05311e-05, 4.12524e-08, 4.16315e-22
3.07783e-05, 4.02703e-08, 4.26509e-22
3.10274e-05, 3.93116e-08, 4.36948e-22
3.12786e-05, 3.83759e-08, 4.47646e-22
3.15318e-05, 3.74624e-08, 4.58605e-22
3.17871e-05, 3.65708e-08, 4.69835e-22
3.20445e-05, 3.57004e-08, 4.8134e-22
3.23039e-05, 3.48508e-08, 4.93124e-22
3.25654e-05, 3.40215e-08, 5.05196e-22
3.2829e-05, 3.3212e-08, 5.17563e-22
3.30948e-05, 3.24218e-08, 5.30236e-22
3.33627e-05, 3.16504e-08, 5.43216e-22
3.36328e-05, 3.08975e-08, 5.56516e-22
3.39051e-05, 3.01625e-08, 5.70142e-22
3.41796e-05, 2.94451e-08, 5.84102e-22
3.44563e-05, 2.87447e-08, 5.98402e-22
3.47352e-05, 2.80611e-08, 6.1305e-22
3.50165e-05, 2.73938e-08, 6.28064e-22
3.52999e-05, 2.67424e-08, 6.43436e-22
3.55857e-05, 2.61066e-08, 6.59191e-22
3.58738e-05, 2.54859e-08, 6.7533e-22
3.61642e-05, 2.48801e-08, 6.91862e-22
3.6457e-05, 2.42887e-08, 7.08803e-22
3.67521e-05, 2.37114e-08, 7.26153e-22
3.70497e-05, 2.31478e-08, 7.43935e-22
3.73496e-05, 2.25978e-08, 7.62146e-22
3.7652e-05, 2.20608e-08, 7.80807e-22
3.79568e-05, 2.15366e-08, 7.99922e-22
3.82641e-05, 2.1025e-08, 8.19507e-22
3.85739e-05, 2.05255e-08, 8.39573e-22
3.88861e-05, 2.0038e-08, 8.60122e-22
3.9201e-05, 1.95621e-08, 8.81186e-22
3.95183e-05, 1.90975e-08, 9.02756e-22
3.98382e-05, 1.8644e-08, 9.24855e-22
4.01608e-05, 1.82014e-08, 9.47504e-22
4.04859e-05, 1.77693e-08, 9.70699e-22
4.08136e-05, 1.73475e-08, 9.94459e-22
4.11441e-05, 1.69357e-08, 1.01881e-21
4.14771e-05, 1.65338e-08, 1.04375e-21
4.18129e-05, 1.61414e-08, 1.0693e-21
4.21514e-05, 1.57584e-08, 1.09548e-21
4.24927e-05, 1.53846e-08, 1.12231e-21
4.28367e-05, 1.50196e-08, 1.14978e-21
4.31835e-05, 1.46634e-08, 1.17793e-21
4.35331e-05, 1.43156e-08, 1.20677e-21
4.38855e-05, 1.39761e-08, 1.23631e-21
4.42408e-05, 1.36448e-08, 1.26658e-21
4.4599e-05, 1.33213e-08, 1.29759e-21
4.496e-05, 1.30055e-08, 1.32935e-21
4.5324e-05, 1.26973e-08, 1.3619e-21
4.56909e-05, 1.23964e-08, 1.39524e-21
4.60608e-05, 1.21026e-08, 1.4294e-21
4.64337e-05, 1.18159e-08, 1.46439e-21
4.68096e-05, 1.1536e-08, 1.50024e-21
4.71886e-05, 1.12628e-08, 1.53697e-21
4.75706e-05, 1.09961e-08, 1.5746e-21
4.79557e-05, 1.07357e-08, 1.61315e-21
4.8344e-05, 1.04816e-08, 1.65264e-21
4.87353e-05, 1.02335e-08, 1.6931e-21
4.91299e-05, 9.99126e-09, 1.73455e-21
4.95276e-05, 9.75483e-09, 1.77701e-21
4.99286e-05, 9.52404e-09, 1.82052e-21
5.03328e-05, 9.29874e-09, 1.86509e-21
5.07403e-05, 9.07881e-09, 1.91075e-21
5.1151e-05, 8.86412e-09, 1.95752e-21
5.15651e-05, 8.65454e-09, 2.00544e-21
5.19826e-05, 8.44995e-09, 2.05454e-21
5.24034e-05, 8.25023e-09, 2.10483e-21
5.28277e-05, 8.05527e-09, 2.15637e-21
5.32553e-05, 7.86495e-09, 2.20915e-21
5.36865e-05, 7.67916e-09, 2.26324e-21
5.41211e-05, 7.49779e-09, 2.31864e-21
5.45593e-05, 7.32074e-09, 2.37541e-21
5.50009e-05, 7.14791e-09, 2.43355e-21
5.54462e-05, 6.97918e-09, 2.49313e-21
5.58951e-05, 6.81448e-09, 2.55416e-21
5.63476e-05, 6.65369e-09, 2.61669e-21
5.68038e-05, 6.49673e-09, 2.68075e-21
5.72636e-05, 6.3435e-09, 2.74637e-21
5.77272e-05, 6.19392e-09, 2.8136e-21
5.81946e-05, 6.04789e-09, 2.88249e-21
5.86657e-05, 5.90535e-09, 2.95305e-21
5.91406e-05, 5.76619e-09, 3.02534e-21
5.96194e-05, 5.63034e-09, 3.0994e-21
6.01021e-05, 5.49772e-09, 3.17528e-21
6.05886e-05, 5.36826e-09, 3.253e-21
6.10791e-05, 5.24187e-09, 3.33263e-21
6.15736e-05, 5.11849e-09, 3.41422e-21
6.20721e-05, 4.99805e-09, 3.4978e-21
6.25746e-05, 4.88046e-09, 3.58342e-21
6.30812e-05, 4.76568e-09, 3.67114e-21
6.35919e-05, 4.65362e-09, 3.76101e-21
6.41067e-05, 4.54422e-09, 3.85308e-21
6.46257e-05, 4.43742e-09, 3.9474e-21
6.51489e-05, 4.33317e-09, 4.04403e-21
6.56763e-05, 4.23139e-09, 4.14302e-21
6.6208e-05, 4.13202e-09, 4.24444e-21
6.6744e-05, 4.03502e-09, 4.34834e-21
6.72843e-05, 3.94032e-09, 4.45478e-21
6.7829e-05, 3.84787e-09, 4.56382e-21
6.83782e-05, 3.75762e-09, 4.67556e-21
6.89317e-05, 3.66951e-09, 4.78999e-21
6.94898e-05, 3.58349e-09, 4.90726e-21
7.00524e-05, 3.49952e-09, 5.02739e-21
7.06195e-05, 3.41753e-09, 5.15045e-21
7.11912e-05, 3.3375e-09, 5.27652e-21
7.17675e-05, 3.25936e-09, 5.40567e-21
7.23485e-05, 3.18308e-09, 5.53799e-21
7.29342e-05, 3.10861e-09, 5.67354e-21
7.35247e-05, 3.0359e-09, 5.81243e-21
7.41199e-05, 2.96492e-09, 5.9547e-21
7.472e-05, 2.89563e-09, 6.10047e-21
7.53249e-05, 2.82797e-09, 6.24979e-21
7.59347e-05, 2.76192e-09, 6.40277e-21
7.65494e-05, 2.69744e-09, 6.55948e-21
7.71692e-05, 2.63449e-09, 6.72006e-21
7.77939e-05, 2.57303e-09, 6.88454e-21
7.84237e-05, 2.51302e-09, 7.05306e-21
7.90586e-05, 2.45444e-09, 7.2257e-21
7.96986e-05, 2.39725e-09, 7.40255e-21
8.03438e-05, 2.34141e-09, 7.58374e-21
8.09943e-05, 2.28689e-09, 7.76938e-21
