f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03515e-39
1.0081e-06, 0.00113933, 1.06051e-39
1.01626e-06, 0.0011121, 1.08647e-39
1.02448e-06, 0.00108552, 1.11305e-39
1.03278e-06, 0.00105958, 1.14032e-39
1.04114e-06, 0.00103426, 1.16824e-39
1.04957e-06, 0.00100954, 1.19684e-39
1.05806e-06, 0.000985415, 1.22612e-39
1.06663e-06, 0.000961864, 1.25616e-39
1.07527e-06, 0.000938877, 1.28693e-39
1.08397e-06, 0.000916439, 1.31843e-39
1.09275e-06, 0.000894537, 1.35072e-39
1.10159e-06, 0.000873158, 1.38377e-39
1.11051e-06, 0.000852291, 1.41766e-39
1.1195e-06, 0.000831922, 1.45237e-39
1.12856e-06, 0.00081204, 1.48791e-39
1.1377e-06, 0.000792633, 1.52436e-39
1.14691e-06, 0.00077369, 1.56168e-39
1.1562e-06, 0.0007552, 1.59994e-39
1.16556e-06, 0.000737151, 1.63911e-39
1.17499e-06, 0.000719534, 1.67921e-39
1.1845e-06, 0.000702338, 1.72032e-39
1.19409e-06, 0.000685553, 1.76244e-39
1.20376e-06, 0.000669169, 1.80561e-39
1.21351e-06, 0.000653177, 1.84984e-39
1.22333e-06, 0.000637566, 1.89511e-39
1.23323e-06, 0.000622329, 1.94149e-39
1.24322e-06, 0.000607456, 1.98906e-39
1.25328e-06, 0.000592939, 2.03774e-39
1.26343e-06, 0.000578768, 2.08765e-39
1.27366e-06, 0.000564936, 2.13877e-39
1.28397e-06, 0.000551435, 2.19113e-39
1.29436e-06, 0.000538256, 2.24475e-39
1.30484e-06, 0.000525393, 2.29972e-39
1.31541e-06, 0.000512836, 2.35606e-39
1.32605e-06, 0.00050058, 2.4137e-39
1.33679e-06, 0.000488617, 2.47282e-39
1.34761e-06, 0.00047694, 2.53336e-39
1.35852e-06, 0.000465541, 2.59538e-39
1.36952e-06, 0.000454415, 2.65894e-39
1.38061e-06, 0.000443555, 2.72406e-39
1.39178e-06, 0.000432955, 2.79071e-39
1.40305e-06, 0.000422608, 2.85906e-39
1.41441e-06, 0.000412508, 2.92907e-39
1.42586e-06, 0.000402649, 3.00078e-39
1.4374e-06, 0.000393027, 3.07423e-39
1.44904e-06, 0.000383634, 3.14952e-39
1.46077e-06, 0.000374465, 3.22663e-39
1.4726e-06, 0.000365516, 3.30566e-39
1.48452e-06, 0.000356781, 3.38658e-39
1.49654e-06, 0.000348254, 3.46951e-39
1.50865e-06, 0.000339931, 3.55442e-39
1.52087e-06, 0.000331807, 3.6415e-39
1.53318e-06, 0.000323877, 3.73064e-39
1.54559e-06, 0.000316137, 3.82196e-39
1.5581e-06, 0.000308582, 3.91552e-39
1.57072e-06, 0.000301207, 4.01144e-39
1.58343e-06, 0.000294009, 4.10961e-39
1.59625e-06, 0.000286982, 4.21024e-39
1.60918e-06, 0.000280124, 4.31338e-39
1.6222e-06, 0.000273429, 4.41893e-39
1.63534e-06, 0.000266894, 4.52718e-39
1.64857e-06, 0.000260516, 4.63795e-39
1.66192e-06, 0.00025429, 4.75154e-39
1.67538e-06, 0.000248213, 4.86792e-39
1.68894e-06, 0.000242281, 4.98708e-39
1.70261e-06, 0.000236491, 5.10916e-39
1.7164e-06, 0.000230839, 5.23431e-39
1.73029e-06, 0.000225322, 5.36241e-39
1.7443e-06, 0.000219937, 5.49373e-39
1.75842e-06, 0.000214681, 5.62823e-39
1.77266e-06, 0.00020955, 5.76607e-39
1.78701e-06, 0.000204542, 5.90724e-39
1.80147e-06, 0.000199654, 6.0518e-39
1.81606e-06, 0.000194883, 6.20004e-39
1.83076e-06, 0.000190225, 6.35182e-39
1.84558e-06, 0.000185679, 6.50732e-39
1.86052e-06, 0.000181242, 6.66663e-39
1.87558e-06, 0.00017691, 6.82984e-39
1.89077e-06, 0.000172682, 6.99713e-39
1.90608e-06, 0.000168555, 7.16848e-39
1.92151e-06, 0.000164527, 7.34398e-39
1.93706e-06, 0.000160595, 7.52372e-39
1.95274e-06, 0.000156757, 7.70791e-39
1.96855e-06, 0.000153011, 7.89665e-39
1.98449e-06, 0.000149354, 8.09003e-39
2.00056e-06, 0.000145785, 8.28817e-39
2.01675e-06, 0.000142301, 8.49102e-39
2.03308e-06, 0.0001389, 8.69895e-39
2.04954e-06, 0.00013558, 8.91195e-39
2.06613e-06, 0.00013234, 9.13012e-39
2.08286e-06, 0.000129177, 9.35371e-39
2.09972e-06, 0.00012609, 9.5827e-39
2.11672e-06, 0.000123077, 9.81734e-39
2.13385e-06, 0.000120135, 1.00576e-38
2.15113e-06, 0.000117264, 1.03039e-38
2.16854e-06, 0.000114462, 1.05562e-38
2.1861e-06, 0.000111727, 1.08147e-38
2.2038e-06, 0.000109056, 1.10795e-38
2.22164e-06, 0.00010645, 1.13508e-38
2.23962e-06, 0.000103906, 1.16286e-38
2.25776e-06, 0.000101423, 1.19134e-38
2.27603e-06, 9.89991e-05, 1.2205e-38
2.29446e-06, 9.66331e-05, 1.25039e-38
2.31303e-06, 9.43237e-05, 1.281e-38
2.33176e-06, 9.20695e-05, 1.31237e-38
2.35064e-06, 8.98692e-05, 1.3445e-38
2.36967e-06, 8.77215e-05, 1.37742e-38
2.38885e-06, 8.56251e-05, 1.41114e-38
2.40819e-06, 8.35788e-05, 1.44569e-38
2.42769e-06, 8.15814e-05, 1.4811e-38
2.44734e-06, 7.96317e-05, 1.51735e-38
2.46715e-06, 7.77286e-05, 1.5545e-38
2.48713e-06, 7.5871e-05, 1.59257e-38
2.50726e-06, 7.40578e-05, 1.63156e-38
2.52756e-06, 7.2288e-05, 1.67151e-38
2.54802e-06, 7.05604e-05, 1.71243e-38
2.56865e-06, 6.88741e-05, 1.75436e-38
2.58944e-06, 6.72281e-05, 1.7973e-38
2.61041e-06, 6.56215e-05, 1.84132e-38
2.63154e-06, 6.40533e-05, 1.8864e-38
2.65284e-06, 6.25225e-05, 1.93258e-38
2.67432e-06, 6.10283e-05, 1.9799e-38
2.69597e-06, 5.95698e-05, 2.02838e-38
2.7178e-06, 5.81462e-05, 2.07805e-38
2.7398e-06, 5.67566e-05, 2.12892e-38
2.76198e-06, 5.54002e-05, 2.18105e-38
2.78434e-06, 5.40763e-05, 2.23445e-38
2.80688e-06, 5.27839e-05, 2.28915e-38
2.82961e-06, 5.15225e-05, 2.34522e-38
2.85251e-06, 5.02912e-05, 2.40262e-38
2.87561e-06, 4.90893e-05, 2.46146e-38
2.89889e-06, 4.79162e-05, 2.52173e-38
2.92235e-06, 4.67711e-05, 2.58345e-38
2.94601e-06, 4.56533e-05, 2.64671e-38
2.96986e-06, 4.45623e-05, 2.71151e-38
2.99391e-06, 4.34973e-05, 2.77792e-38
3.01814e-06, 4.24578e-05, 2.84591e-38
3.04258e-06, 4.14432e-05, 2.91561e-38
3.06721e-06, 4.04528e-05, 2.98699e-38
3.09204e-06, 3.9486e-05, 3.06012e-38
3.11707e-06, 3.85424e-05, 3.13504e-38
3.14231e-06, 3.76213e-05, 3.21182e-38
3.16775e-06, 3.67222e-05, 3.29046e-38
3.19339e-06, 3.58446e-05, 3.37101e-38
3.21924e-06, 3.4988e-05, 3.45353e-38
3.24531e-06, 3.41519e-05, 3.53812e-38
3.27158e-06, 3.33357e-05, 3.62474e-38
3.29806e-06, 3.25391e-05, 3.71346e-38
3.32476e-06, 3.17614e-05, 3.80439e-38
3.35168e-06, 3.10024e-05, 3.89755e-38
3.37881e-06, 3.02615e-05, 3.99296e-38
3.40617e-06, 2.95383e-05, 4.09075e-38
3.43374e-06, 2.88324e-05, 4.19089e-38
3.46154e-06, 2.81434e-05, 4.2935e-38
3.48957e-06, 2.74708e-05, 4.39865e-38
3.51782e-06, 2.68143e-05, 4.50635e-38
3.5463e-06, 2.61735e-05, 4.61668e-38
3.575e-06, 2.5548e-05, 4.72968e-38
3.60395e-06, 2.49375e-05, 4.84551e-38
3.63312e-06, 2.43415e-05, 4.96413e-38
3.66254e-06, 2.37598e-05, 5.0857e-38
3.69219e-06, 2.3192e-05, 5.21022e-38
3.72208e-06, 2.26378e-05, 5.33778e-38
3.75221e-06, 2.20968e-05, 5.46846e-38
3.78259e-06, 2.15687e-05, 5.60237e-38
3.81321e-06, 2.10533e-05, 5.73952e-38
3.84408e-06, 2.05502e-05, 5.88005e-38
3.8752e-06, 2.00591e-05, 6.02401e-38
3.90657e-06, 1.95797e-05, 6.1715e-38
3.9382e-06, 1.91118e-05, 6.32262e-38
3.97008e-06, 1.86551e-05, 6.47741e-38
4.00222e-06, 1.82093e-05, 6.636e-38
4.03462e-06, 1.77741e-05, 6.79848e-38
4.06729e-06, 1.73494e-05, 6.96497e-38
4.10021e-06, 1.69348e-05, 7.13546e-38
4.13341e-06, 1.65301e-05, 7.3102e-38
4.16687e-06, 1.6135e-05, 7.48917e-38
4.2006e-06, 1.57495e-05, 7.67251e-38
4.23461e-06, 1.53731e-05, 7.86039e-38
4.26889e-06, 1.50057e-05, 8.05283e-38
4.30345e-06, 1.46471e-05, 8.25e-38
4.33829e-06, 1.42971e-05, 8.452e-38
4.37341e-06, 1.39554e-05, 8.65893e-38
4.40882e-06, 1.36219e-05, 8.87096e-38
4.44451e-06, 1.32964e-05, 9.08815e-38
4.48049e-06, 1.29787e-05, 9.31065e-38
4.51676e-06, 1.26685e-05, 9.5386e-38
4.55333e-06, 1.23658e-05, 9.77217e-38
4.59019e-06, 1.20703e-05, 1.00114e-37
4.62735e-06, 1.17818e-05, 1.02565e-37
4.66481e-06, 1.15003e-05, 1.05076e-37
4.70258e-06, 1.12255e-05, 1.0765e-37
4.74065e-06, 1.09572e-05, 1.10285e-37
4.77903e-06, 1.06954e-05, 1.12986e-37
4.81772e-06, 1.04398e-05, 1.15752e-37
4.85672e-06, 1.01903e-05, 1.18586e-37
4.89604e-06, 9.94679e-06, 1.21489e-37
4.93568e-06, 9.7091e-06, 1.24464e-37
4.97563e-06, 9.47708e-06, 1.27511e-37
5.01592e-06, 9.25061e-06, 1.30634e-37
5.05652e-06, 9.02956e-06, 1.33832e-37
5.09746e-06, 8.81378e-06, 1.37109e-37
5.13873e-06, 8.60316e-06, 1.40466e-37
5.18033e-06, 8.39758e-06, 1.43905e-37
5.22227e-06, 8.19691e-06, 1.47429e-37
5.26454e-06, 8.00103e-06, 1.51038e-37
5.30716e-06, 7.80984e-06, 1.54736e-37
5.35013e-06, 7.62321e-06, 1.58525e-37
5.39344e-06, 7.44104e-06, 1.62406e-37
5.4371e-06, 7.26323e-06, 1.66382e-37
5.48112e-06, 7.08967e-06, 1.70456e-37
5.52549e-06, 6.92025e-06, 1.74629e-37
5.57023e-06, 6.75489e-06, 1.78905e-37
5.61532e-06, 6.59347e-06, 1.83285e-37
5.66078e-06, 6.43592e-06, 1.87773e-37
5.70661e-06, 6.28213e-06, 1.9237e-37
5.75281e-06, 6.13201e-06, 1.97081e-37
5.79938e-06, 5.98548e-06, 2.01906e-37
5.84633e-06, 5.84245e-06, 2.06849e-37
5.89366e-06, 5.70284e-06, 2.11914e-37
5.94137e-06, 5.56657e-06, 2.17102e-37
5.98947e-06, 5.43355e-06, 2.22417e-37
6.03796e-06, 5.30372e-06, 2.27863e-37
6.08684e-06, 5.17698e-06, 2.33442e-37
6.13612e-06, 5.05328e-06, 2.39158e-37
6.1858e-06, 4.93253e-06, 2.45014e-37
6.23588e-06, 4.81466e-06, 2.51013e-37
6.28636e-06, 4.69962e-06, 2.57159e-37
6.33725e-06, 4.58732e-06, 2.63455e-37
6.38856e-06, 4.4777e-06, 2.69906e-37
6.44028e-06, 4.37071e-06, 2.76514e-37
6.49241e-06, 4.26627e-06, 2.83284e-37
6.54497e-06, 4.16433e-06, 2.9022e-37
6.59796e-06, 4.06482e-06, 2.97326e-37
6.65138e-06, 3.9677e-06, 3.04606e-37
6.70522e-06, 3.87289e-06, 3.12063e-37
6.75951e-06, 3.78035e-06, 3.19705e-37
6.81423e-06, 3.69002e-06, 3.27532e-37
6.86939e-06, 3.60185e-06, 3.35551e-37
6.92501e-06, 3.51578e-06, 3.43768e-37
6.98107e-06, 3.43178e-06, 3.52184e-37
7.03759e-06, 3.34978e-06, 3.60807e-37
7.09456e-06, 3.26974e-06, 3.69641e-37
7.152e-06, 3.19161e-06, 3.78692e-37
7.2099e-06, 3.11535e-06, 3.87964e-37
7.26826e-06, 3.04091e-06, 3.97461e-37
7.32711e-06, 2.96825e-06, 4.07194e-37
7.38642e-06, 2.89733e-06, 4.17163e-37
7.44622e-06, 2.8281e-06, 4.27377e-37
7.5065e-06, 2.76053e-06, 4.37841e-37
7.56727e-06, 2.69457e-06, 4.48561e-37
7.62854e-06, 2.63019e-06, 4.59545e-37
7.69029e-06, 2.56735e-06, 4.70795e-37
7.75255e-06, 2.506e-06, 4.82322e-37
7.81531e-06, 2.44613e-06, 4.94131e-37
7.87858e-06, 2.38768e-06, 5.0623e-37
7.94237e-06, 2.33063e-06, 5.18626e-37
8.00667e-06, 2.27495e-06, 5.31324e-37
8.07149e-06, 2.22059e-06, 5.44333e-37
8.13683e-06, 2.16754e-06, 5.5766e-37
8.2027e-06, 2.11575e-06, 5.71313e-37
8.26911e-06, 2.0652e-06, 5.85302e-37
8.33605e-06, 2.01586e-06, 5.99632e-37
8.40354e-06, 1.96769e-06, 6.14314e-37
8.47157e-06, 1.92068e-06, 6.29355e-37
8.54015e-06, 1.87479e-06, 6.44763e-37
8.60929e-06, 1.83e-06, 6.6055e-37
8.67899e-06, 1.78628e-06, 6.76723e-37
8.74925e-06, 1.7436e-06, 6.93292e-37
8.82008e-06, 1.70195e-06, 7.10266e-37
8.89149e-06, 1.66128e-06, 7.27658e-37
8.96347e-06, 1.62159e-06, 7.45473e-37
9.03604e-06, 1.58285e-06, 7.63727e-37
9.10919e-06, 1.54504e-06, 7.82425e-37
9.18293e-06, 1.50812e-06, 8.01581e-37
9.25728e-06, 1.47209e-06, 8.21209e-37
9.33222e-06, 1.43693e-06, 8.41315e-37
9.40777e-06, 1.4026e-06, 8.61914e-37
9.48393e-06, 1.36909e-06, 8.83016e-37
9.56071e-06, 1.33638e-06, 9.04636e-37
9.63811e-06, 1.30445e-06, 9.26786e-37
9.71614e-06, 1.27329e-06, 9.49478e-37
9.7948e-06, 1.24287e-06, 9.72726e-37
9.87409e-06, 1.21318e-06, 9.9654e-37
9.95403e-06, 1.1842e-06, 1.02094e-36
1.00346e-05, 1.15591e-06, 1.04593e-36
1.01159e-05, 1.1283e-06, 1.07156e-36
1.01977e-05, 1.10134e-06, 1.09777e-36
1.02803e-05, 1.07503e-06, 1.12466e-36
1.03635e-05, 1.04935e-06, 1.15219e-36
1.04474e-05, 1.02428e-06, 1.1804e-36
1.0532e-05, 9.99816e-07, 1.20931e-36
1.06173e-05, 9.75932e-07, 1.23893e-36
1.07032e-05, 9.52619e-07, 1.26924e-36
1.07899e-05, 9.29863e-07, 1.30034e-36
1.08772e-05, 9.07651e-07, 1.33216e-36
1.09653e-05, 8.8597e-07, 1.36479e-36
1.10541e-05, 8.64807e-07, 1.39821e-36
1.11435e-05, 8.44149e-07, 1.43241e-36
1.12338e-05, 8.23985e-07, 1.46752e-36
1.13247e-05, 8.04303e-07, 1.50343e-36
1.14164e-05, 7.85091e-07, 1.54025e-36
1.15088e-05, 7.66339e-07, 1.57795e-36
1.1602e-05, 7.48034e-07, 1.6166e-36
1.16959e-05, 7.30167e-07, 1.65617e-36
1.17906e-05, 7.12726e-07, 1.69672e-36
1.1886e-05, 6.95703e-07, 1.73824e-36
1.19823e-05, 6.79086e-07, 1.78084e-36
1.20793e-05, 6.62866e-07, 1.82444e-36
1.21771e-05, 6.47034e-07, 1.86911e-36
1.22757e-05, 6.3158e-07, 1.91488e-36
1.2375e-05, 6.16495e-07, 1.96173e-36
1.24752e-05, 6.01771e-07, 2.00977e-36
1.25762e-05, 5.87398e-07, 2.05898e-36
1.2678e-05, 5.73369e-07, 2.10939e-36
1.27807e-05, 5.59675e-07, 2.16106e-36
1.28841e-05, 5.46309e-07, 2.21394e-36
1.29884e-05, 5.33261e-07, 2.26814e-36
1.30936e-05, 5.20526e-07, 2.3237e-36
1.31996e-05, 5.08095e-07, 2.3806e-36
1.33064e-05, 4.95961e-07, 2.43885e-36
1.34142e-05, 4.84116e-07, 2.49861e-36
1.35228e-05, 4.72555e-07, 2.55979e-36
1.36322e-05, 4.6127e-07, 2.62242e-36
1.37426e-05, 4.50255e-07, 2.68665e-36
1.38539e-05, 4.39502e-07, 2.75245e-36
1.3966e-05, 4.29007e-07, 2.81981e-36
1.40791e-05, 4.18762e-07, 2.88887e-36
1.41931e-05, 4.08763e-07, 2.95962e-36
1.4308e-05, 3.99002e-07, 3.03208e-36
1.44238e-05, 3.89474e-07, 3.1063e-36
1.45406e-05, 3.80174e-07, 3.18237e-36
1.46583e-05, 3.71096e-07, 3.26028e-36
1.47769e-05, 3.62235e-07, 3.34006e-36
1.48966e-05, 3.53586e-07, 3.42188e-36
1.50172e-05, 3.45144e-07, 3.50567e-36
1.51388e-05, 3.36903e-07, 3.59152e-36
1.52613e-05, 3.28859e-07, 3.67941e-36
1.53849e-05, 3.21007e-07, 3.76953e-36
1.55094e-05, 3.13343e-07, 3.86179e-36
1.5635e-05, 3.05861e-07, 3.95637e-36
1.57615e-05, 2.98559e-07, 4.05318e-36
1.58891e-05, 2.91431e-07, 4.15242e-36
1.60178e-05, 2.84474e-07, 4.25414e-36
1.61475e-05, 2.77682e-07, 4.35832e-36
1.62782e-05, 2.71053e-07, 4.46501e-36
1.641e-05, 2.64582e-07, 4.57435e-36
1.65428e-05, 2.58266e-07, 4.68631e-36
1.66767e-05, 2.52101e-07, 4.80103e-36
1.68117e-05, 2.46083e-07, 4.91857e-36
1.69478e-05, 2.40208e-07, 5.03899e-36
1.70851e-05, 2.34474e-07, 5.16245e-36
1.72234e-05, 2.28878e-07, 5.28884e-36
1.73628e-05, 2.23414e-07, 5.4183e-36
1.75034e-05, 2.18082e-07, 5.551e-36
1.76451e-05, 2.12876e-07, 5.68691e-36
1.77879e-05, 2.07795e-07, 5.8261e-36
1.79319e-05, 2.02836e-07, 5.96874e-36
1.80771e-05, 1.97995e-07, 6.11491e-36
1.82234e-05, 1.93269e-07, 6.26458e-36
1.8371e-05, 1.88657e-07, 6.41803e-36
1.85197e-05, 1.84154e-07, 6.57515e-36
1.86696e-05, 1.79759e-07, 6.7361e-36
1.88208e-05, 1.75469e-07, 6.90109e-36
1.89731e-05, 1.71282e-07, 7.06999e-36
1.91267e-05, 1.67195e-07, 7.24309e-36
1.92816e-05, 1.63205e-07, 7.42049e-36
1.94377e-05, 1.5931e-07, 7.60218e-36
1.9595e-05, 1.55509e-07, 7.78824e-36
1.97537e-05, 1.51798e-07, 7.97901e-36
1.99136e-05, 1.48176e-07, 8.17435e-36
2.00748e-05, 1.44641e-07, 8.37447e-36
2.02373e-05, 1.4119e-07, 8.57949e-36
2.04012e-05, 1.37821e-07, 8.78963e-36
2.05663e-05, 1.34533e-07, 9.00476e-36
2.07328e-05, 1.31324e-07, 9.22524e-36
2.09007e-05, 1.28191e-07, 9.45118e-36
2.10699e-05, 1.25133e-07, 9.68258e-36
2.12404e-05, 1.22148e-07, 9.91954e-36
2.14124e-05, 1.19234e-07, 1.01625e-35
2.15857e-05, 1.1639e-07, 1.04112e-35
2.17605e-05, 1.13614e-07, 1.06662e-35
2.19367e-05, 1.10904e-07, 1.09274e-35
2.21143e-05, 1.08258e-07, 1.1195e-35
2.22933e-05, 1.05676e-07, 1.1469e-35
2.24738e-05, 1.03156e-07, 1.17499e-35
2.26557e-05, 1.00696e-07, 1.20375e-35
2.28391e-05, 9.82944e-08, 1.23322e-35
2.3024e-05, 9.59503e-08, 1.26341e-35
2.32104e-05, 9.36622e-08, 1.29435e-35
2.33983e-05, 9.14288e-08, 1.32604e-35
2.35877e-05, 8.92487e-08, 1.3585e-35
2.37787e-05, 8.71206e-08, 1.39177e-35
2.39712e-05, 8.50434e-08, 1.42585e-35
2.41653e-05, 8.30158e-08, 1.46076e-35
2.43609e-05, 8.10366e-08, 1.49652e-35
2.45581e-05, 7.91046e-08, 1.53316e-35
2.47569e-05, 7.72188e-08, 1.5707e-35
2.49574e-05, 7.5378e-08, 1.60917e-35
2.51594e-05, 7.35812e-08, 1.64856e-35
2.53631e-05, 7.18273e-08, 1.68893e-35
2.55684e-05, 7.01153e-08, 1.73027e-35
2.57754e-05, 6.84441e-08, 1.77264e-35
2.59841e-05, 6.68128e-08, 1.81605e-35
2.61944e-05, 6.52205e-08, 1.8605e-35
2.64065e-05, 6.36662e-08, 1.90606e-35
2.66203e-05, 6.21491e-08, 1.95273e-35
2.68358e-05, 6.06681e-08, 2.00054e-35
2.7053e-05, 5.92225e-08, 2.04951e-35
2.72721e-05, 5.78114e-08, 2.09971e-35
2.74928e-05, 5.64341e-08, 2.1511e-35
2.77154e-05, 5.50895e-08, 2.20377e-35
2.79398e-05, 5.37771e-08, 2.25774e-35
2.8166e-05, 5.24961e-08, 2.31302e-35
2.8394e-05, 5.12456e-08, 2.36965e-35
2.86239e-05, 5.00249e-08, 2.42767e-35
2.88556e-05, 4.88334e-08, 2.4871e-35
2.90892e-05, 4.76704e-08, 2.548e-35
2.93247e-05, 4.65351e-08, 2.61038e-35
2.95621e-05, 4.54269e-08, 2.6743e-35
2.98014e-05, 4.43451e-08, 2.73977e-35
3.00427e-05, 4.32892e-08, 2.80686e-35
3.02859e-05, 4.22585e-08, 2.87558e-35
3.05311e-05, 4.12524e-08, 2.94599e-35
3.07783e-05, 4.02703e-08, 3.01813e-35
3.10274e-05, 3.93116e-08, 3.092e-35
3.12786e-05, 3.83759e-08, 3.16771e-35
3.15318e-05, 3.74624e-08, 3.24526e-35
3.17871e-05, 3.65708e-08, 3.32473e-35
3.20445e-05, 3.57004e-08, 3.40615e-35
3.23039e-05, 3.48508e-08, 3.48954e-35
3.25654e-05, 3.40215e-08, 3.57497e-35
3.2829e-05, 3.3212e-08, 3.66249e-35
3.30948e-05, 3.24218e-08, 3.75217e-35
3.33627e-05, 3.16504e-08, 3.84403e-35
3.36328e-05, 3.08975e-08, 3.93815e-35
3.39051e-05, 3.01625e-08, 4.03458e-35
3.41796e-05, 2.94451e-08, 4.13337e-35
3.44563e-05, 2.87447e-08, 4.23457e-35
3.47352e-05, 2.80611e-08, 4.33823e-35
3.50165e-05, 2.73938e-08, 4.44449e-35
3.52999e-05, 2.67424e-08, 4.55328e-35
3.55857e-05, 2.61066e-08, 4.66477e-35
3.58738e-05, 2.54859e-08, 4.77899e-35
3.61642e-05, 2.48801e-08, 4.89599e-35
3.6457e-05, 2.42887e-08, 5.01587e-35
3.67521e-05, 2.37114e-08, 5.13866e-35
3.70497e-05, 2.31478e-08, 5.26451e-35
3.73496e-05, 2.25978e-08, 5.39339e-35
3.7652e-05, 2.20608e-08, 5.52545e-35
3.79568e-05, 2.15366e-08, 5.66073e-35
3.82641e-05, 2.1025e-08, 5.79933e-35
3.85739e-05, 2.05255e-08, 5.94134e-35
3.88861e-05, 2.0038e-08, 6.08677e-35
3.9201e-05, 1.95621e-08, 6.23584e-35
3.95183e-05, 1.90975e-08, 6.38849e-35
3.98382e-05, 1.8644e-08, 6.5449e-35
4.01608e-05, 1.82014e-08, 6.70518e-35
4.04859e-05, 1.77693e-08, 6.86934e-35
4.08136e-05, 1.73475e-08, 7.0375e-35
4.11441e-05, 1.69357e-08, 7.20985e-35
4.14771e-05, 1.65338e-08, 7.38633e-35
4.18129e-05, 1.61414e-08, 7.56719e-35
4.21514e-05, 1.57584e-08, 7.75246e-35
4.24927e-05, 1.53846e-08, 7.94231e-35
4.28367e-05, 1.50196e-08, 8.13676e-35
4.31835e-05, 1.46634e-08, 8.33599e-35
4.35331e-05, 1.43156e-08, 8.54009e-35
4.38855e-05, 1.39761e-08, 8.74917e-35
4.42408e-05, 1.36448e-08, 8.9634e-35
4.4599e-05, 1.33213e-08, 9.18288e-35
4.496e-05, 1.30055e-08, 9.40768e-35
4.5324e-05, 1.26973e-08, 9.63803e-35
4.56909e-05, 1.23964e-08, 9.87399e-35
4.60608e-05, 1.21026e-08, 1.01157e-34
4.64337e-05, 1.18159e-08, 1.03634e-34
4.68096e-05, 1.1536e-08, 1.06172e-34
4.71886e-05, 1.12628e-08, 1.08771e-34
4.75706e-05, 1.09961e-08, 1.11434e-34
4.79557e-05, 1.07357e-08, 1.14163e-34
4.8344e-05, 1.04816e-08, 1.16958e-34
4.87353e-05, 1.02335e-08, 1.19821e-34
4.91299e-05, 9.99126e-09, 1.22756e-34
4.95276e-05, 9.75483e-09, 1.25761e-34
4.99286e-05, 9.52404e-09, 1.2884e-34
5.03328e-05, 9.29874e-09, 1.31995e-34
5.07403e-05, 9.07881e-09, 1.35227e-34
5.1151e-05, 8.86412e-09, 1.38537e-34
5.15651e-05, 8.65454e-09, 1.41929e-34
5.19826e-05, 8.44995e-09, 1.45404e-34
5.24034e-05, 8.25023e-09, 1.48964e-34
5.28277e-05, 8.05527e-09, 1.52612e-34
5.32553e-05, 7.86495e-09, 1.56348e-34
5.36865e-05, 7.67916e-09, 1.60177e-34
5.41211e-05, 7.49779e-09, 1.64098e-34
5.45593e-05, 7.32074e-09, 1.68116e-34
5.50009e-05, 7.14791e-09, 1.72232e-34
5.54462e-05, 6.97918e-09, 1.76449e-34
5.58951e-05, 6.81448e-09, 1.80769e-34
5.63476e-05, 6.65369e-09, 1.85195e-34
5.68038e-05, 6.49673e-09, 1.8973e-34
5.72636e-05, 6.3435e-09, 1.94375e-34
5.77272e-05, 6.19392e-09, 1.99134e-34
5.81946e-05, 6.04789e-09, 2.0401e-34
5.86657e-05, 5.90535e-09, 2.09005e-34
5.91406e-05, 5.76619e-09, 2.14122e-34
5.96194e-05, 5.63034e-09, 2.19365e-34
6.01021e-05, 5.49772e-09, 2.24736e-34
6.05886e-05, 5.36826e-09, 2.30238e-34
6.10791e-05, 5.24187e-09, 2.35875e-34
6.15736e-05, 5.11849e-09, 2.4165e-34
6.20721e-05, 4.99805e-09, 2.47567e-34
6.25746e-05, 4.88046e-09, 2.53628e-34
6.30812e-05, 4.76568e-09, 2.59838e-34
6.35919e-05, 4.65362e-09, 2.66201e-34
6.41067e-05, 4.54422e-09, 2.72718e-34
6.46257e-05, 4.43742e-09, 2.79395e-34
6.51489e-05, 4.33317e-09, 2.86236e-34
6.56763e-05, 4.23139e-09, 2.93244e-34
6.6208e-05, 4.13202e-09, 3.00424e-34
6.6744e-05, 4.03502e-09, 3.0778e-34
6.72843e-05, 3.94032e-09, 3.15315e-34
6.7829e-05, 3.84787e-09, 3.23035e-34
6.83782e-05, 3.75762e-09, 3.30946e-34
6.89317e-05, 3.66951e-09, 3.39048e-34
6.94898e-05, 3.58349e-09, 3.4735e-34
7.00524e-05, 3.49952e-09, 3.55855e-34
7.06195e-05, 3.41753e-09, 3.64567e-34
7.11912e-05, 3.3375e-09, 3.73493e-34
7.17675e-05, 3.25936e-09, 3.82637e-34
7.23485e-05, 3.18308e-09, 3.92006e-34
7.29342e-05, 3.10861e-09, 4.01603e-34
7.35247e-05, 3.0359e-09, 4.11437e-34
7.41199e-05, 2.96492e-09, 4.2151e-34
7.472e-05, 2.89563e-09, 4.31831e-34
7.53249e-05, 2.82797e-09, 4.42404e-34
7.59347e-05, 2.76192e-09, 4.53236e-34
7.65494e-05, 2.69744e-09, 4.64332e-34
7.71692e-05, 2.63449e-09, 4.75703e-34
7.77939e-05, 2.57303e-09, 4.87349e-34
7.84237e-05, 2.51302e-09, 4.99282e-34
7.90586e-05, 2.45444e-09, 5.11506e-34
7.96986e-05, 2.39725e-09, 5.24029e-34
8.03438e-05, 2.34141e-09, 5.3686e-34
8.09943e-05, 2.28689e-09, 5.50005e-34
