f, omegaSens, omegaSW
1e-06, 0.00116723, 2.68626e-28
1.0081e-06, 0.00113933, 2.75207e-28
1.01626e-06, 0.0011121, 2.81944e-28
1.02448e-06, 0.00108552, 2.88841e-28
1.03278e-06, 0.00105958, 2.95918e-28
1.04114e-06, 0.00103426, 3.03163e-28
1.04957e-06, 0.00100954, 3.10587e-28
1.05806e-06, 0.000985415, 3.18185e-28
1.06663e-06, 0.000961864, 3.25979e-28
1.07527e-06, 0.000938877, 3.33965e-28
1.08397e-06, 0.000916439, 3.42137e-28
1.09275e-06, 0.000894537, 3.50519e-28
1.10159e-06, 0.000873158, 3.59094e-28
1.11051e-06, 0.000852291, 3.67888e-28
1.1195e-06, 0.000831922, 3.76895e-28
1.12856e-06, 0.00081204, 3.8612e-28
1.1377e-06, 0.000792633, 3.95578e-28
1.14691e-06, 0.00077369, 4.05263e-28
1.1562e-06, 0.0007552, 4.15191e-28
1.16556e-06, 0.000737151, 4.25356e-28
1.17499e-06, 0.000719534, 4.35764e-28
1.1845e-06, 0.000702338, 4.4643e-28
1.19409e-06, 0.000685553, 4.57362e-28
1.20376e-06, 0.000669169, 4.68563e-28
1.21351e-06, 0.000653177, 4.80041e-28
1.22333e-06, 0.000637566, 4.9179e-28
1.23323e-06, 0.000622329, 5.03826e-28
1.24322e-06, 0.000607456, 5.1617e-28
1.25328e-06, 0.000592939, 5.28802e-28
1.26343e-06, 0.000578768, 5.41754e-28
1.27366e-06, 0.000564936, 5.55021e-28
1.28397e-06, 0.000551435, 5.68608e-28
1.29436e-06, 0.000538256, 5.82524e-28
1.30484e-06, 0.000525393, 5.96788e-28
1.31541e-06, 0.000512836, 6.11409e-28
1.32605e-06, 0.00050058, 6.26366e-28
1.33679e-06, 0.000488617, 6.41709e-28
1.34761e-06, 0.00047694, 6.57417e-28
1.35852e-06, 0.000465541, 6.73514e-28
1.36952e-06, 0.000454415, 6.90007e-28
1.38061e-06, 0.000443555, 7.06906e-28
1.39178e-06, 0.000432955, 7.24203e-28
1.40305e-06, 0.000422608, 7.41939e-28
1.41441e-06, 0.000412508, 7.60107e-28
1.42586e-06, 0.000402649, 7.78716e-28
1.4374e-06, 0.000393027, 7.97777e-28
1.44904e-06, 0.000383634, 8.17315e-28
1.46077e-06, 0.000374465, 8.37325e-28
1.4726e-06, 0.000365516, 8.57833e-28
1.48452e-06, 0.000356781, 8.78834e-28
1.49654e-06, 0.000348254, 9.00354e-28
1.50865e-06, 0.000339931, 9.22389e-28
1.52087e-06, 0.000331807, 9.44985e-28
1.53318e-06, 0.000323877, 9.68117e-28
1.54559e-06, 0.000316137, 9.91817e-28
1.5581e-06, 0.000308582, 1.0161e-27
1.57072e-06, 0.000301207, 1.04099e-27
1.58343e-06, 0.000294009, 1.06646e-27
1.59625e-06, 0.000286982, 1.09258e-27
1.60918e-06, 0.000280124, 1.11934e-27
1.6222e-06, 0.000273429, 1.14673e-27
1.63534e-06, 0.000266894, 1.17482e-27
1.64857e-06, 0.000260516, 1.20357e-27
1.66192e-06, 0.00025429, 1.23304e-27
1.67538e-06, 0.000248213, 1.26325e-27
1.68894e-06, 0.000242281, 1.29417e-27
1.70261e-06, 0.000236491, 1.32585e-27
1.7164e-06, 0.000230839, 1.35833e-27
1.73029e-06, 0.000225322, 1.39157e-27
1.7443e-06, 0.000219937, 1.42565e-27
1.75842e-06, 0.000214681, 1.46055e-27
1.77266e-06, 0.00020955, 1.49632e-27
1.78701e-06, 0.000204542, 1.53296e-27
1.80147e-06, 0.000199654, 1.57047e-27
1.81606e-06, 0.000194883, 1.60894e-27
1.83076e-06, 0.000190225, 1.64832e-27
1.84558e-06, 0.000185679, 1.68868e-27
1.86052e-06, 0.000181242, 1.73002e-27
1.87558e-06, 0.00017691, 1.77237e-27
1.89077e-06, 0.000172682, 1.81579e-27
1.90608e-06, 0.000168555, 1.86025e-27
1.92151e-06, 0.000164527, 1.9058e-27
1.93706e-06, 0.000160595, 1.95244e-27
1.95274e-06, 0.000156757, 2.00024e-27
1.96855e-06, 0.000153011, 2.04922e-27
1.98449e-06, 0.000149354, 2.0994e-27
2.00056e-06, 0.000145785, 2.15082e-27
2.01675e-06, 0.000142301, 2.20346e-27
2.03308e-06, 0.0001389, 2.25742e-27
2.04954e-06, 0.00013558, 2.31269e-27
2.06613e-06, 0.00013234, 2.36931e-27
2.08286e-06, 0.000129177, 2.42733e-27
2.09972e-06, 0.00012609, 2.48675e-27
2.11672e-06, 0.000123077, 2.54764e-27
2.13385e-06, 0.000120135, 2.61e-27
2.15113e-06, 0.000117264, 2.67392e-27
2.16854e-06, 0.000114462, 2.73937e-27
2.1861e-06, 0.000111727, 2.80646e-27
2.2038e-06, 0.000109056, 2.87518e-27
2.22164e-06, 0.00010645, 2.94557e-27
2.23962e-06, 0.000103906, 3.01767e-27
2.25776e-06, 0.000101423, 3.09159e-27
2.27603e-06, 9.89991e-05, 3.16725e-27
2.29446e-06, 9.66331e-05, 3.24482e-27
2.31303e-06, 9.43237e-05, 3.32424e-27
2.33176e-06, 9.20695e-05, 3.40565e-27
2.35064e-06, 8.98692e-05, 3.48905e-27
2.36967e-06, 8.77215e-05, 3.57447e-27
2.38885e-06, 8.56251e-05, 3.66197e-27
2.40819e-06, 8.35788e-05, 3.75164e-27
2.42769e-06, 8.15814e-05, 3.84351e-27
2.44734e-06, 7.96317e-05, 3.9376e-27
2.46715e-06, 7.77286e-05, 4.03399e-27
2.48713e-06, 7.5871e-05, 4.1328e-27
2.50726e-06, 7.40578e-05, 4.23396e-27
2.52756e-06, 7.2288e-05, 4.33763e-27
2.54802e-06, 7.05604e-05, 4.44383e-27
2.56865e-06, 6.88741e-05, 4.55264e-27
2.58944e-06, 6.72281e-05, 4.66408e-27
2.61041e-06, 6.56215e-05, 4.77831e-27
2.63154e-06, 6.40533e-05, 4.89529e-27
2.65284e-06, 6.25225e-05, 5.01512e-27
2.67432e-06, 6.10283e-05, 5.13793e-27
2.69597e-06, 5.95698e-05, 5.26373e-27
2.7178e-06, 5.81462e-05, 5.39263e-27
2.7398e-06, 5.67566e-05, 5.52465e-27
2.76198e-06, 5.54002e-05, 5.65992e-27
2.78434e-06, 5.40763e-05, 5.79849e-27
2.80688e-06, 5.27839e-05, 5.94046e-27
2.82961e-06, 5.15225e-05, 6.08595e-27
2.85251e-06, 5.02912e-05, 6.23491e-27
2.87561e-06, 4.90893e-05, 6.38761e-27
2.89889e-06, 4.79162e-05, 6.54401e-27
2.92235e-06, 4.67711e-05, 6.70417e-27
2.94601e-06, 4.56533e-05, 6.86833e-27
2.96986e-06, 4.45623e-05, 7.03649e-27
2.99391e-06, 4.34973e-05, 7.20883e-27
3.01814e-06, 4.24578e-05, 7.38527e-27
3.04258e-06, 4.14432e-05, 7.56614e-27
3.06721e-06, 4.04528e-05, 7.75138e-27
3.09204e-06, 3.9486e-05, 7.94116e-27
3.11707e-06, 3.85424e-05, 8.13557e-27
3.14231e-06, 3.76213e-05, 8.33481e-27
3.16775e-06, 3.67222e-05, 8.53888e-27
3.19339e-06, 3.58446e-05, 8.74791e-27
3.21924e-06, 3.4988e-05, 8.96207e-27
3.24531e-06, 3.41519e-05, 9.18157e-27
3.27158e-06, 3.33357e-05, 9.40635e-27
3.29806e-06, 3.25391e-05, 9.6366e-27
3.32476e-06, 3.17614e-05, 9.87255e-27
3.35168e-06, 3.10024e-05, 1.01143e-26
3.37881e-06, 3.02615e-05, 1.03619e-26
3.40617e-06, 2.95383e-05, 1.06157e-26
3.43374e-06, 2.88324e-05, 1.08755e-26
3.46154e-06, 2.81434e-05, 1.11418e-26
3.48957e-06, 2.74708e-05, 1.14147e-26
3.51782e-06, 2.68143e-05, 1.16942e-26
3.5463e-06, 2.61735e-05, 1.19805e-26
3.575e-06, 2.5548e-05, 1.22737e-26
3.60395e-06, 2.49375e-05, 1.25743e-26
3.63312e-06, 2.43415e-05, 1.28821e-26
3.66254e-06, 2.37598e-05, 1.31976e-26
3.69219e-06, 2.3192e-05, 1.35207e-26
3.72208e-06, 2.26378e-05, 1.38518e-26
3.75221e-06, 2.20968e-05, 1.41909e-26
3.78259e-06, 2.15687e-05, 1.45384e-26
3.81321e-06, 2.10533e-05, 1.48943e-26
3.84408e-06, 2.05502e-05, 1.5259e-26
3.8752e-06, 2.00591e-05, 1.56326e-26
3.90657e-06, 1.95797e-05, 1.60153e-26
3.9382e-06, 1.91118e-05, 1.64075e-26
3.97008e-06, 1.86551e-05, 1.68092e-26
4.00222e-06, 1.82093e-05, 1.72207e-26
4.03462e-06, 1.77741e-05, 1.76423e-26
4.06729e-06, 1.73494e-05, 1.80744e-26
4.10021e-06, 1.69348e-05, 1.85168e-26
4.13341e-06, 1.65301e-05, 1.89703e-26
4.16687e-06, 1.6135e-05, 1.94347e-26
4.2006e-06, 1.57495e-05, 1.99105e-26
4.23461e-06, 1.53731e-05, 2.0398e-26
4.26889e-06, 1.50057e-05, 2.08974e-26
4.30345e-06, 1.46471e-05, 2.14091e-26
4.33829e-06, 1.42971e-05, 2.19333e-26
4.37341e-06, 1.39554e-05, 2.24703e-26
4.40882e-06, 1.36219e-05, 2.30205e-26
4.44451e-06, 1.32964e-05, 2.35841e-26
4.48049e-06, 1.29787e-05, 2.41615e-26
4.51676e-06, 1.26685e-05, 2.47531e-26
4.55333e-06, 1.23658e-05, 2.53592e-26
4.59019e-06, 1.20703e-05, 2.59801e-26
4.62735e-06, 1.17818e-05, 2.66161e-26
4.66481e-06, 1.15003e-05, 2.72678e-26
4.70258e-06, 1.12255e-05, 2.79355e-26
4.74065e-06, 1.09572e-05, 2.86195e-26
4.77903e-06, 1.06954e-05, 2.93202e-26
4.81772e-06, 1.04398e-05, 3.00381e-26
4.85672e-06, 1.01903e-05, 3.07735e-26
4.89604e-06, 9.94679e-06, 3.1527e-26
4.93568e-06, 9.7091e-06, 3.2299e-26
4.97563e-06, 9.47708e-06, 3.30897e-26
5.01592e-06, 9.25061e-06, 3.39e-26
5.05652e-06, 9.02956e-06, 3.47299e-26
5.09746e-06, 8.81378e-06, 3.55803e-26
5.13873e-06, 8.60316e-06, 3.64515e-26
5.18033e-06, 8.39758e-06, 3.7344e-26
5.22227e-06, 8.19691e-06, 3.82583e-26
5.26454e-06, 8.00103e-06, 3.91949e-26
5.30716e-06, 7.80984e-06, 4.01545e-26
5.35013e-06, 7.62321e-06, 4.11378e-26
5.39344e-06, 7.44104e-06, 4.2145e-26
5.4371e-06, 7.26323e-06, 4.31768e-26
5.48112e-06, 7.08967e-06, 4.4234e-26
5.52549e-06, 6.92025e-06, 4.53169e-26
5.57023e-06, 6.75489e-06, 4.64267e-26
5.61532e-06, 6.59347e-06, 4.75632e-26
5.66078e-06, 6.43592e-06, 4.87278e-26
5.70661e-06, 6.28213e-06, 4.99209e-26
5.75281e-06, 6.13201e-06, 5.11432e-26
5.79938e-06, 5.98548e-06, 5.23953e-26
5.84633e-06, 5.84245e-06, 5.36782e-26
5.89366e-06, 5.70284e-06, 5.49925e-26
5.94137e-06, 5.56657e-06, 5.63388e-26
5.98947e-06, 5.43355e-06, 5.77182e-26
6.03796e-06, 5.30372e-06, 5.91315e-26
6.08684e-06, 5.17698e-06, 6.05792e-26
6.13612e-06, 5.05328e-06, 6.20625e-26
6.1858e-06, 4.93253e-06, 6.35822e-26
6.23588e-06, 4.81466e-06, 6.5139e-26
6.28636e-06, 4.69962e-06, 6.67338e-26
6.33725e-06, 4.58732e-06, 6.83676e-26
6.38856e-06, 4.4777e-06, 7.00417e-26
6.44028e-06, 4.37071e-06, 7.17566e-26
6.49241e-06, 4.26627e-06, 7.35132e-26
6.54497e-06, 4.16433e-06, 7.53131e-26
6.59796e-06, 4.06482e-06, 7.71573e-26
6.65138e-06, 3.9677e-06, 7.90466e-26
6.70522e-06, 3.87289e-06, 8.09817e-26
6.75951e-06, 3.78035e-06, 8.29647e-26
6.81423e-06, 3.69002e-06, 8.49959e-26
6.86939e-06, 3.60185e-06, 8.70767e-26
6.92501e-06, 3.51578e-06, 8.9209e-26
6.98107e-06, 3.43178e-06, 9.13931e-26
7.03759e-06, 3.34978e-06, 9.3631e-26
7.09456e-06, 3.26974e-06, 9.59233e-26
7.152e-06, 3.19161e-06, 9.82721e-26
7.2099e-06, 3.11535e-06, 1.00678e-25
7.26826e-06, 3.04091e-06, 1.03143e-25
7.32711e-06, 2.96825e-06, 1.05669e-25
7.38642e-06, 2.89733e-06, 1.08255e-25
7.44622e-06, 2.8281e-06, 1.10906e-25
7.5065e-06, 2.76053e-06, 1.13621e-25
7.56727e-06, 2.69457e-06, 1.16403e-25
7.62854e-06, 2.63019e-06, 1.19254e-25
7.69029e-06, 2.56735e-06, 1.22173e-25
7.75255e-06, 2.506e-06, 1.25164e-25
7.81531e-06, 2.44613e-06, 1.28229e-25
7.87858e-06, 2.38768e-06, 1.31368e-25
7.94237e-06, 2.33063e-06, 1.34585e-25
8.00667e-06, 2.27495e-06, 1.37881e-25
8.07149e-06, 2.22059e-06, 1.41257e-25
8.13683e-06, 2.16754e-06, 1.44715e-25
8.2027e-06, 2.11575e-06, 1.48258e-25
8.26911e-06, 2.0652e-06, 1.51888e-25
8.33605e-06, 2.01586e-06, 1.55607e-25
8.40354e-06, 1.96769e-06, 1.59417e-25
8.47157e-06, 1.92068e-06, 1.6332e-25
8.54015e-06, 1.87479e-06, 1.67318e-25
8.60929e-06, 1.83e-06, 1.71415e-25
8.67899e-06, 1.78628e-06, 1.75612e-25
8.74925e-06, 1.7436e-06, 1.79912e-25
8.82008e-06, 1.70195e-06, 1.84317e-25
8.89149e-06, 1.66128e-06, 1.8883e-25
8.96347e-06, 1.62159e-06, 1.93453e-25
9.03604e-06, 1.58285e-06, 1.9819e-25
9.10919e-06, 1.54504e-06, 2.03042e-25
9.18293e-06, 1.50812e-06, 2.08013e-25
9.25728e-06, 1.47209e-06, 2.13107e-25
9.33222e-06, 1.43693e-06, 2.18324e-25
9.40777e-06, 1.4026e-06, 2.2367e-25
9.48393e-06, 1.36909e-06, 2.29146e-25
9.56071e-06, 1.33638e-06, 2.34756e-25
9.63811e-06, 1.30445e-06, 2.40504e-25
9.71614e-06, 1.27329e-06, 2.46393e-25
9.7948e-06, 1.24287e-06, 2.52426e-25
9.87409e-06, 1.21318e-06, 2.58606e-25
9.95403e-06, 1.1842e-06, 2.64938e-25
1.00346e-05, 1.15591e-06, 2.71423e-25
1.01159e-05, 1.1283e-06, 2.78074e-25
1.01977e-05, 1.10134e-06, 2.84874e-25
1.02803e-05, 1.07503e-06, 2.91853e-25
1.03635e-05, 1.04935e-06, 2.98996e-25
1.04474e-05, 1.02428e-06, 3.06317e-25
1.0532e-05, 9.99816e-07, 3.13819e-25
1.06173e-05, 9.75932e-07, 3.21506e-25
1.07032e-05, 9.52619e-07, 3.29372e-25
1.07899e-05, 9.29863e-07, 3.37442e-25
1.08772e-05, 9.07651e-07, 3.45699e-25
1.09653e-05, 8.8597e-07, 3.54167e-25
1.10541e-05, 8.64807e-07, 3.62841e-25
1.11435e-05, 8.44149e-07, 3.71716e-25
1.12338e-05, 8.23985e-07, 3.80826e-25
1.13247e-05, 8.04303e-07, 3.90145e-25
1.14164e-05, 7.85091e-07, 3.99699e-25
1.15088e-05, 7.66339e-07, 4.09483e-25
1.1602e-05, 7.48034e-07, 4.19512e-25
1.16959e-05, 7.30167e-07, 4.29781e-25
1.17906e-05, 7.12726e-07, 4.40305e-25
1.1886e-05, 6.95703e-07, 4.51079e-25
1.19823e-05, 6.79086e-07, 4.62132e-25
1.20793e-05, 6.62866e-07, 4.73447e-25
1.21771e-05, 6.47034e-07, 4.8504e-25
1.22757e-05, 6.3158e-07, 4.96918e-25
1.2375e-05, 6.16495e-07, 5.09074e-25
1.24752e-05, 6.01771e-07, 5.21541e-25
1.25762e-05, 5.87398e-07, 5.34311e-25
1.2678e-05, 5.73369e-07, 5.47391e-25
1.27807e-05, 5.59675e-07, 5.60802e-25
1.28841e-05, 5.46309e-07, 5.74523e-25
1.29884e-05, 5.33261e-07, 5.88589e-25
1.30936e-05, 5.20526e-07, 6.03007e-25
1.31996e-05, 5.08095e-07, 6.17771e-25
1.33064e-05, 4.95961e-07, 6.32888e-25
1.34142e-05, 4.84116e-07, 6.48395e-25
1.35228e-05, 4.72555e-07, 6.6427e-25
1.36322e-05, 4.6127e-07, 6.80523e-25
1.37426e-05, 4.50255e-07, 6.97191e-25
1.38539e-05, 4.39502e-07, 7.14268e-25
1.3966e-05, 4.29007e-07, 7.31747e-25
1.40791e-05, 4.18762e-07, 7.49669e-25
1.41931e-05, 4.08763e-07, 7.68027e-25
1.4308e-05, 3.99002e-07, 7.86831e-25
1.44238e-05, 3.89474e-07, 8.0609e-25
1.45406e-05, 3.80174e-07, 8.25832e-25
1.46583e-05, 3.71096e-07, 8.46048e-25
1.47769e-05, 3.62235e-07, 8.66751e-25
1.48966e-05, 3.53586e-07, 8.87985e-25
1.50172e-05, 3.45144e-07, 9.09727e-25
1.51388e-05, 3.36903e-07, 9.32006e-25
1.52613e-05, 3.28859e-07, 9.54814e-25
1.53849e-05, 3.21007e-07, 9.78201e-25
1.55094e-05, 3.13343e-07, 1.00214e-24
1.5635e-05, 3.05861e-07, 1.02669e-24
1.57615e-05, 2.98559e-07, 1.05181e-24
1.58891e-05, 2.91431e-07, 1.07756e-24
1.60178e-05, 2.84474e-07, 1.10396e-24
1.61475e-05, 2.77682e-07, 1.13099e-24
1.62782e-05, 2.71053e-07, 1.15868e-24
1.641e-05, 2.64582e-07, 1.18705e-24
1.65428e-05, 2.58266e-07, 1.2161e-24
1.66767e-05, 2.52101e-07, 1.24587e-24
1.68117e-05, 2.46083e-07, 1.27637e-24
1.69478e-05, 2.40208e-07, 1.30762e-24
1.70851e-05, 2.34474e-07, 1.33966e-24
1.72234e-05, 2.28878e-07, 1.37246e-24
1.73628e-05, 2.23414e-07, 1.40605e-24
1.75034e-05, 2.18082e-07, 1.44049e-24
1.76451e-05, 2.12876e-07, 1.47576e-24
1.77879e-05, 2.07795e-07, 1.51188e-24
1.79319e-05, 2.02836e-07, 1.54889e-24
1.80771e-05, 1.97995e-07, 1.58682e-24
1.82234e-05, 1.93269e-07, 1.62566e-24
1.8371e-05, 1.88657e-07, 1.66548e-24
1.85197e-05, 1.84154e-07, 1.70625e-24
1.86696e-05, 1.79759e-07, 1.74802e-24
1.88208e-05, 1.75469e-07, 1.79084e-24
1.89731e-05, 1.71282e-07, 1.83466e-24
1.91267e-05, 1.67195e-07, 1.87958e-24
1.92816e-05, 1.63205e-07, 1.92562e-24
1.94377e-05, 1.5931e-07, 1.97277e-24
1.9595e-05, 1.55509e-07, 2.02105e-24
1.97537e-05, 1.51798e-07, 2.07055e-24
1.99136e-05, 1.48176e-07, 2.12124e-24
2.00748e-05, 1.44641e-07, 2.17317e-24
2.02373e-05, 1.4119e-07, 2.22638e-24
2.04012e-05, 1.37821e-07, 2.28091e-24
2.05663e-05, 1.34533e-07, 2.33673e-24
2.07328e-05, 1.31324e-07, 2.39394e-24
2.09007e-05, 1.28191e-07, 2.45258e-24
2.10699e-05, 1.25133e-07, 2.51262e-24
2.12404e-05, 1.22148e-07, 2.57411e-24
2.14124e-05, 1.19234e-07, 2.63716e-24
2.15857e-05, 1.1639e-07, 2.70171e-24
2.17605e-05, 1.13614e-07, 2.76787e-24
2.19367e-05, 1.10904e-07, 2.83565e-24
2.21143e-05, 1.08258e-07, 2.90508e-24
2.22933e-05, 1.05676e-07, 2.9762e-24
2.24738e-05, 1.03156e-07, 3.04908e-24
2.26557e-05, 1.00696e-07, 3.12371e-24
2.28391e-05, 9.82944e-08, 3.20019e-24
2.3024e-05, 9.59503e-08, 3.27854e-24
2.32104e-05, 9.36622e-08, 3.35881e-24
2.33983e-05, 9.14288e-08, 3.44105e-24
2.35877e-05, 8.92487e-08, 3.52529e-24
2.37787e-05, 8.71206e-08, 3.61162e-24
2.39712e-05, 8.50434e-08, 3.70004e-24
2.41653e-05, 8.30158e-08, 3.79065e-24
2.43609e-05, 8.10366e-08, 3.88344e-24
2.45581e-05, 7.91046e-08, 3.97852e-24
2.47569e-05, 7.72188e-08, 4.07592e-24
2.49574e-05, 7.5378e-08, 4.17575e-24
2.51594e-05, 7.35812e-08, 4.27796e-24
2.53631e-05, 7.18273e-08, 4.38271e-24
2.55684e-05, 7.01153e-08, 4.49e-24
2.57754e-05, 6.84441e-08, 4.59994e-24
2.59841e-05, 6.68128e-08, 4.71258e-24
2.61944e-05, 6.52205e-08, 4.82793e-24
2.64065e-05, 6.36662e-08, 4.94615e-24
2.66203e-05, 6.21491e-08, 5.06727e-24
2.68358e-05, 6.06681e-08, 5.19133e-24
2.7053e-05, 5.92225e-08, 5.3184e-24
2.72721e-05, 5.78114e-08, 5.44866e-24
2.74928e-05, 5.64341e-08, 5.58201e-24
2.77154e-05, 5.50895e-08, 5.7187e-24
2.79398e-05, 5.37771e-08, 5.85873e-24
2.8166e-05, 5.24961e-08, 6.00218e-24
2.8394e-05, 5.12456e-08, 6.14912e-24
2.86239e-05, 5.00249e-08, 6.29969e-24
2.88556e-05, 4.88334e-08, 6.45391e-24
2.90892e-05, 4.76704e-08, 6.61192e-24
2.93247e-05, 4.65351e-08, 6.7738e-24
2.95621e-05, 4.54269e-08, 6.93965e-24
2.98014e-05, 4.43451e-08, 7.10954e-24
3.00427e-05, 4.32892e-08, 7.28363e-24
3.02859e-05, 4.22585e-08, 7.46195e-24
3.05311e-05, 4.12524e-08, 7.64465e-24
3.07783e-05, 4.02703e-08, 7.83185e-24
3.10274e-05, 3.93116e-08, 8.02354e-24
3.12786e-05, 3.83759e-08, 8.21999e-24
3.15318e-05, 3.74624e-08, 8.42123e-24
3.17871e-05, 3.65708e-08, 8.62744e-24
3.20445e-05, 3.57004e-08, 8.83872e-24
3.23039e-05, 3.48508e-08, 9.0551e-24
3.25654e-05, 3.40215e-08, 9.27678e-24
3.2829e-05, 3.3212e-08, 9.50387e-24
3.30948e-05, 3.24218e-08, 9.73658e-24
3.33627e-05, 3.16504e-08, 9.97495e-24
3.36328e-05, 3.08975e-08, 1.02192e-23
3.39051e-05, 3.01625e-08, 1.04694e-23
3.41796e-05, 2.94451e-08, 1.07257e-23
3.44563e-05, 2.87447e-08, 1.09883e-23
3.47352e-05, 2.80611e-08, 1.12573e-23
3.50165e-05, 2.73938e-08, 1.1533e-23
3.52999e-05, 2.67424e-08, 1.18153e-23
3.55857e-05, 2.61066e-08, 1.21046e-23
3.58738e-05, 2.54859e-08, 1.2401e-23
3.61642e-05, 2.48801e-08, 1.27046e-23
3.6457e-05, 2.42887e-08, 1.30156e-23
3.67521e-05, 2.37114e-08, 1.33343e-23
3.70497e-05, 2.31478e-08, 1.36608e-23
3.73496e-05, 2.25978e-08, 1.39952e-23
3.7652e-05, 2.20608e-08, 1.43379e-23
3.79568e-05, 2.15366e-08, 1.46889e-23
3.82641e-05, 2.1025e-08, 1.50486e-23
3.85739e-05, 2.05255e-08, 1.5417e-23
3.88861e-05, 2.0038e-08, 1.57944e-23
3.9201e-05, 1.95621e-08, 1.61812e-23
3.95183e-05, 1.90975e-08, 1.65773e-23
3.98382e-05, 1.8644e-08, 1.69831e-23
4.01608e-05, 1.82014e-08, 1.7399e-23
4.04859e-05, 1.77693e-08, 1.78249e-23
4.08136e-05, 1.73475e-08, 1.82613e-23
4.11441e-05, 1.69357e-08, 1.87085e-23
4.14771e-05, 1.65338e-08, 1.91664e-23
4.18129e-05, 1.61414e-08, 1.96357e-23
4.21514e-05, 1.57584e-08, 2.01164e-23
4.24927e-05, 1.53846e-08, 2.0609e-23
4.28367e-05, 1.50196e-08, 2.11135e-23
4.31835e-05, 1.46634e-08, 2.16305e-23
4.35331e-05, 1.43156e-08, 2.216e-23
4.38855e-05, 1.39761e-08, 2.27025e-23
4.42408e-05, 1.36448e-08, 2.32584e-23
4.4599e-05, 1.33213e-08, 2.38279e-23
4.496e-05, 1.30055e-08, 2.44112e-23
4.5324e-05, 1.26973e-08, 2.50088e-23
4.56909e-05, 1.23964e-08, 2.56211e-23
4.60608e-05, 1.21026e-08, 2.62483e-23
4.64337e-05, 1.18159e-08, 2.6891e-23
4.68096e-05, 1.1536e-08, 2.75493e-23
4.71886e-05, 1.12628e-08, 2.82239e-23
4.75706e-05, 1.09961e-08, 2.89148e-23
4.79557e-05, 1.07357e-08, 2.96227e-23
4.8344e-05, 1.04816e-08, 3.03481e-23
4.87353e-05, 1.02335e-08, 3.10909e-23
4.91299e-05, 9.99126e-09, 3.18522e-23
4.95276e-05, 9.75483e-09, 3.26319e-23
4.99286e-05, 9.52404e-09, 3.34309e-23
5.03328e-05, 9.29874e-09, 3.42494e-23
5.07403e-05, 9.07881e-09, 3.50879e-23
5.1151e-05, 8.86412e-09, 3.59468e-23
5.15651e-05, 8.65454e-09, 3.68269e-23
5.19826e-05, 8.44995e-09, 3.77286e-23
5.24034e-05, 8.25023e-09, 3.86522e-23
5.28277e-05, 8.05527e-09, 3.95986e-23
5.32553e-05, 7.86495e-09, 4.05679e-23
5.36865e-05, 7.67916e-09, 4.15612e-23
5.41211e-05, 7.49779e-09, 4.25786e-23
5.45593e-05, 7.32074e-09, 4.36212e-23
5.50009e-05, 7.14791e-09, 4.46889e-23
5.54462e-05, 6.97918e-09, 4.5783e-23
5.58951e-05, 6.81448e-09, 4.69039e-23
5.63476e-05, 6.65369e-09, 4.80522e-23
5.68038e-05, 6.49673e-09, 4.92287e-23
5.72636e-05, 6.3435e-09, 5.04337e-23
5.77272e-05, 6.19392e-09, 5.16685e-23
5.81946e-05, 6.04789e-09, 5.29336e-23
5.86657e-05, 5.90535e-09, 5.42294e-23
5.91406e-05, 5.76619e-09, 5.55569e-23
5.96194e-05, 5.63034e-09, 5.69171e-23
6.01021e-05, 5.49772e-09, 5.83106e-23
6.05886e-05, 5.36826e-09, 5.97379e-23
6.10791e-05, 5.24187e-09, 6.12004e-23
6.15736e-05, 5.11849e-09, 6.26987e-23
6.20721e-05, 4.99805e-09, 6.42337e-23
6.25746e-05, 4.88046e-09, 6.58062e-23
6.30812e-05, 4.76568e-09, 6.74173e-23
6.35919e-05, 4.65362e-09, 6.90678e-23
6.41067e-05, 4.54422e-09, 7.07586e-23
6.46257e-05, 4.43742e-09, 7.24909e-23
6.51489e-05, 4.33317e-09, 7.42656e-23
6.56763e-05, 4.23139e-09, 7.60836e-23
6.6208e-05, 4.13202e-09, 7.79462e-23
6.6744e-05, 4.03502e-09, 7.98544e-23
6.72843e-05, 3.94032e-09, 8.18092e-23
6.7829e-05, 3.84787e-09, 8.38119e-23
6.83782e-05, 3.75762e-09, 8.5864e-23
6.89317e-05, 3.66951e-09, 8.79657e-23
6.94898e-05, 3.58349e-09, 9.01194e-23
7.00524e-05, 3.49952e-09, 9.23257e-23
7.06195e-05, 3.41753e-09, 9.45858e-23
7.11912e-05, 3.3375e-09, 9.69012e-23
7.17675e-05, 3.25936e-09, 9.92732e-23
7.23485e-05, 3.18308e-09, 1.01703e-22
7.29342e-05, 3.10861e-09, 1.04193e-22
7.35247e-05, 3.0359e-09, 1.06744e-22
7.41199e-05, 2.96492e-09, 1.09357e-22
7.472e-05, 2.89563e-09, 1.12034e-22
7.53249e-05, 2.82797e-09, 1.14777e-22
7.59347e-05, 2.76192e-09, 1.17587e-22
7.65494e-05, 2.69744e-09, 1.20465e-22
7.71692e-05, 2.63449e-09, 1.23414e-22
7.77939e-05, 2.57303e-09, 1.26435e-22
7.84237e-05, 2.51302e-09, 1.2953e-22
7.90586e-05, 2.45444e-09, 1.32701e-22
7.96986e-05, 2.39725e-09, 1.35949e-22
8.03438e-05, 2.34141e-09, 1.39277e-22
8.09943e-05, 2.28689e-09, 1.42687e-22
