f, omegaSens, omegaSW
1e-06, 0.00116723, 1.9261e-24
1.0081e-06, 0.00113933, 1.97329e-24
1.01626e-06, 0.0011121, 2.02159e-24
1.02448e-06, 0.00108552, 2.07105e-24
1.03278e-06, 0.00105958, 2.12179e-24
1.04114e-06, 0.00103426, 2.17374e-24
1.04957e-06, 0.00100954, 2.22697e-24
1.05806e-06, 0.000985415, 2.28145e-24
1.06663e-06, 0.000961864, 2.33733e-24
1.07527e-06, 0.000938877, 2.39459e-24
1.08397e-06, 0.000916439, 2.45319e-24
1.09275e-06, 0.000894537, 2.51328e-24
1.10159e-06, 0.000873158, 2.57477e-24
1.11051e-06, 0.000852291, 2.63783e-24
1.1195e-06, 0.000831922, 2.70241e-24
1.12856e-06, 0.00081204, 2.76856e-24
1.1377e-06, 0.000792633, 2.83637e-24
1.14691e-06, 0.00077369, 2.90581e-24
1.1562e-06, 0.0007552, 2.977e-24
1.16556e-06, 0.000737151, 3.04988e-24
1.17499e-06, 0.000719534, 3.12451e-24
1.1845e-06, 0.000702338, 3.20099e-24
1.19409e-06, 0.000685553, 3.27937e-24
1.20376e-06, 0.000669169, 3.35969e-24
1.21351e-06, 0.000653177, 3.44199e-24
1.22333e-06, 0.000637566, 3.52623e-24
1.23323e-06, 0.000622329, 3.61253e-24
1.24322e-06, 0.000607456, 3.70103e-24
1.25328e-06, 0.000592939, 3.79161e-24
1.26343e-06, 0.000578768, 3.88448e-24
1.27366e-06, 0.000564936, 3.9796e-24
1.28397e-06, 0.000551435, 4.07703e-24
1.29436e-06, 0.000538256, 4.17681e-24
1.30484e-06, 0.000525393, 4.27909e-24
1.31541e-06, 0.000512836, 4.38392e-24
1.32605e-06, 0.00050058, 4.49116e-24
1.33679e-06, 0.000488617, 4.60117e-24
1.34761e-06, 0.00047694, 4.71381e-24
1.35852e-06, 0.000465541, 4.82922e-24
1.36952e-06, 0.000454415, 4.94748e-24
1.38061e-06, 0.000443555, 5.06865e-24
1.39178e-06, 0.000432955, 5.19267e-24
1.40305e-06, 0.000422608, 5.31984e-24
1.41441e-06, 0.000412508, 5.45011e-24
1.42586e-06, 0.000402649, 5.58354e-24
1.4374e-06, 0.000393027, 5.72021e-24
1.44904e-06, 0.000383634, 5.86031e-24
1.46077e-06, 0.000374465, 6.00378e-24
1.4726e-06, 0.000365516, 6.15083e-24
1.48452e-06, 0.000356781, 6.3014e-24
1.49654e-06, 0.000348254, 6.45571e-24
1.50865e-06, 0.000339931, 6.6137e-24
1.52087e-06, 0.000331807, 6.77572e-24
1.53318e-06, 0.000323877, 6.94158e-24
1.54559e-06, 0.000316137, 7.11151e-24
1.5581e-06, 0.000308582, 7.2856e-24
1.57072e-06, 0.000301207, 7.46407e-24
1.58343e-06, 0.000294009, 7.64673e-24
1.59625e-06, 0.000286982, 7.83397e-24
1.60918e-06, 0.000280124, 8.02589e-24
1.6222e-06, 0.000273429, 8.22228e-24
1.63534e-06, 0.000266894, 8.42371e-24
1.64857e-06, 0.000260516, 8.62981e-24
1.66192e-06, 0.00025429, 8.84116e-24
1.67538e-06, 0.000248213, 9.05772e-24
1.68894e-06, 0.000242281, 9.27944e-24
1.70261e-06, 0.000236491, 9.50659e-24
1.7164e-06, 0.000230839, 9.73945e-24
1.73029e-06, 0.000225322, 9.97782e-24
1.7443e-06, 0.000219937, 1.02222e-23
1.75842e-06, 0.000214681, 1.04724e-23
1.77266e-06, 0.00020955, 1.07289e-23
1.78701e-06, 0.000204542, 1.09916e-23
1.80147e-06, 0.000199654, 1.12606e-23
1.81606e-06, 0.000194883, 1.15364e-23
1.83076e-06, 0.000190225, 1.18188e-23
1.84558e-06, 0.000185679, 1.21081e-23
1.86052e-06, 0.000181242, 1.24046e-23
1.87558e-06, 0.00017691, 1.27083e-23
1.89077e-06, 0.000172682, 1.30195e-23
1.90608e-06, 0.000168555, 1.33384e-23
1.92151e-06, 0.000164527, 1.36649e-23
1.93706e-06, 0.000160595, 1.39994e-23
1.95274e-06, 0.000156757, 1.43421e-23
1.96855e-06, 0.000153011, 1.46933e-23
1.98449e-06, 0.000149354, 1.50531e-23
2.00056e-06, 0.000145785, 1.54218e-23
2.01675e-06, 0.000142301, 1.57992e-23
2.03308e-06, 0.0001389, 1.61861e-23
2.04954e-06, 0.00013558, 1.65824e-23
2.06613e-06, 0.00013234, 1.69884e-23
2.08286e-06, 0.000129177, 1.74044e-23
2.09972e-06, 0.00012609, 1.78305e-23
2.11672e-06, 0.000123077, 1.82671e-23
2.13385e-06, 0.000120135, 1.87142e-23
2.15113e-06, 0.000117264, 1.91725e-23
2.16854e-06, 0.000114462, 1.96418e-23
2.1861e-06, 0.000111727, 2.01228e-23
2.2038e-06, 0.000109056, 2.06156e-23
2.22164e-06, 0.00010645, 2.11203e-23
2.23962e-06, 0.000103906, 2.16372e-23
2.25776e-06, 0.000101423, 2.21673e-23
2.27603e-06, 9.89991e-05, 2.27098e-23
2.29446e-06, 9.66331e-05, 2.32659e-23
2.31303e-06, 9.43237e-05, 2.38354e-23
2.33176e-06, 9.20695e-05, 2.44191e-23
2.35064e-06, 8.98692e-05, 2.50171e-23
2.36967e-06, 8.77215e-05, 2.56296e-23
2.38885e-06, 8.56251e-05, 2.6257e-23
2.40819e-06, 8.35788e-05, 2.68999e-23
2.42769e-06, 8.15814e-05, 2.75587e-23
2.44734e-06, 7.96317e-05, 2.82333e-23
2.46715e-06, 7.77286e-05, 2.89245e-23
2.48713e-06, 7.5871e-05, 2.96329e-23
2.50726e-06, 7.40578e-05, 3.03583e-23
2.52756e-06, 7.2288e-05, 3.11016e-23
2.54802e-06, 7.05604e-05, 3.1863e-23
2.56865e-06, 6.88741e-05, 3.26433e-23
2.58944e-06, 6.72281e-05, 3.34423e-23
2.61041e-06, 6.56215e-05, 3.42614e-23
2.63154e-06, 6.40533e-05, 3.51001e-23
2.65284e-06, 6.25225e-05, 3.59594e-23
2.67432e-06, 6.10283e-05, 3.68399e-23
2.69597e-06, 5.95698e-05, 3.77419e-23
2.7178e-06, 5.81462e-05, 3.86662e-23
2.7398e-06, 5.67566e-05, 3.96128e-23
2.76198e-06, 5.54002e-05, 4.05826e-23
2.78434e-06, 5.40763e-05, 4.15763e-23
2.80688e-06, 5.27839e-05, 4.25942e-23
2.82961e-06, 5.15225e-05, 4.36373e-23
2.85251e-06, 5.02912e-05, 4.47054e-23
2.87561e-06, 4.90893e-05, 4.58003e-23
2.89889e-06, 4.79162e-05, 4.69217e-23
2.92235e-06, 4.67711e-05, 4.80701e-23
2.94601e-06, 4.56533e-05, 4.92472e-23
2.96986e-06, 4.45623e-05, 5.04529e-23
2.99391e-06, 4.34973e-05, 5.16886e-23
3.01814e-06, 4.24578e-05, 5.29537e-23
3.04258e-06, 4.14432e-05, 5.42506e-23
3.06721e-06, 4.04528e-05, 5.55788e-23
3.09204e-06, 3.9486e-05, 5.69395e-23
3.11707e-06, 3.85424e-05, 5.83335e-23
3.14231e-06, 3.76213e-05, 5.97621e-23
3.16775e-06, 3.67222e-05, 6.12253e-23
3.19339e-06, 3.58446e-05, 6.27241e-23
3.21924e-06, 3.4988e-05, 6.42597e-23
3.24531e-06, 3.41519e-05, 6.58335e-23
3.27158e-06, 3.33357e-05, 6.74452e-23
3.29806e-06, 3.25391e-05, 6.90962e-23
3.32476e-06, 3.17614e-05, 7.07879e-23
3.35168e-06, 3.10024e-05, 7.25214e-23
3.37881e-06, 3.02615e-05, 7.42967e-23
3.40617e-06, 2.95383e-05, 7.61162e-23
3.43374e-06, 2.88324e-05, 7.79795e-23
3.46154e-06, 2.81434e-05, 7.98889e-23
3.48957e-06, 2.74708e-05, 8.18453e-23
3.51782e-06, 2.68143e-05, 8.38492e-23
3.5463e-06, 2.61735e-05, 8.59023e-23
3.575e-06, 2.5548e-05, 8.80048e-23
3.60395e-06, 2.49375e-05, 9.01601e-23
3.63312e-06, 2.43415e-05, 9.23671e-23
3.66254e-06, 2.37598e-05, 9.46292e-23
3.69219e-06, 2.3192e-05, 9.69461e-23
3.72208e-06, 2.26378e-05, 9.93196e-23
3.75221e-06, 2.20968e-05, 1.01751e-22
3.78259e-06, 2.15687e-05, 1.04243e-22
3.81321e-06, 2.10533e-05, 1.06795e-22
3.84408e-06, 2.05502e-05, 1.0941e-22
3.8752e-06, 2.00591e-05, 1.12088e-22
3.90657e-06, 1.95797e-05, 1.14832e-22
3.9382e-06, 1.91118e-05, 1.17644e-22
3.97008e-06, 1.86551e-05, 1.20525e-22
4.00222e-06, 1.82093e-05, 1.23475e-22
4.03462e-06, 1.77741e-05, 1.26499e-22
4.06729e-06, 1.73494e-05, 1.29596e-22
4.10021e-06, 1.69348e-05, 1.32769e-22
4.13341e-06, 1.65301e-05, 1.3602e-22
4.16687e-06, 1.6135e-05, 1.3935e-22
4.2006e-06, 1.57495e-05, 1.42762e-22
4.23461e-06, 1.53731e-05, 1.46257e-22
4.26889e-06, 1.50057e-05, 1.49838e-22
4.30345e-06, 1.46471e-05, 1.53507e-22
4.33829e-06, 1.42971e-05, 1.57265e-22
4.37341e-06, 1.39554e-05, 1.61116e-22
4.40882e-06, 1.36219e-05, 1.65061e-22
4.44451e-06, 1.32964e-05, 1.69102e-22
4.48049e-06, 1.29787e-05, 1.73242e-22
4.51676e-06, 1.26685e-05, 1.77484e-22
4.55333e-06, 1.23658e-05, 1.8183e-22
4.59019e-06, 1.20703e-05, 1.86281e-22
4.62735e-06, 1.17818e-05, 1.90842e-22
4.66481e-06, 1.15003e-05, 1.95515e-22
4.70258e-06, 1.12255e-05, 2.00302e-22
4.74065e-06, 1.09572e-05, 2.05206e-22
4.77903e-06, 1.06954e-05, 2.10231e-22
4.81772e-06, 1.04398e-05, 2.15378e-22
4.85672e-06, 1.01903e-05, 2.20651e-22
4.89604e-06, 9.94679e-06, 2.26054e-22
4.93568e-06, 9.7091e-06, 2.31589e-22
4.97563e-06, 9.47708e-06, 2.37258e-22
5.01592e-06, 9.25061e-06, 2.43069e-22
5.05652e-06, 9.02956e-06, 2.49019e-22
5.09746e-06, 8.81378e-06, 2.55116e-22
5.13873e-06, 8.60316e-06, 2.61363e-22
5.18033e-06, 8.39758e-06, 2.67762e-22
5.22227e-06, 8.19691e-06, 2.74318e-22
5.26454e-06, 8.00103e-06, 2.81033e-22
5.30716e-06, 7.80984e-06, 2.87914e-22
5.35013e-06, 7.62321e-06, 2.94964e-22
5.39344e-06, 7.44104e-06, 3.02186e-22
5.4371e-06, 7.26323e-06, 3.09584e-22
5.48112e-06, 7.08967e-06, 3.17164e-22
5.52549e-06, 6.92025e-06, 3.24929e-22
5.57023e-06, 6.75489e-06, 3.32886e-22
5.61532e-06, 6.59347e-06, 3.41036e-22
5.66078e-06, 6.43592e-06, 3.49386e-22
5.70661e-06, 6.28213e-06, 3.5794e-22
5.75281e-06, 6.13201e-06, 3.66705e-22
5.79938e-06, 5.98548e-06, 3.75682e-22
5.84633e-06, 5.84245e-06, 3.84881e-22
5.89366e-06, 5.70284e-06, 3.94304e-22
5.94137e-06, 5.56657e-06, 4.03958e-22
5.98947e-06, 5.43355e-06, 4.13848e-22
6.03796e-06, 5.30372e-06, 4.23981e-22
6.08684e-06, 5.17698e-06, 4.34362e-22
6.13612e-06, 5.05328e-06, 4.44997e-22
6.1858e-06, 4.93253e-06, 4.55893e-22
6.23588e-06, 4.81466e-06, 4.67056e-22
6.28636e-06, 4.69962e-06, 4.78491e-22
6.33725e-06, 4.58732e-06, 4.90205e-22
6.38856e-06, 4.4777e-06, 5.02209e-22
6.44028e-06, 4.37071e-06, 5.14505e-22
6.49241e-06, 4.26627e-06, 5.271e-22
6.54497e-06, 4.16433e-06, 5.40006e-22
6.59796e-06, 4.06482e-06, 5.53228e-22
6.65138e-06, 3.9677e-06, 5.66775e-22
6.70522e-06, 3.87289e-06, 5.8065e-22
6.75951e-06, 3.78035e-06, 5.94868e-22
6.81423e-06, 3.69002e-06, 6.09432e-22
6.86939e-06, 3.60185e-06, 6.24352e-22
6.92501e-06, 3.51578e-06, 6.39641e-22
6.98107e-06, 3.43178e-06, 6.55301e-22
7.03759e-06, 3.34978e-06, 6.71346e-22
7.09456e-06, 3.26974e-06, 6.87782e-22
7.152e-06, 3.19161e-06, 7.04623e-22
7.2099e-06, 3.11535e-06, 7.21875e-22
7.26826e-06, 3.04091e-06, 7.39547e-22
7.32711e-06, 2.96825e-06, 7.57657e-22
7.38642e-06, 2.89733e-06, 7.76204e-22
7.44622e-06, 2.8281e-06, 7.9521e-22
7.5065e-06, 2.76053e-06, 8.14679e-22
7.56727e-06, 2.69457e-06, 8.34625e-22
7.62854e-06, 2.63019e-06, 8.55063e-22
7.69029e-06, 2.56735e-06, 8.75996e-22
7.75255e-06, 2.506e-06, 8.97444e-22
7.81531e-06, 2.44613e-06, 9.19416e-22
7.87858e-06, 2.38768e-06, 9.41927e-22
7.94237e-06, 2.33063e-06, 9.64992e-22
8.00667e-06, 2.27495e-06, 9.88619e-22
8.07149e-06, 2.22059e-06, 1.01282e-21
8.13683e-06, 2.16754e-06, 1.03762e-21
8.2027e-06, 2.11575e-06, 1.06302e-21
8.26911e-06, 2.0652e-06, 1.08905e-21
8.33605e-06, 2.01586e-06, 1.11572e-21
8.40354e-06, 1.96769e-06, 1.14303e-21
8.47157e-06, 1.92068e-06, 1.17102e-21
8.54015e-06, 1.87479e-06, 1.19969e-21
8.60929e-06, 1.83e-06, 1.22906e-21
8.67899e-06, 1.78628e-06, 1.25916e-21
8.74925e-06, 1.7436e-06, 1.28998e-21
8.82008e-06, 1.70195e-06, 1.32157e-21
8.89149e-06, 1.66128e-06, 1.35393e-21
8.96347e-06, 1.62159e-06, 1.38708e-21
9.03604e-06, 1.58285e-06, 1.42104e-21
9.10919e-06, 1.54504e-06, 1.45583e-21
9.18293e-06, 1.50812e-06, 1.49147e-21
9.25728e-06, 1.47209e-06, 1.52799e-21
9.33222e-06, 1.43693e-06, 1.5654e-21
9.40777e-06, 1.4026e-06, 1.60373e-21
9.48393e-06, 1.36909e-06, 1.64299e-21
9.56071e-06, 1.33638e-06, 1.68322e-21
9.63811e-06, 1.30445e-06, 1.72443e-21
9.71614e-06, 1.27329e-06, 1.76665e-21
9.7948e-06, 1.24287e-06, 1.80991e-21
9.87409e-06, 1.21318e-06, 1.85422e-21
9.95403e-06, 1.1842e-06, 1.89962e-21
1.00346e-05, 1.15591e-06, 1.94612e-21
1.01159e-05, 1.1283e-06, 1.99381e-21
1.01977e-05, 1.10134e-06, 2.04257e-21
1.02803e-05, 1.07503e-06, 2.0926e-21
1.03635e-05, 1.04935e-06, 2.14382e-21
1.04474e-05, 1.02428e-06, 2.19631e-21
1.0532e-05, 9.99816e-07, 2.2501e-21
1.06173e-05, 9.75932e-07, 2.30521e-21
1.07032e-05, 9.52619e-07, 2.36162e-21
1.07899e-05, 9.29863e-07, 2.41947e-21
1.08772e-05, 9.07651e-07, 2.47867e-21
1.09653e-05, 8.8597e-07, 2.53939e-21
1.10541e-05, 8.64807e-07, 2.60158e-21
1.11435e-05, 8.44149e-07, 2.66522e-21
1.12338e-05, 8.23985e-07, 2.73053e-21
1.13247e-05, 8.04303e-07, 2.79735e-21
1.14164e-05, 7.85091e-07, 2.86586e-21
1.15088e-05, 7.66339e-07, 2.93601e-21
1.1602e-05, 7.48034e-07, 3.00791e-21
1.16959e-05, 7.30167e-07, 3.08154e-21
1.17906e-05, 7.12726e-07, 3.15699e-21
1.1886e-05, 6.95703e-07, 3.23425e-21
1.19823e-05, 6.79086e-07, 3.31349e-21
1.20793e-05, 6.62866e-07, 3.39462e-21
1.21771e-05, 6.47034e-07, 3.47774e-21
1.22757e-05, 6.3158e-07, 3.5629e-21
1.2375e-05, 6.16495e-07, 3.65006e-21
1.24752e-05, 6.01771e-07, 3.73944e-21
1.25762e-05, 5.87398e-07, 3.831e-21
1.2678e-05, 5.73369e-07, 3.92479e-21
1.27807e-05, 5.59675e-07, 4.02094e-21
1.28841e-05, 5.46309e-07, 4.11932e-21
1.29884e-05, 5.33261e-07, 4.22017e-21
1.30936e-05, 5.20526e-07, 4.32355e-21
1.31996e-05, 5.08095e-07, 4.4294e-21
1.33064e-05, 4.95961e-07, 4.53779e-21
1.34142e-05, 4.84116e-07, 4.64897e-21
1.35228e-05, 4.72555e-07, 4.76279e-21
1.36322e-05, 4.6127e-07, 4.87932e-21
1.37426e-05, 4.50255e-07, 4.99883e-21
1.38539e-05, 4.39502e-07, 5.12126e-21
1.3966e-05, 4.29007e-07, 5.24659e-21
1.40791e-05, 4.18762e-07, 5.37508e-21
1.41931e-05, 4.08763e-07, 5.50671e-21
1.4308e-05, 3.99002e-07, 5.64153e-21
1.44238e-05, 3.89474e-07, 5.77961e-21
1.45406e-05, 3.80174e-07, 5.92115e-21
1.46583e-05, 3.71096e-07, 6.0661e-21
1.47769e-05, 3.62235e-07, 6.21453e-21
1.48966e-05, 3.53586e-07, 6.36678e-21
1.50172e-05, 3.45144e-07, 6.52266e-21
1.51388e-05, 3.36903e-07, 6.68239e-21
1.52613e-05, 3.28859e-07, 6.84592e-21
1.53849e-05, 3.21007e-07, 7.0136e-21
1.55094e-05, 3.13343e-07, 7.18524e-21
1.5635e-05, 3.05861e-07, 7.36122e-21
1.57615e-05, 2.98559e-07, 7.54134e-21
1.58891e-05, 2.91431e-07, 7.72597e-21
1.60178e-05, 2.84474e-07, 7.91523e-21
1.61475e-05, 2.77682e-07, 8.10906e-21
1.62782e-05, 2.71053e-07, 8.30756e-21
1.641e-05, 2.64582e-07, 8.51098e-21
1.65428e-05, 2.58266e-07, 8.71928e-21
1.66767e-05, 2.52101e-07, 8.93271e-21
1.68117e-05, 2.46083e-07, 9.1514e-21
1.69478e-05, 2.40208e-07, 9.37545e-21
1.70851e-05, 2.34474e-07, 9.60515e-21
1.72234e-05, 2.28878e-07, 9.84029e-21
1.73628e-05, 2.23414e-07, 1.00811e-20
1.75034e-05, 2.18082e-07, 1.0328e-20
1.76451e-05, 2.12876e-07, 1.05809e-20
1.77879e-05, 2.07795e-07, 1.08399e-20
1.79319e-05, 2.02836e-07, 1.11052e-20
1.80771e-05, 1.97995e-07, 1.13772e-20
1.82234e-05, 1.93269e-07, 1.16556e-20
1.8371e-05, 1.88657e-07, 1.19411e-20
1.85197e-05, 1.84154e-07, 1.22334e-20
1.86696e-05, 1.79759e-07, 1.25329e-20
1.88208e-05, 1.75469e-07, 1.28398e-20
1.89731e-05, 1.71282e-07, 1.31541e-20
1.91267e-05, 1.67195e-07, 1.34761e-20
1.92816e-05, 1.63205e-07, 1.38062e-20
1.94377e-05, 1.5931e-07, 1.41442e-20
1.9595e-05, 1.55509e-07, 1.44903e-20
1.97537e-05, 1.51798e-07, 1.48453e-20
1.99136e-05, 1.48176e-07, 1.52087e-20
2.00748e-05, 1.44641e-07, 1.5581e-20
2.02373e-05, 1.4119e-07, 1.59624e-20
2.04012e-05, 1.37821e-07, 1.63534e-20
2.05663e-05, 1.34533e-07, 1.67536e-20
2.07328e-05, 1.31324e-07, 1.71638e-20
2.09007e-05, 1.28191e-07, 1.75841e-20
2.10699e-05, 1.25133e-07, 1.80146e-20
2.12404e-05, 1.22148e-07, 1.84554e-20
2.14124e-05, 1.19234e-07, 1.89074e-20
2.15857e-05, 1.1639e-07, 1.93702e-20
2.17605e-05, 1.13614e-07, 1.98445e-20
2.19367e-05, 1.10904e-07, 2.03305e-20
2.21143e-05, 1.08258e-07, 2.08282e-20
2.22933e-05, 1.05676e-07, 2.13381e-20
2.24738e-05, 1.03156e-07, 2.18605e-20
2.26557e-05, 1.00696e-07, 2.23956e-20
2.28391e-05, 9.82944e-08, 2.29439e-20
2.3024e-05, 9.59503e-08, 2.35056e-20
2.32104e-05, 9.36622e-08, 2.40811e-20
2.33983e-05, 9.14288e-08, 2.46706e-20
2.35877e-05, 8.92487e-08, 2.52745e-20
2.37787e-05, 8.71206e-08, 2.58934e-20
2.39712e-05, 8.50434e-08, 2.65274e-20
2.41653e-05, 8.30158e-08, 2.71769e-20
2.43609e-05, 8.10366e-08, 2.78422e-20
2.45581e-05, 7.91046e-08, 2.85237e-20
2.47569e-05, 7.72188e-08, 2.9222e-20
2.49574e-05, 7.5378e-08, 2.99377e-20
2.51594e-05, 7.35812e-08, 3.06704e-20
2.53631e-05, 7.18273e-08, 3.14214e-20
2.55684e-05, 7.01153e-08, 3.21905e-20
2.57754e-05, 6.84441e-08, 3.29786e-20
2.59841e-05, 6.68128e-08, 3.37861e-20
2.61944e-05, 6.52205e-08, 3.4613e-20
2.64065e-05, 6.36662e-08, 3.54606e-20
2.66203e-05, 6.21491e-08, 3.63288e-20
2.68358e-05, 6.06681e-08, 3.72181e-20
2.7053e-05, 5.92225e-08, 3.81291e-20
2.72721e-05, 5.78114e-08, 3.90629e-20
2.74928e-05, 5.64341e-08, 4.00188e-20
2.77154e-05, 5.50895e-08, 4.09987e-20
2.79398e-05, 5.37771e-08, 4.20025e-20
2.8166e-05, 5.24961e-08, 4.30308e-20
2.8394e-05, 5.12456e-08, 4.40841e-20
2.86239e-05, 5.00249e-08, 4.51635e-20
2.88556e-05, 4.88334e-08, 4.6269e-20
2.90892e-05, 4.76704e-08, 4.74017e-20
2.93247e-05, 4.65351e-08, 4.85622e-20
2.95621e-05, 4.54269e-08, 4.9751e-20
2.98014e-05, 4.43451e-08, 5.09689e-20
3.00427e-05, 4.32892e-08, 5.22168e-20
3.02859e-05, 4.22585e-08, 5.3495e-20
3.05311e-05, 4.12524e-08, 5.48047e-20
3.07783e-05, 4.02703e-08, 5.61466e-20
3.10274e-05, 3.93116e-08, 5.75207e-20
3.12786e-05, 3.83759e-08, 5.89289e-20
3.15318e-05, 3.74624e-08, 6.03714e-20
3.17871e-05, 3.65708e-08, 6.18495e-20
3.20445e-05, 3.57004e-08, 6.33639e-20
3.23039e-05, 3.48508e-08, 6.4915e-20
3.25654e-05, 3.40215e-08, 6.6504e-20
3.2829e-05, 3.3212e-08, 6.81318e-20
3.30948e-05, 3.24218e-08, 6.97998e-20
3.33627e-05, 3.16504e-08, 7.15084e-20
3.36328e-05, 3.08975e-08, 7.3259e-20
3.39051e-05, 3.01625e-08, 7.50525e-20
3.41796e-05, 2.94451e-08, 7.68899e-20
3.44563e-05, 2.87447e-08, 7.87721e-20
3.47352e-05, 2.80611e-08, 8.07001e-20
3.50165e-05, 2.73938e-08, 8.26763e-20
3.52999e-05, 2.67424e-08, 8.46996e-20
3.55857e-05, 2.61066e-08, 8.67732e-20
3.58738e-05, 2.54859e-08, 8.88974e-20
3.61642e-05, 2.48801e-08, 9.10734e-20
3.6457e-05, 2.42887e-08, 9.3303e-20
3.67521e-05, 2.37114e-08, 9.55867e-20
3.70497e-05, 2.31478e-08, 9.79271e-20
3.73496e-05, 2.25978e-08, 1.00324e-19
3.7652e-05, 2.20608e-08, 1.0278e-19
3.79568e-05, 2.15366e-08, 1.05296e-19
3.82641e-05, 2.1025e-08, 1.07873e-19
3.85739e-05, 2.05255e-08, 1.10514e-19
3.88861e-05, 2.0038e-08, 1.13219e-19
3.9201e-05, 1.95621e-08, 1.15991e-19
3.95183e-05, 1.90975e-08, 1.1883e-19
3.98382e-05, 1.8644e-08, 1.21738e-19
4.01608e-05, 1.82014e-08, 1.24719e-19
4.04859e-05, 1.77693e-08, 1.27772e-19
4.08136e-05, 1.73475e-08, 1.30899e-19
4.11441e-05, 1.69357e-08, 1.34104e-19
4.14771e-05, 1.65338e-08, 1.37386e-19
4.18129e-05, 1.61414e-08, 1.40749e-19
4.21514e-05, 1.57584e-08, 1.44194e-19
4.24927e-05, 1.53846e-08, 1.47724e-19
4.28367e-05, 1.50196e-08, 1.5134e-19
4.31835e-05, 1.46634e-08, 1.55044e-19
4.35331e-05, 1.43156e-08, 1.58839e-19
4.38855e-05, 1.39761e-08, 1.62727e-19
4.42408e-05, 1.36448e-08, 1.6671e-19
4.4599e-05, 1.33213e-08, 1.70791e-19
4.496e-05, 1.30055e-08, 1.74971e-19
4.5324e-05, 1.26973e-08, 1.79254e-19
4.56909e-05, 1.23964e-08, 1.83641e-19
4.60608e-05, 1.21026e-08, 1.88136e-19
4.64337e-05, 1.18159e-08, 1.92741e-19
4.68096e-05, 1.1536e-08, 1.97458e-19
4.71886e-05, 1.12628e-08, 2.02292e-19
4.75706e-05, 1.09961e-08, 2.07243e-19
4.79557e-05, 1.07357e-08, 2.12315e-19
4.8344e-05, 1.04816e-08, 2.17513e-19
4.87353e-05, 1.02335e-08, 2.22836e-19
4.91299e-05, 9.99126e-09, 2.2829e-19
4.95276e-05, 9.75483e-09, 2.33877e-19
4.99286e-05, 9.52404e-09, 2.39602e-19
5.03328e-05, 9.29874e-09, 2.45466e-19
5.07403e-05, 9.07881e-09, 2.51474e-19
5.1151e-05, 8.86412e-09, 2.57628e-19
5.15651e-05, 8.65454e-09, 2.63933e-19
5.19826e-05, 8.44995e-09, 2.70394e-19
5.24034e-05, 8.25023e-09, 2.77011e-19
5.28277e-05, 8.05527e-09, 2.83791e-19
5.32553e-05, 7.86495e-09, 2.90736e-19
5.36865e-05, 7.67916e-09, 2.97852e-19
5.41211e-05, 7.49779e-09, 3.05141e-19
5.45593e-05, 7.32074e-09, 3.1261e-19
5.50009e-05, 7.14791e-09, 3.20259e-19
5.54462e-05, 6.97918e-09, 3.28097e-19
5.58951e-05, 6.81448e-09, 3.36127e-19
5.63476e-05, 6.65369e-09, 3.44353e-19
5.68038e-05, 6.49673e-09, 3.52781e-19
5.72636e-05, 6.3435e-09, 3.61413e-19
5.77272e-05, 6.19392e-09, 3.70258e-19
5.81946e-05, 6.04789e-09, 3.7932e-19
5.86657e-05, 5.90535e-09, 3.88602e-19
5.91406e-05, 5.76619e-09, 3.98111e-19
5.96194e-05, 5.63034e-09, 4.07853e-19
6.01021e-05, 5.49772e-09, 4.17835e-19
6.05886e-05, 5.36826e-09, 4.28058e-19
6.10791e-05, 5.24187e-09, 4.38533e-19
6.15736e-05, 5.11849e-09, 4.49265e-19
6.20721e-05, 4.99805e-09, 4.60259e-19
6.25746e-05, 4.88046e-09, 4.71521e-19
6.30812e-05, 4.76568e-09, 4.8306e-19
6.35919e-05, 4.65362e-09, 4.9488e-19
6.41067e-05, 4.54422e-09, 5.06989e-19
6.46257e-05, 4.43742e-09, 5.19395e-19
6.51489e-05, 4.33317e-09, 5.32105e-19
6.56763e-05, 4.23139e-09, 5.45124e-19
6.6208e-05, 4.13202e-09, 5.58462e-19
6.6744e-05, 4.03502e-09, 5.72127e-19
6.72843e-05, 3.94032e-09, 5.86125e-19
6.7829e-05, 3.84787e-09, 6.00466e-19
6.83782e-05, 3.75762e-09, 6.1516e-19
6.89317e-05, 3.66951e-09, 6.30209e-19
6.94898e-05, 3.58349e-09, 6.4563e-19
7.00524e-05, 3.49952e-09, 6.61427e-19
7.06195e-05, 3.41753e-09, 6.77609e-19
7.11912e-05, 3.3375e-09, 6.94187e-19
7.17675e-05, 3.25936e-09, 7.11169e-19
7.23485e-05, 3.18308e-09, 7.28568e-19
7.29342e-05, 3.10861e-09, 7.46393e-19
7.35247e-05, 3.0359e-09, 7.64654e-19
7.41199e-05, 2.96492e-09, 7.8336e-19
7.472e-05, 2.89563e-09, 8.02526e-19
7.53249e-05, 2.82797e-09, 8.22159e-19
7.59347e-05, 2.76192e-09, 8.42271e-19
7.65494e-05, 2.69744e-09, 8.62874e-19
7.71692e-05, 2.63449e-09, 8.83986e-19
7.77939e-05, 2.57303e-09, 9.05609e-19
7.84237e-05, 2.51302e-09, 9.27762e-19
7.90586e-05, 2.45444e-09, 9.50457e-19
7.96986e-05, 2.39725e-09, 9.73705e-19
8.03438e-05, 2.34141e-09, 9.97523e-19
8.09943e-05, 2.28689e-09, 1.02193e-18
