f, omegaSens, omegaSW
1e-06, 0.00116723, 1.99741e-38
1.0081e-06, 0.00113933, 2.04634e-38
1.01626e-06, 0.0011121, 2.09643e-38
1.02448e-06, 0.00108552, 2.14772e-38
1.03278e-06, 0.00105958, 2.20034e-38
1.04114e-06, 0.00103426, 2.25421e-38
1.04957e-06, 0.00100954, 2.30941e-38
1.05806e-06, 0.000985415, 2.36591e-38
1.06663e-06, 0.000961864, 2.42386e-38
1.07527e-06, 0.000938877, 2.48324e-38
1.08397e-06, 0.000916439, 2.54401e-38
1.09275e-06, 0.000894537, 2.60633e-38
1.10159e-06, 0.000873158, 2.6701e-38
1.11051e-06, 0.000852291, 2.73548e-38
1.1195e-06, 0.000831922, 2.80246e-38
1.12856e-06, 0.00081204, 2.87105e-38
1.1377e-06, 0.000792633, 2.94137e-38
1.14691e-06, 0.00077369, 3.01339e-38
1.1562e-06, 0.0007552, 3.08721e-38
1.16556e-06, 0.000737151, 3.16279e-38
1.17499e-06, 0.000719534, 3.24018e-38
1.1845e-06, 0.000702338, 3.3195e-38
1.19409e-06, 0.000685553, 3.40078e-38
1.20376e-06, 0.000669169, 3.48407e-38
1.21351e-06, 0.000653177, 3.56941e-38
1.22333e-06, 0.000637566, 3.65677e-38
1.23323e-06, 0.000622329, 3.74627e-38
1.24322e-06, 0.000607456, 3.83805e-38
1.25328e-06, 0.000592939, 3.93198e-38
1.26343e-06, 0.000578768, 4.02829e-38
1.27366e-06, 0.000564936, 4.12693e-38
1.28397e-06, 0.000551435, 4.22797e-38
1.29436e-06, 0.000538256, 4.33144e-38
1.30484e-06, 0.000525393, 4.4375e-38
1.31541e-06, 0.000512836, 4.54622e-38
1.32605e-06, 0.00050058, 4.65743e-38
1.33679e-06, 0.000488617, 4.77152e-38
1.34761e-06, 0.00047694, 4.88832e-38
1.35852e-06, 0.000465541, 5.00801e-38
1.36952e-06, 0.000454415, 5.13065e-38
1.38061e-06, 0.000443555, 5.2563e-38
1.39178e-06, 0.000432955, 5.38491e-38
1.40305e-06, 0.000422608, 5.51679e-38
1.41441e-06, 0.000412508, 5.65188e-38
1.42586e-06, 0.000402649, 5.79025e-38
1.4374e-06, 0.000393027, 5.93198e-38
1.44904e-06, 0.000383634, 6.07726e-38
1.46077e-06, 0.000374465, 6.22605e-38
1.4726e-06, 0.000365516, 6.37854e-38
1.48452e-06, 0.000356781, 6.53469e-38
1.49654e-06, 0.000348254, 6.69471e-38
1.50865e-06, 0.000339931, 6.85855e-38
1.52087e-06, 0.000331807, 7.02657e-38
1.53318e-06, 0.000323877, 7.19857e-38
1.54559e-06, 0.000316137, 7.37479e-38
1.5581e-06, 0.000308582, 7.55532e-38
1.57072e-06, 0.000301207, 7.7404e-38
1.58343e-06, 0.000294009, 7.92982e-38
1.59625e-06, 0.000286982, 8.12399e-38
1.60918e-06, 0.000280124, 8.32302e-38
1.6222e-06, 0.000273429, 8.52668e-38
1.63534e-06, 0.000266894, 8.73557e-38
1.64857e-06, 0.000260516, 8.9493e-38
1.66192e-06, 0.00025429, 9.16848e-38
1.67538e-06, 0.000248213, 9.39305e-38
1.68894e-06, 0.000242281, 9.62298e-38
1.70261e-06, 0.000236491, 9.85854e-38
1.7164e-06, 0.000230839, 1.01e-37
1.73029e-06, 0.000225322, 1.03472e-37
1.7443e-06, 0.000219937, 1.06006e-37
1.75842e-06, 0.000214681, 1.08601e-37
1.77266e-06, 0.00020955, 1.11261e-37
1.78701e-06, 0.000204542, 1.13985e-37
1.80147e-06, 0.000199654, 1.16774e-37
1.81606e-06, 0.000194883, 1.19635e-37
1.83076e-06, 0.000190225, 1.22563e-37
1.84558e-06, 0.000185679, 1.25564e-37
1.86052e-06, 0.000181242, 1.28638e-37
1.87558e-06, 0.00017691, 1.31787e-37
1.89077e-06, 0.000172682, 1.35015e-37
1.90608e-06, 0.000168555, 1.38322e-37
1.92151e-06, 0.000164527, 1.41708e-37
1.93706e-06, 0.000160595, 1.45176e-37
1.95274e-06, 0.000156757, 1.48731e-37
1.96855e-06, 0.000153011, 1.52372e-37
1.98449e-06, 0.000149354, 1.56104e-37
2.00056e-06, 0.000145785, 1.59927e-37
2.01675e-06, 0.000142301, 1.63841e-37
2.03308e-06, 0.0001389, 1.67853e-37
2.04954e-06, 0.00013558, 1.71963e-37
2.06613e-06, 0.00013234, 1.76173e-37
2.08286e-06, 0.000129177, 1.80487e-37
2.09972e-06, 0.00012609, 1.84906e-37
2.11672e-06, 0.000123077, 1.89434e-37
2.13385e-06, 0.000120135, 1.9407e-37
2.15113e-06, 0.000117264, 1.98823e-37
2.16854e-06, 0.000114462, 2.0369e-37
2.1861e-06, 0.000111727, 2.08678e-37
2.2038e-06, 0.000109056, 2.13788e-37
2.22164e-06, 0.00010645, 2.19022e-37
2.23962e-06, 0.000103906, 2.24383e-37
2.25776e-06, 0.000101423, 2.29879e-37
2.27603e-06, 9.89991e-05, 2.35505e-37
2.29446e-06, 9.66331e-05, 2.41273e-37
2.31303e-06, 9.43237e-05, 2.47178e-37
2.33176e-06, 9.20695e-05, 2.53232e-37
2.35064e-06, 8.98692e-05, 2.59433e-37
2.36967e-06, 8.77215e-05, 2.65785e-37
2.38885e-06, 8.56251e-05, 2.72291e-37
2.40819e-06, 8.35788e-05, 2.78958e-37
2.42769e-06, 8.15814e-05, 2.8579e-37
2.44734e-06, 7.96317e-05, 2.92786e-37
2.46715e-06, 7.77286e-05, 2.99953e-37
2.48713e-06, 7.5871e-05, 3.073e-37
2.50726e-06, 7.40578e-05, 3.14822e-37
2.52756e-06, 7.2288e-05, 3.22531e-37
2.54802e-06, 7.05604e-05, 3.30427e-37
2.56865e-06, 6.88741e-05, 3.38518e-37
2.58944e-06, 6.72281e-05, 3.46804e-37
2.61041e-06, 6.56215e-05, 3.55298e-37
2.63154e-06, 6.40533e-05, 3.63996e-37
2.65284e-06, 6.25225e-05, 3.72907e-37
2.67432e-06, 6.10283e-05, 3.82038e-37
2.69597e-06, 5.95698e-05, 3.91392e-37
2.7178e-06, 5.81462e-05, 4.00977e-37
2.7398e-06, 5.67566e-05, 4.10793e-37
2.76198e-06, 5.54002e-05, 4.20851e-37
2.78434e-06, 5.40763e-05, 4.31155e-37
2.80688e-06, 5.27839e-05, 4.41711e-37
2.82961e-06, 5.15225e-05, 4.52529e-37
2.85251e-06, 5.02912e-05, 4.63605e-37
2.87561e-06, 4.90893e-05, 4.7496e-37
2.89889e-06, 4.79162e-05, 4.86589e-37
2.92235e-06, 4.67711e-05, 4.98498e-37
2.94601e-06, 4.56533e-05, 5.10704e-37
2.96986e-06, 4.45623e-05, 5.23209e-37
2.99391e-06, 4.34973e-05, 5.36023e-37
3.01814e-06, 4.24578e-05, 5.49142e-37
3.04258e-06, 4.14432e-05, 5.62591e-37
3.06721e-06, 4.04528e-05, 5.76365e-37
3.09204e-06, 3.9486e-05, 5.90476e-37
3.11707e-06, 3.85424e-05, 6.04932e-37
3.14231e-06, 3.76213e-05, 6.19746e-37
3.16775e-06, 3.67222e-05, 6.34921e-37
3.19339e-06, 3.58446e-05, 6.50463e-37
3.21924e-06, 3.4988e-05, 6.66388e-37
3.24531e-06, 3.41519e-05, 6.82709e-37
3.27158e-06, 3.33357e-05, 6.99422e-37
3.29806e-06, 3.25391e-05, 7.16543e-37
3.32476e-06, 3.17614e-05, 7.34087e-37
3.35168e-06, 3.10024e-05, 7.52064e-37
3.37881e-06, 3.02615e-05, 7.70474e-37
3.40617e-06, 2.95383e-05, 7.89343e-37
3.43374e-06, 2.88324e-05, 8.08666e-37
3.46154e-06, 2.81434e-05, 8.28466e-37
3.48957e-06, 2.74708e-05, 8.48756e-37
3.51782e-06, 2.68143e-05, 8.69536e-37
3.5463e-06, 2.61735e-05, 8.90827e-37
3.575e-06, 2.5548e-05, 9.12631e-37
3.60395e-06, 2.49375e-05, 9.34982e-37
3.63312e-06, 2.43415e-05, 9.57869e-37
3.66254e-06, 2.37598e-05, 9.81328e-37
3.69219e-06, 2.3192e-05, 1.00535e-36
3.72208e-06, 2.26378e-05, 1.02997e-36
3.75221e-06, 2.20968e-05, 1.05518e-36
3.78259e-06, 2.15687e-05, 1.08102e-36
3.81321e-06, 2.10533e-05, 1.10749e-36
3.84408e-06, 2.05502e-05, 1.1346e-36
3.8752e-06, 2.00591e-05, 1.16238e-36
3.90657e-06, 1.95797e-05, 1.19084e-36
3.9382e-06, 1.91118e-05, 1.22e-36
3.97008e-06, 1.86551e-05, 1.24987e-36
4.00222e-06, 1.82093e-05, 1.28047e-36
4.03462e-06, 1.77741e-05, 1.31182e-36
4.06729e-06, 1.73494e-05, 1.34395e-36
4.10021e-06, 1.69348e-05, 1.37685e-36
4.13341e-06, 1.65301e-05, 1.41056e-36
4.16687e-06, 1.6135e-05, 1.4451e-36
4.2006e-06, 1.57495e-05, 1.48047e-36
4.23461e-06, 1.53731e-05, 1.51673e-36
4.26889e-06, 1.50057e-05, 1.55386e-36
4.30345e-06, 1.46471e-05, 1.59191e-36
4.33829e-06, 1.42971e-05, 1.63088e-36
4.37341e-06, 1.39554e-05, 1.67081e-36
4.40882e-06, 1.36219e-05, 1.71172e-36
4.44451e-06, 1.32964e-05, 1.75363e-36
4.48049e-06, 1.29787e-05, 1.79657e-36
4.51676e-06, 1.26685e-05, 1.84055e-36
4.55333e-06, 1.23658e-05, 1.88562e-36
4.59019e-06, 1.20703e-05, 1.93179e-36
4.62735e-06, 1.17818e-05, 1.97908e-36
4.66481e-06, 1.15003e-05, 2.02754e-36
4.70258e-06, 1.12255e-05, 2.07719e-36
4.74065e-06, 1.09572e-05, 2.12804e-36
4.77903e-06, 1.06954e-05, 2.18015e-36
4.81772e-06, 1.04398e-05, 2.23353e-36
4.85672e-06, 1.01903e-05, 2.28821e-36
4.89604e-06, 9.94679e-06, 2.34424e-36
4.93568e-06, 9.7091e-06, 2.40164e-36
4.97563e-06, 9.47708e-06, 2.46043e-36
5.01592e-06, 9.25061e-06, 2.52069e-36
5.05652e-06, 9.02956e-06, 2.58239e-36
5.09746e-06, 8.81378e-06, 2.64563e-36
5.13873e-06, 8.60316e-06, 2.71041e-36
5.18033e-06, 8.39758e-06, 2.77677e-36
5.22227e-06, 8.19691e-06, 2.84475e-36
5.26454e-06, 8.00103e-06, 2.91439e-36
5.30716e-06, 7.80984e-06, 2.98575e-36
5.35013e-06, 7.62321e-06, 3.05886e-36
5.39344e-06, 7.44104e-06, 3.13375e-36
5.4371e-06, 7.26323e-06, 3.21047e-36
5.48112e-06, 7.08967e-06, 3.28908e-36
5.52549e-06, 6.92025e-06, 3.36961e-36
5.57023e-06, 6.75489e-06, 3.45212e-36
5.61532e-06, 6.59347e-06, 3.53664e-36
5.66078e-06, 6.43592e-06, 3.62323e-36
5.70661e-06, 6.28213e-06, 3.71194e-36
5.75281e-06, 6.13201e-06, 3.80283e-36
5.79938e-06, 5.98548e-06, 3.89593e-36
5.84633e-06, 5.84245e-06, 3.99132e-36
5.89366e-06, 5.70284e-06, 4.08905e-36
5.94137e-06, 5.56657e-06, 4.18916e-36
5.98947e-06, 5.43355e-06, 4.29173e-36
6.03796e-06, 5.30372e-06, 4.39681e-36
6.08684e-06, 5.17698e-06, 4.50446e-36
6.13612e-06, 5.05328e-06, 4.61475e-36
6.1858e-06, 4.93253e-06, 4.72775e-36
6.23588e-06, 4.81466e-06, 4.84351e-36
6.28636e-06, 4.69962e-06, 4.96209e-36
6.33725e-06, 4.58732e-06, 5.08358e-36
6.38856e-06, 4.4777e-06, 5.20806e-36
6.44028e-06, 4.37071e-06, 5.33557e-36
6.49241e-06, 4.26627e-06, 5.46619e-36
6.54497e-06, 4.16433e-06, 5.60002e-36
6.59796e-06, 4.06482e-06, 5.73715e-36
6.65138e-06, 3.9677e-06, 5.87763e-36
6.70522e-06, 3.87289e-06, 6.02152e-36
6.75951e-06, 3.78035e-06, 6.16897e-36
6.81423e-06, 3.69002e-06, 6.32e-36
6.86939e-06, 3.60185e-06, 6.47473e-36
6.92501e-06, 3.51578e-06, 6.63328e-36
6.98107e-06, 3.43178e-06, 6.79568e-36
7.03759e-06, 3.34978e-06, 6.96208e-36
7.09456e-06, 3.26974e-06, 7.13252e-36
7.152e-06, 3.19161e-06, 7.30717e-36
7.2099e-06, 3.11535e-06, 7.48608e-36
7.26826e-06, 3.04091e-06, 7.66934e-36
7.32711e-06, 2.96825e-06, 7.85715e-36
7.38642e-06, 2.89733e-06, 8.0495e-36
7.44622e-06, 2.8281e-06, 8.24659e-36
7.5065e-06, 2.76053e-06, 8.44849e-36
7.56727e-06, 2.69457e-06, 8.65535e-36
7.62854e-06, 2.63019e-06, 8.8673e-36
7.69029e-06, 2.56735e-06, 9.08437e-36
7.75255e-06, 2.506e-06, 9.3068e-36
7.81531e-06, 2.44613e-06, 9.53467e-36
7.87858e-06, 2.38768e-06, 9.76811e-36
7.94237e-06, 2.33063e-06, 1.00073e-35
8.00667e-06, 2.27495e-06, 1.02523e-35
8.07149e-06, 2.22059e-06, 1.05034e-35
8.13683e-06, 2.16754e-06, 1.07605e-35
8.2027e-06, 2.11575e-06, 1.1024e-35
8.26911e-06, 2.0652e-06, 1.12939e-35
8.33605e-06, 2.01586e-06, 1.15704e-35
8.40354e-06, 1.96769e-06, 1.18537e-35
8.47157e-06, 1.92068e-06, 1.21439e-35
8.54015e-06, 1.87479e-06, 1.24412e-35
8.60929e-06, 1.83e-06, 1.27459e-35
8.67899e-06, 1.78628e-06, 1.30579e-35
8.74925e-06, 1.7436e-06, 1.33776e-35
8.82008e-06, 1.70195e-06, 1.37052e-35
8.89149e-06, 1.66128e-06, 1.40408e-35
8.96347e-06, 1.62159e-06, 1.43845e-35
9.03604e-06, 1.58285e-06, 1.47367e-35
9.10919e-06, 1.54504e-06, 1.50975e-35
9.18293e-06, 1.50812e-06, 1.54672e-35
9.25728e-06, 1.47209e-06, 1.58459e-35
9.33222e-06, 1.43693e-06, 1.62339e-35
9.40777e-06, 1.4026e-06, 1.66313e-35
9.48393e-06, 1.36909e-06, 1.70385e-35
9.56071e-06, 1.33638e-06, 1.74557e-35
9.63811e-06, 1.30445e-06, 1.78831e-35
9.71614e-06, 1.27329e-06, 1.8321e-35
9.7948e-06, 1.24287e-06, 1.87695e-35
9.87409e-06, 1.21318e-06, 1.92291e-35
9.95403e-06, 1.1842e-06, 1.96999e-35
1.00346e-05, 1.15591e-06, 2.01821e-35
1.01159e-05, 1.1283e-06, 2.06767e-35
1.01977e-05, 1.10134e-06, 2.11823e-35
1.02803e-05, 1.07503e-06, 2.17012e-35
1.03635e-05, 1.04935e-06, 2.22324e-35
1.04474e-05, 1.02428e-06, 2.27767e-35
1.0532e-05, 9.99816e-07, 2.33345e-35
1.06173e-05, 9.75932e-07, 2.39061e-35
1.07032e-05, 9.52619e-07, 2.44911e-35
1.07899e-05, 9.29863e-07, 2.50911e-35
1.08772e-05, 9.07651e-07, 2.5705e-35
1.09653e-05, 8.8597e-07, 2.63347e-35
1.10541e-05, 8.64807e-07, 2.69797e-35
1.11435e-05, 8.44149e-07, 2.76396e-35
1.12338e-05, 8.23985e-07, 2.8317e-35
1.13247e-05, 8.04303e-07, 2.901e-35
1.14164e-05, 7.85091e-07, 2.97204e-35
1.15088e-05, 7.66339e-07, 3.04479e-35
1.1602e-05, 7.48034e-07, 3.11936e-35
1.16959e-05, 7.30167e-07, 3.19571e-35
1.17906e-05, 7.12726e-07, 3.27397e-35
1.1886e-05, 6.95703e-07, 3.35408e-35
1.19823e-05, 6.79086e-07, 3.43627e-35
1.20793e-05, 6.62866e-07, 3.5204e-35
1.21771e-05, 6.47034e-07, 3.6066e-35
1.22757e-05, 6.3158e-07, 3.69493e-35
1.2375e-05, 6.16495e-07, 3.78532e-35
1.24752e-05, 6.01771e-07, 3.87801e-35
1.25762e-05, 5.87398e-07, 3.97297e-35
1.2678e-05, 5.73369e-07, 4.07023e-35
1.27807e-05, 5.59675e-07, 4.16995e-35
1.28841e-05, 5.46309e-07, 4.27198e-35
1.29884e-05, 5.33261e-07, 4.37657e-35
1.30936e-05, 5.20526e-07, 4.48378e-35
1.31996e-05, 5.08095e-07, 4.59356e-35
1.33064e-05, 4.95961e-07, 4.70596e-35
1.34142e-05, 4.84116e-07, 4.82127e-35
1.35228e-05, 4.72555e-07, 4.93932e-35
1.36322e-05, 4.6127e-07, 5.06017e-35
1.37426e-05, 4.50255e-07, 5.1841e-35
1.38539e-05, 4.39502e-07, 5.31108e-35
1.3966e-05, 4.29007e-07, 5.44105e-35
1.40791e-05, 4.18762e-07, 5.57432e-35
1.41931e-05, 4.08763e-07, 5.71082e-35
1.4308e-05, 3.99002e-07, 5.85064e-35
1.44238e-05, 3.89474e-07, 5.99385e-35
1.45406e-05, 3.80174e-07, 6.14064e-35
1.46583e-05, 3.71096e-07, 6.29097e-35
1.47769e-05, 3.62235e-07, 6.44491e-35
1.48966e-05, 3.53586e-07, 6.6028e-35
1.50172e-05, 3.45144e-07, 6.76447e-35
1.51388e-05, 3.36903e-07, 6.93013e-35
1.52613e-05, 3.28859e-07, 7.09972e-35
1.53849e-05, 3.21007e-07, 7.27363e-35
1.55094e-05, 3.13343e-07, 7.45164e-35
1.5635e-05, 3.05861e-07, 7.63415e-35
1.57615e-05, 2.98559e-07, 7.82095e-35
1.58891e-05, 2.91431e-07, 8.01244e-35
1.60178e-05, 2.84474e-07, 8.20872e-35
1.61475e-05, 2.77682e-07, 8.40974e-35
1.62782e-05, 2.71053e-07, 8.61561e-35
1.641e-05, 2.64582e-07, 8.82658e-35
1.65428e-05, 2.58266e-07, 9.04261e-35
1.66767e-05, 2.52101e-07, 9.26397e-35
1.68117e-05, 2.46083e-07, 9.49078e-35
1.69478e-05, 2.40208e-07, 9.72315e-35
1.70851e-05, 2.34474e-07, 9.96138e-35
1.72234e-05, 2.28878e-07, 1.02052e-34
1.73628e-05, 2.23414e-07, 1.04551e-34
1.75034e-05, 2.18082e-07, 1.07111e-34
1.76451e-05, 2.12876e-07, 1.09734e-34
1.77879e-05, 2.07795e-07, 1.12419e-34
1.79319e-05, 2.02836e-07, 1.15172e-34
1.80771e-05, 1.97995e-07, 1.17992e-34
1.82234e-05, 1.93269e-07, 1.2088e-34
1.8371e-05, 1.88657e-07, 1.23841e-34
1.85197e-05, 1.84154e-07, 1.26873e-34
1.86696e-05, 1.79759e-07, 1.29979e-34
1.88208e-05, 1.75469e-07, 1.33162e-34
1.89731e-05, 1.71282e-07, 1.36421e-34
1.91267e-05, 1.67195e-07, 1.39761e-34
1.92816e-05, 1.63205e-07, 1.43185e-34
1.94377e-05, 1.5931e-07, 1.4669e-34
1.9595e-05, 1.55509e-07, 1.50281e-34
1.97537e-05, 1.51798e-07, 1.53962e-34
1.99136e-05, 1.48176e-07, 1.57731e-34
2.00748e-05, 1.44641e-07, 1.61592e-34
2.02373e-05, 1.4119e-07, 1.65548e-34
2.04012e-05, 1.37821e-07, 1.69603e-34
2.05663e-05, 1.34533e-07, 1.73754e-34
2.07328e-05, 1.31324e-07, 1.78009e-34
2.09007e-05, 1.28191e-07, 1.82368e-34
2.10699e-05, 1.25133e-07, 1.86833e-34
2.12404e-05, 1.22148e-07, 1.91406e-34
2.14124e-05, 1.19234e-07, 1.96093e-34
2.15857e-05, 1.1639e-07, 2.00893e-34
2.17605e-05, 1.13614e-07, 2.05813e-34
2.19367e-05, 1.10904e-07, 2.10853e-34
2.21143e-05, 1.08258e-07, 2.16016e-34
2.22933e-05, 1.05676e-07, 2.21304e-34
2.24738e-05, 1.03156e-07, 2.26723e-34
2.26557e-05, 1.00696e-07, 2.32273e-34
2.28391e-05, 9.82944e-08, 2.3796e-34
2.3024e-05, 9.59503e-08, 2.43786e-34
2.32104e-05, 9.36622e-08, 2.49755e-34
2.33983e-05, 9.14288e-08, 2.5587e-34
2.35877e-05, 8.92487e-08, 2.62134e-34
2.37787e-05, 8.71206e-08, 2.68554e-34
2.39712e-05, 8.50434e-08, 2.75129e-34
2.41653e-05, 8.30158e-08, 2.81866e-34
2.43609e-05, 8.10366e-08, 2.88767e-34
2.45581e-05, 7.91046e-08, 2.95836e-34
2.47569e-05, 7.72188e-08, 3.03079e-34
2.49574e-05, 7.5378e-08, 3.10502e-34
2.51594e-05, 7.35812e-08, 3.18103e-34
2.53631e-05, 7.18273e-08, 3.25892e-34
2.55684e-05, 7.01153e-08, 3.3387e-34
2.57754e-05, 6.84441e-08, 3.42045e-34
2.59841e-05, 6.68128e-08, 3.50421e-34
2.61944e-05, 6.52205e-08, 3.58998e-34
2.64065e-05, 6.36662e-08, 3.6779e-34
2.66203e-05, 6.21491e-08, 3.76796e-34
2.68358e-05, 6.06681e-08, 3.86021e-34
2.7053e-05, 5.92225e-08, 3.9547e-34
2.72721e-05, 5.78114e-08, 4.05156e-34
2.74928e-05, 5.64341e-08, 4.15072e-34
2.77154e-05, 5.50895e-08, 4.25236e-34
2.79398e-05, 5.37771e-08, 4.35649e-34
2.8166e-05, 5.24961e-08, 4.46316e-34
2.8394e-05, 5.12456e-08, 4.57243e-34
2.86239e-05, 5.00249e-08, 4.68439e-34
2.88556e-05, 4.88334e-08, 4.79907e-34
2.90892e-05, 4.76704e-08, 4.91657e-34
2.93247e-05, 4.65351e-08, 5.03695e-34
2.95621e-05, 4.54269e-08, 5.16027e-34
2.98014e-05, 4.43451e-08, 5.28661e-34
3.00427e-05, 4.32892e-08, 5.41606e-34
3.02859e-05, 4.22585e-08, 5.54866e-34
3.05311e-05, 4.12524e-08, 5.68453e-34
3.07783e-05, 4.02703e-08, 5.82372e-34
3.10274e-05, 3.93116e-08, 5.96627e-34
3.12786e-05, 3.83759e-08, 6.11236e-34
3.15318e-05, 3.74624e-08, 6.262e-34
3.17871e-05, 3.65708e-08, 6.41534e-34
3.20445e-05, 3.57004e-08, 6.57245e-34
3.23039e-05, 3.48508e-08, 6.73336e-34
3.25654e-05, 3.40215e-08, 6.89821e-34
3.2829e-05, 3.3212e-08, 7.06708e-34
3.30948e-05, 3.24218e-08, 7.24013e-34
3.33627e-05, 3.16504e-08, 7.41738e-34
3.36328e-05, 3.08975e-08, 7.59899e-34
3.39051e-05, 3.01625e-08, 7.78506e-34
3.41796e-05, 2.94451e-08, 7.97568e-34
3.44563e-05, 2.87447e-08, 8.17095e-34
3.47352e-05, 2.80611e-08, 8.37098e-34
3.50165e-05, 2.73938e-08, 8.57601e-34
3.52999e-05, 2.67424e-08, 8.78592e-34
3.55857e-05, 2.61066e-08, 9.00105e-34
3.58738e-05, 2.54859e-08, 9.22145e-34
3.61642e-05, 2.48801e-08, 9.44721e-34
3.6457e-05, 2.42887e-08, 9.67854e-34
3.67521e-05, 2.37114e-08, 9.91547e-34
3.70497e-05, 2.31478e-08, 1.01583e-33
3.73496e-05, 2.25978e-08, 1.0407e-33
3.7652e-05, 2.20608e-08, 1.06618e-33
3.79568e-05, 2.15366e-08, 1.09228e-33
3.82641e-05, 2.1025e-08, 1.11903e-33
3.85739e-05, 2.05255e-08, 1.14643e-33
3.88861e-05, 2.0038e-08, 1.17449e-33
3.9201e-05, 1.95621e-08, 1.20326e-33
3.95183e-05, 1.90975e-08, 1.23271e-33
3.98382e-05, 1.8644e-08, 1.26289e-33
4.01608e-05, 1.82014e-08, 1.29382e-33
4.04859e-05, 1.77693e-08, 1.3255e-33
4.08136e-05, 1.73475e-08, 1.35794e-33
4.11441e-05, 1.69357e-08, 1.3912e-33
4.14771e-05, 1.65338e-08, 1.42525e-33
4.18129e-05, 1.61414e-08, 1.46015e-33
4.21514e-05, 1.57584e-08, 1.4959e-33
4.24927e-05, 1.53846e-08, 1.53253e-33
4.28367e-05, 1.50196e-08, 1.57006e-33
4.31835e-05, 1.46634e-08, 1.6085e-33
4.35331e-05, 1.43156e-08, 1.64788e-33
4.38855e-05, 1.39761e-08, 1.68822e-33
4.42408e-05, 1.36448e-08, 1.72956e-33
4.4599e-05, 1.33213e-08, 1.77191e-33
4.496e-05, 1.30055e-08, 1.81529e-33
4.5324e-05, 1.26973e-08, 1.85974e-33
4.56909e-05, 1.23964e-08, 1.90527e-33
4.60608e-05, 1.21026e-08, 1.95192e-33
4.64337e-05, 1.18159e-08, 1.99971e-33
4.68096e-05, 1.1536e-08, 2.04867e-33
4.71886e-05, 1.12628e-08, 2.09883e-33
4.75706e-05, 1.09961e-08, 2.15022e-33
4.79557e-05, 1.07357e-08, 2.20286e-33
4.8344e-05, 1.04816e-08, 2.25681e-33
4.87353e-05, 1.02335e-08, 2.31205e-33
4.91299e-05, 9.99126e-09, 2.36867e-33
4.95276e-05, 9.75483e-09, 2.42666e-33
4.99286e-05, 9.52404e-09, 2.48608e-33
5.03328e-05, 9.29874e-09, 2.54695e-33
5.07403e-05, 9.07881e-09, 2.60931e-33
5.1151e-05, 8.86412e-09, 2.67319e-33
5.15651e-05, 8.65454e-09, 2.73864e-33
5.19826e-05, 8.44995e-09, 2.8057e-33
5.24034e-05, 8.25023e-09, 2.87439e-33
5.28277e-05, 8.05527e-09, 2.94477e-33
5.32553e-05, 7.86495e-09, 3.01686e-33
5.36865e-05, 7.67916e-09, 3.09074e-33
5.41211e-05, 7.49779e-09, 3.16641e-33
5.45593e-05, 7.32074e-09, 3.24394e-33
5.50009e-05, 7.14791e-09, 3.32335e-33
5.54462e-05, 6.97918e-09, 3.40473e-33
5.58951e-05, 6.81448e-09, 3.48809e-33
5.63476e-05, 6.65369e-09, 3.57349e-33
5.68038e-05, 6.49673e-09, 3.66099e-33
5.72636e-05, 6.3435e-09, 3.75062e-33
5.77272e-05, 6.19392e-09, 3.84245e-33
5.81946e-05, 6.04789e-09, 3.93654e-33
5.86657e-05, 5.90535e-09, 4.03292e-33
5.91406e-05, 5.76619e-09, 4.13165e-33
5.96194e-05, 5.63034e-09, 4.23282e-33
6.01021e-05, 5.49772e-09, 4.33646e-33
6.05886e-05, 5.36826e-09, 4.44262e-33
6.10791e-05, 5.24187e-09, 4.5514e-33
6.15736e-05, 5.11849e-09, 4.66284e-33
6.20721e-05, 4.99805e-09, 4.77701e-33
6.25746e-05, 4.88046e-09, 4.89397e-33
6.30812e-05, 4.76568e-09, 5.0138e-33
6.35919e-05, 4.65362e-09, 5.13656e-33
6.41067e-05, 4.54422e-09, 5.26232e-33
6.46257e-05, 4.43742e-09, 5.39116e-33
6.51489e-05, 4.33317e-09, 5.52317e-33
6.56763e-05, 4.23139e-09, 5.65839e-33
6.6208e-05, 4.13202e-09, 5.79693e-33
6.6744e-05, 4.03502e-09, 5.93887e-33
6.72843e-05, 3.94032e-09, 6.08426e-33
6.7829e-05, 3.84787e-09, 6.23323e-33
6.83782e-05, 3.75762e-09, 6.38587e-33
6.89317e-05, 3.66951e-09, 6.5422e-33
6.94898e-05, 3.58349e-09, 6.70239e-33
7.00524e-05, 3.49952e-09, 6.86651e-33
7.06195e-05, 3.41753e-09, 7.03462e-33
7.11912e-05, 3.3375e-09, 7.20685e-33
7.17675e-05, 3.25936e-09, 7.3833e-33
7.23485e-05, 3.18308e-09, 7.56407e-33
7.29342e-05, 3.10861e-09, 7.74926e-33
7.35247e-05, 3.0359e-09, 7.93901e-33
7.41199e-05, 2.96492e-09, 8.13338e-33
7.472e-05, 2.89563e-09, 8.33254e-33
7.53249e-05, 2.82797e-09, 8.53655e-33
7.59347e-05, 2.76192e-09, 8.74556e-33
7.65494e-05, 2.69744e-09, 8.95967e-33
7.71692e-05, 2.63449e-09, 9.17907e-33
7.77939e-05, 2.57303e-09, 9.4038e-33
7.84237e-05, 2.51302e-09, 9.63405e-33
7.90586e-05, 2.45444e-09, 9.86993e-33
7.96986e-05, 2.39725e-09, 1.01116e-32
8.03438e-05, 2.34141e-09, 1.03591e-32
8.09943e-05, 2.28689e-09, 1.06128e-32
