f, omegaSens, omegaSW
1e-06, 0.00116723, 4.93133e-26
1.0081e-06, 0.00113933, 5.05213e-26
1.01626e-06, 0.0011121, 5.17581e-26
1.02448e-06, 0.00108552, 5.30242e-26
1.03278e-06, 0.00105958, 5.43234e-26
1.04114e-06, 0.00103426, 5.56533e-26
1.04957e-06, 0.00100954, 5.70162e-26
1.05806e-06, 0.000985415, 5.8411e-26
1.06663e-06, 0.000961864, 5.98419e-26
1.07527e-06, 0.000938877, 6.13079e-26
1.08397e-06, 0.000916439, 6.28081e-26
1.09275e-06, 0.000894537, 6.43467e-26
1.10159e-06, 0.000873158, 6.5921e-26
1.11051e-06, 0.000852291, 6.75354e-26
1.1195e-06, 0.000831922, 6.91888e-26
1.12856e-06, 0.00081204, 7.08823e-26
1.1377e-06, 0.000792633, 7.26185e-26
1.14691e-06, 0.00077369, 7.43964e-26
1.1562e-06, 0.0007552, 7.62189e-26
1.16556e-06, 0.000737151, 7.8085e-26
1.17499e-06, 0.000719534, 7.99956e-26
1.1845e-06, 0.000702338, 8.19538e-26
1.19409e-06, 0.000685553, 8.39605e-26
1.20376e-06, 0.000669169, 8.60168e-26
1.21351e-06, 0.000653177, 8.81239e-26
1.22333e-06, 0.000637566, 9.02806e-26
1.23323e-06, 0.000622329, 9.24903e-26
1.24322e-06, 0.000607456, 9.47562e-26
1.25328e-06, 0.000592939, 9.70752e-26
1.26343e-06, 0.000578768, 9.94529e-26
1.27366e-06, 0.000564936, 1.01888e-25
1.28397e-06, 0.000551435, 1.04383e-25
1.29436e-06, 0.000538256, 1.06937e-25
1.30484e-06, 0.000525393, 1.09556e-25
1.31541e-06, 0.000512836, 1.1224e-25
1.32605e-06, 0.00050058, 1.14986e-25
1.33679e-06, 0.000488617, 1.17802e-25
1.34761e-06, 0.00047694, 1.20686e-25
1.35852e-06, 0.000465541, 1.23641e-25
1.36952e-06, 0.000454415, 1.26669e-25
1.38061e-06, 0.000443555, 1.29771e-25
1.39178e-06, 0.000432955, 1.32946e-25
1.40305e-06, 0.000422608, 1.36202e-25
1.41441e-06, 0.000412508, 1.39537e-25
1.42586e-06, 0.000402649, 1.42953e-25
1.4374e-06, 0.000393027, 1.46452e-25
1.44904e-06, 0.000383634, 1.50039e-25
1.46077e-06, 0.000374465, 1.53713e-25
1.4726e-06, 0.000365516, 1.57477e-25
1.48452e-06, 0.000356781, 1.61333e-25
1.49654e-06, 0.000348254, 1.65283e-25
1.50865e-06, 0.000339931, 1.69328e-25
1.52087e-06, 0.000331807, 1.73476e-25
1.53318e-06, 0.000323877, 1.77723e-25
1.54559e-06, 0.000316137, 1.82073e-25
1.5581e-06, 0.000308582, 1.8653e-25
1.57072e-06, 0.000301207, 1.911e-25
1.58343e-06, 0.000294009, 1.95776e-25
1.59625e-06, 0.000286982, 2.0057e-25
1.60918e-06, 0.000280124, 2.05484e-25
1.6222e-06, 0.000273429, 2.10512e-25
1.63534e-06, 0.000266894, 2.15669e-25
1.64857e-06, 0.000260516, 2.20946e-25
1.66192e-06, 0.00025429, 2.26357e-25
1.67538e-06, 0.000248213, 2.31902e-25
1.68894e-06, 0.000242281, 2.37578e-25
1.70261e-06, 0.000236491, 2.43394e-25
1.7164e-06, 0.000230839, 2.49356e-25
1.73029e-06, 0.000225322, 2.55459e-25
1.7443e-06, 0.000219937, 2.61714e-25
1.75842e-06, 0.000214681, 2.68121e-25
1.77266e-06, 0.00020955, 2.74688e-25
1.78701e-06, 0.000204542, 2.81413e-25
1.80147e-06, 0.000199654, 2.883e-25
1.81606e-06, 0.000194883, 2.95362e-25
1.83076e-06, 0.000190225, 3.02592e-25
1.84558e-06, 0.000185679, 3.1e-25
1.86052e-06, 0.000181242, 3.1759e-25
1.87558e-06, 0.00017691, 3.25365e-25
1.89077e-06, 0.000172682, 3.33334e-25
1.90608e-06, 0.000168555, 3.41497e-25
1.92151e-06, 0.000164527, 3.49858e-25
1.93706e-06, 0.000160595, 3.58421e-25
1.95274e-06, 0.000156757, 3.67195e-25
1.96855e-06, 0.000153011, 3.76186e-25
1.98449e-06, 0.000149354, 3.85399e-25
2.00056e-06, 0.000145785, 3.94838e-25
2.01675e-06, 0.000142301, 4.04501e-25
2.03308e-06, 0.0001389, 4.14407e-25
2.04954e-06, 0.00013558, 4.24554e-25
2.06613e-06, 0.00013234, 4.34947e-25
2.08286e-06, 0.000129177, 4.45599e-25
2.09972e-06, 0.00012609, 4.56507e-25
2.11672e-06, 0.000123077, 4.67685e-25
2.13385e-06, 0.000120135, 4.79132e-25
2.15113e-06, 0.000117264, 4.90867e-25
2.16854e-06, 0.000114462, 5.02882e-25
2.1861e-06, 0.000111727, 5.15197e-25
2.2038e-06, 0.000109056, 5.27813e-25
2.22164e-06, 0.00010645, 5.40735e-25
2.23962e-06, 0.000103906, 5.5397e-25
2.25776e-06, 0.000101423, 5.67541e-25
2.27603e-06, 9.89991e-05, 5.8143e-25
2.29446e-06, 9.66331e-05, 5.95669e-25
2.31303e-06, 9.43237e-05, 6.10249e-25
2.33176e-06, 9.20695e-05, 6.25194e-25
2.35064e-06, 8.98692e-05, 6.40504e-25
2.36967e-06, 8.77215e-05, 6.56186e-25
2.38885e-06, 8.56251e-05, 6.72249e-25
2.40819e-06, 8.35788e-05, 6.88709e-25
2.42769e-06, 8.15814e-05, 7.05575e-25
2.44734e-06, 7.96317e-05, 7.22847e-25
2.46715e-06, 7.77286e-05, 7.40543e-25
2.48713e-06, 7.5871e-05, 7.58681e-25
2.50726e-06, 7.40578e-05, 7.77252e-25
2.52756e-06, 7.2288e-05, 7.96284e-25
2.54802e-06, 7.05604e-05, 8.15778e-25
2.56865e-06, 6.88741e-05, 8.35754e-25
2.58944e-06, 6.72281e-05, 8.56212e-25
2.61041e-06, 6.56215e-05, 8.77182e-25
2.63154e-06, 6.40533e-05, 8.98656e-25
2.65284e-06, 6.25225e-05, 9.20655e-25
2.67432e-06, 6.10283e-05, 9.432e-25
2.69597e-06, 5.95698e-05, 9.66293e-25
2.7178e-06, 5.81462e-05, 9.89956e-25
2.7398e-06, 5.67566e-05, 1.01419e-24
2.76198e-06, 5.54002e-05, 1.03902e-24
2.78434e-06, 5.40763e-05, 1.06446e-24
2.80688e-06, 5.27839e-05, 1.09052e-24
2.82961e-06, 5.15225e-05, 1.11723e-24
2.85251e-06, 5.02912e-05, 1.14458e-24
2.87561e-06, 4.90893e-05, 1.17261e-24
2.89889e-06, 4.79162e-05, 1.20132e-24
2.92235e-06, 4.67711e-05, 1.23072e-24
2.94601e-06, 4.56533e-05, 1.26086e-24
2.96986e-06, 4.45623e-05, 1.29173e-24
2.99391e-06, 4.34973e-05, 1.32337e-24
3.01814e-06, 4.24578e-05, 1.35576e-24
3.04258e-06, 4.14432e-05, 1.38896e-24
3.06721e-06, 4.04528e-05, 1.42296e-24
3.09204e-06, 3.9486e-05, 1.4578e-24
3.11707e-06, 3.85424e-05, 1.49349e-24
3.14231e-06, 3.76213e-05, 1.53007e-24
3.16775e-06, 3.67222e-05, 1.56753e-24
3.19339e-06, 3.58446e-05, 1.6059e-24
3.21924e-06, 3.4988e-05, 1.64522e-24
3.24531e-06, 3.41519e-05, 1.68551e-24
3.27158e-06, 3.33357e-05, 1.72678e-24
3.29806e-06, 3.25391e-05, 1.76905e-24
3.32476e-06, 3.17614e-05, 1.81236e-24
3.35168e-06, 3.10024e-05, 1.85674e-24
3.37881e-06, 3.02615e-05, 1.90219e-24
3.40617e-06, 2.95383e-05, 1.94878e-24
3.43374e-06, 2.88324e-05, 1.99648e-24
3.46154e-06, 2.81434e-05, 2.04537e-24
3.48957e-06, 2.74708e-05, 2.09546e-24
3.51782e-06, 2.68143e-05, 2.14676e-24
3.5463e-06, 2.61735e-05, 2.19933e-24
3.575e-06, 2.5548e-05, 2.25316e-24
3.60395e-06, 2.49375e-05, 2.30834e-24
3.63312e-06, 2.43415e-05, 2.36484e-24
3.66254e-06, 2.37598e-05, 2.42276e-24
3.69219e-06, 2.3192e-05, 2.48208e-24
3.72208e-06, 2.26378e-05, 2.54285e-24
3.75221e-06, 2.20968e-05, 2.6051e-24
3.78259e-06, 2.15687e-05, 2.66889e-24
3.81321e-06, 2.10533e-05, 2.73423e-24
3.84408e-06, 2.05502e-05, 2.80118e-24
3.8752e-06, 2.00591e-05, 2.86976e-24
3.90657e-06, 1.95797e-05, 2.94002e-24
3.9382e-06, 1.91118e-05, 3.01201e-24
3.97008e-06, 1.86551e-05, 3.08575e-24
4.00222e-06, 1.82093e-05, 3.1613e-24
4.03462e-06, 1.77741e-05, 3.2387e-24
4.06729e-06, 1.73494e-05, 3.31802e-24
4.10021e-06, 1.69348e-05, 3.39924e-24
4.13341e-06, 1.65301e-05, 3.48248e-24
4.16687e-06, 1.6135e-05, 3.56774e-24
4.2006e-06, 1.57495e-05, 3.65508e-24
4.23461e-06, 1.53731e-05, 3.74458e-24
4.26889e-06, 1.50057e-05, 3.83626e-24
4.30345e-06, 1.46471e-05, 3.93019e-24
4.33829e-06, 1.42971e-05, 4.02642e-24
4.37341e-06, 1.39554e-05, 4.125e-24
4.40882e-06, 1.36219e-05, 4.22601e-24
4.44451e-06, 1.32964e-05, 4.32947e-24
4.48049e-06, 1.29787e-05, 4.43547e-24
4.51676e-06, 1.26685e-05, 4.54406e-24
4.55333e-06, 1.23658e-05, 4.65533e-24
4.59019e-06, 1.20703e-05, 4.7693e-24
4.62735e-06, 1.17818e-05, 4.88607e-24
4.66481e-06, 1.15003e-05, 5.0057e-24
4.70258e-06, 1.12255e-05, 5.12828e-24
4.74065e-06, 1.09572e-05, 5.25384e-24
4.77903e-06, 1.06954e-05, 5.38248e-24
4.81772e-06, 1.04398e-05, 5.51426e-24
4.85672e-06, 1.01903e-05, 5.64927e-24
4.89604e-06, 9.94679e-06, 5.78759e-24
4.93568e-06, 9.7091e-06, 5.92931e-24
4.97563e-06, 9.47708e-06, 6.07445e-24
5.01592e-06, 9.25061e-06, 6.22321e-24
5.05652e-06, 9.02956e-06, 6.37556e-24
5.09746e-06, 8.81378e-06, 6.53167e-24
5.13873e-06, 8.60316e-06, 6.6916e-24
5.18033e-06, 8.39758e-06, 6.85544e-24
5.22227e-06, 8.19691e-06, 7.02329e-24
5.26454e-06, 8.00103e-06, 7.19522e-24
5.30716e-06, 7.80984e-06, 7.37139e-24
5.35013e-06, 7.62321e-06, 7.55189e-24
5.39344e-06, 7.44104e-06, 7.73678e-24
5.4371e-06, 7.26323e-06, 7.92619e-24
5.48112e-06, 7.08967e-06, 8.12027e-24
5.52549e-06, 6.92025e-06, 8.31907e-24
5.57023e-06, 6.75489e-06, 8.52279e-24
5.61532e-06, 6.59347e-06, 8.73145e-24
5.66078e-06, 6.43592e-06, 8.94523e-24
5.70661e-06, 6.28213e-06, 9.16425e-24
5.75281e-06, 6.13201e-06, 9.38864e-24
5.79938e-06, 5.98548e-06, 9.6185e-24
5.84633e-06, 5.84245e-06, 9.854e-24
5.89366e-06, 5.70284e-06, 1.00953e-23
5.94137e-06, 5.56657e-06, 1.03424e-23
5.98947e-06, 5.43355e-06, 1.05957e-23
6.03796e-06, 5.30372e-06, 1.08551e-23
6.08684e-06, 5.17698e-06, 1.11209e-23
6.13612e-06, 5.05328e-06, 1.13932e-23
6.1858e-06, 4.93253e-06, 1.16721e-23
6.23588e-06, 4.81466e-06, 1.19579e-23
6.28636e-06, 4.69962e-06, 1.22507e-23
6.33725e-06, 4.58732e-06, 1.25506e-23
6.38856e-06, 4.4777e-06, 1.28579e-23
6.44028e-06, 4.37071e-06, 1.31728e-23
6.49241e-06, 4.26627e-06, 1.34952e-23
6.54497e-06, 4.16433e-06, 1.38256e-23
6.59796e-06, 4.06482e-06, 1.41642e-23
6.65138e-06, 3.9677e-06, 1.4511e-23
6.70522e-06, 3.87289e-06, 1.48662e-23
6.75951e-06, 3.78035e-06, 1.52303e-23
6.81423e-06, 3.69002e-06, 1.56032e-23
6.86939e-06, 3.60185e-06, 1.59851e-23
6.92501e-06, 3.51578e-06, 1.63766e-23
6.98107e-06, 3.43178e-06, 1.67775e-23
7.03759e-06, 3.34978e-06, 1.71883e-23
7.09456e-06, 3.26974e-06, 1.76091e-23
7.152e-06, 3.19161e-06, 1.80403e-23
7.2099e-06, 3.11535e-06, 1.8482e-23
7.26826e-06, 3.04091e-06, 1.89345e-23
7.32711e-06, 2.96825e-06, 1.93981e-23
7.38642e-06, 2.89733e-06, 1.9873e-23
7.44622e-06, 2.8281e-06, 2.03596e-23
7.5065e-06, 2.76053e-06, 2.08581e-23
7.56727e-06, 2.69457e-06, 2.13688e-23
7.62854e-06, 2.63019e-06, 2.1892e-23
7.69029e-06, 2.56735e-06, 2.2428e-23
7.75255e-06, 2.506e-06, 2.29771e-23
7.81531e-06, 2.44613e-06, 2.35397e-23
7.87858e-06, 2.38768e-06, 2.4116e-23
7.94237e-06, 2.33063e-06, 2.47065e-23
8.00667e-06, 2.27495e-06, 2.53115e-23
8.07149e-06, 2.22059e-06, 2.59312e-23
8.13683e-06, 2.16754e-06, 2.65661e-23
8.2027e-06, 2.11575e-06, 2.72165e-23
8.26911e-06, 2.0652e-06, 2.78829e-23
8.33605e-06, 2.01586e-06, 2.85655e-23
8.40354e-06, 1.96769e-06, 2.9265e-23
8.47157e-06, 1.92068e-06, 2.99815e-23
8.54015e-06, 1.87479e-06, 3.07155e-23
8.60929e-06, 1.83e-06, 3.14676e-23
8.67899e-06, 1.78628e-06, 3.2238e-23
8.74925e-06, 1.7436e-06, 3.30273e-23
8.82008e-06, 1.70195e-06, 3.3836e-23
8.89149e-06, 1.66128e-06, 3.46645e-23
8.96347e-06, 1.62159e-06, 3.55132e-23
9.03604e-06, 1.58285e-06, 3.63827e-23
9.10919e-06, 1.54504e-06, 3.72735e-23
9.18293e-06, 1.50812e-06, 3.8186e-23
9.25728e-06, 1.47209e-06, 3.91211e-23
9.33222e-06, 1.43693e-06, 4.00789e-23
9.40777e-06, 1.4026e-06, 4.10601e-23
9.48393e-06, 1.36909e-06, 4.20654e-23
9.56071e-06, 1.33638e-06, 4.30954e-23
9.63811e-06, 1.30445e-06, 4.41505e-23
9.71614e-06, 1.27329e-06, 4.52316e-23
9.7948e-06, 1.24287e-06, 4.6339e-23
9.87409e-06, 1.21318e-06, 4.74735e-23
9.95403e-06, 1.1842e-06, 4.86359e-23
1.00346e-05, 1.15591e-06, 4.98265e-23
1.01159e-05, 1.1283e-06, 5.10474e-23
1.01977e-05, 1.10134e-06, 5.22958e-23
1.02803e-05, 1.07503e-06, 5.35768e-23
1.03635e-05, 1.04935e-06, 5.48882e-23
1.04474e-05, 1.02428e-06, 5.62321e-23
1.0532e-05, 9.99816e-07, 5.76092e-23
1.06173e-05, 9.75932e-07, 5.90203e-23
1.07032e-05, 9.52619e-07, 6.04645e-23
1.07899e-05, 9.29863e-07, 6.19458e-23
1.08772e-05, 9.07651e-07, 6.34615e-23
1.09653e-05, 8.8597e-07, 6.50161e-23
1.10541e-05, 8.64807e-07, 6.66084e-23
1.11435e-05, 8.44149e-07, 6.82376e-23
1.12338e-05, 8.23985e-07, 6.991e-23
1.13247e-05, 8.04303e-07, 7.16208e-23
1.14164e-05, 7.85091e-07, 7.33747e-23
1.15088e-05, 7.66339e-07, 7.51707e-23
1.1602e-05, 7.48034e-07, 7.70118e-23
1.16959e-05, 7.30167e-07, 7.88968e-23
1.17906e-05, 7.12726e-07, 8.08288e-23
1.1886e-05, 6.95703e-07, 8.28067e-23
1.19823e-05, 6.79086e-07, 8.48357e-23
1.20793e-05, 6.62866e-07, 8.69128e-23
1.21771e-05, 6.47034e-07, 8.90409e-23
1.22757e-05, 6.3158e-07, 9.12214e-23
1.2375e-05, 6.16495e-07, 9.34531e-23
1.24752e-05, 6.01771e-07, 9.57415e-23
1.25762e-05, 5.87398e-07, 9.80858e-23
1.2678e-05, 5.73369e-07, 1.00487e-22
1.27807e-05, 5.59675e-07, 1.02949e-22
1.28841e-05, 5.46309e-07, 1.05468e-22
1.29884e-05, 5.33261e-07, 1.0805e-22
1.30936e-05, 5.20526e-07, 1.10697e-22
1.31996e-05, 5.08095e-07, 1.13407e-22
1.33064e-05, 4.95961e-07, 1.16182e-22
1.34142e-05, 4.84116e-07, 1.19029e-22
1.35228e-05, 4.72555e-07, 1.21943e-22
1.36322e-05, 4.6127e-07, 1.24926e-22
1.37426e-05, 4.50255e-07, 1.27986e-22
1.38539e-05, 4.39502e-07, 1.31121e-22
1.3966e-05, 4.29007e-07, 1.3433e-22
1.40791e-05, 4.18762e-07, 1.3762e-22
1.41931e-05, 4.08763e-07, 1.4099e-22
1.4308e-05, 3.99002e-07, 1.44442e-22
1.44238e-05, 3.89474e-07, 1.47977e-22
1.45406e-05, 3.80174e-07, 1.51601e-22
1.46583e-05, 3.71096e-07, 1.55313e-22
1.47769e-05, 3.62235e-07, 1.59113e-22
1.48966e-05, 3.53586e-07, 1.63011e-22
1.50172e-05, 3.45144e-07, 1.67002e-22
1.51388e-05, 3.36903e-07, 1.71092e-22
1.52613e-05, 3.28859e-07, 1.75279e-22
1.53849e-05, 3.21007e-07, 1.79572e-22
1.55094e-05, 3.13343e-07, 1.83967e-22
1.5635e-05, 3.05861e-07, 1.88473e-22
1.57615e-05, 2.98559e-07, 1.93084e-22
1.58891e-05, 2.91431e-07, 1.97812e-22
1.60178e-05, 2.84474e-07, 2.02657e-22
1.61475e-05, 2.77682e-07, 2.0762e-22
1.62782e-05, 2.71053e-07, 2.12703e-22
1.641e-05, 2.64582e-07, 2.17911e-22
1.65428e-05, 2.58266e-07, 2.23244e-22
1.66767e-05, 2.52101e-07, 2.28709e-22
1.68117e-05, 2.46083e-07, 2.34308e-22
1.69478e-05, 2.40208e-07, 2.40045e-22
1.70851e-05, 2.34474e-07, 2.45926e-22
1.72234e-05, 2.28878e-07, 2.51947e-22
1.73628e-05, 2.23414e-07, 2.58114e-22
1.75034e-05, 2.18082e-07, 2.64435e-22
1.76451e-05, 2.12876e-07, 2.7091e-22
1.77879e-05, 2.07795e-07, 2.7754e-22
1.79319e-05, 2.02836e-07, 2.84335e-22
1.80771e-05, 1.97995e-07, 2.91298e-22
1.82234e-05, 1.93269e-07, 2.98428e-22
1.8371e-05, 1.88657e-07, 3.05738e-22
1.85197e-05, 1.84154e-07, 3.13222e-22
1.86696e-05, 1.79759e-07, 3.2089e-22
1.88208e-05, 1.75469e-07, 3.28749e-22
1.89731e-05, 1.71282e-07, 3.36794e-22
1.91267e-05, 1.67195e-07, 3.4504e-22
1.92816e-05, 1.63205e-07, 3.53491e-22
1.94377e-05, 1.5931e-07, 3.62146e-22
1.9595e-05, 1.55509e-07, 3.71009e-22
1.97537e-05, 1.51798e-07, 3.80097e-22
1.99136e-05, 1.48176e-07, 3.89402e-22
2.00748e-05, 1.44641e-07, 3.98935e-22
2.02373e-05, 1.4119e-07, 4.08701e-22
2.04012e-05, 1.37821e-07, 4.18712e-22
2.05663e-05, 1.34533e-07, 4.28959e-22
2.07328e-05, 1.31324e-07, 4.39462e-22
2.09007e-05, 1.28191e-07, 4.50225e-22
2.10699e-05, 1.25133e-07, 4.61248e-22
2.12404e-05, 1.22148e-07, 4.72536e-22
2.14124e-05, 1.19234e-07, 4.84108e-22
2.15857e-05, 1.1639e-07, 4.95957e-22
2.17605e-05, 1.13614e-07, 5.08104e-22
2.19367e-05, 1.10904e-07, 5.20546e-22
2.21143e-05, 1.08258e-07, 5.33292e-22
2.22933e-05, 1.05676e-07, 5.46346e-22
2.24738e-05, 1.03156e-07, 5.59724e-22
2.26557e-05, 1.00696e-07, 5.73425e-22
2.28391e-05, 9.82944e-08, 5.87463e-22
2.3024e-05, 9.59503e-08, 6.01847e-22
2.32104e-05, 9.36622e-08, 6.16582e-22
2.33983e-05, 9.14288e-08, 6.31678e-22
2.35877e-05, 8.92487e-08, 6.47142e-22
2.37787e-05, 8.71206e-08, 6.62989e-22
2.39712e-05, 8.50434e-08, 6.79221e-22
2.41653e-05, 8.30158e-08, 6.95854e-22
2.43609e-05, 8.10366e-08, 7.12888e-22
2.45581e-05, 7.91046e-08, 7.3034e-22
2.47569e-05, 7.72188e-08, 7.4822e-22
2.49574e-05, 7.5378e-08, 7.66546e-22
2.51594e-05, 7.35812e-08, 7.85309e-22
2.53631e-05, 7.18273e-08, 8.04537e-22
2.55684e-05, 7.01153e-08, 8.24232e-22
2.57754e-05, 6.84441e-08, 8.44413e-22
2.59841e-05, 6.68128e-08, 8.6509e-22
2.61944e-05, 6.52205e-08, 8.86264e-22
2.64065e-05, 6.36662e-08, 9.07966e-22
2.66203e-05, 6.21491e-08, 9.30198e-22
2.68358e-05, 6.06681e-08, 9.52972e-22
2.7053e-05, 5.92225e-08, 9.76297e-22
2.72721e-05, 5.78114e-08, 1.00021e-21
2.74928e-05, 5.64341e-08, 1.02469e-21
2.77154e-05, 5.50895e-08, 1.04978e-21
2.79398e-05, 5.37771e-08, 1.07548e-21
2.8166e-05, 5.24961e-08, 1.10182e-21
2.8394e-05, 5.12456e-08, 1.12879e-21
2.86239e-05, 5.00249e-08, 1.15643e-21
2.88556e-05, 4.88334e-08, 1.18474e-21
2.90892e-05, 4.76704e-08, 1.21374e-21
2.93247e-05, 4.65351e-08, 1.24346e-21
2.95621e-05, 4.54269e-08, 1.2739e-21
2.98014e-05, 4.43451e-08, 1.30509e-21
3.00427e-05, 4.32892e-08, 1.33705e-21
3.02859e-05, 4.22585e-08, 1.36978e-21
3.05311e-05, 4.12524e-08, 1.40332e-21
3.07783e-05, 4.02703e-08, 1.43768e-21
3.10274e-05, 3.93116e-08, 1.47287e-21
3.12786e-05, 3.83759e-08, 1.50893e-21
3.15318e-05, 3.74624e-08, 1.54587e-21
3.17871e-05, 3.65708e-08, 1.58372e-21
3.20445e-05, 3.57004e-08, 1.6225e-21
3.23039e-05, 3.48508e-08, 1.66222e-21
3.25654e-05, 3.40215e-08, 1.70291e-21
3.2829e-05, 3.3212e-08, 1.7446e-21
3.30948e-05, 3.24218e-08, 1.78732e-21
3.33627e-05, 3.16504e-08, 1.83107e-21
3.36328e-05, 3.08975e-08, 1.8759e-21
3.39051e-05, 3.01625e-08, 1.92183e-21
3.41796e-05, 2.94451e-08, 1.96888e-21
3.44563e-05, 2.87447e-08, 2.01709e-21
3.47352e-05, 2.80611e-08, 2.06646e-21
3.50165e-05, 2.73938e-08, 2.11707e-21
3.52999e-05, 2.67424e-08, 2.16889e-21
3.55857e-05, 2.61066e-08, 2.22199e-21
3.58738e-05, 2.54859e-08, 2.27639e-21
3.61642e-05, 2.48801e-08, 2.33212e-21
3.6457e-05, 2.42887e-08, 2.38922e-21
3.67521e-05, 2.37114e-08, 2.4477e-21
3.70497e-05, 2.31478e-08, 2.50764e-21
3.73496e-05, 2.25978e-08, 2.56903e-21
3.7652e-05, 2.20608e-08, 2.63193e-21
3.79568e-05, 2.15366e-08, 2.69636e-21
3.82641e-05, 2.1025e-08, 2.76237e-21
3.85739e-05, 2.05255e-08, 2.83001e-21
3.88861e-05, 2.0038e-08, 2.89927e-21
3.9201e-05, 1.95621e-08, 2.97027e-21
3.95183e-05, 1.90975e-08, 3.04298e-21
3.98382e-05, 1.8644e-08, 3.11747e-21
4.01608e-05, 1.82014e-08, 3.19381e-21
4.04859e-05, 1.77693e-08, 3.272e-21
4.08136e-05, 1.73475e-08, 3.35208e-21
4.11441e-05, 1.69357e-08, 3.43417e-21
4.14771e-05, 1.65338e-08, 3.51822e-21
4.18129e-05, 1.61414e-08, 3.60436e-21
4.21514e-05, 1.57584e-08, 3.6926e-21
4.24927e-05, 1.53846e-08, 3.78301e-21
4.28367e-05, 1.50196e-08, 3.87563e-21
4.31835e-05, 1.46634e-08, 3.97051e-21
4.35331e-05, 1.43156e-08, 4.06771e-21
4.38855e-05, 1.39761e-08, 4.16729e-21
4.42408e-05, 1.36448e-08, 4.26931e-21
4.4599e-05, 1.33213e-08, 4.37384e-21
4.496e-05, 1.30055e-08, 4.4809e-21
4.5324e-05, 1.26973e-08, 4.59061e-21
4.56909e-05, 1.23964e-08, 4.70298e-21
4.60608e-05, 1.21026e-08, 4.81812e-21
4.64337e-05, 1.18159e-08, 4.93607e-21
4.68096e-05, 1.1536e-08, 5.05691e-21
4.71886e-05, 1.12628e-08, 5.18072e-21
4.75706e-05, 1.09961e-08, 5.30754e-21
4.79557e-05, 1.07357e-08, 5.43747e-21
4.8344e-05, 1.04816e-08, 5.5706e-21
4.87353e-05, 1.02335e-08, 5.70695e-21
4.91299e-05, 9.99126e-09, 5.84668e-21
4.95276e-05, 9.75483e-09, 5.9898e-21
4.99286e-05, 9.52404e-09, 6.13644e-21
5.03328e-05, 9.29874e-09, 6.28667e-21
5.07403e-05, 9.07881e-09, 6.44058e-21
5.1151e-05, 8.86412e-09, 6.59821e-21
5.15651e-05, 8.65454e-09, 6.75974e-21
5.19826e-05, 8.44995e-09, 6.92524e-21
5.24034e-05, 8.25023e-09, 7.09476e-21
5.28277e-05, 8.05527e-09, 7.26846e-21
5.32553e-05, 7.86495e-09, 7.44636e-21
5.36865e-05, 7.67916e-09, 7.62867e-21
5.41211e-05, 7.49779e-09, 7.81541e-21
5.45593e-05, 7.32074e-09, 8.00676e-21
5.50009e-05, 7.14791e-09, 8.20272e-21
5.54462e-05, 6.97918e-09, 8.40353e-21
5.58951e-05, 6.81448e-09, 8.60926e-21
5.63476e-05, 6.65369e-09, 8.82001e-21
5.68038e-05, 6.49673e-09, 9.03593e-21
5.72636e-05, 6.3435e-09, 9.25709e-21
5.77272e-05, 6.19392e-09, 9.48371e-21
5.81946e-05, 6.04789e-09, 9.71589e-21
5.86657e-05, 5.90535e-09, 9.95372e-21
5.91406e-05, 5.76619e-09, 1.01974e-20
5.96194e-05, 5.63034e-09, 1.0447e-20
6.01021e-05, 5.49772e-09, 1.07027e-20
6.05886e-05, 5.36826e-09, 1.09647e-20
6.10791e-05, 5.24187e-09, 1.12331e-20
6.15736e-05, 5.11849e-09, 1.15081e-20
6.20721e-05, 4.99805e-09, 1.17898e-20
6.25746e-05, 4.88046e-09, 1.20784e-20
6.30812e-05, 4.76568e-09, 1.2374e-20
6.35919e-05, 4.65362e-09, 1.2677e-20
6.41067e-05, 4.54422e-09, 1.29873e-20
6.46257e-05, 4.43742e-09, 1.33052e-20
6.51489e-05, 4.33317e-09, 1.36309e-20
6.56763e-05, 4.23139e-09, 1.39645e-20
6.6208e-05, 4.13202e-09, 1.43063e-20
6.6744e-05, 4.03502e-09, 1.46565e-20
6.72843e-05, 3.94032e-09, 1.50152e-20
6.7829e-05, 3.84787e-09, 1.53828e-20
6.83782e-05, 3.75762e-09, 1.57594e-20
6.89317e-05, 3.66951e-09, 1.61451e-20
6.94898e-05, 3.58349e-09, 1.65403e-20
7.00524e-05, 3.49952e-09, 1.69452e-20
7.06195e-05, 3.41753e-09, 1.73599e-20
7.11912e-05, 3.3375e-09, 1.77848e-20
7.17675e-05, 3.25936e-09, 1.82201e-20
7.23485e-05, 3.18308e-09, 1.86661e-20
7.29342e-05, 3.10861e-09, 1.91229e-20
7.35247e-05, 3.0359e-09, 1.9591e-20
7.41199e-05, 2.96492e-09, 2.00705e-20
7.472e-05, 2.89563e-09, 2.05618e-20
7.53249e-05, 2.82797e-09, 2.10651e-20
7.59347e-05, 2.76192e-09, 2.15807e-20
7.65494e-05, 2.69744e-09, 2.21088e-20
7.71692e-05, 2.63449e-09, 2.265e-20
7.77939e-05, 2.57303e-09, 2.32044e-20
7.84237e-05, 2.51302e-09, 2.37723e-20
7.90586e-05, 2.45444e-09, 2.43541e-20
7.96986e-05, 2.39725e-09, 2.49502e-20
8.03438e-05, 2.34141e-09, 2.55608e-20
8.09943e-05, 2.28689e-09, 2.61865e-20
