f, omegaSens, omegaSW
1e-06, 0.00116723, 9.28383e-33
1.0081e-06, 0.00113933, 9.51125e-33
1.01626e-06, 0.0011121, 9.74409e-33
1.02448e-06, 0.00108552, 9.98246e-33
1.03278e-06, 0.00105958, 1.02271e-32
1.04114e-06, 0.00103426, 1.04774e-32
1.04957e-06, 0.00100954, 1.0734e-32
1.05806e-06, 0.000985415, 1.09966e-32
1.06663e-06, 0.000961864, 1.1266e-32
1.07527e-06, 0.000938877, 1.1542e-32
1.08397e-06, 0.000916439, 1.18244e-32
1.09275e-06, 0.000894537, 1.21141e-32
1.10159e-06, 0.000873158, 1.24104e-32
1.11051e-06, 0.000852291, 1.27144e-32
1.1195e-06, 0.000831922, 1.30256e-32
1.12856e-06, 0.00081204, 1.33445e-32
1.1377e-06, 0.000792633, 1.36713e-32
1.14691e-06, 0.00077369, 1.4006e-32
1.1562e-06, 0.0007552, 1.43491e-32
1.16556e-06, 0.000737151, 1.47005e-32
1.17499e-06, 0.000719534, 1.50602e-32
1.1845e-06, 0.000702338, 1.54288e-32
1.19409e-06, 0.000685553, 1.58066e-32
1.20376e-06, 0.000669169, 1.61937e-32
1.21351e-06, 0.000653177, 1.65904e-32
1.22333e-06, 0.000637566, 1.69964e-32
1.23323e-06, 0.000622329, 1.74124e-32
1.24322e-06, 0.000607456, 1.7839e-32
1.25328e-06, 0.000592939, 1.82756e-32
1.26343e-06, 0.000578768, 1.87232e-32
1.27366e-06, 0.000564936, 1.91817e-32
1.28397e-06, 0.000551435, 1.96513e-32
1.29436e-06, 0.000538256, 2.01322e-32
1.30484e-06, 0.000525393, 2.06252e-32
1.31541e-06, 0.000512836, 2.11305e-32
1.32605e-06, 0.00050058, 2.16474e-32
1.33679e-06, 0.000488617, 2.21777e-32
1.34761e-06, 0.00047694, 2.27206e-32
1.35852e-06, 0.000465541, 2.32769e-32
1.36952e-06, 0.000454415, 2.38469e-32
1.38061e-06, 0.000443555, 2.44309e-32
1.39178e-06, 0.000432955, 2.50287e-32
1.40305e-06, 0.000422608, 2.56417e-32
1.41441e-06, 0.000412508, 2.62696e-32
1.42586e-06, 0.000402649, 2.69127e-32
1.4374e-06, 0.000393027, 2.75715e-32
1.44904e-06, 0.000383634, 2.82467e-32
1.46077e-06, 0.000374465, 2.89383e-32
1.4726e-06, 0.000365516, 2.9647e-32
1.48452e-06, 0.000356781, 3.03728e-32
1.49654e-06, 0.000348254, 3.11166e-32
1.50865e-06, 0.000339931, 3.18781e-32
1.52087e-06, 0.000331807, 3.2659e-32
1.53318e-06, 0.000323877, 3.34585e-32
1.54559e-06, 0.000316137, 3.42776e-32
1.5581e-06, 0.000308582, 3.51166e-32
1.57072e-06, 0.000301207, 3.59769e-32
1.58343e-06, 0.000294009, 3.68573e-32
1.59625e-06, 0.000286982, 3.77598e-32
1.60918e-06, 0.000280124, 3.86848e-32
1.6222e-06, 0.000273429, 3.96315e-32
1.63534e-06, 0.000266894, 4.06023e-32
1.64857e-06, 0.000260516, 4.15958e-32
1.66192e-06, 0.00025429, 4.26145e-32
1.67538e-06, 0.000248213, 4.36583e-32
1.68894e-06, 0.000242281, 4.4727e-32
1.70261e-06, 0.000236491, 4.58218e-32
1.7164e-06, 0.000230839, 4.69443e-32
1.73029e-06, 0.000225322, 4.80932e-32
1.7443e-06, 0.000219937, 4.92709e-32
1.75842e-06, 0.000214681, 5.04771e-32
1.77266e-06, 0.00020955, 5.17134e-32
1.78701e-06, 0.000204542, 5.29795e-32
1.80147e-06, 0.000199654, 5.4276e-32
1.81606e-06, 0.000194883, 5.56055e-32
1.83076e-06, 0.000190225, 5.69667e-32
1.84558e-06, 0.000185679, 5.83614e-32
1.86052e-06, 0.000181242, 5.97902e-32
1.87558e-06, 0.00017691, 6.12539e-32
1.89077e-06, 0.000172682, 6.27542e-32
1.90608e-06, 0.000168555, 6.4291e-32
1.92151e-06, 0.000164527, 6.5865e-32
1.93706e-06, 0.000160595, 6.74771e-32
1.95274e-06, 0.000156757, 6.9129e-32
1.96855e-06, 0.000153011, 7.08217e-32
1.98449e-06, 0.000149354, 7.25561e-32
2.00056e-06, 0.000145785, 7.4333e-32
2.01675e-06, 0.000142301, 7.61523e-32
2.03308e-06, 0.0001389, 7.80172e-32
2.04954e-06, 0.00013558, 7.99275e-32
2.06613e-06, 0.00013234, 8.18842e-32
2.08286e-06, 0.000129177, 8.38894e-32
2.09972e-06, 0.00012609, 8.59431e-32
2.11672e-06, 0.000123077, 8.80475e-32
2.13385e-06, 0.000120135, 9.02025e-32
2.15113e-06, 0.000117264, 9.24117e-32
2.16854e-06, 0.000114462, 9.46737e-32
2.1861e-06, 0.000111727, 9.69923e-32
2.2038e-06, 0.000109056, 9.93673e-32
2.22164e-06, 0.00010645, 1.018e-31
2.23962e-06, 0.000103906, 1.04292e-31
2.25776e-06, 0.000101423, 1.06846e-31
2.27603e-06, 9.89991e-05, 1.09461e-31
2.29446e-06, 9.66331e-05, 1.12142e-31
2.31303e-06, 9.43237e-05, 1.14887e-31
2.33176e-06, 9.20695e-05, 1.17701e-31
2.35064e-06, 8.98692e-05, 1.20583e-31
2.36967e-06, 8.77215e-05, 1.23535e-31
2.38885e-06, 8.56251e-05, 1.26559e-31
2.40819e-06, 8.35788e-05, 1.29658e-31
2.42769e-06, 8.15814e-05, 1.32833e-31
2.44734e-06, 7.96317e-05, 1.36085e-31
2.46715e-06, 7.77286e-05, 1.39416e-31
2.48713e-06, 7.5871e-05, 1.42831e-31
2.50726e-06, 7.40578e-05, 1.46327e-31
2.52756e-06, 7.2288e-05, 1.4991e-31
2.54802e-06, 7.05604e-05, 1.5358e-31
2.56865e-06, 6.88741e-05, 1.57341e-31
2.58944e-06, 6.72281e-05, 1.61192e-31
2.61041e-06, 6.56215e-05, 1.6514e-31
2.63154e-06, 6.40533e-05, 1.69183e-31
2.65284e-06, 6.25225e-05, 1.73325e-31
2.67432e-06, 6.10283e-05, 1.77569e-31
2.69597e-06, 5.95698e-05, 1.81917e-31
2.7178e-06, 5.81462e-05, 1.86371e-31
2.7398e-06, 5.67566e-05, 1.90934e-31
2.76198e-06, 5.54002e-05, 1.95609e-31
2.78434e-06, 5.40763e-05, 2.00398e-31
2.80688e-06, 5.27839e-05, 2.05305e-31
2.82961e-06, 5.15225e-05, 2.10333e-31
2.85251e-06, 5.02912e-05, 2.15481e-31
2.87561e-06, 4.90893e-05, 2.20758e-31
2.89889e-06, 4.79162e-05, 2.26163e-31
2.92235e-06, 4.67711e-05, 2.31699e-31
2.94601e-06, 4.56533e-05, 2.37372e-31
2.96986e-06, 4.45623e-05, 2.43184e-31
2.99391e-06, 4.34973e-05, 2.4914e-31
3.01814e-06, 4.24578e-05, 2.55238e-31
3.04258e-06, 4.14432e-05, 2.61489e-31
3.06721e-06, 4.04528e-05, 2.67891e-31
3.09204e-06, 3.9486e-05, 2.74449e-31
3.11707e-06, 3.85424e-05, 2.81168e-31
3.14231e-06, 3.76213e-05, 2.88054e-31
3.16775e-06, 3.67222e-05, 2.95107e-31
3.19339e-06, 3.58446e-05, 3.02331e-31
3.21924e-06, 3.4988e-05, 3.09733e-31
3.24531e-06, 3.41519e-05, 3.17319e-31
3.27158e-06, 3.33357e-05, 3.25087e-31
3.29806e-06, 3.25391e-05, 3.33045e-31
3.32476e-06, 3.17614e-05, 3.41199e-31
3.35168e-06, 3.10024e-05, 3.49554e-31
3.37881e-06, 3.02615e-05, 3.58112e-31
3.40617e-06, 2.95383e-05, 3.66882e-31
3.43374e-06, 2.88324e-05, 3.75863e-31
3.46154e-06, 2.81434e-05, 3.85066e-31
3.48957e-06, 2.74708e-05, 3.94496e-31
3.51782e-06, 2.68143e-05, 4.04155e-31
3.5463e-06, 2.61735e-05, 4.14051e-31
3.575e-06, 2.5548e-05, 4.24185e-31
3.60395e-06, 2.49375e-05, 4.34574e-31
3.63312e-06, 2.43415e-05, 4.45211e-31
3.66254e-06, 2.37598e-05, 4.56115e-31
3.69219e-06, 2.3192e-05, 4.67282e-31
3.72208e-06, 2.26378e-05, 4.78723e-31
3.75221e-06, 2.20968e-05, 4.90443e-31
3.78259e-06, 2.15687e-05, 5.02452e-31
3.81321e-06, 2.10533e-05, 5.14753e-31
3.84408e-06, 2.05502e-05, 5.27356e-31
3.8752e-06, 2.00591e-05, 5.40268e-31
3.90657e-06, 1.95797e-05, 5.53495e-31
3.9382e-06, 1.91118e-05, 5.67049e-31
3.97008e-06, 1.86551e-05, 5.80931e-31
4.00222e-06, 1.82093e-05, 5.95155e-31
4.03462e-06, 1.77741e-05, 6.09726e-31
4.06729e-06, 1.73494e-05, 6.24658e-31
4.10021e-06, 1.69348e-05, 6.39949e-31
4.13341e-06, 1.65301e-05, 6.5562e-31
4.16687e-06, 1.6135e-05, 6.71671e-31
4.2006e-06, 1.57495e-05, 6.88115e-31
4.23461e-06, 1.53731e-05, 7.04964e-31
4.26889e-06, 1.50057e-05, 7.22224e-31
4.30345e-06, 1.46471e-05, 7.39907e-31
4.33829e-06, 1.42971e-05, 7.58024e-31
4.37341e-06, 1.39554e-05, 7.76582e-31
4.40882e-06, 1.36219e-05, 7.95599e-31
4.44451e-06, 1.32964e-05, 8.15077e-31
4.48049e-06, 1.29787e-05, 8.35033e-31
4.51676e-06, 1.26685e-05, 8.55476e-31
4.55333e-06, 1.23658e-05, 8.76424e-31
4.59019e-06, 1.20703e-05, 8.97881e-31
4.62735e-06, 1.17818e-05, 9.19865e-31
4.66481e-06, 1.15003e-05, 9.42386e-31
4.70258e-06, 1.12255e-05, 9.65463e-31
4.74065e-06, 1.09572e-05, 9.89101e-31
4.77903e-06, 1.06954e-05, 1.01332e-30
4.81772e-06, 1.04398e-05, 1.03813e-30
4.85672e-06, 1.01903e-05, 1.06355e-30
4.89604e-06, 9.94679e-06, 1.08959e-30
4.93568e-06, 9.7091e-06, 1.11627e-30
4.97563e-06, 9.47708e-06, 1.14359e-30
5.01592e-06, 9.25061e-06, 1.1716e-30
5.05652e-06, 9.02956e-06, 1.20028e-30
5.09746e-06, 8.81378e-06, 1.22967e-30
5.13873e-06, 8.60316e-06, 1.25978e-30
5.18033e-06, 8.39758e-06, 1.29062e-30
5.22227e-06, 8.19691e-06, 1.32222e-30
5.26454e-06, 8.00103e-06, 1.35459e-30
5.30716e-06, 7.80984e-06, 1.38776e-30
5.35013e-06, 7.62321e-06, 1.42174e-30
5.39344e-06, 7.44104e-06, 1.45655e-30
5.4371e-06, 7.26323e-06, 1.49221e-30
5.48112e-06, 7.08967e-06, 1.52874e-30
5.52549e-06, 6.92025e-06, 1.56617e-30
5.57023e-06, 6.75489e-06, 1.60452e-30
5.61532e-06, 6.59347e-06, 1.64381e-30
5.66078e-06, 6.43592e-06, 1.68405e-30
5.70661e-06, 6.28213e-06, 1.72529e-30
5.75281e-06, 6.13201e-06, 1.76753e-30
5.79938e-06, 5.98548e-06, 1.8108e-30
5.84633e-06, 5.84245e-06, 1.85514e-30
5.89366e-06, 5.70284e-06, 1.90056e-30
5.94137e-06, 5.56657e-06, 1.94709e-30
5.98947e-06, 5.43355e-06, 1.99477e-30
6.03796e-06, 5.30372e-06, 2.04361e-30
6.08684e-06, 5.17698e-06, 2.09364e-30
6.13612e-06, 5.05328e-06, 2.14491e-30
6.1858e-06, 4.93253e-06, 2.19743e-30
6.23588e-06, 4.81466e-06, 2.25123e-30
6.28636e-06, 4.69962e-06, 2.30635e-30
6.33725e-06, 4.58732e-06, 2.36281e-30
6.38856e-06, 4.4777e-06, 2.42067e-30
6.44028e-06, 4.37071e-06, 2.47994e-30
6.49241e-06, 4.26627e-06, 2.54065e-30
6.54497e-06, 4.16433e-06, 2.60285e-30
6.59796e-06, 4.06482e-06, 2.66659e-30
6.65138e-06, 3.9677e-06, 2.73188e-30
6.70522e-06, 3.87289e-06, 2.79876e-30
6.75951e-06, 3.78035e-06, 2.8673e-30
6.81423e-06, 3.69002e-06, 2.9375e-30
6.86939e-06, 3.60185e-06, 3.00941e-30
6.92501e-06, 3.51578e-06, 3.0831e-30
6.98107e-06, 3.43178e-06, 3.15859e-30
7.03759e-06, 3.34978e-06, 3.23593e-30
7.09456e-06, 3.26974e-06, 3.31515e-30
7.152e-06, 3.19161e-06, 3.39633e-30
7.2099e-06, 3.11535e-06, 3.47948e-30
7.26826e-06, 3.04091e-06, 3.56466e-30
7.32711e-06, 2.96825e-06, 3.65195e-30
7.38642e-06, 2.89733e-06, 3.74136e-30
7.44622e-06, 2.8281e-06, 3.83296e-30
7.5065e-06, 2.76053e-06, 3.92681e-30
7.56727e-06, 2.69457e-06, 4.02295e-30
7.62854e-06, 2.63019e-06, 4.12146e-30
7.69029e-06, 2.56735e-06, 4.22236e-30
7.75255e-06, 2.506e-06, 4.32574e-30
7.81531e-06, 2.44613e-06, 4.43165e-30
7.87858e-06, 2.38768e-06, 4.54016e-30
7.94237e-06, 2.33063e-06, 4.65133e-30
8.00667e-06, 2.27495e-06, 4.76522e-30
8.07149e-06, 2.22059e-06, 4.88189e-30
8.13683e-06, 2.16754e-06, 5.00141e-30
8.2027e-06, 2.11575e-06, 5.12386e-30
8.26911e-06, 2.0652e-06, 5.24932e-30
8.33605e-06, 2.01586e-06, 5.37784e-30
8.40354e-06, 1.96769e-06, 5.50952e-30
8.47157e-06, 1.92068e-06, 5.64441e-30
8.54015e-06, 1.87479e-06, 5.7826e-30
8.60929e-06, 1.83e-06, 5.92419e-30
8.67899e-06, 1.78628e-06, 6.06924e-30
8.74925e-06, 1.7436e-06, 6.21784e-30
8.82008e-06, 1.70195e-06, 6.37007e-30
8.89149e-06, 1.66128e-06, 6.52605e-30
8.96347e-06, 1.62159e-06, 6.68583e-30
9.03604e-06, 1.58285e-06, 6.84954e-30
9.10919e-06, 1.54504e-06, 7.01724e-30
9.18293e-06, 1.50812e-06, 7.18904e-30
9.25728e-06, 1.47209e-06, 7.36507e-30
9.33222e-06, 1.43693e-06, 7.54539e-30
9.40777e-06, 1.4026e-06, 7.73013e-30
9.48393e-06, 1.36909e-06, 7.91939e-30
9.56071e-06, 1.33638e-06, 8.1133e-30
9.63811e-06, 1.30445e-06, 8.31194e-30
9.71614e-06, 1.27329e-06, 8.51546e-30
9.7948e-06, 1.24287e-06, 8.72396e-30
9.87409e-06, 1.21318e-06, 8.93754e-30
9.95403e-06, 1.1842e-06, 9.15638e-30
1.00346e-05, 1.15591e-06, 9.38053e-30
1.01159e-05, 1.1283e-06, 9.61038e-30
1.01977e-05, 1.10134e-06, 9.84541e-30
1.02803e-05, 1.07503e-06, 1.00866e-29
1.03635e-05, 1.04935e-06, 1.03335e-29
1.04474e-05, 1.02428e-06, 1.05865e-29
1.0532e-05, 9.99816e-07, 1.08457e-29
1.06173e-05, 9.75932e-07, 1.11114e-29
1.07032e-05, 9.52619e-07, 1.13833e-29
1.07899e-05, 9.29863e-07, 1.16622e-29
1.08772e-05, 9.07651e-07, 1.19475e-29
1.09653e-05, 8.8597e-07, 1.22402e-29
1.10541e-05, 8.64807e-07, 1.254e-29
1.11435e-05, 8.44149e-07, 1.28467e-29
1.12338e-05, 8.23985e-07, 1.31615e-29
1.13247e-05, 8.04303e-07, 1.34836e-29
1.14164e-05, 7.85091e-07, 1.38138e-29
1.15088e-05, 7.66339e-07, 1.4152e-29
1.1602e-05, 7.48034e-07, 1.44986e-29
1.16959e-05, 7.30167e-07, 1.48535e-29
1.17906e-05, 7.12726e-07, 1.52172e-29
1.1886e-05, 6.95703e-07, 1.55896e-29
1.19823e-05, 6.79086e-07, 1.59716e-29
1.20793e-05, 6.62866e-07, 1.63626e-29
1.21771e-05, 6.47034e-07, 1.67633e-29
1.22757e-05, 6.3158e-07, 1.71738e-29
1.2375e-05, 6.16495e-07, 1.75939e-29
1.24752e-05, 6.01771e-07, 1.80248e-29
1.25762e-05, 5.87398e-07, 1.84661e-29
1.2678e-05, 5.73369e-07, 1.89182e-29
1.27807e-05, 5.59675e-07, 1.93817e-29
1.28841e-05, 5.46309e-07, 1.98559e-29
1.29884e-05, 5.33261e-07, 2.0342e-29
1.30936e-05, 5.20526e-07, 2.08403e-29
1.31996e-05, 5.08095e-07, 2.13506e-29
1.33064e-05, 4.95961e-07, 2.1873e-29
1.34142e-05, 4.84116e-07, 2.24089e-29
1.35228e-05, 4.72555e-07, 2.29576e-29
1.36322e-05, 4.6127e-07, 2.35193e-29
1.37426e-05, 4.50255e-07, 2.40954e-29
1.38539e-05, 4.39502e-07, 2.46856e-29
1.3966e-05, 4.29007e-07, 2.52897e-29
1.40791e-05, 4.18762e-07, 2.59091e-29
1.41931e-05, 4.08763e-07, 2.65435e-29
1.4308e-05, 3.99002e-07, 2.71934e-29
1.44238e-05, 3.89474e-07, 2.7859e-29
1.45406e-05, 3.80174e-07, 2.85413e-29
1.46583e-05, 3.71096e-07, 2.924e-29
1.47769e-05, 3.62235e-07, 2.99555e-29
1.48966e-05, 3.53586e-07, 3.06894e-29
1.50172e-05, 3.45144e-07, 3.14408e-29
1.51388e-05, 3.36903e-07, 3.22108e-29
1.52613e-05, 3.28859e-07, 3.29991e-29
1.53849e-05, 3.21007e-07, 3.38073e-29
1.55094e-05, 3.13343e-07, 3.46347e-29
1.5635e-05, 3.05861e-07, 3.5483e-29
1.57615e-05, 2.98559e-07, 3.63513e-29
1.58891e-05, 2.91431e-07, 3.72413e-29
1.60178e-05, 2.84474e-07, 3.81536e-29
1.61475e-05, 2.77682e-07, 3.90879e-29
1.62782e-05, 2.71053e-07, 4.00448e-29
1.641e-05, 2.64582e-07, 4.10254e-29
1.65428e-05, 2.58266e-07, 4.20295e-29
1.66767e-05, 2.52101e-07, 4.30583e-29
1.68117e-05, 2.46083e-07, 4.41125e-29
1.69478e-05, 2.40208e-07, 4.51926e-29
1.70851e-05, 2.34474e-07, 4.62998e-29
1.72234e-05, 2.28878e-07, 4.74333e-29
1.73628e-05, 2.23414e-07, 4.85944e-29
1.75034e-05, 2.18082e-07, 4.97845e-29
1.76451e-05, 2.12876e-07, 5.10034e-29
1.77879e-05, 2.07795e-07, 5.22518e-29
1.79319e-05, 2.02836e-07, 5.35311e-29
1.80771e-05, 1.97995e-07, 5.4842e-29
1.82234e-05, 1.93269e-07, 5.61843e-29
1.8371e-05, 1.88657e-07, 5.75606e-29
1.85197e-05, 1.84154e-07, 5.89697e-29
1.86696e-05, 1.79759e-07, 6.04132e-29
1.88208e-05, 1.75469e-07, 6.1893e-29
1.89731e-05, 1.71282e-07, 6.34077e-29
1.91267e-05, 1.67195e-07, 6.49602e-29
1.92816e-05, 1.63205e-07, 6.65512e-29
1.94377e-05, 1.5931e-07, 6.81807e-29
1.9595e-05, 1.55509e-07, 6.98494e-29
1.97537e-05, 1.51798e-07, 7.15603e-29
1.99136e-05, 1.48176e-07, 7.33122e-29
2.00748e-05, 1.44641e-07, 7.5107e-29
2.02373e-05, 1.4119e-07, 7.69458e-29
2.04012e-05, 1.37821e-07, 7.88305e-29
2.05663e-05, 1.34533e-07, 8.07598e-29
2.07328e-05, 1.31324e-07, 8.27372e-29
2.09007e-05, 1.28191e-07, 8.47636e-29
2.10699e-05, 1.25133e-07, 8.68389e-29
2.12404e-05, 1.22148e-07, 8.89641e-29
2.14124e-05, 1.19234e-07, 9.11429e-29
2.15857e-05, 1.1639e-07, 9.33739e-29
2.17605e-05, 1.13614e-07, 9.56607e-29
2.19367e-05, 1.10904e-07, 9.80033e-29
2.21143e-05, 1.08258e-07, 1.00403e-28
2.22933e-05, 1.05676e-07, 1.02861e-28
2.24738e-05, 1.03156e-07, 1.0538e-28
2.26557e-05, 1.00696e-07, 1.07959e-28
2.28391e-05, 9.82944e-08, 1.10602e-28
2.3024e-05, 9.59503e-08, 1.1331e-28
2.32104e-05, 9.36622e-08, 1.16085e-28
2.33983e-05, 9.14288e-08, 1.18927e-28
2.35877e-05, 8.92487e-08, 1.21838e-28
2.37787e-05, 8.71206e-08, 1.24822e-28
2.39712e-05, 8.50434e-08, 1.27878e-28
2.41653e-05, 8.30158e-08, 1.3101e-28
2.43609e-05, 8.10366e-08, 1.34217e-28
2.45581e-05, 7.91046e-08, 1.37503e-28
2.47569e-05, 7.72188e-08, 1.40869e-28
2.49574e-05, 7.5378e-08, 1.44319e-28
2.51594e-05, 7.35812e-08, 1.47852e-28
2.53631e-05, 7.18273e-08, 1.51473e-28
2.55684e-05, 7.01153e-08, 1.55181e-28
2.57754e-05, 6.84441e-08, 1.5898e-28
2.59841e-05, 6.68128e-08, 1.62873e-28
2.61944e-05, 6.52205e-08, 1.6686e-28
2.64065e-05, 6.36662e-08, 1.70946e-28
2.66203e-05, 6.21491e-08, 1.75132e-28
2.68358e-05, 6.06681e-08, 1.7942e-28
2.7053e-05, 5.92225e-08, 1.83812e-28
2.72721e-05, 5.78114e-08, 1.88314e-28
2.74928e-05, 5.64341e-08, 1.92923e-28
2.77154e-05, 5.50895e-08, 1.97647e-28
2.79398e-05, 5.37771e-08, 2.02487e-28
2.8166e-05, 5.24961e-08, 2.07445e-28
2.8394e-05, 5.12456e-08, 2.12523e-28
2.86239e-05, 5.00249e-08, 2.17728e-28
2.88556e-05, 4.88334e-08, 2.23058e-28
2.90892e-05, 4.76704e-08, 2.28519e-28
2.93247e-05, 4.65351e-08, 2.34114e-28
2.95621e-05, 4.54269e-08, 2.39846e-28
2.98014e-05, 4.43451e-08, 2.45718e-28
3.00427e-05, 4.32892e-08, 2.51735e-28
3.02859e-05, 4.22585e-08, 2.57898e-28
3.05311e-05, 4.12524e-08, 2.64213e-28
3.07783e-05, 4.02703e-08, 2.70683e-28
3.10274e-05, 3.93116e-08, 2.77308e-28
3.12786e-05, 3.83759e-08, 2.84098e-28
3.15318e-05, 3.74624e-08, 2.91054e-28
3.17871e-05, 3.65708e-08, 2.98181e-28
3.20445e-05, 3.57004e-08, 3.05483e-28
3.23039e-05, 3.48508e-08, 3.12962e-28
3.25654e-05, 3.40215e-08, 3.20624e-28
3.2829e-05, 3.3212e-08, 3.28473e-28
3.30948e-05, 3.24218e-08, 3.36516e-28
3.33627e-05, 3.16504e-08, 3.44755e-28
3.36328e-05, 3.08975e-08, 3.53196e-28
3.39051e-05, 3.01625e-08, 3.61845e-28
3.41796e-05, 2.94451e-08, 3.70705e-28
3.44563e-05, 2.87447e-08, 3.79781e-28
3.47352e-05, 2.80611e-08, 3.89078e-28
3.50165e-05, 2.73938e-08, 3.98607e-28
3.52999e-05, 2.67424e-08, 4.08364e-28
3.55857e-05, 2.61066e-08, 4.18363e-28
3.58738e-05, 2.54859e-08, 4.28607e-28
3.61642e-05, 2.48801e-08, 4.391e-28
3.6457e-05, 2.42887e-08, 4.49852e-28
3.67521e-05, 2.37114e-08, 4.60865e-28
3.70497e-05, 2.31478e-08, 4.72151e-28
3.73496e-05, 2.25978e-08, 4.8371e-28
3.7652e-05, 2.20608e-08, 4.95554e-28
3.79568e-05, 2.15366e-08, 5.07687e-28
3.82641e-05, 2.1025e-08, 5.20117e-28
3.85739e-05, 2.05255e-08, 5.32853e-28
3.88861e-05, 2.0038e-08, 5.45896e-28
3.9201e-05, 1.95621e-08, 5.59266e-28
3.95183e-05, 1.90975e-08, 5.72957e-28
3.98382e-05, 1.8644e-08, 5.86984e-28
4.01608e-05, 1.82014e-08, 6.01359e-28
4.04859e-05, 1.77693e-08, 6.16082e-28
4.08136e-05, 1.73475e-08, 6.31163e-28
4.11441e-05, 1.69357e-08, 6.46621e-28
4.14771e-05, 1.65338e-08, 6.62448e-28
4.18129e-05, 1.61414e-08, 6.78669e-28
4.21514e-05, 1.57584e-08, 6.95285e-28
4.24927e-05, 1.53846e-08, 7.12311e-28
4.28367e-05, 1.50196e-08, 7.29751e-28
4.31835e-05, 1.46634e-08, 7.47619e-28
4.35331e-05, 1.43156e-08, 7.65924e-28
4.38855e-05, 1.39761e-08, 7.84675e-28
4.42408e-05, 1.36448e-08, 8.03889e-28
4.4599e-05, 1.33213e-08, 8.23573e-28
4.496e-05, 1.30055e-08, 8.43735e-28
4.5324e-05, 1.26973e-08, 8.64394e-28
4.56909e-05, 1.23964e-08, 8.85556e-28
4.60608e-05, 1.21026e-08, 9.07238e-28
4.64337e-05, 1.18159e-08, 9.29452e-28
4.68096e-05, 1.1536e-08, 9.52208e-28
4.71886e-05, 1.12628e-08, 9.75525e-28
4.75706e-05, 1.09961e-08, 9.99408e-28
4.79557e-05, 1.07357e-08, 1.02388e-27
4.8344e-05, 1.04816e-08, 1.04895e-27
4.87353e-05, 1.02335e-08, 1.07463e-27
4.91299e-05, 9.99126e-09, 1.10094e-27
4.95276e-05, 9.75483e-09, 1.1279e-27
4.99286e-05, 9.52404e-09, 1.15551e-27
5.03328e-05, 9.29874e-09, 1.18381e-27
5.07403e-05, 9.07881e-09, 1.21279e-27
5.1151e-05, 8.86412e-09, 1.24248e-27
5.15651e-05, 8.65454e-09, 1.2729e-27
5.19826e-05, 8.44995e-09, 1.30407e-27
5.24034e-05, 8.25023e-09, 1.336e-27
5.28277e-05, 8.05527e-09, 1.36871e-27
5.32553e-05, 7.86495e-09, 1.40222e-27
5.36865e-05, 7.67916e-09, 1.43655e-27
5.41211e-05, 7.49779e-09, 1.47173e-27
5.45593e-05, 7.32074e-09, 1.50776e-27
5.50009e-05, 7.14791e-09, 1.54467e-27
5.54462e-05, 6.97918e-09, 1.58249e-27
5.58951e-05, 6.81448e-09, 1.62124e-27
5.63476e-05, 6.65369e-09, 1.66094e-27
5.68038e-05, 6.49673e-09, 1.70161e-27
5.72636e-05, 6.3435e-09, 1.74326e-27
5.77272e-05, 6.19392e-09, 1.78595e-27
5.81946e-05, 6.04789e-09, 1.82968e-27
5.86657e-05, 5.90535e-09, 1.87448e-27
5.91406e-05, 5.76619e-09, 1.92037e-27
5.96194e-05, 5.63034e-09, 1.96739e-27
6.01021e-05, 5.49772e-09, 2.01556e-27
6.05886e-05, 5.36826e-09, 2.0649e-27
6.10791e-05, 5.24187e-09, 2.11546e-27
6.15736e-05, 5.11849e-09, 2.16726e-27
6.20721e-05, 4.99805e-09, 2.22032e-27
6.25746e-05, 4.88046e-09, 2.27468e-27
6.30812e-05, 4.76568e-09, 2.33038e-27
6.35919e-05, 4.65362e-09, 2.38744e-27
6.41067e-05, 4.54422e-09, 2.44589e-27
6.46257e-05, 4.43742e-09, 2.50578e-27
6.51489e-05, 4.33317e-09, 2.56713e-27
6.56763e-05, 4.23139e-09, 2.62998e-27
6.6208e-05, 4.13202e-09, 2.69438e-27
6.6744e-05, 4.03502e-09, 2.76035e-27
6.72843e-05, 3.94032e-09, 2.82793e-27
6.7829e-05, 3.84787e-09, 2.89716e-27
6.83782e-05, 3.75762e-09, 2.96811e-27
6.89317e-05, 3.66951e-09, 3.04077e-27
6.94898e-05, 3.58349e-09, 3.11523e-27
7.00524e-05, 3.49952e-09, 3.19151e-27
7.06195e-05, 3.41753e-09, 3.26965e-27
7.11912e-05, 3.3375e-09, 3.3497e-27
7.17675e-05, 3.25936e-09, 3.43171e-27
7.23485e-05, 3.18308e-09, 3.51573e-27
7.29342e-05, 3.10861e-09, 3.60181e-27
7.35247e-05, 3.0359e-09, 3.69e-27
7.41199e-05, 2.96492e-09, 3.78034e-27
7.472e-05, 2.89563e-09, 3.87291e-27
7.53249e-05, 2.82797e-09, 3.96773e-27
7.59347e-05, 2.76192e-09, 4.06488e-27
7.65494e-05, 2.69744e-09, 4.1644e-27
7.71692e-05, 2.63449e-09, 4.26637e-27
7.77939e-05, 2.57303e-09, 4.37083e-27
7.84237e-05, 2.51302e-09, 4.47784e-27
7.90586e-05, 2.45444e-09, 4.58748e-27
7.96986e-05, 2.39725e-09, 4.69979e-27
8.03438e-05, 2.34141e-09, 4.81486e-27
8.09943e-05, 2.28689e-09, 4.93276e-27
