f, omegaSens, omegaSW
1e-06, 0.00116723, 1.94943e-23
1.0081e-06, 0.00113933, 1.99719e-23
1.01626e-06, 0.0011121, 2.04608e-23
1.02448e-06, 0.00108552, 2.09613e-23
1.03278e-06, 0.00105958, 2.14749e-23
1.04114e-06, 0.00103426, 2.20006e-23
1.04957e-06, 0.00100954, 2.25394e-23
1.05806e-06, 0.000985415, 2.30908e-23
1.06663e-06, 0.000961864, 2.36564e-23
1.07527e-06, 0.000938877, 2.4236e-23
1.08397e-06, 0.000916439, 2.4829e-23
1.09275e-06, 0.000894537, 2.54373e-23
1.10159e-06, 0.000873158, 2.60596e-23
1.11051e-06, 0.000852291, 2.66978e-23
1.1195e-06, 0.000831922, 2.73514e-23
1.12856e-06, 0.00081204, 2.80209e-23
1.1377e-06, 0.000792633, 2.87072e-23
1.14691e-06, 0.00077369, 2.941e-23
1.1562e-06, 0.0007552, 3.01305e-23
1.16556e-06, 0.000737151, 3.08682e-23
1.17499e-06, 0.000719534, 3.16235e-23
1.1845e-06, 0.000702338, 3.23976e-23
1.19409e-06, 0.000685553, 3.31909e-23
1.20376e-06, 0.000669169, 3.40038e-23
1.21351e-06, 0.000653177, 3.48367e-23
1.22333e-06, 0.000637566, 3.56893e-23
1.23323e-06, 0.000622329, 3.65628e-23
1.24322e-06, 0.000607456, 3.74586e-23
1.25328e-06, 0.000592939, 3.83753e-23
1.26343e-06, 0.000578768, 3.93152e-23
1.27366e-06, 0.000564936, 4.0278e-23
1.28397e-06, 0.000551435, 4.12641e-23
1.29436e-06, 0.000538256, 4.22739e-23
1.30484e-06, 0.000525393, 4.33091e-23
1.31541e-06, 0.000512836, 4.43701e-23
1.32605e-06, 0.00050058, 4.54555e-23
1.33679e-06, 0.000488617, 4.6569e-23
1.34761e-06, 0.00047694, 4.77089e-23
1.35852e-06, 0.000465541, 4.88771e-23
1.36952e-06, 0.000454415, 5.0074e-23
1.38061e-06, 0.000443555, 5.13003e-23
1.39178e-06, 0.000432955, 5.25556e-23
1.40305e-06, 0.000422608, 5.38426e-23
1.41441e-06, 0.000412508, 5.51611e-23
1.42586e-06, 0.000402649, 5.65116e-23
1.4374e-06, 0.000393027, 5.78948e-23
1.44904e-06, 0.000383634, 5.93127e-23
1.46077e-06, 0.000374465, 6.07648e-23
1.4726e-06, 0.000365516, 6.22531e-23
1.48452e-06, 0.000356781, 6.37771e-23
1.49654e-06, 0.000348254, 6.53388e-23
1.50865e-06, 0.000339931, 6.69379e-23
1.52087e-06, 0.000331807, 6.85777e-23
1.53318e-06, 0.000323877, 7.02564e-23
1.54559e-06, 0.000316137, 7.19762e-23
1.5581e-06, 0.000308582, 7.37381e-23
1.57072e-06, 0.000301207, 7.55444e-23
1.58343e-06, 0.000294009, 7.73932e-23
1.59625e-06, 0.000286982, 7.92882e-23
1.60918e-06, 0.000280124, 8.12306e-23
1.6222e-06, 0.000273429, 8.32184e-23
1.63534e-06, 0.000266894, 8.5257e-23
1.64857e-06, 0.000260516, 8.7343e-23
1.66192e-06, 0.00025429, 8.94821e-23
1.67538e-06, 0.000248213, 9.16739e-23
1.68894e-06, 0.000242281, 9.39179e-23
1.70261e-06, 0.000236491, 9.62169e-23
1.7164e-06, 0.000230839, 9.85737e-23
1.73029e-06, 0.000225322, 1.00986e-22
1.7443e-06, 0.000219937, 1.03459e-22
1.75842e-06, 0.000214681, 1.05992e-22
1.77266e-06, 0.00020955, 1.08588e-22
1.78701e-06, 0.000204542, 1.11246e-22
1.80147e-06, 0.000199654, 1.13969e-22
1.81606e-06, 0.000194883, 1.1676e-22
1.83076e-06, 0.000190225, 1.19619e-22
1.84558e-06, 0.000185679, 1.22547e-22
1.86052e-06, 0.000181242, 1.25547e-22
1.87558e-06, 0.00017691, 1.28621e-22
1.89077e-06, 0.000172682, 1.31771e-22
1.90608e-06, 0.000168555, 1.34998e-22
1.92151e-06, 0.000164527, 1.38303e-22
1.93706e-06, 0.000160595, 1.41688e-22
1.95274e-06, 0.000156757, 1.45157e-22
1.96855e-06, 0.000153011, 1.48711e-22
1.98449e-06, 0.000149354, 1.52353e-22
2.00056e-06, 0.000145785, 1.56084e-22
2.01675e-06, 0.000142301, 1.59904e-22
2.03308e-06, 0.0001389, 1.6382e-22
2.04954e-06, 0.00013558, 1.67831e-22
2.06613e-06, 0.00013234, 1.7194e-22
2.08286e-06, 0.000129177, 1.76151e-22
2.09972e-06, 0.00012609, 1.80463e-22
2.11672e-06, 0.000123077, 1.84882e-22
2.13385e-06, 0.000120135, 1.89407e-22
2.15113e-06, 0.000117264, 1.94045e-22
2.16854e-06, 0.000114462, 1.98795e-22
2.1861e-06, 0.000111727, 2.03664e-22
2.2038e-06, 0.000109056, 2.08651e-22
2.22164e-06, 0.00010645, 2.13759e-22
2.23962e-06, 0.000103906, 2.18991e-22
2.25776e-06, 0.000101423, 2.24355e-22
2.27603e-06, 9.89991e-05, 2.29846e-22
2.29446e-06, 9.66331e-05, 2.35475e-22
2.31303e-06, 9.43237e-05, 2.41238e-22
2.33176e-06, 9.20695e-05, 2.47146e-22
2.35064e-06, 8.98692e-05, 2.53198e-22
2.36967e-06, 8.77215e-05, 2.59397e-22
2.38885e-06, 8.56251e-05, 2.65747e-22
2.40819e-06, 8.35788e-05, 2.72254e-22
2.42769e-06, 8.15814e-05, 2.78921e-22
2.44734e-06, 7.96317e-05, 2.85749e-22
2.46715e-06, 7.77286e-05, 2.92744e-22
2.48713e-06, 7.5871e-05, 2.99914e-22
2.50726e-06, 7.40578e-05, 3.07255e-22
2.52756e-06, 7.2288e-05, 3.14779e-22
2.54802e-06, 7.05604e-05, 3.22485e-22
2.56865e-06, 6.88741e-05, 3.30381e-22
2.58944e-06, 6.72281e-05, 3.38468e-22
2.61041e-06, 6.56215e-05, 3.46758e-22
2.63154e-06, 6.40533e-05, 3.55247e-22
2.65284e-06, 6.25225e-05, 3.63943e-22
2.67432e-06, 6.10283e-05, 3.72855e-22
2.69597e-06, 5.95698e-05, 3.81984e-22
2.7178e-06, 5.81462e-05, 3.91338e-22
2.7398e-06, 5.67566e-05, 4.00919e-22
2.76198e-06, 5.54002e-05, 4.10734e-22
2.78434e-06, 5.40763e-05, 4.20791e-22
2.80688e-06, 5.27839e-05, 4.31093e-22
2.82961e-06, 5.15225e-05, 4.4165e-22
2.85251e-06, 5.02912e-05, 4.5246e-22
2.87561e-06, 4.90893e-05, 4.63541e-22
2.89889e-06, 4.79162e-05, 4.74891e-22
2.92235e-06, 4.67711e-05, 4.86514e-22
2.94601e-06, 4.56533e-05, 4.98426e-22
2.96986e-06, 4.45623e-05, 5.10629e-22
2.99391e-06, 4.34973e-05, 5.23135e-22
3.01814e-06, 4.24578e-05, 5.35939e-22
3.04258e-06, 4.14432e-05, 5.49064e-22
3.06721e-06, 4.04528e-05, 5.62507e-22
3.09204e-06, 3.9486e-05, 5.76278e-22
3.11707e-06, 3.85424e-05, 5.90386e-22
3.14231e-06, 3.76213e-05, 6.04844e-22
3.16775e-06, 3.67222e-05, 6.19654e-22
3.19339e-06, 3.58446e-05, 6.34822e-22
3.21924e-06, 3.4988e-05, 6.50363e-22
3.24531e-06, 3.41519e-05, 6.66291e-22
3.27158e-06, 3.33357e-05, 6.82603e-22
3.29806e-06, 3.25391e-05, 6.99312e-22
3.32476e-06, 3.17614e-05, 7.16434e-22
3.35168e-06, 3.10024e-05, 7.33977e-22
3.37881e-06, 3.02615e-05, 7.51945e-22
3.40617e-06, 2.95383e-05, 7.70359e-22
3.43374e-06, 2.88324e-05, 7.89217e-22
3.46154e-06, 2.81434e-05, 8.08541e-22
3.48957e-06, 2.74708e-05, 8.28341e-22
3.51782e-06, 2.68143e-05, 8.48622e-22
3.5463e-06, 2.61735e-05, 8.694e-22
3.575e-06, 2.5548e-05, 8.90678e-22
3.60395e-06, 2.49375e-05, 9.12491e-22
3.63312e-06, 2.43415e-05, 9.34827e-22
3.66254e-06, 2.37598e-05, 9.57721e-22
3.69219e-06, 2.3192e-05, 9.81169e-22
3.72208e-06, 2.26378e-05, 1.00519e-21
3.75221e-06, 2.20968e-05, 1.0298e-21
3.78259e-06, 2.15687e-05, 1.05501e-21
3.81321e-06, 2.10533e-05, 1.08084e-21
3.84408e-06, 2.05502e-05, 1.10731e-21
3.8752e-06, 2.00591e-05, 1.13442e-21
3.90657e-06, 1.95797e-05, 1.16219e-21
3.9382e-06, 1.91118e-05, 1.19065e-21
3.97008e-06, 1.86551e-05, 1.21979e-21
4.00222e-06, 1.82093e-05, 1.24966e-21
4.03462e-06, 1.77741e-05, 1.28025e-21
4.06729e-06, 1.73494e-05, 1.31161e-21
4.10021e-06, 1.69348e-05, 1.34371e-21
4.13341e-06, 1.65301e-05, 1.37662e-21
4.16687e-06, 1.6135e-05, 1.41032e-21
4.2006e-06, 1.57495e-05, 1.44484e-21
4.23461e-06, 1.53731e-05, 1.48022e-21
4.26889e-06, 1.50057e-05, 1.51646e-21
4.30345e-06, 1.46471e-05, 1.55359e-21
4.33829e-06, 1.42971e-05, 1.59162e-21
4.37341e-06, 1.39554e-05, 1.63059e-21
4.40882e-06, 1.36219e-05, 1.67052e-21
4.44451e-06, 1.32964e-05, 1.71141e-21
4.48049e-06, 1.29787e-05, 1.75331e-21
4.51676e-06, 1.26685e-05, 1.79624e-21
4.55333e-06, 1.23658e-05, 1.84022e-21
4.59019e-06, 1.20703e-05, 1.88527e-21
4.62735e-06, 1.17818e-05, 1.93143e-21
4.66481e-06, 1.15003e-05, 1.97871e-21
4.70258e-06, 1.12255e-05, 2.02717e-21
4.74065e-06, 1.09572e-05, 2.0768e-21
4.77903e-06, 1.06954e-05, 2.12764e-21
4.81772e-06, 1.04398e-05, 2.17974e-21
4.85672e-06, 1.01903e-05, 2.2331e-21
4.89604e-06, 9.94679e-06, 2.28777e-21
4.93568e-06, 9.7091e-06, 2.34379e-21
4.97563e-06, 9.47708e-06, 2.40116e-21
5.01592e-06, 9.25061e-06, 2.45996e-21
5.05652e-06, 9.02956e-06, 2.52018e-21
5.09746e-06, 8.81378e-06, 2.58189e-21
5.13873e-06, 8.60316e-06, 2.6451e-21
5.18033e-06, 8.39758e-06, 2.70986e-21
5.22227e-06, 8.19691e-06, 2.77621e-21
5.26454e-06, 8.00103e-06, 2.84416e-21
5.30716e-06, 7.80984e-06, 2.9138e-21
5.35013e-06, 7.62321e-06, 2.98514e-21
5.39344e-06, 7.44104e-06, 3.05822e-21
5.4371e-06, 7.26323e-06, 3.13309e-21
5.48112e-06, 7.08967e-06, 3.2098e-21
5.52549e-06, 6.92025e-06, 3.28838e-21
5.57023e-06, 6.75489e-06, 3.3689e-21
5.61532e-06, 6.59347e-06, 3.45137e-21
5.66078e-06, 6.43592e-06, 3.53587e-21
5.70661e-06, 6.28213e-06, 3.62244e-21
5.75281e-06, 6.13201e-06, 3.71113e-21
5.79938e-06, 5.98548e-06, 3.80198e-21
5.84633e-06, 5.84245e-06, 3.89507e-21
5.89366e-06, 5.70284e-06, 3.99043e-21
5.94137e-06, 5.56657e-06, 4.08812e-21
5.98947e-06, 5.43355e-06, 4.1882e-21
6.03796e-06, 5.30372e-06, 4.29074e-21
6.08684e-06, 5.17698e-06, 4.39579e-21
6.13612e-06, 5.05328e-06, 4.50341e-21
6.1858e-06, 4.93253e-06, 4.61368e-21
6.23588e-06, 4.81466e-06, 4.72663e-21
6.28636e-06, 4.69962e-06, 4.84234e-21
6.33725e-06, 4.58732e-06, 4.96089e-21
6.38856e-06, 4.4777e-06, 5.08236e-21
6.44028e-06, 4.37071e-06, 5.20678e-21
6.49241e-06, 4.26627e-06, 5.33424e-21
6.54497e-06, 4.16433e-06, 5.46483e-21
6.59796e-06, 4.06482e-06, 5.59863e-21
6.65138e-06, 3.9677e-06, 5.73571e-21
6.70522e-06, 3.87289e-06, 5.87611e-21
6.75951e-06, 3.78035e-06, 6.01999e-21
6.81423e-06, 3.69002e-06, 6.16736e-21
6.86939e-06, 3.60185e-06, 6.31833e-21
6.92501e-06, 3.51578e-06, 6.47304e-21
6.98107e-06, 3.43178e-06, 6.6315e-21
7.03759e-06, 3.34978e-06, 6.79386e-21
7.09456e-06, 3.26974e-06, 6.96018e-21
7.152e-06, 3.19161e-06, 7.13059e-21
7.2099e-06, 3.11535e-06, 7.30515e-21
7.26826e-06, 3.04091e-06, 7.48397e-21
7.32711e-06, 2.96825e-06, 7.66721e-21
7.38642e-06, 2.89733e-06, 7.85489e-21
7.44622e-06, 2.8281e-06, 8.0472e-21
7.5065e-06, 2.76053e-06, 8.2442e-21
7.56727e-06, 2.69457e-06, 8.44603e-21
7.62854e-06, 2.63019e-06, 8.65282e-21
7.69029e-06, 2.56735e-06, 8.86463e-21
7.75255e-06, 2.506e-06, 9.08165e-21
7.81531e-06, 2.44613e-06, 9.30397e-21
7.87858e-06, 2.38768e-06, 9.53175e-21
7.94237e-06, 2.33063e-06, 9.76512e-21
8.00667e-06, 2.27495e-06, 1.00042e-20
8.07149e-06, 2.22059e-06, 1.02491e-20
8.13683e-06, 2.16754e-06, 1.05e-20
8.2027e-06, 2.11575e-06, 1.0757e-20
8.26911e-06, 2.0652e-06, 1.10204e-20
8.33605e-06, 2.01586e-06, 1.12902e-20
8.40354e-06, 1.96769e-06, 1.15666e-20
8.47157e-06, 1.92068e-06, 1.18497e-20
8.54015e-06, 1.87479e-06, 1.21398e-20
8.60929e-06, 1.83e-06, 1.2437e-20
8.67899e-06, 1.78628e-06, 1.27415e-20
8.74925e-06, 1.7436e-06, 1.30534e-20
8.82008e-06, 1.70195e-06, 1.33729e-20
8.89149e-06, 1.66128e-06, 1.37003e-20
8.96347e-06, 1.62159e-06, 1.40357e-20
9.03604e-06, 1.58285e-06, 1.43793e-20
9.10919e-06, 1.54504e-06, 1.47313e-20
9.18293e-06, 1.50812e-06, 1.50919e-20
9.25728e-06, 1.47209e-06, 1.54614e-20
9.33222e-06, 1.43693e-06, 1.58398e-20
9.40777e-06, 1.4026e-06, 1.62276e-20
9.48393e-06, 1.36909e-06, 1.66248e-20
9.56071e-06, 1.33638e-06, 1.70318e-20
9.63811e-06, 1.30445e-06, 1.74487e-20
9.71614e-06, 1.27329e-06, 1.78759e-20
9.7948e-06, 1.24287e-06, 1.83135e-20
9.87409e-06, 1.21318e-06, 1.87618e-20
9.95403e-06, 1.1842e-06, 1.92211e-20
1.00346e-05, 1.15591e-06, 1.96915e-20
1.01159e-05, 1.1283e-06, 2.01739e-20
1.01977e-05, 1.10134e-06, 2.06672e-20
1.02803e-05, 1.07503e-06, 2.11733e-20
1.03635e-05, 1.04935e-06, 2.16915e-20
1.04474e-05, 1.02428e-06, 2.22225e-20
1.0532e-05, 9.99816e-07, 2.27666e-20
1.06173e-05, 9.75932e-07, 2.33241e-20
1.07032e-05, 9.52619e-07, 2.38947e-20
1.07899e-05, 9.29863e-07, 2.44799e-20
1.08772e-05, 9.07651e-07, 2.50788e-20
1.09653e-05, 8.8597e-07, 2.5693e-20
1.10541e-05, 8.64807e-07, 2.63221e-20
1.11435e-05, 8.44149e-07, 2.69658e-20
1.12338e-05, 8.23985e-07, 2.76265e-20
1.13247e-05, 8.04303e-07, 2.83024e-20
1.14164e-05, 7.85091e-07, 2.89953e-20
1.15088e-05, 7.66339e-07, 2.97048e-20
1.1602e-05, 7.48034e-07, 3.04322e-20
1.16959e-05, 7.30167e-07, 3.11768e-20
1.17906e-05, 7.12726e-07, 3.19401e-20
1.1886e-05, 6.95703e-07, 3.27215e-20
1.19823e-05, 6.79086e-07, 3.3523e-20
1.20793e-05, 6.62866e-07, 3.43435e-20
1.21771e-05, 6.47034e-07, 3.51842e-20
1.22757e-05, 6.3158e-07, 3.60456e-20
1.2375e-05, 6.16495e-07, 3.69271e-20
1.24752e-05, 6.01771e-07, 3.78311e-20
1.25762e-05, 5.87398e-07, 3.87571e-20
1.2678e-05, 5.73369e-07, 3.97057e-20
1.27807e-05, 5.59675e-07, 4.06781e-20
1.28841e-05, 5.46309e-07, 4.16731e-20
1.29884e-05, 5.33261e-07, 4.2693e-20
1.30936e-05, 5.20526e-07, 4.37385e-20
1.31996e-05, 5.08095e-07, 4.4809e-20
1.33064e-05, 4.95961e-07, 4.59051e-20
1.34142e-05, 4.84116e-07, 4.70294e-20
1.35228e-05, 4.72555e-07, 4.81805e-20
1.36322e-05, 4.6127e-07, 4.93589e-20
1.37426e-05, 4.50255e-07, 5.05674e-20
1.38539e-05, 4.39502e-07, 5.18055e-20
1.3966e-05, 4.29007e-07, 5.30727e-20
1.40791e-05, 4.18762e-07, 5.43721e-20
1.41931e-05, 4.08763e-07, 5.5703e-20
1.4308e-05, 3.99002e-07, 5.70663e-20
1.44238e-05, 3.89474e-07, 5.84625e-20
1.45406e-05, 3.80174e-07, 5.98937e-20
1.46583e-05, 3.71096e-07, 6.13593e-20
1.47769e-05, 3.62235e-07, 6.28601e-20
1.48966e-05, 3.53586e-07, 6.43994e-20
1.50172e-05, 3.45144e-07, 6.59755e-20
1.51388e-05, 3.36903e-07, 6.75905e-20
1.52613e-05, 3.28859e-07, 6.92438e-20
1.53849e-05, 3.21007e-07, 7.0939e-20
1.55094e-05, 3.13343e-07, 7.26744e-20
1.5635e-05, 3.05861e-07, 7.44534e-20
1.57615e-05, 2.98559e-07, 7.62744e-20
1.58891e-05, 2.91431e-07, 7.81409e-20
1.60178e-05, 2.84474e-07, 8.00542e-20
1.61475e-05, 2.77682e-07, 8.20136e-20
1.62782e-05, 2.71053e-07, 8.40202e-20
1.641e-05, 2.64582e-07, 8.60765e-20
1.65428e-05, 2.58266e-07, 8.8182e-20
1.66767e-05, 2.52101e-07, 9.03395e-20
1.68117e-05, 2.46083e-07, 9.255e-20
1.69478e-05, 2.40208e-07, 9.48147e-20
1.70851e-05, 2.34474e-07, 9.71364e-20
1.72234e-05, 2.28878e-07, 9.9513e-20
1.73628e-05, 2.23414e-07, 1.01947e-19
1.75034e-05, 2.18082e-07, 1.04443e-19
1.76451e-05, 2.12876e-07, 1.06998e-19
1.77879e-05, 2.07795e-07, 1.09615e-19
1.79319e-05, 2.02836e-07, 1.12297e-19
1.80771e-05, 1.97995e-07, 1.15046e-19
1.82234e-05, 1.93269e-07, 1.1786e-19
1.8371e-05, 1.88657e-07, 1.20745e-19
1.85197e-05, 1.84154e-07, 1.23699e-19
1.86696e-05, 1.79759e-07, 1.26725e-19
1.88208e-05, 1.75469e-07, 1.29826e-19
1.89731e-05, 1.71282e-07, 1.33001e-19
1.91267e-05, 1.67195e-07, 1.36255e-19
1.92816e-05, 1.63205e-07, 1.3959e-19
1.94377e-05, 1.5931e-07, 1.43005e-19
1.9595e-05, 1.55509e-07, 1.46503e-19
1.97537e-05, 1.51798e-07, 1.50088e-19
1.99136e-05, 1.48176e-07, 1.5376e-19
2.00748e-05, 1.44641e-07, 1.57521e-19
2.02373e-05, 1.4119e-07, 1.61374e-19
2.04012e-05, 1.37821e-07, 1.65324e-19
2.05663e-05, 1.34533e-07, 1.69366e-19
2.07328e-05, 1.31324e-07, 1.7351e-19
2.09007e-05, 1.28191e-07, 1.77756e-19
2.10699e-05, 1.25133e-07, 1.82104e-19
2.12404e-05, 1.22148e-07, 1.86556e-19
2.14124e-05, 1.19234e-07, 1.91121e-19
2.15857e-05, 1.1639e-07, 1.95795e-19
2.17605e-05, 1.13614e-07, 2.00586e-19
2.19367e-05, 1.10904e-07, 2.05493e-19
2.21143e-05, 1.08258e-07, 2.1052e-19
2.22933e-05, 1.05676e-07, 2.15668e-19
2.24738e-05, 1.03156e-07, 2.20944e-19
2.26557e-05, 1.00696e-07, 2.26346e-19
2.28391e-05, 9.82944e-08, 2.31882e-19
2.3024e-05, 9.59503e-08, 2.37554e-19
2.32104e-05, 9.36622e-08, 2.43364e-19
2.33983e-05, 9.14288e-08, 2.49316e-19
2.35877e-05, 8.92487e-08, 2.55412e-19
2.37787e-05, 8.71206e-08, 2.6166e-19
2.39712e-05, 8.50434e-08, 2.68059e-19
2.41653e-05, 8.30158e-08, 2.74616e-19
2.43609e-05, 8.10366e-08, 2.81331e-19
2.45581e-05, 7.91046e-08, 2.8821e-19
2.47569e-05, 7.72188e-08, 2.95257e-19
2.49574e-05, 7.5378e-08, 3.0248e-19
2.51594e-05, 7.35812e-08, 3.09875e-19
2.53631e-05, 7.18273e-08, 3.17453e-19
2.55684e-05, 7.01153e-08, 3.25214e-19
2.57754e-05, 6.84441e-08, 3.33166e-19
2.59841e-05, 6.68128e-08, 3.41314e-19
2.61944e-05, 6.52205e-08, 3.49657e-19
2.64065e-05, 6.36662e-08, 3.58207e-19
2.66203e-05, 6.21491e-08, 3.66966e-19
2.68358e-05, 6.06681e-08, 3.75938e-19
2.7053e-05, 5.92225e-08, 3.85126e-19
2.72721e-05, 5.78114e-08, 3.94545e-19
2.74928e-05, 5.64341e-08, 4.04187e-19
2.77154e-05, 5.50895e-08, 4.14069e-19
2.79398e-05, 5.37771e-08, 4.24193e-19
2.8166e-05, 5.24961e-08, 4.34563e-19
2.8394e-05, 5.12456e-08, 4.45184e-19
2.86239e-05, 5.00249e-08, 4.56068e-19
2.88556e-05, 4.88334e-08, 4.67214e-19
2.90892e-05, 4.76704e-08, 4.78634e-19
2.93247e-05, 4.65351e-08, 4.90333e-19
2.95621e-05, 4.54269e-08, 5.02317e-19
2.98014e-05, 4.43451e-08, 5.14593e-19
3.00427e-05, 4.32892e-08, 5.27171e-19
3.02859e-05, 4.22585e-08, 5.40054e-19
3.05311e-05, 4.12524e-08, 5.53253e-19
3.07783e-05, 4.02703e-08, 5.66775e-19
3.10274e-05, 3.93116e-08, 5.80621e-19
3.12786e-05, 3.83759e-08, 5.9481e-19
3.15318e-05, 3.74624e-08, 6.09343e-19
3.17871e-05, 3.65708e-08, 6.24234e-19
3.20445e-05, 3.57004e-08, 6.3949e-19
3.23039e-05, 3.48508e-08, 6.55113e-19
3.25654e-05, 3.40215e-08, 6.71117e-19
3.2829e-05, 3.3212e-08, 6.87511e-19
3.30948e-05, 3.24218e-08, 7.04309e-19
3.33627e-05, 3.16504e-08, 7.21513e-19
3.36328e-05, 3.08975e-08, 7.39139e-19
3.39051e-05, 3.01625e-08, 7.57196e-19
3.41796e-05, 2.94451e-08, 7.75693e-19
3.44563e-05, 2.87447e-08, 7.9464e-19
3.47352e-05, 2.80611e-08, 8.14046e-19
3.50165e-05, 2.73938e-08, 8.33935e-19
3.52999e-05, 2.67424e-08, 8.54296e-19
3.55857e-05, 2.61066e-08, 8.75161e-19
3.58738e-05, 2.54859e-08, 8.96534e-19
3.61642e-05, 2.48801e-08, 9.18426e-19
3.6457e-05, 2.42887e-08, 9.40855e-19
3.67521e-05, 2.37114e-08, 9.63825e-19
3.70497e-05, 2.31478e-08, 9.87364e-19
3.73496e-05, 2.25978e-08, 1.01147e-18
3.7652e-05, 2.20608e-08, 1.03616e-18
3.79568e-05, 2.15366e-08, 1.06146e-18
3.82641e-05, 2.1025e-08, 1.08737e-18
3.85739e-05, 2.05255e-08, 1.11392e-18
3.88861e-05, 2.0038e-08, 1.1411e-18
3.9201e-05, 1.95621e-08, 1.16896e-18
3.95183e-05, 1.90975e-08, 1.19749e-18
3.98382e-05, 1.8644e-08, 1.22671e-18
4.01608e-05, 1.82014e-08, 1.25666e-18
4.04859e-05, 1.77693e-08, 1.28732e-18
4.08136e-05, 1.73475e-08, 1.31873e-18
4.11441e-05, 1.69357e-08, 1.35092e-18
4.14771e-05, 1.65338e-08, 1.38387e-18
4.18129e-05, 1.61414e-08, 1.41764e-18
4.21514e-05, 1.57584e-08, 1.45222e-18
4.24927e-05, 1.53846e-08, 1.48766e-18
4.28367e-05, 1.50196e-08, 1.52395e-18
4.31835e-05, 1.46634e-08, 1.56112e-18
4.35331e-05, 1.43156e-08, 1.5992e-18
4.38855e-05, 1.39761e-08, 1.6382e-18
4.42408e-05, 1.36448e-08, 1.67816e-18
4.4599e-05, 1.33213e-08, 1.71908e-18
4.496e-05, 1.30055e-08, 1.761e-18
4.5324e-05, 1.26973e-08, 1.80394e-18
4.56909e-05, 1.23964e-08, 1.84792e-18
4.60608e-05, 1.21026e-08, 1.89297e-18
4.64337e-05, 1.18159e-08, 1.93912e-18
4.68096e-05, 1.1536e-08, 1.98639e-18
4.71886e-05, 1.12628e-08, 2.03481e-18
4.75706e-05, 1.09961e-08, 2.0844e-18
4.79557e-05, 1.07357e-08, 2.1352e-18
4.8344e-05, 1.04816e-08, 2.18724e-18
4.87353e-05, 1.02335e-08, 2.24053e-18
4.91299e-05, 9.99126e-09, 2.29513e-18
4.95276e-05, 9.75483e-09, 2.35104e-18
4.99286e-05, 9.52404e-09, 2.40833e-18
5.03328e-05, 9.29874e-09, 2.46699e-18
5.07403e-05, 9.07881e-09, 2.52709e-18
5.1151e-05, 8.86412e-09, 2.58862e-18
5.15651e-05, 8.65454e-09, 2.65167e-18
5.19826e-05, 8.44995e-09, 2.71625e-18
5.24034e-05, 8.25023e-09, 2.78238e-18
5.28277e-05, 8.05527e-09, 2.85013e-18
5.32553e-05, 7.86495e-09, 2.91951e-18
5.36865e-05, 7.67916e-09, 2.99059e-18
5.41211e-05, 7.49779e-09, 3.06338e-18
5.45593e-05, 7.32074e-09, 3.13794e-18
5.50009e-05, 7.14791e-09, 3.21429e-18
5.54462e-05, 6.97918e-09, 3.29251e-18
5.58951e-05, 6.81448e-09, 3.37263e-18
5.63476e-05, 6.65369e-09, 3.45468e-18
5.68038e-05, 6.49673e-09, 3.53872e-18
5.72636e-05, 6.3435e-09, 3.62478e-18
5.77272e-05, 6.19392e-09, 3.71294e-18
5.81946e-05, 6.04789e-09, 3.80325e-18
5.86657e-05, 5.90535e-09, 3.89572e-18
5.91406e-05, 5.76619e-09, 3.99043e-18
5.96194e-05, 5.63034e-09, 4.08744e-18
6.01021e-05, 5.49772e-09, 4.1868e-18
6.05886e-05, 5.36826e-09, 4.28855e-18
6.10791e-05, 5.24187e-09, 4.39276e-18
6.15736e-05, 5.11849e-09, 4.49951e-18
6.20721e-05, 4.99805e-09, 4.60883e-18
6.25746e-05, 4.88046e-09, 4.72078e-18
6.30812e-05, 4.76568e-09, 4.83545e-18
6.35919e-05, 4.65362e-09, 4.95289e-18
6.41067e-05, 4.54422e-09, 5.07316e-18
6.46257e-05, 4.43742e-09, 5.19633e-18
6.51489e-05, 4.33317e-09, 5.32249e-18
6.56763e-05, 4.23139e-09, 5.45167e-18
6.6208e-05, 4.13202e-09, 5.58398e-18
6.6744e-05, 4.03502e-09, 5.71949e-18
6.72843e-05, 3.94032e-09, 5.85825e-18
6.7829e-05, 3.84787e-09, 6.00036e-18
6.83782e-05, 3.75762e-09, 6.14592e-18
6.89317e-05, 3.66951e-09, 6.29495e-18
6.94898e-05, 3.58349e-09, 6.44761e-18
7.00524e-05, 3.49952e-09, 6.60393e-18
7.06195e-05, 3.41753e-09, 6.76401e-18
7.11912e-05, 3.3375e-09, 6.92794e-18
7.17675e-05, 3.25936e-09, 7.0958e-18
7.23485e-05, 3.18308e-09, 7.26772e-18
7.29342e-05, 3.10861e-09, 7.44377e-18
7.35247e-05, 3.0359e-09, 7.62407e-18
7.41199e-05, 2.96492e-09, 7.80868e-18
7.472e-05, 2.89563e-09, 7.99776e-18
7.53249e-05, 2.82797e-09, 8.19135e-18
7.59347e-05, 2.76192e-09, 8.3896e-18
7.65494e-05, 2.69744e-09, 8.5926e-18
7.71692e-05, 2.63449e-09, 8.80051e-18
7.77939e-05, 2.57303e-09, 9.01336e-18
7.84237e-05, 2.51302e-09, 9.23134e-18
7.90586e-05, 2.45444e-09, 9.45455e-18
7.96986e-05, 2.39725e-09, 9.68309e-18
8.03438e-05, 2.34141e-09, 9.91711e-18
8.09943e-05, 2.28689e-09, 1.01568e-17
