f, omegaSens, omegaSW
1e-06, 0.00116723, 4.94634e-29
1.0081e-06, 0.00113933, 5.06752e-29
1.01626e-06, 0.0011121, 5.19157e-29
1.02448e-06, 0.00108552, 5.31857e-29
1.03278e-06, 0.00105958, 5.44889e-29
1.04114e-06, 0.00103426, 5.58228e-29
1.04957e-06, 0.00100954, 5.71898e-29
1.05806e-06, 0.000985415, 5.85889e-29
1.06663e-06, 0.000961864, 6.00241e-29
1.07527e-06, 0.000938877, 6.14946e-29
1.08397e-06, 0.000916439, 6.29994e-29
1.09275e-06, 0.000894537, 6.45427e-29
1.10159e-06, 0.000873158, 6.61217e-29
1.11051e-06, 0.000852291, 6.7741e-29
1.1195e-06, 0.000831922, 6.93996e-29
1.12856e-06, 0.00081204, 7.10982e-29
1.1377e-06, 0.000792633, 7.28396e-29
1.14691e-06, 0.00077369, 7.46229e-29
1.1562e-06, 0.0007552, 7.6451e-29
1.16556e-06, 0.000737151, 7.83228e-29
1.17499e-06, 0.000719534, 8.02393e-29
1.1845e-06, 0.000702338, 8.22034e-29
1.19409e-06, 0.000685553, 8.42162e-29
1.20376e-06, 0.000669169, 8.62788e-29
1.21351e-06, 0.000653177, 8.83923e-29
1.22333e-06, 0.000637566, 9.05556e-29
1.23323e-06, 0.000622329, 9.27719e-29
1.24322e-06, 0.000607456, 9.50448e-29
1.25328e-06, 0.000592939, 9.73708e-29
1.26343e-06, 0.000578768, 9.97557e-29
1.27366e-06, 0.000564936, 1.02199e-28
1.28397e-06, 0.000551435, 1.04701e-28
1.29436e-06, 0.000538256, 1.07263e-28
1.30484e-06, 0.000525393, 1.09889e-28
1.31541e-06, 0.000512836, 1.12582e-28
1.32605e-06, 0.00050058, 1.15336e-28
1.33679e-06, 0.000488617, 1.18161e-28
1.34761e-06, 0.00047694, 1.21053e-28
1.35852e-06, 0.000465541, 1.24017e-28
1.36952e-06, 0.000454415, 1.27054e-28
1.38061e-06, 0.000443555, 1.30166e-28
1.39178e-06, 0.000432955, 1.33351e-28
1.40305e-06, 0.000422608, 1.36617e-28
1.41441e-06, 0.000412508, 1.39962e-28
1.42586e-06, 0.000402649, 1.43389e-28
1.4374e-06, 0.000393027, 1.46898e-28
1.44904e-06, 0.000383634, 1.50496e-28
1.46077e-06, 0.000374465, 1.54181e-28
1.4726e-06, 0.000365516, 1.57957e-28
1.48452e-06, 0.000356781, 1.61824e-28
1.49654e-06, 0.000348254, 1.65787e-28
1.50865e-06, 0.000339931, 1.69844e-28
1.52087e-06, 0.000331807, 1.74005e-28
1.53318e-06, 0.000323877, 1.78264e-28
1.54559e-06, 0.000316137, 1.82628e-28
1.5581e-06, 0.000308582, 1.87099e-28
1.57072e-06, 0.000301207, 1.91682e-28
1.58343e-06, 0.000294009, 1.96373e-28
1.59625e-06, 0.000286982, 2.01181e-28
1.60918e-06, 0.000280124, 2.0611e-28
1.6222e-06, 0.000273429, 2.11153e-28
1.63534e-06, 0.000266894, 2.16326e-28
1.64857e-06, 0.000260516, 2.21619e-28
1.66192e-06, 0.00025429, 2.27046e-28
1.67538e-06, 0.000248213, 2.32608e-28
1.68894e-06, 0.000242281, 2.38302e-28
1.70261e-06, 0.000236491, 2.44135e-28
1.7164e-06, 0.000230839, 2.50115e-28
1.73029e-06, 0.000225322, 2.56237e-28
1.7443e-06, 0.000219937, 2.62511e-28
1.75842e-06, 0.000214681, 2.68938e-28
1.77266e-06, 0.00020955, 2.75525e-28
1.78701e-06, 0.000204542, 2.8227e-28
1.80147e-06, 0.000199654, 2.89178e-28
1.81606e-06, 0.000194883, 2.96261e-28
1.83076e-06, 0.000190225, 3.03514e-28
1.84558e-06, 0.000185679, 3.10945e-28
1.86052e-06, 0.000181242, 3.18557e-28
1.87558e-06, 0.00017691, 3.26356e-28
1.89077e-06, 0.000172682, 3.34349e-28
1.90608e-06, 0.000168555, 3.42537e-28
1.92151e-06, 0.000164527, 3.50923e-28
1.93706e-06, 0.000160595, 3.59512e-28
1.95274e-06, 0.000156757, 3.68314e-28
1.96855e-06, 0.000153011, 3.77332e-28
1.98449e-06, 0.000149354, 3.86573e-28
2.00056e-06, 0.000145785, 3.9604e-28
2.01675e-06, 0.000142301, 4.05733e-28
2.03308e-06, 0.0001389, 4.15669e-28
2.04954e-06, 0.00013558, 4.25847e-28
2.06613e-06, 0.00013234, 4.36272e-28
2.08286e-06, 0.000129177, 4.46956e-28
2.09972e-06, 0.00012609, 4.57898e-28
2.11672e-06, 0.000123077, 4.6911e-28
2.13385e-06, 0.000120135, 4.80591e-28
2.15113e-06, 0.000117264, 4.92362e-28
2.16854e-06, 0.000114462, 5.04413e-28
2.1861e-06, 0.000111727, 5.16767e-28
2.2038e-06, 0.000109056, 5.29421e-28
2.22164e-06, 0.00010645, 5.42382e-28
2.23962e-06, 0.000103906, 5.55658e-28
2.25776e-06, 0.000101423, 5.69269e-28
2.27603e-06, 9.89991e-05, 5.83201e-28
2.29446e-06, 9.66331e-05, 5.97483e-28
2.31303e-06, 9.43237e-05, 6.12108e-28
2.33176e-06, 9.20695e-05, 6.27099e-28
2.35064e-06, 8.98692e-05, 6.42455e-28
2.36967e-06, 8.77215e-05, 6.58185e-28
2.38885e-06, 8.56251e-05, 6.74297e-28
2.40819e-06, 8.35788e-05, 6.90807e-28
2.42769e-06, 8.15814e-05, 7.07724e-28
2.44734e-06, 7.96317e-05, 7.25049e-28
2.46715e-06, 7.77286e-05, 7.42799e-28
2.48713e-06, 7.5871e-05, 7.60992e-28
2.50726e-06, 7.40578e-05, 7.79619e-28
2.52756e-06, 7.2288e-05, 7.98709e-28
2.54802e-06, 7.05604e-05, 8.18263e-28
2.56865e-06, 6.88741e-05, 8.38299e-28
2.58944e-06, 6.72281e-05, 8.5882e-28
2.61041e-06, 6.56215e-05, 8.79854e-28
2.63154e-06, 6.40533e-05, 9.01393e-28
2.65284e-06, 6.25225e-05, 9.23459e-28
2.67432e-06, 6.10283e-05, 9.46073e-28
2.69597e-06, 5.95698e-05, 9.69236e-28
2.7178e-06, 5.81462e-05, 9.92972e-28
2.7398e-06, 5.67566e-05, 1.01728e-27
2.76198e-06, 5.54002e-05, 1.04219e-27
2.78434e-06, 5.40763e-05, 1.0677e-27
2.80688e-06, 5.27839e-05, 1.09385e-27
2.82961e-06, 5.15225e-05, 1.12063e-27
2.85251e-06, 5.02912e-05, 1.14806e-27
2.87561e-06, 4.90893e-05, 1.17618e-27
2.89889e-06, 4.79162e-05, 1.20498e-27
2.92235e-06, 4.67711e-05, 1.23447e-27
2.94601e-06, 4.56533e-05, 1.2647e-27
2.96986e-06, 4.45623e-05, 1.29566e-27
2.99391e-06, 4.34973e-05, 1.3274e-27
3.01814e-06, 4.24578e-05, 1.35989e-27
3.04258e-06, 4.14432e-05, 1.39319e-27
3.06721e-06, 4.04528e-05, 1.4273e-27
3.09204e-06, 3.9486e-05, 1.46224e-27
3.11707e-06, 3.85424e-05, 1.49804e-27
3.14231e-06, 3.76213e-05, 1.53473e-27
3.16775e-06, 3.67222e-05, 1.57231e-27
3.19339e-06, 3.58446e-05, 1.61079e-27
3.21924e-06, 3.4988e-05, 1.65023e-27
3.24531e-06, 3.41519e-05, 1.69065e-27
3.27158e-06, 3.33357e-05, 1.73204e-27
3.29806e-06, 3.25391e-05, 1.77443e-27
3.32476e-06, 3.17614e-05, 1.81788e-27
3.35168e-06, 3.10024e-05, 1.8624e-27
3.37881e-06, 3.02615e-05, 1.90799e-27
3.40617e-06, 2.95383e-05, 1.95471e-27
3.43374e-06, 2.88324e-05, 2.00256e-27
3.46154e-06, 2.81434e-05, 2.0516e-27
3.48957e-06, 2.74708e-05, 2.10184e-27
3.51782e-06, 2.68143e-05, 2.1533e-27
3.5463e-06, 2.61735e-05, 2.20603e-27
3.575e-06, 2.5548e-05, 2.26002e-27
3.60395e-06, 2.49375e-05, 2.31537e-27
3.63312e-06, 2.43415e-05, 2.37205e-27
3.66254e-06, 2.37598e-05, 2.43014e-27
3.69219e-06, 2.3192e-05, 2.48964e-27
3.72208e-06, 2.26378e-05, 2.55059e-27
3.75221e-06, 2.20968e-05, 2.61304e-27
3.78259e-06, 2.15687e-05, 2.67702e-27
3.81321e-06, 2.10533e-05, 2.74256e-27
3.84408e-06, 2.05502e-05, 2.80971e-27
3.8752e-06, 2.00591e-05, 2.8785e-27
3.90657e-06, 1.95797e-05, 2.94898e-27
3.9382e-06, 1.91118e-05, 3.02119e-27
3.97008e-06, 1.86551e-05, 3.09515e-27
4.00222e-06, 1.82093e-05, 3.17093e-27
4.03462e-06, 1.77741e-05, 3.24857e-27
4.06729e-06, 1.73494e-05, 3.32813e-27
4.10021e-06, 1.69348e-05, 3.40959e-27
4.13341e-06, 1.65301e-05, 3.49309e-27
4.16687e-06, 1.6135e-05, 3.57861e-27
4.2006e-06, 1.57495e-05, 3.66622e-27
4.23461e-06, 1.53731e-05, 3.75599e-27
4.26889e-06, 1.50057e-05, 3.84795e-27
4.30345e-06, 1.46471e-05, 3.94216e-27
4.33829e-06, 1.42971e-05, 4.03869e-27
4.37341e-06, 1.39554e-05, 4.13757e-27
4.40882e-06, 1.36219e-05, 4.23888e-27
4.44451e-06, 1.32964e-05, 4.34266e-27
4.48049e-06, 1.29787e-05, 4.44898e-27
4.51676e-06, 1.26685e-05, 4.55791e-27
4.55333e-06, 1.23658e-05, 4.66951e-27
4.59019e-06, 1.20703e-05, 4.78384e-27
4.62735e-06, 1.17818e-05, 4.90096e-27
4.66481e-06, 1.15003e-05, 5.02095e-27
4.70258e-06, 1.12255e-05, 5.1439e-27
4.74065e-06, 1.09572e-05, 5.26985e-27
4.77903e-06, 1.06954e-05, 5.39888e-27
4.81772e-06, 1.04398e-05, 5.53107e-27
4.85672e-06, 1.01903e-05, 5.66648e-27
4.89604e-06, 9.94679e-06, 5.80523e-27
4.93568e-06, 9.7091e-06, 5.94738e-27
4.97563e-06, 9.47708e-06, 6.09296e-27
5.01592e-06, 9.25061e-06, 6.24218e-27
5.05652e-06, 9.02956e-06, 6.39498e-27
5.09746e-06, 8.81378e-06, 6.55158e-27
5.13873e-06, 8.60316e-06, 6.712e-27
5.18033e-06, 8.39758e-06, 6.87633e-27
5.22227e-06, 8.19691e-06, 7.0447e-27
5.26454e-06, 8.00103e-06, 7.21715e-27
5.30716e-06, 7.80984e-06, 7.39385e-27
5.35013e-06, 7.62321e-06, 7.57491e-27
5.39344e-06, 7.44104e-06, 7.76036e-27
5.4371e-06, 7.26323e-06, 7.95035e-27
5.48112e-06, 7.08967e-06, 8.14502e-27
5.52549e-06, 6.92025e-06, 8.34443e-27
5.57023e-06, 6.75489e-06, 8.54877e-27
5.61532e-06, 6.59347e-06, 8.75806e-27
5.66078e-06, 6.43592e-06, 8.97249e-27
5.70661e-06, 6.28213e-06, 9.19219e-27
5.75281e-06, 6.13201e-06, 9.41726e-27
5.79938e-06, 5.98548e-06, 9.64782e-27
5.84633e-06, 5.84245e-06, 9.88404e-27
5.89366e-06, 5.70284e-06, 1.0126e-26
5.94137e-06, 5.56657e-06, 1.03739e-26
5.98947e-06, 5.43355e-06, 1.06279e-26
6.03796e-06, 5.30372e-06, 1.08882e-26
6.08684e-06, 5.17698e-06, 1.11548e-26
6.13612e-06, 5.05328e-06, 1.14279e-26
6.1858e-06, 4.93253e-06, 1.17077e-26
6.23588e-06, 4.81466e-06, 1.19944e-26
6.28636e-06, 4.69962e-06, 1.2288e-26
6.33725e-06, 4.58732e-06, 1.25889e-26
6.38856e-06, 4.4777e-06, 1.28971e-26
6.44028e-06, 4.37071e-06, 1.32129e-26
6.49241e-06, 4.26627e-06, 1.35364e-26
6.54497e-06, 4.16433e-06, 1.38678e-26
6.59796e-06, 4.06482e-06, 1.42074e-26
6.65138e-06, 3.9677e-06, 1.45552e-26
6.70522e-06, 3.87289e-06, 1.49116e-26
6.75951e-06, 3.78035e-06, 1.52767e-26
6.81423e-06, 3.69002e-06, 1.56507e-26
6.86939e-06, 3.60185e-06, 1.60339e-26
6.92501e-06, 3.51578e-06, 1.64265e-26
6.98107e-06, 3.43178e-06, 1.68287e-26
7.03759e-06, 3.34978e-06, 1.72408e-26
7.09456e-06, 3.26974e-06, 1.76628e-26
7.152e-06, 3.19161e-06, 1.80953e-26
7.2099e-06, 3.11535e-06, 1.85384e-26
7.26826e-06, 3.04091e-06, 1.89922e-26
7.32711e-06, 2.96825e-06, 1.94573e-26
7.38642e-06, 2.89733e-06, 1.99336e-26
7.44622e-06, 2.8281e-06, 2.04217e-26
7.5065e-06, 2.76053e-06, 2.09217e-26
7.56727e-06, 2.69457e-06, 2.14339e-26
7.62854e-06, 2.63019e-06, 2.19588e-26
7.69029e-06, 2.56735e-06, 2.24964e-26
7.75255e-06, 2.506e-06, 2.30472e-26
7.81531e-06, 2.44613e-06, 2.36115e-26
7.87858e-06, 2.38768e-06, 2.41896e-26
7.94237e-06, 2.33063e-06, 2.47819e-26
8.00667e-06, 2.27495e-06, 2.53887e-26
8.07149e-06, 2.22059e-06, 2.60103e-26
8.13683e-06, 2.16754e-06, 2.66471e-26
8.2027e-06, 2.11575e-06, 2.72995e-26
8.26911e-06, 2.0652e-06, 2.79679e-26
8.33605e-06, 2.01586e-06, 2.86527e-26
8.40354e-06, 1.96769e-06, 2.93543e-26
8.47157e-06, 1.92068e-06, 3.00729e-26
8.54015e-06, 1.87479e-06, 3.08092e-26
8.60929e-06, 1.83e-06, 3.15636e-26
8.67899e-06, 1.78628e-06, 3.23364e-26
8.74925e-06, 1.7436e-06, 3.31281e-26
8.82008e-06, 1.70195e-06, 3.39392e-26
8.89149e-06, 1.66128e-06, 3.47703e-26
8.96347e-06, 1.62159e-06, 3.56215e-26
9.03604e-06, 1.58285e-06, 3.64938e-26
9.10919e-06, 1.54504e-06, 3.73872e-26
9.18293e-06, 1.50812e-06, 3.83026e-26
9.25728e-06, 1.47209e-06, 3.92405e-26
9.33222e-06, 1.43693e-06, 4.02012e-26
9.40777e-06, 1.4026e-06, 4.11855e-26
9.48393e-06, 1.36909e-06, 4.21939e-26
9.56071e-06, 1.33638e-06, 4.3227e-26
9.63811e-06, 1.30445e-06, 4.42853e-26
9.71614e-06, 1.27329e-06, 4.53697e-26
9.7948e-06, 1.24287e-06, 4.64805e-26
9.87409e-06, 1.21318e-06, 4.76185e-26
9.95403e-06, 1.1842e-06, 4.87844e-26
1.00346e-05, 1.15591e-06, 4.99786e-26
1.01159e-05, 1.1283e-06, 5.12033e-26
1.01977e-05, 1.10134e-06, 5.24555e-26
1.02803e-05, 1.07503e-06, 5.37405e-26
1.03635e-05, 1.04935e-06, 5.50559e-26
1.04474e-05, 1.02428e-06, 5.64039e-26
1.0532e-05, 9.99816e-07, 5.77852e-26
1.06173e-05, 9.75932e-07, 5.92006e-26
1.07032e-05, 9.52619e-07, 6.06492e-26
1.07899e-05, 9.29863e-07, 6.2135e-26
1.08772e-05, 9.07651e-07, 6.36554e-26
1.09653e-05, 8.8597e-07, 6.52147e-26
1.10541e-05, 8.64807e-07, 6.6812e-26
1.11435e-05, 8.44149e-07, 6.84461e-26
1.12338e-05, 8.23985e-07, 7.01236e-26
1.13247e-05, 8.04303e-07, 7.18397e-26
1.14164e-05, 7.85091e-07, 7.3599e-26
1.15088e-05, 7.66339e-07, 7.54005e-26
1.1602e-05, 7.48034e-07, 7.72472e-26
1.16959e-05, 7.30167e-07, 7.9138e-26
1.17906e-05, 7.12726e-07, 8.10759e-26
1.1886e-05, 6.95703e-07, 8.30599e-26
1.19823e-05, 6.79086e-07, 8.50951e-26
1.20793e-05, 6.62866e-07, 8.71785e-26
1.21771e-05, 6.47034e-07, 8.93132e-26
1.22757e-05, 6.3158e-07, 9.15004e-26
1.2375e-05, 6.16495e-07, 9.37389e-26
1.24752e-05, 6.01771e-07, 9.60344e-26
1.25762e-05, 5.87398e-07, 9.83858e-26
1.2678e-05, 5.73369e-07, 1.00794e-25
1.27807e-05, 5.59675e-07, 1.03264e-25
1.28841e-05, 5.46309e-07, 1.0579e-25
1.29884e-05, 5.33261e-07, 1.0838e-25
1.30936e-05, 5.20526e-07, 1.11035e-25
1.31996e-05, 5.08095e-07, 1.13754e-25
1.33064e-05, 4.95961e-07, 1.16538e-25
1.34142e-05, 4.84116e-07, 1.19393e-25
1.35228e-05, 4.72555e-07, 1.22316e-25
1.36322e-05, 4.6127e-07, 1.25309e-25
1.37426e-05, 4.50255e-07, 1.28378e-25
1.38539e-05, 4.39502e-07, 1.31523e-25
1.3966e-05, 4.29007e-07, 1.34741e-25
1.40791e-05, 4.18762e-07, 1.38041e-25
1.41931e-05, 4.08763e-07, 1.41422e-25
1.4308e-05, 3.99002e-07, 1.44884e-25
1.44238e-05, 3.89474e-07, 1.4843e-25
1.45406e-05, 3.80174e-07, 1.52066e-25
1.46583e-05, 3.71096e-07, 1.55788e-25
1.47769e-05, 3.62235e-07, 1.596e-25
1.48966e-05, 3.53586e-07, 1.6351e-25
1.50172e-05, 3.45144e-07, 1.67514e-25
1.51388e-05, 3.36903e-07, 1.71616e-25
1.52613e-05, 3.28859e-07, 1.75816e-25
1.53849e-05, 3.21007e-07, 1.80123e-25
1.55094e-05, 3.13343e-07, 1.84531e-25
1.5635e-05, 3.05861e-07, 1.8905e-25
1.57615e-05, 2.98559e-07, 1.93676e-25
1.58891e-05, 2.91431e-07, 1.98418e-25
1.60178e-05, 2.84474e-07, 2.03279e-25
1.61475e-05, 2.77682e-07, 2.08257e-25
1.62782e-05, 2.71053e-07, 2.13355e-25
1.641e-05, 2.64582e-07, 2.1858e-25
1.65428e-05, 2.58266e-07, 2.23929e-25
1.66767e-05, 2.52101e-07, 2.29411e-25
1.68117e-05, 2.46083e-07, 2.35028e-25
1.69478e-05, 2.40208e-07, 2.40782e-25
1.70851e-05, 2.34474e-07, 2.46681e-25
1.72234e-05, 2.28878e-07, 2.52721e-25
1.73628e-05, 2.23414e-07, 2.58907e-25
1.75034e-05, 2.18082e-07, 2.65247e-25
1.76451e-05, 2.12876e-07, 2.71742e-25
1.77879e-05, 2.07795e-07, 2.78393e-25
1.79319e-05, 2.02836e-07, 2.85209e-25
1.80771e-05, 1.97995e-07, 2.92193e-25
1.82234e-05, 1.93269e-07, 2.99345e-25
1.8371e-05, 1.88657e-07, 3.06678e-25
1.85197e-05, 1.84154e-07, 3.14185e-25
1.86696e-05, 1.79759e-07, 3.21876e-25
1.88208e-05, 1.75469e-07, 3.2976e-25
1.89731e-05, 1.71282e-07, 3.3783e-25
1.91267e-05, 1.67195e-07, 3.46102e-25
1.92816e-05, 1.63205e-07, 3.54579e-25
1.94377e-05, 1.5931e-07, 3.63261e-25
1.9595e-05, 1.55509e-07, 3.72151e-25
1.97537e-05, 1.51798e-07, 3.81267e-25
1.99136e-05, 1.48176e-07, 3.90601e-25
2.00748e-05, 1.44641e-07, 4.00163e-25
2.02373e-05, 1.4119e-07, 4.0996e-25
2.04012e-05, 1.37821e-07, 4.20001e-25
2.05663e-05, 1.34533e-07, 4.30281e-25
2.07328e-05, 1.31324e-07, 4.40816e-25
2.09007e-05, 1.28191e-07, 4.51613e-25
2.10699e-05, 1.25133e-07, 4.6267e-25
2.12404e-05, 1.22148e-07, 4.73993e-25
2.14124e-05, 1.19234e-07, 4.85601e-25
2.15857e-05, 1.1639e-07, 4.97487e-25
2.17605e-05, 1.13614e-07, 5.09671e-25
2.19367e-05, 1.10904e-07, 5.22152e-25
2.21143e-05, 1.08258e-07, 5.34937e-25
2.22933e-05, 1.05676e-07, 5.48033e-25
2.24738e-05, 1.03156e-07, 5.61452e-25
2.26557e-05, 1.00696e-07, 5.75196e-25
2.28391e-05, 9.82944e-08, 5.89278e-25
2.3024e-05, 9.59503e-08, 6.03706e-25
2.32104e-05, 9.36622e-08, 6.18488e-25
2.33983e-05, 9.14288e-08, 6.33631e-25
2.35877e-05, 8.92487e-08, 6.49143e-25
2.37787e-05, 8.71206e-08, 6.6504e-25
2.39712e-05, 8.50434e-08, 6.81322e-25
2.41653e-05, 8.30158e-08, 6.98007e-25
2.43609e-05, 8.10366e-08, 7.15094e-25
2.45581e-05, 7.91046e-08, 7.32601e-25
2.47569e-05, 7.72188e-08, 7.50537e-25
2.49574e-05, 7.5378e-08, 7.6892e-25
2.51594e-05, 7.35812e-08, 7.87742e-25
2.53631e-05, 7.18273e-08, 8.07031e-25
2.55684e-05, 7.01153e-08, 8.26787e-25
2.57754e-05, 6.84441e-08, 8.47031e-25
2.59841e-05, 6.68128e-08, 8.67773e-25
2.61944e-05, 6.52205e-08, 8.89014e-25
2.64065e-05, 6.36662e-08, 9.10784e-25
2.66203e-05, 6.21491e-08, 9.33086e-25
2.68358e-05, 6.06681e-08, 9.55931e-25
2.7053e-05, 5.92225e-08, 9.79331e-25
2.72721e-05, 5.78114e-08, 1.00332e-24
2.74928e-05, 5.64341e-08, 1.02787e-24
2.77154e-05, 5.50895e-08, 1.05304e-24
2.79398e-05, 5.37771e-08, 1.07883e-24
2.8166e-05, 5.24961e-08, 1.10524e-24
2.8394e-05, 5.12456e-08, 1.1323e-24
2.86239e-05, 5.00249e-08, 1.16003e-24
2.88556e-05, 4.88334e-08, 1.18843e-24
2.90892e-05, 4.76704e-08, 1.21753e-24
2.93247e-05, 4.65351e-08, 1.24734e-24
2.95621e-05, 4.54269e-08, 1.27788e-24
2.98014e-05, 4.43451e-08, 1.30916e-24
3.00427e-05, 4.32892e-08, 1.34122e-24
3.02859e-05, 4.22585e-08, 1.37405e-24
3.05311e-05, 4.12524e-08, 1.4077e-24
3.07783e-05, 4.02703e-08, 1.44217e-24
3.10274e-05, 3.93116e-08, 1.47747e-24
3.12786e-05, 3.83759e-08, 1.51365e-24
3.15318e-05, 3.74624e-08, 1.5507e-24
3.17871e-05, 3.65708e-08, 1.58868e-24
3.20445e-05, 3.57004e-08, 1.62758e-24
3.23039e-05, 3.48508e-08, 1.66743e-24
3.25654e-05, 3.40215e-08, 1.70825e-24
3.2829e-05, 3.3212e-08, 1.75007e-24
3.30948e-05, 3.24218e-08, 1.79292e-24
3.33627e-05, 3.16504e-08, 1.83682e-24
3.36328e-05, 3.08975e-08, 1.88179e-24
3.39051e-05, 3.01625e-08, 1.92787e-24
3.41796e-05, 2.94451e-08, 1.97507e-24
3.44563e-05, 2.87447e-08, 2.02343e-24
3.47352e-05, 2.80611e-08, 2.07296e-24
3.50165e-05, 2.73938e-08, 2.12373e-24
3.52999e-05, 2.67424e-08, 2.17572e-24
3.55857e-05, 2.61066e-08, 2.22899e-24
3.58738e-05, 2.54859e-08, 2.28357e-24
3.61642e-05, 2.48801e-08, 2.33948e-24
3.6457e-05, 2.42887e-08, 2.39676e-24
3.67521e-05, 2.37114e-08, 2.45543e-24
3.70497e-05, 2.31478e-08, 2.51557e-24
3.73496e-05, 2.25978e-08, 2.57715e-24
3.7652e-05, 2.20608e-08, 2.64025e-24
3.79568e-05, 2.15366e-08, 2.70489e-24
3.82641e-05, 2.1025e-08, 2.77112e-24
3.85739e-05, 2.05255e-08, 2.83898e-24
3.88861e-05, 2.0038e-08, 2.90847e-24
3.9201e-05, 1.95621e-08, 2.9797e-24
3.95183e-05, 1.90975e-08, 3.05264e-24
3.98382e-05, 1.8644e-08, 3.12738e-24
4.01608e-05, 1.82014e-08, 3.20397e-24
4.04859e-05, 1.77693e-08, 3.28241e-24
4.08136e-05, 1.73475e-08, 3.36276e-24
4.11441e-05, 1.69357e-08, 3.44512e-24
4.14771e-05, 1.65338e-08, 3.52944e-24
4.18129e-05, 1.61414e-08, 3.61586e-24
4.21514e-05, 1.57584e-08, 3.70439e-24
4.24927e-05, 1.53846e-08, 3.79511e-24
4.28367e-05, 1.50196e-08, 3.88802e-24
4.31835e-05, 1.46634e-08, 3.98322e-24
4.35331e-05, 1.43156e-08, 4.08075e-24
4.38855e-05, 1.39761e-08, 4.18065e-24
4.42408e-05, 1.36448e-08, 4.28301e-24
4.4599e-05, 1.33213e-08, 4.38789e-24
4.496e-05, 1.30055e-08, 4.49531e-24
4.5324e-05, 1.26973e-08, 4.60538e-24
4.56909e-05, 1.23964e-08, 4.71813e-24
4.60608e-05, 1.21026e-08, 4.83365e-24
4.64337e-05, 1.18159e-08, 4.95199e-24
4.68096e-05, 1.1536e-08, 5.07324e-24
4.71886e-05, 1.12628e-08, 5.19746e-24
4.75706e-05, 1.09961e-08, 5.32471e-24
4.79557e-05, 1.07357e-08, 5.45507e-24
4.8344e-05, 1.04816e-08, 5.58866e-24
4.87353e-05, 1.02335e-08, 5.72547e-24
4.91299e-05, 9.99126e-09, 5.86567e-24
4.95276e-05, 9.75483e-09, 6.00927e-24
4.99286e-05, 9.52404e-09, 6.15641e-24
5.03328e-05, 9.29874e-09, 6.30715e-24
5.07403e-05, 9.07881e-09, 6.46158e-24
5.1151e-05, 8.86412e-09, 6.61975e-24
5.15651e-05, 8.65454e-09, 6.78183e-24
5.19826e-05, 8.44995e-09, 6.94789e-24
5.24034e-05, 8.25023e-09, 7.11799e-24
5.28277e-05, 8.05527e-09, 7.29229e-24
5.32553e-05, 7.86495e-09, 7.47081e-24
5.36865e-05, 7.67916e-09, 7.65375e-24
5.41211e-05, 7.49779e-09, 7.84113e-24
5.45593e-05, 7.32074e-09, 8.03314e-24
5.50009e-05, 7.14791e-09, 8.22978e-24
5.54462e-05, 6.97918e-09, 8.43129e-24
5.58951e-05, 6.81448e-09, 8.63773e-24
5.63476e-05, 6.65369e-09, 8.84921e-24
5.68038e-05, 6.49673e-09, 9.06589e-24
5.72636e-05, 6.3435e-09, 9.28783e-24
5.77272e-05, 6.19392e-09, 9.51523e-24
5.81946e-05, 6.04789e-09, 9.74823e-24
5.86657e-05, 5.90535e-09, 9.9869e-24
5.91406e-05, 5.76619e-09, 1.02314e-23
5.96194e-05, 5.63034e-09, 1.04819e-23
6.01021e-05, 5.49772e-09, 1.07386e-23
6.05886e-05, 5.36826e-09, 1.10015e-23
6.10791e-05, 5.24187e-09, 1.12708e-23
6.15736e-05, 5.11849e-09, 1.15468e-23
6.20721e-05, 4.99805e-09, 1.18295e-23
6.25746e-05, 4.88046e-09, 1.21191e-23
6.30812e-05, 4.76568e-09, 1.24159e-23
6.35919e-05, 4.65362e-09, 1.27199e-23
6.41067e-05, 4.54422e-09, 1.30313e-23
6.46257e-05, 4.43742e-09, 1.33503e-23
6.51489e-05, 4.33317e-09, 1.36772e-23
6.56763e-05, 4.23139e-09, 1.40121e-23
6.6208e-05, 4.13202e-09, 1.43551e-23
6.6744e-05, 4.03502e-09, 1.47066e-23
6.72843e-05, 3.94032e-09, 1.50667e-23
6.7829e-05, 3.84787e-09, 1.54355e-23
6.83782e-05, 3.75762e-09, 1.58135e-23
6.89317e-05, 3.66951e-09, 1.62006e-23
6.94898e-05, 3.58349e-09, 1.65973e-23
7.00524e-05, 3.49952e-09, 1.70037e-23
7.06195e-05, 3.41753e-09, 1.742e-23
7.11912e-05, 3.3375e-09, 1.78465e-23
7.17675e-05, 3.25936e-09, 1.82834e-23
7.23485e-05, 3.18308e-09, 1.87311e-23
7.29342e-05, 3.10861e-09, 1.91897e-23
7.35247e-05, 3.0359e-09, 1.96596e-23
7.41199e-05, 2.96492e-09, 2.01409e-23
7.472e-05, 2.89563e-09, 2.0634e-23
7.53249e-05, 2.82797e-09, 2.11392e-23
7.59347e-05, 2.76192e-09, 2.16568e-23
7.65494e-05, 2.69744e-09, 2.2187e-23
7.71692e-05, 2.63449e-09, 2.27303e-23
7.77939e-05, 2.57303e-09, 2.32868e-23
7.84237e-05, 2.51302e-09, 2.38569e-23
7.90586e-05, 2.45444e-09, 2.4441e-23
7.96986e-05, 2.39725e-09, 2.50394e-23
8.03438e-05, 2.34141e-09, 2.56525e-23
8.09943e-05, 2.28689e-09, 2.62806e-23
