f, omegaSens, omegaSW
1e-06, 0.00116723, 4.56227e-26
1.0081e-06, 0.00113933, 4.67403e-26
1.01626e-06, 0.0011121, 4.78846e-26
1.02448e-06, 0.00108552, 4.90559e-26
1.03278e-06, 0.00105958, 5.02579e-26
1.04114e-06, 0.00103426, 5.14883e-26
1.04957e-06, 0.00100954, 5.27491e-26
1.05806e-06, 0.000985415, 5.40396e-26
1.06663e-06, 0.000961864, 5.53634e-26
1.07527e-06, 0.000938877, 5.67197e-26
1.08397e-06, 0.000916439, 5.81076e-26
1.09275e-06, 0.000894537, 5.9531e-26
1.10159e-06, 0.000873158, 6.09875e-26
1.11051e-06, 0.000852291, 6.24811e-26
1.1195e-06, 0.000831922, 6.40108e-26
1.12856e-06, 0.00081204, 6.55775e-26
1.1377e-06, 0.000792633, 6.71838e-26
1.14691e-06, 0.00077369, 6.88286e-26
1.1562e-06, 0.0007552, 7.05148e-26
1.16556e-06, 0.000737151, 7.22412e-26
1.17499e-06, 0.000719534, 7.40088e-26
1.1845e-06, 0.000702338, 7.58204e-26
1.19409e-06, 0.000685553, 7.7677e-26
1.20376e-06, 0.000669169, 7.95794e-26
1.21351e-06, 0.000653177, 8.15288e-26
1.22333e-06, 0.000637566, 8.35241e-26
1.23323e-06, 0.000622329, 8.55684e-26
1.24322e-06, 0.000607456, 8.76648e-26
1.25328e-06, 0.000592939, 8.98101e-26
1.26343e-06, 0.000578768, 9.20099e-26
1.27366e-06, 0.000564936, 9.42631e-26
1.28397e-06, 0.000551435, 9.65708e-26
1.29436e-06, 0.000538256, 9.89342e-26
1.30484e-06, 0.000525393, 1.01357e-25
1.31541e-06, 0.000512836, 1.0384e-25
1.32605e-06, 0.00050058, 1.0638e-25
1.33679e-06, 0.000488617, 1.08986e-25
1.34761e-06, 0.00047694, 1.11654e-25
1.35852e-06, 0.000465541, 1.14388e-25
1.36952e-06, 0.000454415, 1.17189e-25
1.38061e-06, 0.000443555, 1.20059e-25
1.39178e-06, 0.000432955, 1.22997e-25
1.40305e-06, 0.000422608, 1.26009e-25
1.41441e-06, 0.000412508, 1.29094e-25
1.42586e-06, 0.000402649, 1.32255e-25
1.4374e-06, 0.000393027, 1.35492e-25
1.44904e-06, 0.000383634, 1.3881e-25
1.46077e-06, 0.000374465, 1.42209e-25
1.4726e-06, 0.000365516, 1.45692e-25
1.48452e-06, 0.000356781, 1.49259e-25
1.49654e-06, 0.000348254, 1.52914e-25
1.50865e-06, 0.000339931, 1.56656e-25
1.52087e-06, 0.000331807, 1.60493e-25
1.53318e-06, 0.000323877, 1.64422e-25
1.54559e-06, 0.000316137, 1.68447e-25
1.5581e-06, 0.000308582, 1.72571e-25
1.57072e-06, 0.000301207, 1.76798e-25
1.58343e-06, 0.000294009, 1.81125e-25
1.59625e-06, 0.000286982, 1.8556e-25
1.60918e-06, 0.000280124, 1.90106e-25
1.6222e-06, 0.000273429, 1.94758e-25
1.63534e-06, 0.000266894, 1.99529e-25
1.64857e-06, 0.000260516, 2.0441e-25
1.66192e-06, 0.00025429, 2.09417e-25
1.67538e-06, 0.000248213, 2.14546e-25
1.68894e-06, 0.000242281, 2.19798e-25
1.70261e-06, 0.000236491, 2.25178e-25
1.7164e-06, 0.000230839, 2.30694e-25
1.73029e-06, 0.000225322, 2.3634e-25
1.7443e-06, 0.000219937, 2.42128e-25
1.75842e-06, 0.000214681, 2.48055e-25
1.77266e-06, 0.00020955, 2.54131e-25
1.78701e-06, 0.000204542, 2.60353e-25
1.80147e-06, 0.000199654, 2.66724e-25
1.81606e-06, 0.000194883, 2.73257e-25
1.83076e-06, 0.000190225, 2.79947e-25
1.84558e-06, 0.000185679, 2.868e-25
1.86052e-06, 0.000181242, 2.93822e-25
1.87558e-06, 0.00017691, 3.01015e-25
1.89077e-06, 0.000172682, 3.08388e-25
1.90608e-06, 0.000168555, 3.1594e-25
1.92151e-06, 0.000164527, 3.23675e-25
1.93706e-06, 0.000160595, 3.31597e-25
1.95274e-06, 0.000156757, 3.39715e-25
1.96855e-06, 0.000153011, 3.48033e-25
1.98449e-06, 0.000149354, 3.56556e-25
2.00056e-06, 0.000145785, 3.65288e-25
2.01675e-06, 0.000142301, 3.74229e-25
2.03308e-06, 0.0001389, 3.83393e-25
2.04954e-06, 0.00013558, 3.92781e-25
2.06613e-06, 0.00013234, 4.02396e-25
2.08286e-06, 0.000129177, 4.1225e-25
2.09972e-06, 0.00012609, 4.22343e-25
2.11672e-06, 0.000123077, 4.32684e-25
2.13385e-06, 0.000120135, 4.43274e-25
2.15113e-06, 0.000117264, 4.54131e-25
2.16854e-06, 0.000114462, 4.65247e-25
2.1861e-06, 0.000111727, 4.76641e-25
2.2038e-06, 0.000109056, 4.88312e-25
2.22164e-06, 0.00010645, 5.00267e-25
2.23962e-06, 0.000103906, 5.12512e-25
2.25776e-06, 0.000101423, 5.25066e-25
2.27603e-06, 9.89991e-05, 5.37916e-25
2.29446e-06, 9.66331e-05, 5.5109e-25
2.31303e-06, 9.43237e-05, 5.64579e-25
2.33176e-06, 9.20695e-05, 5.78406e-25
2.35064e-06, 8.98692e-05, 5.92569e-25
2.36967e-06, 8.77215e-05, 6.07078e-25
2.38885e-06, 8.56251e-05, 6.21939e-25
2.40819e-06, 8.35788e-05, 6.37167e-25
2.42769e-06, 8.15814e-05, 6.52771e-25
2.44734e-06, 7.96317e-05, 6.6875e-25
2.46715e-06, 7.77286e-05, 6.85121e-25
2.48713e-06, 7.5871e-05, 7.01902e-25
2.50726e-06, 7.40578e-05, 7.19083e-25
2.52756e-06, 7.2288e-05, 7.36691e-25
2.54802e-06, 7.05604e-05, 7.54726e-25
2.56865e-06, 6.88741e-05, 7.73207e-25
2.58944e-06, 6.72281e-05, 7.92134e-25
2.61041e-06, 6.56215e-05, 8.11535e-25
2.63154e-06, 6.40533e-05, 8.31401e-25
2.65284e-06, 6.25225e-05, 8.51754e-25
2.67432e-06, 6.10283e-05, 8.72611e-25
2.69597e-06, 5.95698e-05, 8.93976e-25
2.7178e-06, 5.81462e-05, 9.15869e-25
2.7398e-06, 5.67566e-05, 9.38291e-25
2.76198e-06, 5.54002e-05, 9.61263e-25
2.78434e-06, 5.40763e-05, 9.84799e-25
2.80688e-06, 5.27839e-05, 1.00891e-24
2.82961e-06, 5.15225e-05, 1.03362e-24
2.85251e-06, 5.02912e-05, 1.05892e-24
2.87561e-06, 4.90893e-05, 1.08485e-24
2.89889e-06, 4.79162e-05, 1.11141e-24
2.92235e-06, 4.67711e-05, 1.13862e-24
2.94601e-06, 4.56533e-05, 1.1665e-24
2.96986e-06, 4.45623e-05, 1.19506e-24
2.99391e-06, 4.34973e-05, 1.22433e-24
3.01814e-06, 4.24578e-05, 1.25429e-24
3.04258e-06, 4.14432e-05, 1.28501e-24
3.06721e-06, 4.04528e-05, 1.31647e-24
3.09204e-06, 3.9486e-05, 1.3487e-24
3.11707e-06, 3.85424e-05, 1.38172e-24
3.14231e-06, 3.76213e-05, 1.41556e-24
3.16775e-06, 3.67222e-05, 1.45022e-24
3.19339e-06, 3.58446e-05, 1.48572e-24
3.21924e-06, 3.4988e-05, 1.52209e-24
3.24531e-06, 3.41519e-05, 1.55937e-24
3.27158e-06, 3.33357e-05, 1.59755e-24
3.29806e-06, 3.25391e-05, 1.63665e-24
3.32476e-06, 3.17614e-05, 1.67672e-24
3.35168e-06, 3.10024e-05, 1.71778e-24
3.37881e-06, 3.02615e-05, 1.75983e-24
3.40617e-06, 2.95383e-05, 1.80293e-24
3.43374e-06, 2.88324e-05, 1.84707e-24
3.46154e-06, 2.81434e-05, 1.89229e-24
3.48957e-06, 2.74708e-05, 1.93864e-24
3.51782e-06, 2.68143e-05, 1.9861e-24
3.5463e-06, 2.61735e-05, 2.03473e-24
3.575e-06, 2.5548e-05, 2.08453e-24
3.60395e-06, 2.49375e-05, 2.13558e-24
3.63312e-06, 2.43415e-05, 2.18786e-24
3.66254e-06, 2.37598e-05, 2.24144e-24
3.69219e-06, 2.3192e-05, 2.29632e-24
3.72208e-06, 2.26378e-05, 2.35254e-24
3.75221e-06, 2.20968e-05, 2.41014e-24
3.78259e-06, 2.15687e-05, 2.46915e-24
3.81321e-06, 2.10533e-05, 2.5296e-24
3.84408e-06, 2.05502e-05, 2.59154e-24
3.8752e-06, 2.00591e-05, 2.65499e-24
3.90657e-06, 1.95797e-05, 2.71999e-24
3.9382e-06, 1.91118e-05, 2.78659e-24
3.97008e-06, 1.86551e-05, 2.85482e-24
4.00222e-06, 1.82093e-05, 2.92471e-24
4.03462e-06, 1.77741e-05, 2.99632e-24
4.06729e-06, 1.73494e-05, 3.0697e-24
4.10021e-06, 1.69348e-05, 3.14484e-24
4.13341e-06, 1.65301e-05, 3.22185e-24
4.16687e-06, 1.6135e-05, 3.30073e-24
4.2006e-06, 1.57495e-05, 3.38154e-24
4.23461e-06, 1.53731e-05, 3.46434e-24
4.26889e-06, 1.50057e-05, 3.54916e-24
4.30345e-06, 1.46471e-05, 3.63606e-24
4.33829e-06, 1.42971e-05, 3.72508e-24
4.37341e-06, 1.39554e-05, 3.81628e-24
4.40882e-06, 1.36219e-05, 3.90973e-24
4.44451e-06, 1.32964e-05, 4.00545e-24
4.48049e-06, 1.29787e-05, 4.10352e-24
4.51676e-06, 1.26685e-05, 4.20399e-24
4.55333e-06, 1.23658e-05, 4.30693e-24
4.59019e-06, 1.20703e-05, 4.41237e-24
4.62735e-06, 1.17818e-05, 4.5204e-24
4.66481e-06, 1.15003e-05, 4.63108e-24
4.70258e-06, 1.12255e-05, 4.74448e-24
4.74065e-06, 1.09572e-05, 4.86064e-24
4.77903e-06, 1.06954e-05, 4.97966e-24
4.81772e-06, 1.04398e-05, 5.10158e-24
4.85672e-06, 1.01903e-05, 5.22648e-24
4.89604e-06, 9.94679e-06, 5.35445e-24
4.93568e-06, 9.7091e-06, 5.48556e-24
4.97563e-06, 9.47708e-06, 5.61984e-24
5.01592e-06, 9.25061e-06, 5.75747e-24
5.05652e-06, 9.02956e-06, 5.89841e-24
5.09746e-06, 8.81378e-06, 6.04284e-24
5.13873e-06, 8.60316e-06, 6.19081e-24
5.18033e-06, 8.39758e-06, 6.34238e-24
5.22227e-06, 8.19691e-06, 6.49767e-24
5.26454e-06, 8.00103e-06, 6.65673e-24
5.30716e-06, 7.80984e-06, 6.81972e-24
5.35013e-06, 7.62321e-06, 6.98671e-24
5.39344e-06, 7.44104e-06, 7.15776e-24
5.4371e-06, 7.26323e-06, 7.333e-24
5.48112e-06, 7.08967e-06, 7.51255e-24
5.52549e-06, 6.92025e-06, 7.69648e-24
5.57023e-06, 6.75489e-06, 7.88495e-24
5.61532e-06, 6.59347e-06, 8.07799e-24
5.66078e-06, 6.43592e-06, 8.27577e-24
5.70661e-06, 6.28213e-06, 8.4784e-24
5.75281e-06, 6.13201e-06, 8.686e-24
5.79938e-06, 5.98548e-06, 8.89865e-24
5.84633e-06, 5.84245e-06, 9.11653e-24
5.89366e-06, 5.70284e-06, 9.33974e-24
5.94137e-06, 5.56657e-06, 9.5684e-24
5.98947e-06, 5.43355e-06, 9.80267e-24
6.03796e-06, 5.30372e-06, 1.00427e-23
6.08684e-06, 5.17698e-06, 1.02886e-23
6.13612e-06, 5.05328e-06, 1.05405e-23
6.1858e-06, 4.93253e-06, 1.07986e-23
6.23588e-06, 4.81466e-06, 1.1063e-23
6.28636e-06, 4.69962e-06, 1.13338e-23
6.33725e-06, 4.58732e-06, 1.16113e-23
6.38856e-06, 4.4777e-06, 1.18956e-23
6.44028e-06, 4.37071e-06, 1.21869e-23
6.49241e-06, 4.26627e-06, 1.24852e-23
6.54497e-06, 4.16433e-06, 1.27909e-23
6.59796e-06, 4.06482e-06, 1.31041e-23
6.65138e-06, 3.9677e-06, 1.3425e-23
6.70522e-06, 3.87289e-06, 1.37537e-23
6.75951e-06, 3.78035e-06, 1.40904e-23
6.81423e-06, 3.69002e-06, 1.44354e-23
6.86939e-06, 3.60185e-06, 1.47888e-23
6.92501e-06, 3.51578e-06, 1.5151e-23
6.98107e-06, 3.43178e-06, 1.55219e-23
7.03759e-06, 3.34978e-06, 1.5902e-23
7.09456e-06, 3.26974e-06, 1.62913e-23
7.152e-06, 3.19161e-06, 1.66902e-23
7.2099e-06, 3.11535e-06, 1.70988e-23
7.26826e-06, 3.04091e-06, 1.75174e-23
7.32711e-06, 2.96825e-06, 1.79464e-23
7.38642e-06, 2.89733e-06, 1.83857e-23
7.44622e-06, 2.8281e-06, 1.88359e-23
7.5065e-06, 2.76053e-06, 1.9297e-23
7.56727e-06, 2.69457e-06, 1.97695e-23
7.62854e-06, 2.63019e-06, 2.02536e-23
7.69029e-06, 2.56735e-06, 2.07494e-23
7.75255e-06, 2.506e-06, 2.12575e-23
7.81531e-06, 2.44613e-06, 2.17779e-23
7.87858e-06, 2.38768e-06, 2.23112e-23
7.94237e-06, 2.33063e-06, 2.28575e-23
8.00667e-06, 2.27495e-06, 2.34171e-23
8.07149e-06, 2.22059e-06, 2.39905e-23
8.13683e-06, 2.16754e-06, 2.45778e-23
8.2027e-06, 2.11575e-06, 2.51796e-23
8.26911e-06, 2.0652e-06, 2.57961e-23
8.33605e-06, 2.01586e-06, 2.64277e-23
8.40354e-06, 1.96769e-06, 2.70748e-23
8.47157e-06, 1.92068e-06, 2.77376e-23
8.54015e-06, 1.87479e-06, 2.84167e-23
8.60929e-06, 1.83e-06, 2.91125e-23
8.67899e-06, 1.78628e-06, 2.98253e-23
8.74925e-06, 1.7436e-06, 3.05555e-23
8.82008e-06, 1.70195e-06, 3.13036e-23
8.89149e-06, 1.66128e-06, 3.20701e-23
8.96347e-06, 1.62159e-06, 3.28553e-23
9.03604e-06, 1.58285e-06, 3.36598e-23
9.10919e-06, 1.54504e-06, 3.44839e-23
9.18293e-06, 1.50812e-06, 3.53281e-23
9.25728e-06, 1.47209e-06, 3.61932e-23
9.33222e-06, 1.43693e-06, 3.70793e-23
9.40777e-06, 1.4026e-06, 3.79872e-23
9.48393e-06, 1.36909e-06, 3.89172e-23
9.56071e-06, 1.33638e-06, 3.98701e-23
9.63811e-06, 1.30445e-06, 4.08463e-23
9.71614e-06, 1.27329e-06, 4.18464e-23
9.7948e-06, 1.24287e-06, 4.2871e-23
9.87409e-06, 1.21318e-06, 4.39205e-23
9.95403e-06, 1.1842e-06, 4.49959e-23
1.00346e-05, 1.15591e-06, 4.60974e-23
1.01159e-05, 1.1283e-06, 4.72269e-23
1.01977e-05, 1.10134e-06, 4.83819e-23
1.02803e-05, 1.07503e-06, 4.95671e-23
1.03635e-05, 1.04935e-06, 5.07803e-23
1.04474e-05, 1.02428e-06, 5.20236e-23
1.0532e-05, 9.99816e-07, 5.32977e-23
1.06173e-05, 9.75932e-07, 5.46032e-23
1.07032e-05, 9.52619e-07, 5.59392e-23
1.07899e-05, 9.29863e-07, 5.73096e-23
1.08772e-05, 9.07651e-07, 5.8712e-23
1.09653e-05, 8.8597e-07, 6.01502e-23
1.10541e-05, 8.64807e-07, 6.16234e-23
1.11435e-05, 8.44149e-07, 6.31306e-23
1.12338e-05, 8.23985e-07, 6.46778e-23
1.13247e-05, 8.04303e-07, 6.62605e-23
1.14164e-05, 7.85091e-07, 6.78832e-23
1.15088e-05, 7.66339e-07, 6.95448e-23
1.1602e-05, 7.48034e-07, 7.12481e-23
1.16959e-05, 7.30167e-07, 7.2992e-23
1.17906e-05, 7.12726e-07, 7.47794e-23
1.1886e-05, 6.95703e-07, 7.66093e-23
1.19823e-05, 6.79086e-07, 7.84865e-23
1.20793e-05, 6.62866e-07, 8.0408e-23
1.21771e-05, 6.47034e-07, 8.23769e-23
1.22757e-05, 6.3158e-07, 8.43942e-23
1.2375e-05, 6.16495e-07, 8.64588e-23
1.24752e-05, 6.01771e-07, 8.8576e-23
1.25762e-05, 5.87398e-07, 9.07448e-23
1.2678e-05, 5.73369e-07, 9.29663e-23
1.27807e-05, 5.59675e-07, 9.52439e-23
1.28841e-05, 5.46309e-07, 9.75743e-23
1.29884e-05, 5.33261e-07, 9.99631e-23
1.30936e-05, 5.20526e-07, 1.02412e-22
1.31996e-05, 5.08095e-07, 1.04919e-22
1.33064e-05, 4.95961e-07, 1.07487e-22
1.34142e-05, 4.84116e-07, 1.1012e-22
1.35228e-05, 4.72555e-07, 1.12816e-22
1.36322e-05, 4.6127e-07, 1.15577e-22
1.37426e-05, 4.50255e-07, 1.18407e-22
1.38539e-05, 4.39502e-07, 1.21308e-22
1.3966e-05, 4.29007e-07, 1.24276e-22
1.40791e-05, 4.18762e-07, 1.2732e-22
1.41931e-05, 4.08763e-07, 1.30438e-22
1.4308e-05, 3.99002e-07, 1.33631e-22
1.44238e-05, 3.89474e-07, 1.36902e-22
1.45406e-05, 3.80174e-07, 1.40255e-22
1.46583e-05, 3.71096e-07, 1.43688e-22
1.47769e-05, 3.62235e-07, 1.47204e-22
1.48966e-05, 3.53586e-07, 1.50811e-22
1.50172e-05, 3.45144e-07, 1.54503e-22
1.51388e-05, 3.36903e-07, 1.58287e-22
1.52613e-05, 3.28859e-07, 1.6216e-22
1.53849e-05, 3.21007e-07, 1.66132e-22
1.55094e-05, 3.13343e-07, 1.70198e-22
1.5635e-05, 3.05861e-07, 1.74366e-22
1.57615e-05, 2.98559e-07, 1.78633e-22
1.58891e-05, 2.91431e-07, 1.83007e-22
1.60178e-05, 2.84474e-07, 1.8749e-22
1.61475e-05, 2.77682e-07, 1.92081e-22
1.62782e-05, 2.71053e-07, 1.96783e-22
1.641e-05, 2.64582e-07, 2.01601e-22
1.65428e-05, 2.58266e-07, 2.06536e-22
1.66767e-05, 2.52101e-07, 2.11591e-22
1.68117e-05, 2.46083e-07, 2.16772e-22
1.69478e-05, 2.40208e-07, 2.22079e-22
1.70851e-05, 2.34474e-07, 2.2752e-22
1.72234e-05, 2.28878e-07, 2.3309e-22
1.73628e-05, 2.23414e-07, 2.38795e-22
1.75034e-05, 2.18082e-07, 2.44643e-22
1.76451e-05, 2.12876e-07, 2.50633e-22
1.77879e-05, 2.07795e-07, 2.56767e-22
1.79319e-05, 2.02836e-07, 2.63054e-22
1.80771e-05, 1.97995e-07, 2.69495e-22
1.82234e-05, 1.93269e-07, 2.76092e-22
1.8371e-05, 1.88657e-07, 2.82854e-22
1.85197e-05, 1.84154e-07, 2.89779e-22
1.86696e-05, 1.79759e-07, 2.96872e-22
1.88208e-05, 1.75469e-07, 3.04143e-22
1.89731e-05, 1.71282e-07, 3.11586e-22
1.91267e-05, 1.67195e-07, 3.19215e-22
1.92816e-05, 1.63205e-07, 3.27033e-22
1.94377e-05, 1.5931e-07, 3.3504e-22
1.9595e-05, 1.55509e-07, 3.4324e-22
1.97537e-05, 1.51798e-07, 3.51647e-22
1.99136e-05, 1.48176e-07, 3.60256e-22
2.00748e-05, 1.44641e-07, 3.69075e-22
2.02373e-05, 1.4119e-07, 3.78111e-22
2.04012e-05, 1.37821e-07, 3.87372e-22
2.05663e-05, 1.34533e-07, 3.96852e-22
2.07328e-05, 1.31324e-07, 4.06569e-22
2.09007e-05, 1.28191e-07, 4.16526e-22
2.10699e-05, 1.25133e-07, 4.26724e-22
2.12404e-05, 1.22148e-07, 4.37167e-22
2.14124e-05, 1.19234e-07, 4.47873e-22
2.15857e-05, 1.1639e-07, 4.58835e-22
2.17605e-05, 1.13614e-07, 4.70072e-22
2.19367e-05, 1.10904e-07, 4.81583e-22
2.21143e-05, 1.08258e-07, 4.93375e-22
2.22933e-05, 1.05676e-07, 5.05452e-22
2.24738e-05, 1.03156e-07, 5.17829e-22
2.26557e-05, 1.00696e-07, 5.30504e-22
2.28391e-05, 9.82944e-08, 5.43491e-22
2.3024e-05, 9.59503e-08, 5.56798e-22
2.32104e-05, 9.36622e-08, 5.7043e-22
2.33983e-05, 9.14288e-08, 5.84396e-22
2.35877e-05, 8.92487e-08, 5.98702e-22
2.37787e-05, 8.71206e-08, 6.13363e-22
2.39712e-05, 8.50434e-08, 6.2838e-22
2.41653e-05, 8.30158e-08, 6.43768e-22
2.43609e-05, 8.10366e-08, 6.59526e-22
2.45581e-05, 7.91046e-08, 6.75672e-22
2.47569e-05, 7.72188e-08, 6.92213e-22
2.49574e-05, 7.5378e-08, 7.09167e-22
2.51594e-05, 7.35812e-08, 7.26526e-22
2.53631e-05, 7.18273e-08, 7.44315e-22
2.55684e-05, 7.01153e-08, 7.62535e-22
2.57754e-05, 6.84441e-08, 7.81205e-22
2.59841e-05, 6.68128e-08, 8.00334e-22
2.61944e-05, 6.52205e-08, 8.19923e-22
2.64065e-05, 6.36662e-08, 8.40001e-22
2.66203e-05, 6.21491e-08, 8.60568e-22
2.68358e-05, 6.06681e-08, 8.81637e-22
2.7053e-05, 5.92225e-08, 9.03216e-22
2.72721e-05, 5.78114e-08, 9.25338e-22
2.74928e-05, 5.64341e-08, 9.47984e-22
2.77154e-05, 5.50895e-08, 9.71196e-22
2.79398e-05, 5.37771e-08, 9.94977e-22
2.8166e-05, 5.24961e-08, 1.01934e-21
2.8394e-05, 5.12456e-08, 1.04429e-21
2.86239e-05, 5.00249e-08, 1.06986e-21
2.88556e-05, 4.88334e-08, 1.09605e-21
2.90892e-05, 4.76704e-08, 1.12288e-21
2.93247e-05, 4.65351e-08, 1.15038e-21
2.95621e-05, 4.54269e-08, 1.17854e-21
2.98014e-05, 4.43451e-08, 1.20739e-21
3.00427e-05, 4.32892e-08, 1.23695e-21
3.02859e-05, 4.22585e-08, 1.26724e-21
3.05311e-05, 4.12524e-08, 1.29826e-21
3.07783e-05, 4.02703e-08, 1.33005e-21
3.10274e-05, 3.93116e-08, 1.36261e-21
3.12786e-05, 3.83759e-08, 1.39597e-21
3.15318e-05, 3.74624e-08, 1.43014e-21
3.17871e-05, 3.65708e-08, 1.46516e-21
3.20445e-05, 3.57004e-08, 1.50104e-21
3.23039e-05, 3.48508e-08, 1.53778e-21
3.25654e-05, 3.40215e-08, 1.57543e-21
3.2829e-05, 3.3212e-08, 1.61399e-21
3.30948e-05, 3.24218e-08, 1.65351e-21
3.33627e-05, 3.16504e-08, 1.69399e-21
3.36328e-05, 3.08975e-08, 1.73546e-21
3.39051e-05, 3.01625e-08, 1.77795e-21
3.41796e-05, 2.94451e-08, 1.82148e-21
3.44563e-05, 2.87447e-08, 1.86607e-21
3.47352e-05, 2.80611e-08, 1.91175e-21
3.50165e-05, 2.73938e-08, 1.95857e-21
3.52999e-05, 2.67424e-08, 2.00651e-21
3.55857e-05, 2.61066e-08, 2.05563e-21
3.58738e-05, 2.54859e-08, 2.10596e-21
3.61642e-05, 2.48801e-08, 2.15751e-21
3.6457e-05, 2.42887e-08, 2.21034e-21
3.67521e-05, 2.37114e-08, 2.26444e-21
3.70497e-05, 2.31478e-08, 2.31989e-21
3.73496e-05, 2.25978e-08, 2.37668e-21
3.7652e-05, 2.20608e-08, 2.43487e-21
3.79568e-05, 2.15366e-08, 2.49448e-21
3.82641e-05, 2.1025e-08, 2.55555e-21
3.85739e-05, 2.05255e-08, 2.61812e-21
3.88861e-05, 2.0038e-08, 2.6822e-21
3.9201e-05, 1.95621e-08, 2.74788e-21
3.95183e-05, 1.90975e-08, 2.81514e-21
3.98382e-05, 1.8644e-08, 2.88405e-21
4.01608e-05, 1.82014e-08, 2.95467e-21
4.04859e-05, 1.77693e-08, 3.027e-21
4.08136e-05, 1.73475e-08, 3.10109e-21
4.11441e-05, 1.69357e-08, 3.17703e-21
4.14771e-05, 1.65338e-08, 3.25478e-21
4.18129e-05, 1.61414e-08, 3.33447e-21
4.21514e-05, 1.57584e-08, 3.4161e-21
4.24927e-05, 1.53846e-08, 3.49974e-21
4.28367e-05, 1.50196e-08, 3.58541e-21
4.31835e-05, 1.46634e-08, 3.67319e-21
4.35331e-05, 1.43156e-08, 3.76311e-21
4.38855e-05, 1.39761e-08, 3.85523e-21
4.42408e-05, 1.36448e-08, 3.94961e-21
4.4599e-05, 1.33213e-08, 4.04631e-21
4.496e-05, 1.30055e-08, 4.14535e-21
4.5324e-05, 1.26973e-08, 4.24683e-21
4.56909e-05, 1.23964e-08, 4.35079e-21
4.60608e-05, 1.21026e-08, 4.4573e-21
4.64337e-05, 1.18159e-08, 4.56642e-21
4.68096e-05, 1.1536e-08, 4.6782e-21
4.71886e-05, 1.12628e-08, 4.79274e-21
4.75706e-05, 1.09961e-08, 4.91005e-21
4.79557e-05, 1.07357e-08, 5.03025e-21
4.8344e-05, 1.04816e-08, 5.15341e-21
4.87353e-05, 1.02335e-08, 5.27954e-21
4.91299e-05, 9.99126e-09, 5.4088e-21
4.95276e-05, 9.75483e-09, 5.54119e-21
4.99286e-05, 9.52404e-09, 5.67685e-21
5.03328e-05, 9.29874e-09, 5.81581e-21
5.07403e-05, 9.07881e-09, 5.95819e-21
5.1151e-05, 8.86412e-09, 6.10401e-21
5.15651e-05, 8.65454e-09, 6.25344e-21
5.19826e-05, 8.44995e-09, 6.40653e-21
5.24034e-05, 8.25023e-09, 6.56334e-21
5.28277e-05, 8.05527e-09, 6.72403e-21
5.32553e-05, 7.86495e-09, 6.8886e-21
5.36865e-05, 7.67916e-09, 7.05725e-21
5.41211e-05, 7.49779e-09, 7.22999e-21
5.45593e-05, 7.32074e-09, 7.40699e-21
5.50009e-05, 7.14791e-09, 7.58827e-21
5.54462e-05, 6.97918e-09, 7.77403e-21
5.58951e-05, 6.81448e-09, 7.96434e-21
5.63476e-05, 6.65369e-09, 8.15929e-21
5.68038e-05, 6.49673e-09, 8.35902e-21
5.72636e-05, 6.3435e-09, 8.56361e-21
5.77272e-05, 6.19392e-09, 8.77323e-21
5.81946e-05, 6.04789e-09, 8.98801e-21
5.86657e-05, 5.90535e-09, 9.20801e-21
5.91406e-05, 5.76619e-09, 9.43338e-21
5.96194e-05, 5.63034e-09, 9.66429e-21
6.01021e-05, 5.49772e-09, 9.90087e-21
6.05886e-05, 5.36826e-09, 1.01432e-20
6.10791e-05, 5.24187e-09, 1.03915e-20
6.15736e-05, 5.11849e-09, 1.06458e-20
6.20721e-05, 4.99805e-09, 1.09064e-20
6.25746e-05, 4.88046e-09, 1.11734e-20
6.30812e-05, 4.76568e-09, 1.14469e-20
6.35919e-05, 4.65362e-09, 1.1727e-20
6.41067e-05, 4.54422e-09, 1.20141e-20
6.46257e-05, 4.43742e-09, 1.23081e-20
6.51489e-05, 4.33317e-09, 1.26094e-20
6.56763e-05, 4.23139e-09, 1.2918e-20
6.6208e-05, 4.13202e-09, 1.32342e-20
6.6744e-05, 4.03502e-09, 1.35581e-20
6.72843e-05, 3.94032e-09, 1.389e-20
6.7829e-05, 3.84787e-09, 1.42299e-20
6.83782e-05, 3.75762e-09, 1.45783e-20
6.89317e-05, 3.66951e-09, 1.4935e-20
6.94898e-05, 3.58349e-09, 1.53006e-20
7.00524e-05, 3.49952e-09, 1.56751e-20
7.06195e-05, 3.41753e-09, 1.60587e-20
7.11912e-05, 3.3375e-09, 1.64518e-20
7.17675e-05, 3.25936e-09, 1.68544e-20
7.23485e-05, 3.18308e-09, 1.72669e-20
7.29342e-05, 3.10861e-09, 1.76895e-20
7.35247e-05, 3.0359e-09, 1.81224e-20
7.41199e-05, 2.96492e-09, 1.85659e-20
7.472e-05, 2.89563e-09, 1.90204e-20
7.53249e-05, 2.82797e-09, 1.94858e-20
7.59347e-05, 2.76192e-09, 1.99627e-20
7.65494e-05, 2.69744e-09, 2.04513e-20
7.71692e-05, 2.63449e-09, 2.09518e-20
7.77939e-05, 2.57303e-09, 2.14646e-20
7.84237e-05, 2.51302e-09, 2.19899e-20
7.90586e-05, 2.45444e-09, 2.2528e-20
7.96986e-05, 2.39725e-09, 2.30793e-20
8.03438e-05, 2.34141e-09, 2.36441e-20
8.09943e-05, 2.28689e-09, 2.42228e-20
