f, omegaSens, omegaSW
1e-06, 0.00116723, 1.14039e-25
1.0081e-06, 0.00113933, 1.16832e-25
1.01626e-06, 0.0011121, 1.19692e-25
1.02448e-06, 0.00108552, 1.2262e-25
1.03278e-06, 0.00105958, 1.25625e-25
1.04114e-06, 0.00103426, 1.287e-25
1.04957e-06, 0.00100954, 1.31852e-25
1.05806e-06, 0.000985415, 1.35077e-25
1.06663e-06, 0.000961864, 1.38386e-25
1.07527e-06, 0.000938877, 1.41777e-25
1.08397e-06, 0.000916439, 1.45246e-25
1.09275e-06, 0.000894537, 1.48804e-25
1.10159e-06, 0.000873158, 1.52445e-25
1.11051e-06, 0.000852291, 1.56178e-25
1.1195e-06, 0.000831922, 1.60002e-25
1.12856e-06, 0.00081204, 1.63918e-25
1.1377e-06, 0.000792633, 1.67933e-25
1.14691e-06, 0.00077369, 1.72044e-25
1.1562e-06, 0.0007552, 1.76259e-25
1.16556e-06, 0.000737151, 1.80574e-25
1.17499e-06, 0.000719534, 1.84993e-25
1.1845e-06, 0.000702338, 1.89521e-25
1.19409e-06, 0.000685553, 1.94161e-25
1.20376e-06, 0.000669169, 1.98917e-25
1.21351e-06, 0.000653177, 2.0379e-25
1.22333e-06, 0.000637566, 2.08777e-25
1.23323e-06, 0.000622329, 2.13887e-25
1.24322e-06, 0.000607456, 2.19127e-25
1.25328e-06, 0.000592939, 2.2449e-25
1.26343e-06, 0.000578768, 2.29988e-25
1.27366e-06, 0.000564936, 2.3562e-25
1.28397e-06, 0.000551435, 2.41388e-25
1.29436e-06, 0.000538256, 2.47296e-25
1.30484e-06, 0.000525393, 2.53352e-25
1.31541e-06, 0.000512836, 2.59558e-25
1.32605e-06, 0.00050058, 2.65908e-25
1.33679e-06, 0.000488617, 2.72422e-25
1.34761e-06, 0.00047694, 2.7909e-25
1.35852e-06, 0.000465541, 2.85924e-25
1.36952e-06, 0.000454415, 2.92925e-25
1.38061e-06, 0.000443555, 3.00099e-25
1.39178e-06, 0.000432955, 3.07442e-25
1.40305e-06, 0.000422608, 3.14971e-25
1.41441e-06, 0.000412508, 3.22684e-25
1.42586e-06, 0.000402649, 3.30584e-25
1.4374e-06, 0.000393027, 3.38676e-25
1.44904e-06, 0.000383634, 3.46971e-25
1.46077e-06, 0.000374465, 3.55465e-25
1.4726e-06, 0.000365516, 3.64172e-25
1.48452e-06, 0.000356781, 3.73087e-25
1.49654e-06, 0.000348254, 3.82223e-25
1.50865e-06, 0.000339931, 3.91577e-25
1.52087e-06, 0.000331807, 4.0117e-25
1.53318e-06, 0.000323877, 4.1099e-25
1.54559e-06, 0.000316137, 4.21051e-25
1.5581e-06, 0.000308582, 4.31358e-25
1.57072e-06, 0.000301207, 4.41924e-25
1.58343e-06, 0.000294009, 4.52739e-25
1.59625e-06, 0.000286982, 4.63825e-25
1.60918e-06, 0.000280124, 4.75188e-25
1.6222e-06, 0.000273429, 4.86816e-25
1.63534e-06, 0.000266894, 4.98742e-25
1.64857e-06, 0.000260516, 5.10945e-25
1.66192e-06, 0.00025429, 5.23458e-25
1.67538e-06, 0.000248213, 5.3628e-25
1.68894e-06, 0.000242281, 5.49407e-25
1.70261e-06, 0.000236491, 5.62856e-25
1.7164e-06, 0.000230839, 5.76643e-25
1.73029e-06, 0.000225322, 5.90756e-25
1.7443e-06, 0.000219937, 6.05223e-25
1.75842e-06, 0.000214681, 6.2004e-25
1.77266e-06, 0.00020955, 6.35226e-25
1.78701e-06, 0.000204542, 6.50778e-25
1.80147e-06, 0.000199654, 6.66704e-25
1.81606e-06, 0.000194883, 6.83034e-25
1.83076e-06, 0.000190225, 6.99755e-25
1.84558e-06, 0.000185679, 7.16886e-25
1.86052e-06, 0.000181242, 7.34437e-25
1.87558e-06, 0.00017691, 7.52417e-25
1.89077e-06, 0.000172682, 7.70846e-25
1.90608e-06, 0.000168555, 7.89723e-25
1.92151e-06, 0.000164527, 8.09058e-25
1.93706e-06, 0.000160595, 8.28859e-25
1.95274e-06, 0.000156757, 8.49151e-25
1.96855e-06, 0.000153011, 8.69943e-25
1.98449e-06, 0.000149354, 8.91247e-25
2.00056e-06, 0.000145785, 9.13075e-25
2.01675e-06, 0.000142301, 9.35422e-25
2.03308e-06, 0.0001389, 9.5833e-25
2.04954e-06, 0.00013558, 9.81795e-25
2.06613e-06, 0.00013234, 1.00583e-24
2.08286e-06, 0.000129177, 1.03046e-24
2.09972e-06, 0.00012609, 1.05569e-24
2.11672e-06, 0.000123077, 1.08154e-24
2.13385e-06, 0.000120135, 1.10801e-24
2.15113e-06, 0.000117264, 1.13515e-24
2.16854e-06, 0.000114462, 1.16293e-24
2.1861e-06, 0.000111727, 1.19141e-24
2.2038e-06, 0.000109056, 1.22058e-24
2.22164e-06, 0.00010645, 1.25047e-24
2.23962e-06, 0.000103906, 1.28107e-24
2.25776e-06, 0.000101423, 1.31246e-24
2.27603e-06, 9.89991e-05, 1.34458e-24
2.29446e-06, 9.66331e-05, 1.3775e-24
2.31303e-06, 9.43237e-05, 1.41122e-24
2.33176e-06, 9.20695e-05, 1.44578e-24
2.35064e-06, 8.98692e-05, 1.48119e-24
2.36967e-06, 8.77215e-05, 1.51745e-24
2.38885e-06, 8.56251e-05, 1.5546e-24
2.40819e-06, 8.35788e-05, 1.59266e-24
2.42769e-06, 8.15814e-05, 1.63167e-24
2.44734e-06, 7.96317e-05, 1.67161e-24
2.46715e-06, 7.77286e-05, 1.71253e-24
2.48713e-06, 7.5871e-05, 1.75447e-24
2.50726e-06, 7.40578e-05, 1.79742e-24
2.52756e-06, 7.2288e-05, 1.84143e-24
2.54802e-06, 7.05604e-05, 1.88651e-24
2.56865e-06, 6.88741e-05, 1.93271e-24
2.58944e-06, 6.72281e-05, 1.98002e-24
2.61041e-06, 6.56215e-05, 2.02851e-24
2.63154e-06, 6.40533e-05, 2.07817e-24
2.65284e-06, 6.25225e-05, 2.12904e-24
2.67432e-06, 6.10283e-05, 2.18118e-24
2.69597e-06, 5.95698e-05, 2.23458e-24
2.7178e-06, 5.81462e-05, 2.28931e-24
2.7398e-06, 5.67566e-05, 2.34535e-24
2.76198e-06, 5.54002e-05, 2.40277e-24
2.78434e-06, 5.40763e-05, 2.4616e-24
2.80688e-06, 5.27839e-05, 2.52187e-24
2.82961e-06, 5.15225e-05, 2.58363e-24
2.85251e-06, 5.02912e-05, 2.64687e-24
2.87561e-06, 4.90893e-05, 2.7117e-24
2.89889e-06, 4.79162e-05, 2.77809e-24
2.92235e-06, 4.67711e-05, 2.84608e-24
2.94601e-06, 4.56533e-05, 2.91577e-24
2.96986e-06, 4.45623e-05, 2.98716e-24
2.99391e-06, 4.34973e-05, 3.06032e-24
3.01814e-06, 4.24578e-05, 3.13523e-24
3.04258e-06, 4.14432e-05, 3.21201e-24
3.06721e-06, 4.04528e-05, 3.29065e-24
3.09204e-06, 3.9486e-05, 3.37121e-24
3.11707e-06, 3.85424e-05, 3.45375e-24
3.14231e-06, 3.76213e-05, 3.53833e-24
3.16775e-06, 3.67222e-05, 3.62496e-24
3.19339e-06, 3.58446e-05, 3.7137e-24
3.21924e-06, 3.4988e-05, 3.80462e-24
3.24531e-06, 3.41519e-05, 3.8978e-24
3.27158e-06, 3.33357e-05, 3.99322e-24
3.29806e-06, 3.25391e-05, 4.09097e-24
3.32476e-06, 3.17614e-05, 4.19114e-24
3.35168e-06, 3.10024e-05, 4.29377e-24
3.37881e-06, 3.02615e-05, 4.39888e-24
3.40617e-06, 2.95383e-05, 4.50661e-24
3.43374e-06, 2.88324e-05, 4.61693e-24
3.46154e-06, 2.81434e-05, 4.72997e-24
3.48957e-06, 2.74708e-05, 4.84581e-24
3.51782e-06, 2.68143e-05, 4.96445e-24
3.5463e-06, 2.61735e-05, 5.08601e-24
3.575e-06, 2.5548e-05, 5.21049e-24
3.60395e-06, 2.49375e-05, 5.3381e-24
3.63312e-06, 2.43415e-05, 5.46877e-24
3.66254e-06, 2.37598e-05, 5.6027e-24
3.69219e-06, 2.3192e-05, 5.73988e-24
3.72208e-06, 2.26378e-05, 5.88041e-24
3.75221e-06, 2.20968e-05, 6.02437e-24
3.78259e-06, 2.15687e-05, 6.17189e-24
3.81321e-06, 2.10533e-05, 6.32299e-24
3.84408e-06, 2.05502e-05, 6.4778e-24
3.8752e-06, 2.00591e-05, 6.6364e-24
3.90657e-06, 1.95797e-05, 6.79888e-24
3.9382e-06, 1.91118e-05, 6.96536e-24
3.97008e-06, 1.86551e-05, 7.13589e-24
4.00222e-06, 1.82093e-05, 7.3106e-24
4.03462e-06, 1.77741e-05, 7.48959e-24
4.06729e-06, 1.73494e-05, 7.67301e-24
4.10021e-06, 1.69348e-05, 7.86083e-24
4.13341e-06, 1.65301e-05, 8.05333e-24
4.16687e-06, 1.6135e-05, 8.25049e-24
4.2006e-06, 1.57495e-05, 8.45248e-24
4.23461e-06, 1.53731e-05, 8.65945e-24
4.26889e-06, 1.50057e-05, 8.87146e-24
4.30345e-06, 1.46471e-05, 9.08867e-24
4.33829e-06, 1.42971e-05, 9.3112e-24
4.37341e-06, 1.39554e-05, 9.53917e-24
4.40882e-06, 1.36219e-05, 9.77275e-24
4.44451e-06, 1.32964e-05, 1.0012e-23
4.48049e-06, 1.29787e-05, 1.02571e-23
4.51676e-06, 1.26685e-05, 1.05083e-23
4.55333e-06, 1.23658e-05, 1.07656e-23
4.59019e-06, 1.20703e-05, 1.10291e-23
4.62735e-06, 1.17818e-05, 1.12992e-23
4.66481e-06, 1.15003e-05, 1.15758e-23
4.70258e-06, 1.12255e-05, 1.18593e-23
4.74065e-06, 1.09572e-05, 1.21496e-23
4.77903e-06, 1.06954e-05, 1.24471e-23
4.81772e-06, 1.04398e-05, 1.27519e-23
4.85672e-06, 1.01903e-05, 1.30641e-23
4.89604e-06, 9.94679e-06, 1.33839e-23
4.93568e-06, 9.7091e-06, 1.37117e-23
4.97563e-06, 9.47708e-06, 1.40473e-23
5.01592e-06, 9.25061e-06, 1.43913e-23
5.05652e-06, 9.02956e-06, 1.47436e-23
5.09746e-06, 8.81378e-06, 1.51046e-23
5.13873e-06, 8.60316e-06, 1.54745e-23
5.18033e-06, 8.39758e-06, 1.58534e-23
5.22227e-06, 8.19691e-06, 1.62415e-23
5.26454e-06, 8.00103e-06, 1.66391e-23
5.30716e-06, 7.80984e-06, 1.70465e-23
5.35013e-06, 7.62321e-06, 1.74639e-23
5.39344e-06, 7.44104e-06, 1.78915e-23
5.4371e-06, 7.26323e-06, 1.83295e-23
5.48112e-06, 7.08967e-06, 1.87783e-23
5.52549e-06, 6.92025e-06, 1.9238e-23
5.57023e-06, 6.75489e-06, 1.97092e-23
5.61532e-06, 6.59347e-06, 2.01917e-23
5.66078e-06, 6.43592e-06, 2.0686e-23
5.70661e-06, 6.28213e-06, 2.11925e-23
5.75281e-06, 6.13201e-06, 2.17114e-23
5.79938e-06, 5.98548e-06, 2.2243e-23
5.84633e-06, 5.84245e-06, 2.27876e-23
5.89366e-06, 5.70284e-06, 2.33455e-23
5.94137e-06, 5.56657e-06, 2.39171e-23
5.98947e-06, 5.43355e-06, 2.45027e-23
6.03796e-06, 5.30372e-06, 2.51026e-23
6.08684e-06, 5.17698e-06, 2.57172e-23
6.13612e-06, 5.05328e-06, 2.63469e-23
6.1858e-06, 4.93253e-06, 2.6992e-23
6.23588e-06, 4.81466e-06, 2.76529e-23
6.28636e-06, 4.69962e-06, 2.83299e-23
6.33725e-06, 4.58732e-06, 2.90235e-23
6.38856e-06, 4.4777e-06, 2.97342e-23
6.44028e-06, 4.37071e-06, 3.04622e-23
6.49241e-06, 4.26627e-06, 3.12079e-23
6.54497e-06, 4.16433e-06, 3.1972e-23
6.59796e-06, 4.06482e-06, 3.27549e-23
6.65138e-06, 3.9677e-06, 3.35569e-23
6.70522e-06, 3.87289e-06, 3.43784e-23
6.75951e-06, 3.78035e-06, 3.52203e-23
6.81423e-06, 3.69002e-06, 3.60825e-23
6.86939e-06, 3.60185e-06, 3.69659e-23
6.92501e-06, 3.51578e-06, 3.78711e-23
6.98107e-06, 3.43178e-06, 3.87983e-23
7.03759e-06, 3.34978e-06, 3.97483e-23
7.09456e-06, 3.26974e-06, 4.07214e-23
7.152e-06, 3.19161e-06, 4.17185e-23
7.2099e-06, 3.11535e-06, 4.27399e-23
7.26826e-06, 3.04091e-06, 4.37862e-23
7.32711e-06, 2.96825e-06, 4.48584e-23
7.38642e-06, 2.89733e-06, 4.59566e-23
7.44622e-06, 2.8281e-06, 4.70818e-23
7.5065e-06, 2.76053e-06, 4.82345e-23
7.56727e-06, 2.69457e-06, 4.94155e-23
7.62854e-06, 2.63019e-06, 5.06256e-23
7.69029e-06, 2.56735e-06, 5.18649e-23
7.75255e-06, 2.506e-06, 5.31348e-23
7.81531e-06, 2.44613e-06, 5.44357e-23
7.87858e-06, 2.38768e-06, 5.57685e-23
7.94237e-06, 2.33063e-06, 5.71341e-23
8.00667e-06, 2.27495e-06, 5.8533e-23
8.07149e-06, 2.22059e-06, 5.99661e-23
8.13683e-06, 2.16754e-06, 6.14342e-23
8.2027e-06, 2.11575e-06, 6.29383e-23
8.26911e-06, 2.0652e-06, 6.44794e-23
8.33605e-06, 2.01586e-06, 6.6058e-23
8.40354e-06, 1.96769e-06, 6.76754e-23
8.47157e-06, 1.92068e-06, 6.93323e-23
8.54015e-06, 1.87479e-06, 7.10298e-23
8.60929e-06, 1.83e-06, 7.27689e-23
8.67899e-06, 1.78628e-06, 7.45506e-23
8.74925e-06, 1.7436e-06, 7.63758e-23
8.82008e-06, 1.70195e-06, 7.82458e-23
8.89149e-06, 1.66128e-06, 8.01617e-23
8.96347e-06, 1.62159e-06, 8.21243e-23
9.03604e-06, 1.58285e-06, 8.41351e-23
9.10919e-06, 1.54504e-06, 8.6195e-23
9.18293e-06, 1.50812e-06, 8.83052e-23
9.25728e-06, 1.47209e-06, 9.04675e-23
9.33222e-06, 1.43693e-06, 9.26824e-23
9.40777e-06, 1.4026e-06, 9.49516e-23
9.48393e-06, 1.36909e-06, 9.72763e-23
9.56071e-06, 1.33638e-06, 9.9658e-23
9.63811e-06, 1.30445e-06, 1.02098e-22
9.71614e-06, 1.27329e-06, 1.04598e-22
9.7948e-06, 1.24287e-06, 1.07159e-22
9.87409e-06, 1.21318e-06, 1.09782e-22
9.95403e-06, 1.1842e-06, 1.1247e-22
1.00346e-05, 1.15591e-06, 1.15223e-22
1.01159e-05, 1.1283e-06, 1.18047e-22
1.01977e-05, 1.10134e-06, 1.20934e-22
1.02803e-05, 1.07503e-06, 1.23896e-22
1.03635e-05, 1.04935e-06, 1.26929e-22
1.04474e-05, 1.02428e-06, 1.30036e-22
1.0532e-05, 9.99816e-07, 1.33221e-22
1.06173e-05, 9.75932e-07, 1.36484e-22
1.07032e-05, 9.52619e-07, 1.39823e-22
1.07899e-05, 9.29863e-07, 1.43249e-22
1.08772e-05, 9.07651e-07, 1.46754e-22
1.09653e-05, 8.8597e-07, 1.50349e-22
1.10541e-05, 8.64807e-07, 1.54031e-22
1.11435e-05, 8.44149e-07, 1.57799e-22
1.12338e-05, 8.23985e-07, 1.61666e-22
1.13247e-05, 8.04303e-07, 1.65622e-22
1.14164e-05, 7.85091e-07, 1.69678e-22
1.15088e-05, 7.66339e-07, 1.73831e-22
1.1602e-05, 7.48034e-07, 1.78088e-22
1.16959e-05, 7.30167e-07, 1.82447e-22
1.17906e-05, 7.12726e-07, 1.86915e-22
1.1886e-05, 6.95703e-07, 1.91489e-22
1.19823e-05, 6.79086e-07, 1.96181e-22
1.20793e-05, 6.62866e-07, 2.00984e-22
1.21771e-05, 6.47034e-07, 2.05905e-22
1.22757e-05, 6.3158e-07, 2.10947e-22
1.2375e-05, 6.16495e-07, 2.16108e-22
1.24752e-05, 6.01771e-07, 2.214e-22
1.25762e-05, 5.87398e-07, 2.26821e-22
1.2678e-05, 5.73369e-07, 2.32373e-22
1.27807e-05, 5.59675e-07, 2.38066e-22
1.28841e-05, 5.46309e-07, 2.43891e-22
1.29884e-05, 5.33261e-07, 2.49862e-22
1.30936e-05, 5.20526e-07, 2.55982e-22
1.31996e-05, 5.08095e-07, 2.6225e-22
1.33064e-05, 4.95961e-07, 2.68667e-22
1.34142e-05, 4.84116e-07, 2.75249e-22
1.35228e-05, 4.72555e-07, 2.81989e-22
1.36322e-05, 4.6127e-07, 2.88888e-22
1.37426e-05, 4.50255e-07, 2.95963e-22
1.38539e-05, 4.39502e-07, 3.03212e-22
1.3966e-05, 4.29007e-07, 3.10632e-22
1.40791e-05, 4.18762e-07, 3.1824e-22
1.41931e-05, 4.08763e-07, 3.26033e-22
1.4308e-05, 3.99002e-07, 3.34015e-22
1.44238e-05, 3.89474e-07, 3.4219e-22
1.45406e-05, 3.80174e-07, 3.50571e-22
1.46583e-05, 3.71096e-07, 3.59152e-22
1.47769e-05, 3.62235e-07, 3.67941e-22
1.48966e-05, 3.53586e-07, 3.76954e-22
1.50172e-05, 3.45144e-07, 3.86184e-22
1.51388e-05, 3.36903e-07, 3.95641e-22
1.52613e-05, 3.28859e-07, 4.05322e-22
1.53849e-05, 3.21007e-07, 4.1525e-22
1.55094e-05, 3.13343e-07, 4.25412e-22
1.5635e-05, 3.05861e-07, 4.35831e-22
1.57615e-05, 2.98559e-07, 4.46495e-22
1.58891e-05, 2.91431e-07, 4.57427e-22
1.60178e-05, 2.84474e-07, 4.68632e-22
1.61475e-05, 2.77682e-07, 4.80108e-22
1.62782e-05, 2.71053e-07, 4.9186e-22
1.641e-05, 2.64582e-07, 5.03904e-22
1.65428e-05, 2.58266e-07, 5.16236e-22
1.66767e-05, 2.52101e-07, 5.28873e-22
1.68117e-05, 2.46083e-07, 5.4182e-22
1.69478e-05, 2.40208e-07, 5.55086e-22
1.70851e-05, 2.34474e-07, 5.68685e-22
1.72234e-05, 2.28878e-07, 5.82607e-22
1.73628e-05, 2.23414e-07, 5.96867e-22
1.75034e-05, 2.18082e-07, 6.11484e-22
1.76451e-05, 2.12876e-07, 6.26455e-22
1.77879e-05, 2.07795e-07, 6.41787e-22
1.79319e-05, 2.02836e-07, 6.57499e-22
1.80771e-05, 1.97995e-07, 6.736e-22
1.82234e-05, 1.93269e-07, 6.90086e-22
1.8371e-05, 1.88657e-07, 7.06989e-22
1.85197e-05, 1.84154e-07, 7.24295e-22
1.86696e-05, 1.79759e-07, 7.42024e-22
1.88208e-05, 1.75469e-07, 7.60198e-22
1.89731e-05, 1.71282e-07, 7.78801e-22
1.91267e-05, 1.67195e-07, 7.97868e-22
1.92816e-05, 1.63205e-07, 8.1741e-22
1.94377e-05, 1.5931e-07, 8.37422e-22
1.9595e-05, 1.55509e-07, 8.57916e-22
1.97537e-05, 1.51798e-07, 8.78929e-22
1.99136e-05, 1.48176e-07, 9.00445e-22
2.00748e-05, 1.44641e-07, 9.22488e-22
2.02373e-05, 1.4119e-07, 9.4507e-22
2.04012e-05, 1.37821e-07, 9.68217e-22
2.05663e-05, 1.34533e-07, 9.91912e-22
2.07328e-05, 1.31324e-07, 1.0162e-21
2.09007e-05, 1.28191e-07, 1.04108e-21
2.10699e-05, 1.25133e-07, 1.06657e-21
2.12404e-05, 1.22148e-07, 1.09267e-21
2.14124e-05, 1.19234e-07, 1.11943e-21
2.15857e-05, 1.1639e-07, 1.14683e-21
2.17605e-05, 1.13614e-07, 1.17491e-21
2.19367e-05, 1.10904e-07, 1.20368e-21
2.21143e-05, 1.08258e-07, 1.23315e-21
2.22933e-05, 1.05676e-07, 1.26334e-21
2.24738e-05, 1.03156e-07, 1.29427e-21
2.26557e-05, 1.00696e-07, 1.32595e-21
2.28391e-05, 9.82944e-08, 1.35841e-21
2.3024e-05, 9.59503e-08, 1.39167e-21
2.32104e-05, 9.36622e-08, 1.42574e-21
2.33983e-05, 9.14288e-08, 1.46064e-21
2.35877e-05, 8.92487e-08, 1.4964e-21
2.37787e-05, 8.71206e-08, 1.53304e-21
2.39712e-05, 8.50434e-08, 1.57057e-21
2.41653e-05, 8.30158e-08, 1.60903e-21
2.43609e-05, 8.10366e-08, 1.64841e-21
2.45581e-05, 7.91046e-08, 1.68876e-21
2.47569e-05, 7.72188e-08, 1.7301e-21
2.49574e-05, 7.5378e-08, 1.77248e-21
2.51594e-05, 7.35812e-08, 1.81586e-21
2.53631e-05, 7.18273e-08, 1.86032e-21
2.55684e-05, 7.01153e-08, 1.90585e-21
2.57754e-05, 6.84441e-08, 1.95251e-21
2.59841e-05, 6.68128e-08, 2.00032e-21
2.61944e-05, 6.52205e-08, 2.04928e-21
2.64065e-05, 6.36662e-08, 2.09946e-21
2.66203e-05, 6.21491e-08, 2.15086e-21
2.68358e-05, 6.06681e-08, 2.20351e-21
2.7053e-05, 5.92225e-08, 2.25744e-21
2.72721e-05, 5.78114e-08, 2.31273e-21
2.74928e-05, 5.64341e-08, 2.36932e-21
2.77154e-05, 5.50895e-08, 2.42733e-21
2.79398e-05, 5.37771e-08, 2.48676e-21
2.8166e-05, 5.24961e-08, 2.54765e-21
2.8394e-05, 5.12456e-08, 2.61001e-21
2.86239e-05, 5.00249e-08, 2.67391e-21
2.88556e-05, 4.88334e-08, 2.73936e-21
2.90892e-05, 4.76704e-08, 2.80642e-21
2.93247e-05, 4.65351e-08, 2.87513e-21
2.95621e-05, 4.54269e-08, 2.94551e-21
2.98014e-05, 4.43451e-08, 3.01761e-21
3.00427e-05, 4.32892e-08, 3.09149e-21
3.02859e-05, 4.22585e-08, 3.16717e-21
3.05311e-05, 4.12524e-08, 3.24471e-21
3.07783e-05, 4.02703e-08, 3.32415e-21
3.10274e-05, 3.93116e-08, 3.4055e-21
3.12786e-05, 3.83759e-08, 3.48887e-21
3.15318e-05, 3.74624e-08, 3.57427e-21
3.17871e-05, 3.65708e-08, 3.66178e-21
3.20445e-05, 3.57004e-08, 3.75144e-21
3.23039e-05, 3.48508e-08, 3.84327e-21
3.25654e-05, 3.40215e-08, 3.93734e-21
3.2829e-05, 3.3212e-08, 4.03371e-21
3.30948e-05, 3.24218e-08, 4.13246e-21
3.33627e-05, 3.16504e-08, 4.23361e-21
3.36328e-05, 3.08975e-08, 4.33725e-21
3.39051e-05, 3.01625e-08, 4.44343e-21
3.41796e-05, 2.94451e-08, 4.55221e-21
3.44563e-05, 2.87447e-08, 4.66364e-21
3.47352e-05, 2.80611e-08, 4.77779e-21
3.50165e-05, 2.73938e-08, 4.89478e-21
3.52999e-05, 2.67424e-08, 5.01457e-21
3.55857e-05, 2.61066e-08, 5.13733e-21
3.58738e-05, 2.54859e-08, 5.26309e-21
3.61642e-05, 2.48801e-08, 5.39191e-21
3.6457e-05, 2.42887e-08, 5.52391e-21
3.67521e-05, 2.37114e-08, 5.6591e-21
3.70497e-05, 2.31478e-08, 5.79766e-21
3.73496e-05, 2.25978e-08, 5.93956e-21
3.7652e-05, 2.20608e-08, 6.08496e-21
3.79568e-05, 2.15366e-08, 6.2339e-21
3.82641e-05, 2.1025e-08, 6.3865e-21
3.85739e-05, 2.05255e-08, 6.54284e-21
3.88861e-05, 2.0038e-08, 6.70296e-21
3.9201e-05, 1.95621e-08, 6.86708e-21
3.95183e-05, 1.90975e-08, 7.03513e-21
3.98382e-05, 1.8644e-08, 7.20732e-21
4.01608e-05, 1.82014e-08, 7.38378e-21
4.04859e-05, 1.77693e-08, 7.5645e-21
4.08136e-05, 1.73475e-08, 7.74963e-21
4.11441e-05, 1.69357e-08, 7.93936e-21
4.14771e-05, 1.65338e-08, 8.13364e-21
4.18129e-05, 1.61414e-08, 8.33274e-21
4.21514e-05, 1.57584e-08, 8.53669e-21
4.24927e-05, 1.53846e-08, 8.74568e-21
4.28367e-05, 1.50196e-08, 8.95974e-21
4.31835e-05, 1.46634e-08, 9.17904e-21
4.35331e-05, 1.43156e-08, 9.40371e-21
4.38855e-05, 1.39761e-08, 9.63386e-21
4.42408e-05, 1.36448e-08, 9.86967e-21
4.4599e-05, 1.33213e-08, 1.01113e-20
4.496e-05, 1.30055e-08, 1.03587e-20
4.5324e-05, 1.26973e-08, 1.06122e-20
4.56909e-05, 1.23964e-08, 1.0872e-20
4.60608e-05, 1.21026e-08, 1.11381e-20
4.64337e-05, 1.18159e-08, 1.14107e-20
4.68096e-05, 1.1536e-08, 1.16899e-20
4.71886e-05, 1.12628e-08, 1.19761e-20
4.75706e-05, 1.09961e-08, 1.22692e-20
4.79557e-05, 1.07357e-08, 1.25694e-20
4.8344e-05, 1.04816e-08, 1.28771e-20
4.87353e-05, 1.02335e-08, 1.31922e-20
4.91299e-05, 9.99126e-09, 1.35151e-20
4.95276e-05, 9.75483e-09, 1.38459e-20
4.99286e-05, 9.52404e-09, 1.41848e-20
5.03328e-05, 9.29874e-09, 1.45319e-20
5.07403e-05, 9.07881e-09, 1.48876e-20
5.1151e-05, 8.86412e-09, 1.52518e-20
5.15651e-05, 8.65454e-09, 1.56251e-20
5.19826e-05, 8.44995e-09, 1.60075e-20
5.24034e-05, 8.25023e-09, 1.63992e-20
5.28277e-05, 8.05527e-09, 1.68006e-20
5.32553e-05, 7.86495e-09, 1.72117e-20
5.36865e-05, 7.67916e-09, 1.7633e-20
5.41211e-05, 7.49779e-09, 1.80645e-20
5.45593e-05, 7.32074e-09, 1.85066e-20
5.50009e-05, 7.14791e-09, 1.89594e-20
5.54462e-05, 6.97918e-09, 1.94234e-20
5.58951e-05, 6.81448e-09, 1.98987e-20
5.63476e-05, 6.65369e-09, 2.03856e-20
5.68038e-05, 6.49673e-09, 2.08845e-20
5.72636e-05, 6.3435e-09, 2.13955e-20
5.77272e-05, 6.19392e-09, 2.1919e-20
5.81946e-05, 6.04789e-09, 2.24555e-20
5.86657e-05, 5.90535e-09, 2.30049e-20
5.91406e-05, 5.76619e-09, 2.35678e-20
5.96194e-05, 5.63034e-09, 2.41445e-20
6.01021e-05, 5.49772e-09, 2.47353e-20
6.05886e-05, 5.36826e-09, 2.53405e-20
6.10791e-05, 5.24187e-09, 2.59605e-20
6.15736e-05, 5.11849e-09, 2.65958e-20
6.20721e-05, 4.99805e-09, 2.72465e-20
6.25746e-05, 4.88046e-09, 2.79132e-20
6.30812e-05, 4.76568e-09, 2.85962e-20
6.35919e-05, 4.65362e-09, 2.92958e-20
6.41067e-05, 4.54422e-09, 3.00126e-20
6.46257e-05, 4.43742e-09, 3.07469e-20
6.51489e-05, 4.33317e-09, 3.14992e-20
6.56763e-05, 4.23139e-09, 3.22698e-20
6.6208e-05, 4.13202e-09, 3.30593e-20
6.6744e-05, 4.03502e-09, 3.38681e-20
6.72843e-05, 3.94032e-09, 3.46967e-20
6.7829e-05, 3.84787e-09, 3.55455e-20
6.83782e-05, 3.75762e-09, 3.64152e-20
6.89317e-05, 3.66951e-09, 3.7306e-20
6.94898e-05, 3.58349e-09, 3.82187e-20
7.00524e-05, 3.49952e-09, 3.91537e-20
7.06195e-05, 3.41753e-09, 4.01115e-20
7.11912e-05, 3.3375e-09, 4.10927e-20
7.17675e-05, 3.25936e-09, 4.20979e-20
7.23485e-05, 3.18308e-09, 4.31277e-20
7.29342e-05, 3.10861e-09, 4.41827e-20
7.35247e-05, 3.0359e-09, 4.52635e-20
7.41199e-05, 2.96492e-09, 4.63707e-20
7.472e-05, 2.89563e-09, 4.7505e-20
7.53249e-05, 2.82797e-09, 4.8667e-20
7.59347e-05, 2.76192e-09, 4.98574e-20
7.65494e-05, 2.69744e-09, 5.10768e-20
7.71692e-05, 2.63449e-09, 5.23262e-20
7.77939e-05, 2.57303e-09, 5.3606e-20
7.84237e-05, 2.51302e-09, 5.49171e-20
7.90586e-05, 2.45444e-09, 5.62603e-20
7.96986e-05, 2.39725e-09, 5.76362e-20
8.03438e-05, 2.34141e-09, 5.90457e-20
8.09943e-05, 2.28689e-09, 6.04899e-20
