f, omegaSens, omegaSW
1e-06, 0.00116723, 9.51174e-36
1.0081e-06, 0.00113933, 9.74475e-36
1.01626e-06, 0.0011121, 9.98331e-36
1.02448e-06, 0.00108552, 1.02275e-35
1.03278e-06, 0.00105958, 1.04781e-35
1.04114e-06, 0.00103426, 1.07346e-35
1.04957e-06, 0.00100954, 1.09975e-35
1.05806e-06, 0.000985415, 1.12665e-35
1.06663e-06, 0.000961864, 1.15425e-35
1.07527e-06, 0.000938877, 1.18253e-35
1.08397e-06, 0.000916439, 1.21147e-35
1.09275e-06, 0.000894537, 1.24114e-35
1.10159e-06, 0.000873158, 1.27151e-35
1.11051e-06, 0.000852291, 1.30265e-35
1.1195e-06, 0.000831922, 1.33454e-35
1.12856e-06, 0.00081204, 1.36721e-35
1.1377e-06, 0.000792633, 1.40069e-35
1.14691e-06, 0.00077369, 1.43499e-35
1.1562e-06, 0.0007552, 1.47014e-35
1.16556e-06, 0.000737151, 1.50614e-35
1.17499e-06, 0.000719534, 1.54299e-35
1.1845e-06, 0.000702338, 1.58076e-35
1.19409e-06, 0.000685553, 1.61946e-35
1.20376e-06, 0.000669169, 1.65913e-35
1.21351e-06, 0.000653177, 1.69977e-35
1.22333e-06, 0.000637566, 1.74137e-35
1.23323e-06, 0.000622329, 1.78399e-35
1.24322e-06, 0.000607456, 1.8277e-35
1.25328e-06, 0.000592939, 1.87242e-35
1.26343e-06, 0.000578768, 1.91829e-35
1.27366e-06, 0.000564936, 1.96526e-35
1.28397e-06, 0.000551435, 2.01337e-35
1.29436e-06, 0.000538256, 2.06265e-35
1.30484e-06, 0.000525393, 2.11316e-35
1.31541e-06, 0.000512836, 2.16493e-35
1.32605e-06, 0.00050058, 2.21789e-35
1.33679e-06, 0.000488617, 2.27222e-35
1.34761e-06, 0.00047694, 2.32784e-35
1.35852e-06, 0.000465541, 2.38483e-35
1.36952e-06, 0.000454415, 2.44323e-35
1.38061e-06, 0.000443555, 2.50307e-35
1.39178e-06, 0.000432955, 2.56432e-35
1.40305e-06, 0.000422608, 2.62712e-35
1.41441e-06, 0.000412508, 2.69145e-35
1.42586e-06, 0.000402649, 2.75734e-35
1.4374e-06, 0.000393027, 2.82483e-35
1.44904e-06, 0.000383634, 2.89402e-35
1.46077e-06, 0.000374465, 2.96487e-35
1.4726e-06, 0.000365516, 3.03749e-35
1.48452e-06, 0.000356781, 3.11185e-35
1.49654e-06, 0.000348254, 3.18805e-35
1.50865e-06, 0.000339931, 3.26607e-35
1.52087e-06, 0.000331807, 3.34608e-35
1.53318e-06, 0.000323877, 3.42799e-35
1.54559e-06, 0.000316137, 3.51191e-35
1.5581e-06, 0.000308582, 3.59787e-35
1.57072e-06, 0.000301207, 3.68601e-35
1.58343e-06, 0.000294009, 3.77621e-35
1.59625e-06, 0.000286982, 3.86868e-35
1.60918e-06, 0.000280124, 3.96345e-35
1.6222e-06, 0.000273429, 4.06044e-35
1.63534e-06, 0.000266894, 4.15991e-35
1.64857e-06, 0.000260516, 4.26169e-35
1.66192e-06, 0.00025429, 4.36607e-35
1.67538e-06, 0.000248213, 4.47301e-35
1.68894e-06, 0.000242281, 4.5825e-35
1.70261e-06, 0.000236491, 4.69468e-35
1.7164e-06, 0.000230839, 4.80967e-35
1.73029e-06, 0.000225322, 4.92739e-35
1.7443e-06, 0.000219937, 5.04805e-35
1.75842e-06, 0.000214681, 5.17164e-35
1.77266e-06, 0.00020955, 5.2983e-35
1.78701e-06, 0.000204542, 5.42801e-35
1.80147e-06, 0.000199654, 5.56085e-35
1.81606e-06, 0.000194883, 5.69706e-35
1.83076e-06, 0.000190225, 5.83652e-35
1.84558e-06, 0.000185679, 5.97941e-35
1.86052e-06, 0.000181242, 6.1258e-35
1.87558e-06, 0.00017691, 6.27577e-35
1.89077e-06, 0.000172682, 6.42948e-35
1.90608e-06, 0.000168555, 6.58694e-35
1.92151e-06, 0.000164527, 6.7482e-35
1.93706e-06, 0.000160595, 6.91336e-35
1.95274e-06, 0.000156757, 7.08261e-35
1.96855e-06, 0.000153011, 7.25604e-35
1.98449e-06, 0.000149354, 7.43373e-35
2.00056e-06, 0.000145785, 7.61579e-35
2.01675e-06, 0.000142301, 7.80218e-35
2.03308e-06, 0.0001389, 7.99325e-35
2.04954e-06, 0.00013558, 8.18897e-35
2.06613e-06, 0.00013234, 8.38944e-35
2.08286e-06, 0.000129177, 8.59489e-35
2.09972e-06, 0.00012609, 8.8053e-35
2.11672e-06, 0.000123077, 9.02091e-35
2.13385e-06, 0.000120135, 9.2417e-35
2.15113e-06, 0.000117264, 9.46804e-35
2.16854e-06, 0.000114462, 9.69979e-35
2.1861e-06, 0.000111727, 9.93734e-35
2.2038e-06, 0.000109056, 1.01807e-34
2.22164e-06, 0.00010645, 1.04299e-34
2.23962e-06, 0.000103906, 1.06852e-34
2.25776e-06, 0.000101423, 1.0947e-34
2.27603e-06, 9.89991e-05, 1.12149e-34
2.29446e-06, 9.66331e-05, 1.14895e-34
2.31303e-06, 9.43237e-05, 1.17707e-34
2.33176e-06, 9.20695e-05, 1.2059e-34
2.35064e-06, 8.98692e-05, 1.23543e-34
2.36967e-06, 8.77215e-05, 1.26568e-34
2.38885e-06, 8.56251e-05, 1.29666e-34
2.40819e-06, 8.35788e-05, 1.32841e-34
2.42769e-06, 8.15814e-05, 1.36094e-34
2.44734e-06, 7.96317e-05, 1.39426e-34
2.46715e-06, 7.77286e-05, 1.42839e-34
2.48713e-06, 7.5871e-05, 1.46337e-34
2.50726e-06, 7.40578e-05, 1.4992e-34
2.52756e-06, 7.2288e-05, 1.53591e-34
2.54802e-06, 7.05604e-05, 1.57351e-34
2.56865e-06, 6.88741e-05, 1.61204e-34
2.58944e-06, 6.72281e-05, 1.6515e-34
2.61041e-06, 6.56215e-05, 1.69194e-34
2.63154e-06, 6.40533e-05, 1.73336e-34
2.65284e-06, 6.25225e-05, 1.7758e-34
2.67432e-06, 6.10283e-05, 1.81928e-34
2.69597e-06, 5.95698e-05, 1.86383e-34
2.7178e-06, 5.81462e-05, 1.90947e-34
2.7398e-06, 5.67566e-05, 1.95622e-34
2.76198e-06, 5.54002e-05, 2.00411e-34
2.78434e-06, 5.40763e-05, 2.05318e-34
2.80688e-06, 5.27839e-05, 2.10345e-34
2.82961e-06, 5.15225e-05, 2.15496e-34
2.85251e-06, 5.02912e-05, 2.20771e-34
2.87561e-06, 4.90893e-05, 2.26178e-34
2.89889e-06, 4.79162e-05, 2.31716e-34
2.92235e-06, 4.67711e-05, 2.37387e-34
2.94601e-06, 4.56533e-05, 2.43199e-34
2.96986e-06, 4.45623e-05, 2.49154e-34
2.99391e-06, 4.34973e-05, 2.55256e-34
3.01814e-06, 4.24578e-05, 2.61504e-34
3.04258e-06, 4.14432e-05, 2.67908e-34
3.06721e-06, 4.04528e-05, 2.74467e-34
3.09204e-06, 3.9486e-05, 2.81187e-34
3.11707e-06, 3.85424e-05, 2.88071e-34
3.14231e-06, 3.76213e-05, 2.95126e-34
3.16775e-06, 3.67222e-05, 3.02352e-34
3.19339e-06, 3.58446e-05, 3.09753e-34
3.21924e-06, 3.4988e-05, 3.17337e-34
3.24531e-06, 3.41519e-05, 3.25109e-34
3.27158e-06, 3.33357e-05, 3.33068e-34
3.29806e-06, 3.25391e-05, 3.41221e-34
3.32476e-06, 3.17614e-05, 3.49575e-34
3.35168e-06, 3.10024e-05, 3.58136e-34
3.37881e-06, 3.02615e-05, 3.66903e-34
3.40617e-06, 2.95383e-05, 3.75888e-34
3.43374e-06, 2.88324e-05, 3.8509e-34
3.46154e-06, 2.81434e-05, 3.94519e-34
3.48957e-06, 2.74708e-05, 4.04181e-34
3.51782e-06, 2.68143e-05, 4.14077e-34
3.5463e-06, 2.61735e-05, 4.24215e-34
3.575e-06, 2.5548e-05, 4.34598e-34
3.60395e-06, 2.49375e-05, 4.45242e-34
3.63312e-06, 2.43415e-05, 4.56141e-34
3.66254e-06, 2.37598e-05, 4.67312e-34
3.69219e-06, 2.3192e-05, 4.78754e-34
3.72208e-06, 2.26378e-05, 4.90475e-34
3.75221e-06, 2.20968e-05, 5.02483e-34
3.78259e-06, 2.15687e-05, 5.14787e-34
3.81321e-06, 2.10533e-05, 5.2739e-34
3.84408e-06, 2.05502e-05, 5.40303e-34
3.8752e-06, 2.00591e-05, 5.53532e-34
3.90657e-06, 1.95797e-05, 5.67083e-34
3.9382e-06, 1.91118e-05, 5.80969e-34
3.97008e-06, 1.86551e-05, 5.95193e-34
4.00222e-06, 1.82093e-05, 6.09766e-34
4.03462e-06, 1.77741e-05, 6.24695e-34
4.06729e-06, 1.73494e-05, 6.39993e-34
4.10021e-06, 1.69348e-05, 6.55659e-34
4.13341e-06, 1.65301e-05, 6.71716e-34
4.16687e-06, 1.6135e-05, 6.88161e-34
4.2006e-06, 1.57495e-05, 7.05008e-34
4.23461e-06, 1.53731e-05, 7.22271e-34
4.26889e-06, 1.50057e-05, 7.39954e-34
4.30345e-06, 1.46471e-05, 7.58072e-34
4.33829e-06, 1.42971e-05, 7.76633e-34
4.37341e-06, 1.39554e-05, 7.95647e-34
4.40882e-06, 1.36219e-05, 8.1513e-34
4.44451e-06, 1.32964e-05, 8.35087e-34
4.48049e-06, 1.29787e-05, 8.55533e-34
4.51676e-06, 1.26685e-05, 8.76478e-34
4.55333e-06, 1.23658e-05, 8.9794e-34
4.59019e-06, 1.20703e-05, 9.19924e-34
4.62735e-06, 1.17818e-05, 9.42447e-34
4.66481e-06, 1.15003e-05, 9.65521e-34
4.70258e-06, 1.12255e-05, 9.89165e-34
4.74065e-06, 1.09572e-05, 1.01338e-33
4.77903e-06, 1.06954e-05, 1.0382e-33
4.81772e-06, 1.04398e-05, 1.06362e-33
4.85672e-06, 1.01903e-05, 1.08966e-33
4.89604e-06, 9.94679e-06, 1.11634e-33
4.93568e-06, 9.7091e-06, 1.14367e-33
4.97563e-06, 9.47708e-06, 1.17167e-33
5.01592e-06, 9.25061e-06, 1.20036e-33
5.05652e-06, 9.02956e-06, 1.22975e-33
5.09746e-06, 8.81378e-06, 1.25986e-33
5.13873e-06, 8.60316e-06, 1.29071e-33
5.18033e-06, 8.39758e-06, 1.32231e-33
5.22227e-06, 8.19691e-06, 1.35468e-33
5.26454e-06, 8.00103e-06, 1.38785e-33
5.30716e-06, 7.80984e-06, 1.42183e-33
5.35013e-06, 7.62321e-06, 1.45664e-33
5.39344e-06, 7.44104e-06, 1.4923e-33
5.4371e-06, 7.26323e-06, 1.52884e-33
5.48112e-06, 7.08967e-06, 1.56627e-33
5.52549e-06, 6.92025e-06, 1.60462e-33
5.57023e-06, 6.75489e-06, 1.64392e-33
5.61532e-06, 6.59347e-06, 1.68416e-33
5.66078e-06, 6.43592e-06, 1.7254e-33
5.70661e-06, 6.28213e-06, 1.76764e-33
5.75281e-06, 6.13201e-06, 1.81092e-33
5.79938e-06, 5.98548e-06, 1.85526e-33
5.84633e-06, 5.84245e-06, 1.90068e-33
5.89366e-06, 5.70284e-06, 1.94722e-33
5.94137e-06, 5.56657e-06, 1.99489e-33
5.98947e-06, 5.43355e-06, 2.04374e-33
6.03796e-06, 5.30372e-06, 2.09378e-33
6.08684e-06, 5.17698e-06, 2.14504e-33
6.13612e-06, 5.05328e-06, 2.19756e-33
6.1858e-06, 4.93253e-06, 2.25137e-33
6.23588e-06, 4.81466e-06, 2.3065e-33
6.28636e-06, 4.69962e-06, 2.36297e-33
6.33725e-06, 4.58732e-06, 2.42082e-33
6.38856e-06, 4.4777e-06, 2.4801e-33
6.44028e-06, 4.37071e-06, 2.54082e-33
6.49241e-06, 4.26627e-06, 2.60302e-33
6.54497e-06, 4.16433e-06, 2.66675e-33
6.59796e-06, 4.06482e-06, 2.73205e-33
6.65138e-06, 3.9677e-06, 2.79895e-33
6.70522e-06, 3.87289e-06, 2.86747e-33
6.75951e-06, 3.78035e-06, 2.93769e-33
6.81423e-06, 3.69002e-06, 3.00961e-33
6.86939e-06, 3.60185e-06, 3.08329e-33
6.92501e-06, 3.51578e-06, 3.15879e-33
6.98107e-06, 3.43178e-06, 3.23613e-33
7.03759e-06, 3.34978e-06, 3.31537e-33
7.09456e-06, 3.26974e-06, 3.39654e-33
7.152e-06, 3.19161e-06, 3.47971e-33
7.2099e-06, 3.11535e-06, 3.5649e-33
7.26826e-06, 3.04091e-06, 3.65217e-33
7.32711e-06, 2.96825e-06, 3.74161e-33
7.38642e-06, 2.89733e-06, 3.8332e-33
7.44622e-06, 2.8281e-06, 3.92706e-33
7.5065e-06, 2.76053e-06, 4.02321e-33
7.56727e-06, 2.69457e-06, 4.12171e-33
7.62854e-06, 2.63019e-06, 4.22264e-33
7.69029e-06, 2.56735e-06, 4.32602e-33
7.75255e-06, 2.506e-06, 4.43194e-33
7.81531e-06, 2.44613e-06, 4.54045e-33
7.87858e-06, 2.38768e-06, 4.65162e-33
7.94237e-06, 2.33063e-06, 4.76552e-33
8.00667e-06, 2.27495e-06, 4.8822e-33
8.07149e-06, 2.22059e-06, 5.00174e-33
8.13683e-06, 2.16754e-06, 5.1242e-33
8.2027e-06, 2.11575e-06, 5.24965e-33
8.26911e-06, 2.0652e-06, 5.37819e-33
8.33605e-06, 2.01586e-06, 5.50986e-33
8.40354e-06, 1.96769e-06, 5.64478e-33
8.47157e-06, 1.92068e-06, 5.78298e-33
8.54015e-06, 1.87479e-06, 5.92457e-33
8.60929e-06, 1.83e-06, 6.06963e-33
8.67899e-06, 1.78628e-06, 6.21824e-33
8.74925e-06, 1.7436e-06, 6.37049e-33
8.82008e-06, 1.70195e-06, 6.52646e-33
8.89149e-06, 1.66128e-06, 6.68627e-33
8.96347e-06, 1.62159e-06, 6.84997e-33
9.03604e-06, 1.58285e-06, 7.01769e-33
9.10919e-06, 1.54504e-06, 7.18951e-33
9.18293e-06, 1.50812e-06, 7.36553e-33
9.25728e-06, 1.47209e-06, 7.54589e-33
9.33222e-06, 1.43693e-06, 7.73063e-33
9.40777e-06, 1.4026e-06, 7.91991e-33
9.48393e-06, 1.36909e-06, 8.11381e-33
9.56071e-06, 1.33638e-06, 8.31248e-33
9.63811e-06, 1.30445e-06, 8.516e-33
9.71614e-06, 1.27329e-06, 8.72452e-33
9.7948e-06, 1.24287e-06, 8.93813e-33
9.87409e-06, 1.21318e-06, 9.15696e-33
9.95403e-06, 1.1842e-06, 9.38117e-33
1.00346e-05, 1.15591e-06, 9.61081e-33
1.01159e-05, 1.1283e-06, 9.84631e-33
1.01977e-05, 1.10134e-06, 1.00871e-32
1.02803e-05, 1.07503e-06, 1.03342e-32
1.03635e-05, 1.04935e-06, 1.05872e-32
1.04474e-05, 1.02428e-06, 1.08464e-32
1.0532e-05, 9.99816e-07, 1.1112e-32
1.06173e-05, 9.75932e-07, 1.13842e-32
1.07032e-05, 9.52619e-07, 1.16627e-32
1.07899e-05, 9.29863e-07, 1.19485e-32
1.08772e-05, 9.07651e-07, 1.22408e-32
1.09653e-05, 8.8597e-07, 1.25407e-32
1.10541e-05, 8.64807e-07, 1.28478e-32
1.11435e-05, 8.44149e-07, 1.31621e-32
1.12338e-05, 8.23985e-07, 1.34847e-32
1.13247e-05, 8.04303e-07, 1.38147e-32
1.14164e-05, 7.85091e-07, 1.4153e-32
1.15088e-05, 7.66339e-07, 1.44994e-32
1.1602e-05, 7.48034e-07, 1.48545e-32
1.16959e-05, 7.30167e-07, 1.52181e-32
1.17906e-05, 7.12726e-07, 1.55908e-32
1.1886e-05, 6.95703e-07, 1.59723e-32
1.19823e-05, 6.79086e-07, 1.63637e-32
1.20793e-05, 6.62866e-07, 1.67643e-32
1.21771e-05, 6.47034e-07, 1.71748e-32
1.22757e-05, 6.3158e-07, 1.75954e-32
1.2375e-05, 6.16495e-07, 1.80258e-32
1.24752e-05, 6.01771e-07, 1.84673e-32
1.25762e-05, 5.87398e-07, 1.89194e-32
1.2678e-05, 5.73369e-07, 1.93826e-32
1.27807e-05, 5.59675e-07, 1.98575e-32
1.28841e-05, 5.46309e-07, 2.03433e-32
1.29884e-05, 5.33261e-07, 2.08414e-32
1.30936e-05, 5.20526e-07, 2.13519e-32
1.31996e-05, 5.08095e-07, 2.18747e-32
1.33064e-05, 4.95961e-07, 2.241e-32
1.34142e-05, 4.84116e-07, 2.29591e-32
1.35228e-05, 4.72555e-07, 2.35212e-32
1.36322e-05, 4.6127e-07, 2.40967e-32
1.37426e-05, 4.50255e-07, 2.46869e-32
1.38539e-05, 4.39502e-07, 2.52916e-32
1.3966e-05, 4.29007e-07, 2.59105e-32
1.40791e-05, 4.18762e-07, 2.65451e-32
1.41931e-05, 4.08763e-07, 2.71952e-32
1.4308e-05, 3.99002e-07, 2.7861e-32
1.44238e-05, 3.89474e-07, 2.8543e-32
1.45406e-05, 3.80174e-07, 2.9242e-32
1.46583e-05, 3.71096e-07, 2.99579e-32
1.47769e-05, 3.62235e-07, 3.06909e-32
1.48966e-05, 3.53586e-07, 3.14428e-32
1.50172e-05, 3.45144e-07, 3.22127e-32
1.51388e-05, 3.36903e-07, 3.30016e-32
1.52613e-05, 3.28859e-07, 3.38092e-32
1.53849e-05, 3.21007e-07, 3.46373e-32
1.55094e-05, 3.13343e-07, 3.5485e-32
1.5635e-05, 3.05861e-07, 3.63541e-32
1.57615e-05, 2.98559e-07, 3.72437e-32
1.58891e-05, 2.91431e-07, 3.81556e-32
1.60178e-05, 2.84474e-07, 3.90903e-32
1.61475e-05, 2.77682e-07, 4.00475e-32
1.62782e-05, 2.71053e-07, 4.10279e-32
1.641e-05, 2.64582e-07, 4.20326e-32
1.65428e-05, 2.58266e-07, 4.30613e-32
1.66767e-05, 2.52101e-07, 4.41154e-32
1.68117e-05, 2.46083e-07, 4.51955e-32
1.69478e-05, 2.40208e-07, 4.6302e-32
1.70851e-05, 2.34474e-07, 4.74365e-32
1.72234e-05, 2.28878e-07, 4.85978e-32
1.73628e-05, 2.23414e-07, 4.97874e-32
1.75034e-05, 2.18082e-07, 5.10067e-32
1.76451e-05, 2.12876e-07, 5.22555e-32
1.77879e-05, 2.07795e-07, 5.35345e-32
1.79319e-05, 2.02836e-07, 5.48452e-32
1.80771e-05, 1.97995e-07, 5.61884e-32
1.82234e-05, 1.93269e-07, 5.75636e-32
1.8371e-05, 1.88657e-07, 5.89737e-32
1.85197e-05, 1.84154e-07, 6.04174e-32
1.86696e-05, 1.79759e-07, 6.18964e-32
1.88208e-05, 1.75469e-07, 6.34124e-32
1.89731e-05, 1.71282e-07, 6.49643e-32
1.91267e-05, 1.67195e-07, 6.65549e-32
1.92816e-05, 1.63205e-07, 6.81851e-32
1.94377e-05, 1.5931e-07, 6.98545e-32
1.9595e-05, 1.55509e-07, 7.15642e-32
1.97537e-05, 1.51798e-07, 7.33171e-32
1.99136e-05, 1.48176e-07, 7.5112e-32
2.00748e-05, 1.44641e-07, 7.69509e-32
2.02373e-05, 1.4119e-07, 7.88348e-32
2.04012e-05, 1.37821e-07, 8.07657e-32
2.05663e-05, 1.34533e-07, 8.27425e-32
2.07328e-05, 1.31324e-07, 8.47684e-32
2.09007e-05, 1.28191e-07, 8.68445e-32
2.10699e-05, 1.25133e-07, 8.89708e-32
2.12404e-05, 1.22148e-07, 9.11482e-32
2.14124e-05, 1.19234e-07, 9.33805e-32
2.15857e-05, 1.1639e-07, 9.56662e-32
2.17605e-05, 1.13614e-07, 9.80092e-32
2.19367e-05, 1.10904e-07, 1.00409e-31
2.21143e-05, 1.08258e-07, 1.02868e-31
2.22933e-05, 1.05676e-07, 1.05386e-31
2.24738e-05, 1.03156e-07, 1.07967e-31
2.26557e-05, 1.00696e-07, 1.1061e-31
2.28391e-05, 9.82944e-08, 1.13317e-31
2.3024e-05, 9.59503e-08, 1.16092e-31
2.32104e-05, 9.36622e-08, 1.18935e-31
2.33983e-05, 9.14288e-08, 1.21846e-31
2.35877e-05, 8.92487e-08, 1.24829e-31
2.37787e-05, 8.71206e-08, 1.27886e-31
2.39712e-05, 8.50434e-08, 1.31018e-31
2.41653e-05, 8.30158e-08, 1.34226e-31
2.43609e-05, 8.10366e-08, 1.37512e-31
2.45581e-05, 7.91046e-08, 1.40878e-31
2.47569e-05, 7.72188e-08, 1.44327e-31
2.49574e-05, 7.5378e-08, 1.47862e-31
2.51594e-05, 7.35812e-08, 1.51482e-31
2.53631e-05, 7.18273e-08, 1.55191e-31
2.55684e-05, 7.01153e-08, 1.5899e-31
2.57754e-05, 6.84441e-08, 1.62883e-31
2.59841e-05, 6.68128e-08, 1.66872e-31
2.61944e-05, 6.52205e-08, 1.70956e-31
2.64065e-05, 6.36662e-08, 1.75143e-31
2.66203e-05, 6.21491e-08, 1.79432e-31
2.68358e-05, 6.06681e-08, 1.83825e-31
2.7053e-05, 5.92225e-08, 1.88324e-31
2.72721e-05, 5.78114e-08, 1.92937e-31
2.74928e-05, 5.64341e-08, 1.97659e-31
2.77154e-05, 5.50895e-08, 2.02499e-31
2.79398e-05, 5.37771e-08, 2.07458e-31
2.8166e-05, 5.24961e-08, 2.12537e-31
2.8394e-05, 5.12456e-08, 2.17741e-31
2.86239e-05, 5.00249e-08, 2.23073e-31
2.88556e-05, 4.88334e-08, 2.28534e-31
2.90892e-05, 4.76704e-08, 2.34129e-31
2.93247e-05, 4.65351e-08, 2.39862e-31
2.95621e-05, 4.54269e-08, 2.45734e-31
2.98014e-05, 4.43451e-08, 2.5175e-31
3.00427e-05, 4.32892e-08, 2.57915e-31
3.02859e-05, 4.22585e-08, 2.6423e-31
3.05311e-05, 4.12524e-08, 2.70699e-31
3.07783e-05, 4.02703e-08, 2.77328e-31
3.10274e-05, 3.93116e-08, 2.84116e-31
3.12786e-05, 3.83759e-08, 2.91073e-31
3.15318e-05, 3.74624e-08, 2.98199e-31
3.17871e-05, 3.65708e-08, 3.05501e-31
3.20445e-05, 3.57004e-08, 3.12983e-31
3.23039e-05, 3.48508e-08, 3.20645e-31
3.25654e-05, 3.40215e-08, 3.28495e-31
3.2829e-05, 3.3212e-08, 3.36537e-31
3.30948e-05, 3.24218e-08, 3.44778e-31
3.33627e-05, 3.16504e-08, 3.53219e-31
3.36328e-05, 3.08975e-08, 3.61867e-31
3.39051e-05, 3.01625e-08, 3.70728e-31
3.41796e-05, 2.94451e-08, 3.79805e-31
3.44563e-05, 2.87447e-08, 3.89104e-31
3.47352e-05, 2.80611e-08, 3.98629e-31
3.50165e-05, 2.73938e-08, 4.08393e-31
3.52999e-05, 2.67424e-08, 4.18389e-31
3.55857e-05, 2.61066e-08, 4.28634e-31
3.58738e-05, 2.54859e-08, 4.39129e-31
3.61642e-05, 2.48801e-08, 4.4988e-31
3.6457e-05, 2.42887e-08, 4.60896e-31
3.67521e-05, 2.37114e-08, 4.72179e-31
3.70497e-05, 2.31478e-08, 4.83742e-31
3.73496e-05, 2.25978e-08, 4.95585e-31
3.7652e-05, 2.20608e-08, 5.0772e-31
3.79568e-05, 2.15366e-08, 5.2015e-31
3.82641e-05, 2.1025e-08, 5.32886e-31
3.85739e-05, 2.05255e-08, 5.45935e-31
3.88861e-05, 2.0038e-08, 5.59298e-31
3.9201e-05, 1.95621e-08, 5.72996e-31
3.95183e-05, 1.90975e-08, 5.87023e-31
3.98382e-05, 1.8644e-08, 6.01394e-31
4.01608e-05, 1.82014e-08, 6.16122e-31
4.04859e-05, 1.77693e-08, 6.31206e-31
4.08136e-05, 1.73475e-08, 6.46658e-31
4.11441e-05, 1.69357e-08, 6.62495e-31
4.14771e-05, 1.65338e-08, 6.78711e-31
4.18129e-05, 1.61414e-08, 6.9533e-31
4.21514e-05, 1.57584e-08, 7.12354e-31
4.24927e-05, 1.53846e-08, 7.29799e-31
4.28367e-05, 1.50196e-08, 7.47667e-31
4.31835e-05, 1.46634e-08, 7.65973e-31
4.35331e-05, 1.43156e-08, 7.84727e-31
4.38855e-05, 1.39761e-08, 8.03939e-31
4.42408e-05, 1.36448e-08, 8.23624e-31
4.4599e-05, 1.33213e-08, 8.43792e-31
4.496e-05, 1.30055e-08, 8.64448e-31
4.5324e-05, 1.26973e-08, 8.85614e-31
4.56909e-05, 1.23964e-08, 9.07296e-31
4.60608e-05, 1.21026e-08, 9.29511e-31
4.64337e-05, 1.18159e-08, 9.52269e-31
4.68096e-05, 1.1536e-08, 9.75584e-31
4.71886e-05, 1.12628e-08, 9.99473e-31
4.75706e-05, 1.09961e-08, 1.02394e-30
4.79557e-05, 1.07357e-08, 1.04901e-30
4.8344e-05, 1.04816e-08, 1.0747e-30
4.87353e-05, 1.02335e-08, 1.10101e-30
4.91299e-05, 9.99126e-09, 1.12797e-30
4.95276e-05, 9.75483e-09, 1.15558e-30
4.99286e-05, 9.52404e-09, 1.18388e-30
5.03328e-05, 9.29874e-09, 1.21287e-30
5.07403e-05, 9.07881e-09, 1.24256e-30
5.1151e-05, 8.86412e-09, 1.27298e-30
5.15651e-05, 8.65454e-09, 1.30415e-30
5.19826e-05, 8.44995e-09, 1.33608e-30
5.24034e-05, 8.25023e-09, 1.36879e-30
5.28277e-05, 8.05527e-09, 1.40231e-30
5.32553e-05, 7.86495e-09, 1.43664e-30
5.36865e-05, 7.67916e-09, 1.47182e-30
5.41211e-05, 7.49779e-09, 1.50786e-30
5.45593e-05, 7.32074e-09, 1.54478e-30
5.50009e-05, 7.14791e-09, 1.58259e-30
5.54462e-05, 6.97918e-09, 1.62134e-30
5.58951e-05, 6.81448e-09, 1.66104e-30
5.63476e-05, 6.65369e-09, 1.70171e-30
5.68038e-05, 6.49673e-09, 1.74338e-30
5.72636e-05, 6.3435e-09, 1.78606e-30
5.77272e-05, 6.19392e-09, 1.82979e-30
5.81946e-05, 6.04789e-09, 1.8746e-30
5.86657e-05, 5.90535e-09, 1.92049e-30
5.91406e-05, 5.76619e-09, 1.96751e-30
5.96194e-05, 5.63034e-09, 2.01569e-30
6.01021e-05, 5.49772e-09, 2.06504e-30
6.05886e-05, 5.36826e-09, 2.1156e-30
6.10791e-05, 5.24187e-09, 2.16739e-30
6.15736e-05, 5.11849e-09, 2.22046e-30
6.20721e-05, 4.99805e-09, 2.27483e-30
6.25746e-05, 4.88046e-09, 2.33053e-30
6.30812e-05, 4.76568e-09, 2.38759e-30
6.35919e-05, 4.65362e-09, 2.44605e-30
6.41067e-05, 4.54422e-09, 2.50594e-30
6.46257e-05, 4.43742e-09, 2.56729e-30
6.51489e-05, 4.33317e-09, 2.63015e-30
6.56763e-05, 4.23139e-09, 2.69455e-30
6.6208e-05, 4.13202e-09, 2.76052e-30
6.6744e-05, 4.03502e-09, 2.82811e-30
6.72843e-05, 3.94032e-09, 2.89735e-30
6.7829e-05, 3.84787e-09, 2.96829e-30
6.83782e-05, 3.75762e-09, 3.04098e-30
6.89317e-05, 3.66951e-09, 3.11542e-30
6.94898e-05, 3.58349e-09, 3.19171e-30
7.00524e-05, 3.49952e-09, 3.26986e-30
7.06195e-05, 3.41753e-09, 3.34992e-30
7.11912e-05, 3.3375e-09, 3.43193e-30
7.17675e-05, 3.25936e-09, 3.51596e-30
7.23485e-05, 3.18308e-09, 3.60204e-30
7.29342e-05, 3.10861e-09, 3.69023e-30
7.35247e-05, 3.0359e-09, 3.78059e-30
7.41199e-05, 2.96492e-09, 3.87315e-30
7.472e-05, 2.89563e-09, 3.96799e-30
7.53249e-05, 2.82797e-09, 4.06514e-30
7.59347e-05, 2.76192e-09, 4.16467e-30
7.65494e-05, 2.69744e-09, 4.26663e-30
7.71692e-05, 2.63449e-09, 4.37111e-30
7.77939e-05, 2.57303e-09, 4.47813e-30
7.84237e-05, 2.51302e-09, 4.58777e-30
7.90586e-05, 2.45444e-09, 4.7001e-30
7.96986e-05, 2.39725e-09, 4.81517e-30
8.03438e-05, 2.34141e-09, 4.93307e-30
8.09943e-05, 2.28689e-09, 5.05386e-30
