f, omegaSens, omegaSW
1e-06, 0.00116723, 3.18362e-19
1.0081e-06, 0.00113933, 3.26161e-19
1.01626e-06, 0.0011121, 3.34145e-19
1.02448e-06, 0.00108552, 3.42319e-19
1.03278e-06, 0.00105958, 3.50706e-19
1.04114e-06, 0.00103426, 3.59292e-19
1.04957e-06, 0.00100954, 3.6809e-19
1.05806e-06, 0.000985415, 3.77095e-19
1.06663e-06, 0.000961864, 3.86332e-19
1.07527e-06, 0.000938877, 3.95796e-19
1.08397e-06, 0.000916439, 4.05481e-19
1.09275e-06, 0.000894537, 4.15414e-19
1.10159e-06, 0.000873158, 4.25578e-19
1.11051e-06, 0.000852291, 4.36e-19
1.1195e-06, 0.000831922, 4.46674e-19
1.12856e-06, 0.00081204, 4.57607e-19
1.1377e-06, 0.000792633, 4.68815e-19
1.14691e-06, 0.00077369, 4.80293e-19
1.1562e-06, 0.0007552, 4.92058e-19
1.16556e-06, 0.000737151, 5.04106e-19
1.17499e-06, 0.000719534, 5.1644e-19
1.1845e-06, 0.000702338, 5.29081e-19
1.19409e-06, 0.000685553, 5.42036e-19
1.20376e-06, 0.000669169, 5.55311e-19
1.21351e-06, 0.000653177, 5.68914e-19
1.22333e-06, 0.000637566, 5.82837e-19
1.23323e-06, 0.000622329, 5.97102e-19
1.24322e-06, 0.000607456, 6.1173e-19
1.25328e-06, 0.000592939, 6.267e-19
1.26343e-06, 0.000578768, 6.4205e-19
1.27366e-06, 0.000564936, 6.57773e-19
1.28397e-06, 0.000551435, 6.73875e-19
1.29436e-06, 0.000538256, 6.90367e-19
1.30484e-06, 0.000525393, 7.07272e-19
1.31541e-06, 0.000512836, 7.24599e-19
1.32605e-06, 0.00050058, 7.42324e-19
1.33679e-06, 0.000488617, 7.60507e-19
1.34761e-06, 0.00047694, 7.79123e-19
1.35852e-06, 0.000465541, 7.98199e-19
1.36952e-06, 0.000454415, 8.17745e-19
1.38061e-06, 0.000443555, 8.37772e-19
1.39178e-06, 0.000432955, 8.58271e-19
1.40305e-06, 0.000422608, 8.79289e-19
1.41441e-06, 0.000412508, 9.0082e-19
1.42586e-06, 0.000402649, 9.22874e-19
1.4374e-06, 0.000393027, 9.45462e-19
1.44904e-06, 0.000383634, 9.68617e-19
1.46077e-06, 0.000374465, 9.9233e-19
1.4726e-06, 0.000365516, 1.01663e-18
1.48452e-06, 0.000356781, 1.04152e-18
1.49654e-06, 0.000348254, 1.06703e-18
1.50865e-06, 0.000339931, 1.09314e-18
1.52087e-06, 0.000331807, 1.11992e-18
1.53318e-06, 0.000323877, 1.14733e-18
1.54559e-06, 0.000316137, 1.17542e-18
1.5581e-06, 0.000308582, 1.20419e-18
1.57072e-06, 0.000301207, 1.23368e-18
1.58343e-06, 0.000294009, 1.26387e-18
1.59625e-06, 0.000286982, 1.29482e-18
1.60918e-06, 0.000280124, 1.32654e-18
1.6222e-06, 0.000273429, 1.359e-18
1.63534e-06, 0.000266894, 1.39229e-18
1.64857e-06, 0.000260516, 1.42636e-18
1.66192e-06, 0.00025429, 1.46129e-18
1.67538e-06, 0.000248213, 1.49708e-18
1.68894e-06, 0.000242281, 1.53372e-18
1.70261e-06, 0.000236491, 1.57127e-18
1.7164e-06, 0.000230839, 1.60975e-18
1.73029e-06, 0.000225322, 1.64915e-18
1.7443e-06, 0.000219937, 1.68953e-18
1.75842e-06, 0.000214681, 1.73089e-18
1.77266e-06, 0.00020955, 1.77328e-18
1.78701e-06, 0.000204542, 1.8167e-18
1.80147e-06, 0.000199654, 1.86115e-18
1.81606e-06, 0.000194883, 1.90674e-18
1.83076e-06, 0.000190225, 1.95341e-18
1.84558e-06, 0.000185679, 2.00124e-18
1.86052e-06, 0.000181242, 2.05023e-18
1.87558e-06, 0.00017691, 2.10042e-18
1.89077e-06, 0.000172682, 2.15186e-18
1.90608e-06, 0.000168555, 2.20455e-18
1.92151e-06, 0.000164527, 2.25853e-18
1.93706e-06, 0.000160595, 2.3138e-18
1.95274e-06, 0.000156757, 2.37044e-18
1.96855e-06, 0.000153011, 2.42848e-18
1.98449e-06, 0.000149354, 2.48795e-18
2.00056e-06, 0.000145785, 2.54888e-18
2.01675e-06, 0.000142301, 2.61126e-18
2.03308e-06, 0.0001389, 2.6752e-18
2.04954e-06, 0.00013558, 2.7407e-18
2.06613e-06, 0.00013234, 2.80779e-18
2.08286e-06, 0.000129177, 2.87655e-18
2.09972e-06, 0.00012609, 2.94696e-18
2.11672e-06, 0.000123077, 3.01912e-18
2.13385e-06, 0.000120135, 3.09301e-18
2.15113e-06, 0.000117264, 3.16876e-18
2.16854e-06, 0.000114462, 3.24631e-18
2.1861e-06, 0.000111727, 3.32581e-18
2.2038e-06, 0.000109056, 3.40724e-18
2.22164e-06, 0.00010645, 3.49066e-18
2.23962e-06, 0.000103906, 3.57609e-18
2.25776e-06, 0.000101423, 3.66368e-18
2.27603e-06, 9.89991e-05, 3.75334e-18
2.29446e-06, 9.66331e-05, 3.84525e-18
2.31303e-06, 9.43237e-05, 3.93936e-18
2.33176e-06, 9.20695e-05, 4.03583e-18
2.35064e-06, 8.98692e-05, 4.13465e-18
2.36967e-06, 8.77215e-05, 4.23588e-18
2.38885e-06, 8.56251e-05, 4.33956e-18
2.40819e-06, 8.35788e-05, 4.44581e-18
2.42769e-06, 8.15814e-05, 4.55467e-18
2.44734e-06, 7.96317e-05, 4.66616e-18
2.46715e-06, 7.77286e-05, 4.78038e-18
2.48713e-06, 7.5871e-05, 4.89746e-18
2.50726e-06, 7.40578e-05, 5.01733e-18
2.52756e-06, 7.2288e-05, 5.14017e-18
2.54802e-06, 7.05604e-05, 5.266e-18
2.56865e-06, 6.88741e-05, 5.39494e-18
2.58944e-06, 6.72281e-05, 5.52698e-18
2.61041e-06, 6.56215e-05, 5.66234e-18
2.63154e-06, 6.40533e-05, 5.80094e-18
2.65284e-06, 6.25225e-05, 5.94293e-18
2.67432e-06, 6.10283e-05, 6.08845e-18
2.69597e-06, 5.95698e-05, 6.2375e-18
2.7178e-06, 5.81462e-05, 6.39024e-18
2.7398e-06, 5.67566e-05, 6.54666e-18
2.76198e-06, 5.54002e-05, 6.70693e-18
2.78434e-06, 5.40763e-05, 6.87113e-18
2.80688e-06, 5.27839e-05, 7.03934e-18
2.82961e-06, 5.15225e-05, 7.21172e-18
2.85251e-06, 5.02912e-05, 7.38821e-18
2.87561e-06, 4.90893e-05, 7.56914e-18
2.89889e-06, 4.79162e-05, 7.75445e-18
2.92235e-06, 4.67711e-05, 7.94422e-18
2.94601e-06, 4.56533e-05, 8.13871e-18
2.96986e-06, 4.45623e-05, 8.33796e-18
2.99391e-06, 4.34973e-05, 8.54214e-18
3.01814e-06, 4.24578e-05, 8.7512e-18
3.04258e-06, 4.14432e-05, 8.96549e-18
3.06721e-06, 4.04528e-05, 9.18496e-18
3.09204e-06, 3.9486e-05, 9.40981e-18
3.11707e-06, 3.85424e-05, 9.64015e-18
3.14231e-06, 3.76213e-05, 9.8762e-18
3.16775e-06, 3.67222e-05, 1.0118e-17
3.19339e-06, 3.58446e-05, 1.03656e-17
3.21924e-06, 3.4988e-05, 1.06194e-17
3.24531e-06, 3.41519e-05, 1.08794e-17
3.27158e-06, 3.33357e-05, 1.11457e-17
3.29806e-06, 3.25391e-05, 1.14185e-17
3.32476e-06, 3.17614e-05, 1.1698e-17
3.35168e-06, 3.10024e-05, 1.19845e-17
3.37881e-06, 3.02615e-05, 1.22778e-17
3.40617e-06, 2.95383e-05, 1.25784e-17
3.43374e-06, 2.88324e-05, 1.28863e-17
3.46154e-06, 2.81434e-05, 1.32018e-17
3.48957e-06, 2.74708e-05, 1.3525e-17
3.51782e-06, 2.68143e-05, 1.38561e-17
3.5463e-06, 2.61735e-05, 1.41953e-17
3.575e-06, 2.5548e-05, 1.45427e-17
3.60395e-06, 2.49375e-05, 1.48988e-17
3.63312e-06, 2.43415e-05, 1.52634e-17
3.66254e-06, 2.37598e-05, 1.56372e-17
3.69219e-06, 2.3192e-05, 1.602e-17
3.72208e-06, 2.26378e-05, 1.64121e-17
3.75221e-06, 2.20968e-05, 1.68138e-17
3.78259e-06, 2.15687e-05, 1.72255e-17
3.81321e-06, 2.10533e-05, 1.76471e-17
3.84408e-06, 2.05502e-05, 1.80791e-17
3.8752e-06, 2.00591e-05, 1.85216e-17
3.90657e-06, 1.95797e-05, 1.8975e-17
3.9382e-06, 1.91118e-05, 1.94396e-17
3.97008e-06, 1.86551e-05, 1.99154e-17
4.00222e-06, 1.82093e-05, 2.04029e-17
4.03462e-06, 1.77741e-05, 2.09023e-17
4.06729e-06, 1.73494e-05, 2.14141e-17
4.10021e-06, 1.69348e-05, 2.19381e-17
4.13341e-06, 1.65301e-05, 2.24753e-17
4.16687e-06, 1.6135e-05, 2.30254e-17
4.2006e-06, 1.57495e-05, 2.35889e-17
4.23461e-06, 1.53731e-05, 2.41664e-17
4.26889e-06, 1.50057e-05, 2.47579e-17
4.30345e-06, 1.46471e-05, 2.53639e-17
4.33829e-06, 1.42971e-05, 2.59848e-17
4.37341e-06, 1.39554e-05, 2.66208e-17
4.40882e-06, 1.36219e-05, 2.72725e-17
4.44451e-06, 1.32964e-05, 2.79401e-17
4.48049e-06, 1.29787e-05, 2.86239e-17
4.51676e-06, 1.26685e-05, 2.93245e-17
4.55333e-06, 1.23658e-05, 3.00424e-17
4.59019e-06, 1.20703e-05, 3.07777e-17
4.62735e-06, 1.17818e-05, 3.1531e-17
4.66481e-06, 1.15003e-05, 3.23028e-17
4.70258e-06, 1.12255e-05, 3.30936e-17
4.74065e-06, 1.09572e-05, 3.39036e-17
4.77903e-06, 1.06954e-05, 3.47334e-17
4.81772e-06, 1.04398e-05, 3.55836e-17
4.85672e-06, 1.01903e-05, 3.64545e-17
4.89604e-06, 9.94679e-06, 3.73468e-17
4.93568e-06, 9.7091e-06, 3.8261e-17
4.97563e-06, 9.47708e-06, 3.91973e-17
5.01592e-06, 9.25061e-06, 4.01569e-17
5.05652e-06, 9.02956e-06, 4.11396e-17
5.09746e-06, 8.81378e-06, 4.21466e-17
5.13873e-06, 8.60316e-06, 4.31782e-17
5.18033e-06, 8.39758e-06, 4.42349e-17
5.22227e-06, 8.19691e-06, 4.53177e-17
5.26454e-06, 8.00103e-06, 4.64266e-17
5.30716e-06, 7.80984e-06, 4.75629e-17
5.35013e-06, 7.62321e-06, 4.87271e-17
5.39344e-06, 7.44104e-06, 4.99196e-17
5.4371e-06, 7.26323e-06, 5.11412e-17
5.48112e-06, 7.08967e-06, 5.2393e-17
5.52549e-06, 6.92025e-06, 5.36751e-17
5.57023e-06, 6.75489e-06, 5.4989e-17
5.61532e-06, 6.59347e-06, 5.63346e-17
5.66078e-06, 6.43592e-06, 5.77133e-17
5.70661e-06, 6.28213e-06, 5.91259e-17
5.75281e-06, 6.13201e-06, 6.05729e-17
5.79938e-06, 5.98548e-06, 6.20552e-17
5.84633e-06, 5.84245e-06, 6.35739e-17
5.89366e-06, 5.70284e-06, 6.51297e-17
5.94137e-06, 5.56657e-06, 6.67235e-17
5.98947e-06, 5.43355e-06, 6.83564e-17
6.03796e-06, 5.30372e-06, 7.00292e-17
6.08684e-06, 5.17698e-06, 7.17429e-17
6.13612e-06, 5.05328e-06, 7.34987e-17
6.1858e-06, 4.93253e-06, 7.52975e-17
6.23588e-06, 4.81466e-06, 7.71401e-17
6.28636e-06, 4.69962e-06, 7.90277e-17
6.33725e-06, 4.58732e-06, 8.09615e-17
6.38856e-06, 4.4777e-06, 8.29429e-17
6.44028e-06, 4.37071e-06, 8.49725e-17
6.49241e-06, 4.26627e-06, 8.70515e-17
6.54497e-06, 4.16433e-06, 8.91816e-17
6.59796e-06, 4.06482e-06, 9.1364e-17
6.65138e-06, 3.9677e-06, 9.35999e-17
6.70522e-06, 3.87289e-06, 9.58899e-17
6.75951e-06, 3.78035e-06, 9.82365e-17
6.81423e-06, 3.69002e-06, 1.0064e-16
6.86939e-06, 3.60185e-06, 1.03102e-16
6.92501e-06, 3.51578e-06, 1.05625e-16
6.98107e-06, 3.43178e-06, 1.0821e-16
7.03759e-06, 3.34978e-06, 1.10858e-16
7.09456e-06, 3.26974e-06, 1.1357e-16
7.152e-06, 3.19161e-06, 1.16349e-16
7.2099e-06, 3.11535e-06, 1.19195e-16
7.26826e-06, 3.04091e-06, 1.22111e-16
7.32711e-06, 2.96825e-06, 1.25099e-16
7.38642e-06, 2.89733e-06, 1.2816e-16
7.44622e-06, 2.8281e-06, 1.31295e-16
7.5065e-06, 2.76053e-06, 1.34507e-16
7.56727e-06, 2.69457e-06, 1.37798e-16
7.62854e-06, 2.63019e-06, 1.4117e-16
7.69029e-06, 2.56735e-06, 1.44623e-16
7.75255e-06, 2.506e-06, 1.48161e-16
7.81531e-06, 2.44613e-06, 1.51786e-16
7.87858e-06, 2.38768e-06, 1.55499e-16
7.94237e-06, 2.33063e-06, 1.59303e-16
8.00667e-06, 2.27495e-06, 1.632e-16
8.07149e-06, 2.22059e-06, 1.67193e-16
8.13683e-06, 2.16754e-06, 1.71282e-16
8.2027e-06, 2.11575e-06, 1.75472e-16
8.26911e-06, 2.0652e-06, 1.79764e-16
8.33605e-06, 2.01586e-06, 1.84161e-16
8.40354e-06, 1.96769e-06, 1.88666e-16
8.47157e-06, 1.92068e-06, 1.93281e-16
8.54015e-06, 1.87479e-06, 1.98009e-16
8.60929e-06, 1.83e-06, 2.02852e-16
8.67899e-06, 1.78628e-06, 2.07814e-16
8.74925e-06, 1.7436e-06, 2.12896e-16
8.82008e-06, 1.70195e-06, 2.18103e-16
8.89149e-06, 1.66128e-06, 2.23438e-16
8.96347e-06, 1.62159e-06, 2.28903e-16
9.03604e-06, 1.58285e-06, 2.34501e-16
9.10919e-06, 1.54504e-06, 2.40236e-16
9.18293e-06, 1.50812e-06, 2.46111e-16
9.25728e-06, 1.47209e-06, 2.5213e-16
9.33222e-06, 1.43693e-06, 2.58296e-16
9.40777e-06, 1.4026e-06, 2.64613e-16
9.48393e-06, 1.36909e-06, 2.71083e-16
9.56071e-06, 1.33638e-06, 2.77712e-16
9.63811e-06, 1.30445e-06, 2.84503e-16
9.71614e-06, 1.27329e-06, 2.91461e-16
9.7948e-06, 1.24287e-06, 2.98588e-16
9.87409e-06, 1.21318e-06, 3.05888e-16
9.95403e-06, 1.1842e-06, 3.13368e-16
1.00346e-05, 1.15591e-06, 3.21028e-16
1.01159e-05, 1.1283e-06, 3.28884e-16
1.01977e-05, 1.10134e-06, 3.36915e-16
1.02803e-05, 1.07503e-06, 3.45157e-16
1.03635e-05, 1.04935e-06, 3.53593e-16
1.04474e-05, 1.02428e-06, 3.62238e-16
1.0532e-05, 9.99816e-07, 3.71096e-16
1.06173e-05, 9.75932e-07, 3.80172e-16
1.07032e-05, 9.52619e-07, 3.89459e-16
1.07899e-05, 9.29863e-07, 3.98985e-16
1.08772e-05, 9.07651e-07, 4.08733e-16
1.09653e-05, 8.8597e-07, 4.18729e-16
1.10541e-05, 8.64807e-07, 4.28967e-16
1.11435e-05, 8.44149e-07, 4.39442e-16
1.12338e-05, 8.23985e-07, 4.50193e-16
1.13247e-05, 8.04303e-07, 4.61191e-16
1.14164e-05, 7.85091e-07, 4.72465e-16
1.15088e-05, 7.66339e-07, 4.8401e-16
1.1602e-05, 7.48034e-07, 4.95842e-16
1.16959e-05, 7.30167e-07, 5.07957e-16
1.17906e-05, 7.12726e-07, 5.20372e-16
1.1886e-05, 6.95703e-07, 5.33081e-16
1.19823e-05, 6.79086e-07, 5.46118e-16
1.20793e-05, 6.62866e-07, 5.59462e-16
1.21771e-05, 6.47034e-07, 5.73134e-16
1.22757e-05, 6.3158e-07, 5.87141e-16
1.2375e-05, 6.16495e-07, 6.01475e-16
1.24752e-05, 6.01771e-07, 6.16173e-16
1.25762e-05, 5.87398e-07, 6.31228e-16
1.2678e-05, 5.73369e-07, 6.46647e-16
1.27807e-05, 5.59675e-07, 6.62454e-16
1.28841e-05, 5.46309e-07, 6.78627e-16
1.29884e-05, 5.33261e-07, 6.95203e-16
1.30936e-05, 5.20526e-07, 7.12193e-16
1.31996e-05, 5.08095e-07, 7.2959e-16
1.33064e-05, 4.95961e-07, 7.474e-16
1.34142e-05, 4.84116e-07, 7.65668e-16
1.35228e-05, 4.72555e-07, 7.84369e-16
1.36322e-05, 4.6127e-07, 8.03511e-16
1.37426e-05, 4.50255e-07, 8.23141e-16
1.38539e-05, 4.39502e-07, 8.43251e-16
1.3966e-05, 4.29007e-07, 8.63832e-16
1.40791e-05, 4.18762e-07, 8.84932e-16
1.41931e-05, 4.08763e-07, 9.06544e-16
1.4308e-05, 3.99002e-07, 9.28677e-16
1.44238e-05, 3.89474e-07, 9.51345e-16
1.45406e-05, 3.80174e-07, 9.74577e-16
1.46583e-05, 3.71096e-07, 9.98366e-16
1.47769e-05, 3.62235e-07, 1.02272e-15
1.48966e-05, 3.53586e-07, 1.0477e-15
1.50172e-05, 3.45144e-07, 1.07328e-15
1.51388e-05, 3.36903e-07, 1.09948e-15
1.52613e-05, 3.28859e-07, 1.1263e-15
1.53849e-05, 3.21007e-07, 1.1538e-15
1.55094e-05, 3.13343e-07, 1.18195e-15
1.5635e-05, 3.05861e-07, 1.2108e-15
1.57615e-05, 2.98559e-07, 1.24033e-15
1.58891e-05, 2.91431e-07, 1.27059e-15
1.60178e-05, 2.84474e-07, 1.30161e-15
1.61475e-05, 2.77682e-07, 1.33337e-15
1.62782e-05, 2.71053e-07, 1.3659e-15
1.641e-05, 2.64582e-07, 1.39922e-15
1.65428e-05, 2.58266e-07, 1.43334e-15
1.66767e-05, 2.52101e-07, 1.46829e-15
1.68117e-05, 2.46083e-07, 1.5041e-15
1.69478e-05, 2.40208e-07, 1.54079e-15
1.70851e-05, 2.34474e-07, 1.57839e-15
1.72234e-05, 2.28878e-07, 1.61688e-15
1.73628e-05, 2.23414e-07, 1.65629e-15
1.75034e-05, 2.18082e-07, 1.69669e-15
1.76451e-05, 2.12876e-07, 1.73805e-15
1.77879e-05, 2.07795e-07, 1.78041e-15
1.79319e-05, 2.02836e-07, 1.82381e-15
1.80771e-05, 1.97995e-07, 1.86828e-15
1.82234e-05, 1.93269e-07, 1.9138e-15
1.8371e-05, 1.88657e-07, 1.96047e-15
1.85197e-05, 1.84154e-07, 2.00824e-15
1.86696e-05, 1.79759e-07, 2.05716e-15
1.88208e-05, 1.75469e-07, 2.10731e-15
1.89731e-05, 1.71282e-07, 2.15863e-15
1.91267e-05, 1.67195e-07, 2.21122e-15
1.92816e-05, 1.63205e-07, 2.26511e-15
1.94377e-05, 1.5931e-07, 2.32028e-15
1.9595e-05, 1.55509e-07, 2.37678e-15
1.97537e-05, 1.51798e-07, 2.43469e-15
1.99136e-05, 1.48176e-07, 2.49397e-15
2.00748e-05, 1.44641e-07, 2.5547e-15
2.02373e-05, 1.4119e-07, 2.61689e-15
2.04012e-05, 1.37821e-07, 2.68063e-15
2.05663e-05, 1.34533e-07, 2.74586e-15
2.07328e-05, 1.31324e-07, 2.8127e-15
2.09007e-05, 1.28191e-07, 2.88118e-15
2.10699e-05, 1.25133e-07, 2.9513e-15
2.12404e-05, 1.22148e-07, 3.02309e-15
2.14124e-05, 1.19234e-07, 3.09666e-15
2.15857e-05, 1.1639e-07, 3.17198e-15
2.17605e-05, 1.13614e-07, 3.24917e-15
2.19367e-05, 1.10904e-07, 3.32822e-15
2.21143e-05, 1.08258e-07, 3.40918e-15
2.22933e-05, 1.05676e-07, 3.49207e-15
2.24738e-05, 1.03156e-07, 3.577e-15
2.26557e-05, 1.00696e-07, 3.66395e-15
2.28391e-05, 9.82944e-08, 3.75302e-15
2.3024e-05, 9.59503e-08, 3.84425e-15
2.32104e-05, 9.36622e-08, 3.93769e-15
2.33983e-05, 9.14288e-08, 4.03339e-15
2.35877e-05, 8.92487e-08, 4.13138e-15
2.37787e-05, 8.71206e-08, 4.23179e-15
2.39712e-05, 8.50434e-08, 4.33459e-15
2.41653e-05, 8.30158e-08, 4.4399e-15
2.43609e-05, 8.10366e-08, 4.54772e-15
2.45581e-05, 7.91046e-08, 4.65815e-15
2.47569e-05, 7.72188e-08, 4.77124e-15
2.49574e-05, 7.5378e-08, 4.88712e-15
2.51594e-05, 7.35812e-08, 5.00573e-15
2.53631e-05, 7.18273e-08, 5.12723e-15
2.55684e-05, 7.01153e-08, 5.25164e-15
2.57754e-05, 6.84441e-08, 5.37907e-15
2.59841e-05, 6.68128e-08, 5.50959e-15
2.61944e-05, 6.52205e-08, 5.6432e-15
2.64065e-05, 6.36662e-08, 5.78009e-15
2.66203e-05, 6.21491e-08, 5.92027e-15
2.68358e-05, 6.06681e-08, 6.06381e-15
2.7053e-05, 5.92225e-08, 6.21077e-15
2.72721e-05, 5.78114e-08, 6.36137e-15
2.74928e-05, 5.64341e-08, 6.51547e-15
2.77154e-05, 5.50895e-08, 6.67336e-15
2.79398e-05, 5.37771e-08, 6.83505e-15
2.8166e-05, 5.24961e-08, 7.00061e-15
2.8394e-05, 5.12456e-08, 7.17014e-15
2.86239e-05, 5.00249e-08, 7.34377e-15
2.88556e-05, 4.88334e-08, 7.52153e-15
2.90892e-05, 4.76704e-08, 7.70358e-15
2.93247e-05, 4.65351e-08, 7.89001e-15
2.95621e-05, 4.54269e-08, 8.08091e-15
2.98014e-05, 4.43451e-08, 8.27637e-15
3.00427e-05, 4.32892e-08, 8.47658e-15
3.02859e-05, 4.22585e-08, 8.68153e-15
3.05311e-05, 4.12524e-08, 8.89143e-15
3.07783e-05, 4.02703e-08, 9.10638e-15
3.10274e-05, 3.93116e-08, 9.32638e-15
3.12786e-05, 3.83759e-08, 9.55173e-15
3.15318e-05, 3.74624e-08, 9.78243e-15
3.17871e-05, 3.65708e-08, 1.00187e-14
3.20445e-05, 3.57004e-08, 1.02607e-14
3.23039e-05, 3.48508e-08, 1.05083e-14
3.25654e-05, 3.40215e-08, 1.07619e-14
3.2829e-05, 3.3212e-08, 1.10216e-14
3.30948e-05, 3.24218e-08, 1.12875e-14
3.33627e-05, 3.16504e-08, 1.15596e-14
3.36328e-05, 3.08975e-08, 1.18384e-14
3.39051e-05, 3.01625e-08, 1.21237e-14
3.41796e-05, 2.94451e-08, 1.24159e-14
3.44563e-05, 2.87447e-08, 1.27151e-14
3.47352e-05, 2.80611e-08, 1.30213e-14
3.50165e-05, 2.73938e-08, 1.33349e-14
3.52999e-05, 2.67424e-08, 1.36558e-14
3.55857e-05, 2.61066e-08, 1.39845e-14
3.58738e-05, 2.54859e-08, 1.4321e-14
3.61642e-05, 2.48801e-08, 1.46654e-14
3.6457e-05, 2.42887e-08, 1.50181e-14
3.67521e-05, 2.37114e-08, 1.53791e-14
3.70497e-05, 2.31478e-08, 1.57487e-14
3.73496e-05, 2.25978e-08, 1.6127e-14
3.7652e-05, 2.20608e-08, 1.65144e-14
3.79568e-05, 2.15366e-08, 1.69109e-14
3.82641e-05, 2.1025e-08, 1.73168e-14
3.85739e-05, 2.05255e-08, 1.77323e-14
3.88861e-05, 2.0038e-08, 1.81575e-14
3.9201e-05, 1.95621e-08, 1.85931e-14
3.95183e-05, 1.90975e-08, 1.90386e-14
3.98382e-05, 1.8644e-08, 1.94948e-14
4.01608e-05, 1.82014e-08, 1.99619e-14
4.04859e-05, 1.77693e-08, 2.04398e-14
4.08136e-05, 1.73475e-08, 2.0929e-14
4.11441e-05, 1.69357e-08, 2.14299e-14
4.14771e-05, 1.65338e-08, 2.19423e-14
4.18129e-05, 1.61414e-08, 2.2467e-14
4.21514e-05, 1.57584e-08, 2.30039e-14
4.24927e-05, 1.53846e-08, 2.35536e-14
4.28367e-05, 1.50196e-08, 2.41161e-14
4.31835e-05, 1.46634e-08, 2.46918e-14
4.35331e-05, 1.43156e-08, 2.5281e-14
4.38855e-05, 1.39761e-08, 2.58839e-14
4.42408e-05, 1.36448e-08, 2.6501e-14
4.4599e-05, 1.33213e-08, 2.71326e-14
4.496e-05, 1.30055e-08, 2.77789e-14
4.5324e-05, 1.26973e-08, 2.84403e-14
4.56909e-05, 1.23964e-08, 2.91171e-14
4.60608e-05, 1.21026e-08, 2.98097e-14
4.64337e-05, 1.18159e-08, 3.05185e-14
4.68096e-05, 1.1536e-08, 3.12438e-14
4.71886e-05, 1.12628e-08, 3.1986e-14
4.75706e-05, 1.09961e-08, 3.27454e-14
4.79557e-05, 1.07357e-08, 3.35224e-14
4.8344e-05, 1.04816e-08, 3.43177e-14
4.87353e-05, 1.02335e-08, 3.5131e-14
4.91299e-05, 9.99126e-09, 3.59635e-14
4.95276e-05, 9.75483e-09, 3.68151e-14
4.99286e-05, 9.52404e-09, 3.76865e-14
5.03328e-05, 9.29874e-09, 3.8578e-14
5.07403e-05, 9.07881e-09, 3.94901e-14
5.1151e-05, 8.86412e-09, 4.0423e-14
5.15651e-05, 8.65454e-09, 4.13775e-14
5.19826e-05, 8.44995e-09, 4.23542e-14
5.24034e-05, 8.25023e-09, 4.33531e-14
5.28277e-05, 8.05527e-09, 4.43751e-14
5.32553e-05, 7.86495e-09, 4.54203e-14
5.36865e-05, 7.67916e-09, 4.64898e-14
5.41211e-05, 7.49779e-09, 4.75835e-14
5.45593e-05, 7.32074e-09, 4.87024e-14
5.50009e-05, 7.14791e-09, 4.98465e-14
5.54462e-05, 6.97918e-09, 5.10171e-14
5.58951e-05, 6.81448e-09, 5.22142e-14
5.63476e-05, 6.65369e-09, 5.34386e-14
5.68038e-05, 6.49673e-09, 5.46908e-14
5.72636e-05, 6.3435e-09, 5.59713e-14
5.77272e-05, 6.19392e-09, 5.72809e-14
5.81946e-05, 6.04789e-09, 5.86204e-14
5.86657e-05, 5.90535e-09, 5.99899e-14
5.91406e-05, 5.76619e-09, 6.13903e-14
5.96194e-05, 5.63034e-09, 6.28224e-14
6.01021e-05, 5.49772e-09, 6.42869e-14
6.05886e-05, 5.36826e-09, 6.57839e-14
6.10791e-05, 5.24187e-09, 6.73148e-14
6.15736e-05, 5.11849e-09, 6.88801e-14
6.20721e-05, 4.99805e-09, 7.04804e-14
6.25746e-05, 4.88046e-09, 7.21164e-14
6.30812e-05, 4.76568e-09, 7.3789e-14
6.35919e-05, 4.65362e-09, 7.54989e-14
6.41067e-05, 4.54422e-09, 7.72467e-14
6.46257e-05, 4.43742e-09, 7.90335e-14
6.51489e-05, 4.33317e-09, 8.08599e-14
6.56763e-05, 4.23139e-09, 8.27266e-14
6.6208e-05, 4.13202e-09, 8.46346e-14
6.6744e-05, 4.03502e-09, 8.65848e-14
6.72843e-05, 3.94032e-09, 8.85778e-14
6.7829e-05, 3.84787e-09, 9.06147e-14
6.83782e-05, 3.75762e-09, 9.26966e-14
6.89317e-05, 3.66951e-09, 9.48236e-14
6.94898e-05, 3.58349e-09, 9.69976e-14
7.00524e-05, 3.49952e-09, 9.92189e-14
7.06195e-05, 3.41753e-09, 1.01488e-13
7.11912e-05, 3.3375e-09, 1.03807e-13
7.17675e-05, 3.25936e-09, 1.06176e-13
7.23485e-05, 3.18308e-09, 1.08597e-13
7.29342e-05, 3.10861e-09, 1.1107e-13
7.35247e-05, 3.0359e-09, 1.13596e-13
7.41199e-05, 2.96492e-09, 1.16176e-13
7.472e-05, 2.89563e-09, 1.18812e-13
7.53249e-05, 2.82797e-09, 1.21505e-13
7.59347e-05, 2.76192e-09, 1.24254e-13
7.65494e-05, 2.69744e-09, 1.27063e-13
7.71692e-05, 2.63449e-09, 1.29931e-13
7.77939e-05, 2.57303e-09, 1.3286e-13
7.84237e-05, 2.51302e-09, 1.35851e-13
7.90586e-05, 2.45444e-09, 1.38905e-13
7.96986e-05, 2.39725e-09, 1.42024e-13
8.03438e-05, 2.34141e-09, 1.45207e-13
8.09943e-05, 2.28689e-09, 1.48458e-13
