f, omegaSens, omegaSW
1e-06, 0.00116723, 1.90077e-34
1.0081e-06, 0.00113933, 1.94733e-34
1.01626e-06, 0.0011121, 1.995e-34
1.02448e-06, 0.00108552, 2.0438e-34
1.03278e-06, 0.00105958, 2.09388e-34
1.04114e-06, 0.00103426, 2.14514e-34
1.04957e-06, 0.00100954, 2.19767e-34
1.05806e-06, 0.000985415, 2.25144e-34
1.06663e-06, 0.000961864, 2.30659e-34
1.07527e-06, 0.000938877, 2.3631e-34
1.08397e-06, 0.000916439, 2.42092e-34
1.09275e-06, 0.000894537, 2.48023e-34
1.10159e-06, 0.000873158, 2.54091e-34
1.11051e-06, 0.000852291, 2.60313e-34
1.1195e-06, 0.000831922, 2.66687e-34
1.12856e-06, 0.00081204, 2.73214e-34
1.1377e-06, 0.000792633, 2.79906e-34
1.14691e-06, 0.00077369, 2.86759e-34
1.1562e-06, 0.0007552, 2.93784e-34
1.16556e-06, 0.000737151, 3.00977e-34
1.17499e-06, 0.000719534, 3.08341e-34
1.1845e-06, 0.000702338, 3.15889e-34
1.19409e-06, 0.000685553, 3.23624e-34
1.20376e-06, 0.000669169, 3.3155e-34
1.21351e-06, 0.000653177, 3.39671e-34
1.22333e-06, 0.000637566, 3.47984e-34
1.23323e-06, 0.000622329, 3.56501e-34
1.24322e-06, 0.000607456, 3.65235e-34
1.25328e-06, 0.000592939, 3.74174e-34
1.26343e-06, 0.000578768, 3.83338e-34
1.27366e-06, 0.000564936, 3.92726e-34
1.28397e-06, 0.000551435, 4.0234e-34
1.29436e-06, 0.000538256, 4.12187e-34
1.30484e-06, 0.000525393, 4.2228e-34
1.31541e-06, 0.000512836, 4.32626e-34
1.32605e-06, 0.00050058, 4.43209e-34
1.33679e-06, 0.000488617, 4.54065e-34
1.34761e-06, 0.00047694, 4.65181e-34
1.35852e-06, 0.000465541, 4.7657e-34
1.36952e-06, 0.000454415, 4.88241e-34
1.38061e-06, 0.000443555, 5.00198e-34
1.39178e-06, 0.000432955, 5.12437e-34
1.40305e-06, 0.000422608, 5.24987e-34
1.41441e-06, 0.000412508, 5.37842e-34
1.42586e-06, 0.000402649, 5.5101e-34
1.4374e-06, 0.000393027, 5.64497e-34
1.44904e-06, 0.000383634, 5.78322e-34
1.46077e-06, 0.000374465, 5.92481e-34
1.4726e-06, 0.000365516, 6.06992e-34
1.48452e-06, 0.000356781, 6.21852e-34
1.49654e-06, 0.000348254, 6.3708e-34
1.50865e-06, 0.000339931, 6.52671e-34
1.52087e-06, 0.000331807, 6.6866e-34
1.53318e-06, 0.000323877, 6.85028e-34
1.54559e-06, 0.000316137, 7.01797e-34
1.5581e-06, 0.000308582, 7.18977e-34
1.57072e-06, 0.000301207, 7.36589e-34
1.58343e-06, 0.000294009, 7.54615e-34
1.59625e-06, 0.000286982, 7.73093e-34
1.60918e-06, 0.000280124, 7.92032e-34
1.6222e-06, 0.000273429, 8.11413e-34
1.63534e-06, 0.000266894, 8.31291e-34
1.64857e-06, 0.000260516, 8.5163e-34
1.66192e-06, 0.00025429, 8.72487e-34
1.67538e-06, 0.000248213, 8.93859e-34
1.68894e-06, 0.000242281, 9.15739e-34
1.70261e-06, 0.000236491, 9.38155e-34
1.7164e-06, 0.000230839, 9.61135e-34
1.73029e-06, 0.000225322, 9.84658e-34
1.7443e-06, 0.000219937, 1.00877e-33
1.75842e-06, 0.000214681, 1.03347e-33
1.77266e-06, 0.00020955, 1.05878e-33
1.78701e-06, 0.000204542, 1.0847e-33
1.80147e-06, 0.000199654, 1.11125e-33
1.81606e-06, 0.000194883, 1.13846e-33
1.83076e-06, 0.000190225, 1.16633e-33
1.84558e-06, 0.000185679, 1.19489e-33
1.86052e-06, 0.000181242, 1.22414e-33
1.87558e-06, 0.00017691, 1.25411e-33
1.89077e-06, 0.000172682, 1.28483e-33
1.90608e-06, 0.000168555, 1.31629e-33
1.92151e-06, 0.000164527, 1.34852e-33
1.93706e-06, 0.000160595, 1.38152e-33
1.95274e-06, 0.000156757, 1.41534e-33
1.96855e-06, 0.000153011, 1.45e-33
1.98449e-06, 0.000149354, 1.48551e-33
2.00056e-06, 0.000145785, 1.52189e-33
2.01675e-06, 0.000142301, 1.55914e-33
2.03308e-06, 0.0001389, 1.59732e-33
2.04954e-06, 0.00013558, 1.63643e-33
2.06613e-06, 0.00013234, 1.67649e-33
2.08286e-06, 0.000129177, 1.71755e-33
2.09972e-06, 0.00012609, 1.7596e-33
2.11672e-06, 0.000123077, 1.80268e-33
2.13385e-06, 0.000120135, 1.8468e-33
2.15113e-06, 0.000117264, 1.89203e-33
2.16854e-06, 0.000114462, 1.93835e-33
2.1861e-06, 0.000111727, 1.98582e-33
2.2038e-06, 0.000109056, 2.03444e-33
2.22164e-06, 0.00010645, 2.08425e-33
2.23962e-06, 0.000103906, 2.13527e-33
2.25776e-06, 0.000101423, 2.18757e-33
2.27603e-06, 9.89991e-05, 2.24111e-33
2.29446e-06, 9.66331e-05, 2.29599e-33
2.31303e-06, 9.43237e-05, 2.35219e-33
2.33176e-06, 9.20695e-05, 2.4098e-33
2.35064e-06, 8.98692e-05, 2.46881e-33
2.36967e-06, 8.77215e-05, 2.52925e-33
2.38885e-06, 8.56251e-05, 2.59117e-33
2.40819e-06, 8.35788e-05, 2.65461e-33
2.42769e-06, 8.15814e-05, 2.71962e-33
2.44734e-06, 7.96317e-05, 2.7862e-33
2.46715e-06, 7.77286e-05, 2.8544e-33
2.48713e-06, 7.5871e-05, 2.92432e-33
2.50726e-06, 7.40578e-05, 2.9959e-33
2.52756e-06, 7.2288e-05, 3.06926e-33
2.54802e-06, 7.05604e-05, 3.1444e-33
2.56865e-06, 6.88741e-05, 3.22139e-33
2.58944e-06, 6.72281e-05, 3.30025e-33
2.61041e-06, 6.56215e-05, 3.38108e-33
2.63154e-06, 6.40533e-05, 3.46385e-33
2.65284e-06, 6.25225e-05, 3.54864e-33
2.67432e-06, 6.10283e-05, 3.63554e-33
2.69597e-06, 5.95698e-05, 3.72455e-33
2.7178e-06, 5.81462e-05, 3.81576e-33
2.7398e-06, 5.67566e-05, 3.90918e-33
2.76198e-06, 5.54002e-05, 4.00489e-33
2.78434e-06, 5.40763e-05, 4.10294e-33
2.80688e-06, 5.27839e-05, 4.2034e-33
2.82961e-06, 5.15225e-05, 4.30634e-33
2.85251e-06, 5.02912e-05, 4.41174e-33
2.87561e-06, 4.90893e-05, 4.5198e-33
2.89889e-06, 4.79162e-05, 4.63046e-33
2.92235e-06, 4.67711e-05, 4.74379e-33
2.94601e-06, 4.56533e-05, 4.85995e-33
2.96986e-06, 4.45623e-05, 4.97894e-33
2.99391e-06, 4.34973e-05, 5.10088e-33
3.01814e-06, 4.24578e-05, 5.22573e-33
3.04258e-06, 4.14432e-05, 5.35371e-33
3.06721e-06, 4.04528e-05, 5.48478e-33
3.09204e-06, 3.9486e-05, 5.61907e-33
3.11707e-06, 3.85424e-05, 5.75663e-33
3.14231e-06, 3.76213e-05, 5.89761e-33
3.16775e-06, 3.67222e-05, 6.04201e-33
3.19339e-06, 3.58446e-05, 6.18992e-33
3.21924e-06, 3.4988e-05, 6.34146e-33
3.24531e-06, 3.41519e-05, 6.49677e-33
3.27158e-06, 3.33357e-05, 6.65582e-33
3.29806e-06, 3.25391e-05, 6.81875e-33
3.32476e-06, 3.17614e-05, 6.9857e-33
3.35168e-06, 3.10024e-05, 7.15676e-33
3.37881e-06, 3.02615e-05, 7.33196e-33
3.40617e-06, 2.95383e-05, 7.51152e-33
3.43374e-06, 2.88324e-05, 7.6954e-33
3.46154e-06, 2.81434e-05, 7.88382e-33
3.48957e-06, 2.74708e-05, 8.0769e-33
3.51782e-06, 2.68143e-05, 8.27465e-33
3.5463e-06, 2.61735e-05, 8.47726e-33
3.575e-06, 2.5548e-05, 8.68474e-33
3.60395e-06, 2.49375e-05, 8.89744e-33
3.63312e-06, 2.43415e-05, 9.11524e-33
3.66254e-06, 2.37598e-05, 9.33848e-33
3.69219e-06, 2.3192e-05, 9.56711e-33
3.72208e-06, 2.26378e-05, 9.80135e-33
3.75221e-06, 2.20968e-05, 1.00413e-32
3.78259e-06, 2.15687e-05, 1.02872e-32
3.81321e-06, 2.10533e-05, 1.0539e-32
3.84408e-06, 2.05502e-05, 1.07971e-32
3.8752e-06, 2.00591e-05, 1.10614e-32
3.90657e-06, 1.95797e-05, 1.13322e-32
3.9382e-06, 1.91118e-05, 1.16097e-32
3.97008e-06, 1.86551e-05, 1.1894e-32
4.00222e-06, 1.82093e-05, 1.21852e-32
4.03462e-06, 1.77741e-05, 1.24835e-32
4.06729e-06, 1.73494e-05, 1.27892e-32
4.10021e-06, 1.69348e-05, 1.31023e-32
4.13341e-06, 1.65301e-05, 1.34231e-32
4.16687e-06, 1.6135e-05, 1.37518e-32
4.2006e-06, 1.57495e-05, 1.40884e-32
4.23461e-06, 1.53731e-05, 1.44334e-32
4.26889e-06, 1.50057e-05, 1.47868e-32
4.30345e-06, 1.46471e-05, 1.51488e-32
4.33829e-06, 1.42971e-05, 1.55197e-32
4.37341e-06, 1.39554e-05, 1.58997e-32
4.40882e-06, 1.36219e-05, 1.62891e-32
4.44451e-06, 1.32964e-05, 1.66879e-32
4.48049e-06, 1.29787e-05, 1.70964e-32
4.51676e-06, 1.26685e-05, 1.7515e-32
4.55333e-06, 1.23658e-05, 1.79439e-32
4.59019e-06, 1.20703e-05, 1.83832e-32
4.62735e-06, 1.17818e-05, 1.88333e-32
4.66481e-06, 1.15003e-05, 1.92944e-32
4.70258e-06, 1.12255e-05, 1.97668e-32
4.74065e-06, 1.09572e-05, 2.02508e-32
4.77903e-06, 1.06954e-05, 2.07467e-32
4.81772e-06, 1.04398e-05, 2.12546e-32
4.85672e-06, 1.01903e-05, 2.1775e-32
4.89604e-06, 9.94679e-06, 2.23082e-32
4.93568e-06, 9.7091e-06, 2.28544e-32
4.97563e-06, 9.47708e-06, 2.34139e-32
5.01592e-06, 9.25061e-06, 2.39873e-32
5.05652e-06, 9.02956e-06, 2.45745e-32
5.09746e-06, 8.81378e-06, 2.51762e-32
5.13873e-06, 8.60316e-06, 2.57927e-32
5.18033e-06, 8.39758e-06, 2.64242e-32
5.22227e-06, 8.19691e-06, 2.70712e-32
5.26454e-06, 8.00103e-06, 2.77338e-32
5.30716e-06, 7.80984e-06, 2.84129e-32
5.35013e-06, 7.62321e-06, 2.91086e-32
5.39344e-06, 7.44104e-06, 2.98213e-32
5.4371e-06, 7.26323e-06, 3.05514e-32
5.48112e-06, 7.08967e-06, 3.12995e-32
5.52549e-06, 6.92025e-06, 3.20657e-32
5.57023e-06, 6.75489e-06, 3.2851e-32
5.61532e-06, 6.59347e-06, 3.36552e-32
5.66078e-06, 6.43592e-06, 3.44792e-32
5.70661e-06, 6.28213e-06, 3.53235e-32
5.75281e-06, 6.13201e-06, 3.61884e-32
5.79938e-06, 5.98548e-06, 3.70744e-32
5.84633e-06, 5.84245e-06, 3.79821e-32
5.89366e-06, 5.70284e-06, 3.8912e-32
5.94137e-06, 5.56657e-06, 3.98647e-32
5.98947e-06, 5.43355e-06, 4.08408e-32
6.03796e-06, 5.30372e-06, 4.18408e-32
6.08684e-06, 5.17698e-06, 4.28652e-32
6.13612e-06, 5.05328e-06, 4.39147e-32
6.1858e-06, 4.93253e-06, 4.49901e-32
6.23588e-06, 4.81466e-06, 4.60916e-32
6.28636e-06, 4.69962e-06, 4.72201e-32
6.33725e-06, 4.58732e-06, 4.83762e-32
6.38856e-06, 4.4777e-06, 4.95607e-32
6.44028e-06, 4.37071e-06, 5.07742e-32
6.49241e-06, 4.26627e-06, 5.20172e-32
6.54497e-06, 4.16433e-06, 5.32908e-32
6.59796e-06, 4.06482e-06, 5.45956e-32
6.65138e-06, 3.9677e-06, 5.59325e-32
6.70522e-06, 3.87289e-06, 5.73018e-32
6.75951e-06, 3.78035e-06, 5.87049e-32
6.81423e-06, 3.69002e-06, 6.01422e-32
6.86939e-06, 3.60185e-06, 6.16146e-32
6.92501e-06, 3.51578e-06, 6.31234e-32
6.98107e-06, 3.43178e-06, 6.46688e-32
7.03759e-06, 3.34978e-06, 6.62523e-32
7.09456e-06, 3.26974e-06, 6.78743e-32
7.152e-06, 3.19161e-06, 6.95363e-32
7.2099e-06, 3.11535e-06, 7.12388e-32
7.26826e-06, 3.04091e-06, 7.29827e-32
7.32711e-06, 2.96825e-06, 7.47699e-32
7.38642e-06, 2.89733e-06, 7.66004e-32
7.44622e-06, 2.8281e-06, 7.84759e-32
7.5065e-06, 2.76053e-06, 8.03973e-32
7.56727e-06, 2.69457e-06, 8.23657e-32
7.62854e-06, 2.63019e-06, 8.43826e-32
7.69029e-06, 2.56735e-06, 8.64484e-32
7.75255e-06, 2.506e-06, 8.85651e-32
7.81531e-06, 2.44613e-06, 9.07335e-32
7.87858e-06, 2.38768e-06, 9.2955e-32
7.94237e-06, 2.33063e-06, 9.52312e-32
8.00667e-06, 2.27495e-06, 9.75629e-32
8.07149e-06, 2.22059e-06, 9.99517e-32
8.13683e-06, 2.16754e-06, 1.02399e-31
8.2027e-06, 2.11575e-06, 1.04906e-31
8.26911e-06, 2.0652e-06, 1.07474e-31
8.33605e-06, 2.01586e-06, 1.10106e-31
8.40354e-06, 1.96769e-06, 1.12802e-31
8.47157e-06, 1.92068e-06, 1.15563e-31
8.54015e-06, 1.87479e-06, 1.18393e-31
8.60929e-06, 1.83e-06, 1.21292e-31
8.67899e-06, 1.78628e-06, 1.24261e-31
8.74925e-06, 1.7436e-06, 1.27304e-31
8.82008e-06, 1.70195e-06, 1.30421e-31
8.89149e-06, 1.66128e-06, 1.33614e-31
8.96347e-06, 1.62159e-06, 1.36885e-31
9.03604e-06, 1.58285e-06, 1.40237e-31
9.10919e-06, 1.54504e-06, 1.43671e-31
9.18293e-06, 1.50812e-06, 1.47188e-31
9.25728e-06, 1.47209e-06, 1.50792e-31
9.33222e-06, 1.43693e-06, 1.54484e-31
9.40777e-06, 1.4026e-06, 1.58266e-31
9.48393e-06, 1.36909e-06, 1.62141e-31
9.56071e-06, 1.33638e-06, 1.66111e-31
9.63811e-06, 1.30445e-06, 1.70178e-31
9.71614e-06, 1.27329e-06, 1.74345e-31
9.7948e-06, 1.24287e-06, 1.78614e-31
9.87409e-06, 1.21318e-06, 1.82987e-31
9.95403e-06, 1.1842e-06, 1.87467e-31
1.00346e-05, 1.15591e-06, 1.92057e-31
1.01159e-05, 1.1283e-06, 1.96763e-31
1.01977e-05, 1.10134e-06, 2.01574e-31
1.02803e-05, 1.07503e-06, 2.06512e-31
1.03635e-05, 1.04935e-06, 2.11567e-31
1.04474e-05, 1.02428e-06, 2.16747e-31
1.0532e-05, 9.99816e-07, 2.22055e-31
1.06173e-05, 9.75932e-07, 2.27495e-31
1.07032e-05, 9.52619e-07, 2.33061e-31
1.07899e-05, 9.29863e-07, 2.38771e-31
1.08772e-05, 9.07651e-07, 2.44613e-31
1.09653e-05, 8.8597e-07, 2.50605e-31
1.10541e-05, 8.64807e-07, 2.56743e-31
1.11435e-05, 8.44149e-07, 2.63023e-31
1.12338e-05, 8.23985e-07, 2.69469e-31
1.13247e-05, 8.04303e-07, 2.76063e-31
1.14164e-05, 7.85091e-07, 2.82824e-31
1.15088e-05, 7.66339e-07, 2.89747e-31
1.1602e-05, 7.48034e-07, 2.96843e-31
1.16959e-05, 7.30167e-07, 3.04109e-31
1.17906e-05, 7.12726e-07, 3.11556e-31
1.1886e-05, 6.95703e-07, 3.1918e-31
1.19823e-05, 6.79086e-07, 3.27001e-31
1.20793e-05, 6.62866e-07, 3.35007e-31
1.21771e-05, 6.47034e-07, 3.4321e-31
1.22757e-05, 6.3158e-07, 3.51615e-31
1.2375e-05, 6.16495e-07, 3.60217e-31
1.24752e-05, 6.01771e-07, 3.69038e-31
1.25762e-05, 5.87398e-07, 3.78074e-31
1.2678e-05, 5.73369e-07, 3.8733e-31
1.27807e-05, 5.59675e-07, 3.96819e-31
1.28841e-05, 5.46309e-07, 4.06529e-31
1.29884e-05, 5.33261e-07, 4.16482e-31
1.30936e-05, 5.20526e-07, 4.26684e-31
1.31996e-05, 5.08095e-07, 4.37131e-31
1.33064e-05, 4.95961e-07, 4.47827e-31
1.34142e-05, 4.84116e-07, 4.588e-31
1.35228e-05, 4.72555e-07, 4.70033e-31
1.36322e-05, 4.6127e-07, 4.81534e-31
1.37426e-05, 4.50255e-07, 4.93328e-31
1.38539e-05, 4.39502e-07, 5.05411e-31
1.3966e-05, 4.29007e-07, 5.1778e-31
1.40791e-05, 4.18762e-07, 5.30461e-31
1.41931e-05, 4.08763e-07, 5.43451e-31
1.4308e-05, 3.99002e-07, 5.56757e-31
1.44238e-05, 3.89474e-07, 5.70385e-31
1.45406e-05, 3.80174e-07, 5.84354e-31
1.46583e-05, 3.71096e-07, 5.98659e-31
1.47769e-05, 3.62235e-07, 6.13308e-31
1.48966e-05, 3.53586e-07, 6.28334e-31
1.50172e-05, 3.45144e-07, 6.43718e-31
1.51388e-05, 3.36903e-07, 6.59482e-31
1.52613e-05, 3.28859e-07, 6.75621e-31
1.53849e-05, 3.21007e-07, 6.9217e-31
1.55094e-05, 3.13343e-07, 7.0911e-31
1.5635e-05, 3.05861e-07, 7.26478e-31
1.57615e-05, 2.98559e-07, 7.44254e-31
1.58891e-05, 2.91431e-07, 7.62477e-31
1.60178e-05, 2.84474e-07, 7.81155e-31
1.61475e-05, 2.77682e-07, 8.00285e-31
1.62782e-05, 2.71053e-07, 8.19876e-31
1.641e-05, 2.64582e-07, 8.39952e-31
1.65428e-05, 2.58266e-07, 8.6051e-31
1.66767e-05, 2.52101e-07, 8.81575e-31
1.68117e-05, 2.46083e-07, 9.03158e-31
1.69478e-05, 2.40208e-07, 9.25271e-31
1.70851e-05, 2.34474e-07, 9.47941e-31
1.72234e-05, 2.28878e-07, 9.71148e-31
1.73628e-05, 2.23414e-07, 9.9492e-31
1.75034e-05, 2.18082e-07, 1.01929e-30
1.76451e-05, 2.12876e-07, 1.04424e-30
1.77879e-05, 2.07795e-07, 1.0698e-30
1.79319e-05, 2.02836e-07, 1.09599e-30
1.80771e-05, 1.97995e-07, 1.12283e-30
1.82234e-05, 1.93269e-07, 1.15032e-30
1.8371e-05, 1.88657e-07, 1.17849e-30
1.85197e-05, 1.84154e-07, 1.20734e-30
1.86696e-05, 1.79759e-07, 1.2369e-30
1.88208e-05, 1.75469e-07, 1.26719e-30
1.89731e-05, 1.71282e-07, 1.29821e-30
1.91267e-05, 1.67195e-07, 1.32999e-30
1.92816e-05, 1.63205e-07, 1.36257e-30
1.94377e-05, 1.5931e-07, 1.39593e-30
1.9595e-05, 1.55509e-07, 1.43009e-30
1.97537e-05, 1.51798e-07, 1.46512e-30
1.99136e-05, 1.48176e-07, 1.50099e-30
2.00748e-05, 1.44641e-07, 1.53774e-30
2.02373e-05, 1.4119e-07, 1.57538e-30
2.04012e-05, 1.37821e-07, 1.61397e-30
2.05663e-05, 1.34533e-07, 1.65347e-30
2.07328e-05, 1.31324e-07, 1.69396e-30
2.09007e-05, 1.28191e-07, 1.73545e-30
2.10699e-05, 1.25133e-07, 1.77794e-30
2.12404e-05, 1.22148e-07, 1.82145e-30
2.14124e-05, 1.19234e-07, 1.86606e-30
2.15857e-05, 1.1639e-07, 1.91173e-30
2.17605e-05, 1.13614e-07, 1.95855e-30
2.19367e-05, 1.10904e-07, 2.00652e-30
2.21143e-05, 1.08258e-07, 2.05565e-30
2.22933e-05, 1.05676e-07, 2.10597e-30
2.24738e-05, 1.03156e-07, 2.15754e-30
2.26557e-05, 1.00696e-07, 2.21035e-30
2.28391e-05, 9.82944e-08, 2.26447e-30
2.3024e-05, 9.59503e-08, 2.31991e-30
2.32104e-05, 9.36622e-08, 2.37671e-30
2.33983e-05, 9.14288e-08, 2.4349e-30
2.35877e-05, 8.92487e-08, 2.49451e-30
2.37787e-05, 8.71206e-08, 2.5556e-30
2.39712e-05, 8.50434e-08, 2.61817e-30
2.41653e-05, 8.30158e-08, 2.68229e-30
2.43609e-05, 8.10366e-08, 2.74795e-30
2.45581e-05, 7.91046e-08, 2.81522e-30
2.47569e-05, 7.72188e-08, 2.88415e-30
2.49574e-05, 7.5378e-08, 2.95479e-30
2.51594e-05, 7.35812e-08, 3.02712e-30
2.53631e-05, 7.18273e-08, 3.10124e-30
2.55684e-05, 7.01153e-08, 3.17716e-30
2.57754e-05, 6.84441e-08, 3.25496e-30
2.59841e-05, 6.68128e-08, 3.33466e-30
2.61944e-05, 6.52205e-08, 3.41629e-30
2.64065e-05, 6.36662e-08, 3.49995e-30
2.66203e-05, 6.21491e-08, 3.58565e-30
2.68358e-05, 6.06681e-08, 3.67344e-30
2.7053e-05, 5.92225e-08, 3.76335e-30
2.72721e-05, 5.78114e-08, 3.85553e-30
2.74928e-05, 5.64341e-08, 3.9499e-30
2.77154e-05, 5.50895e-08, 4.04662e-30
2.79398e-05, 5.37771e-08, 4.14571e-30
2.8166e-05, 5.24961e-08, 4.24722e-30
2.8394e-05, 5.12456e-08, 4.35119e-30
2.86239e-05, 5.00249e-08, 4.45774e-30
2.88556e-05, 4.88334e-08, 4.56687e-30
2.90892e-05, 4.76704e-08, 4.67869e-30
2.93247e-05, 4.65351e-08, 4.79324e-30
2.95621e-05, 4.54269e-08, 4.9106e-30
2.98014e-05, 4.43451e-08, 5.03082e-30
3.00427e-05, 4.32892e-08, 5.15401e-30
3.02859e-05, 4.22585e-08, 5.2802e-30
3.05311e-05, 4.12524e-08, 5.40949e-30
3.07783e-05, 4.02703e-08, 5.54195e-30
3.10274e-05, 3.93116e-08, 5.6776e-30
3.12786e-05, 3.83759e-08, 5.81662e-30
3.15318e-05, 3.74624e-08, 5.95902e-30
3.17871e-05, 3.65708e-08, 6.10494e-30
3.20445e-05, 3.57004e-08, 6.25445e-30
3.23039e-05, 3.48508e-08, 6.40757e-30
3.25654e-05, 3.40215e-08, 6.56444e-30
3.2829e-05, 3.3212e-08, 6.72514e-30
3.30948e-05, 3.24218e-08, 6.88982e-30
3.33627e-05, 3.16504e-08, 7.0585e-30
3.36328e-05, 3.08975e-08, 7.23132e-30
3.39051e-05, 3.01625e-08, 7.40839e-30
3.41796e-05, 2.94451e-08, 7.58979e-30
3.44563e-05, 2.87447e-08, 7.77561e-30
3.47352e-05, 2.80611e-08, 7.96596e-30
3.50165e-05, 2.73938e-08, 8.16107e-30
3.52999e-05, 2.67424e-08, 8.36082e-30
3.55857e-05, 2.61066e-08, 8.56555e-30
3.58738e-05, 2.54859e-08, 8.77528e-30
3.61642e-05, 2.48801e-08, 8.99011e-30
3.6457e-05, 2.42887e-08, 9.21025e-30
3.67521e-05, 2.37114e-08, 9.43572e-30
3.70497e-05, 2.31478e-08, 9.6668e-30
3.73496e-05, 2.25978e-08, 9.90345e-30
3.7652e-05, 2.20608e-08, 1.0146e-29
3.79568e-05, 2.15366e-08, 1.03944e-29
3.82641e-05, 2.1025e-08, 1.06489e-29
3.85739e-05, 2.05255e-08, 1.09096e-29
3.88861e-05, 2.0038e-08, 1.11767e-29
3.9201e-05, 1.95621e-08, 1.14504e-29
3.95183e-05, 1.90975e-08, 1.17307e-29
3.98382e-05, 1.8644e-08, 1.20179e-29
4.01608e-05, 1.82014e-08, 1.23122e-29
4.04859e-05, 1.77693e-08, 1.26136e-29
4.08136e-05, 1.73475e-08, 1.29224e-29
4.11441e-05, 1.69357e-08, 1.32389e-29
4.14771e-05, 1.65338e-08, 1.35629e-29
4.18129e-05, 1.61414e-08, 1.3895e-29
4.21514e-05, 1.57584e-08, 1.42352e-29
4.24927e-05, 1.53846e-08, 1.45838e-29
4.28367e-05, 1.50196e-08, 1.49409e-29
4.31835e-05, 1.46634e-08, 1.53067e-29
4.35331e-05, 1.43156e-08, 1.56815e-29
4.38855e-05, 1.39761e-08, 1.60654e-29
4.42408e-05, 1.36448e-08, 1.64588e-29
4.4599e-05, 1.33213e-08, 1.68618e-29
4.496e-05, 1.30055e-08, 1.72746e-29
4.5324e-05, 1.26973e-08, 1.76976e-29
4.56909e-05, 1.23964e-08, 1.81308e-29
4.60608e-05, 1.21026e-08, 1.85747e-29
4.64337e-05, 1.18159e-08, 1.90295e-29
4.68096e-05, 1.1536e-08, 1.94955e-29
4.71886e-05, 1.12628e-08, 1.99728e-29
4.75706e-05, 1.09961e-08, 2.04618e-29
4.79557e-05, 1.07357e-08, 2.09628e-29
4.8344e-05, 1.04816e-08, 2.14761e-29
4.87353e-05, 1.02335e-08, 2.20019e-29
4.91299e-05, 9.99126e-09, 2.25406e-29
4.95276e-05, 9.75483e-09, 2.30925e-29
4.99286e-05, 9.52404e-09, 2.36579e-29
5.03328e-05, 9.29874e-09, 2.42372e-29
5.07403e-05, 9.07881e-09, 2.48306e-29
5.1151e-05, 8.86412e-09, 2.54385e-29
5.15651e-05, 8.65454e-09, 2.60613e-29
5.19826e-05, 8.44995e-09, 2.66995e-29
5.24034e-05, 8.25023e-09, 2.73531e-29
5.28277e-05, 8.05527e-09, 2.80229e-29
5.32553e-05, 7.86495e-09, 2.87089e-29
5.36865e-05, 7.67916e-09, 2.94119e-29
5.41211e-05, 7.49779e-09, 3.0132e-29
5.45593e-05, 7.32074e-09, 3.08699e-29
5.50009e-05, 7.14791e-09, 3.16255e-29
5.54462e-05, 6.97918e-09, 3.23999e-29
5.58951e-05, 6.81448e-09, 3.31932e-29
5.63476e-05, 6.65369e-09, 3.40059e-29
5.68038e-05, 6.49673e-09, 3.48386e-29
5.72636e-05, 6.3435e-09, 3.56915e-29
5.77272e-05, 6.19392e-09, 3.65654e-29
5.81946e-05, 6.04789e-09, 3.74607e-29
5.86657e-05, 5.90535e-09, 3.83779e-29
5.91406e-05, 5.76619e-09, 3.93175e-29
5.96194e-05, 5.63034e-09, 4.02801e-29
6.01021e-05, 5.49772e-09, 4.12665e-29
6.05886e-05, 5.36826e-09, 4.22767e-29
6.10791e-05, 5.24187e-09, 4.33118e-29
6.15736e-05, 5.11849e-09, 4.43723e-29
6.20721e-05, 4.99805e-09, 4.54588e-29
6.25746e-05, 4.88046e-09, 4.65717e-29
6.30812e-05, 4.76568e-09, 4.7712e-29
6.35919e-05, 4.65362e-09, 4.88803e-29
6.41067e-05, 4.54422e-09, 5.0077e-29
6.46257e-05, 4.43742e-09, 5.13031e-29
6.51489e-05, 4.33317e-09, 5.25593e-29
6.56763e-05, 4.23139e-09, 5.38461e-29
6.6208e-05, 4.13202e-09, 5.51645e-29
6.6744e-05, 4.03502e-09, 5.65151e-29
6.72843e-05, 3.94032e-09, 5.78988e-29
6.7829e-05, 3.84787e-09, 5.93163e-29
6.83782e-05, 3.75762e-09, 6.07689e-29
6.89317e-05, 3.66951e-09, 6.22565e-29
6.94898e-05, 3.58349e-09, 6.3781e-29
7.00524e-05, 3.49952e-09, 6.53427e-29
7.06195e-05, 3.41753e-09, 6.69425e-29
7.11912e-05, 3.3375e-09, 6.85815e-29
7.17675e-05, 3.25936e-09, 7.02605e-29
7.23485e-05, 3.18308e-09, 7.19808e-29
7.29342e-05, 3.10861e-09, 7.37431e-29
7.35247e-05, 3.0359e-09, 7.55488e-29
7.41199e-05, 2.96492e-09, 7.73985e-29
7.472e-05, 2.89563e-09, 7.92937e-29
7.53249e-05, 2.82797e-09, 8.12351e-29
7.59347e-05, 2.76192e-09, 8.3224e-29
7.65494e-05, 2.69744e-09, 8.52616e-29
7.71692e-05, 2.63449e-09, 8.73494e-29
7.77939e-05, 2.57303e-09, 8.94879e-29
7.84237e-05, 2.51302e-09, 9.1679e-29
7.90586e-05, 2.45444e-09, 9.39237e-29
7.96986e-05, 2.39725e-09, 9.62232e-29
8.03438e-05, 2.34141e-09, 9.85791e-29
8.09943e-05, 2.28689e-09, 1.00993e-28
