f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00504e-15
1.0081e-06, 0.00113933, 1.02966e-15
1.01626e-06, 0.0011121, 1.05486e-15
1.02448e-06, 0.00108552, 1.08066e-15
1.03278e-06, 0.00105958, 1.10713e-15
1.04114e-06, 0.00103426, 1.13423e-15
1.04957e-06, 0.00100954, 1.162e-15
1.05806e-06, 0.000985415, 1.19043e-15
1.06663e-06, 0.000961864, 1.21958e-15
1.07527e-06, 0.000938877, 1.24945e-15
1.08397e-06, 0.000916439, 1.28002e-15
1.09275e-06, 0.000894537, 1.31137e-15
1.10159e-06, 0.000873158, 1.34345e-15
1.11051e-06, 0.000852291, 1.37634e-15
1.1195e-06, 0.000831922, 1.41003e-15
1.12856e-06, 0.00081204, 1.44454e-15
1.1377e-06, 0.000792633, 1.47991e-15
1.14691e-06, 0.00077369, 1.51614e-15
1.1562e-06, 0.0007552, 1.55327e-15
1.16556e-06, 0.000737151, 1.59129e-15
1.17499e-06, 0.000719534, 1.63022e-15
1.1845e-06, 0.000702338, 1.67012e-15
1.19409e-06, 0.000685553, 1.711e-15
1.20376e-06, 0.000669169, 1.7529e-15
1.21351e-06, 0.000653177, 1.79582e-15
1.22333e-06, 0.000637566, 1.83976e-15
1.23323e-06, 0.000622329, 1.88478e-15
1.24322e-06, 0.000607456, 1.93095e-15
1.25328e-06, 0.000592939, 1.97819e-15
1.26343e-06, 0.000578768, 2.02663e-15
1.27366e-06, 0.000564936, 2.07624e-15
1.28397e-06, 0.000551435, 2.12706e-15
1.29436e-06, 0.000538256, 2.1791e-15
1.30484e-06, 0.000525393, 2.23245e-15
1.31541e-06, 0.000512836, 2.28712e-15
1.32605e-06, 0.00050058, 2.34306e-15
1.33679e-06, 0.000488617, 2.40043e-15
1.34761e-06, 0.00047694, 2.45918e-15
1.35852e-06, 0.000465541, 2.51937e-15
1.36952e-06, 0.000454415, 2.58105e-15
1.38061e-06, 0.000443555, 2.64424e-15
1.39178e-06, 0.000432955, 2.70892e-15
1.40305e-06, 0.000422608, 2.77524e-15
1.41441e-06, 0.000412508, 2.84317e-15
1.42586e-06, 0.000402649, 2.91276e-15
1.4374e-06, 0.000393027, 2.98403e-15
1.44904e-06, 0.000383634, 3.05709e-15
1.46077e-06, 0.000374465, 3.13191e-15
1.4726e-06, 0.000365516, 3.20859e-15
1.48452e-06, 0.000356781, 3.28711e-15
1.49654e-06, 0.000348254, 3.36757e-15
1.50865e-06, 0.000339931, 3.44996e-15
1.52087e-06, 0.000331807, 3.53444e-15
1.53318e-06, 0.000323877, 3.62093e-15
1.54559e-06, 0.000316137, 3.70953e-15
1.5581e-06, 0.000308582, 3.8003e-15
1.57072e-06, 0.000301207, 3.89336e-15
1.58343e-06, 0.000294009, 3.9886e-15
1.59625e-06, 0.000286982, 4.08622e-15
1.60918e-06, 0.000280124, 4.18628e-15
1.6222e-06, 0.000273429, 4.28868e-15
1.63534e-06, 0.000266894, 4.3937e-15
1.64857e-06, 0.000260516, 4.50115e-15
1.66192e-06, 0.00025429, 4.61134e-15
1.67538e-06, 0.000248213, 4.72424e-15
1.68894e-06, 0.000242281, 4.83982e-15
1.70261e-06, 0.000236491, 4.95824e-15
1.7164e-06, 0.000230839, 5.07963e-15
1.73029e-06, 0.000225322, 5.20389e-15
1.7443e-06, 0.000219937, 5.33126e-15
1.75842e-06, 0.000214681, 5.46172e-15
1.77266e-06, 0.00020955, 5.59541e-15
1.78701e-06, 0.000204542, 5.73233e-15
1.80147e-06, 0.000199654, 5.87254e-15
1.81606e-06, 0.000194883, 6.01631e-15
1.83076e-06, 0.000190225, 6.16351e-15
1.84558e-06, 0.000185679, 6.31432e-15
1.86052e-06, 0.000181242, 6.46882e-15
1.87558e-06, 0.00017691, 6.62709e-15
1.89077e-06, 0.000172682, 6.78931e-15
1.90608e-06, 0.000168555, 6.95548e-15
1.92151e-06, 0.000164527, 7.12566e-15
1.93706e-06, 0.000160595, 7.29995e-15
1.95274e-06, 0.000156757, 7.47855e-15
1.96855e-06, 0.000153011, 7.66156e-15
1.98449e-06, 0.000149354, 7.84906e-15
2.00056e-06, 0.000145785, 8.04117e-15
2.01675e-06, 0.000142301, 8.23784e-15
2.03308e-06, 0.0001389, 8.43944e-15
2.04954e-06, 0.00013558, 8.64594e-15
2.06613e-06, 0.00013234, 8.85745e-15
2.08286e-06, 0.000129177, 9.07421e-15
2.09972e-06, 0.00012609, 9.29619e-15
2.11672e-06, 0.000123077, 9.52365e-15
2.13385e-06, 0.000120135, 9.75657e-15
2.15113e-06, 0.000117264, 9.99534e-15
2.16854e-06, 0.000114462, 1.02398e-14
2.1861e-06, 0.000111727, 1.04904e-14
2.2038e-06, 0.000109056, 1.07471e-14
2.22164e-06, 0.00010645, 1.101e-14
2.23962e-06, 0.000103906, 1.12792e-14
2.25776e-06, 0.000101423, 1.15553e-14
2.27603e-06, 9.89991e-05, 1.18378e-14
2.29446e-06, 9.66331e-05, 1.21275e-14
2.31303e-06, 9.43237e-05, 1.24241e-14
2.33176e-06, 9.20695e-05, 1.27281e-14
2.35064e-06, 8.98692e-05, 1.30395e-14
2.36967e-06, 8.77215e-05, 1.33584e-14
2.38885e-06, 8.56251e-05, 1.36851e-14
2.40819e-06, 8.35788e-05, 1.40199e-14
2.42769e-06, 8.15814e-05, 1.43629e-14
2.44734e-06, 7.96317e-05, 1.47142e-14
2.46715e-06, 7.77286e-05, 1.5074e-14
2.48713e-06, 7.5871e-05, 1.54428e-14
2.50726e-06, 7.40578e-05, 1.58205e-14
2.52756e-06, 7.2288e-05, 1.62074e-14
2.54802e-06, 7.05604e-05, 1.66038e-14
2.56865e-06, 6.88741e-05, 1.70099e-14
2.58944e-06, 6.72281e-05, 1.74258e-14
2.61041e-06, 6.56215e-05, 1.78522e-14
2.63154e-06, 6.40533e-05, 1.82887e-14
2.65284e-06, 6.25225e-05, 1.87359e-14
2.67432e-06, 6.10283e-05, 1.91941e-14
2.69597e-06, 5.95698e-05, 1.96635e-14
2.7178e-06, 5.81462e-05, 2.01445e-14
2.7398e-06, 5.67566e-05, 2.0637e-14
2.76198e-06, 5.54002e-05, 2.11417e-14
2.78434e-06, 5.40763e-05, 2.16587e-14
2.80688e-06, 5.27839e-05, 2.21882e-14
2.82961e-06, 5.15225e-05, 2.27309e-14
2.85251e-06, 5.02912e-05, 2.32866e-14
2.87561e-06, 4.90893e-05, 2.38561e-14
2.89889e-06, 4.79162e-05, 2.44394e-14
2.92235e-06, 4.67711e-05, 2.50367e-14
2.94601e-06, 4.56533e-05, 2.56489e-14
2.96986e-06, 4.45623e-05, 2.6276e-14
2.99391e-06, 4.34973e-05, 2.69186e-14
3.01814e-06, 4.24578e-05, 2.75764e-14
3.04258e-06, 4.14432e-05, 2.82508e-14
3.06721e-06, 4.04528e-05, 2.89414e-14
3.09204e-06, 3.9486e-05, 2.96488e-14
3.11707e-06, 3.85424e-05, 3.03735e-14
3.14231e-06, 3.76213e-05, 3.11161e-14
3.16775e-06, 3.67222e-05, 3.18768e-14
3.19339e-06, 3.58446e-05, 3.26558e-14
3.21924e-06, 3.4988e-05, 3.34539e-14
3.24531e-06, 3.41519e-05, 3.42718e-14
3.27158e-06, 3.33357e-05, 3.51094e-14
3.29806e-06, 3.25391e-05, 3.59673e-14
3.32476e-06, 3.17614e-05, 3.68463e-14
3.35168e-06, 3.10024e-05, 3.77469e-14
3.37881e-06, 3.02615e-05, 3.86692e-14
3.40617e-06, 2.95383e-05, 3.96144e-14
3.43374e-06, 2.88324e-05, 4.05823e-14
3.46154e-06, 2.81434e-05, 4.1574e-14
3.48957e-06, 2.74708e-05, 4.25901e-14
3.51782e-06, 2.68143e-05, 4.36308e-14
3.5463e-06, 2.61735e-05, 4.46969e-14
3.575e-06, 2.5548e-05, 4.57886e-14
3.60395e-06, 2.49375e-05, 4.69076e-14
3.63312e-06, 2.43415e-05, 4.80534e-14
3.66254e-06, 2.37598e-05, 4.92276e-14
3.69219e-06, 2.3192e-05, 5.04302e-14
3.72208e-06, 2.26378e-05, 5.16621e-14
3.75221e-06, 2.20968e-05, 5.2924e-14
3.78259e-06, 2.15687e-05, 5.42169e-14
3.81321e-06, 2.10533e-05, 5.5541e-14
3.84408e-06, 2.05502e-05, 5.68976e-14
3.8752e-06, 2.00591e-05, 5.82872e-14
3.90657e-06, 1.95797e-05, 5.97107e-14
3.9382e-06, 1.91118e-05, 6.11691e-14
3.97008e-06, 1.86551e-05, 6.26628e-14
4.00222e-06, 1.82093e-05, 6.41929e-14
4.03462e-06, 1.77741e-05, 6.57604e-14
4.06729e-06, 1.73494e-05, 6.73665e-14
4.10021e-06, 1.69348e-05, 6.9011e-14
4.13341e-06, 1.65301e-05, 7.06962e-14
4.16687e-06, 1.6135e-05, 7.24221e-14
4.2006e-06, 1.57495e-05, 7.419e-14
4.23461e-06, 1.53731e-05, 7.60013e-14
4.26889e-06, 1.50057e-05, 7.78564e-14
4.30345e-06, 1.46471e-05, 7.97569e-14
4.33829e-06, 1.42971e-05, 8.17037e-14
4.37341e-06, 1.39554e-05, 8.36978e-14
4.40882e-06, 1.36219e-05, 8.57408e-14
4.44451e-06, 1.32964e-05, 8.78331e-14
4.48049e-06, 1.29787e-05, 8.99765e-14
4.51676e-06, 1.26685e-05, 9.2172e-14
4.55333e-06, 1.23658e-05, 9.44213e-14
4.59019e-06, 1.20703e-05, 9.6725e-14
4.62735e-06, 1.17818e-05, 9.90849e-14
4.66481e-06, 1.15003e-05, 1.01502e-13
4.70258e-06, 1.12255e-05, 1.03979e-13
4.74065e-06, 1.09572e-05, 1.06515e-13
4.77903e-06, 1.06954e-05, 1.09113e-13
4.81772e-06, 1.04398e-05, 1.11775e-13
4.85672e-06, 1.01903e-05, 1.14501e-13
4.89604e-06, 9.94679e-06, 1.17293e-13
4.93568e-06, 9.7091e-06, 1.20154e-13
4.97563e-06, 9.47708e-06, 1.23083e-13
5.01592e-06, 9.25061e-06, 1.26085e-13
5.05652e-06, 9.02956e-06, 1.29159e-13
5.09746e-06, 8.81378e-06, 1.32308e-13
5.13873e-06, 8.60316e-06, 1.35533e-13
5.18033e-06, 8.39758e-06, 1.38837e-13
5.22227e-06, 8.19691e-06, 1.42221e-13
5.26454e-06, 8.00103e-06, 1.45687e-13
5.30716e-06, 7.80984e-06, 1.49238e-13
5.35013e-06, 7.62321e-06, 1.52875e-13
5.39344e-06, 7.44104e-06, 1.566e-13
5.4371e-06, 7.26323e-06, 1.60415e-13
5.48112e-06, 7.08967e-06, 1.64324e-13
5.52549e-06, 6.92025e-06, 1.68326e-13
5.57023e-06, 6.75489e-06, 1.72428e-13
5.61532e-06, 6.59347e-06, 1.76627e-13
5.66078e-06, 6.43592e-06, 1.80929e-13
5.70661e-06, 6.28213e-06, 1.85335e-13
5.75281e-06, 6.13201e-06, 1.89849e-13
5.79938e-06, 5.98548e-06, 1.94471e-13
5.84633e-06, 5.84245e-06, 1.99206e-13
5.89366e-06, 5.70284e-06, 2.04055e-13
5.94137e-06, 5.56657e-06, 2.09022e-13
5.98947e-06, 5.43355e-06, 2.1411e-13
6.03796e-06, 5.30372e-06, 2.19321e-13
6.08684e-06, 5.17698e-06, 2.24658e-13
6.13612e-06, 5.05328e-06, 2.30125e-13
6.1858e-06, 4.93253e-06, 2.35725e-13
6.23588e-06, 4.81466e-06, 2.4146e-13
6.28636e-06, 4.69962e-06, 2.47333e-13
6.33725e-06, 4.58732e-06, 2.53349e-13
6.38856e-06, 4.4777e-06, 2.59511e-13
6.44028e-06, 4.37071e-06, 2.65822e-13
6.49241e-06, 4.26627e-06, 2.72284e-13
6.54497e-06, 4.16433e-06, 2.78904e-13
6.59796e-06, 4.06482e-06, 2.85685e-13
6.65138e-06, 3.9677e-06, 2.92629e-13
6.70522e-06, 3.87289e-06, 2.9974e-13
6.75951e-06, 3.78035e-06, 3.07025e-13
6.81423e-06, 3.69002e-06, 3.14485e-13
6.86939e-06, 3.60185e-06, 3.22125e-13
6.92501e-06, 3.51578e-06, 3.29951e-13
6.98107e-06, 3.43178e-06, 3.37965e-13
7.03759e-06, 3.34978e-06, 3.46173e-13
7.09456e-06, 3.26974e-06, 3.54578e-13
7.152e-06, 3.19161e-06, 3.63188e-13
7.2099e-06, 3.11535e-06, 3.72004e-13
7.26826e-06, 3.04091e-06, 3.81032e-13
7.32711e-06, 2.96825e-06, 3.90281e-13
7.38642e-06, 2.89733e-06, 3.9975e-13
7.44622e-06, 2.8281e-06, 4.09449e-13
7.5065e-06, 2.76053e-06, 4.19381e-13
7.56727e-06, 2.69457e-06, 4.29553e-13
7.62854e-06, 2.63019e-06, 4.39972e-13
7.69029e-06, 2.56735e-06, 4.50639e-13
7.75255e-06, 2.506e-06, 4.61564e-13
7.81531e-06, 2.44613e-06, 4.72752e-13
7.87858e-06, 2.38768e-06, 4.84209e-13
7.94237e-06, 2.33063e-06, 4.95944e-13
8.00667e-06, 2.27495e-06, 5.07959e-13
8.07149e-06, 2.22059e-06, 5.20264e-13
8.13683e-06, 2.16754e-06, 5.32863e-13
8.2027e-06, 2.11575e-06, 5.45766e-13
8.26911e-06, 2.0652e-06, 5.5898e-13
8.33605e-06, 2.01586e-06, 5.7251e-13
8.40354e-06, 1.96769e-06, 5.86366e-13
8.47157e-06, 1.92068e-06, 6.00554e-13
8.54015e-06, 1.87479e-06, 6.15082e-13
8.60929e-06, 1.83e-06, 6.2996e-13
8.67899e-06, 1.78628e-06, 6.45195e-13
8.74925e-06, 1.7436e-06, 6.60794e-13
8.82008e-06, 1.70195e-06, 6.76767e-13
8.89149e-06, 1.66128e-06, 6.93124e-13
8.96347e-06, 1.62159e-06, 7.09872e-13
9.03604e-06, 1.58285e-06, 7.27022e-13
9.10919e-06, 1.54504e-06, 7.4458e-13
9.18293e-06, 1.50812e-06, 7.62558e-13
9.25728e-06, 1.47209e-06, 7.8097e-13
9.33222e-06, 1.43693e-06, 7.99818e-13
9.40777e-06, 1.4026e-06, 8.19118e-13
9.48393e-06, 1.36909e-06, 8.38878e-13
9.56071e-06, 1.33638e-06, 8.59112e-13
9.63811e-06, 1.30445e-06, 8.79827e-13
9.71614e-06, 1.27329e-06, 9.01038e-13
9.7948e-06, 1.24287e-06, 9.22754e-13
9.87409e-06, 1.21318e-06, 9.44986e-13
9.95403e-06, 1.1842e-06, 9.6775e-13
1.00346e-05, 1.15591e-06, 9.91051e-13
1.01159e-05, 1.1283e-06, 1.01493e-12
1.01977e-05, 1.10134e-06, 1.03933e-12
1.02803e-05, 1.07503e-06, 1.06435e-12
1.03635e-05, 1.04935e-06, 1.08995e-12
1.04474e-05, 1.02428e-06, 1.11616e-12
1.0532e-05, 9.99816e-07, 1.143e-12
1.06173e-05, 9.75932e-07, 1.17048e-12
1.07032e-05, 9.52619e-07, 1.19859e-12
1.07899e-05, 9.29863e-07, 1.2274e-12
1.08772e-05, 9.07651e-07, 1.25685e-12
1.09653e-05, 8.8597e-07, 1.28704e-12
1.10541e-05, 8.64807e-07, 1.31793e-12
1.11435e-05, 8.44149e-07, 1.34951e-12
1.12338e-05, 8.23985e-07, 1.38191e-12
1.13247e-05, 8.04303e-07, 1.41502e-12
1.14164e-05, 7.85091e-07, 1.44894e-12
1.15088e-05, 7.66339e-07, 1.48364e-12
1.1602e-05, 7.48034e-07, 1.51918e-12
1.16959e-05, 7.30167e-07, 1.55554e-12
1.17906e-05, 7.12726e-07, 1.59277e-12
1.1886e-05, 6.95703e-07, 1.63085e-12
1.19823e-05, 6.79086e-07, 1.66988e-12
1.20793e-05, 6.62866e-07, 1.70979e-12
1.21771e-05, 6.47034e-07, 1.75065e-12
1.22757e-05, 6.3158e-07, 1.79247e-12
1.2375e-05, 6.16495e-07, 1.83523e-12
1.24752e-05, 6.01771e-07, 1.87904e-12
1.25762e-05, 5.87398e-07, 1.92386e-12
1.2678e-05, 5.73369e-07, 1.96973e-12
1.27807e-05, 5.59675e-07, 2.01671e-12
1.28841e-05, 5.46309e-07, 2.06472e-12
1.29884e-05, 5.33261e-07, 2.11389e-12
1.30936e-05, 5.20526e-07, 2.16423e-12
1.31996e-05, 5.08095e-07, 2.21572e-12
1.33064e-05, 4.95961e-07, 2.26838e-12
1.34142e-05, 4.84116e-07, 2.32234e-12
1.35228e-05, 4.72555e-07, 2.37752e-12
1.36322e-05, 4.6127e-07, 2.43393e-12
1.37426e-05, 4.50255e-07, 2.49172e-12
1.38539e-05, 4.39502e-07, 2.55086e-12
1.3966e-05, 4.29007e-07, 2.61131e-12
1.40791e-05, 4.18762e-07, 2.67321e-12
1.41931e-05, 4.08763e-07, 2.73654e-12
1.4308e-05, 3.99002e-07, 2.80132e-12
1.44238e-05, 3.89474e-07, 2.86758e-12
1.45406e-05, 3.80174e-07, 2.9354e-12
1.46583e-05, 3.71096e-07, 3.00477e-12
1.47769e-05, 3.62235e-07, 3.0757e-12
1.48966e-05, 3.53586e-07, 3.14834e-12
1.50172e-05, 3.45144e-07, 3.22262e-12
1.51388e-05, 3.36903e-07, 3.29861e-12
1.52613e-05, 3.28859e-07, 3.3763e-12
1.53849e-05, 3.21007e-07, 3.45584e-12
1.55094e-05, 3.13343e-07, 3.53713e-12
1.5635e-05, 3.05861e-07, 3.62034e-12
1.57615e-05, 2.98559e-07, 3.70538e-12
1.58891e-05, 2.91431e-07, 3.79241e-12
1.60178e-05, 2.84474e-07, 3.88146e-12
1.61475e-05, 2.77682e-07, 3.97252e-12
1.62782e-05, 2.71053e-07, 4.06561e-12
1.641e-05, 2.64582e-07, 4.16085e-12
1.65428e-05, 2.58266e-07, 4.25819e-12
1.66767e-05, 2.52101e-07, 4.35776e-12
1.68117e-05, 2.46083e-07, 4.4596e-12
1.69478e-05, 2.40208e-07, 4.56374e-12
1.70851e-05, 2.34474e-07, 4.6703e-12
1.72234e-05, 2.28878e-07, 4.77918e-12
1.73628e-05, 2.23414e-07, 4.89049e-12
1.75034e-05, 2.18082e-07, 5.00437e-12
1.76451e-05, 2.12876e-07, 5.12076e-12
1.77879e-05, 2.07795e-07, 5.23973e-12
1.79319e-05, 2.02836e-07, 5.36139e-12
1.80771e-05, 1.97995e-07, 5.4858e-12
1.82234e-05, 1.93269e-07, 5.61291e-12
1.8371e-05, 1.88657e-07, 5.74296e-12
1.85197e-05, 1.84154e-07, 5.87582e-12
1.86696e-05, 1.79759e-07, 6.01162e-12
1.88208e-05, 1.75469e-07, 6.15051e-12
1.89731e-05, 1.71282e-07, 6.29235e-12
1.91267e-05, 1.67195e-07, 6.43739e-12
1.92816e-05, 1.63205e-07, 6.58569e-12
1.94377e-05, 1.5931e-07, 6.73719e-12
1.9595e-05, 1.55509e-07, 6.89196e-12
1.97537e-05, 1.51798e-07, 7.05024e-12
1.99136e-05, 1.48176e-07, 7.21191e-12
2.00748e-05, 1.44641e-07, 7.37711e-12
2.02373e-05, 1.4119e-07, 7.54591e-12
2.04012e-05, 1.37821e-07, 7.71846e-12
2.05663e-05, 1.34533e-07, 7.89463e-12
2.07328e-05, 1.31324e-07, 8.07469e-12
2.09007e-05, 1.28191e-07, 8.25869e-12
2.10699e-05, 1.25133e-07, 8.4466e-12
2.12404e-05, 1.22148e-07, 8.63847e-12
2.14124e-05, 1.19234e-07, 8.83461e-12
2.15857e-05, 1.1639e-07, 9.03483e-12
2.17605e-05, 1.13614e-07, 9.23946e-12
2.19367e-05, 1.10904e-07, 9.44843e-12
2.21143e-05, 1.08258e-07, 9.66182e-12
2.22933e-05, 1.05676e-07, 9.8797e-12
2.24738e-05, 1.03156e-07, 1.01022e-11
2.26557e-05, 1.00696e-07, 1.03294e-11
2.28391e-05, 9.82944e-08, 1.05614e-11
2.3024e-05, 9.59503e-08, 1.07983e-11
2.32104e-05, 9.36622e-08, 1.10402e-11
2.33983e-05, 9.14288e-08, 1.12871e-11
2.35877e-05, 8.92487e-08, 1.15391e-11
2.37787e-05, 8.71206e-08, 1.17965e-11
2.39712e-05, 8.50434e-08, 1.20591e-11
2.41653e-05, 8.30158e-08, 1.23272e-11
2.43609e-05, 8.10366e-08, 1.26008e-11
2.45581e-05, 7.91046e-08, 1.288e-11
2.47569e-05, 7.72188e-08, 1.31649e-11
2.49574e-05, 7.5378e-08, 1.34558e-11
2.51594e-05, 7.35812e-08, 1.37524e-11
2.53631e-05, 7.18273e-08, 1.40551e-11
2.55684e-05, 7.01153e-08, 1.43639e-11
2.57754e-05, 6.84441e-08, 1.46789e-11
2.59841e-05, 6.68128e-08, 1.50003e-11
2.61944e-05, 6.52205e-08, 1.53281e-11
2.64065e-05, 6.36662e-08, 1.56625e-11
2.66203e-05, 6.21491e-08, 1.60035e-11
2.68358e-05, 6.06681e-08, 1.63512e-11
2.7053e-05, 5.92225e-08, 1.67058e-11
2.72721e-05, 5.78114e-08, 1.70675e-11
2.74928e-05, 5.64341e-08, 1.7436e-11
2.77154e-05, 5.50895e-08, 1.78119e-11
2.79398e-05, 5.37771e-08, 1.81951e-11
2.8166e-05, 5.24961e-08, 1.85856e-11
2.8394e-05, 5.12456e-08, 1.89837e-11
2.86239e-05, 5.00249e-08, 1.93894e-11
2.88556e-05, 4.88334e-08, 1.98028e-11
2.90892e-05, 4.76704e-08, 2.02241e-11
2.93247e-05, 4.65351e-08, 2.06534e-11
2.95621e-05, 4.54269e-08, 2.10907e-11
2.98014e-05, 4.43451e-08, 2.15362e-11
3.00427e-05, 4.32892e-08, 2.19902e-11
3.02859e-05, 4.22585e-08, 2.24524e-11
3.05311e-05, 4.12524e-08, 2.29232e-11
3.07783e-05, 4.02703e-08, 2.34028e-11
3.10274e-05, 3.93116e-08, 2.38908e-11
3.12786e-05, 3.83759e-08, 2.4388e-11
3.15318e-05, 3.74624e-08, 2.4894e-11
3.17871e-05, 3.65708e-08, 2.54092e-11
3.20445e-05, 3.57004e-08, 2.59337e-11
3.23039e-05, 3.48508e-08, 2.64673e-11
3.25654e-05, 3.40215e-08, 2.70104e-11
3.2829e-05, 3.3212e-08, 2.75629e-11
3.30948e-05, 3.24218e-08, 2.81252e-11
3.33627e-05, 3.16504e-08, 2.86971e-11
3.36328e-05, 3.08975e-08, 2.9279e-11
3.39051e-05, 3.01625e-08, 2.98708e-11
3.41796e-05, 2.94451e-08, 3.04727e-11
3.44563e-05, 2.87447e-08, 3.10846e-11
3.47352e-05, 2.80611e-08, 3.17067e-11
3.50165e-05, 2.73938e-08, 3.23395e-11
3.52999e-05, 2.67424e-08, 3.29823e-11
3.55857e-05, 2.61066e-08, 3.36359e-11
3.58738e-05, 2.54859e-08, 3.43e-11
3.61642e-05, 2.48801e-08, 3.49748e-11
3.6457e-05, 2.42887e-08, 3.56604e-11
3.67521e-05, 2.37114e-08, 3.63568e-11
3.70497e-05, 2.31478e-08, 3.70643e-11
3.73496e-05, 2.25978e-08, 3.77826e-11
3.7652e-05, 2.20608e-08, 3.85121e-11
3.79568e-05, 2.15366e-08, 3.92527e-11
3.82641e-05, 2.1025e-08, 4.00046e-11
3.85739e-05, 2.05255e-08, 4.07677e-11
3.88861e-05, 2.0038e-08, 4.15419e-11
3.9201e-05, 1.95621e-08, 4.2328e-11
3.95183e-05, 1.90975e-08, 4.3125e-11
3.98382e-05, 1.8644e-08, 4.39336e-11
4.01608e-05, 1.82014e-08, 4.4754e-11
4.04859e-05, 1.77693e-08, 4.55856e-11
4.08136e-05, 1.73475e-08, 4.64286e-11
4.11441e-05, 1.69357e-08, 4.72836e-11
4.14771e-05, 1.65338e-08, 4.81498e-11
4.18129e-05, 1.61414e-08, 4.90278e-11
4.21514e-05, 1.57584e-08, 4.99173e-11
4.24927e-05, 1.53846e-08, 5.08186e-11
4.28367e-05, 1.50196e-08, 5.17313e-11
4.31835e-05, 1.46634e-08, 5.26555e-11
4.35331e-05, 1.43156e-08, 5.35913e-11
4.38855e-05, 1.39761e-08, 5.45385e-11
4.42408e-05, 1.36448e-08, 5.54972e-11
4.4599e-05, 1.33213e-08, 5.64675e-11
4.496e-05, 1.30055e-08, 5.74488e-11
4.5324e-05, 1.26973e-08, 5.84415e-11
4.56909e-05, 1.23964e-08, 5.94454e-11
4.60608e-05, 1.21026e-08, 6.04604e-11
4.64337e-05, 1.18159e-08, 6.14865e-11
4.68096e-05, 1.1536e-08, 6.25234e-11
4.71886e-05, 1.12628e-08, 6.35714e-11
4.75706e-05, 1.09961e-08, 6.46298e-11
4.79557e-05, 1.07357e-08, 6.56988e-11
4.8344e-05, 1.04816e-08, 6.67784e-11
4.87353e-05, 1.02335e-08, 6.78679e-11
4.91299e-05, 9.99126e-09, 6.89678e-11
4.95276e-05, 9.75483e-09, 7.00775e-11
4.99286e-05, 9.52404e-09, 7.11971e-11
5.03328e-05, 9.29874e-09, 7.23261e-11
5.07403e-05, 9.07881e-09, 7.34645e-11
5.1151e-05, 8.86412e-09, 7.46117e-11
5.15651e-05, 8.65454e-09, 7.57681e-11
5.19826e-05, 8.44995e-09, 7.69332e-11
5.24034e-05, 8.25023e-09, 7.81066e-11
5.28277e-05, 8.05527e-09, 7.92883e-11
5.32553e-05, 7.86495e-09, 8.04774e-11
5.36865e-05, 7.67916e-09, 8.16745e-11
5.41211e-05, 7.49779e-09, 8.28786e-11
5.45593e-05, 7.32074e-09, 8.40899e-11
5.50009e-05, 7.14791e-09, 8.53074e-11
5.54462e-05, 6.97918e-09, 8.65314e-11
5.58951e-05, 6.81448e-09, 8.77614e-11
5.63476e-05, 6.65369e-09, 8.89968e-11
5.68038e-05, 6.49673e-09, 9.02374e-11
5.72636e-05, 6.3435e-09, 9.14826e-11
5.77272e-05, 6.19392e-09, 9.27324e-11
5.81946e-05, 6.04789e-09, 9.39862e-11
5.86657e-05, 5.90535e-09, 9.52432e-11
5.91406e-05, 5.76619e-09, 9.65034e-11
5.96194e-05, 5.63034e-09, 9.77662e-11
6.01021e-05, 5.49772e-09, 9.90312e-11
6.05886e-05, 5.36826e-09, 1.00298e-10
6.10791e-05, 5.24187e-09, 1.01565e-10
6.15736e-05, 5.11849e-09, 1.02834e-10
6.20721e-05, 4.99805e-09, 1.04102e-10
6.25746e-05, 4.88046e-09, 1.0537e-10
6.30812e-05, 4.76568e-09, 1.06637e-10
6.35919e-05, 4.65362e-09, 1.07903e-10
6.41067e-05, 4.54422e-09, 1.09167e-10
6.46257e-05, 4.43742e-09, 1.10427e-10
6.51489e-05, 4.33317e-09, 1.11685e-10
6.56763e-05, 4.23139e-09, 1.12939e-10
6.6208e-05, 4.13202e-09, 1.14188e-10
6.6744e-05, 4.03502e-09, 1.15432e-10
6.72843e-05, 3.94032e-09, 1.16671e-10
6.7829e-05, 3.84787e-09, 1.17903e-10
6.83782e-05, 3.75762e-09, 1.19128e-10
6.89317e-05, 3.66951e-09, 1.20346e-10
6.94898e-05, 3.58349e-09, 1.21555e-10
7.00524e-05, 3.49952e-09, 1.22755e-10
7.06195e-05, 3.41753e-09, 1.23946e-10
7.11912e-05, 3.3375e-09, 1.25126e-10
7.17675e-05, 3.25936e-09, 1.26295e-10
7.23485e-05, 3.18308e-09, 1.27453e-10
7.29342e-05, 3.10861e-09, 1.28598e-10
7.35247e-05, 3.0359e-09, 1.29731e-10
7.41199e-05, 2.96492e-09, 1.30849e-10
7.472e-05, 2.89563e-09, 1.31953e-10
7.53249e-05, 2.82797e-09, 1.33042e-10
7.59347e-05, 2.76192e-09, 1.34115e-10
7.65494e-05, 2.69744e-09, 1.35171e-10
7.71692e-05, 2.63449e-09, 1.3621e-10
7.77939e-05, 2.57303e-09, 1.37231e-10
7.84237e-05, 2.51302e-09, 1.38234e-10
7.90586e-05, 2.45444e-09, 1.39217e-10
7.96986e-05, 2.39725e-09, 1.4018e-10
8.03438e-05, 2.34141e-09, 1.41122e-10
8.09943e-05, 2.28689e-09, 1.42043e-10
