f, omegaSens, omegaSW
1e-06, 0.00116723, 6.95209e-35
1.0081e-06, 0.00113933, 7.1224e-35
1.01626e-06, 0.0011121, 7.29676e-35
1.02448e-06, 0.00108552, 7.47525e-35
1.03278e-06, 0.00105958, 7.65841e-35
1.04114e-06, 0.00103426, 7.8459e-35
1.04957e-06, 0.00100954, 8.03803e-35
1.05806e-06, 0.000985415, 8.23467e-35
1.06663e-06, 0.000961864, 8.43639e-35
1.07527e-06, 0.000938877, 8.64307e-35
1.08397e-06, 0.000916439, 8.85456e-35
1.09275e-06, 0.000894537, 9.07147e-35
1.10159e-06, 0.000873158, 9.29342e-35
1.11051e-06, 0.000852291, 9.52101e-35
1.1195e-06, 0.000831922, 9.75411e-35
1.12856e-06, 0.00081204, 9.99285e-35
1.1377e-06, 0.000792633, 1.02376e-34
1.14691e-06, 0.00077369, 1.04883e-34
1.1562e-06, 0.0007552, 1.07452e-34
1.16556e-06, 0.000737151, 1.10083e-34
1.17499e-06, 0.000719534, 1.12776e-34
1.1845e-06, 0.000702338, 1.15537e-34
1.19409e-06, 0.000685553, 1.18366e-34
1.20376e-06, 0.000669169, 1.21265e-34
1.21351e-06, 0.000653177, 1.24235e-34
1.22333e-06, 0.000637566, 1.27276e-34
1.23323e-06, 0.000622329, 1.30391e-34
1.24322e-06, 0.000607456, 1.33586e-34
1.25328e-06, 0.000592939, 1.36855e-34
1.26343e-06, 0.000578768, 1.40207e-34
1.27366e-06, 0.000564936, 1.4364e-34
1.28397e-06, 0.000551435, 1.47157e-34
1.29436e-06, 0.000538256, 1.50758e-34
1.30484e-06, 0.000525393, 1.5445e-34
1.31541e-06, 0.000512836, 1.58234e-34
1.32605e-06, 0.00050058, 1.62105e-34
1.33679e-06, 0.000488617, 1.66075e-34
1.34761e-06, 0.00047694, 1.70141e-34
1.35852e-06, 0.000465541, 1.74306e-34
1.36952e-06, 0.000454415, 1.78575e-34
1.38061e-06, 0.000443555, 1.82948e-34
1.39178e-06, 0.000432955, 1.87425e-34
1.40305e-06, 0.000422608, 1.92015e-34
1.41441e-06, 0.000412508, 1.96717e-34
1.42586e-06, 0.000402649, 2.01533e-34
1.4374e-06, 0.000393027, 2.06466e-34
1.44904e-06, 0.000383634, 2.11522e-34
1.46077e-06, 0.000374465, 2.16701e-34
1.4726e-06, 0.000365516, 2.22009e-34
1.48452e-06, 0.000356781, 2.27444e-34
1.49654e-06, 0.000348254, 2.33013e-34
1.50865e-06, 0.000339931, 2.38716e-34
1.52087e-06, 0.000331807, 2.44564e-34
1.53318e-06, 0.000323877, 2.5055e-34
1.54559e-06, 0.000316137, 2.56684e-34
1.5581e-06, 0.000308582, 2.62967e-34
1.57072e-06, 0.000301207, 2.69409e-34
1.58343e-06, 0.000294009, 2.76002e-34
1.59625e-06, 0.000286982, 2.8276e-34
1.60918e-06, 0.000280124, 2.89687e-34
1.6222e-06, 0.000273429, 2.96776e-34
1.63534e-06, 0.000266894, 3.04046e-34
1.64857e-06, 0.000260516, 3.11485e-34
1.66192e-06, 0.00025429, 3.19114e-34
1.67538e-06, 0.000248213, 3.2693e-34
1.68894e-06, 0.000242281, 3.34933e-34
1.70261e-06, 0.000236491, 3.43132e-34
1.7164e-06, 0.000230839, 3.51537e-34
1.73029e-06, 0.000225322, 3.60141e-34
1.7443e-06, 0.000219937, 3.6896e-34
1.75842e-06, 0.000214681, 3.77993e-34
1.77266e-06, 0.00020955, 3.8725e-34
1.78701e-06, 0.000204542, 3.96731e-34
1.80147e-06, 0.000199654, 4.0644e-34
1.81606e-06, 0.000194883, 4.16395e-34
1.83076e-06, 0.000190225, 4.26589e-34
1.84558e-06, 0.000185679, 4.37033e-34
1.86052e-06, 0.000181242, 4.47732e-34
1.87558e-06, 0.00017691, 4.58693e-34
1.89077e-06, 0.000172682, 4.69928e-34
1.90608e-06, 0.000168555, 4.81436e-34
1.92151e-06, 0.000164527, 4.93223e-34
1.93706e-06, 0.000160595, 5.05295e-34
1.95274e-06, 0.000156757, 5.17665e-34
1.96855e-06, 0.000153011, 5.3034e-34
1.98449e-06, 0.000149354, 5.43328e-34
2.00056e-06, 0.000145785, 5.56635e-34
2.01675e-06, 0.000142301, 5.70258e-34
2.03308e-06, 0.0001389, 5.84223e-34
2.04954e-06, 0.00013558, 5.98528e-34
2.06613e-06, 0.00013234, 6.1318e-34
2.08286e-06, 0.000129177, 6.28197e-34
2.09972e-06, 0.00012609, 6.43576e-34
2.11672e-06, 0.000123077, 6.59334e-34
2.13385e-06, 0.000120135, 6.75472e-34
2.15113e-06, 0.000117264, 6.92015e-34
2.16854e-06, 0.000114462, 7.08953e-34
2.1861e-06, 0.000111727, 7.26316e-34
2.2038e-06, 0.000109056, 7.44101e-34
2.22164e-06, 0.00010645, 7.62319e-34
2.23962e-06, 0.000103906, 7.80977e-34
2.25776e-06, 0.000101423, 8.00108e-34
2.27603e-06, 9.89991e-05, 8.19689e-34
2.29446e-06, 9.66331e-05, 8.39763e-34
2.31303e-06, 9.43237e-05, 8.60318e-34
2.33176e-06, 9.20695e-05, 8.81388e-34
2.35064e-06, 8.98692e-05, 9.02971e-34
2.36967e-06, 8.77215e-05, 9.25079e-34
2.38885e-06, 8.56251e-05, 9.47724e-34
2.40819e-06, 8.35788e-05, 9.70929e-34
2.42769e-06, 8.15814e-05, 9.94707e-34
2.44734e-06, 7.96317e-05, 1.01906e-33
2.46715e-06, 7.77286e-05, 1.044e-33
2.48713e-06, 7.5871e-05, 1.06957e-33
2.50726e-06, 7.40578e-05, 1.09576e-33
2.52756e-06, 7.2288e-05, 1.12259e-33
2.54802e-06, 7.05604e-05, 1.15007e-33
2.56865e-06, 6.88741e-05, 1.17823e-33
2.58944e-06, 6.72281e-05, 1.20707e-33
2.61041e-06, 6.56215e-05, 1.23664e-33
2.63154e-06, 6.40533e-05, 1.26691e-33
2.65284e-06, 6.25225e-05, 1.29792e-33
2.67432e-06, 6.10283e-05, 1.32971e-33
2.69597e-06, 5.95698e-05, 1.36226e-33
2.7178e-06, 5.81462e-05, 1.39562e-33
2.7398e-06, 5.67566e-05, 1.42979e-33
2.76198e-06, 5.54002e-05, 1.4648e-33
2.78434e-06, 5.40763e-05, 1.50066e-33
2.80688e-06, 5.27839e-05, 1.5374e-33
2.82961e-06, 5.15225e-05, 1.57505e-33
2.85251e-06, 5.02912e-05, 1.6136e-33
2.87561e-06, 4.90893e-05, 1.65312e-33
2.89889e-06, 4.79162e-05, 1.6936e-33
2.92235e-06, 4.67711e-05, 1.73505e-33
2.94601e-06, 4.56533e-05, 1.77753e-33
2.96986e-06, 4.45623e-05, 1.82106e-33
2.99391e-06, 4.34973e-05, 1.86566e-33
3.01814e-06, 4.24578e-05, 1.91132e-33
3.04258e-06, 4.14432e-05, 1.95813e-33
3.06721e-06, 4.04528e-05, 2.00607e-33
3.09204e-06, 3.9486e-05, 2.05518e-33
3.11707e-06, 3.85424e-05, 2.1055e-33
3.14231e-06, 3.76213e-05, 2.15706e-33
3.16775e-06, 3.67222e-05, 2.20988e-33
3.19339e-06, 3.58446e-05, 2.26397e-33
3.21924e-06, 3.4988e-05, 2.3194e-33
3.24531e-06, 3.41519e-05, 2.37621e-33
3.27158e-06, 3.33357e-05, 2.43438e-33
3.29806e-06, 3.25391e-05, 2.49397e-33
3.32476e-06, 3.17614e-05, 2.55503e-33
3.35168e-06, 3.10024e-05, 2.6176e-33
3.37881e-06, 3.02615e-05, 2.68168e-33
3.40617e-06, 2.95383e-05, 2.74735e-33
3.43374e-06, 2.88324e-05, 2.81461e-33
3.46154e-06, 2.81434e-05, 2.88352e-33
3.48957e-06, 2.74708e-05, 2.95414e-33
3.51782e-06, 2.68143e-05, 3.02647e-33
3.5463e-06, 2.61735e-05, 3.10057e-33
3.575e-06, 2.5548e-05, 3.17646e-33
3.60395e-06, 2.49375e-05, 3.25426e-33
3.63312e-06, 2.43415e-05, 3.33392e-33
3.66254e-06, 2.37598e-05, 3.41556e-33
3.69219e-06, 2.3192e-05, 3.49919e-33
3.72208e-06, 2.26378e-05, 3.58486e-33
3.75221e-06, 2.20968e-05, 3.67263e-33
3.78259e-06, 2.15687e-05, 3.76256e-33
3.81321e-06, 2.10533e-05, 3.85467e-33
3.84408e-06, 2.05502e-05, 3.94905e-33
3.8752e-06, 2.00591e-05, 4.04574e-33
3.90657e-06, 1.95797e-05, 4.14479e-33
3.9382e-06, 1.91118e-05, 4.24628e-33
3.97008e-06, 1.86551e-05, 4.35024e-33
4.00222e-06, 1.82093e-05, 4.45675e-33
4.03462e-06, 1.77741e-05, 4.56587e-33
4.06729e-06, 1.73494e-05, 4.67768e-33
4.10021e-06, 1.69348e-05, 4.79219e-33
4.13341e-06, 1.65301e-05, 4.90954e-33
4.16687e-06, 1.6135e-05, 5.02974e-33
4.2006e-06, 1.57495e-05, 5.15287e-33
4.23461e-06, 1.53731e-05, 5.27905e-33
4.26889e-06, 1.50057e-05, 5.40829e-33
4.30345e-06, 1.46471e-05, 5.54071e-33
4.33829e-06, 1.42971e-05, 5.67638e-33
4.37341e-06, 1.39554e-05, 5.81535e-33
4.40882e-06, 1.36219e-05, 5.95775e-33
4.44451e-06, 1.32964e-05, 6.10361e-33
4.48049e-06, 1.29787e-05, 6.25305e-33
4.51676e-06, 1.26685e-05, 6.40614e-33
4.55333e-06, 1.23658e-05, 6.56301e-33
4.59019e-06, 1.20703e-05, 6.72369e-33
4.62735e-06, 1.17818e-05, 6.88831e-33
4.66481e-06, 1.15003e-05, 7.05695e-33
4.70258e-06, 1.12255e-05, 7.22976e-33
4.74065e-06, 1.09572e-05, 7.40677e-33
4.77903e-06, 1.06954e-05, 7.58813e-33
4.81772e-06, 1.04398e-05, 7.77392e-33
4.85672e-06, 1.01903e-05, 7.96424e-33
4.89604e-06, 9.94679e-06, 8.15925e-33
4.93568e-06, 9.7091e-06, 8.35904e-33
4.97563e-06, 9.47708e-06, 8.56366e-33
5.01592e-06, 9.25061e-06, 8.77339e-33
5.05652e-06, 9.02956e-06, 8.98816e-33
5.09746e-06, 8.81378e-06, 9.20825e-33
5.13873e-06, 8.60316e-06, 9.43372e-33
5.18033e-06, 8.39758e-06, 9.66468e-33
5.22227e-06, 8.19691e-06, 9.90133e-33
5.26454e-06, 8.00103e-06, 1.01437e-32
5.30716e-06, 7.80984e-06, 1.03921e-32
5.35013e-06, 7.62321e-06, 1.06465e-32
5.39344e-06, 7.44104e-06, 1.09072e-32
5.4371e-06, 7.26323e-06, 1.11742e-32
5.48112e-06, 7.08967e-06, 1.14478e-32
5.52549e-06, 6.92025e-06, 1.17281e-32
5.57023e-06, 6.75489e-06, 1.20153e-32
5.61532e-06, 6.59347e-06, 1.23095e-32
5.66078e-06, 6.43592e-06, 1.26108e-32
5.70661e-06, 6.28213e-06, 1.29196e-32
5.75281e-06, 6.13201e-06, 1.3236e-32
5.79938e-06, 5.98548e-06, 1.356e-32
5.84633e-06, 5.84245e-06, 1.3892e-32
5.89366e-06, 5.70284e-06, 1.42322e-32
5.94137e-06, 5.56657e-06, 1.45806e-32
5.98947e-06, 5.43355e-06, 1.49376e-32
6.03796e-06, 5.30372e-06, 1.53033e-32
6.08684e-06, 5.17698e-06, 1.5678e-32
6.13612e-06, 5.05328e-06, 1.60619e-32
6.1858e-06, 4.93253e-06, 1.64552e-32
6.23588e-06, 4.81466e-06, 1.68581e-32
6.28636e-06, 4.69962e-06, 1.72708e-32
6.33725e-06, 4.58732e-06, 1.76937e-32
6.38856e-06, 4.4777e-06, 1.81269e-32
6.44028e-06, 4.37071e-06, 1.85708e-32
6.49241e-06, 4.26627e-06, 1.90254e-32
6.54497e-06, 4.16433e-06, 1.94912e-32
6.59796e-06, 4.06482e-06, 1.99685e-32
6.65138e-06, 3.9677e-06, 2.04574e-32
6.70522e-06, 3.87289e-06, 2.09582e-32
6.75951e-06, 3.78035e-06, 2.14714e-32
6.81423e-06, 3.69002e-06, 2.19971e-32
6.86939e-06, 3.60185e-06, 2.25356e-32
6.92501e-06, 3.51578e-06, 2.30875e-32
6.98107e-06, 3.43178e-06, 2.36527e-32
7.03759e-06, 3.34978e-06, 2.42319e-32
7.09456e-06, 3.26974e-06, 2.48251e-32
7.152e-06, 3.19161e-06, 2.5433e-32
7.2099e-06, 3.11535e-06, 2.60557e-32
7.26826e-06, 3.04091e-06, 2.66936e-32
7.32711e-06, 2.96825e-06, 2.73472e-32
7.38642e-06, 2.89733e-06, 2.80167e-32
7.44622e-06, 2.8281e-06, 2.87027e-32
7.5065e-06, 2.76053e-06, 2.94055e-32
7.56727e-06, 2.69457e-06, 3.01254e-32
7.62854e-06, 2.63019e-06, 3.08631e-32
7.69029e-06, 2.56735e-06, 3.16187e-32
7.75255e-06, 2.506e-06, 3.23928e-32
7.81531e-06, 2.44613e-06, 3.31859e-32
7.87858e-06, 2.38768e-06, 3.39985e-32
7.94237e-06, 2.33063e-06, 3.4831e-32
8.00667e-06, 2.27495e-06, 3.56838e-32
8.07149e-06, 2.22059e-06, 3.65575e-32
8.13683e-06, 2.16754e-06, 3.74525e-32
8.2027e-06, 2.11575e-06, 3.83695e-32
8.26911e-06, 2.0652e-06, 3.9309e-32
8.33605e-06, 2.01586e-06, 4.02714e-32
8.40354e-06, 1.96769e-06, 4.12574e-32
8.47157e-06, 1.92068e-06, 4.22676e-32
8.54015e-06, 1.87479e-06, 4.33024e-32
8.60929e-06, 1.83e-06, 4.43626e-32
8.67899e-06, 1.78628e-06, 4.54489e-32
8.74925e-06, 1.7436e-06, 4.65616e-32
8.82008e-06, 1.70195e-06, 4.77016e-32
8.89149e-06, 1.66128e-06, 4.88696e-32
8.96347e-06, 1.62159e-06, 5.00661e-32
9.03604e-06, 1.58285e-06, 5.1292e-32
9.10919e-06, 1.54504e-06, 5.25478e-32
9.18293e-06, 1.50812e-06, 5.38343e-32
9.25728e-06, 1.47209e-06, 5.51525e-32
9.33222e-06, 1.43693e-06, 5.65028e-32
9.40777e-06, 1.4026e-06, 5.78863e-32
9.48393e-06, 1.36909e-06, 5.93035e-32
9.56071e-06, 1.33638e-06, 6.07555e-32
9.63811e-06, 1.30445e-06, 6.22431e-32
9.71614e-06, 1.27329e-06, 6.37671e-32
9.7948e-06, 1.24287e-06, 6.53284e-32
9.87409e-06, 1.21318e-06, 6.69278e-32
9.95403e-06, 1.1842e-06, 6.85665e-32
1.00346e-05, 1.15591e-06, 7.0245e-32
1.01159e-05, 1.1283e-06, 7.19663e-32
1.01977e-05, 1.10134e-06, 7.37262e-32
1.02803e-05, 1.07503e-06, 7.55323e-32
1.03635e-05, 1.04935e-06, 7.73811e-32
1.04474e-05, 1.02428e-06, 7.92757e-32
1.0532e-05, 9.99816e-07, 8.12172e-32
1.06173e-05, 9.75932e-07, 8.32066e-32
1.07032e-05, 9.52619e-07, 8.52425e-32
1.07899e-05, 9.29863e-07, 8.73308e-32
1.08772e-05, 9.07651e-07, 8.94678e-32
1.09653e-05, 8.8597e-07, 9.16594e-32
1.10541e-05, 8.64807e-07, 9.39043e-32
1.11435e-05, 8.44149e-07, 9.62011e-32
1.12338e-05, 8.23985e-07, 9.85588e-32
1.13247e-05, 8.04303e-07, 1.00971e-31
1.14164e-05, 7.85091e-07, 1.03443e-31
1.15088e-05, 7.66339e-07, 1.05976e-31
1.1602e-05, 7.48034e-07, 1.08571e-31
1.16959e-05, 7.30167e-07, 1.11229e-31
1.17906e-05, 7.12726e-07, 1.13952e-31
1.1886e-05, 6.95703e-07, 1.16741e-31
1.19823e-05, 6.79086e-07, 1.19601e-31
1.20793e-05, 6.62866e-07, 1.2253e-31
1.21771e-05, 6.47034e-07, 1.2553e-31
1.22757e-05, 6.3158e-07, 1.28604e-31
1.2375e-05, 6.16495e-07, 1.3175e-31
1.24752e-05, 6.01771e-07, 1.34976e-31
1.25762e-05, 5.87398e-07, 1.38281e-31
1.2678e-05, 5.73369e-07, 1.41667e-31
1.27807e-05, 5.59675e-07, 1.45137e-31
1.28841e-05, 5.46309e-07, 1.48689e-31
1.29884e-05, 5.33261e-07, 1.52329e-31
1.30936e-05, 5.20526e-07, 1.5606e-31
1.31996e-05, 5.08095e-07, 1.59881e-31
1.33064e-05, 4.95961e-07, 1.63794e-31
1.34142e-05, 4.84116e-07, 1.67807e-31
1.35228e-05, 4.72555e-07, 1.71916e-31
1.36322e-05, 4.6127e-07, 1.76122e-31
1.37426e-05, 4.50255e-07, 1.80436e-31
1.38539e-05, 4.39502e-07, 1.84855e-31
1.3966e-05, 4.29007e-07, 1.89379e-31
1.40791e-05, 4.18762e-07, 1.94017e-31
1.41931e-05, 4.08763e-07, 1.98768e-31
1.4308e-05, 3.99002e-07, 2.03635e-31
1.44238e-05, 3.89474e-07, 2.08619e-31
1.45406e-05, 3.80174e-07, 2.13728e-31
1.46583e-05, 3.71096e-07, 2.18961e-31
1.47769e-05, 3.62235e-07, 2.24319e-31
1.48966e-05, 3.53586e-07, 2.29814e-31
1.50172e-05, 3.45144e-07, 2.35441e-31
1.51388e-05, 3.36903e-07, 2.41207e-31
1.52613e-05, 3.28859e-07, 2.4711e-31
1.53849e-05, 3.21007e-07, 2.53163e-31
1.55094e-05, 3.13343e-07, 2.59358e-31
1.5635e-05, 3.05861e-07, 2.65711e-31
1.57615e-05, 2.98559e-07, 2.72212e-31
1.58891e-05, 2.91431e-07, 2.78877e-31
1.60178e-05, 2.84474e-07, 2.85709e-31
1.61475e-05, 2.77682e-07, 2.92706e-31
1.62782e-05, 2.71053e-07, 2.99871e-31
1.641e-05, 2.64582e-07, 3.07214e-31
1.65428e-05, 2.58266e-07, 3.14733e-31
1.66767e-05, 2.52101e-07, 3.22438e-31
1.68117e-05, 2.46083e-07, 3.30332e-31
1.69478e-05, 2.40208e-07, 3.38419e-31
1.70851e-05, 2.34474e-07, 3.46711e-31
1.72234e-05, 2.28878e-07, 3.55199e-31
1.73628e-05, 2.23414e-07, 3.63894e-31
1.75034e-05, 2.18082e-07, 3.72806e-31
1.76451e-05, 2.12876e-07, 3.81933e-31
1.77879e-05, 2.07795e-07, 3.91282e-31
1.79319e-05, 2.02836e-07, 4.00861e-31
1.80771e-05, 1.97995e-07, 4.10678e-31
1.82234e-05, 1.93269e-07, 4.2073e-31
1.8371e-05, 1.88657e-07, 4.31036e-31
1.85197e-05, 1.84154e-07, 4.41588e-31
1.86696e-05, 1.79759e-07, 4.52398e-31
1.88208e-05, 1.75469e-07, 4.63479e-31
1.89731e-05, 1.71282e-07, 4.74821e-31
1.91267e-05, 1.67195e-07, 4.86447e-31
1.92816e-05, 1.63205e-07, 4.98362e-31
1.94377e-05, 1.5931e-07, 5.10564e-31
1.9595e-05, 1.55509e-07, 5.2306e-31
1.97537e-05, 1.51798e-07, 5.35872e-31
1.99136e-05, 1.48176e-07, 5.4899e-31
2.00748e-05, 1.44641e-07, 5.62431e-31
2.02373e-05, 1.4119e-07, 5.762e-31
2.04012e-05, 1.37821e-07, 5.90313e-31
2.05663e-05, 1.34533e-07, 6.04761e-31
2.07328e-05, 1.31324e-07, 6.19568e-31
2.09007e-05, 1.28191e-07, 6.34743e-31
2.10699e-05, 1.25133e-07, 6.50284e-31
2.12404e-05, 1.22148e-07, 6.66198e-31
2.14124e-05, 1.19234e-07, 6.82514e-31
2.15857e-05, 1.1639e-07, 6.9922e-31
2.17605e-05, 1.13614e-07, 7.16345e-31
2.19367e-05, 1.10904e-07, 7.33887e-31
2.21143e-05, 1.08258e-07, 7.51856e-31
2.22933e-05, 1.05676e-07, 7.70262e-31
2.24738e-05, 1.03156e-07, 7.89123e-31
2.26557e-05, 1.00696e-07, 8.0844e-31
2.28391e-05, 9.82944e-08, 8.28233e-31
2.3024e-05, 9.59503e-08, 8.48511e-31
2.32104e-05, 9.36622e-08, 8.69287e-31
2.33983e-05, 9.14288e-08, 8.9057e-31
2.35877e-05, 8.92487e-08, 9.12372e-31
2.37787e-05, 8.71206e-08, 9.34716e-31
2.39712e-05, 8.50434e-08, 9.57601e-31
2.41653e-05, 8.30158e-08, 9.81052e-31
2.43609e-05, 8.10366e-08, 1.00507e-30
2.45581e-05, 7.91046e-08, 1.02967e-30
2.47569e-05, 7.72188e-08, 1.05488e-30
2.49574e-05, 7.5378e-08, 1.08072e-30
2.51594e-05, 7.35812e-08, 1.10717e-30
2.53631e-05, 7.18273e-08, 1.13429e-30
2.55684e-05, 7.01153e-08, 1.16205e-30
2.57754e-05, 6.84441e-08, 1.19051e-30
2.59841e-05, 6.68128e-08, 1.21966e-30
2.61944e-05, 6.52205e-08, 1.24951e-30
2.64065e-05, 6.36662e-08, 1.28011e-30
2.66203e-05, 6.21491e-08, 1.31146e-30
2.68358e-05, 6.06681e-08, 1.34357e-30
2.7053e-05, 5.92225e-08, 1.37645e-30
2.72721e-05, 5.78114e-08, 1.41017e-30
2.74928e-05, 5.64341e-08, 1.44468e-30
2.77154e-05, 5.50895e-08, 1.48006e-30
2.79398e-05, 5.37771e-08, 1.5163e-30
2.8166e-05, 5.24961e-08, 1.55343e-30
2.8394e-05, 5.12456e-08, 1.59146e-30
2.86239e-05, 5.00249e-08, 1.63043e-30
2.88556e-05, 4.88334e-08, 1.67034e-30
2.90892e-05, 4.76704e-08, 1.71124e-30
2.93247e-05, 4.65351e-08, 1.75314e-30
2.95621e-05, 4.54269e-08, 1.79606e-30
2.98014e-05, 4.43451e-08, 1.84003e-30
3.00427e-05, 4.32892e-08, 1.88509e-30
3.02859e-05, 4.22585e-08, 1.93124e-30
3.05311e-05, 4.12524e-08, 1.97853e-30
3.07783e-05, 4.02703e-08, 2.02698e-30
3.10274e-05, 3.93116e-08, 2.07659e-30
3.12786e-05, 3.83759e-08, 2.12744e-30
3.15318e-05, 3.74624e-08, 2.17952e-30
3.17871e-05, 3.65708e-08, 2.23289e-30
3.20445e-05, 3.57004e-08, 2.28758e-30
3.23039e-05, 3.48508e-08, 2.34358e-30
3.25654e-05, 3.40215e-08, 2.40096e-30
3.2829e-05, 3.3212e-08, 2.45973e-30
3.30948e-05, 3.24218e-08, 2.51997e-30
3.33627e-05, 3.16504e-08, 2.58166e-30
3.36328e-05, 3.08975e-08, 2.64487e-30
3.39051e-05, 3.01625e-08, 2.70963e-30
3.41796e-05, 2.94451e-08, 2.77598e-30
3.44563e-05, 2.87447e-08, 2.84394e-30
3.47352e-05, 2.80611e-08, 2.91356e-30
3.50165e-05, 2.73938e-08, 2.98493e-30
3.52999e-05, 2.67424e-08, 3.05799e-30
3.55857e-05, 2.61066e-08, 3.13287e-30
3.58738e-05, 2.54859e-08, 3.20957e-30
3.61642e-05, 2.48801e-08, 3.28815e-30
3.6457e-05, 2.42887e-08, 3.36867e-30
3.67521e-05, 2.37114e-08, 3.45113e-30
3.70497e-05, 2.31478e-08, 3.53565e-30
3.73496e-05, 2.25978e-08, 3.62221e-30
3.7652e-05, 2.20608e-08, 3.7109e-30
3.79568e-05, 2.15366e-08, 3.80175e-30
3.82641e-05, 2.1025e-08, 3.89484e-30
3.85739e-05, 2.05255e-08, 3.99021e-30
3.88861e-05, 2.0038e-08, 4.08788e-30
3.9201e-05, 1.95621e-08, 4.188e-30
3.95183e-05, 1.90975e-08, 4.29052e-30
3.98382e-05, 1.8644e-08, 4.39556e-30
4.01608e-05, 1.82014e-08, 4.50321e-30
4.04859e-05, 1.77693e-08, 4.61346e-30
4.08136e-05, 1.73475e-08, 4.72639e-30
4.11441e-05, 1.69357e-08, 4.84215e-30
4.14771e-05, 1.65338e-08, 4.96067e-30
4.18129e-05, 1.61414e-08, 5.08213e-30
4.21514e-05, 1.57584e-08, 5.20656e-30
4.24927e-05, 1.53846e-08, 5.33406e-30
4.28367e-05, 1.50196e-08, 5.46466e-30
4.31835e-05, 1.46634e-08, 5.59846e-30
4.35331e-05, 1.43156e-08, 5.73554e-30
4.38855e-05, 1.39761e-08, 5.87595e-30
4.42408e-05, 1.36448e-08, 6.01983e-30
4.4599e-05, 1.33213e-08, 6.16724e-30
4.496e-05, 1.30055e-08, 6.31821e-30
4.5324e-05, 1.26973e-08, 6.47291e-30
4.56909e-05, 1.23964e-08, 6.63139e-30
4.60608e-05, 1.21026e-08, 6.79375e-30
4.64337e-05, 1.18159e-08, 6.96009e-30
4.68096e-05, 1.1536e-08, 7.1305e-30
4.71886e-05, 1.12628e-08, 7.3051e-30
4.75706e-05, 1.09961e-08, 7.48395e-30
4.79557e-05, 1.07357e-08, 7.66718e-30
4.8344e-05, 1.04816e-08, 7.85494e-30
4.87353e-05, 1.02335e-08, 8.04722e-30
4.91299e-05, 9.99126e-09, 8.24428e-30
4.95276e-05, 9.75483e-09, 8.44611e-30
4.99286e-05, 9.52404e-09, 8.65293e-30
5.03328e-05, 9.29874e-09, 8.86479e-30
5.07403e-05, 9.07881e-09, 9.08185e-30
5.1151e-05, 8.86412e-09, 9.30417e-30
5.15651e-05, 8.65454e-09, 9.53197e-30
5.19826e-05, 8.44995e-09, 9.76538e-30
5.24034e-05, 8.25023e-09, 1.00045e-29
5.28277e-05, 8.05527e-09, 1.02494e-29
5.32553e-05, 7.86495e-09, 1.05003e-29
5.36865e-05, 7.67916e-09, 1.07575e-29
5.41211e-05, 7.49779e-09, 1.10208e-29
5.45593e-05, 7.32074e-09, 1.12907e-29
5.50009e-05, 7.14791e-09, 1.15671e-29
5.54462e-05, 6.97918e-09, 1.18503e-29
5.58951e-05, 6.81448e-09, 1.21405e-29
5.63476e-05, 6.65369e-09, 1.24377e-29
5.68038e-05, 6.49673e-09, 1.27423e-29
5.72636e-05, 6.3435e-09, 1.30542e-29
5.77272e-05, 6.19392e-09, 1.33739e-29
5.81946e-05, 6.04789e-09, 1.37013e-29
5.86657e-05, 5.90535e-09, 1.40368e-29
5.91406e-05, 5.76619e-09, 1.43804e-29
5.96194e-05, 5.63034e-09, 1.47325e-29
6.01021e-05, 5.49772e-09, 1.50933e-29
6.05886e-05, 5.36826e-09, 1.54628e-29
6.10791e-05, 5.24187e-09, 1.58414e-29
6.15736e-05, 5.11849e-09, 1.62293e-29
6.20721e-05, 4.99805e-09, 1.66266e-29
6.25746e-05, 4.88046e-09, 1.70337e-29
6.30812e-05, 4.76568e-09, 1.74508e-29
6.35919e-05, 4.65362e-09, 1.78781e-29
6.41067e-05, 4.54422e-09, 1.83158e-29
6.46257e-05, 4.43742e-09, 1.87642e-29
6.51489e-05, 4.33317e-09, 1.92237e-29
6.56763e-05, 4.23139e-09, 1.96943e-29
6.6208e-05, 4.13202e-09, 2.01765e-29
6.6744e-05, 4.03502e-09, 2.06705e-29
6.72843e-05, 3.94032e-09, 2.11766e-29
6.7829e-05, 3.84787e-09, 2.16951e-29
6.83782e-05, 3.75762e-09, 2.22263e-29
6.89317e-05, 3.66951e-09, 2.27705e-29
6.94898e-05, 3.58349e-09, 2.3328e-29
7.00524e-05, 3.49952e-09, 2.38992e-29
7.06195e-05, 3.41753e-09, 2.44844e-29
7.11912e-05, 3.3375e-09, 2.50838e-29
7.17675e-05, 3.25936e-09, 2.56979e-29
7.23485e-05, 3.18308e-09, 2.63271e-29
7.29342e-05, 3.10861e-09, 2.69717e-29
7.35247e-05, 3.0359e-09, 2.76321e-29
7.41199e-05, 2.96492e-09, 2.83087e-29
7.472e-05, 2.89563e-09, 2.90018e-29
7.53249e-05, 2.82797e-09, 2.97119e-29
7.59347e-05, 2.76192e-09, 3.04394e-29
7.65494e-05, 2.69744e-09, 3.11846e-29
7.71692e-05, 2.63449e-09, 3.19482e-29
7.77939e-05, 2.57303e-09, 3.27304e-29
7.84237e-05, 2.51302e-09, 3.35318e-29
7.90586e-05, 2.45444e-09, 3.43528e-29
7.96986e-05, 2.39725e-09, 3.51939e-29
8.03438e-05, 2.34141e-09, 3.60555e-29
8.09943e-05, 2.28689e-09, 3.69384e-29
