f, omegaSens, omegaSW
1e-06, 0.00116723, 4.33027e-32
1.0081e-06, 0.00113933, 4.43635e-32
1.01626e-06, 0.0011121, 4.54496e-32
1.02448e-06, 0.00108552, 4.65613e-32
1.03278e-06, 0.00105958, 4.77022e-32
1.04114e-06, 0.00103426, 4.887e-32
1.04957e-06, 0.00100954, 5.00667e-32
1.05806e-06, 0.000985415, 5.12916e-32
1.06663e-06, 0.000961864, 5.2548e-32
1.07527e-06, 0.000938877, 5.38354e-32
1.08397e-06, 0.000916439, 5.51527e-32
1.09275e-06, 0.000894537, 5.65038e-32
1.10159e-06, 0.000873158, 5.78862e-32
1.11051e-06, 0.000852291, 5.93038e-32
1.1195e-06, 0.000831922, 6.07558e-32
1.12856e-06, 0.00081204, 6.22428e-32
1.1377e-06, 0.000792633, 6.37674e-32
1.14691e-06, 0.00077369, 6.53286e-32
1.1562e-06, 0.0007552, 6.69289e-32
1.16556e-06, 0.000737151, 6.85676e-32
1.17499e-06, 0.000719534, 7.02454e-32
1.1845e-06, 0.000702338, 7.19648e-32
1.19409e-06, 0.000685553, 7.3727e-32
1.20376e-06, 0.000669169, 7.55327e-32
1.21351e-06, 0.000653177, 7.73829e-32
1.22333e-06, 0.000637566, 7.92768e-32
1.23323e-06, 0.000622329, 8.12171e-32
1.24322e-06, 0.000607456, 8.32068e-32
1.25328e-06, 0.000592939, 8.52431e-32
1.26343e-06, 0.000578768, 8.7331e-32
1.27366e-06, 0.000564936, 8.94696e-32
1.28397e-06, 0.000551435, 9.166e-32
1.29436e-06, 0.000538256, 9.39032e-32
1.30484e-06, 0.000525393, 9.62026e-32
1.31541e-06, 0.000512836, 9.85595e-32
1.32605e-06, 0.00050058, 1.00971e-31
1.33679e-06, 0.000488617, 1.03444e-31
1.34761e-06, 0.00047694, 1.05976e-31
1.35852e-06, 0.000465541, 1.08571e-31
1.36952e-06, 0.000454415, 1.1123e-31
1.38061e-06, 0.000443555, 1.13954e-31
1.39178e-06, 0.000432955, 1.16742e-31
1.40305e-06, 0.000422608, 1.19601e-31
1.41441e-06, 0.000412508, 1.2253e-31
1.42586e-06, 0.000402649, 1.25529e-31
1.4374e-06, 0.000393027, 1.28602e-31
1.44904e-06, 0.000383634, 1.31752e-31
1.46077e-06, 0.000374465, 1.34977e-31
1.4726e-06, 0.000365516, 1.38283e-31
1.48452e-06, 0.000356781, 1.41668e-31
1.49654e-06, 0.000348254, 1.45138e-31
1.50865e-06, 0.000339931, 1.4869e-31
1.52087e-06, 0.000331807, 1.52332e-31
1.53318e-06, 0.000323877, 1.56061e-31
1.54559e-06, 0.000316137, 1.59881e-31
1.5581e-06, 0.000308582, 1.63795e-31
1.57072e-06, 0.000301207, 1.67808e-31
1.58343e-06, 0.000294009, 1.71914e-31
1.59625e-06, 0.000286982, 1.76124e-31
1.60918e-06, 0.000280124, 1.80438e-31
1.6222e-06, 0.000273429, 1.84854e-31
1.63534e-06, 0.000266894, 1.89382e-31
1.64857e-06, 0.000260516, 1.94016e-31
1.66192e-06, 0.00025429, 1.98768e-31
1.67538e-06, 0.000248213, 2.03636e-31
1.68894e-06, 0.000242281, 2.08621e-31
1.70261e-06, 0.000236491, 2.13728e-31
1.7164e-06, 0.000230839, 2.18963e-31
1.73029e-06, 0.000225322, 2.24322e-31
1.7443e-06, 0.000219937, 2.29815e-31
1.75842e-06, 0.000214681, 2.35441e-31
1.77266e-06, 0.00020955, 2.41208e-31
1.78701e-06, 0.000204542, 2.47113e-31
1.80147e-06, 0.000199654, 2.53161e-31
1.81606e-06, 0.000194883, 2.59362e-31
1.83076e-06, 0.000190225, 2.65711e-31
1.84558e-06, 0.000185679, 2.72216e-31
1.86052e-06, 0.000181242, 2.7888e-31
1.87558e-06, 0.00017691, 2.85708e-31
1.89077e-06, 0.000172682, 2.92706e-31
1.90608e-06, 0.000168555, 2.99874e-31
1.92151e-06, 0.000164527, 3.07215e-31
1.93706e-06, 0.000160595, 3.14734e-31
1.95274e-06, 0.000156757, 3.2244e-31
1.96855e-06, 0.000153011, 3.30335e-31
1.98449e-06, 0.000149354, 3.38425e-31
2.00056e-06, 0.000145785, 3.46713e-31
2.01675e-06, 0.000142301, 3.55199e-31
2.03308e-06, 0.0001389, 3.63897e-31
2.04954e-06, 0.00013558, 3.72807e-31
2.06613e-06, 0.00013234, 3.81934e-31
2.08286e-06, 0.000129177, 3.91287e-31
2.09972e-06, 0.00012609, 4.00866e-31
2.11672e-06, 0.000123077, 4.10682e-31
2.13385e-06, 0.000120135, 4.20733e-31
2.15113e-06, 0.000117264, 4.31038e-31
2.16854e-06, 0.000114462, 4.41588e-31
2.1861e-06, 0.000111727, 4.52403e-31
2.2038e-06, 0.000109056, 4.63481e-31
2.22164e-06, 0.00010645, 4.74828e-31
2.23962e-06, 0.000103906, 4.8645e-31
2.25776e-06, 0.000101423, 4.98366e-31
2.27603e-06, 9.89991e-05, 5.10563e-31
2.29446e-06, 9.66331e-05, 5.23066e-31
2.31303e-06, 9.43237e-05, 5.35869e-31
2.33176e-06, 9.20695e-05, 5.48993e-31
2.35064e-06, 8.98692e-05, 5.62436e-31
2.36967e-06, 8.77215e-05, 5.76207e-31
2.38885e-06, 8.56251e-05, 5.90312e-31
2.40819e-06, 8.35788e-05, 6.04766e-31
2.42769e-06, 8.15814e-05, 6.19576e-31
2.44734e-06, 7.96317e-05, 6.34743e-31
2.46715e-06, 7.77286e-05, 6.50282e-31
2.48713e-06, 7.5871e-05, 6.66209e-31
2.50726e-06, 7.40578e-05, 6.82517e-31
2.52756e-06, 7.2288e-05, 6.99229e-31
2.54802e-06, 7.05604e-05, 7.16347e-31
2.56865e-06, 6.88741e-05, 7.33888e-31
2.58944e-06, 6.72281e-05, 7.51853e-31
2.61041e-06, 6.56215e-05, 7.70267e-31
2.63154e-06, 6.40533e-05, 7.89124e-31
2.65284e-06, 6.25225e-05, 8.08441e-31
2.67432e-06, 6.10283e-05, 8.28238e-31
2.69597e-06, 5.95698e-05, 8.48516e-31
2.7178e-06, 5.81462e-05, 8.69296e-31
2.7398e-06, 5.67566e-05, 8.90577e-31
2.76198e-06, 5.54002e-05, 9.12382e-31
2.78434e-06, 5.40763e-05, 9.34721e-31
2.80688e-06, 5.27839e-05, 9.57605e-31
2.82961e-06, 5.15225e-05, 9.81058e-31
2.85251e-06, 5.02912e-05, 1.00507e-30
2.87561e-06, 4.90893e-05, 1.02969e-30
2.89889e-06, 4.79162e-05, 1.0549e-30
2.92235e-06, 4.67711e-05, 1.08072e-30
2.94601e-06, 4.56533e-05, 1.10718e-30
2.96986e-06, 4.45623e-05, 1.13429e-30
2.99391e-06, 4.34973e-05, 1.16207e-30
3.01814e-06, 4.24578e-05, 1.19051e-30
3.04258e-06, 4.14432e-05, 1.21967e-30
3.06721e-06, 4.04528e-05, 1.24953e-30
3.09204e-06, 3.9486e-05, 1.28012e-30
3.11707e-06, 3.85424e-05, 1.31146e-30
3.14231e-06, 3.76213e-05, 1.34358e-30
3.16775e-06, 3.67222e-05, 1.37647e-30
3.19339e-06, 3.58446e-05, 1.41017e-30
3.21924e-06, 3.4988e-05, 1.44469e-30
3.24531e-06, 3.41519e-05, 1.48007e-30
3.27158e-06, 3.33357e-05, 1.51631e-30
3.29806e-06, 3.25391e-05, 1.55343e-30
3.32476e-06, 3.17614e-05, 1.59146e-30
3.35168e-06, 3.10024e-05, 1.63043e-30
3.37881e-06, 3.02615e-05, 1.67035e-30
3.40617e-06, 2.95383e-05, 1.71125e-30
3.43374e-06, 2.88324e-05, 1.75314e-30
3.46154e-06, 2.81434e-05, 1.79607e-30
3.48957e-06, 2.74708e-05, 1.84006e-30
3.51782e-06, 2.68143e-05, 1.88511e-30
3.5463e-06, 2.61735e-05, 1.93126e-30
3.575e-06, 2.5548e-05, 1.97853e-30
3.60395e-06, 2.49375e-05, 2.02699e-30
3.63312e-06, 2.43415e-05, 2.07661e-30
3.66254e-06, 2.37598e-05, 2.12746e-30
3.69219e-06, 2.3192e-05, 2.17955e-30
3.72208e-06, 2.26378e-05, 2.23292e-30
3.75221e-06, 2.20968e-05, 2.28758e-30
3.78259e-06, 2.15687e-05, 2.3436e-30
3.81321e-06, 2.10533e-05, 2.40097e-30
3.84408e-06, 2.05502e-05, 2.45976e-30
3.8752e-06, 2.00591e-05, 2.51998e-30
3.90657e-06, 1.95797e-05, 2.58168e-30
3.9382e-06, 1.91118e-05, 2.64489e-30
3.97008e-06, 1.86551e-05, 2.70965e-30
4.00222e-06, 1.82093e-05, 2.77599e-30
4.03462e-06, 1.77741e-05, 2.84396e-30
4.06729e-06, 1.73494e-05, 2.9136e-30
4.10021e-06, 1.69348e-05, 2.98492e-30
4.13341e-06, 1.65301e-05, 3.05802e-30
4.16687e-06, 1.6135e-05, 3.13289e-30
4.2006e-06, 1.57495e-05, 3.20959e-30
4.23461e-06, 1.53731e-05, 3.28818e-30
4.26889e-06, 1.50057e-05, 3.36868e-30
4.30345e-06, 1.46471e-05, 3.45116e-30
4.33829e-06, 1.42971e-05, 3.53566e-30
4.37341e-06, 1.39554e-05, 3.62223e-30
4.40882e-06, 1.36219e-05, 3.71093e-30
4.44451e-06, 1.32964e-05, 3.80178e-30
4.48049e-06, 1.29787e-05, 3.89486e-30
4.51676e-06, 1.26685e-05, 3.99021e-30
4.55333e-06, 1.23658e-05, 4.08792e-30
4.59019e-06, 1.20703e-05, 4.188e-30
4.62735e-06, 1.17818e-05, 4.29054e-30
4.66481e-06, 1.15003e-05, 4.39559e-30
4.70258e-06, 1.12255e-05, 4.50323e-30
4.74065e-06, 1.09572e-05, 4.61348e-30
4.77903e-06, 1.06954e-05, 4.72644e-30
4.81772e-06, 1.04398e-05, 4.84217e-30
4.85672e-06, 1.01903e-05, 4.96071e-30
4.89604e-06, 9.94679e-06, 5.08218e-30
4.93568e-06, 9.7091e-06, 5.20662e-30
4.97563e-06, 9.47708e-06, 5.33408e-30
5.01592e-06, 9.25061e-06, 5.46471e-30
5.05652e-06, 9.02956e-06, 5.59848e-30
5.09746e-06, 8.81378e-06, 5.73557e-30
5.13873e-06, 8.60316e-06, 5.87601e-30
5.18033e-06, 8.39758e-06, 6.01987e-30
5.22227e-06, 8.19691e-06, 6.16727e-30
5.26454e-06, 8.00103e-06, 6.31824e-30
5.30716e-06, 7.80984e-06, 6.47294e-30
5.35013e-06, 7.62321e-06, 6.63144e-30
5.39344e-06, 7.44104e-06, 6.7938e-30
5.4371e-06, 7.26323e-06, 6.96012e-30
5.48112e-06, 7.08967e-06, 7.13055e-30
5.52549e-06, 6.92025e-06, 7.30512e-30
5.57023e-06, 6.75489e-06, 7.48401e-30
5.61532e-06, 6.59347e-06, 7.66723e-30
5.66078e-06, 6.43592e-06, 7.85496e-30
5.70661e-06, 6.28213e-06, 8.04729e-30
5.75281e-06, 6.13201e-06, 8.24433e-30
5.79938e-06, 5.98548e-06, 8.44617e-30
5.84633e-06, 5.84245e-06, 8.65297e-30
5.89366e-06, 5.70284e-06, 8.86483e-30
5.94137e-06, 5.56657e-06, 9.08186e-30
5.98947e-06, 5.43355e-06, 9.30423e-30
6.03796e-06, 5.30372e-06, 9.53204e-30
6.08684e-06, 5.17698e-06, 9.76542e-30
6.13612e-06, 5.05328e-06, 1.00045e-29
6.1858e-06, 4.93253e-06, 1.02495e-29
6.23588e-06, 4.81466e-06, 1.05005e-29
6.28636e-06, 4.69962e-06, 1.07575e-29
6.33725e-06, 4.58732e-06, 1.10209e-29
6.38856e-06, 4.4777e-06, 1.12908e-29
6.44028e-06, 4.37071e-06, 1.15672e-29
6.49241e-06, 4.26627e-06, 1.18504e-29
6.54497e-06, 4.16433e-06, 1.21405e-29
6.59796e-06, 4.06482e-06, 1.24378e-29
6.65138e-06, 3.9677e-06, 1.27424e-29
6.70522e-06, 3.87289e-06, 1.30543e-29
6.75951e-06, 3.78035e-06, 1.3374e-29
6.81423e-06, 3.69002e-06, 1.37014e-29
6.86939e-06, 3.60185e-06, 1.40368e-29
6.92501e-06, 3.51578e-06, 1.43806e-29
6.98107e-06, 3.43178e-06, 1.47327e-29
7.03759e-06, 3.34978e-06, 1.50934e-29
7.09456e-06, 3.26974e-06, 1.54629e-29
7.152e-06, 3.19161e-06, 1.58415e-29
7.2099e-06, 3.11535e-06, 1.62294e-29
7.26826e-06, 3.04091e-06, 1.66267e-29
7.32711e-06, 2.96825e-06, 1.70339e-29
7.38642e-06, 2.89733e-06, 1.74509e-29
7.44622e-06, 2.8281e-06, 1.78782e-29
7.5065e-06, 2.76053e-06, 1.83159e-29
7.56727e-06, 2.69457e-06, 1.87643e-29
7.62854e-06, 2.63019e-06, 1.92238e-29
7.69029e-06, 2.56735e-06, 1.96944e-29
7.75255e-06, 2.506e-06, 2.01766e-29
7.81531e-06, 2.44613e-06, 2.06706e-29
7.87858e-06, 2.38768e-06, 2.11767e-29
7.94237e-06, 2.33063e-06, 2.16953e-29
8.00667e-06, 2.27495e-06, 2.22265e-29
8.07149e-06, 2.22059e-06, 2.27707e-29
8.13683e-06, 2.16754e-06, 2.33282e-29
8.2027e-06, 2.11575e-06, 2.38993e-29
8.26911e-06, 2.0652e-06, 2.44845e-29
8.33605e-06, 2.01586e-06, 2.5084e-29
8.40354e-06, 1.96769e-06, 2.56981e-29
8.47157e-06, 1.92068e-06, 2.63273e-29
8.54015e-06, 1.87479e-06, 2.69719e-29
8.60929e-06, 1.83e-06, 2.76323e-29
8.67899e-06, 1.78628e-06, 2.83089e-29
8.74925e-06, 1.7436e-06, 2.9002e-29
8.82008e-06, 1.70195e-06, 2.9712e-29
8.89149e-06, 1.66128e-06, 3.04396e-29
8.96347e-06, 1.62159e-06, 3.11848e-29
9.03604e-06, 1.58285e-06, 3.19484e-29
9.10919e-06, 1.54504e-06, 3.27306e-29
9.18293e-06, 1.50812e-06, 3.35319e-29
9.25728e-06, 1.47209e-06, 3.4353e-29
9.33222e-06, 1.43693e-06, 3.51941e-29
9.40777e-06, 1.4026e-06, 3.60558e-29
9.48393e-06, 1.36909e-06, 3.69386e-29
9.56071e-06, 1.33638e-06, 3.7843e-29
9.63811e-06, 1.30445e-06, 3.87695e-29
9.71614e-06, 1.27329e-06, 3.97188e-29
9.7948e-06, 1.24287e-06, 4.06913e-29
9.87409e-06, 1.21318e-06, 4.16875e-29
9.95403e-06, 1.1842e-06, 4.27083e-29
1.00346e-05, 1.15591e-06, 4.37537e-29
1.01159e-05, 1.1283e-06, 4.48259e-29
1.01977e-05, 1.10134e-06, 4.59221e-29
1.02803e-05, 1.07503e-06, 4.7047e-29
1.03635e-05, 1.04935e-06, 4.81986e-29
1.04474e-05, 1.02428e-06, 4.93787e-29
1.0532e-05, 9.99816e-07, 5.0588e-29
1.06173e-05, 9.75932e-07, 5.18271e-29
1.07032e-05, 9.52619e-07, 5.30953e-29
1.07899e-05, 9.29863e-07, 5.4396e-29
1.08772e-05, 9.07651e-07, 5.57271e-29
1.09653e-05, 8.8597e-07, 5.70922e-29
1.10541e-05, 8.64807e-07, 5.84905e-29
1.11435e-05, 8.44149e-07, 5.99211e-29
1.12338e-05, 8.23985e-07, 6.13896e-29
1.13247e-05, 8.04303e-07, 6.28919e-29
1.14164e-05, 7.85091e-07, 6.44321e-29
1.15088e-05, 7.66339e-07, 6.60093e-29
1.1602e-05, 7.48034e-07, 6.7626e-29
1.16959e-05, 7.30167e-07, 6.92813e-29
1.17906e-05, 7.12726e-07, 7.09778e-29
1.1886e-05, 6.95703e-07, 7.27147e-29
1.19823e-05, 6.79086e-07, 7.44964e-29
1.20793e-05, 6.62866e-07, 7.63203e-29
1.21771e-05, 6.47034e-07, 7.81892e-29
1.22757e-05, 6.3158e-07, 8.01039e-29
1.2375e-05, 6.16495e-07, 8.20636e-29
1.24752e-05, 6.01771e-07, 8.40732e-29
1.25762e-05, 5.87398e-07, 8.61317e-29
1.2678e-05, 5.73369e-07, 8.82403e-29
1.27807e-05, 5.59675e-07, 9.04022e-29
1.28841e-05, 5.46309e-07, 9.26141e-29
1.29884e-05, 5.33261e-07, 9.48816e-29
1.30936e-05, 5.20526e-07, 9.72058e-29
1.31996e-05, 5.08095e-07, 9.95857e-29
1.33064e-05, 4.95961e-07, 1.02023e-28
1.34142e-05, 4.84116e-07, 1.04522e-28
1.35228e-05, 4.72555e-07, 1.07082e-28
1.36322e-05, 4.6127e-07, 1.09702e-28
1.37426e-05, 4.50255e-07, 1.12388e-28
1.38539e-05, 4.39502e-07, 1.15141e-28
1.3966e-05, 4.29007e-07, 1.17959e-28
1.40791e-05, 4.18762e-07, 1.20848e-28
1.41931e-05, 4.08763e-07, 1.23807e-28
1.4308e-05, 3.99002e-07, 1.26839e-28
1.44238e-05, 3.89474e-07, 1.29943e-28
1.45406e-05, 3.80174e-07, 1.33126e-28
1.46583e-05, 3.71096e-07, 1.36385e-28
1.47769e-05, 3.62235e-07, 1.39722e-28
1.48966e-05, 3.53586e-07, 1.43145e-28
1.50172e-05, 3.45144e-07, 1.4665e-28
1.51388e-05, 3.36903e-07, 1.50241e-28
1.52613e-05, 3.28859e-07, 1.53918e-28
1.53849e-05, 3.21007e-07, 1.57688e-28
1.55094e-05, 3.13343e-07, 1.61547e-28
1.5635e-05, 3.05861e-07, 1.65504e-28
1.57615e-05, 2.98559e-07, 1.69554e-28
1.58891e-05, 2.91431e-07, 1.73705e-28
1.60178e-05, 2.84474e-07, 1.7796e-28
1.61475e-05, 2.77682e-07, 1.82318e-28
1.62782e-05, 2.71053e-07, 1.86781e-28
1.641e-05, 2.64582e-07, 1.91355e-28
1.65428e-05, 2.58266e-07, 1.96039e-28
1.66767e-05, 2.52101e-07, 2.00838e-28
1.68117e-05, 2.46083e-07, 2.05755e-28
1.69478e-05, 2.40208e-07, 2.10792e-28
1.70851e-05, 2.34474e-07, 2.15957e-28
1.72234e-05, 2.28878e-07, 2.21244e-28
1.73628e-05, 2.23414e-07, 2.2666e-28
1.75034e-05, 2.18082e-07, 2.32211e-28
1.76451e-05, 2.12876e-07, 2.37896e-28
1.77879e-05, 2.07795e-07, 2.43719e-28
1.79319e-05, 2.02836e-07, 2.49686e-28
1.80771e-05, 1.97995e-07, 2.558e-28
1.82234e-05, 1.93269e-07, 2.62061e-28
1.8371e-05, 1.88657e-07, 2.68481e-28
1.85197e-05, 1.84154e-07, 2.75053e-28
1.86696e-05, 1.79759e-07, 2.81786e-28
1.88208e-05, 1.75469e-07, 2.88688e-28
1.89731e-05, 1.71282e-07, 2.95753e-28
1.91267e-05, 1.67195e-07, 3.02994e-28
1.92816e-05, 1.63205e-07, 3.10416e-28
1.94377e-05, 1.5931e-07, 3.18016e-28
1.9595e-05, 1.55509e-07, 3.25799e-28
1.97537e-05, 1.51798e-07, 3.3378e-28
1.99136e-05, 1.48176e-07, 3.41951e-28
2.00748e-05, 1.44641e-07, 3.50323e-28
2.02373e-05, 1.4119e-07, 3.58899e-28
2.04012e-05, 1.37821e-07, 3.6769e-28
2.05663e-05, 1.34533e-07, 3.76689e-28
2.07328e-05, 1.31324e-07, 3.85912e-28
2.09007e-05, 1.28191e-07, 3.95364e-28
2.10699e-05, 1.25133e-07, 4.05044e-28
2.12404e-05, 1.22148e-07, 4.14956e-28
2.14124e-05, 1.19234e-07, 4.25119e-28
2.15857e-05, 1.1639e-07, 4.35525e-28
2.17605e-05, 1.13614e-07, 4.46191e-28
2.19367e-05, 1.10904e-07, 4.57118e-28
2.21143e-05, 1.08258e-07, 4.68311e-28
2.22933e-05, 1.05676e-07, 4.79775e-28
2.24738e-05, 1.03156e-07, 4.91523e-28
2.26557e-05, 1.00696e-07, 5.03555e-28
2.28391e-05, 9.82944e-08, 5.15883e-28
2.3024e-05, 9.59503e-08, 5.28514e-28
2.32104e-05, 9.36622e-08, 5.41455e-28
2.33983e-05, 9.14288e-08, 5.54712e-28
2.35877e-05, 8.92487e-08, 5.68291e-28
2.37787e-05, 8.71206e-08, 5.82209e-28
2.39712e-05, 8.50434e-08, 5.96463e-28
2.41653e-05, 8.30158e-08, 6.1107e-28
2.43609e-05, 8.10366e-08, 6.26029e-28
2.45581e-05, 7.91046e-08, 6.41355e-28
2.47569e-05, 7.72188e-08, 6.57057e-28
2.49574e-05, 7.5378e-08, 6.73151e-28
2.51594e-05, 7.35812e-08, 6.89628e-28
2.53631e-05, 7.18273e-08, 7.06515e-28
2.55684e-05, 7.01153e-08, 7.2381e-28
2.57754e-05, 6.84441e-08, 7.41533e-28
2.59841e-05, 6.68128e-08, 7.59691e-28
2.61944e-05, 6.52205e-08, 7.78286e-28
2.64065e-05, 6.36662e-08, 7.97346e-28
2.66203e-05, 6.21491e-08, 8.1687e-28
2.68358e-05, 6.06681e-08, 8.36869e-28
2.7053e-05, 5.92225e-08, 8.57354e-28
2.72721e-05, 5.78114e-08, 8.78354e-28
2.74928e-05, 5.64341e-08, 8.99852e-28
2.77154e-05, 5.50895e-08, 9.21886e-28
2.79398e-05, 5.37771e-08, 9.44461e-28
2.8166e-05, 5.24961e-08, 9.67586e-28
2.8394e-05, 5.12456e-08, 9.91274e-28
2.86239e-05, 5.00249e-08, 1.01555e-27
2.88556e-05, 4.88334e-08, 1.04041e-27
2.90892e-05, 4.76704e-08, 1.06588e-27
2.93247e-05, 4.65351e-08, 1.09198e-27
2.95621e-05, 4.54269e-08, 1.11872e-27
2.98014e-05, 4.43451e-08, 1.1461e-27
3.00427e-05, 4.32892e-08, 1.17417e-27
3.02859e-05, 4.22585e-08, 1.20292e-27
3.05311e-05, 4.12524e-08, 1.23237e-27
3.07783e-05, 4.02703e-08, 1.26255e-27
3.10274e-05, 3.93116e-08, 1.29345e-27
3.12786e-05, 3.83759e-08, 1.32512e-27
3.15318e-05, 3.74624e-08, 1.35756e-27
3.17871e-05, 3.65708e-08, 1.39081e-27
3.20445e-05, 3.57004e-08, 1.42487e-27
3.23039e-05, 3.48508e-08, 1.45975e-27
3.25654e-05, 3.40215e-08, 1.49549e-27
3.2829e-05, 3.3212e-08, 1.5321e-27
3.30948e-05, 3.24218e-08, 1.56961e-27
3.33627e-05, 3.16504e-08, 1.60804e-27
3.36328e-05, 3.08975e-08, 1.64741e-27
3.39051e-05, 3.01625e-08, 1.68775e-27
3.41796e-05, 2.94451e-08, 1.72908e-27
3.44563e-05, 2.87447e-08, 1.77141e-27
3.47352e-05, 2.80611e-08, 1.81477e-27
3.50165e-05, 2.73938e-08, 1.85922e-27
3.52999e-05, 2.67424e-08, 1.90473e-27
3.55857e-05, 2.61066e-08, 1.95137e-27
3.58738e-05, 2.54859e-08, 1.99915e-27
3.61642e-05, 2.48801e-08, 2.04809e-27
3.6457e-05, 2.42887e-08, 2.09824e-27
3.67521e-05, 2.37114e-08, 2.14961e-27
3.70497e-05, 2.31478e-08, 2.20225e-27
3.73496e-05, 2.25978e-08, 2.25617e-27
3.7652e-05, 2.20608e-08, 2.31141e-27
3.79568e-05, 2.15366e-08, 2.368e-27
3.82641e-05, 2.1025e-08, 2.42598e-27
3.85739e-05, 2.05255e-08, 2.48538e-27
3.88861e-05, 2.0038e-08, 2.54622e-27
3.9201e-05, 1.95621e-08, 2.60858e-27
3.95183e-05, 1.90975e-08, 2.67244e-27
3.98382e-05, 1.8644e-08, 2.73786e-27
4.01608e-05, 1.82014e-08, 2.80492e-27
4.04859e-05, 1.77693e-08, 2.87359e-27
4.08136e-05, 1.73475e-08, 2.94393e-27
4.11441e-05, 1.69357e-08, 3.01603e-27
4.14771e-05, 1.65338e-08, 3.08985e-27
4.18129e-05, 1.61414e-08, 3.16551e-27
4.21514e-05, 1.57584e-08, 3.24301e-27
4.24927e-05, 1.53846e-08, 3.32243e-27
4.28367e-05, 1.50196e-08, 3.40377e-27
4.31835e-05, 1.46634e-08, 3.48711e-27
4.35331e-05, 1.43156e-08, 3.57249e-27
4.38855e-05, 1.39761e-08, 3.65995e-27
4.42408e-05, 1.36448e-08, 3.74957e-27
4.4599e-05, 1.33213e-08, 3.84138e-27
4.496e-05, 1.30055e-08, 3.93542e-27
4.5324e-05, 1.26973e-08, 4.03178e-27
4.56909e-05, 1.23964e-08, 4.13049e-27
4.60608e-05, 1.21026e-08, 4.23162e-27
4.64337e-05, 1.18159e-08, 4.33523e-27
4.68096e-05, 1.1536e-08, 4.44137e-27
4.71886e-05, 1.12628e-08, 4.55012e-27
4.75706e-05, 1.09961e-08, 4.66152e-27
4.79557e-05, 1.07357e-08, 4.77565e-27
4.8344e-05, 1.04816e-08, 4.8926e-27
4.87353e-05, 1.02335e-08, 5.01236e-27
4.91299e-05, 9.99126e-09, 5.1351e-27
4.95276e-05, 9.75483e-09, 5.26082e-27
4.99286e-05, 9.52404e-09, 5.38964e-27
5.03328e-05, 9.29874e-09, 5.5216e-27
5.07403e-05, 9.07881e-09, 5.65679e-27
5.1151e-05, 8.86412e-09, 5.79527e-27
5.15651e-05, 8.65454e-09, 5.93716e-27
5.19826e-05, 8.44995e-09, 6.08254e-27
5.24034e-05, 8.25023e-09, 6.23146e-27
5.28277e-05, 8.05527e-09, 6.38405e-27
5.32553e-05, 7.86495e-09, 6.54033e-27
5.36865e-05, 7.67916e-09, 6.70048e-27
5.41211e-05, 7.49779e-09, 6.86453e-27
5.45593e-05, 7.32074e-09, 7.03262e-27
5.50009e-05, 7.14791e-09, 7.20477e-27
5.54462e-05, 6.97918e-09, 7.38118e-27
5.58951e-05, 6.81448e-09, 7.56191e-27
5.63476e-05, 6.65369e-09, 7.74706e-27
5.68038e-05, 6.49673e-09, 7.93675e-27
5.72636e-05, 6.3435e-09, 8.13104e-27
5.77272e-05, 6.19392e-09, 8.33013e-27
5.81946e-05, 6.04789e-09, 8.53411e-27
5.86657e-05, 5.90535e-09, 8.74305e-27
5.91406e-05, 5.76619e-09, 8.95709e-27
5.96194e-05, 5.63034e-09, 9.17641e-27
6.01021e-05, 5.49772e-09, 9.4011e-27
6.05886e-05, 5.36826e-09, 9.63125e-27
6.10791e-05, 5.24187e-09, 9.86705e-27
6.15736e-05, 5.11849e-09, 1.01087e-26
6.20721e-05, 4.99805e-09, 1.03562e-26
6.25746e-05, 4.88046e-09, 1.06097e-26
6.30812e-05, 4.76568e-09, 1.08695e-26
6.35919e-05, 4.65362e-09, 1.11356e-26
6.41067e-05, 4.54422e-09, 1.14083e-26
6.46257e-05, 4.43742e-09, 1.16876e-26
6.51489e-05, 4.33317e-09, 1.19737e-26
6.56763e-05, 4.23139e-09, 1.22669e-26
6.6208e-05, 4.13202e-09, 1.25672e-26
6.6744e-05, 4.03502e-09, 1.28749e-26
6.72843e-05, 3.94032e-09, 1.31901e-26
6.7829e-05, 3.84787e-09, 1.35131e-26
6.83782e-05, 3.75762e-09, 1.3844e-26
6.89317e-05, 3.66951e-09, 1.41829e-26
6.94898e-05, 3.58349e-09, 1.45302e-26
7.00524e-05, 3.49952e-09, 1.4886e-26
7.06195e-05, 3.41753e-09, 1.52504e-26
7.11912e-05, 3.3375e-09, 1.56238e-26
7.17675e-05, 3.25936e-09, 1.60063e-26
7.23485e-05, 3.18308e-09, 1.63982e-26
7.29342e-05, 3.10861e-09, 1.67997e-26
7.35247e-05, 3.0359e-09, 1.7211e-26
7.41199e-05, 2.96492e-09, 1.76324e-26
7.472e-05, 2.89563e-09, 1.80641e-26
7.53249e-05, 2.82797e-09, 1.85064e-26
7.59347e-05, 2.76192e-09, 1.89595e-26
7.65494e-05, 2.69744e-09, 1.94237e-26
7.71692e-05, 2.63449e-09, 1.98993e-26
7.77939e-05, 2.57303e-09, 2.03865e-26
7.84237e-05, 2.51302e-09, 2.08857e-26
7.90586e-05, 2.45444e-09, 2.1397e-26
7.96986e-05, 2.39725e-09, 2.19209e-26
8.03438e-05, 2.34141e-09, 2.24576e-26
8.09943e-05, 2.28689e-09, 2.30075e-26
