f, omegaSens, omegaSW
1e-06, 0.00116723, 8.00722e-37
1.0081e-06, 0.00113933, 8.20337e-37
1.01626e-06, 0.0011121, 8.40419e-37
1.02448e-06, 0.00108552, 8.60978e-37
1.03278e-06, 0.00105958, 8.82074e-37
1.04114e-06, 0.00103426, 9.03668e-37
1.04957e-06, 0.00100954, 9.25797e-37
1.05806e-06, 0.000985415, 9.48446e-37
1.06663e-06, 0.000961864, 9.71679e-37
1.07527e-06, 0.000938877, 9.95484e-37
1.08397e-06, 0.000916439, 1.01984e-36
1.09275e-06, 0.000894537, 1.04483e-36
1.10159e-06, 0.000873158, 1.07039e-36
1.11051e-06, 0.000852291, 1.0966e-36
1.1195e-06, 0.000831922, 1.12345e-36
1.12856e-06, 0.00081204, 1.15095e-36
1.1377e-06, 0.000792633, 1.17914e-36
1.14691e-06, 0.00077369, 1.20801e-36
1.1562e-06, 0.0007552, 1.2376e-36
1.16556e-06, 0.000737151, 1.2679e-36
1.17499e-06, 0.000719534, 1.29892e-36
1.1845e-06, 0.000702338, 1.33072e-36
1.19409e-06, 0.000685553, 1.3633e-36
1.20376e-06, 0.000669169, 1.39669e-36
1.21351e-06, 0.000653177, 1.43091e-36
1.22333e-06, 0.000637566, 1.46593e-36
1.23323e-06, 0.000622329, 1.50181e-36
1.24322e-06, 0.000607456, 1.5386e-36
1.25328e-06, 0.000592939, 1.57625e-36
1.26343e-06, 0.000578768, 1.61486e-36
1.27366e-06, 0.000564936, 1.65441e-36
1.28397e-06, 0.000551435, 1.69491e-36
1.29436e-06, 0.000538256, 1.73639e-36
1.30484e-06, 0.000525393, 1.77891e-36
1.31541e-06, 0.000512836, 1.82249e-36
1.32605e-06, 0.00050058, 1.86707e-36
1.33679e-06, 0.000488617, 1.91281e-36
1.34761e-06, 0.00047694, 1.95963e-36
1.35852e-06, 0.000465541, 2.00761e-36
1.36952e-06, 0.000454415, 2.05677e-36
1.38061e-06, 0.000443555, 2.10715e-36
1.39178e-06, 0.000432955, 2.15871e-36
1.40305e-06, 0.000422608, 2.21157e-36
1.41441e-06, 0.000412508, 2.26573e-36
1.42586e-06, 0.000402649, 2.3212e-36
1.4374e-06, 0.000393027, 2.37801e-36
1.44904e-06, 0.000383634, 2.43625e-36
1.46077e-06, 0.000374465, 2.4959e-36
1.4726e-06, 0.000365516, 2.55703e-36
1.48452e-06, 0.000356781, 2.61963e-36
1.49654e-06, 0.000348254, 2.68378e-36
1.50865e-06, 0.000339931, 2.74946e-36
1.52087e-06, 0.000331807, 2.81681e-36
1.53318e-06, 0.000323877, 2.88577e-36
1.54559e-06, 0.000316137, 2.95641e-36
1.5581e-06, 0.000308582, 3.02878e-36
1.57072e-06, 0.000301207, 3.10297e-36
1.58343e-06, 0.000294009, 3.17891e-36
1.59625e-06, 0.000286982, 3.25675e-36
1.60918e-06, 0.000280124, 3.33653e-36
1.6222e-06, 0.000273429, 3.41818e-36
1.63534e-06, 0.000266894, 3.50192e-36
1.64857e-06, 0.000260516, 3.5876e-36
1.66192e-06, 0.00025429, 3.67546e-36
1.67538e-06, 0.000248213, 3.76549e-36
1.68894e-06, 0.000242281, 3.85766e-36
1.70261e-06, 0.000236491, 3.95209e-36
1.7164e-06, 0.000230839, 4.0489e-36
1.73029e-06, 0.000225322, 4.14799e-36
1.7443e-06, 0.000219937, 4.24957e-36
1.75842e-06, 0.000214681, 4.35361e-36
1.77266e-06, 0.00020955, 4.46024e-36
1.78701e-06, 0.000204542, 4.56943e-36
1.80147e-06, 0.000199654, 4.68126e-36
1.81606e-06, 0.000194883, 4.79592e-36
1.83076e-06, 0.000190225, 4.91333e-36
1.84558e-06, 0.000185679, 5.03362e-36
1.86052e-06, 0.000181242, 5.15685e-36
1.87558e-06, 0.00017691, 5.28309e-36
1.89077e-06, 0.000172682, 5.4125e-36
1.90608e-06, 0.000168555, 5.54504e-36
1.92151e-06, 0.000164527, 5.6808e-36
1.93706e-06, 0.000160595, 5.81984e-36
1.95274e-06, 0.000156757, 5.96231e-36
1.96855e-06, 0.000153011, 6.10831e-36
1.98449e-06, 0.000149354, 6.2579e-36
2.00056e-06, 0.000145785, 6.41115e-36
2.01675e-06, 0.000142301, 6.56807e-36
2.03308e-06, 0.0001389, 6.72891e-36
2.04954e-06, 0.00013558, 6.89367e-36
2.06613e-06, 0.00013234, 7.06243e-36
2.08286e-06, 0.000129177, 7.23539e-36
2.09972e-06, 0.00012609, 7.41252e-36
2.11672e-06, 0.000123077, 7.59402e-36
2.13385e-06, 0.000120135, 7.77989e-36
2.15113e-06, 0.000117264, 7.97043e-36
2.16854e-06, 0.000114462, 8.16552e-36
2.1861e-06, 0.000111727, 8.36549e-36
2.2038e-06, 0.000109056, 8.57034e-36
2.22164e-06, 0.00010645, 8.78016e-36
2.23962e-06, 0.000103906, 8.99507e-36
2.25776e-06, 0.000101423, 9.21541e-36
2.27603e-06, 9.89991e-05, 9.44095e-36
2.29446e-06, 9.66331e-05, 9.67215e-36
2.31303e-06, 9.43237e-05, 9.9089e-36
2.33176e-06, 9.20695e-05, 1.01516e-35
2.35064e-06, 8.98692e-05, 1.04002e-35
2.36967e-06, 8.77215e-05, 1.06548e-35
2.38885e-06, 8.56251e-05, 1.09156e-35
2.40819e-06, 8.35788e-05, 1.11829e-35
2.42769e-06, 8.15814e-05, 1.14567e-35
2.44734e-06, 7.96317e-05, 1.17372e-35
2.46715e-06, 7.77286e-05, 1.20245e-35
2.48713e-06, 7.5871e-05, 1.2319e-35
2.50726e-06, 7.40578e-05, 1.26206e-35
2.52756e-06, 7.2288e-05, 1.29296e-35
2.54802e-06, 7.05604e-05, 1.32462e-35
2.56865e-06, 6.88741e-05, 1.35705e-35
2.58944e-06, 6.72281e-05, 1.39027e-35
2.61041e-06, 6.56215e-05, 1.42432e-35
2.63154e-06, 6.40533e-05, 1.45919e-35
2.65284e-06, 6.25225e-05, 1.49491e-35
2.67432e-06, 6.10283e-05, 1.53152e-35
2.69597e-06, 5.95698e-05, 1.56901e-35
2.7178e-06, 5.81462e-05, 1.60744e-35
2.7398e-06, 5.67566e-05, 1.64679e-35
2.76198e-06, 5.54002e-05, 1.68711e-35
2.78434e-06, 5.40763e-05, 1.72842e-35
2.80688e-06, 5.27839e-05, 1.77073e-35
2.82961e-06, 5.15225e-05, 1.8141e-35
2.85251e-06, 5.02912e-05, 1.8585e-35
2.87561e-06, 4.90893e-05, 1.90402e-35
2.89889e-06, 4.79162e-05, 1.95064e-35
2.92235e-06, 4.67711e-05, 1.99838e-35
2.94601e-06, 4.56533e-05, 2.04731e-35
2.96986e-06, 4.45623e-05, 2.09744e-35
2.99391e-06, 4.34973e-05, 2.14881e-35
3.01814e-06, 4.24578e-05, 2.2014e-35
3.04258e-06, 4.14432e-05, 2.25532e-35
3.06721e-06, 4.04528e-05, 2.31053e-35
3.09204e-06, 3.9486e-05, 2.3671e-35
3.11707e-06, 3.85424e-05, 2.42505e-35
3.14231e-06, 3.76213e-05, 2.48444e-35
3.16775e-06, 3.67222e-05, 2.54527e-35
3.19339e-06, 3.58446e-05, 2.60758e-35
3.21924e-06, 3.4988e-05, 2.67142e-35
3.24531e-06, 3.41519e-05, 2.73684e-35
3.27158e-06, 3.33357e-05, 2.80385e-35
3.29806e-06, 3.25391e-05, 2.87248e-35
3.32476e-06, 3.17614e-05, 2.94281e-35
3.35168e-06, 3.10024e-05, 3.01487e-35
3.37881e-06, 3.02615e-05, 3.08868e-35
3.40617e-06, 2.95383e-05, 3.16432e-35
3.43374e-06, 2.88324e-05, 3.24178e-35
3.46154e-06, 2.81434e-05, 3.32116e-35
3.48957e-06, 2.74708e-05, 3.40249e-35
3.51782e-06, 2.68143e-05, 3.4858e-35
3.5463e-06, 2.61735e-05, 3.57115e-35
3.575e-06, 2.5548e-05, 3.65856e-35
3.60395e-06, 2.49375e-05, 3.74816e-35
3.63312e-06, 2.43415e-05, 3.83991e-35
3.66254e-06, 2.37598e-05, 3.93395e-35
3.69219e-06, 2.3192e-05, 4.03027e-35
3.72208e-06, 2.26378e-05, 4.12894e-35
3.75221e-06, 2.20968e-05, 4.23003e-35
3.78259e-06, 2.15687e-05, 4.33361e-35
3.81321e-06, 2.10533e-05, 4.4397e-35
3.84408e-06, 2.05502e-05, 4.5484e-35
3.8752e-06, 2.00591e-05, 4.65976e-35
3.90657e-06, 1.95797e-05, 4.77385e-35
3.9382e-06, 1.91118e-05, 4.89074e-35
3.97008e-06, 1.86551e-05, 5.01048e-35
4.00222e-06, 1.82093e-05, 5.13316e-35
4.03462e-06, 1.77741e-05, 5.25883e-35
4.06729e-06, 1.73494e-05, 5.38762e-35
4.10021e-06, 1.69348e-05, 5.5195e-35
4.13341e-06, 1.65301e-05, 5.65467e-35
4.16687e-06, 1.6135e-05, 5.7931e-35
4.2006e-06, 1.57495e-05, 5.93493e-35
4.23461e-06, 1.53731e-05, 6.08025e-35
4.26889e-06, 1.50057e-05, 6.22912e-35
4.30345e-06, 1.46471e-05, 6.38163e-35
4.33829e-06, 1.42971e-05, 6.53788e-35
4.37341e-06, 1.39554e-05, 6.69795e-35
4.40882e-06, 1.36219e-05, 6.86197e-35
4.44451e-06, 1.32964e-05, 7.02997e-35
4.48049e-06, 1.29787e-05, 7.20208e-35
4.51676e-06, 1.26685e-05, 7.37841e-35
4.55333e-06, 1.23658e-05, 7.55908e-35
4.59019e-06, 1.20703e-05, 7.74415e-35
4.62735e-06, 1.17818e-05, 7.93375e-35
4.66481e-06, 1.15003e-05, 8.12799e-35
4.70258e-06, 1.12255e-05, 8.32703e-35
4.74065e-06, 1.09572e-05, 8.53091e-35
4.77903e-06, 1.06954e-05, 8.73979e-35
4.81772e-06, 1.04398e-05, 8.95378e-35
4.85672e-06, 1.01903e-05, 9.17299e-35
4.89604e-06, 9.94679e-06, 9.39759e-35
4.93568e-06, 9.7091e-06, 9.6277e-35
4.97563e-06, 9.47708e-06, 9.86338e-35
5.01592e-06, 9.25061e-06, 1.01049e-34
5.05652e-06, 9.02956e-06, 1.03523e-34
5.09746e-06, 8.81378e-06, 1.06058e-34
5.13873e-06, 8.60316e-06, 1.08655e-34
5.18033e-06, 8.39758e-06, 1.11315e-34
5.22227e-06, 8.19691e-06, 1.14041e-34
5.26454e-06, 8.00103e-06, 1.16832e-34
5.30716e-06, 7.80984e-06, 1.19693e-34
5.35013e-06, 7.62321e-06, 1.22624e-34
5.39344e-06, 7.44104e-06, 1.25626e-34
5.4371e-06, 7.26323e-06, 1.28701e-34
5.48112e-06, 7.08967e-06, 1.31853e-34
5.52549e-06, 6.92025e-06, 1.35081e-34
5.57023e-06, 6.75489e-06, 1.38389e-34
5.61532e-06, 6.59347e-06, 1.41777e-34
5.66078e-06, 6.43592e-06, 1.45248e-34
5.70661e-06, 6.28213e-06, 1.48805e-34
5.75281e-06, 6.13201e-06, 1.52448e-34
5.79938e-06, 5.98548e-06, 1.5618e-34
5.84633e-06, 5.84245e-06, 1.60004e-34
5.89366e-06, 5.70284e-06, 1.63922e-34
5.94137e-06, 5.56657e-06, 1.67935e-34
5.98947e-06, 5.43355e-06, 1.72047e-34
6.03796e-06, 5.30372e-06, 1.76259e-34
6.08684e-06, 5.17698e-06, 1.80575e-34
6.13612e-06, 5.05328e-06, 1.84996e-34
6.1858e-06, 4.93253e-06, 1.89526e-34
6.23588e-06, 4.81466e-06, 1.94167e-34
6.28636e-06, 4.69962e-06, 1.9892e-34
6.33725e-06, 4.58732e-06, 2.03791e-34
6.38856e-06, 4.4777e-06, 2.08781e-34
6.44028e-06, 4.37071e-06, 2.13893e-34
6.49241e-06, 4.26627e-06, 2.19129e-34
6.54497e-06, 4.16433e-06, 2.24494e-34
6.59796e-06, 4.06482e-06, 2.29991e-34
6.65138e-06, 3.9677e-06, 2.35623e-34
6.70522e-06, 3.87289e-06, 2.41391e-34
6.75951e-06, 3.78035e-06, 2.47302e-34
6.81423e-06, 3.69002e-06, 2.53356e-34
6.86939e-06, 3.60185e-06, 2.59559e-34
6.92501e-06, 3.51578e-06, 2.65915e-34
6.98107e-06, 3.43178e-06, 2.72425e-34
7.03759e-06, 3.34978e-06, 2.79096e-34
7.09456e-06, 3.26974e-06, 2.85929e-34
7.152e-06, 3.19161e-06, 2.9293e-34
7.2099e-06, 3.11535e-06, 3.00102e-34
7.26826e-06, 3.04091e-06, 3.07449e-34
7.32711e-06, 2.96825e-06, 3.14978e-34
7.38642e-06, 2.89733e-06, 3.22689e-34
7.44622e-06, 2.8281e-06, 3.3059e-34
7.5065e-06, 2.76053e-06, 3.38683e-34
7.56727e-06, 2.69457e-06, 3.46976e-34
7.62854e-06, 2.63019e-06, 3.55472e-34
7.69029e-06, 2.56735e-06, 3.64175e-34
7.75255e-06, 2.506e-06, 3.73091e-34
7.81531e-06, 2.44613e-06, 3.82226e-34
7.87858e-06, 2.38768e-06, 3.91584e-34
7.94237e-06, 2.33063e-06, 4.01173e-34
8.00667e-06, 2.27495e-06, 4.10996e-34
8.07149e-06, 2.22059e-06, 4.21059e-34
8.13683e-06, 2.16754e-06, 4.31367e-34
8.2027e-06, 2.11575e-06, 4.41929e-34
8.26911e-06, 2.0652e-06, 4.52749e-34
8.33605e-06, 2.01586e-06, 4.63834e-34
8.40354e-06, 1.96769e-06, 4.75191e-34
8.47157e-06, 1.92068e-06, 4.86825e-34
8.54015e-06, 1.87479e-06, 4.98744e-34
8.60929e-06, 1.83e-06, 5.10956e-34
8.67899e-06, 1.78628e-06, 5.23467e-34
8.74925e-06, 1.7436e-06, 5.36283e-34
8.82008e-06, 1.70195e-06, 5.49413e-34
8.89149e-06, 1.66128e-06, 5.62866e-34
8.96347e-06, 1.62159e-06, 5.76647e-34
9.03604e-06, 1.58285e-06, 5.90767e-34
9.10919e-06, 1.54504e-06, 6.05231e-34
9.18293e-06, 1.50812e-06, 6.20048e-34
9.25728e-06, 1.47209e-06, 6.35231e-34
9.33222e-06, 1.43693e-06, 6.50783e-34
9.40777e-06, 1.4026e-06, 6.66717e-34
9.48393e-06, 1.36909e-06, 6.83041e-34
9.56071e-06, 1.33638e-06, 6.99765e-34
9.63811e-06, 1.30445e-06, 7.16898e-34
9.71614e-06, 1.27329e-06, 7.34451e-34
9.7948e-06, 1.24287e-06, 7.52434e-34
9.87409e-06, 1.21318e-06, 7.70855e-34
9.95403e-06, 1.1842e-06, 7.8973e-34
1.00346e-05, 1.15591e-06, 8.09062e-34
1.01159e-05, 1.1283e-06, 8.28887e-34
1.01977e-05, 1.10134e-06, 8.49157e-34
1.02803e-05, 1.07503e-06, 8.69959e-34
1.03635e-05, 1.04935e-06, 8.91253e-34
1.04474e-05, 1.02428e-06, 9.13074e-34
1.0532e-05, 9.99816e-07, 9.35436e-34
1.06173e-05, 9.75932e-07, 9.58349e-34
1.07032e-05, 9.52619e-07, 9.81799e-34
1.07899e-05, 9.29863e-07, 1.00585e-33
1.08772e-05, 9.07651e-07, 1.03046e-33
1.09653e-05, 8.8597e-07, 1.05571e-33
1.10541e-05, 8.64807e-07, 1.08156e-33
1.11435e-05, 8.44149e-07, 1.10802e-33
1.12338e-05, 8.23985e-07, 1.13517e-33
1.13247e-05, 8.04303e-07, 1.16295e-33
1.14164e-05, 7.85091e-07, 1.19143e-33
1.15088e-05, 7.66339e-07, 1.2206e-33
1.1602e-05, 7.48034e-07, 1.25049e-33
1.16959e-05, 7.30167e-07, 1.2811e-33
1.17906e-05, 7.12726e-07, 1.31247e-33
1.1886e-05, 6.95703e-07, 1.34459e-33
1.19823e-05, 6.79086e-07, 1.37753e-33
1.20793e-05, 6.62866e-07, 1.41126e-33
1.21771e-05, 6.47034e-07, 1.44582e-33
1.22757e-05, 6.3158e-07, 1.48122e-33
1.2375e-05, 6.16495e-07, 1.51746e-33
1.24752e-05, 6.01771e-07, 1.55462e-33
1.25762e-05, 5.87398e-07, 1.59268e-33
1.2678e-05, 5.73369e-07, 1.63168e-33
1.27807e-05, 5.59675e-07, 1.67165e-33
1.28841e-05, 5.46309e-07, 1.71255e-33
1.29884e-05, 5.33261e-07, 1.75448e-33
1.30936e-05, 5.20526e-07, 1.79746e-33
1.31996e-05, 5.08095e-07, 1.84147e-33
1.33064e-05, 4.95961e-07, 1.88653e-33
1.34142e-05, 4.84116e-07, 1.93275e-33
1.35228e-05, 4.72555e-07, 1.98007e-33
1.36322e-05, 4.6127e-07, 2.02852e-33
1.37426e-05, 4.50255e-07, 2.0782e-33
1.38539e-05, 4.39502e-07, 2.12911e-33
1.3966e-05, 4.29007e-07, 2.18121e-33
1.40791e-05, 4.18762e-07, 2.23463e-33
1.41931e-05, 4.08763e-07, 2.28936e-33
1.4308e-05, 3.99002e-07, 2.34541e-33
1.44238e-05, 3.89474e-07, 2.40282e-33
1.45406e-05, 3.80174e-07, 2.46166e-33
1.46583e-05, 3.71096e-07, 2.52193e-33
1.47769e-05, 3.62235e-07, 2.58364e-33
1.48966e-05, 3.53586e-07, 2.64693e-33
1.50172e-05, 3.45144e-07, 2.71174e-33
1.51388e-05, 3.36903e-07, 2.77815e-33
1.52613e-05, 3.28859e-07, 2.84614e-33
1.53849e-05, 3.21007e-07, 2.91585e-33
1.55094e-05, 3.13343e-07, 2.98722e-33
1.5635e-05, 3.05861e-07, 3.06038e-33
1.57615e-05, 2.98559e-07, 3.13526e-33
1.58891e-05, 2.91431e-07, 3.21203e-33
1.60178e-05, 2.84474e-07, 3.29071e-33
1.61475e-05, 2.77682e-07, 3.3713e-33
1.62782e-05, 2.71053e-07, 3.45383e-33
1.641e-05, 2.64582e-07, 3.5384e-33
1.65428e-05, 2.58266e-07, 3.625e-33
1.66767e-05, 2.52101e-07, 3.71374e-33
1.68117e-05, 2.46083e-07, 3.80466e-33
1.69478e-05, 2.40208e-07, 3.89782e-33
1.70851e-05, 2.34474e-07, 3.99332e-33
1.72234e-05, 2.28878e-07, 4.09108e-33
1.73628e-05, 2.23414e-07, 4.19122e-33
1.75034e-05, 2.18082e-07, 4.29387e-33
1.76451e-05, 2.12876e-07, 4.399e-33
1.77879e-05, 2.07795e-07, 4.50667e-33
1.79319e-05, 2.02836e-07, 4.61701e-33
1.80771e-05, 1.97995e-07, 4.73007e-33
1.82234e-05, 1.93269e-07, 4.84585e-33
1.8371e-05, 1.88657e-07, 4.96455e-33
1.85197e-05, 1.84154e-07, 5.08608e-33
1.86696e-05, 1.79759e-07, 5.21059e-33
1.88208e-05, 1.75469e-07, 5.33821e-33
1.89731e-05, 1.71282e-07, 5.46886e-33
1.91267e-05, 1.67195e-07, 5.60276e-33
1.92816e-05, 1.63205e-07, 5.73998e-33
1.94377e-05, 1.5931e-07, 5.88053e-33
1.9595e-05, 1.55509e-07, 6.02445e-33
1.97537e-05, 1.51798e-07, 6.17201e-33
1.99136e-05, 1.48176e-07, 6.32311e-33
2.00748e-05, 1.44641e-07, 6.47791e-33
2.02373e-05, 1.4119e-07, 6.6365e-33
2.04012e-05, 1.37821e-07, 6.79906e-33
2.05663e-05, 1.34533e-07, 6.96546e-33
2.07328e-05, 1.31324e-07, 7.13601e-33
2.09007e-05, 1.28191e-07, 7.31079e-33
2.10699e-05, 1.25133e-07, 7.48978e-33
2.12404e-05, 1.22148e-07, 7.67308e-33
2.14124e-05, 1.19234e-07, 7.861e-33
2.15857e-05, 1.1639e-07, 8.05341e-33
2.17605e-05, 1.13614e-07, 8.25065e-33
2.19367e-05, 1.10904e-07, 8.4527e-33
2.21143e-05, 1.08258e-07, 8.65967e-33
2.22933e-05, 1.05676e-07, 8.87165e-33
2.24738e-05, 1.03156e-07, 9.08889e-33
2.26557e-05, 1.00696e-07, 9.31138e-33
2.28391e-05, 9.82944e-08, 9.53934e-33
2.3024e-05, 9.59503e-08, 9.77291e-33
2.32104e-05, 9.36622e-08, 1.00122e-32
2.33983e-05, 9.14288e-08, 1.02573e-32
2.35877e-05, 8.92487e-08, 1.05084e-32
2.37787e-05, 8.71206e-08, 1.07658e-32
2.39712e-05, 8.50434e-08, 1.10294e-32
2.41653e-05, 8.30158e-08, 1.12995e-32
2.43609e-05, 8.10366e-08, 1.15761e-32
2.45581e-05, 7.91046e-08, 1.18595e-32
2.47569e-05, 7.72188e-08, 1.21498e-32
2.49574e-05, 7.5378e-08, 1.24474e-32
2.51594e-05, 7.35812e-08, 1.27521e-32
2.53631e-05, 7.18273e-08, 1.30644e-32
2.55684e-05, 7.01153e-08, 1.33842e-32
2.57754e-05, 6.84441e-08, 1.37119e-32
2.59841e-05, 6.68128e-08, 1.40477e-32
2.61944e-05, 6.52205e-08, 1.43915e-32
2.64065e-05, 6.36662e-08, 1.4744e-32
2.66203e-05, 6.21491e-08, 1.5105e-32
2.68358e-05, 6.06681e-08, 1.54748e-32
2.7053e-05, 5.92225e-08, 1.58536e-32
2.72721e-05, 5.78114e-08, 1.62419e-32
2.74928e-05, 5.64341e-08, 1.66394e-32
2.77154e-05, 5.50895e-08, 1.70469e-32
2.79398e-05, 5.37771e-08, 1.74643e-32
2.8166e-05, 5.24961e-08, 1.78919e-32
2.8394e-05, 5.12456e-08, 1.83299e-32
2.86239e-05, 5.00249e-08, 1.87788e-32
2.88556e-05, 4.88334e-08, 1.92385e-32
2.90892e-05, 4.76704e-08, 1.97096e-32
2.93247e-05, 4.65351e-08, 2.01921e-32
2.95621e-05, 4.54269e-08, 2.06865e-32
2.98014e-05, 4.43451e-08, 2.1193e-32
3.00427e-05, 4.32892e-08, 2.17119e-32
3.02859e-05, 4.22585e-08, 2.22435e-32
3.05311e-05, 4.12524e-08, 2.27881e-32
3.07783e-05, 4.02703e-08, 2.33462e-32
3.10274e-05, 3.93116e-08, 2.39176e-32
3.12786e-05, 3.83759e-08, 2.45032e-32
3.15318e-05, 3.74624e-08, 2.51031e-32
3.17871e-05, 3.65708e-08, 2.57178e-32
3.20445e-05, 3.57004e-08, 2.63477e-32
3.23039e-05, 3.48508e-08, 2.69927e-32
3.25654e-05, 3.40215e-08, 2.76535e-32
3.2829e-05, 3.3212e-08, 2.83305e-32
3.30948e-05, 3.24218e-08, 2.90242e-32
3.33627e-05, 3.16504e-08, 2.97348e-32
3.36328e-05, 3.08975e-08, 3.04629e-32
3.39051e-05, 3.01625e-08, 3.12088e-32
3.41796e-05, 2.94451e-08, 3.19729e-32
3.44563e-05, 2.87447e-08, 3.27557e-32
3.47352e-05, 2.80611e-08, 3.35576e-32
3.50165e-05, 2.73938e-08, 3.43795e-32
3.52999e-05, 2.67424e-08, 3.5221e-32
3.55857e-05, 2.61066e-08, 3.60835e-32
3.58738e-05, 2.54859e-08, 3.6967e-32
3.61642e-05, 2.48801e-08, 3.7872e-32
3.6457e-05, 2.42887e-08, 3.87993e-32
3.67521e-05, 2.37114e-08, 3.97492e-32
3.70497e-05, 2.31478e-08, 4.07226e-32
3.73496e-05, 2.25978e-08, 4.17195e-32
3.7652e-05, 2.20608e-08, 4.27411e-32
3.79568e-05, 2.15366e-08, 4.37875e-32
3.82641e-05, 2.1025e-08, 4.48597e-32
3.85739e-05, 2.05255e-08, 4.59581e-32
3.88861e-05, 2.0038e-08, 4.70831e-32
3.9201e-05, 1.95621e-08, 4.82362e-32
3.95183e-05, 1.90975e-08, 4.9417e-32
3.98382e-05, 1.8644e-08, 5.06268e-32
4.01608e-05, 1.82014e-08, 5.18667e-32
4.04859e-05, 1.77693e-08, 5.31365e-32
4.08136e-05, 1.73475e-08, 5.44373e-32
4.11441e-05, 1.69357e-08, 5.57705e-32
4.14771e-05, 1.65338e-08, 5.71356e-32
4.18129e-05, 1.61414e-08, 5.85346e-32
4.21514e-05, 1.57584e-08, 5.99677e-32
4.24927e-05, 1.53846e-08, 6.14362e-32
4.28367e-05, 1.50196e-08, 6.29404e-32
4.31835e-05, 1.46634e-08, 6.44815e-32
4.35331e-05, 1.43156e-08, 6.60603e-32
4.38855e-05, 1.39761e-08, 6.76776e-32
4.42408e-05, 1.36448e-08, 6.93347e-32
4.4599e-05, 1.33213e-08, 7.10325e-32
4.496e-05, 1.30055e-08, 7.27713e-32
4.5324e-05, 1.26973e-08, 7.45532e-32
4.56909e-05, 1.23964e-08, 7.63784e-32
4.60608e-05, 1.21026e-08, 7.82485e-32
4.64337e-05, 1.18159e-08, 8.01644e-32
4.68096e-05, 1.1536e-08, 8.21271e-32
4.71886e-05, 1.12628e-08, 8.41381e-32
4.75706e-05, 1.09961e-08, 8.6198e-32
4.79557e-05, 1.07357e-08, 8.83084e-32
4.8344e-05, 1.04816e-08, 9.0471e-32
4.87353e-05, 1.02335e-08, 9.26856e-32
4.91299e-05, 9.99126e-09, 9.49553e-32
4.95276e-05, 9.75483e-09, 9.728e-32
4.99286e-05, 9.52404e-09, 9.9662e-32
5.03328e-05, 9.29874e-09, 1.02102e-31
5.07403e-05, 9.07881e-09, 1.04602e-31
5.1151e-05, 8.86412e-09, 1.07163e-31
5.15651e-05, 8.65454e-09, 1.09787e-31
5.19826e-05, 8.44995e-09, 1.12475e-31
5.24034e-05, 8.25023e-09, 1.15228e-31
5.28277e-05, 8.05527e-09, 1.1805e-31
5.32553e-05, 7.86495e-09, 1.2094e-31
5.36865e-05, 7.67916e-09, 1.23902e-31
5.41211e-05, 7.49779e-09, 1.26935e-31
5.45593e-05, 7.32074e-09, 1.30043e-31
5.50009e-05, 7.14791e-09, 1.33227e-31
5.54462e-05, 6.97918e-09, 1.36489e-31
5.58951e-05, 6.81448e-09, 1.39831e-31
5.63476e-05, 6.65369e-09, 1.43254e-31
5.68038e-05, 6.49673e-09, 1.46762e-31
5.72636e-05, 6.3435e-09, 1.50355e-31
5.77272e-05, 6.19392e-09, 1.54036e-31
5.81946e-05, 6.04789e-09, 1.57808e-31
5.86657e-05, 5.90535e-09, 1.61672e-31
5.91406e-05, 5.76619e-09, 1.6563e-31
5.96194e-05, 5.63034e-09, 1.69685e-31
6.01021e-05, 5.49772e-09, 1.7384e-31
6.05886e-05, 5.36826e-09, 1.78096e-31
6.10791e-05, 5.24187e-09, 1.82457e-31
6.15736e-05, 5.11849e-09, 1.86924e-31
6.20721e-05, 4.99805e-09, 1.91501e-31
6.25746e-05, 4.88046e-09, 1.96189e-31
6.30812e-05, 4.76568e-09, 2.00993e-31
6.35919e-05, 4.65362e-09, 2.05914e-31
6.41067e-05, 4.54422e-09, 2.10956e-31
6.46257e-05, 4.43742e-09, 2.16121e-31
6.51489e-05, 4.33317e-09, 2.21413e-31
6.56763e-05, 4.23139e-09, 2.26834e-31
6.6208e-05, 4.13202e-09, 2.32388e-31
6.6744e-05, 4.03502e-09, 2.38077e-31
6.72843e-05, 3.94032e-09, 2.43906e-31
6.7829e-05, 3.84787e-09, 2.49878e-31
6.83782e-05, 3.75762e-09, 2.55997e-31
6.89317e-05, 3.66951e-09, 2.62264e-31
6.94898e-05, 3.58349e-09, 2.68686e-31
7.00524e-05, 3.49952e-09, 2.75265e-31
7.06195e-05, 3.41753e-09, 2.82004e-31
7.11912e-05, 3.3375e-09, 2.88909e-31
7.17675e-05, 3.25936e-09, 2.95982e-31
7.23485e-05, 3.18308e-09, 3.03229e-31
7.29342e-05, 3.10861e-09, 3.10653e-31
7.35247e-05, 3.0359e-09, 3.18259e-31
7.41199e-05, 2.96492e-09, 3.26051e-31
7.472e-05, 2.89563e-09, 3.34035e-31
7.53249e-05, 2.82797e-09, 3.42214e-31
7.59347e-05, 2.76192e-09, 3.50592e-31
7.65494e-05, 2.69744e-09, 3.59176e-31
7.71692e-05, 2.63449e-09, 3.67971e-31
7.77939e-05, 2.57303e-09, 3.7698e-31
7.84237e-05, 2.51302e-09, 3.8621e-31
7.90586e-05, 2.45444e-09, 3.95666e-31
7.96986e-05, 2.39725e-09, 4.05353e-31
8.03438e-05, 2.34141e-09, 4.15278e-31
8.09943e-05, 2.28689e-09, 4.25446e-31
