f, omegaSens, omegaSW
1e-06, 0.00116723, 1.8134e-40
1.0081e-06, 0.00113933, 1.85782e-40
1.01626e-06, 0.0011121, 1.9033e-40
1.02448e-06, 0.00108552, 1.94986e-40
1.03278e-06, 0.00105958, 1.99764e-40
1.04114e-06, 0.00103426, 2.04654e-40
1.04957e-06, 0.00100954, 2.09666e-40
1.05806e-06, 0.000985415, 2.14795e-40
1.06663e-06, 0.000961864, 2.20057e-40
1.07527e-06, 0.000938877, 2.25448e-40
1.08397e-06, 0.000916439, 2.30964e-40
1.09275e-06, 0.000894537, 2.36622e-40
1.10159e-06, 0.000873158, 2.42412e-40
1.11051e-06, 0.000852291, 2.48348e-40
1.1195e-06, 0.000831922, 2.54428e-40
1.12856e-06, 0.00081204, 2.60656e-40
1.1377e-06, 0.000792633, 2.6704e-40
1.14691e-06, 0.00077369, 2.73578e-40
1.1562e-06, 0.0007552, 2.8028e-40
1.16556e-06, 0.000737151, 2.87142e-40
1.17499e-06, 0.000719534, 2.94168e-40
1.1845e-06, 0.000702338, 3.01369e-40
1.19409e-06, 0.000685553, 3.08748e-40
1.20376e-06, 0.000669169, 3.1631e-40
1.21351e-06, 0.000653177, 3.24059e-40
1.22333e-06, 0.000637566, 3.31989e-40
1.23323e-06, 0.000622329, 3.40115e-40
1.24322e-06, 0.000607456, 3.48448e-40
1.25328e-06, 0.000592939, 3.56975e-40
1.26343e-06, 0.000578768, 3.65719e-40
1.27366e-06, 0.000564936, 3.74674e-40
1.28397e-06, 0.000551435, 3.83847e-40
1.29436e-06, 0.000538256, 3.93241e-40
1.30484e-06, 0.000525393, 4.0287e-40
1.31541e-06, 0.000512836, 4.1274e-40
1.32605e-06, 0.00050058, 4.22837e-40
1.33679e-06, 0.000488617, 4.33195e-40
1.34761e-06, 0.00047694, 4.43799e-40
1.35852e-06, 0.000465541, 4.54665e-40
1.36952e-06, 0.000454415, 4.65799e-40
1.38061e-06, 0.000443555, 4.77207e-40
1.39178e-06, 0.000432955, 4.88883e-40
1.40305e-06, 0.000422608, 5.00856e-40
1.41441e-06, 0.000412508, 5.1312e-40
1.42586e-06, 0.000402649, 5.25683e-40
1.4374e-06, 0.000393027, 5.3855e-40
1.44904e-06, 0.000383634, 5.5174e-40
1.46077e-06, 0.000374465, 5.65248e-40
1.4726e-06, 0.000365516, 5.79092e-40
1.48452e-06, 0.000356781, 5.93269e-40
1.49654e-06, 0.000348254, 6.07797e-40
1.50865e-06, 0.000339931, 6.22671e-40
1.52087e-06, 0.000331807, 6.37925e-40
1.53318e-06, 0.000323877, 6.53541e-40
1.54559e-06, 0.000316137, 6.6954e-40
1.5581e-06, 0.000308582, 6.85929e-40
1.57072e-06, 0.000301207, 7.02732e-40
1.58343e-06, 0.000294009, 7.1993e-40
1.59625e-06, 0.000286982, 7.37558e-40
1.60918e-06, 0.000280124, 7.55627e-40
1.6222e-06, 0.000273429, 7.74117e-40
1.63534e-06, 0.000266894, 7.93081e-40
1.64857e-06, 0.000260516, 8.12485e-40
1.66192e-06, 0.00025429, 8.32384e-40
1.67538e-06, 0.000248213, 8.52773e-40
1.68894e-06, 0.000242281, 8.73647e-40
1.70261e-06, 0.000236491, 8.95033e-40
1.7164e-06, 0.000230839, 9.16957e-40
1.73029e-06, 0.000225322, 9.39399e-40
1.7443e-06, 0.000219937, 9.62403e-40
1.75842e-06, 0.000214681, 9.85964e-40
1.77266e-06, 0.00020955, 1.01011e-39
1.78701e-06, 0.000204542, 1.03484e-39
1.80147e-06, 0.000199654, 1.06017e-39
1.81606e-06, 0.000194883, 1.08614e-39
1.83076e-06, 0.000190225, 1.11272e-39
1.84558e-06, 0.000185679, 1.13997e-39
1.86052e-06, 0.000181242, 1.16788e-39
1.87558e-06, 0.00017691, 1.19647e-39
1.89077e-06, 0.000172682, 1.22577e-39
1.90608e-06, 0.000168555, 1.25579e-39
1.92151e-06, 0.000164527, 1.28653e-39
1.93706e-06, 0.000160595, 1.31802e-39
1.95274e-06, 0.000156757, 1.35029e-39
1.96855e-06, 0.000153011, 1.38335e-39
1.98449e-06, 0.000149354, 1.41723e-39
2.00056e-06, 0.000145785, 1.45194e-39
2.01675e-06, 0.000142301, 1.48747e-39
2.03308e-06, 0.0001389, 1.5239e-39
2.04954e-06, 0.00013558, 1.56121e-39
2.06613e-06, 0.00013234, 1.59943e-39
2.08286e-06, 0.000129177, 1.6386e-39
2.09972e-06, 0.00012609, 1.67872e-39
2.11672e-06, 0.000123077, 1.71982e-39
2.13385e-06, 0.000120135, 1.76192e-39
2.15113e-06, 0.000117264, 1.80507e-39
2.16854e-06, 0.000114462, 1.84925e-39
2.1861e-06, 0.000111727, 1.89454e-39
2.2038e-06, 0.000109056, 1.94093e-39
2.22164e-06, 0.00010645, 1.98845e-39
2.23962e-06, 0.000103906, 2.03712e-39
2.25776e-06, 0.000101423, 2.08702e-39
2.27603e-06, 9.89991e-05, 2.1381e-39
2.29446e-06, 9.66331e-05, 2.19046e-39
2.31303e-06, 9.43237e-05, 2.24407e-39
2.33176e-06, 9.20695e-05, 2.29903e-39
2.35064e-06, 8.98692e-05, 2.35533e-39
2.36967e-06, 8.77215e-05, 2.413e-39
2.38885e-06, 8.56251e-05, 2.47207e-39
2.40819e-06, 8.35788e-05, 2.53259e-39
2.42769e-06, 8.15814e-05, 2.59462e-39
2.44734e-06, 7.96317e-05, 2.65813e-39
2.46715e-06, 7.77286e-05, 2.7232e-39
2.48713e-06, 7.5871e-05, 2.7899e-39
2.50726e-06, 7.40578e-05, 2.85819e-39
2.52756e-06, 7.2288e-05, 2.92818e-39
2.54802e-06, 7.05604e-05, 2.99987e-39
2.56865e-06, 6.88741e-05, 3.07332e-39
2.58944e-06, 6.72281e-05, 3.14855e-39
2.61041e-06, 6.56215e-05, 3.22567e-39
2.63154e-06, 6.40533e-05, 3.30463e-39
2.65284e-06, 6.25225e-05, 3.38553e-39
2.67432e-06, 6.10283e-05, 3.46843e-39
2.69597e-06, 5.95698e-05, 3.55335e-39
2.7178e-06, 5.81462e-05, 3.64037e-39
2.7398e-06, 5.67566e-05, 3.72949e-39
2.76198e-06, 5.54002e-05, 3.82081e-39
2.78434e-06, 5.40763e-05, 3.91435e-39
2.80688e-06, 5.27839e-05, 4.01019e-39
2.82961e-06, 5.15225e-05, 4.1084e-39
2.85251e-06, 5.02912e-05, 4.20896e-39
2.87561e-06, 4.90893e-05, 4.31205e-39
2.89889e-06, 4.79162e-05, 4.41762e-39
2.92235e-06, 4.67711e-05, 4.52575e-39
2.94601e-06, 4.56533e-05, 4.63656e-39
2.96986e-06, 4.45623e-05, 4.75008e-39
2.99391e-06, 4.34973e-05, 4.86642e-39
3.01814e-06, 4.24578e-05, 4.98553e-39
3.04258e-06, 4.14432e-05, 5.10763e-39
3.06721e-06, 4.04528e-05, 5.23268e-39
3.09204e-06, 3.9486e-05, 5.36079e-39
3.11707e-06, 3.85424e-05, 5.49203e-39
3.14231e-06, 3.76213e-05, 5.62653e-39
3.16775e-06, 3.67222e-05, 5.76429e-39
3.19339e-06, 3.58446e-05, 5.9054e-39
3.21924e-06, 3.4988e-05, 6.04997e-39
3.24531e-06, 3.41519e-05, 6.19815e-39
3.27158e-06, 3.33357e-05, 6.34989e-39
3.29806e-06, 3.25391e-05, 6.50533e-39
3.32476e-06, 3.17614e-05, 6.6646e-39
3.35168e-06, 3.10024e-05, 6.8278e-39
3.37881e-06, 3.02615e-05, 6.99495e-39
3.40617e-06, 2.95383e-05, 7.16626e-39
3.43374e-06, 2.88324e-05, 7.34168e-39
3.46154e-06, 2.81434e-05, 7.52145e-39
3.48957e-06, 2.74708e-05, 7.70565e-39
3.51782e-06, 2.68143e-05, 7.89431e-39
3.5463e-06, 2.61735e-05, 8.0876e-39
3.575e-06, 2.5548e-05, 8.28555e-39
3.60395e-06, 2.49375e-05, 8.48847e-39
3.63312e-06, 2.43415e-05, 8.69626e-39
3.66254e-06, 2.37598e-05, 8.90924e-39
3.69219e-06, 2.3192e-05, 9.12737e-39
3.72208e-06, 2.26378e-05, 9.35084e-39
3.75221e-06, 2.20968e-05, 9.57976e-39
3.78259e-06, 2.15687e-05, 9.81434e-39
3.81321e-06, 2.10533e-05, 1.00546e-38
3.84408e-06, 2.05502e-05, 1.03008e-38
3.8752e-06, 2.00591e-05, 1.0553e-38
3.90657e-06, 1.95797e-05, 1.08114e-38
3.9382e-06, 1.91118e-05, 1.10761e-38
3.97008e-06, 1.86551e-05, 1.13473e-38
4.00222e-06, 1.82093e-05, 1.16251e-38
4.03462e-06, 1.77741e-05, 1.19097e-38
4.06729e-06, 1.73494e-05, 1.22014e-38
4.10021e-06, 1.69348e-05, 1.25e-38
4.13341e-06, 1.65301e-05, 1.28062e-38
4.16687e-06, 1.6135e-05, 1.31197e-38
4.2006e-06, 1.57495e-05, 1.34409e-38
4.23461e-06, 1.53731e-05, 1.377e-38
4.26889e-06, 1.50057e-05, 1.41071e-38
4.30345e-06, 1.46471e-05, 1.44525e-38
4.33829e-06, 1.42971e-05, 1.48064e-38
4.37341e-06, 1.39554e-05, 1.51689e-38
4.40882e-06, 1.36219e-05, 1.55403e-38
4.44451e-06, 1.32964e-05, 1.59208e-38
4.48049e-06, 1.29787e-05, 1.63106e-38
4.51676e-06, 1.26685e-05, 1.67099e-38
4.55333e-06, 1.23658e-05, 1.71191e-38
4.59019e-06, 1.20703e-05, 1.75382e-38
4.62735e-06, 1.17818e-05, 1.79676e-38
4.66481e-06, 1.15003e-05, 1.84075e-38
4.70258e-06, 1.12255e-05, 1.88583e-38
4.74065e-06, 1.09572e-05, 1.932e-38
4.77903e-06, 1.06954e-05, 1.9793e-38
4.81772e-06, 1.04398e-05, 2.02777e-38
4.85672e-06, 1.01903e-05, 2.07741e-38
4.89604e-06, 9.94679e-06, 2.12828e-38
4.93568e-06, 9.7091e-06, 2.18039e-38
4.97563e-06, 9.47708e-06, 2.23377e-38
5.01592e-06, 9.25061e-06, 2.28847e-38
5.05652e-06, 9.02956e-06, 2.34449e-38
5.09746e-06, 8.81378e-06, 2.4019e-38
5.13873e-06, 8.60316e-06, 2.46071e-38
5.18033e-06, 8.39758e-06, 2.52096e-38
5.22227e-06, 8.19691e-06, 2.58268e-38
5.26454e-06, 8.00103e-06, 2.64591e-38
5.30716e-06, 7.80984e-06, 2.71069e-38
5.35013e-06, 7.62321e-06, 2.77707e-38
5.39344e-06, 7.44104e-06, 2.84506e-38
5.4371e-06, 7.26323e-06, 2.91471e-38
5.48112e-06, 7.08967e-06, 2.98608e-38
5.52549e-06, 6.92025e-06, 3.05919e-38
5.57023e-06, 6.75489e-06, 3.1341e-38
5.61532e-06, 6.59347e-06, 3.21083e-38
5.66078e-06, 6.43592e-06, 3.28944e-38
5.70661e-06, 6.28213e-06, 3.36999e-38
5.75281e-06, 6.13201e-06, 3.4525e-38
5.79938e-06, 5.98548e-06, 3.53702e-38
5.84633e-06, 5.84245e-06, 3.62363e-38
5.89366e-06, 5.70284e-06, 3.71235e-38
5.94137e-06, 5.56657e-06, 3.80324e-38
5.98947e-06, 5.43355e-06, 3.89636e-38
6.03796e-06, 5.30372e-06, 3.99176e-38
6.08684e-06, 5.17698e-06, 4.08949e-38
6.13612e-06, 5.05328e-06, 4.18962e-38
6.1858e-06, 4.93253e-06, 4.29221e-38
6.23588e-06, 4.81466e-06, 4.39731e-38
6.28636e-06, 4.69962e-06, 4.50496e-38
6.33725e-06, 4.58732e-06, 4.61526e-38
6.38856e-06, 4.4777e-06, 4.72827e-38
6.44028e-06, 4.37071e-06, 4.84404e-38
6.49241e-06, 4.26627e-06, 4.96262e-38
6.54497e-06, 4.16433e-06, 5.08413e-38
6.59796e-06, 4.06482e-06, 5.20862e-38
6.65138e-06, 3.9677e-06, 5.33616e-38
6.70522e-06, 3.87289e-06, 5.46679e-38
6.75951e-06, 3.78035e-06, 5.60066e-38
6.81423e-06, 3.69002e-06, 5.73778e-38
6.86939e-06, 3.60185e-06, 5.87825e-38
6.92501e-06, 3.51578e-06, 6.02219e-38
6.98107e-06, 3.43178e-06, 6.16963e-38
7.03759e-06, 3.34978e-06, 6.3207e-38
7.09456e-06, 3.26974e-06, 6.47545e-38
7.152e-06, 3.19161e-06, 6.63401e-38
7.2099e-06, 3.11535e-06, 6.79643e-38
7.26826e-06, 3.04091e-06, 6.96281e-38
7.32711e-06, 2.96825e-06, 7.13332e-38
7.38642e-06, 2.89733e-06, 7.30795e-38
7.44622e-06, 2.8281e-06, 7.48688e-38
7.5065e-06, 2.76053e-06, 7.67019e-38
7.56727e-06, 2.69457e-06, 7.85798e-38
7.62854e-06, 2.63019e-06, 8.0504e-38
7.69029e-06, 2.56735e-06, 8.24749e-38
7.75255e-06, 2.506e-06, 8.44942e-38
7.81531e-06, 2.44613e-06, 8.65629e-38
7.87858e-06, 2.38768e-06, 8.86824e-38
7.94237e-06, 2.33063e-06, 9.08539e-38
8.00667e-06, 2.27495e-06, 9.30785e-38
8.07149e-06, 2.22059e-06, 9.53574e-38
8.13683e-06, 2.16754e-06, 9.7692e-38
8.2027e-06, 2.11575e-06, 1.00084e-37
8.26911e-06, 2.0652e-06, 1.02534e-37
8.33605e-06, 2.01586e-06, 1.05045e-37
8.40354e-06, 1.96769e-06, 1.07617e-37
8.47157e-06, 1.92068e-06, 1.10252e-37
8.54015e-06, 1.87479e-06, 1.12951e-37
8.60929e-06, 1.83e-06, 1.15717e-37
8.67899e-06, 1.78628e-06, 1.1855e-37
8.74925e-06, 1.7436e-06, 1.21452e-37
8.82008e-06, 1.70195e-06, 1.24426e-37
8.89149e-06, 1.66128e-06, 1.27473e-37
8.96347e-06, 1.62159e-06, 1.30594e-37
9.03604e-06, 1.58285e-06, 1.33791e-37
9.10919e-06, 1.54504e-06, 1.37067e-37
9.18293e-06, 1.50812e-06, 1.40423e-37
9.25728e-06, 1.47209e-06, 1.43861e-37
9.33222e-06, 1.43693e-06, 1.47383e-37
9.40777e-06, 1.4026e-06, 1.50992e-37
9.48393e-06, 1.36909e-06, 1.54689e-37
9.56071e-06, 1.33638e-06, 1.58476e-37
9.63811e-06, 1.30445e-06, 1.62356e-37
9.71614e-06, 1.27329e-06, 1.66332e-37
9.7948e-06, 1.24287e-06, 1.70404e-37
9.87409e-06, 1.21318e-06, 1.74576e-37
9.95403e-06, 1.1842e-06, 1.78851e-37
1.00346e-05, 1.15591e-06, 1.83229e-37
1.01159e-05, 1.1283e-06, 1.87718e-37
1.01977e-05, 1.10134e-06, 1.92309e-37
1.02803e-05, 1.07503e-06, 1.9702e-37
1.03635e-05, 1.04935e-06, 2.01843e-37
1.04474e-05, 1.02428e-06, 2.06785e-37
1.0532e-05, 9.99816e-07, 2.11849e-37
1.06173e-05, 9.75932e-07, 2.17038e-37
1.07032e-05, 9.52619e-07, 2.22349e-37
1.07899e-05, 9.29863e-07, 2.27796e-37
1.08772e-05, 9.07651e-07, 2.3337e-37
1.09653e-05, 8.8597e-07, 2.39086e-37
1.10541e-05, 8.64807e-07, 2.44942e-37
1.11435e-05, 8.44149e-07, 2.50933e-37
1.12338e-05, 8.23985e-07, 2.57083e-37
1.13247e-05, 8.04303e-07, 2.63374e-37
1.14164e-05, 7.85091e-07, 2.69824e-37
1.15088e-05, 7.66339e-07, 2.76429e-37
1.1602e-05, 7.48034e-07, 2.83199e-37
1.16959e-05, 7.30167e-07, 2.90131e-37
1.17906e-05, 7.12726e-07, 2.97236e-37
1.1886e-05, 6.95703e-07, 3.04509e-37
1.19823e-05, 6.79086e-07, 3.11971e-37
1.20793e-05, 6.62866e-07, 3.19609e-37
1.21771e-05, 6.47034e-07, 3.27435e-37
1.22757e-05, 6.3158e-07, 3.35453e-37
1.2375e-05, 6.16495e-07, 3.4366e-37
1.24752e-05, 6.01771e-07, 3.52076e-37
1.25762e-05, 5.87398e-07, 3.60696e-37
1.2678e-05, 5.73369e-07, 3.69527e-37
1.27807e-05, 5.59675e-07, 3.7858e-37
1.28841e-05, 5.46309e-07, 3.87843e-37
1.29884e-05, 5.33261e-07, 3.97338e-37
1.30936e-05, 5.20526e-07, 4.07071e-37
1.31996e-05, 5.08095e-07, 4.17038e-37
1.33064e-05, 4.95961e-07, 4.27243e-37
1.34142e-05, 4.84116e-07, 4.37711e-37
1.35228e-05, 4.72555e-07, 4.48429e-37
1.36322e-05, 4.6127e-07, 4.594e-37
1.37426e-05, 4.50255e-07, 4.70652e-37
1.38539e-05, 4.39502e-07, 4.8218e-37
1.3966e-05, 4.29007e-07, 4.9398e-37
1.40791e-05, 4.18762e-07, 5.06079e-37
1.41931e-05, 4.08763e-07, 5.18472e-37
1.4308e-05, 3.99002e-07, 5.31166e-37
1.44238e-05, 3.89474e-07, 5.44167e-37
1.45406e-05, 3.80174e-07, 5.57494e-37
1.46583e-05, 3.71096e-07, 5.71142e-37
1.47769e-05, 3.62235e-07, 5.85118e-37
1.48966e-05, 3.53586e-07, 5.99453e-37
1.50172e-05, 3.45144e-07, 6.1413e-37
1.51388e-05, 3.36903e-07, 6.2917e-37
1.52613e-05, 3.28859e-07, 6.44567e-37
1.53849e-05, 3.21007e-07, 6.60355e-37
1.55094e-05, 3.13343e-07, 6.76516e-37
1.5635e-05, 3.05861e-07, 6.93086e-37
1.57615e-05, 2.98559e-07, 7.10045e-37
1.58891e-05, 2.91431e-07, 7.2743e-37
1.60178e-05, 2.84474e-07, 7.4525e-37
1.61475e-05, 2.77682e-07, 7.635e-37
1.62782e-05, 2.71053e-07, 7.8219e-37
1.641e-05, 2.64582e-07, 8.01344e-37
1.65428e-05, 2.58266e-07, 8.20957e-37
1.66767e-05, 2.52101e-07, 8.41054e-37
1.68117e-05, 2.46083e-07, 8.61645e-37
1.69478e-05, 2.40208e-07, 8.82741e-37
1.70851e-05, 2.34474e-07, 9.0437e-37
1.72234e-05, 2.28878e-07, 9.2651e-37
1.73628e-05, 2.23414e-07, 9.49189e-37
1.75034e-05, 2.18082e-07, 9.72435e-37
1.76451e-05, 2.12876e-07, 9.96244e-37
1.77879e-05, 2.07795e-07, 1.02063e-36
1.79319e-05, 2.02836e-07, 1.04562e-36
1.80771e-05, 1.97995e-07, 1.07122e-36
1.82234e-05, 1.93269e-07, 1.09744e-36
1.8371e-05, 1.88657e-07, 1.12432e-36
1.85197e-05, 1.84154e-07, 1.15185e-36
1.86696e-05, 1.79759e-07, 1.18004e-36
1.88208e-05, 1.75469e-07, 1.20895e-36
1.89731e-05, 1.71282e-07, 1.23853e-36
1.91267e-05, 1.67195e-07, 1.26886e-36
1.92816e-05, 1.63205e-07, 1.29994e-36
1.94377e-05, 1.5931e-07, 1.33177e-36
1.9595e-05, 1.55509e-07, 1.36436e-36
1.97537e-05, 1.51798e-07, 1.39778e-36
1.99136e-05, 1.48176e-07, 1.432e-36
2.00748e-05, 1.44641e-07, 1.46706e-36
2.02373e-05, 1.4119e-07, 1.50297e-36
2.04012e-05, 1.37821e-07, 1.53979e-36
2.05663e-05, 1.34533e-07, 1.57747e-36
2.07328e-05, 1.31324e-07, 1.6161e-36
2.09007e-05, 1.28191e-07, 1.65568e-36
2.10699e-05, 1.25133e-07, 1.69621e-36
2.12404e-05, 1.22148e-07, 1.73773e-36
2.14124e-05, 1.19234e-07, 1.78028e-36
2.15857e-05, 1.1639e-07, 1.82386e-36
2.17605e-05, 1.13614e-07, 1.86853e-36
2.19367e-05, 1.10904e-07, 1.91429e-36
2.21143e-05, 1.08258e-07, 1.96116e-36
2.22933e-05, 1.05676e-07, 2.00917e-36
2.24738e-05, 1.03156e-07, 2.05837e-36
2.26557e-05, 1.00696e-07, 2.10875e-36
2.28391e-05, 9.82944e-08, 2.16038e-36
2.3024e-05, 9.59503e-08, 2.21328e-36
2.32104e-05, 9.36622e-08, 2.26747e-36
2.33983e-05, 9.14288e-08, 2.32298e-36
2.35877e-05, 8.92487e-08, 2.37985e-36
2.37787e-05, 8.71206e-08, 2.43813e-36
2.39712e-05, 8.50434e-08, 2.49783e-36
2.41653e-05, 8.30158e-08, 2.559e-36
2.43609e-05, 8.10366e-08, 2.62164e-36
2.45581e-05, 7.91046e-08, 2.68582e-36
2.47569e-05, 7.72188e-08, 2.75158e-36
2.49574e-05, 7.5378e-08, 2.81898e-36
2.51594e-05, 7.35812e-08, 2.88798e-36
2.53631e-05, 7.18273e-08, 2.9587e-36
2.55684e-05, 7.01153e-08, 3.03113e-36
2.57754e-05, 6.84441e-08, 3.10534e-36
2.59841e-05, 6.68128e-08, 3.18139e-36
2.61944e-05, 6.52205e-08, 3.25926e-36
2.64065e-05, 6.36662e-08, 3.33907e-36
2.66203e-05, 6.21491e-08, 3.42084e-36
2.68358e-05, 6.06681e-08, 3.50459e-36
2.7053e-05, 5.92225e-08, 3.59037e-36
2.72721e-05, 5.78114e-08, 3.67832e-36
2.74928e-05, 5.64341e-08, 3.76834e-36
2.77154e-05, 5.50895e-08, 3.86062e-36
2.79398e-05, 5.37771e-08, 3.95515e-36
2.8166e-05, 5.24961e-08, 4.05199e-36
2.8394e-05, 5.12456e-08, 4.15119e-36
2.86239e-05, 5.00249e-08, 4.25285e-36
2.88556e-05, 4.88334e-08, 4.35696e-36
2.90892e-05, 4.76704e-08, 4.46364e-36
2.93247e-05, 4.65351e-08, 4.57293e-36
2.95621e-05, 4.54269e-08, 4.68489e-36
2.98014e-05, 4.43451e-08, 4.79958e-36
3.00427e-05, 4.32892e-08, 4.91711e-36
3.02859e-05, 4.22585e-08, 5.0375e-36
3.05311e-05, 4.12524e-08, 5.16084e-36
3.07783e-05, 4.02703e-08, 5.28722e-36
3.10274e-05, 3.93116e-08, 5.41663e-36
3.12786e-05, 3.83759e-08, 5.54926e-36
3.15318e-05, 3.74624e-08, 5.68512e-36
3.17871e-05, 3.65708e-08, 5.82433e-36
3.20445e-05, 3.57004e-08, 5.96697e-36
3.23039e-05, 3.48508e-08, 6.11305e-36
3.25654e-05, 3.40215e-08, 6.26271e-36
3.2829e-05, 3.3212e-08, 6.41603e-36
3.30948e-05, 3.24218e-08, 6.57314e-36
3.33627e-05, 3.16504e-08, 6.73406e-36
3.36328e-05, 3.08975e-08, 6.89894e-36
3.39051e-05, 3.01625e-08, 7.06787e-36
3.41796e-05, 2.94451e-08, 7.24093e-36
3.44563e-05, 2.87447e-08, 7.41821e-36
3.47352e-05, 2.80611e-08, 7.59981e-36
3.50165e-05, 2.73938e-08, 7.78595e-36
3.52999e-05, 2.67424e-08, 7.97653e-36
3.55857e-05, 2.61066e-08, 8.17184e-36
3.58738e-05, 2.54859e-08, 8.37193e-36
3.61642e-05, 2.48801e-08, 8.57689e-36
3.6457e-05, 2.42887e-08, 8.78691e-36
3.67521e-05, 2.37114e-08, 9.00202e-36
3.70497e-05, 2.31478e-08, 9.22247e-36
3.73496e-05, 2.25978e-08, 9.44825e-36
3.7652e-05, 2.20608e-08, 9.6796e-36
3.79568e-05, 2.15366e-08, 9.91658e-36
3.82641e-05, 2.1025e-08, 1.01594e-35
3.85739e-05, 2.05255e-08, 1.04082e-35
3.88861e-05, 2.0038e-08, 1.06629e-35
3.9201e-05, 1.95621e-08, 1.09241e-35
3.95183e-05, 1.90975e-08, 1.11915e-35
3.98382e-05, 1.8644e-08, 1.14655e-35
4.01608e-05, 1.82014e-08, 1.17463e-35
4.04859e-05, 1.77693e-08, 1.20339e-35
4.08136e-05, 1.73475e-08, 1.23284e-35
4.11441e-05, 1.69357e-08, 1.26304e-35
4.14771e-05, 1.65338e-08, 1.29395e-35
4.18129e-05, 1.61414e-08, 1.32564e-35
4.21514e-05, 1.57584e-08, 1.35809e-35
4.24927e-05, 1.53846e-08, 1.39135e-35
4.28367e-05, 1.50196e-08, 1.42542e-35
4.31835e-05, 1.46634e-08, 1.46032e-35
4.35331e-05, 1.43156e-08, 1.49607e-35
4.38855e-05, 1.39761e-08, 1.5327e-35
4.42408e-05, 1.36448e-08, 1.57023e-35
4.4599e-05, 1.33213e-08, 1.60868e-35
4.496e-05, 1.30055e-08, 1.64806e-35
4.5324e-05, 1.26973e-08, 1.68841e-35
4.56909e-05, 1.23964e-08, 1.72975e-35
4.60608e-05, 1.21026e-08, 1.7721e-35
4.64337e-05, 1.18159e-08, 1.81549e-35
4.68096e-05, 1.1536e-08, 1.85994e-35
4.71886e-05, 1.12628e-08, 1.90548e-35
4.75706e-05, 1.09961e-08, 1.95213e-35
4.79557e-05, 1.07357e-08, 1.99993e-35
4.8344e-05, 1.04816e-08, 2.0489e-35
4.87353e-05, 1.02335e-08, 2.09906e-35
4.91299e-05, 9.99126e-09, 2.15046e-35
4.95276e-05, 9.75483e-09, 2.2031e-35
4.99286e-05, 9.52404e-09, 2.25705e-35
5.03328e-05, 9.29874e-09, 2.31231e-35
5.07403e-05, 9.07881e-09, 2.36893e-35
5.1151e-05, 8.86412e-09, 2.42692e-35
5.15651e-05, 8.65454e-09, 2.48634e-35
5.19826e-05, 8.44995e-09, 2.54723e-35
5.24034e-05, 8.25023e-09, 2.60959e-35
5.28277e-05, 8.05527e-09, 2.67349e-35
5.32553e-05, 7.86495e-09, 2.73894e-35
5.36865e-05, 7.67916e-09, 2.80601e-35
5.41211e-05, 7.49779e-09, 2.8747e-35
5.45593e-05, 7.32074e-09, 2.9451e-35
5.50009e-05, 7.14791e-09, 3.01719e-35
5.54462e-05, 6.97918e-09, 3.09107e-35
5.58951e-05, 6.81448e-09, 3.16676e-35
5.63476e-05, 6.65369e-09, 3.24429e-35
5.68038e-05, 6.49673e-09, 3.32373e-35
5.72636e-05, 6.3435e-09, 3.4051e-35
5.77272e-05, 6.19392e-09, 3.48847e-35
5.81946e-05, 6.04789e-09, 3.57389e-35
5.86657e-05, 5.90535e-09, 3.66139e-35
5.91406e-05, 5.76619e-09, 3.75103e-35
5.96194e-05, 5.63034e-09, 3.84287e-35
6.01021e-05, 5.49772e-09, 3.93697e-35
6.05886e-05, 5.36826e-09, 4.03335e-35
6.10791e-05, 5.24187e-09, 4.1321e-35
6.15736e-05, 5.11849e-09, 4.23328e-35
6.20721e-05, 4.99805e-09, 4.33693e-35
6.25746e-05, 4.88046e-09, 4.44311e-35
6.30812e-05, 4.76568e-09, 4.5519e-35
6.35919e-05, 4.65362e-09, 4.66336e-35
6.41067e-05, 4.54422e-09, 4.77753e-35
6.46257e-05, 4.43742e-09, 4.89451e-35
6.51489e-05, 4.33317e-09, 5.01435e-35
6.56763e-05, 4.23139e-09, 5.13712e-35
6.6208e-05, 4.13202e-09, 5.26289e-35
6.6744e-05, 4.03502e-09, 5.39175e-35
6.72843e-05, 3.94032e-09, 5.52376e-35
6.7829e-05, 3.84787e-09, 5.659e-35
6.83782e-05, 3.75762e-09, 5.79757e-35
6.89317e-05, 3.66951e-09, 5.9395e-35
6.94898e-05, 3.58349e-09, 6.08494e-35
7.00524e-05, 3.49952e-09, 6.23394e-35
7.06195e-05, 3.41753e-09, 6.38656e-35
7.11912e-05, 3.3375e-09, 6.54293e-35
7.17675e-05, 3.25936e-09, 6.70312e-35
7.23485e-05, 3.18308e-09, 6.86723e-35
7.29342e-05, 3.10861e-09, 7.03537e-35
7.35247e-05, 3.0359e-09, 7.20764e-35
7.41199e-05, 2.96492e-09, 7.3841e-35
7.472e-05, 2.89563e-09, 7.56491e-35
7.53249e-05, 2.82797e-09, 7.75013e-35
7.59347e-05, 2.76192e-09, 7.93988e-35
7.65494e-05, 2.69744e-09, 8.13427e-35
7.71692e-05, 2.63449e-09, 8.33346e-35
7.77939e-05, 2.57303e-09, 8.53748e-35
7.84237e-05, 2.51302e-09, 8.74652e-35
7.90586e-05, 2.45444e-09, 8.96067e-35
7.96986e-05, 2.39725e-09, 9.18006e-35
8.03438e-05, 2.34141e-09, 9.40482e-35
8.09943e-05, 2.28689e-09, 9.63511e-35
