f, omegaSens, omegaSW
1e-06, 0.00116723, 8.82033e-27
1.0081e-06, 0.00113933, 9.03641e-27
1.01626e-06, 0.0011121, 9.25762e-27
1.02448e-06, 0.00108552, 9.48408e-27
1.03278e-06, 0.00105958, 9.71647e-27
1.04114e-06, 0.00103426, 9.95434e-27
1.04957e-06, 0.00100954, 1.01981e-26
1.05806e-06, 0.000985415, 1.04476e-26
1.06663e-06, 0.000961864, 1.07035e-26
1.07527e-06, 0.000938877, 1.09657e-26
1.08397e-06, 0.000916439, 1.12341e-26
1.09275e-06, 0.000894537, 1.15093e-26
1.10159e-06, 0.000873158, 1.17908e-26
1.11051e-06, 0.000852291, 1.20796e-26
1.1195e-06, 0.000831922, 1.23753e-26
1.12856e-06, 0.00081204, 1.26782e-26
1.1377e-06, 0.000792633, 1.29888e-26
1.14691e-06, 0.00077369, 1.33068e-26
1.1562e-06, 0.0007552, 1.36328e-26
1.16556e-06, 0.000737151, 1.39665e-26
1.17499e-06, 0.000719534, 1.43083e-26
1.1845e-06, 0.000702338, 1.46585e-26
1.19409e-06, 0.000685553, 1.50174e-26
1.20376e-06, 0.000669169, 1.53853e-26
1.21351e-06, 0.000653177, 1.57621e-26
1.22333e-06, 0.000637566, 1.61479e-26
1.23323e-06, 0.000622329, 1.65431e-26
1.24322e-06, 0.000607456, 1.69484e-26
1.25328e-06, 0.000592939, 1.73632e-26
1.26343e-06, 0.000578768, 1.77885e-26
1.27366e-06, 0.000564936, 1.82241e-26
1.28397e-06, 0.000551435, 1.86702e-26
1.29436e-06, 0.000538256, 1.91271e-26
1.30484e-06, 0.000525393, 1.95955e-26
1.31541e-06, 0.000512836, 2.00756e-26
1.32605e-06, 0.00050058, 2.05667e-26
1.33679e-06, 0.000488617, 2.10705e-26
1.34761e-06, 0.00047694, 2.15863e-26
1.35852e-06, 0.000465541, 2.21148e-26
1.36952e-06, 0.000454415, 2.26564e-26
1.38061e-06, 0.000443555, 2.32112e-26
1.39178e-06, 0.000432955, 2.37792e-26
1.40305e-06, 0.000422608, 2.43615e-26
1.41441e-06, 0.000412508, 2.49581e-26
1.42586e-06, 0.000402649, 2.55691e-26
1.4374e-06, 0.000393027, 2.6195e-26
1.44904e-06, 0.000383634, 2.68365e-26
1.46077e-06, 0.000374465, 2.74935e-26
1.4726e-06, 0.000365516, 2.81669e-26
1.48452e-06, 0.000356781, 2.88565e-26
1.49654e-06, 0.000348254, 2.95631e-26
1.50865e-06, 0.000339931, 3.02866e-26
1.52087e-06, 0.000331807, 3.10285e-26
1.53318e-06, 0.000323877, 3.17881e-26
1.54559e-06, 0.000316137, 3.25662e-26
1.5581e-06, 0.000308582, 3.33634e-26
1.57072e-06, 0.000301207, 3.41807e-26
1.58343e-06, 0.000294009, 3.50172e-26
1.59625e-06, 0.000286982, 3.58746e-26
1.60918e-06, 0.000280124, 3.67535e-26
1.6222e-06, 0.000273429, 3.76529e-26
1.63534e-06, 0.000266894, 3.85753e-26
1.64857e-06, 0.000260516, 3.95191e-26
1.66192e-06, 0.00025429, 4.0487e-26
1.67538e-06, 0.000248213, 4.14787e-26
1.68894e-06, 0.000242281, 4.2494e-26
1.70261e-06, 0.000236491, 4.35342e-26
1.7164e-06, 0.000230839, 4.46006e-26
1.73029e-06, 0.000225322, 4.56921e-26
1.7443e-06, 0.000219937, 4.6811e-26
1.75842e-06, 0.000214681, 4.79571e-26
1.77266e-06, 0.00020955, 4.91316e-26
1.78701e-06, 0.000204542, 5.03345e-26
1.80147e-06, 0.000199654, 5.15663e-26
1.81606e-06, 0.000194883, 5.28294e-26
1.83076e-06, 0.000190225, 5.41226e-26
1.84558e-06, 0.000185679, 5.54477e-26
1.86052e-06, 0.000181242, 5.68052e-26
1.87558e-06, 0.00017691, 5.81958e-26
1.89077e-06, 0.000172682, 5.96212e-26
1.90608e-06, 0.000168555, 6.10813e-26
1.92151e-06, 0.000164527, 6.25767e-26
1.93706e-06, 0.000160595, 6.41083e-26
1.95274e-06, 0.000156757, 6.56777e-26
1.96855e-06, 0.000153011, 6.72859e-26
1.98449e-06, 0.000149354, 6.89337e-26
2.00056e-06, 0.000145785, 7.06219e-26
2.01675e-06, 0.000142301, 7.23504e-26
2.03308e-06, 0.0001389, 7.41222e-26
2.04954e-06, 0.00013558, 7.59371e-26
2.06613e-06, 0.00013234, 7.77961e-26
2.08286e-06, 0.000129177, 7.97012e-26
2.09972e-06, 0.00012609, 8.16524e-26
2.11672e-06, 0.000123077, 8.36517e-26
2.13385e-06, 0.000120135, 8.56991e-26
2.15113e-06, 0.000117264, 8.7798e-26
2.16854e-06, 0.000114462, 8.99471e-26
2.1861e-06, 0.000111727, 9.21499e-26
2.2038e-06, 0.000109056, 9.44064e-26
2.22164e-06, 0.00010645, 9.67177e-26
2.23962e-06, 0.000103906, 9.90849e-26
2.25776e-06, 0.000101423, 1.01512e-25
2.27603e-06, 9.89991e-05, 1.03996e-25
2.29446e-06, 9.66331e-05, 1.06543e-25
2.31303e-06, 9.43237e-05, 1.09151e-25
2.33176e-06, 9.20695e-05, 1.11824e-25
2.35064e-06, 8.98692e-05, 1.14563e-25
2.36967e-06, 8.77215e-05, 1.17368e-25
2.38885e-06, 8.56251e-05, 1.20241e-25
2.40819e-06, 8.35788e-05, 1.23185e-25
2.42769e-06, 8.15814e-05, 1.26201e-25
2.44734e-06, 7.96317e-05, 1.29291e-25
2.46715e-06, 7.77286e-05, 1.32456e-25
2.48713e-06, 7.5871e-05, 1.357e-25
2.50726e-06, 7.40578e-05, 1.39022e-25
2.52756e-06, 7.2288e-05, 1.42426e-25
2.54802e-06, 7.05604e-05, 1.45913e-25
2.56865e-06, 6.88741e-05, 1.49486e-25
2.58944e-06, 6.72281e-05, 1.53145e-25
2.61041e-06, 6.56215e-05, 1.56896e-25
2.63154e-06, 6.40533e-05, 1.60736e-25
2.65284e-06, 6.25225e-05, 1.64671e-25
2.67432e-06, 6.10283e-05, 1.68704e-25
2.69597e-06, 5.95698e-05, 1.72834e-25
2.7178e-06, 5.81462e-05, 1.77067e-25
2.7398e-06, 5.67566e-05, 1.81402e-25
2.76198e-06, 5.54002e-05, 1.85843e-25
2.78434e-06, 5.40763e-05, 1.90393e-25
2.80688e-06, 5.27839e-05, 1.95055e-25
2.82961e-06, 5.15225e-05, 1.99832e-25
2.85251e-06, 5.02912e-05, 2.04723e-25
2.87561e-06, 4.90893e-05, 2.09737e-25
2.89889e-06, 4.79162e-05, 2.14872e-25
2.92235e-06, 4.67711e-05, 2.20131e-25
2.94601e-06, 4.56533e-05, 2.25521e-25
2.96986e-06, 4.45623e-05, 2.31043e-25
2.99391e-06, 4.34973e-05, 2.36701e-25
3.01814e-06, 4.24578e-05, 2.42495e-25
3.04258e-06, 4.14432e-05, 2.48434e-25
3.06721e-06, 4.04528e-05, 2.54516e-25
3.09204e-06, 3.9486e-05, 2.60747e-25
3.11707e-06, 3.85424e-05, 2.67131e-25
3.14231e-06, 3.76213e-05, 2.73673e-25
3.16775e-06, 3.67222e-05, 2.80374e-25
3.19339e-06, 3.58446e-05, 2.87237e-25
3.21924e-06, 3.4988e-05, 2.94269e-25
3.24531e-06, 3.41519e-05, 3.01476e-25
3.27158e-06, 3.33357e-05, 3.08857e-25
3.29806e-06, 3.25391e-05, 3.16417e-25
3.32476e-06, 3.17614e-05, 3.24164e-25
3.35168e-06, 3.10024e-05, 3.32102e-25
3.37881e-06, 3.02615e-05, 3.40232e-25
3.40617e-06, 2.95383e-05, 3.48565e-25
3.43374e-06, 2.88324e-05, 3.57097e-25
3.46154e-06, 2.81434e-05, 3.65841e-25
3.48957e-06, 2.74708e-05, 3.748e-25
3.51782e-06, 2.68143e-05, 3.83977e-25
3.5463e-06, 2.61735e-05, 3.93378e-25
3.575e-06, 2.5548e-05, 4.03007e-25
3.60395e-06, 2.49375e-05, 4.12877e-25
3.63312e-06, 2.43415e-05, 4.22983e-25
3.66254e-06, 2.37598e-05, 4.33342e-25
3.69219e-06, 2.3192e-05, 4.43952e-25
3.72208e-06, 2.26378e-05, 4.54822e-25
3.75221e-06, 2.20968e-05, 4.65957e-25
3.78259e-06, 2.15687e-05, 4.77366e-25
3.81321e-06, 2.10533e-05, 4.89053e-25
3.84408e-06, 2.05502e-05, 5.01027e-25
3.8752e-06, 2.00591e-05, 5.13294e-25
3.90657e-06, 1.95797e-05, 5.25861e-25
3.9382e-06, 1.91118e-05, 5.38738e-25
3.97008e-06, 1.86551e-05, 5.51927e-25
4.00222e-06, 1.82093e-05, 5.6544e-25
4.03462e-06, 1.77741e-05, 5.79284e-25
4.06729e-06, 1.73494e-05, 5.93471e-25
4.10021e-06, 1.69348e-05, 6.07998e-25
4.13341e-06, 1.65301e-05, 6.22887e-25
4.16687e-06, 1.6135e-05, 6.38137e-25
4.2006e-06, 1.57495e-05, 6.53759e-25
4.23461e-06, 1.53731e-05, 6.69768e-25
4.26889e-06, 1.50057e-05, 6.86165e-25
4.30345e-06, 1.46471e-05, 7.02966e-25
4.33829e-06, 1.42971e-05, 7.20177e-25
4.37341e-06, 1.39554e-05, 7.3781e-25
4.40882e-06, 1.36219e-05, 7.55877e-25
4.44451e-06, 1.32964e-05, 7.74382e-25
4.48049e-06, 1.29787e-05, 7.93342e-25
4.51676e-06, 1.26685e-05, 8.12765e-25
4.55333e-06, 1.23658e-05, 8.32666e-25
4.59019e-06, 1.20703e-05, 8.53052e-25
4.62735e-06, 1.17818e-05, 8.73938e-25
4.66481e-06, 1.15003e-05, 8.95335e-25
4.70258e-06, 1.12255e-05, 9.17259e-25
4.74065e-06, 1.09572e-05, 9.39717e-25
4.77903e-06, 1.06954e-05, 9.62726e-25
4.81772e-06, 1.04398e-05, 9.86298e-25
4.85672e-06, 1.01903e-05, 1.01044e-24
4.89604e-06, 9.94679e-06, 1.03519e-24
4.93568e-06, 9.7091e-06, 1.06053e-24
4.97563e-06, 9.47708e-06, 1.08649e-24
5.01592e-06, 9.25061e-06, 1.1131e-24
5.05652e-06, 9.02956e-06, 1.14035e-24
5.09746e-06, 8.81378e-06, 1.16827e-24
5.13873e-06, 8.60316e-06, 1.19688e-24
5.18033e-06, 8.39758e-06, 1.22618e-24
5.22227e-06, 8.19691e-06, 1.25621e-24
5.26454e-06, 8.00103e-06, 1.28696e-24
5.30716e-06, 7.80984e-06, 1.31847e-24
5.35013e-06, 7.62321e-06, 1.35075e-24
5.39344e-06, 7.44104e-06, 1.38382e-24
5.4371e-06, 7.26323e-06, 1.4177e-24
5.48112e-06, 7.08967e-06, 1.45242e-24
5.52549e-06, 6.92025e-06, 1.48797e-24
5.57023e-06, 6.75489e-06, 1.52441e-24
5.61532e-06, 6.59347e-06, 1.56173e-24
5.66078e-06, 6.43592e-06, 1.59997e-24
5.70661e-06, 6.28213e-06, 1.63915e-24
5.75281e-06, 6.13201e-06, 1.67928e-24
5.79938e-06, 5.98548e-06, 1.72039e-24
5.84633e-06, 5.84245e-06, 1.76251e-24
5.89366e-06, 5.70284e-06, 1.80567e-24
5.94137e-06, 5.56657e-06, 1.84988e-24
5.98947e-06, 5.43355e-06, 1.89517e-24
6.03796e-06, 5.30372e-06, 1.94157e-24
6.08684e-06, 5.17698e-06, 1.98911e-24
6.13612e-06, 5.05328e-06, 2.03781e-24
6.1858e-06, 4.93253e-06, 2.08771e-24
6.23588e-06, 4.81466e-06, 2.13883e-24
6.28636e-06, 4.69962e-06, 2.19119e-24
6.33725e-06, 4.58732e-06, 2.24484e-24
6.38856e-06, 4.4777e-06, 2.29981e-24
6.44028e-06, 4.37071e-06, 2.35612e-24
6.49241e-06, 4.26627e-06, 2.41379e-24
6.54497e-06, 4.16433e-06, 2.47289e-24
6.59796e-06, 4.06482e-06, 2.53344e-24
6.65138e-06, 3.9677e-06, 2.59548e-24
6.70522e-06, 3.87289e-06, 2.65902e-24
6.75951e-06, 3.78035e-06, 2.72413e-24
6.81423e-06, 3.69002e-06, 2.79082e-24
6.86939e-06, 3.60185e-06, 2.85915e-24
6.92501e-06, 3.51578e-06, 2.92916e-24
6.98107e-06, 3.43178e-06, 3.00087e-24
7.03759e-06, 3.34978e-06, 3.07435e-24
7.09456e-06, 3.26974e-06, 3.14962e-24
7.152e-06, 3.19161e-06, 3.22674e-24
7.2099e-06, 3.11535e-06, 3.30575e-24
7.26826e-06, 3.04091e-06, 3.38667e-24
7.32711e-06, 2.96825e-06, 3.4696e-24
7.38642e-06, 2.89733e-06, 3.55454e-24
7.44622e-06, 2.8281e-06, 3.64157e-24
7.5065e-06, 2.76053e-06, 3.73073e-24
7.56727e-06, 2.69457e-06, 3.82207e-24
7.62854e-06, 2.63019e-06, 3.91567e-24
7.69029e-06, 2.56735e-06, 4.01152e-24
7.75255e-06, 2.506e-06, 4.10974e-24
7.81531e-06, 2.44613e-06, 4.21036e-24
7.87858e-06, 2.38768e-06, 4.31345e-24
7.94237e-06, 2.33063e-06, 4.41907e-24
8.00667e-06, 2.27495e-06, 4.52727e-24
8.07149e-06, 2.22059e-06, 4.63812e-24
8.13683e-06, 2.16754e-06, 4.75167e-24
8.2027e-06, 2.11575e-06, 4.86801e-24
8.26911e-06, 2.0652e-06, 4.9872e-24
8.33605e-06, 2.01586e-06, 5.1093e-24
8.40354e-06, 1.96769e-06, 5.2344e-24
8.47157e-06, 1.92068e-06, 5.36256e-24
8.54015e-06, 1.87479e-06, 5.49385e-24
8.60929e-06, 1.83e-06, 5.62836e-24
8.67899e-06, 1.78628e-06, 5.76617e-24
8.74925e-06, 1.7436e-06, 5.90735e-24
8.82008e-06, 1.70195e-06, 6.05198e-24
8.89149e-06, 1.66128e-06, 6.20017e-24
8.96347e-06, 1.62159e-06, 6.35197e-24
9.03604e-06, 1.58285e-06, 6.5075e-24
9.10919e-06, 1.54504e-06, 6.66682e-24
9.18293e-06, 1.50812e-06, 6.83004e-24
9.25728e-06, 1.47209e-06, 6.99729e-24
9.33222e-06, 1.43693e-06, 7.1686e-24
9.40777e-06, 1.4026e-06, 7.34411e-24
9.48393e-06, 1.36909e-06, 7.52392e-24
9.56071e-06, 1.33638e-06, 7.70814e-24
9.63811e-06, 1.30445e-06, 7.89686e-24
9.71614e-06, 1.27329e-06, 8.09022e-24
9.7948e-06, 1.24287e-06, 8.2883e-24
9.87409e-06, 1.21318e-06, 8.49122e-24
9.95403e-06, 1.1842e-06, 8.69912e-24
1.00346e-05, 1.15591e-06, 8.91207e-24
1.01159e-05, 1.1283e-06, 9.13045e-24
1.01977e-05, 1.10134e-06, 9.35373e-24
1.02803e-05, 1.07503e-06, 9.58287e-24
1.03635e-05, 1.04935e-06, 9.81742e-24
1.04474e-05, 1.02428e-06, 1.00578e-23
1.0532e-05, 9.99816e-07, 1.03041e-23
1.06173e-05, 9.75932e-07, 1.05565e-23
1.07032e-05, 9.52619e-07, 1.08148e-23
1.07899e-05, 9.29863e-07, 1.10797e-23
1.08772e-05, 9.07651e-07, 1.13509e-23
1.09653e-05, 8.8597e-07, 1.16289e-23
1.10541e-05, 8.64807e-07, 1.19137e-23
1.11435e-05, 8.44149e-07, 1.22051e-23
1.12338e-05, 8.23985e-07, 1.25042e-23
1.13247e-05, 8.04303e-07, 1.28102e-23
1.14164e-05, 7.85091e-07, 1.31239e-23
1.15088e-05, 7.66339e-07, 1.34452e-23
1.1602e-05, 7.48034e-07, 1.37745e-23
1.16959e-05, 7.30167e-07, 1.41116e-23
1.17906e-05, 7.12726e-07, 1.44572e-23
1.1886e-05, 6.95703e-07, 1.4811e-23
1.19823e-05, 6.79086e-07, 1.51739e-23
1.20793e-05, 6.62866e-07, 1.55454e-23
1.21771e-05, 6.47034e-07, 1.5926e-23
1.22757e-05, 6.3158e-07, 1.6316e-23
1.2375e-05, 6.16495e-07, 1.67152e-23
1.24752e-05, 6.01771e-07, 1.71245e-23
1.25762e-05, 5.87398e-07, 1.75438e-23
1.2678e-05, 5.73369e-07, 1.79733e-23
1.27807e-05, 5.59675e-07, 1.84136e-23
1.28841e-05, 5.46309e-07, 1.88641e-23
1.29884e-05, 5.33261e-07, 1.9326e-23
1.30936e-05, 5.20526e-07, 1.97994e-23
1.31996e-05, 5.08095e-07, 2.02841e-23
1.33064e-05, 4.95961e-07, 2.07805e-23
1.34142e-05, 4.84116e-07, 2.12896e-23
1.35228e-05, 4.72555e-07, 2.18109e-23
1.36322e-05, 4.6127e-07, 2.23445e-23
1.37426e-05, 4.50255e-07, 2.28918e-23
1.38539e-05, 4.39502e-07, 2.34525e-23
1.3966e-05, 4.29007e-07, 2.40264e-23
1.40791e-05, 4.18762e-07, 2.46148e-23
1.41931e-05, 4.08763e-07, 2.52176e-23
1.4308e-05, 3.99002e-07, 2.5835e-23
1.44238e-05, 3.89474e-07, 2.64674e-23
1.45406e-05, 3.80174e-07, 2.71155e-23
1.46583e-05, 3.71096e-07, 2.77793e-23
1.47769e-05, 3.62235e-07, 2.84591e-23
1.48966e-05, 3.53586e-07, 2.91563e-23
1.50172e-05, 3.45144e-07, 2.98701e-23
1.51388e-05, 3.36903e-07, 3.06016e-23
1.52613e-05, 3.28859e-07, 3.13505e-23
1.53849e-05, 3.21007e-07, 3.21184e-23
1.55094e-05, 3.13343e-07, 3.29044e-23
1.5635e-05, 3.05861e-07, 3.37103e-23
1.57615e-05, 2.98559e-07, 3.45352e-23
1.58891e-05, 2.91431e-07, 3.53807e-23
1.60178e-05, 2.84474e-07, 3.62474e-23
1.61475e-05, 2.77682e-07, 3.71351e-23
1.62782e-05, 2.71053e-07, 3.80441e-23
1.641e-05, 2.64582e-07, 3.89757e-23
1.65428e-05, 2.58266e-07, 3.99296e-23
1.66767e-05, 2.52101e-07, 4.0907e-23
1.68117e-05, 2.46083e-07, 4.19085e-23
1.69478e-05, 2.40208e-07, 4.29345e-23
1.70851e-05, 2.34474e-07, 4.39864e-23
1.72234e-05, 2.28878e-07, 4.50633e-23
1.73628e-05, 2.23414e-07, 4.61663e-23
1.75034e-05, 2.18082e-07, 4.72969e-23
1.76451e-05, 2.12876e-07, 4.84549e-23
1.77879e-05, 2.07795e-07, 4.96408e-23
1.79319e-05, 2.02836e-07, 5.08561e-23
1.80771e-05, 1.97995e-07, 5.21015e-23
1.82234e-05, 1.93269e-07, 5.33767e-23
1.8371e-05, 1.88657e-07, 5.46842e-23
1.85197e-05, 1.84154e-07, 5.60228e-23
1.86696e-05, 1.79759e-07, 5.73941e-23
1.88208e-05, 1.75469e-07, 5.87999e-23
1.89731e-05, 1.71282e-07, 6.02389e-23
1.91267e-05, 1.67195e-07, 6.17137e-23
1.92816e-05, 1.63205e-07, 6.32252e-23
1.94377e-05, 1.5931e-07, 6.47732e-23
1.9595e-05, 1.55509e-07, 6.63584e-23
1.97537e-05, 1.51798e-07, 6.79838e-23
1.99136e-05, 1.48176e-07, 6.9648e-23
2.00748e-05, 1.44641e-07, 7.13531e-23
2.02373e-05, 1.4119e-07, 7.30998e-23
2.04012e-05, 1.37821e-07, 7.48903e-23
2.05663e-05, 1.34533e-07, 7.67231e-23
2.07328e-05, 1.31324e-07, 7.86016e-23
2.09007e-05, 1.28191e-07, 8.05266e-23
2.10699e-05, 1.25133e-07, 8.24981e-23
2.12404e-05, 1.22148e-07, 8.4517e-23
2.14124e-05, 1.19234e-07, 8.65868e-23
2.15857e-05, 1.1639e-07, 8.87061e-23
2.17605e-05, 1.13614e-07, 9.08785e-23
2.19367e-05, 1.10904e-07, 9.31039e-23
2.21143e-05, 1.08258e-07, 9.53835e-23
2.22933e-05, 1.05676e-07, 9.77183e-23
2.24738e-05, 1.03156e-07, 1.00111e-22
2.26557e-05, 1.00696e-07, 1.02562e-22
2.28391e-05, 9.82944e-08, 1.05072e-22
2.3024e-05, 9.59503e-08, 1.07645e-22
2.32104e-05, 9.36622e-08, 1.1028e-22
2.33983e-05, 9.14288e-08, 1.1298e-22
2.35877e-05, 8.92487e-08, 1.15746e-22
2.37787e-05, 8.71206e-08, 1.1858e-22
2.39712e-05, 8.50434e-08, 1.21484e-22
2.41653e-05, 8.30158e-08, 1.24458e-22
2.43609e-05, 8.10366e-08, 1.27505e-22
2.45581e-05, 7.91046e-08, 1.30626e-22
2.47569e-05, 7.72188e-08, 1.33824e-22
2.49574e-05, 7.5378e-08, 1.37102e-22
2.51594e-05, 7.35812e-08, 1.40458e-22
2.53631e-05, 7.18273e-08, 1.43897e-22
2.55684e-05, 7.01153e-08, 1.47419e-22
2.57754e-05, 6.84441e-08, 1.51028e-22
2.59841e-05, 6.68128e-08, 1.54726e-22
2.61944e-05, 6.52205e-08, 1.58513e-22
2.64065e-05, 6.36662e-08, 1.62395e-22
2.66203e-05, 6.21491e-08, 1.66371e-22
2.68358e-05, 6.06681e-08, 1.70444e-22
2.7053e-05, 5.92225e-08, 1.74616e-22
2.72721e-05, 5.78114e-08, 1.78893e-22
2.74928e-05, 5.64341e-08, 1.83271e-22
2.77154e-05, 5.50895e-08, 1.87758e-22
2.79398e-05, 5.37771e-08, 1.92355e-22
2.8166e-05, 5.24961e-08, 1.97065e-22
2.8394e-05, 5.12456e-08, 2.01889e-22
2.86239e-05, 5.00249e-08, 2.06832e-22
2.88556e-05, 4.88334e-08, 2.11895e-22
2.90892e-05, 4.76704e-08, 2.17083e-22
2.93247e-05, 4.65351e-08, 2.22398e-22
2.95621e-05, 4.54269e-08, 2.27842e-22
2.98014e-05, 4.43451e-08, 2.3342e-22
3.00427e-05, 4.32892e-08, 2.39135e-22
3.02859e-05, 4.22585e-08, 2.44989e-22
3.05311e-05, 4.12524e-08, 2.50988e-22
3.07783e-05, 4.02703e-08, 2.57133e-22
3.10274e-05, 3.93116e-08, 2.63426e-22
3.12786e-05, 3.83759e-08, 2.69876e-22
3.15318e-05, 3.74624e-08, 2.76482e-22
3.17871e-05, 3.65708e-08, 2.83252e-22
3.20445e-05, 3.57004e-08, 2.90188e-22
3.23039e-05, 3.48508e-08, 2.97292e-22
3.25654e-05, 3.40215e-08, 3.04569e-22
3.2829e-05, 3.3212e-08, 3.12024e-22
3.30948e-05, 3.24218e-08, 3.19664e-22
3.33627e-05, 3.16504e-08, 3.27489e-22
3.36328e-05, 3.08975e-08, 3.35507e-22
3.39051e-05, 3.01625e-08, 3.43721e-22
3.41796e-05, 2.94451e-08, 3.52136e-22
3.44563e-05, 2.87447e-08, 3.60757e-22
3.47352e-05, 2.80611e-08, 3.69587e-22
3.50165e-05, 2.73938e-08, 3.78638e-22
3.52999e-05, 2.67424e-08, 3.87905e-22
3.55857e-05, 2.61066e-08, 3.97402e-22
3.58738e-05, 2.54859e-08, 4.07131e-22
3.61642e-05, 2.48801e-08, 4.17097e-22
3.6457e-05, 2.42887e-08, 4.27309e-22
3.67521e-05, 2.37114e-08, 4.37768e-22
3.70497e-05, 2.31478e-08, 4.48488e-22
3.73496e-05, 2.25978e-08, 4.59466e-22
3.7652e-05, 2.20608e-08, 4.70715e-22
3.79568e-05, 2.15366e-08, 4.82238e-22
3.82641e-05, 2.1025e-08, 4.94044e-22
3.85739e-05, 2.05255e-08, 5.06139e-22
3.88861e-05, 2.0038e-08, 5.18526e-22
3.9201e-05, 1.95621e-08, 5.31224e-22
3.95183e-05, 1.90975e-08, 5.44226e-22
3.98382e-05, 1.8644e-08, 5.57548e-22
4.01608e-05, 1.82014e-08, 5.712e-22
4.04859e-05, 1.77693e-08, 5.85182e-22
4.08136e-05, 1.73475e-08, 5.99504e-22
4.11441e-05, 1.69357e-08, 6.14184e-22
4.14771e-05, 1.65338e-08, 6.29215e-22
4.18129e-05, 1.61414e-08, 6.44619e-22
4.21514e-05, 1.57584e-08, 6.60399e-22
4.24927e-05, 1.53846e-08, 6.76568e-22
4.28367e-05, 1.50196e-08, 6.9313e-22
4.31835e-05, 1.46634e-08, 7.10098e-22
4.35331e-05, 1.43156e-08, 7.27481e-22
4.38855e-05, 1.39761e-08, 7.45288e-22
4.42408e-05, 1.36448e-08, 7.63533e-22
4.4599e-05, 1.33213e-08, 7.82226e-22
4.496e-05, 1.30055e-08, 8.01371e-22
4.5324e-05, 1.26973e-08, 8.20989e-22
4.56909e-05, 1.23964e-08, 8.41085e-22
4.60608e-05, 1.21026e-08, 8.61674e-22
4.64337e-05, 1.18159e-08, 8.82767e-22
4.68096e-05, 1.1536e-08, 9.04375e-22
4.71886e-05, 1.12628e-08, 9.26516e-22
4.75706e-05, 1.09961e-08, 9.49194e-22
4.79557e-05, 1.07357e-08, 9.72428e-22
4.8344e-05, 1.04816e-08, 9.96236e-22
4.87353e-05, 1.02335e-08, 1.02062e-21
4.91299e-05, 9.99126e-09, 1.0456e-21
4.95276e-05, 9.75483e-09, 1.0712e-21
4.99286e-05, 9.52404e-09, 1.09742e-21
5.03328e-05, 9.29874e-09, 1.12428e-21
5.07403e-05, 9.07881e-09, 1.1518e-21
5.1151e-05, 8.86412e-09, 1.17999e-21
5.15651e-05, 8.65454e-09, 1.20887e-21
5.19826e-05, 8.44995e-09, 1.23847e-21
5.24034e-05, 8.25023e-09, 1.26878e-21
5.28277e-05, 8.05527e-09, 1.29984e-21
5.32553e-05, 7.86495e-09, 1.33165e-21
5.36865e-05, 7.67916e-09, 1.36425e-21
5.41211e-05, 7.49779e-09, 1.39764e-21
5.45593e-05, 7.32074e-09, 1.43186e-21
5.50009e-05, 7.14791e-09, 1.4669e-21
5.54462e-05, 6.97918e-09, 1.5028e-21
5.58951e-05, 6.81448e-09, 1.53959e-21
5.63476e-05, 6.65369e-09, 1.57727e-21
5.68038e-05, 6.49673e-09, 1.61588e-21
5.72636e-05, 6.3435e-09, 1.65543e-21
5.77272e-05, 6.19392e-09, 1.69595e-21
5.81946e-05, 6.04789e-09, 1.73746e-21
5.86657e-05, 5.90535e-09, 1.77998e-21
5.91406e-05, 5.76619e-09, 1.82355e-21
5.96194e-05, 5.63034e-09, 1.86818e-21
6.01021e-05, 5.49772e-09, 1.91391e-21
6.05886e-05, 5.36826e-09, 1.96075e-21
6.10791e-05, 5.24187e-09, 2.00874e-21
6.15736e-05, 5.11849e-09, 2.0579e-21
6.20721e-05, 4.99805e-09, 2.10827e-21
6.25746e-05, 4.88046e-09, 2.15987e-21
6.30812e-05, 4.76568e-09, 2.21273e-21
6.35919e-05, 4.65362e-09, 2.26689e-21
6.41067e-05, 4.54422e-09, 2.32237e-21
6.46257e-05, 4.43742e-09, 2.3792e-21
6.51489e-05, 4.33317e-09, 2.43743e-21
6.56763e-05, 4.23139e-09, 2.49708e-21
6.6208e-05, 4.13202e-09, 2.5582e-21
6.6744e-05, 4.03502e-09, 2.62081e-21
6.72843e-05, 3.94032e-09, 2.68494e-21
6.7829e-05, 3.84787e-09, 2.75065e-21
6.83782e-05, 3.75762e-09, 2.81797e-21
6.89317e-05, 3.66951e-09, 2.88693e-21
6.94898e-05, 3.58349e-09, 2.95759e-21
7.00524e-05, 3.49952e-09, 3.02997e-21
7.06195e-05, 3.41753e-09, 3.10411e-21
7.11912e-05, 3.3375e-09, 3.18008e-21
7.17675e-05, 3.25936e-09, 3.25789e-21
7.23485e-05, 3.18308e-09, 3.33762e-21
7.29342e-05, 3.10861e-09, 3.41929e-21
7.35247e-05, 3.0359e-09, 3.50297e-21
7.41199e-05, 2.96492e-09, 3.58869e-21
7.472e-05, 2.89563e-09, 3.67651e-21
7.53249e-05, 2.82797e-09, 3.76648e-21
7.59347e-05, 2.76192e-09, 3.85864e-21
7.65494e-05, 2.69744e-09, 3.95306e-21
7.71692e-05, 2.63449e-09, 4.0498e-21
7.77939e-05, 2.57303e-09, 4.14889e-21
7.84237e-05, 2.51302e-09, 4.25041e-21
7.90586e-05, 2.45444e-09, 4.35442e-21
7.96986e-05, 2.39725e-09, 4.46096e-21
8.03438e-05, 2.34141e-09, 4.57011e-21
8.09943e-05, 2.28689e-09, 4.68194e-21
