f, omegaSens, omegaSW
1e-06, 0.00116723, 7.12036e-26
1.0081e-06, 0.00113933, 7.29479e-26
1.01626e-06, 0.0011121, 7.47337e-26
1.02448e-06, 0.00108552, 7.65619e-26
1.03278e-06, 0.00105958, 7.84378e-26
1.04114e-06, 0.00103426, 8.03581e-26
1.04957e-06, 0.00100954, 8.23259e-26
1.05806e-06, 0.000985415, 8.43399e-26
1.06663e-06, 0.000961864, 8.64059e-26
1.07527e-06, 0.000938877, 8.85227e-26
1.08397e-06, 0.000916439, 9.06889e-26
1.09275e-06, 0.000894537, 9.29105e-26
1.10159e-06, 0.000873158, 9.51836e-26
1.11051e-06, 0.000852291, 9.75146e-26
1.1195e-06, 0.000831922, 9.99021e-26
1.12856e-06, 0.00081204, 1.02347e-25
1.1377e-06, 0.000792633, 1.04854e-25
1.14691e-06, 0.00077369, 1.07421e-25
1.1562e-06, 0.0007552, 1.10053e-25
1.16556e-06, 0.000737151, 1.12747e-25
1.17499e-06, 0.000719534, 1.15506e-25
1.1845e-06, 0.000702338, 1.18333e-25
1.19409e-06, 0.000685553, 1.21231e-25
1.20376e-06, 0.000669169, 1.242e-25
1.21351e-06, 0.000653177, 1.27243e-25
1.22333e-06, 0.000637566, 1.30357e-25
1.23323e-06, 0.000622329, 1.33547e-25
1.24322e-06, 0.000607456, 1.36819e-25
1.25328e-06, 0.000592939, 1.40167e-25
1.26343e-06, 0.000578768, 1.436e-25
1.27366e-06, 0.000564936, 1.47117e-25
1.28397e-06, 0.000551435, 1.50719e-25
1.29436e-06, 0.000538256, 1.54407e-25
1.30484e-06, 0.000525393, 1.58188e-25
1.31541e-06, 0.000512836, 1.62064e-25
1.32605e-06, 0.00050058, 1.66028e-25
1.33679e-06, 0.000488617, 1.70095e-25
1.34761e-06, 0.00047694, 1.74259e-25
1.35852e-06, 0.000465541, 1.78526e-25
1.36952e-06, 0.000454415, 1.82897e-25
1.38061e-06, 0.000443555, 1.87377e-25
1.39178e-06, 0.000432955, 1.91961e-25
1.40305e-06, 0.000422608, 1.96663e-25
1.41441e-06, 0.000412508, 2.01478e-25
1.42586e-06, 0.000402649, 2.06411e-25
1.4374e-06, 0.000393027, 2.11463e-25
1.44904e-06, 0.000383634, 2.16642e-25
1.46077e-06, 0.000374465, 2.21946e-25
1.4726e-06, 0.000365516, 2.27382e-25
1.48452e-06, 0.000356781, 2.32949e-25
1.49654e-06, 0.000348254, 2.38653e-25
1.50865e-06, 0.000339931, 2.44494e-25
1.52087e-06, 0.000331807, 2.50483e-25
1.53318e-06, 0.000323877, 2.56615e-25
1.54559e-06, 0.000316137, 2.62897e-25
1.5581e-06, 0.000308582, 2.69332e-25
1.57072e-06, 0.000301207, 2.7593e-25
1.58343e-06, 0.000294009, 2.82682e-25
1.59625e-06, 0.000286982, 2.89604e-25
1.60918e-06, 0.000280124, 2.96699e-25
1.6222e-06, 0.000273429, 3.03959e-25
1.63534e-06, 0.000266894, 3.11406e-25
1.64857e-06, 0.000260516, 3.19025e-25
1.66192e-06, 0.00025429, 3.26838e-25
1.67538e-06, 0.000248213, 3.34844e-25
1.68894e-06, 0.000242281, 3.4304e-25
1.70261e-06, 0.000236491, 3.51437e-25
1.7164e-06, 0.000230839, 3.60046e-25
1.73029e-06, 0.000225322, 3.68858e-25
1.7443e-06, 0.000219937, 3.7789e-25
1.75842e-06, 0.000214681, 3.87142e-25
1.77266e-06, 0.00020955, 3.96624e-25
1.78701e-06, 0.000204542, 4.06334e-25
1.80147e-06, 0.000199654, 4.16278e-25
1.81606e-06, 0.000194883, 4.26474e-25
1.83076e-06, 0.000190225, 4.36914e-25
1.84558e-06, 0.000185679, 4.47611e-25
1.86052e-06, 0.000181242, 4.58569e-25
1.87558e-06, 0.00017691, 4.69796e-25
1.89077e-06, 0.000172682, 4.81303e-25
1.90608e-06, 0.000168555, 4.93089e-25
1.92151e-06, 0.000164527, 5.05161e-25
1.93706e-06, 0.000160595, 5.17525e-25
1.95274e-06, 0.000156757, 5.30195e-25
1.96855e-06, 0.000153011, 5.43177e-25
1.98449e-06, 0.000149354, 5.56479e-25
2.00056e-06, 0.000145785, 5.70108e-25
2.01675e-06, 0.000142301, 5.84061e-25
2.03308e-06, 0.0001389, 5.98364e-25
2.04954e-06, 0.00013558, 6.13015e-25
2.06613e-06, 0.00013234, 6.28022e-25
2.08286e-06, 0.000129177, 6.43402e-25
2.09972e-06, 0.00012609, 6.59153e-25
2.11672e-06, 0.000123077, 6.75293e-25
2.13385e-06, 0.000120135, 6.91821e-25
2.15113e-06, 0.000117264, 7.08765e-25
2.16854e-06, 0.000114462, 7.26113e-25
2.1861e-06, 0.000111727, 7.43896e-25
2.2038e-06, 0.000109056, 7.62112e-25
2.22164e-06, 0.00010645, 7.8077e-25
2.23962e-06, 0.000103906, 7.9988e-25
2.25776e-06, 0.000101423, 8.19474e-25
2.27603e-06, 9.89991e-05, 8.3953e-25
2.29446e-06, 9.66331e-05, 8.60089e-25
2.31303e-06, 9.43237e-05, 8.81142e-25
2.33176e-06, 9.20695e-05, 9.02721e-25
2.35064e-06, 8.98692e-05, 9.24827e-25
2.36967e-06, 8.77215e-05, 9.4747e-25
2.38885e-06, 8.56251e-05, 9.70663e-25
2.40819e-06, 8.35788e-05, 9.9443e-25
2.42769e-06, 8.15814e-05, 1.01878e-24
2.44734e-06, 7.96317e-05, 1.04372e-24
2.46715e-06, 7.77286e-05, 1.06927e-24
2.48713e-06, 7.5871e-05, 1.09546e-24
2.50726e-06, 7.40578e-05, 1.12228e-24
2.52756e-06, 7.2288e-05, 1.14976e-24
2.54802e-06, 7.05604e-05, 1.17791e-24
2.56865e-06, 6.88741e-05, 1.20675e-24
2.58944e-06, 6.72281e-05, 1.23629e-24
2.61041e-06, 6.56215e-05, 1.26657e-24
2.63154e-06, 6.40533e-05, 1.29757e-24
2.65284e-06, 6.25225e-05, 1.32934e-24
2.67432e-06, 6.10283e-05, 1.36189e-24
2.69597e-06, 5.95698e-05, 1.39523e-24
2.7178e-06, 5.81462e-05, 1.4294e-24
2.7398e-06, 5.67566e-05, 1.4644e-24
2.76198e-06, 5.54002e-05, 1.50025e-24
2.78434e-06, 5.40763e-05, 1.53698e-24
2.80688e-06, 5.27839e-05, 1.57461e-24
2.82961e-06, 5.15225e-05, 1.61318e-24
2.85251e-06, 5.02912e-05, 1.65266e-24
2.87561e-06, 4.90893e-05, 1.69314e-24
2.89889e-06, 4.79162e-05, 1.73459e-24
2.92235e-06, 4.67711e-05, 1.77705e-24
2.94601e-06, 4.56533e-05, 1.82056e-24
2.96986e-06, 4.45623e-05, 1.86513e-24
2.99391e-06, 4.34973e-05, 1.91081e-24
3.01814e-06, 4.24578e-05, 1.95758e-24
3.04258e-06, 4.14432e-05, 2.00552e-24
3.06721e-06, 4.04528e-05, 2.05462e-24
3.09204e-06, 3.9486e-05, 2.10493e-24
3.11707e-06, 3.85424e-05, 2.15646e-24
3.14231e-06, 3.76213e-05, 2.20927e-24
3.16775e-06, 3.67222e-05, 2.26336e-24
3.19339e-06, 3.58446e-05, 2.31877e-24
3.21924e-06, 3.4988e-05, 2.37554e-24
3.24531e-06, 3.41519e-05, 2.43372e-24
3.27158e-06, 3.33357e-05, 2.4933e-24
3.29806e-06, 3.25391e-05, 2.55433e-24
3.32476e-06, 3.17614e-05, 2.61687e-24
3.35168e-06, 3.10024e-05, 2.68095e-24
3.37881e-06, 3.02615e-05, 2.74659e-24
3.40617e-06, 2.95383e-05, 2.81385e-24
3.43374e-06, 2.88324e-05, 2.88273e-24
3.46154e-06, 2.81434e-05, 2.95332e-24
3.48957e-06, 2.74708e-05, 3.02564e-24
3.51782e-06, 2.68143e-05, 3.09972e-24
3.5463e-06, 2.61735e-05, 3.17562e-24
3.575e-06, 2.5548e-05, 3.25334e-24
3.60395e-06, 2.49375e-05, 3.33302e-24
3.63312e-06, 2.43415e-05, 3.41461e-24
3.66254e-06, 2.37598e-05, 3.49823e-24
3.69219e-06, 2.3192e-05, 3.58388e-24
3.72208e-06, 2.26378e-05, 3.67163e-24
3.75221e-06, 2.20968e-05, 3.76152e-24
3.78259e-06, 2.15687e-05, 3.85363e-24
3.81321e-06, 2.10533e-05, 3.94797e-24
3.84408e-06, 2.05502e-05, 4.04463e-24
3.8752e-06, 2.00591e-05, 4.14366e-24
3.90657e-06, 1.95797e-05, 4.24511e-24
3.9382e-06, 1.91118e-05, 4.34906e-24
3.97008e-06, 1.86551e-05, 4.45553e-24
4.00222e-06, 1.82093e-05, 4.56462e-24
4.03462e-06, 1.77741e-05, 4.67638e-24
4.06729e-06, 1.73494e-05, 4.7909e-24
4.10021e-06, 1.69348e-05, 4.90817e-24
4.13341e-06, 1.65301e-05, 5.02837e-24
4.16687e-06, 1.6135e-05, 5.15147e-24
4.2006e-06, 1.57495e-05, 5.27759e-24
4.23461e-06, 1.53731e-05, 5.40682e-24
4.26889e-06, 1.50057e-05, 5.53919e-24
4.30345e-06, 1.46471e-05, 5.67482e-24
4.33829e-06, 1.42971e-05, 5.81376e-24
4.37341e-06, 1.39554e-05, 5.9561e-24
4.40882e-06, 1.36219e-05, 6.10195e-24
4.44451e-06, 1.32964e-05, 6.25134e-24
4.48049e-06, 1.29787e-05, 6.40439e-24
4.51676e-06, 1.26685e-05, 6.56119e-24
4.55333e-06, 1.23658e-05, 6.72185e-24
4.59019e-06, 1.20703e-05, 6.88642e-24
4.62735e-06, 1.17818e-05, 7.05502e-24
4.66481e-06, 1.15003e-05, 7.22775e-24
4.70258e-06, 1.12255e-05, 7.40474e-24
4.74065e-06, 1.09572e-05, 7.58604e-24
4.77903e-06, 1.06954e-05, 7.77178e-24
4.81772e-06, 1.04398e-05, 7.96207e-24
4.85672e-06, 1.01903e-05, 8.157e-24
4.89604e-06, 9.94679e-06, 8.35673e-24
4.93568e-06, 9.7091e-06, 8.56135e-24
4.97563e-06, 9.47708e-06, 8.77093e-24
5.01592e-06, 9.25061e-06, 8.98573e-24
5.05652e-06, 9.02956e-06, 9.20569e-24
5.09746e-06, 8.81378e-06, 9.43111e-24
5.13873e-06, 8.60316e-06, 9.66204e-24
5.18033e-06, 8.39758e-06, 9.89859e-24
5.22227e-06, 8.19691e-06, 1.0141e-23
5.26454e-06, 8.00103e-06, 1.03892e-23
5.30716e-06, 7.80984e-06, 1.06436e-23
5.35013e-06, 7.62321e-06, 1.09042e-23
5.39344e-06, 7.44104e-06, 1.11712e-23
5.4371e-06, 7.26323e-06, 1.14447e-23
5.48112e-06, 7.08967e-06, 1.17249e-23
5.52549e-06, 6.92025e-06, 1.2012e-23
5.57023e-06, 6.75489e-06, 1.23061e-23
5.61532e-06, 6.59347e-06, 1.26074e-23
5.66078e-06, 6.43592e-06, 1.29161e-23
5.70661e-06, 6.28213e-06, 1.32323e-23
5.75281e-06, 6.13201e-06, 1.35563e-23
5.79938e-06, 5.98548e-06, 1.38882e-23
5.84633e-06, 5.84245e-06, 1.42282e-23
5.89366e-06, 5.70284e-06, 1.45766e-23
5.94137e-06, 5.56657e-06, 1.49335e-23
5.98947e-06, 5.43355e-06, 1.52991e-23
6.03796e-06, 5.30372e-06, 1.56737e-23
6.08684e-06, 5.17698e-06, 1.60574e-23
6.13612e-06, 5.05328e-06, 1.64506e-23
6.1858e-06, 4.93253e-06, 1.68534e-23
6.23588e-06, 4.81466e-06, 1.72661e-23
6.28636e-06, 4.69962e-06, 1.76888e-23
6.33725e-06, 4.58732e-06, 1.81219e-23
6.38856e-06, 4.4777e-06, 1.85656e-23
6.44028e-06, 4.37071e-06, 1.90202e-23
6.49241e-06, 4.26627e-06, 1.94858e-23
6.54497e-06, 4.16433e-06, 1.99629e-23
6.59796e-06, 4.06482e-06, 2.04517e-23
6.65138e-06, 3.9677e-06, 2.09525e-23
6.70522e-06, 3.87289e-06, 2.14654e-23
6.75951e-06, 3.78035e-06, 2.19911e-23
6.81423e-06, 3.69002e-06, 2.25295e-23
6.86939e-06, 3.60185e-06, 2.3081e-23
6.92501e-06, 3.51578e-06, 2.36462e-23
6.98107e-06, 3.43178e-06, 2.42251e-23
7.03759e-06, 3.34978e-06, 2.48183e-23
7.09456e-06, 3.26974e-06, 2.54259e-23
7.152e-06, 3.19161e-06, 2.60485e-23
7.2099e-06, 3.11535e-06, 2.66863e-23
7.26826e-06, 3.04091e-06, 2.73396e-23
7.32711e-06, 2.96825e-06, 2.80091e-23
7.38642e-06, 2.89733e-06, 2.86947e-23
7.44622e-06, 2.8281e-06, 2.93973e-23
7.5065e-06, 2.76053e-06, 3.01171e-23
7.56727e-06, 2.69457e-06, 3.08545e-23
7.62854e-06, 2.63019e-06, 3.161e-23
7.69029e-06, 2.56735e-06, 3.23838e-23
7.75255e-06, 2.506e-06, 3.31767e-23
7.81531e-06, 2.44613e-06, 3.3989e-23
7.87858e-06, 2.38768e-06, 3.48212e-23
7.94237e-06, 2.33063e-06, 3.56739e-23
8.00667e-06, 2.27495e-06, 3.65473e-23
8.07149e-06, 2.22059e-06, 3.74422e-23
8.13683e-06, 2.16754e-06, 3.83588e-23
8.2027e-06, 2.11575e-06, 3.9298e-23
8.26911e-06, 2.0652e-06, 4.02602e-23
8.33605e-06, 2.01586e-06, 4.12459e-23
8.40354e-06, 1.96769e-06, 4.22558e-23
8.47157e-06, 1.92068e-06, 4.32904e-23
8.54015e-06, 1.87479e-06, 4.43503e-23
8.60929e-06, 1.83e-06, 4.54362e-23
8.67899e-06, 1.78628e-06, 4.65486e-23
8.74925e-06, 1.7436e-06, 4.76883e-23
8.82008e-06, 1.70195e-06, 4.88559e-23
8.89149e-06, 1.66128e-06, 5.00522e-23
8.96347e-06, 1.62159e-06, 5.12776e-23
9.03604e-06, 1.58285e-06, 5.25332e-23
9.10919e-06, 1.54504e-06, 5.38194e-23
9.18293e-06, 1.50812e-06, 5.5137e-23
9.25728e-06, 1.47209e-06, 5.64871e-23
9.33222e-06, 1.43693e-06, 5.78701e-23
9.40777e-06, 1.4026e-06, 5.92869e-23
9.48393e-06, 1.36909e-06, 6.07385e-23
9.56071e-06, 1.33638e-06, 6.22256e-23
9.63811e-06, 1.30445e-06, 6.37492e-23
9.71614e-06, 1.27329e-06, 6.53101e-23
9.7948e-06, 1.24287e-06, 6.69091e-23
9.87409e-06, 1.21318e-06, 6.85472e-23
9.95403e-06, 1.1842e-06, 7.02256e-23
1.00346e-05, 1.15591e-06, 7.19447e-23
1.01159e-05, 1.1283e-06, 7.37076e-23
1.01977e-05, 1.10134e-06, 7.55101e-23
1.02803e-05, 1.07503e-06, 7.73599e-23
1.03635e-05, 1.04935e-06, 7.92534e-23
1.04474e-05, 1.02428e-06, 8.11938e-23
1.0532e-05, 9.99816e-07, 8.31823e-23
1.06173e-05, 9.75932e-07, 8.52198e-23
1.07032e-05, 9.52619e-07, 8.7305e-23
1.07899e-05, 9.29863e-07, 8.94438e-23
1.08772e-05, 9.07651e-07, 9.16324e-23
1.09653e-05, 8.8597e-07, 9.3877e-23
1.10541e-05, 8.64807e-07, 9.61763e-23
1.11435e-05, 8.44149e-07, 9.85287e-23
1.12338e-05, 8.23985e-07, 1.00943e-22
1.13247e-05, 8.04303e-07, 1.03414e-22
1.14164e-05, 7.85091e-07, 1.05946e-22
1.15088e-05, 7.66339e-07, 1.08539e-22
1.1602e-05, 7.48034e-07, 1.11198e-22
1.16959e-05, 7.30167e-07, 1.1392e-22
1.17906e-05, 7.12726e-07, 1.16709e-22
1.1886e-05, 6.95703e-07, 1.19565e-22
1.19823e-05, 6.79086e-07, 1.22495e-22
1.20793e-05, 6.62866e-07, 1.25494e-22
1.21771e-05, 6.47034e-07, 1.28567e-22
1.22757e-05, 6.3158e-07, 1.31715e-22
1.2375e-05, 6.16495e-07, 1.34937e-22
1.24752e-05, 6.01771e-07, 1.38242e-22
1.25762e-05, 5.87398e-07, 1.41627e-22
1.2678e-05, 5.73369e-07, 1.45094e-22
1.27807e-05, 5.59675e-07, 1.48648e-22
1.28841e-05, 5.46309e-07, 1.52285e-22
1.29884e-05, 5.33261e-07, 1.56014e-22
1.30936e-05, 5.20526e-07, 1.59835e-22
1.31996e-05, 5.08095e-07, 1.63749e-22
1.33064e-05, 4.95961e-07, 1.67756e-22
1.34142e-05, 4.84116e-07, 1.71866e-22
1.35228e-05, 4.72555e-07, 1.76074e-22
1.36322e-05, 4.6127e-07, 1.80382e-22
1.37426e-05, 4.50255e-07, 1.848e-22
1.38539e-05, 4.39502e-07, 1.89327e-22
1.3966e-05, 4.29007e-07, 1.9396e-22
1.40791e-05, 4.18762e-07, 1.9871e-22
1.41931e-05, 4.08763e-07, 2.03576e-22
1.4308e-05, 3.99002e-07, 2.0856e-22
1.44238e-05, 3.89474e-07, 2.13665e-22
1.45406e-05, 3.80174e-07, 2.18898e-22
1.46583e-05, 3.71096e-07, 2.24257e-22
1.47769e-05, 3.62235e-07, 2.29744e-22
1.48966e-05, 3.53586e-07, 2.35372e-22
1.50172e-05, 3.45144e-07, 2.41135e-22
1.51388e-05, 3.36903e-07, 2.47041e-22
1.52613e-05, 3.28859e-07, 2.53086e-22
1.53849e-05, 3.21007e-07, 2.59285e-22
1.55094e-05, 3.13343e-07, 2.65631e-22
1.5635e-05, 3.05861e-07, 2.72137e-22
1.57615e-05, 2.98559e-07, 2.78796e-22
1.58891e-05, 2.91431e-07, 2.85622e-22
1.60178e-05, 2.84474e-07, 2.92618e-22
1.61475e-05, 2.77682e-07, 2.99784e-22
1.62782e-05, 2.71053e-07, 3.07123e-22
1.641e-05, 2.64582e-07, 3.14643e-22
1.65428e-05, 2.58266e-07, 3.22344e-22
1.66767e-05, 2.52101e-07, 3.30235e-22
1.68117e-05, 2.46083e-07, 3.38319e-22
1.69478e-05, 2.40208e-07, 3.46603e-22
1.70851e-05, 2.34474e-07, 3.55095e-22
1.72234e-05, 2.28878e-07, 3.63788e-22
1.73628e-05, 2.23414e-07, 3.72692e-22
1.75034e-05, 2.18082e-07, 3.8182e-22
1.76451e-05, 2.12876e-07, 3.91168e-22
1.77879e-05, 2.07795e-07, 4.00742e-22
1.79319e-05, 2.02836e-07, 4.10553e-22
1.80771e-05, 1.97995e-07, 4.20607e-22
1.82234e-05, 1.93269e-07, 4.30902e-22
1.8371e-05, 1.88657e-07, 4.41457e-22
1.85197e-05, 1.84154e-07, 4.52264e-22
1.86696e-05, 1.79759e-07, 4.63334e-22
1.88208e-05, 1.75469e-07, 4.74683e-22
1.89731e-05, 1.71282e-07, 4.863e-22
1.91267e-05, 1.67195e-07, 4.98206e-22
1.92816e-05, 1.63205e-07, 5.10409e-22
1.94377e-05, 1.5931e-07, 5.22905e-22
1.9595e-05, 1.55509e-07, 5.35703e-22
1.97537e-05, 1.51798e-07, 5.48824e-22
1.99136e-05, 1.48176e-07, 5.6226e-22
2.00748e-05, 1.44641e-07, 5.76025e-22
2.02373e-05, 1.4119e-07, 5.90126e-22
2.04012e-05, 1.37821e-07, 6.04581e-22
2.05663e-05, 1.34533e-07, 6.19377e-22
2.07328e-05, 1.31324e-07, 6.34542e-22
2.09007e-05, 1.28191e-07, 6.50083e-22
2.10699e-05, 1.25133e-07, 6.65999e-22
2.12404e-05, 1.22148e-07, 6.82298e-22
2.14124e-05, 1.19234e-07, 6.99007e-22
2.15857e-05, 1.1639e-07, 7.16117e-22
2.17605e-05, 1.13614e-07, 7.33655e-22
2.19367e-05, 1.10904e-07, 7.51621e-22
2.21143e-05, 1.08258e-07, 7.70024e-22
2.22933e-05, 1.05676e-07, 7.88873e-22
2.24738e-05, 1.03156e-07, 8.0819e-22
2.26557e-05, 1.00696e-07, 8.27973e-22
2.28391e-05, 9.82944e-08, 8.48243e-22
2.3024e-05, 9.59503e-08, 8.69011e-22
2.32104e-05, 9.36622e-08, 8.90288e-22
2.33983e-05, 9.14288e-08, 9.12085e-22
2.35877e-05, 8.92487e-08, 9.34413e-22
2.37787e-05, 8.71206e-08, 9.57295e-22
2.39712e-05, 8.50434e-08, 9.80733e-22
2.41653e-05, 8.30158e-08, 1.00475e-21
2.43609e-05, 8.10366e-08, 1.02934e-21
2.45581e-05, 7.91046e-08, 1.05454e-21
2.47569e-05, 7.72188e-08, 1.08036e-21
2.49574e-05, 7.5378e-08, 1.10682e-21
2.51594e-05, 7.35812e-08, 1.13391e-21
2.53631e-05, 7.18273e-08, 1.16168e-21
2.55684e-05, 7.01153e-08, 1.19012e-21
2.57754e-05, 6.84441e-08, 1.21925e-21
2.59841e-05, 6.68128e-08, 1.24911e-21
2.61944e-05, 6.52205e-08, 1.27968e-21
2.64065e-05, 6.36662e-08, 1.31102e-21
2.66203e-05, 6.21491e-08, 1.34312e-21
2.68358e-05, 6.06681e-08, 1.376e-21
2.7053e-05, 5.92225e-08, 1.40968e-21
2.72721e-05, 5.78114e-08, 1.44421e-21
2.74928e-05, 5.64341e-08, 1.47956e-21
2.77154e-05, 5.50895e-08, 1.51579e-21
2.79398e-05, 5.37771e-08, 1.5529e-21
2.8166e-05, 5.24961e-08, 1.59092e-21
2.8394e-05, 5.12456e-08, 1.62987e-21
2.86239e-05, 5.00249e-08, 1.66978e-21
2.88556e-05, 4.88334e-08, 1.71065e-21
2.90892e-05, 4.76704e-08, 1.75254e-21
2.93247e-05, 4.65351e-08, 1.79544e-21
2.95621e-05, 4.54269e-08, 1.8394e-21
2.98014e-05, 4.43451e-08, 1.88443e-21
3.00427e-05, 4.32892e-08, 1.93057e-21
3.02859e-05, 4.22585e-08, 1.97784e-21
3.05311e-05, 4.12524e-08, 2.02626e-21
3.07783e-05, 4.02703e-08, 2.07588e-21
3.10274e-05, 3.93116e-08, 2.12669e-21
3.12786e-05, 3.83759e-08, 2.17876e-21
3.15318e-05, 3.74624e-08, 2.23209e-21
3.17871e-05, 3.65708e-08, 2.28675e-21
3.20445e-05, 3.57004e-08, 2.34275e-21
3.23039e-05, 3.48508e-08, 2.4001e-21
3.25654e-05, 3.40215e-08, 2.45885e-21
3.2829e-05, 3.3212e-08, 2.51905e-21
3.30948e-05, 3.24218e-08, 2.58072e-21
3.33627e-05, 3.16504e-08, 2.6439e-21
3.36328e-05, 3.08975e-08, 2.70863e-21
3.39051e-05, 3.01625e-08, 2.77495e-21
3.41796e-05, 2.94451e-08, 2.84289e-21
3.44563e-05, 2.87447e-08, 2.91249e-21
3.47352e-05, 2.80611e-08, 2.98379e-21
3.50165e-05, 2.73938e-08, 3.05686e-21
3.52999e-05, 2.67424e-08, 3.13168e-21
3.55857e-05, 2.61066e-08, 3.20836e-21
3.58738e-05, 2.54859e-08, 3.28691e-21
3.61642e-05, 2.48801e-08, 3.36737e-21
3.6457e-05, 2.42887e-08, 3.44982e-21
3.67521e-05, 2.37114e-08, 3.53427e-21
3.70497e-05, 2.31478e-08, 3.62082e-21
3.73496e-05, 2.25978e-08, 3.70945e-21
3.7652e-05, 2.20608e-08, 3.80027e-21
3.79568e-05, 2.15366e-08, 3.89331e-21
3.82641e-05, 2.1025e-08, 3.98863e-21
3.85739e-05, 2.05255e-08, 4.08629e-21
3.88861e-05, 2.0038e-08, 4.1863e-21
3.9201e-05, 1.95621e-08, 4.28882e-21
3.95183e-05, 1.90975e-08, 4.3938e-21
3.98382e-05, 1.8644e-08, 4.50136e-21
4.01608e-05, 1.82014e-08, 4.61159e-21
4.04859e-05, 1.77693e-08, 4.72448e-21
4.08136e-05, 1.73475e-08, 4.84012e-21
4.11441e-05, 1.69357e-08, 4.95865e-21
4.14771e-05, 1.65338e-08, 5.08001e-21
4.18129e-05, 1.61414e-08, 5.20439e-21
4.21514e-05, 1.57584e-08, 5.3318e-21
4.24927e-05, 1.53846e-08, 5.46235e-21
4.28367e-05, 1.50196e-08, 5.59607e-21
4.31835e-05, 1.46634e-08, 5.73308e-21
4.35331e-05, 1.43156e-08, 5.87343e-21
4.38855e-05, 1.39761e-08, 6.01721e-21
4.42408e-05, 1.36448e-08, 6.16453e-21
4.4599e-05, 1.33213e-08, 6.31546e-21
4.496e-05, 1.30055e-08, 6.47005e-21
4.5324e-05, 1.26973e-08, 6.62845e-21
4.56909e-05, 1.23964e-08, 6.79071e-21
4.60608e-05, 1.21026e-08, 6.95696e-21
4.64337e-05, 1.18159e-08, 7.12728e-21
4.68096e-05, 1.1536e-08, 7.30176e-21
4.71886e-05, 1.12628e-08, 7.48053e-21
4.75706e-05, 1.09961e-08, 7.66365e-21
4.79557e-05, 1.07357e-08, 7.85126e-21
4.8344e-05, 1.04816e-08, 8.0435e-21
4.87353e-05, 1.02335e-08, 8.24037e-21
4.91299e-05, 9.99126e-09, 8.44213e-21
4.95276e-05, 9.75483e-09, 8.64878e-21
4.99286e-05, 9.52404e-09, 8.86053e-21
5.03328e-05, 9.29874e-09, 9.07744e-21
5.07403e-05, 9.07881e-09, 9.29967e-21
5.1151e-05, 8.86412e-09, 9.52729e-21
5.15651e-05, 8.65454e-09, 9.76052e-21
5.19826e-05, 8.44995e-09, 9.99949e-21
5.24034e-05, 8.25023e-09, 1.02443e-20
5.28277e-05, 8.05527e-09, 1.04951e-20
5.32553e-05, 7.86495e-09, 1.0752e-20
5.36865e-05, 7.67916e-09, 1.10152e-20
5.41211e-05, 7.49779e-09, 1.12848e-20
5.45593e-05, 7.32074e-09, 1.15611e-20
5.50009e-05, 7.14791e-09, 1.18441e-20
5.54462e-05, 6.97918e-09, 1.2134e-20
5.58951e-05, 6.81448e-09, 1.24311e-20
5.63476e-05, 6.65369e-09, 1.27354e-20
5.68038e-05, 6.49673e-09, 1.30472e-20
5.72636e-05, 6.3435e-09, 1.33665e-20
5.77272e-05, 6.19392e-09, 1.36938e-20
5.81946e-05, 6.04789e-09, 1.4029e-20
5.86657e-05, 5.90535e-09, 1.43724e-20
5.91406e-05, 5.76619e-09, 1.47242e-20
5.96194e-05, 5.63034e-09, 1.50847e-20
6.01021e-05, 5.49772e-09, 1.5454e-20
6.05886e-05, 5.36826e-09, 1.58322e-20
6.10791e-05, 5.24187e-09, 1.62198e-20
6.15736e-05, 5.11849e-09, 1.66168e-20
6.20721e-05, 4.99805e-09, 1.70236e-20
6.25746e-05, 4.88046e-09, 1.74403e-20
6.30812e-05, 4.76568e-09, 1.78672e-20
6.35919e-05, 4.65362e-09, 1.83046e-20
6.41067e-05, 4.54422e-09, 1.87527e-20
6.46257e-05, 4.43742e-09, 1.92117e-20
6.51489e-05, 4.33317e-09, 1.9682e-20
6.56763e-05, 4.23139e-09, 2.01638e-20
6.6208e-05, 4.13202e-09, 2.06573e-20
6.6744e-05, 4.03502e-09, 2.1163e-20
6.72843e-05, 3.94032e-09, 2.1681e-20
6.7829e-05, 3.84787e-09, 2.22117e-20
6.83782e-05, 3.75762e-09, 2.27554e-20
6.89317e-05, 3.66951e-09, 2.33124e-20
6.94898e-05, 3.58349e-09, 2.3883e-20
7.00524e-05, 3.49952e-09, 2.44677e-20
7.06195e-05, 3.41753e-09, 2.50666e-20
7.11912e-05, 3.3375e-09, 2.56801e-20
7.17675e-05, 3.25936e-09, 2.63086e-20
7.23485e-05, 3.18308e-09, 2.69526e-20
7.29342e-05, 3.10861e-09, 2.76123e-20
7.35247e-05, 3.0359e-09, 2.82882e-20
7.41199e-05, 2.96492e-09, 2.89806e-20
7.472e-05, 2.89563e-09, 2.969e-20
7.53249e-05, 2.82797e-09, 3.04167e-20
7.59347e-05, 2.76192e-09, 3.11611e-20
7.65494e-05, 2.69744e-09, 3.19238e-20
7.71692e-05, 2.63449e-09, 3.27053e-20
7.77939e-05, 2.57303e-09, 3.35057e-20
7.84237e-05, 2.51302e-09, 3.43258e-20
7.90586e-05, 2.45444e-09, 3.51659e-20
7.96986e-05, 2.39725e-09, 3.60266e-20
8.03438e-05, 2.34141e-09, 3.69083e-20
8.09943e-05, 2.28689e-09, 3.78118e-20
