f, omegaSens, omegaSW
1e-06, 0.00116723, 4.14919e-30
1.0081e-06, 0.00113933, 4.25083e-30
1.01626e-06, 0.0011121, 4.3549e-30
1.02448e-06, 0.00108552, 4.46143e-30
1.03278e-06, 0.00105958, 4.57074e-30
1.04114e-06, 0.00103426, 4.68264e-30
1.04957e-06, 0.00100954, 4.79731e-30
1.05806e-06, 0.000985415, 4.91467e-30
1.06663e-06, 0.000961864, 5.03506e-30
1.07527e-06, 0.000938877, 5.15841e-30
1.08397e-06, 0.000916439, 5.28464e-30
1.09275e-06, 0.000894537, 5.41409e-30
1.10159e-06, 0.000873158, 5.54655e-30
1.11051e-06, 0.000852291, 5.68239e-30
1.1195e-06, 0.000831922, 5.82151e-30
1.12856e-06, 0.00081204, 5.964e-30
1.1377e-06, 0.000792633, 6.11008e-30
1.14691e-06, 0.00077369, 6.25967e-30
1.1562e-06, 0.0007552, 6.41302e-30
1.16556e-06, 0.000737151, 6.57003e-30
1.17499e-06, 0.000719534, 6.73079e-30
1.1845e-06, 0.000702338, 6.89554e-30
1.19409e-06, 0.000685553, 7.06439e-30
1.20376e-06, 0.000669169, 7.23741e-30
1.21351e-06, 0.000653177, 7.4147e-30
1.22333e-06, 0.000637566, 7.59616e-30
1.23323e-06, 0.000622329, 7.78208e-30
1.24322e-06, 0.000607456, 7.97273e-30
1.25328e-06, 0.000592939, 8.16785e-30
1.26343e-06, 0.000578768, 8.36791e-30
1.27366e-06, 0.000564936, 8.57282e-30
1.28397e-06, 0.000551435, 8.7827e-30
1.29436e-06, 0.000538256, 8.99764e-30
1.30484e-06, 0.000525393, 9.21797e-30
1.31541e-06, 0.000512836, 9.4438e-30
1.32605e-06, 0.00050058, 9.67482e-30
1.33679e-06, 0.000488617, 9.91181e-30
1.34761e-06, 0.00047694, 1.01544e-29
1.35852e-06, 0.000465541, 1.04031e-29
1.36952e-06, 0.000454415, 1.06578e-29
1.38061e-06, 0.000443555, 1.09188e-29
1.39178e-06, 0.000432955, 1.1186e-29
1.40305e-06, 0.000422608, 1.146e-29
1.41441e-06, 0.000412508, 1.17406e-29
1.42586e-06, 0.000402649, 1.2028e-29
1.4374e-06, 0.000393027, 1.23224e-29
1.44904e-06, 0.000383634, 1.26242e-29
1.46077e-06, 0.000374465, 1.29333e-29
1.4726e-06, 0.000365516, 1.32501e-29
1.48452e-06, 0.000356781, 1.35744e-29
1.49654e-06, 0.000348254, 1.39068e-29
1.50865e-06, 0.000339931, 1.42472e-29
1.52087e-06, 0.000331807, 1.45962e-29
1.53318e-06, 0.000323877, 1.49535e-29
1.54559e-06, 0.000316137, 1.53196e-29
1.5581e-06, 0.000308582, 1.56946e-29
1.57072e-06, 0.000301207, 1.6079e-29
1.58343e-06, 0.000294009, 1.64725e-29
1.59625e-06, 0.000286982, 1.68759e-29
1.60918e-06, 0.000280124, 1.72893e-29
1.6222e-06, 0.000273429, 1.77124e-29
1.63534e-06, 0.000266894, 1.81463e-29
1.64857e-06, 0.000260516, 1.85903e-29
1.66192e-06, 0.00025429, 1.90456e-29
1.67538e-06, 0.000248213, 1.95121e-29
1.68894e-06, 0.000242281, 1.99897e-29
1.70261e-06, 0.000236491, 2.0479e-29
1.7164e-06, 0.000230839, 2.09806e-29
1.73029e-06, 0.000225322, 2.14941e-29
1.7443e-06, 0.000219937, 2.20205e-29
1.75842e-06, 0.000214681, 2.25596e-29
1.77266e-06, 0.00020955, 2.31121e-29
1.78701e-06, 0.000204542, 2.3678e-29
1.80147e-06, 0.000199654, 2.42574e-29
1.81606e-06, 0.000194883, 2.48516e-29
1.83076e-06, 0.000190225, 2.546e-29
1.84558e-06, 0.000185679, 2.60833e-29
1.86052e-06, 0.000181242, 2.67218e-29
1.87558e-06, 0.00017691, 2.7376e-29
1.89077e-06, 0.000172682, 2.80466e-29
1.90608e-06, 0.000168555, 2.87334e-29
1.92151e-06, 0.000164527, 2.94368e-29
1.93706e-06, 0.000160595, 3.01573e-29
1.95274e-06, 0.000156757, 3.08956e-29
1.96855e-06, 0.000153011, 3.16521e-29
1.98449e-06, 0.000149354, 3.24272e-29
2.00056e-06, 0.000145785, 3.32214e-29
2.01675e-06, 0.000142301, 3.40345e-29
2.03308e-06, 0.0001389, 3.4868e-29
2.04954e-06, 0.00013558, 3.57217e-29
2.06613e-06, 0.00013234, 3.65962e-29
2.08286e-06, 0.000129177, 3.74924e-29
2.09972e-06, 0.00012609, 3.84103e-29
2.11672e-06, 0.000123077, 3.93508e-29
2.13385e-06, 0.000120135, 4.03139e-29
2.15113e-06, 0.000117264, 4.13013e-29
2.16854e-06, 0.000114462, 4.23122e-29
2.1861e-06, 0.000111727, 4.33484e-29
2.2038e-06, 0.000109056, 4.44099e-29
2.22164e-06, 0.00010645, 4.54972e-29
2.23962e-06, 0.000103906, 4.66108e-29
2.25776e-06, 0.000101423, 4.77526e-29
2.27603e-06, 9.89991e-05, 4.89212e-29
2.29446e-06, 9.66331e-05, 5.01193e-29
2.31303e-06, 9.43237e-05, 5.13461e-29
2.33176e-06, 9.20695e-05, 5.26035e-29
2.35064e-06, 8.98692e-05, 5.38917e-29
2.36967e-06, 8.77215e-05, 5.52112e-29
2.38885e-06, 8.56251e-05, 5.65627e-29
2.40819e-06, 8.35788e-05, 5.79476e-29
2.42769e-06, 8.15814e-05, 5.93667e-29
2.44734e-06, 7.96317e-05, 6.082e-29
2.46715e-06, 7.77286e-05, 6.23089e-29
2.48713e-06, 7.5871e-05, 6.3835e-29
2.50726e-06, 7.40578e-05, 6.53975e-29
2.52756e-06, 7.2288e-05, 6.69989e-29
2.54802e-06, 7.05604e-05, 6.86391e-29
2.56865e-06, 6.88741e-05, 7.03199e-29
2.58944e-06, 6.72281e-05, 7.20412e-29
2.61041e-06, 6.56215e-05, 7.38056e-29
2.63154e-06, 6.40533e-05, 7.56124e-29
2.65284e-06, 6.25225e-05, 7.74634e-29
2.67432e-06, 6.10283e-05, 7.93603e-29
2.69597e-06, 5.95698e-05, 8.13034e-29
2.7178e-06, 5.81462e-05, 8.32944e-29
2.7398e-06, 5.67566e-05, 8.53336e-29
2.76198e-06, 5.54002e-05, 8.74228e-29
2.78434e-06, 5.40763e-05, 8.95633e-29
2.80688e-06, 5.27839e-05, 9.17561e-29
2.82961e-06, 5.15225e-05, 9.40033e-29
2.85251e-06, 5.02912e-05, 9.63041e-29
2.87561e-06, 4.90893e-05, 9.86628e-29
2.89889e-06, 4.79162e-05, 1.01078e-28
2.92235e-06, 4.67711e-05, 1.03552e-28
2.94601e-06, 4.56533e-05, 1.06088e-28
2.96986e-06, 4.45623e-05, 1.08685e-28
2.99391e-06, 4.34973e-05, 1.11347e-28
3.01814e-06, 4.24578e-05, 1.14073e-28
3.04258e-06, 4.14432e-05, 1.16866e-28
3.06721e-06, 4.04528e-05, 1.19727e-28
3.09204e-06, 3.9486e-05, 1.22659e-28
3.11707e-06, 3.85424e-05, 1.25662e-28
3.14231e-06, 3.76213e-05, 1.28739e-28
3.16775e-06, 3.67222e-05, 1.31891e-28
3.19339e-06, 3.58446e-05, 1.3512e-28
3.21924e-06, 3.4988e-05, 1.38428e-28
3.24531e-06, 3.41519e-05, 1.41818e-28
3.27158e-06, 3.33357e-05, 1.4529e-28
3.29806e-06, 3.25391e-05, 1.48847e-28
3.32476e-06, 3.17614e-05, 1.52491e-28
3.35168e-06, 3.10024e-05, 1.56225e-28
3.37881e-06, 3.02615e-05, 1.6005e-28
3.40617e-06, 2.95383e-05, 1.63969e-28
3.43374e-06, 2.88324e-05, 1.67983e-28
3.46154e-06, 2.81434e-05, 1.72096e-28
3.48957e-06, 2.74708e-05, 1.76311e-28
3.51782e-06, 2.68143e-05, 1.80628e-28
3.5463e-06, 2.61735e-05, 1.8505e-28
3.575e-06, 2.5548e-05, 1.8958e-28
3.60395e-06, 2.49375e-05, 1.94223e-28
3.63312e-06, 2.43415e-05, 1.98977e-28
3.66254e-06, 2.37598e-05, 2.0385e-28
3.69219e-06, 2.3192e-05, 2.08841e-28
3.72208e-06, 2.26378e-05, 2.13954e-28
3.75221e-06, 2.20968e-05, 2.19192e-28
3.78259e-06, 2.15687e-05, 2.24559e-28
3.81321e-06, 2.10533e-05, 2.30057e-28
3.84408e-06, 2.05502e-05, 2.3569e-28
3.8752e-06, 2.00591e-05, 2.4146e-28
3.90657e-06, 1.95797e-05, 2.47372e-28
3.9382e-06, 1.91118e-05, 2.53429e-28
3.97008e-06, 1.86551e-05, 2.59634e-28
4.00222e-06, 1.82093e-05, 2.65991e-28
4.03462e-06, 1.77741e-05, 2.72503e-28
4.06729e-06, 1.73494e-05, 2.79176e-28
4.10021e-06, 1.69348e-05, 2.8601e-28
4.13341e-06, 1.65301e-05, 2.93014e-28
4.16687e-06, 1.6135e-05, 3.00188e-28
4.2006e-06, 1.57495e-05, 3.07537e-28
4.23461e-06, 1.53731e-05, 3.15067e-28
4.26889e-06, 1.50057e-05, 3.22781e-28
4.30345e-06, 1.46471e-05, 3.30684e-28
4.33829e-06, 1.42971e-05, 3.38781e-28
4.37341e-06, 1.39554e-05, 3.47075e-28
4.40882e-06, 1.36219e-05, 3.55574e-28
4.44451e-06, 1.32964e-05, 3.6428e-28
4.48049e-06, 1.29787e-05, 3.73198e-28
4.51676e-06, 1.26685e-05, 3.82335e-28
4.55333e-06, 1.23658e-05, 3.91697e-28
4.59019e-06, 1.20703e-05, 4.01287e-28
4.62735e-06, 1.17818e-05, 4.11112e-28
4.66481e-06, 1.15003e-05, 4.21178e-28
4.70258e-06, 1.12255e-05, 4.31491e-28
4.74065e-06, 1.09572e-05, 4.42056e-28
4.77903e-06, 1.06954e-05, 4.52879e-28
4.81772e-06, 1.04398e-05, 4.63968e-28
4.85672e-06, 1.01903e-05, 4.75327e-28
4.89604e-06, 9.94679e-06, 4.86965e-28
4.93568e-06, 9.7091e-06, 4.98889e-28
4.97563e-06, 9.47708e-06, 5.11102e-28
5.01592e-06, 9.25061e-06, 5.23619e-28
5.05652e-06, 9.02956e-06, 5.36437e-28
5.09746e-06, 8.81378e-06, 5.49572e-28
5.13873e-06, 8.60316e-06, 5.63029e-28
5.18033e-06, 8.39758e-06, 5.76814e-28
5.22227e-06, 8.19691e-06, 5.90937e-28
5.26454e-06, 8.00103e-06, 6.05403e-28
5.30716e-06, 7.80984e-06, 6.20226e-28
5.35013e-06, 7.62321e-06, 6.35413e-28
5.39344e-06, 7.44104e-06, 6.5097e-28
5.4371e-06, 7.26323e-06, 6.66907e-28
5.48112e-06, 7.08967e-06, 6.83237e-28
5.52549e-06, 6.92025e-06, 6.99964e-28
5.57023e-06, 6.75489e-06, 7.17105e-28
5.61532e-06, 6.59347e-06, 7.34661e-28
5.66078e-06, 6.43592e-06, 7.52648e-28
5.70661e-06, 6.28213e-06, 7.71077e-28
5.75281e-06, 6.13201e-06, 7.89957e-28
5.79938e-06, 5.98548e-06, 8.09297e-28
5.84633e-06, 5.84245e-06, 8.29112e-28
5.89366e-06, 5.70284e-06, 8.49412e-28
5.94137e-06, 5.56657e-06, 8.70208e-28
5.98947e-06, 5.43355e-06, 8.91515e-28
6.03796e-06, 5.30372e-06, 9.13343e-28
6.08684e-06, 5.17698e-06, 9.35705e-28
6.13612e-06, 5.05328e-06, 9.58616e-28
6.1858e-06, 4.93253e-06, 9.82089e-28
6.23588e-06, 4.81466e-06, 1.00614e-27
6.28636e-06, 4.69962e-06, 1.03077e-27
6.33725e-06, 4.58732e-06, 1.056e-27
6.38856e-06, 4.4777e-06, 1.08186e-27
6.44028e-06, 4.37071e-06, 1.10835e-27
6.49241e-06, 4.26627e-06, 1.13548e-27
6.54497e-06, 4.16433e-06, 1.16329e-27
6.59796e-06, 4.06482e-06, 1.19177e-27
6.65138e-06, 3.9677e-06, 1.22095e-27
6.70522e-06, 3.87289e-06, 1.25084e-27
6.75951e-06, 3.78035e-06, 1.28147e-27
6.81423e-06, 3.69002e-06, 1.31285e-27
6.86939e-06, 3.60185e-06, 1.34499e-27
6.92501e-06, 3.51578e-06, 1.37792e-27
6.98107e-06, 3.43178e-06, 1.41166e-27
7.03759e-06, 3.34978e-06, 1.44622e-27
7.09456e-06, 3.26974e-06, 1.48163e-27
7.152e-06, 3.19161e-06, 1.51791e-27
7.2099e-06, 3.11535e-06, 1.55507e-27
7.26826e-06, 3.04091e-06, 1.59314e-27
7.32711e-06, 2.96825e-06, 1.63215e-27
7.38642e-06, 2.89733e-06, 1.67211e-27
7.44622e-06, 2.8281e-06, 1.71305e-27
7.5065e-06, 2.76053e-06, 1.75499e-27
7.56727e-06, 2.69457e-06, 1.79796e-27
7.62854e-06, 2.63019e-06, 1.84199e-27
7.69029e-06, 2.56735e-06, 1.88708e-27
7.75255e-06, 2.506e-06, 1.93329e-27
7.81531e-06, 2.44613e-06, 1.98062e-27
7.87858e-06, 2.38768e-06, 2.02912e-27
7.94237e-06, 2.33063e-06, 2.0788e-27
8.00667e-06, 2.27495e-06, 2.1297e-27
8.07149e-06, 2.22059e-06, 2.18185e-27
8.13683e-06, 2.16754e-06, 2.23526e-27
8.2027e-06, 2.11575e-06, 2.28999e-27
8.26911e-06, 2.0652e-06, 2.34606e-27
8.33605e-06, 2.01586e-06, 2.4035e-27
8.40354e-06, 1.96769e-06, 2.46235e-27
8.47157e-06, 1.92068e-06, 2.52264e-27
8.54015e-06, 1.87479e-06, 2.5844e-27
8.60929e-06, 1.83e-06, 2.64768e-27
8.67899e-06, 1.78628e-06, 2.71251e-27
8.74925e-06, 1.7436e-06, 2.77892e-27
8.82008e-06, 1.70195e-06, 2.84696e-27
8.89149e-06, 1.66128e-06, 2.91667e-27
8.96347e-06, 1.62159e-06, 2.98808e-27
9.03604e-06, 1.58285e-06, 3.06124e-27
9.10919e-06, 1.54504e-06, 3.13619e-27
9.18293e-06, 1.50812e-06, 3.21297e-27
9.25728e-06, 1.47209e-06, 3.29165e-27
9.33222e-06, 1.43693e-06, 3.37224e-27
9.40777e-06, 1.4026e-06, 3.4548e-27
9.48393e-06, 1.36909e-06, 3.53939e-27
9.56071e-06, 1.33638e-06, 3.62605e-27
9.63811e-06, 1.30445e-06, 3.71483e-27
9.71614e-06, 1.27329e-06, 3.80579e-27
9.7948e-06, 1.24287e-06, 3.89897e-27
9.87409e-06, 1.21318e-06, 3.99443e-27
9.95403e-06, 1.1842e-06, 4.09223e-27
1.00346e-05, 1.15591e-06, 4.19241e-27
1.01159e-05, 1.1283e-06, 4.29513e-27
1.01977e-05, 1.10134e-06, 4.40017e-27
1.02803e-05, 1.07503e-06, 4.50796e-27
1.03635e-05, 1.04935e-06, 4.6183e-27
1.04474e-05, 1.02428e-06, 4.73138e-27
1.0532e-05, 9.99816e-07, 4.84725e-27
1.06173e-05, 9.75932e-07, 4.96598e-27
1.07032e-05, 9.52619e-07, 5.08749e-27
1.07899e-05, 9.29863e-07, 5.21213e-27
1.08772e-05, 9.07651e-07, 5.33967e-27
1.09653e-05, 8.8597e-07, 5.47047e-27
1.10541e-05, 8.64807e-07, 5.60445e-27
1.11435e-05, 8.44149e-07, 5.74153e-27
1.12338e-05, 8.23985e-07, 5.88224e-27
1.13247e-05, 8.04303e-07, 6.02619e-27
1.14164e-05, 7.85091e-07, 6.17377e-27
1.15088e-05, 7.66339e-07, 6.32489e-27
1.1602e-05, 7.48034e-07, 6.4798e-27
1.16959e-05, 7.30167e-07, 6.63841e-27
1.17906e-05, 7.12726e-07, 6.80097e-27
1.1886e-05, 6.95703e-07, 6.96739e-27
1.19823e-05, 6.79086e-07, 7.13811e-27
1.20793e-05, 6.62866e-07, 7.31288e-27
1.21771e-05, 6.47034e-07, 7.49194e-27
1.22757e-05, 6.3158e-07, 7.67541e-27
1.2375e-05, 6.16495e-07, 7.86319e-27
1.24752e-05, 6.01771e-07, 8.05574e-27
1.25762e-05, 5.87398e-07, 8.25299e-27
1.2678e-05, 5.73369e-07, 8.45503e-27
1.27807e-05, 5.59675e-07, 8.66217e-27
1.28841e-05, 5.46309e-07, 8.87412e-27
1.29884e-05, 5.33261e-07, 9.09138e-27
1.30936e-05, 5.20526e-07, 9.31408e-27
1.31996e-05, 5.08095e-07, 9.54213e-27
1.33064e-05, 4.95961e-07, 9.77562e-27
1.34142e-05, 4.84116e-07, 1.00151e-26
1.35228e-05, 4.72555e-07, 1.02604e-26
1.36322e-05, 4.6127e-07, 1.05114e-26
1.37426e-05, 4.50255e-07, 1.07689e-26
1.38539e-05, 4.39502e-07, 1.10326e-26
1.3966e-05, 4.29007e-07, 1.13026e-26
1.40791e-05, 4.18762e-07, 1.15794e-26
1.41931e-05, 4.08763e-07, 1.1863e-26
1.4308e-05, 3.99002e-07, 1.21534e-26
1.44238e-05, 3.89474e-07, 1.24509e-26
1.45406e-05, 3.80174e-07, 1.27559e-26
1.46583e-05, 3.71096e-07, 1.30681e-26
1.47769e-05, 3.62235e-07, 1.33879e-26
1.48966e-05, 3.53586e-07, 1.37159e-26
1.50172e-05, 3.45144e-07, 1.40517e-26
1.51388e-05, 3.36903e-07, 1.43958e-26
1.52613e-05, 3.28859e-07, 1.47481e-26
1.53849e-05, 3.21007e-07, 1.51094e-26
1.55094e-05, 3.13343e-07, 1.54792e-26
1.5635e-05, 3.05861e-07, 1.58583e-26
1.57615e-05, 2.98559e-07, 1.62463e-26
1.58891e-05, 2.91431e-07, 1.66441e-26
1.60178e-05, 2.84474e-07, 1.70518e-26
1.61475e-05, 2.77682e-07, 1.74694e-26
1.62782e-05, 2.71053e-07, 1.78971e-26
1.641e-05, 2.64582e-07, 1.83353e-26
1.65428e-05, 2.58266e-07, 1.87841e-26
1.66767e-05, 2.52101e-07, 1.92439e-26
1.68117e-05, 2.46083e-07, 1.9715e-26
1.69478e-05, 2.40208e-07, 2.01977e-26
1.70851e-05, 2.34474e-07, 2.06926e-26
1.72234e-05, 2.28878e-07, 2.11992e-26
1.73628e-05, 2.23414e-07, 2.17181e-26
1.75034e-05, 2.18082e-07, 2.225e-26
1.76451e-05, 2.12876e-07, 2.27947e-26
1.77879e-05, 2.07795e-07, 2.33527e-26
1.79319e-05, 2.02836e-07, 2.39244e-26
1.80771e-05, 1.97995e-07, 2.45103e-26
1.82234e-05, 1.93269e-07, 2.51102e-26
1.8371e-05, 1.88657e-07, 2.57253e-26
1.85197e-05, 1.84154e-07, 2.63551e-26
1.86696e-05, 1.79759e-07, 2.70002e-26
1.88208e-05, 1.75469e-07, 2.76615e-26
1.89731e-05, 1.71282e-07, 2.83385e-26
1.91267e-05, 1.67195e-07, 2.90324e-26
1.92816e-05, 1.63205e-07, 2.97435e-26
1.94377e-05, 1.5931e-07, 3.04717e-26
1.9595e-05, 1.55509e-07, 3.12175e-26
1.97537e-05, 1.51798e-07, 3.19821e-26
1.99136e-05, 1.48176e-07, 3.27651e-26
2.00748e-05, 1.44641e-07, 3.35672e-26
2.02373e-05, 1.4119e-07, 3.4389e-26
2.04012e-05, 1.37821e-07, 3.52313e-26
2.05663e-05, 1.34533e-07, 3.60936e-26
2.07328e-05, 1.31324e-07, 3.69774e-26
2.09007e-05, 1.28191e-07, 3.7883e-26
2.10699e-05, 1.25133e-07, 3.88105e-26
2.12404e-05, 1.22148e-07, 3.97603e-26
2.14124e-05, 1.19234e-07, 4.07341e-26
2.15857e-05, 1.1639e-07, 4.17311e-26
2.17605e-05, 1.13614e-07, 4.27532e-26
2.19367e-05, 1.10904e-07, 4.38002e-26
2.21143e-05, 1.08258e-07, 4.48726e-26
2.22933e-05, 1.05676e-07, 4.59711e-26
2.24738e-05, 1.03156e-07, 4.70968e-26
2.26557e-05, 1.00696e-07, 4.82497e-26
2.28391e-05, 9.82944e-08, 4.94309e-26
2.3024e-05, 9.59503e-08, 5.06412e-26
2.32104e-05, 9.36622e-08, 5.18811e-26
2.33983e-05, 9.14288e-08, 5.31514e-26
2.35877e-05, 8.92487e-08, 5.44526e-26
2.37787e-05, 8.71206e-08, 5.57861e-26
2.39712e-05, 8.50434e-08, 5.71519e-26
2.41653e-05, 8.30158e-08, 5.85515e-26
2.43609e-05, 8.10366e-08, 5.99848e-26
2.45581e-05, 7.91046e-08, 6.14534e-26
2.47569e-05, 7.72188e-08, 6.29579e-26
2.49574e-05, 7.5378e-08, 6.45e-26
2.51594e-05, 7.35812e-08, 6.60788e-26
2.53631e-05, 7.18273e-08, 6.76968e-26
2.55684e-05, 7.01153e-08, 6.93541e-26
2.57754e-05, 6.84441e-08, 7.10522e-26
2.59841e-05, 6.68128e-08, 7.27921e-26
2.61944e-05, 6.52205e-08, 7.45738e-26
2.64065e-05, 6.36662e-08, 7.64001e-26
2.66203e-05, 6.21491e-08, 7.82708e-26
2.68358e-05, 6.06681e-08, 8.01871e-26
2.7053e-05, 5.92225e-08, 8.215e-26
2.72721e-05, 5.78114e-08, 8.41621e-26
2.74928e-05, 5.64341e-08, 8.6222e-26
2.77154e-05, 5.50895e-08, 8.83333e-26
2.79398e-05, 5.37771e-08, 9.04963e-26
2.8166e-05, 5.24961e-08, 9.27121e-26
2.8394e-05, 5.12456e-08, 9.49818e-26
2.86239e-05, 5.00249e-08, 9.73077e-26
2.88556e-05, 4.88334e-08, 9.96899e-26
2.90892e-05, 4.76704e-08, 1.02131e-25
2.93247e-05, 4.65351e-08, 1.04631e-25
2.95621e-05, 4.54269e-08, 1.07193e-25
2.98014e-05, 4.43451e-08, 1.09817e-25
3.00427e-05, 4.32892e-08, 1.12506e-25
3.02859e-05, 4.22585e-08, 1.15261e-25
3.05311e-05, 4.12524e-08, 1.18083e-25
3.07783e-05, 4.02703e-08, 1.20975e-25
3.10274e-05, 3.93116e-08, 1.23936e-25
3.12786e-05, 3.83759e-08, 1.2697e-25
3.15318e-05, 3.74624e-08, 1.30079e-25
3.17871e-05, 3.65708e-08, 1.33264e-25
3.20445e-05, 3.57004e-08, 1.36528e-25
3.23039e-05, 3.48508e-08, 1.3987e-25
3.25654e-05, 3.40215e-08, 1.43294e-25
3.2829e-05, 3.3212e-08, 1.46802e-25
3.30948e-05, 3.24218e-08, 1.50397e-25
3.33627e-05, 3.16504e-08, 1.54079e-25
3.36328e-05, 3.08975e-08, 1.57852e-25
3.39051e-05, 3.01625e-08, 1.61717e-25
3.41796e-05, 2.94451e-08, 1.65676e-25
3.44563e-05, 2.87447e-08, 1.69733e-25
3.47352e-05, 2.80611e-08, 1.73888e-25
3.50165e-05, 2.73938e-08, 1.78147e-25
3.52999e-05, 2.67424e-08, 1.82507e-25
3.55857e-05, 2.61066e-08, 1.86976e-25
3.58738e-05, 2.54859e-08, 1.91554e-25
3.61642e-05, 2.48801e-08, 1.96244e-25
3.6457e-05, 2.42887e-08, 2.01049e-25
3.67521e-05, 2.37114e-08, 2.05971e-25
3.70497e-05, 2.31478e-08, 2.11015e-25
3.73496e-05, 2.25978e-08, 2.16181e-25
3.7652e-05, 2.20608e-08, 2.21474e-25
3.79568e-05, 2.15366e-08, 2.26896e-25
3.82641e-05, 2.1025e-08, 2.32452e-25
3.85739e-05, 2.05255e-08, 2.38144e-25
3.88861e-05, 2.0038e-08, 2.43973e-25
3.9201e-05, 1.95621e-08, 2.49948e-25
3.95183e-05, 1.90975e-08, 2.56067e-25
3.98382e-05, 1.8644e-08, 2.62336e-25
4.01608e-05, 1.82014e-08, 2.6876e-25
4.04859e-05, 1.77693e-08, 2.7534e-25
4.08136e-05, 1.73475e-08, 2.8208e-25
4.11441e-05, 1.69357e-08, 2.88989e-25
4.14771e-05, 1.65338e-08, 2.96062e-25
4.18129e-05, 1.61414e-08, 3.03311e-25
4.21514e-05, 1.57584e-08, 3.10738e-25
4.24927e-05, 1.53846e-08, 3.18347e-25
4.28367e-05, 1.50196e-08, 3.26141e-25
4.31835e-05, 1.46634e-08, 3.34126e-25
4.35331e-05, 1.43156e-08, 3.42307e-25
4.38855e-05, 1.39761e-08, 3.50688e-25
4.42408e-05, 1.36448e-08, 3.59274e-25
4.4599e-05, 1.33213e-08, 3.68072e-25
4.496e-05, 1.30055e-08, 3.77082e-25
4.5324e-05, 1.26973e-08, 3.86315e-25
4.56909e-05, 1.23964e-08, 3.95773e-25
4.60608e-05, 1.21026e-08, 4.05463e-25
4.64337e-05, 1.18159e-08, 4.1539e-25
4.68096e-05, 1.1536e-08, 4.2556e-25
4.71886e-05, 1.12628e-08, 4.35981e-25
4.75706e-05, 1.09961e-08, 4.46655e-25
4.79557e-05, 1.07357e-08, 4.5759e-25
4.8344e-05, 1.04816e-08, 4.68796e-25
4.87353e-05, 1.02335e-08, 4.80271e-25
4.91299e-05, 9.99126e-09, 4.92032e-25
4.95276e-05, 9.75483e-09, 5.04078e-25
4.99286e-05, 9.52404e-09, 5.16421e-25
5.03328e-05, 9.29874e-09, 5.29064e-25
5.07403e-05, 9.07881e-09, 5.42019e-25
5.1151e-05, 8.86412e-09, 5.55287e-25
5.15651e-05, 8.65454e-09, 5.68882e-25
5.19826e-05, 8.44995e-09, 5.82812e-25
5.24034e-05, 8.25023e-09, 5.97081e-25
5.28277e-05, 8.05527e-09, 6.11701e-25
5.32553e-05, 7.86495e-09, 6.26676e-25
5.36865e-05, 7.67916e-09, 6.42021e-25
5.41211e-05, 7.49779e-09, 6.57739e-25
5.45593e-05, 7.32074e-09, 6.73845e-25
5.50009e-05, 7.14791e-09, 6.9034e-25
5.54462e-05, 6.97918e-09, 7.07243e-25
5.58951e-05, 6.81448e-09, 7.2456e-25
5.63476e-05, 6.65369e-09, 7.423e-25
5.68038e-05, 6.49673e-09, 7.60475e-25
5.72636e-05, 6.3435e-09, 7.79092e-25
5.77272e-05, 6.19392e-09, 7.98168e-25
5.81946e-05, 6.04789e-09, 8.17712e-25
5.86657e-05, 5.90535e-09, 8.37732e-25
5.91406e-05, 5.76619e-09, 8.58241e-25
5.96194e-05, 5.63034e-09, 8.79255e-25
6.01021e-05, 5.49772e-09, 9.00784e-25
6.05886e-05, 5.36826e-09, 9.22836e-25
6.10791e-05, 5.24187e-09, 9.4543e-25
6.15736e-05, 5.11849e-09, 9.68579e-25
6.20721e-05, 4.99805e-09, 9.92294e-25
6.25746e-05, 4.88046e-09, 1.01659e-24
6.30812e-05, 4.76568e-09, 1.04148e-24
6.35919e-05, 4.65362e-09, 1.06698e-24
6.41067e-05, 4.54422e-09, 1.0931e-24
6.46257e-05, 4.43742e-09, 1.11987e-24
6.51489e-05, 4.33317e-09, 1.14728e-24
6.56763e-05, 4.23139e-09, 1.17537e-24
6.6208e-05, 4.13202e-09, 1.20415e-24
6.6744e-05, 4.03502e-09, 1.23363e-24
6.72843e-05, 3.94032e-09, 1.26383e-24
6.7829e-05, 3.84787e-09, 1.29478e-24
6.83782e-05, 3.75762e-09, 1.32648e-24
6.89317e-05, 3.66951e-09, 1.35896e-24
6.94898e-05, 3.58349e-09, 1.39223e-24
7.00524e-05, 3.49952e-09, 1.42632e-24
7.06195e-05, 3.41753e-09, 1.46124e-24
7.11912e-05, 3.3375e-09, 1.49701e-24
7.17675e-05, 3.25936e-09, 1.53366e-24
7.23485e-05, 3.18308e-09, 1.57121e-24
7.29342e-05, 3.10861e-09, 1.60968e-24
7.35247e-05, 3.0359e-09, 1.6491e-24
7.41199e-05, 2.96492e-09, 1.68947e-24
7.472e-05, 2.89563e-09, 1.73084e-24
7.53249e-05, 2.82797e-09, 1.77321e-24
7.59347e-05, 2.76192e-09, 1.81663e-24
7.65494e-05, 2.69744e-09, 1.8611e-24
7.71692e-05, 2.63449e-09, 1.90667e-24
7.77939e-05, 2.57303e-09, 1.95335e-24
7.84237e-05, 2.51302e-09, 2.00118e-24
7.90586e-05, 2.45444e-09, 2.05017e-24
7.96986e-05, 2.39725e-09, 2.10037e-24
8.03438e-05, 2.34141e-09, 2.15179e-24
8.09943e-05, 2.28689e-09, 2.20448e-24
