f, omegaSens, omegaSW
1e-06, 0.00116723, 4.44152e-24
1.0081e-06, 0.00113933, 4.55033e-24
1.01626e-06, 0.0011121, 4.66172e-24
1.02448e-06, 0.00108552, 4.77576e-24
1.03278e-06, 0.00105958, 4.89278e-24
1.04114e-06, 0.00103426, 5.01256e-24
1.04957e-06, 0.00100954, 5.1353e-24
1.05806e-06, 0.000985415, 5.26093e-24
1.06663e-06, 0.000961864, 5.38981e-24
1.07527e-06, 0.000938877, 5.52185e-24
1.08397e-06, 0.000916439, 5.65697e-24
1.09275e-06, 0.000894537, 5.79555e-24
1.10159e-06, 0.000873158, 5.93734e-24
1.11051e-06, 0.000852291, 6.08274e-24
1.1195e-06, 0.000831922, 6.23167e-24
1.12856e-06, 0.00081204, 6.38419e-24
1.1377e-06, 0.000792633, 6.54056e-24
1.14691e-06, 0.00077369, 6.70069e-24
1.1562e-06, 0.0007552, 6.86484e-24
1.16556e-06, 0.000737151, 7.03292e-24
1.17499e-06, 0.000719534, 7.20501e-24
1.1845e-06, 0.000702338, 7.38137e-24
1.19409e-06, 0.000685553, 7.56211e-24
1.20376e-06, 0.000669169, 7.74732e-24
1.21351e-06, 0.000653177, 7.9371e-24
1.22333e-06, 0.000637566, 8.13135e-24
1.23323e-06, 0.000622329, 8.33036e-24
1.24322e-06, 0.000607456, 8.53445e-24
1.25328e-06, 0.000592939, 8.74331e-24
1.26343e-06, 0.000578768, 8.95747e-24
1.27366e-06, 0.000564936, 9.17682e-24
1.28397e-06, 0.000551435, 9.40148e-24
1.29436e-06, 0.000538256, 9.63157e-24
1.30484e-06, 0.000525393, 9.86742e-24
1.31541e-06, 0.000512836, 1.01092e-23
1.32605e-06, 0.00050058, 1.03565e-23
1.33679e-06, 0.000488617, 1.06101e-23
1.34761e-06, 0.00047694, 1.08699e-23
1.35852e-06, 0.000465541, 1.1136e-23
1.36952e-06, 0.000454415, 1.14087e-23
1.38061e-06, 0.000443555, 1.16881e-23
1.39178e-06, 0.000432955, 1.19741e-23
1.40305e-06, 0.000422608, 1.22674e-23
1.41441e-06, 0.000412508, 1.25678e-23
1.42586e-06, 0.000402649, 1.28754e-23
1.4374e-06, 0.000393027, 1.31906e-23
1.44904e-06, 0.000383634, 1.35137e-23
1.46077e-06, 0.000374465, 1.38445e-23
1.4726e-06, 0.000365516, 1.41836e-23
1.48452e-06, 0.000356781, 1.45308e-23
1.49654e-06, 0.000348254, 1.48866e-23
1.50865e-06, 0.000339931, 1.5251e-23
1.52087e-06, 0.000331807, 1.56246e-23
1.53318e-06, 0.000323877, 1.6007e-23
1.54559e-06, 0.000316137, 1.63989e-23
1.5581e-06, 0.000308582, 1.68003e-23
1.57072e-06, 0.000301207, 1.72119e-23
1.58343e-06, 0.000294009, 1.76331e-23
1.59625e-06, 0.000286982, 1.80648e-23
1.60918e-06, 0.000280124, 1.85074e-23
1.6222e-06, 0.000273429, 1.89603e-23
1.63534e-06, 0.000266894, 1.94248e-23
1.64857e-06, 0.000260516, 1.99e-23
1.66192e-06, 0.00025429, 2.03874e-23
1.67538e-06, 0.000248213, 2.08868e-23
1.68894e-06, 0.000242281, 2.1398e-23
1.70261e-06, 0.000236491, 2.19218e-23
1.7164e-06, 0.000230839, 2.24588e-23
1.73029e-06, 0.000225322, 2.30085e-23
1.7443e-06, 0.000219937, 2.35719e-23
1.75842e-06, 0.000214681, 2.4149e-23
1.77266e-06, 0.00020955, 2.47405e-23
1.78701e-06, 0.000204542, 2.53462e-23
1.80147e-06, 0.000199654, 2.59664e-23
1.81606e-06, 0.000194883, 2.66025e-23
1.83076e-06, 0.000190225, 2.72537e-23
1.84558e-06, 0.000185679, 2.79209e-23
1.86052e-06, 0.000181242, 2.86045e-23
1.87558e-06, 0.00017691, 2.93047e-23
1.89077e-06, 0.000172682, 3.00225e-23
1.90608e-06, 0.000168555, 3.07577e-23
1.92151e-06, 0.000164527, 3.15108e-23
1.93706e-06, 0.000160595, 3.2282e-23
1.95274e-06, 0.000156757, 3.30723e-23
1.96855e-06, 0.000153011, 3.38821e-23
1.98449e-06, 0.000149354, 3.47119e-23
2.00056e-06, 0.000145785, 3.5562e-23
2.01675e-06, 0.000142301, 3.64324e-23
2.03308e-06, 0.0001389, 3.73245e-23
2.04954e-06, 0.00013558, 3.82384e-23
2.06613e-06, 0.00013234, 3.91745e-23
2.08286e-06, 0.000129177, 4.01339e-23
2.09972e-06, 0.00012609, 4.11164e-23
2.11672e-06, 0.000123077, 4.21232e-23
2.13385e-06, 0.000120135, 4.31542e-23
2.15113e-06, 0.000117264, 4.42111e-23
2.16854e-06, 0.000114462, 4.52932e-23
2.1861e-06, 0.000111727, 4.64025e-23
2.2038e-06, 0.000109056, 4.75387e-23
2.22164e-06, 0.00010645, 4.87026e-23
2.23962e-06, 0.000103906, 4.98946e-23
2.25776e-06, 0.000101423, 5.11169e-23
2.27603e-06, 9.89991e-05, 5.23678e-23
2.29446e-06, 9.66331e-05, 5.36503e-23
2.31303e-06, 9.43237e-05, 5.49635e-23
2.33176e-06, 9.20695e-05, 5.63096e-23
2.35064e-06, 8.98692e-05, 5.76885e-23
2.36967e-06, 8.77215e-05, 5.91009e-23
2.38885e-06, 8.56251e-05, 6.05476e-23
2.40819e-06, 8.35788e-05, 6.20302e-23
2.42769e-06, 8.15814e-05, 6.35492e-23
2.44734e-06, 7.96317e-05, 6.51049e-23
2.46715e-06, 7.77286e-05, 6.66987e-23
2.48713e-06, 7.5871e-05, 6.83323e-23
2.50726e-06, 7.40578e-05, 7.00049e-23
2.52756e-06, 7.2288e-05, 7.17191e-23
2.54802e-06, 7.05604e-05, 7.34749e-23
2.56865e-06, 6.88741e-05, 7.5274e-23
2.58944e-06, 6.72281e-05, 7.71166e-23
2.61041e-06, 6.56215e-05, 7.90053e-23
2.63154e-06, 6.40533e-05, 8.09394e-23
2.65284e-06, 6.25225e-05, 8.29208e-23
2.67432e-06, 6.10283e-05, 8.49514e-23
2.69597e-06, 5.95698e-05, 8.70313e-23
2.7178e-06, 5.81462e-05, 8.91626e-23
2.7398e-06, 5.67566e-05, 9.13454e-23
2.76198e-06, 5.54002e-05, 9.35819e-23
2.78434e-06, 5.40763e-05, 9.58731e-23
2.80688e-06, 5.27839e-05, 9.82204e-23
2.82961e-06, 5.15225e-05, 1.00626e-22
2.85251e-06, 5.02912e-05, 1.03089e-22
2.87561e-06, 4.90893e-05, 1.05614e-22
2.89889e-06, 4.79162e-05, 1.08199e-22
2.92235e-06, 4.67711e-05, 1.10848e-22
2.94601e-06, 4.56533e-05, 1.13562e-22
2.96986e-06, 4.45623e-05, 1.16342e-22
2.99391e-06, 4.34973e-05, 1.19192e-22
3.01814e-06, 4.24578e-05, 1.22109e-22
3.04258e-06, 4.14432e-05, 1.251e-22
3.06721e-06, 4.04528e-05, 1.28162e-22
3.09204e-06, 3.9486e-05, 1.313e-22
3.11707e-06, 3.85424e-05, 1.34515e-22
3.14231e-06, 3.76213e-05, 1.37809e-22
3.16775e-06, 3.67222e-05, 1.41183e-22
3.19339e-06, 3.58446e-05, 1.44639e-22
3.21924e-06, 3.4988e-05, 1.4818e-22
3.24531e-06, 3.41519e-05, 1.51809e-22
3.27158e-06, 3.33357e-05, 1.55526e-22
3.29806e-06, 3.25391e-05, 1.59333e-22
3.32476e-06, 3.17614e-05, 1.63234e-22
3.35168e-06, 3.10024e-05, 1.67231e-22
3.37881e-06, 3.02615e-05, 1.71325e-22
3.40617e-06, 2.95383e-05, 1.75521e-22
3.43374e-06, 2.88324e-05, 1.79817e-22
3.46154e-06, 2.81434e-05, 1.8422e-22
3.48957e-06, 2.74708e-05, 1.88732e-22
3.51782e-06, 2.68143e-05, 1.93352e-22
3.5463e-06, 2.61735e-05, 1.98087e-22
3.575e-06, 2.5548e-05, 2.02935e-22
3.60395e-06, 2.49375e-05, 2.07905e-22
3.63312e-06, 2.43415e-05, 2.12994e-22
3.66254e-06, 2.37598e-05, 2.1821e-22
3.69219e-06, 2.3192e-05, 2.23553e-22
3.72208e-06, 2.26378e-05, 2.29026e-22
3.75221e-06, 2.20968e-05, 2.34633e-22
3.78259e-06, 2.15687e-05, 2.40379e-22
3.81321e-06, 2.10533e-05, 2.46264e-22
3.84408e-06, 2.05502e-05, 2.52293e-22
3.8752e-06, 2.00591e-05, 2.5847e-22
3.90657e-06, 1.95797e-05, 2.64798e-22
3.9382e-06, 1.91118e-05, 2.71282e-22
3.97008e-06, 1.86551e-05, 2.77924e-22
4.00222e-06, 1.82093e-05, 2.84728e-22
4.03462e-06, 1.77741e-05, 2.91699e-22
4.06729e-06, 1.73494e-05, 2.98843e-22
4.10021e-06, 1.69348e-05, 3.06158e-22
4.13341e-06, 1.65301e-05, 3.13656e-22
4.16687e-06, 1.6135e-05, 3.21334e-22
4.2006e-06, 1.57495e-05, 3.29201e-22
4.23461e-06, 1.53731e-05, 3.37262e-22
4.26889e-06, 1.50057e-05, 3.45519e-22
4.30345e-06, 1.46471e-05, 3.53979e-22
4.33829e-06, 1.42971e-05, 3.62646e-22
4.37341e-06, 1.39554e-05, 3.71525e-22
4.40882e-06, 1.36219e-05, 3.80622e-22
4.44451e-06, 1.32964e-05, 3.89941e-22
4.48049e-06, 1.29787e-05, 3.99487e-22
4.51676e-06, 1.26685e-05, 4.09268e-22
4.55333e-06, 1.23658e-05, 4.19289e-22
4.59019e-06, 1.20703e-05, 4.29555e-22
4.62735e-06, 1.17818e-05, 4.40072e-22
4.66481e-06, 1.15003e-05, 4.50846e-22
4.70258e-06, 1.12255e-05, 4.61886e-22
4.74065e-06, 1.09572e-05, 4.73194e-22
4.77903e-06, 1.06954e-05, 4.84781e-22
4.81772e-06, 1.04398e-05, 4.9665e-22
4.85672e-06, 1.01903e-05, 5.08809e-22
4.89604e-06, 9.94679e-06, 5.21267e-22
4.93568e-06, 9.7091e-06, 5.34031e-22
4.97563e-06, 9.47708e-06, 5.47104e-22
5.01592e-06, 9.25061e-06, 5.60502e-22
5.05652e-06, 9.02956e-06, 5.74223e-22
5.09746e-06, 8.81378e-06, 5.88283e-22
5.13873e-06, 8.60316e-06, 6.02688e-22
5.18033e-06, 8.39758e-06, 6.17443e-22
5.22227e-06, 8.19691e-06, 6.32561e-22
5.26454e-06, 8.00103e-06, 6.48046e-22
5.30716e-06, 7.80984e-06, 6.63913e-22
5.35013e-06, 7.62321e-06, 6.8017e-22
5.39344e-06, 7.44104e-06, 6.96822e-22
5.4371e-06, 7.26323e-06, 7.13881e-22
5.48112e-06, 7.08967e-06, 7.31361e-22
5.52549e-06, 6.92025e-06, 7.49266e-22
5.57023e-06, 6.75489e-06, 7.67614e-22
5.61532e-06, 6.59347e-06, 7.86406e-22
5.66078e-06, 6.43592e-06, 8.05661e-22
5.70661e-06, 6.28213e-06, 8.25387e-22
5.75281e-06, 6.13201e-06, 8.45596e-22
5.79938e-06, 5.98548e-06, 8.66299e-22
5.84633e-06, 5.84245e-06, 8.87509e-22
5.89366e-06, 5.70284e-06, 9.09239e-22
5.94137e-06, 5.56657e-06, 9.31499e-22
5.98947e-06, 5.43355e-06, 9.54306e-22
6.03796e-06, 5.30372e-06, 9.77671e-22
6.08684e-06, 5.17698e-06, 1.00161e-21
6.13612e-06, 5.05328e-06, 1.02613e-21
6.1858e-06, 4.93253e-06, 1.05126e-21
6.23588e-06, 4.81466e-06, 1.077e-21
6.28636e-06, 4.69962e-06, 1.10336e-21
6.33725e-06, 4.58732e-06, 1.13038e-21
6.38856e-06, 4.4777e-06, 1.15806e-21
6.44028e-06, 4.37071e-06, 1.18641e-21
6.49241e-06, 4.26627e-06, 1.21545e-21
6.54497e-06, 4.16433e-06, 1.24521e-21
6.59796e-06, 4.06482e-06, 1.2757e-21
6.65138e-06, 3.9677e-06, 1.30694e-21
6.70522e-06, 3.87289e-06, 1.33893e-21
6.75951e-06, 3.78035e-06, 1.37172e-21
6.81423e-06, 3.69002e-06, 1.4053e-21
6.86939e-06, 3.60185e-06, 1.43971e-21
6.92501e-06, 3.51578e-06, 1.47496e-21
6.98107e-06, 3.43178e-06, 1.51107e-21
7.03759e-06, 3.34978e-06, 1.54807e-21
7.09456e-06, 3.26974e-06, 1.58597e-21
7.152e-06, 3.19161e-06, 1.6248e-21
7.2099e-06, 3.11535e-06, 1.66458e-21
7.26826e-06, 3.04091e-06, 1.70533e-21
7.32711e-06, 2.96825e-06, 1.74709e-21
7.38642e-06, 2.89733e-06, 1.78986e-21
7.44622e-06, 2.8281e-06, 1.83368e-21
7.5065e-06, 2.76053e-06, 1.87858e-21
7.56727e-06, 2.69457e-06, 1.92457e-21
7.62854e-06, 2.63019e-06, 1.9717e-21
7.69029e-06, 2.56735e-06, 2.01997e-21
7.75255e-06, 2.506e-06, 2.06942e-21
7.81531e-06, 2.44613e-06, 2.12009e-21
7.87858e-06, 2.38768e-06, 2.172e-21
7.94237e-06, 2.33063e-06, 2.22518e-21
8.00667e-06, 2.27495e-06, 2.27966e-21
8.07149e-06, 2.22059e-06, 2.33548e-21
8.13683e-06, 2.16754e-06, 2.39265e-21
8.2027e-06, 2.11575e-06, 2.45123e-21
8.26911e-06, 2.0652e-06, 2.51125e-21
8.33605e-06, 2.01586e-06, 2.57273e-21
8.40354e-06, 1.96769e-06, 2.63572e-21
8.47157e-06, 1.92068e-06, 2.70025e-21
8.54015e-06, 1.87479e-06, 2.76636e-21
8.60929e-06, 1.83e-06, 2.83409e-21
8.67899e-06, 1.78628e-06, 2.90348e-21
8.74925e-06, 1.7436e-06, 2.97457e-21
8.82008e-06, 1.70195e-06, 3.04739e-21
8.89149e-06, 1.66128e-06, 3.12201e-21
8.96347e-06, 1.62159e-06, 3.19844e-21
9.03604e-06, 1.58285e-06, 3.27676e-21
9.10919e-06, 1.54504e-06, 3.35698e-21
9.18293e-06, 1.50812e-06, 3.43916e-21
9.25728e-06, 1.47209e-06, 3.52337e-21
9.33222e-06, 1.43693e-06, 3.60963e-21
9.40777e-06, 1.4026e-06, 3.69801e-21
9.48393e-06, 1.36909e-06, 3.78854e-21
9.56071e-06, 1.33638e-06, 3.8813e-21
9.63811e-06, 1.30445e-06, 3.97633e-21
9.71614e-06, 1.27329e-06, 4.07368e-21
9.7948e-06, 1.24287e-06, 4.17342e-21
9.87409e-06, 1.21318e-06, 4.27559e-21
9.95403e-06, 1.1842e-06, 4.38028e-21
1.00346e-05, 1.15591e-06, 4.4875e-21
1.01159e-05, 1.1283e-06, 4.59746e-21
1.01977e-05, 1.10134e-06, 4.70988e-21
1.02803e-05, 1.07503e-06, 4.82526e-21
1.03635e-05, 1.04935e-06, 4.94336e-21
1.04474e-05, 1.02428e-06, 5.06438e-21
1.0532e-05, 9.99816e-07, 5.18841e-21
1.06173e-05, 9.75932e-07, 5.31549e-21
1.07032e-05, 9.52619e-07, 5.44555e-21
1.07899e-05, 9.29863e-07, 5.57895e-21
1.08772e-05, 9.07651e-07, 5.71546e-21
1.09653e-05, 8.8597e-07, 5.85545e-21
1.10541e-05, 8.64807e-07, 5.99886e-21
1.11435e-05, 8.44149e-07, 6.14558e-21
1.12338e-05, 8.23985e-07, 6.29618e-21
1.13247e-05, 8.04303e-07, 6.45025e-21
1.14164e-05, 7.85091e-07, 6.60821e-21
1.15088e-05, 7.66339e-07, 6.76995e-21
1.1602e-05, 7.48034e-07, 6.93575e-21
1.16959e-05, 7.30167e-07, 7.10551e-21
1.17906e-05, 7.12726e-07, 7.2795e-21
1.1886e-05, 6.95703e-07, 7.45762e-21
1.19823e-05, 6.79086e-07, 7.64035e-21
1.20793e-05, 6.62866e-07, 7.82739e-21
1.21771e-05, 6.47034e-07, 8.01905e-21
1.22757e-05, 6.3158e-07, 8.21541e-21
1.2375e-05, 6.16495e-07, 8.41638e-21
1.24752e-05, 6.01771e-07, 8.62247e-21
1.25762e-05, 5.87398e-07, 8.83358e-21
1.2678e-05, 5.73369e-07, 9.04982e-21
1.27807e-05, 5.59675e-07, 9.27152e-21
1.28841e-05, 5.46309e-07, 9.49836e-21
1.29884e-05, 5.33261e-07, 9.73089e-21
1.30936e-05, 5.20526e-07, 9.96924e-21
1.31996e-05, 5.08095e-07, 1.02133e-20
1.33064e-05, 4.95961e-07, 1.04632e-20
1.34142e-05, 4.84116e-07, 1.07196e-20
1.35228e-05, 4.72555e-07, 1.0982e-20
1.36322e-05, 4.6127e-07, 1.12507e-20
1.37426e-05, 4.50255e-07, 1.15262e-20
1.38539e-05, 4.39502e-07, 1.18085e-20
1.3966e-05, 4.29007e-07, 1.20975e-20
1.40791e-05, 4.18762e-07, 1.23937e-20
1.41931e-05, 4.08763e-07, 1.26972e-20
1.4308e-05, 3.99002e-07, 1.30081e-20
1.44238e-05, 3.89474e-07, 1.33264e-20
1.45406e-05, 3.80174e-07, 1.36528e-20
1.46583e-05, 3.71096e-07, 1.3987e-20
1.47769e-05, 3.62235e-07, 1.43292e-20
1.48966e-05, 3.53586e-07, 1.46802e-20
1.50172e-05, 3.45144e-07, 1.50396e-20
1.51388e-05, 3.36903e-07, 1.54079e-20
1.52613e-05, 3.28859e-07, 1.57849e-20
1.53849e-05, 3.21007e-07, 1.61715e-20
1.55094e-05, 3.13343e-07, 1.65673e-20
1.5635e-05, 3.05861e-07, 1.6973e-20
1.57615e-05, 2.98559e-07, 1.73883e-20
1.58891e-05, 2.91431e-07, 1.7814e-20
1.60178e-05, 2.84474e-07, 1.82503e-20
1.61475e-05, 2.77682e-07, 1.86972e-20
1.62782e-05, 2.71053e-07, 1.91548e-20
1.641e-05, 2.64582e-07, 1.96238e-20
1.65428e-05, 2.58266e-07, 2.01041e-20
1.66767e-05, 2.52101e-07, 2.05961e-20
1.68117e-05, 2.46083e-07, 2.11003e-20
1.69478e-05, 2.40208e-07, 2.16169e-20
1.70851e-05, 2.34474e-07, 2.21464e-20
1.72234e-05, 2.28878e-07, 2.26886e-20
1.73628e-05, 2.23414e-07, 2.32439e-20
1.75034e-05, 2.18082e-07, 2.3813e-20
1.76451e-05, 2.12876e-07, 2.4396e-20
1.77879e-05, 2.07795e-07, 2.4993e-20
1.79319e-05, 2.02836e-07, 2.56049e-20
1.80771e-05, 1.97995e-07, 2.62318e-20
1.82234e-05, 1.93269e-07, 2.68738e-20
1.8371e-05, 1.88657e-07, 2.7532e-20
1.85197e-05, 1.84154e-07, 2.82059e-20
1.86696e-05, 1.79759e-07, 2.88962e-20
1.88208e-05, 1.75469e-07, 2.96039e-20
1.89731e-05, 1.71282e-07, 3.03283e-20
1.91267e-05, 1.67195e-07, 3.10707e-20
1.92816e-05, 1.63205e-07, 3.18316e-20
1.94377e-05, 1.5931e-07, 3.26109e-20
1.9595e-05, 1.55509e-07, 3.34089e-20
1.97537e-05, 1.51798e-07, 3.42271e-20
1.99136e-05, 1.48176e-07, 3.50648e-20
2.00748e-05, 1.44641e-07, 3.59232e-20
2.02373e-05, 1.4119e-07, 3.68025e-20
2.04012e-05, 1.37821e-07, 3.77037e-20
2.05663e-05, 1.34533e-07, 3.86264e-20
2.07328e-05, 1.31324e-07, 3.95719e-20
2.09007e-05, 1.28191e-07, 4.0541e-20
2.10699e-05, 1.25133e-07, 4.15333e-20
2.12404e-05, 1.22148e-07, 4.25496e-20
2.14124e-05, 1.19234e-07, 4.35915e-20
2.15857e-05, 1.1639e-07, 4.46583e-20
2.17605e-05, 1.13614e-07, 4.57518e-20
2.19367e-05, 1.10904e-07, 4.6872e-20
2.21143e-05, 1.08258e-07, 4.80194e-20
2.22933e-05, 1.05676e-07, 4.91947e-20
2.24738e-05, 1.03156e-07, 5.0399e-20
2.26557e-05, 1.00696e-07, 5.16325e-20
2.28391e-05, 9.82944e-08, 5.28963e-20
2.3024e-05, 9.59503e-08, 5.41911e-20
2.32104e-05, 9.36622e-08, 5.55177e-20
2.33983e-05, 9.14288e-08, 5.68766e-20
2.35877e-05, 8.92487e-08, 5.82687e-20
2.37787e-05, 8.71206e-08, 5.96953e-20
2.39712e-05, 8.50434e-08, 6.11565e-20
2.41653e-05, 8.30158e-08, 6.26538e-20
2.43609e-05, 8.10366e-08, 6.41872e-20
2.45581e-05, 7.91046e-08, 6.57582e-20
2.47569e-05, 7.72188e-08, 6.73677e-20
2.49574e-05, 7.5378e-08, 6.90173e-20
2.51594e-05, 7.35812e-08, 7.07063e-20
2.53631e-05, 7.18273e-08, 7.24372e-20
2.55684e-05, 7.01153e-08, 7.421e-20
2.57754e-05, 6.84441e-08, 7.60265e-20
2.59841e-05, 6.68128e-08, 7.78877e-20
2.61944e-05, 6.52205e-08, 7.97936e-20
2.64065e-05, 6.36662e-08, 8.1747e-20
2.66203e-05, 6.21491e-08, 8.37482e-20
2.68358e-05, 6.06681e-08, 8.57979e-20
2.7053e-05, 5.92225e-08, 8.78974e-20
2.72721e-05, 5.78114e-08, 9.00497e-20
2.74928e-05, 5.64341e-08, 9.2253e-20
2.77154e-05, 5.50895e-08, 9.45112e-20
2.79398e-05, 5.37771e-08, 9.68247e-20
2.8166e-05, 5.24961e-08, 9.91947e-20
2.8394e-05, 5.12456e-08, 1.01622e-19
2.86239e-05, 5.00249e-08, 1.0411e-19
2.88556e-05, 4.88334e-08, 1.06658e-19
2.90892e-05, 4.76704e-08, 1.09268e-19
2.93247e-05, 4.65351e-08, 1.11943e-19
2.95621e-05, 4.54269e-08, 1.14682e-19
2.98014e-05, 4.43451e-08, 1.17489e-19
3.00427e-05, 4.32892e-08, 1.20365e-19
3.02859e-05, 4.22585e-08, 1.23311e-19
3.05311e-05, 4.12524e-08, 1.26329e-19
3.07783e-05, 4.02703e-08, 1.29421e-19
3.10274e-05, 3.93116e-08, 1.32587e-19
3.12786e-05, 3.83759e-08, 1.35833e-19
3.15318e-05, 3.74624e-08, 1.39157e-19
3.17871e-05, 3.65708e-08, 1.42563e-19
3.20445e-05, 3.57004e-08, 1.46052e-19
3.23039e-05, 3.48508e-08, 1.49627e-19
3.25654e-05, 3.40215e-08, 1.53288e-19
3.2829e-05, 3.3212e-08, 1.57039e-19
3.30948e-05, 3.24218e-08, 1.60883e-19
3.33627e-05, 3.16504e-08, 1.64819e-19
3.36328e-05, 3.08975e-08, 1.68853e-19
3.39051e-05, 3.01625e-08, 1.72985e-19
3.41796e-05, 2.94451e-08, 1.77219e-19
3.44563e-05, 2.87447e-08, 1.81556e-19
3.47352e-05, 2.80611e-08, 1.85998e-19
3.50165e-05, 2.73938e-08, 1.90551e-19
3.52999e-05, 2.67424e-08, 1.95213e-19
3.55857e-05, 2.61066e-08, 1.9999e-19
3.58738e-05, 2.54859e-08, 2.04884e-19
3.61642e-05, 2.48801e-08, 2.09898e-19
3.6457e-05, 2.42887e-08, 2.15034e-19
3.67521e-05, 2.37114e-08, 2.20295e-19
3.70497e-05, 2.31478e-08, 2.25687e-19
3.73496e-05, 2.25978e-08, 2.31209e-19
3.7652e-05, 2.20608e-08, 2.36867e-19
3.79568e-05, 2.15366e-08, 2.42663e-19
3.82641e-05, 2.1025e-08, 2.48601e-19
3.85739e-05, 2.05255e-08, 2.54684e-19
3.88861e-05, 2.0038e-08, 2.60914e-19
3.9201e-05, 1.95621e-08, 2.673e-19
3.95183e-05, 1.90975e-08, 2.73839e-19
3.98382e-05, 1.8644e-08, 2.80539e-19
4.01608e-05, 1.82014e-08, 2.87405e-19
4.04859e-05, 1.77693e-08, 2.94436e-19
4.08136e-05, 1.73475e-08, 3.01638e-19
4.11441e-05, 1.69357e-08, 3.0902e-19
4.14771e-05, 1.65338e-08, 3.16579e-19
4.18129e-05, 1.61414e-08, 3.24325e-19
4.21514e-05, 1.57584e-08, 3.32259e-19
4.24927e-05, 1.53846e-08, 3.4039e-19
4.28367e-05, 1.50196e-08, 3.48717e-19
4.31835e-05, 1.46634e-08, 3.57249e-19
4.35331e-05, 1.43156e-08, 3.65988e-19
4.38855e-05, 1.39761e-08, 3.74941e-19
4.42408e-05, 1.36448e-08, 3.84114e-19
4.4599e-05, 1.33213e-08, 3.93512e-19
4.496e-05, 1.30055e-08, 4.03137e-19
4.5324e-05, 1.26973e-08, 4.12999e-19
4.56909e-05, 1.23964e-08, 4.23102e-19
4.60608e-05, 1.21026e-08, 4.33451e-19
4.64337e-05, 1.18159e-08, 4.44055e-19
4.68096e-05, 1.1536e-08, 4.54916e-19
4.71886e-05, 1.12628e-08, 4.66045e-19
4.75706e-05, 1.09961e-08, 4.77445e-19
4.79557e-05, 1.07357e-08, 4.89122e-19
4.8344e-05, 1.04816e-08, 5.01088e-19
4.87353e-05, 1.02335e-08, 5.13342e-19
4.91299e-05, 9.99126e-09, 5.259e-19
4.95276e-05, 9.75483e-09, 5.38761e-19
4.99286e-05, 9.52404e-09, 5.5194e-19
5.03328e-05, 9.29874e-09, 5.65439e-19
5.07403e-05, 9.07881e-09, 5.79269e-19
5.1151e-05, 8.86412e-09, 5.93433e-19
5.15651e-05, 8.65454e-09, 6.07946e-19
5.19826e-05, 8.44995e-09, 6.22816e-19
5.24034e-05, 8.25023e-09, 6.38046e-19
5.28277e-05, 8.05527e-09, 6.53652e-19
5.32553e-05, 7.86495e-09, 6.69634e-19
5.36865e-05, 7.67916e-09, 6.86011e-19
5.41211e-05, 7.49779e-09, 7.02786e-19
5.45593e-05, 7.32074e-09, 7.19973e-19
5.50009e-05, 7.14791e-09, 7.37575e-19
5.54462e-05, 6.97918e-09, 7.55611e-19
5.58951e-05, 6.81448e-09, 7.74088e-19
5.63476e-05, 6.65369e-09, 7.93015e-19
5.68038e-05, 6.49673e-09, 8.12406e-19
5.72636e-05, 6.3435e-09, 8.32266e-19
5.77272e-05, 6.19392e-09, 8.52615e-19
5.81946e-05, 6.04789e-09, 8.73464e-19
5.86657e-05, 5.90535e-09, 8.94817e-19
5.91406e-05, 5.76619e-09, 9.16692e-19
5.96194e-05, 5.63034e-09, 9.39103e-19
6.01021e-05, 5.49772e-09, 9.62063e-19
6.05886e-05, 5.36826e-09, 9.85578e-19
6.10791e-05, 5.24187e-09, 1.00967e-18
6.15736e-05, 5.11849e-09, 1.03435e-18
6.20721e-05, 4.99805e-09, 1.05964e-18
6.25746e-05, 4.88046e-09, 1.08554e-18
6.30812e-05, 4.76568e-09, 1.11207e-18
6.35919e-05, 4.65362e-09, 1.13925e-18
6.41067e-05, 4.54422e-09, 1.1671e-18
6.46257e-05, 4.43742e-09, 1.19562e-18
6.51489e-05, 4.33317e-09, 1.22484e-18
6.56763e-05, 4.23139e-09, 1.25478e-18
6.6208e-05, 4.13202e-09, 1.28544e-18
6.6744e-05, 4.03502e-09, 1.31686e-18
6.72843e-05, 3.94032e-09, 1.34903e-18
6.7829e-05, 3.84787e-09, 1.382e-18
6.83782e-05, 3.75762e-09, 1.41577e-18
6.89317e-05, 3.66951e-09, 1.45036e-18
6.94898e-05, 3.58349e-09, 1.4858e-18
7.00524e-05, 3.49952e-09, 1.52211e-18
7.06195e-05, 3.41753e-09, 1.5593e-18
7.11912e-05, 3.3375e-09, 1.59739e-18
7.17675e-05, 3.25936e-09, 1.63641e-18
7.23485e-05, 3.18308e-09, 1.67639e-18
7.29342e-05, 3.10861e-09, 1.71734e-18
7.35247e-05, 3.0359e-09, 1.7593e-18
7.41199e-05, 2.96492e-09, 1.80227e-18
7.472e-05, 2.89563e-09, 1.84629e-18
7.53249e-05, 2.82797e-09, 1.89139e-18
7.59347e-05, 2.76192e-09, 1.93758e-18
7.65494e-05, 2.69744e-09, 1.9849e-18
7.71692e-05, 2.63449e-09, 2.03338e-18
7.77939e-05, 2.57303e-09, 2.08304e-18
7.84237e-05, 2.51302e-09, 2.13391e-18
7.90586e-05, 2.45444e-09, 2.18602e-18
7.96986e-05, 2.39725e-09, 2.23939e-18
8.03438e-05, 2.34141e-09, 2.29407e-18
8.09943e-05, 2.28689e-09, 2.35009e-18
