f, omegaSens, omegaSW
1e-06, 0.00116723, 1.84153e-30
1.0081e-06, 0.00113933, 1.88664e-30
1.01626e-06, 0.0011121, 1.93283e-30
1.02448e-06, 0.00108552, 1.98011e-30
1.03278e-06, 0.00105958, 2.02863e-30
1.04114e-06, 0.00103426, 2.07829e-30
1.04957e-06, 0.00100954, 2.12918e-30
1.05806e-06, 0.000985415, 2.18127e-30
1.06663e-06, 0.000961864, 2.23471e-30
1.07527e-06, 0.000938877, 2.28945e-30
1.08397e-06, 0.000916439, 2.34547e-30
1.09275e-06, 0.000894537, 2.40293e-30
1.10159e-06, 0.000873158, 2.46172e-30
1.11051e-06, 0.000852291, 2.52201e-30
1.1195e-06, 0.000831922, 2.58375e-30
1.12856e-06, 0.00081204, 2.64699e-30
1.1377e-06, 0.000792633, 2.71183e-30
1.14691e-06, 0.00077369, 2.77822e-30
1.1562e-06, 0.0007552, 2.84628e-30
1.16556e-06, 0.000737151, 2.91597e-30
1.17499e-06, 0.000719534, 2.98732e-30
1.1845e-06, 0.000702338, 3.06044e-30
1.19409e-06, 0.000685553, 3.13538e-30
1.20376e-06, 0.000669169, 3.21217e-30
1.21351e-06, 0.000653177, 3.29086e-30
1.22333e-06, 0.000637566, 3.3714e-30
1.23323e-06, 0.000622329, 3.45391e-30
1.24322e-06, 0.000607456, 3.53853e-30
1.25328e-06, 0.000592939, 3.62513e-30
1.26343e-06, 0.000578768, 3.71392e-30
1.27366e-06, 0.000564936, 3.80487e-30
1.28397e-06, 0.000551435, 3.89802e-30
1.29436e-06, 0.000538256, 3.99341e-30
1.30484e-06, 0.000525393, 4.0912e-30
1.31541e-06, 0.000512836, 4.19143e-30
1.32605e-06, 0.00050058, 4.29397e-30
1.33679e-06, 0.000488617, 4.39915e-30
1.34761e-06, 0.00047694, 4.50683e-30
1.35852e-06, 0.000465541, 4.61718e-30
1.36952e-06, 0.000454415, 4.73025e-30
1.38061e-06, 0.000443555, 4.8461e-30
1.39178e-06, 0.000432955, 4.96467e-30
1.40305e-06, 0.000422608, 5.08626e-30
1.41441e-06, 0.000412508, 5.21081e-30
1.42586e-06, 0.000402649, 5.33838e-30
1.4374e-06, 0.000393027, 5.46905e-30
1.44904e-06, 0.000383634, 5.60299e-30
1.46077e-06, 0.000374465, 5.74017e-30
1.4726e-06, 0.000365516, 5.88076e-30
1.48452e-06, 0.000356781, 6.02472e-30
1.49654e-06, 0.000348254, 6.17226e-30
1.50865e-06, 0.000339931, 6.32331e-30
1.52087e-06, 0.000331807, 6.47821e-30
1.53318e-06, 0.000323877, 6.63679e-30
1.54559e-06, 0.000316137, 6.79926e-30
1.5581e-06, 0.000308582, 6.9657e-30
1.57072e-06, 0.000301207, 7.13634e-30
1.58343e-06, 0.000294009, 7.31098e-30
1.59625e-06, 0.000286982, 7.49e-30
1.60918e-06, 0.000280124, 7.67349e-30
1.6222e-06, 0.000273429, 7.86126e-30
1.63534e-06, 0.000266894, 8.05384e-30
1.64857e-06, 0.000260516, 8.2509e-30
1.66192e-06, 0.00025429, 8.45297e-30
1.67538e-06, 0.000248213, 8.66002e-30
1.68894e-06, 0.000242281, 8.872e-30
1.70261e-06, 0.000236491, 9.08917e-30
1.7164e-06, 0.000230839, 9.31182e-30
1.73029e-06, 0.000225322, 9.53972e-30
1.7443e-06, 0.000219937, 9.77333e-30
1.75842e-06, 0.000214681, 1.00126e-29
1.77266e-06, 0.00020955, 1.02578e-29
1.78701e-06, 0.000204542, 1.0509e-29
1.80147e-06, 0.000199654, 1.07661e-29
1.81606e-06, 0.000194883, 1.10298e-29
1.83076e-06, 0.000190225, 1.12999e-29
1.84558e-06, 0.000185679, 1.15765e-29
1.86052e-06, 0.000181242, 1.18599e-29
1.87558e-06, 0.00017691, 1.21503e-29
1.89077e-06, 0.000172682, 1.24479e-29
1.90608e-06, 0.000168555, 1.27527e-29
1.92151e-06, 0.000164527, 1.30649e-29
1.93706e-06, 0.000160595, 1.33847e-29
1.95274e-06, 0.000156757, 1.37124e-29
1.96855e-06, 0.000153011, 1.40481e-29
1.98449e-06, 0.000149354, 1.43921e-29
2.00056e-06, 0.000145785, 1.47446e-29
2.01675e-06, 0.000142301, 1.51055e-29
2.03308e-06, 0.0001389, 1.54754e-29
2.04954e-06, 0.00013558, 1.58543e-29
2.06613e-06, 0.00013234, 1.62425e-29
2.08286e-06, 0.000129177, 1.66402e-29
2.09972e-06, 0.00012609, 1.70476e-29
2.11672e-06, 0.000123077, 1.7465e-29
2.13385e-06, 0.000120135, 1.78925e-29
2.15113e-06, 0.000117264, 1.83307e-29
2.16854e-06, 0.000114462, 1.87794e-29
2.1861e-06, 0.000111727, 1.92393e-29
2.2038e-06, 0.000109056, 1.97104e-29
2.22164e-06, 0.00010645, 2.0193e-29
2.23962e-06, 0.000103906, 2.06872e-29
2.25776e-06, 0.000101423, 2.1194e-29
2.27603e-06, 9.89991e-05, 2.17127e-29
2.29446e-06, 9.66331e-05, 2.22444e-29
2.31303e-06, 9.43237e-05, 2.27889e-29
2.33176e-06, 9.20695e-05, 2.3347e-29
2.35064e-06, 8.98692e-05, 2.39187e-29
2.36967e-06, 8.77215e-05, 2.45043e-29
2.38885e-06, 8.56251e-05, 2.51042e-29
2.40819e-06, 8.35788e-05, 2.57188e-29
2.42769e-06, 8.15814e-05, 2.63487e-29
2.44734e-06, 7.96317e-05, 2.69937e-29
2.46715e-06, 7.77286e-05, 2.76545e-29
2.48713e-06, 7.5871e-05, 2.83318e-29
2.50726e-06, 7.40578e-05, 2.90253e-29
2.52756e-06, 7.2288e-05, 2.97361e-29
2.54802e-06, 7.05604e-05, 3.0464e-29
2.56865e-06, 6.88741e-05, 3.121e-29
2.58944e-06, 6.72281e-05, 3.1974e-29
2.61041e-06, 6.56215e-05, 3.27571e-29
2.63154e-06, 6.40533e-05, 3.3559e-29
2.65284e-06, 6.25225e-05, 3.43805e-29
2.67432e-06, 6.10283e-05, 3.52224e-29
2.69597e-06, 5.95698e-05, 3.60848e-29
2.7178e-06, 5.81462e-05, 3.69685e-29
2.7398e-06, 5.67566e-05, 3.78735e-29
2.76198e-06, 5.54002e-05, 3.88008e-29
2.78434e-06, 5.40763e-05, 3.97508e-29
2.80688e-06, 5.27839e-05, 4.0724e-29
2.82961e-06, 5.15225e-05, 4.17214e-29
2.85251e-06, 5.02912e-05, 4.27425e-29
2.87561e-06, 4.90893e-05, 4.37894e-29
2.89889e-06, 4.79162e-05, 4.48615e-29
2.92235e-06, 4.67711e-05, 4.59595e-29
2.94601e-06, 4.56533e-05, 4.70849e-29
2.96986e-06, 4.45623e-05, 4.82377e-29
2.99391e-06, 4.34973e-05, 4.94191e-29
3.01814e-06, 4.24578e-05, 5.06287e-29
3.04258e-06, 4.14432e-05, 5.18686e-29
3.06721e-06, 4.04528e-05, 5.31385e-29
3.09204e-06, 3.9486e-05, 5.44395e-29
3.11707e-06, 3.85424e-05, 5.57723e-29
3.14231e-06, 3.76213e-05, 5.71381e-29
3.16775e-06, 3.67222e-05, 5.85372e-29
3.19339e-06, 3.58446e-05, 5.99701e-29
3.21924e-06, 3.4988e-05, 6.14383e-29
3.24531e-06, 3.41519e-05, 6.2943e-29
3.27158e-06, 3.33357e-05, 6.44839e-29
3.29806e-06, 3.25391e-05, 6.60624e-29
3.32476e-06, 3.17614e-05, 6.76799e-29
3.35168e-06, 3.10024e-05, 6.93372e-29
3.37881e-06, 3.02615e-05, 7.10346e-29
3.40617e-06, 2.95383e-05, 7.27743e-29
3.43374e-06, 2.88324e-05, 7.45557e-29
3.46154e-06, 2.81434e-05, 7.63813e-29
3.48957e-06, 2.74708e-05, 7.82519e-29
3.51782e-06, 2.68143e-05, 8.01678e-29
3.5463e-06, 2.61735e-05, 8.21307e-29
3.575e-06, 2.5548e-05, 8.41409e-29
3.60395e-06, 2.49375e-05, 8.62016e-29
3.63312e-06, 2.43415e-05, 8.83117e-29
3.66254e-06, 2.37598e-05, 9.04745e-29
3.69219e-06, 2.3192e-05, 9.26896e-29
3.72208e-06, 2.26378e-05, 9.4959e-29
3.75221e-06, 2.20968e-05, 9.72837e-29
3.78259e-06, 2.15687e-05, 9.96659e-29
3.81321e-06, 2.10533e-05, 1.02106e-28
3.84408e-06, 2.05502e-05, 1.04606e-28
3.8752e-06, 2.00591e-05, 1.07167e-28
3.90657e-06, 1.95797e-05, 1.09791e-28
3.9382e-06, 1.91118e-05, 1.12479e-28
3.97008e-06, 1.86551e-05, 1.15233e-28
4.00222e-06, 1.82093e-05, 1.18054e-28
4.03462e-06, 1.77741e-05, 1.20945e-28
4.06729e-06, 1.73494e-05, 1.23907e-28
4.10021e-06, 1.69348e-05, 1.2694e-28
4.13341e-06, 1.65301e-05, 1.30048e-28
4.16687e-06, 1.6135e-05, 1.33232e-28
4.2006e-06, 1.57495e-05, 1.36494e-28
4.23461e-06, 1.53731e-05, 1.39836e-28
4.26889e-06, 1.50057e-05, 1.4326e-28
4.30345e-06, 1.46471e-05, 1.46767e-28
4.33829e-06, 1.42971e-05, 1.50361e-28
4.37341e-06, 1.39554e-05, 1.54042e-28
4.40882e-06, 1.36219e-05, 1.57814e-28
4.44451e-06, 1.32964e-05, 1.61678e-28
4.48049e-06, 1.29787e-05, 1.65636e-28
4.51676e-06, 1.26685e-05, 1.69691e-28
4.55333e-06, 1.23658e-05, 1.73847e-28
4.59019e-06, 1.20703e-05, 1.78103e-28
4.62735e-06, 1.17818e-05, 1.82463e-28
4.66481e-06, 1.15003e-05, 1.86931e-28
4.70258e-06, 1.12255e-05, 1.91508e-28
4.74065e-06, 1.09572e-05, 1.96197e-28
4.77903e-06, 1.06954e-05, 2.01001e-28
4.81772e-06, 1.04398e-05, 2.05922e-28
4.85672e-06, 1.01903e-05, 2.10964e-28
4.89604e-06, 9.94679e-06, 2.16129e-28
4.93568e-06, 9.7091e-06, 2.21422e-28
4.97563e-06, 9.47708e-06, 2.26842e-28
5.01592e-06, 9.25061e-06, 2.32397e-28
5.05652e-06, 9.02956e-06, 2.38086e-28
5.09746e-06, 8.81378e-06, 2.43916e-28
5.13873e-06, 8.60316e-06, 2.49888e-28
5.18033e-06, 8.39758e-06, 2.56007e-28
5.22227e-06, 8.19691e-06, 2.62275e-28
5.26454e-06, 8.00103e-06, 2.68695e-28
5.30716e-06, 7.80984e-06, 2.75274e-28
5.35013e-06, 7.62321e-06, 2.82015e-28
5.39344e-06, 7.44104e-06, 2.88919e-28
5.4371e-06, 7.26323e-06, 2.95993e-28
5.48112e-06, 7.08967e-06, 3.0324e-28
5.52549e-06, 6.92025e-06, 3.10664e-28
5.57023e-06, 6.75489e-06, 3.18272e-28
5.61532e-06, 6.59347e-06, 3.26064e-28
5.66078e-06, 6.43592e-06, 3.34047e-28
5.70661e-06, 6.28213e-06, 3.42226e-28
5.75281e-06, 6.13201e-06, 3.50606e-28
5.79938e-06, 5.98548e-06, 3.59189e-28
5.84633e-06, 5.84245e-06, 3.67984e-28
5.89366e-06, 5.70284e-06, 3.76994e-28
5.94137e-06, 5.56657e-06, 3.86223e-28
5.98947e-06, 5.43355e-06, 3.9568e-28
6.03796e-06, 5.30372e-06, 4.05368e-28
6.08684e-06, 5.17698e-06, 4.15293e-28
6.13612e-06, 5.05328e-06, 4.25462e-28
6.1858e-06, 4.93253e-06, 4.35879e-28
6.23588e-06, 4.81466e-06, 4.46552e-28
6.28636e-06, 4.69962e-06, 4.57485e-28
6.33725e-06, 4.58732e-06, 4.68685e-28
6.38856e-06, 4.4777e-06, 4.80162e-28
6.44028e-06, 4.37071e-06, 4.91918e-28
6.49241e-06, 4.26627e-06, 5.03961e-28
6.54497e-06, 4.16433e-06, 5.163e-28
6.59796e-06, 4.06482e-06, 5.28942e-28
6.65138e-06, 3.9677e-06, 5.41894e-28
6.70522e-06, 3.87289e-06, 5.5516e-28
6.75951e-06, 3.78035e-06, 5.68754e-28
6.81423e-06, 3.69002e-06, 5.82679e-28
6.86939e-06, 3.60185e-06, 5.96944e-28
6.92501e-06, 3.51578e-06, 6.11561e-28
6.98107e-06, 3.43178e-06, 6.26534e-28
7.03759e-06, 3.34978e-06, 6.41875e-28
7.09456e-06, 3.26974e-06, 6.5759e-28
7.152e-06, 3.19161e-06, 6.73692e-28
7.2099e-06, 3.11535e-06, 6.90187e-28
7.26826e-06, 3.04091e-06, 7.07083e-28
7.32711e-06, 2.96825e-06, 7.24397e-28
7.38642e-06, 2.89733e-06, 7.42131e-28
7.44622e-06, 2.8281e-06, 7.60302e-28
7.5065e-06, 2.76053e-06, 7.78917e-28
7.56727e-06, 2.69457e-06, 7.97988e-28
7.62854e-06, 2.63019e-06, 8.17529e-28
7.69029e-06, 2.56735e-06, 8.37543e-28
7.75255e-06, 2.506e-06, 8.5805e-28
7.81531e-06, 2.44613e-06, 8.79058e-28
7.87858e-06, 2.38768e-06, 9.00581e-28
7.94237e-06, 2.33063e-06, 9.22633e-28
8.00667e-06, 2.27495e-06, 9.45224e-28
8.07149e-06, 2.22059e-06, 9.68367e-28
8.13683e-06, 2.16754e-06, 9.92075e-28
8.2027e-06, 2.11575e-06, 1.01636e-27
8.26911e-06, 2.0652e-06, 1.04125e-27
8.33605e-06, 2.01586e-06, 1.06674e-27
8.40354e-06, 1.96769e-06, 1.09286e-27
8.47157e-06, 1.92068e-06, 1.11962e-27
8.54015e-06, 1.87479e-06, 1.14703e-27
8.60929e-06, 1.83e-06, 1.17512e-27
8.67899e-06, 1.78628e-06, 1.20389e-27
8.74925e-06, 1.7436e-06, 1.23336e-27
8.82008e-06, 1.70195e-06, 1.26356e-27
8.89149e-06, 1.66128e-06, 1.2945e-27
8.96347e-06, 1.62159e-06, 1.32619e-27
9.03604e-06, 1.58285e-06, 1.35867e-27
9.10919e-06, 1.54504e-06, 1.39193e-27
9.18293e-06, 1.50812e-06, 1.42601e-27
9.25728e-06, 1.47209e-06, 1.46093e-27
9.33222e-06, 1.43693e-06, 1.4967e-27
9.40777e-06, 1.4026e-06, 1.53334e-27
9.48393e-06, 1.36909e-06, 1.57088e-27
9.56071e-06, 1.33638e-06, 1.60934e-27
9.63811e-06, 1.30445e-06, 1.64875e-27
9.71614e-06, 1.27329e-06, 1.68912e-27
9.7948e-06, 1.24287e-06, 1.73048e-27
9.87409e-06, 1.21318e-06, 1.77284e-27
9.95403e-06, 1.1842e-06, 1.81625e-27
1.00346e-05, 1.15591e-06, 1.86071e-27
1.01159e-05, 1.1283e-06, 1.9063e-27
1.01977e-05, 1.10134e-06, 1.95292e-27
1.02803e-05, 1.07503e-06, 2.00076e-27
1.03635e-05, 1.04935e-06, 2.04974e-27
1.04474e-05, 1.02428e-06, 2.09992e-27
1.0532e-05, 9.99816e-07, 2.15135e-27
1.06173e-05, 9.75932e-07, 2.20405e-27
1.07032e-05, 9.52619e-07, 2.25798e-27
1.07899e-05, 9.29863e-07, 2.31329e-27
1.08772e-05, 9.07651e-07, 2.3699e-27
1.09653e-05, 8.8597e-07, 2.42795e-27
1.10541e-05, 8.64807e-07, 2.48742e-27
1.11435e-05, 8.44149e-07, 2.54826e-27
1.12338e-05, 8.23985e-07, 2.61071e-27
1.13247e-05, 8.04303e-07, 2.6746e-27
1.14164e-05, 7.85091e-07, 2.7401e-27
1.15088e-05, 7.66339e-07, 2.80717e-27
1.1602e-05, 7.48034e-07, 2.87592e-27
1.16959e-05, 7.30167e-07, 2.94632e-27
1.17906e-05, 7.12726e-07, 3.01847e-27
1.1886e-05, 6.95703e-07, 3.09233e-27
1.19823e-05, 6.79086e-07, 3.1681e-27
1.20793e-05, 6.62866e-07, 3.24567e-27
1.21771e-05, 6.47034e-07, 3.32514e-27
1.22757e-05, 6.3158e-07, 3.40657e-27
1.2375e-05, 6.16495e-07, 3.48991e-27
1.24752e-05, 6.01771e-07, 3.57537e-27
1.25762e-05, 5.87398e-07, 3.66291e-27
1.2678e-05, 5.73369e-07, 3.75259e-27
1.27807e-05, 5.59675e-07, 3.84452e-27
1.28841e-05, 5.46309e-07, 3.93859e-27
1.29884e-05, 5.33261e-07, 4.03502e-27
1.30936e-05, 5.20526e-07, 4.13386e-27
1.31996e-05, 5.08095e-07, 4.23507e-27
1.33064e-05, 4.95961e-07, 4.33871e-27
1.34142e-05, 4.84116e-07, 4.44501e-27
1.35228e-05, 4.72555e-07, 4.55385e-27
1.36322e-05, 4.6127e-07, 4.66526e-27
1.37426e-05, 4.50255e-07, 4.77953e-27
1.38539e-05, 4.39502e-07, 4.8966e-27
1.3966e-05, 4.29007e-07, 5.01643e-27
1.40791e-05, 4.18762e-07, 5.13929e-27
1.41931e-05, 4.08763e-07, 5.26514e-27
1.4308e-05, 3.99002e-07, 5.39405e-27
1.44238e-05, 3.89474e-07, 5.52608e-27
1.45406e-05, 3.80174e-07, 5.66142e-27
1.46583e-05, 3.71096e-07, 5.80002e-27
1.47769e-05, 3.62235e-07, 5.94194e-27
1.48966e-05, 3.53586e-07, 6.08751e-27
1.50172e-05, 3.45144e-07, 6.23656e-27
1.51388e-05, 3.36903e-07, 6.38929e-27
1.52613e-05, 3.28859e-07, 6.54565e-27
1.53849e-05, 3.21007e-07, 6.70598e-27
1.55094e-05, 3.13343e-07, 6.8701e-27
1.5635e-05, 3.05861e-07, 7.03837e-27
1.57615e-05, 2.98559e-07, 7.21059e-27
1.58891e-05, 2.91431e-07, 7.38714e-27
1.60178e-05, 2.84474e-07, 7.5681e-27
1.61475e-05, 2.77682e-07, 7.75343e-27
1.62782e-05, 2.71053e-07, 7.94323e-27
1.641e-05, 2.64582e-07, 8.13774e-27
1.65428e-05, 2.58266e-07, 8.33691e-27
1.66767e-05, 2.52101e-07, 8.541e-27
1.68117e-05, 2.46083e-07, 8.7501e-27
1.69478e-05, 2.40208e-07, 8.96434e-27
1.70851e-05, 2.34474e-07, 9.18397e-27
1.72234e-05, 2.28878e-07, 9.40881e-27
1.73628e-05, 2.23414e-07, 9.63912e-27
1.75034e-05, 2.18082e-07, 9.87519e-27
1.76451e-05, 2.12876e-07, 1.0117e-26
1.77879e-05, 2.07795e-07, 1.03646e-26
1.79319e-05, 2.02836e-07, 1.06183e-26
1.80771e-05, 1.97995e-07, 1.08784e-26
1.82234e-05, 1.93269e-07, 1.11446e-26
1.8371e-05, 1.88657e-07, 1.14176e-26
1.85197e-05, 1.84154e-07, 1.16971e-26
1.86696e-05, 1.79759e-07, 1.19835e-26
1.88208e-05, 1.75469e-07, 1.2277e-26
1.89731e-05, 1.71282e-07, 1.25775e-26
1.91267e-05, 1.67195e-07, 1.28854e-26
1.92816e-05, 1.63205e-07, 1.3201e-26
1.94377e-05, 1.5931e-07, 1.35242e-26
1.9595e-05, 1.55509e-07, 1.38552e-26
1.97537e-05, 1.51798e-07, 1.41946e-26
1.99136e-05, 1.48176e-07, 1.45421e-26
2.00748e-05, 1.44641e-07, 1.48981e-26
2.02373e-05, 1.4119e-07, 1.52628e-26
2.04012e-05, 1.37821e-07, 1.56367e-26
2.05663e-05, 1.34533e-07, 1.60194e-26
2.07328e-05, 1.31324e-07, 1.64116e-26
2.09007e-05, 1.28191e-07, 1.68136e-26
2.10699e-05, 1.25133e-07, 1.72252e-26
2.12404e-05, 1.22148e-07, 1.76468e-26
2.14124e-05, 1.19234e-07, 1.8079e-26
2.15857e-05, 1.1639e-07, 1.85215e-26
2.17605e-05, 1.13614e-07, 1.89751e-26
2.19367e-05, 1.10904e-07, 1.94398e-26
2.21143e-05, 1.08258e-07, 1.99158e-26
2.22933e-05, 1.05676e-07, 2.04033e-26
2.24738e-05, 1.03156e-07, 2.09029e-26
2.26557e-05, 1.00696e-07, 2.14146e-26
2.28391e-05, 9.82944e-08, 2.19389e-26
2.3024e-05, 9.59503e-08, 2.2476e-26
2.32104e-05, 9.36622e-08, 2.30264e-26
2.33983e-05, 9.14288e-08, 2.35901e-26
2.35877e-05, 8.92487e-08, 2.41676e-26
2.37787e-05, 8.71206e-08, 2.47595e-26
2.39712e-05, 8.50434e-08, 2.53657e-26
2.41653e-05, 8.30158e-08, 2.59869e-26
2.43609e-05, 8.10366e-08, 2.6623e-26
2.45581e-05, 7.91046e-08, 2.72748e-26
2.47569e-05, 7.72188e-08, 2.79425e-26
2.49574e-05, 7.5378e-08, 2.8627e-26
2.51594e-05, 7.35812e-08, 2.93277e-26
2.53631e-05, 7.18273e-08, 3.00458e-26
2.55684e-05, 7.01153e-08, 3.07814e-26
2.57754e-05, 6.84441e-08, 3.1535e-26
2.59841e-05, 6.68128e-08, 3.23073e-26
2.61944e-05, 6.52205e-08, 3.3098e-26
2.64065e-05, 6.36662e-08, 3.39086e-26
2.66203e-05, 6.21491e-08, 3.47389e-26
2.68358e-05, 6.06681e-08, 3.55894e-26
2.7053e-05, 5.92225e-08, 3.64605e-26
2.72721e-05, 5.78114e-08, 3.73536e-26
2.74928e-05, 5.64341e-08, 3.82678e-26
2.77154e-05, 5.50895e-08, 3.92049e-26
2.79398e-05, 5.37771e-08, 4.01649e-26
2.8166e-05, 5.24961e-08, 4.11483e-26
2.8394e-05, 5.12456e-08, 4.21557e-26
2.86239e-05, 5.00249e-08, 4.3188e-26
2.88556e-05, 4.88334e-08, 4.42453e-26
2.90892e-05, 4.76704e-08, 4.53286e-26
2.93247e-05, 4.65351e-08, 4.64384e-26
2.95621e-05, 4.54269e-08, 4.75754e-26
2.98014e-05, 4.43451e-08, 4.87401e-26
3.00427e-05, 4.32892e-08, 4.99336e-26
3.02859e-05, 4.22585e-08, 5.11561e-26
3.05311e-05, 4.12524e-08, 5.24087e-26
3.07783e-05, 4.02703e-08, 5.36921e-26
3.10274e-05, 3.93116e-08, 5.50063e-26
3.12786e-05, 3.83759e-08, 5.63531e-26
3.15318e-05, 3.74624e-08, 5.77328e-26
3.17871e-05, 3.65708e-08, 5.91465e-26
3.20445e-05, 3.57004e-08, 6.0595e-26
3.23039e-05, 3.48508e-08, 6.20785e-26
3.25654e-05, 3.40215e-08, 6.35983e-26
3.2829e-05, 3.3212e-08, 6.51552e-26
3.30948e-05, 3.24218e-08, 6.67506e-26
3.33627e-05, 3.16504e-08, 6.83848e-26
3.36328e-05, 3.08975e-08, 7.00591e-26
3.39051e-05, 3.01625e-08, 7.17746e-26
3.41796e-05, 2.94451e-08, 7.3532e-26
3.44563e-05, 2.87447e-08, 7.53324e-26
3.47352e-05, 2.80611e-08, 7.71765e-26
3.50165e-05, 2.73938e-08, 7.90667e-26
3.52999e-05, 2.67424e-08, 8.1002e-26
3.55857e-05, 2.61066e-08, 8.29854e-26
3.58738e-05, 2.54859e-08, 8.50173e-26
3.61642e-05, 2.48801e-08, 8.70987e-26
3.6457e-05, 2.42887e-08, 8.92315e-26
3.67521e-05, 2.37114e-08, 9.14159e-26
3.70497e-05, 2.31478e-08, 9.36546e-26
3.73496e-05, 2.25978e-08, 9.59473e-26
3.7652e-05, 2.20608e-08, 9.82967e-26
3.79568e-05, 2.15366e-08, 1.00703e-25
3.82641e-05, 2.1025e-08, 1.03169e-25
3.85739e-05, 2.05255e-08, 1.05695e-25
3.88861e-05, 2.0038e-08, 1.08282e-25
3.9201e-05, 1.95621e-08, 1.10934e-25
3.95183e-05, 1.90975e-08, 1.1365e-25
3.98382e-05, 1.8644e-08, 1.16432e-25
4.01608e-05, 1.82014e-08, 1.19284e-25
4.04859e-05, 1.77693e-08, 1.22204e-25
4.08136e-05, 1.73475e-08, 1.25196e-25
4.11441e-05, 1.69357e-08, 1.28262e-25
4.14771e-05, 1.65338e-08, 1.31401e-25
4.18129e-05, 1.61414e-08, 1.34619e-25
4.21514e-05, 1.57584e-08, 1.37915e-25
4.24927e-05, 1.53846e-08, 1.41292e-25
4.28367e-05, 1.50196e-08, 1.44751e-25
4.31835e-05, 1.46634e-08, 1.48295e-25
4.35331e-05, 1.43156e-08, 1.51926e-25
4.38855e-05, 1.39761e-08, 1.55646e-25
4.42408e-05, 1.36448e-08, 1.59457e-25
4.4599e-05, 1.33213e-08, 1.63361e-25
4.496e-05, 1.30055e-08, 1.6736e-25
4.5324e-05, 1.26973e-08, 1.71458e-25
4.56909e-05, 1.23964e-08, 1.75656e-25
4.60608e-05, 1.21026e-08, 1.79956e-25
4.64337e-05, 1.18159e-08, 1.84363e-25
4.68096e-05, 1.1536e-08, 1.88876e-25
4.71886e-05, 1.12628e-08, 1.93501e-25
4.75706e-05, 1.09961e-08, 1.98239e-25
4.79557e-05, 1.07357e-08, 2.03092e-25
4.8344e-05, 1.04816e-08, 2.08066e-25
4.87353e-05, 1.02335e-08, 2.13159e-25
4.91299e-05, 9.99126e-09, 2.18378e-25
4.95276e-05, 9.75483e-09, 2.23725e-25
4.99286e-05, 9.52404e-09, 2.29203e-25
5.03328e-05, 9.29874e-09, 2.34815e-25
5.07403e-05, 9.07881e-09, 2.40564e-25
5.1151e-05, 8.86412e-09, 2.46453e-25
5.15651e-05, 8.65454e-09, 2.52487e-25
5.19826e-05, 8.44995e-09, 2.5867e-25
5.24034e-05, 8.25023e-09, 2.65002e-25
5.28277e-05, 8.05527e-09, 2.71492e-25
5.32553e-05, 7.86495e-09, 2.78137e-25
5.36865e-05, 7.67916e-09, 2.84948e-25
5.41211e-05, 7.49779e-09, 2.91925e-25
5.45593e-05, 7.32074e-09, 2.99073e-25
5.50009e-05, 7.14791e-09, 3.06394e-25
5.54462e-05, 6.97918e-09, 3.13896e-25
5.58951e-05, 6.81448e-09, 3.21582e-25
5.63476e-05, 6.65369e-09, 3.29455e-25
5.68038e-05, 6.49673e-09, 3.37522e-25
5.72636e-05, 6.3435e-09, 3.45785e-25
5.77272e-05, 6.19392e-09, 3.54251e-25
5.81946e-05, 6.04789e-09, 3.62926e-25
5.86657e-05, 5.90535e-09, 3.71811e-25
5.91406e-05, 5.76619e-09, 3.80913e-25
5.96194e-05, 5.63034e-09, 3.9024e-25
6.01021e-05, 5.49772e-09, 3.99795e-25
6.05886e-05, 5.36826e-09, 4.09583e-25
6.10791e-05, 5.24187e-09, 4.19611e-25
6.15736e-05, 5.11849e-09, 4.29885e-25
6.20721e-05, 4.99805e-09, 4.4041e-25
6.25746e-05, 4.88046e-09, 4.51193e-25
6.30812e-05, 4.76568e-09, 4.6224e-25
6.35919e-05, 4.65362e-09, 4.73558e-25
6.41067e-05, 4.54422e-09, 4.85152e-25
6.46257e-05, 4.43742e-09, 4.97031e-25
6.51489e-05, 4.33317e-09, 5.092e-25
6.56763e-05, 4.23139e-09, 5.21666e-25
6.6208e-05, 4.13202e-09, 5.34439e-25
6.6744e-05, 4.03502e-09, 5.47524e-25
6.72843e-05, 3.94032e-09, 5.60929e-25
6.7829e-05, 3.84787e-09, 5.74662e-25
6.83782e-05, 3.75762e-09, 5.88734e-25
6.89317e-05, 3.66951e-09, 6.03146e-25
6.94898e-05, 3.58349e-09, 6.17915e-25
7.00524e-05, 3.49952e-09, 6.33045e-25
7.06195e-05, 3.41753e-09, 6.48543e-25
7.11912e-05, 3.3375e-09, 6.64422e-25
7.17675e-05, 3.25936e-09, 6.80688e-25
7.23485e-05, 3.18308e-09, 6.97353e-25
7.29342e-05, 3.10861e-09, 7.14427e-25
7.35247e-05, 3.0359e-09, 7.3192e-25
7.41199e-05, 2.96492e-09, 7.49839e-25
7.472e-05, 2.89563e-09, 7.68199e-25
7.53249e-05, 2.82797e-09, 7.87007e-25
7.59347e-05, 2.76192e-09, 8.06276e-25
7.65494e-05, 2.69744e-09, 8.26015e-25
7.71692e-05, 2.63449e-09, 8.46241e-25
7.77939e-05, 2.57303e-09, 8.66959e-25
7.84237e-05, 2.51302e-09, 8.88186e-25
7.90586e-05, 2.45444e-09, 9.09932e-25
7.96986e-05, 2.39725e-09, 9.32209e-25
8.03438e-05, 2.34141e-09, 9.55032e-25
8.09943e-05, 2.28689e-09, 9.78417e-25
