f, omegaSens, omegaSW
1e-06, 0.00116723, 6.03519e-31
1.0081e-06, 0.00113933, 6.18304e-31
1.01626e-06, 0.0011121, 6.3344e-31
1.02448e-06, 0.00108552, 6.48936e-31
1.03278e-06, 0.00105958, 6.64836e-31
1.04114e-06, 0.00103426, 6.81112e-31
1.04957e-06, 0.00100954, 6.97791e-31
1.05806e-06, 0.000985415, 7.14862e-31
1.06663e-06, 0.000961864, 7.32373e-31
1.07527e-06, 0.000938877, 7.50315e-31
1.08397e-06, 0.000916439, 7.68675e-31
1.09275e-06, 0.000894537, 7.87505e-31
1.10159e-06, 0.000873158, 8.06772e-31
1.11051e-06, 0.000852291, 8.2653e-31
1.1195e-06, 0.000831922, 8.46766e-31
1.12856e-06, 0.00081204, 8.67491e-31
1.1377e-06, 0.000792633, 8.88739e-31
1.14691e-06, 0.00077369, 9.10498e-31
1.1562e-06, 0.0007552, 9.32803e-31
1.16556e-06, 0.000737151, 9.55642e-31
1.17499e-06, 0.000719534, 9.79025e-31
1.1845e-06, 0.000702338, 1.00299e-30
1.19409e-06, 0.000685553, 1.02755e-30
1.20376e-06, 0.000669169, 1.05272e-30
1.21351e-06, 0.000653177, 1.0785e-30
1.22333e-06, 0.000637566, 1.1049e-30
1.23323e-06, 0.000622329, 1.13194e-30
1.24322e-06, 0.000607456, 1.15967e-30
1.25328e-06, 0.000592939, 1.18805e-30
1.26343e-06, 0.000578768, 1.21715e-30
1.27366e-06, 0.000564936, 1.24696e-30
1.28397e-06, 0.000551435, 1.27748e-30
1.29436e-06, 0.000538256, 1.30875e-30
1.30484e-06, 0.000525393, 1.3408e-30
1.31541e-06, 0.000512836, 1.37365e-30
1.32605e-06, 0.00050058, 1.40725e-30
1.33679e-06, 0.000488617, 1.44172e-30
1.34761e-06, 0.00047694, 1.47701e-30
1.35852e-06, 0.000465541, 1.51318e-30
1.36952e-06, 0.000454415, 1.55023e-30
1.38061e-06, 0.000443555, 1.5882e-30
1.39178e-06, 0.000432955, 1.62706e-30
1.40305e-06, 0.000422608, 1.6669e-30
1.41441e-06, 0.000412508, 1.70772e-30
1.42586e-06, 0.000402649, 1.74953e-30
1.4374e-06, 0.000393027, 1.79236e-30
1.44904e-06, 0.000383634, 1.83625e-30
1.46077e-06, 0.000374465, 1.88121e-30
1.4726e-06, 0.000365516, 1.92728e-30
1.48452e-06, 0.000356781, 1.97446e-30
1.49654e-06, 0.000348254, 2.02281e-30
1.50865e-06, 0.000339931, 2.07232e-30
1.52087e-06, 0.000331807, 2.12309e-30
1.53318e-06, 0.000323877, 2.17506e-30
1.54559e-06, 0.000316137, 2.2283e-30
1.5581e-06, 0.000308582, 2.28285e-30
1.57072e-06, 0.000301207, 2.33877e-30
1.58343e-06, 0.000294009, 2.39601e-30
1.59625e-06, 0.000286982, 2.45467e-30
1.60918e-06, 0.000280124, 2.51481e-30
1.6222e-06, 0.000273429, 2.57635e-30
1.63534e-06, 0.000266894, 2.63946e-30
1.64857e-06, 0.000260516, 2.70404e-30
1.66192e-06, 0.00025429, 2.77027e-30
1.67538e-06, 0.000248213, 2.83812e-30
1.68894e-06, 0.000242281, 2.90759e-30
1.70261e-06, 0.000236491, 2.97877e-30
1.7164e-06, 0.000230839, 3.05173e-30
1.73029e-06, 0.000225322, 3.12642e-30
1.7443e-06, 0.000219937, 3.20298e-30
1.75842e-06, 0.000214681, 3.2814e-30
1.77266e-06, 0.00020955, 3.36177e-30
1.78701e-06, 0.000204542, 3.44407e-30
1.80147e-06, 0.000199654, 3.52835e-30
1.81606e-06, 0.000194883, 3.61478e-30
1.83076e-06, 0.000190225, 3.70327e-30
1.84558e-06, 0.000185679, 3.79393e-30
1.86052e-06, 0.000181242, 3.88682e-30
1.87558e-06, 0.00017691, 3.98197e-30
1.89077e-06, 0.000172682, 4.0795e-30
1.90608e-06, 0.000168555, 4.17941e-30
1.92151e-06, 0.000164527, 4.28173e-30
1.93706e-06, 0.000160595, 4.38652e-30
1.95274e-06, 0.000156757, 4.49391e-30
1.96855e-06, 0.000153011, 4.60395e-30
1.98449e-06, 0.000149354, 4.7167e-30
2.00056e-06, 0.000145785, 4.83221e-30
2.01675e-06, 0.000142301, 4.95048e-30
2.03308e-06, 0.0001389, 5.07171e-30
2.04954e-06, 0.00013558, 5.19589e-30
2.06613e-06, 0.00013234, 5.32309e-30
2.08286e-06, 0.000129177, 5.45345e-30
2.09972e-06, 0.00012609, 5.58696e-30
2.11672e-06, 0.000123077, 5.72376e-30
2.13385e-06, 0.000120135, 5.86385e-30
2.15113e-06, 0.000117264, 6.00746e-30
2.16854e-06, 0.000114462, 6.15451e-30
2.1861e-06, 0.000111727, 6.30523e-30
2.2038e-06, 0.000109056, 6.45963e-30
2.22164e-06, 0.00010645, 6.61778e-30
2.23962e-06, 0.000103906, 6.77976e-30
2.25776e-06, 0.000101423, 6.94583e-30
2.27603e-06, 9.89991e-05, 7.11582e-30
2.29446e-06, 9.66331e-05, 7.29008e-30
2.31303e-06, 9.43237e-05, 7.46853e-30
2.33176e-06, 9.20695e-05, 7.65143e-30
2.35064e-06, 8.98692e-05, 7.8388e-30
2.36967e-06, 8.77215e-05, 8.03072e-30
2.38885e-06, 8.56251e-05, 8.22731e-30
2.40819e-06, 8.35788e-05, 8.42875e-30
2.42769e-06, 8.15814e-05, 8.63517e-30
2.44734e-06, 7.96317e-05, 8.84655e-30
2.46715e-06, 7.77286e-05, 9.06312e-30
2.48713e-06, 7.5871e-05, 9.2851e-30
2.50726e-06, 7.40578e-05, 9.51238e-30
2.52756e-06, 7.2288e-05, 9.74531e-30
2.54802e-06, 7.05604e-05, 9.98389e-30
2.56865e-06, 6.88741e-05, 1.02284e-29
2.58944e-06, 6.72281e-05, 1.04787e-29
2.61041e-06, 6.56215e-05, 1.07354e-29
2.63154e-06, 6.40533e-05, 1.09982e-29
2.65284e-06, 6.25225e-05, 1.12674e-29
2.67432e-06, 6.10283e-05, 1.15433e-29
2.69597e-06, 5.95698e-05, 1.1826e-29
2.7178e-06, 5.81462e-05, 1.21156e-29
2.7398e-06, 5.67566e-05, 1.24122e-29
2.76198e-06, 5.54002e-05, 1.27161e-29
2.78434e-06, 5.40763e-05, 1.30274e-29
2.80688e-06, 5.27839e-05, 1.33464e-29
2.82961e-06, 5.15225e-05, 1.36732e-29
2.85251e-06, 5.02912e-05, 1.40079e-29
2.87561e-06, 4.90893e-05, 1.4351e-29
2.89889e-06, 4.79162e-05, 1.47023e-29
2.92235e-06, 4.67711e-05, 1.50622e-29
2.94601e-06, 4.56533e-05, 1.5431e-29
2.96986e-06, 4.45623e-05, 1.58088e-29
2.99391e-06, 4.34973e-05, 1.6196e-29
3.01814e-06, 4.24578e-05, 1.65924e-29
3.04258e-06, 4.14432e-05, 1.69988e-29
3.06721e-06, 4.04528e-05, 1.74149e-29
3.09204e-06, 3.9486e-05, 1.78413e-29
3.11707e-06, 3.85424e-05, 1.82781e-29
3.14231e-06, 3.76213e-05, 1.87257e-29
3.16775e-06, 3.67222e-05, 1.91842e-29
3.19339e-06, 3.58446e-05, 1.96538e-29
3.21924e-06, 3.4988e-05, 2.0135e-29
3.24531e-06, 3.41519e-05, 2.06281e-29
3.27158e-06, 3.33357e-05, 2.11331e-29
3.29806e-06, 3.25391e-05, 2.16504e-29
3.32476e-06, 3.17614e-05, 2.21805e-29
3.35168e-06, 3.10024e-05, 2.27237e-29
3.37881e-06, 3.02615e-05, 2.328e-29
3.40617e-06, 2.95383e-05, 2.38501e-29
3.43374e-06, 2.88324e-05, 2.44339e-29
3.46154e-06, 2.81434e-05, 2.50322e-29
3.48957e-06, 2.74708e-05, 2.56452e-29
3.51782e-06, 2.68143e-05, 2.62731e-29
3.5463e-06, 2.61735e-05, 2.69164e-29
3.575e-06, 2.5548e-05, 2.75752e-29
3.60395e-06, 2.49375e-05, 2.82506e-29
3.63312e-06, 2.43415e-05, 2.89421e-29
3.66254e-06, 2.37598e-05, 2.96509e-29
3.69219e-06, 2.3192e-05, 3.03769e-29
3.72208e-06, 2.26378e-05, 3.11206e-29
3.75221e-06, 2.20968e-05, 3.18825e-29
3.78259e-06, 2.15687e-05, 3.26632e-29
3.81321e-06, 2.10533e-05, 3.34629e-29
3.84408e-06, 2.05502e-05, 3.42822e-29
3.8752e-06, 2.00591e-05, 3.51215e-29
3.90657e-06, 1.95797e-05, 3.59814e-29
3.9382e-06, 1.91118e-05, 3.68625e-29
3.97008e-06, 1.86551e-05, 3.77649e-29
4.00222e-06, 1.82093e-05, 3.86896e-29
4.03462e-06, 1.77741e-05, 3.96368e-29
4.06729e-06, 1.73494e-05, 4.06075e-29
4.10021e-06, 1.69348e-05, 4.16015e-29
4.13341e-06, 1.65301e-05, 4.26203e-29
4.16687e-06, 1.6135e-05, 4.36637e-29
4.2006e-06, 1.57495e-05, 4.47327e-29
4.23461e-06, 1.53731e-05, 4.5828e-29
4.26889e-06, 1.50057e-05, 4.695e-29
4.30345e-06, 1.46471e-05, 4.80996e-29
4.33829e-06, 1.42971e-05, 4.92773e-29
4.37341e-06, 1.39554e-05, 5.04838e-29
4.40882e-06, 1.36219e-05, 5.172e-29
4.44451e-06, 1.32964e-05, 5.29862e-29
4.48049e-06, 1.29787e-05, 5.42835e-29
4.51676e-06, 1.26685e-05, 5.56125e-29
4.55333e-06, 1.23658e-05, 5.69742e-29
4.59019e-06, 1.20703e-05, 5.83691e-29
4.62735e-06, 1.17818e-05, 5.97982e-29
4.66481e-06, 1.15003e-05, 6.12623e-29
4.70258e-06, 1.12255e-05, 6.27624e-29
4.74065e-06, 1.09572e-05, 6.42991e-29
4.77903e-06, 1.06954e-05, 6.58734e-29
4.81772e-06, 1.04398e-05, 6.74863e-29
4.85672e-06, 1.01903e-05, 6.91386e-29
4.89604e-06, 9.94679e-06, 7.08314e-29
4.93568e-06, 9.7091e-06, 7.25658e-29
4.97563e-06, 9.47708e-06, 7.43422e-29
5.01592e-06, 9.25061e-06, 7.61628e-29
5.05652e-06, 9.02956e-06, 7.80272e-29
5.09746e-06, 8.81378e-06, 7.99379e-29
5.13873e-06, 8.60316e-06, 8.18952e-29
5.18033e-06, 8.39758e-06, 8.39003e-29
5.22227e-06, 8.19691e-06, 8.59546e-29
5.26454e-06, 8.00103e-06, 8.80587e-29
5.30716e-06, 7.80984e-06, 9.02148e-29
5.35013e-06, 7.62321e-06, 9.24239e-29
5.39344e-06, 7.44104e-06, 9.46866e-29
5.4371e-06, 7.26323e-06, 9.70048e-29
5.48112e-06, 7.08967e-06, 9.938e-29
5.52549e-06, 6.92025e-06, 1.01813e-28
5.57023e-06, 6.75489e-06, 1.04306e-28
5.61532e-06, 6.59347e-06, 1.0686e-28
5.66078e-06, 6.43592e-06, 1.09476e-28
5.70661e-06, 6.28213e-06, 1.12157e-28
5.75281e-06, 6.13201e-06, 1.14903e-28
5.79938e-06, 5.98548e-06, 1.17716e-28
5.84633e-06, 5.84245e-06, 1.20598e-28
5.89366e-06, 5.70284e-06, 1.23551e-28
5.94137e-06, 5.56657e-06, 1.26576e-28
5.98947e-06, 5.43355e-06, 1.29675e-28
6.03796e-06, 5.30372e-06, 1.3285e-28
6.08684e-06, 5.17698e-06, 1.36103e-28
6.13612e-06, 5.05328e-06, 1.39435e-28
6.1858e-06, 4.93253e-06, 1.42849e-28
6.23588e-06, 4.81466e-06, 1.46347e-28
6.28636e-06, 4.69962e-06, 1.4993e-28
6.33725e-06, 4.58732e-06, 1.53601e-28
6.38856e-06, 4.4777e-06, 1.57362e-28
6.44028e-06, 4.37071e-06, 1.61215e-28
6.49241e-06, 4.26627e-06, 1.65162e-28
6.54497e-06, 4.16433e-06, 1.69205e-28
6.59796e-06, 4.06482e-06, 1.73349e-28
6.65138e-06, 3.9677e-06, 1.77593e-28
6.70522e-06, 3.87289e-06, 1.81941e-28
6.75951e-06, 3.78035e-06, 1.86396e-28
6.81423e-06, 3.69002e-06, 1.9096e-28
6.86939e-06, 3.60185e-06, 1.95635e-28
6.92501e-06, 3.51578e-06, 2.00425e-28
6.98107e-06, 3.43178e-06, 2.05332e-28
7.03759e-06, 3.34978e-06, 2.1036e-28
7.09456e-06, 3.26974e-06, 2.1551e-28
7.152e-06, 3.19161e-06, 2.20787e-28
7.2099e-06, 3.11535e-06, 2.26193e-28
7.26826e-06, 3.04091e-06, 2.3173e-28
7.32711e-06, 2.96825e-06, 2.37405e-28
7.38642e-06, 2.89733e-06, 2.43217e-28
7.44622e-06, 2.8281e-06, 2.49172e-28
7.5065e-06, 2.76053e-06, 2.55272e-28
7.56727e-06, 2.69457e-06, 2.61522e-28
7.62854e-06, 2.63019e-06, 2.67926e-28
7.69029e-06, 2.56735e-06, 2.74485e-28
7.75255e-06, 2.506e-06, 2.81206e-28
7.81531e-06, 2.44613e-06, 2.88091e-28
7.87858e-06, 2.38768e-06, 2.95145e-28
7.94237e-06, 2.33063e-06, 3.02372e-28
8.00667e-06, 2.27495e-06, 3.09775e-28
8.07149e-06, 2.22059e-06, 3.1736e-28
8.13683e-06, 2.16754e-06, 3.2513e-28
8.2027e-06, 2.11575e-06, 3.3309e-28
8.26911e-06, 2.0652e-06, 3.41246e-28
8.33605e-06, 2.01586e-06, 3.496e-28
8.40354e-06, 1.96769e-06, 3.58161e-28
8.47157e-06, 1.92068e-06, 3.6693e-28
8.54015e-06, 1.87479e-06, 3.75913e-28
8.60929e-06, 1.83e-06, 3.85117e-28
8.67899e-06, 1.78628e-06, 3.94547e-28
8.74925e-06, 1.7436e-06, 4.04207e-28
8.82008e-06, 1.70195e-06, 4.14103e-28
8.89149e-06, 1.66128e-06, 4.24243e-28
8.96347e-06, 1.62159e-06, 4.3463e-28
9.03604e-06, 1.58285e-06, 4.45272e-28
9.10919e-06, 1.54504e-06, 4.56174e-28
9.18293e-06, 1.50812e-06, 4.67342e-28
9.25728e-06, 1.47209e-06, 4.78786e-28
9.33222e-06, 1.43693e-06, 4.90508e-28
9.40777e-06, 1.4026e-06, 5.02517e-28
9.48393e-06, 1.36909e-06, 5.14821e-28
9.56071e-06, 1.33638e-06, 5.27426e-28
9.63811e-06, 1.30445e-06, 5.40339e-28
9.71614e-06, 1.27329e-06, 5.5357e-28
9.7948e-06, 1.24287e-06, 5.67124e-28
9.87409e-06, 1.21318e-06, 5.81008e-28
9.95403e-06, 1.1842e-06, 5.95234e-28
1.00346e-05, 1.15591e-06, 6.09805e-28
1.01159e-05, 1.1283e-06, 6.24748e-28
1.01977e-05, 1.10134e-06, 6.40026e-28
1.02803e-05, 1.07503e-06, 6.55705e-28
1.03635e-05, 1.04935e-06, 6.71754e-28
1.04474e-05, 1.02428e-06, 6.88202e-28
1.0532e-05, 9.99816e-07, 7.05056e-28
1.06173e-05, 9.75932e-07, 7.22326e-28
1.07032e-05, 9.52619e-07, 7.4e-28
1.07899e-05, 9.29863e-07, 7.58129e-28
1.08772e-05, 9.07651e-07, 7.7668e-28
1.09653e-05, 8.8597e-07, 7.95706e-28
1.10541e-05, 8.64807e-07, 8.15194e-28
1.11435e-05, 8.44149e-07, 8.35133e-28
1.12338e-05, 8.23985e-07, 8.55601e-28
1.13247e-05, 8.04303e-07, 8.76539e-28
1.14164e-05, 7.85091e-07, 8.98005e-28
1.15088e-05, 7.66339e-07, 9.19986e-28
1.1602e-05, 7.48034e-07, 9.42518e-28
1.16959e-05, 7.30167e-07, 9.65588e-28
1.17906e-05, 7.12726e-07, 9.89233e-28
1.1886e-05, 6.95703e-07, 1.01344e-27
1.19823e-05, 6.79086e-07, 1.03827e-27
1.20793e-05, 6.62866e-07, 1.06369e-27
1.21771e-05, 6.47034e-07, 1.08974e-27
1.22757e-05, 6.3158e-07, 1.11643e-27
1.2375e-05, 6.16495e-07, 1.14374e-27
1.24752e-05, 6.01771e-07, 1.17175e-27
1.25762e-05, 5.87398e-07, 1.20044e-27
1.2678e-05, 5.73369e-07, 1.22982e-27
1.27807e-05, 5.59675e-07, 1.25995e-27
1.28841e-05, 5.46309e-07, 1.29078e-27
1.29884e-05, 5.33261e-07, 1.32239e-27
1.30936e-05, 5.20526e-07, 1.35478e-27
1.31996e-05, 5.08095e-07, 1.38795e-27
1.33064e-05, 4.95961e-07, 1.42191e-27
1.34142e-05, 4.84116e-07, 1.45675e-27
1.35228e-05, 4.72555e-07, 1.49242e-27
1.36322e-05, 4.6127e-07, 1.52893e-27
1.37426e-05, 4.50255e-07, 1.56638e-27
1.38539e-05, 4.39502e-07, 1.60475e-27
1.3966e-05, 4.29007e-07, 1.64402e-27
1.40791e-05, 4.18762e-07, 1.68429e-27
1.41931e-05, 4.08763e-07, 1.72553e-27
1.4308e-05, 3.99002e-07, 1.76778e-27
1.44238e-05, 3.89474e-07, 1.81105e-27
1.45406e-05, 3.80174e-07, 1.8554e-27
1.46583e-05, 3.71096e-07, 1.90082e-27
1.47769e-05, 3.62235e-07, 1.94734e-27
1.48966e-05, 3.53586e-07, 1.99504e-27
1.50172e-05, 3.45144e-07, 2.04389e-27
1.51388e-05, 3.36903e-07, 2.09394e-27
1.52613e-05, 3.28859e-07, 2.14519e-27
1.53849e-05, 3.21007e-07, 2.19773e-27
1.55094e-05, 3.13343e-07, 2.25152e-27
1.5635e-05, 3.05861e-07, 2.30667e-27
1.57615e-05, 2.98559e-07, 2.36311e-27
1.58891e-05, 2.91431e-07, 2.42097e-27
1.60178e-05, 2.84474e-07, 2.48027e-27
1.61475e-05, 2.77682e-07, 2.54101e-27
1.62782e-05, 2.71053e-07, 2.60321e-27
1.641e-05, 2.64582e-07, 2.66696e-27
1.65428e-05, 2.58266e-07, 2.73223e-27
1.66767e-05, 2.52101e-07, 2.79912e-27
1.68117e-05, 2.46083e-07, 2.86765e-27
1.69478e-05, 2.40208e-07, 2.93786e-27
1.70851e-05, 2.34474e-07, 3.00984e-27
1.72234e-05, 2.28878e-07, 3.08353e-27
1.73628e-05, 2.23414e-07, 3.159e-27
1.75034e-05, 2.18082e-07, 3.23637e-27
1.76451e-05, 2.12876e-07, 3.31561e-27
1.77879e-05, 2.07795e-07, 3.39676e-27
1.79319e-05, 2.02836e-07, 3.47992e-27
1.80771e-05, 1.97995e-07, 3.56514e-27
1.82234e-05, 1.93269e-07, 3.65241e-27
1.8371e-05, 1.88657e-07, 3.74187e-27
1.85197e-05, 1.84154e-07, 3.83347e-27
1.86696e-05, 1.79759e-07, 3.92732e-27
1.88208e-05, 1.75469e-07, 4.02351e-27
1.89731e-05, 1.71282e-07, 4.12198e-27
1.91267e-05, 1.67195e-07, 4.2229e-27
1.92816e-05, 1.63205e-07, 4.32633e-27
1.94377e-05, 1.5931e-07, 4.43226e-27
1.9595e-05, 1.55509e-07, 4.54074e-27
1.97537e-05, 1.51798e-07, 4.65196e-27
1.99136e-05, 1.48176e-07, 4.76585e-27
2.00748e-05, 1.44641e-07, 4.88252e-27
2.02373e-05, 1.4119e-07, 5.00205e-27
2.04012e-05, 1.37821e-07, 5.12458e-27
2.05663e-05, 1.34533e-07, 5.25e-27
2.07328e-05, 1.31324e-07, 5.37854e-27
2.09007e-05, 1.28191e-07, 5.51027e-27
2.10699e-05, 1.25133e-07, 5.64518e-27
2.12404e-05, 1.22148e-07, 5.78334e-27
2.14124e-05, 1.19234e-07, 5.92498e-27
2.15857e-05, 1.1639e-07, 6.07001e-27
2.17605e-05, 1.13614e-07, 6.21867e-27
2.19367e-05, 1.10904e-07, 6.37096e-27
2.21143e-05, 1.08258e-07, 6.52695e-27
2.22933e-05, 1.05676e-07, 6.68673e-27
2.24738e-05, 1.03156e-07, 6.85047e-27
2.26557e-05, 1.00696e-07, 7.01816e-27
2.28391e-05, 9.82944e-08, 7.18998e-27
2.3024e-05, 9.59503e-08, 7.36602e-27
2.32104e-05, 9.36622e-08, 7.54638e-27
2.33983e-05, 9.14288e-08, 7.73114e-27
2.35877e-05, 8.92487e-08, 7.9204e-27
2.37787e-05, 8.71206e-08, 8.11437e-27
2.39712e-05, 8.50434e-08, 8.31304e-27
2.41653e-05, 8.30158e-08, 8.51662e-27
2.43609e-05, 8.10366e-08, 8.7251e-27
2.45581e-05, 7.91046e-08, 8.93871e-27
2.47569e-05, 7.72188e-08, 9.15755e-27
2.49574e-05, 7.5378e-08, 9.38185e-27
2.51594e-05, 7.35812e-08, 9.6115e-27
2.53631e-05, 7.18273e-08, 9.84685e-27
2.55684e-05, 7.01153e-08, 1.00879e-26
2.57754e-05, 6.84441e-08, 1.03349e-26
2.59841e-05, 6.68128e-08, 1.0588e-26
2.61944e-05, 6.52205e-08, 1.08472e-26
2.64065e-05, 6.36662e-08, 1.11128e-26
2.66203e-05, 6.21491e-08, 1.13849e-26
2.68358e-05, 6.06681e-08, 1.16636e-26
2.7053e-05, 5.92225e-08, 1.19491e-26
2.72721e-05, 5.78114e-08, 1.22418e-26
2.74928e-05, 5.64341e-08, 1.25414e-26
2.77154e-05, 5.50895e-08, 1.28485e-26
2.79398e-05, 5.37771e-08, 1.31632e-26
2.8166e-05, 5.24961e-08, 1.34855e-26
2.8394e-05, 5.12456e-08, 1.38156e-26
2.86239e-05, 5.00249e-08, 1.41539e-26
2.88556e-05, 4.88334e-08, 1.45004e-26
2.90892e-05, 4.76704e-08, 1.48554e-26
2.93247e-05, 4.65351e-08, 1.52192e-26
2.95621e-05, 4.54269e-08, 1.55918e-26
2.98014e-05, 4.43451e-08, 1.59735e-26
3.00427e-05, 4.32892e-08, 1.63647e-26
3.02859e-05, 4.22585e-08, 1.67653e-26
3.05311e-05, 4.12524e-08, 1.71758e-26
3.07783e-05, 4.02703e-08, 1.75964e-26
3.10274e-05, 3.93116e-08, 1.80271e-26
3.12786e-05, 3.83759e-08, 1.84685e-26
3.15318e-05, 3.74624e-08, 1.89207e-26
3.17871e-05, 3.65708e-08, 1.9384e-26
3.20445e-05, 3.57004e-08, 1.98587e-26
3.23039e-05, 3.48508e-08, 2.03449e-26
3.25654e-05, 3.40215e-08, 2.0843e-26
3.2829e-05, 3.3212e-08, 2.13532e-26
3.30948e-05, 3.24218e-08, 2.18761e-26
3.33627e-05, 3.16504e-08, 2.24116e-26
3.36328e-05, 3.08975e-08, 2.29604e-26
3.39051e-05, 3.01625e-08, 2.35226e-26
3.41796e-05, 2.94451e-08, 2.40985e-26
3.44563e-05, 2.87447e-08, 2.46886e-26
3.47352e-05, 2.80611e-08, 2.52929e-26
3.50165e-05, 2.73938e-08, 2.59124e-26
3.52999e-05, 2.67424e-08, 2.65467e-26
3.55857e-05, 2.61066e-08, 2.71967e-26
3.58738e-05, 2.54859e-08, 2.78626e-26
3.61642e-05, 2.48801e-08, 2.85448e-26
3.6457e-05, 2.42887e-08, 2.92437e-26
3.67521e-05, 2.37114e-08, 2.99596e-26
3.70497e-05, 2.31478e-08, 3.06933e-26
3.73496e-05, 2.25978e-08, 3.14447e-26
3.7652e-05, 2.20608e-08, 3.22147e-26
3.79568e-05, 2.15366e-08, 3.30034e-26
3.82641e-05, 2.1025e-08, 3.38115e-26
3.85739e-05, 2.05255e-08, 3.46394e-26
3.88861e-05, 2.0038e-08, 3.54873e-26
3.9201e-05, 1.95621e-08, 3.63564e-26
3.95183e-05, 1.90975e-08, 3.72464e-26
3.98382e-05, 1.8644e-08, 3.81583e-26
4.01608e-05, 1.82014e-08, 3.90928e-26
4.04859e-05, 1.77693e-08, 4.00499e-26
4.08136e-05, 1.73475e-08, 4.10303e-26
4.11441e-05, 1.69357e-08, 4.20351e-26
4.14771e-05, 1.65338e-08, 4.3064e-26
4.18129e-05, 1.61414e-08, 4.41185e-26
4.21514e-05, 1.57584e-08, 4.51986e-26
4.24927e-05, 1.53846e-08, 4.63055e-26
4.28367e-05, 1.50196e-08, 4.74392e-26
4.31835e-05, 1.46634e-08, 4.86007e-26
4.35331e-05, 1.43156e-08, 4.97907e-26
4.38855e-05, 1.39761e-08, 5.10097e-26
4.42408e-05, 1.36448e-08, 5.22586e-26
4.4599e-05, 1.33213e-08, 5.35383e-26
4.496e-05, 1.30055e-08, 5.48489e-26
4.5324e-05, 1.26973e-08, 5.61919e-26
4.56909e-05, 1.23964e-08, 5.75676e-26
4.60608e-05, 1.21026e-08, 5.89771e-26
4.64337e-05, 1.18159e-08, 6.04211e-26
4.68096e-05, 1.1536e-08, 6.19004e-26
4.71886e-05, 1.12628e-08, 6.34162e-26
4.75706e-05, 1.09961e-08, 6.49688e-26
4.79557e-05, 1.07357e-08, 6.65594e-26
4.8344e-05, 1.04816e-08, 6.81894e-26
4.87353e-05, 1.02335e-08, 6.98586e-26
4.91299e-05, 9.99126e-09, 7.15692e-26
4.95276e-05, 9.75483e-09, 7.33214e-26
4.99286e-05, 9.52404e-09, 7.51168e-26
5.03328e-05, 9.29874e-09, 7.69559e-26
5.07403e-05, 9.07881e-09, 7.88402e-26
5.1151e-05, 8.86412e-09, 8.07702e-26
5.15651e-05, 8.65454e-09, 8.27477e-26
5.19826e-05, 8.44995e-09, 8.4774e-26
5.24034e-05, 8.25023e-09, 8.68494e-26
5.28277e-05, 8.05527e-09, 8.89761e-26
5.32553e-05, 7.86495e-09, 9.11542e-26
5.36865e-05, 7.67916e-09, 9.33864e-26
5.41211e-05, 7.49779e-09, 9.56727e-26
5.45593e-05, 7.32074e-09, 9.80155e-26
5.50009e-05, 7.14791e-09, 1.00415e-25
5.54462e-05, 6.97918e-09, 1.02873e-25
5.58951e-05, 6.81448e-09, 1.05392e-25
5.63476e-05, 6.65369e-09, 1.07973e-25
5.68038e-05, 6.49673e-09, 1.10617e-25
5.72636e-05, 6.3435e-09, 1.13325e-25
5.77272e-05, 6.19392e-09, 1.16099e-25
5.81946e-05, 6.04789e-09, 1.18942e-25
5.86657e-05, 5.90535e-09, 1.21854e-25
5.91406e-05, 5.76619e-09, 1.24837e-25
5.96194e-05, 5.63034e-09, 1.27894e-25
6.01021e-05, 5.49772e-09, 1.31026e-25
6.05886e-05, 5.36826e-09, 1.34233e-25
6.10791e-05, 5.24187e-09, 1.3752e-25
6.15736e-05, 5.11849e-09, 1.40887e-25
6.20721e-05, 4.99805e-09, 1.44337e-25
6.25746e-05, 4.88046e-09, 1.47871e-25
6.30812e-05, 4.76568e-09, 1.51491e-25
6.35919e-05, 4.65362e-09, 1.552e-25
6.41067e-05, 4.54422e-09, 1.59e-25
6.46257e-05, 4.43742e-09, 1.62893e-25
6.51489e-05, 4.33317e-09, 1.66882e-25
6.56763e-05, 4.23139e-09, 1.70967e-25
6.6208e-05, 4.13202e-09, 1.75153e-25
6.6744e-05, 4.03502e-09, 1.79442e-25
6.72843e-05, 3.94032e-09, 1.83835e-25
6.7829e-05, 3.84787e-09, 1.88336e-25
6.83782e-05, 3.75762e-09, 1.92948e-25
6.89317e-05, 3.66951e-09, 1.97671e-25
6.94898e-05, 3.58349e-09, 2.02511e-25
7.00524e-05, 3.49952e-09, 2.0747e-25
7.06195e-05, 3.41753e-09, 2.1255e-25
7.11912e-05, 3.3375e-09, 2.17753e-25
7.17675e-05, 3.25936e-09, 2.23085e-25
7.23485e-05, 3.18308e-09, 2.28547e-25
7.29342e-05, 3.10861e-09, 2.34142e-25
7.35247e-05, 3.0359e-09, 2.39875e-25
7.41199e-05, 2.96492e-09, 2.45748e-25
7.472e-05, 2.89563e-09, 2.51766e-25
7.53249e-05, 2.82797e-09, 2.5793e-25
7.59347e-05, 2.76192e-09, 2.64245e-25
7.65494e-05, 2.69744e-09, 2.70714e-25
7.71692e-05, 2.63449e-09, 2.77343e-25
7.77939e-05, 2.57303e-09, 2.84133e-25
7.84237e-05, 2.51302e-09, 2.9109e-25
7.90586e-05, 2.45444e-09, 2.98217e-25
7.96986e-05, 2.39725e-09, 3.05518e-25
8.03438e-05, 2.34141e-09, 3.12998e-25
8.09943e-05, 2.28689e-09, 3.20662e-25
