f, omegaSens, omegaSW
1e-06, 0.00116723, 9.89336e-30
1.0081e-06, 0.00113933, 1.01357e-29
1.01626e-06, 0.0011121, 1.03838e-29
1.02448e-06, 0.00108552, 1.06379e-29
1.03278e-06, 0.00105958, 1.08985e-29
1.04114e-06, 0.00103426, 1.11653e-29
1.04957e-06, 0.00100954, 1.14387e-29
1.05806e-06, 0.000985415, 1.17186e-29
1.06663e-06, 0.000961864, 1.20056e-29
1.07527e-06, 0.000938877, 1.22998e-29
1.08397e-06, 0.000916439, 1.26007e-29
1.09275e-06, 0.000894537, 1.29094e-29
1.10159e-06, 0.000873158, 1.32252e-29
1.11051e-06, 0.000852291, 1.35491e-29
1.1195e-06, 0.000831922, 1.38808e-29
1.12856e-06, 0.00081204, 1.42206e-29
1.1377e-06, 0.000792633, 1.45689e-29
1.14691e-06, 0.00077369, 1.49256e-29
1.1562e-06, 0.0007552, 1.52912e-29
1.16556e-06, 0.000737151, 1.56656e-29
1.17499e-06, 0.000719534, 1.60489e-29
1.1845e-06, 0.000702338, 1.64418e-29
1.19409e-06, 0.000685553, 1.68444e-29
1.20376e-06, 0.000669169, 1.72569e-29
1.21351e-06, 0.000653177, 1.76797e-29
1.22333e-06, 0.000637566, 1.81123e-29
1.23323e-06, 0.000622329, 1.85556e-29
1.24322e-06, 0.000607456, 1.90102e-29
1.25328e-06, 0.000592939, 1.94755e-29
1.26343e-06, 0.000578768, 1.99525e-29
1.27366e-06, 0.000564936, 2.04411e-29
1.28397e-06, 0.000551435, 2.09415e-29
1.29436e-06, 0.000538256, 2.1454e-29
1.30484e-06, 0.000525393, 2.19794e-29
1.31541e-06, 0.000512836, 2.25179e-29
1.32605e-06, 0.00050058, 2.30687e-29
1.33679e-06, 0.000488617, 2.36338e-29
1.34761e-06, 0.00047694, 2.42123e-29
1.35852e-06, 0.000465541, 2.48051e-29
1.36952e-06, 0.000454415, 2.54126e-29
1.38061e-06, 0.000443555, 2.6035e-29
1.39178e-06, 0.000432955, 2.6672e-29
1.40305e-06, 0.000422608, 2.73252e-29
1.41441e-06, 0.000412508, 2.79943e-29
1.42586e-06, 0.000402649, 2.86797e-29
1.4374e-06, 0.000393027, 2.93817e-29
1.44904e-06, 0.000383634, 3.01013e-29
1.46077e-06, 0.000374465, 3.08382e-29
1.4726e-06, 0.000365516, 3.15935e-29
1.48452e-06, 0.000356781, 3.2367e-29
1.49654e-06, 0.000348254, 3.31596e-29
1.50865e-06, 0.000339931, 3.39711e-29
1.52087e-06, 0.000331807, 3.48033e-29
1.53318e-06, 0.000323877, 3.56552e-29
1.54559e-06, 0.000316137, 3.65281e-29
1.5581e-06, 0.000308582, 3.74222e-29
1.57072e-06, 0.000301207, 3.83389e-29
1.58343e-06, 0.000294009, 3.92772e-29
1.59625e-06, 0.000286982, 4.02389e-29
1.60918e-06, 0.000280124, 4.12247e-29
1.6222e-06, 0.000273429, 4.22335e-29
1.63534e-06, 0.000266894, 4.32681e-29
1.64857e-06, 0.000260516, 4.43268e-29
1.66192e-06, 0.00025429, 4.54124e-29
1.67538e-06, 0.000248213, 4.65247e-29
1.68894e-06, 0.000242281, 4.76635e-29
1.70261e-06, 0.000236491, 4.88303e-29
1.7164e-06, 0.000230839, 5.00264e-29
1.73029e-06, 0.000225322, 5.12508e-29
1.7443e-06, 0.000219937, 5.25058e-29
1.75842e-06, 0.000214681, 5.37912e-29
1.77266e-06, 0.00020955, 5.51087e-29
1.78701e-06, 0.000204542, 5.64579e-29
1.80147e-06, 0.000199654, 5.78395e-29
1.81606e-06, 0.000194883, 5.92563e-29
1.83076e-06, 0.000190225, 6.07069e-29
1.84558e-06, 0.000185679, 6.21931e-29
1.86052e-06, 0.000181242, 6.37157e-29
1.87558e-06, 0.00017691, 6.52755e-29
1.89077e-06, 0.000172682, 6.68744e-29
1.90608e-06, 0.000168555, 6.85121e-29
1.92151e-06, 0.000164527, 7.01894e-29
1.93706e-06, 0.000160595, 7.19073e-29
1.95274e-06, 0.000156757, 7.36677e-29
1.96855e-06, 0.000153011, 7.54715e-29
1.98449e-06, 0.000149354, 7.73198e-29
2.00056e-06, 0.000145785, 7.92134e-29
2.01675e-06, 0.000142301, 8.11521e-29
2.03308e-06, 0.0001389, 8.31394e-29
2.04954e-06, 0.00013558, 8.51752e-29
2.06613e-06, 0.00013234, 8.72603e-29
2.08286e-06, 0.000129177, 8.93972e-29
2.09972e-06, 0.00012609, 9.15857e-29
2.11672e-06, 0.000123077, 9.38283e-29
2.13385e-06, 0.000120135, 9.61248e-29
2.15113e-06, 0.000117264, 9.8479e-29
2.16854e-06, 0.000114462, 1.0089e-28
2.1861e-06, 0.000111727, 1.0336e-28
2.2038e-06, 0.000109056, 1.05891e-28
2.22164e-06, 0.00010645, 1.08484e-28
2.23962e-06, 0.000103906, 1.11139e-28
2.25776e-06, 0.000101423, 1.13862e-28
2.27603e-06, 9.89991e-05, 1.16648e-28
2.29446e-06, 9.66331e-05, 1.19505e-28
2.31303e-06, 9.43237e-05, 1.2243e-28
2.33176e-06, 9.20695e-05, 1.25428e-28
2.35064e-06, 8.98692e-05, 1.285e-28
2.36967e-06, 8.77215e-05, 1.31646e-28
2.38885e-06, 8.56251e-05, 1.34868e-28
2.40819e-06, 8.35788e-05, 1.38171e-28
2.42769e-06, 8.15814e-05, 1.41554e-28
2.44734e-06, 7.96317e-05, 1.4502e-28
2.46715e-06, 7.77286e-05, 1.4857e-28
2.48713e-06, 7.5871e-05, 1.52209e-28
2.50726e-06, 7.40578e-05, 1.55934e-28
2.52756e-06, 7.2288e-05, 1.59753e-28
2.54802e-06, 7.05604e-05, 1.63664e-28
2.56865e-06, 6.88741e-05, 1.67671e-28
2.58944e-06, 6.72281e-05, 1.71776e-28
2.61041e-06, 6.56215e-05, 1.75983e-28
2.63154e-06, 6.40533e-05, 1.80291e-28
2.65284e-06, 6.25225e-05, 1.84704e-28
2.67432e-06, 6.10283e-05, 1.89227e-28
2.69597e-06, 5.95698e-05, 1.9386e-28
2.7178e-06, 5.81462e-05, 1.98608e-28
2.7398e-06, 5.67566e-05, 2.0347e-28
2.76198e-06, 5.54002e-05, 2.08452e-28
2.78434e-06, 5.40763e-05, 2.13555e-28
2.80688e-06, 5.27839e-05, 2.18784e-28
2.82961e-06, 5.15225e-05, 2.24142e-28
2.85251e-06, 5.02912e-05, 2.29628e-28
2.87561e-06, 4.90893e-05, 2.35252e-28
2.89889e-06, 4.79162e-05, 2.41012e-28
2.92235e-06, 4.67711e-05, 2.46911e-28
2.94601e-06, 4.56533e-05, 2.52957e-28
2.96986e-06, 4.45623e-05, 2.5915e-28
2.99391e-06, 4.34973e-05, 2.65497e-28
3.01814e-06, 4.24578e-05, 2.71996e-28
3.04258e-06, 4.14432e-05, 2.78657e-28
3.06721e-06, 4.04528e-05, 2.85479e-28
3.09204e-06, 3.9486e-05, 2.92468e-28
3.11707e-06, 3.85424e-05, 2.99629e-28
3.14231e-06, 3.76213e-05, 3.06966e-28
3.16775e-06, 3.67222e-05, 3.14482e-28
3.19339e-06, 3.58446e-05, 3.22181e-28
3.21924e-06, 3.4988e-05, 3.30068e-28
3.24531e-06, 3.41519e-05, 3.38152e-28
3.27158e-06, 3.33357e-05, 3.46431e-28
3.29806e-06, 3.25391e-05, 3.54911e-28
3.32476e-06, 3.17614e-05, 3.63601e-28
3.35168e-06, 3.10024e-05, 3.72504e-28
3.37881e-06, 3.02615e-05, 3.81623e-28
3.40617e-06, 2.95383e-05, 3.90969e-28
3.43374e-06, 2.88324e-05, 4.0054e-28
3.46154e-06, 2.81434e-05, 4.10347e-28
3.48957e-06, 2.74708e-05, 4.20397e-28
3.51782e-06, 2.68143e-05, 4.3069e-28
3.5463e-06, 2.61735e-05, 4.41235e-28
3.575e-06, 2.5548e-05, 4.52035e-28
3.60395e-06, 2.49375e-05, 4.63106e-28
3.63312e-06, 2.43415e-05, 4.74442e-28
3.66254e-06, 2.37598e-05, 4.86061e-28
3.69219e-06, 2.3192e-05, 4.97962e-28
3.72208e-06, 2.26378e-05, 5.10153e-28
3.75221e-06, 2.20968e-05, 5.22643e-28
3.78259e-06, 2.15687e-05, 5.35441e-28
3.81321e-06, 2.10533e-05, 5.4855e-28
3.84408e-06, 2.05502e-05, 5.6198e-28
3.8752e-06, 2.00591e-05, 5.7574e-28
3.90657e-06, 1.95797e-05, 5.89835e-28
3.9382e-06, 1.91118e-05, 6.04278e-28
3.97008e-06, 1.86551e-05, 6.19072e-28
4.00222e-06, 1.82093e-05, 6.3423e-28
4.03462e-06, 1.77741e-05, 6.49758e-28
4.06729e-06, 1.73494e-05, 6.6567e-28
4.10021e-06, 1.69348e-05, 6.81965e-28
4.13341e-06, 1.65301e-05, 6.98665e-28
4.16687e-06, 1.6135e-05, 7.1577e-28
4.2006e-06, 1.57495e-05, 7.33293e-28
4.23461e-06, 1.53731e-05, 7.51249e-28
4.26889e-06, 1.50057e-05, 7.69642e-28
4.30345e-06, 1.46471e-05, 7.88486e-28
4.33829e-06, 1.42971e-05, 8.07792e-28
4.37341e-06, 1.39554e-05, 8.27569e-28
4.40882e-06, 1.36219e-05, 8.47834e-28
4.44451e-06, 1.32964e-05, 8.68591e-28
4.48049e-06, 1.29787e-05, 8.89857e-28
4.51676e-06, 1.26685e-05, 9.11643e-28
4.55333e-06, 1.23658e-05, 9.33966e-28
4.59019e-06, 1.20703e-05, 9.56832e-28
4.62735e-06, 1.17818e-05, 9.80259e-28
4.66481e-06, 1.15003e-05, 1.00426e-27
4.70258e-06, 1.12255e-05, 1.02885e-27
4.74065e-06, 1.09572e-05, 1.05404e-27
4.77903e-06, 1.06954e-05, 1.07985e-27
4.81772e-06, 1.04398e-05, 1.10629e-27
4.85672e-06, 1.01903e-05, 1.13337e-27
4.89604e-06, 9.94679e-06, 1.16112e-27
4.93568e-06, 9.7091e-06, 1.18956e-27
4.97563e-06, 9.47708e-06, 1.21868e-27
5.01592e-06, 9.25061e-06, 1.24852e-27
5.05652e-06, 9.02956e-06, 1.27908e-27
5.09746e-06, 8.81378e-06, 1.3104e-27
5.13873e-06, 8.60316e-06, 1.34249e-27
5.18033e-06, 8.39758e-06, 1.37536e-27
5.22227e-06, 8.19691e-06, 1.40903e-27
5.26454e-06, 8.00103e-06, 1.44353e-27
5.30716e-06, 7.80984e-06, 1.47887e-27
5.35013e-06, 7.62321e-06, 1.51508e-27
5.39344e-06, 7.44104e-06, 1.55218e-27
5.4371e-06, 7.26323e-06, 1.59018e-27
5.48112e-06, 7.08967e-06, 1.62911e-27
5.52549e-06, 6.92025e-06, 1.669e-27
5.57023e-06, 6.75489e-06, 1.70987e-27
5.61532e-06, 6.59347e-06, 1.75173e-27
5.66078e-06, 6.43592e-06, 1.79462e-27
5.70661e-06, 6.28213e-06, 1.83856e-27
5.75281e-06, 6.13201e-06, 1.88358e-27
5.79938e-06, 5.98548e-06, 1.92969e-27
5.84633e-06, 5.84245e-06, 1.97694e-27
5.89366e-06, 5.70284e-06, 2.02534e-27
5.94137e-06, 5.56657e-06, 2.07493e-27
5.98947e-06, 5.43355e-06, 2.12573e-27
6.03796e-06, 5.30372e-06, 2.17778e-27
6.08684e-06, 5.17698e-06, 2.2311e-27
6.13612e-06, 5.05328e-06, 2.28573e-27
6.1858e-06, 4.93253e-06, 2.3417e-27
6.23588e-06, 4.81466e-06, 2.39904e-27
6.28636e-06, 4.69962e-06, 2.45777e-27
6.33725e-06, 4.58732e-06, 2.51794e-27
6.38856e-06, 4.4777e-06, 2.5796e-27
6.44028e-06, 4.37071e-06, 2.64276e-27
6.49241e-06, 4.26627e-06, 2.70746e-27
6.54497e-06, 4.16433e-06, 2.77375e-27
6.59796e-06, 4.06482e-06, 2.84166e-27
6.65138e-06, 3.9677e-06, 2.91125e-27
6.70522e-06, 3.87289e-06, 2.98252e-27
6.75951e-06, 3.78035e-06, 3.05555e-27
6.81423e-06, 3.69002e-06, 3.13036e-27
6.86939e-06, 3.60185e-06, 3.20699e-27
6.92501e-06, 3.51578e-06, 3.28553e-27
6.98107e-06, 3.43178e-06, 3.36597e-27
7.03759e-06, 3.34978e-06, 3.44838e-27
7.09456e-06, 3.26974e-06, 3.53281e-27
7.152e-06, 3.19161e-06, 3.61931e-27
7.2099e-06, 3.11535e-06, 3.70793e-27
7.26826e-06, 3.04091e-06, 3.7987e-27
7.32711e-06, 2.96825e-06, 3.89172e-27
7.38642e-06, 2.89733e-06, 3.987e-27
7.44622e-06, 2.8281e-06, 4.08462e-27
7.5065e-06, 2.76053e-06, 4.18462e-27
7.56727e-06, 2.69457e-06, 4.28708e-27
7.62854e-06, 2.63019e-06, 4.39206e-27
7.69029e-06, 2.56735e-06, 4.49958e-27
7.75255e-06, 2.506e-06, 4.60975e-27
7.81531e-06, 2.44613e-06, 4.72261e-27
7.87858e-06, 2.38768e-06, 4.83824e-27
7.94237e-06, 2.33063e-06, 4.95672e-27
8.00667e-06, 2.27495e-06, 5.07808e-27
8.07149e-06, 2.22059e-06, 5.20241e-27
8.13683e-06, 2.16754e-06, 5.32978e-27
8.2027e-06, 2.11575e-06, 5.46027e-27
8.26911e-06, 2.0652e-06, 5.59397e-27
8.33605e-06, 2.01586e-06, 5.73092e-27
8.40354e-06, 1.96769e-06, 5.87125e-27
8.47157e-06, 1.92068e-06, 6.015e-27
8.54015e-06, 1.87479e-06, 6.16226e-27
8.60929e-06, 1.83e-06, 6.31314e-27
8.67899e-06, 1.78628e-06, 6.46772e-27
8.74925e-06, 1.7436e-06, 6.62607e-27
8.82008e-06, 1.70195e-06, 6.7883e-27
8.89149e-06, 1.66128e-06, 6.95452e-27
8.96347e-06, 1.62159e-06, 7.12479e-27
9.03604e-06, 1.58285e-06, 7.29925e-27
9.10919e-06, 1.54504e-06, 7.47796e-27
9.18293e-06, 1.50812e-06, 7.66104e-27
9.25728e-06, 1.47209e-06, 7.84863e-27
9.33222e-06, 1.43693e-06, 8.04079e-27
9.40777e-06, 1.4026e-06, 8.23766e-27
9.48393e-06, 1.36909e-06, 8.43934e-27
9.56071e-06, 1.33638e-06, 8.64598e-27
9.63811e-06, 1.30445e-06, 8.85767e-27
9.71614e-06, 1.27329e-06, 9.07455e-27
9.7948e-06, 1.24287e-06, 9.29673e-27
9.87409e-06, 1.21318e-06, 9.52434e-27
9.95403e-06, 1.1842e-06, 9.75754e-27
1.00346e-05, 1.15591e-06, 9.99641e-27
1.01159e-05, 1.1283e-06, 1.02414e-26
1.01977e-05, 1.10134e-06, 1.04918e-26
1.02803e-05, 1.07503e-06, 1.07488e-26
1.03635e-05, 1.04935e-06, 1.10119e-26
1.04474e-05, 1.02428e-06, 1.12815e-26
1.0532e-05, 9.99816e-07, 1.15578e-26
1.06173e-05, 9.75932e-07, 1.18409e-26
1.07032e-05, 9.52619e-07, 1.21307e-26
1.07899e-05, 9.29863e-07, 1.24278e-26
1.08772e-05, 9.07651e-07, 1.2732e-26
1.09653e-05, 8.8597e-07, 1.30438e-26
1.10541e-05, 8.64807e-07, 1.33633e-26
1.11435e-05, 8.44149e-07, 1.36902e-26
1.12338e-05, 8.23985e-07, 1.40257e-26
1.13247e-05, 8.04303e-07, 1.43689e-26
1.14164e-05, 7.85091e-07, 1.47208e-26
1.15088e-05, 7.66339e-07, 1.50811e-26
1.1602e-05, 7.48034e-07, 1.54505e-26
1.16959e-05, 7.30167e-07, 1.58287e-26
1.17906e-05, 7.12726e-07, 1.62163e-26
1.1886e-05, 6.95703e-07, 1.66131e-26
1.19823e-05, 6.79086e-07, 1.70202e-26
1.20793e-05, 6.62866e-07, 1.74369e-26
1.21771e-05, 6.47034e-07, 1.78639e-26
1.22757e-05, 6.3158e-07, 1.83013e-26
1.2375e-05, 6.16495e-07, 1.87491e-26
1.24752e-05, 6.01771e-07, 1.92082e-26
1.25762e-05, 5.87398e-07, 1.96785e-26
1.2678e-05, 5.73369e-07, 2.01603e-26
1.27807e-05, 5.59675e-07, 2.06542e-26
1.28841e-05, 5.46309e-07, 2.11595e-26
1.29884e-05, 5.33261e-07, 2.16776e-26
1.30936e-05, 5.20526e-07, 2.22086e-26
1.31996e-05, 5.08095e-07, 2.27523e-26
1.33064e-05, 4.95961e-07, 2.33091e-26
1.34142e-05, 4.84116e-07, 2.38802e-26
1.35228e-05, 4.72555e-07, 2.44649e-26
1.36322e-05, 4.6127e-07, 2.50635e-26
1.37426e-05, 4.50255e-07, 2.56774e-26
1.38539e-05, 4.39502e-07, 2.63063e-26
1.3966e-05, 4.29007e-07, 2.69501e-26
1.40791e-05, 4.18762e-07, 2.76101e-26
1.41931e-05, 4.08763e-07, 2.82863e-26
1.4308e-05, 3.99002e-07, 2.89788e-26
1.44238e-05, 3.89474e-07, 2.96881e-26
1.45406e-05, 3.80174e-07, 3.04152e-26
1.46583e-05, 3.71096e-07, 3.11598e-26
1.47769e-05, 3.62235e-07, 3.19223e-26
1.48966e-05, 3.53586e-07, 3.27043e-26
1.50172e-05, 3.45144e-07, 3.35051e-26
1.51388e-05, 3.36903e-07, 3.43256e-26
1.52613e-05, 3.28859e-07, 3.51656e-26
1.53849e-05, 3.21007e-07, 3.6027e-26
1.55094e-05, 3.13343e-07, 3.69087e-26
1.5635e-05, 3.05861e-07, 3.78127e-26
1.57615e-05, 2.98559e-07, 3.87379e-26
1.58891e-05, 2.91431e-07, 3.96864e-26
1.60178e-05, 2.84474e-07, 4.06586e-26
1.61475e-05, 2.77682e-07, 4.16543e-26
1.62782e-05, 2.71053e-07, 4.26739e-26
1.641e-05, 2.64582e-07, 4.37189e-26
1.65428e-05, 2.58266e-07, 4.47889e-26
1.66767e-05, 2.52101e-07, 4.58853e-26
1.68117e-05, 2.46083e-07, 4.70087e-26
1.69478e-05, 2.40208e-07, 4.81597e-26
1.70851e-05, 2.34474e-07, 4.93397e-26
1.72234e-05, 2.28878e-07, 5.05476e-26
1.73628e-05, 2.23414e-07, 5.17849e-26
1.75034e-05, 2.18082e-07, 5.30531e-26
1.76451e-05, 2.12876e-07, 5.43521e-26
1.77879e-05, 2.07795e-07, 5.56824e-26
1.79319e-05, 2.02836e-07, 5.70457e-26
1.80771e-05, 1.97995e-07, 5.84427e-26
1.82234e-05, 1.93269e-07, 5.98731e-26
1.8371e-05, 1.88657e-07, 6.13398e-26
1.85197e-05, 1.84154e-07, 6.28413e-26
1.86696e-05, 1.79759e-07, 6.43797e-26
1.88208e-05, 1.75469e-07, 6.59565e-26
1.89731e-05, 1.71282e-07, 6.75707e-26
1.91267e-05, 1.67195e-07, 6.92251e-26
1.92816e-05, 1.63205e-07, 7.09207e-26
1.94377e-05, 1.5931e-07, 7.26571e-26
1.9595e-05, 1.55509e-07, 7.44354e-26
1.97537e-05, 1.51798e-07, 7.62586e-26
1.99136e-05, 1.48176e-07, 7.81255e-26
2.00748e-05, 1.44641e-07, 8.00382e-26
2.02373e-05, 1.4119e-07, 8.19976e-26
2.04012e-05, 1.37821e-07, 8.40061e-26
2.05663e-05, 1.34533e-07, 8.60621e-26
2.07328e-05, 1.31324e-07, 8.81693e-26
2.09007e-05, 1.28191e-07, 9.03288e-26
2.10699e-05, 1.25133e-07, 9.25403e-26
2.12404e-05, 1.22148e-07, 9.48051e-26
2.14124e-05, 1.19234e-07, 9.71269e-26
2.15857e-05, 1.1639e-07, 9.95043e-26
2.17605e-05, 1.13614e-07, 1.01941e-25
2.19367e-05, 1.10904e-07, 1.04438e-25
2.21143e-05, 1.08258e-07, 1.06995e-25
2.22933e-05, 1.05676e-07, 1.09614e-25
2.24738e-05, 1.03156e-07, 1.12298e-25
2.26557e-05, 1.00696e-07, 1.15047e-25
2.28391e-05, 9.82944e-08, 1.17864e-25
2.3024e-05, 9.59503e-08, 1.2075e-25
2.32104e-05, 9.36622e-08, 1.23706e-25
2.33983e-05, 9.14288e-08, 1.26735e-25
2.35877e-05, 8.92487e-08, 1.29838e-25
2.37787e-05, 8.71206e-08, 1.33017e-25
2.39712e-05, 8.50434e-08, 1.36274e-25
2.41653e-05, 8.30158e-08, 1.39611e-25
2.43609e-05, 8.10366e-08, 1.43029e-25
2.45581e-05, 7.91046e-08, 1.4653e-25
2.47569e-05, 7.72188e-08, 1.50118e-25
2.49574e-05, 7.5378e-08, 1.53795e-25
2.51594e-05, 7.35812e-08, 1.57559e-25
2.53631e-05, 7.18273e-08, 1.61417e-25
2.55684e-05, 7.01153e-08, 1.65369e-25
2.57754e-05, 6.84441e-08, 1.69418e-25
2.59841e-05, 6.68128e-08, 1.73567e-25
2.61944e-05, 6.52205e-08, 1.77815e-25
2.64065e-05, 6.36662e-08, 1.8217e-25
2.66203e-05, 6.21491e-08, 1.8663e-25
2.68358e-05, 6.06681e-08, 1.912e-25
2.7053e-05, 5.92225e-08, 1.9588e-25
2.72721e-05, 5.78114e-08, 2.00678e-25
2.74928e-05, 5.64341e-08, 2.05589e-25
2.77154e-05, 5.50895e-08, 2.10624e-25
2.79398e-05, 5.37771e-08, 2.15781e-25
2.8166e-05, 5.24961e-08, 2.21065e-25
2.8394e-05, 5.12456e-08, 2.26477e-25
2.86239e-05, 5.00249e-08, 2.32022e-25
2.88556e-05, 4.88334e-08, 2.37703e-25
2.90892e-05, 4.76704e-08, 2.43522e-25
2.93247e-05, 4.65351e-08, 2.49485e-25
2.95621e-05, 4.54269e-08, 2.55593e-25
2.98014e-05, 4.43451e-08, 2.61851e-25
3.00427e-05, 4.32892e-08, 2.68263e-25
3.02859e-05, 4.22585e-08, 2.74831e-25
3.05311e-05, 4.12524e-08, 2.8156e-25
3.07783e-05, 4.02703e-08, 2.88455e-25
3.10274e-05, 3.93116e-08, 2.95515e-25
3.12786e-05, 3.83759e-08, 3.02751e-25
3.15318e-05, 3.74624e-08, 3.10163e-25
3.17871e-05, 3.65708e-08, 3.17758e-25
3.20445e-05, 3.57004e-08, 3.2554e-25
3.23039e-05, 3.48508e-08, 3.3351e-25
3.25654e-05, 3.40215e-08, 3.41675e-25
3.2829e-05, 3.3212e-08, 3.50039e-25
3.30948e-05, 3.24218e-08, 3.5861e-25
3.33627e-05, 3.16504e-08, 3.6739e-25
3.36328e-05, 3.08975e-08, 3.76385e-25
3.39051e-05, 3.01625e-08, 3.85601e-25
3.41796e-05, 2.94451e-08, 3.95043e-25
3.44563e-05, 2.87447e-08, 4.04715e-25
3.47352e-05, 2.80611e-08, 4.14623e-25
3.50165e-05, 2.73938e-08, 4.24778e-25
3.52999e-05, 2.67424e-08, 4.35175e-25
3.55857e-05, 2.61066e-08, 4.45831e-25
3.58738e-05, 2.54859e-08, 4.56747e-25
3.61642e-05, 2.48801e-08, 4.67929e-25
3.6457e-05, 2.42887e-08, 4.79387e-25
3.67521e-05, 2.37114e-08, 4.91123e-25
3.70497e-05, 2.31478e-08, 5.0315e-25
3.73496e-05, 2.25978e-08, 5.15468e-25
3.7652e-05, 2.20608e-08, 5.2809e-25
3.79568e-05, 2.15366e-08, 5.41019e-25
3.82641e-05, 2.1025e-08, 5.54266e-25
3.85739e-05, 2.05255e-08, 5.67838e-25
3.88861e-05, 2.0038e-08, 5.81737e-25
3.9201e-05, 1.95621e-08, 5.95984e-25
3.95183e-05, 1.90975e-08, 6.10574e-25
3.98382e-05, 1.8644e-08, 6.25522e-25
4.01608e-05, 1.82014e-08, 6.40841e-25
4.04859e-05, 1.77693e-08, 6.5653e-25
4.08136e-05, 1.73475e-08, 6.72602e-25
4.11441e-05, 1.69357e-08, 6.89074e-25
4.14771e-05, 1.65338e-08, 7.05941e-25
4.18129e-05, 1.61414e-08, 7.23226e-25
4.21514e-05, 1.57584e-08, 7.40934e-25
4.24927e-05, 1.53846e-08, 7.59078e-25
4.28367e-05, 1.50196e-08, 7.77663e-25
4.31835e-05, 1.46634e-08, 7.96704e-25
4.35331e-05, 1.43156e-08, 8.16211e-25
4.38855e-05, 1.39761e-08, 8.36193e-25
4.42408e-05, 1.36448e-08, 8.56668e-25
4.4599e-05, 1.33213e-08, 8.77645e-25
4.496e-05, 1.30055e-08, 8.9913e-25
4.5324e-05, 1.26973e-08, 9.21145e-25
4.56909e-05, 1.23964e-08, 9.43697e-25
4.60608e-05, 1.21026e-08, 9.66803e-25
4.64337e-05, 1.18159e-08, 9.90474e-25
4.68096e-05, 1.1536e-08, 1.01472e-24
4.71886e-05, 1.12628e-08, 1.03957e-24
4.75706e-05, 1.09961e-08, 1.06502e-24
4.79557e-05, 1.07357e-08, 1.0911e-24
4.8344e-05, 1.04816e-08, 1.11782e-24
4.87353e-05, 1.02335e-08, 1.14518e-24
4.91299e-05, 9.99126e-09, 1.17322e-24
4.95276e-05, 9.75483e-09, 1.20195e-24
4.99286e-05, 9.52404e-09, 1.23138e-24
5.03328e-05, 9.29874e-09, 1.26153e-24
5.07403e-05, 9.07881e-09, 1.29242e-24
5.1151e-05, 8.86412e-09, 1.32405e-24
5.15651e-05, 8.65454e-09, 1.35647e-24
5.19826e-05, 8.44995e-09, 1.38969e-24
5.24034e-05, 8.25023e-09, 1.42371e-24
5.28277e-05, 8.05527e-09, 1.45857e-24
5.32553e-05, 7.86495e-09, 1.49428e-24
5.36865e-05, 7.67916e-09, 1.53087e-24
5.41211e-05, 7.49779e-09, 1.56835e-24
5.45593e-05, 7.32074e-09, 1.60675e-24
5.50009e-05, 7.14791e-09, 1.64609e-24
5.54462e-05, 6.97918e-09, 1.68639e-24
5.58951e-05, 6.81448e-09, 1.72768e-24
5.63476e-05, 6.65369e-09, 1.76998e-24
5.68038e-05, 6.49673e-09, 1.81332e-24
5.72636e-05, 6.3435e-09, 1.85772e-24
5.77272e-05, 6.19392e-09, 1.9032e-24
5.81946e-05, 6.04789e-09, 1.94981e-24
5.86657e-05, 5.90535e-09, 1.99754e-24
5.91406e-05, 5.76619e-09, 2.04645e-24
5.96194e-05, 5.63034e-09, 2.09655e-24
6.01021e-05, 5.49772e-09, 2.14789e-24
6.05886e-05, 5.36826e-09, 2.20047e-24
6.10791e-05, 5.24187e-09, 2.25435e-24
6.15736e-05, 5.11849e-09, 2.30955e-24
6.20721e-05, 4.99805e-09, 2.3661e-24
6.25746e-05, 4.88046e-09, 2.42403e-24
6.30812e-05, 4.76568e-09, 2.48338e-24
6.35919e-05, 4.65362e-09, 2.54418e-24
6.41067e-05, 4.54422e-09, 2.60647e-24
6.46257e-05, 4.43742e-09, 2.67029e-24
6.51489e-05, 4.33317e-09, 2.73567e-24
6.56763e-05, 4.23139e-09, 2.80265e-24
6.6208e-05, 4.13202e-09, 2.87127e-24
6.6744e-05, 4.03502e-09, 2.94157e-24
6.72843e-05, 3.94032e-09, 3.01359e-24
6.7829e-05, 3.84787e-09, 3.08737e-24
6.83782e-05, 3.75762e-09, 3.16298e-24
6.89317e-05, 3.66951e-09, 3.24041e-24
6.94898e-05, 3.58349e-09, 3.31976e-24
7.00524e-05, 3.49952e-09, 3.40104e-24
7.06195e-05, 3.41753e-09, 3.48431e-24
7.11912e-05, 3.3375e-09, 3.56962e-24
7.17675e-05, 3.25936e-09, 3.65701e-24
7.23485e-05, 3.18308e-09, 3.74655e-24
7.29342e-05, 3.10861e-09, 3.83828e-24
7.35247e-05, 3.0359e-09, 3.93226e-24
7.41199e-05, 2.96492e-09, 4.02854e-24
7.472e-05, 2.89563e-09, 4.12718e-24
7.53249e-05, 2.82797e-09, 4.22823e-24
7.59347e-05, 2.76192e-09, 4.33175e-24
7.65494e-05, 2.69744e-09, 4.4378e-24
7.71692e-05, 2.63449e-09, 4.54647e-24
7.77939e-05, 2.57303e-09, 4.65778e-24
7.84237e-05, 2.51302e-09, 4.77183e-24
7.90586e-05, 2.45444e-09, 4.88866e-24
7.96986e-05, 2.39725e-09, 5.00835e-24
8.03438e-05, 2.34141e-09, 5.13097e-24
8.09943e-05, 2.28689e-09, 5.25661e-24
