f, omegaSens, omegaSW
1e-06, 0.00116723, 4.83886e-28
1.0081e-06, 0.00113933, 4.9574e-28
1.01626e-06, 0.0011121, 5.07876e-28
1.02448e-06, 0.00108552, 5.203e-28
1.03278e-06, 0.00105958, 5.33048e-28
1.04114e-06, 0.00103426, 5.46098e-28
1.04957e-06, 0.00100954, 5.59471e-28
1.05806e-06, 0.000985415, 5.73158e-28
1.06663e-06, 0.000961864, 5.87198e-28
1.07527e-06, 0.000938877, 6.01583e-28
1.08397e-06, 0.000916439, 6.16304e-28
1.09275e-06, 0.000894537, 6.31402e-28
1.10159e-06, 0.000873158, 6.46849e-28
1.11051e-06, 0.000852291, 6.6269e-28
1.1195e-06, 0.000831922, 6.78915e-28
1.12856e-06, 0.00081204, 6.95532e-28
1.1377e-06, 0.000792633, 7.12568e-28
1.14691e-06, 0.00077369, 7.30014e-28
1.1562e-06, 0.0007552, 7.47898e-28
1.16556e-06, 0.000737151, 7.66209e-28
1.17499e-06, 0.000719534, 7.84957e-28
1.1845e-06, 0.000702338, 8.04171e-28
1.19409e-06, 0.000685553, 8.23862e-28
1.20376e-06, 0.000669169, 8.4404e-28
1.21351e-06, 0.000653177, 8.64716e-28
1.22333e-06, 0.000637566, 8.85878e-28
1.23323e-06, 0.000622329, 9.0756e-28
1.24322e-06, 0.000607456, 9.29795e-28
1.25328e-06, 0.000592939, 9.5255e-28
1.26343e-06, 0.000578768, 9.75881e-28
1.27366e-06, 0.000564936, 9.99778e-28
1.28397e-06, 0.000551435, 1.02425e-27
1.29436e-06, 0.000538256, 1.04932e-27
1.30484e-06, 0.000525393, 1.07502e-27
1.31541e-06, 0.000512836, 1.10135e-27
1.32605e-06, 0.00050058, 1.1283e-27
1.33679e-06, 0.000488617, 1.15593e-27
1.34761e-06, 0.00047694, 1.18423e-27
1.35852e-06, 0.000465541, 1.21322e-27
1.36952e-06, 0.000454415, 1.24293e-27
1.38061e-06, 0.000443555, 1.27337e-27
1.39178e-06, 0.000432955, 1.30453e-27
1.40305e-06, 0.000422608, 1.33648e-27
1.41441e-06, 0.000412508, 1.36921e-27
1.42586e-06, 0.000402649, 1.40273e-27
1.4374e-06, 0.000393027, 1.43706e-27
1.44904e-06, 0.000383634, 1.47226e-27
1.46077e-06, 0.000374465, 1.5083e-27
1.4726e-06, 0.000365516, 1.54525e-27
1.48452e-06, 0.000356781, 1.58307e-27
1.49654e-06, 0.000348254, 1.62184e-27
1.50865e-06, 0.000339931, 1.66153e-27
1.52087e-06, 0.000331807, 1.70223e-27
1.53318e-06, 0.000323877, 1.7439e-27
1.54559e-06, 0.000316137, 1.78659e-27
1.5581e-06, 0.000308582, 1.83033e-27
1.57072e-06, 0.000301207, 1.87517e-27
1.58343e-06, 0.000294009, 1.92106e-27
1.59625e-06, 0.000286982, 1.96809e-27
1.60918e-06, 0.000280124, 2.01631e-27
1.6222e-06, 0.000273429, 2.06565e-27
1.63534e-06, 0.000266894, 2.11625e-27
1.64857e-06, 0.000260516, 2.16803e-27
1.66192e-06, 0.00025429, 2.22113e-27
1.67538e-06, 0.000248213, 2.27553e-27
1.68894e-06, 0.000242281, 2.33123e-27
1.70261e-06, 0.000236491, 2.3883e-27
1.7164e-06, 0.000230839, 2.4468e-27
1.73029e-06, 0.000225322, 2.50669e-27
1.7443e-06, 0.000219937, 2.56807e-27
1.75842e-06, 0.000214681, 2.63094e-27
1.77266e-06, 0.00020955, 2.69538e-27
1.78701e-06, 0.000204542, 2.76137e-27
1.80147e-06, 0.000199654, 2.82894e-27
1.81606e-06, 0.000194883, 2.89824e-27
1.83076e-06, 0.000190225, 2.96919e-27
1.84558e-06, 0.000185679, 3.04188e-27
1.86052e-06, 0.000181242, 3.11635e-27
1.87558e-06, 0.00017691, 3.19264e-27
1.89077e-06, 0.000172682, 3.27084e-27
1.90608e-06, 0.000168555, 3.35094e-27
1.92151e-06, 0.000164527, 3.43298e-27
1.93706e-06, 0.000160595, 3.517e-27
1.95274e-06, 0.000156757, 3.6031e-27
1.96855e-06, 0.000153011, 3.69133e-27
1.98449e-06, 0.000149354, 3.78172e-27
2.00056e-06, 0.000145785, 3.87434e-27
2.01675e-06, 0.000142301, 3.96917e-27
2.03308e-06, 0.0001389, 4.06637e-27
2.04954e-06, 0.00013558, 4.16593e-27
2.06613e-06, 0.00013234, 4.26792e-27
2.08286e-06, 0.000129177, 4.37244e-27
2.09972e-06, 0.00012609, 4.47948e-27
2.11672e-06, 0.000123077, 4.58916e-27
2.13385e-06, 0.000120135, 4.70148e-27
2.15113e-06, 0.000117264, 4.81663e-27
2.16854e-06, 0.000114462, 4.93453e-27
2.1861e-06, 0.000111727, 5.05537e-27
2.2038e-06, 0.000109056, 5.17916e-27
2.22164e-06, 0.00010645, 5.30596e-27
2.23962e-06, 0.000103906, 5.43583e-27
2.25776e-06, 0.000101423, 5.56899e-27
2.27603e-06, 9.89991e-05, 5.70528e-27
2.29446e-06, 9.66331e-05, 5.845e-27
2.31303e-06, 9.43237e-05, 5.98807e-27
2.33176e-06, 9.20695e-05, 6.13472e-27
2.35064e-06, 8.98692e-05, 6.28495e-27
2.36967e-06, 8.77215e-05, 6.43883e-27
2.38885e-06, 8.56251e-05, 6.59644e-27
2.40819e-06, 8.35788e-05, 6.75796e-27
2.42769e-06, 8.15814e-05, 6.92345e-27
2.44734e-06, 7.96317e-05, 7.09294e-27
2.46715e-06, 7.77286e-05, 7.26658e-27
2.48713e-06, 7.5871e-05, 7.44455e-27
2.50726e-06, 7.40578e-05, 7.62678e-27
2.52756e-06, 7.2288e-05, 7.81353e-27
2.54802e-06, 7.05604e-05, 8.00482e-27
2.56865e-06, 6.88741e-05, 8.20083e-27
2.58944e-06, 6.72281e-05, 8.40157e-27
2.61041e-06, 6.56215e-05, 8.60735e-27
2.63154e-06, 6.40533e-05, 8.81806e-27
2.65284e-06, 6.25225e-05, 9.03392e-27
2.67432e-06, 6.10283e-05, 9.25514e-27
2.69597e-06, 5.95698e-05, 9.48174e-27
2.7178e-06, 5.81462e-05, 9.71394e-27
2.7398e-06, 5.67566e-05, 9.95175e-27
2.76198e-06, 5.54002e-05, 1.01954e-26
2.78434e-06, 5.40763e-05, 1.0445e-26
2.80688e-06, 5.27839e-05, 1.07008e-26
2.82961e-06, 5.15225e-05, 1.09628e-26
2.85251e-06, 5.02912e-05, 1.12312e-26
2.87561e-06, 4.90893e-05, 1.15062e-26
2.89889e-06, 4.79162e-05, 1.17879e-26
2.92235e-06, 4.67711e-05, 1.20765e-26
2.94601e-06, 4.56533e-05, 1.23722e-26
2.96986e-06, 4.45623e-05, 1.26751e-26
2.99391e-06, 4.34973e-05, 1.29855e-26
3.01814e-06, 4.24578e-05, 1.33034e-26
3.04258e-06, 4.14432e-05, 1.36292e-26
3.06721e-06, 4.04528e-05, 1.39628e-26
3.09204e-06, 3.9486e-05, 1.43047e-26
3.11707e-06, 3.85424e-05, 1.46549e-26
3.14231e-06, 3.76213e-05, 1.50138e-26
3.16775e-06, 3.67222e-05, 1.53814e-26
3.19339e-06, 3.58446e-05, 1.57579e-26
3.21924e-06, 3.4988e-05, 1.61437e-26
3.24531e-06, 3.41519e-05, 1.65391e-26
3.27158e-06, 3.33357e-05, 1.6944e-26
3.29806e-06, 3.25391e-05, 1.73588e-26
3.32476e-06, 3.17614e-05, 1.77838e-26
3.35168e-06, 3.10024e-05, 1.82193e-26
3.37881e-06, 3.02615e-05, 1.86653e-26
3.40617e-06, 2.95383e-05, 1.91224e-26
3.43374e-06, 2.88324e-05, 1.95905e-26
3.46154e-06, 2.81434e-05, 2.00702e-26
3.48957e-06, 2.74708e-05, 2.05617e-26
3.51782e-06, 2.68143e-05, 2.10651e-26
3.5463e-06, 2.61735e-05, 2.15809e-26
3.575e-06, 2.5548e-05, 2.21091e-26
3.60395e-06, 2.49375e-05, 2.26506e-26
3.63312e-06, 2.43415e-05, 2.3205e-26
3.66254e-06, 2.37598e-05, 2.37733e-26
3.69219e-06, 2.3192e-05, 2.43554e-26
3.72208e-06, 2.26378e-05, 2.49517e-26
3.75221e-06, 2.20968e-05, 2.55626e-26
3.78259e-06, 2.15687e-05, 2.61885e-26
3.81321e-06, 2.10533e-05, 2.68297e-26
3.84408e-06, 2.05502e-05, 2.74865e-26
3.8752e-06, 2.00591e-05, 2.81595e-26
3.90657e-06, 1.95797e-05, 2.88489e-26
3.9382e-06, 1.91118e-05, 2.95554e-26
3.97008e-06, 1.86551e-05, 3.02789e-26
4.00222e-06, 1.82093e-05, 3.10203e-26
4.03462e-06, 1.77741e-05, 3.17798e-26
4.06729e-06, 1.73494e-05, 3.2558e-26
4.10021e-06, 1.69348e-05, 3.3355e-26
4.13341e-06, 1.65301e-05, 3.41718e-26
4.16687e-06, 1.6135e-05, 3.50084e-26
4.2006e-06, 1.57495e-05, 3.58655e-26
4.23461e-06, 1.53731e-05, 3.67437e-26
4.26889e-06, 1.50057e-05, 3.76433e-26
4.30345e-06, 1.46471e-05, 3.8565e-26
4.33829e-06, 1.42971e-05, 3.95092e-26
4.37341e-06, 1.39554e-05, 4.04765e-26
4.40882e-06, 1.36219e-05, 4.14677e-26
4.44451e-06, 1.32964e-05, 4.24829e-26
4.48049e-06, 1.29787e-05, 4.3523e-26
4.51676e-06, 1.26685e-05, 4.45886e-26
4.55333e-06, 1.23658e-05, 4.56804e-26
4.59019e-06, 1.20703e-05, 4.67988e-26
4.62735e-06, 1.17818e-05, 4.79446e-26
4.66481e-06, 1.15003e-05, 4.91184e-26
4.70258e-06, 1.12255e-05, 5.03212e-26
4.74065e-06, 1.09572e-05, 5.15533e-26
4.77903e-06, 1.06954e-05, 5.28156e-26
4.81772e-06, 1.04398e-05, 5.41087e-26
4.85672e-06, 1.01903e-05, 5.54334e-26
4.89604e-06, 9.94679e-06, 5.67907e-26
4.93568e-06, 9.7091e-06, 5.81813e-26
4.97563e-06, 9.47708e-06, 5.96056e-26
5.01592e-06, 9.25061e-06, 6.10653e-26
5.05652e-06, 9.02956e-06, 6.25602e-26
5.09746e-06, 8.81378e-06, 6.4092e-26
5.13873e-06, 8.60316e-06, 6.56614e-26
5.18033e-06, 8.39758e-06, 6.7269e-26
5.22227e-06, 8.19691e-06, 6.89161e-26
5.26454e-06, 8.00103e-06, 7.06031e-26
5.30716e-06, 7.80984e-06, 7.23318e-26
5.35013e-06, 7.62321e-06, 7.4103e-26
5.39344e-06, 7.44104e-06, 7.59172e-26
5.4371e-06, 7.26323e-06, 7.77758e-26
5.48112e-06, 7.08967e-06, 7.96802e-26
5.52549e-06, 6.92025e-06, 8.1631e-26
5.57023e-06, 6.75489e-06, 8.363e-26
5.61532e-06, 6.59347e-06, 8.56773e-26
5.66078e-06, 6.43592e-06, 8.77751e-26
5.70661e-06, 6.28213e-06, 8.99243e-26
5.75281e-06, 6.13201e-06, 9.21261e-26
5.79938e-06, 5.98548e-06, 9.43816e-26
5.84633e-06, 5.84245e-06, 9.66924e-26
5.89366e-06, 5.70284e-06, 9.90598e-26
5.94137e-06, 5.56657e-06, 1.01485e-25
5.98947e-06, 5.43355e-06, 1.0397e-25
6.03796e-06, 5.30372e-06, 1.06516e-25
6.08684e-06, 5.17698e-06, 1.09123e-25
6.13612e-06, 5.05328e-06, 1.11795e-25
6.1858e-06, 4.93253e-06, 1.14533e-25
6.23588e-06, 4.81466e-06, 1.17337e-25
6.28636e-06, 4.69962e-06, 1.2021e-25
6.33725e-06, 4.58732e-06, 1.23153e-25
6.38856e-06, 4.4777e-06, 1.26169e-25
6.44028e-06, 4.37071e-06, 1.29258e-25
6.49241e-06, 4.26627e-06, 1.32422e-25
6.54497e-06, 4.16433e-06, 1.35664e-25
6.59796e-06, 4.06482e-06, 1.38986e-25
6.65138e-06, 3.9677e-06, 1.42389e-25
6.70522e-06, 3.87289e-06, 1.45875e-25
6.75951e-06, 3.78035e-06, 1.49447e-25
6.81423e-06, 3.69002e-06, 1.53106e-25
6.86939e-06, 3.60185e-06, 1.56854e-25
6.92501e-06, 3.51578e-06, 1.60695e-25
6.98107e-06, 3.43178e-06, 1.6463e-25
7.03759e-06, 3.34978e-06, 1.68661e-25
7.09456e-06, 3.26974e-06, 1.7279e-25
7.152e-06, 3.19161e-06, 1.77021e-25
7.2099e-06, 3.11535e-06, 1.81355e-25
7.26826e-06, 3.04091e-06, 1.85795e-25
7.32711e-06, 2.96825e-06, 1.90344e-25
7.38642e-06, 2.89733e-06, 1.95004e-25
7.44622e-06, 2.8281e-06, 1.99779e-25
7.5065e-06, 2.76053e-06, 2.0467e-25
7.56727e-06, 2.69457e-06, 2.09681e-25
7.62854e-06, 2.63019e-06, 2.14816e-25
7.69029e-06, 2.56735e-06, 2.20075e-25
7.75255e-06, 2.506e-06, 2.25463e-25
7.81531e-06, 2.44613e-06, 2.30983e-25
7.87858e-06, 2.38768e-06, 2.36639e-25
7.94237e-06, 2.33063e-06, 2.42433e-25
8.00667e-06, 2.27495e-06, 2.48369e-25
8.07149e-06, 2.22059e-06, 2.5445e-25
8.13683e-06, 2.16754e-06, 2.6068e-25
8.2027e-06, 2.11575e-06, 2.67062e-25
8.26911e-06, 2.0652e-06, 2.73601e-25
8.33605e-06, 2.01586e-06, 2.803e-25
8.40354e-06, 1.96769e-06, 2.87163e-25
8.47157e-06, 1.92068e-06, 2.94194e-25
8.54015e-06, 1.87479e-06, 3.01396e-25
8.60929e-06, 1.83e-06, 3.08776e-25
8.67899e-06, 1.78628e-06, 3.16336e-25
8.74925e-06, 1.7436e-06, 3.24081e-25
8.82008e-06, 1.70195e-06, 3.32016e-25
8.89149e-06, 1.66128e-06, 3.40146e-25
8.96347e-06, 1.62159e-06, 3.48474e-25
9.03604e-06, 1.58285e-06, 3.57006e-25
9.10919e-06, 1.54504e-06, 3.65747e-25
9.18293e-06, 1.50812e-06, 3.74701e-25
9.25728e-06, 1.47209e-06, 3.83876e-25
9.33222e-06, 1.43693e-06, 3.93275e-25
9.40777e-06, 1.4026e-06, 4.02904e-25
9.48393e-06, 1.36909e-06, 4.12768e-25
9.56071e-06, 1.33638e-06, 4.22874e-25
9.63811e-06, 1.30445e-06, 4.33228e-25
9.71614e-06, 1.27329e-06, 4.43836e-25
9.7948e-06, 1.24287e-06, 4.54703e-25
9.87409e-06, 1.21318e-06, 4.65835e-25
9.95403e-06, 1.1842e-06, 4.77241e-25
1.00346e-05, 1.15591e-06, 4.88924e-25
1.01159e-05, 1.1283e-06, 5.00904e-25
1.01977e-05, 1.10134e-06, 5.13154e-25
1.02803e-05, 1.07503e-06, 5.25724e-25
1.03635e-05, 1.04935e-06, 5.38592e-25
1.04474e-05, 1.02428e-06, 5.51779e-25
1.0532e-05, 9.99816e-07, 5.65292e-25
1.06173e-05, 9.75932e-07, 5.79139e-25
1.07032e-05, 9.52619e-07, 5.9331e-25
1.07899e-05, 9.29863e-07, 6.07845e-25
1.08772e-05, 9.07651e-07, 6.22718e-25
1.09653e-05, 8.8597e-07, 6.37972e-25
1.10541e-05, 8.64807e-07, 6.53598e-25
1.11435e-05, 8.44149e-07, 6.69584e-25
1.12338e-05, 8.23985e-07, 6.85994e-25
1.13247e-05, 8.04303e-07, 7.02781e-25
1.14164e-05, 7.85091e-07, 7.19992e-25
1.15088e-05, 7.66339e-07, 7.37616e-25
1.1602e-05, 7.48034e-07, 7.55681e-25
1.16959e-05, 7.30167e-07, 7.74178e-25
1.17906e-05, 7.12726e-07, 7.93136e-25
1.1886e-05, 6.95703e-07, 8.12544e-25
1.19823e-05, 6.79086e-07, 8.32454e-25
1.20793e-05, 6.62866e-07, 8.52835e-25
1.21771e-05, 6.47034e-07, 8.73718e-25
1.22757e-05, 6.3158e-07, 8.95114e-25
1.2375e-05, 6.16495e-07, 9.17012e-25
1.24752e-05, 6.01771e-07, 9.39468e-25
1.25762e-05, 5.87398e-07, 9.62471e-25
1.2678e-05, 5.73369e-07, 9.86033e-25
1.27807e-05, 5.59675e-07, 1.01019e-24
1.28841e-05, 5.46309e-07, 1.03491e-24
1.29884e-05, 5.33261e-07, 1.06024e-24
1.30936e-05, 5.20526e-07, 1.08622e-24
1.31996e-05, 5.08095e-07, 1.11281e-24
1.33064e-05, 4.95961e-07, 1.14004e-24
1.34142e-05, 4.84116e-07, 1.16797e-24
1.35228e-05, 4.72555e-07, 1.19657e-24
1.36322e-05, 4.6127e-07, 1.22585e-24
1.37426e-05, 4.50255e-07, 1.25587e-24
1.38539e-05, 4.39502e-07, 1.28663e-24
1.3966e-05, 4.29007e-07, 1.31812e-24
1.40791e-05, 4.18762e-07, 1.3504e-24
1.41931e-05, 4.08763e-07, 1.38347e-24
1.4308e-05, 3.99002e-07, 1.41734e-24
1.44238e-05, 3.89474e-07, 1.45204e-24
1.45406e-05, 3.80174e-07, 1.4876e-24
1.46583e-05, 3.71096e-07, 1.52401e-24
1.47769e-05, 3.62235e-07, 1.56131e-24
1.48966e-05, 3.53586e-07, 1.59956e-24
1.50172e-05, 3.45144e-07, 1.63872e-24
1.51388e-05, 3.36903e-07, 1.67885e-24
1.52613e-05, 3.28859e-07, 1.71994e-24
1.53849e-05, 3.21007e-07, 1.76206e-24
1.55094e-05, 3.13343e-07, 1.80519e-24
1.5635e-05, 3.05861e-07, 1.8494e-24
1.57615e-05, 2.98559e-07, 1.89465e-24
1.58891e-05, 2.91431e-07, 1.94104e-24
1.60178e-05, 2.84474e-07, 1.98859e-24
1.61475e-05, 2.77682e-07, 2.03729e-24
1.62782e-05, 2.71053e-07, 2.08716e-24
1.641e-05, 2.64582e-07, 2.13827e-24
1.65428e-05, 2.58266e-07, 2.1906e-24
1.66767e-05, 2.52101e-07, 2.24423e-24
1.68117e-05, 2.46083e-07, 2.29917e-24
1.69478e-05, 2.40208e-07, 2.35546e-24
1.70851e-05, 2.34474e-07, 2.41317e-24
1.72234e-05, 2.28878e-07, 2.47225e-24
1.73628e-05, 2.23414e-07, 2.53277e-24
1.75034e-05, 2.18082e-07, 2.59479e-24
1.76451e-05, 2.12876e-07, 2.65832e-24
1.77879e-05, 2.07795e-07, 2.72339e-24
1.79319e-05, 2.02836e-07, 2.79006e-24
1.80771e-05, 1.97995e-07, 2.85839e-24
1.82234e-05, 1.93269e-07, 2.92835e-24
1.8371e-05, 1.88657e-07, 3.00008e-24
1.85197e-05, 1.84154e-07, 3.07352e-24
1.86696e-05, 1.79759e-07, 3.14876e-24
1.88208e-05, 1.75469e-07, 3.22588e-24
1.89731e-05, 1.71282e-07, 3.30483e-24
1.91267e-05, 1.67195e-07, 3.38575e-24
1.92816e-05, 1.63205e-07, 3.46867e-24
1.94377e-05, 1.5931e-07, 3.5536e-24
1.9595e-05, 1.55509e-07, 3.64057e-24
1.97537e-05, 1.51798e-07, 3.72974e-24
1.99136e-05, 1.48176e-07, 3.82105e-24
2.00748e-05, 1.44641e-07, 3.9146e-24
2.02373e-05, 1.4119e-07, 4.01043e-24
2.04012e-05, 1.37821e-07, 4.10866e-24
2.05663e-05, 1.34533e-07, 4.20922e-24
2.07328e-05, 1.31324e-07, 4.31228e-24
2.09007e-05, 1.28191e-07, 4.41789e-24
2.10699e-05, 1.25133e-07, 4.52605e-24
2.12404e-05, 1.22148e-07, 4.63682e-24
2.14124e-05, 1.19234e-07, 4.75038e-24
2.15857e-05, 1.1639e-07, 4.86665e-24
2.17605e-05, 1.13614e-07, 4.98584e-24
2.19367e-05, 1.10904e-07, 5.10793e-24
2.21143e-05, 1.08258e-07, 5.233e-24
2.22933e-05, 1.05676e-07, 5.3611e-24
2.24738e-05, 1.03156e-07, 5.49238e-24
2.26557e-05, 1.00696e-07, 5.62682e-24
2.28391e-05, 9.82944e-08, 5.76458e-24
2.3024e-05, 9.59503e-08, 5.90572e-24
2.32104e-05, 9.36622e-08, 6.05031e-24
2.33983e-05, 9.14288e-08, 6.19844e-24
2.35877e-05, 8.92487e-08, 6.35019e-24
2.37787e-05, 8.71206e-08, 6.5057e-24
2.39712e-05, 8.50434e-08, 6.66497e-24
2.41653e-05, 8.30158e-08, 6.82819e-24
2.43609e-05, 8.10366e-08, 6.99534e-24
2.45581e-05, 7.91046e-08, 7.16659e-24
2.47569e-05, 7.72188e-08, 7.34204e-24
2.49574e-05, 7.5378e-08, 7.52187e-24
2.51594e-05, 7.35812e-08, 7.70599e-24
2.53631e-05, 7.18273e-08, 7.89468e-24
2.55684e-05, 7.01153e-08, 8.08794e-24
2.57754e-05, 6.84441e-08, 8.28597e-24
2.59841e-05, 6.68128e-08, 8.48887e-24
2.61944e-05, 6.52205e-08, 8.69665e-24
2.64065e-05, 6.36662e-08, 8.90961e-24
2.66203e-05, 6.21491e-08, 9.12777e-24
2.68358e-05, 6.06681e-08, 9.35124e-24
2.7053e-05, 5.92225e-08, 9.58013e-24
2.72721e-05, 5.78114e-08, 9.81478e-24
2.74928e-05, 5.64341e-08, 1.0055e-23
2.77154e-05, 5.50895e-08, 1.03012e-23
2.79398e-05, 5.37771e-08, 1.05534e-23
2.8166e-05, 5.24961e-08, 1.08118e-23
2.8394e-05, 5.12456e-08, 1.10765e-23
2.86239e-05, 5.00249e-08, 1.13477e-23
2.88556e-05, 4.88334e-08, 1.16255e-23
2.90892e-05, 4.76704e-08, 1.19102e-23
2.93247e-05, 4.65351e-08, 1.22018e-23
2.95621e-05, 4.54269e-08, 1.25005e-23
2.98014e-05, 4.43451e-08, 1.28065e-23
3.00427e-05, 4.32892e-08, 1.31201e-23
3.02859e-05, 4.22585e-08, 1.34413e-23
3.05311e-05, 4.12524e-08, 1.37704e-23
3.07783e-05, 4.02703e-08, 1.41076e-23
3.10274e-05, 3.93116e-08, 1.44529e-23
3.12786e-05, 3.83759e-08, 1.48068e-23
3.15318e-05, 3.74624e-08, 1.51693e-23
3.17871e-05, 3.65708e-08, 1.55407e-23
3.20445e-05, 3.57004e-08, 1.59213e-23
3.23039e-05, 3.48508e-08, 1.63111e-23
3.25654e-05, 3.40215e-08, 1.67104e-23
3.2829e-05, 3.3212e-08, 1.71194e-23
3.30948e-05, 3.24218e-08, 1.75386e-23
3.33627e-05, 3.16504e-08, 1.7968e-23
3.36328e-05, 3.08975e-08, 1.84079e-23
3.39051e-05, 3.01625e-08, 1.88586e-23
3.41796e-05, 2.94451e-08, 1.93204e-23
3.44563e-05, 2.87447e-08, 1.97934e-23
3.47352e-05, 2.80611e-08, 2.02779e-23
3.50165e-05, 2.73938e-08, 2.07745e-23
3.52999e-05, 2.67424e-08, 2.1283e-23
3.55857e-05, 2.61066e-08, 2.18041e-23
3.58738e-05, 2.54859e-08, 2.2338e-23
3.61642e-05, 2.48801e-08, 2.28848e-23
3.6457e-05, 2.42887e-08, 2.34452e-23
3.67521e-05, 2.37114e-08, 2.40191e-23
3.70497e-05, 2.31478e-08, 2.46073e-23
3.73496e-05, 2.25978e-08, 2.52097e-23
3.7652e-05, 2.20608e-08, 2.58269e-23
3.79568e-05, 2.15366e-08, 2.64592e-23
3.82641e-05, 2.1025e-08, 2.7107e-23
3.85739e-05, 2.05255e-08, 2.77707e-23
3.88861e-05, 2.0038e-08, 2.84505e-23
3.9201e-05, 1.95621e-08, 2.91472e-23
3.95183e-05, 1.90975e-08, 2.98607e-23
3.98382e-05, 1.8644e-08, 3.05917e-23
4.01608e-05, 1.82014e-08, 3.13408e-23
4.04859e-05, 1.77693e-08, 3.21081e-23
4.08136e-05, 1.73475e-08, 3.2894e-23
4.11441e-05, 1.69357e-08, 3.36996e-23
4.14771e-05, 1.65338e-08, 3.45244e-23
4.18129e-05, 1.61414e-08, 3.53697e-23
4.21514e-05, 1.57584e-08, 3.62356e-23
4.24927e-05, 1.53846e-08, 3.71229e-23
4.28367e-05, 1.50196e-08, 3.80317e-23
4.31835e-05, 1.46634e-08, 3.89629e-23
4.35331e-05, 1.43156e-08, 3.99168e-23
4.38855e-05, 1.39761e-08, 4.0894e-23
4.42408e-05, 1.36448e-08, 4.18952e-23
4.4599e-05, 1.33213e-08, 4.2921e-23
4.496e-05, 1.30055e-08, 4.39716e-23
4.5324e-05, 1.26973e-08, 4.50482e-23
4.56909e-05, 1.23964e-08, 4.6151e-23
4.60608e-05, 1.21026e-08, 4.72809e-23
4.64337e-05, 1.18159e-08, 4.84384e-23
4.68096e-05, 1.1536e-08, 4.96243e-23
4.71886e-05, 1.12628e-08, 5.08393e-23
4.75706e-05, 1.09961e-08, 5.20839e-23
4.79557e-05, 1.07357e-08, 5.3359e-23
4.8344e-05, 1.04816e-08, 5.46655e-23
4.87353e-05, 1.02335e-08, 5.60036e-23
4.91299e-05, 9.99126e-09, 5.73749e-23
4.95276e-05, 9.75483e-09, 5.87794e-23
4.99286e-05, 9.52404e-09, 6.02185e-23
5.03328e-05, 9.29874e-09, 6.16928e-23
5.07403e-05, 9.07881e-09, 6.32032e-23
5.1151e-05, 8.86412e-09, 6.47502e-23
5.15651e-05, 8.65454e-09, 6.63354e-23
5.19826e-05, 8.44995e-09, 6.79596e-23
5.24034e-05, 8.25023e-09, 6.96232e-23
5.28277e-05, 8.05527e-09, 7.1328e-23
5.32553e-05, 7.86495e-09, 7.30739e-23
5.36865e-05, 7.67916e-09, 7.48631e-23
5.41211e-05, 7.49779e-09, 7.66957e-23
5.45593e-05, 7.32074e-09, 7.85736e-23
5.50009e-05, 7.14791e-09, 8.04968e-23
5.54462e-05, 6.97918e-09, 8.24676e-23
5.58951e-05, 6.81448e-09, 8.44866e-23
5.63476e-05, 6.65369e-09, 8.65549e-23
5.68038e-05, 6.49673e-09, 8.8674e-23
5.72636e-05, 6.3435e-09, 9.08445e-23
5.77272e-05, 6.19392e-09, 9.30685e-23
5.81946e-05, 6.04789e-09, 9.53473e-23
5.86657e-05, 5.90535e-09, 9.76813e-23
5.91406e-05, 5.76619e-09, 1.00072e-22
5.96194e-05, 5.63034e-09, 1.02522e-22
6.01021e-05, 5.49772e-09, 1.05032e-22
6.05886e-05, 5.36826e-09, 1.07603e-22
6.10791e-05, 5.24187e-09, 1.10238e-22
6.15736e-05, 5.11849e-09, 1.12936e-22
6.20721e-05, 4.99805e-09, 1.15701e-22
6.25746e-05, 4.88046e-09, 1.18534e-22
6.30812e-05, 4.76568e-09, 1.21435e-22
6.35919e-05, 4.65362e-09, 1.24408e-22
6.41067e-05, 4.54422e-09, 1.27454e-22
6.46257e-05, 4.43742e-09, 1.30574e-22
6.51489e-05, 4.33317e-09, 1.3377e-22
6.56763e-05, 4.23139e-09, 1.37045e-22
6.6208e-05, 4.13202e-09, 1.404e-22
6.6744e-05, 4.03502e-09, 1.43837e-22
6.72843e-05, 3.94032e-09, 1.47358e-22
6.7829e-05, 3.84787e-09, 1.50965e-22
6.83782e-05, 3.75762e-09, 1.54661e-22
6.89317e-05, 3.66951e-09, 1.58447e-22
6.94898e-05, 3.58349e-09, 1.62326e-22
7.00524e-05, 3.49952e-09, 1.663e-22
7.06195e-05, 3.41753e-09, 1.70371e-22
7.11912e-05, 3.3375e-09, 1.74541e-22
7.17675e-05, 3.25936e-09, 1.78813e-22
7.23485e-05, 3.18308e-09, 1.83191e-22
7.29342e-05, 3.10861e-09, 1.87675e-22
7.35247e-05, 3.0359e-09, 1.92269e-22
7.41199e-05, 2.96492e-09, 1.96976e-22
7.472e-05, 2.89563e-09, 2.01798e-22
7.53249e-05, 2.82797e-09, 2.06738e-22
7.59347e-05, 2.76192e-09, 2.11798e-22
7.65494e-05, 2.69744e-09, 2.16983e-22
7.71692e-05, 2.63449e-09, 2.22295e-22
7.77939e-05, 2.57303e-09, 2.27736e-22
7.84237e-05, 2.51302e-09, 2.3331e-22
7.90586e-05, 2.45444e-09, 2.39022e-22
7.96986e-05, 2.39725e-09, 2.44872e-22
8.03438e-05, 2.34141e-09, 2.50866e-22
8.09943e-05, 2.28689e-09, 2.57007e-22
