f, omegaSens, omegaSW
1e-06, 0.00116723, 1.71872e-29
1.0081e-06, 0.00113933, 1.76082e-29
1.01626e-06, 0.0011121, 1.80393e-29
1.02448e-06, 0.00108552, 1.84805e-29
1.03278e-06, 0.00105958, 1.89334e-29
1.04114e-06, 0.00103426, 1.93969e-29
1.04957e-06, 0.00100954, 1.98719e-29
1.05806e-06, 0.000985415, 2.0358e-29
1.06663e-06, 0.000961864, 2.08567e-29
1.07527e-06, 0.000938877, 2.13676e-29
1.08397e-06, 0.000916439, 2.18905e-29
1.09275e-06, 0.000894537, 2.24268e-29
1.10159e-06, 0.000873158, 2.29755e-29
1.11051e-06, 0.000852291, 2.35381e-29
1.1195e-06, 0.000831922, 2.41144e-29
1.12856e-06, 0.00081204, 2.47046e-29
1.1377e-06, 0.000792633, 2.53097e-29
1.14691e-06, 0.00077369, 2.59294e-29
1.1562e-06, 0.0007552, 2.65646e-29
1.16556e-06, 0.000737151, 2.7215e-29
1.17499e-06, 0.000719534, 2.78809e-29
1.1845e-06, 0.000702338, 2.85634e-29
1.19409e-06, 0.000685553, 2.92628e-29
1.20376e-06, 0.000669169, 2.99795e-29
1.21351e-06, 0.000653177, 3.07138e-29
1.22333e-06, 0.000637566, 3.14655e-29
1.23323e-06, 0.000622329, 3.22356e-29
1.24322e-06, 0.000607456, 3.30254e-29
1.25328e-06, 0.000592939, 3.38336e-29
1.26343e-06, 0.000578768, 3.46623e-29
1.27366e-06, 0.000564936, 3.55111e-29
1.28397e-06, 0.000551435, 3.63805e-29
1.29436e-06, 0.000538256, 3.72709e-29
1.30484e-06, 0.000525393, 3.81835e-29
1.31541e-06, 0.000512836, 3.9119e-29
1.32605e-06, 0.00050058, 4.00759e-29
1.33679e-06, 0.000488617, 4.10576e-29
1.34761e-06, 0.00047694, 4.20627e-29
1.35852e-06, 0.000465541, 4.30926e-29
1.36952e-06, 0.000454415, 4.41478e-29
1.38061e-06, 0.000443555, 4.5229e-29
1.39178e-06, 0.000432955, 4.63357e-29
1.40305e-06, 0.000422608, 4.74705e-29
1.41441e-06, 0.000412508, 4.86329e-29
1.42586e-06, 0.000402649, 4.98236e-29
1.4374e-06, 0.000393027, 5.10431e-29
1.44904e-06, 0.000383634, 5.22932e-29
1.46077e-06, 0.000374465, 5.35735e-29
1.4726e-06, 0.000365516, 5.48856e-29
1.48452e-06, 0.000356781, 5.62292e-29
1.49654e-06, 0.000348254, 5.76062e-29
1.50865e-06, 0.000339931, 5.9016e-29
1.52087e-06, 0.000331807, 6.04617e-29
1.53318e-06, 0.000323877, 6.19418e-29
1.54559e-06, 0.000316137, 6.34581e-29
1.5581e-06, 0.000308582, 6.50115e-29
1.57072e-06, 0.000301207, 6.6604e-29
1.58343e-06, 0.000294009, 6.8234e-29
1.59625e-06, 0.000286982, 6.99048e-29
1.60918e-06, 0.000280124, 7.16173e-29
1.6222e-06, 0.000273429, 7.33698e-29
1.63534e-06, 0.000266894, 7.51672e-29
1.64857e-06, 0.000260516, 7.70063e-29
1.66192e-06, 0.00025429, 7.88923e-29
1.67538e-06, 0.000248213, 8.08247e-29
1.68894e-06, 0.000242281, 8.28031e-29
1.70261e-06, 0.000236491, 8.483e-29
1.7164e-06, 0.000230839, 8.6908e-29
1.73029e-06, 0.000225322, 8.9035e-29
1.7443e-06, 0.000219937, 9.12153e-29
1.75842e-06, 0.000214681, 9.34484e-29
1.77266e-06, 0.00020955, 9.57371e-29
1.78701e-06, 0.000204542, 9.8081e-29
1.80147e-06, 0.000199654, 1.00481e-28
1.81606e-06, 0.000194883, 1.02942e-28
1.83076e-06, 0.000190225, 1.05463e-28
1.84558e-06, 0.000185679, 1.08045e-28
1.86052e-06, 0.000181242, 1.1069e-28
1.87558e-06, 0.00017691, 1.13399e-28
1.89077e-06, 0.000172682, 1.16177e-28
1.90608e-06, 0.000168555, 1.19022e-28
1.92151e-06, 0.000164527, 1.21936e-28
1.93706e-06, 0.000160595, 1.2492e-28
1.95274e-06, 0.000156757, 1.27979e-28
1.96855e-06, 0.000153011, 1.31112e-28
1.98449e-06, 0.000149354, 1.34323e-28
2.00056e-06, 0.000145785, 1.37613e-28
2.01675e-06, 0.000142301, 1.40981e-28
2.03308e-06, 0.0001389, 1.44433e-28
2.04954e-06, 0.00013558, 1.4797e-28
2.06613e-06, 0.00013234, 1.51592e-28
2.08286e-06, 0.000129177, 1.55305e-28
2.09972e-06, 0.00012609, 1.59107e-28
2.11672e-06, 0.000123077, 1.63003e-28
2.13385e-06, 0.000120135, 1.66992e-28
2.15113e-06, 0.000117264, 1.71082e-28
2.16854e-06, 0.000114462, 1.7527e-28
2.1861e-06, 0.000111727, 1.79562e-28
2.2038e-06, 0.000109056, 1.83959e-28
2.22164e-06, 0.00010645, 1.88463e-28
2.23962e-06, 0.000103906, 1.93075e-28
2.25776e-06, 0.000101423, 1.97805e-28
2.27603e-06, 9.89991e-05, 2.02646e-28
2.29446e-06, 9.66331e-05, 2.07609e-28
2.31303e-06, 9.43237e-05, 2.1269e-28
2.33176e-06, 9.20695e-05, 2.17899e-28
2.35064e-06, 8.98692e-05, 2.23235e-28
2.36967e-06, 8.77215e-05, 2.28701e-28
2.38885e-06, 8.56251e-05, 2.34299e-28
2.40819e-06, 8.35788e-05, 2.40036e-28
2.42769e-06, 8.15814e-05, 2.45914e-28
2.44734e-06, 7.96317e-05, 2.51934e-28
2.46715e-06, 7.77286e-05, 2.58102e-28
2.48713e-06, 7.5871e-05, 2.64423e-28
2.50726e-06, 7.40578e-05, 2.70896e-28
2.52756e-06, 7.2288e-05, 2.77529e-28
2.54802e-06, 7.05604e-05, 2.84323e-28
2.56865e-06, 6.88741e-05, 2.91286e-28
2.58944e-06, 6.72281e-05, 2.98416e-28
2.61041e-06, 6.56215e-05, 3.05725e-28
2.63154e-06, 6.40533e-05, 3.13209e-28
2.65284e-06, 6.25225e-05, 3.20876e-28
2.67432e-06, 6.10283e-05, 3.28734e-28
2.69597e-06, 5.95698e-05, 3.36782e-28
2.7178e-06, 5.81462e-05, 3.4503e-28
2.7398e-06, 5.67566e-05, 3.53477e-28
2.76198e-06, 5.54002e-05, 3.62131e-28
2.78434e-06, 5.40763e-05, 3.70997e-28
2.80688e-06, 5.27839e-05, 3.80081e-28
2.82961e-06, 5.15225e-05, 3.89389e-28
2.85251e-06, 5.02912e-05, 3.9892e-28
2.87561e-06, 4.90893e-05, 4.0869e-28
2.89889e-06, 4.79162e-05, 4.18696e-28
2.92235e-06, 4.67711e-05, 4.28944e-28
2.94601e-06, 4.56533e-05, 4.39447e-28
2.96986e-06, 4.45623e-05, 4.50207e-28
2.99391e-06, 4.34973e-05, 4.61233e-28
3.01814e-06, 4.24578e-05, 4.72522e-28
3.04258e-06, 4.14432e-05, 4.84094e-28
3.06721e-06, 4.04528e-05, 4.95946e-28
3.09204e-06, 3.9486e-05, 5.08089e-28
3.11707e-06, 3.85424e-05, 5.20528e-28
3.14231e-06, 3.76213e-05, 5.33275e-28
3.16775e-06, 3.67222e-05, 5.46332e-28
3.19339e-06, 3.58446e-05, 5.59706e-28
3.21924e-06, 3.4988e-05, 5.73409e-28
3.24531e-06, 3.41519e-05, 5.87452e-28
3.27158e-06, 3.33357e-05, 6.01834e-28
3.29806e-06, 3.25391e-05, 6.16566e-28
3.32476e-06, 3.17614e-05, 6.31662e-28
3.35168e-06, 3.10024e-05, 6.4713e-28
3.37881e-06, 3.02615e-05, 6.62972e-28
3.40617e-06, 2.95383e-05, 6.79208e-28
3.43374e-06, 2.88324e-05, 6.95835e-28
3.46154e-06, 2.81434e-05, 7.12873e-28
3.48957e-06, 2.74708e-05, 7.30331e-28
3.51782e-06, 2.68143e-05, 7.48212e-28
3.5463e-06, 2.61735e-05, 7.66532e-28
3.575e-06, 2.5548e-05, 7.85294e-28
3.60395e-06, 2.49375e-05, 8.04527e-28
3.63312e-06, 2.43415e-05, 8.2422e-28
3.66254e-06, 2.37598e-05, 8.44406e-28
3.69219e-06, 2.3192e-05, 8.6508e-28
3.72208e-06, 2.26378e-05, 8.8626e-28
3.75221e-06, 2.20968e-05, 9.07957e-28
3.78259e-06, 2.15687e-05, 9.30191e-28
3.81321e-06, 2.10533e-05, 9.52964e-28
3.84408e-06, 2.05502e-05, 9.76296e-28
3.8752e-06, 2.00591e-05, 1.0002e-27
3.90657e-06, 1.95797e-05, 1.02469e-27
3.9382e-06, 1.91118e-05, 1.04978e-27
3.97008e-06, 1.86551e-05, 1.07548e-27
4.00222e-06, 1.82093e-05, 1.10181e-27
4.03462e-06, 1.77741e-05, 1.12879e-27
4.06729e-06, 1.73494e-05, 1.15643e-27
4.10021e-06, 1.69348e-05, 1.18474e-27
4.13341e-06, 1.65301e-05, 1.21375e-27
4.16687e-06, 1.6135e-05, 1.24347e-27
4.2006e-06, 1.57495e-05, 1.27391e-27
4.23461e-06, 1.53731e-05, 1.3051e-27
4.26889e-06, 1.50057e-05, 1.33705e-27
4.30345e-06, 1.46471e-05, 1.36979e-27
4.33829e-06, 1.42971e-05, 1.40333e-27
4.37341e-06, 1.39554e-05, 1.43769e-27
4.40882e-06, 1.36219e-05, 1.47289e-27
4.44451e-06, 1.32964e-05, 1.50895e-27
4.48049e-06, 1.29787e-05, 1.5459e-27
4.51676e-06, 1.26685e-05, 1.58374e-27
4.55333e-06, 1.23658e-05, 1.62253e-27
4.59019e-06, 1.20703e-05, 1.66225e-27
4.62735e-06, 1.17818e-05, 1.70295e-27
4.66481e-06, 1.15003e-05, 1.74464e-27
4.70258e-06, 1.12255e-05, 1.78736e-27
4.74065e-06, 1.09572e-05, 1.83112e-27
4.77903e-06, 1.06954e-05, 1.87596e-27
4.81772e-06, 1.04398e-05, 1.92189e-27
4.85672e-06, 1.01903e-05, 1.96894e-27
4.89604e-06, 9.94679e-06, 2.01715e-27
4.93568e-06, 9.7091e-06, 2.06655e-27
4.97563e-06, 9.47708e-06, 2.11713e-27
5.01592e-06, 9.25061e-06, 2.16898e-27
5.05652e-06, 9.02956e-06, 2.22208e-27
5.09746e-06, 8.81378e-06, 2.27649e-27
5.13873e-06, 8.60316e-06, 2.33223e-27
5.18033e-06, 8.39758e-06, 2.38933e-27
5.22227e-06, 8.19691e-06, 2.44783e-27
5.26454e-06, 8.00103e-06, 2.50776e-27
5.30716e-06, 7.80984e-06, 2.56916e-27
5.35013e-06, 7.62321e-06, 2.63207e-27
5.39344e-06, 7.44104e-06, 2.69651e-27
5.4371e-06, 7.26323e-06, 2.76252e-27
5.48112e-06, 7.08967e-06, 2.83017e-27
5.52549e-06, 6.92025e-06, 2.89946e-27
5.57023e-06, 6.75489e-06, 2.97046e-27
5.61532e-06, 6.59347e-06, 3.04318e-27
5.66078e-06, 6.43592e-06, 3.11769e-27
5.70661e-06, 6.28213e-06, 3.19403e-27
5.75281e-06, 6.13201e-06, 3.27223e-27
5.79938e-06, 5.98548e-06, 3.35235e-27
5.84633e-06, 5.84245e-06, 3.43443e-27
5.89366e-06, 5.70284e-06, 3.51851e-27
5.94137e-06, 5.56657e-06, 3.60466e-27
5.98947e-06, 5.43355e-06, 3.69291e-27
6.03796e-06, 5.30372e-06, 3.78333e-27
6.08684e-06, 5.17698e-06, 3.87596e-27
6.13612e-06, 5.05328e-06, 3.97087e-27
6.1858e-06, 4.93253e-06, 4.0681e-27
6.23588e-06, 4.81466e-06, 4.16771e-27
6.28636e-06, 4.69962e-06, 4.26974e-27
6.33725e-06, 4.58732e-06, 4.37428e-27
6.38856e-06, 4.4777e-06, 4.48139e-27
6.44028e-06, 4.37071e-06, 4.59112e-27
6.49241e-06, 4.26627e-06, 4.70351e-27
6.54497e-06, 4.16433e-06, 4.81867e-27
6.59796e-06, 4.06482e-06, 4.93666e-27
6.65138e-06, 3.9677e-06, 5.05754e-27
6.70522e-06, 3.87289e-06, 5.18135e-27
6.75951e-06, 3.78035e-06, 5.30823e-27
6.81423e-06, 3.69002e-06, 5.43819e-27
6.86939e-06, 3.60185e-06, 5.57133e-27
6.92501e-06, 3.51578e-06, 5.70775e-27
6.98107e-06, 3.43178e-06, 5.8475e-27
7.03759e-06, 3.34978e-06, 5.99068e-27
7.09456e-06, 3.26974e-06, 6.13734e-27
7.152e-06, 3.19161e-06, 6.28762e-27
7.2099e-06, 3.11535e-06, 6.44157e-27
7.26826e-06, 3.04091e-06, 6.59926e-27
7.32711e-06, 2.96825e-06, 6.76086e-27
7.38642e-06, 2.89733e-06, 6.92638e-27
7.44622e-06, 2.8281e-06, 7.09597e-27
7.5065e-06, 2.76053e-06, 7.2697e-27
7.56727e-06, 2.69457e-06, 7.44769e-27
7.62854e-06, 2.63019e-06, 7.63007e-27
7.69029e-06, 2.56735e-06, 7.81686e-27
7.75255e-06, 2.506e-06, 8.00825e-27
7.81531e-06, 2.44613e-06, 8.20432e-27
7.87858e-06, 2.38768e-06, 8.4052e-27
7.94237e-06, 2.33063e-06, 8.61102e-27
8.00667e-06, 2.27495e-06, 8.82185e-27
8.07149e-06, 2.22059e-06, 9.03785e-27
8.13683e-06, 2.16754e-06, 9.25912e-27
8.2027e-06, 2.11575e-06, 9.48581e-27
8.26911e-06, 2.0652e-06, 9.71808e-27
8.33605e-06, 2.01586e-06, 9.956e-27
8.40354e-06, 1.96769e-06, 1.01998e-26
8.47157e-06, 1.92068e-06, 1.04495e-26
8.54015e-06, 1.87479e-06, 1.07053e-26
8.60929e-06, 1.83e-06, 1.09675e-26
8.67899e-06, 1.78628e-06, 1.1236e-26
8.74925e-06, 1.7436e-06, 1.15111e-26
8.82008e-06, 1.70195e-06, 1.17929e-26
8.89149e-06, 1.66128e-06, 1.20817e-26
8.96347e-06, 1.62159e-06, 1.23775e-26
9.03604e-06, 1.58285e-06, 1.26806e-26
9.10919e-06, 1.54504e-06, 1.2991e-26
9.18293e-06, 1.50812e-06, 1.33091e-26
9.25728e-06, 1.47209e-06, 1.3635e-26
9.33222e-06, 1.43693e-06, 1.39688e-26
9.40777e-06, 1.4026e-06, 1.43108e-26
9.48393e-06, 1.36909e-06, 1.46612e-26
9.56071e-06, 1.33638e-06, 1.50202e-26
9.63811e-06, 1.30445e-06, 1.53879e-26
9.71614e-06, 1.27329e-06, 1.57647e-26
9.7948e-06, 1.24287e-06, 1.61507e-26
9.87409e-06, 1.21318e-06, 1.65461e-26
9.95403e-06, 1.1842e-06, 1.69512e-26
1.00346e-05, 1.15591e-06, 1.73662e-26
1.01159e-05, 1.1283e-06, 1.77917e-26
1.01977e-05, 1.10134e-06, 1.82268e-26
1.02803e-05, 1.07503e-06, 1.86733e-26
1.03635e-05, 1.04935e-06, 1.91304e-26
1.04474e-05, 1.02428e-06, 1.95988e-26
1.0532e-05, 9.99816e-07, 2.00787e-26
1.06173e-05, 9.75932e-07, 2.05706e-26
1.07032e-05, 9.52619e-07, 2.10739e-26
1.07899e-05, 9.29863e-07, 2.15902e-26
1.08772e-05, 9.07651e-07, 2.21185e-26
1.09653e-05, 8.8597e-07, 2.26603e-26
1.10541e-05, 8.64807e-07, 2.32153e-26
1.11435e-05, 8.44149e-07, 2.37831e-26
1.12338e-05, 8.23985e-07, 2.4366e-26
1.13247e-05, 8.04303e-07, 2.49623e-26
1.14164e-05, 7.85091e-07, 2.55736e-26
1.15088e-05, 7.66339e-07, 2.61996e-26
1.1602e-05, 7.48034e-07, 2.68412e-26
1.16959e-05, 7.30167e-07, 2.74982e-26
1.17906e-05, 7.12726e-07, 2.81716e-26
1.1886e-05, 6.95703e-07, 2.8861e-26
1.19823e-05, 6.79086e-07, 2.95682e-26
1.20793e-05, 6.62866e-07, 3.02921e-26
1.21771e-05, 6.47034e-07, 3.10338e-26
1.22757e-05, 6.3158e-07, 3.17938e-26
1.2375e-05, 6.16495e-07, 3.25716e-26
1.24752e-05, 6.01771e-07, 3.33693e-26
1.25762e-05, 5.87398e-07, 3.41863e-26
1.2678e-05, 5.73369e-07, 3.50232e-26
1.27807e-05, 5.59675e-07, 3.58813e-26
1.28841e-05, 5.46309e-07, 3.67592e-26
1.29884e-05, 5.33261e-07, 3.76592e-26
1.30936e-05, 5.20526e-07, 3.85817e-26
1.31996e-05, 5.08095e-07, 3.95263e-26
1.33064e-05, 4.95961e-07, 4.04935e-26
1.34142e-05, 4.84116e-07, 4.14857e-26
1.35228e-05, 4.72555e-07, 4.25014e-26
1.36322e-05, 4.6127e-07, 4.35413e-26
1.37426e-05, 4.50255e-07, 4.46078e-26
1.38539e-05, 4.39502e-07, 4.57004e-26
1.3966e-05, 4.29007e-07, 4.68188e-26
1.40791e-05, 4.18762e-07, 4.79655e-26
1.41931e-05, 4.08763e-07, 4.91401e-26
1.4308e-05, 3.99002e-07, 5.03432e-26
1.44238e-05, 3.89474e-07, 5.15754e-26
1.45406e-05, 3.80174e-07, 5.28385e-26
1.46583e-05, 3.71096e-07, 5.41321e-26
1.47769e-05, 3.62235e-07, 5.54567e-26
1.48966e-05, 3.53586e-07, 5.68153e-26
1.50172e-05, 3.45144e-07, 5.82064e-26
1.51388e-05, 3.36903e-07, 5.96318e-26
1.52613e-05, 3.28859e-07, 6.10912e-26
1.53849e-05, 3.21007e-07, 6.25875e-26
1.55094e-05, 3.13343e-07, 6.41193e-26
1.5635e-05, 3.05861e-07, 6.56897e-26
1.57615e-05, 2.98559e-07, 6.72971e-26
1.58891e-05, 2.91431e-07, 6.89448e-26
1.60178e-05, 2.84474e-07, 7.06338e-26
1.61475e-05, 2.77682e-07, 7.23635e-26
1.62782e-05, 2.71053e-07, 7.41349e-26
1.641e-05, 2.64582e-07, 7.59503e-26
1.65428e-05, 2.58266e-07, 7.78092e-26
1.66767e-05, 2.52101e-07, 7.97139e-26
1.68117e-05, 2.46083e-07, 8.16655e-26
1.69478e-05, 2.40208e-07, 8.3665e-26
1.70851e-05, 2.34474e-07, 8.57149e-26
1.72234e-05, 2.28878e-07, 8.78133e-26
1.73628e-05, 2.23414e-07, 8.99628e-26
1.75034e-05, 2.18082e-07, 9.2166e-26
1.76451e-05, 2.12876e-07, 9.44226e-26
1.77879e-05, 2.07795e-07, 9.67337e-26
1.79319e-05, 2.02836e-07, 9.9102e-26
1.80771e-05, 1.97995e-07, 1.01529e-25
1.82234e-05, 1.93269e-07, 1.04014e-25
1.8371e-05, 1.88657e-07, 1.06562e-25
1.85197e-05, 1.84154e-07, 1.09171e-25
1.86696e-05, 1.79759e-07, 1.11843e-25
1.88208e-05, 1.75469e-07, 1.14582e-25
1.89731e-05, 1.71282e-07, 1.17387e-25
1.91267e-05, 1.67195e-07, 1.20261e-25
1.92816e-05, 1.63205e-07, 1.23206e-25
1.94377e-05, 1.5931e-07, 1.26223e-25
1.9595e-05, 1.55509e-07, 1.29312e-25
1.97537e-05, 1.51798e-07, 1.3248e-25
1.99136e-05, 1.48176e-07, 1.35723e-25
2.00748e-05, 1.44641e-07, 1.39046e-25
2.02373e-05, 1.4119e-07, 1.4245e-25
2.04012e-05, 1.37821e-07, 1.45939e-25
2.05663e-05, 1.34533e-07, 1.49511e-25
2.07328e-05, 1.31324e-07, 1.53171e-25
2.09007e-05, 1.28191e-07, 1.56923e-25
2.10699e-05, 1.25133e-07, 1.60765e-25
2.12404e-05, 1.22148e-07, 1.64699e-25
2.14124e-05, 1.19234e-07, 1.68733e-25
2.15857e-05, 1.1639e-07, 1.72863e-25
2.17605e-05, 1.13614e-07, 1.77097e-25
2.19367e-05, 1.10904e-07, 1.81433e-25
2.21143e-05, 1.08258e-07, 1.85876e-25
2.22933e-05, 1.05676e-07, 1.90426e-25
2.24738e-05, 1.03156e-07, 1.95089e-25
2.26557e-05, 1.00696e-07, 1.99865e-25
2.28391e-05, 9.82944e-08, 2.04758e-25
2.3024e-05, 9.59503e-08, 2.09771e-25
2.32104e-05, 9.36622e-08, 2.14907e-25
2.33983e-05, 9.14288e-08, 2.20169e-25
2.35877e-05, 8.92487e-08, 2.25559e-25
2.37787e-05, 8.71206e-08, 2.31083e-25
2.39712e-05, 8.50434e-08, 2.36741e-25
2.41653e-05, 8.30158e-08, 2.42538e-25
2.43609e-05, 8.10366e-08, 2.48475e-25
2.45581e-05, 7.91046e-08, 2.54558e-25
2.47569e-05, 7.72188e-08, 2.60791e-25
2.49574e-05, 7.5378e-08, 2.67178e-25
2.51594e-05, 7.35812e-08, 2.73718e-25
2.53631e-05, 7.18273e-08, 2.80421e-25
2.55684e-05, 7.01153e-08, 2.87286e-25
2.57754e-05, 6.84441e-08, 2.9432e-25
2.59841e-05, 6.68128e-08, 3.01527e-25
2.61944e-05, 6.52205e-08, 3.08908e-25
2.64065e-05, 6.36662e-08, 3.16472e-25
2.66203e-05, 6.21491e-08, 3.24222e-25
2.68358e-05, 6.06681e-08, 3.3216e-25
2.7053e-05, 5.92225e-08, 3.4029e-25
2.72721e-05, 5.78114e-08, 3.48625e-25
2.74928e-05, 5.64341e-08, 3.57158e-25
2.77154e-05, 5.50895e-08, 3.65903e-25
2.79398e-05, 5.37771e-08, 3.74863e-25
2.8166e-05, 5.24961e-08, 3.84042e-25
2.8394e-05, 5.12456e-08, 3.93444e-25
2.86239e-05, 5.00249e-08, 4.03078e-25
2.88556e-05, 4.88334e-08, 4.12946e-25
2.90892e-05, 4.76704e-08, 4.23056e-25
2.93247e-05, 4.65351e-08, 4.33415e-25
2.95621e-05, 4.54269e-08, 4.44026e-25
2.98014e-05, 4.43451e-08, 4.54897e-25
3.00427e-05, 4.32892e-08, 4.66036e-25
3.02859e-05, 4.22585e-08, 4.77446e-25
3.05311e-05, 4.12524e-08, 4.89137e-25
3.07783e-05, 4.02703e-08, 5.01114e-25
3.10274e-05, 3.93116e-08, 5.1338e-25
3.12786e-05, 3.83759e-08, 5.2595e-25
3.15318e-05, 3.74624e-08, 5.38827e-25
3.17871e-05, 3.65708e-08, 5.52021e-25
3.20445e-05, 3.57004e-08, 5.6554e-25
3.23039e-05, 3.48508e-08, 5.79385e-25
3.25654e-05, 3.40215e-08, 5.9357e-25
3.2829e-05, 3.3212e-08, 6.08101e-25
3.30948e-05, 3.24218e-08, 6.22991e-25
3.33627e-05, 3.16504e-08, 6.38243e-25
3.36328e-05, 3.08975e-08, 6.5387e-25
3.39051e-05, 3.01625e-08, 6.69881e-25
3.41796e-05, 2.94451e-08, 6.86283e-25
3.44563e-05, 2.87447e-08, 7.03086e-25
3.47352e-05, 2.80611e-08, 7.20297e-25
3.50165e-05, 2.73938e-08, 7.37939e-25
3.52999e-05, 2.67424e-08, 7.56002e-25
3.55857e-05, 2.61066e-08, 7.74513e-25
3.58738e-05, 2.54859e-08, 7.93477e-25
3.61642e-05, 2.48801e-08, 8.12903e-25
3.6457e-05, 2.42887e-08, 8.32808e-25
3.67521e-05, 2.37114e-08, 8.53196e-25
3.70497e-05, 2.31478e-08, 8.7409e-25
3.73496e-05, 2.25978e-08, 8.95489e-25
3.7652e-05, 2.20608e-08, 9.17416e-25
3.79568e-05, 2.15366e-08, 9.39877e-25
3.82641e-05, 2.1025e-08, 9.6289e-25
3.85739e-05, 2.05255e-08, 9.86467e-25
3.88861e-05, 2.0038e-08, 1.01061e-24
3.9201e-05, 1.95621e-08, 1.03536e-24
3.95183e-05, 1.90975e-08, 1.06071e-24
3.98382e-05, 1.8644e-08, 1.08668e-24
4.01608e-05, 1.82014e-08, 1.11329e-24
4.04859e-05, 1.77693e-08, 1.14055e-24
4.08136e-05, 1.73475e-08, 1.16847e-24
4.11441e-05, 1.69357e-08, 1.19708e-24
4.14771e-05, 1.65338e-08, 1.22639e-24
4.18129e-05, 1.61414e-08, 1.25641e-24
4.21514e-05, 1.57584e-08, 1.28718e-24
4.24927e-05, 1.53846e-08, 1.3187e-24
4.28367e-05, 1.50196e-08, 1.35098e-24
4.31835e-05, 1.46634e-08, 1.38406e-24
4.35331e-05, 1.43156e-08, 1.41795e-24
4.38855e-05, 1.39761e-08, 1.45266e-24
4.42408e-05, 1.36448e-08, 1.48823e-24
4.4599e-05, 1.33213e-08, 1.52467e-24
4.496e-05, 1.30055e-08, 1.562e-24
4.5324e-05, 1.26973e-08, 1.60024e-24
4.56909e-05, 1.23964e-08, 1.63942e-24
4.60608e-05, 1.21026e-08, 1.67956e-24
4.64337e-05, 1.18159e-08, 1.72068e-24
4.68096e-05, 1.1536e-08, 1.76281e-24
4.71886e-05, 1.12628e-08, 1.80598e-24
4.75706e-05, 1.09961e-08, 1.85019e-24
4.79557e-05, 1.07357e-08, 1.89549e-24
4.8344e-05, 1.04816e-08, 1.94191e-24
4.87353e-05, 1.02335e-08, 1.98944e-24
4.91299e-05, 9.99126e-09, 2.03816e-24
4.95276e-05, 9.75483e-09, 2.08806e-24
4.99286e-05, 9.52404e-09, 2.13919e-24
5.03328e-05, 9.29874e-09, 2.19156e-24
5.07403e-05, 9.07881e-09, 2.24522e-24
5.1151e-05, 8.86412e-09, 2.30019e-24
5.15651e-05, 8.65454e-09, 2.3565e-24
5.19826e-05, 8.44995e-09, 2.41421e-24
5.24034e-05, 8.25023e-09, 2.47331e-24
5.28277e-05, 8.05527e-09, 2.53388e-24
5.32553e-05, 7.86495e-09, 2.5959e-24
5.36865e-05, 7.67916e-09, 2.65947e-24
5.41211e-05, 7.49779e-09, 2.72458e-24
5.45593e-05, 7.32074e-09, 2.7913e-24
5.50009e-05, 7.14791e-09, 2.85963e-24
5.54462e-05, 6.97918e-09, 2.92965e-24
5.58951e-05, 6.81448e-09, 3.00138e-24
5.63476e-05, 6.65369e-09, 3.07486e-24
5.68038e-05, 6.49673e-09, 3.15015e-24
5.72636e-05, 6.3435e-09, 3.22727e-24
5.77272e-05, 6.19392e-09, 3.30629e-24
5.81946e-05, 6.04789e-09, 3.38725e-24
5.86657e-05, 5.90535e-09, 3.47018e-24
5.91406e-05, 5.76619e-09, 3.55514e-24
5.96194e-05, 5.63034e-09, 3.64218e-24
6.01021e-05, 5.49772e-09, 3.73137e-24
6.05886e-05, 5.36826e-09, 3.82271e-24
6.10791e-05, 5.24187e-09, 3.91631e-24
6.15736e-05, 5.11849e-09, 4.0122e-24
6.20721e-05, 4.99805e-09, 4.11044e-24
6.25746e-05, 4.88046e-09, 4.21107e-24
6.30812e-05, 4.76568e-09, 4.31418e-24
6.35919e-05, 4.65362e-09, 4.41981e-24
6.41067e-05, 4.54422e-09, 4.52802e-24
6.46257e-05, 4.43742e-09, 4.63889e-24
6.51489e-05, 4.33317e-09, 4.75247e-24
6.56763e-05, 4.23139e-09, 4.86882e-24
6.6208e-05, 4.13202e-09, 4.98803e-24
6.6744e-05, 4.03502e-09, 5.11016e-24
6.72843e-05, 3.94032e-09, 5.23527e-24
6.7829e-05, 3.84787e-09, 5.36345e-24
6.83782e-05, 3.75762e-09, 5.49478e-24
6.89317e-05, 3.66951e-09, 5.6293e-24
6.94898e-05, 3.58349e-09, 5.76714e-24
7.00524e-05, 3.49952e-09, 5.90835e-24
7.06195e-05, 3.41753e-09, 6.05301e-24
7.11912e-05, 3.3375e-09, 6.2012e-24
7.17675e-05, 3.25936e-09, 6.35302e-24
7.23485e-05, 3.18308e-09, 6.50857e-24
7.29342e-05, 3.10861e-09, 6.66792e-24
7.35247e-05, 3.0359e-09, 6.83119e-24
7.41199e-05, 2.96492e-09, 6.99843e-24
7.472e-05, 2.89563e-09, 7.1698e-24
7.53249e-05, 2.82797e-09, 7.34534e-24
7.59347e-05, 2.76192e-09, 7.52518e-24
7.65494e-05, 2.69744e-09, 7.70941e-24
7.71692e-05, 2.63449e-09, 7.89819e-24
7.77939e-05, 2.57303e-09, 8.09156e-24
7.84237e-05, 2.51302e-09, 8.28967e-24
7.90586e-05, 2.45444e-09, 8.49264e-24
7.96986e-05, 2.39725e-09, 8.70056e-24
8.03438e-05, 2.34141e-09, 8.91358e-24
8.09943e-05, 2.28689e-09, 9.13184e-24
