f, omegaSens, omegaSW
1e-06, 0.00116723, 3.5409e-43
1.0081e-06, 0.00113933, 3.62764e-43
1.01626e-06, 0.0011121, 3.71645e-43
1.02448e-06, 0.00108552, 3.80736e-43
1.03278e-06, 0.00105958, 3.90065e-43
1.04114e-06, 0.00103426, 3.99614e-43
1.04957e-06, 0.00100954, 4.094e-43
1.05806e-06, 0.000985415, 4.19416e-43
1.06663e-06, 0.000961864, 4.2969e-43
1.07527e-06, 0.000938877, 4.40216e-43
1.08397e-06, 0.000916439, 4.50989e-43
1.09275e-06, 0.000894537, 4.62036e-43
1.10159e-06, 0.000873158, 4.73341e-43
1.11051e-06, 0.000852291, 4.84932e-43
1.1195e-06, 0.000831922, 4.96805e-43
1.12856e-06, 0.00081204, 5.08965e-43
1.1377e-06, 0.000792633, 5.21431e-43
1.14691e-06, 0.00077369, 5.34197e-43
1.1562e-06, 0.0007552, 5.47284e-43
1.16556e-06, 0.000737151, 5.60683e-43
1.17499e-06, 0.000719534, 5.74402e-43
1.1845e-06, 0.000702338, 5.88463e-43
1.19409e-06, 0.000685553, 6.02872e-43
1.20376e-06, 0.000669169, 6.17637e-43
1.21351e-06, 0.000653177, 6.32767e-43
1.22333e-06, 0.000637566, 6.48253e-43
1.23323e-06, 0.000622329, 6.64119e-43
1.24322e-06, 0.000607456, 6.8039e-43
1.25328e-06, 0.000592939, 6.97041e-43
1.26343e-06, 0.000578768, 7.14114e-43
1.27366e-06, 0.000564936, 7.31601e-43
1.28397e-06, 0.000551435, 7.49512e-43
1.29436e-06, 0.000538256, 7.67855e-43
1.30484e-06, 0.000525393, 7.86657e-43
1.31541e-06, 0.000512836, 8.0593e-43
1.32605e-06, 0.00050058, 8.25645e-43
1.33679e-06, 0.000488617, 8.45869e-43
1.34761e-06, 0.00047694, 8.66575e-43
1.35852e-06, 0.000465541, 8.87793e-43
1.36952e-06, 0.000454415, 9.09534e-43
1.38061e-06, 0.000443555, 9.31809e-43
1.39178e-06, 0.000432955, 9.54609e-43
1.40305e-06, 0.000422608, 9.77987e-43
1.41441e-06, 0.000412508, 1.00194e-42
1.42586e-06, 0.000402649, 1.02647e-42
1.4374e-06, 0.000393027, 1.05159e-42
1.44904e-06, 0.000383634, 1.07735e-42
1.46077e-06, 0.000374465, 1.10372e-42
1.4726e-06, 0.000365516, 1.13075e-42
1.48452e-06, 0.000356781, 1.15844e-42
1.49654e-06, 0.000348254, 1.1868e-42
1.50865e-06, 0.000339931, 1.21585e-42
1.52087e-06, 0.000331807, 1.24563e-42
1.53318e-06, 0.000323877, 1.27612e-42
1.54559e-06, 0.000316137, 1.30736e-42
1.5581e-06, 0.000308582, 1.33937e-42
1.57072e-06, 0.000301207, 1.37218e-42
1.58343e-06, 0.000294009, 1.40576e-42
1.59625e-06, 0.000286982, 1.44018e-42
1.60918e-06, 0.000280124, 1.47546e-42
1.6222e-06, 0.000273429, 1.51157e-42
1.63534e-06, 0.000266894, 1.5486e-42
1.64857e-06, 0.000260516, 1.58648e-42
1.66192e-06, 0.00025429, 1.62534e-42
1.67538e-06, 0.000248213, 1.66515e-42
1.68894e-06, 0.000242281, 1.70591e-42
1.70261e-06, 0.000236491, 1.74767e-42
1.7164e-06, 0.000230839, 1.79048e-42
1.73029e-06, 0.000225322, 1.8343e-42
1.7443e-06, 0.000219937, 1.87922e-42
1.75842e-06, 0.000214681, 1.92523e-42
1.77266e-06, 0.00020955, 1.97238e-42
1.78701e-06, 0.000204542, 2.02067e-42
1.80147e-06, 0.000199654, 2.07012e-42
1.81606e-06, 0.000194883, 2.12082e-42
1.83076e-06, 0.000190225, 2.17274e-42
1.84558e-06, 0.000185679, 2.22593e-42
1.86052e-06, 0.000181242, 2.28043e-42
1.87558e-06, 0.00017691, 2.33626e-42
1.89077e-06, 0.000172682, 2.39348e-42
1.90608e-06, 0.000168555, 2.45209e-42
1.92151e-06, 0.000164527, 2.51213e-42
1.93706e-06, 0.000160595, 2.57361e-42
1.95274e-06, 0.000156757, 2.63662e-42
1.96855e-06, 0.000153011, 2.70118e-42
1.98449e-06, 0.000149354, 2.76733e-42
2.00056e-06, 0.000145785, 2.8351e-42
2.01675e-06, 0.000142301, 2.90449e-42
2.03308e-06, 0.0001389, 2.97562e-42
2.04954e-06, 0.00013558, 3.04848e-42
2.06613e-06, 0.00013234, 3.12311e-42
2.08286e-06, 0.000129177, 3.19959e-42
2.09972e-06, 0.00012609, 3.27792e-42
2.11672e-06, 0.000123077, 3.35818e-42
2.13385e-06, 0.000120135, 3.44037e-42
2.15113e-06, 0.000117264, 3.52463e-42
2.16854e-06, 0.000114462, 3.6109e-42
2.1861e-06, 0.000111727, 3.69934e-42
2.2038e-06, 0.000109056, 3.78992e-42
2.22164e-06, 0.00010645, 3.88271e-42
2.23962e-06, 0.000103906, 3.97774e-42
2.25776e-06, 0.000101423, 4.07518e-42
2.27603e-06, 9.89991e-05, 4.17492e-42
2.29446e-06, 9.66331e-05, 4.27716e-42
2.31303e-06, 9.43237e-05, 4.38185e-42
2.33176e-06, 9.20695e-05, 4.48916e-42
2.35064e-06, 8.98692e-05, 4.59909e-42
2.36967e-06, 8.77215e-05, 4.7117e-42
2.38885e-06, 8.56251e-05, 4.82703e-42
2.40819e-06, 8.35788e-05, 4.94522e-42
2.42769e-06, 8.15814e-05, 5.06633e-42
2.44734e-06, 7.96317e-05, 5.19035e-42
2.46715e-06, 7.77286e-05, 5.31741e-42
2.48713e-06, 7.5871e-05, 5.44765e-42
2.50726e-06, 7.40578e-05, 5.581e-42
2.52756e-06, 7.2288e-05, 5.71766e-42
2.54802e-06, 7.05604e-05, 5.85763e-42
2.56865e-06, 6.88741e-05, 6.00107e-42
2.58944e-06, 6.72281e-05, 6.14796e-42
2.61041e-06, 6.56215e-05, 6.29854e-42
2.63154e-06, 6.40533e-05, 6.45273e-42
2.65284e-06, 6.25225e-05, 6.61069e-42
2.67432e-06, 6.10283e-05, 6.77258e-42
2.69597e-06, 5.95698e-05, 6.93839e-42
2.7178e-06, 5.81462e-05, 7.10831e-42
2.7398e-06, 5.67566e-05, 7.28233e-42
2.76198e-06, 5.54002e-05, 7.46063e-42
2.78434e-06, 5.40763e-05, 7.64329e-42
2.80688e-06, 5.27839e-05, 7.83042e-42
2.82961e-06, 5.15225e-05, 8.0222e-42
2.85251e-06, 5.02912e-05, 8.21855e-42
2.87561e-06, 4.90893e-05, 8.41984e-42
2.89889e-06, 4.79162e-05, 8.62599e-42
2.92235e-06, 4.67711e-05, 8.83711e-42
2.94601e-06, 4.56533e-05, 9.0535e-42
2.96986e-06, 4.45623e-05, 9.27517e-42
2.99391e-06, 4.34973e-05, 9.50233e-42
3.01814e-06, 4.24578e-05, 9.73491e-42
3.04258e-06, 4.14432e-05, 9.97332e-42
3.06721e-06, 4.04528e-05, 1.02175e-41
3.09204e-06, 3.9486e-05, 1.04676e-41
3.11707e-06, 3.85424e-05, 1.07239e-41
3.14231e-06, 3.76213e-05, 1.09865e-41
3.16775e-06, 3.67222e-05, 1.12555e-41
3.19339e-06, 3.58446e-05, 1.15311e-41
3.21924e-06, 3.4988e-05, 1.18134e-41
3.24531e-06, 3.41519e-05, 1.21027e-41
3.27158e-06, 3.33357e-05, 1.2399e-41
3.29806e-06, 3.25391e-05, 1.27025e-41
3.32476e-06, 3.17614e-05, 1.30135e-41
3.35168e-06, 3.10024e-05, 1.33322e-41
3.37881e-06, 3.02615e-05, 1.36586e-41
3.40617e-06, 2.95383e-05, 1.39931e-41
3.43374e-06, 2.88324e-05, 1.43356e-41
3.46154e-06, 2.81434e-05, 1.46866e-41
3.48957e-06, 2.74708e-05, 1.50463e-41
3.51782e-06, 2.68143e-05, 1.54147e-41
3.5463e-06, 2.61735e-05, 1.57921e-41
3.575e-06, 2.5548e-05, 1.61786e-41
3.60395e-06, 2.49375e-05, 1.65749e-41
3.63312e-06, 2.43415e-05, 1.69806e-41
3.66254e-06, 2.37598e-05, 1.73965e-41
3.69219e-06, 2.3192e-05, 1.78224e-41
3.72208e-06, 2.26378e-05, 1.82587e-41
3.75221e-06, 2.20968e-05, 1.87058e-41
3.78259e-06, 2.15687e-05, 1.91638e-41
3.81321e-06, 2.10533e-05, 1.9633e-41
3.84408e-06, 2.05502e-05, 2.01137e-41
3.8752e-06, 2.00591e-05, 2.06061e-41
3.90657e-06, 1.95797e-05, 2.11106e-41
3.9382e-06, 1.91118e-05, 2.16275e-41
3.97008e-06, 1.86551e-05, 2.2157e-41
4.00222e-06, 1.82093e-05, 2.26995e-41
4.03462e-06, 1.77741e-05, 2.32553e-41
4.06729e-06, 1.73494e-05, 2.38248e-41
4.10021e-06, 1.69348e-05, 2.4408e-41
4.13341e-06, 1.65301e-05, 2.50057e-41
4.16687e-06, 1.6135e-05, 2.56179e-41
4.2006e-06, 1.57495e-05, 2.62451e-41
4.23461e-06, 1.53731e-05, 2.68877e-41
4.26889e-06, 1.50057e-05, 2.7546e-41
4.30345e-06, 1.46471e-05, 2.82205e-41
4.33829e-06, 1.42971e-05, 2.89114e-41
4.37341e-06, 1.39554e-05, 2.96193e-41
4.40882e-06, 1.36219e-05, 3.03446e-41
4.44451e-06, 1.32964e-05, 3.10875e-41
4.48049e-06, 1.29787e-05, 3.18486e-41
4.51676e-06, 1.26685e-05, 3.26283e-41
4.55333e-06, 1.23658e-05, 3.34273e-41
4.59019e-06, 1.20703e-05, 3.42457e-41
4.62735e-06, 1.17818e-05, 3.50841e-41
4.66481e-06, 1.15003e-05, 3.59431e-41
4.70258e-06, 1.12255e-05, 3.68233e-41
4.74065e-06, 1.09572e-05, 3.77248e-41
4.77903e-06, 1.06954e-05, 3.86485e-41
4.81772e-06, 1.04398e-05, 3.95948e-41
4.85672e-06, 1.01903e-05, 4.05642e-41
4.89604e-06, 9.94679e-06, 4.15574e-41
4.93568e-06, 9.7091e-06, 4.2575e-41
4.97563e-06, 9.47708e-06, 4.36172e-41
5.01592e-06, 9.25061e-06, 4.46854e-41
5.05652e-06, 9.02956e-06, 4.57793e-41
5.09746e-06, 8.81378e-06, 4.69003e-41
5.13873e-06, 8.60316e-06, 4.80486e-41
5.18033e-06, 8.39758e-06, 4.9225e-41
5.22227e-06, 8.19691e-06, 5.04303e-41
5.26454e-06, 8.00103e-06, 5.16648e-41
5.30716e-06, 7.80984e-06, 5.29298e-41
5.35013e-06, 7.62321e-06, 5.42259e-41
5.39344e-06, 7.44104e-06, 5.55535e-41
5.4371e-06, 7.26323e-06, 5.69136e-41
5.48112e-06, 7.08967e-06, 5.83071e-41
5.52549e-06, 6.92025e-06, 5.97346e-41
5.57023e-06, 6.75489e-06, 6.11974e-41
5.61532e-06, 6.59347e-06, 6.26956e-41
5.66078e-06, 6.43592e-06, 6.42307e-41
5.70661e-06, 6.28213e-06, 6.58034e-41
5.75281e-06, 6.13201e-06, 6.74146e-41
5.79938e-06, 5.98548e-06, 6.90651e-41
5.84633e-06, 5.84245e-06, 7.07561e-41
5.89366e-06, 5.70284e-06, 7.24885e-41
5.94137e-06, 5.56657e-06, 7.42632e-41
5.98947e-06, 5.43355e-06, 7.60815e-41
6.03796e-06, 5.30372e-06, 7.79443e-41
6.08684e-06, 5.17698e-06, 7.98527e-41
6.13612e-06, 5.05328e-06, 8.18079e-41
6.1858e-06, 4.93253e-06, 8.38111e-41
6.23588e-06, 4.81466e-06, 8.58632e-41
6.28636e-06, 4.69962e-06, 8.79653e-41
6.33725e-06, 4.58732e-06, 9.0119e-41
6.38856e-06, 4.4777e-06, 9.23257e-41
6.44028e-06, 4.37071e-06, 9.45862e-41
6.49241e-06, 4.26627e-06, 9.69017e-41
6.54497e-06, 4.16433e-06, 9.92743e-41
6.59796e-06, 4.06482e-06, 1.01705e-40
6.65138e-06, 3.9677e-06, 1.04196e-40
6.70522e-06, 3.87289e-06, 1.06746e-40
6.75951e-06, 3.78035e-06, 1.0936e-40
6.81423e-06, 3.69002e-06, 1.12038e-40
6.86939e-06, 3.60185e-06, 1.14781e-40
6.92501e-06, 3.51578e-06, 1.17591e-40
6.98107e-06, 3.43178e-06, 1.2047e-40
7.03759e-06, 3.34978e-06, 1.2342e-40
7.09456e-06, 3.26974e-06, 1.26442e-40
7.152e-06, 3.19161e-06, 1.29538e-40
7.2099e-06, 3.11535e-06, 1.32709e-40
7.26826e-06, 3.04091e-06, 1.35958e-40
7.32711e-06, 2.96825e-06, 1.39287e-40
7.38642e-06, 2.89733e-06, 1.42697e-40
7.44622e-06, 2.8281e-06, 1.46191e-40
7.5065e-06, 2.76053e-06, 1.4977e-40
7.56727e-06, 2.69457e-06, 1.53437e-40
7.62854e-06, 2.63019e-06, 1.57195e-40
7.69029e-06, 2.56735e-06, 1.61043e-40
7.75255e-06, 2.506e-06, 1.64986e-40
7.81531e-06, 2.44613e-06, 1.69026e-40
7.87858e-06, 2.38768e-06, 1.73164e-40
7.94237e-06, 2.33063e-06, 1.77404e-40
8.00667e-06, 2.27495e-06, 1.81748e-40
8.07149e-06, 2.22059e-06, 1.86198e-40
8.13683e-06, 2.16754e-06, 1.90757e-40
8.2027e-06, 2.11575e-06, 1.95427e-40
8.26911e-06, 2.0652e-06, 2.00212e-40
8.33605e-06, 2.01586e-06, 2.05114e-40
8.40354e-06, 1.96769e-06, 2.10136e-40
8.47157e-06, 1.92068e-06, 2.15281e-40
8.54015e-06, 1.87479e-06, 2.20552e-40
8.60929e-06, 1.83e-06, 2.25952e-40
8.67899e-06, 1.78628e-06, 2.31484e-40
8.74925e-06, 1.7436e-06, 2.37152e-40
8.82008e-06, 1.70195e-06, 2.42958e-40
8.89149e-06, 1.66128e-06, 2.48907e-40
8.96347e-06, 1.62159e-06, 2.55001e-40
9.03604e-06, 1.58285e-06, 2.61245e-40
9.10919e-06, 1.54504e-06, 2.67641e-40
9.18293e-06, 1.50812e-06, 2.74194e-40
9.25728e-06, 1.47209e-06, 2.80908e-40
9.33222e-06, 1.43693e-06, 2.87785e-40
9.40777e-06, 1.4026e-06, 2.94831e-40
9.48393e-06, 1.36909e-06, 3.0205e-40
9.56071e-06, 1.33638e-06, 3.09445e-40
9.63811e-06, 1.30445e-06, 3.17022e-40
9.71614e-06, 1.27329e-06, 3.24784e-40
9.7948e-06, 1.24287e-06, 3.32737e-40
9.87409e-06, 1.21318e-06, 3.40883e-40
9.95403e-06, 1.1842e-06, 3.49229e-40
1.00346e-05, 1.15591e-06, 3.57778e-40
1.01159e-05, 1.1283e-06, 3.66545e-40
1.01977e-05, 1.10134e-06, 3.75509e-40
1.02803e-05, 1.07503e-06, 3.84708e-40
1.03635e-05, 1.04935e-06, 3.94124e-40
1.04474e-05, 1.02428e-06, 4.03774e-40
1.0532e-05, 9.99816e-07, 4.13663e-40
1.06173e-05, 9.75932e-07, 4.23795e-40
1.07032e-05, 9.52619e-07, 4.34165e-40
1.07899e-05, 9.29863e-07, 4.44801e-40
1.08772e-05, 9.07651e-07, 4.55685e-40
1.09653e-05, 8.8597e-07, 4.66848e-40
1.10541e-05, 8.64807e-07, 4.78282e-40
1.11435e-05, 8.44149e-07, 4.8998e-40
1.12338e-05, 8.23985e-07, 5.01989e-40
1.13247e-05, 8.04303e-07, 5.14273e-40
1.14164e-05, 7.85091e-07, 5.26867e-40
1.15088e-05, 7.66339e-07, 5.39764e-40
1.1602e-05, 7.48034e-07, 5.52984e-40
1.16959e-05, 7.30167e-07, 5.66519e-40
1.17906e-05, 7.12726e-07, 5.80392e-40
1.1886e-05, 6.95703e-07, 5.94595e-40
1.19823e-05, 6.79086e-07, 6.09164e-40
1.20793e-05, 6.62866e-07, 6.24078e-40
1.21771e-05, 6.47034e-07, 6.3936e-40
1.22757e-05, 6.3158e-07, 6.55017e-40
1.2375e-05, 6.16495e-07, 6.71041e-40
1.24752e-05, 6.01771e-07, 6.87474e-40
1.25762e-05, 5.87398e-07, 7.04307e-40
1.2678e-05, 5.73369e-07, 7.21549e-40
1.27807e-05, 5.59675e-07, 7.39227e-40
1.28841e-05, 5.46309e-07, 7.57314e-40
1.29884e-05, 5.33261e-07, 7.75855e-40
1.30936e-05, 5.20526e-07, 7.94861e-40
1.31996e-05, 5.08095e-07, 8.14322e-40
1.33064e-05, 4.95961e-07, 8.34249e-40
1.34142e-05, 4.84116e-07, 8.54689e-40
1.35228e-05, 4.72555e-07, 8.75616e-40
1.36322e-05, 4.6127e-07, 8.9704e-40
1.37426e-05, 4.50255e-07, 9.1901e-40
1.38539e-05, 4.39502e-07, 9.41521e-40
1.3966e-05, 4.29007e-07, 9.64561e-40
1.40791e-05, 4.18762e-07, 9.88185e-40
1.41931e-05, 4.08763e-07, 1.01238e-39
1.4308e-05, 3.99002e-07, 1.03717e-39
1.44238e-05, 3.89474e-07, 1.06256e-39
1.45406e-05, 3.80174e-07, 1.08858e-39
1.46583e-05, 3.71096e-07, 1.11523e-39
1.47769e-05, 3.62235e-07, 1.14252e-39
1.48966e-05, 3.53586e-07, 1.17051e-39
1.50172e-05, 3.45144e-07, 1.19917e-39
1.51388e-05, 3.36903e-07, 1.22854e-39
1.52613e-05, 3.28859e-07, 1.2586e-39
1.53849e-05, 3.21007e-07, 1.28943e-39
1.55094e-05, 3.13343e-07, 1.32099e-39
1.5635e-05, 3.05861e-07, 1.35334e-39
1.57615e-05, 2.98559e-07, 1.38646e-39
1.58891e-05, 2.91431e-07, 1.4204e-39
1.60178e-05, 2.84474e-07, 1.4552e-39
1.61475e-05, 2.77682e-07, 1.49084e-39
1.62782e-05, 2.71053e-07, 1.52733e-39
1.641e-05, 2.64582e-07, 1.56473e-39
1.65428e-05, 2.58266e-07, 1.60303e-39
1.66767e-05, 2.52101e-07, 1.64227e-39
1.68117e-05, 2.46083e-07, 1.68248e-39
1.69478e-05, 2.40208e-07, 1.72367e-39
1.70851e-05, 2.34474e-07, 1.7659e-39
1.72234e-05, 2.28878e-07, 1.80913e-39
1.73628e-05, 2.23414e-07, 1.85342e-39
1.75034e-05, 2.18082e-07, 1.89881e-39
1.76451e-05, 2.12876e-07, 1.9453e-39
1.77879e-05, 2.07795e-07, 1.99291e-39
1.79319e-05, 2.02836e-07, 2.0417e-39
1.80771e-05, 1.97995e-07, 2.0917e-39
1.82234e-05, 1.93269e-07, 2.1429e-39
1.8371e-05, 1.88657e-07, 2.19539e-39
1.85197e-05, 1.84154e-07, 2.24914e-39
1.86696e-05, 1.79759e-07, 2.30419e-39
1.88208e-05, 1.75469e-07, 2.36063e-39
1.89731e-05, 1.71282e-07, 2.4184e-39
1.91267e-05, 1.67195e-07, 2.47762e-39
1.92816e-05, 1.63205e-07, 2.5383e-39
1.94377e-05, 1.5931e-07, 2.60045e-39
1.9595e-05, 1.55509e-07, 2.66409e-39
1.97537e-05, 1.51798e-07, 2.72935e-39
1.99136e-05, 1.48176e-07, 2.79617e-39
2.00748e-05, 1.44641e-07, 2.86462e-39
2.02373e-05, 1.4119e-07, 2.93475e-39
2.04012e-05, 1.37821e-07, 3.00664e-39
2.05663e-05, 1.34533e-07, 3.08022e-39
2.07328e-05, 1.31324e-07, 3.15564e-39
2.09007e-05, 1.28191e-07, 3.23293e-39
2.10699e-05, 1.25133e-07, 3.31208e-39
2.12404e-05, 1.22148e-07, 3.39314e-39
2.14124e-05, 1.19234e-07, 3.47624e-39
2.15857e-05, 1.1639e-07, 3.56133e-39
2.17605e-05, 1.13614e-07, 3.64855e-39
2.19367e-05, 1.10904e-07, 3.7379e-39
2.21143e-05, 1.08258e-07, 3.82942e-39
2.22933e-05, 1.05676e-07, 3.92317e-39
2.24738e-05, 1.03156e-07, 4.01923e-39
2.26557e-05, 1.00696e-07, 4.11762e-39
2.28391e-05, 9.82944e-08, 4.21843e-39
2.3024e-05, 9.59503e-08, 4.32171e-39
2.32104e-05, 9.36622e-08, 4.42753e-39
2.33983e-05, 9.14288e-08, 4.53593e-39
2.35877e-05, 8.92487e-08, 4.64698e-39
2.37787e-05, 8.71206e-08, 4.76078e-39
2.39712e-05, 8.50434e-08, 4.87734e-39
2.41653e-05, 8.30158e-08, 4.99678e-39
2.43609e-05, 8.10366e-08, 5.1191e-39
2.45581e-05, 7.91046e-08, 5.24443e-39
2.47569e-05, 7.72188e-08, 5.37282e-39
2.49574e-05, 7.5378e-08, 5.50442e-39
2.51594e-05, 7.35812e-08, 5.63916e-39
2.53631e-05, 7.18273e-08, 5.77724e-39
2.55684e-05, 7.01153e-08, 5.91867e-39
2.57754e-05, 6.84441e-08, 6.06359e-39
2.59841e-05, 6.68128e-08, 6.21208e-39
2.61944e-05, 6.52205e-08, 6.36413e-39
2.64065e-05, 6.36662e-08, 6.51998e-39
2.66203e-05, 6.21491e-08, 6.67963e-39
2.68358e-05, 6.06681e-08, 6.84317e-39
2.7053e-05, 5.92225e-08, 7.01068e-39
2.72721e-05, 5.78114e-08, 7.1824e-39
2.74928e-05, 5.64341e-08, 7.35818e-39
2.77154e-05, 5.50895e-08, 7.53837e-39
2.79398e-05, 5.37771e-08, 7.72296e-39
2.8166e-05, 5.24961e-08, 7.91205e-39
2.8394e-05, 5.12456e-08, 8.10575e-39
2.86239e-05, 5.00249e-08, 8.30424e-39
2.88556e-05, 4.88334e-08, 8.50754e-39
2.90892e-05, 4.76704e-08, 8.71584e-39
2.93247e-05, 4.65351e-08, 8.92924e-39
2.95621e-05, 4.54269e-08, 9.14786e-39
2.98014e-05, 4.43451e-08, 9.37182e-39
3.00427e-05, 4.32892e-08, 9.60131e-39
3.02859e-05, 4.22585e-08, 9.83638e-39
3.05311e-05, 4.12524e-08, 1.00772e-38
3.07783e-05, 4.02703e-08, 1.0324e-38
3.10274e-05, 3.93116e-08, 1.05767e-38
3.12786e-05, 3.83759e-08, 1.08357e-38
3.15318e-05, 3.74624e-08, 1.11009e-38
3.17871e-05, 3.65708e-08, 1.13728e-38
3.20445e-05, 3.57004e-08, 1.16513e-38
3.23039e-05, 3.48508e-08, 1.19365e-38
3.25654e-05, 3.40215e-08, 1.22288e-38
3.2829e-05, 3.3212e-08, 1.25281e-38
3.30948e-05, 3.24218e-08, 1.28349e-38
3.33627e-05, 3.16504e-08, 1.31491e-38
3.36328e-05, 3.08975e-08, 1.34711e-38
3.39051e-05, 3.01625e-08, 1.38009e-38
3.41796e-05, 2.94451e-08, 1.41389e-38
3.44563e-05, 2.87447e-08, 1.4485e-38
3.47352e-05, 2.80611e-08, 1.48396e-38
3.50165e-05, 2.73938e-08, 1.52031e-38
3.52999e-05, 2.67424e-08, 1.55752e-38
3.55857e-05, 2.61066e-08, 1.59566e-38
3.58738e-05, 2.54859e-08, 1.63473e-38
3.61642e-05, 2.48801e-08, 1.67475e-38
3.6457e-05, 2.42887e-08, 1.71576e-38
3.67521e-05, 2.37114e-08, 1.75776e-38
3.70497e-05, 2.31478e-08, 1.80081e-38
3.73496e-05, 2.25978e-08, 1.84489e-38
3.7652e-05, 2.20608e-08, 1.89007e-38
3.79568e-05, 2.15366e-08, 1.93634e-38
3.82641e-05, 2.1025e-08, 1.98376e-38
3.85739e-05, 2.05255e-08, 2.03233e-38
3.88861e-05, 2.0038e-08, 2.08208e-38
3.9201e-05, 1.95621e-08, 2.13307e-38
3.95183e-05, 1.90975e-08, 2.18529e-38
3.98382e-05, 1.8644e-08, 2.23879e-38
4.01608e-05, 1.82014e-08, 2.29362e-38
4.04859e-05, 1.77693e-08, 2.34977e-38
4.08136e-05, 1.73475e-08, 2.40729e-38
4.11441e-05, 1.69357e-08, 2.46625e-38
4.14771e-05, 1.65338e-08, 2.52661e-38
4.18129e-05, 1.61414e-08, 2.58848e-38
4.21514e-05, 1.57584e-08, 2.65185e-38
4.24927e-05, 1.53846e-08, 2.71679e-38
4.28367e-05, 1.50196e-08, 2.78331e-38
4.31835e-05, 1.46634e-08, 2.85146e-38
4.35331e-05, 1.43156e-08, 2.92128e-38
4.38855e-05, 1.39761e-08, 2.99279e-38
4.42408e-05, 1.36448e-08, 3.06607e-38
4.4599e-05, 1.33213e-08, 3.14115e-38
4.496e-05, 1.30055e-08, 3.21805e-38
4.5324e-05, 1.26973e-08, 3.29684e-38
4.56909e-05, 1.23964e-08, 3.37756e-38
4.60608e-05, 1.21026e-08, 3.46026e-38
4.64337e-05, 1.18159e-08, 3.54498e-38
4.68096e-05, 1.1536e-08, 3.63177e-38
4.71886e-05, 1.12628e-08, 3.7207e-38
4.75706e-05, 1.09961e-08, 3.8118e-38
4.79557e-05, 1.07357e-08, 3.90512e-38
4.8344e-05, 1.04816e-08, 4.00075e-38
4.87353e-05, 1.02335e-08, 4.09869e-38
4.91299e-05, 9.99126e-09, 4.19905e-38
4.95276e-05, 9.75483e-09, 4.30185e-38
4.99286e-05, 9.52404e-09, 4.40719e-38
5.03328e-05, 9.29874e-09, 4.5151e-38
5.07403e-05, 9.07881e-09, 4.62565e-38
5.1151e-05, 8.86412e-09, 4.73888e-38
5.15651e-05, 8.65454e-09, 4.85491e-38
5.19826e-05, 8.44995e-09, 4.97379e-38
5.24034e-05, 8.25023e-09, 5.09556e-38
5.28277e-05, 8.05527e-09, 5.22034e-38
5.32553e-05, 7.86495e-09, 5.34813e-38
5.36865e-05, 7.67916e-09, 5.4791e-38
5.41211e-05, 7.49779e-09, 5.61324e-38
5.45593e-05, 7.32074e-09, 5.75069e-38
5.50009e-05, 7.14791e-09, 5.89146e-38
5.54462e-05, 6.97918e-09, 6.03572e-38
5.58951e-05, 6.81448e-09, 6.18351e-38
5.63476e-05, 6.65369e-09, 6.3349e-38
5.68038e-05, 6.49673e-09, 6.49002e-38
5.72636e-05, 6.3435e-09, 6.6489e-38
5.77272e-05, 6.19392e-09, 6.8117e-38
5.81946e-05, 6.04789e-09, 6.9785e-38
5.86657e-05, 5.90535e-09, 7.14935e-38
5.91406e-05, 5.76619e-09, 7.32438e-38
5.96194e-05, 5.63034e-09, 7.50372e-38
6.01021e-05, 5.49772e-09, 7.68746e-38
6.05886e-05, 5.36826e-09, 7.87565e-38
6.10791e-05, 5.24187e-09, 8.06848e-38
6.15736e-05, 5.11849e-09, 8.26604e-38
6.20721e-05, 4.99805e-09, 8.46843e-38
6.25746e-05, 4.88046e-09, 8.67577e-38
6.30812e-05, 4.76568e-09, 8.88819e-38
6.35919e-05, 4.65362e-09, 9.10582e-38
6.41067e-05, 4.54422e-09, 9.32876e-38
6.46257e-05, 4.43742e-09, 9.55717e-38
6.51489e-05, 4.33317e-09, 9.79118e-38
6.56763e-05, 4.23139e-09, 1.00309e-37
6.6208e-05, 4.13202e-09, 1.02765e-37
6.6744e-05, 4.03502e-09, 1.05281e-37
6.72843e-05, 3.94032e-09, 1.07859e-37
6.7829e-05, 3.84787e-09, 1.10499e-37
6.83782e-05, 3.75762e-09, 1.13205e-37
6.89317e-05, 3.66951e-09, 1.15977e-37
6.94898e-05, 3.58349e-09, 1.18817e-37
7.00524e-05, 3.49952e-09, 1.21726e-37
7.06195e-05, 3.41753e-09, 1.24706e-37
7.11912e-05, 3.3375e-09, 1.27759e-37
7.17675e-05, 3.25936e-09, 1.30887e-37
7.23485e-05, 3.18308e-09, 1.34092e-37
7.29342e-05, 3.10861e-09, 1.37375e-37
7.35247e-05, 3.0359e-09, 1.40739e-37
7.41199e-05, 2.96492e-09, 1.44184e-37
7.472e-05, 2.89563e-09, 1.47715e-37
7.53249e-05, 2.82797e-09, 1.51332e-37
7.59347e-05, 2.76192e-09, 1.55037e-37
7.65494e-05, 2.69744e-09, 1.58832e-37
7.71692e-05, 2.63449e-09, 1.62722e-37
7.77939e-05, 2.57303e-09, 1.66706e-37
7.84237e-05, 2.51302e-09, 1.70787e-37
7.90586e-05, 2.45444e-09, 1.74969e-37
7.96986e-05, 2.39725e-09, 1.79253e-37
8.03438e-05, 2.34141e-09, 1.83641e-37
8.09943e-05, 2.28689e-09, 1.88138e-37
