f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03827e-38
1.0081e-06, 0.00113933, 1.06371e-38
1.01626e-06, 0.0011121, 1.08975e-38
1.02448e-06, 0.00108552, 1.1164e-38
1.03278e-06, 0.00105958, 1.14376e-38
1.04114e-06, 0.00103426, 1.17176e-38
1.04957e-06, 0.00100954, 1.20045e-38
1.05806e-06, 0.000985415, 1.22982e-38
1.06663e-06, 0.000961864, 1.25995e-38
1.07527e-06, 0.000938877, 1.29081e-38
1.08397e-06, 0.000916439, 1.3224e-38
1.09275e-06, 0.000894537, 1.35479e-38
1.10159e-06, 0.000873158, 1.38794e-38
1.11051e-06, 0.000852291, 1.42193e-38
1.1195e-06, 0.000831922, 1.45674e-38
1.12856e-06, 0.00081204, 1.4924e-38
1.1377e-06, 0.000792633, 1.52895e-38
1.14691e-06, 0.00077369, 1.56638e-38
1.1562e-06, 0.0007552, 1.60476e-38
1.16556e-06, 0.000737151, 1.64405e-38
1.17499e-06, 0.000719534, 1.68427e-38
1.1845e-06, 0.000702338, 1.7255e-38
1.19409e-06, 0.000685553, 1.76775e-38
1.20376e-06, 0.000669169, 1.81105e-38
1.21351e-06, 0.000653177, 1.85541e-38
1.22333e-06, 0.000637566, 1.90082e-38
1.23323e-06, 0.000622329, 1.94734e-38
1.24322e-06, 0.000607456, 1.99505e-38
1.25328e-06, 0.000592939, 2.04388e-38
1.26343e-06, 0.000578768, 2.09394e-38
1.27366e-06, 0.000564936, 2.14522e-38
1.28397e-06, 0.000551435, 2.19773e-38
1.29436e-06, 0.000538256, 2.25152e-38
1.30484e-06, 0.000525393, 2.30665e-38
1.31541e-06, 0.000512836, 2.36316e-38
1.32605e-06, 0.00050058, 2.42097e-38
1.33679e-06, 0.000488617, 2.48028e-38
1.34761e-06, 0.00047694, 2.54099e-38
1.35852e-06, 0.000465541, 2.60321e-38
1.36952e-06, 0.000454415, 2.66695e-38
1.38061e-06, 0.000443555, 2.73227e-38
1.39178e-06, 0.000432955, 2.79912e-38
1.40305e-06, 0.000422608, 2.86767e-38
1.41441e-06, 0.000412508, 2.9379e-38
1.42586e-06, 0.000402649, 3.00982e-38
1.4374e-06, 0.000393027, 3.0835e-38
1.44904e-06, 0.000383634, 3.15901e-38
1.46077e-06, 0.000374465, 3.23635e-38
1.4726e-06, 0.000365516, 3.31562e-38
1.48452e-06, 0.000356781, 3.39679e-38
1.49654e-06, 0.000348254, 3.47997e-38
1.50865e-06, 0.000339931, 3.56513e-38
1.52087e-06, 0.000331807, 3.65247e-38
1.53318e-06, 0.000323877, 3.74188e-38
1.54559e-06, 0.000316137, 3.83348e-38
1.5581e-06, 0.000308582, 3.92732e-38
1.57072e-06, 0.000301207, 4.02353e-38
1.58343e-06, 0.000294009, 4.12199e-38
1.59625e-06, 0.000286982, 4.22292e-38
1.60918e-06, 0.000280124, 4.32638e-38
1.6222e-06, 0.000273429, 4.43224e-38
1.63534e-06, 0.000266894, 4.54082e-38
1.64857e-06, 0.000260516, 4.65192e-38
1.66192e-06, 0.00025429, 4.76585e-38
1.67538e-06, 0.000248213, 4.88259e-38
1.68894e-06, 0.000242281, 5.00211e-38
1.70261e-06, 0.000236491, 5.12455e-38
1.7164e-06, 0.000230839, 5.25008e-38
1.73029e-06, 0.000225322, 5.37857e-38
1.7443e-06, 0.000219937, 5.51028e-38
1.75842e-06, 0.000214681, 5.64519e-38
1.77266e-06, 0.00020955, 5.78345e-38
1.78701e-06, 0.000204542, 5.92504e-38
1.80147e-06, 0.000199654, 6.07004e-38
1.81606e-06, 0.000194883, 6.21872e-38
1.83076e-06, 0.000190225, 6.37096e-38
1.84558e-06, 0.000185679, 6.52693e-38
1.86052e-06, 0.000181242, 6.68673e-38
1.87558e-06, 0.00017691, 6.85042e-38
1.89077e-06, 0.000172682, 7.01821e-38
1.90608e-06, 0.000168555, 7.19008e-38
1.92151e-06, 0.000164527, 7.36611e-38
1.93706e-06, 0.000160595, 7.5464e-38
1.95274e-06, 0.000156757, 7.73114e-38
1.96855e-06, 0.000153011, 7.92045e-38
1.98449e-06, 0.000149354, 8.11442e-38
2.00056e-06, 0.000145785, 8.31314e-38
2.01675e-06, 0.000142301, 8.51661e-38
2.03308e-06, 0.0001389, 8.72517e-38
2.04954e-06, 0.00013558, 8.93881e-38
2.06613e-06, 0.00013234, 9.15764e-38
2.08286e-06, 0.000129177, 9.3819e-38
2.09972e-06, 0.00012609, 9.61158e-38
2.11672e-06, 0.000123077, 9.84693e-38
2.13385e-06, 0.000120135, 1.00879e-37
2.15113e-06, 0.000117264, 1.0335e-37
2.16854e-06, 0.000114462, 1.0588e-37
2.1861e-06, 0.000111727, 1.08473e-37
2.2038e-06, 0.000109056, 1.11129e-37
2.22164e-06, 0.00010645, 1.1385e-37
2.23962e-06, 0.000103906, 1.16636e-37
2.25776e-06, 0.000101423, 1.19493e-37
2.27603e-06, 9.89991e-05, 1.22418e-37
2.29446e-06, 9.66331e-05, 1.25416e-37
2.31303e-06, 9.43237e-05, 1.28486e-37
2.33176e-06, 9.20695e-05, 1.31632e-37
2.35064e-06, 8.98692e-05, 1.34856e-37
2.36967e-06, 8.77215e-05, 1.38157e-37
2.38885e-06, 8.56251e-05, 1.41539e-37
2.40819e-06, 8.35788e-05, 1.45005e-37
2.42769e-06, 8.15814e-05, 1.48556e-37
2.44734e-06, 7.96317e-05, 1.52193e-37
2.46715e-06, 7.77286e-05, 1.55918e-37
2.48713e-06, 7.5871e-05, 1.59737e-37
2.50726e-06, 7.40578e-05, 1.63647e-37
2.52756e-06, 7.2288e-05, 1.67654e-37
2.54802e-06, 7.05604e-05, 1.71759e-37
2.56865e-06, 6.88741e-05, 1.75965e-37
2.58944e-06, 6.72281e-05, 1.80272e-37
2.61041e-06, 6.56215e-05, 1.84687e-37
2.63154e-06, 6.40533e-05, 1.89208e-37
2.65284e-06, 6.25225e-05, 1.9384e-37
2.67432e-06, 6.10283e-05, 1.98587e-37
2.69597e-06, 5.95698e-05, 2.03449e-37
2.7178e-06, 5.81462e-05, 2.08431e-37
2.7398e-06, 5.67566e-05, 2.13534e-37
2.76198e-06, 5.54002e-05, 2.18762e-37
2.78434e-06, 5.40763e-05, 2.24118e-37
2.80688e-06, 5.27839e-05, 2.29605e-37
2.82961e-06, 5.15225e-05, 2.35229e-37
2.85251e-06, 5.02912e-05, 2.40986e-37
2.87561e-06, 4.90893e-05, 2.46888e-37
2.89889e-06, 4.79162e-05, 2.52933e-37
2.92235e-06, 4.67711e-05, 2.59124e-37
2.94601e-06, 4.56533e-05, 2.65469e-37
2.96986e-06, 4.45623e-05, 2.71968e-37
2.99391e-06, 4.34973e-05, 2.78629e-37
3.01814e-06, 4.24578e-05, 2.85449e-37
3.04258e-06, 4.14432e-05, 2.9244e-37
3.06721e-06, 4.04528e-05, 2.99599e-37
3.09204e-06, 3.9486e-05, 3.06935e-37
3.11707e-06, 3.85424e-05, 3.14449e-37
3.14231e-06, 3.76213e-05, 3.2215e-37
3.16775e-06, 3.67222e-05, 3.30037e-37
3.19339e-06, 3.58446e-05, 3.38116e-37
3.21924e-06, 3.4988e-05, 3.46394e-37
3.24531e-06, 3.41519e-05, 3.54878e-37
3.27158e-06, 3.33357e-05, 3.63566e-37
3.29806e-06, 3.25391e-05, 3.72466e-37
3.32476e-06, 3.17614e-05, 3.81585e-37
3.35168e-06, 3.10024e-05, 3.90929e-37
3.37881e-06, 3.02615e-05, 4.00499e-37
3.40617e-06, 2.95383e-05, 4.10307e-37
3.43374e-06, 2.88324e-05, 4.20352e-37
3.46154e-06, 2.81434e-05, 4.30644e-37
3.48957e-06, 2.74708e-05, 4.41191e-37
3.51782e-06, 2.68143e-05, 4.51993e-37
3.5463e-06, 2.61735e-05, 4.6306e-37
3.575e-06, 2.5548e-05, 4.74393e-37
3.60395e-06, 2.49375e-05, 4.86012e-37
3.63312e-06, 2.43415e-05, 4.97909e-37
3.66254e-06, 2.37598e-05, 5.10103e-37
3.69219e-06, 2.3192e-05, 5.22592e-37
3.72208e-06, 2.26378e-05, 5.35387e-37
3.75221e-06, 2.20968e-05, 5.48494e-37
3.78259e-06, 2.15687e-05, 5.61925e-37
3.81321e-06, 2.10533e-05, 5.75682e-37
3.84408e-06, 2.05502e-05, 5.89777e-37
3.8752e-06, 2.00591e-05, 6.04217e-37
3.90657e-06, 1.95797e-05, 6.19009e-37
3.9382e-06, 1.91118e-05, 6.34167e-37
3.97008e-06, 1.86551e-05, 6.49693e-37
4.00222e-06, 1.82093e-05, 6.656e-37
4.03462e-06, 1.77741e-05, 6.81896e-37
4.06729e-06, 1.73494e-05, 6.98596e-37
4.10021e-06, 1.69348e-05, 7.15696e-37
4.13341e-06, 1.65301e-05, 7.33223e-37
4.16687e-06, 1.6135e-05, 7.51174e-37
4.2006e-06, 1.57495e-05, 7.69563e-37
4.23461e-06, 1.53731e-05, 7.88407e-37
4.26889e-06, 1.50057e-05, 8.0771e-37
4.30345e-06, 1.46471e-05, 8.27486e-37
4.33829e-06, 1.42971e-05, 8.47747e-37
4.37341e-06, 1.39554e-05, 8.68502e-37
4.40882e-06, 1.36219e-05, 8.8977e-37
4.44451e-06, 1.32964e-05, 9.11553e-37
4.48049e-06, 1.29787e-05, 9.33871e-37
4.51676e-06, 1.26685e-05, 9.56735e-37
4.55333e-06, 1.23658e-05, 9.80162e-37
4.59019e-06, 1.20703e-05, 1.00416e-36
4.62735e-06, 1.17818e-05, 1.02874e-36
4.66481e-06, 1.15003e-05, 1.05393e-36
4.70258e-06, 1.12255e-05, 1.07974e-36
4.74065e-06, 1.09572e-05, 1.10618e-36
4.77903e-06, 1.06954e-05, 1.13326e-36
4.81772e-06, 1.04398e-05, 1.16101e-36
4.85672e-06, 1.01903e-05, 1.18943e-36
4.89604e-06, 9.94679e-06, 1.21856e-36
4.93568e-06, 9.7091e-06, 1.24839e-36
4.97563e-06, 9.47708e-06, 1.27895e-36
5.01592e-06, 9.25061e-06, 1.31027e-36
5.05652e-06, 9.02956e-06, 1.34235e-36
5.09746e-06, 8.81378e-06, 1.37522e-36
5.13873e-06, 8.60316e-06, 1.40889e-36
5.18033e-06, 8.39758e-06, 1.44339e-36
5.22227e-06, 8.19691e-06, 1.47873e-36
5.26454e-06, 8.00103e-06, 1.51493e-36
5.30716e-06, 7.80984e-06, 1.55202e-36
5.35013e-06, 7.62321e-06, 1.59002e-36
5.39344e-06, 7.44104e-06, 1.62895e-36
5.4371e-06, 7.26323e-06, 1.66883e-36
5.48112e-06, 7.08967e-06, 1.70969e-36
5.52549e-06, 6.92025e-06, 1.75155e-36
5.57023e-06, 6.75489e-06, 1.79444e-36
5.61532e-06, 6.59347e-06, 1.83837e-36
5.66078e-06, 6.43592e-06, 1.88339e-36
5.70661e-06, 6.28213e-06, 1.9295e-36
5.75281e-06, 6.13201e-06, 1.97674e-36
5.79938e-06, 5.98548e-06, 2.02514e-36
5.84633e-06, 5.84245e-06, 2.07472e-36
5.89366e-06, 5.70284e-06, 2.12552e-36
5.94137e-06, 5.56657e-06, 2.17756e-36
5.98947e-06, 5.43355e-06, 2.23088e-36
6.03796e-06, 5.30372e-06, 2.2855e-36
6.08684e-06, 5.17698e-06, 2.34146e-36
6.13612e-06, 5.05328e-06, 2.39879e-36
6.1858e-06, 4.93253e-06, 2.45753e-36
6.23588e-06, 4.81466e-06, 2.5177e-36
6.28636e-06, 4.69962e-06, 2.57934e-36
6.33725e-06, 4.58732e-06, 2.64249e-36
6.38856e-06, 4.4777e-06, 2.70719e-36
6.44028e-06, 4.37071e-06, 2.77348e-36
6.49241e-06, 4.26627e-06, 2.84137e-36
6.54497e-06, 4.16433e-06, 2.91094e-36
6.59796e-06, 4.06482e-06, 2.98222e-36
6.65138e-06, 3.9677e-06, 3.05524e-36
6.70522e-06, 3.87289e-06, 3.13004e-36
6.75951e-06, 3.78035e-06, 3.20668e-36
6.81423e-06, 3.69002e-06, 3.28519e-36
6.86939e-06, 3.60185e-06, 3.36562e-36
6.92501e-06, 3.51578e-06, 3.44804e-36
6.98107e-06, 3.43178e-06, 3.53245e-36
7.03759e-06, 3.34978e-06, 3.61895e-36
7.09456e-06, 3.26974e-06, 3.70755e-36
7.152e-06, 3.19161e-06, 3.79833e-36
7.2099e-06, 3.11535e-06, 3.89133e-36
7.26826e-06, 3.04091e-06, 3.98659e-36
7.32711e-06, 2.96825e-06, 4.08422e-36
7.38642e-06, 2.89733e-06, 4.1842e-36
7.44622e-06, 2.8281e-06, 4.28665e-36
7.5065e-06, 2.76053e-06, 4.3916e-36
7.56727e-06, 2.69457e-06, 4.49913e-36
7.62854e-06, 2.63019e-06, 4.6093e-36
7.69029e-06, 2.56735e-06, 4.72214e-36
7.75255e-06, 2.506e-06, 4.83776e-36
7.81531e-06, 2.44613e-06, 4.9562e-36
7.87858e-06, 2.38768e-06, 5.07755e-36
7.94237e-06, 2.33063e-06, 5.20189e-36
8.00667e-06, 2.27495e-06, 5.32925e-36
8.07149e-06, 2.22059e-06, 5.45974e-36
8.13683e-06, 2.16754e-06, 5.5934e-36
8.2027e-06, 2.11575e-06, 5.73035e-36
8.26911e-06, 2.0652e-06, 5.87066e-36
8.33605e-06, 2.01586e-06, 6.01439e-36
8.40354e-06, 1.96769e-06, 6.16165e-36
8.47157e-06, 1.92068e-06, 6.31251e-36
8.54015e-06, 1.87479e-06, 6.46706e-36
8.60929e-06, 1.83e-06, 6.62541e-36
8.67899e-06, 1.78628e-06, 6.78763e-36
8.74925e-06, 1.7436e-06, 6.95381e-36
8.82008e-06, 1.70195e-06, 7.12407e-36
8.89149e-06, 1.66128e-06, 7.29851e-36
8.96347e-06, 1.62159e-06, 7.4772e-36
9.03604e-06, 1.58285e-06, 7.66028e-36
9.10919e-06, 1.54504e-06, 7.84783e-36
9.18293e-06, 1.50812e-06, 8.03997e-36
9.25728e-06, 1.47209e-06, 8.23684e-36
9.33222e-06, 1.43693e-06, 8.4385e-36
9.40777e-06, 1.4026e-06, 8.64511e-36
9.48393e-06, 1.36909e-06, 8.85677e-36
9.56071e-06, 1.33638e-06, 9.07363e-36
9.63811e-06, 1.30445e-06, 9.29579e-36
9.71614e-06, 1.27329e-06, 9.52339e-36
9.7948e-06, 1.24287e-06, 9.75657e-36
9.87409e-06, 1.21318e-06, 9.99544e-36
9.95403e-06, 1.1842e-06, 1.02402e-35
1.00346e-05, 1.15591e-06, 1.04908e-35
1.01159e-05, 1.1283e-06, 1.07479e-35
1.01977e-05, 1.10134e-06, 1.10108e-35
1.02803e-05, 1.07503e-06, 1.12805e-35
1.03635e-05, 1.04935e-06, 1.15566e-35
1.04474e-05, 1.02428e-06, 1.18395e-35
1.0532e-05, 9.99816e-07, 1.21295e-35
1.06173e-05, 9.75932e-07, 1.24266e-35
1.07032e-05, 9.52619e-07, 1.27307e-35
1.07899e-05, 9.29863e-07, 1.30426e-35
1.08772e-05, 9.07651e-07, 1.33617e-35
1.09653e-05, 8.8597e-07, 1.3689e-35
1.10541e-05, 8.64807e-07, 1.40243e-35
1.11435e-05, 8.44149e-07, 1.43673e-35
1.12338e-05, 8.23985e-07, 1.47194e-35
1.13247e-05, 8.04303e-07, 1.50796e-35
1.14164e-05, 7.85091e-07, 1.54489e-35
1.15088e-05, 7.66339e-07, 1.58271e-35
1.1602e-05, 7.48034e-07, 1.62147e-35
1.16959e-05, 7.30167e-07, 1.66116e-35
1.17906e-05, 7.12726e-07, 1.70184e-35
1.1886e-05, 6.95703e-07, 1.74348e-35
1.19823e-05, 6.79086e-07, 1.7862e-35
1.20793e-05, 6.62866e-07, 1.82994e-35
1.21771e-05, 6.47034e-07, 1.87474e-35
1.22757e-05, 6.3158e-07, 1.92065e-35
1.2375e-05, 6.16495e-07, 1.96764e-35
1.24752e-05, 6.01771e-07, 2.01583e-35
1.25762e-05, 5.87398e-07, 2.06518e-35
1.2678e-05, 5.73369e-07, 2.11574e-35
1.27807e-05, 5.59675e-07, 2.16758e-35
1.28841e-05, 5.46309e-07, 2.22061e-35
1.29884e-05, 5.33261e-07, 2.27498e-35
1.30936e-05, 5.20526e-07, 2.33071e-35
1.31996e-05, 5.08095e-07, 2.38777e-35
1.33064e-05, 4.95961e-07, 2.4462e-35
1.34142e-05, 4.84116e-07, 2.50614e-35
1.35228e-05, 4.72555e-07, 2.5675e-35
1.36322e-05, 4.6127e-07, 2.63032e-35
1.37426e-05, 4.50255e-07, 2.69474e-35
1.38539e-05, 4.39502e-07, 2.76075e-35
1.3966e-05, 4.29007e-07, 2.82831e-35
1.40791e-05, 4.18762e-07, 2.89758e-35
1.41931e-05, 4.08763e-07, 2.96854e-35
1.4308e-05, 3.99002e-07, 3.04122e-35
1.44238e-05, 3.89474e-07, 3.11566e-35
1.45406e-05, 3.80174e-07, 3.19196e-35
1.46583e-05, 3.71096e-07, 3.2701e-35
1.47769e-05, 3.62235e-07, 3.35012e-35
1.48966e-05, 3.53586e-07, 3.43219e-35
1.50172e-05, 3.45144e-07, 3.51623e-35
1.51388e-05, 3.36903e-07, 3.60234e-35
1.52613e-05, 3.28859e-07, 3.6905e-35
1.53849e-05, 3.21007e-07, 3.78089e-35
1.55094e-05, 3.13343e-07, 3.87343e-35
1.5635e-05, 3.05861e-07, 3.9683e-35
1.57615e-05, 2.98559e-07, 4.0654e-35
1.58891e-05, 2.91431e-07, 4.16494e-35
1.60178e-05, 2.84474e-07, 4.26696e-35
1.61475e-05, 2.77682e-07, 4.37146e-35
1.62782e-05, 2.71053e-07, 4.47847e-35
1.641e-05, 2.64582e-07, 4.58814e-35
1.65428e-05, 2.58266e-07, 4.70043e-35
1.66767e-05, 2.52101e-07, 4.81549e-35
1.68117e-05, 2.46083e-07, 4.93339e-35
1.69478e-05, 2.40208e-07, 5.05418e-35
1.70851e-05, 2.34474e-07, 5.17801e-35
1.72234e-05, 2.28878e-07, 5.30478e-35
1.73628e-05, 2.23414e-07, 5.43463e-35
1.75034e-05, 2.18082e-07, 5.56772e-35
1.76451e-05, 2.12876e-07, 5.70404e-35
1.77879e-05, 2.07795e-07, 5.84365e-35
1.79319e-05, 2.02836e-07, 5.98673e-35
1.80771e-05, 1.97995e-07, 6.13334e-35
1.82234e-05, 1.93269e-07, 6.28346e-35
1.8371e-05, 1.88657e-07, 6.43738e-35
1.85197e-05, 1.84154e-07, 6.59496e-35
1.86696e-05, 1.79759e-07, 6.7564e-35
1.88208e-05, 1.75469e-07, 6.92189e-35
1.89731e-05, 1.71282e-07, 7.09129e-35
1.91267e-05, 1.67195e-07, 7.26492e-35
1.92816e-05, 1.63205e-07, 7.44286e-35
1.94377e-05, 1.5931e-07, 7.62509e-35
1.9595e-05, 1.55509e-07, 7.81171e-35
1.97537e-05, 1.51798e-07, 8.00306e-35
1.99136e-05, 1.48176e-07, 8.19898e-35
2.00748e-05, 1.44641e-07, 8.39971e-35
2.02373e-05, 1.4119e-07, 8.60534e-35
2.04012e-05, 1.37821e-07, 8.81612e-35
2.05663e-05, 1.34533e-07, 9.0319e-35
2.07328e-05, 1.31324e-07, 9.25304e-35
2.09007e-05, 1.28191e-07, 9.47966e-35
2.10699e-05, 1.25133e-07, 9.71176e-35
2.12404e-05, 1.22148e-07, 9.94944e-35
2.14124e-05, 1.19234e-07, 1.01931e-34
2.15857e-05, 1.1639e-07, 1.04426e-34
2.17605e-05, 1.13614e-07, 1.06984e-34
2.19367e-05, 1.10904e-07, 1.09603e-34
2.21143e-05, 1.08258e-07, 1.12287e-34
2.22933e-05, 1.05676e-07, 1.15036e-34
2.24738e-05, 1.03156e-07, 1.17853e-34
2.26557e-05, 1.00696e-07, 1.20738e-34
2.28391e-05, 9.82944e-08, 1.23694e-34
2.3024e-05, 9.59503e-08, 1.26722e-34
2.32104e-05, 9.36622e-08, 1.29825e-34
2.33983e-05, 9.14288e-08, 1.33004e-34
2.35877e-05, 8.92487e-08, 1.3626e-34
2.37787e-05, 8.71206e-08, 1.39597e-34
2.39712e-05, 8.50434e-08, 1.43014e-34
2.41653e-05, 8.30158e-08, 1.46517e-34
2.43609e-05, 8.10366e-08, 1.50103e-34
2.45581e-05, 7.91046e-08, 1.53778e-34
2.47569e-05, 7.72188e-08, 1.57543e-34
2.49574e-05, 7.5378e-08, 1.61402e-34
2.51594e-05, 7.35812e-08, 1.65353e-34
2.53631e-05, 7.18273e-08, 1.69402e-34
2.55684e-05, 7.01153e-08, 1.73549e-34
2.57754e-05, 6.84441e-08, 1.77798e-34
2.59841e-05, 6.68128e-08, 1.82152e-34
2.61944e-05, 6.52205e-08, 1.8661e-34
2.64065e-05, 6.36662e-08, 1.9118e-34
2.66203e-05, 6.21491e-08, 1.95862e-34
2.68358e-05, 6.06681e-08, 2.00657e-34
2.7053e-05, 5.92225e-08, 2.05569e-34
2.72721e-05, 5.78114e-08, 2.10604e-34
2.74928e-05, 5.64341e-08, 2.15758e-34
2.77154e-05, 5.50895e-08, 2.21042e-34
2.79398e-05, 5.37771e-08, 2.26454e-34
2.8166e-05, 5.24961e-08, 2.31999e-34
2.8394e-05, 5.12456e-08, 2.37679e-34
2.86239e-05, 5.00249e-08, 2.43499e-34
2.88556e-05, 4.88334e-08, 2.4946e-34
2.90892e-05, 4.76704e-08, 2.55568e-34
2.93247e-05, 4.65351e-08, 2.61825e-34
2.95621e-05, 4.54269e-08, 2.68236e-34
2.98014e-05, 4.43451e-08, 2.74802e-34
3.00427e-05, 4.32892e-08, 2.81532e-34
3.02859e-05, 4.22585e-08, 2.88424e-34
3.05311e-05, 4.12524e-08, 2.95487e-34
3.07783e-05, 4.02703e-08, 3.02722e-34
3.10274e-05, 3.93116e-08, 3.10132e-34
3.12786e-05, 3.83759e-08, 3.17726e-34
3.15318e-05, 3.74624e-08, 3.25504e-34
3.17871e-05, 3.65708e-08, 3.33475e-34
3.20445e-05, 3.57004e-08, 3.41642e-34
3.23039e-05, 3.48508e-08, 3.50006e-34
3.25654e-05, 3.40215e-08, 3.58575e-34
3.2829e-05, 3.3212e-08, 3.67353e-34
3.30948e-05, 3.24218e-08, 3.76348e-34
3.33627e-05, 3.16504e-08, 3.85562e-34
3.36328e-05, 3.08975e-08, 3.95002e-34
3.39051e-05, 3.01625e-08, 4.04674e-34
3.41796e-05, 2.94451e-08, 4.14583e-34
3.44563e-05, 2.87447e-08, 4.24733e-34
3.47352e-05, 2.80611e-08, 4.35131e-34
3.50165e-05, 2.73938e-08, 4.45788e-34
3.52999e-05, 2.67424e-08, 4.567e-34
3.55857e-05, 2.61066e-08, 4.67883e-34
3.58738e-05, 2.54859e-08, 4.79339e-34
3.61642e-05, 2.48801e-08, 4.91074e-34
3.6457e-05, 2.42887e-08, 5.03099e-34
3.67521e-05, 2.37114e-08, 5.15415e-34
3.70497e-05, 2.31478e-08, 5.28037e-34
3.73496e-05, 2.25978e-08, 5.40964e-34
3.7652e-05, 2.20608e-08, 5.5421e-34
3.79568e-05, 2.15366e-08, 5.67779e-34
3.82641e-05, 2.1025e-08, 5.81681e-34
3.85739e-05, 2.05255e-08, 5.95924e-34
3.88861e-05, 2.0038e-08, 6.10511e-34
3.9201e-05, 1.95621e-08, 6.25463e-34
3.95183e-05, 1.90975e-08, 6.40775e-34
3.98382e-05, 1.8644e-08, 6.56462e-34
4.01608e-05, 1.82014e-08, 6.72539e-34
4.04859e-05, 1.77693e-08, 6.89004e-34
4.08136e-05, 1.73475e-08, 7.05871e-34
4.11441e-05, 1.69357e-08, 7.23158e-34
4.14771e-05, 1.65338e-08, 7.40859e-34
4.18129e-05, 1.61414e-08, 7.58999e-34
4.21514e-05, 1.57584e-08, 7.77583e-34
4.24927e-05, 1.53846e-08, 7.96624e-34
4.28367e-05, 1.50196e-08, 8.16128e-34
4.31835e-05, 1.46634e-08, 8.36111e-34
4.35331e-05, 1.43156e-08, 8.56583e-34
4.38855e-05, 1.39761e-08, 8.77554e-34
4.42408e-05, 1.36448e-08, 8.99041e-34
4.4599e-05, 1.33213e-08, 9.21056e-34
4.496e-05, 1.30055e-08, 9.43603e-34
4.5324e-05, 1.26973e-08, 9.66708e-34
4.56909e-05, 1.23964e-08, 9.90375e-34
4.60608e-05, 1.21026e-08, 1.01462e-33
4.64337e-05, 1.18159e-08, 1.03947e-33
4.68096e-05, 1.1536e-08, 1.06492e-33
4.71886e-05, 1.12628e-08, 1.09099e-33
4.75706e-05, 1.09961e-08, 1.1177e-33
4.79557e-05, 1.07357e-08, 1.14507e-33
4.8344e-05, 1.04816e-08, 1.17311e-33
4.87353e-05, 1.02335e-08, 1.20183e-33
4.91299e-05, 9.99126e-09, 1.23126e-33
4.95276e-05, 9.75483e-09, 1.2614e-33
4.99286e-05, 9.52404e-09, 1.29229e-33
5.03328e-05, 9.29874e-09, 1.32393e-33
5.07403e-05, 9.07881e-09, 1.35634e-33
5.1151e-05, 8.86412e-09, 1.38955e-33
5.15651e-05, 8.65454e-09, 1.42357e-33
5.19826e-05, 8.44995e-09, 1.45843e-33
5.24034e-05, 8.25023e-09, 1.49413e-33
5.28277e-05, 8.05527e-09, 1.53072e-33
5.32553e-05, 7.86495e-09, 1.56819e-33
5.36865e-05, 7.67916e-09, 1.60659e-33
5.41211e-05, 7.49779e-09, 1.64593e-33
5.45593e-05, 7.32074e-09, 1.68623e-33
5.50009e-05, 7.14791e-09, 1.72751e-33
5.54462e-05, 6.97918e-09, 1.76981e-33
5.58951e-05, 6.81448e-09, 1.81314e-33
5.63476e-05, 6.65369e-09, 1.85753e-33
5.68038e-05, 6.49673e-09, 1.90302e-33
5.72636e-05, 6.3435e-09, 1.9496e-33
5.77272e-05, 6.19392e-09, 1.99734e-33
5.81946e-05, 6.04789e-09, 2.04625e-33
5.86657e-05, 5.90535e-09, 2.09635e-33
5.91406e-05, 5.76619e-09, 2.14767e-33
5.96194e-05, 5.63034e-09, 2.20026e-33
6.01021e-05, 5.49772e-09, 2.25413e-33
6.05886e-05, 5.36826e-09, 2.30932e-33
6.10791e-05, 5.24187e-09, 2.36586e-33
6.15736e-05, 5.11849e-09, 2.42379e-33
6.20721e-05, 4.99805e-09, 2.48313e-33
6.25746e-05, 4.88046e-09, 2.54393e-33
6.30812e-05, 4.76568e-09, 2.60622e-33
6.35919e-05, 4.65362e-09, 2.67003e-33
6.41067e-05, 4.54422e-09, 2.7354e-33
6.46257e-05, 4.43742e-09, 2.80237e-33
6.51489e-05, 4.33317e-09, 2.87099e-33
6.56763e-05, 4.23139e-09, 2.94128e-33
6.6208e-05, 4.13202e-09, 3.0133e-33
6.6744e-05, 4.03502e-09, 3.08707e-33
6.72843e-05, 3.94032e-09, 3.16265e-33
6.7829e-05, 3.84787e-09, 3.24009e-33
6.83782e-05, 3.75762e-09, 3.31943e-33
6.89317e-05, 3.66951e-09, 3.40069e-33
6.94898e-05, 3.58349e-09, 3.48396e-33
7.00524e-05, 3.49952e-09, 3.56927e-33
7.06195e-05, 3.41753e-09, 3.65666e-33
7.11912e-05, 3.3375e-09, 3.74619e-33
7.17675e-05, 3.25936e-09, 3.8379e-33
7.23485e-05, 3.18308e-09, 3.93187e-33
7.29342e-05, 3.10861e-09, 4.02814e-33
7.35247e-05, 3.0359e-09, 4.12677e-33
7.41199e-05, 2.96492e-09, 4.2278e-33
7.472e-05, 2.89563e-09, 4.33133e-33
7.53249e-05, 2.82797e-09, 4.43738e-33
7.59347e-05, 2.76192e-09, 4.54602e-33
7.65494e-05, 2.69744e-09, 4.65732e-33
7.71692e-05, 2.63449e-09, 4.77136e-33
7.77939e-05, 2.57303e-09, 4.88818e-33
7.84237e-05, 2.51302e-09, 5.00786e-33
7.90586e-05, 2.45444e-09, 5.13048e-33
7.96986e-05, 2.39725e-09, 5.25609e-33
8.03438e-05, 2.34141e-09, 5.38478e-33
8.09943e-05, 2.28689e-09, 5.51663e-33
