f, omegaSens, omegaSW
1e-06, 0.00116723, 1.90916e-37
1.0081e-06, 0.00113933, 1.95593e-37
1.01626e-06, 0.0011121, 2.00381e-37
1.02448e-06, 0.00108552, 2.05283e-37
1.03278e-06, 0.00105958, 2.10313e-37
1.04114e-06, 0.00103426, 2.15462e-37
1.04957e-06, 0.00100954, 2.20738e-37
1.05806e-06, 0.000985415, 2.26138e-37
1.06663e-06, 0.000961864, 2.31678e-37
1.07527e-06, 0.000938877, 2.37353e-37
1.08397e-06, 0.000916439, 2.43161e-37
1.09275e-06, 0.000894537, 2.49118e-37
1.10159e-06, 0.000873158, 2.55213e-37
1.11051e-06, 0.000852291, 2.61463e-37
1.1195e-06, 0.000831922, 2.67864e-37
1.12856e-06, 0.00081204, 2.7442e-37
1.1377e-06, 0.000792633, 2.81142e-37
1.14691e-06, 0.00077369, 2.88025e-37
1.1562e-06, 0.0007552, 2.95081e-37
1.16556e-06, 0.000737151, 3.02306e-37
1.17499e-06, 0.000719534, 3.09703e-37
1.1845e-06, 0.000702338, 3.17284e-37
1.19409e-06, 0.000685553, 3.25053e-37
1.20376e-06, 0.000669169, 3.33014e-37
1.21351e-06, 0.000653177, 3.41171e-37
1.22333e-06, 0.000637566, 3.49521e-37
1.23323e-06, 0.000622329, 3.58076e-37
1.24322e-06, 0.000607456, 3.66848e-37
1.25328e-06, 0.000592939, 3.75826e-37
1.26343e-06, 0.000578768, 3.85031e-37
1.27366e-06, 0.000564936, 3.9446e-37
1.28397e-06, 0.000551435, 4.04117e-37
1.29436e-06, 0.000538256, 4.14007e-37
1.30484e-06, 0.000525393, 4.24145e-37
1.31541e-06, 0.000512836, 4.34536e-37
1.32605e-06, 0.00050058, 4.45166e-37
1.33679e-06, 0.000488617, 4.56071e-37
1.34761e-06, 0.00047694, 4.67235e-37
1.35852e-06, 0.000465541, 4.78675e-37
1.36952e-06, 0.000454415, 4.90397e-37
1.38061e-06, 0.000443555, 5.02407e-37
1.39178e-06, 0.000432955, 5.147e-37
1.40305e-06, 0.000422608, 5.27305e-37
1.41441e-06, 0.000412508, 5.40217e-37
1.42586e-06, 0.000402649, 5.53443e-37
1.4374e-06, 0.000393027, 5.6699e-37
1.44904e-06, 0.000383634, 5.80876e-37
1.46077e-06, 0.000374465, 5.95097e-37
1.4726e-06, 0.000365516, 6.09673e-37
1.48452e-06, 0.000356781, 6.24598e-37
1.49654e-06, 0.000348254, 6.39893e-37
1.50865e-06, 0.000339931, 6.55553e-37
1.52087e-06, 0.000331807, 6.71612e-37
1.53318e-06, 0.000323877, 6.88053e-37
1.54559e-06, 0.000316137, 7.04897e-37
1.5581e-06, 0.000308582, 7.22152e-37
1.57072e-06, 0.000301207, 7.39842e-37
1.58343e-06, 0.000294009, 7.57947e-37
1.59625e-06, 0.000286982, 7.76507e-37
1.60918e-06, 0.000280124, 7.9553e-37
1.6222e-06, 0.000273429, 8.14996e-37
1.63534e-06, 0.000266894, 8.34962e-37
1.64857e-06, 0.000260516, 8.55391e-37
1.66192e-06, 0.00025429, 8.7634e-37
1.67538e-06, 0.000248213, 8.97806e-37
1.68894e-06, 0.000242281, 9.19783e-37
1.70261e-06, 0.000236491, 9.42297e-37
1.7164e-06, 0.000230839, 9.65379e-37
1.73029e-06, 0.000225322, 9.89007e-37
1.7443e-06, 0.000219937, 1.01323e-36
1.75842e-06, 0.000214681, 1.03803e-36
1.77266e-06, 0.00020955, 1.06345e-36
1.78701e-06, 0.000204542, 1.08949e-36
1.80147e-06, 0.000199654, 1.11615e-36
1.81606e-06, 0.000194883, 1.14349e-36
1.83076e-06, 0.000190225, 1.17148e-36
1.84558e-06, 0.000185679, 1.20017e-36
1.86052e-06, 0.000181242, 1.22955e-36
1.87558e-06, 0.00017691, 1.25965e-36
1.89077e-06, 0.000172682, 1.2905e-36
1.90608e-06, 0.000168555, 1.3221e-36
1.92151e-06, 0.000164527, 1.35447e-36
1.93706e-06, 0.000160595, 1.38762e-36
1.95274e-06, 0.000156757, 1.42159e-36
1.96855e-06, 0.000153011, 1.4564e-36
1.98449e-06, 0.000149354, 1.49207e-36
2.00056e-06, 0.000145785, 1.52861e-36
2.01675e-06, 0.000142301, 1.56602e-36
2.03308e-06, 0.0001389, 1.60437e-36
2.04954e-06, 0.00013558, 1.64366e-36
2.06613e-06, 0.00013234, 1.6839e-36
2.08286e-06, 0.000129177, 1.72513e-36
2.09972e-06, 0.00012609, 1.76737e-36
2.11672e-06, 0.000123077, 1.81064e-36
2.13385e-06, 0.000120135, 1.85496e-36
2.15113e-06, 0.000117264, 1.90039e-36
2.16854e-06, 0.000114462, 1.94691e-36
2.1861e-06, 0.000111727, 1.99459e-36
2.2038e-06, 0.000109056, 2.04343e-36
2.22164e-06, 0.00010645, 2.09345e-36
2.23962e-06, 0.000103906, 2.14469e-36
2.25776e-06, 0.000101423, 2.19723e-36
2.27603e-06, 9.89991e-05, 2.251e-36
2.29446e-06, 9.66331e-05, 2.30613e-36
2.31303e-06, 9.43237e-05, 2.36258e-36
2.33176e-06, 9.20695e-05, 2.42044e-36
2.35064e-06, 8.98692e-05, 2.47971e-36
2.36967e-06, 8.77215e-05, 2.54042e-36
2.38885e-06, 8.56251e-05, 2.60261e-36
2.40819e-06, 8.35788e-05, 2.66634e-36
2.42769e-06, 8.15814e-05, 2.73163e-36
2.44734e-06, 7.96317e-05, 2.7985e-36
2.46715e-06, 7.77286e-05, 2.86701e-36
2.48713e-06, 7.5871e-05, 2.93723e-36
2.50726e-06, 7.40578e-05, 3.00913e-36
2.52756e-06, 7.2288e-05, 3.08281e-36
2.54802e-06, 7.05604e-05, 3.15828e-36
2.56865e-06, 6.88741e-05, 3.23562e-36
2.58944e-06, 6.72281e-05, 3.31482e-36
2.61041e-06, 6.56215e-05, 3.39601e-36
2.63154e-06, 6.40533e-05, 3.47914e-36
2.65284e-06, 6.25225e-05, 3.56431e-36
2.67432e-06, 6.10283e-05, 3.65159e-36
2.69597e-06, 5.95698e-05, 3.741e-36
2.7178e-06, 5.81462e-05, 3.83261e-36
2.7398e-06, 5.67566e-05, 3.92644e-36
2.76198e-06, 5.54002e-05, 4.02257e-36
2.78434e-06, 5.40763e-05, 4.12106e-36
2.80688e-06, 5.27839e-05, 4.22196e-36
2.82961e-06, 5.15225e-05, 4.32536e-36
2.85251e-06, 5.02912e-05, 4.43123e-36
2.87561e-06, 4.90893e-05, 4.53976e-36
2.89889e-06, 4.79162e-05, 4.65091e-36
2.92235e-06, 4.67711e-05, 4.76474e-36
2.94601e-06, 4.56533e-05, 4.88141e-36
2.96986e-06, 4.45623e-05, 5.00093e-36
2.99391e-06, 4.34973e-05, 5.12341e-36
3.01814e-06, 4.24578e-05, 5.24881e-36
3.04258e-06, 4.14432e-05, 5.37735e-36
3.06721e-06, 4.04528e-05, 5.509e-36
3.09204e-06, 3.9486e-05, 5.64388e-36
3.11707e-06, 3.85424e-05, 5.78205e-36
3.14231e-06, 3.76213e-05, 5.92365e-36
3.16775e-06, 3.67222e-05, 6.06869e-36
3.19339e-06, 3.58446e-05, 6.21725e-36
3.21924e-06, 3.4988e-05, 6.36946e-36
3.24531e-06, 3.41519e-05, 6.52546e-36
3.27158e-06, 3.33357e-05, 6.68521e-36
3.29806e-06, 3.25391e-05, 6.84886e-36
3.32476e-06, 3.17614e-05, 7.01655e-36
3.35168e-06, 3.10024e-05, 7.18837e-36
3.37881e-06, 3.02615e-05, 7.36434e-36
3.40617e-06, 2.95383e-05, 7.54469e-36
3.43374e-06, 2.88324e-05, 7.72938e-36
3.46154e-06, 2.81434e-05, 7.91864e-36
3.48957e-06, 2.74708e-05, 8.11257e-36
3.51782e-06, 2.68143e-05, 8.31119e-36
3.5463e-06, 2.61735e-05, 8.51469e-36
3.575e-06, 2.5548e-05, 8.7231e-36
3.60395e-06, 2.49375e-05, 8.93673e-36
3.63312e-06, 2.43415e-05, 9.15549e-36
3.66254e-06, 2.37598e-05, 9.37971e-36
3.69219e-06, 2.3192e-05, 9.60936e-36
3.72208e-06, 2.26378e-05, 9.84463e-36
3.75221e-06, 2.20968e-05, 1.00856e-35
3.78259e-06, 2.15687e-05, 1.03326e-35
3.81321e-06, 2.10533e-05, 1.05856e-35
3.84408e-06, 2.05502e-05, 1.08448e-35
3.8752e-06, 2.00591e-05, 1.11103e-35
3.90657e-06, 1.95797e-05, 1.13823e-35
3.9382e-06, 1.91118e-05, 1.1661e-35
3.97008e-06, 1.86551e-05, 1.19465e-35
4.00222e-06, 1.82093e-05, 1.2239e-35
4.03462e-06, 1.77741e-05, 1.25386e-35
4.06729e-06, 1.73494e-05, 1.28457e-35
4.10021e-06, 1.69348e-05, 1.31601e-35
4.13341e-06, 1.65301e-05, 1.34824e-35
4.16687e-06, 1.6135e-05, 1.38125e-35
4.2006e-06, 1.57495e-05, 1.41507e-35
4.23461e-06, 1.53731e-05, 1.44972e-35
4.26889e-06, 1.50057e-05, 1.48521e-35
4.30345e-06, 1.46471e-05, 1.52157e-35
4.33829e-06, 1.42971e-05, 1.55883e-35
4.37341e-06, 1.39554e-05, 1.59699e-35
4.40882e-06, 1.36219e-05, 1.6361e-35
4.44451e-06, 1.32964e-05, 1.67615e-35
4.48049e-06, 1.29787e-05, 1.71719e-35
4.51676e-06, 1.26685e-05, 1.75923e-35
4.55333e-06, 1.23658e-05, 1.80231e-35
4.59019e-06, 1.20703e-05, 1.84644e-35
4.62735e-06, 1.17818e-05, 1.89164e-35
4.66481e-06, 1.15003e-05, 1.93796e-35
4.70258e-06, 1.12255e-05, 1.98541e-35
4.74065e-06, 1.09572e-05, 2.03402e-35
4.77903e-06, 1.06954e-05, 2.08383e-35
4.81772e-06, 1.04398e-05, 2.13485e-35
4.85672e-06, 1.01903e-05, 2.18712e-35
4.89604e-06, 9.94679e-06, 2.24067e-35
4.93568e-06, 9.7091e-06, 2.29553e-35
4.97563e-06, 9.47708e-06, 2.35173e-35
5.01592e-06, 9.25061e-06, 2.40932e-35
5.05652e-06, 9.02956e-06, 2.4683e-35
5.09746e-06, 8.81378e-06, 2.52874e-35
5.13873e-06, 8.60316e-06, 2.59066e-35
5.18033e-06, 8.39758e-06, 2.65408e-35
5.22227e-06, 8.19691e-06, 2.71907e-35
5.26454e-06, 8.00103e-06, 2.78563e-35
5.30716e-06, 7.80984e-06, 2.85384e-35
5.35013e-06, 7.62321e-06, 2.92372e-35
5.39344e-06, 7.44104e-06, 2.9953e-35
5.4371e-06, 7.26323e-06, 3.06863e-35
5.48112e-06, 7.08967e-06, 3.14377e-35
5.52549e-06, 6.92025e-06, 3.22073e-35
5.57023e-06, 6.75489e-06, 3.2996e-35
5.61532e-06, 6.59347e-06, 3.38038e-35
5.66078e-06, 6.43592e-06, 3.46315e-35
5.70661e-06, 6.28213e-06, 3.54795e-35
5.75281e-06, 6.13201e-06, 3.63482e-35
5.79938e-06, 5.98548e-06, 3.72381e-35
5.84633e-06, 5.84245e-06, 3.81498e-35
5.89366e-06, 5.70284e-06, 3.90839e-35
5.94137e-06, 5.56657e-06, 4.00408e-35
5.98947e-06, 5.43355e-06, 4.10211e-35
6.03796e-06, 5.30372e-06, 4.20255e-35
6.08684e-06, 5.17698e-06, 4.30545e-35
6.13612e-06, 5.05328e-06, 4.41087e-35
6.1858e-06, 4.93253e-06, 4.51887e-35
6.23588e-06, 4.81466e-06, 4.62952e-35
6.28636e-06, 4.69962e-06, 4.74286e-35
6.33725e-06, 4.58732e-06, 4.85898e-35
6.38856e-06, 4.4777e-06, 4.97796e-35
6.44028e-06, 4.37071e-06, 5.09984e-35
6.49241e-06, 4.26627e-06, 5.22469e-35
6.54497e-06, 4.16433e-06, 5.35261e-35
6.59796e-06, 4.06482e-06, 5.48367e-35
6.65138e-06, 3.9677e-06, 5.61795e-35
6.70522e-06, 3.87289e-06, 5.75548e-35
6.75951e-06, 3.78035e-06, 5.89642e-35
6.81423e-06, 3.69002e-06, 6.04078e-35
6.86939e-06, 3.60185e-06, 6.18867e-35
6.92501e-06, 3.51578e-06, 6.34021e-35
6.98107e-06, 3.43178e-06, 6.49544e-35
7.03759e-06, 3.34978e-06, 6.65448e-35
7.09456e-06, 3.26974e-06, 6.8174e-35
7.152e-06, 3.19161e-06, 6.98433e-35
7.2099e-06, 3.11535e-06, 7.15534e-35
7.26826e-06, 3.04091e-06, 7.3305e-35
7.32711e-06, 2.96825e-06, 7.51001e-35
7.38642e-06, 2.89733e-06, 7.69386e-35
7.44622e-06, 2.8281e-06, 7.88225e-35
7.5065e-06, 2.76053e-06, 8.07523e-35
7.56727e-06, 2.69457e-06, 8.27295e-35
7.62854e-06, 2.63019e-06, 8.47553e-35
7.69029e-06, 2.56735e-06, 8.68302e-35
7.75255e-06, 2.506e-06, 8.89562e-35
7.81531e-06, 2.44613e-06, 9.11341e-35
7.87858e-06, 2.38768e-06, 9.33655e-35
7.94237e-06, 2.33063e-06, 9.56517e-35
8.00667e-06, 2.27495e-06, 9.79937e-35
8.07149e-06, 2.22059e-06, 1.00393e-34
8.13683e-06, 2.16754e-06, 1.02851e-34
8.2027e-06, 2.11575e-06, 1.05369e-34
8.26911e-06, 2.0652e-06, 1.07949e-34
8.33605e-06, 2.01586e-06, 1.10592e-34
8.40354e-06, 1.96769e-06, 1.133e-34
8.47157e-06, 1.92068e-06, 1.16074e-34
8.54015e-06, 1.87479e-06, 1.18916e-34
8.60929e-06, 1.83e-06, 1.21827e-34
8.67899e-06, 1.78628e-06, 1.2481e-34
8.74925e-06, 1.7436e-06, 1.27866e-34
8.82008e-06, 1.70195e-06, 1.30997e-34
8.89149e-06, 1.66128e-06, 1.34204e-34
8.96347e-06, 1.62159e-06, 1.3749e-34
9.03604e-06, 1.58285e-06, 1.40857e-34
9.10919e-06, 1.54504e-06, 1.44305e-34
9.18293e-06, 1.50812e-06, 1.47838e-34
9.25728e-06, 1.47209e-06, 1.51458e-34
9.33222e-06, 1.43693e-06, 1.55166e-34
9.40777e-06, 1.4026e-06, 1.58965e-34
9.48393e-06, 1.36909e-06, 1.62857e-34
9.56071e-06, 1.33638e-06, 1.66845e-34
9.63811e-06, 1.30445e-06, 1.7093e-34
9.71614e-06, 1.27329e-06, 1.75115e-34
9.7948e-06, 1.24287e-06, 1.79403e-34
9.87409e-06, 1.21318e-06, 1.83795e-34
9.95403e-06, 1.1842e-06, 1.88295e-34
1.00346e-05, 1.15591e-06, 1.92905e-34
1.01159e-05, 1.1283e-06, 1.97631e-34
1.01977e-05, 1.10134e-06, 2.02465e-34
1.02803e-05, 1.07503e-06, 2.07424e-34
1.03635e-05, 1.04935e-06, 2.12501e-34
1.04474e-05, 1.02428e-06, 2.17704e-34
1.0532e-05, 9.99816e-07, 2.23036e-34
1.06173e-05, 9.75932e-07, 2.28499e-34
1.07032e-05, 9.52619e-07, 2.3409e-34
1.07899e-05, 9.29863e-07, 2.39825e-34
1.08772e-05, 9.07651e-07, 2.45694e-34
1.09653e-05, 8.8597e-07, 2.51712e-34
1.10541e-05, 8.64807e-07, 2.57877e-34
1.11435e-05, 8.44149e-07, 2.64184e-34
1.12338e-05, 8.23985e-07, 2.70659e-34
1.13247e-05, 8.04303e-07, 2.77283e-34
1.14164e-05, 7.85091e-07, 2.84073e-34
1.15088e-05, 7.66339e-07, 2.91027e-34
1.1602e-05, 7.48034e-07, 2.98154e-34
1.16959e-05, 7.30167e-07, 3.05452e-34
1.17906e-05, 7.12726e-07, 3.12932e-34
1.1886e-05, 6.95703e-07, 3.2059e-34
1.19823e-05, 6.79086e-07, 3.28445e-34
1.20793e-05, 6.62866e-07, 3.36487e-34
1.21771e-05, 6.47034e-07, 3.44726e-34
1.22757e-05, 6.3158e-07, 3.53168e-34
1.2375e-05, 6.16495e-07, 3.61808e-34
1.24752e-05, 6.01771e-07, 3.70668e-34
1.25762e-05, 5.87398e-07, 3.79744e-34
1.2678e-05, 5.73369e-07, 3.8904e-34
1.27807e-05, 5.59675e-07, 3.98572e-34
1.28841e-05, 5.46309e-07, 4.08324e-34
1.29884e-05, 5.33261e-07, 4.18321e-34
1.30936e-05, 5.20526e-07, 4.28568e-34
1.31996e-05, 5.08095e-07, 4.39061e-34
1.33064e-05, 4.95961e-07, 4.49805e-34
1.34142e-05, 4.84116e-07, 4.60826e-34
1.35228e-05, 4.72555e-07, 4.72109e-34
1.36322e-05, 4.6127e-07, 4.8366e-34
1.37426e-05, 4.50255e-07, 4.95506e-34
1.38539e-05, 4.39502e-07, 5.07643e-34
1.3966e-05, 4.29007e-07, 5.20066e-34
1.40791e-05, 4.18762e-07, 5.32804e-34
1.41931e-05, 4.08763e-07, 5.45851e-34
1.4308e-05, 3.99002e-07, 5.59216e-34
1.44238e-05, 3.89474e-07, 5.72904e-34
1.45406e-05, 3.80174e-07, 5.86934e-34
1.46583e-05, 3.71096e-07, 6.01303e-34
1.47769e-05, 3.62235e-07, 6.16017e-34
1.48966e-05, 3.53586e-07, 6.31108e-34
1.50172e-05, 3.45144e-07, 6.46561e-34
1.51388e-05, 3.36903e-07, 6.62395e-34
1.52613e-05, 3.28859e-07, 6.78605e-34
1.53849e-05, 3.21007e-07, 6.95227e-34
1.55094e-05, 3.13343e-07, 7.12242e-34
1.5635e-05, 3.05861e-07, 7.29686e-34
1.57615e-05, 2.98559e-07, 7.47541e-34
1.58891e-05, 2.91431e-07, 7.65844e-34
1.60178e-05, 2.84474e-07, 7.84605e-34
1.61475e-05, 2.77682e-07, 8.03819e-34
1.62782e-05, 2.71053e-07, 8.23496e-34
1.641e-05, 2.64582e-07, 8.43661e-34
1.65428e-05, 2.58266e-07, 8.6431e-34
1.66767e-05, 2.52101e-07, 8.85468e-34
1.68117e-05, 2.46083e-07, 9.07146e-34
1.69478e-05, 2.40208e-07, 9.29357e-34
1.70851e-05, 2.34474e-07, 9.52127e-34
1.72234e-05, 2.28878e-07, 9.75437e-34
1.73628e-05, 2.23414e-07, 9.99314e-34
1.75034e-05, 2.18082e-07, 1.02379e-33
1.76451e-05, 2.12876e-07, 1.04885e-33
1.77879e-05, 2.07795e-07, 1.07452e-33
1.79319e-05, 2.02836e-07, 1.10083e-33
1.80771e-05, 1.97995e-07, 1.12779e-33
1.82234e-05, 1.93269e-07, 1.1554e-33
1.8371e-05, 1.88657e-07, 1.1837e-33
1.85197e-05, 1.84154e-07, 1.21267e-33
1.86696e-05, 1.79759e-07, 1.24236e-33
1.88208e-05, 1.75469e-07, 1.27279e-33
1.89731e-05, 1.71282e-07, 1.30394e-33
1.91267e-05, 1.67195e-07, 1.33587e-33
1.92816e-05, 1.63205e-07, 1.36858e-33
1.94377e-05, 1.5931e-07, 1.40209e-33
1.9595e-05, 1.55509e-07, 1.43641e-33
1.97537e-05, 1.51798e-07, 1.47159e-33
1.99136e-05, 1.48176e-07, 1.50762e-33
2.00748e-05, 1.44641e-07, 1.54453e-33
2.02373e-05, 1.4119e-07, 1.58234e-33
2.04012e-05, 1.37821e-07, 1.6211e-33
2.05663e-05, 1.34533e-07, 1.66078e-33
2.07328e-05, 1.31324e-07, 1.70144e-33
2.09007e-05, 1.28191e-07, 1.74311e-33
2.10699e-05, 1.25133e-07, 1.78579e-33
2.12404e-05, 1.22148e-07, 1.82949e-33
2.14124e-05, 1.19234e-07, 1.8743e-33
2.15857e-05, 1.1639e-07, 1.92018e-33
2.17605e-05, 1.13614e-07, 1.9672e-33
2.19367e-05, 1.10904e-07, 2.01538e-33
2.21143e-05, 1.08258e-07, 2.06472e-33
2.22933e-05, 1.05676e-07, 2.11527e-33
2.24738e-05, 1.03156e-07, 2.16707e-33
2.26557e-05, 1.00696e-07, 2.22011e-33
2.28391e-05, 9.82944e-08, 2.27447e-33
2.3024e-05, 9.59503e-08, 2.33015e-33
2.32104e-05, 9.36622e-08, 2.38721e-33
2.33983e-05, 9.14288e-08, 2.44566e-33
2.35877e-05, 8.92487e-08, 2.50553e-33
2.37787e-05, 8.71206e-08, 2.56689e-33
2.39712e-05, 8.50434e-08, 2.62973e-33
2.41653e-05, 8.30158e-08, 2.69413e-33
2.43609e-05, 8.10366e-08, 2.76009e-33
2.45581e-05, 7.91046e-08, 2.82766e-33
2.47569e-05, 7.72188e-08, 2.89689e-33
2.49574e-05, 7.5378e-08, 2.96784e-33
2.51594e-05, 7.35812e-08, 3.04049e-33
2.53631e-05, 7.18273e-08, 3.11494e-33
2.55684e-05, 7.01153e-08, 3.19119e-33
2.57754e-05, 6.84441e-08, 3.26933e-33
2.59841e-05, 6.68128e-08, 3.34939e-33
2.61944e-05, 6.52205e-08, 3.43137e-33
2.64065e-05, 6.36662e-08, 3.5154e-33
2.66203e-05, 6.21491e-08, 3.60148e-33
2.68358e-05, 6.06681e-08, 3.68966e-33
2.7053e-05, 5.92225e-08, 3.77997e-33
2.72721e-05, 5.78114e-08, 3.87256e-33
2.74928e-05, 5.64341e-08, 3.96734e-33
2.77154e-05, 5.50895e-08, 4.06449e-33
2.79398e-05, 5.37771e-08, 4.16402e-33
2.8166e-05, 5.24961e-08, 4.26597e-33
2.8394e-05, 5.12456e-08, 4.37041e-33
2.86239e-05, 5.00249e-08, 4.47743e-33
2.88556e-05, 4.88334e-08, 4.58704e-33
2.90892e-05, 4.76704e-08, 4.69935e-33
2.93247e-05, 4.65351e-08, 4.81441e-33
2.95621e-05, 4.54269e-08, 4.93229e-33
2.98014e-05, 4.43451e-08, 5.05304e-33
3.00427e-05, 4.32892e-08, 5.17678e-33
3.02859e-05, 4.22585e-08, 5.30352e-33
3.05311e-05, 4.12524e-08, 5.43338e-33
3.07783e-05, 4.02703e-08, 5.56643e-33
3.10274e-05, 3.93116e-08, 5.70268e-33
3.12786e-05, 3.83759e-08, 5.84231e-33
3.15318e-05, 3.74624e-08, 5.98534e-33
3.17871e-05, 3.65708e-08, 6.1319e-33
3.20445e-05, 3.57004e-08, 6.28207e-33
3.23039e-05, 3.48508e-08, 6.43587e-33
3.25654e-05, 3.40215e-08, 6.59343e-33
3.2829e-05, 3.3212e-08, 6.75485e-33
3.30948e-05, 3.24218e-08, 6.92025e-33
3.33627e-05, 3.16504e-08, 7.08967e-33
3.36328e-05, 3.08975e-08, 7.26326e-33
3.39051e-05, 3.01625e-08, 7.44111e-33
3.41796e-05, 2.94451e-08, 7.62331e-33
3.44563e-05, 2.87447e-08, 7.80995e-33
3.47352e-05, 2.80611e-08, 8.00114e-33
3.50165e-05, 2.73938e-08, 8.19711e-33
3.52999e-05, 2.67424e-08, 8.39775e-33
3.55857e-05, 2.61066e-08, 8.60338e-33
3.58738e-05, 2.54859e-08, 8.81403e-33
3.61642e-05, 2.48801e-08, 9.02982e-33
3.6457e-05, 2.42887e-08, 9.25093e-33
3.67521e-05, 2.37114e-08, 9.47739e-33
3.70497e-05, 2.31478e-08, 9.70949e-33
3.73496e-05, 2.25978e-08, 9.94719e-33
3.7652e-05, 2.20608e-08, 1.01908e-32
3.79568e-05, 2.15366e-08, 1.04403e-32
3.82641e-05, 2.1025e-08, 1.06959e-32
3.85739e-05, 2.05255e-08, 1.09578e-32
3.88861e-05, 2.0038e-08, 1.1226e-32
3.9201e-05, 1.95621e-08, 1.1501e-32
3.95183e-05, 1.90975e-08, 1.17825e-32
3.98382e-05, 1.8644e-08, 1.2071e-32
4.01608e-05, 1.82014e-08, 1.23666e-32
4.04859e-05, 1.77693e-08, 1.26693e-32
4.08136e-05, 1.73475e-08, 1.29795e-32
4.11441e-05, 1.69357e-08, 1.32974e-32
4.14771e-05, 1.65338e-08, 1.36228e-32
4.18129e-05, 1.61414e-08, 1.39564e-32
4.21514e-05, 1.57584e-08, 1.42981e-32
4.24927e-05, 1.53846e-08, 1.46482e-32
4.28367e-05, 1.50196e-08, 1.50069e-32
4.31835e-05, 1.46634e-08, 1.53743e-32
4.35331e-05, 1.43156e-08, 1.57508e-32
4.38855e-05, 1.39761e-08, 1.61364e-32
4.42408e-05, 1.36448e-08, 1.65315e-32
4.4599e-05, 1.33213e-08, 1.69363e-32
4.496e-05, 1.30055e-08, 1.73509e-32
4.5324e-05, 1.26973e-08, 1.77757e-32
4.56909e-05, 1.23964e-08, 1.82109e-32
4.60608e-05, 1.21026e-08, 1.86568e-32
4.64337e-05, 1.18159e-08, 1.91136e-32
4.68096e-05, 1.1536e-08, 1.95816e-32
4.71886e-05, 1.12628e-08, 2.00611e-32
4.75706e-05, 1.09961e-08, 2.05522e-32
4.79557e-05, 1.07357e-08, 2.10554e-32
4.8344e-05, 1.04816e-08, 2.1571e-32
4.87353e-05, 1.02335e-08, 2.2099e-32
4.91299e-05, 9.99126e-09, 2.26402e-32
4.95276e-05, 9.75483e-09, 2.31945e-32
4.99286e-05, 9.52404e-09, 2.37624e-32
5.03328e-05, 9.29874e-09, 2.43442e-32
5.07403e-05, 9.07881e-09, 2.49403e-32
5.1151e-05, 8.86412e-09, 2.55508e-32
5.15651e-05, 8.65454e-09, 2.61764e-32
5.19826e-05, 8.44995e-09, 2.68174e-32
5.24034e-05, 8.25023e-09, 2.74739e-32
5.28277e-05, 8.05527e-09, 2.81467e-32
5.32553e-05, 7.86495e-09, 2.88357e-32
5.36865e-05, 7.67916e-09, 2.95419e-32
5.41211e-05, 7.49779e-09, 3.02651e-32
5.45593e-05, 7.32074e-09, 3.10062e-32
5.50009e-05, 7.14791e-09, 3.17652e-32
5.54462e-05, 6.97918e-09, 3.2543e-32
5.58951e-05, 6.81448e-09, 3.33399e-32
5.63476e-05, 6.65369e-09, 3.41561e-32
5.68038e-05, 6.49673e-09, 3.49925e-32
5.72636e-05, 6.3435e-09, 3.58491e-32
5.77272e-05, 6.19392e-09, 3.67269e-32
5.81946e-05, 6.04789e-09, 3.76262e-32
5.86657e-05, 5.90535e-09, 3.85474e-32
5.91406e-05, 5.76619e-09, 3.94911e-32
5.96194e-05, 5.63034e-09, 4.04581e-32
6.01021e-05, 5.49772e-09, 4.14487e-32
6.05886e-05, 5.36826e-09, 4.24634e-32
6.10791e-05, 5.24187e-09, 4.35031e-32
6.15736e-05, 5.11849e-09, 4.45683e-32
6.20721e-05, 4.99805e-09, 4.56596e-32
6.25746e-05, 4.88046e-09, 4.67775e-32
6.30812e-05, 4.76568e-09, 4.79228e-32
6.35919e-05, 4.65362e-09, 4.90962e-32
6.41067e-05, 4.54422e-09, 5.02982e-32
6.46257e-05, 4.43742e-09, 5.15298e-32
6.51489e-05, 4.33317e-09, 5.27915e-32
6.56763e-05, 4.23139e-09, 5.4084e-32
6.6208e-05, 4.13202e-09, 5.54082e-32
6.6744e-05, 4.03502e-09, 5.67648e-32
6.72843e-05, 3.94032e-09, 5.81545e-32
6.7829e-05, 3.84787e-09, 5.95784e-32
6.83782e-05, 3.75762e-09, 6.10373e-32
6.89317e-05, 3.66951e-09, 6.25316e-32
6.94898e-05, 3.58349e-09, 6.40628e-32
7.00524e-05, 3.49952e-09, 6.56314e-32
7.06195e-05, 3.41753e-09, 6.72382e-32
7.11912e-05, 3.3375e-09, 6.88845e-32
7.17675e-05, 3.25936e-09, 7.05709e-32
7.23485e-05, 3.18308e-09, 7.22988e-32
7.29342e-05, 3.10861e-09, 7.40689e-32
7.35247e-05, 3.0359e-09, 7.58826e-32
7.41199e-05, 2.96492e-09, 7.77404e-32
7.472e-05, 2.89563e-09, 7.9644e-32
7.53249e-05, 2.82797e-09, 8.1594e-32
7.59347e-05, 2.76192e-09, 8.35917e-32
7.65494e-05, 2.69744e-09, 8.56383e-32
7.71692e-05, 2.63449e-09, 8.77353e-32
7.77939e-05, 2.57303e-09, 8.98833e-32
7.84237e-05, 2.51302e-09, 9.20841e-32
7.90586e-05, 2.45444e-09, 9.43387e-32
7.96986e-05, 2.39725e-09, 9.66484e-32
8.03438e-05, 2.34141e-09, 9.90147e-32
8.09943e-05, 2.28689e-09, 1.01439e-31
