f, omegaSens, omegaSW
1e-06, 0.00116723, 8.00731e-33
1.0081e-06, 0.00113933, 8.20347e-33
1.01626e-06, 0.0011121, 8.40429e-33
1.02448e-06, 0.00108552, 8.60988e-33
1.03278e-06, 0.00105958, 8.82084e-33
1.04114e-06, 0.00103426, 9.03678e-33
1.04957e-06, 0.00100954, 9.25808e-33
1.05806e-06, 0.000985415, 9.48457e-33
1.06663e-06, 0.000961864, 9.7169e-33
1.07527e-06, 0.000938877, 9.95495e-33
1.08397e-06, 0.000916439, 1.01985e-32
1.09275e-06, 0.000894537, 1.04484e-32
1.10159e-06, 0.000873158, 1.0704e-32
1.11051e-06, 0.000852291, 1.09661e-32
1.1195e-06, 0.000831922, 1.12346e-32
1.12856e-06, 0.00081204, 1.15096e-32
1.1377e-06, 0.000792633, 1.17915e-32
1.14691e-06, 0.00077369, 1.20802e-32
1.1562e-06, 0.0007552, 1.23761e-32
1.16556e-06, 0.000737151, 1.26792e-32
1.17499e-06, 0.000719534, 1.29894e-32
1.1845e-06, 0.000702338, 1.33074e-32
1.19409e-06, 0.000685553, 1.36332e-32
1.20376e-06, 0.000669169, 1.39671e-32
1.21351e-06, 0.000653177, 1.43092e-32
1.22333e-06, 0.000637566, 1.46594e-32
1.23323e-06, 0.000622329, 1.50182e-32
1.24322e-06, 0.000607456, 1.53862e-32
1.25328e-06, 0.000592939, 1.57627e-32
1.26343e-06, 0.000578768, 1.61488e-32
1.27366e-06, 0.000564936, 1.65442e-32
1.28397e-06, 0.000551435, 1.69493e-32
1.29436e-06, 0.000538256, 1.73641e-32
1.30484e-06, 0.000525393, 1.77893e-32
1.31541e-06, 0.000512836, 1.82251e-32
1.32605e-06, 0.00050058, 1.86709e-32
1.33679e-06, 0.000488617, 1.91283e-32
1.34761e-06, 0.00047694, 1.95965e-32
1.35852e-06, 0.000465541, 2.00763e-32
1.36952e-06, 0.000454415, 2.0568e-32
1.38061e-06, 0.000443555, 2.10717e-32
1.39178e-06, 0.000432955, 2.15873e-32
1.40305e-06, 0.000422608, 2.2116e-32
1.41441e-06, 0.000412508, 2.26575e-32
1.42586e-06, 0.000402649, 2.32122e-32
1.4374e-06, 0.000393027, 2.37804e-32
1.44904e-06, 0.000383634, 2.43628e-32
1.46077e-06, 0.000374465, 2.49593e-32
1.4726e-06, 0.000365516, 2.55706e-32
1.48452e-06, 0.000356781, 2.61966e-32
1.49654e-06, 0.000348254, 2.68381e-32
1.50865e-06, 0.000339931, 2.74949e-32
1.52087e-06, 0.000331807, 2.81684e-32
1.53318e-06, 0.000323877, 2.8858e-32
1.54559e-06, 0.000316137, 2.95644e-32
1.5581e-06, 0.000308582, 3.02881e-32
1.57072e-06, 0.000301207, 3.10301e-32
1.58343e-06, 0.000294009, 3.17895e-32
1.59625e-06, 0.000286982, 3.25679e-32
1.60918e-06, 0.000280124, 3.33657e-32
1.6222e-06, 0.000273429, 3.41822e-32
1.63534e-06, 0.000266894, 3.50196e-32
1.64857e-06, 0.000260516, 3.58764e-32
1.66192e-06, 0.00025429, 3.6755e-32
1.67538e-06, 0.000248213, 3.76553e-32
1.68894e-06, 0.000242281, 3.85771e-32
1.70261e-06, 0.000236491, 3.95214e-32
1.7164e-06, 0.000230839, 4.04895e-32
1.73029e-06, 0.000225322, 4.14804e-32
1.7443e-06, 0.000219937, 4.24962e-32
1.75842e-06, 0.000214681, 4.35366e-32
1.77266e-06, 0.00020955, 4.46029e-32
1.78701e-06, 0.000204542, 4.56949e-32
1.80147e-06, 0.000199654, 4.68131e-32
1.81606e-06, 0.000194883, 4.79598e-32
1.83076e-06, 0.000190225, 4.91338e-32
1.84558e-06, 0.000185679, 5.03368e-32
1.86052e-06, 0.000181242, 5.15691e-32
1.87558e-06, 0.00017691, 5.28315e-32
1.89077e-06, 0.000172682, 5.41256e-32
1.90608e-06, 0.000168555, 5.54511e-32
1.92151e-06, 0.000164527, 5.68087e-32
1.93706e-06, 0.000160595, 5.8199e-32
1.95274e-06, 0.000156757, 5.96238e-32
1.96855e-06, 0.000153011, 6.10838e-32
1.98449e-06, 0.000149354, 6.25797e-32
2.00056e-06, 0.000145785, 6.41123e-32
2.01675e-06, 0.000142301, 6.56815e-32
2.03308e-06, 0.0001389, 6.72899e-32
2.04954e-06, 0.00013558, 6.89375e-32
2.06613e-06, 0.00013234, 7.06252e-32
2.08286e-06, 0.000129177, 7.23547e-32
2.09972e-06, 0.00012609, 7.4126e-32
2.11672e-06, 0.000123077, 7.59411e-32
2.13385e-06, 0.000120135, 7.77998e-32
2.15113e-06, 0.000117264, 7.97052e-32
2.16854e-06, 0.000114462, 8.16561e-32
2.1861e-06, 0.000111727, 8.36559e-32
2.2038e-06, 0.000109056, 8.57044e-32
2.22164e-06, 0.00010645, 8.78026e-32
2.23962e-06, 0.000103906, 8.99517e-32
2.25776e-06, 0.000101423, 9.21552e-32
2.27603e-06, 9.89991e-05, 9.44105e-32
2.29446e-06, 9.66331e-05, 9.67226e-32
2.31303e-06, 9.43237e-05, 9.90901e-32
2.33176e-06, 9.20695e-05, 1.01517e-31
2.35064e-06, 8.98692e-05, 1.04003e-31
2.36967e-06, 8.77215e-05, 1.06549e-31
2.38885e-06, 8.56251e-05, 1.09157e-31
2.40819e-06, 8.35788e-05, 1.1183e-31
2.42769e-06, 8.15814e-05, 1.14569e-31
2.44734e-06, 7.96317e-05, 1.17373e-31
2.46715e-06, 7.77286e-05, 1.20247e-31
2.48713e-06, 7.5871e-05, 1.23192e-31
2.50726e-06, 7.40578e-05, 1.26207e-31
2.52756e-06, 7.2288e-05, 1.29298e-31
2.54802e-06, 7.05604e-05, 1.32463e-31
2.56865e-06, 6.88741e-05, 1.35707e-31
2.58944e-06, 6.72281e-05, 1.39029e-31
2.61041e-06, 6.56215e-05, 1.42434e-31
2.63154e-06, 6.40533e-05, 1.45921e-31
2.65284e-06, 6.25225e-05, 1.49493e-31
2.67432e-06, 6.10283e-05, 1.53153e-31
2.69597e-06, 5.95698e-05, 1.56903e-31
2.7178e-06, 5.81462e-05, 1.60746e-31
2.7398e-06, 5.67566e-05, 1.64681e-31
2.76198e-06, 5.54002e-05, 1.68713e-31
2.78434e-06, 5.40763e-05, 1.72844e-31
2.80688e-06, 5.27839e-05, 1.77075e-31
2.82961e-06, 5.15225e-05, 1.81412e-31
2.85251e-06, 5.02912e-05, 1.85852e-31
2.87561e-06, 4.90893e-05, 1.90404e-31
2.89889e-06, 4.79162e-05, 1.95066e-31
2.92235e-06, 4.67711e-05, 1.9984e-31
2.94601e-06, 4.56533e-05, 2.04734e-31
2.96986e-06, 4.45623e-05, 2.09746e-31
2.99391e-06, 4.34973e-05, 2.14883e-31
3.01814e-06, 4.24578e-05, 2.20143e-31
3.04258e-06, 4.14432e-05, 2.25534e-31
3.06721e-06, 4.04528e-05, 2.31056e-31
3.09204e-06, 3.9486e-05, 2.36713e-31
3.11707e-06, 3.85424e-05, 2.42508e-31
3.14231e-06, 3.76213e-05, 2.48447e-31
3.16775e-06, 3.67222e-05, 2.5453e-31
3.19339e-06, 3.58446e-05, 2.60761e-31
3.21924e-06, 3.4988e-05, 2.67145e-31
3.24531e-06, 3.41519e-05, 2.73688e-31
3.27158e-06, 3.33357e-05, 2.80388e-31
3.29806e-06, 3.25391e-05, 2.87251e-31
3.32476e-06, 3.17614e-05, 2.94285e-31
3.35168e-06, 3.10024e-05, 3.01491e-31
3.37881e-06, 3.02615e-05, 3.08872e-31
3.40617e-06, 2.95383e-05, 3.16436e-31
3.43374e-06, 2.88324e-05, 3.24182e-31
3.46154e-06, 2.81434e-05, 3.3212e-31
3.48957e-06, 2.74708e-05, 3.40253e-31
3.51782e-06, 2.68143e-05, 3.48584e-31
3.5463e-06, 2.61735e-05, 3.57119e-31
3.575e-06, 2.5548e-05, 3.6586e-31
3.60395e-06, 2.49375e-05, 3.7482e-31
3.63312e-06, 2.43415e-05, 3.83995e-31
3.66254e-06, 2.37598e-05, 3.93399e-31
3.69219e-06, 2.3192e-05, 4.03031e-31
3.72208e-06, 2.26378e-05, 4.12899e-31
3.75221e-06, 2.20968e-05, 4.23007e-31
3.78259e-06, 2.15687e-05, 4.33366e-31
3.81321e-06, 2.10533e-05, 4.43975e-31
3.84408e-06, 2.05502e-05, 4.54845e-31
3.8752e-06, 2.00591e-05, 4.65982e-31
3.90657e-06, 1.95797e-05, 4.7739e-31
3.9382e-06, 1.91118e-05, 4.8908e-31
3.97008e-06, 1.86551e-05, 5.01054e-31
4.00222e-06, 1.82093e-05, 5.13321e-31
4.03462e-06, 1.77741e-05, 5.25889e-31
4.06729e-06, 1.73494e-05, 5.38768e-31
4.10021e-06, 1.69348e-05, 5.51956e-31
4.13341e-06, 1.65301e-05, 5.65473e-31
4.16687e-06, 1.6135e-05, 5.79317e-31
4.2006e-06, 1.57495e-05, 5.935e-31
4.23461e-06, 1.53731e-05, 6.08033e-31
4.26889e-06, 1.50057e-05, 6.22919e-31
4.30345e-06, 1.46471e-05, 6.38171e-31
4.33829e-06, 1.42971e-05, 6.53796e-31
4.37341e-06, 1.39554e-05, 6.69803e-31
4.40882e-06, 1.36219e-05, 6.86205e-31
4.44451e-06, 1.32964e-05, 7.03005e-31
4.48049e-06, 1.29787e-05, 7.20217e-31
4.51676e-06, 1.26685e-05, 7.37849e-31
4.55333e-06, 1.23658e-05, 7.55917e-31
4.59019e-06, 1.20703e-05, 7.74423e-31
4.62735e-06, 1.17818e-05, 7.93384e-31
4.66481e-06, 1.15003e-05, 8.12809e-31
4.70258e-06, 1.12255e-05, 8.32713e-31
4.74065e-06, 1.09572e-05, 8.53101e-31
4.77903e-06, 1.06954e-05, 8.73989e-31
4.81772e-06, 1.04398e-05, 8.95388e-31
4.85672e-06, 1.01903e-05, 9.17309e-31
4.89604e-06, 9.94679e-06, 9.3977e-31
4.93568e-06, 9.7091e-06, 9.62781e-31
4.97563e-06, 9.47708e-06, 9.86349e-31
5.01592e-06, 9.25061e-06, 1.0105e-30
5.05652e-06, 9.02956e-06, 1.03524e-30
5.09746e-06, 8.81378e-06, 1.06059e-30
5.13873e-06, 8.60316e-06, 1.08656e-30
5.18033e-06, 8.39758e-06, 1.11316e-30
5.22227e-06, 8.19691e-06, 1.14042e-30
5.26454e-06, 8.00103e-06, 1.16834e-30
5.30716e-06, 7.80984e-06, 1.19694e-30
5.35013e-06, 7.62321e-06, 1.22625e-30
5.39344e-06, 7.44104e-06, 1.25627e-30
5.4371e-06, 7.26323e-06, 1.28703e-30
5.48112e-06, 7.08967e-06, 1.31854e-30
5.52549e-06, 6.92025e-06, 1.35082e-30
5.57023e-06, 6.75489e-06, 1.3839e-30
5.61532e-06, 6.59347e-06, 1.41778e-30
5.66078e-06, 6.43592e-06, 1.4525e-30
5.70661e-06, 6.28213e-06, 1.48806e-30
5.75281e-06, 6.13201e-06, 1.5245e-30
5.79938e-06, 5.98548e-06, 1.56182e-30
5.84633e-06, 5.84245e-06, 1.60006e-30
5.89366e-06, 5.70284e-06, 1.63924e-30
5.94137e-06, 5.56657e-06, 1.67937e-30
5.98947e-06, 5.43355e-06, 1.72049e-30
6.03796e-06, 5.30372e-06, 1.76261e-30
6.08684e-06, 5.17698e-06, 1.80577e-30
6.13612e-06, 5.05328e-06, 1.84998e-30
6.1858e-06, 4.93253e-06, 1.89528e-30
6.23588e-06, 4.81466e-06, 1.94169e-30
6.28636e-06, 4.69962e-06, 1.98923e-30
6.33725e-06, 4.58732e-06, 2.03793e-30
6.38856e-06, 4.4777e-06, 2.08783e-30
6.44028e-06, 4.37071e-06, 2.13895e-30
6.49241e-06, 4.26627e-06, 2.19131e-30
6.54497e-06, 4.16433e-06, 2.24496e-30
6.59796e-06, 4.06482e-06, 2.29993e-30
6.65138e-06, 3.9677e-06, 2.35625e-30
6.70522e-06, 3.87289e-06, 2.41394e-30
6.75951e-06, 3.78035e-06, 2.47305e-30
6.81423e-06, 3.69002e-06, 2.53359e-30
6.86939e-06, 3.60185e-06, 2.59562e-30
6.92501e-06, 3.51578e-06, 2.65918e-30
6.98107e-06, 3.43178e-06, 2.72428e-30
7.03759e-06, 3.34978e-06, 2.79099e-30
7.09456e-06, 3.26974e-06, 2.85932e-30
7.152e-06, 3.19161e-06, 2.92933e-30
7.2099e-06, 3.11535e-06, 3.00106e-30
7.26826e-06, 3.04091e-06, 3.07452e-30
7.32711e-06, 2.96825e-06, 3.14981e-30
7.38642e-06, 2.89733e-06, 3.22692e-30
7.44622e-06, 2.8281e-06, 3.30593e-30
7.5065e-06, 2.76053e-06, 3.38687e-30
7.56727e-06, 2.69457e-06, 3.4698e-30
7.62854e-06, 2.63019e-06, 3.55476e-30
7.69029e-06, 2.56735e-06, 3.64179e-30
7.75255e-06, 2.506e-06, 3.73096e-30
7.81531e-06, 2.44613e-06, 3.8223e-30
7.87858e-06, 2.38768e-06, 3.91589e-30
7.94237e-06, 2.33063e-06, 4.01178e-30
8.00667e-06, 2.27495e-06, 4.11e-30
8.07149e-06, 2.22059e-06, 4.21064e-30
8.13683e-06, 2.16754e-06, 4.31372e-30
8.2027e-06, 2.11575e-06, 4.41934e-30
8.26911e-06, 2.0652e-06, 4.52755e-30
8.33605e-06, 2.01586e-06, 4.63839e-30
8.40354e-06, 1.96769e-06, 4.75197e-30
8.47157e-06, 1.92068e-06, 4.86831e-30
8.54015e-06, 1.87479e-06, 4.9875e-30
8.60929e-06, 1.83e-06, 5.10962e-30
8.67899e-06, 1.78628e-06, 5.23473e-30
8.74925e-06, 1.7436e-06, 5.36289e-30
8.82008e-06, 1.70195e-06, 5.4942e-30
8.89149e-06, 1.66128e-06, 5.62873e-30
8.96347e-06, 1.62159e-06, 5.76654e-30
9.03604e-06, 1.58285e-06, 5.90773e-30
9.10919e-06, 1.54504e-06, 6.05237e-30
9.18293e-06, 1.50812e-06, 6.20055e-30
9.25728e-06, 1.47209e-06, 6.35238e-30
9.33222e-06, 1.43693e-06, 6.50791e-30
9.40777e-06, 1.4026e-06, 6.66725e-30
9.48393e-06, 1.36909e-06, 6.83048e-30
9.56071e-06, 1.33638e-06, 6.99773e-30
9.63811e-06, 1.30445e-06, 7.16906e-30
9.71614e-06, 1.27329e-06, 7.34459e-30
9.7948e-06, 1.24287e-06, 7.52442e-30
9.87409e-06, 1.21318e-06, 7.70864e-30
9.95403e-06, 1.1842e-06, 7.89739e-30
1.00346e-05, 1.15591e-06, 8.09071e-30
1.01159e-05, 1.1283e-06, 8.28896e-30
1.01977e-05, 1.10134e-06, 8.49167e-30
1.02803e-05, 1.07503e-06, 8.69969e-30
1.03635e-05, 1.04935e-06, 8.91263e-30
1.04474e-05, 1.02428e-06, 9.13085e-30
1.0532e-05, 9.99816e-07, 9.35447e-30
1.06173e-05, 9.75932e-07, 9.5836e-30
1.07032e-05, 9.52619e-07, 9.8181e-30
1.07899e-05, 9.29863e-07, 1.00586e-29
1.08772e-05, 9.07651e-07, 1.03048e-29
1.09653e-05, 8.8597e-07, 1.05572e-29
1.10541e-05, 8.64807e-07, 1.08157e-29
1.11435e-05, 8.44149e-07, 1.10803e-29
1.12338e-05, 8.23985e-07, 1.13518e-29
1.13247e-05, 8.04303e-07, 1.16296e-29
1.14164e-05, 7.85091e-07, 1.19144e-29
1.15088e-05, 7.66339e-07, 1.22061e-29
1.1602e-05, 7.48034e-07, 1.2505e-29
1.16959e-05, 7.30167e-07, 1.28111e-29
1.17906e-05, 7.12726e-07, 1.31248e-29
1.1886e-05, 6.95703e-07, 1.3446e-29
1.19823e-05, 6.79086e-07, 1.37755e-29
1.20793e-05, 6.62866e-07, 1.41128e-29
1.21771e-05, 6.47034e-07, 1.44583e-29
1.22757e-05, 6.3158e-07, 1.48124e-29
1.2375e-05, 6.16495e-07, 1.51748e-29
1.24752e-05, 6.01771e-07, 1.55464e-29
1.25762e-05, 5.87398e-07, 1.5927e-29
1.2678e-05, 5.73369e-07, 1.63169e-29
1.27807e-05, 5.59675e-07, 1.67167e-29
1.28841e-05, 5.46309e-07, 1.71257e-29
1.29884e-05, 5.33261e-07, 1.7545e-29
1.30936e-05, 5.20526e-07, 1.79748e-29
1.31996e-05, 5.08095e-07, 1.84149e-29
1.33064e-05, 4.95961e-07, 1.88655e-29
1.34142e-05, 4.84116e-07, 1.93277e-29
1.35228e-05, 4.72555e-07, 1.9801e-29
1.36322e-05, 4.6127e-07, 2.02854e-29
1.37426e-05, 4.50255e-07, 2.07823e-29
1.38539e-05, 4.39502e-07, 2.12913e-29
1.3966e-05, 4.29007e-07, 2.18124e-29
1.40791e-05, 4.18762e-07, 2.23466e-29
1.41931e-05, 4.08763e-07, 2.28938e-29
1.4308e-05, 3.99002e-07, 2.34543e-29
1.44238e-05, 3.89474e-07, 2.40284e-29
1.45406e-05, 3.80174e-07, 2.46169e-29
1.46583e-05, 3.71096e-07, 2.52195e-29
1.47769e-05, 3.62235e-07, 2.58367e-29
1.48966e-05, 3.53586e-07, 2.64696e-29
1.50172e-05, 3.45144e-07, 2.71177e-29
1.51388e-05, 3.36903e-07, 2.77818e-29
1.52613e-05, 3.28859e-07, 2.84617e-29
1.53849e-05, 3.21007e-07, 2.91589e-29
1.55094e-05, 3.13343e-07, 2.98725e-29
1.5635e-05, 3.05861e-07, 3.06041e-29
1.57615e-05, 2.98559e-07, 3.1353e-29
1.58891e-05, 2.91431e-07, 3.21206e-29
1.60178e-05, 2.84474e-07, 3.29075e-29
1.61475e-05, 2.77682e-07, 3.37134e-29
1.62782e-05, 2.71053e-07, 3.45387e-29
1.641e-05, 2.64582e-07, 3.53844e-29
1.65428e-05, 2.58266e-07, 3.62505e-29
1.66767e-05, 2.52101e-07, 3.71378e-29
1.68117e-05, 2.46083e-07, 3.80471e-29
1.69478e-05, 2.40208e-07, 3.89786e-29
1.70851e-05, 2.34474e-07, 3.99336e-29
1.72234e-05, 2.28878e-07, 4.09113e-29
1.73628e-05, 2.23414e-07, 4.19127e-29
1.75034e-05, 2.18082e-07, 4.29392e-29
1.76451e-05, 2.12876e-07, 4.39905e-29
1.77879e-05, 2.07795e-07, 4.50672e-29
1.79319e-05, 2.02836e-07, 4.61706e-29
1.80771e-05, 1.97995e-07, 4.73013e-29
1.82234e-05, 1.93269e-07, 4.8459e-29
1.8371e-05, 1.88657e-07, 4.96461e-29
1.85197e-05, 1.84154e-07, 5.08614e-29
1.86696e-05, 1.79759e-07, 5.21064e-29
1.88208e-05, 1.75469e-07, 5.33827e-29
1.89731e-05, 1.71282e-07, 5.46892e-29
1.91267e-05, 1.67195e-07, 5.60282e-29
1.92816e-05, 1.63205e-07, 5.74005e-29
1.94377e-05, 1.5931e-07, 5.88059e-29
1.9595e-05, 1.55509e-07, 6.02452e-29
1.97537e-05, 1.51798e-07, 6.17208e-29
1.99136e-05, 1.48176e-07, 6.32318e-29
2.00748e-05, 1.44641e-07, 6.47799e-29
2.02373e-05, 1.4119e-07, 6.63657e-29
2.04012e-05, 1.37821e-07, 6.79913e-29
2.05663e-05, 1.34533e-07, 6.96554e-29
2.07328e-05, 1.31324e-07, 7.13609e-29
2.09007e-05, 1.28191e-07, 7.31087e-29
2.10699e-05, 1.25133e-07, 7.48986e-29
2.12404e-05, 1.22148e-07, 7.67316e-29
2.14124e-05, 1.19234e-07, 7.86108e-29
2.15857e-05, 1.1639e-07, 8.0535e-29
2.17605e-05, 1.13614e-07, 8.25074e-29
2.19367e-05, 1.10904e-07, 8.45279e-29
2.21143e-05, 1.08258e-07, 8.65976e-29
2.22933e-05, 1.05676e-07, 8.87175e-29
2.24738e-05, 1.03156e-07, 9.08899e-29
2.26557e-05, 1.00696e-07, 9.31148e-29
2.28391e-05, 9.82944e-08, 9.53945e-29
2.3024e-05, 9.59503e-08, 9.77301e-29
2.32104e-05, 9.36622e-08, 1.00123e-28
2.33983e-05, 9.14288e-08, 1.02574e-28
2.35877e-05, 8.92487e-08, 1.05086e-28
2.37787e-05, 8.71206e-08, 1.07659e-28
2.39712e-05, 8.50434e-08, 1.10295e-28
2.41653e-05, 8.30158e-08, 1.12996e-28
2.43609e-05, 8.10366e-08, 1.15762e-28
2.45581e-05, 7.91046e-08, 1.18596e-28
2.47569e-05, 7.72188e-08, 1.215e-28
2.49574e-05, 7.5378e-08, 1.24476e-28
2.51594e-05, 7.35812e-08, 1.27523e-28
2.53631e-05, 7.18273e-08, 1.30645e-28
2.55684e-05, 7.01153e-08, 1.33843e-28
2.57754e-05, 6.84441e-08, 1.3712e-28
2.59841e-05, 6.68128e-08, 1.40478e-28
2.61944e-05, 6.52205e-08, 1.43917e-28
2.64065e-05, 6.36662e-08, 1.47441e-28
2.66203e-05, 6.21491e-08, 1.51051e-28
2.68358e-05, 6.06681e-08, 1.5475e-28
2.7053e-05, 5.92225e-08, 1.58538e-28
2.72721e-05, 5.78114e-08, 1.62421e-28
2.74928e-05, 5.64341e-08, 1.66396e-28
2.77154e-05, 5.50895e-08, 1.70471e-28
2.79398e-05, 5.37771e-08, 1.74645e-28
2.8166e-05, 5.24961e-08, 1.78921e-28
2.8394e-05, 5.12456e-08, 1.83301e-28
2.86239e-05, 5.00249e-08, 1.8779e-28
2.88556e-05, 4.88334e-08, 1.92387e-28
2.90892e-05, 4.76704e-08, 1.97098e-28
2.93247e-05, 4.65351e-08, 2.01923e-28
2.95621e-05, 4.54269e-08, 2.06867e-28
2.98014e-05, 4.43451e-08, 2.11932e-28
3.00427e-05, 4.32892e-08, 2.17122e-28
3.02859e-05, 4.22585e-08, 2.22437e-28
3.05311e-05, 4.12524e-08, 2.27884e-28
3.07783e-05, 4.02703e-08, 2.33464e-28
3.10274e-05, 3.93116e-08, 2.39178e-28
3.12786e-05, 3.83759e-08, 2.45035e-28
3.15318e-05, 3.74624e-08, 2.51034e-28
3.17871e-05, 3.65708e-08, 2.57181e-28
3.20445e-05, 3.57004e-08, 2.63479e-28
3.23039e-05, 3.48508e-08, 2.6993e-28
3.25654e-05, 3.40215e-08, 2.76538e-28
3.2829e-05, 3.3212e-08, 2.83308e-28
3.30948e-05, 3.24218e-08, 2.90245e-28
3.33627e-05, 3.16504e-08, 2.97351e-28
3.36328e-05, 3.08975e-08, 3.04632e-28
3.39051e-05, 3.01625e-08, 3.12091e-28
3.41796e-05, 2.94451e-08, 3.19732e-28
3.44563e-05, 2.87447e-08, 3.27561e-28
3.47352e-05, 2.80611e-08, 3.35579e-28
3.50165e-05, 2.73938e-08, 3.43799e-28
3.52999e-05, 2.67424e-08, 3.52214e-28
3.55857e-05, 2.61066e-08, 3.60838e-28
3.58738e-05, 2.54859e-08, 3.69673e-28
3.61642e-05, 2.48801e-08, 3.78724e-28
3.6457e-05, 2.42887e-08, 3.87997e-28
3.67521e-05, 2.37114e-08, 3.97495e-28
3.70497e-05, 2.31478e-08, 4.0723e-28
3.73496e-05, 2.25978e-08, 4.17199e-28
3.7652e-05, 2.20608e-08, 4.27415e-28
3.79568e-05, 2.15366e-08, 4.37879e-28
3.82641e-05, 2.1025e-08, 4.48601e-28
3.85739e-05, 2.05255e-08, 4.59585e-28
3.88861e-05, 2.0038e-08, 4.70835e-28
3.9201e-05, 1.95621e-08, 4.82366e-28
3.95183e-05, 1.90975e-08, 4.94174e-28
3.98382e-05, 1.8644e-08, 5.06273e-28
4.01608e-05, 1.82014e-08, 5.18672e-28
4.04859e-05, 1.77693e-08, 5.3137e-28
4.08136e-05, 1.73475e-08, 5.44378e-28
4.11441e-05, 1.69357e-08, 5.5771e-28
4.14771e-05, 1.65338e-08, 5.71361e-28
4.18129e-05, 1.61414e-08, 5.85351e-28
4.21514e-05, 1.57584e-08, 5.99683e-28
4.24927e-05, 1.53846e-08, 6.14368e-28
4.28367e-05, 1.50196e-08, 6.2941e-28
4.31835e-05, 1.46634e-08, 6.44821e-28
4.35331e-05, 1.43156e-08, 6.60608e-28
4.38855e-05, 1.39761e-08, 6.76782e-28
4.42408e-05, 1.36448e-08, 6.93353e-28
4.4599e-05, 1.33213e-08, 7.10331e-28
4.496e-05, 1.30055e-08, 7.2772e-28
4.5324e-05, 1.26973e-08, 7.45538e-28
4.56909e-05, 1.23964e-08, 7.63791e-28
4.60608e-05, 1.21026e-08, 7.82492e-28
4.64337e-05, 1.18159e-08, 8.0165e-28
4.68096e-05, 1.1536e-08, 8.21278e-28
4.71886e-05, 1.12628e-08, 8.41388e-28
4.75706e-05, 1.09961e-08, 8.61988e-28
4.79557e-05, 1.07357e-08, 8.83092e-28
4.8344e-05, 1.04816e-08, 9.04717e-28
4.87353e-05, 1.02335e-08, 9.26864e-28
4.91299e-05, 9.99126e-09, 9.49561e-28
4.95276e-05, 9.75483e-09, 9.72807e-28
4.99286e-05, 9.52404e-09, 9.96628e-28
5.03328e-05, 9.29874e-09, 1.02103e-27
5.07403e-05, 9.07881e-09, 1.04603e-27
5.1151e-05, 8.86412e-09, 1.07164e-27
5.15651e-05, 8.65454e-09, 1.09787e-27
5.19826e-05, 8.44995e-09, 1.12476e-27
5.24034e-05, 8.25023e-09, 1.15229e-27
5.28277e-05, 8.05527e-09, 1.18051e-27
5.32553e-05, 7.86495e-09, 1.20941e-27
5.36865e-05, 7.67916e-09, 1.23902e-27
5.41211e-05, 7.49779e-09, 1.26936e-27
5.45593e-05, 7.32074e-09, 1.30044e-27
5.50009e-05, 7.14791e-09, 1.33228e-27
5.54462e-05, 6.97918e-09, 1.3649e-27
5.58951e-05, 6.81448e-09, 1.39832e-27
5.63476e-05, 6.65369e-09, 1.43255e-27
5.68038e-05, 6.49673e-09, 1.46763e-27
5.72636e-05, 6.3435e-09, 1.50356e-27
5.77272e-05, 6.19392e-09, 1.54037e-27
5.81946e-05, 6.04789e-09, 1.57809e-27
5.86657e-05, 5.90535e-09, 1.61673e-27
5.91406e-05, 5.76619e-09, 1.65631e-27
5.96194e-05, 5.63034e-09, 1.69686e-27
6.01021e-05, 5.49772e-09, 1.73841e-27
6.05886e-05, 5.36826e-09, 1.78097e-27
6.10791e-05, 5.24187e-09, 1.82458e-27
6.15736e-05, 5.11849e-09, 1.86925e-27
6.20721e-05, 4.99805e-09, 1.91502e-27
6.25746e-05, 4.88046e-09, 1.96191e-27
6.30812e-05, 4.76568e-09, 2.00994e-27
6.35919e-05, 4.65362e-09, 2.05916e-27
6.41067e-05, 4.54422e-09, 2.10957e-27
6.46257e-05, 4.43742e-09, 2.16122e-27
6.51489e-05, 4.33317e-09, 2.21414e-27
6.56763e-05, 4.23139e-09, 2.26835e-27
6.6208e-05, 4.13202e-09, 2.32389e-27
6.6744e-05, 4.03502e-09, 2.38079e-27
6.72843e-05, 3.94032e-09, 2.43907e-27
6.7829e-05, 3.84787e-09, 2.49879e-27
6.83782e-05, 3.75762e-09, 2.55998e-27
6.89317e-05, 3.66951e-09, 2.62265e-27
6.94898e-05, 3.58349e-09, 2.68687e-27
7.00524e-05, 3.49952e-09, 2.75266e-27
7.06195e-05, 3.41753e-09, 2.82005e-27
7.11912e-05, 3.3375e-09, 2.8891e-27
7.17675e-05, 3.25936e-09, 2.95983e-27
7.23485e-05, 3.18308e-09, 3.0323e-27
7.29342e-05, 3.10861e-09, 3.10654e-27
7.35247e-05, 3.0359e-09, 3.18261e-27
7.41199e-05, 2.96492e-09, 3.26053e-27
7.472e-05, 2.89563e-09, 3.34036e-27
7.53249e-05, 2.82797e-09, 3.42215e-27
7.59347e-05, 2.76192e-09, 3.50593e-27
7.65494e-05, 2.69744e-09, 3.59177e-27
7.71692e-05, 2.63449e-09, 3.67972e-27
7.77939e-05, 2.57303e-09, 3.76981e-27
7.84237e-05, 2.51302e-09, 3.86211e-27
7.90586e-05, 2.45444e-09, 3.95667e-27
7.96986e-05, 2.39725e-09, 4.05354e-27
8.03438e-05, 2.34141e-09, 4.15279e-27
8.09943e-05, 2.28689e-09, 4.25447e-27
