f, omegaSens, omegaSW
1e-06, 0.00116723, 6.61992e-19
1.0081e-06, 0.00113933, 6.78208e-19
1.01626e-06, 0.0011121, 6.94811e-19
1.02448e-06, 0.00108552, 7.11808e-19
1.03278e-06, 0.00105958, 7.29249e-19
1.04114e-06, 0.00103426, 7.47101e-19
1.04957e-06, 0.00100954, 7.65396e-19
1.05806e-06, 0.000985415, 7.84121e-19
1.06663e-06, 0.000961864, 8.03329e-19
1.07527e-06, 0.000938877, 8.23009e-19
1.08397e-06, 0.000916439, 8.43147e-19
1.09275e-06, 0.000894537, 8.63802e-19
1.10159e-06, 0.000873158, 8.84935e-19
1.11051e-06, 0.000852291, 9.06607e-19
1.1195e-06, 0.000831922, 9.28803e-19
1.12856e-06, 0.00081204, 9.51536e-19
1.1377e-06, 0.000792633, 9.74843e-19
1.14691e-06, 0.00077369, 9.98709e-19
1.1562e-06, 0.0007552, 1.02318e-18
1.16556e-06, 0.000737151, 1.04823e-18
1.17499e-06, 0.000719534, 1.07387e-18
1.1845e-06, 0.000702338, 1.10016e-18
1.19409e-06, 0.000685553, 1.1271e-18
1.20376e-06, 0.000669169, 1.1547e-18
1.21351e-06, 0.000653177, 1.18299e-18
1.22333e-06, 0.000637566, 1.21194e-18
1.23323e-06, 0.000622329, 1.2416e-18
1.24322e-06, 0.000607456, 1.27202e-18
1.25328e-06, 0.000592939, 1.30315e-18
1.26343e-06, 0.000578768, 1.33507e-18
1.27366e-06, 0.000564936, 1.36776e-18
1.28397e-06, 0.000551435, 1.40125e-18
1.29436e-06, 0.000538256, 1.43554e-18
1.30484e-06, 0.000525393, 1.47069e-18
1.31541e-06, 0.000512836, 1.50672e-18
1.32605e-06, 0.00050058, 1.54358e-18
1.33679e-06, 0.000488617, 1.58139e-18
1.34761e-06, 0.00047694, 1.6201e-18
1.35852e-06, 0.000465541, 1.65977e-18
1.36952e-06, 0.000454415, 1.70041e-18
1.38061e-06, 0.000443555, 1.74205e-18
1.39178e-06, 0.000432955, 1.78468e-18
1.40305e-06, 0.000422608, 1.82839e-18
1.41441e-06, 0.000412508, 1.87316e-18
1.42586e-06, 0.000402649, 1.91902e-18
1.4374e-06, 0.000393027, 1.96599e-18
1.44904e-06, 0.000383634, 2.01414e-18
1.46077e-06, 0.000374465, 2.06345e-18
1.4726e-06, 0.000365516, 2.11399e-18
1.48452e-06, 0.000356781, 2.16574e-18
1.49654e-06, 0.000348254, 2.21877e-18
1.50865e-06, 0.000339931, 2.27307e-18
1.52087e-06, 0.000331807, 2.32875e-18
1.53318e-06, 0.000323877, 2.38576e-18
1.54559e-06, 0.000316137, 2.44416e-18
1.5581e-06, 0.000308582, 2.50399e-18
1.57072e-06, 0.000301207, 2.56533e-18
1.58343e-06, 0.000294009, 2.62811e-18
1.59625e-06, 0.000286982, 2.69246e-18
1.60918e-06, 0.000280124, 2.75842e-18
1.6222e-06, 0.000273429, 2.82591e-18
1.63534e-06, 0.000266894, 2.89514e-18
1.64857e-06, 0.000260516, 2.96598e-18
1.66192e-06, 0.00025429, 3.03861e-18
1.67538e-06, 0.000248213, 3.11304e-18
1.68894e-06, 0.000242281, 3.18924e-18
1.70261e-06, 0.000236491, 3.26731e-18
1.7164e-06, 0.000230839, 3.34734e-18
1.73029e-06, 0.000225322, 3.42926e-18
1.7443e-06, 0.000219937, 3.51324e-18
1.75842e-06, 0.000214681, 3.59925e-18
1.77266e-06, 0.00020955, 3.6874e-18
1.78701e-06, 0.000204542, 3.77767e-18
1.80147e-06, 0.000199654, 3.87012e-18
1.81606e-06, 0.000194883, 3.96491e-18
1.83076e-06, 0.000190225, 4.06197e-18
1.84558e-06, 0.000185679, 4.16142e-18
1.86052e-06, 0.000181242, 4.26329e-18
1.87558e-06, 0.00017691, 4.36766e-18
1.89077e-06, 0.000172682, 4.47464e-18
1.90608e-06, 0.000168555, 4.58421e-18
1.92151e-06, 0.000164527, 4.69645e-18
1.93706e-06, 0.000160595, 4.81139e-18
1.95274e-06, 0.000156757, 4.92917e-18
1.96855e-06, 0.000153011, 5.04987e-18
1.98449e-06, 0.000149354, 5.17353e-18
2.00056e-06, 0.000145785, 5.30023e-18
2.01675e-06, 0.000142301, 5.42995e-18
2.03308e-06, 0.0001389, 5.56292e-18
2.04954e-06, 0.00013558, 5.69913e-18
2.06613e-06, 0.00013234, 5.83864e-18
2.08286e-06, 0.000129177, 5.98162e-18
2.09972e-06, 0.00012609, 6.12805e-18
2.11672e-06, 0.000123077, 6.2781e-18
2.13385e-06, 0.000120135, 6.43175e-18
2.15113e-06, 0.000117264, 6.58927e-18
2.16854e-06, 0.000114462, 6.75055e-18
2.1861e-06, 0.000111727, 6.91587e-18
2.2038e-06, 0.000109056, 7.08521e-18
2.22164e-06, 0.00010645, 7.25867e-18
2.23962e-06, 0.000103906, 7.43633e-18
2.25776e-06, 0.000101423, 7.61849e-18
2.27603e-06, 9.89991e-05, 7.80493e-18
2.29446e-06, 9.66331e-05, 7.99606e-18
2.31303e-06, 9.43237e-05, 8.19178e-18
2.33176e-06, 9.20695e-05, 8.39239e-18
2.35064e-06, 8.98692e-05, 8.59789e-18
2.36967e-06, 8.77215e-05, 8.8084e-18
2.38885e-06, 8.56251e-05, 9.02401e-18
2.40819e-06, 8.35788e-05, 9.24496e-18
2.42769e-06, 8.15814e-05, 9.47135e-18
2.44734e-06, 7.96317e-05, 9.70319e-18
2.46715e-06, 7.77286e-05, 9.94073e-18
2.48713e-06, 7.5871e-05, 1.01842e-17
2.50726e-06, 7.40578e-05, 1.04335e-17
2.52756e-06, 7.2288e-05, 1.06889e-17
2.54802e-06, 7.05604e-05, 1.09506e-17
2.56865e-06, 6.88741e-05, 1.12187e-17
2.58944e-06, 6.72281e-05, 1.14933e-17
2.61041e-06, 6.56215e-05, 1.17748e-17
2.63154e-06, 6.40533e-05, 1.20631e-17
2.65284e-06, 6.25225e-05, 1.23584e-17
2.67432e-06, 6.10283e-05, 1.2661e-17
2.69597e-06, 5.95698e-05, 1.29709e-17
2.7178e-06, 5.81462e-05, 1.32886e-17
2.7398e-06, 5.67566e-05, 1.36139e-17
2.76198e-06, 5.54002e-05, 1.39472e-17
2.78434e-06, 5.40763e-05, 1.42887e-17
2.80688e-06, 5.27839e-05, 1.46385e-17
2.82961e-06, 5.15225e-05, 1.4997e-17
2.85251e-06, 5.02912e-05, 1.5364e-17
2.87561e-06, 4.90893e-05, 1.57403e-17
2.89889e-06, 4.79162e-05, 1.61256e-17
2.92235e-06, 4.67711e-05, 1.65203e-17
2.94601e-06, 4.56533e-05, 1.69248e-17
2.96986e-06, 4.45623e-05, 1.73392e-17
2.99391e-06, 4.34973e-05, 1.77638e-17
3.01814e-06, 4.24578e-05, 1.81986e-17
3.04258e-06, 4.14432e-05, 1.86442e-17
3.06721e-06, 4.04528e-05, 1.91007e-17
3.09204e-06, 3.9486e-05, 1.95683e-17
3.11707e-06, 3.85424e-05, 2.00473e-17
3.14231e-06, 3.76213e-05, 2.05382e-17
3.16775e-06, 3.67222e-05, 2.10411e-17
3.19339e-06, 3.58446e-05, 2.15561e-17
3.21924e-06, 3.4988e-05, 2.20838e-17
3.24531e-06, 3.41519e-05, 2.26246e-17
3.27158e-06, 3.33357e-05, 2.31785e-17
3.29806e-06, 3.25391e-05, 2.37458e-17
3.32476e-06, 3.17614e-05, 2.43272e-17
3.35168e-06, 3.10024e-05, 2.49229e-17
3.37881e-06, 3.02615e-05, 2.55329e-17
3.40617e-06, 2.95383e-05, 2.61582e-17
3.43374e-06, 2.88324e-05, 2.67985e-17
3.46154e-06, 2.81434e-05, 2.74546e-17
3.48957e-06, 2.74708e-05, 2.81269e-17
3.51782e-06, 2.68143e-05, 2.88155e-17
3.5463e-06, 2.61735e-05, 2.9521e-17
3.575e-06, 2.5548e-05, 3.02435e-17
3.60395e-06, 2.49375e-05, 3.09841e-17
3.63312e-06, 2.43415e-05, 3.17425e-17
3.66254e-06, 2.37598e-05, 3.25198e-17
3.69219e-06, 2.3192e-05, 3.3316e-17
3.72208e-06, 2.26378e-05, 3.41316e-17
3.75221e-06, 2.20968e-05, 3.49671e-17
3.78259e-06, 2.15687e-05, 3.58233e-17
3.81321e-06, 2.10533e-05, 3.67002e-17
3.84408e-06, 2.05502e-05, 3.75987e-17
3.8752e-06, 2.00591e-05, 3.85192e-17
3.90657e-06, 1.95797e-05, 3.94621e-17
3.9382e-06, 1.91118e-05, 4.04283e-17
3.97008e-06, 1.86551e-05, 4.1418e-17
4.00222e-06, 1.82093e-05, 4.2432e-17
4.03462e-06, 1.77741e-05, 4.34708e-17
4.06729e-06, 1.73494e-05, 4.45352e-17
4.10021e-06, 1.69348e-05, 4.56253e-17
4.13341e-06, 1.65301e-05, 4.67424e-17
4.16687e-06, 1.6135e-05, 4.78867e-17
4.2006e-06, 1.57495e-05, 4.90589e-17
4.23461e-06, 1.53731e-05, 5.026e-17
4.26889e-06, 1.50057e-05, 5.14904e-17
4.30345e-06, 1.46471e-05, 5.2751e-17
4.33829e-06, 1.42971e-05, 5.40424e-17
4.37341e-06, 1.39554e-05, 5.53654e-17
4.40882e-06, 1.36219e-05, 5.67209e-17
4.44451e-06, 1.32964e-05, 5.81094e-17
4.48049e-06, 1.29787e-05, 5.9532e-17
4.51676e-06, 1.26685e-05, 6.09892e-17
4.55333e-06, 1.23658e-05, 6.24825e-17
4.59019e-06, 1.20703e-05, 6.4012e-17
4.62735e-06, 1.17818e-05, 6.5579e-17
4.66481e-06, 1.15003e-05, 6.71844e-17
4.70258e-06, 1.12255e-05, 6.88294e-17
4.74065e-06, 1.09572e-05, 7.05143e-17
4.77903e-06, 1.06954e-05, 7.22406e-17
4.81772e-06, 1.04398e-05, 7.40091e-17
4.85672e-06, 1.01903e-05, 7.58208e-17
4.89604e-06, 9.94679e-06, 7.7677e-17
4.93568e-06, 9.7091e-06, 7.95787e-17
4.97563e-06, 9.47708e-06, 8.15264e-17
5.01592e-06, 9.25061e-06, 8.35227e-17
5.05652e-06, 9.02956e-06, 8.5567e-17
5.09746e-06, 8.81378e-06, 8.76619e-17
5.13873e-06, 8.60316e-06, 8.9808e-17
5.18033e-06, 8.39758e-06, 9.20064e-17
5.22227e-06, 8.19691e-06, 9.42588e-17
5.26454e-06, 8.00103e-06, 9.65658e-17
5.30716e-06, 7.80984e-06, 9.89297e-17
5.35013e-06, 7.62321e-06, 1.01352e-16
5.39344e-06, 7.44104e-06, 1.03833e-16
5.4371e-06, 7.26323e-06, 1.06374e-16
5.48112e-06, 7.08967e-06, 1.08978e-16
5.52549e-06, 6.92025e-06, 1.11646e-16
5.57023e-06, 6.75489e-06, 1.14379e-16
5.61532e-06, 6.59347e-06, 1.17179e-16
5.66078e-06, 6.43592e-06, 1.20047e-16
5.70661e-06, 6.28213e-06, 1.22986e-16
5.75281e-06, 6.13201e-06, 1.25997e-16
5.79938e-06, 5.98548e-06, 1.29081e-16
5.84633e-06, 5.84245e-06, 1.32241e-16
5.89366e-06, 5.70284e-06, 1.35478e-16
5.94137e-06, 5.56657e-06, 1.38794e-16
5.98947e-06, 5.43355e-06, 1.42191e-16
6.03796e-06, 5.30372e-06, 1.45672e-16
6.08684e-06, 5.17698e-06, 1.49238e-16
6.13612e-06, 5.05328e-06, 1.52891e-16
6.1858e-06, 4.93253e-06, 1.56634e-16
6.23588e-06, 4.81466e-06, 1.60468e-16
6.28636e-06, 4.69962e-06, 1.64396e-16
6.33725e-06, 4.58732e-06, 1.6842e-16
6.38856e-06, 4.4777e-06, 1.72543e-16
6.44028e-06, 4.37071e-06, 1.76766e-16
6.49241e-06, 4.26627e-06, 1.81092e-16
6.54497e-06, 4.16433e-06, 1.85525e-16
6.59796e-06, 4.06482e-06, 1.90067e-16
6.65138e-06, 3.9677e-06, 1.94719e-16
6.70522e-06, 3.87289e-06, 1.99485e-16
6.75951e-06, 3.78035e-06, 2.04368e-16
6.81423e-06, 3.69002e-06, 2.0937e-16
6.86939e-06, 3.60185e-06, 2.14494e-16
6.92501e-06, 3.51578e-06, 2.19745e-16
6.98107e-06, 3.43178e-06, 2.25124e-16
7.03759e-06, 3.34978e-06, 2.30634e-16
7.09456e-06, 3.26974e-06, 2.36279e-16
7.152e-06, 3.19161e-06, 2.42063e-16
7.2099e-06, 3.11535e-06, 2.47987e-16
7.26826e-06, 3.04091e-06, 2.54056e-16
7.32711e-06, 2.96825e-06, 2.60275e-16
7.38642e-06, 2.89733e-06, 2.66645e-16
7.44622e-06, 2.8281e-06, 2.73171e-16
7.5065e-06, 2.76053e-06, 2.79857e-16
7.56727e-06, 2.69457e-06, 2.86707e-16
7.62854e-06, 2.63019e-06, 2.93725e-16
7.69029e-06, 2.56735e-06, 3.00913e-16
7.75255e-06, 2.506e-06, 3.08278e-16
7.81531e-06, 2.44613e-06, 3.15822e-16
7.87858e-06, 2.38768e-06, 3.23552e-16
7.94237e-06, 2.33063e-06, 3.31472e-16
8.00667e-06, 2.27495e-06, 3.39584e-16
8.07149e-06, 2.22059e-06, 3.47895e-16
8.13683e-06, 2.16754e-06, 3.56409e-16
8.2027e-06, 2.11575e-06, 3.65131e-16
8.26911e-06, 2.0652e-06, 3.74068e-16
8.33605e-06, 2.01586e-06, 3.83222e-16
8.40354e-06, 1.96769e-06, 3.92601e-16
8.47157e-06, 1.92068e-06, 4.02209e-16
8.54015e-06, 1.87479e-06, 4.12052e-16
8.60929e-06, 1.83e-06, 4.22136e-16
8.67899e-06, 1.78628e-06, 4.32467e-16
8.74925e-06, 1.7436e-06, 4.4305e-16
8.82008e-06, 1.70195e-06, 4.53892e-16
8.89149e-06, 1.66128e-06, 4.65001e-16
8.96347e-06, 1.62159e-06, 4.7638e-16
9.03604e-06, 1.58285e-06, 4.88038e-16
9.10919e-06, 1.54504e-06, 4.9998e-16
9.18293e-06, 1.50812e-06, 5.12215e-16
9.25728e-06, 1.47209e-06, 5.2475e-16
9.33222e-06, 1.43693e-06, 5.37591e-16
9.40777e-06, 1.4026e-06, 5.50745e-16
9.48393e-06, 1.36909e-06, 5.64222e-16
9.56071e-06, 1.33638e-06, 5.78029e-16
9.63811e-06, 1.30445e-06, 5.92173e-16
9.71614e-06, 1.27329e-06, 6.06663e-16
9.7948e-06, 1.24287e-06, 6.21508e-16
9.87409e-06, 1.21318e-06, 6.36715e-16
9.95403e-06, 1.1842e-06, 6.52295e-16
1.00346e-05, 1.15591e-06, 6.68253e-16
1.01159e-05, 1.1283e-06, 6.84616e-16
1.01977e-05, 1.10134e-06, 7.01348e-16
1.02803e-05, 1.07503e-06, 7.18517e-16
1.03635e-05, 1.04935e-06, 7.36092e-16
1.04474e-05, 1.02428e-06, 7.54102e-16
1.0532e-05, 9.99816e-07, 7.72557e-16
1.06173e-05, 9.75932e-07, 7.91467e-16
1.07032e-05, 9.52619e-07, 8.10819e-16
1.07899e-05, 9.29863e-07, 8.30669e-16
1.08772e-05, 9.07651e-07, 8.50979e-16
1.09653e-05, 8.8597e-07, 8.71809e-16
1.10541e-05, 8.64807e-07, 8.93145e-16
1.11435e-05, 8.44149e-07, 9.14973e-16
1.12338e-05, 8.23985e-07, 9.37379e-16
1.13247e-05, 8.04303e-07, 9.603e-16
1.14164e-05, 7.85091e-07, 9.83797e-16
1.15088e-05, 7.66339e-07, 1.00786e-15
1.1602e-05, 7.48034e-07, 1.03252e-15
1.16959e-05, 7.30167e-07, 1.05777e-15
1.17906e-05, 7.12726e-07, 1.08365e-15
1.1886e-05, 6.95703e-07, 1.11015e-15
1.19823e-05, 6.79086e-07, 1.13732e-15
1.20793e-05, 6.62866e-07, 1.16514e-15
1.21771e-05, 6.47034e-07, 1.19365e-15
1.22757e-05, 6.3158e-07, 1.22285e-15
1.2375e-05, 6.16495e-07, 1.25274e-15
1.24752e-05, 6.01771e-07, 1.28338e-15
1.25762e-05, 5.87398e-07, 1.31477e-15
1.2678e-05, 5.73369e-07, 1.34693e-15
1.27807e-05, 5.59675e-07, 1.37989e-15
1.28841e-05, 5.46309e-07, 1.41362e-15
1.29884e-05, 5.33261e-07, 1.44819e-15
1.30936e-05, 5.20526e-07, 1.48363e-15
1.31996e-05, 5.08095e-07, 1.51991e-15
1.33064e-05, 4.95961e-07, 1.55706e-15
1.34142e-05, 4.84116e-07, 1.59517e-15
1.35228e-05, 4.72555e-07, 1.63418e-15
1.36322e-05, 4.6127e-07, 1.67412e-15
1.37426e-05, 4.50255e-07, 1.71507e-15
1.38539e-05, 4.39502e-07, 1.75703e-15
1.3966e-05, 4.29007e-07, 1.79998e-15
1.40791e-05, 4.18762e-07, 1.84401e-15
1.41931e-05, 4.08763e-07, 1.8891e-15
1.4308e-05, 3.99002e-07, 1.9353e-15
1.44238e-05, 3.89474e-07, 1.9826e-15
1.45406e-05, 3.80174e-07, 2.03109e-15
1.46583e-05, 3.71096e-07, 2.08075e-15
1.47769e-05, 3.62235e-07, 2.13159e-15
1.48966e-05, 3.53586e-07, 2.18374e-15
1.50172e-05, 3.45144e-07, 2.23713e-15
1.51388e-05, 3.36903e-07, 2.29184e-15
1.52613e-05, 3.28859e-07, 2.34784e-15
1.53849e-05, 3.21007e-07, 2.40526e-15
1.55094e-05, 3.13343e-07, 2.46404e-15
1.5635e-05, 3.05861e-07, 2.5243e-15
1.57615e-05, 2.98559e-07, 2.58597e-15
1.58891e-05, 2.91431e-07, 2.64918e-15
1.60178e-05, 2.84474e-07, 2.71397e-15
1.61475e-05, 2.77682e-07, 2.78032e-15
1.62782e-05, 2.71053e-07, 2.84827e-15
1.641e-05, 2.64582e-07, 2.9179e-15
1.65428e-05, 2.58266e-07, 2.98919e-15
1.66767e-05, 2.52101e-07, 3.06223e-15
1.68117e-05, 2.46083e-07, 3.13707e-15
1.69478e-05, 2.40208e-07, 3.21373e-15
1.70851e-05, 2.34474e-07, 3.29233e-15
1.72234e-05, 2.28878e-07, 3.37278e-15
1.73628e-05, 2.23414e-07, 3.45518e-15
1.75034e-05, 2.18082e-07, 3.53963e-15
1.76451e-05, 2.12876e-07, 3.62613e-15
1.77879e-05, 2.07795e-07, 3.7147e-15
1.79319e-05, 2.02836e-07, 3.80546e-15
1.80771e-05, 1.97995e-07, 3.89846e-15
1.82234e-05, 1.93269e-07, 3.99368e-15
1.8371e-05, 1.88657e-07, 4.0913e-15
1.85197e-05, 1.84154e-07, 4.19123e-15
1.86696e-05, 1.79759e-07, 4.2936e-15
1.88208e-05, 1.75469e-07, 4.39853e-15
1.89731e-05, 1.71282e-07, 4.50593e-15
1.91267e-05, 1.67195e-07, 4.616e-15
1.92816e-05, 1.63205e-07, 4.72879e-15
1.94377e-05, 1.5931e-07, 4.8443e-15
1.9595e-05, 1.55509e-07, 4.96257e-15
1.97537e-05, 1.51798e-07, 5.08382e-15
1.99136e-05, 1.48176e-07, 5.20796e-15
2.00748e-05, 1.44641e-07, 5.33514e-15
2.02373e-05, 1.4119e-07, 5.46541e-15
2.04012e-05, 1.37821e-07, 5.59893e-15
2.05663e-05, 1.34533e-07, 5.73559e-15
2.07328e-05, 1.31324e-07, 5.87564e-15
2.09007e-05, 1.28191e-07, 6.01915e-15
2.10699e-05, 1.25133e-07, 6.1661e-15
2.12404e-05, 1.22148e-07, 6.31657e-15
2.14124e-05, 1.19234e-07, 6.47082e-15
2.15857e-05, 1.1639e-07, 6.62873e-15
2.17605e-05, 1.13614e-07, 6.79059e-15
2.19367e-05, 1.10904e-07, 6.95638e-15
2.21143e-05, 1.08258e-07, 7.12618e-15
2.22933e-05, 1.05676e-07, 7.30007e-15
2.24738e-05, 1.03156e-07, 7.47826e-15
2.26557e-05, 1.00696e-07, 7.66072e-15
2.28391e-05, 9.82944e-08, 7.84765e-15
2.3024e-05, 9.59503e-08, 8.03914e-15
2.32104e-05, 9.36622e-08, 8.23531e-15
2.33983e-05, 9.14288e-08, 8.43623e-15
2.35877e-05, 8.92487e-08, 8.64203e-15
2.37787e-05, 8.71206e-08, 8.85291e-15
2.39712e-05, 8.50434e-08, 9.06887e-15
2.41653e-05, 8.30158e-08, 9.29013e-15
2.43609e-05, 8.10366e-08, 9.51669e-15
2.45581e-05, 7.91046e-08, 9.74879e-15
2.47569e-05, 7.72188e-08, 9.98653e-15
2.49574e-05, 7.5378e-08, 1.02302e-14
2.51594e-05, 7.35812e-08, 1.04796e-14
2.53631e-05, 7.18273e-08, 1.07351e-14
2.55684e-05, 7.01153e-08, 1.09968e-14
2.57754e-05, 6.84441e-08, 1.1265e-14
2.59841e-05, 6.68128e-08, 1.15396e-14
2.61944e-05, 6.52205e-08, 1.18209e-14
2.64065e-05, 6.36662e-08, 1.21091e-14
2.66203e-05, 6.21491e-08, 1.24042e-14
2.68358e-05, 6.06681e-08, 1.27065e-14
2.7053e-05, 5.92225e-08, 1.30161e-14
2.72721e-05, 5.78114e-08, 1.33334e-14
2.74928e-05, 5.64341e-08, 1.36582e-14
2.77154e-05, 5.50895e-08, 1.3991e-14
2.79398e-05, 5.37771e-08, 1.43319e-14
2.8166e-05, 5.24961e-08, 1.46811e-14
2.8394e-05, 5.12456e-08, 1.50386e-14
2.86239e-05, 5.00249e-08, 1.5405e-14
2.88556e-05, 4.88334e-08, 1.57801e-14
2.90892e-05, 4.76704e-08, 1.61644e-14
2.93247e-05, 4.65351e-08, 1.6558e-14
2.95621e-05, 4.54269e-08, 1.69611e-14
2.98014e-05, 4.43451e-08, 1.7374e-14
3.00427e-05, 4.32892e-08, 1.77971e-14
3.02859e-05, 4.22585e-08, 1.82302e-14
3.05311e-05, 4.12524e-08, 1.8674e-14
3.07783e-05, 4.02703e-08, 1.91285e-14
3.10274e-05, 3.93116e-08, 1.95938e-14
3.12786e-05, 3.83759e-08, 2.00706e-14
3.15318e-05, 3.74624e-08, 2.05589e-14
3.17871e-05, 3.65708e-08, 2.10591e-14
3.20445e-05, 3.57004e-08, 2.15715e-14
3.23039e-05, 3.48508e-08, 2.20961e-14
3.25654e-05, 3.40215e-08, 2.26334e-14
3.2829e-05, 3.3212e-08, 2.31837e-14
3.30948e-05, 3.24218e-08, 2.37474e-14
3.33627e-05, 3.16504e-08, 2.43247e-14
3.36328e-05, 3.08975e-08, 2.4916e-14
3.39051e-05, 3.01625e-08, 2.55216e-14
3.41796e-05, 2.94451e-08, 2.61419e-14
3.44563e-05, 2.87447e-08, 2.67771e-14
3.47352e-05, 2.80611e-08, 2.74276e-14
3.50165e-05, 2.73938e-08, 2.80942e-14
3.52999e-05, 2.67424e-08, 2.87764e-14
3.55857e-05, 2.61066e-08, 2.94753e-14
3.58738e-05, 2.54859e-08, 3.01912e-14
3.61642e-05, 2.48801e-08, 3.09242e-14
3.6457e-05, 2.42887e-08, 3.1675e-14
3.67521e-05, 2.37114e-08, 3.24438e-14
3.70497e-05, 2.31478e-08, 3.32314e-14
3.73496e-05, 2.25978e-08, 3.40377e-14
3.7652e-05, 2.20608e-08, 3.48637e-14
3.79568e-05, 2.15366e-08, 3.57094e-14
3.82641e-05, 2.1025e-08, 3.65757e-14
3.85739e-05, 2.05255e-08, 3.74628e-14
3.88861e-05, 2.0038e-08, 3.8371e-14
3.9201e-05, 1.95621e-08, 3.93016e-14
3.95183e-05, 1.90975e-08, 4.02542e-14
3.98382e-05, 1.8644e-08, 4.12298e-14
4.01608e-05, 1.82014e-08, 4.22292e-14
4.04859e-05, 1.77693e-08, 4.32523e-14
4.08136e-05, 1.73475e-08, 4.42999e-14
4.11441e-05, 1.69357e-08, 4.53732e-14
4.14771e-05, 1.65338e-08, 4.64717e-14
4.18129e-05, 1.61414e-08, 4.7597e-14
4.21514e-05, 1.57584e-08, 4.87492e-14
4.24927e-05, 1.53846e-08, 4.99294e-14
4.28367e-05, 1.50196e-08, 5.11376e-14
4.31835e-05, 1.46634e-08, 5.23749e-14
4.35331e-05, 1.43156e-08, 5.36418e-14
4.38855e-05, 1.39761e-08, 5.49391e-14
4.42408e-05, 1.36448e-08, 5.62676e-14
4.4599e-05, 1.33213e-08, 5.76281e-14
4.496e-05, 1.30055e-08, 5.90208e-14
4.5324e-05, 1.26973e-08, 6.04471e-14
4.56909e-05, 1.23964e-08, 6.19074e-14
4.60608e-05, 1.21026e-08, 6.34028e-14
4.64337e-05, 1.18159e-08, 6.4934e-14
4.68096e-05, 1.1536e-08, 6.65018e-14
4.71886e-05, 1.12628e-08, 6.81073e-14
4.75706e-05, 1.09961e-08, 6.97508e-14
4.79557e-05, 1.07357e-08, 7.14337e-14
4.8344e-05, 1.04816e-08, 7.31571e-14
4.87353e-05, 1.02335e-08, 7.4921e-14
4.91299e-05, 9.99126e-09, 7.67276e-14
4.95276e-05, 9.75483e-09, 7.85769e-14
4.99286e-05, 9.52404e-09, 8.04707e-14
5.03328e-05, 9.29874e-09, 8.24093e-14
5.07403e-05, 9.07881e-09, 8.43943e-14
5.1151e-05, 8.86412e-09, 8.64261e-14
5.15651e-05, 8.65454e-09, 8.85065e-14
5.19826e-05, 8.44995e-09, 9.06368e-14
5.24034e-05, 8.25023e-09, 9.28172e-14
5.28277e-05, 8.05527e-09, 9.505e-14
5.32553e-05, 7.86495e-09, 9.73351e-14
5.36865e-05, 7.67916e-09, 9.96752e-14
5.41211e-05, 7.49779e-09, 1.0207e-13
5.45593e-05, 7.32074e-09, 1.04523e-13
5.50009e-05, 7.14791e-09, 1.07033e-13
5.54462e-05, 6.97918e-09, 1.09602e-13
5.58951e-05, 6.81448e-09, 1.12233e-13
5.63476e-05, 6.65369e-09, 1.14926e-13
5.68038e-05, 6.49673e-09, 1.17683e-13
5.72636e-05, 6.3435e-09, 1.20504e-13
5.77272e-05, 6.19392e-09, 1.23392e-13
5.81946e-05, 6.04789e-09, 1.26349e-13
5.86657e-05, 5.90535e-09, 1.29376e-13
5.91406e-05, 5.76619e-09, 1.32473e-13
5.96194e-05, 5.63034e-09, 1.35644e-13
6.01021e-05, 5.49772e-09, 1.3889e-13
6.05886e-05, 5.36826e-09, 1.42211e-13
6.10791e-05, 5.24187e-09, 1.45611e-13
6.15736e-05, 5.11849e-09, 1.49091e-13
6.20721e-05, 4.99805e-09, 1.52653e-13
6.25746e-05, 4.88046e-09, 1.56299e-13
6.30812e-05, 4.76568e-09, 1.6003e-13
6.35919e-05, 4.65362e-09, 1.63848e-13
6.41067e-05, 4.54422e-09, 1.67756e-13
6.46257e-05, 4.43742e-09, 1.71755e-13
6.51489e-05, 4.33317e-09, 1.75848e-13
6.56763e-05, 4.23139e-09, 1.80037e-13
6.6208e-05, 4.13202e-09, 1.84323e-13
6.6744e-05, 4.03502e-09, 1.8871e-13
6.72843e-05, 3.94032e-09, 1.93198e-13
6.7829e-05, 3.84787e-09, 1.97792e-13
6.83782e-05, 3.75762e-09, 2.02493e-13
6.89317e-05, 3.66951e-09, 2.07302e-13
6.94898e-05, 3.58349e-09, 2.12224e-13
7.00524e-05, 3.49952e-09, 2.1726e-13
7.06195e-05, 3.41753e-09, 2.22413e-13
7.11912e-05, 3.3375e-09, 2.27685e-13
7.17675e-05, 3.25936e-09, 2.33079e-13
7.23485e-05, 3.18308e-09, 2.38598e-13
7.29342e-05, 3.10861e-09, 2.44245e-13
7.35247e-05, 3.0359e-09, 2.50022e-13
7.41199e-05, 2.96492e-09, 2.55933e-13
7.472e-05, 2.89563e-09, 2.6198e-13
7.53249e-05, 2.82797e-09, 2.68166e-13
7.59347e-05, 2.76192e-09, 2.74494e-13
7.65494e-05, 2.69744e-09, 2.80968e-13
7.71692e-05, 2.63449e-09, 2.87591e-13
7.77939e-05, 2.57303e-09, 2.94366e-13
7.84237e-05, 2.51302e-09, 3.01295e-13
7.90586e-05, 2.45444e-09, 3.08384e-13
7.96986e-05, 2.39725e-09, 3.15634e-13
8.03438e-05, 2.34141e-09, 3.23049e-13
8.09943e-05, 2.28689e-09, 3.30635e-13
