f, omegaSens, omegaSW
1e-06, 0.00116723, 6.68473e-31
1.0081e-06, 0.00113933, 6.84849e-31
1.01626e-06, 0.0011121, 7.01614e-31
1.02448e-06, 0.00108552, 7.18777e-31
1.03278e-06, 0.00105958, 7.36389e-31
1.04114e-06, 0.00103426, 7.54417e-31
1.04957e-06, 0.00100954, 7.72891e-31
1.05806e-06, 0.000985415, 7.91799e-31
1.06663e-06, 0.000961864, 8.11195e-31
1.07527e-06, 0.000938877, 8.31068e-31
1.08397e-06, 0.000916439, 8.51404e-31
1.09275e-06, 0.000894537, 8.72261e-31
1.10159e-06, 0.000873158, 8.93601e-31
1.11051e-06, 0.000852291, 9.15485e-31
1.1195e-06, 0.000831922, 9.37899e-31
1.12856e-06, 0.00081204, 9.60855e-31
1.1377e-06, 0.000792633, 9.8439e-31
1.14691e-06, 0.00077369, 1.00849e-30
1.1562e-06, 0.0007552, 1.0332e-30
1.16556e-06, 0.000737151, 1.05849e-30
1.17499e-06, 0.000719534, 1.08439e-30
1.1845e-06, 0.000702338, 1.11094e-30
1.19409e-06, 0.000685553, 1.13814e-30
1.20376e-06, 0.000669169, 1.16601e-30
1.21351e-06, 0.000653177, 1.19458e-30
1.22333e-06, 0.000637566, 1.22381e-30
1.23323e-06, 0.000622329, 1.25377e-30
1.24322e-06, 0.000607456, 1.28448e-30
1.25328e-06, 0.000592939, 1.31592e-30
1.26343e-06, 0.000578768, 1.34815e-30
1.27366e-06, 0.000564936, 1.38116e-30
1.28397e-06, 0.000551435, 1.41497e-30
1.29436e-06, 0.000538256, 1.4496e-30
1.30484e-06, 0.000525393, 1.4851e-30
1.31541e-06, 0.000512836, 1.52148e-30
1.32605e-06, 0.00050058, 1.5587e-30
1.33679e-06, 0.000488617, 1.59688e-30
1.34761e-06, 0.00047694, 1.63597e-30
1.35852e-06, 0.000465541, 1.67603e-30
1.36952e-06, 0.000454415, 1.71707e-30
1.38061e-06, 0.000443555, 1.75913e-30
1.39178e-06, 0.000432955, 1.80217e-30
1.40305e-06, 0.000422608, 1.8463e-30
1.41441e-06, 0.000412508, 1.89152e-30
1.42586e-06, 0.000402649, 1.93783e-30
1.4374e-06, 0.000393027, 1.98526e-30
1.44904e-06, 0.000383634, 2.03388e-30
1.46077e-06, 0.000374465, 2.08367e-30
1.4726e-06, 0.000365516, 2.13471e-30
1.48452e-06, 0.000356781, 2.18697e-30
1.49654e-06, 0.000348254, 2.24052e-30
1.50865e-06, 0.000339931, 2.29535e-30
1.52087e-06, 0.000331807, 2.35158e-30
1.53318e-06, 0.000323877, 2.40915e-30
1.54559e-06, 0.000316137, 2.46812e-30
1.5581e-06, 0.000308582, 2.52854e-30
1.57072e-06, 0.000301207, 2.59048e-30
1.58343e-06, 0.000294009, 2.65388e-30
1.59625e-06, 0.000286982, 2.71886e-30
1.60918e-06, 0.000280124, 2.78547e-30
1.6222e-06, 0.000273429, 2.85363e-30
1.63534e-06, 0.000266894, 2.92353e-30
1.64857e-06, 0.000260516, 2.99506e-30
1.66192e-06, 0.00025429, 3.06842e-30
1.67538e-06, 0.000248213, 3.14358e-30
1.68894e-06, 0.000242281, 3.22052e-30
1.70261e-06, 0.000236491, 3.29936e-30
1.7164e-06, 0.000230839, 3.38018e-30
1.73029e-06, 0.000225322, 3.46291e-30
1.7443e-06, 0.000219937, 3.5477e-30
1.75842e-06, 0.000214681, 3.63456e-30
1.77266e-06, 0.00020955, 3.72358e-30
1.78701e-06, 0.000204542, 3.81474e-30
1.80147e-06, 0.000199654, 3.90809e-30
1.81606e-06, 0.000194883, 4.00382e-30
1.83076e-06, 0.000190225, 4.10183e-30
1.84558e-06, 0.000185679, 4.20226e-30
1.86052e-06, 0.000181242, 4.30514e-30
1.87558e-06, 0.00017691, 4.41053e-30
1.89077e-06, 0.000172682, 4.51856e-30
1.90608e-06, 0.000168555, 4.62921e-30
1.92151e-06, 0.000164527, 4.74255e-30
1.93706e-06, 0.000160595, 4.85862e-30
1.95274e-06, 0.000156757, 4.97757e-30
1.96855e-06, 0.000153011, 5.09945e-30
1.98449e-06, 0.000149354, 5.22433e-30
2.00056e-06, 0.000145785, 5.35228e-30
2.01675e-06, 0.000142301, 5.48328e-30
2.03308e-06, 0.0001389, 5.61755e-30
2.04954e-06, 0.00013558, 5.7551e-30
2.06613e-06, 0.00013234, 5.89599e-30
2.08286e-06, 0.000129177, 6.04038e-30
2.09972e-06, 0.00012609, 6.18825e-30
2.11672e-06, 0.000123077, 6.33978e-30
2.13385e-06, 0.000120135, 6.49495e-30
2.15113e-06, 0.000117264, 6.65402e-30
2.16854e-06, 0.000114462, 6.81689e-30
2.1861e-06, 0.000111727, 6.98384e-30
2.2038e-06, 0.000109056, 7.15485e-30
2.22164e-06, 0.00010645, 7.33002e-30
2.23962e-06, 0.000103906, 7.50943e-30
2.25776e-06, 0.000101423, 7.69338e-30
2.27603e-06, 9.89991e-05, 7.88166e-30
2.29446e-06, 9.66331e-05, 8.07468e-30
2.31303e-06, 9.43237e-05, 8.27233e-30
2.33176e-06, 9.20695e-05, 8.47492e-30
2.35064e-06, 8.98692e-05, 8.68245e-30
2.36967e-06, 8.77215e-05, 8.89503e-30
2.38885e-06, 8.56251e-05, 9.11277e-30
2.40819e-06, 8.35788e-05, 9.3359e-30
2.42769e-06, 8.15814e-05, 9.56453e-30
2.44734e-06, 7.96317e-05, 9.79866e-30
2.46715e-06, 7.77286e-05, 1.00385e-29
2.48713e-06, 7.5871e-05, 1.02844e-29
2.50726e-06, 7.40578e-05, 1.05362e-29
2.52756e-06, 7.2288e-05, 1.07941e-29
2.54802e-06, 7.05604e-05, 1.10584e-29
2.56865e-06, 6.88741e-05, 1.13292e-29
2.58944e-06, 6.72281e-05, 1.16065e-29
2.61041e-06, 6.56215e-05, 1.18908e-29
2.63154e-06, 6.40533e-05, 1.21819e-29
2.65284e-06, 6.25225e-05, 1.24801e-29
2.67432e-06, 6.10283e-05, 1.27857e-29
2.69597e-06, 5.95698e-05, 1.30987e-29
2.7178e-06, 5.81462e-05, 1.34195e-29
2.7398e-06, 5.67566e-05, 1.3748e-29
2.76198e-06, 5.54002e-05, 1.40846e-29
2.78434e-06, 5.40763e-05, 1.44295e-29
2.80688e-06, 5.27839e-05, 1.47828e-29
2.82961e-06, 5.15225e-05, 1.51448e-29
2.85251e-06, 5.02912e-05, 1.55155e-29
2.87561e-06, 4.90893e-05, 1.58955e-29
2.89889e-06, 4.79162e-05, 1.62847e-29
2.92235e-06, 4.67711e-05, 1.66832e-29
2.94601e-06, 4.56533e-05, 1.70918e-29
2.96986e-06, 4.45623e-05, 1.75102e-29
2.99391e-06, 4.34973e-05, 1.79391e-29
3.01814e-06, 4.24578e-05, 1.83782e-29
3.04258e-06, 4.14432e-05, 1.88282e-29
3.06721e-06, 4.04528e-05, 1.92892e-29
3.09204e-06, 3.9486e-05, 1.97615e-29
3.11707e-06, 3.85424e-05, 2.02453e-29
3.14231e-06, 3.76213e-05, 2.07411e-29
3.16775e-06, 3.67222e-05, 2.12489e-29
3.19339e-06, 3.58446e-05, 2.17691e-29
3.21924e-06, 3.4988e-05, 2.2302e-29
3.24531e-06, 3.41519e-05, 2.28482e-29
3.27158e-06, 3.33357e-05, 2.34076e-29
3.29806e-06, 3.25391e-05, 2.39806e-29
3.32476e-06, 3.17614e-05, 2.45677e-29
3.35168e-06, 3.10024e-05, 2.51693e-29
3.37881e-06, 3.02615e-05, 2.57855e-29
3.40617e-06, 2.95383e-05, 2.6417e-29
3.43374e-06, 2.88324e-05, 2.70636e-29
3.46154e-06, 2.81434e-05, 2.77263e-29
3.48957e-06, 2.74708e-05, 2.84053e-29
3.51782e-06, 2.68143e-05, 2.91008e-29
3.5463e-06, 2.61735e-05, 2.98133e-29
3.575e-06, 2.5548e-05, 3.0543e-29
3.60395e-06, 2.49375e-05, 3.12911e-29
3.63312e-06, 2.43415e-05, 3.2057e-29
3.66254e-06, 2.37598e-05, 3.28421e-29
3.69219e-06, 2.3192e-05, 3.36462e-29
3.72208e-06, 2.26378e-05, 3.447e-29
3.75221e-06, 2.20968e-05, 3.53139e-29
3.78259e-06, 2.15687e-05, 3.61786e-29
3.81321e-06, 2.10533e-05, 3.70643e-29
3.84408e-06, 2.05502e-05, 3.79718e-29
3.8752e-06, 2.00591e-05, 3.89015e-29
3.90657e-06, 1.95797e-05, 3.98539e-29
3.9382e-06, 1.91118e-05, 4.08298e-29
3.97008e-06, 1.86551e-05, 4.18294e-29
4.00222e-06, 1.82093e-05, 4.28535e-29
4.03462e-06, 1.77741e-05, 4.39028e-29
4.06729e-06, 1.73494e-05, 4.49779e-29
4.10021e-06, 1.69348e-05, 4.60789e-29
4.13341e-06, 1.65301e-05, 4.72073e-29
4.16687e-06, 1.6135e-05, 4.83631e-29
4.2006e-06, 1.57495e-05, 4.95471e-29
4.23461e-06, 1.53731e-05, 5.07603e-29
4.26889e-06, 1.50057e-05, 5.2003e-29
4.30345e-06, 1.46471e-05, 5.32763e-29
4.33829e-06, 1.42971e-05, 5.45808e-29
4.37341e-06, 1.39554e-05, 5.59171e-29
4.40882e-06, 1.36219e-05, 5.72863e-29
4.44451e-06, 1.32964e-05, 5.86888e-29
4.48049e-06, 1.29787e-05, 6.01257e-29
4.51676e-06, 1.26685e-05, 6.15978e-29
4.55333e-06, 1.23658e-05, 6.31061e-29
4.59019e-06, 1.20703e-05, 6.46511e-29
4.62735e-06, 1.17818e-05, 6.6234e-29
4.66481e-06, 1.15003e-05, 6.78556e-29
4.70258e-06, 1.12255e-05, 6.95172e-29
4.74065e-06, 1.09572e-05, 7.12193e-29
4.77903e-06, 1.06954e-05, 7.29631e-29
4.81772e-06, 1.04398e-05, 7.47495e-29
4.85672e-06, 1.01903e-05, 7.65796e-29
4.89604e-06, 9.94679e-06, 7.84547e-29
4.93568e-06, 9.7091e-06, 8.03757e-29
4.97563e-06, 9.47708e-06, 8.23433e-29
5.01592e-06, 9.25061e-06, 8.43598e-29
5.05652e-06, 9.02956e-06, 8.64249e-29
5.09746e-06, 8.81378e-06, 8.85412e-29
5.13873e-06, 8.60316e-06, 9.07092e-29
5.18033e-06, 8.39758e-06, 9.293e-29
5.22227e-06, 8.19691e-06, 9.52054e-29
5.26454e-06, 8.00103e-06, 9.7536e-29
5.30716e-06, 7.80984e-06, 9.99241e-29
5.35013e-06, 7.62321e-06, 1.02371e-28
5.39344e-06, 7.44104e-06, 1.04877e-28
5.4371e-06, 7.26323e-06, 1.07445e-28
5.48112e-06, 7.08967e-06, 1.10076e-28
5.52549e-06, 6.92025e-06, 1.12771e-28
5.57023e-06, 6.75489e-06, 1.15532e-28
5.61532e-06, 6.59347e-06, 1.18361e-28
5.66078e-06, 6.43592e-06, 1.21259e-28
5.70661e-06, 6.28213e-06, 1.24228e-28
5.75281e-06, 6.13201e-06, 1.27269e-28
5.79938e-06, 5.98548e-06, 1.30385e-28
5.84633e-06, 5.84245e-06, 1.33578e-28
5.89366e-06, 5.70284e-06, 1.36848e-28
5.94137e-06, 5.56657e-06, 1.40199e-28
5.98947e-06, 5.43355e-06, 1.43631e-28
6.03796e-06, 5.30372e-06, 1.47148e-28
6.08684e-06, 5.17698e-06, 1.50751e-28
6.13612e-06, 5.05328e-06, 1.54442e-28
6.1858e-06, 4.93253e-06, 1.58224e-28
6.23588e-06, 4.81466e-06, 1.62098e-28
6.28636e-06, 4.69962e-06, 1.66066e-28
6.33725e-06, 4.58732e-06, 1.70132e-28
6.38856e-06, 4.4777e-06, 1.74298e-28
6.44028e-06, 4.37071e-06, 1.78566e-28
6.49241e-06, 4.26627e-06, 1.82937e-28
6.54497e-06, 4.16433e-06, 1.87416e-28
6.59796e-06, 4.06482e-06, 1.92005e-28
6.65138e-06, 3.9677e-06, 1.96707e-28
6.70522e-06, 3.87289e-06, 2.01522e-28
6.75951e-06, 3.78035e-06, 2.06457e-28
6.81423e-06, 3.69002e-06, 2.11512e-28
6.86939e-06, 3.60185e-06, 2.1669e-28
6.92501e-06, 3.51578e-06, 2.21996e-28
6.98107e-06, 3.43178e-06, 2.27431e-28
7.03759e-06, 3.34978e-06, 2.33e-28
7.09456e-06, 3.26974e-06, 2.38704e-28
7.152e-06, 3.19161e-06, 2.44549e-28
7.2099e-06, 3.11535e-06, 2.50537e-28
7.26826e-06, 3.04091e-06, 2.5667e-28
7.32711e-06, 2.96825e-06, 2.62955e-28
7.38642e-06, 2.89733e-06, 2.69393e-28
7.44622e-06, 2.8281e-06, 2.75989e-28
7.5065e-06, 2.76053e-06, 2.82746e-28
7.56727e-06, 2.69457e-06, 2.89669e-28
7.62854e-06, 2.63019e-06, 2.96762e-28
7.69029e-06, 2.56735e-06, 3.04027e-28
7.75255e-06, 2.506e-06, 3.11471e-28
7.81531e-06, 2.44613e-06, 3.19097e-28
7.87858e-06, 2.38768e-06, 3.2691e-28
7.94237e-06, 2.33063e-06, 3.34915e-28
8.00667e-06, 2.27495e-06, 3.43115e-28
8.07149e-06, 2.22059e-06, 3.51516e-28
8.13683e-06, 2.16754e-06, 3.60122e-28
8.2027e-06, 2.11575e-06, 3.68939e-28
8.26911e-06, 2.0652e-06, 3.77972e-28
8.33605e-06, 2.01586e-06, 3.87226e-28
8.40354e-06, 1.96769e-06, 3.96708e-28
8.47157e-06, 1.92068e-06, 4.0642e-28
8.54015e-06, 1.87479e-06, 4.16371e-28
8.60929e-06, 1.83e-06, 4.26565e-28
8.67899e-06, 1.78628e-06, 4.3701e-28
8.74925e-06, 1.7436e-06, 4.47709e-28
8.82008e-06, 1.70195e-06, 4.58671e-28
8.89149e-06, 1.66128e-06, 4.69902e-28
8.96347e-06, 1.62159e-06, 4.81407e-28
9.03604e-06, 1.58285e-06, 4.93194e-28
9.10919e-06, 1.54504e-06, 5.05269e-28
9.18293e-06, 1.50812e-06, 5.1764e-28
9.25728e-06, 1.47209e-06, 5.30315e-28
9.33222e-06, 1.43693e-06, 5.43299e-28
9.40777e-06, 1.4026e-06, 5.56601e-28
9.48393e-06, 1.36909e-06, 5.70228e-28
9.56071e-06, 1.33638e-06, 5.8419e-28
9.63811e-06, 1.30445e-06, 5.98493e-28
9.71614e-06, 1.27329e-06, 6.13147e-28
9.7948e-06, 1.24287e-06, 6.2816e-28
9.87409e-06, 1.21318e-06, 6.43539e-28
9.95403e-06, 1.1842e-06, 6.59296e-28
1.00346e-05, 1.15591e-06, 6.75435e-28
1.01159e-05, 1.1283e-06, 6.91986e-28
1.01977e-05, 1.10134e-06, 7.08909e-28
1.02803e-05, 1.07503e-06, 7.26275e-28
1.03635e-05, 1.04935e-06, 7.44051e-28
1.04474e-05, 1.02428e-06, 7.62269e-28
1.0532e-05, 9.99816e-07, 7.80937e-28
1.06173e-05, 9.75932e-07, 8.00066e-28
1.07032e-05, 9.52619e-07, 8.19642e-28
1.07899e-05, 9.29863e-07, 8.39723e-28
1.08772e-05, 9.07651e-07, 8.6027e-28
1.09653e-05, 8.8597e-07, 8.81343e-28
1.10541e-05, 8.64807e-07, 9.02929e-28
1.11435e-05, 8.44149e-07, 9.25014e-28
1.12338e-05, 8.23985e-07, 9.47684e-28
1.13247e-05, 8.04303e-07, 9.70876e-28
1.14164e-05, 7.85091e-07, 9.94652e-28
1.15088e-05, 7.66339e-07, 1.019e-27
1.1602e-05, 7.48034e-07, 1.04396e-27
1.16959e-05, 7.30167e-07, 1.06951e-27
1.17906e-05, 7.12726e-07, 1.0957e-27
1.1886e-05, 6.95703e-07, 1.12251e-27
1.19823e-05, 6.79086e-07, 1.15002e-27
1.20793e-05, 6.62866e-07, 1.17817e-27
1.21771e-05, 6.47034e-07, 1.20702e-27
1.22757e-05, 6.3158e-07, 1.23658e-27
1.2375e-05, 6.16495e-07, 1.26683e-27
1.24752e-05, 6.01771e-07, 1.29785e-27
1.25762e-05, 5.87398e-07, 1.32963e-27
1.2678e-05, 5.73369e-07, 1.36218e-27
1.27807e-05, 5.59675e-07, 1.39556e-27
1.28841e-05, 5.46309e-07, 1.4297e-27
1.29884e-05, 5.33261e-07, 1.46471e-27
1.30936e-05, 5.20526e-07, 1.50058e-27
1.31996e-05, 5.08095e-07, 1.53732e-27
1.33064e-05, 4.95961e-07, 1.57494e-27
1.34142e-05, 4.84116e-07, 1.61353e-27
1.35228e-05, 4.72555e-07, 1.65304e-27
1.36322e-05, 4.6127e-07, 1.69348e-27
1.37426e-05, 4.50255e-07, 1.73496e-27
1.38539e-05, 4.39502e-07, 1.77746e-27
1.3966e-05, 4.29007e-07, 1.82096e-27
1.40791e-05, 4.18762e-07, 1.86555e-27
1.41931e-05, 4.08763e-07, 1.91124e-27
1.4308e-05, 3.99002e-07, 1.95803e-27
1.44238e-05, 3.89474e-07, 2.00596e-27
1.45406e-05, 3.80174e-07, 2.05509e-27
1.46583e-05, 3.71096e-07, 2.1054e-27
1.47769e-05, 3.62235e-07, 2.15692e-27
1.48966e-05, 3.53586e-07, 2.20976e-27
1.50172e-05, 3.45144e-07, 2.26386e-27
1.51388e-05, 3.36903e-07, 2.3193e-27
1.52613e-05, 3.28859e-07, 2.37606e-27
1.53849e-05, 3.21007e-07, 2.43426e-27
1.55094e-05, 3.13343e-07, 2.49384e-27
1.5635e-05, 3.05861e-07, 2.55492e-27
1.57615e-05, 2.98559e-07, 2.61743e-27
1.58891e-05, 2.91431e-07, 2.68152e-27
1.60178e-05, 2.84474e-07, 2.74721e-27
1.61475e-05, 2.77682e-07, 2.81448e-27
1.62782e-05, 2.71053e-07, 2.88338e-27
1.641e-05, 2.64582e-07, 2.95399e-27
1.65428e-05, 2.58266e-07, 3.02629e-27
1.66767e-05, 2.52101e-07, 3.10037e-27
1.68117e-05, 2.46083e-07, 3.17627e-27
1.69478e-05, 2.40208e-07, 3.25404e-27
1.70851e-05, 2.34474e-07, 3.33377e-27
1.72234e-05, 2.28878e-07, 3.41538e-27
1.73628e-05, 2.23414e-07, 3.49899e-27
1.75034e-05, 2.18082e-07, 3.58468e-27
1.76451e-05, 2.12876e-07, 3.67244e-27
1.77879e-05, 2.07795e-07, 3.76233e-27
1.79319e-05, 2.02836e-07, 3.85444e-27
1.80771e-05, 1.97995e-07, 3.94884e-27
1.82234e-05, 1.93269e-07, 4.04549e-27
1.8371e-05, 1.88657e-07, 4.14459e-27
1.85197e-05, 1.84154e-07, 4.24605e-27
1.86696e-05, 1.79759e-07, 4.34999e-27
1.88208e-05, 1.75469e-07, 4.45653e-27
1.89731e-05, 1.71282e-07, 4.5656e-27
1.91267e-05, 1.67195e-07, 4.67738e-27
1.92816e-05, 1.63205e-07, 4.79195e-27
1.94377e-05, 1.5931e-07, 4.90927e-27
1.9595e-05, 1.55509e-07, 5.02943e-27
1.97537e-05, 1.51798e-07, 5.15262e-27
1.99136e-05, 1.48176e-07, 5.27876e-27
2.00748e-05, 1.44641e-07, 5.40799e-27
2.02373e-05, 1.4119e-07, 5.54039e-27
2.04012e-05, 1.37821e-07, 5.6761e-27
2.05663e-05, 1.34533e-07, 5.81502e-27
2.07328e-05, 1.31324e-07, 5.95739e-27
2.09007e-05, 1.28191e-07, 6.1033e-27
2.10699e-05, 1.25133e-07, 6.25273e-27
2.12404e-05, 1.22148e-07, 6.40576e-27
2.14124e-05, 1.19234e-07, 6.56264e-27
2.15857e-05, 1.1639e-07, 6.72327e-27
2.17605e-05, 1.13614e-07, 6.88793e-27
2.19367e-05, 1.10904e-07, 7.05661e-27
2.21143e-05, 1.08258e-07, 7.22939e-27
2.22933e-05, 1.05676e-07, 7.40637e-27
2.24738e-05, 1.03156e-07, 7.58773e-27
2.26557e-05, 1.00696e-07, 7.77347e-27
2.28391e-05, 9.82944e-08, 7.96378e-27
2.3024e-05, 9.59503e-08, 8.15877e-27
2.32104e-05, 9.36622e-08, 8.35853e-27
2.33983e-05, 9.14288e-08, 8.56318e-27
2.35877e-05, 8.92487e-08, 8.77281e-27
2.37787e-05, 8.71206e-08, 8.98765e-27
2.39712e-05, 8.50434e-08, 9.2077e-27
2.41653e-05, 8.30158e-08, 9.43319e-27
2.43609e-05, 8.10366e-08, 9.66411e-27
2.45581e-05, 7.91046e-08, 9.90071e-27
2.47569e-05, 7.72188e-08, 1.01431e-26
2.49574e-05, 7.5378e-08, 1.03915e-26
2.51594e-05, 7.35812e-08, 1.06459e-26
2.53631e-05, 7.18273e-08, 1.09066e-26
2.55684e-05, 7.01153e-08, 1.11736e-26
2.57754e-05, 6.84441e-08, 1.14472e-26
2.59841e-05, 6.68128e-08, 1.17275e-26
2.61944e-05, 6.52205e-08, 1.20145e-26
2.64065e-05, 6.36662e-08, 1.23088e-26
2.66203e-05, 6.21491e-08, 1.26102e-26
2.68358e-05, 6.06681e-08, 1.29189e-26
2.7053e-05, 5.92225e-08, 1.32351e-26
2.72721e-05, 5.78114e-08, 1.35593e-26
2.74928e-05, 5.64341e-08, 1.38912e-26
2.77154e-05, 5.50895e-08, 1.42313e-26
2.79398e-05, 5.37771e-08, 1.45798e-26
2.8166e-05, 5.24961e-08, 1.49368e-26
2.8394e-05, 5.12456e-08, 1.53025e-26
2.86239e-05, 5.00249e-08, 1.56772e-26
2.88556e-05, 4.88334e-08, 1.6061e-26
2.90892e-05, 4.76704e-08, 1.64542e-26
2.93247e-05, 4.65351e-08, 1.68571e-26
2.95621e-05, 4.54269e-08, 1.72698e-26
2.98014e-05, 4.43451e-08, 1.76926e-26
3.00427e-05, 4.32892e-08, 1.81258e-26
3.02859e-05, 4.22585e-08, 1.85696e-26
3.05311e-05, 4.12524e-08, 1.90243e-26
3.07783e-05, 4.02703e-08, 1.94901e-26
3.10274e-05, 3.93116e-08, 1.99672e-26
3.12786e-05, 3.83759e-08, 2.04561e-26
3.15318e-05, 3.74624e-08, 2.09569e-26
3.17871e-05, 3.65708e-08, 2.14701e-26
3.20445e-05, 3.57004e-08, 2.19959e-26
3.23039e-05, 3.48508e-08, 2.25344e-26
3.25654e-05, 3.40215e-08, 2.30861e-26
3.2829e-05, 3.3212e-08, 2.36512e-26
3.30948e-05, 3.24218e-08, 2.42303e-26
3.33627e-05, 3.16504e-08, 2.48235e-26
3.36328e-05, 3.08975e-08, 2.54313e-26
3.39051e-05, 3.01625e-08, 2.6054e-26
3.41796e-05, 2.94451e-08, 2.6692e-26
3.44563e-05, 2.87447e-08, 2.73455e-26
3.47352e-05, 2.80611e-08, 2.80149e-26
3.50165e-05, 2.73938e-08, 2.87011e-26
3.52999e-05, 2.67424e-08, 2.94036e-26
3.55857e-05, 2.61066e-08, 3.01236e-26
3.58738e-05, 2.54859e-08, 3.08611e-26
3.61642e-05, 2.48801e-08, 3.16167e-26
3.6457e-05, 2.42887e-08, 3.23908e-26
3.67521e-05, 2.37114e-08, 3.31838e-26
3.70497e-05, 2.31478e-08, 3.39964e-26
3.73496e-05, 2.25978e-08, 3.48287e-26
3.7652e-05, 2.20608e-08, 3.56815e-26
3.79568e-05, 2.15366e-08, 3.65551e-26
3.82641e-05, 2.1025e-08, 3.74502e-26
3.85739e-05, 2.05255e-08, 3.83672e-26
3.88861e-05, 2.0038e-08, 3.93063e-26
3.9201e-05, 1.95621e-08, 4.02689e-26
3.95183e-05, 1.90975e-08, 4.12547e-26
3.98382e-05, 1.8644e-08, 4.22647e-26
4.01608e-05, 1.82014e-08, 4.32998e-26
4.04859e-05, 1.77693e-08, 4.43598e-26
4.08136e-05, 1.73475e-08, 4.54457e-26
4.11441e-05, 1.69357e-08, 4.65587e-26
4.14771e-05, 1.65338e-08, 4.76984e-26
4.18129e-05, 1.61414e-08, 4.88662e-26
4.21514e-05, 1.57584e-08, 5.00627e-26
4.24927e-05, 1.53846e-08, 5.12886e-26
4.28367e-05, 1.50196e-08, 5.25443e-26
4.31835e-05, 1.46634e-08, 5.38309e-26
4.35331e-05, 1.43156e-08, 5.51488e-26
4.38855e-05, 1.39761e-08, 5.6499e-26
4.42408e-05, 1.36448e-08, 5.78824e-26
4.4599e-05, 1.33213e-08, 5.92997e-26
4.496e-05, 1.30055e-08, 6.07514e-26
4.5324e-05, 1.26973e-08, 6.22389e-26
4.56909e-05, 1.23964e-08, 6.37626e-26
4.60608e-05, 1.21026e-08, 6.53238e-26
4.64337e-05, 1.18159e-08, 6.69232e-26
4.68096e-05, 1.1536e-08, 6.85617e-26
4.71886e-05, 1.12628e-08, 7.02405e-26
4.75706e-05, 1.09961e-08, 7.19602e-26
4.79557e-05, 1.07357e-08, 7.3722e-26
4.8344e-05, 1.04816e-08, 7.55273e-26
4.87353e-05, 1.02335e-08, 7.73761e-26
4.91299e-05, 9.99126e-09, 7.92709e-26
4.95276e-05, 9.75483e-09, 8.12115e-26
4.99286e-05, 9.52404e-09, 8.32001e-26
5.03328e-05, 9.29874e-09, 8.52371e-26
5.07403e-05, 9.07881e-09, 8.73242e-26
5.1151e-05, 8.86412e-09, 8.94618e-26
5.15651e-05, 8.65454e-09, 9.16522e-26
5.19826e-05, 8.44995e-09, 9.38964e-26
5.24034e-05, 8.25023e-09, 9.61952e-26
5.28277e-05, 8.05527e-09, 9.85507e-26
5.32553e-05, 7.86495e-09, 1.00963e-25
5.36865e-05, 7.67916e-09, 1.03436e-25
5.41211e-05, 7.49779e-09, 1.05968e-25
5.45593e-05, 7.32074e-09, 1.08563e-25
5.50009e-05, 7.14791e-09, 1.1122e-25
5.54462e-05, 6.97918e-09, 1.13943e-25
5.58951e-05, 6.81448e-09, 1.16733e-25
5.63476e-05, 6.65369e-09, 1.19591e-25
5.68038e-05, 6.49673e-09, 1.2252e-25
5.72636e-05, 6.3435e-09, 1.25519e-25
5.77272e-05, 6.19392e-09, 1.28592e-25
5.81946e-05, 6.04789e-09, 1.31741e-25
5.86657e-05, 5.90535e-09, 1.34966e-25
5.91406e-05, 5.76619e-09, 1.3827e-25
5.96194e-05, 5.63034e-09, 1.41656e-25
6.01021e-05, 5.49772e-09, 1.45125e-25
6.05886e-05, 5.36826e-09, 1.48677e-25
6.10791e-05, 5.24187e-09, 1.52317e-25
6.15736e-05, 5.11849e-09, 1.56047e-25
6.20721e-05, 4.99805e-09, 1.59868e-25
6.25746e-05, 4.88046e-09, 1.63782e-25
6.30812e-05, 4.76568e-09, 1.67792e-25
6.35919e-05, 4.65362e-09, 1.719e-25
6.41067e-05, 4.54422e-09, 1.76109e-25
6.46257e-05, 4.43742e-09, 1.80421e-25
6.51489e-05, 4.33317e-09, 1.84838e-25
6.56763e-05, 4.23139e-09, 1.89363e-25
6.6208e-05, 4.13202e-09, 1.94e-25
6.6744e-05, 4.03502e-09, 1.98749e-25
6.72843e-05, 3.94032e-09, 2.03615e-25
6.7829e-05, 3.84787e-09, 2.086e-25
6.83782e-05, 3.75762e-09, 2.13708e-25
6.89317e-05, 3.66951e-09, 2.1894e-25
6.94898e-05, 3.58349e-09, 2.24301e-25
7.00524e-05, 3.49952e-09, 2.29793e-25
7.06195e-05, 3.41753e-09, 2.35419e-25
7.11912e-05, 3.3375e-09, 2.41183e-25
7.17675e-05, 3.25936e-09, 2.47087e-25
7.23485e-05, 3.18308e-09, 2.53137e-25
7.29342e-05, 3.10861e-09, 2.59334e-25
7.35247e-05, 3.0359e-09, 2.65684e-25
7.41199e-05, 2.96492e-09, 2.72189e-25
7.472e-05, 2.89563e-09, 2.78853e-25
7.53249e-05, 2.82797e-09, 2.85681e-25
7.59347e-05, 2.76192e-09, 2.92675e-25
7.65494e-05, 2.69744e-09, 2.9984e-25
7.71692e-05, 2.63449e-09, 3.07182e-25
7.77939e-05, 2.57303e-09, 3.14703e-25
7.84237e-05, 2.51302e-09, 3.22408e-25
7.90586e-05, 2.45444e-09, 3.30302e-25
7.96986e-05, 2.39725e-09, 3.38388e-25
8.03438e-05, 2.34141e-09, 3.46673e-25
8.09943e-05, 2.28689e-09, 3.55161e-25
