f, omegaSens, omegaSW
1e-06, 0.00116723, 6.88527e-23
1.0081e-06, 0.00113933, 7.05395e-23
1.01626e-06, 0.0011121, 7.22663e-23
1.02448e-06, 0.00108552, 7.40341e-23
1.03278e-06, 0.00105958, 7.58481e-23
1.04114e-06, 0.00103426, 7.77049e-23
1.04957e-06, 0.00100954, 7.96078e-23
1.05806e-06, 0.000985415, 8.15553e-23
1.06663e-06, 0.000961864, 8.35531e-23
1.07527e-06, 0.000938877, 8.56e-23
1.08397e-06, 0.000916439, 8.76946e-23
1.09275e-06, 0.000894537, 8.98429e-23
1.10159e-06, 0.000873158, 9.20409e-23
1.11051e-06, 0.000852291, 9.4295e-23
1.1195e-06, 0.000831922, 9.66036e-23
1.12856e-06, 0.00081204, 9.89681e-23
1.1377e-06, 0.000792633, 1.01392e-22
1.14691e-06, 0.00077369, 1.03875e-22
1.1562e-06, 0.0007552, 1.06419e-22
1.16556e-06, 0.000737151, 1.09025e-22
1.17499e-06, 0.000719534, 1.11692e-22
1.1845e-06, 0.000702338, 1.14426e-22
1.19409e-06, 0.000685553, 1.17228e-22
1.20376e-06, 0.000669169, 1.20099e-22
1.21351e-06, 0.000653177, 1.23041e-22
1.22333e-06, 0.000637566, 1.26053e-22
1.23323e-06, 0.000622329, 1.29138e-22
1.24322e-06, 0.000607456, 1.32302e-22
1.25328e-06, 0.000592939, 1.35539e-22
1.26343e-06, 0.000578768, 1.38859e-22
1.27366e-06, 0.000564936, 1.4226e-22
1.28397e-06, 0.000551435, 1.45742e-22
1.29436e-06, 0.000538256, 1.49309e-22
1.30484e-06, 0.000525393, 1.52965e-22
1.31541e-06, 0.000512836, 1.56713e-22
1.32605e-06, 0.00050058, 1.60546e-22
1.33679e-06, 0.000488617, 1.64479e-22
1.34761e-06, 0.00047694, 1.68505e-22
1.35852e-06, 0.000465541, 1.72631e-22
1.36952e-06, 0.000454415, 1.76858e-22
1.38061e-06, 0.000443555, 1.8119e-22
1.39178e-06, 0.000432955, 1.85623e-22
1.40305e-06, 0.000422608, 1.90169e-22
1.41441e-06, 0.000412508, 1.94826e-22
1.42586e-06, 0.000402649, 1.99596e-22
1.4374e-06, 0.000393027, 2.04481e-22
1.44904e-06, 0.000383634, 2.09489e-22
1.46077e-06, 0.000374465, 2.14618e-22
1.4726e-06, 0.000365516, 2.19875e-22
1.48452e-06, 0.000356781, 2.25257e-22
1.49654e-06, 0.000348254, 2.30773e-22
1.50865e-06, 0.000339931, 2.36421e-22
1.52087e-06, 0.000331807, 2.42213e-22
1.53318e-06, 0.000323877, 2.48142e-22
1.54559e-06, 0.000316137, 2.54216e-22
1.5581e-06, 0.000308582, 2.60439e-22
1.57072e-06, 0.000301207, 2.66819e-22
1.58343e-06, 0.000294009, 2.73349e-22
1.59625e-06, 0.000286982, 2.80042e-22
1.60918e-06, 0.000280124, 2.86902e-22
1.6222e-06, 0.000273429, 2.93923e-22
1.63534e-06, 0.000266894, 3.01123e-22
1.64857e-06, 0.000260516, 3.08491e-22
1.66192e-06, 0.00025429, 3.16046e-22
1.67538e-06, 0.000248213, 3.23788e-22
1.68894e-06, 0.000242281, 3.31713e-22
1.70261e-06, 0.000236491, 3.39833e-22
1.7164e-06, 0.000230839, 3.48157e-22
1.73029e-06, 0.000225322, 3.56678e-22
1.7443e-06, 0.000219937, 3.65413e-22
1.75842e-06, 0.000214681, 3.74359e-22
1.77266e-06, 0.00020955, 3.83527e-22
1.78701e-06, 0.000204542, 3.92917e-22
1.80147e-06, 0.000199654, 4.02533e-22
1.81606e-06, 0.000194883, 4.12392e-22
1.83076e-06, 0.000190225, 4.22488e-22
1.84558e-06, 0.000185679, 4.32831e-22
1.86052e-06, 0.000181242, 4.43428e-22
1.87558e-06, 0.00017691, 4.54283e-22
1.89077e-06, 0.000172682, 4.6541e-22
1.90608e-06, 0.000168555, 4.76807e-22
1.92151e-06, 0.000164527, 4.88481e-22
1.93706e-06, 0.000160595, 5.00436e-22
1.95274e-06, 0.000156757, 5.12688e-22
1.96855e-06, 0.000153011, 5.25241e-22
1.98449e-06, 0.000149354, 5.38104e-22
2.00056e-06, 0.000145785, 5.51282e-22
2.01675e-06, 0.000142301, 5.64775e-22
2.03308e-06, 0.0001389, 5.78606e-22
2.04954e-06, 0.00013558, 5.92773e-22
2.06613e-06, 0.00013234, 6.07284e-22
2.08286e-06, 0.000129177, 6.22156e-22
2.09972e-06, 0.00012609, 6.37387e-22
2.11672e-06, 0.000123077, 6.52994e-22
2.13385e-06, 0.000120135, 6.68976e-22
2.15113e-06, 0.000117264, 6.8536e-22
2.16854e-06, 0.000114462, 7.02136e-22
2.1861e-06, 0.000111727, 7.19331e-22
2.2038e-06, 0.000109056, 7.36946e-22
2.22164e-06, 0.00010645, 7.54988e-22
2.23962e-06, 0.000103906, 7.73467e-22
2.25776e-06, 0.000101423, 7.92414e-22
2.27603e-06, 9.89991e-05, 8.11807e-22
2.29446e-06, 9.66331e-05, 8.31687e-22
2.31303e-06, 9.43237e-05, 8.52045e-22
2.33176e-06, 9.20695e-05, 8.72911e-22
2.35064e-06, 8.98692e-05, 8.94287e-22
2.36967e-06, 8.77215e-05, 9.16183e-22
2.38885e-06, 8.56251e-05, 9.3861e-22
2.40819e-06, 8.35788e-05, 9.61591e-22
2.42769e-06, 8.15814e-05, 9.8514e-22
2.44734e-06, 7.96317e-05, 1.00926e-21
2.46715e-06, 7.77286e-05, 1.03396e-21
2.48713e-06, 7.5871e-05, 1.05929e-21
2.50726e-06, 7.40578e-05, 1.08522e-21
2.52756e-06, 7.2288e-05, 1.11179e-21
2.54802e-06, 7.05604e-05, 1.13901e-21
2.56865e-06, 6.88741e-05, 1.1669e-21
2.58944e-06, 6.72281e-05, 1.19546e-21
2.61041e-06, 6.56215e-05, 1.22474e-21
2.63154e-06, 6.40533e-05, 1.25472e-21
2.65284e-06, 6.25225e-05, 1.28544e-21
2.67432e-06, 6.10283e-05, 1.31691e-21
2.69597e-06, 5.95698e-05, 1.34916e-21
2.7178e-06, 5.81462e-05, 1.3822e-21
2.7398e-06, 5.67566e-05, 1.41603e-21
2.76198e-06, 5.54002e-05, 1.4507e-21
2.78434e-06, 5.40763e-05, 1.48622e-21
2.80688e-06, 5.27839e-05, 1.52261e-21
2.82961e-06, 5.15225e-05, 1.5599e-21
2.85251e-06, 5.02912e-05, 1.59808e-21
2.87561e-06, 4.90893e-05, 1.63722e-21
2.89889e-06, 4.79162e-05, 1.6773e-21
2.92235e-06, 4.67711e-05, 1.71836e-21
2.94601e-06, 4.56533e-05, 1.76043e-21
2.96986e-06, 4.45623e-05, 1.80353e-21
2.99391e-06, 4.34973e-05, 1.8477e-21
3.01814e-06, 4.24578e-05, 1.89293e-21
3.04258e-06, 4.14432e-05, 1.93929e-21
3.06721e-06, 4.04528e-05, 1.98677e-21
3.09204e-06, 3.9486e-05, 2.03541e-21
3.11707e-06, 3.85424e-05, 2.08524e-21
3.14231e-06, 3.76213e-05, 2.1363e-21
3.16775e-06, 3.67222e-05, 2.18861e-21
3.19339e-06, 3.58446e-05, 2.24219e-21
3.21924e-06, 3.4988e-05, 2.29708e-21
3.24531e-06, 3.41519e-05, 2.35334e-21
3.27158e-06, 3.33357e-05, 2.41095e-21
3.29806e-06, 3.25391e-05, 2.46996e-21
3.32476e-06, 3.17614e-05, 2.53044e-21
3.35168e-06, 3.10024e-05, 2.5924e-21
3.37881e-06, 3.02615e-05, 2.65587e-21
3.40617e-06, 2.95383e-05, 2.72091e-21
3.43374e-06, 2.88324e-05, 2.78751e-21
3.46154e-06, 2.81434e-05, 2.85577e-21
3.48957e-06, 2.74708e-05, 2.9257e-21
3.51782e-06, 2.68143e-05, 2.99733e-21
3.5463e-06, 2.61735e-05, 3.07072e-21
3.575e-06, 2.5548e-05, 3.14588e-21
3.60395e-06, 2.49375e-05, 3.22292e-21
3.63312e-06, 2.43415e-05, 3.30182e-21
3.66254e-06, 2.37598e-05, 3.38268e-21
3.69219e-06, 2.3192e-05, 3.4655e-21
3.72208e-06, 2.26378e-05, 3.55034e-21
3.75221e-06, 2.20968e-05, 3.63726e-21
3.78259e-06, 2.15687e-05, 3.72633e-21
3.81321e-06, 2.10533e-05, 3.81755e-21
3.84408e-06, 2.05502e-05, 3.91102e-21
3.8752e-06, 2.00591e-05, 4.00677e-21
3.90657e-06, 1.95797e-05, 4.10487e-21
3.9382e-06, 1.91118e-05, 4.20538e-21
3.97008e-06, 1.86551e-05, 4.30834e-21
4.00222e-06, 1.82093e-05, 4.41382e-21
4.03462e-06, 1.77741e-05, 4.52189e-21
4.06729e-06, 1.73494e-05, 4.63262e-21
4.10021e-06, 1.69348e-05, 4.74602e-21
4.13341e-06, 1.65301e-05, 4.86224e-21
4.16687e-06, 1.6135e-05, 4.98128e-21
4.2006e-06, 1.57495e-05, 5.10323e-21
4.23461e-06, 1.53731e-05, 5.22819e-21
4.26889e-06, 1.50057e-05, 5.35618e-21
4.30345e-06, 1.46471e-05, 5.48733e-21
4.33829e-06, 1.42971e-05, 5.62168e-21
4.37341e-06, 1.39554e-05, 5.75931e-21
4.40882e-06, 1.36219e-05, 5.90034e-21
4.44451e-06, 1.32964e-05, 6.04479e-21
4.48049e-06, 1.29787e-05, 6.19278e-21
4.51676e-06, 1.26685e-05, 6.3444e-21
4.55333e-06, 1.23658e-05, 6.49975e-21
4.59019e-06, 1.20703e-05, 6.65887e-21
4.62735e-06, 1.17818e-05, 6.82191e-21
4.66481e-06, 1.15003e-05, 6.98892e-21
4.70258e-06, 1.12255e-05, 7.16006e-21
4.74065e-06, 1.09572e-05, 7.33536e-21
4.77903e-06, 1.06954e-05, 7.51497e-21
4.81772e-06, 1.04398e-05, 7.69896e-21
4.85672e-06, 1.01903e-05, 7.88745e-21
4.89604e-06, 9.94679e-06, 8.08057e-21
4.93568e-06, 9.7091e-06, 8.27843e-21
4.97563e-06, 9.47708e-06, 8.48107e-21
5.01592e-06, 9.25061e-06, 8.68877e-21
5.05652e-06, 9.02956e-06, 8.90146e-21
5.09746e-06, 8.81378e-06, 9.11942e-21
5.13873e-06, 8.60316e-06, 9.34271e-21
5.18033e-06, 8.39758e-06, 9.57145e-21
5.22227e-06, 8.19691e-06, 9.8058e-21
5.26454e-06, 8.00103e-06, 1.00458e-20
5.30716e-06, 7.80984e-06, 1.02918e-20
5.35013e-06, 7.62321e-06, 1.05438e-20
5.39344e-06, 7.44104e-06, 1.08019e-20
5.4371e-06, 7.26323e-06, 1.10664e-20
5.48112e-06, 7.08967e-06, 1.13373e-20
5.52549e-06, 6.92025e-06, 1.16149e-20
5.57023e-06, 6.75489e-06, 1.18993e-20
5.61532e-06, 6.59347e-06, 1.21906e-20
5.66078e-06, 6.43592e-06, 1.24891e-20
5.70661e-06, 6.28213e-06, 1.27949e-20
5.75281e-06, 6.13201e-06, 1.31082e-20
5.79938e-06, 5.98548e-06, 1.34291e-20
5.84633e-06, 5.84245e-06, 1.37579e-20
5.89366e-06, 5.70284e-06, 1.40947e-20
5.94137e-06, 5.56657e-06, 1.44398e-20
5.98947e-06, 5.43355e-06, 1.47933e-20
6.03796e-06, 5.30372e-06, 1.51555e-20
6.08684e-06, 5.17698e-06, 1.55265e-20
6.13612e-06, 5.05328e-06, 1.59067e-20
6.1858e-06, 4.93253e-06, 1.62962e-20
6.23588e-06, 4.81466e-06, 1.66952e-20
6.28636e-06, 4.69962e-06, 1.71039e-20
6.33725e-06, 4.58732e-06, 1.75226e-20
6.38856e-06, 4.4777e-06, 1.79517e-20
6.44028e-06, 4.37071e-06, 1.83912e-20
6.49241e-06, 4.26627e-06, 1.88414e-20
6.54497e-06, 4.16433e-06, 1.93027e-20
6.59796e-06, 4.06482e-06, 1.97753e-20
6.65138e-06, 3.9677e-06, 2.02596e-20
6.70522e-06, 3.87289e-06, 2.07555e-20
6.75951e-06, 3.78035e-06, 2.12637e-20
6.81423e-06, 3.69002e-06, 2.17843e-20
6.86939e-06, 3.60185e-06, 2.23176e-20
6.92501e-06, 3.51578e-06, 2.28641e-20
6.98107e-06, 3.43178e-06, 2.34238e-20
7.03759e-06, 3.34978e-06, 2.39973e-20
7.09456e-06, 3.26974e-06, 2.45848e-20
7.152e-06, 3.19161e-06, 2.51868e-20
7.2099e-06, 3.11535e-06, 2.58034e-20
7.26826e-06, 3.04091e-06, 2.64351e-20
7.32711e-06, 2.96825e-06, 2.70824e-20
7.38642e-06, 2.89733e-06, 2.77453e-20
7.44622e-06, 2.8281e-06, 2.84247e-20
7.5065e-06, 2.76053e-06, 2.91205e-20
7.56727e-06, 2.69457e-06, 2.98335e-20
7.62854e-06, 2.63019e-06, 3.0564e-20
7.69029e-06, 2.56735e-06, 3.13122e-20
7.75255e-06, 2.506e-06, 3.20788e-20
7.81531e-06, 2.44613e-06, 3.28642e-20
7.87858e-06, 2.38768e-06, 3.36688e-20
7.94237e-06, 2.33063e-06, 3.44932e-20
8.00667e-06, 2.27495e-06, 3.53377e-20
8.07149e-06, 2.22059e-06, 3.62029e-20
8.13683e-06, 2.16754e-06, 3.70891e-20
8.2027e-06, 2.11575e-06, 3.79971e-20
8.26911e-06, 2.0652e-06, 3.89274e-20
8.33605e-06, 2.01586e-06, 3.98804e-20
8.40354e-06, 1.96769e-06, 4.08569e-20
8.47157e-06, 1.92068e-06, 4.18571e-20
8.54015e-06, 1.87479e-06, 4.28818e-20
8.60929e-06, 1.83e-06, 4.39317e-20
8.67899e-06, 1.78628e-06, 4.50073e-20
8.74925e-06, 1.7436e-06, 4.61091e-20
8.82008e-06, 1.70195e-06, 4.7238e-20
8.89149e-06, 1.66128e-06, 4.83946e-20
8.96347e-06, 1.62159e-06, 4.95793e-20
9.03604e-06, 1.58285e-06, 5.07932e-20
9.10919e-06, 1.54504e-06, 5.20367e-20
9.18293e-06, 1.50812e-06, 5.33106e-20
9.25728e-06, 1.47209e-06, 5.46159e-20
9.33222e-06, 1.43693e-06, 5.5953e-20
9.40777e-06, 1.4026e-06, 5.73228e-20
9.48393e-06, 1.36909e-06, 5.87261e-20
9.56071e-06, 1.33638e-06, 6.01639e-20
9.63811e-06, 1.30445e-06, 6.16368e-20
9.71614e-06, 1.27329e-06, 6.31459e-20
9.7948e-06, 1.24287e-06, 6.46918e-20
9.87409e-06, 1.21318e-06, 6.62755e-20
9.95403e-06, 1.1842e-06, 6.78981e-20
1.00346e-05, 1.15591e-06, 6.956e-20
1.01159e-05, 1.1283e-06, 7.12643e-20
1.01977e-05, 1.10134e-06, 7.3007e-20
1.02803e-05, 1.07503e-06, 7.47952e-20
1.03635e-05, 1.04935e-06, 7.66258e-20
1.04474e-05, 1.02428e-06, 7.85017e-20
1.0532e-05, 9.99816e-07, 8.0424e-20
1.06173e-05, 9.75932e-07, 8.23938e-20
1.07032e-05, 9.52619e-07, 8.44096e-20
1.07899e-05, 9.29863e-07, 8.64773e-20
1.08772e-05, 9.07651e-07, 8.85932e-20
1.09653e-05, 8.8597e-07, 9.07631e-20
1.10541e-05, 8.64807e-07, 9.29858e-20
1.11435e-05, 8.44149e-07, 9.52599e-20
1.12338e-05, 8.23985e-07, 9.75942e-20
1.13247e-05, 8.04303e-07, 9.99822e-20
1.14164e-05, 7.85091e-07, 1.0243e-19
1.15088e-05, 7.66339e-07, 1.04937e-19
1.1602e-05, 7.48034e-07, 1.07507e-19
1.16959e-05, 7.30167e-07, 1.10138e-19
1.17906e-05, 7.12726e-07, 1.12835e-19
1.1886e-05, 6.95703e-07, 1.15596e-19
1.19823e-05, 6.79086e-07, 1.18428e-19
1.20793e-05, 6.62866e-07, 1.21327e-19
1.21771e-05, 6.47034e-07, 1.24297e-19
1.22757e-05, 6.3158e-07, 1.27341e-19
1.2375e-05, 6.16495e-07, 1.30456e-19
1.24752e-05, 6.01771e-07, 1.3365e-19
1.25762e-05, 5.87398e-07, 1.36922e-19
1.2678e-05, 5.73369e-07, 1.40273e-19
1.27807e-05, 5.59675e-07, 1.43709e-19
1.28841e-05, 5.46309e-07, 1.47225e-19
1.29884e-05, 5.33261e-07, 1.50829e-19
1.30936e-05, 5.20526e-07, 1.54523e-19
1.31996e-05, 5.08095e-07, 1.58306e-19
1.33064e-05, 4.95961e-07, 1.62179e-19
1.34142e-05, 4.84116e-07, 1.66152e-19
1.35228e-05, 4.72555e-07, 1.70219e-19
1.36322e-05, 4.6127e-07, 1.74383e-19
1.37426e-05, 4.50255e-07, 1.78654e-19
1.38539e-05, 4.39502e-07, 1.83029e-19
1.3966e-05, 4.29007e-07, 1.87507e-19
1.40791e-05, 4.18762e-07, 1.92099e-19
1.41931e-05, 4.08763e-07, 1.96802e-19
1.4308e-05, 3.99002e-07, 2.01619e-19
1.44238e-05, 3.89474e-07, 2.06553e-19
1.45406e-05, 3.80174e-07, 2.11611e-19
1.46583e-05, 3.71096e-07, 2.1679e-19
1.47769e-05, 3.62235e-07, 2.22094e-19
1.48966e-05, 3.53586e-07, 2.27534e-19
1.50172e-05, 3.45144e-07, 2.33104e-19
1.51388e-05, 3.36903e-07, 2.38811e-19
1.52613e-05, 3.28859e-07, 2.44654e-19
1.53849e-05, 3.21007e-07, 2.50645e-19
1.55094e-05, 3.13343e-07, 2.56778e-19
1.5635e-05, 3.05861e-07, 2.63066e-19
1.57615e-05, 2.98559e-07, 2.69501e-19
1.58891e-05, 2.91431e-07, 2.76098e-19
1.60178e-05, 2.84474e-07, 2.8286e-19
1.61475e-05, 2.77682e-07, 2.89786e-19
1.62782e-05, 2.71053e-07, 2.96878e-19
1.641e-05, 2.64582e-07, 3.04145e-19
1.65428e-05, 2.58266e-07, 3.11587e-19
1.66767e-05, 2.52101e-07, 3.19213e-19
1.68117e-05, 2.46083e-07, 3.27026e-19
1.69478e-05, 2.40208e-07, 3.35031e-19
1.70851e-05, 2.34474e-07, 3.43237e-19
1.72234e-05, 2.28878e-07, 3.51638e-19
1.73628e-05, 2.23414e-07, 3.60243e-19
1.75034e-05, 2.18082e-07, 3.69063e-19
1.76451e-05, 2.12876e-07, 3.78096e-19
1.77879e-05, 2.07795e-07, 3.87347e-19
1.79319e-05, 2.02836e-07, 3.96828e-19
1.80771e-05, 1.97995e-07, 4.06543e-19
1.82234e-05, 1.93269e-07, 4.1649e-19
1.8371e-05, 1.88657e-07, 4.26689e-19
1.85197e-05, 1.84154e-07, 4.37131e-19
1.86696e-05, 1.79759e-07, 4.47828e-19
1.88208e-05, 1.75469e-07, 4.58794e-19
1.89731e-05, 1.71282e-07, 4.70018e-19
1.91267e-05, 1.67195e-07, 4.81522e-19
1.92816e-05, 1.63205e-07, 4.93312e-19
1.94377e-05, 1.5931e-07, 5.05386e-19
1.9595e-05, 1.55509e-07, 5.17751e-19
1.97537e-05, 1.51798e-07, 5.30428e-19
1.99136e-05, 1.48176e-07, 5.43408e-19
2.00748e-05, 1.44641e-07, 5.56707e-19
2.02373e-05, 1.4119e-07, 5.70331e-19
2.04012e-05, 1.37821e-07, 5.84295e-19
2.05663e-05, 1.34533e-07, 5.9859e-19
2.07328e-05, 1.31324e-07, 6.1324e-19
2.09007e-05, 1.28191e-07, 6.28253e-19
2.10699e-05, 1.25133e-07, 6.43628e-19
2.12404e-05, 1.22148e-07, 6.59373e-19
2.14124e-05, 1.19234e-07, 6.75515e-19
2.15857e-05, 1.1639e-07, 6.92042e-19
2.17605e-05, 1.13614e-07, 7.08984e-19
2.19367e-05, 1.10904e-07, 7.26338e-19
2.21143e-05, 1.08258e-07, 7.44114e-19
2.22933e-05, 1.05676e-07, 7.62321e-19
2.24738e-05, 1.03156e-07, 7.80979e-19
2.26557e-05, 1.00696e-07, 8.00087e-19
2.28391e-05, 9.82944e-08, 8.19666e-19
2.3024e-05, 9.59503e-08, 8.39725e-19
2.32104e-05, 9.36622e-08, 8.60275e-19
2.33983e-05, 9.14288e-08, 8.81326e-19
2.35877e-05, 8.92487e-08, 9.02891e-19
2.37787e-05, 8.71206e-08, 9.2499e-19
2.39712e-05, 8.50434e-08, 9.47625e-19
2.41653e-05, 8.30158e-08, 9.70818e-19
2.43609e-05, 8.10366e-08, 9.9457e-19
2.45581e-05, 7.91046e-08, 1.01891e-18
2.47569e-05, 7.72188e-08, 1.04384e-18
2.49574e-05, 7.5378e-08, 1.06939e-18
2.51594e-05, 7.35812e-08, 1.09555e-18
2.53631e-05, 7.18273e-08, 1.12236e-18
2.55684e-05, 7.01153e-08, 1.14982e-18
2.57754e-05, 6.84441e-08, 1.17795e-18
2.59841e-05, 6.68128e-08, 1.20678e-18
2.61944e-05, 6.52205e-08, 1.2363e-18
2.64065e-05, 6.36662e-08, 1.26655e-18
2.66203e-05, 6.21491e-08, 1.29755e-18
2.68358e-05, 6.06681e-08, 1.32929e-18
2.7053e-05, 5.92225e-08, 1.36181e-18
2.72721e-05, 5.78114e-08, 1.39514e-18
2.74928e-05, 5.64341e-08, 1.42926e-18
2.77154e-05, 5.50895e-08, 1.46424e-18
2.79398e-05, 5.37771e-08, 1.50006e-18
2.8166e-05, 5.24961e-08, 1.53677e-18
2.8394e-05, 5.12456e-08, 1.57436e-18
2.86239e-05, 5.00249e-08, 1.61288e-18
2.88556e-05, 4.88334e-08, 1.65234e-18
2.90892e-05, 4.76704e-08, 1.69276e-18
2.93247e-05, 4.65351e-08, 1.73417e-18
2.95621e-05, 4.54269e-08, 1.77659e-18
2.98014e-05, 4.43451e-08, 1.82005e-18
3.00427e-05, 4.32892e-08, 1.86458e-18
3.02859e-05, 4.22585e-08, 1.91019e-18
3.05311e-05, 4.12524e-08, 1.95692e-18
3.07783e-05, 4.02703e-08, 2.0048e-18
3.10274e-05, 3.93116e-08, 2.05383e-18
3.12786e-05, 3.83759e-08, 2.10407e-18
3.15318e-05, 3.74624e-08, 2.15553e-18
3.17871e-05, 3.65708e-08, 2.20826e-18
3.20445e-05, 3.57004e-08, 2.26229e-18
3.23039e-05, 3.48508e-08, 2.31762e-18
3.25654e-05, 3.40215e-08, 2.3743e-18
3.2829e-05, 3.3212e-08, 2.43237e-18
3.30948e-05, 3.24218e-08, 2.49187e-18
3.33627e-05, 3.16504e-08, 2.55281e-18
3.36328e-05, 3.08975e-08, 2.61525e-18
3.39051e-05, 3.01625e-08, 2.67921e-18
3.41796e-05, 2.94451e-08, 2.74474e-18
3.44563e-05, 2.87447e-08, 2.81187e-18
3.47352e-05, 2.80611e-08, 2.88062e-18
3.50165e-05, 2.73938e-08, 2.9511e-18
3.52999e-05, 2.67424e-08, 3.02324e-18
3.55857e-05, 2.61066e-08, 3.09718e-18
3.58738e-05, 2.54859e-08, 3.17292e-18
3.61642e-05, 2.48801e-08, 3.25051e-18
3.6457e-05, 2.42887e-08, 3.33e-18
3.67521e-05, 2.37114e-08, 3.41142e-18
3.70497e-05, 2.31478e-08, 3.49485e-18
3.73496e-05, 2.25978e-08, 3.58029e-18
3.7652e-05, 2.20608e-08, 3.66785e-18
3.79568e-05, 2.15366e-08, 3.75752e-18
3.82641e-05, 2.1025e-08, 3.8494e-18
3.85739e-05, 2.05255e-08, 3.94352e-18
3.88861e-05, 2.0038e-08, 4.03991e-18
3.9201e-05, 1.95621e-08, 4.13871e-18
3.95183e-05, 1.90975e-08, 4.23987e-18
3.98382e-05, 1.8644e-08, 4.34352e-18
4.01608e-05, 1.82014e-08, 4.44973e-18
4.04859e-05, 1.77693e-08, 4.5585e-18
4.08136e-05, 1.73475e-08, 4.66991e-18
4.11441e-05, 1.69357e-08, 4.78409e-18
4.14771e-05, 1.65338e-08, 4.90101e-18
4.18129e-05, 1.61414e-08, 5.02081e-18
4.21514e-05, 1.57584e-08, 5.14353e-18
4.24927e-05, 1.53846e-08, 5.26927e-18
4.28367e-05, 1.50196e-08, 5.39806e-18
4.31835e-05, 1.46634e-08, 5.52999e-18
4.35331e-05, 1.43156e-08, 5.66514e-18
4.38855e-05, 1.39761e-08, 5.80359e-18
4.42408e-05, 1.36448e-08, 5.94542e-18
4.4599e-05, 1.33213e-08, 6.09073e-18
4.496e-05, 1.30055e-08, 6.23955e-18
4.5324e-05, 1.26973e-08, 6.39203e-18
4.56909e-05, 1.23964e-08, 6.54821e-18
4.60608e-05, 1.21026e-08, 6.70821e-18
4.64337e-05, 1.18159e-08, 6.87213e-18
4.68096e-05, 1.1536e-08, 7.04003e-18
4.71886e-05, 1.12628e-08, 7.21205e-18
4.75706e-05, 1.09961e-08, 7.38824e-18
4.79557e-05, 1.07357e-08, 7.56874e-18
4.8344e-05, 1.04816e-08, 7.75367e-18
4.87353e-05, 1.02335e-08, 7.94305e-18
4.91299e-05, 9.99126e-09, 8.13711e-18
4.95276e-05, 9.75483e-09, 8.33585e-18
4.99286e-05, 9.52404e-09, 8.53949e-18
5.03328e-05, 9.29874e-09, 8.74806e-18
5.07403e-05, 9.07881e-09, 8.96174e-18
5.1151e-05, 8.86412e-09, 9.18057e-18
5.15651e-05, 8.65454e-09, 9.40478e-18
5.19826e-05, 8.44995e-09, 9.63448e-18
5.24034e-05, 8.25023e-09, 9.86974e-18
5.28277e-05, 8.05527e-09, 1.01108e-17
5.32553e-05, 7.86495e-09, 1.03576e-17
5.36865e-05, 7.67916e-09, 1.06106e-17
5.41211e-05, 7.49779e-09, 1.08696e-17
5.45593e-05, 7.32074e-09, 1.1135e-17
5.50009e-05, 7.14791e-09, 1.14068e-17
5.54462e-05, 6.97918e-09, 1.16853e-17
5.58951e-05, 6.81448e-09, 1.19706e-17
5.63476e-05, 6.65369e-09, 1.22628e-17
5.68038e-05, 6.49673e-09, 1.25621e-17
5.72636e-05, 6.3435e-09, 1.28687e-17
5.77272e-05, 6.19392e-09, 1.31828e-17
5.81946e-05, 6.04789e-09, 1.35046e-17
5.86657e-05, 5.90535e-09, 1.38341e-17
5.91406e-05, 5.76619e-09, 1.41717e-17
5.96194e-05, 5.63034e-09, 1.45175e-17
6.01021e-05, 5.49772e-09, 1.48718e-17
6.05886e-05, 5.36826e-09, 1.52346e-17
6.10791e-05, 5.24187e-09, 1.56062e-17
6.15736e-05, 5.11849e-09, 1.5987e-17
6.20721e-05, 4.99805e-09, 1.6377e-17
6.25746e-05, 4.88046e-09, 1.67765e-17
6.30812e-05, 4.76568e-09, 1.71857e-17
6.35919e-05, 4.65362e-09, 1.76049e-17
6.41067e-05, 4.54422e-09, 1.80342e-17
6.46257e-05, 4.43742e-09, 1.8474e-17
6.51489e-05, 4.33317e-09, 1.89245e-17
6.56763e-05, 4.23139e-09, 1.9386e-17
6.6208e-05, 4.13202e-09, 1.98586e-17
6.6744e-05, 4.03502e-09, 2.03428e-17
6.72843e-05, 3.94032e-09, 2.08387e-17
6.7829e-05, 3.84787e-09, 2.13467e-17
6.83782e-05, 3.75762e-09, 2.18671e-17
6.89317e-05, 3.66951e-09, 2.24e-17
6.94898e-05, 3.58349e-09, 2.2946e-17
7.00524e-05, 3.49952e-09, 2.35052e-17
7.06195e-05, 3.41753e-09, 2.4078e-17
7.11912e-05, 3.3375e-09, 2.46646e-17
7.17675e-05, 3.25936e-09, 2.52655e-17
7.23485e-05, 3.18308e-09, 2.58811e-17
7.29342e-05, 3.10861e-09, 2.65115e-17
7.35247e-05, 3.0359e-09, 2.71574e-17
7.41199e-05, 2.96492e-09, 2.78188e-17
7.472e-05, 2.89563e-09, 2.84964e-17
7.53249e-05, 2.82797e-09, 2.91903e-17
7.59347e-05, 2.76192e-09, 2.99011e-17
7.65494e-05, 2.69744e-09, 3.06291e-17
7.71692e-05, 2.63449e-09, 3.13748e-17
7.77939e-05, 2.57303e-09, 3.21386e-17
7.84237e-05, 2.51302e-09, 3.29209e-17
7.90586e-05, 2.45444e-09, 3.37221e-17
7.96986e-05, 2.39725e-09, 3.45428e-17
8.03438e-05, 2.34141e-09, 3.53833e-17
8.09943e-05, 2.28689e-09, 3.62444e-17
