f, omegaSens, omegaSW
1e-06, 0.00116723, 2.74573e-50
1.0081e-06, 0.00113933, 2.813e-50
1.01626e-06, 0.0011121, 2.88186e-50
1.02448e-06, 0.00108552, 2.95236e-50
1.03278e-06, 0.00105958, 3.0247e-50
1.04114e-06, 0.00103426, 3.09874e-50
1.04957e-06, 0.00100954, 3.17463e-50
1.05806e-06, 0.000985415, 3.25229e-50
1.06663e-06, 0.000961864, 3.33196e-50
1.07527e-06, 0.000938877, 3.41359e-50
1.08397e-06, 0.000916439, 3.49712e-50
1.09275e-06, 0.000894537, 3.58279e-50
1.10159e-06, 0.000873158, 3.67044e-50
1.11051e-06, 0.000852291, 3.76033e-50
1.1195e-06, 0.000831922, 3.85239e-50
1.12856e-06, 0.00081204, 3.94668e-50
1.1377e-06, 0.000792633, 4.04335e-50
1.14691e-06, 0.00077369, 4.14235e-50
1.1562e-06, 0.0007552, 4.24382e-50
1.16556e-06, 0.000737151, 4.34773e-50
1.17499e-06, 0.000719534, 4.45411e-50
1.1845e-06, 0.000702338, 4.56314e-50
1.19409e-06, 0.000685553, 4.67487e-50
1.20376e-06, 0.000669169, 4.78937e-50
1.21351e-06, 0.000653177, 4.90669e-50
1.22333e-06, 0.000637566, 5.02677e-50
1.23323e-06, 0.000622329, 5.1498e-50
1.24322e-06, 0.000607456, 5.27597e-50
1.25328e-06, 0.000592939, 5.40509e-50
1.26343e-06, 0.000578768, 5.53748e-50
1.27366e-06, 0.000564936, 5.67308e-50
1.28397e-06, 0.000551435, 5.81197e-50
1.29436e-06, 0.000538256, 5.9542e-50
1.30484e-06, 0.000525393, 6.10001e-50
1.31541e-06, 0.000512836, 6.24945e-50
1.32605e-06, 0.00050058, 6.40233e-50
1.33679e-06, 0.000488617, 6.55916e-50
1.34761e-06, 0.00047694, 6.71972e-50
1.35852e-06, 0.000465541, 6.88425e-50
1.36952e-06, 0.000454415, 7.05283e-50
1.38061e-06, 0.000443555, 7.22556e-50
1.39178e-06, 0.000432955, 7.40236e-50
1.40305e-06, 0.000422608, 7.58364e-50
1.41441e-06, 0.000412508, 7.76934e-50
1.42586e-06, 0.000402649, 7.95956e-50
1.4374e-06, 0.000393027, 8.15439e-50
1.44904e-06, 0.000383634, 8.3541e-50
1.46077e-06, 0.000374465, 8.55862e-50
1.4726e-06, 0.000365516, 8.76825e-50
1.48452e-06, 0.000356781, 8.9829e-50
1.49654e-06, 0.000348254, 9.20287e-50
1.50865e-06, 0.000339931, 9.42809e-50
1.52087e-06, 0.000331807, 9.65906e-50
1.53318e-06, 0.000323877, 9.8955e-50
1.54559e-06, 0.000316137, 1.01377e-49
1.5581e-06, 0.000308582, 1.03859e-49
1.57072e-06, 0.000301207, 1.06403e-49
1.58343e-06, 0.000294009, 1.09007e-49
1.59625e-06, 0.000286982, 1.11676e-49
1.60918e-06, 0.000280124, 1.14412e-49
1.6222e-06, 0.000273429, 1.17212e-49
1.63534e-06, 0.000266894, 1.20083e-49
1.64857e-06, 0.000260516, 1.23021e-49
1.66192e-06, 0.00025429, 1.26034e-49
1.67538e-06, 0.000248213, 1.29121e-49
1.68894e-06, 0.000242281, 1.32282e-49
1.70261e-06, 0.000236491, 1.3552e-49
1.7164e-06, 0.000230839, 1.3884e-49
1.73029e-06, 0.000225322, 1.42238e-49
1.7443e-06, 0.000219937, 1.45721e-49
1.75842e-06, 0.000214681, 1.49288e-49
1.77266e-06, 0.00020955, 1.52945e-49
1.78701e-06, 0.000204542, 1.56689e-49
1.80147e-06, 0.000199654, 1.60524e-49
1.81606e-06, 0.000194883, 1.64456e-49
1.83076e-06, 0.000190225, 1.68482e-49
1.84558e-06, 0.000185679, 1.72606e-49
1.86052e-06, 0.000181242, 1.76832e-49
1.87558e-06, 0.00017691, 1.81161e-49
1.89077e-06, 0.000172682, 1.85599e-49
1.90608e-06, 0.000168555, 1.90144e-49
1.92151e-06, 0.000164527, 1.94799e-49
1.93706e-06, 0.000160595, 1.99566e-49
1.95274e-06, 0.000156757, 2.04452e-49
1.96855e-06, 0.000153011, 2.09458e-49
1.98449e-06, 0.000149354, 2.14588e-49
2.00056e-06, 0.000145785, 2.19843e-49
2.01675e-06, 0.000142301, 2.25224e-49
2.03308e-06, 0.0001389, 2.30739e-49
2.04954e-06, 0.00013558, 2.36389e-49
2.06613e-06, 0.00013234, 2.42176e-49
2.08286e-06, 0.000129177, 2.48107e-49
2.09972e-06, 0.00012609, 2.54181e-49
2.11672e-06, 0.000123077, 2.60405e-49
2.13385e-06, 0.000120135, 2.66778e-49
2.15113e-06, 0.000117264, 2.73312e-49
2.16854e-06, 0.000114462, 2.80002e-49
2.1861e-06, 0.000111727, 2.86859e-49
2.2038e-06, 0.000109056, 2.93883e-49
2.22164e-06, 0.00010645, 3.01078e-49
2.23962e-06, 0.000103906, 3.08448e-49
2.25776e-06, 0.000101423, 3.16003e-49
2.27603e-06, 9.89991e-05, 3.23737e-49
2.29446e-06, 9.66331e-05, 3.31665e-49
2.31303e-06, 9.43237e-05, 3.39783e-49
2.33176e-06, 9.20695e-05, 3.48105e-49
2.35064e-06, 8.98692e-05, 3.56629e-49
2.36967e-06, 8.77215e-05, 3.65361e-49
2.38885e-06, 8.56251e-05, 3.74305e-49
2.40819e-06, 8.35788e-05, 3.83469e-49
2.42769e-06, 8.15814e-05, 3.9286e-49
2.44734e-06, 7.96317e-05, 4.02477e-49
2.46715e-06, 7.77286e-05, 4.1233e-49
2.48713e-06, 7.5871e-05, 4.22429e-49
2.50726e-06, 7.40578e-05, 4.32769e-49
2.52756e-06, 7.2288e-05, 4.43366e-49
2.54802e-06, 7.05604e-05, 4.54221e-49
2.56865e-06, 6.88741e-05, 4.65343e-49
2.58944e-06, 6.72281e-05, 4.76734e-49
2.61041e-06, 6.56215e-05, 4.8841e-49
2.63154e-06, 6.40533e-05, 5.00367e-49
2.65284e-06, 6.25225e-05, 5.12615e-49
2.67432e-06, 6.10283e-05, 5.25168e-49
2.69597e-06, 5.95698e-05, 5.38026e-49
2.7178e-06, 5.81462e-05, 5.51202e-49
2.7398e-06, 5.67566e-05, 5.64696e-49
2.76198e-06, 5.54002e-05, 5.78522e-49
2.78434e-06, 5.40763e-05, 5.92687e-49
2.80688e-06, 5.27839e-05, 6.07197e-49
2.82961e-06, 5.15225e-05, 6.22068e-49
2.85251e-06, 5.02912e-05, 6.37294e-49
2.87561e-06, 4.90893e-05, 6.52903e-49
2.89889e-06, 4.79162e-05, 6.68888e-49
2.92235e-06, 4.67711e-05, 6.8526e-49
2.94601e-06, 4.56533e-05, 7.02039e-49
2.96986e-06, 4.45623e-05, 7.19228e-49
2.99391e-06, 4.34973e-05, 7.36842e-49
3.01814e-06, 4.24578e-05, 7.54878e-49
3.04258e-06, 4.14432e-05, 7.73365e-49
3.06721e-06, 4.04528e-05, 7.92299e-49
3.09204e-06, 3.9486e-05, 8.11697e-49
3.11707e-06, 3.85424e-05, 8.31569e-49
3.14231e-06, 3.76213e-05, 8.51933e-49
3.16775e-06, 3.67222e-05, 8.72793e-49
3.19339e-06, 3.58446e-05, 8.94158e-49
3.21924e-06, 3.4988e-05, 9.16049e-49
3.24531e-06, 3.41519e-05, 9.38484e-49
3.27158e-06, 3.33357e-05, 9.6146e-49
3.29806e-06, 3.25391e-05, 9.84995e-49
3.32476e-06, 3.17614e-05, 1.00911e-48
3.35168e-06, 3.10024e-05, 1.03382e-48
3.37881e-06, 3.02615e-05, 1.05913e-48
3.40617e-06, 2.95383e-05, 1.08507e-48
3.43374e-06, 2.88324e-05, 1.11163e-48
3.46154e-06, 2.81434e-05, 1.13885e-48
3.48957e-06, 2.74708e-05, 1.16674e-48
3.51782e-06, 2.68143e-05, 1.19531e-48
3.5463e-06, 2.61735e-05, 1.22457e-48
3.575e-06, 2.5548e-05, 1.25455e-48
3.60395e-06, 2.49375e-05, 1.28527e-48
3.63312e-06, 2.43415e-05, 1.31673e-48
3.66254e-06, 2.37598e-05, 1.34898e-48
3.69219e-06, 2.3192e-05, 1.38201e-48
3.72208e-06, 2.26378e-05, 1.41584e-48
3.75221e-06, 2.20968e-05, 1.45051e-48
3.78259e-06, 2.15687e-05, 1.48603e-48
3.81321e-06, 2.10533e-05, 1.52241e-48
3.84408e-06, 2.05502e-05, 1.55968e-48
3.8752e-06, 2.00591e-05, 1.59787e-48
3.90657e-06, 1.95797e-05, 1.63699e-48
3.9382e-06, 1.91118e-05, 1.67707e-48
3.97008e-06, 1.86551e-05, 1.71813e-48
4.00222e-06, 1.82093e-05, 1.7602e-48
4.03462e-06, 1.77741e-05, 1.80329e-48
4.06729e-06, 1.73494e-05, 1.84745e-48
4.10021e-06, 1.69348e-05, 1.89268e-48
4.13341e-06, 1.65301e-05, 1.93903e-48
4.16687e-06, 1.6135e-05, 1.9865e-48
4.2006e-06, 1.57495e-05, 2.03513e-48
4.23461e-06, 1.53731e-05, 2.08496e-48
4.26889e-06, 1.50057e-05, 2.13601e-48
4.30345e-06, 1.46471e-05, 2.18831e-48
4.33829e-06, 1.42971e-05, 2.24189e-48
4.37341e-06, 1.39554e-05, 2.29678e-48
4.40882e-06, 1.36219e-05, 2.35302e-48
4.44451e-06, 1.32964e-05, 2.41063e-48
4.48049e-06, 1.29787e-05, 2.46965e-48
4.51676e-06, 1.26685e-05, 2.53011e-48
4.55333e-06, 1.23658e-05, 2.59206e-48
4.59019e-06, 1.20703e-05, 2.65553e-48
4.62735e-06, 1.17818e-05, 2.72054e-48
4.66481e-06, 1.15003e-05, 2.78715e-48
4.70258e-06, 1.12255e-05, 2.8554e-48
4.74065e-06, 1.09572e-05, 2.92531e-48
4.77903e-06, 1.06954e-05, 2.99694e-48
4.81772e-06, 1.04398e-05, 3.07032e-48
4.85672e-06, 1.01903e-05, 3.14548e-48
4.89604e-06, 9.94679e-06, 3.2225e-48
4.93568e-06, 9.7091e-06, 3.30141e-48
4.97563e-06, 9.47708e-06, 3.38223e-48
5.01592e-06, 9.25061e-06, 3.46506e-48
5.05652e-06, 9.02956e-06, 3.54988e-48
5.09746e-06, 8.81378e-06, 3.6368e-48
5.13873e-06, 8.60316e-06, 3.72585e-48
5.18033e-06, 8.39758e-06, 3.81707e-48
5.22227e-06, 8.19691e-06, 3.91054e-48
5.26454e-06, 8.00103e-06, 4.00627e-48
5.30716e-06, 7.80984e-06, 4.10436e-48
5.35013e-06, 7.62321e-06, 4.20486e-48
5.39344e-06, 7.44104e-06, 4.3078e-48
5.4371e-06, 7.26323e-06, 4.41327e-48
5.48112e-06, 7.08967e-06, 4.52133e-48
5.52549e-06, 6.92025e-06, 4.63202e-48
5.57023e-06, 6.75489e-06, 4.74545e-48
5.61532e-06, 6.59347e-06, 4.86163e-48
5.66078e-06, 6.43592e-06, 4.98066e-48
5.70661e-06, 6.28213e-06, 5.10262e-48
5.75281e-06, 6.13201e-06, 5.22755e-48
5.79938e-06, 5.98548e-06, 5.35554e-48
5.84633e-06, 5.84245e-06, 5.48666e-48
5.89366e-06, 5.70284e-06, 5.621e-48
5.94137e-06, 5.56657e-06, 5.75862e-48
5.98947e-06, 5.43355e-06, 5.89961e-48
6.03796e-06, 5.30372e-06, 6.04406e-48
6.08684e-06, 5.17698e-06, 6.19204e-48
6.13612e-06, 5.05328e-06, 6.34366e-48
6.1858e-06, 4.93253e-06, 6.49899e-48
6.23588e-06, 4.81466e-06, 6.65812e-48
6.28636e-06, 4.69962e-06, 6.82113e-48
6.33725e-06, 4.58732e-06, 6.98813e-48
6.38856e-06, 4.4777e-06, 7.15925e-48
6.44028e-06, 4.37071e-06, 7.33454e-48
6.49241e-06, 4.26627e-06, 7.51409e-48
6.54497e-06, 4.16433e-06, 7.69806e-48
6.59796e-06, 4.06482e-06, 7.88656e-48
6.65138e-06, 3.9677e-06, 8.07967e-48
6.70522e-06, 3.87289e-06, 8.27747e-48
6.75951e-06, 3.78035e-06, 8.48016e-48
6.81423e-06, 3.69002e-06, 8.68778e-48
6.86939e-06, 3.60185e-06, 8.90047e-48
6.92501e-06, 3.51578e-06, 9.11842e-48
6.98107e-06, 3.43178e-06, 9.34167e-48
7.03759e-06, 3.34978e-06, 9.5704e-48
7.09456e-06, 3.26974e-06, 9.80471e-48
7.152e-06, 3.19161e-06, 1.00448e-47
7.2099e-06, 3.11535e-06, 1.02907e-47
7.26826e-06, 3.04091e-06, 1.05426e-47
7.32711e-06, 2.96825e-06, 1.08008e-47
7.38642e-06, 2.89733e-06, 1.10652e-47
7.44622e-06, 2.8281e-06, 1.13362e-47
7.5065e-06, 2.76053e-06, 1.16137e-47
7.56727e-06, 2.69457e-06, 1.18981e-47
7.62854e-06, 2.63019e-06, 1.21894e-47
7.69029e-06, 2.56735e-06, 1.24878e-47
7.75255e-06, 2.506e-06, 1.27936e-47
7.81531e-06, 2.44613e-06, 1.31068e-47
7.87858e-06, 2.38768e-06, 1.34277e-47
7.94237e-06, 2.33063e-06, 1.37565e-47
8.00667e-06, 2.27495e-06, 1.40933e-47
8.07149e-06, 2.22059e-06, 1.44384e-47
8.13683e-06, 2.16754e-06, 1.47919e-47
8.2027e-06, 2.11575e-06, 1.51541e-47
8.26911e-06, 2.0652e-06, 1.55251e-47
8.33605e-06, 2.01586e-06, 1.59052e-47
8.40354e-06, 1.96769e-06, 1.62947e-47
8.47157e-06, 1.92068e-06, 1.66936e-47
8.54015e-06, 1.87479e-06, 1.71023e-47
8.60929e-06, 1.83e-06, 1.75211e-47
8.67899e-06, 1.78628e-06, 1.79501e-47
8.74925e-06, 1.7436e-06, 1.83895e-47
8.82008e-06, 1.70195e-06, 1.88398e-47
8.89149e-06, 1.66128e-06, 1.93011e-47
8.96347e-06, 1.62159e-06, 1.97737e-47
9.03604e-06, 1.58285e-06, 2.02578e-47
9.10919e-06, 1.54504e-06, 2.07538e-47
9.18293e-06, 1.50812e-06, 2.12619e-47
9.25728e-06, 1.47209e-06, 2.17825e-47
9.33222e-06, 1.43693e-06, 2.23158e-47
9.40777e-06, 1.4026e-06, 2.28622e-47
9.48393e-06, 1.36909e-06, 2.3422e-47
9.56071e-06, 1.33638e-06, 2.39954e-47
9.63811e-06, 1.30445e-06, 2.4583e-47
9.71614e-06, 1.27329e-06, 2.51849e-47
9.7948e-06, 1.24287e-06, 2.58015e-47
9.87409e-06, 1.21318e-06, 2.64332e-47
9.95403e-06, 1.1842e-06, 2.70804e-47
1.00346e-05, 1.15591e-06, 2.77433e-47
1.01159e-05, 1.1283e-06, 2.84231e-47
1.01977e-05, 1.10134e-06, 2.91182e-47
1.02803e-05, 1.07503e-06, 2.98315e-47
1.03635e-05, 1.04935e-06, 3.05617e-47
1.04474e-05, 1.02428e-06, 3.131e-47
1.0532e-05, 9.99816e-07, 3.20768e-47
1.06173e-05, 9.75932e-07, 3.28625e-47
1.07032e-05, 9.52619e-07, 3.36666e-47
1.07899e-05, 9.29863e-07, 3.44914e-47
1.08772e-05, 9.07651e-07, 3.53354e-47
1.09653e-05, 8.8597e-07, 3.62009e-47
1.10541e-05, 8.64807e-07, 3.70876e-47
1.11435e-05, 8.44149e-07, 3.79947e-47
1.12338e-05, 8.23985e-07, 3.89259e-47
1.13247e-05, 8.04303e-07, 3.98785e-47
1.14164e-05, 7.85091e-07, 4.08551e-47
1.15088e-05, 7.66339e-07, 4.18551e-47
1.1602e-05, 7.48034e-07, 4.28802e-47
1.16959e-05, 7.30167e-07, 4.39298e-47
1.17906e-05, 7.12726e-07, 4.50056e-47
1.1886e-05, 6.95703e-07, 4.61069e-47
1.19823e-05, 6.79086e-07, 4.72366e-47
1.20793e-05, 6.62866e-07, 4.83931e-47
1.21771e-05, 6.47034e-07, 4.95781e-47
1.22757e-05, 6.3158e-07, 5.07922e-47
1.2375e-05, 6.16495e-07, 5.20348e-47
1.24752e-05, 6.01771e-07, 5.33091e-47
1.25762e-05, 5.87398e-07, 5.46143e-47
1.2678e-05, 5.73369e-07, 5.59514e-47
1.27807e-05, 5.59675e-07, 5.73221e-47
1.28841e-05, 5.46309e-07, 5.87247e-47
1.29884e-05, 5.33261e-07, 6.01624e-47
1.30936e-05, 5.20526e-07, 6.16362e-47
1.31996e-05, 5.08095e-07, 6.31453e-47
1.33064e-05, 4.95961e-07, 6.46904e-47
1.34142e-05, 4.84116e-07, 6.62755e-47
1.35228e-05, 4.72555e-07, 6.78982e-47
1.36322e-05, 4.6127e-07, 6.95595e-47
1.37426e-05, 4.50255e-07, 7.12632e-47
1.38539e-05, 4.39502e-07, 7.30087e-47
1.3966e-05, 4.29007e-07, 7.47953e-47
1.40791e-05, 4.18762e-07, 7.66272e-47
1.41931e-05, 4.08763e-07, 7.85037e-47
1.4308e-05, 3.99002e-07, 8.04258e-47
1.44238e-05, 3.89474e-07, 8.23944e-47
1.45406e-05, 3.80174e-07, 8.44122e-47
1.46583e-05, 3.71096e-07, 8.64787e-47
1.47769e-05, 3.62235e-07, 8.85948e-47
1.48966e-05, 3.53586e-07, 9.07653e-47
1.50172e-05, 3.45144e-07, 9.29877e-47
1.51388e-05, 3.36903e-07, 9.52649e-47
1.52613e-05, 3.28859e-07, 9.75962e-47
1.53849e-05, 3.21007e-07, 9.99867e-47
1.55094e-05, 3.13343e-07, 1.02434e-46
1.5635e-05, 3.05861e-07, 1.04943e-46
1.57615e-05, 2.98559e-07, 1.07511e-46
1.58891e-05, 2.91431e-07, 1.10143e-46
1.60178e-05, 2.84474e-07, 1.12841e-46
1.61475e-05, 2.77682e-07, 1.15604e-46
1.62782e-05, 2.71053e-07, 1.18434e-46
1.641e-05, 2.64582e-07, 1.21334e-46
1.65428e-05, 2.58266e-07, 1.24304e-46
1.66767e-05, 2.52101e-07, 1.27347e-46
1.68117e-05, 2.46083e-07, 1.30465e-46
1.69478e-05, 2.40208e-07, 1.33659e-46
1.70851e-05, 2.34474e-07, 1.36934e-46
1.72234e-05, 2.28878e-07, 1.40286e-46
1.73628e-05, 2.23414e-07, 1.4372e-46
1.75034e-05, 2.18082e-07, 1.4724e-46
1.76451e-05, 2.12876e-07, 1.50845e-46
1.77879e-05, 2.07795e-07, 1.54537e-46
1.79319e-05, 2.02836e-07, 1.58321e-46
1.80771e-05, 1.97995e-07, 1.62198e-46
1.82234e-05, 1.93269e-07, 1.66168e-46
1.8371e-05, 1.88657e-07, 1.70238e-46
1.85197e-05, 1.84154e-07, 1.74406e-46
1.86696e-05, 1.79759e-07, 1.78675e-46
1.88208e-05, 1.75469e-07, 1.83051e-46
1.89731e-05, 1.71282e-07, 1.87531e-46
1.91267e-05, 1.67195e-07, 1.92123e-46
1.92816e-05, 1.63205e-07, 1.96828e-46
1.94377e-05, 1.5931e-07, 2.01648e-46
1.9595e-05, 1.55509e-07, 2.06583e-46
1.97537e-05, 1.51798e-07, 2.11643e-46
1.99136e-05, 1.48176e-07, 2.16824e-46
2.00748e-05, 1.44641e-07, 2.22132e-46
2.02373e-05, 1.4119e-07, 2.27571e-46
2.04012e-05, 1.37821e-07, 2.33145e-46
2.05663e-05, 1.34533e-07, 2.38851e-46
2.07328e-05, 1.31324e-07, 2.44699e-46
2.09007e-05, 1.28191e-07, 2.50692e-46
2.10699e-05, 1.25133e-07, 2.5683e-46
2.12404e-05, 1.22148e-07, 2.63116e-46
2.14124e-05, 1.19234e-07, 2.69559e-46
2.15857e-05, 1.1639e-07, 2.76157e-46
2.17605e-05, 1.13614e-07, 2.82921e-46
2.19367e-05, 1.10904e-07, 2.89849e-46
2.21143e-05, 1.08258e-07, 2.96946e-46
2.22933e-05, 1.05676e-07, 3.04216e-46
2.24738e-05, 1.03156e-07, 3.11665e-46
2.26557e-05, 1.00696e-07, 3.19294e-46
2.28391e-05, 9.82944e-08, 3.27111e-46
2.3024e-05, 9.59503e-08, 3.3512e-46
2.32104e-05, 9.36622e-08, 3.43326e-46
2.33983e-05, 9.14288e-08, 3.51732e-46
2.35877e-05, 8.92487e-08, 3.60342e-46
2.37787e-05, 8.71206e-08, 3.69167e-46
2.39712e-05, 8.50434e-08, 3.78205e-46
2.41653e-05, 8.30158e-08, 3.87467e-46
2.43609e-05, 8.10366e-08, 3.96952e-46
2.45581e-05, 7.91046e-08, 4.06671e-46
2.47569e-05, 7.72188e-08, 4.16627e-46
2.49574e-05, 7.5378e-08, 4.26831e-46
2.51594e-05, 7.35812e-08, 4.3728e-46
2.53631e-05, 7.18273e-08, 4.47987e-46
2.55684e-05, 7.01153e-08, 4.58954e-46
2.57754e-05, 6.84441e-08, 4.70191e-46
2.59841e-05, 6.68128e-08, 4.81705e-46
2.61944e-05, 6.52205e-08, 4.93496e-46
2.64065e-05, 6.36662e-08, 5.05581e-46
2.66203e-05, 6.21491e-08, 5.17961e-46
2.68358e-05, 6.06681e-08, 5.30643e-46
2.7053e-05, 5.92225e-08, 5.43632e-46
2.72721e-05, 5.78114e-08, 5.56947e-46
2.74928e-05, 5.64341e-08, 5.70578e-46
2.77154e-05, 5.50895e-08, 5.8455e-46
2.79398e-05, 5.37771e-08, 5.98864e-46
2.8166e-05, 5.24961e-08, 6.13527e-46
2.8394e-05, 5.12456e-08, 6.28548e-46
2.86239e-05, 5.00249e-08, 6.43939e-46
2.88556e-05, 4.88334e-08, 6.59703e-46
2.90892e-05, 4.76704e-08, 6.75855e-46
2.93247e-05, 4.65351e-08, 6.92403e-46
2.95621e-05, 4.54269e-08, 7.09356e-46
2.98014e-05, 4.43451e-08, 7.26722e-46
3.00427e-05, 4.32892e-08, 7.44518e-46
3.02859e-05, 4.22585e-08, 7.62746e-46
3.05311e-05, 4.12524e-08, 7.81422e-46
3.07783e-05, 4.02703e-08, 8.00557e-46
3.10274e-05, 3.93116e-08, 8.20152e-46
3.12786e-05, 3.83759e-08, 8.40234e-46
3.15318e-05, 3.74624e-08, 8.60805e-46
3.17871e-05, 3.65708e-08, 8.81883e-46
3.20445e-05, 3.57004e-08, 9.03481e-46
3.23039e-05, 3.48508e-08, 9.256e-46
3.25654e-05, 3.40215e-08, 9.48261e-46
3.2829e-05, 3.3212e-08, 9.71474e-46
3.30948e-05, 3.24218e-08, 9.95263e-46
3.33627e-05, 3.16504e-08, 1.01963e-45
3.36328e-05, 3.08975e-08, 1.04459e-45
3.39051e-05, 3.01625e-08, 1.07017e-45
3.41796e-05, 2.94451e-08, 1.09638e-45
3.44563e-05, 2.87447e-08, 1.12322e-45
3.47352e-05, 2.80611e-08, 1.15072e-45
3.50165e-05, 2.73938e-08, 1.1789e-45
3.52999e-05, 2.67424e-08, 1.20775e-45
3.55857e-05, 2.61066e-08, 1.23733e-45
3.58738e-05, 2.54859e-08, 1.26762e-45
3.61642e-05, 2.48801e-08, 1.29866e-45
3.6457e-05, 2.42887e-08, 1.33046e-45
3.67521e-05, 2.37114e-08, 1.36303e-45
3.70497e-05, 2.31478e-08, 1.39641e-45
3.73496e-05, 2.25978e-08, 1.43059e-45
3.7652e-05, 2.20608e-08, 1.46562e-45
3.79568e-05, 2.15366e-08, 1.50151e-45
3.82641e-05, 2.1025e-08, 1.53827e-45
3.85739e-05, 2.05255e-08, 1.57594e-45
3.88861e-05, 2.0038e-08, 1.61451e-45
3.9201e-05, 1.95621e-08, 1.65405e-45
3.95183e-05, 1.90975e-08, 1.69455e-45
3.98382e-05, 1.8644e-08, 1.73603e-45
4.01608e-05, 1.82014e-08, 1.77855e-45
4.04859e-05, 1.77693e-08, 1.82209e-45
4.08136e-05, 1.73475e-08, 1.86669e-45
4.11441e-05, 1.69357e-08, 1.91241e-45
4.14771e-05, 1.65338e-08, 1.95922e-45
4.18129e-05, 1.61414e-08, 2.00719e-45
4.21514e-05, 1.57584e-08, 2.05634e-45
4.24927e-05, 1.53846e-08, 2.10669e-45
4.28367e-05, 1.50196e-08, 2.15827e-45
4.31835e-05, 1.46634e-08, 2.21112e-45
4.35331e-05, 1.43156e-08, 2.26526e-45
4.38855e-05, 1.39761e-08, 2.32071e-45
4.42408e-05, 1.36448e-08, 2.37754e-45
4.4599e-05, 1.33213e-08, 2.43576e-45
4.496e-05, 1.30055e-08, 2.49538e-45
4.5324e-05, 1.26973e-08, 2.55648e-45
4.56909e-05, 1.23964e-08, 2.61907e-45
4.60608e-05, 1.21026e-08, 2.6832e-45
4.64337e-05, 1.18159e-08, 2.7489e-45
4.68096e-05, 1.1536e-08, 2.8162e-45
4.71886e-05, 1.12628e-08, 2.88516e-45
4.75706e-05, 1.09961e-08, 2.95579e-45
4.79557e-05, 1.07357e-08, 3.02816e-45
4.8344e-05, 1.04816e-08, 3.10232e-45
4.87353e-05, 1.02335e-08, 3.17826e-45
4.91299e-05, 9.99126e-09, 3.25609e-45
4.95276e-05, 9.75483e-09, 3.3358e-45
4.99286e-05, 9.52404e-09, 3.41748e-45
5.03328e-05, 9.29874e-09, 3.50116e-45
5.07403e-05, 9.07881e-09, 3.58689e-45
5.1151e-05, 8.86412e-09, 3.67469e-45
5.15651e-05, 8.65454e-09, 3.76466e-45
5.19826e-05, 8.44995e-09, 3.85685e-45
5.24034e-05, 8.25023e-09, 3.95127e-45
5.28277e-05, 8.05527e-09, 4.04803e-45
5.32553e-05, 7.86495e-09, 4.14712e-45
5.36865e-05, 7.67916e-09, 4.24868e-45
5.41211e-05, 7.49779e-09, 4.3527e-45
5.45593e-05, 7.32074e-09, 4.45928e-45
5.50009e-05, 7.14791e-09, 4.56844e-45
5.54462e-05, 6.97918e-09, 4.6803e-45
5.58951e-05, 6.81448e-09, 4.7949e-45
5.63476e-05, 6.65369e-09, 4.9123e-45
5.68038e-05, 6.49673e-09, 5.03258e-45
5.72636e-05, 6.3435e-09, 5.15578e-45
5.77272e-05, 6.19392e-09, 5.28202e-45
5.81946e-05, 6.04789e-09, 5.41136e-45
5.86657e-05, 5.90535e-09, 5.54385e-45
5.91406e-05, 5.76619e-09, 5.67957e-45
5.96194e-05, 5.63034e-09, 5.81864e-45
6.01021e-05, 5.49772e-09, 5.96111e-45
6.05886e-05, 5.36826e-09, 6.10705e-45
6.10791e-05, 5.24187e-09, 6.25657e-45
6.15736e-05, 5.11849e-09, 6.40976e-45
6.20721e-05, 4.99805e-09, 6.56671e-45
6.25746e-05, 4.88046e-09, 6.72748e-45
6.30812e-05, 4.76568e-09, 6.89221e-45
6.35919e-05, 4.65362e-09, 7.06096e-45
6.41067e-05, 4.54422e-09, 7.23384e-45
6.46257e-05, 4.43742e-09, 7.41096e-45
6.51489e-05, 4.33317e-09, 7.59241e-45
6.56763e-05, 4.23139e-09, 7.7783e-45
6.6208e-05, 4.13202e-09, 7.96874e-45
6.6744e-05, 4.03502e-09, 8.16385e-45
6.72843e-05, 3.94032e-09, 8.36372e-45
6.7829e-05, 3.84787e-09, 8.5685e-45
6.83782e-05, 3.75762e-09, 8.77832e-45
6.89317e-05, 3.66951e-09, 8.99322e-45
6.94898e-05, 3.58349e-09, 9.21344e-45
7.00524e-05, 3.49952e-09, 9.43903e-45
7.06195e-05, 3.41753e-09, 9.67013e-45
7.11912e-05, 3.3375e-09, 9.90689e-45
7.17675e-05, 3.25936e-09, 1.01494e-44
7.23485e-05, 3.18308e-09, 1.03979e-44
7.29342e-05, 3.10861e-09, 1.06525e-44
7.35247e-05, 3.0359e-09, 1.09134e-44
7.41199e-05, 2.96492e-09, 1.11805e-44
7.472e-05, 2.89563e-09, 1.14543e-44
7.53249e-05, 2.82797e-09, 1.17348e-44
7.59347e-05, 2.76192e-09, 1.20221e-44
7.65494e-05, 2.69744e-09, 1.23164e-44
7.71692e-05, 2.63449e-09, 1.2618e-44
7.77939e-05, 2.57303e-09, 1.29269e-44
7.84237e-05, 2.51302e-09, 1.32434e-44
7.90586e-05, 2.45444e-09, 1.35677e-44
7.96986e-05, 2.39725e-09, 1.38999e-44
8.03438e-05, 2.34141e-09, 1.42402e-44
8.09943e-05, 2.28689e-09, 1.45889e-44
