f, omegaSens, omegaSW
1e-06, 0.00116723, 6.37498e-39
1.0081e-06, 0.00113933, 6.53115e-39
1.01626e-06, 0.0011121, 6.69104e-39
1.02448e-06, 0.00108552, 6.85471e-39
1.03278e-06, 0.00105958, 7.02267e-39
1.04114e-06, 0.00103426, 7.19459e-39
1.04957e-06, 0.00100954, 7.37077e-39
1.05806e-06, 0.000985415, 7.55109e-39
1.06663e-06, 0.000961864, 7.73607e-39
1.07527e-06, 0.000938877, 7.92559e-39
1.08397e-06, 0.000916439, 8.11953e-39
1.09275e-06, 0.000894537, 8.31843e-39
1.10159e-06, 0.000873158, 8.52195e-39
1.11051e-06, 0.000852291, 8.73064e-39
1.1195e-06, 0.000831922, 8.9444e-39
1.12856e-06, 0.00081204, 9.16332e-39
1.1377e-06, 0.000792633, 9.38776e-39
1.14691e-06, 0.00077369, 9.6176e-39
1.1562e-06, 0.0007552, 9.85321e-39
1.16556e-06, 0.000737151, 1.00945e-38
1.17499e-06, 0.000719534, 1.03414e-38
1.1845e-06, 0.000702338, 1.05946e-38
1.19409e-06, 0.000685553, 1.0854e-38
1.20376e-06, 0.000669169, 1.11198e-38
1.21351e-06, 0.000653177, 1.13922e-38
1.22333e-06, 0.000637566, 1.1671e-38
1.23323e-06, 0.000622329, 1.19567e-38
1.24322e-06, 0.000607456, 1.22496e-38
1.25328e-06, 0.000592939, 1.25494e-38
1.26343e-06, 0.000578768, 1.28568e-38
1.27366e-06, 0.000564936, 1.31716e-38
1.28397e-06, 0.000551435, 1.34941e-38
1.29436e-06, 0.000538256, 1.38243e-38
1.30484e-06, 0.000525393, 1.41628e-38
1.31541e-06, 0.000512836, 1.45098e-38
1.32605e-06, 0.00050058, 1.48648e-38
1.33679e-06, 0.000488617, 1.52289e-38
1.34761e-06, 0.00047694, 1.56017e-38
1.35852e-06, 0.000465541, 1.59837e-38
1.36952e-06, 0.000454415, 1.63751e-38
1.38061e-06, 0.000443555, 1.67761e-38
1.39178e-06, 0.000432955, 1.71866e-38
1.40305e-06, 0.000422608, 1.76075e-38
1.41441e-06, 0.000412508, 1.80387e-38
1.42586e-06, 0.000402649, 1.84803e-38
1.4374e-06, 0.000393027, 1.89327e-38
1.44904e-06, 0.000383634, 1.93963e-38
1.46077e-06, 0.000374465, 1.98712e-38
1.4726e-06, 0.000365516, 2.03579e-38
1.48452e-06, 0.000356781, 2.08563e-38
1.49654e-06, 0.000348254, 2.1367e-38
1.50865e-06, 0.000339931, 2.18899e-38
1.52087e-06, 0.000331807, 2.24262e-38
1.53318e-06, 0.000323877, 2.29751e-38
1.54559e-06, 0.000316137, 2.35376e-38
1.5581e-06, 0.000308582, 2.41138e-38
1.57072e-06, 0.000301207, 2.47044e-38
1.58343e-06, 0.000294009, 2.5309e-38
1.59625e-06, 0.000286982, 2.59288e-38
1.60918e-06, 0.000280124, 2.6564e-38
1.6222e-06, 0.000273429, 2.7214e-38
1.63534e-06, 0.000266894, 2.78807e-38
1.64857e-06, 0.000260516, 2.85628e-38
1.66192e-06, 0.00025429, 2.92624e-38
1.67538e-06, 0.000248213, 2.99791e-38
1.68894e-06, 0.000242281, 3.07129e-38
1.70261e-06, 0.000236491, 3.14648e-38
1.7164e-06, 0.000230839, 3.22355e-38
1.73029e-06, 0.000225322, 3.30244e-38
1.7443e-06, 0.000219937, 3.38331e-38
1.75842e-06, 0.000214681, 3.46614e-38
1.77266e-06, 0.00020955, 3.55104e-38
1.78701e-06, 0.000204542, 3.63798e-38
1.80147e-06, 0.000199654, 3.727e-38
1.81606e-06, 0.000194883, 3.81829e-38
1.83076e-06, 0.000190225, 3.91177e-38
1.84558e-06, 0.000185679, 4.00754e-38
1.86052e-06, 0.000181242, 4.10565e-38
1.87558e-06, 0.00017691, 4.20616e-38
1.89077e-06, 0.000172682, 4.30918e-38
1.90608e-06, 0.000168555, 4.41471e-38
1.92151e-06, 0.000164527, 4.52279e-38
1.93706e-06, 0.000160595, 4.63349e-38
1.95274e-06, 0.000156757, 4.74692e-38
1.96855e-06, 0.000153011, 4.86316e-38
1.98449e-06, 0.000149354, 4.98225e-38
2.00056e-06, 0.000145785, 5.10427e-38
2.01675e-06, 0.000142301, 5.2292e-38
2.03308e-06, 0.0001389, 5.35725e-38
2.04954e-06, 0.00013558, 5.48843e-38
2.06613e-06, 0.00013234, 5.62279e-38
2.08286e-06, 0.000129177, 5.76049e-38
2.09972e-06, 0.00012609, 5.90151e-38
2.11672e-06, 0.000123077, 6.04601e-38
2.13385e-06, 0.000120135, 6.19399e-38
2.15113e-06, 0.000117264, 6.34569e-38
2.16854e-06, 0.000114462, 6.50102e-38
2.1861e-06, 0.000111727, 6.66023e-38
2.2038e-06, 0.000109056, 6.82331e-38
2.22164e-06, 0.00010645, 6.99037e-38
2.23962e-06, 0.000103906, 7.16146e-38
2.25776e-06, 0.000101423, 7.33689e-38
2.27603e-06, 9.89991e-05, 7.51645e-38
2.29446e-06, 9.66331e-05, 7.70052e-38
2.31303e-06, 9.43237e-05, 7.88901e-38
2.33176e-06, 9.20695e-05, 8.08222e-38
2.35064e-06, 8.98692e-05, 8.28013e-38
2.36967e-06, 8.77215e-05, 8.48286e-38
2.38885e-06, 8.56251e-05, 8.69051e-38
2.40819e-06, 8.35788e-05, 8.9033e-38
2.42769e-06, 8.15814e-05, 9.12134e-38
2.44734e-06, 7.96317e-05, 9.34462e-38
2.46715e-06, 7.77286e-05, 9.57338e-38
2.48713e-06, 7.5871e-05, 9.80786e-38
2.50726e-06, 7.40578e-05, 1.00479e-37
2.52756e-06, 7.2288e-05, 1.0294e-37
2.54802e-06, 7.05604e-05, 1.0546e-37
2.56865e-06, 6.88741e-05, 1.08042e-37
2.58944e-06, 6.72281e-05, 1.10687e-37
2.61041e-06, 6.56215e-05, 1.13398e-37
2.63154e-06, 6.40533e-05, 1.16174e-37
2.65284e-06, 6.25225e-05, 1.19018e-37
2.67432e-06, 6.10283e-05, 1.21932e-37
2.69597e-06, 5.95698e-05, 1.24918e-37
2.7178e-06, 5.81462e-05, 1.27977e-37
2.7398e-06, 5.67566e-05, 1.3111e-37
2.76198e-06, 5.54002e-05, 1.3432e-37
2.78434e-06, 5.40763e-05, 1.37609e-37
2.80688e-06, 5.27839e-05, 1.40978e-37
2.82961e-06, 5.15225e-05, 1.4443e-37
2.85251e-06, 5.02912e-05, 1.47965e-37
2.87561e-06, 4.90893e-05, 1.51589e-37
2.89889e-06, 4.79162e-05, 1.55301e-37
2.92235e-06, 4.67711e-05, 1.59102e-37
2.94601e-06, 4.56533e-05, 1.62998e-37
2.96986e-06, 4.45623e-05, 1.66989e-37
2.99391e-06, 4.34973e-05, 1.71078e-37
3.01814e-06, 4.24578e-05, 1.75266e-37
3.04258e-06, 4.14432e-05, 1.79558e-37
3.06721e-06, 4.04528e-05, 1.83954e-37
3.09204e-06, 3.9486e-05, 1.88458e-37
3.11707e-06, 3.85424e-05, 1.93072e-37
3.14231e-06, 3.76213e-05, 1.978e-37
3.16775e-06, 3.67222e-05, 2.02643e-37
3.19339e-06, 3.58446e-05, 2.07604e-37
3.21924e-06, 3.4988e-05, 2.12686e-37
3.24531e-06, 3.41519e-05, 2.17895e-37
3.27158e-06, 3.33357e-05, 2.23229e-37
3.29806e-06, 3.25391e-05, 2.28694e-37
3.32476e-06, 3.17614e-05, 2.34293e-37
3.35168e-06, 3.10024e-05, 2.40031e-37
3.37881e-06, 3.02615e-05, 2.45907e-37
3.40617e-06, 2.95383e-05, 2.51929e-37
3.43374e-06, 2.88324e-05, 2.58096e-37
3.46154e-06, 2.81434e-05, 2.64416e-37
3.48957e-06, 2.74708e-05, 2.70891e-37
3.51782e-06, 2.68143e-05, 2.77523e-37
3.5463e-06, 2.61735e-05, 2.84319e-37
3.575e-06, 2.5548e-05, 2.91278e-37
3.60395e-06, 2.49375e-05, 2.98411e-37
3.63312e-06, 2.43415e-05, 3.05716e-37
3.66254e-06, 2.37598e-05, 3.13203e-37
3.69219e-06, 2.3192e-05, 3.20871e-37
3.72208e-06, 2.26378e-05, 3.28727e-37
3.75221e-06, 2.20968e-05, 3.36775e-37
3.78259e-06, 2.15687e-05, 3.45022e-37
3.81321e-06, 2.10533e-05, 3.53469e-37
3.84408e-06, 2.05502e-05, 3.62123e-37
3.8752e-06, 2.00591e-05, 3.70989e-37
3.90657e-06, 1.95797e-05, 3.80072e-37
3.9382e-06, 1.91118e-05, 3.89379e-37
3.97008e-06, 1.86551e-05, 3.98912e-37
4.00222e-06, 1.82093e-05, 4.08678e-37
4.03462e-06, 1.77741e-05, 4.18684e-37
4.06729e-06, 1.73494e-05, 4.28938e-37
4.10021e-06, 1.69348e-05, 4.39438e-37
4.13341e-06, 1.65301e-05, 4.50199e-37
4.16687e-06, 1.6135e-05, 4.61221e-37
4.2006e-06, 1.57495e-05, 4.72512e-37
4.23461e-06, 1.53731e-05, 4.84082e-37
4.26889e-06, 1.50057e-05, 4.95934e-37
4.30345e-06, 1.46471e-05, 5.08077e-37
4.33829e-06, 1.42971e-05, 5.20517e-37
4.37341e-06, 1.39554e-05, 5.33261e-37
4.40882e-06, 1.36219e-05, 5.46319e-37
4.44451e-06, 1.32964e-05, 5.59694e-37
4.48049e-06, 1.29787e-05, 5.73397e-37
4.51676e-06, 1.26685e-05, 5.87435e-37
4.55333e-06, 1.23658e-05, 6.01819e-37
4.59019e-06, 1.20703e-05, 6.16554e-37
4.62735e-06, 1.17818e-05, 6.31649e-37
4.66481e-06, 1.15003e-05, 6.47114e-37
4.70258e-06, 1.12255e-05, 6.6296e-37
4.74065e-06, 1.09572e-05, 6.79192e-37
4.77903e-06, 1.06954e-05, 6.95822e-37
4.81772e-06, 1.04398e-05, 7.12859e-37
4.85672e-06, 1.01903e-05, 7.30311e-37
4.89604e-06, 9.94679e-06, 7.48193e-37
4.93568e-06, 9.7091e-06, 7.66514e-37
4.97563e-06, 9.47708e-06, 7.85277e-37
5.01592e-06, 9.25061e-06, 8.04509e-37
5.05652e-06, 9.02956e-06, 8.24203e-37
5.09746e-06, 8.81378e-06, 8.44385e-37
5.13873e-06, 8.60316e-06, 8.6506e-37
5.18033e-06, 8.39758e-06, 8.8624e-37
5.22227e-06, 8.19691e-06, 9.07939e-37
5.26454e-06, 8.00103e-06, 9.30165e-37
5.30716e-06, 7.80984e-06, 9.5294e-37
5.35013e-06, 7.62321e-06, 9.76274e-37
5.39344e-06, 7.44104e-06, 1.00018e-36
5.4371e-06, 7.26323e-06, 1.02466e-36
5.48112e-06, 7.08967e-06, 1.04975e-36
5.52549e-06, 6.92025e-06, 1.07545e-36
5.57023e-06, 6.75489e-06, 1.10179e-36
5.61532e-06, 6.59347e-06, 1.12876e-36
5.66078e-06, 6.43592e-06, 1.1564e-36
5.70661e-06, 6.28213e-06, 1.18471e-36
5.75281e-06, 6.13201e-06, 1.21372e-36
5.79938e-06, 5.98548e-06, 1.24344e-36
5.84633e-06, 5.84245e-06, 1.27388e-36
5.89366e-06, 5.70284e-06, 1.30507e-36
5.94137e-06, 5.56657e-06, 1.33702e-36
5.98947e-06, 5.43355e-06, 1.36976e-36
6.03796e-06, 5.30372e-06, 1.4033e-36
6.08684e-06, 5.17698e-06, 1.43765e-36
6.13612e-06, 5.05328e-06, 1.47286e-36
6.1858e-06, 4.93253e-06, 1.50892e-36
6.23588e-06, 4.81466e-06, 1.54587e-36
6.28636e-06, 4.69962e-06, 1.58371e-36
6.33725e-06, 4.58732e-06, 1.62249e-36
6.38856e-06, 4.4777e-06, 1.66222e-36
6.44028e-06, 4.37071e-06, 1.70292e-36
6.49241e-06, 4.26627e-06, 1.7446e-36
6.54497e-06, 4.16433e-06, 1.78732e-36
6.59796e-06, 4.06482e-06, 1.83108e-36
6.65138e-06, 3.9677e-06, 1.87592e-36
6.70522e-06, 3.87289e-06, 1.92184e-36
6.75951e-06, 3.78035e-06, 1.9689e-36
6.81423e-06, 3.69002e-06, 2.01711e-36
6.86939e-06, 3.60185e-06, 2.06649e-36
6.92501e-06, 3.51578e-06, 2.11709e-36
6.98107e-06, 3.43178e-06, 2.16893e-36
7.03759e-06, 3.34978e-06, 2.22203e-36
7.09456e-06, 3.26974e-06, 2.27644e-36
7.152e-06, 3.19161e-06, 2.33218e-36
7.2099e-06, 3.11535e-06, 2.38928e-36
7.26826e-06, 3.04091e-06, 2.44777e-36
7.32711e-06, 2.96825e-06, 2.50771e-36
7.38642e-06, 2.89733e-06, 2.5691e-36
7.44622e-06, 2.8281e-06, 2.632e-36
7.5065e-06, 2.76053e-06, 2.69644e-36
7.56727e-06, 2.69457e-06, 2.76246e-36
7.62854e-06, 2.63019e-06, 2.83011e-36
7.69029e-06, 2.56735e-06, 2.89939e-36
7.75255e-06, 2.506e-06, 2.97038e-36
7.81531e-06, 2.44613e-06, 3.04311e-36
7.87858e-06, 2.38768e-06, 3.11762e-36
7.94237e-06, 2.33063e-06, 3.19396e-36
8.00667e-06, 2.27495e-06, 3.27216e-36
8.07149e-06, 2.22059e-06, 3.35228e-36
8.13683e-06, 2.16754e-06, 3.43435e-36
8.2027e-06, 2.11575e-06, 3.51843e-36
8.26911e-06, 2.0652e-06, 3.60458e-36
8.33605e-06, 2.01586e-06, 3.69283e-36
8.40354e-06, 1.96769e-06, 3.78326e-36
8.47157e-06, 1.92068e-06, 3.87588e-36
8.54015e-06, 1.87479e-06, 3.97078e-36
8.60929e-06, 1.83e-06, 4.068e-36
8.67899e-06, 1.78628e-06, 4.1676e-36
8.74925e-06, 1.7436e-06, 4.26964e-36
8.82008e-06, 1.70195e-06, 4.37418e-36
8.89149e-06, 1.66128e-06, 4.48128e-36
8.96347e-06, 1.62159e-06, 4.591e-36
9.03604e-06, 1.58285e-06, 4.70341e-36
9.10919e-06, 1.54504e-06, 4.81857e-36
9.18293e-06, 1.50812e-06, 4.93654e-36
9.25728e-06, 1.47209e-06, 5.05742e-36
9.33222e-06, 1.43693e-06, 5.18124e-36
9.40777e-06, 1.4026e-06, 5.3081e-36
9.48393e-06, 1.36909e-06, 5.43806e-36
9.56071e-06, 1.33638e-06, 5.57121e-36
9.63811e-06, 1.30445e-06, 5.70761e-36
9.71614e-06, 1.27329e-06, 5.84736e-36
9.7948e-06, 1.24287e-06, 5.99053e-36
9.87409e-06, 1.21318e-06, 6.1372e-36
9.95403e-06, 1.1842e-06, 6.28747e-36
1.00346e-05, 1.15591e-06, 6.44138e-36
1.01159e-05, 1.1283e-06, 6.59922e-36
1.01977e-05, 1.10134e-06, 6.7606e-36
1.02803e-05, 1.07503e-06, 6.92622e-36
1.03635e-05, 1.04935e-06, 7.09575e-36
1.04474e-05, 1.02428e-06, 7.26948e-36
1.0532e-05, 9.99816e-07, 7.44752e-36
1.06173e-05, 9.75932e-07, 7.62994e-36
1.07032e-05, 9.52619e-07, 7.81663e-36
1.07899e-05, 9.29863e-07, 8.00813e-36
1.08772e-05, 9.07651e-07, 8.20409e-36
1.09653e-05, 8.8597e-07, 8.40505e-36
1.10541e-05, 8.64807e-07, 8.61091e-36
1.11435e-05, 8.44149e-07, 8.82153e-36
1.12338e-05, 8.23985e-07, 9.03772e-36
1.13247e-05, 8.04303e-07, 9.25889e-36
1.14164e-05, 7.85091e-07, 9.48563e-36
1.15088e-05, 7.66339e-07, 9.71782e-36
1.1602e-05, 7.48034e-07, 9.95583e-36
1.16959e-05, 7.30167e-07, 1.01995e-35
1.17906e-05, 7.12726e-07, 1.04493e-35
1.1886e-05, 6.95703e-07, 1.0705e-35
1.19823e-05, 6.79086e-07, 1.09673e-35
1.20793e-05, 6.62866e-07, 1.12358e-35
1.21771e-05, 6.47034e-07, 1.15109e-35
1.22757e-05, 6.3158e-07, 1.17928e-35
1.2375e-05, 6.16495e-07, 1.20813e-35
1.24752e-05, 6.01771e-07, 1.23772e-35
1.25762e-05, 5.87398e-07, 1.26802e-35
1.2678e-05, 5.73369e-07, 1.29907e-35
1.27807e-05, 5.59675e-07, 1.33089e-35
1.28841e-05, 5.46309e-07, 1.36346e-35
1.29884e-05, 5.33261e-07, 1.39684e-35
1.30936e-05, 5.20526e-07, 1.43105e-35
1.31996e-05, 5.08095e-07, 1.46609e-35
1.33064e-05, 4.95961e-07, 1.50197e-35
1.34142e-05, 4.84116e-07, 1.53877e-35
1.35228e-05, 4.72555e-07, 1.57644e-35
1.36322e-05, 4.6127e-07, 1.61502e-35
1.37426e-05, 4.50255e-07, 1.65457e-35
1.38539e-05, 4.39502e-07, 1.6951e-35
1.3966e-05, 4.29007e-07, 1.73658e-35
1.40791e-05, 4.18762e-07, 1.77911e-35
1.41931e-05, 4.08763e-07, 1.82268e-35
1.4308e-05, 3.99002e-07, 1.86731e-35
1.44238e-05, 3.89474e-07, 1.91301e-35
1.45406e-05, 3.80174e-07, 1.95986e-35
1.46583e-05, 3.71096e-07, 2.00784e-35
1.47769e-05, 3.62235e-07, 2.05697e-35
1.48966e-05, 3.53586e-07, 2.10737e-35
1.50172e-05, 3.45144e-07, 2.15897e-35
1.51388e-05, 3.36903e-07, 2.21184e-35
1.52613e-05, 3.28859e-07, 2.26597e-35
1.53849e-05, 3.21007e-07, 2.32147e-35
1.55094e-05, 3.13343e-07, 2.37828e-35
1.5635e-05, 3.05861e-07, 2.43653e-35
1.57615e-05, 2.98559e-07, 2.49615e-35
1.58891e-05, 2.91431e-07, 2.55727e-35
1.60178e-05, 2.84474e-07, 2.61992e-35
1.61475e-05, 2.77682e-07, 2.68408e-35
1.62782e-05, 2.71053e-07, 2.74978e-35
1.641e-05, 2.64582e-07, 2.81712e-35
1.65428e-05, 2.58266e-07, 2.88606e-35
1.66767e-05, 2.52101e-07, 2.95671e-35
1.68117e-05, 2.46083e-07, 3.0291e-35
1.69478e-05, 2.40208e-07, 3.10326e-35
1.70851e-05, 2.34474e-07, 3.1793e-35
1.72234e-05, 2.28878e-07, 3.25713e-35
1.73628e-05, 2.23414e-07, 3.33686e-35
1.75034e-05, 2.18082e-07, 3.41858e-35
1.76451e-05, 2.12876e-07, 3.50228e-35
1.77879e-05, 2.07795e-07, 3.588e-35
1.79319e-05, 2.02836e-07, 3.67585e-35
1.80771e-05, 1.97995e-07, 3.76587e-35
1.82234e-05, 1.93269e-07, 3.85804e-35
1.8371e-05, 1.88657e-07, 3.95255e-35
1.85197e-05, 1.84154e-07, 4.04931e-35
1.86696e-05, 1.79759e-07, 4.14843e-35
1.88208e-05, 1.75469e-07, 4.25004e-35
1.89731e-05, 1.71282e-07, 4.35405e-35
1.91267e-05, 1.67195e-07, 4.46066e-35
1.92816e-05, 1.63205e-07, 4.56991e-35
1.94377e-05, 1.5931e-07, 4.68181e-35
1.9595e-05, 1.55509e-07, 4.79639e-35
1.97537e-05, 1.51798e-07, 4.91388e-35
1.99136e-05, 1.48176e-07, 5.03417e-35
2.00748e-05, 1.44641e-07, 5.15742e-35
2.02373e-05, 1.4119e-07, 5.28368e-35
2.04012e-05, 1.37821e-07, 5.4131e-35
2.05663e-05, 1.34533e-07, 5.54558e-35
2.07328e-05, 1.31324e-07, 5.68137e-35
2.09007e-05, 1.28191e-07, 5.82051e-35
2.10699e-05, 1.25133e-07, 5.96302e-35
2.12404e-05, 1.22148e-07, 6.10896e-35
2.14124e-05, 1.19234e-07, 6.25857e-35
2.15857e-05, 1.1639e-07, 6.41176e-35
2.17605e-05, 1.13614e-07, 6.56879e-35
2.19367e-05, 1.10904e-07, 6.72965e-35
2.21143e-05, 1.08258e-07, 6.89443e-35
2.22933e-05, 1.05676e-07, 7.06321e-35
2.24738e-05, 1.03156e-07, 7.23616e-35
2.26557e-05, 1.00696e-07, 7.4133e-35
2.28391e-05, 9.82944e-08, 7.59479e-35
2.3024e-05, 9.59503e-08, 7.78075e-35
2.32104e-05, 9.36622e-08, 7.97126e-35
2.33983e-05, 9.14288e-08, 8.16642e-35
2.35877e-05, 8.92487e-08, 8.36634e-35
2.37787e-05, 8.71206e-08, 8.57123e-35
2.39712e-05, 8.50434e-08, 8.78109e-35
2.41653e-05, 8.30158e-08, 8.99612e-35
2.43609e-05, 8.10366e-08, 9.21635e-35
2.45581e-05, 7.91046e-08, 9.44198e-35
2.47569e-05, 7.72188e-08, 9.67314e-35
2.49574e-05, 7.5378e-08, 9.91007e-35
2.51594e-05, 7.35812e-08, 1.01527e-34
2.53631e-05, 7.18273e-08, 1.04013e-34
2.55684e-05, 7.01153e-08, 1.06559e-34
2.57754e-05, 6.84441e-08, 1.09168e-34
2.59841e-05, 6.68128e-08, 1.11841e-34
2.61944e-05, 6.52205e-08, 1.14579e-34
2.64065e-05, 6.36662e-08, 1.17385e-34
2.66203e-05, 6.21491e-08, 1.20259e-34
2.68358e-05, 6.06681e-08, 1.23203e-34
2.7053e-05, 5.92225e-08, 1.26219e-34
2.72721e-05, 5.78114e-08, 1.29311e-34
2.74928e-05, 5.64341e-08, 1.32476e-34
2.77154e-05, 5.50895e-08, 1.3572e-34
2.79398e-05, 5.37771e-08, 1.39043e-34
2.8166e-05, 5.24961e-08, 1.42447e-34
2.8394e-05, 5.12456e-08, 1.45935e-34
2.86239e-05, 5.00249e-08, 1.49508e-34
2.88556e-05, 4.88334e-08, 1.53168e-34
2.90892e-05, 4.76704e-08, 1.56919e-34
2.93247e-05, 4.65351e-08, 1.60761e-34
2.95621e-05, 4.54269e-08, 1.64697e-34
2.98014e-05, 4.43451e-08, 1.68729e-34
3.00427e-05, 4.32892e-08, 1.7286e-34
3.02859e-05, 4.22585e-08, 1.77093e-34
3.05311e-05, 4.12524e-08, 1.81429e-34
3.07783e-05, 4.02703e-08, 1.85871e-34
3.10274e-05, 3.93116e-08, 1.90421e-34
3.12786e-05, 3.83759e-08, 1.95084e-34
3.15318e-05, 3.74624e-08, 1.9986e-34
3.17871e-05, 3.65708e-08, 2.04754e-34
3.20445e-05, 3.57004e-08, 2.09768e-34
3.23039e-05, 3.48508e-08, 2.14904e-34
3.25654e-05, 3.40215e-08, 2.20165e-34
3.2829e-05, 3.3212e-08, 2.25555e-34
3.30948e-05, 3.24218e-08, 2.31078e-34
3.33627e-05, 3.16504e-08, 2.36735e-34
3.36328e-05, 3.08975e-08, 2.42531e-34
3.39051e-05, 3.01625e-08, 2.4847e-34
3.41796e-05, 2.94451e-08, 2.54554e-34
3.44563e-05, 2.87447e-08, 2.60786e-34
3.47352e-05, 2.80611e-08, 2.6717e-34
3.50165e-05, 2.73938e-08, 2.73714e-34
3.52999e-05, 2.67424e-08, 2.80414e-34
3.55857e-05, 2.61066e-08, 2.8728e-34
3.58738e-05, 2.54859e-08, 2.94314e-34
3.61642e-05, 2.48801e-08, 3.0152e-34
3.6457e-05, 2.42887e-08, 3.08903e-34
3.67521e-05, 2.37114e-08, 3.16465e-34
3.70497e-05, 2.31478e-08, 3.24215e-34
3.73496e-05, 2.25978e-08, 3.32152e-34
3.7652e-05, 2.20608e-08, 3.40285e-34
3.79568e-05, 2.15366e-08, 3.48616e-34
3.82641e-05, 2.1025e-08, 3.57152e-34
3.85739e-05, 2.05255e-08, 3.65898e-34
3.88861e-05, 2.0038e-08, 3.74854e-34
3.9201e-05, 1.95621e-08, 3.84035e-34
3.95183e-05, 1.90975e-08, 3.93436e-34
3.98382e-05, 1.8644e-08, 4.03068e-34
4.01608e-05, 1.82014e-08, 4.12939e-34
4.04859e-05, 1.77693e-08, 4.23049e-34
4.08136e-05, 1.73475e-08, 4.33405e-34
4.11441e-05, 1.69357e-08, 4.44019e-34
4.14771e-05, 1.65338e-08, 4.54887e-34
4.18129e-05, 1.61414e-08, 4.66026e-34
4.21514e-05, 1.57584e-08, 4.77436e-34
4.24927e-05, 1.53846e-08, 4.89127e-34
4.28367e-05, 1.50196e-08, 5.01103e-34
4.31835e-05, 1.46634e-08, 5.13372e-34
4.35331e-05, 1.43156e-08, 5.25942e-34
4.38855e-05, 1.39761e-08, 5.38818e-34
4.42408e-05, 1.36448e-08, 5.52011e-34
4.4599e-05, 1.33213e-08, 5.65528e-34
4.496e-05, 1.30055e-08, 5.79372e-34
4.5324e-05, 1.26973e-08, 5.93559e-34
4.56909e-05, 1.23964e-08, 6.0809e-34
4.60608e-05, 1.21026e-08, 6.22979e-34
4.64337e-05, 1.18159e-08, 6.38232e-34
4.68096e-05, 1.1536e-08, 6.53858e-34
4.71886e-05, 1.12628e-08, 6.69869e-34
4.75706e-05, 1.09961e-08, 6.8627e-34
4.79557e-05, 1.07357e-08, 7.03072e-34
4.8344e-05, 1.04816e-08, 7.20289e-34
4.87353e-05, 1.02335e-08, 7.37921e-34
4.91299e-05, 9.99126e-09, 7.55991e-34
4.95276e-05, 9.75483e-09, 7.74499e-34
4.99286e-05, 9.52404e-09, 7.93464e-34
5.03328e-05, 9.29874e-09, 8.12891e-34
5.07403e-05, 9.07881e-09, 8.32795e-34
5.1151e-05, 8.86412e-09, 8.53181e-34
5.15651e-05, 8.65454e-09, 8.7407e-34
5.19826e-05, 8.44995e-09, 8.95474e-34
5.24034e-05, 8.25023e-09, 9.17397e-34
5.28277e-05, 8.05527e-09, 9.39862e-34
5.32553e-05, 7.86495e-09, 9.62869e-34
5.36865e-05, 7.67916e-09, 9.86448e-34
5.41211e-05, 7.49779e-09, 1.0106e-33
5.45593e-05, 7.32074e-09, 1.03535e-33
5.50009e-05, 7.14791e-09, 1.06069e-33
5.54462e-05, 6.97918e-09, 1.08666e-33
5.58951e-05, 6.81448e-09, 1.11327e-33
5.63476e-05, 6.65369e-09, 1.14053e-33
5.68038e-05, 6.49673e-09, 1.16845e-33
5.72636e-05, 6.3435e-09, 1.19706e-33
5.77272e-05, 6.19392e-09, 1.22637e-33
5.81946e-05, 6.04789e-09, 1.2564e-33
5.86657e-05, 5.90535e-09, 1.28716e-33
5.91406e-05, 5.76619e-09, 1.31867e-33
5.96194e-05, 5.63034e-09, 1.35096e-33
6.01021e-05, 5.49772e-09, 1.38404e-33
6.05886e-05, 5.36826e-09, 1.41792e-33
6.10791e-05, 5.24187e-09, 1.45264e-33
6.15736e-05, 5.11849e-09, 1.4882e-33
6.20721e-05, 4.99805e-09, 1.52464e-33
6.25746e-05, 4.88046e-09, 1.56197e-33
6.30812e-05, 4.76568e-09, 1.60022e-33
6.35919e-05, 4.65362e-09, 1.6394e-33
6.41067e-05, 4.54422e-09, 1.67954e-33
6.46257e-05, 4.43742e-09, 1.72066e-33
6.51489e-05, 4.33317e-09, 1.76279e-33
6.56763e-05, 4.23139e-09, 1.80595e-33
6.6208e-05, 4.13202e-09, 1.85016e-33
6.6744e-05, 4.03502e-09, 1.89546e-33
6.72843e-05, 3.94032e-09, 1.94187e-33
6.7829e-05, 3.84787e-09, 1.98941e-33
6.83782e-05, 3.75762e-09, 2.03813e-33
6.89317e-05, 3.66951e-09, 2.08803e-33
6.94898e-05, 3.58349e-09, 2.13915e-33
7.00524e-05, 3.49952e-09, 2.19153e-33
7.06195e-05, 3.41753e-09, 2.24519e-33
7.11912e-05, 3.3375e-09, 2.30016e-33
7.17675e-05, 3.25936e-09, 2.35647e-33
7.23485e-05, 3.18308e-09, 2.41417e-33
7.29342e-05, 3.10861e-09, 2.47328e-33
7.35247e-05, 3.0359e-09, 2.53384e-33
7.41199e-05, 2.96492e-09, 2.59587e-33
7.472e-05, 2.89563e-09, 2.65944e-33
7.53249e-05, 2.82797e-09, 2.72455e-33
7.59347e-05, 2.76192e-09, 2.79126e-33
7.65494e-05, 2.69744e-09, 2.85959e-33
7.71692e-05, 2.63449e-09, 2.92962e-33
7.77939e-05, 2.57303e-09, 3.00134e-33
7.84237e-05, 2.51302e-09, 3.07483e-33
7.90586e-05, 2.45444e-09, 3.15011e-33
7.96986e-05, 2.39725e-09, 3.22724e-33
8.03438e-05, 2.34141e-09, 3.30625e-33
8.09943e-05, 2.28689e-09, 3.38721e-33
