f, omegaSens, omegaSW
1e-06, 0.00116723, 5.44377e-26
1.0081e-06, 0.00113933, 5.57713e-26
1.01626e-06, 0.0011121, 5.71366e-26
1.02448e-06, 0.00108552, 5.85343e-26
1.03278e-06, 0.00105958, 5.99685e-26
1.04114e-06, 0.00103426, 6.14366e-26
1.04957e-06, 0.00100954, 6.29411e-26
1.05806e-06, 0.000985415, 6.44809e-26
1.06663e-06, 0.000961864, 6.60604e-26
1.07527e-06, 0.000938877, 6.76788e-26
1.08397e-06, 0.000916439, 6.93349e-26
1.09275e-06, 0.000894537, 7.10334e-26
1.10159e-06, 0.000873158, 7.27713e-26
1.11051e-06, 0.000852291, 7.45534e-26
1.1195e-06, 0.000831922, 7.63787e-26
1.12856e-06, 0.00081204, 7.82481e-26
1.1377e-06, 0.000792633, 8.01647e-26
1.14691e-06, 0.00077369, 8.21274e-26
1.1562e-06, 0.0007552, 8.41393e-26
1.16556e-06, 0.000737151, 8.61993e-26
1.17499e-06, 0.000719534, 8.83085e-26
1.1845e-06, 0.000702338, 9.04701e-26
1.19409e-06, 0.000685553, 9.26854e-26
1.20376e-06, 0.000669169, 9.49554e-26
1.21351e-06, 0.000653177, 9.72814e-26
1.22333e-06, 0.000637566, 9.96623e-26
1.23323e-06, 0.000622329, 1.02102e-25
1.24322e-06, 0.000607456, 1.04603e-25
1.25328e-06, 0.000592939, 1.07163e-25
1.26343e-06, 0.000578768, 1.09788e-25
1.27366e-06, 0.000564936, 1.12476e-25
1.28397e-06, 0.000551435, 1.1523e-25
1.29436e-06, 0.000538256, 1.1805e-25
1.30484e-06, 0.000525393, 1.2094e-25
1.31541e-06, 0.000512836, 1.23903e-25
1.32605e-06, 0.00050058, 1.26934e-25
1.33679e-06, 0.000488617, 1.30044e-25
1.34761e-06, 0.00047694, 1.33227e-25
1.35852e-06, 0.000465541, 1.36489e-25
1.36952e-06, 0.000454415, 1.39832e-25
1.38061e-06, 0.000443555, 1.43256e-25
1.39178e-06, 0.000432955, 1.46761e-25
1.40305e-06, 0.000422608, 1.50356e-25
1.41441e-06, 0.000412508, 1.54037e-25
1.42586e-06, 0.000402649, 1.57809e-25
1.4374e-06, 0.000393027, 1.61671e-25
1.44904e-06, 0.000383634, 1.65631e-25
1.46077e-06, 0.000374465, 1.69686e-25
1.4726e-06, 0.000365516, 1.73842e-25
1.48452e-06, 0.000356781, 1.78098e-25
1.49654e-06, 0.000348254, 1.82459e-25
1.50865e-06, 0.000339931, 1.86924e-25
1.52087e-06, 0.000331807, 1.91503e-25
1.53318e-06, 0.000323877, 1.96191e-25
1.54559e-06, 0.000316137, 2.00994e-25
1.5581e-06, 0.000308582, 2.05914e-25
1.57072e-06, 0.000301207, 2.10958e-25
1.58343e-06, 0.000294009, 2.16121e-25
1.59625e-06, 0.000286982, 2.21413e-25
1.60918e-06, 0.000280124, 2.26837e-25
1.6222e-06, 0.000273429, 2.32388e-25
1.63534e-06, 0.000266894, 2.38081e-25
1.64857e-06, 0.000260516, 2.43906e-25
1.66192e-06, 0.00025429, 2.49879e-25
1.67538e-06, 0.000248213, 2.56e-25
1.68894e-06, 0.000242281, 2.62266e-25
1.70261e-06, 0.000236491, 2.68686e-25
1.7164e-06, 0.000230839, 2.75268e-25
1.73029e-06, 0.000225322, 2.82005e-25
1.7443e-06, 0.000219937, 2.88911e-25
1.75842e-06, 0.000214681, 2.95984e-25
1.77266e-06, 0.00020955, 3.03233e-25
1.78701e-06, 0.000204542, 3.10657e-25
1.80147e-06, 0.000199654, 3.18259e-25
1.81606e-06, 0.000194883, 3.26055e-25
1.83076e-06, 0.000190225, 3.34037e-25
1.84558e-06, 0.000185679, 3.42215e-25
1.86052e-06, 0.000181242, 3.50593e-25
1.87558e-06, 0.00017691, 3.59175e-25
1.89077e-06, 0.000172682, 3.67973e-25
1.90608e-06, 0.000168555, 3.76984e-25
1.92151e-06, 0.000164527, 3.86214e-25
1.93706e-06, 0.000160595, 3.95666e-25
1.95274e-06, 0.000156757, 4.05353e-25
1.96855e-06, 0.000153011, 4.15278e-25
1.98449e-06, 0.000149354, 4.25448e-25
2.00056e-06, 0.000145785, 4.35868e-25
2.01675e-06, 0.000142301, 4.46535e-25
2.03308e-06, 0.0001389, 4.57471e-25
2.04954e-06, 0.00013558, 4.68672e-25
2.06613e-06, 0.00013234, 4.80145e-25
2.08286e-06, 0.000129177, 4.91904e-25
2.09972e-06, 0.00012609, 5.03946e-25
2.11672e-06, 0.000123077, 5.16286e-25
2.13385e-06, 0.000120135, 5.28922e-25
2.15113e-06, 0.000117264, 5.41876e-25
2.16854e-06, 0.000114462, 5.55139e-25
2.1861e-06, 0.000111727, 5.68735e-25
2.2038e-06, 0.000109056, 5.82661e-25
2.22164e-06, 0.00010645, 5.96926e-25
2.23962e-06, 0.000103906, 6.11537e-25
2.25776e-06, 0.000101423, 6.26517e-25
2.27603e-06, 9.89991e-05, 6.4185e-25
2.29446e-06, 9.66331e-05, 6.57569e-25
2.31303e-06, 9.43237e-05, 6.73664e-25
2.33176e-06, 9.20695e-05, 6.90162e-25
2.35064e-06, 8.98692e-05, 7.07063e-25
2.36967e-06, 8.77215e-05, 7.24375e-25
2.38885e-06, 8.56251e-05, 7.42107e-25
2.40819e-06, 8.35788e-05, 7.60277e-25
2.42769e-06, 8.15814e-05, 7.78896e-25
2.44734e-06, 7.96317e-05, 7.97963e-25
2.46715e-06, 7.77286e-05, 8.17497e-25
2.48713e-06, 7.5871e-05, 8.3752e-25
2.50726e-06, 7.40578e-05, 8.58021e-25
2.52756e-06, 7.2288e-05, 8.79031e-25
2.54802e-06, 7.05604e-05, 9.00551e-25
2.56865e-06, 6.88741e-05, 9.22602e-25
2.58944e-06, 6.72281e-05, 9.45186e-25
2.61041e-06, 6.56215e-05, 9.68335e-25
2.63154e-06, 6.40533e-05, 9.92041e-25
2.65284e-06, 6.25225e-05, 1.01633e-24
2.67432e-06, 6.10283e-05, 1.04121e-24
2.69597e-06, 5.95698e-05, 1.06671e-24
2.7178e-06, 5.81462e-05, 1.09283e-24
2.7398e-06, 5.67566e-05, 1.11958e-24
2.76198e-06, 5.54002e-05, 1.14699e-24
2.78434e-06, 5.40763e-05, 1.17508e-24
2.80688e-06, 5.27839e-05, 1.20385e-24
2.82961e-06, 5.15225e-05, 1.23333e-24
2.85251e-06, 5.02912e-05, 1.26352e-24
2.87561e-06, 4.90893e-05, 1.29446e-24
2.89889e-06, 4.79162e-05, 1.32616e-24
2.92235e-06, 4.67711e-05, 1.35861e-24
2.94601e-06, 4.56533e-05, 1.39188e-24
2.96986e-06, 4.45623e-05, 1.42596e-24
2.99391e-06, 4.34973e-05, 1.46088e-24
3.01814e-06, 4.24578e-05, 1.49664e-24
3.04258e-06, 4.14432e-05, 1.53329e-24
3.06721e-06, 4.04528e-05, 1.57083e-24
3.09204e-06, 3.9486e-05, 1.60929e-24
3.11707e-06, 3.85424e-05, 1.64869e-24
3.14231e-06, 3.76213e-05, 1.68907e-24
3.16775e-06, 3.67222e-05, 1.73042e-24
3.19339e-06, 3.58446e-05, 1.77278e-24
3.21924e-06, 3.4988e-05, 1.81618e-24
3.24531e-06, 3.41519e-05, 1.86066e-24
3.27158e-06, 3.33357e-05, 1.90622e-24
3.29806e-06, 3.25391e-05, 1.95288e-24
3.32476e-06, 3.17614e-05, 2.00069e-24
3.35168e-06, 3.10024e-05, 2.04968e-24
3.37881e-06, 3.02615e-05, 2.09986e-24
3.40617e-06, 2.95383e-05, 2.15129e-24
3.43374e-06, 2.88324e-05, 2.20395e-24
3.46154e-06, 2.81434e-05, 2.25791e-24
3.48957e-06, 2.74708e-05, 2.31321e-24
3.51782e-06, 2.68143e-05, 2.36985e-24
3.5463e-06, 2.61735e-05, 2.42787e-24
3.575e-06, 2.5548e-05, 2.4873e-24
3.60395e-06, 2.49375e-05, 2.54821e-24
3.63312e-06, 2.43415e-05, 2.61059e-24
3.66254e-06, 2.37598e-05, 2.67452e-24
3.69219e-06, 2.3192e-05, 2.74001e-24
3.72208e-06, 2.26378e-05, 2.80709e-24
3.75221e-06, 2.20968e-05, 2.87581e-24
3.78259e-06, 2.15687e-05, 2.94623e-24
3.81321e-06, 2.10533e-05, 3.01836e-24
3.84408e-06, 2.05502e-05, 3.09226e-24
3.8752e-06, 2.00591e-05, 3.16797e-24
3.90657e-06, 1.95797e-05, 3.24553e-24
3.9382e-06, 1.91118e-05, 3.32501e-24
3.97008e-06, 1.86551e-05, 3.40641e-24
4.00222e-06, 1.82093e-05, 3.48981e-24
4.03462e-06, 1.77741e-05, 3.57525e-24
4.06729e-06, 1.73494e-05, 3.66281e-24
4.10021e-06, 1.69348e-05, 3.75247e-24
4.13341e-06, 1.65301e-05, 3.84436e-24
4.16687e-06, 1.6135e-05, 3.93848e-24
4.2006e-06, 1.57495e-05, 4.0349e-24
4.23461e-06, 1.53731e-05, 4.1337e-24
4.26889e-06, 1.50057e-05, 4.23491e-24
4.30345e-06, 1.46471e-05, 4.3386e-24
4.33829e-06, 1.42971e-05, 4.44483e-24
4.37341e-06, 1.39554e-05, 4.55365e-24
4.40882e-06, 1.36219e-05, 4.66515e-24
4.44451e-06, 1.32964e-05, 4.77937e-24
4.48049e-06, 1.29787e-05, 4.89638e-24
4.51676e-06, 1.26685e-05, 5.01626e-24
4.55333e-06, 1.23658e-05, 5.13909e-24
4.59019e-06, 1.20703e-05, 5.26491e-24
4.62735e-06, 1.17818e-05, 5.39381e-24
4.66481e-06, 1.15003e-05, 5.52587e-24
4.70258e-06, 1.12255e-05, 5.66118e-24
4.74065e-06, 1.09572e-05, 5.79979e-24
4.77903e-06, 1.06954e-05, 5.9418e-24
4.81772e-06, 1.04398e-05, 6.08728e-24
4.85672e-06, 1.01903e-05, 6.23631e-24
4.89604e-06, 9.94679e-06, 6.38901e-24
4.93568e-06, 9.7091e-06, 6.54545e-24
4.97563e-06, 9.47708e-06, 6.70568e-24
5.01592e-06, 9.25061e-06, 6.8699e-24
5.05652e-06, 9.02956e-06, 7.03807e-24
5.09746e-06, 8.81378e-06, 7.21041e-24
5.13873e-06, 8.60316e-06, 7.38696e-24
5.18033e-06, 8.39758e-06, 7.56782e-24
5.22227e-06, 8.19691e-06, 7.75312e-24
5.26454e-06, 8.00103e-06, 7.94291e-24
5.30716e-06, 7.80984e-06, 8.13739e-24
5.35013e-06, 7.62321e-06, 8.33665e-24
5.39344e-06, 7.44104e-06, 8.54075e-24
5.4371e-06, 7.26323e-06, 8.74984e-24
5.48112e-06, 7.08967e-06, 8.96409e-24
5.52549e-06, 6.92025e-06, 9.18355e-24
5.57023e-06, 6.75489e-06, 9.40844e-24
5.61532e-06, 6.59347e-06, 9.63877e-24
5.66078e-06, 6.43592e-06, 9.87477e-24
5.70661e-06, 6.28213e-06, 1.01166e-23
5.75281e-06, 6.13201e-06, 1.03643e-23
5.79938e-06, 5.98548e-06, 1.0618e-23
5.84633e-06, 5.84245e-06, 1.0878e-23
5.89366e-06, 5.70284e-06, 1.11443e-23
5.94137e-06, 5.56657e-06, 1.14172e-23
5.98947e-06, 5.43355e-06, 1.16967e-23
6.03796e-06, 5.30372e-06, 1.19831e-23
6.08684e-06, 5.17698e-06, 1.22765e-23
6.13612e-06, 5.05328e-06, 1.25771e-23
6.1858e-06, 4.93253e-06, 1.2885e-23
6.23588e-06, 4.81466e-06, 1.32005e-23
6.28636e-06, 4.69962e-06, 1.35237e-23
6.33725e-06, 4.58732e-06, 1.38548e-23
6.38856e-06, 4.4777e-06, 1.41941e-23
6.44028e-06, 4.37071e-06, 1.45416e-23
6.49241e-06, 4.26627e-06, 1.48976e-23
6.54497e-06, 4.16433e-06, 1.52623e-23
6.59796e-06, 4.06482e-06, 1.5636e-23
6.65138e-06, 3.9677e-06, 1.60189e-23
6.70522e-06, 3.87289e-06, 1.64111e-23
6.75951e-06, 3.78035e-06, 1.68129e-23
6.81423e-06, 3.69002e-06, 1.72245e-23
6.86939e-06, 3.60185e-06, 1.76462e-23
6.92501e-06, 3.51578e-06, 1.80783e-23
6.98107e-06, 3.43178e-06, 1.85209e-23
7.03759e-06, 3.34978e-06, 1.89744e-23
7.09456e-06, 3.26974e-06, 1.9439e-23
7.152e-06, 3.19161e-06, 1.9915e-23
7.2099e-06, 3.11535e-06, 2.04026e-23
7.26826e-06, 3.04091e-06, 2.0902e-23
7.32711e-06, 2.96825e-06, 2.14139e-23
7.38642e-06, 2.89733e-06, 2.19381e-23
7.44622e-06, 2.8281e-06, 2.24752e-23
7.5065e-06, 2.76053e-06, 2.30255e-23
7.56727e-06, 2.69457e-06, 2.35893e-23
7.62854e-06, 2.63019e-06, 2.41669e-23
7.69029e-06, 2.56735e-06, 2.47585e-23
7.75255e-06, 2.506e-06, 2.53647e-23
7.81531e-06, 2.44613e-06, 2.59857e-23
7.87858e-06, 2.38768e-06, 2.6622e-23
7.94237e-06, 2.33063e-06, 2.72739e-23
8.00667e-06, 2.27495e-06, 2.79417e-23
8.07149e-06, 2.22059e-06, 2.86258e-23
8.13683e-06, 2.16754e-06, 2.93266e-23
8.2027e-06, 2.11575e-06, 3.00446e-23
8.26911e-06, 2.0652e-06, 3.07803e-23
8.33605e-06, 2.01586e-06, 3.15339e-23
8.40354e-06, 1.96769e-06, 3.2306e-23
8.47157e-06, 1.92068e-06, 3.30969e-23
8.54015e-06, 1.87479e-06, 3.39072e-23
8.60929e-06, 1.83e-06, 3.47374e-23
8.67899e-06, 1.78628e-06, 3.5588e-23
8.74925e-06, 1.7436e-06, 3.64593e-23
8.82008e-06, 1.70195e-06, 3.73519e-23
8.89149e-06, 1.66128e-06, 3.82665e-23
8.96347e-06, 1.62159e-06, 3.92034e-23
9.03604e-06, 1.58285e-06, 4.01633e-23
9.10919e-06, 1.54504e-06, 4.11467e-23
9.18293e-06, 1.50812e-06, 4.2154e-23
9.25728e-06, 1.47209e-06, 4.31862e-23
9.33222e-06, 1.43693e-06, 4.42436e-23
9.40777e-06, 1.4026e-06, 4.53268e-23
9.48393e-06, 1.36909e-06, 4.64365e-23
9.56071e-06, 1.33638e-06, 4.75735e-23
9.63811e-06, 1.30445e-06, 4.87383e-23
9.71614e-06, 1.27329e-06, 4.99317e-23
9.7948e-06, 1.24287e-06, 5.11542e-23
9.87409e-06, 1.21318e-06, 5.24066e-23
9.95403e-06, 1.1842e-06, 5.36897e-23
1.00346e-05, 1.15591e-06, 5.5004e-23
1.01159e-05, 1.1283e-06, 5.63518e-23
1.01977e-05, 1.10134e-06, 5.77299e-23
1.02803e-05, 1.07503e-06, 5.91441e-23
1.03635e-05, 1.04935e-06, 6.05917e-23
1.04474e-05, 1.02428e-06, 6.20753e-23
1.0532e-05, 9.99816e-07, 6.35955e-23
1.06173e-05, 9.75932e-07, 6.51532e-23
1.07032e-05, 9.52619e-07, 6.67474e-23
1.07899e-05, 9.29863e-07, 6.83826e-23
1.08772e-05, 9.07651e-07, 7.00559e-23
1.09653e-05, 8.8597e-07, 7.1772e-23
1.10541e-05, 8.64807e-07, 7.35298e-23
1.11435e-05, 8.44149e-07, 7.53282e-23
1.12338e-05, 8.23985e-07, 7.71743e-23
1.13247e-05, 8.04303e-07, 7.90629e-23
1.14164e-05, 7.85091e-07, 8.09991e-23
1.15088e-05, 7.66339e-07, 8.29818e-23
1.1602e-05, 7.48034e-07, 8.50141e-23
1.16959e-05, 7.30167e-07, 8.7095e-23
1.17906e-05, 7.12726e-07, 8.92277e-23
1.1886e-05, 6.95703e-07, 9.14112e-23
1.19823e-05, 6.79086e-07, 9.3651e-23
1.20793e-05, 6.62866e-07, 9.59438e-23
1.21771e-05, 6.47034e-07, 9.82931e-23
1.22757e-05, 6.3158e-07, 1.007e-22
1.2375e-05, 6.16495e-07, 1.03164e-22
1.24752e-05, 6.01771e-07, 1.0569e-22
1.25762e-05, 5.87398e-07, 1.08278e-22
1.2678e-05, 5.73369e-07, 1.10929e-22
1.27807e-05, 5.59675e-07, 1.13646e-22
1.28841e-05, 5.46309e-07, 1.16427e-22
1.29884e-05, 5.33261e-07, 1.19277e-22
1.30936e-05, 5.20526e-07, 1.22199e-22
1.31996e-05, 5.08095e-07, 1.25191e-22
1.33064e-05, 4.95961e-07, 1.28254e-22
1.34142e-05, 4.84116e-07, 1.31397e-22
1.35228e-05, 4.72555e-07, 1.34614e-22
1.36322e-05, 4.6127e-07, 1.37907e-22
1.37426e-05, 4.50255e-07, 1.41285e-22
1.38539e-05, 4.39502e-07, 1.44746e-22
1.3966e-05, 4.29007e-07, 1.48288e-22
1.40791e-05, 4.18762e-07, 1.51919e-22
1.41931e-05, 4.08763e-07, 1.5564e-22
1.4308e-05, 3.99002e-07, 1.5945e-22
1.44238e-05, 3.89474e-07, 1.63353e-22
1.45406e-05, 3.80174e-07, 1.67354e-22
1.46583e-05, 3.71096e-07, 1.7145e-22
1.47769e-05, 3.62235e-07, 1.75646e-22
1.48966e-05, 3.53586e-07, 1.79949e-22
1.50172e-05, 3.45144e-07, 1.84355e-22
1.51388e-05, 3.36903e-07, 1.88869e-22
1.52613e-05, 3.28859e-07, 1.93491e-22
1.53849e-05, 3.21007e-07, 1.98231e-22
1.55094e-05, 3.13343e-07, 2.03082e-22
1.5635e-05, 3.05861e-07, 2.08056e-22
1.57615e-05, 2.98559e-07, 2.13147e-22
1.58891e-05, 2.91431e-07, 2.18365e-22
1.60178e-05, 2.84474e-07, 2.23714e-22
1.61475e-05, 2.77682e-07, 2.29193e-22
1.62782e-05, 2.71053e-07, 2.34803e-22
1.641e-05, 2.64582e-07, 2.40553e-22
1.65428e-05, 2.58266e-07, 2.4644e-22
1.66767e-05, 2.52101e-07, 2.52473e-22
1.68117e-05, 2.46083e-07, 2.58654e-22
1.69478e-05, 2.40208e-07, 2.64987e-22
1.70851e-05, 2.34474e-07, 2.71479e-22
1.72234e-05, 2.28878e-07, 2.78125e-22
1.73628e-05, 2.23414e-07, 2.84933e-22
1.75034e-05, 2.18082e-07, 2.91911e-22
1.76451e-05, 2.12876e-07, 2.99058e-22
1.77879e-05, 2.07795e-07, 3.06377e-22
1.79319e-05, 2.02836e-07, 3.13878e-22
1.80771e-05, 1.97995e-07, 3.21564e-22
1.82234e-05, 1.93269e-07, 3.29435e-22
1.8371e-05, 1.88657e-07, 3.37504e-22
1.85197e-05, 1.84154e-07, 3.45766e-22
1.86696e-05, 1.79759e-07, 3.5423e-22
1.88208e-05, 1.75469e-07, 3.62906e-22
1.89731e-05, 1.71282e-07, 3.71787e-22
1.91267e-05, 1.67195e-07, 3.8089e-22
1.92816e-05, 1.63205e-07, 3.90219e-22
1.94377e-05, 1.5931e-07, 3.99773e-22
1.9595e-05, 1.55509e-07, 4.09557e-22
1.97537e-05, 1.51798e-07, 4.19588e-22
1.99136e-05, 1.48176e-07, 4.2986e-22
2.00748e-05, 1.44641e-07, 4.40383e-22
2.02373e-05, 1.4119e-07, 4.51164e-22
2.04012e-05, 1.37821e-07, 4.62215e-22
2.05663e-05, 1.34533e-07, 4.73527e-22
2.07328e-05, 1.31324e-07, 4.8512e-22
2.09007e-05, 1.28191e-07, 4.97002e-22
2.10699e-05, 1.25133e-07, 5.09169e-22
2.12404e-05, 1.22148e-07, 5.2163e-22
2.14124e-05, 1.19234e-07, 5.34405e-22
2.15857e-05, 1.1639e-07, 5.47485e-22
2.17605e-05, 1.13614e-07, 5.60893e-22
2.19367e-05, 1.10904e-07, 5.74628e-22
2.21143e-05, 1.08258e-07, 5.88697e-22
2.22933e-05, 1.05676e-07, 6.03108e-22
2.24738e-05, 1.03156e-07, 6.17876e-22
2.26557e-05, 1.00696e-07, 6.33e-22
2.28391e-05, 9.82944e-08, 6.48496e-22
2.3024e-05, 9.59503e-08, 6.64374e-22
2.32104e-05, 9.36622e-08, 6.8064e-22
2.33983e-05, 9.14288e-08, 6.97304e-22
2.35877e-05, 8.92487e-08, 7.14374e-22
2.37787e-05, 8.71206e-08, 7.31867e-22
2.39712e-05, 8.50434e-08, 7.49785e-22
2.41653e-05, 8.30158e-08, 7.68146e-22
2.43609e-05, 8.10366e-08, 7.86949e-22
2.45581e-05, 7.91046e-08, 8.06214e-22
2.47569e-05, 7.72188e-08, 8.25951e-22
2.49574e-05, 7.5378e-08, 8.4618e-22
2.51594e-05, 7.35812e-08, 8.66892e-22
2.53631e-05, 7.18273e-08, 8.88118e-22
2.55684e-05, 7.01153e-08, 9.09858e-22
2.57754e-05, 6.84441e-08, 9.32135e-22
2.59841e-05, 6.68128e-08, 9.54959e-22
2.61944e-05, 6.52205e-08, 9.78333e-22
2.64065e-05, 6.36662e-08, 1.00229e-21
2.66203e-05, 6.21491e-08, 1.02683e-21
2.68358e-05, 6.06681e-08, 1.05197e-21
2.7053e-05, 5.92225e-08, 1.07772e-21
2.72721e-05, 5.78114e-08, 1.10411e-21
2.74928e-05, 5.64341e-08, 1.13113e-21
2.77154e-05, 5.50895e-08, 1.15883e-21
2.79398e-05, 5.37771e-08, 1.18721e-21
2.8166e-05, 5.24961e-08, 1.21627e-21
2.8394e-05, 5.12456e-08, 1.24605e-21
2.86239e-05, 5.00249e-08, 1.27656e-21
2.88556e-05, 4.88334e-08, 1.30781e-21
2.90892e-05, 4.76704e-08, 1.33982e-21
2.93247e-05, 4.65351e-08, 1.37263e-21
2.95621e-05, 4.54269e-08, 1.40623e-21
2.98014e-05, 4.43451e-08, 1.44065e-21
3.00427e-05, 4.32892e-08, 1.47593e-21
3.02859e-05, 4.22585e-08, 1.51206e-21
3.05311e-05, 4.12524e-08, 1.54908e-21
3.07783e-05, 4.02703e-08, 1.58701e-21
3.10274e-05, 3.93116e-08, 1.62585e-21
3.12786e-05, 3.83759e-08, 1.66566e-21
3.15318e-05, 3.74624e-08, 1.70644e-21
3.17871e-05, 3.65708e-08, 1.74822e-21
3.20445e-05, 3.57004e-08, 1.79103e-21
3.23039e-05, 3.48508e-08, 1.83487e-21
3.25654e-05, 3.40215e-08, 1.87979e-21
3.2829e-05, 3.3212e-08, 1.9258e-21
3.30948e-05, 3.24218e-08, 1.97296e-21
3.33627e-05, 3.16504e-08, 2.02125e-21
3.36328e-05, 3.08975e-08, 2.07074e-21
3.39051e-05, 3.01625e-08, 2.12144e-21
3.41796e-05, 2.94451e-08, 2.17338e-21
3.44563e-05, 2.87447e-08, 2.22658e-21
3.47352e-05, 2.80611e-08, 2.28108e-21
3.50165e-05, 2.73938e-08, 2.33695e-21
3.52999e-05, 2.67424e-08, 2.39414e-21
3.55857e-05, 2.61066e-08, 2.45276e-21
3.58738e-05, 2.54859e-08, 2.51281e-21
3.61642e-05, 2.48801e-08, 2.57432e-21
3.6457e-05, 2.42887e-08, 2.63735e-21
3.67521e-05, 2.37114e-08, 2.70191e-21
3.70497e-05, 2.31478e-08, 2.76807e-21
3.73496e-05, 2.25978e-08, 2.83582e-21
3.7652e-05, 2.20608e-08, 2.90525e-21
3.79568e-05, 2.15366e-08, 2.97637e-21
3.82641e-05, 2.1025e-08, 3.04924e-21
3.85739e-05, 2.05255e-08, 3.1239e-21
3.88861e-05, 2.0038e-08, 3.20035e-21
3.9201e-05, 1.95621e-08, 3.27872e-21
3.95183e-05, 1.90975e-08, 3.35897e-21
3.98382e-05, 1.8644e-08, 3.4412e-21
4.01608e-05, 1.82014e-08, 3.52546e-21
4.04859e-05, 1.77693e-08, 3.61176e-21
4.08136e-05, 1.73475e-08, 3.70016e-21
4.11441e-05, 1.69357e-08, 3.79077e-21
4.14771e-05, 1.65338e-08, 3.88354e-21
4.18129e-05, 1.61414e-08, 3.97862e-21
4.21514e-05, 1.57584e-08, 4.07601e-21
4.24927e-05, 1.53846e-08, 4.17581e-21
4.28367e-05, 1.50196e-08, 4.27803e-21
4.31835e-05, 1.46634e-08, 4.38276e-21
4.35331e-05, 1.43156e-08, 4.49005e-21
4.38855e-05, 1.39761e-08, 4.59996e-21
4.42408e-05, 1.36448e-08, 4.71257e-21
4.4599e-05, 1.33213e-08, 4.82795e-21
4.496e-05, 1.30055e-08, 4.94612e-21
4.5324e-05, 1.26973e-08, 5.06721e-21
4.56909e-05, 1.23964e-08, 5.19124e-21
4.60608e-05, 1.21026e-08, 5.31832e-21
4.64337e-05, 1.18159e-08, 5.44851e-21
4.68096e-05, 1.1536e-08, 5.58189e-21
4.71886e-05, 1.12628e-08, 5.71854e-21
4.75706e-05, 1.09961e-08, 5.85852e-21
4.79557e-05, 1.07357e-08, 6.00193e-21
4.8344e-05, 1.04816e-08, 6.14887e-21
4.87353e-05, 1.02335e-08, 6.29936e-21
4.91299e-05, 9.99126e-09, 6.45359e-21
4.95276e-05, 9.75483e-09, 6.61155e-21
4.99286e-05, 9.52404e-09, 6.77341e-21
5.03328e-05, 9.29874e-09, 6.93921e-21
5.07403e-05, 9.07881e-09, 7.10908e-21
5.1151e-05, 8.86412e-09, 7.28307e-21
5.15651e-05, 8.65454e-09, 7.46135e-21
5.19826e-05, 8.44995e-09, 7.64401e-21
5.24034e-05, 8.25023e-09, 7.83111e-21
5.28277e-05, 8.05527e-09, 8.02283e-21
5.32553e-05, 7.86495e-09, 8.21917e-21
5.36865e-05, 7.67916e-09, 8.42039e-21
5.41211e-05, 7.49779e-09, 8.62649e-21
5.45593e-05, 7.32074e-09, 8.83768e-21
5.50009e-05, 7.14791e-09, 9.05396e-21
5.54462e-05, 6.97918e-09, 9.27559e-21
5.58951e-05, 6.81448e-09, 9.50265e-21
5.63476e-05, 6.65369e-09, 9.73524e-21
5.68038e-05, 6.49673e-09, 9.97355e-21
5.72636e-05, 6.3435e-09, 1.02176e-20
5.77272e-05, 6.19392e-09, 1.04677e-20
5.81946e-05, 6.04789e-09, 1.0724e-20
5.86657e-05, 5.90535e-09, 1.09865e-20
5.91406e-05, 5.76619e-09, 1.12554e-20
5.96194e-05, 5.63034e-09, 1.15309e-20
6.01021e-05, 5.49772e-09, 1.18131e-20
6.05886e-05, 5.36826e-09, 1.21022e-20
6.10791e-05, 5.24187e-09, 1.23984e-20
6.15736e-05, 5.11849e-09, 1.27019e-20
6.20721e-05, 4.99805e-09, 1.30128e-20
6.25746e-05, 4.88046e-09, 1.33313e-20
6.30812e-05, 4.76568e-09, 1.36576e-20
6.35919e-05, 4.65362e-09, 1.39919e-20
6.41067e-05, 4.54422e-09, 1.43343e-20
6.46257e-05, 4.43742e-09, 1.46852e-20
6.51489e-05, 4.33317e-09, 1.50446e-20
6.56763e-05, 4.23139e-09, 1.54128e-20
6.6208e-05, 4.13202e-09, 1.57901e-20
6.6744e-05, 4.03502e-09, 1.61765e-20
6.72843e-05, 3.94032e-09, 1.65724e-20
6.7829e-05, 3.84787e-09, 1.6978e-20
6.83782e-05, 3.75762e-09, 1.73936e-20
6.89317e-05, 3.66951e-09, 1.78192e-20
6.94898e-05, 3.58349e-09, 1.82554e-20
7.00524e-05, 3.49952e-09, 1.87022e-20
7.06195e-05, 3.41753e-09, 1.91598e-20
7.11912e-05, 3.3375e-09, 1.96287e-20
7.17675e-05, 3.25936e-09, 2.01091e-20
7.23485e-05, 3.18308e-09, 2.06012e-20
7.29342e-05, 3.10861e-09, 2.11054e-20
7.35247e-05, 3.0359e-09, 2.16219e-20
7.41199e-05, 2.96492e-09, 2.2151e-20
7.472e-05, 2.89563e-09, 2.26932e-20
7.53249e-05, 2.82797e-09, 2.32485e-20
7.59347e-05, 2.76192e-09, 2.38174e-20
7.65494e-05, 2.69744e-09, 2.44002e-20
7.71692e-05, 2.63449e-09, 2.49974e-20
7.77939e-05, 2.57303e-09, 2.56091e-20
7.84237e-05, 2.51302e-09, 2.62358e-20
7.90586e-05, 2.45444e-09, 2.68778e-20
7.96986e-05, 2.39725e-09, 2.75355e-20
8.03438e-05, 2.34141e-09, 2.82093e-20
8.09943e-05, 2.28689e-09, 2.88996e-20
