f, omegaSens, omegaSW
1e-06, 0.00116723, 3.39677e-21
1.0081e-06, 0.00113933, 3.47998e-21
1.01626e-06, 0.0011121, 3.56518e-21
1.02448e-06, 0.00108552, 3.65239e-21
1.03278e-06, 0.00105958, 3.74188e-21
1.04114e-06, 0.00103426, 3.83348e-21
1.04957e-06, 0.00100954, 3.92736e-21
1.05806e-06, 0.000985415, 4.02344e-21
1.06663e-06, 0.000961864, 4.122e-21
1.07527e-06, 0.000938877, 4.22298e-21
1.08397e-06, 0.000916439, 4.32631e-21
1.09275e-06, 0.000894537, 4.4323e-21
1.10159e-06, 0.000873158, 4.54074e-21
1.11051e-06, 0.000852291, 4.65194e-21
1.1195e-06, 0.000831922, 4.76583e-21
1.12856e-06, 0.00081204, 4.88248e-21
1.1377e-06, 0.000792633, 5.00207e-21
1.14691e-06, 0.00077369, 5.12453e-21
1.1562e-06, 0.0007552, 5.25007e-21
1.16556e-06, 0.000737151, 5.37861e-21
1.17499e-06, 0.000719534, 5.51022e-21
1.1845e-06, 0.000702338, 5.6451e-21
1.19409e-06, 0.000685553, 5.78332e-21
1.20376e-06, 0.000669169, 5.92496e-21
1.21351e-06, 0.000653177, 6.0701e-21
1.22333e-06, 0.000637566, 6.21866e-21
1.23323e-06, 0.000622329, 6.37086e-21
1.24322e-06, 0.000607456, 6.52694e-21
1.25328e-06, 0.000592939, 6.68668e-21
1.26343e-06, 0.000578768, 6.85046e-21
1.27366e-06, 0.000564936, 7.01821e-21
1.28397e-06, 0.000551435, 7.19003e-21
1.29436e-06, 0.000538256, 7.36599e-21
1.30484e-06, 0.000525393, 7.54636e-21
1.31541e-06, 0.000512836, 7.73124e-21
1.32605e-06, 0.00050058, 7.92037e-21
1.33679e-06, 0.000488617, 8.11438e-21
1.34761e-06, 0.00047694, 8.31301e-21
1.35852e-06, 0.000465541, 8.51655e-21
1.36952e-06, 0.000454415, 8.72511e-21
1.38061e-06, 0.000443555, 8.93879e-21
1.39178e-06, 0.000432955, 9.15751e-21
1.40305e-06, 0.000422608, 9.38178e-21
1.41441e-06, 0.000412508, 9.61151e-21
1.42586e-06, 0.000402649, 9.84683e-21
1.4374e-06, 0.000393027, 1.00878e-20
1.44904e-06, 0.000383634, 1.03349e-20
1.46077e-06, 0.000374465, 1.05879e-20
1.4726e-06, 0.000365516, 1.08473e-20
1.48452e-06, 0.000356781, 1.11128e-20
1.49654e-06, 0.000348254, 1.13849e-20
1.50865e-06, 0.000339931, 1.16636e-20
1.52087e-06, 0.000331807, 1.19493e-20
1.53318e-06, 0.000323877, 1.22418e-20
1.54559e-06, 0.000316137, 1.25415e-20
1.5581e-06, 0.000308582, 1.28485e-20
1.57072e-06, 0.000301207, 1.31632e-20
1.58343e-06, 0.000294009, 1.34853e-20
1.59625e-06, 0.000286982, 1.38155e-20
1.60918e-06, 0.000280124, 1.4154e-20
1.6222e-06, 0.000273429, 1.45003e-20
1.63534e-06, 0.000266894, 1.48556e-20
1.64857e-06, 0.000260516, 1.5219e-20
1.66192e-06, 0.00025429, 1.55918e-20
1.67538e-06, 0.000248213, 1.59737e-20
1.68894e-06, 0.000242281, 1.63647e-20
1.70261e-06, 0.000236491, 1.67653e-20
1.7164e-06, 0.000230839, 1.71759e-20
1.73029e-06, 0.000225322, 1.75963e-20
1.7443e-06, 0.000219937, 1.80272e-20
1.75842e-06, 0.000214681, 1.84685e-20
1.77266e-06, 0.00020955, 1.89209e-20
1.78701e-06, 0.000204542, 1.93841e-20
1.80147e-06, 0.000199654, 1.98585e-20
1.81606e-06, 0.000194883, 2.03449e-20
1.83076e-06, 0.000190225, 2.08429e-20
1.84558e-06, 0.000185679, 2.13532e-20
1.86052e-06, 0.000181242, 2.1876e-20
1.87558e-06, 0.00017691, 2.24115e-20
1.89077e-06, 0.000172682, 2.29605e-20
1.90608e-06, 0.000168555, 2.35227e-20
1.92151e-06, 0.000164527, 2.40986e-20
1.93706e-06, 0.000160595, 2.46884e-20
1.95274e-06, 0.000156757, 2.52928e-20
1.96855e-06, 0.000153011, 2.59122e-20
1.98449e-06, 0.000149354, 2.65467e-20
2.00056e-06, 0.000145785, 2.71969e-20
2.01675e-06, 0.000142301, 2.78625e-20
2.03308e-06, 0.0001389, 2.85448e-20
2.04954e-06, 0.00013558, 2.92438e-20
2.06613e-06, 0.00013234, 2.99597e-20
2.08286e-06, 0.000129177, 3.06933e-20
2.09972e-06, 0.00012609, 3.14447e-20
2.11672e-06, 0.000123077, 3.22147e-20
2.13385e-06, 0.000120135, 3.30031e-20
2.15113e-06, 0.000117264, 3.38114e-20
2.16854e-06, 0.000114462, 3.4639e-20
2.1861e-06, 0.000111727, 3.54874e-20
2.2038e-06, 0.000109056, 3.63563e-20
2.22164e-06, 0.00010645, 3.72464e-20
2.23962e-06, 0.000103906, 3.81581e-20
2.25776e-06, 0.000101423, 3.90928e-20
2.27603e-06, 9.89991e-05, 4.00495e-20
2.29446e-06, 9.66331e-05, 4.10303e-20
2.31303e-06, 9.43237e-05, 4.20346e-20
2.33176e-06, 9.20695e-05, 4.3064e-20
2.35064e-06, 8.98692e-05, 4.41186e-20
2.36967e-06, 8.77215e-05, 4.51988e-20
2.38885e-06, 8.56251e-05, 4.63052e-20
2.40819e-06, 8.35788e-05, 4.74389e-20
2.42769e-06, 8.15814e-05, 4.86007e-20
2.44734e-06, 7.96317e-05, 4.97904e-20
2.46715e-06, 7.77286e-05, 5.10093e-20
2.48713e-06, 7.5871e-05, 5.22586e-20
2.50726e-06, 7.40578e-05, 5.35378e-20
2.52756e-06, 7.2288e-05, 5.48487e-20
2.54802e-06, 7.05604e-05, 5.61915e-20
2.56865e-06, 6.88741e-05, 5.75674e-20
2.58944e-06, 6.72281e-05, 5.89766e-20
2.61041e-06, 6.56215e-05, 6.0421e-20
2.63154e-06, 6.40533e-05, 6.19002e-20
2.65284e-06, 6.25225e-05, 6.34154e-20
2.67432e-06, 6.10283e-05, 6.49683e-20
2.69597e-06, 5.95698e-05, 6.6559e-20
2.7178e-06, 5.81462e-05, 6.81889e-20
2.7398e-06, 5.67566e-05, 6.98583e-20
2.76198e-06, 5.54002e-05, 7.15687e-20
2.78434e-06, 5.40763e-05, 7.33209e-20
2.80688e-06, 5.27839e-05, 7.5116e-20
2.82961e-06, 5.15225e-05, 7.69557e-20
2.85251e-06, 5.02912e-05, 7.88392e-20
2.87561e-06, 4.90893e-05, 8.07701e-20
2.89889e-06, 4.79162e-05, 8.27477e-20
2.92235e-06, 4.67711e-05, 8.4773e-20
2.94601e-06, 4.56533e-05, 8.68487e-20
2.96986e-06, 4.45623e-05, 8.89751e-20
2.99391e-06, 4.34973e-05, 9.11542e-20
3.01814e-06, 4.24578e-05, 9.33853e-20
3.04258e-06, 4.14432e-05, 9.56723e-20
3.06721e-06, 4.04528e-05, 9.80145e-20
3.09204e-06, 3.9486e-05, 1.00414e-19
3.11707e-06, 3.85424e-05, 1.02873e-19
3.14231e-06, 3.76213e-05, 1.05392e-19
3.16775e-06, 3.67222e-05, 1.07972e-19
3.19339e-06, 3.58446e-05, 1.10615e-19
3.21924e-06, 3.4988e-05, 1.13323e-19
3.24531e-06, 3.41519e-05, 1.16099e-19
3.27158e-06, 3.33357e-05, 1.18941e-19
3.29806e-06, 3.25391e-05, 1.21853e-19
3.32476e-06, 3.17614e-05, 1.24836e-19
3.35168e-06, 3.10024e-05, 1.27893e-19
3.37881e-06, 3.02615e-05, 1.31024e-19
3.40617e-06, 2.95383e-05, 1.34232e-19
3.43374e-06, 2.88324e-05, 1.37518e-19
3.46154e-06, 2.81434e-05, 1.40885e-19
3.48957e-06, 2.74708e-05, 1.44336e-19
3.51782e-06, 2.68143e-05, 1.47869e-19
3.5463e-06, 2.61735e-05, 1.5149e-19
3.575e-06, 2.5548e-05, 1.55198e-19
3.60395e-06, 2.49375e-05, 1.58999e-19
3.63312e-06, 2.43415e-05, 1.62891e-19
3.66254e-06, 2.37598e-05, 1.6688e-19
3.69219e-06, 2.3192e-05, 1.70966e-19
3.72208e-06, 2.26378e-05, 1.75151e-19
3.75221e-06, 2.20968e-05, 1.79439e-19
3.78259e-06, 2.15687e-05, 1.83833e-19
3.81321e-06, 2.10533e-05, 1.88334e-19
3.84408e-06, 2.05502e-05, 1.92945e-19
3.8752e-06, 2.00591e-05, 1.97669e-19
3.90657e-06, 1.95797e-05, 2.02508e-19
3.9382e-06, 1.91118e-05, 2.07467e-19
3.97008e-06, 1.86551e-05, 2.12546e-19
4.00222e-06, 1.82093e-05, 2.1775e-19
4.03462e-06, 1.77741e-05, 2.23081e-19
4.06729e-06, 1.73494e-05, 2.28544e-19
4.10021e-06, 1.69348e-05, 2.34138e-19
4.13341e-06, 1.65301e-05, 2.39872e-19
4.16687e-06, 1.6135e-05, 2.45744e-19
4.2006e-06, 1.57495e-05, 2.51761e-19
4.23461e-06, 1.53731e-05, 2.57925e-19
4.26889e-06, 1.50057e-05, 2.6424e-19
4.30345e-06, 1.46471e-05, 2.70709e-19
4.33829e-06, 1.42971e-05, 2.77337e-19
4.37341e-06, 1.39554e-05, 2.84127e-19
4.40882e-06, 1.36219e-05, 2.91085e-19
4.44451e-06, 1.32964e-05, 2.98211e-19
4.48049e-06, 1.29787e-05, 3.05512e-19
4.51676e-06, 1.26685e-05, 3.12992e-19
4.55333e-06, 1.23658e-05, 3.20656e-19
4.59019e-06, 1.20703e-05, 3.28506e-19
4.62735e-06, 1.17818e-05, 3.36549e-19
4.66481e-06, 1.15003e-05, 3.44788e-19
4.70258e-06, 1.12255e-05, 3.53231e-19
4.74065e-06, 1.09572e-05, 3.61879e-19
4.77903e-06, 1.06954e-05, 3.7074e-19
4.81772e-06, 1.04398e-05, 3.79817e-19
4.85672e-06, 1.01903e-05, 3.89115e-19
4.89604e-06, 9.94679e-06, 3.98643e-19
4.93568e-06, 9.7091e-06, 4.08404e-19
4.97563e-06, 9.47708e-06, 4.18401e-19
5.01592e-06, 9.25061e-06, 4.28647e-19
5.05652e-06, 9.02956e-06, 4.3914e-19
5.09746e-06, 8.81378e-06, 4.49893e-19
5.13873e-06, 8.60316e-06, 4.60908e-19
5.18033e-06, 8.39758e-06, 4.72192e-19
5.22227e-06, 8.19691e-06, 4.83754e-19
5.26454e-06, 8.00103e-06, 4.95595e-19
5.30716e-06, 7.80984e-06, 5.07729e-19
5.35013e-06, 7.62321e-06, 5.20162e-19
5.39344e-06, 7.44104e-06, 5.32896e-19
5.4371e-06, 7.26323e-06, 5.45942e-19
5.48112e-06, 7.08967e-06, 5.59309e-19
5.52549e-06, 6.92025e-06, 5.73002e-19
5.57023e-06, 6.75489e-06, 5.87033e-19
5.61532e-06, 6.59347e-06, 6.01404e-19
5.66078e-06, 6.43592e-06, 6.16129e-19
5.70661e-06, 6.28213e-06, 6.31214e-19
5.75281e-06, 6.13201e-06, 6.46669e-19
5.79938e-06, 5.98548e-06, 6.625e-19
5.84633e-06, 5.84245e-06, 6.78721e-19
5.89366e-06, 5.70284e-06, 6.95338e-19
5.94137e-06, 5.56657e-06, 7.12361e-19
5.98947e-06, 5.43355e-06, 7.29802e-19
6.03796e-06, 5.30372e-06, 7.4767e-19
6.08684e-06, 5.17698e-06, 7.65975e-19
6.13612e-06, 5.05328e-06, 7.84729e-19
6.1858e-06, 4.93253e-06, 8.03944e-19
6.23588e-06, 4.81466e-06, 8.23627e-19
6.28636e-06, 4.69962e-06, 8.43791e-19
6.33725e-06, 4.58732e-06, 8.64448e-19
6.38856e-06, 4.4777e-06, 8.85615e-19
6.44028e-06, 4.37071e-06, 9.07297e-19
6.49241e-06, 4.26627e-06, 9.29507e-19
6.54497e-06, 4.16433e-06, 9.52264e-19
6.59796e-06, 4.06482e-06, 9.7558e-19
6.65138e-06, 3.9677e-06, 9.99467e-19
6.70522e-06, 3.87289e-06, 1.02393e-18
6.75951e-06, 3.78035e-06, 1.04901e-18
6.81423e-06, 3.69002e-06, 1.07469e-18
6.86939e-06, 3.60185e-06, 1.101e-18
6.92501e-06, 3.51578e-06, 1.12795e-18
6.98107e-06, 3.43178e-06, 1.15557e-18
7.03759e-06, 3.34978e-06, 1.18386e-18
7.09456e-06, 3.26974e-06, 1.21284e-18
7.152e-06, 3.19161e-06, 1.24254e-18
7.2099e-06, 3.11535e-06, 1.27296e-18
7.26826e-06, 3.04091e-06, 1.30412e-18
7.32711e-06, 2.96825e-06, 1.33605e-18
7.38642e-06, 2.89733e-06, 1.36876e-18
7.44622e-06, 2.8281e-06, 1.40227e-18
7.5065e-06, 2.76053e-06, 1.4366e-18
7.56727e-06, 2.69457e-06, 1.47177e-18
7.62854e-06, 2.63019e-06, 1.50781e-18
7.69029e-06, 2.56735e-06, 1.54472e-18
7.75255e-06, 2.506e-06, 1.58254e-18
7.81531e-06, 2.44613e-06, 1.62128e-18
7.87858e-06, 2.38768e-06, 1.66098e-18
7.94237e-06, 2.33063e-06, 1.70165e-18
8.00667e-06, 2.27495e-06, 1.74331e-18
8.07149e-06, 2.22059e-06, 1.78599e-18
8.13683e-06, 2.16754e-06, 1.82971e-18
8.2027e-06, 2.11575e-06, 1.8745e-18
8.26911e-06, 2.0652e-06, 1.9204e-18
8.33605e-06, 2.01586e-06, 1.96741e-18
8.40354e-06, 1.96769e-06, 2.01558e-18
8.47157e-06, 1.92068e-06, 2.06492e-18
8.54015e-06, 1.87479e-06, 2.11547e-18
8.60929e-06, 1.83e-06, 2.16727e-18
8.67899e-06, 1.78628e-06, 2.22033e-18
8.74925e-06, 1.7436e-06, 2.27468e-18
8.82008e-06, 1.70195e-06, 2.33037e-18
8.89149e-06, 1.66128e-06, 2.38743e-18
8.96347e-06, 1.62159e-06, 2.44587e-18
9.03604e-06, 1.58285e-06, 2.50576e-18
9.10919e-06, 1.54504e-06, 2.5671e-18
9.18293e-06, 1.50812e-06, 2.62994e-18
9.25728e-06, 1.47209e-06, 2.69434e-18
9.33222e-06, 1.43693e-06, 2.76029e-18
9.40777e-06, 1.4026e-06, 2.82787e-18
9.48393e-06, 1.36909e-06, 2.8971e-18
9.56071e-06, 1.33638e-06, 2.96803e-18
9.63811e-06, 1.30445e-06, 3.04069e-18
9.71614e-06, 1.27329e-06, 3.11513e-18
9.7948e-06, 1.24287e-06, 3.19139e-18
9.87409e-06, 1.21318e-06, 3.26952e-18
9.95403e-06, 1.1842e-06, 3.34956e-18
1.00346e-05, 1.15591e-06, 3.43155e-18
1.01159e-05, 1.1283e-06, 3.51562e-18
1.01977e-05, 1.10134e-06, 3.60159e-18
1.02803e-05, 1.07503e-06, 3.68981e-18
1.03635e-05, 1.04935e-06, 3.78011e-18
1.04474e-05, 1.02428e-06, 3.87265e-18
1.0532e-05, 9.99816e-07, 3.96748e-18
1.06173e-05, 9.75932e-07, 4.06465e-18
1.07032e-05, 9.52619e-07, 4.16409e-18
1.07899e-05, 9.29863e-07, 4.26609e-18
1.08772e-05, 9.07651e-07, 4.37047e-18
1.09653e-05, 8.8597e-07, 4.47751e-18
1.10541e-05, 8.64807e-07, 4.58716e-18
1.11435e-05, 8.44149e-07, 4.69934e-18
1.12338e-05, 8.23985e-07, 4.81449e-18
1.13247e-05, 8.04303e-07, 4.9323e-18
1.14164e-05, 7.85091e-07, 5.05307e-18
1.15088e-05, 7.66339e-07, 5.17674e-18
1.1602e-05, 7.48034e-07, 5.3035e-18
1.16959e-05, 7.30167e-07, 5.4333e-18
1.17906e-05, 7.12726e-07, 5.56633e-18
1.1886e-05, 6.95703e-07, 5.70251e-18
1.19823e-05, 6.79086e-07, 5.84222e-18
1.20793e-05, 6.62866e-07, 5.98523e-18
1.21771e-05, 6.47034e-07, 6.13176e-18
1.22757e-05, 6.3158e-07, 6.2819e-18
1.2375e-05, 6.16495e-07, 6.43555e-18
1.24752e-05, 6.01771e-07, 6.59312e-18
1.25762e-05, 5.87398e-07, 6.75452e-18
1.2678e-05, 5.73369e-07, 6.91985e-18
1.27807e-05, 5.59675e-07, 7.08935e-18
1.28841e-05, 5.46309e-07, 7.26277e-18
1.29884e-05, 5.33261e-07, 7.44055e-18
1.30936e-05, 5.20526e-07, 7.62278e-18
1.31996e-05, 5.08095e-07, 7.80937e-18
1.33064e-05, 4.95961e-07, 8.00043e-18
1.34142e-05, 4.84116e-07, 8.19641e-18
1.35228e-05, 4.72555e-07, 8.39706e-18
1.36322e-05, 4.6127e-07, 8.60247e-18
1.37426e-05, 4.50255e-07, 8.81312e-18
1.38539e-05, 4.39502e-07, 9.02894e-18
1.3966e-05, 4.29007e-07, 9.24984e-18
1.40791e-05, 4.18762e-07, 9.47633e-18
1.41931e-05, 4.08763e-07, 9.70834e-18
1.4308e-05, 3.99002e-07, 9.94598e-18
1.44238e-05, 3.89474e-07, 1.01894e-17
1.45406e-05, 3.80174e-07, 1.04388e-17
1.46583e-05, 3.71096e-07, 1.06943e-17
1.47769e-05, 3.62235e-07, 1.0956e-17
1.48966e-05, 3.53586e-07, 1.12243e-17
1.50172e-05, 3.45144e-07, 1.1499e-17
1.51388e-05, 3.36903e-07, 1.17806e-17
1.52613e-05, 3.28859e-07, 1.20688e-17
1.53849e-05, 3.21007e-07, 1.23643e-17
1.55094e-05, 3.13343e-07, 1.26668e-17
1.5635e-05, 3.05861e-07, 1.2977e-17
1.57615e-05, 2.98559e-07, 1.32944e-17
1.58891e-05, 2.91431e-07, 1.36198e-17
1.60178e-05, 2.84474e-07, 1.39534e-17
1.61475e-05, 2.77682e-07, 1.4295e-17
1.62782e-05, 2.71053e-07, 1.46448e-17
1.641e-05, 2.64582e-07, 1.50033e-17
1.65428e-05, 2.58266e-07, 1.53704e-17
1.66767e-05, 2.52101e-07, 1.57465e-17
1.68117e-05, 2.46083e-07, 1.61319e-17
1.69478e-05, 2.40208e-07, 1.65268e-17
1.70851e-05, 2.34474e-07, 1.69315e-17
1.72234e-05, 2.28878e-07, 1.73459e-17
1.73628e-05, 2.23414e-07, 1.77703e-17
1.75034e-05, 2.18082e-07, 1.82054e-17
1.76451e-05, 2.12876e-07, 1.8651e-17
1.77879e-05, 2.07795e-07, 1.91073e-17
1.79319e-05, 2.02836e-07, 1.95749e-17
1.80771e-05, 1.97995e-07, 2.00541e-17
1.82234e-05, 1.93269e-07, 2.05448e-17
1.8371e-05, 1.88657e-07, 2.10478e-17
1.85197e-05, 1.84154e-07, 2.15629e-17
1.86696e-05, 1.79759e-07, 2.20905e-17
1.88208e-05, 1.75469e-07, 2.26314e-17
1.89731e-05, 1.71282e-07, 2.3185e-17
1.91267e-05, 1.67195e-07, 2.37524e-17
1.92816e-05, 1.63205e-07, 2.43339e-17
1.94377e-05, 1.5931e-07, 2.49295e-17
1.9595e-05, 1.55509e-07, 2.55393e-17
1.97537e-05, 1.51798e-07, 2.61646e-17
1.99136e-05, 1.48176e-07, 2.68048e-17
2.00748e-05, 1.44641e-07, 2.74608e-17
2.02373e-05, 1.4119e-07, 2.81327e-17
2.04012e-05, 1.37821e-07, 2.88215e-17
2.05663e-05, 1.34533e-07, 2.95265e-17
2.07328e-05, 1.31324e-07, 3.02491e-17
2.09007e-05, 1.28191e-07, 3.09896e-17
2.10699e-05, 1.25133e-07, 3.17479e-17
2.12404e-05, 1.22148e-07, 3.25245e-17
2.14124e-05, 1.19234e-07, 3.33206e-17
2.15857e-05, 1.1639e-07, 3.41357e-17
2.17605e-05, 1.13614e-07, 3.49713e-17
2.19367e-05, 1.10904e-07, 3.58272e-17
2.21143e-05, 1.08258e-07, 3.6704e-17
2.22933e-05, 1.05676e-07, 3.76019e-17
2.24738e-05, 1.03156e-07, 3.85222e-17
2.26557e-05, 1.00696e-07, 3.94646e-17
2.28391e-05, 9.82944e-08, 4.04301e-17
2.3024e-05, 9.59503e-08, 4.14194e-17
2.32104e-05, 9.36622e-08, 4.24329e-17
2.33983e-05, 9.14288e-08, 4.34712e-17
2.35877e-05, 8.92487e-08, 4.45347e-17
2.37787e-05, 8.71206e-08, 4.56246e-17
2.39712e-05, 8.50434e-08, 4.67409e-17
2.41653e-05, 8.30158e-08, 4.78848e-17
2.43609e-05, 8.10366e-08, 4.90561e-17
2.45581e-05, 7.91046e-08, 5.02563e-17
2.47569e-05, 7.72188e-08, 5.14858e-17
2.49574e-05, 7.5378e-08, 5.27459e-17
2.51594e-05, 7.35812e-08, 5.40361e-17
2.53631e-05, 7.18273e-08, 5.53583e-17
2.55684e-05, 7.01153e-08, 5.67124e-17
2.57754e-05, 6.84441e-08, 5.80999e-17
2.59841e-05, 6.68128e-08, 5.95215e-17
2.61944e-05, 6.52205e-08, 6.09773e-17
2.64065e-05, 6.36662e-08, 6.24693e-17
2.66203e-05, 6.21491e-08, 6.39977e-17
2.68358e-05, 6.06681e-08, 6.55632e-17
2.7053e-05, 5.92225e-08, 6.71667e-17
2.72721e-05, 5.78114e-08, 6.88104e-17
2.74928e-05, 5.64341e-08, 7.0493e-17
2.77154e-05, 5.50895e-08, 7.22177e-17
2.79398e-05, 5.37771e-08, 7.39844e-17
2.8166e-05, 5.24961e-08, 7.57942e-17
2.8394e-05, 5.12456e-08, 7.76481e-17
2.86239e-05, 5.00249e-08, 7.95476e-17
2.88556e-05, 4.88334e-08, 8.14931e-17
2.90892e-05, 4.76704e-08, 8.34864e-17
2.93247e-05, 4.65351e-08, 8.55284e-17
2.95621e-05, 4.54269e-08, 8.76203e-17
2.98014e-05, 4.43451e-08, 8.97632e-17
3.00427e-05, 4.32892e-08, 9.1959e-17
3.02859e-05, 4.22585e-08, 9.42079e-17
3.05311e-05, 4.12524e-08, 9.65121e-17
3.07783e-05, 4.02703e-08, 9.88728e-17
3.10274e-05, 3.93116e-08, 1.0129e-16
3.12786e-05, 3.83759e-08, 1.03767e-16
3.15318e-05, 3.74624e-08, 1.06305e-16
3.17871e-05, 3.65708e-08, 1.08905e-16
3.20445e-05, 3.57004e-08, 1.11569e-16
3.23039e-05, 3.48508e-08, 1.14297e-16
3.25654e-05, 3.40215e-08, 1.17092e-16
3.2829e-05, 3.3212e-08, 1.19954e-16
3.30948e-05, 3.24218e-08, 1.22888e-16
3.33627e-05, 3.16504e-08, 1.25893e-16
3.36328e-05, 3.08975e-08, 1.28971e-16
3.39051e-05, 3.01625e-08, 1.32125e-16
3.41796e-05, 2.94451e-08, 1.35355e-16
3.44563e-05, 2.87447e-08, 1.38665e-16
3.47352e-05, 2.80611e-08, 1.42054e-16
3.50165e-05, 2.73938e-08, 1.45529e-16
3.52999e-05, 2.67424e-08, 1.49085e-16
3.55857e-05, 2.61066e-08, 1.5273e-16
3.58738e-05, 2.54859e-08, 1.56464e-16
3.61642e-05, 2.48801e-08, 1.60289e-16
3.6457e-05, 2.42887e-08, 1.64208e-16
3.67521e-05, 2.37114e-08, 1.68221e-16
3.70497e-05, 2.31478e-08, 1.72334e-16
3.73496e-05, 2.25978e-08, 1.76546e-16
3.7652e-05, 2.20608e-08, 1.80862e-16
3.79568e-05, 2.15366e-08, 1.85283e-16
3.82641e-05, 2.1025e-08, 1.89812e-16
3.85739e-05, 2.05255e-08, 1.94451e-16
3.88861e-05, 2.0038e-08, 1.99202e-16
3.9201e-05, 1.95621e-08, 2.04072e-16
3.95183e-05, 1.90975e-08, 2.09059e-16
3.98382e-05, 1.8644e-08, 2.14167e-16
4.01608e-05, 1.82014e-08, 2.19402e-16
4.04859e-05, 1.77693e-08, 2.24763e-16
4.08136e-05, 1.73475e-08, 2.30255e-16
4.11441e-05, 1.69357e-08, 2.35883e-16
4.14771e-05, 1.65338e-08, 2.41645e-16
4.18129e-05, 1.61414e-08, 2.47549e-16
4.21514e-05, 1.57584e-08, 2.53598e-16
4.24927e-05, 1.53846e-08, 2.59795e-16
4.28367e-05, 1.50196e-08, 2.66142e-16
4.31835e-05, 1.46634e-08, 2.72644e-16
4.35331e-05, 1.43156e-08, 2.79304e-16
4.38855e-05, 1.39761e-08, 2.86127e-16
4.42408e-05, 1.36448e-08, 2.93116e-16
4.4599e-05, 1.33213e-08, 3.00277e-16
4.496e-05, 1.30055e-08, 3.07611e-16
4.5324e-05, 1.26973e-08, 3.15124e-16
4.56909e-05, 1.23964e-08, 3.2282e-16
4.60608e-05, 1.21026e-08, 3.30705e-16
4.64337e-05, 1.18159e-08, 3.38781e-16
4.68096e-05, 1.1536e-08, 3.47054e-16
4.71886e-05, 1.12628e-08, 3.5553e-16
4.75706e-05, 1.09961e-08, 3.64212e-16
4.79557e-05, 1.07357e-08, 3.73104e-16
4.8344e-05, 1.04816e-08, 3.82216e-16
4.87353e-05, 1.02335e-08, 3.91546e-16
4.91299e-05, 9.99126e-09, 4.01107e-16
4.95276e-05, 9.75483e-09, 4.10898e-16
4.99286e-05, 9.52404e-09, 4.2093e-16
5.03328e-05, 9.29874e-09, 4.31206e-16
5.07403e-05, 9.07881e-09, 4.41732e-16
5.1151e-05, 8.86412e-09, 4.52512e-16
5.15651e-05, 8.65454e-09, 4.63557e-16
5.19826e-05, 8.44995e-09, 4.74872e-16
5.24034e-05, 8.25023e-09, 4.8646e-16
5.28277e-05, 8.05527e-09, 4.98333e-16
5.32553e-05, 7.86495e-09, 5.10492e-16
5.36865e-05, 7.67916e-09, 5.2295e-16
5.41211e-05, 7.49779e-09, 5.35709e-16
5.45593e-05, 7.32074e-09, 5.48781e-16
5.50009e-05, 7.14791e-09, 5.62167e-16
5.54462e-05, 6.97918e-09, 5.75882e-16
5.58951e-05, 6.81448e-09, 5.89931e-16
5.63476e-05, 6.65369e-09, 6.04321e-16
5.68038e-05, 6.49673e-09, 6.19062e-16
5.72636e-05, 6.3435e-09, 6.34158e-16
5.77272e-05, 6.19392e-09, 6.49625e-16
5.81946e-05, 6.04789e-09, 6.65469e-16
5.86657e-05, 5.90535e-09, 6.81696e-16
5.91406e-05, 5.76619e-09, 6.98316e-16
5.96194e-05, 5.63034e-09, 7.15343e-16
6.01021e-05, 5.49772e-09, 7.32785e-16
6.05886e-05, 5.36826e-09, 7.50647e-16
6.10791e-05, 5.24187e-09, 7.68945e-16
6.15736e-05, 5.11849e-09, 7.87689e-16
6.20721e-05, 4.99805e-09, 8.06888e-16
6.25746e-05, 4.88046e-09, 8.26552e-16
6.30812e-05, 4.76568e-09, 8.46696e-16
6.35919e-05, 4.65362e-09, 8.67328e-16
6.41067e-05, 4.54422e-09, 8.88461e-16
6.46257e-05, 4.43742e-09, 9.10108e-16
6.51489e-05, 4.33317e-09, 9.3228e-16
6.56763e-05, 4.23139e-09, 9.54989e-16
6.6208e-05, 4.13202e-09, 9.78251e-16
6.6744e-05, 4.03502e-09, 1.00208e-15
6.72843e-05, 3.94032e-09, 1.02648e-15
6.7829e-05, 3.84787e-09, 1.05148e-15
6.83782e-05, 3.75762e-09, 1.07708e-15
6.89317e-05, 3.66951e-09, 1.1033e-15
6.94898e-05, 3.58349e-09, 1.13017e-15
7.00524e-05, 3.49952e-09, 1.15768e-15
7.06195e-05, 3.41753e-09, 1.18586e-15
7.11912e-05, 3.3375e-09, 1.21472e-15
7.17675e-05, 3.25936e-09, 1.24428e-15
7.23485e-05, 3.18308e-09, 1.27456e-15
7.29342e-05, 3.10861e-09, 1.30557e-15
7.35247e-05, 3.0359e-09, 1.33733e-15
7.41199e-05, 2.96492e-09, 1.36986e-15
7.472e-05, 2.89563e-09, 1.40318e-15
7.53249e-05, 2.82797e-09, 1.43731e-15
7.59347e-05, 2.76192e-09, 1.47226e-15
7.65494e-05, 2.69744e-09, 1.50806e-15
7.71692e-05, 2.63449e-09, 1.54473e-15
7.77939e-05, 2.57303e-09, 1.58228e-15
7.84237e-05, 2.51302e-09, 1.62074e-15
7.90586e-05, 2.45444e-09, 1.66013e-15
7.96986e-05, 2.39725e-09, 1.70047e-15
8.03438e-05, 2.34141e-09, 1.74179e-15
8.09943e-05, 2.28689e-09, 1.78411e-15
