f, omegaSens, omegaSW
1e-06, 0.00116723, 1.52968e-25
1.0081e-06, 0.00113933, 1.56716e-25
1.01626e-06, 0.0011121, 1.60552e-25
1.02448e-06, 0.00108552, 1.6448e-25
1.03278e-06, 0.00105958, 1.6851e-25
1.04114e-06, 0.00103426, 1.72635e-25
1.04957e-06, 0.00100954, 1.76862e-25
1.05806e-06, 0.000985415, 1.81189e-25
1.06663e-06, 0.000961864, 1.85628e-25
1.07527e-06, 0.000938877, 1.90175e-25
1.08397e-06, 0.000916439, 1.94829e-25
1.09275e-06, 0.000894537, 1.99601e-25
1.10159e-06, 0.000873158, 2.04485e-25
1.11051e-06, 0.000852291, 2.09493e-25
1.1195e-06, 0.000831922, 2.14622e-25
1.12856e-06, 0.00081204, 2.19875e-25
1.1377e-06, 0.000792633, 2.2526e-25
1.14691e-06, 0.00077369, 2.30775e-25
1.1562e-06, 0.0007552, 2.36429e-25
1.16556e-06, 0.000737151, 2.42217e-25
1.17499e-06, 0.000719534, 2.48144e-25
1.1845e-06, 0.000702338, 2.54218e-25
1.19409e-06, 0.000685553, 2.60443e-25
1.20376e-06, 0.000669169, 2.66822e-25
1.21351e-06, 0.000653177, 2.73358e-25
1.22333e-06, 0.000637566, 2.80048e-25
1.23323e-06, 0.000622329, 2.86902e-25
1.24322e-06, 0.000607456, 2.93931e-25
1.25328e-06, 0.000592939, 3.01124e-25
1.26343e-06, 0.000578768, 3.085e-25
1.27366e-06, 0.000564936, 3.16054e-25
1.28397e-06, 0.000551435, 3.23792e-25
1.29436e-06, 0.000538256, 3.31716e-25
1.30484e-06, 0.000525393, 3.39839e-25
1.31541e-06, 0.000512836, 3.48165e-25
1.32605e-06, 0.00050058, 3.56682e-25
1.33679e-06, 0.000488617, 3.65419e-25
1.34761e-06, 0.00047694, 3.74364e-25
1.35852e-06, 0.000465541, 3.8353e-25
1.36952e-06, 0.000454415, 3.92922e-25
1.38061e-06, 0.000443555, 4.02545e-25
1.39178e-06, 0.000432955, 4.12395e-25
1.40305e-06, 0.000422608, 4.22494e-25
1.41441e-06, 0.000412508, 4.3284e-25
1.42586e-06, 0.000402649, 4.43437e-25
1.4374e-06, 0.000393027, 4.54291e-25
1.44904e-06, 0.000383634, 4.65417e-25
1.46077e-06, 0.000374465, 4.76812e-25
1.4726e-06, 0.000365516, 4.8849e-25
1.48452e-06, 0.000356781, 5.00449e-25
1.49654e-06, 0.000348254, 5.12704e-25
1.50865e-06, 0.000339931, 5.25251e-25
1.52087e-06, 0.000331807, 5.38118e-25
1.53318e-06, 0.000323877, 5.51291e-25
1.54559e-06, 0.000316137, 5.64786e-25
1.5581e-06, 0.000308582, 5.78612e-25
1.57072e-06, 0.000301207, 5.92786e-25
1.58343e-06, 0.000294009, 6.07293e-25
1.59625e-06, 0.000286982, 6.22163e-25
1.60918e-06, 0.000280124, 6.37405e-25
1.6222e-06, 0.000273429, 6.53002e-25
1.63534e-06, 0.000266894, 6.68999e-25
1.64857e-06, 0.000260516, 6.85367e-25
1.66192e-06, 0.00025429, 7.02153e-25
1.67538e-06, 0.000248213, 7.19352e-25
1.68894e-06, 0.000242281, 7.3696e-25
1.70261e-06, 0.000236491, 7.55e-25
1.7164e-06, 0.000230839, 7.73494e-25
1.73029e-06, 0.000225322, 7.92425e-25
1.7443e-06, 0.000219937, 8.1183e-25
1.75842e-06, 0.000214681, 8.31705e-25
1.77266e-06, 0.00020955, 8.52075e-25
1.78701e-06, 0.000204542, 8.72936e-25
1.80147e-06, 0.000199654, 8.94298e-25
1.81606e-06, 0.000194883, 9.16203e-25
1.83076e-06, 0.000190225, 9.38632e-25
1.84558e-06, 0.000185679, 9.61612e-25
1.86052e-06, 0.000181242, 9.85154e-25
1.87558e-06, 0.00017691, 1.00927e-24
1.89077e-06, 0.000172682, 1.03399e-24
1.90608e-06, 0.000168555, 1.05931e-24
1.92151e-06, 0.000164527, 1.08525e-24
1.93706e-06, 0.000160595, 1.11181e-24
1.95274e-06, 0.000156757, 1.13903e-24
1.96855e-06, 0.000153011, 1.16692e-24
1.98449e-06, 0.000149354, 1.1955e-24
2.00056e-06, 0.000145785, 1.22477e-24
2.01675e-06, 0.000142301, 1.25475e-24
2.03308e-06, 0.0001389, 1.28548e-24
2.04954e-06, 0.00013558, 1.31695e-24
2.06613e-06, 0.00013234, 1.34919e-24
2.08286e-06, 0.000129177, 1.38223e-24
2.09972e-06, 0.00012609, 1.41607e-24
2.11672e-06, 0.000123077, 1.45075e-24
2.13385e-06, 0.000120135, 1.48625e-24
2.15113e-06, 0.000117264, 1.52265e-24
2.16854e-06, 0.000114462, 1.55992e-24
2.1861e-06, 0.000111727, 1.59813e-24
2.2038e-06, 0.000109056, 1.63726e-24
2.22164e-06, 0.00010645, 1.67734e-24
2.23962e-06, 0.000103906, 1.7184e-24
2.25776e-06, 0.000101423, 1.76049e-24
2.27603e-06, 9.89991e-05, 1.80358e-24
2.29446e-06, 9.66331e-05, 1.84775e-24
2.31303e-06, 9.43237e-05, 1.89298e-24
2.33176e-06, 9.20695e-05, 1.93933e-24
2.35064e-06, 8.98692e-05, 1.98682e-24
2.36967e-06, 8.77215e-05, 2.03547e-24
2.38885e-06, 8.56251e-05, 2.0853e-24
2.40819e-06, 8.35788e-05, 2.13636e-24
2.42769e-06, 8.15814e-05, 2.18867e-24
2.44734e-06, 7.96317e-05, 2.24225e-24
2.46715e-06, 7.77286e-05, 2.29714e-24
2.48713e-06, 7.5871e-05, 2.35341e-24
2.50726e-06, 7.40578e-05, 2.41101e-24
2.52756e-06, 7.2288e-05, 2.47005e-24
2.54802e-06, 7.05604e-05, 2.53052e-24
2.56865e-06, 6.88741e-05, 2.59248e-24
2.58944e-06, 6.72281e-05, 2.65594e-24
2.61041e-06, 6.56215e-05, 2.72099e-24
2.63154e-06, 6.40533e-05, 2.7876e-24
2.65284e-06, 6.25225e-05, 2.85584e-24
2.67432e-06, 6.10283e-05, 2.92578e-24
2.69597e-06, 5.95698e-05, 2.99741e-24
2.7178e-06, 5.81462e-05, 3.07082e-24
2.7398e-06, 5.67566e-05, 3.14599e-24
2.76198e-06, 5.54002e-05, 3.22302e-24
2.78434e-06, 5.40763e-05, 3.30193e-24
2.80688e-06, 5.27839e-05, 3.38277e-24
2.82961e-06, 5.15225e-05, 3.46562e-24
2.85251e-06, 5.02912e-05, 3.55044e-24
2.87561e-06, 4.90893e-05, 3.6374e-24
2.89889e-06, 4.79162e-05, 3.72646e-24
2.92235e-06, 4.67711e-05, 3.81767e-24
2.94601e-06, 4.56533e-05, 3.91114e-24
2.96986e-06, 4.45623e-05, 4.00691e-24
2.99391e-06, 4.34973e-05, 4.10504e-24
3.01814e-06, 4.24578e-05, 4.20552e-24
3.04258e-06, 4.14432e-05, 4.30851e-24
3.06721e-06, 4.04528e-05, 4.41399e-24
3.09204e-06, 3.9486e-05, 4.52206e-24
3.11707e-06, 3.85424e-05, 4.63277e-24
3.14231e-06, 3.76213e-05, 4.74622e-24
3.16775e-06, 3.67222e-05, 4.86243e-24
3.19339e-06, 3.58446e-05, 4.98146e-24
3.21924e-06, 3.4988e-05, 5.10342e-24
3.24531e-06, 3.41519e-05, 5.22841e-24
3.27158e-06, 3.33357e-05, 5.35641e-24
3.29806e-06, 3.25391e-05, 5.48753e-24
3.32476e-06, 3.17614e-05, 5.62189e-24
3.35168e-06, 3.10024e-05, 5.75955e-24
3.37881e-06, 3.02615e-05, 5.90055e-24
3.40617e-06, 2.95383e-05, 6.04505e-24
3.43374e-06, 2.88324e-05, 6.19303e-24
3.46154e-06, 2.81434e-05, 6.34467e-24
3.48957e-06, 2.74708e-05, 6.50005e-24
3.51782e-06, 2.68143e-05, 6.6592e-24
3.5463e-06, 2.61735e-05, 6.82225e-24
3.575e-06, 2.5548e-05, 6.98923e-24
3.60395e-06, 2.49375e-05, 7.1604e-24
3.63312e-06, 2.43415e-05, 7.33568e-24
3.66254e-06, 2.37598e-05, 7.51533e-24
3.69219e-06, 2.3192e-05, 7.69933e-24
3.72208e-06, 2.26378e-05, 7.88784e-24
3.75221e-06, 2.20968e-05, 8.08095e-24
3.78259e-06, 2.15687e-05, 8.27883e-24
3.81321e-06, 2.10533e-05, 8.48151e-24
3.84408e-06, 2.05502e-05, 8.68917e-24
3.8752e-06, 2.00591e-05, 8.90191e-24
3.90657e-06, 1.95797e-05, 9.11985e-24
3.9382e-06, 1.91118e-05, 9.34317e-24
3.97008e-06, 1.86551e-05, 9.57191e-24
4.00222e-06, 1.82093e-05, 9.80627e-24
4.03462e-06, 1.77741e-05, 1.00464e-23
4.06729e-06, 1.73494e-05, 1.02924e-23
4.10021e-06, 1.69348e-05, 1.05443e-23
4.13341e-06, 1.65301e-05, 1.08026e-23
4.16687e-06, 1.6135e-05, 1.1067e-23
4.2006e-06, 1.57495e-05, 1.1338e-23
4.23461e-06, 1.53731e-05, 1.16156e-23
4.26889e-06, 1.50057e-05, 1.19e-23
4.30345e-06, 1.46471e-05, 1.21913e-23
4.33829e-06, 1.42971e-05, 1.24898e-23
4.37341e-06, 1.39554e-05, 1.27956e-23
4.40882e-06, 1.36219e-05, 1.3109e-23
4.44451e-06, 1.32964e-05, 1.34299e-23
4.48049e-06, 1.29787e-05, 1.37587e-23
4.51676e-06, 1.26685e-05, 1.40955e-23
4.55333e-06, 1.23658e-05, 1.44407e-23
4.59019e-06, 1.20703e-05, 1.47942e-23
4.62735e-06, 1.17818e-05, 1.51565e-23
4.66481e-06, 1.15003e-05, 1.55275e-23
4.70258e-06, 1.12255e-05, 1.59078e-23
4.74065e-06, 1.09572e-05, 1.62973e-23
4.77903e-06, 1.06954e-05, 1.66963e-23
4.81772e-06, 1.04398e-05, 1.71051e-23
4.85672e-06, 1.01903e-05, 1.75239e-23
4.89604e-06, 9.94679e-06, 1.79529e-23
4.93568e-06, 9.7091e-06, 1.83925e-23
4.97563e-06, 9.47708e-06, 1.88428e-23
5.01592e-06, 9.25061e-06, 1.93042e-23
5.05652e-06, 9.02956e-06, 1.97768e-23
5.09746e-06, 8.81378e-06, 2.02611e-23
5.13873e-06, 8.60316e-06, 2.07572e-23
5.18033e-06, 8.39758e-06, 2.12654e-23
5.22227e-06, 8.19691e-06, 2.17861e-23
5.26454e-06, 8.00103e-06, 2.23194e-23
5.30716e-06, 7.80984e-06, 2.28658e-23
5.35013e-06, 7.62321e-06, 2.34258e-23
5.39344e-06, 7.44104e-06, 2.39993e-23
5.4371e-06, 7.26323e-06, 2.45868e-23
5.48112e-06, 7.08967e-06, 2.51889e-23
5.52549e-06, 6.92025e-06, 2.58055e-23
5.57023e-06, 6.75489e-06, 2.64375e-23
5.61532e-06, 6.59347e-06, 2.70847e-23
5.66078e-06, 6.43592e-06, 2.77478e-23
5.70661e-06, 6.28213e-06, 2.84273e-23
5.75281e-06, 6.13201e-06, 2.91233e-23
5.79938e-06, 5.98548e-06, 2.98363e-23
5.84633e-06, 5.84245e-06, 3.05668e-23
5.89366e-06, 5.70284e-06, 3.13152e-23
5.94137e-06, 5.56657e-06, 3.20819e-23
5.98947e-06, 5.43355e-06, 3.28674e-23
6.03796e-06, 5.30372e-06, 3.36722e-23
6.08684e-06, 5.17698e-06, 3.44966e-23
6.13612e-06, 5.05328e-06, 3.53412e-23
6.1858e-06, 4.93253e-06, 3.62066e-23
6.23588e-06, 4.81466e-06, 3.70931e-23
6.28636e-06, 4.69962e-06, 3.80013e-23
6.33725e-06, 4.58732e-06, 3.89316e-23
6.38856e-06, 4.4777e-06, 3.9885e-23
6.44028e-06, 4.37071e-06, 4.08615e-23
6.49241e-06, 4.26627e-06, 4.18618e-23
6.54497e-06, 4.16433e-06, 4.28868e-23
6.59796e-06, 4.06482e-06, 4.39369e-23
6.65138e-06, 3.9677e-06, 4.50127e-23
6.70522e-06, 3.87289e-06, 4.61147e-23
6.75951e-06, 3.78035e-06, 4.72439e-23
6.81423e-06, 3.69002e-06, 4.84006e-23
6.86939e-06, 3.60185e-06, 4.95855e-23
6.92501e-06, 3.51578e-06, 5.07997e-23
6.98107e-06, 3.43178e-06, 5.20434e-23
7.03759e-06, 3.34978e-06, 5.33178e-23
7.09456e-06, 3.26974e-06, 5.46231e-23
7.152e-06, 3.19161e-06, 5.59606e-23
7.2099e-06, 3.11535e-06, 5.73308e-23
7.26826e-06, 3.04091e-06, 5.87342e-23
7.32711e-06, 2.96825e-06, 6.01725e-23
7.38642e-06, 2.89733e-06, 6.16456e-23
7.44622e-06, 2.8281e-06, 6.3155e-23
7.5065e-06, 2.76053e-06, 6.47012e-23
7.56727e-06, 2.69457e-06, 6.62853e-23
7.62854e-06, 2.63019e-06, 6.79085e-23
7.69029e-06, 2.56735e-06, 6.95709e-23
7.75255e-06, 2.506e-06, 7.12744e-23
7.81531e-06, 2.44613e-06, 7.30194e-23
7.87858e-06, 2.38768e-06, 7.48072e-23
7.94237e-06, 2.33063e-06, 7.6639e-23
8.00667e-06, 2.27495e-06, 7.85155e-23
8.07149e-06, 2.22059e-06, 8.04379e-23
8.13683e-06, 2.16754e-06, 8.24072e-23
8.2027e-06, 2.11575e-06, 8.44248e-23
8.26911e-06, 2.0652e-06, 8.6492e-23
8.33605e-06, 2.01586e-06, 8.86095e-23
8.40354e-06, 1.96769e-06, 9.07792e-23
8.47157e-06, 1.92068e-06, 9.30017e-23
8.54015e-06, 1.87479e-06, 9.52787e-23
8.60929e-06, 1.83e-06, 9.76116e-23
8.67899e-06, 1.78628e-06, 1.00002e-22
8.74925e-06, 1.7436e-06, 1.0245e-22
8.82008e-06, 1.70195e-06, 1.04958e-22
8.89149e-06, 1.66128e-06, 1.07528e-22
8.96347e-06, 1.62159e-06, 1.10161e-22
9.03604e-06, 1.58285e-06, 1.12858e-22
9.10919e-06, 1.54504e-06, 1.15621e-22
9.18293e-06, 1.50812e-06, 1.18452e-22
9.25728e-06, 1.47209e-06, 1.21353e-22
9.33222e-06, 1.43693e-06, 1.24324e-22
9.40777e-06, 1.4026e-06, 1.27368e-22
9.48393e-06, 1.36909e-06, 1.30486e-22
9.56071e-06, 1.33638e-06, 1.33681e-22
9.63811e-06, 1.30445e-06, 1.36954e-22
9.71614e-06, 1.27329e-06, 1.40307e-22
9.7948e-06, 1.24287e-06, 1.43743e-22
9.87409e-06, 1.21318e-06, 1.47262e-22
9.95403e-06, 1.1842e-06, 1.50867e-22
1.00346e-05, 1.15591e-06, 1.54561e-22
1.01159e-05, 1.1283e-06, 1.58348e-22
1.01977e-05, 1.10134e-06, 1.6222e-22
1.02803e-05, 1.07503e-06, 1.66194e-22
1.03635e-05, 1.04935e-06, 1.70262e-22
1.04474e-05, 1.02428e-06, 1.74431e-22
1.0532e-05, 9.99816e-07, 1.78703e-22
1.06173e-05, 9.75932e-07, 1.8308e-22
1.07032e-05, 9.52619e-07, 1.8756e-22
1.07899e-05, 9.29863e-07, 1.92154e-22
1.08772e-05, 9.07651e-07, 1.96856e-22
1.09653e-05, 8.8597e-07, 2.01679e-22
1.10541e-05, 8.64807e-07, 2.06618e-22
1.11435e-05, 8.44149e-07, 2.11672e-22
1.12338e-05, 8.23985e-07, 2.16859e-22
1.13247e-05, 8.04303e-07, 2.22166e-22
1.14164e-05, 7.85091e-07, 2.27607e-22
1.15088e-05, 7.66339e-07, 2.33178e-22
1.1602e-05, 7.48034e-07, 2.38889e-22
1.16959e-05, 7.30167e-07, 2.44736e-22
1.17906e-05, 7.12726e-07, 2.50729e-22
1.1886e-05, 6.95703e-07, 2.56865e-22
1.19823e-05, 6.79086e-07, 2.63159e-22
1.20793e-05, 6.62866e-07, 2.69602e-22
1.21771e-05, 6.47034e-07, 2.76203e-22
1.22757e-05, 6.3158e-07, 2.82967e-22
1.2375e-05, 6.16495e-07, 2.8989e-22
1.24752e-05, 6.01771e-07, 2.96988e-22
1.25762e-05, 5.87398e-07, 3.0426e-22
1.2678e-05, 5.73369e-07, 3.11709e-22
1.27807e-05, 5.59675e-07, 3.19345e-22
1.28841e-05, 5.46309e-07, 3.27159e-22
1.29884e-05, 5.33261e-07, 3.35169e-22
1.30936e-05, 5.20526e-07, 3.43379e-22
1.31996e-05, 5.08095e-07, 3.51786e-22
1.33064e-05, 4.95961e-07, 3.60395e-22
1.34142e-05, 4.84116e-07, 3.69225e-22
1.35228e-05, 4.72555e-07, 3.78265e-22
1.36322e-05, 4.6127e-07, 3.8752e-22
1.37426e-05, 4.50255e-07, 3.97011e-22
1.38539e-05, 4.39502e-07, 4.06736e-22
1.3966e-05, 4.29007e-07, 4.16689e-22
1.40791e-05, 4.18762e-07, 4.26895e-22
1.41931e-05, 4.08763e-07, 4.37348e-22
1.4308e-05, 3.99002e-07, 4.48056e-22
1.44238e-05, 3.89474e-07, 4.59023e-22
1.45406e-05, 3.80174e-07, 4.70265e-22
1.46583e-05, 3.71096e-07, 4.81777e-22
1.47769e-05, 3.62235e-07, 4.93566e-22
1.48966e-05, 3.53586e-07, 5.05658e-22
1.50172e-05, 3.45144e-07, 5.18038e-22
1.51388e-05, 3.36903e-07, 5.30725e-22
1.52613e-05, 3.28859e-07, 5.43713e-22
1.53849e-05, 3.21007e-07, 5.5703e-22
1.55094e-05, 3.13343e-07, 5.70663e-22
1.5635e-05, 3.05861e-07, 5.8464e-22
1.57615e-05, 2.98559e-07, 5.98945e-22
1.58891e-05, 2.91431e-07, 6.1361e-22
1.60178e-05, 2.84474e-07, 6.28641e-22
1.61475e-05, 2.77682e-07, 6.44036e-22
1.62782e-05, 2.71053e-07, 6.59801e-22
1.641e-05, 2.64582e-07, 6.75958e-22
1.65428e-05, 2.58266e-07, 6.92502e-22
1.66767e-05, 2.52101e-07, 7.09454e-22
1.68117e-05, 2.46083e-07, 7.26823e-22
1.69478e-05, 2.40208e-07, 7.44618e-22
1.70851e-05, 2.34474e-07, 7.62862e-22
1.72234e-05, 2.28878e-07, 7.81538e-22
1.73628e-05, 2.23414e-07, 8.00668e-22
1.75034e-05, 2.18082e-07, 8.20276e-22
1.76451e-05, 2.12876e-07, 8.4036e-22
1.77879e-05, 2.07795e-07, 8.60928e-22
1.79319e-05, 2.02836e-07, 8.82006e-22
1.80771e-05, 1.97995e-07, 9.03605e-22
1.82234e-05, 1.93269e-07, 9.25722e-22
1.8371e-05, 1.88657e-07, 9.48398e-22
1.85197e-05, 1.84154e-07, 9.71614e-22
1.86696e-05, 1.79759e-07, 9.95398e-22
1.88208e-05, 1.75469e-07, 1.01978e-21
1.89731e-05, 1.71282e-07, 1.04474e-21
1.91267e-05, 1.67195e-07, 1.07031e-21
1.92816e-05, 1.63205e-07, 1.09653e-21
1.94377e-05, 1.5931e-07, 1.12338e-21
1.9595e-05, 1.55509e-07, 1.15087e-21
1.97537e-05, 1.51798e-07, 1.17906e-21
1.99136e-05, 1.48176e-07, 1.20792e-21
2.00748e-05, 1.44641e-07, 1.2375e-21
2.02373e-05, 1.4119e-07, 1.26779e-21
2.04012e-05, 1.37821e-07, 1.29884e-21
2.05663e-05, 1.34533e-07, 1.33063e-21
2.07328e-05, 1.31324e-07, 1.36321e-21
2.09007e-05, 1.28191e-07, 1.3966e-21
2.10699e-05, 1.25133e-07, 1.43079e-21
2.12404e-05, 1.22148e-07, 1.46581e-21
2.14124e-05, 1.19234e-07, 1.50171e-21
2.15857e-05, 1.1639e-07, 1.53846e-21
2.17605e-05, 1.13614e-07, 1.57614e-21
2.19367e-05, 1.10904e-07, 1.61474e-21
2.21143e-05, 1.08258e-07, 1.65427e-21
2.22933e-05, 1.05676e-07, 1.69477e-21
2.24738e-05, 1.03156e-07, 1.73627e-21
2.26557e-05, 1.00696e-07, 1.77877e-21
2.28391e-05, 9.82944e-08, 1.82232e-21
2.3024e-05, 9.59503e-08, 1.86693e-21
2.32104e-05, 9.36622e-08, 1.91264e-21
2.33983e-05, 9.14288e-08, 1.95947e-21
2.35877e-05, 8.92487e-08, 2.00744e-21
2.37787e-05, 8.71206e-08, 2.0566e-21
2.39712e-05, 8.50434e-08, 2.10695e-21
2.41653e-05, 8.30158e-08, 2.15855e-21
2.43609e-05, 8.10366e-08, 2.21139e-21
2.45581e-05, 7.91046e-08, 2.26553e-21
2.47569e-05, 7.72188e-08, 2.32099e-21
2.49574e-05, 7.5378e-08, 2.37784e-21
2.51594e-05, 7.35812e-08, 2.43604e-21
2.53631e-05, 7.18273e-08, 2.49569e-21
2.55684e-05, 7.01153e-08, 2.55678e-21
2.57754e-05, 6.84441e-08, 2.61938e-21
2.59841e-05, 6.68128e-08, 2.68353e-21
2.61944e-05, 6.52205e-08, 2.74921e-21
2.64065e-05, 6.36662e-08, 2.81653e-21
2.66203e-05, 6.21491e-08, 2.8855e-21
2.68358e-05, 6.06681e-08, 2.95614e-21
2.7053e-05, 5.92225e-08, 3.0285e-21
2.72721e-05, 5.78114e-08, 3.10268e-21
2.74928e-05, 5.64341e-08, 3.17861e-21
2.77154e-05, 5.50895e-08, 3.25644e-21
2.79398e-05, 5.37771e-08, 3.33618e-21
2.8166e-05, 5.24961e-08, 3.41787e-21
2.8394e-05, 5.12456e-08, 3.50154e-21
2.86239e-05, 5.00249e-08, 3.58728e-21
2.88556e-05, 4.88334e-08, 3.6751e-21
2.90892e-05, 4.76704e-08, 3.76507e-21
2.93247e-05, 4.65351e-08, 3.85725e-21
2.95621e-05, 4.54269e-08, 3.95169e-21
2.98014e-05, 4.43451e-08, 4.04843e-21
3.00427e-05, 4.32892e-08, 4.14757e-21
3.02859e-05, 4.22585e-08, 4.2491e-21
3.05311e-05, 4.12524e-08, 4.35314e-21
3.07783e-05, 4.02703e-08, 4.45973e-21
3.10274e-05, 3.93116e-08, 4.56889e-21
3.12786e-05, 3.83759e-08, 4.68076e-21
3.15318e-05, 3.74624e-08, 4.79535e-21
3.17871e-05, 3.65708e-08, 4.91277e-21
3.20445e-05, 3.57004e-08, 5.03308e-21
3.23039e-05, 3.48508e-08, 5.15629e-21
3.25654e-05, 3.40215e-08, 5.28252e-21
3.2829e-05, 3.3212e-08, 5.41183e-21
3.30948e-05, 3.24218e-08, 5.54435e-21
3.33627e-05, 3.16504e-08, 5.68008e-21
3.36328e-05, 3.08975e-08, 5.81914e-21
3.39051e-05, 3.01625e-08, 5.96162e-21
3.41796e-05, 2.94451e-08, 6.10759e-21
3.44563e-05, 2.87447e-08, 6.25712e-21
3.47352e-05, 2.80611e-08, 6.41029e-21
3.50165e-05, 2.73938e-08, 6.56728e-21
3.52999e-05, 2.67424e-08, 6.72802e-21
3.55857e-05, 2.61066e-08, 6.89275e-21
3.58738e-05, 2.54859e-08, 7.06151e-21
3.61642e-05, 2.48801e-08, 7.23439e-21
3.6457e-05, 2.42887e-08, 7.41152e-21
3.67521e-05, 2.37114e-08, 7.59295e-21
3.70497e-05, 2.31478e-08, 7.77889e-21
3.73496e-05, 2.25978e-08, 7.96931e-21
3.7652e-05, 2.20608e-08, 8.16444e-21
3.79568e-05, 2.15366e-08, 8.36431e-21
3.82641e-05, 2.1025e-08, 8.5691e-21
3.85739e-05, 2.05255e-08, 8.77891e-21
3.88861e-05, 2.0038e-08, 8.99379e-21
3.9201e-05, 1.95621e-08, 9.21404e-21
3.95183e-05, 1.90975e-08, 9.43958e-21
3.98382e-05, 1.8644e-08, 9.67067e-21
4.01608e-05, 1.82014e-08, 9.90749e-21
4.04859e-05, 1.77693e-08, 1.015e-20
4.08136e-05, 1.73475e-08, 1.03985e-20
4.11441e-05, 1.69357e-08, 1.06531e-20
4.14771e-05, 1.65338e-08, 1.09139e-20
4.18129e-05, 1.61414e-08, 1.11811e-20
4.21514e-05, 1.57584e-08, 1.14548e-20
4.24927e-05, 1.53846e-08, 1.17353e-20
4.28367e-05, 1.50196e-08, 1.20226e-20
4.31835e-05, 1.46634e-08, 1.2317e-20
4.35331e-05, 1.43156e-08, 1.26185e-20
4.38855e-05, 1.39761e-08, 1.29274e-20
4.42408e-05, 1.36448e-08, 1.32439e-20
4.4599e-05, 1.33213e-08, 1.35682e-20
4.496e-05, 1.30055e-08, 1.39003e-20
4.5324e-05, 1.26973e-08, 1.42406e-20
4.56909e-05, 1.23964e-08, 1.45892e-20
4.60608e-05, 1.21026e-08, 1.49464e-20
4.64337e-05, 1.18159e-08, 1.53123e-20
4.68096e-05, 1.1536e-08, 1.56872e-20
4.71886e-05, 1.12628e-08, 1.60713e-20
4.75706e-05, 1.09961e-08, 1.64647e-20
4.79557e-05, 1.07357e-08, 1.68678e-20
4.8344e-05, 1.04816e-08, 1.72808e-20
4.87353e-05, 1.02335e-08, 1.77038e-20
4.91299e-05, 9.99126e-09, 1.81373e-20
4.95276e-05, 9.75483e-09, 1.85813e-20
4.99286e-05, 9.52404e-09, 1.90362e-20
5.03328e-05, 9.29874e-09, 1.95022e-20
5.07403e-05, 9.07881e-09, 1.99797e-20
5.1151e-05, 8.86412e-09, 2.04687e-20
5.15651e-05, 8.65454e-09, 2.09698e-20
5.19826e-05, 8.44995e-09, 2.14833e-20
5.24034e-05, 8.25023e-09, 2.20092e-20
5.28277e-05, 8.05527e-09, 2.25481e-20
5.32553e-05, 7.86495e-09, 2.31e-20
5.36865e-05, 7.67916e-09, 2.36656e-20
5.41211e-05, 7.49779e-09, 2.42449e-20
5.45593e-05, 7.32074e-09, 2.48385e-20
5.50009e-05, 7.14791e-09, 2.54464e-20
5.54462e-05, 6.97918e-09, 2.60694e-20
5.58951e-05, 6.81448e-09, 2.67077e-20
5.63476e-05, 6.65369e-09, 2.73615e-20
5.68038e-05, 6.49673e-09, 2.80314e-20
5.72636e-05, 6.3435e-09, 2.87175e-20
5.77272e-05, 6.19392e-09, 2.94205e-20
5.81946e-05, 6.04789e-09, 3.01409e-20
5.86657e-05, 5.90535e-09, 3.08787e-20
5.91406e-05, 5.76619e-09, 3.16345e-20
5.96194e-05, 5.63034e-09, 3.2409e-20
6.01021e-05, 5.49772e-09, 3.32025e-20
6.05886e-05, 5.36826e-09, 3.40151e-20
6.10791e-05, 5.24187e-09, 3.48478e-20
6.15736e-05, 5.11849e-09, 3.5701e-20
6.20721e-05, 4.99805e-09, 3.6575e-20
6.25746e-05, 4.88046e-09, 3.74703e-20
6.30812e-05, 4.76568e-09, 3.83876e-20
6.35919e-05, 4.65362e-09, 3.93273e-20
6.41067e-05, 4.54422e-09, 4.029e-20
6.46257e-05, 4.43742e-09, 4.12764e-20
6.51489e-05, 4.33317e-09, 4.22868e-20
6.56763e-05, 4.23139e-09, 4.33219e-20
6.6208e-05, 4.13202e-09, 4.43824e-20
6.6744e-05, 4.03502e-09, 4.54689e-20
6.72843e-05, 3.94032e-09, 4.65819e-20
6.7829e-05, 3.84787e-09, 4.77222e-20
6.83782e-05, 3.75762e-09, 4.88905e-20
6.89317e-05, 3.66951e-09, 5.00872e-20
6.94898e-05, 3.58349e-09, 5.13134e-20
7.00524e-05, 3.49952e-09, 5.25696e-20
7.06195e-05, 3.41753e-09, 5.38564e-20
7.11912e-05, 3.3375e-09, 5.51747e-20
7.17675e-05, 3.25936e-09, 5.65252e-20
7.23485e-05, 3.18308e-09, 5.79088e-20
7.29342e-05, 3.10861e-09, 5.93263e-20
7.35247e-05, 3.0359e-09, 6.07787e-20
7.41199e-05, 2.96492e-09, 6.22664e-20
7.472e-05, 2.89563e-09, 6.37907e-20
7.53249e-05, 2.82797e-09, 6.53521e-20
7.59347e-05, 2.76192e-09, 6.69518e-20
7.65494e-05, 2.69744e-09, 6.85906e-20
7.71692e-05, 2.63449e-09, 7.02697e-20
7.77939e-05, 2.57303e-09, 7.19897e-20
7.84237e-05, 2.51302e-09, 7.37518e-20
7.90586e-05, 2.45444e-09, 7.55571e-20
7.96986e-05, 2.39725e-09, 7.74065e-20
8.03438e-05, 2.34141e-09, 7.93012e-20
8.09943e-05, 2.28689e-09, 8.12424e-20
