f, omegaSens, omegaSW
1e-06, 0.00116723, 2.1945e-29
1.0081e-06, 0.00113933, 2.24826e-29
1.01626e-06, 0.0011121, 2.3033e-29
1.02448e-06, 0.00108552, 2.35964e-29
1.03278e-06, 0.00105958, 2.41746e-29
1.04114e-06, 0.00103426, 2.47664e-29
1.04957e-06, 0.00100954, 2.53729e-29
1.05806e-06, 0.000985415, 2.59936e-29
1.06663e-06, 0.000961864, 2.66303e-29
1.07527e-06, 0.000938877, 2.72827e-29
1.08397e-06, 0.000916439, 2.79503e-29
1.09275e-06, 0.000894537, 2.8635e-29
1.10159e-06, 0.000873158, 2.93356e-29
1.11051e-06, 0.000852291, 3.0054e-29
1.1195e-06, 0.000831922, 3.07899e-29
1.12856e-06, 0.00081204, 3.15435e-29
1.1377e-06, 0.000792633, 3.23161e-29
1.14691e-06, 0.00077369, 3.31073e-29
1.1562e-06, 0.0007552, 3.39183e-29
1.16556e-06, 0.000737151, 3.47488e-29
1.17499e-06, 0.000719534, 3.5599e-29
1.1845e-06, 0.000702338, 3.64704e-29
1.19409e-06, 0.000685553, 3.73634e-29
1.20376e-06, 0.000669169, 3.82785e-29
1.21351e-06, 0.000653177, 3.92162e-29
1.22333e-06, 0.000637566, 4.0176e-29
1.23323e-06, 0.000622329, 4.11593e-29
1.24322e-06, 0.000607456, 4.21676e-29
1.25328e-06, 0.000592939, 4.31996e-29
1.26343e-06, 0.000578768, 4.42577e-29
1.27366e-06, 0.000564936, 4.53415e-29
1.28397e-06, 0.000551435, 4.64515e-29
1.29436e-06, 0.000538256, 4.75883e-29
1.30484e-06, 0.000525393, 4.87536e-29
1.31541e-06, 0.000512836, 4.99481e-29
1.32605e-06, 0.00050058, 5.117e-29
1.33679e-06, 0.000488617, 5.24234e-29
1.34761e-06, 0.00047694, 5.37066e-29
1.35852e-06, 0.000465541, 5.50216e-29
1.36952e-06, 0.000454415, 5.6369e-29
1.38061e-06, 0.000443555, 5.77495e-29
1.39178e-06, 0.000432955, 5.91626e-29
1.40305e-06, 0.000422608, 6.06115e-29
1.41441e-06, 0.000412508, 6.20957e-29
1.42586e-06, 0.000402649, 6.36159e-29
1.4374e-06, 0.000393027, 6.51731e-29
1.44904e-06, 0.000383634, 6.67692e-29
1.46077e-06, 0.000374465, 6.84039e-29
1.4726e-06, 0.000365516, 7.00793e-29
1.48452e-06, 0.000356781, 7.17949e-29
1.49654e-06, 0.000348254, 7.3553e-29
1.50865e-06, 0.000339931, 7.5353e-29
1.52087e-06, 0.000331807, 7.7199e-29
1.53318e-06, 0.000323877, 7.90888e-29
1.54559e-06, 0.000316137, 8.10249e-29
1.5581e-06, 0.000308582, 8.30083e-29
1.57072e-06, 0.000301207, 8.50416e-29
1.58343e-06, 0.000294009, 8.71228e-29
1.59625e-06, 0.000286982, 8.92561e-29
1.60918e-06, 0.000280124, 9.14427e-29
1.6222e-06, 0.000273429, 9.36804e-29
1.63534e-06, 0.000266894, 9.59753e-29
1.64857e-06, 0.000260516, 9.83235e-29
1.66192e-06, 0.00025429, 1.00732e-28
1.67538e-06, 0.000248213, 1.03199e-28
1.68894e-06, 0.000242281, 1.05725e-28
1.70261e-06, 0.000236491, 1.08313e-28
1.7164e-06, 0.000230839, 1.10966e-28
1.73029e-06, 0.000225322, 1.13682e-28
1.7443e-06, 0.000219937, 1.16466e-28
1.75842e-06, 0.000214681, 1.19317e-28
1.77266e-06, 0.00020955, 1.2224e-28
1.78701e-06, 0.000204542, 1.25232e-28
1.80147e-06, 0.000199654, 1.28297e-28
1.81606e-06, 0.000194883, 1.3144e-28
1.83076e-06, 0.000190225, 1.34657e-28
1.84558e-06, 0.000185679, 1.37954e-28
1.86052e-06, 0.000181242, 1.41331e-28
1.87558e-06, 0.00017691, 1.44791e-28
1.89077e-06, 0.000172682, 1.48338e-28
1.90608e-06, 0.000168555, 1.5197e-28
1.92151e-06, 0.000164527, 1.55691e-28
1.93706e-06, 0.000160595, 1.59501e-28
1.95274e-06, 0.000156757, 1.63406e-28
1.96855e-06, 0.000153011, 1.67407e-28
1.98449e-06, 0.000149354, 1.71507e-28
2.00056e-06, 0.000145785, 1.75707e-28
2.01675e-06, 0.000142301, 1.80008e-28
2.03308e-06, 0.0001389, 1.84416e-28
2.04954e-06, 0.00013558, 1.88932e-28
2.06613e-06, 0.00013234, 1.93557e-28
2.08286e-06, 0.000129177, 1.98297e-28
2.09972e-06, 0.00012609, 2.03151e-28
2.11672e-06, 0.000123077, 2.08126e-28
2.13385e-06, 0.000120135, 2.1322e-28
2.15113e-06, 0.000117264, 2.18442e-28
2.16854e-06, 0.000114462, 2.23788e-28
2.1861e-06, 0.000111727, 2.29269e-28
2.2038e-06, 0.000109056, 2.34883e-28
2.22164e-06, 0.00010645, 2.40634e-28
2.23962e-06, 0.000103906, 2.46524e-28
2.25776e-06, 0.000101423, 2.52562e-28
2.27603e-06, 9.89991e-05, 2.58743e-28
2.29446e-06, 9.66331e-05, 2.6508e-28
2.31303e-06, 9.43237e-05, 2.71568e-28
2.33176e-06, 9.20695e-05, 2.78219e-28
2.35064e-06, 8.98692e-05, 2.85032e-28
2.36967e-06, 8.77215e-05, 2.92011e-28
2.38885e-06, 8.56251e-05, 2.99159e-28
2.40819e-06, 8.35788e-05, 3.06484e-28
2.42769e-06, 8.15814e-05, 3.13989e-28
2.44734e-06, 7.96317e-05, 3.21676e-28
2.46715e-06, 7.77286e-05, 3.29551e-28
2.48713e-06, 7.5871e-05, 3.37622e-28
2.50726e-06, 7.40578e-05, 3.45886e-28
2.52756e-06, 7.2288e-05, 3.54356e-28
2.54802e-06, 7.05604e-05, 3.63031e-28
2.56865e-06, 6.88741e-05, 3.7192e-28
2.58944e-06, 6.72281e-05, 3.81024e-28
2.61041e-06, 6.56215e-05, 3.90357e-28
2.63154e-06, 6.40533e-05, 3.99913e-28
2.65284e-06, 6.25225e-05, 4.09702e-28
2.67432e-06, 6.10283e-05, 4.19735e-28
2.69597e-06, 5.95698e-05, 4.30012e-28
2.7178e-06, 5.81462e-05, 4.40542e-28
2.7398e-06, 5.67566e-05, 4.51328e-28
2.76198e-06, 5.54002e-05, 4.62378e-28
2.78434e-06, 5.40763e-05, 4.73699e-28
2.80688e-06, 5.27839e-05, 4.85296e-28
2.82961e-06, 5.15225e-05, 4.97182e-28
2.85251e-06, 5.02912e-05, 5.09351e-28
2.87561e-06, 4.90893e-05, 5.21825e-28
2.89889e-06, 4.79162e-05, 5.34602e-28
2.92235e-06, 4.67711e-05, 5.47686e-28
2.94601e-06, 4.56533e-05, 5.61097e-28
2.96986e-06, 4.45623e-05, 5.74835e-28
2.99391e-06, 4.34973e-05, 5.88914e-28
3.01814e-06, 4.24578e-05, 6.03328e-28
3.04258e-06, 4.14432e-05, 6.18104e-28
3.06721e-06, 4.04528e-05, 6.33236e-28
3.09204e-06, 3.9486e-05, 6.4874e-28
3.11707e-06, 3.85424e-05, 6.64622e-28
3.14231e-06, 3.76213e-05, 6.80899e-28
3.16775e-06, 3.67222e-05, 6.9757e-28
3.19339e-06, 3.58446e-05, 7.14646e-28
3.21924e-06, 3.4988e-05, 7.32142e-28
3.24531e-06, 3.41519e-05, 7.50074e-28
3.27158e-06, 3.33357e-05, 7.68436e-28
3.29806e-06, 3.25391e-05, 7.87247e-28
3.32476e-06, 3.17614e-05, 8.06522e-28
3.35168e-06, 3.10024e-05, 8.26272e-28
3.37881e-06, 3.02615e-05, 8.46499e-28
3.40617e-06, 2.95383e-05, 8.6723e-28
3.43374e-06, 2.88324e-05, 8.88459e-28
3.46154e-06, 2.81434e-05, 9.10214e-28
3.48957e-06, 2.74708e-05, 9.32505e-28
3.51782e-06, 2.68143e-05, 9.55336e-28
3.5463e-06, 2.61735e-05, 9.78727e-28
3.575e-06, 2.5548e-05, 1.00268e-27
3.60395e-06, 2.49375e-05, 1.02724e-27
3.63312e-06, 2.43415e-05, 1.05238e-27
3.66254e-06, 2.37598e-05, 1.07816e-27
3.69219e-06, 2.3192e-05, 1.10456e-27
3.72208e-06, 2.26378e-05, 1.1316e-27
3.75221e-06, 2.20968e-05, 1.1593e-27
3.78259e-06, 2.15687e-05, 1.18769e-27
3.81321e-06, 2.10533e-05, 1.21677e-27
3.84408e-06, 2.05502e-05, 1.24656e-27
3.8752e-06, 2.00591e-05, 1.27708e-27
3.90657e-06, 1.95797e-05, 1.30834e-27
3.9382e-06, 1.91118e-05, 1.34038e-27
3.97008e-06, 1.86551e-05, 1.3732e-27
4.00222e-06, 1.82093e-05, 1.40682e-27
4.03462e-06, 1.77741e-05, 1.44126e-27
4.06729e-06, 1.73494e-05, 1.47656e-27
4.10021e-06, 1.69348e-05, 1.5127e-27
4.13341e-06, 1.65301e-05, 1.54975e-27
4.16687e-06, 1.6135e-05, 1.58769e-27
4.2006e-06, 1.57495e-05, 1.62656e-27
4.23461e-06, 1.53731e-05, 1.66639e-27
4.26889e-06, 1.50057e-05, 1.70718e-27
4.30345e-06, 1.46471e-05, 1.74898e-27
4.33829e-06, 1.42971e-05, 1.79181e-27
4.37341e-06, 1.39554e-05, 1.83568e-27
4.40882e-06, 1.36219e-05, 1.88063e-27
4.44451e-06, 1.32964e-05, 1.92667e-27
4.48049e-06, 1.29787e-05, 1.97384e-27
4.51676e-06, 1.26685e-05, 2.02216e-27
4.55333e-06, 1.23658e-05, 2.07168e-27
4.59019e-06, 1.20703e-05, 2.1224e-27
4.62735e-06, 1.17818e-05, 2.17436e-27
4.66481e-06, 1.15003e-05, 2.2276e-27
4.70258e-06, 1.12255e-05, 2.28215e-27
4.74065e-06, 1.09572e-05, 2.33802e-27
4.77903e-06, 1.06954e-05, 2.39527e-27
4.81772e-06, 1.04398e-05, 2.45392e-27
4.85672e-06, 1.01903e-05, 2.514e-27
4.89604e-06, 9.94679e-06, 2.57555e-27
4.93568e-06, 9.7091e-06, 2.63862e-27
4.97563e-06, 9.47708e-06, 2.70321e-27
5.01592e-06, 9.25061e-06, 2.76941e-27
5.05652e-06, 9.02956e-06, 2.8372e-27
5.09746e-06, 8.81378e-06, 2.90668e-27
5.13873e-06, 8.60316e-06, 2.97785e-27
5.18033e-06, 8.39758e-06, 3.05076e-27
5.22227e-06, 8.19691e-06, 3.12545e-27
5.26454e-06, 8.00103e-06, 3.20196e-27
5.30716e-06, 7.80984e-06, 3.28036e-27
5.35013e-06, 7.62321e-06, 3.36069e-27
5.39344e-06, 7.44104e-06, 3.44297e-27
5.4371e-06, 7.26323e-06, 3.52726e-27
5.48112e-06, 7.08967e-06, 3.61363e-27
5.52549e-06, 6.92025e-06, 3.7021e-27
5.57023e-06, 6.75489e-06, 3.79275e-27
5.61532e-06, 6.59347e-06, 3.88561e-27
5.66078e-06, 6.43592e-06, 3.98074e-27
5.70661e-06, 6.28213e-06, 4.07821e-27
5.75281e-06, 6.13201e-06, 4.17807e-27
5.79938e-06, 5.98548e-06, 4.28036e-27
5.84633e-06, 5.84245e-06, 4.38516e-27
5.89366e-06, 5.70284e-06, 4.49252e-27
5.94137e-06, 5.56657e-06, 4.60251e-27
5.98947e-06, 5.43355e-06, 4.7152e-27
6.03796e-06, 5.30372e-06, 4.83065e-27
6.08684e-06, 5.17698e-06, 4.94892e-27
6.13612e-06, 5.05328e-06, 5.0701e-27
6.1858e-06, 4.93253e-06, 5.19425e-27
6.23588e-06, 4.81466e-06, 5.32143e-27
6.28636e-06, 4.69962e-06, 5.45171e-27
6.33725e-06, 4.58732e-06, 5.58519e-27
6.38856e-06, 4.4777e-06, 5.72195e-27
6.44028e-06, 4.37071e-06, 5.86205e-27
6.49241e-06, 4.26627e-06, 6.00555e-27
6.54497e-06, 4.16433e-06, 6.15259e-27
6.59796e-06, 4.06482e-06, 6.30324e-27
6.65138e-06, 3.9677e-06, 6.45759e-27
6.70522e-06, 3.87289e-06, 6.61568e-27
6.75951e-06, 3.78035e-06, 6.77768e-27
6.81423e-06, 3.69002e-06, 6.94361e-27
6.86939e-06, 3.60185e-06, 7.1136e-27
6.92501e-06, 3.51578e-06, 7.2878e-27
6.98107e-06, 3.43178e-06, 7.46623e-27
7.03759e-06, 3.34978e-06, 7.64904e-27
7.09456e-06, 3.26974e-06, 7.83631e-27
7.152e-06, 3.19161e-06, 8.02819e-27
7.2099e-06, 3.11535e-06, 8.22475e-27
7.26826e-06, 3.04091e-06, 8.4261e-27
7.32711e-06, 2.96825e-06, 8.63243e-27
7.38642e-06, 2.89733e-06, 8.84376e-27
7.44622e-06, 2.8281e-06, 9.0603e-27
7.5065e-06, 2.76053e-06, 9.28213e-27
7.56727e-06, 2.69457e-06, 9.50939e-27
7.62854e-06, 2.63019e-06, 9.74225e-27
7.69029e-06, 2.56735e-06, 9.98075e-27
7.75255e-06, 2.506e-06, 1.02251e-26
7.81531e-06, 2.44613e-06, 1.04755e-26
7.87858e-06, 2.38768e-06, 1.0732e-26
7.94237e-06, 2.33063e-06, 1.09948e-26
8.00667e-06, 2.27495e-06, 1.1264e-26
8.07149e-06, 2.22059e-06, 1.15397e-26
8.13683e-06, 2.16754e-06, 1.18223e-26
8.2027e-06, 2.11575e-06, 1.21117e-26
8.26911e-06, 2.0652e-06, 1.24083e-26
8.33605e-06, 2.01586e-06, 1.27121e-26
8.40354e-06, 1.96769e-06, 1.30233e-26
8.47157e-06, 1.92068e-06, 1.33422e-26
8.54015e-06, 1.87479e-06, 1.36688e-26
8.60929e-06, 1.83e-06, 1.40035e-26
8.67899e-06, 1.78628e-06, 1.43464e-26
8.74925e-06, 1.7436e-06, 1.46976e-26
8.82008e-06, 1.70195e-06, 1.50575e-26
8.89149e-06, 1.66128e-06, 1.54262e-26
8.96347e-06, 1.62159e-06, 1.58039e-26
9.03604e-06, 1.58285e-06, 1.61908e-26
9.10919e-06, 1.54504e-06, 1.65872e-26
9.18293e-06, 1.50812e-06, 1.69933e-26
9.25728e-06, 1.47209e-06, 1.74095e-26
9.33222e-06, 1.43693e-06, 1.78357e-26
9.40777e-06, 1.4026e-06, 1.82724e-26
9.48393e-06, 1.36909e-06, 1.87197e-26
9.56071e-06, 1.33638e-06, 1.91781e-26
9.63811e-06, 1.30445e-06, 1.96476e-26
9.71614e-06, 1.27329e-06, 2.01287e-26
9.7948e-06, 1.24287e-06, 2.06216e-26
9.87409e-06, 1.21318e-06, 2.11264e-26
9.95403e-06, 1.1842e-06, 2.16437e-26
1.00346e-05, 1.15591e-06, 2.21735e-26
1.01159e-05, 1.1283e-06, 2.27169e-26
1.01977e-05, 1.10134e-06, 2.32724e-26
1.02803e-05, 1.07503e-06, 2.38425e-26
1.03635e-05, 1.04935e-06, 2.44261e-26
1.04474e-05, 1.02428e-06, 2.50242e-26
1.0532e-05, 9.99816e-07, 2.5637e-26
1.06173e-05, 9.75932e-07, 2.6265e-26
1.07032e-05, 9.52619e-07, 2.69076e-26
1.07899e-05, 9.29863e-07, 2.75668e-26
1.08772e-05, 9.07651e-07, 2.82414e-26
1.09653e-05, 8.8597e-07, 2.89332e-26
1.10541e-05, 8.64807e-07, 2.96418e-26
1.11435e-05, 8.44149e-07, 3.03668e-26
1.12338e-05, 8.23985e-07, 3.11111e-26
1.13247e-05, 8.04303e-07, 3.18724e-26
1.14164e-05, 7.85091e-07, 3.26529e-26
1.15088e-05, 7.66339e-07, 3.34522e-26
1.1602e-05, 7.48034e-07, 3.42715e-26
1.16959e-05, 7.30167e-07, 3.51104e-26
1.17906e-05, 7.12726e-07, 3.59702e-26
1.1886e-05, 6.95703e-07, 3.68504e-26
1.19823e-05, 6.79086e-07, 3.77533e-26
1.20793e-05, 6.62866e-07, 3.86776e-26
1.21771e-05, 6.47034e-07, 3.96247e-26
1.22757e-05, 6.3158e-07, 4.05951e-26
1.2375e-05, 6.16495e-07, 4.15882e-26
1.24752e-05, 6.01771e-07, 4.26066e-26
1.25762e-05, 5.87398e-07, 4.36499e-26
1.2678e-05, 5.73369e-07, 4.47185e-26
1.27807e-05, 5.59675e-07, 4.5814e-26
1.28841e-05, 5.46309e-07, 4.6935e-26
1.29884e-05, 5.33261e-07, 4.80841e-26
1.30936e-05, 5.20526e-07, 4.9262e-26
1.31996e-05, 5.08095e-07, 5.04681e-26
1.33064e-05, 4.95961e-07, 5.1703e-26
1.34142e-05, 4.84116e-07, 5.29698e-26
1.35228e-05, 4.72555e-07, 5.42668e-26
1.36322e-05, 4.6127e-07, 5.55946e-26
1.37426e-05, 4.50255e-07, 5.69562e-26
1.38539e-05, 4.39502e-07, 5.83513e-26
1.3966e-05, 4.29007e-07, 5.97792e-26
1.40791e-05, 4.18762e-07, 6.12434e-26
1.41931e-05, 4.08763e-07, 6.27431e-26
1.4308e-05, 3.99002e-07, 6.42793e-26
1.44238e-05, 3.89474e-07, 6.58527e-26
1.45406e-05, 3.80174e-07, 6.74654e-26
1.46583e-05, 3.71096e-07, 6.9117e-26
1.47769e-05, 3.62235e-07, 7.08083e-26
1.48966e-05, 3.53586e-07, 7.2543e-26
1.50172e-05, 3.45144e-07, 7.43192e-26
1.51388e-05, 3.36903e-07, 7.61392e-26
1.52613e-05, 3.28859e-07, 7.80025e-26
1.53849e-05, 3.21007e-07, 7.99131e-26
1.55094e-05, 3.13343e-07, 8.18689e-26
1.5635e-05, 3.05861e-07, 8.38741e-26
1.57615e-05, 2.98559e-07, 8.59264e-26
1.58891e-05, 2.91431e-07, 8.80302e-26
1.60178e-05, 2.84474e-07, 9.01867e-26
1.61475e-05, 2.77682e-07, 9.23953e-26
1.62782e-05, 2.71053e-07, 9.46571e-26
1.641e-05, 2.64582e-07, 9.6975e-26
1.65428e-05, 2.58266e-07, 9.93484e-26
1.66767e-05, 2.52101e-07, 1.0178e-25
1.68117e-05, 2.46083e-07, 1.04272e-25
1.69478e-05, 2.40208e-07, 1.06825e-25
1.70851e-05, 2.34474e-07, 1.09443e-25
1.72234e-05, 2.28878e-07, 1.12122e-25
1.73628e-05, 2.23414e-07, 1.14866e-25
1.75034e-05, 2.18082e-07, 1.1768e-25
1.76451e-05, 2.12876e-07, 1.20561e-25
1.77879e-05, 2.07795e-07, 1.23512e-25
1.79319e-05, 2.02836e-07, 1.26536e-25
1.80771e-05, 1.97995e-07, 1.29634e-25
1.82234e-05, 1.93269e-07, 1.32807e-25
1.8371e-05, 1.88657e-07, 1.3606e-25
1.85197e-05, 1.84154e-07, 1.39391e-25
1.86696e-05, 1.79759e-07, 1.42803e-25
1.88208e-05, 1.75469e-07, 1.46301e-25
1.89731e-05, 1.71282e-07, 1.49882e-25
1.91267e-05, 1.67195e-07, 1.53551e-25
1.92816e-05, 1.63205e-07, 1.57312e-25
1.94377e-05, 1.5931e-07, 1.61164e-25
1.9595e-05, 1.55509e-07, 1.65108e-25
1.97537e-05, 1.51798e-07, 1.69153e-25
1.99136e-05, 1.48176e-07, 1.73294e-25
2.00748e-05, 1.44641e-07, 1.77536e-25
2.02373e-05, 1.4119e-07, 1.81882e-25
2.04012e-05, 1.37821e-07, 1.86338e-25
2.05663e-05, 1.34533e-07, 1.90898e-25
2.07328e-05, 1.31324e-07, 1.95572e-25
2.09007e-05, 1.28191e-07, 2.00362e-25
2.10699e-05, 1.25133e-07, 2.05268e-25
2.12404e-05, 1.22148e-07, 2.10291e-25
2.14124e-05, 1.19234e-07, 2.15441e-25
2.15857e-05, 1.1639e-07, 2.20715e-25
2.17605e-05, 1.13614e-07, 2.2612e-25
2.19367e-05, 1.10904e-07, 2.31658e-25
2.21143e-05, 1.08258e-07, 2.3733e-25
2.22933e-05, 1.05676e-07, 2.4314e-25
2.24738e-05, 1.03156e-07, 2.49093e-25
2.26557e-05, 1.00696e-07, 2.55191e-25
2.28391e-05, 9.82944e-08, 2.61439e-25
2.3024e-05, 9.59503e-08, 2.6784e-25
2.32104e-05, 9.36622e-08, 2.74398e-25
2.33983e-05, 9.14288e-08, 2.81116e-25
2.35877e-05, 8.92487e-08, 2.87998e-25
2.37787e-05, 8.71206e-08, 2.95051e-25
2.39712e-05, 8.50434e-08, 3.02275e-25
2.41653e-05, 8.30158e-08, 3.09677e-25
2.43609e-05, 8.10366e-08, 3.17258e-25
2.45581e-05, 7.91046e-08, 3.25025e-25
2.47569e-05, 7.72188e-08, 3.32982e-25
2.49574e-05, 7.5378e-08, 3.41138e-25
2.51594e-05, 7.35812e-08, 3.49488e-25
2.53631e-05, 7.18273e-08, 3.58046e-25
2.55684e-05, 7.01153e-08, 3.66811e-25
2.57754e-05, 6.84441e-08, 3.75792e-25
2.59841e-05, 6.68128e-08, 3.84995e-25
2.61944e-05, 6.52205e-08, 3.94418e-25
2.64065e-05, 6.36662e-08, 4.04077e-25
2.66203e-05, 6.21491e-08, 4.13972e-25
2.68358e-05, 6.06681e-08, 4.24107e-25
2.7053e-05, 5.92225e-08, 4.34488e-25
2.72721e-05, 5.78114e-08, 4.4513e-25
2.74928e-05, 5.64341e-08, 4.56025e-25
2.77154e-05, 5.50895e-08, 4.67191e-25
2.79398e-05, 5.37771e-08, 4.78631e-25
2.8166e-05, 5.24961e-08, 4.90351e-25
2.8394e-05, 5.12456e-08, 5.02355e-25
2.86239e-05, 5.00249e-08, 5.14656e-25
2.88556e-05, 4.88334e-08, 5.27256e-25
2.90892e-05, 4.76704e-08, 5.40165e-25
2.93247e-05, 4.65351e-08, 5.5339e-25
2.95621e-05, 4.54269e-08, 5.66939e-25
2.98014e-05, 4.43451e-08, 5.80819e-25
3.00427e-05, 4.32892e-08, 5.95042e-25
3.02859e-05, 4.22585e-08, 6.0961e-25
3.05311e-05, 4.12524e-08, 6.24536e-25
3.07783e-05, 4.02703e-08, 6.39829e-25
3.10274e-05, 3.93116e-08, 6.55491e-25
3.12786e-05, 3.83759e-08, 6.7154e-25
3.15318e-05, 3.74624e-08, 6.87981e-25
3.17871e-05, 3.65708e-08, 7.04827e-25
3.20445e-05, 3.57004e-08, 7.22089e-25
3.23039e-05, 3.48508e-08, 7.39767e-25
3.25654e-05, 3.40215e-08, 7.57878e-25
3.2829e-05, 3.3212e-08, 7.76431e-25
3.30948e-05, 3.24218e-08, 7.95443e-25
3.33627e-05, 3.16504e-08, 8.14916e-25
3.36328e-05, 3.08975e-08, 8.34869e-25
3.39051e-05, 3.01625e-08, 8.55312e-25
3.41796e-05, 2.94451e-08, 8.76254e-25
3.44563e-05, 2.87447e-08, 8.97708e-25
3.47352e-05, 2.80611e-08, 9.19684e-25
3.50165e-05, 2.73938e-08, 9.42209e-25
3.52999e-05, 2.67424e-08, 9.65271e-25
3.55857e-05, 2.61066e-08, 9.88906e-25
3.58738e-05, 2.54859e-08, 1.01312e-24
3.61642e-05, 2.48801e-08, 1.03792e-24
3.6457e-05, 2.42887e-08, 1.06334e-24
3.67521e-05, 2.37114e-08, 1.08937e-24
3.70497e-05, 2.31478e-08, 1.11605e-24
3.73496e-05, 2.25978e-08, 1.14337e-24
3.7652e-05, 2.20608e-08, 1.17136e-24
3.79568e-05, 2.15366e-08, 1.20004e-24
3.82641e-05, 2.1025e-08, 1.22943e-24
3.85739e-05, 2.05255e-08, 1.25953e-24
3.88861e-05, 2.0038e-08, 1.29036e-24
3.9201e-05, 1.95621e-08, 1.32196e-24
3.95183e-05, 1.90975e-08, 1.35432e-24
3.98382e-05, 1.8644e-08, 1.38748e-24
4.01608e-05, 1.82014e-08, 1.42146e-24
4.04859e-05, 1.77693e-08, 1.45626e-24
4.08136e-05, 1.73475e-08, 1.49191e-24
4.11441e-05, 1.69357e-08, 1.52844e-24
4.14771e-05, 1.65338e-08, 1.56585e-24
4.18129e-05, 1.61414e-08, 1.60419e-24
4.21514e-05, 1.57584e-08, 1.64347e-24
4.24927e-05, 1.53846e-08, 1.68372e-24
4.28367e-05, 1.50196e-08, 1.72494e-24
4.31835e-05, 1.46634e-08, 1.76717e-24
4.35331e-05, 1.43156e-08, 1.81044e-24
4.38855e-05, 1.39761e-08, 1.85476e-24
4.42408e-05, 1.36448e-08, 1.90018e-24
4.4599e-05, 1.33213e-08, 1.94671e-24
4.496e-05, 1.30055e-08, 1.99436e-24
4.5324e-05, 1.26973e-08, 2.04319e-24
4.56909e-05, 1.23964e-08, 2.09321e-24
4.60608e-05, 1.21026e-08, 2.14446e-24
4.64337e-05, 1.18159e-08, 2.19697e-24
4.68096e-05, 1.1536e-08, 2.25076e-24
4.71886e-05, 1.12628e-08, 2.30587e-24
4.75706e-05, 1.09961e-08, 2.36232e-24
4.79557e-05, 1.07357e-08, 2.42016e-24
4.8344e-05, 1.04816e-08, 2.47942e-24
4.87353e-05, 1.02335e-08, 2.54012e-24
4.91299e-05, 9.99126e-09, 2.60232e-24
4.95276e-05, 9.75483e-09, 2.66603e-24
4.99286e-05, 9.52404e-09, 2.73131e-24
5.03328e-05, 9.29874e-09, 2.79818e-24
5.07403e-05, 9.07881e-09, 2.86669e-24
5.1151e-05, 8.86412e-09, 2.93686e-24
5.15651e-05, 8.65454e-09, 3.00877e-24
5.19826e-05, 8.44995e-09, 3.08244e-24
5.24034e-05, 8.25023e-09, 3.15791e-24
5.28277e-05, 8.05527e-09, 3.23523e-24
5.32553e-05, 7.86495e-09, 3.31443e-24
5.36865e-05, 7.67916e-09, 3.39559e-24
5.41211e-05, 7.49779e-09, 3.47872e-24
5.45593e-05, 7.32074e-09, 3.5639e-24
5.50009e-05, 7.14791e-09, 3.65114e-24
5.54462e-05, 6.97918e-09, 3.74054e-24
5.58951e-05, 6.81448e-09, 3.83213e-24
5.63476e-05, 6.65369e-09, 3.92595e-24
5.68038e-05, 6.49673e-09, 4.02208e-24
5.72636e-05, 6.3435e-09, 4.12054e-24
5.77272e-05, 6.19392e-09, 4.22143e-24
5.81946e-05, 6.04789e-09, 4.3248e-24
5.86657e-05, 5.90535e-09, 4.43068e-24
5.91406e-05, 5.76619e-09, 4.53915e-24
5.96194e-05, 5.63034e-09, 4.65028e-24
6.01021e-05, 5.49772e-09, 4.76415e-24
6.05886e-05, 5.36826e-09, 4.88078e-24
6.10791e-05, 5.24187e-09, 5.00027e-24
6.15736e-05, 5.11849e-09, 5.1227e-24
6.20721e-05, 4.99805e-09, 5.24813e-24
6.25746e-05, 4.88046e-09, 5.37662e-24
6.30812e-05, 4.76568e-09, 5.50826e-24
6.35919e-05, 4.65362e-09, 5.64312e-24
6.41067e-05, 4.54422e-09, 5.78128e-24
6.46257e-05, 4.43742e-09, 5.92283e-24
6.51489e-05, 4.33317e-09, 6.06784e-24
6.56763e-05, 4.23139e-09, 6.2164e-24
6.6208e-05, 4.13202e-09, 6.3686e-24
6.6744e-05, 4.03502e-09, 6.52452e-24
6.72843e-05, 3.94032e-09, 6.68425e-24
6.7829e-05, 3.84787e-09, 6.8479e-24
6.83782e-05, 3.75762e-09, 7.01558e-24
6.89317e-05, 3.66951e-09, 7.18733e-24
6.94898e-05, 3.58349e-09, 7.36331e-24
7.00524e-05, 3.49952e-09, 7.5436e-24
7.06195e-05, 3.41753e-09, 7.72828e-24
7.11912e-05, 3.3375e-09, 7.91749e-24
7.17675e-05, 3.25936e-09, 8.11132e-24
7.23485e-05, 3.18308e-09, 8.30991e-24
7.29342e-05, 3.10861e-09, 8.51336e-24
7.35247e-05, 3.0359e-09, 8.72181e-24
7.41199e-05, 2.96492e-09, 8.93534e-24
7.472e-05, 2.89563e-09, 9.15412e-24
7.53249e-05, 2.82797e-09, 9.37824e-24
7.59347e-05, 2.76192e-09, 9.60784e-24
7.65494e-05, 2.69744e-09, 9.84305e-24
7.71692e-05, 2.63449e-09, 1.00841e-23
7.77939e-05, 2.57303e-09, 1.03309e-23
7.84237e-05, 2.51302e-09, 1.05839e-23
7.90586e-05, 2.45444e-09, 1.0843e-23
7.96986e-05, 2.39725e-09, 1.11085e-23
8.03438e-05, 2.34141e-09, 1.13804e-23
8.09943e-05, 2.28689e-09, 1.16591e-23
