f, omegaSens, omegaSW
1e-06, 0.00116723, 2.26643e-33
1.0081e-06, 0.00113933, 2.32195e-33
1.01626e-06, 0.0011121, 2.37879e-33
1.02448e-06, 0.00108552, 2.43698e-33
1.03278e-06, 0.00105958, 2.4967e-33
1.04114e-06, 0.00103426, 2.55782e-33
1.04957e-06, 0.00100954, 2.62045e-33
1.05806e-06, 0.000985415, 2.68456e-33
1.06663e-06, 0.000961864, 2.75032e-33
1.07527e-06, 0.000938877, 2.8177e-33
1.08397e-06, 0.000916439, 2.88665e-33
1.09275e-06, 0.000894537, 2.95736e-33
1.10159e-06, 0.000873158, 3.02972e-33
1.11051e-06, 0.000852291, 3.10391e-33
1.1195e-06, 0.000831922, 3.17991e-33
1.12856e-06, 0.00081204, 3.25774e-33
1.1377e-06, 0.000792633, 3.33753e-33
1.14691e-06, 0.00077369, 3.41924e-33
1.1562e-06, 0.0007552, 3.50301e-33
1.16556e-06, 0.000737151, 3.58877e-33
1.17499e-06, 0.000719534, 3.67658e-33
1.1845e-06, 0.000702338, 3.76658e-33
1.19409e-06, 0.000685553, 3.85881e-33
1.20376e-06, 0.000669169, 3.95332e-33
1.21351e-06, 0.000653177, 4.05016e-33
1.22333e-06, 0.000637566, 4.14928e-33
1.23323e-06, 0.000622329, 4.25084e-33
1.24322e-06, 0.000607456, 4.35498e-33
1.25328e-06, 0.000592939, 4.46156e-33
1.26343e-06, 0.000578768, 4.57084e-33
1.27366e-06, 0.000564936, 4.68277e-33
1.28397e-06, 0.000551435, 4.79741e-33
1.29436e-06, 0.000538256, 4.91482e-33
1.30484e-06, 0.000525393, 5.03517e-33
1.31541e-06, 0.000512836, 5.15852e-33
1.32605e-06, 0.00050058, 5.28472e-33
1.33679e-06, 0.000488617, 5.41417e-33
1.34761e-06, 0.00047694, 5.5467e-33
1.35852e-06, 0.000465541, 5.68251e-33
1.36952e-06, 0.000454415, 5.82167e-33
1.38061e-06, 0.000443555, 5.96424e-33
1.39178e-06, 0.000432955, 6.11018e-33
1.40305e-06, 0.000422608, 6.25982e-33
1.41441e-06, 0.000412508, 6.4131e-33
1.42586e-06, 0.000402649, 6.57011e-33
1.4374e-06, 0.000393027, 6.73093e-33
1.44904e-06, 0.000383634, 6.89578e-33
1.46077e-06, 0.000374465, 7.0646e-33
1.4726e-06, 0.000365516, 7.23763e-33
1.48452e-06, 0.000356781, 7.41481e-33
1.49654e-06, 0.000348254, 7.59639e-33
1.50865e-06, 0.000339931, 7.78229e-33
1.52087e-06, 0.000331807, 7.97294e-33
1.53318e-06, 0.000323877, 8.16811e-33
1.54559e-06, 0.000316137, 8.36806e-33
1.5581e-06, 0.000308582, 8.57291e-33
1.57072e-06, 0.000301207, 8.78291e-33
1.58343e-06, 0.000294009, 8.99785e-33
1.59625e-06, 0.000286982, 9.21817e-33
1.60918e-06, 0.000280124, 9.444e-33
1.6222e-06, 0.000273429, 9.6751e-33
1.63534e-06, 0.000266894, 9.91211e-33
1.64857e-06, 0.000260516, 1.01546e-32
1.66192e-06, 0.00025429, 1.04033e-32
1.67538e-06, 0.000248213, 1.06582e-32
1.68894e-06, 0.000242281, 1.0919e-32
1.70261e-06, 0.000236491, 1.11863e-32
1.7164e-06, 0.000230839, 1.14603e-32
1.73029e-06, 0.000225322, 1.17408e-32
1.7443e-06, 0.000219937, 1.20283e-32
1.75842e-06, 0.000214681, 1.23228e-32
1.77266e-06, 0.00020955, 1.26246e-32
1.78701e-06, 0.000204542, 1.29337e-32
1.80147e-06, 0.000199654, 1.32502e-32
1.81606e-06, 0.000194883, 1.35748e-32
1.83076e-06, 0.000190225, 1.39071e-32
1.84558e-06, 0.000185679, 1.42476e-32
1.86052e-06, 0.000181242, 1.45964e-32
1.87558e-06, 0.00017691, 1.49537e-32
1.89077e-06, 0.000172682, 1.532e-32
1.90608e-06, 0.000168555, 1.56951e-32
1.92151e-06, 0.000164527, 1.60794e-32
1.93706e-06, 0.000160595, 1.64729e-32
1.95274e-06, 0.000156757, 1.68762e-32
1.96855e-06, 0.000153011, 1.72895e-32
1.98449e-06, 0.000149354, 1.77129e-32
2.00056e-06, 0.000145785, 1.81467e-32
2.01675e-06, 0.000142301, 1.85908e-32
2.03308e-06, 0.0001389, 1.90461e-32
2.04954e-06, 0.00013558, 1.95124e-32
2.06613e-06, 0.00013234, 1.99901e-32
2.08286e-06, 0.000129177, 2.04796e-32
2.09972e-06, 0.00012609, 2.0981e-32
2.11672e-06, 0.000123077, 2.14947e-32
2.13385e-06, 0.000120135, 2.20208e-32
2.15113e-06, 0.000117264, 2.25602e-32
2.16854e-06, 0.000114462, 2.31124e-32
2.1861e-06, 0.000111727, 2.36784e-32
2.2038e-06, 0.000109056, 2.42582e-32
2.22164e-06, 0.00010645, 2.48521e-32
2.23962e-06, 0.000103906, 2.54604e-32
2.25776e-06, 0.000101423, 2.60841e-32
2.27603e-06, 9.89991e-05, 2.67224e-32
2.29446e-06, 9.66331e-05, 2.73769e-32
2.31303e-06, 9.43237e-05, 2.8047e-32
2.33176e-06, 9.20695e-05, 2.87338e-32
2.35064e-06, 8.98692e-05, 2.94375e-32
2.36967e-06, 8.77215e-05, 3.01582e-32
2.38885e-06, 8.56251e-05, 3.08965e-32
2.40819e-06, 8.35788e-05, 3.1653e-32
2.42769e-06, 8.15814e-05, 3.24281e-32
2.44734e-06, 7.96317e-05, 3.32219e-32
2.46715e-06, 7.77286e-05, 3.40352e-32
2.48713e-06, 7.5871e-05, 3.48688e-32
2.50726e-06, 7.40578e-05, 3.57224e-32
2.52756e-06, 7.2288e-05, 3.65971e-32
2.54802e-06, 7.05604e-05, 3.7493e-32
2.56865e-06, 6.88741e-05, 3.84111e-32
2.58944e-06, 6.72281e-05, 3.93513e-32
2.61041e-06, 6.56215e-05, 4.03151e-32
2.63154e-06, 6.40533e-05, 4.13021e-32
2.65284e-06, 6.25225e-05, 4.23131e-32
2.67432e-06, 6.10283e-05, 4.33493e-32
2.69597e-06, 5.95698e-05, 4.44107e-32
2.7178e-06, 5.81462e-05, 4.54982e-32
2.7398e-06, 5.67566e-05, 4.66121e-32
2.76198e-06, 5.54002e-05, 4.77533e-32
2.78434e-06, 5.40763e-05, 4.89225e-32
2.80688e-06, 5.27839e-05, 5.01203e-32
2.82961e-06, 5.15225e-05, 5.13478e-32
2.85251e-06, 5.02912e-05, 5.26046e-32
2.87561e-06, 4.90893e-05, 5.3893e-32
2.89889e-06, 4.79162e-05, 5.52125e-32
2.92235e-06, 4.67711e-05, 5.65638e-32
2.94601e-06, 4.56533e-05, 5.79488e-32
2.96986e-06, 4.45623e-05, 5.93677e-32
2.99391e-06, 4.34973e-05, 6.08217e-32
3.01814e-06, 4.24578e-05, 6.23104e-32
3.04258e-06, 4.14432e-05, 6.38364e-32
3.06721e-06, 4.04528e-05, 6.53992e-32
3.09204e-06, 3.9486e-05, 6.70004e-32
3.11707e-06, 3.85424e-05, 6.86407e-32
3.14231e-06, 3.76213e-05, 7.03217e-32
3.16775e-06, 3.67222e-05, 7.20435e-32
3.19339e-06, 3.58446e-05, 7.38071e-32
3.21924e-06, 3.4988e-05, 7.5614e-32
3.24531e-06, 3.41519e-05, 7.74659e-32
3.27158e-06, 3.33357e-05, 7.93624e-32
3.29806e-06, 3.25391e-05, 8.13051e-32
3.32476e-06, 3.17614e-05, 8.32958e-32
3.35168e-06, 3.10024e-05, 8.53355e-32
3.37881e-06, 3.02615e-05, 8.74245e-32
3.40617e-06, 2.95383e-05, 8.95656e-32
3.43374e-06, 2.88324e-05, 9.17581e-32
3.46154e-06, 2.81434e-05, 9.40048e-32
3.48957e-06, 2.74708e-05, 9.6307e-32
3.51782e-06, 2.68143e-05, 9.8665e-32
3.5463e-06, 2.61735e-05, 1.01081e-31
3.575e-06, 2.5548e-05, 1.03555e-31
3.60395e-06, 2.49375e-05, 1.06091e-31
3.63312e-06, 2.43415e-05, 1.08688e-31
3.66254e-06, 2.37598e-05, 1.1135e-31
3.69219e-06, 2.3192e-05, 1.14076e-31
3.72208e-06, 2.26378e-05, 1.16869e-31
3.75221e-06, 2.20968e-05, 1.1973e-31
3.78259e-06, 2.15687e-05, 1.22662e-31
3.81321e-06, 2.10533e-05, 1.25665e-31
3.84408e-06, 2.05502e-05, 1.28742e-31
3.8752e-06, 2.00591e-05, 1.31894e-31
3.90657e-06, 1.95797e-05, 1.35123e-31
3.9382e-06, 1.91118e-05, 1.38432e-31
3.97008e-06, 1.86551e-05, 1.41821e-31
4.00222e-06, 1.82093e-05, 1.45293e-31
4.03462e-06, 1.77741e-05, 1.4885e-31
4.06729e-06, 1.73494e-05, 1.52496e-31
4.10021e-06, 1.69348e-05, 1.56229e-31
4.13341e-06, 1.65301e-05, 1.60054e-31
4.16687e-06, 1.6135e-05, 1.63973e-31
4.2006e-06, 1.57495e-05, 1.67987e-31
4.23461e-06, 1.53731e-05, 1.72101e-31
4.26889e-06, 1.50057e-05, 1.76314e-31
4.30345e-06, 1.46471e-05, 1.80631e-31
4.33829e-06, 1.42971e-05, 1.85054e-31
4.37341e-06, 1.39554e-05, 1.89584e-31
4.40882e-06, 1.36219e-05, 1.94227e-31
4.44451e-06, 1.32964e-05, 1.98982e-31
4.48049e-06, 1.29787e-05, 2.03854e-31
4.51676e-06, 1.26685e-05, 2.08845e-31
4.55333e-06, 1.23658e-05, 2.13958e-31
4.59019e-06, 1.20703e-05, 2.19197e-31
4.62735e-06, 1.17818e-05, 2.24563e-31
4.66481e-06, 1.15003e-05, 2.30061e-31
4.70258e-06, 1.12255e-05, 2.35695e-31
4.74065e-06, 1.09572e-05, 2.41466e-31
4.77903e-06, 1.06954e-05, 2.47378e-31
4.81772e-06, 1.04398e-05, 2.53435e-31
4.85672e-06, 1.01903e-05, 2.5964e-31
4.89604e-06, 9.94679e-06, 2.65997e-31
4.93568e-06, 9.7091e-06, 2.7251e-31
4.97563e-06, 9.47708e-06, 2.79181e-31
5.01592e-06, 9.25061e-06, 2.86018e-31
5.05652e-06, 9.02956e-06, 2.9302e-31
5.09746e-06, 8.81378e-06, 3.00195e-31
5.13873e-06, 8.60316e-06, 3.07546e-31
5.18033e-06, 8.39758e-06, 3.15075e-31
5.22227e-06, 8.19691e-06, 3.2279e-31
5.26454e-06, 8.00103e-06, 3.30692e-31
5.30716e-06, 7.80984e-06, 3.38788e-31
5.35013e-06, 7.62321e-06, 3.47084e-31
5.39344e-06, 7.44104e-06, 3.55582e-31
5.4371e-06, 7.26323e-06, 3.64287e-31
5.48112e-06, 7.08967e-06, 3.73207e-31
5.52549e-06, 6.92025e-06, 3.82344e-31
5.57023e-06, 6.75489e-06, 3.91707e-31
5.61532e-06, 6.59347e-06, 4.01297e-31
5.66078e-06, 6.43592e-06, 4.11122e-31
5.70661e-06, 6.28213e-06, 4.21189e-31
5.75281e-06, 6.13201e-06, 4.31501e-31
5.79938e-06, 5.98548e-06, 4.42066e-31
5.84633e-06, 5.84245e-06, 4.52889e-31
5.89366e-06, 5.70284e-06, 4.63978e-31
5.94137e-06, 5.56657e-06, 4.75337e-31
5.98947e-06, 5.43355e-06, 4.86976e-31
6.03796e-06, 5.30372e-06, 4.98899e-31
6.08684e-06, 5.17698e-06, 5.11114e-31
6.13612e-06, 5.05328e-06, 5.23629e-31
6.1858e-06, 4.93253e-06, 5.36451e-31
6.23588e-06, 4.81466e-06, 5.49586e-31
6.28636e-06, 4.69962e-06, 5.63041e-31
6.33725e-06, 4.58732e-06, 5.76826e-31
6.38856e-06, 4.4777e-06, 5.9095e-31
6.44028e-06, 4.37071e-06, 6.05419e-31
6.49241e-06, 4.26627e-06, 6.2024e-31
6.54497e-06, 4.16433e-06, 6.35426e-31
6.59796e-06, 4.06482e-06, 6.50985e-31
6.65138e-06, 3.9677e-06, 6.66926e-31
6.70522e-06, 3.87289e-06, 6.83252e-31
6.75951e-06, 3.78035e-06, 6.99983e-31
6.81423e-06, 3.69002e-06, 7.17121e-31
6.86939e-06, 3.60185e-06, 7.34677e-31
6.92501e-06, 3.51578e-06, 7.52668e-31
6.98107e-06, 3.43178e-06, 7.71095e-31
7.03759e-06, 3.34978e-06, 7.89976e-31
7.09456e-06, 3.26974e-06, 8.09317e-31
7.152e-06, 3.19161e-06, 8.29134e-31
7.2099e-06, 3.11535e-06, 8.49434e-31
7.26826e-06, 3.04091e-06, 8.70229e-31
7.32711e-06, 2.96825e-06, 8.91539e-31
7.38642e-06, 2.89733e-06, 9.13364e-31
7.44622e-06, 2.8281e-06, 9.35728e-31
7.5065e-06, 2.76053e-06, 9.58638e-31
7.56727e-06, 2.69457e-06, 9.82109e-31
7.62854e-06, 2.63019e-06, 1.00616e-30
7.69029e-06, 2.56735e-06, 1.03079e-30
7.75255e-06, 2.506e-06, 1.05603e-30
7.81531e-06, 2.44613e-06, 1.08188e-30
7.87858e-06, 2.38768e-06, 1.10837e-30
7.94237e-06, 2.33063e-06, 1.13551e-30
8.00667e-06, 2.27495e-06, 1.16332e-30
8.07149e-06, 2.22059e-06, 1.1918e-30
8.13683e-06, 2.16754e-06, 1.22098e-30
8.2027e-06, 2.11575e-06, 1.25087e-30
8.26911e-06, 2.0652e-06, 1.2815e-30
8.33605e-06, 2.01586e-06, 1.31287e-30
8.40354e-06, 1.96769e-06, 1.34502e-30
8.47157e-06, 1.92068e-06, 1.37795e-30
8.54015e-06, 1.87479e-06, 1.41169e-30
8.60929e-06, 1.83e-06, 1.44625e-30
8.67899e-06, 1.78628e-06, 1.48166e-30
8.74925e-06, 1.7436e-06, 1.51794e-30
8.82008e-06, 1.70195e-06, 1.5551e-30
8.89149e-06, 1.66128e-06, 1.59318e-30
8.96347e-06, 1.62159e-06, 1.63219e-30
9.03604e-06, 1.58285e-06, 1.67215e-30
9.10919e-06, 1.54504e-06, 1.71309e-30
9.18293e-06, 1.50812e-06, 1.75504e-30
9.25728e-06, 1.47209e-06, 1.79801e-30
9.33222e-06, 1.43693e-06, 1.84203e-30
9.40777e-06, 1.4026e-06, 1.88713e-30
9.48393e-06, 1.36909e-06, 1.93333e-30
9.56071e-06, 1.33638e-06, 1.98067e-30
9.63811e-06, 1.30445e-06, 2.02917e-30
9.71614e-06, 1.27329e-06, 2.07885e-30
9.7948e-06, 1.24287e-06, 2.12975e-30
9.87409e-06, 1.21318e-06, 2.18189e-30
9.95403e-06, 1.1842e-06, 2.23532e-30
1.00346e-05, 1.15591e-06, 2.29004e-30
1.01159e-05, 1.1283e-06, 2.34615e-30
1.01977e-05, 1.10134e-06, 2.40353e-30
1.02803e-05, 1.07503e-06, 2.4624e-30
1.03635e-05, 1.04935e-06, 2.52268e-30
1.04474e-05, 1.02428e-06, 2.58444e-30
1.0532e-05, 9.99816e-07, 2.64774e-30
1.06173e-05, 9.75932e-07, 2.71259e-30
1.07032e-05, 9.52619e-07, 2.77896e-30
1.07899e-05, 9.29863e-07, 2.84704e-30
1.08772e-05, 9.07651e-07, 2.91671e-30
1.09653e-05, 8.8597e-07, 2.98816e-30
1.10541e-05, 8.64807e-07, 3.06134e-30
1.11435e-05, 8.44149e-07, 3.13622e-30
1.12338e-05, 8.23985e-07, 3.21308e-30
1.13247e-05, 8.04303e-07, 3.29171e-30
1.14164e-05, 7.85091e-07, 3.37233e-30
1.15088e-05, 7.66339e-07, 3.45487e-30
1.1602e-05, 7.48034e-07, 3.53949e-30
1.16959e-05, 7.30167e-07, 3.62613e-30
1.17906e-05, 7.12726e-07, 3.71492e-30
1.1886e-05, 6.95703e-07, 3.80583e-30
1.19823e-05, 6.79086e-07, 3.89908e-30
1.20793e-05, 6.62866e-07, 3.99454e-30
1.21771e-05, 6.47034e-07, 4.09236e-30
1.22757e-05, 6.3158e-07, 4.19257e-30
1.2375e-05, 6.16495e-07, 4.29514e-30
1.24752e-05, 6.01771e-07, 4.40032e-30
1.25762e-05, 5.87398e-07, 4.50807e-30
1.2678e-05, 5.73369e-07, 4.61843e-30
1.27807e-05, 5.59675e-07, 4.73158e-30
1.28841e-05, 5.46309e-07, 4.84735e-30
1.29884e-05, 5.33261e-07, 4.96603e-30
1.30936e-05, 5.20526e-07, 5.08767e-30
1.31996e-05, 5.08095e-07, 5.21224e-30
1.33064e-05, 4.95961e-07, 5.33978e-30
1.34142e-05, 4.84116e-07, 5.47062e-30
1.35228e-05, 4.72555e-07, 5.60456e-30
1.36322e-05, 4.6127e-07, 5.74169e-30
1.37426e-05, 4.50255e-07, 5.88232e-30
1.38539e-05, 4.39502e-07, 6.0264e-30
1.3966e-05, 4.29007e-07, 6.17388e-30
1.40791e-05, 4.18762e-07, 6.32509e-30
1.41931e-05, 4.08763e-07, 6.47998e-30
1.4308e-05, 3.99002e-07, 6.63863e-30
1.44238e-05, 3.89474e-07, 6.80113e-30
1.45406e-05, 3.80174e-07, 6.96769e-30
1.46583e-05, 3.71096e-07, 7.13827e-30
1.47769e-05, 3.62235e-07, 7.31294e-30
1.48966e-05, 3.53586e-07, 7.4921e-30
1.50172e-05, 3.45144e-07, 7.67554e-30
1.51388e-05, 3.36903e-07, 7.86351e-30
1.52613e-05, 3.28859e-07, 8.05595e-30
1.53849e-05, 3.21007e-07, 8.25327e-30
1.55094e-05, 3.13343e-07, 8.45526e-30
1.5635e-05, 3.05861e-07, 8.66235e-30
1.57615e-05, 2.98559e-07, 8.87431e-30
1.58891e-05, 2.91431e-07, 9.09159e-30
1.60178e-05, 2.84474e-07, 9.31431e-30
1.61475e-05, 2.77682e-07, 9.5424e-30
1.62782e-05, 2.71053e-07, 9.776e-30
1.641e-05, 2.64582e-07, 1.00154e-29
1.65428e-05, 2.58266e-07, 1.02605e-29
1.66767e-05, 2.52101e-07, 1.05117e-29
1.68117e-05, 2.46083e-07, 1.0769e-29
1.69478e-05, 2.40208e-07, 1.10327e-29
1.70851e-05, 2.34474e-07, 1.1303e-29
1.72234e-05, 2.28878e-07, 1.15797e-29
1.73628e-05, 2.23414e-07, 1.18632e-29
1.75034e-05, 2.18082e-07, 1.21537e-29
1.76451e-05, 2.12876e-07, 1.24513e-29
1.77879e-05, 2.07795e-07, 1.2756e-29
1.79319e-05, 2.02836e-07, 1.30684e-29
1.80771e-05, 1.97995e-07, 1.33884e-29
1.82234e-05, 1.93269e-07, 1.37161e-29
1.8371e-05, 1.88657e-07, 1.40521e-29
1.85197e-05, 1.84154e-07, 1.43961e-29
1.86696e-05, 1.79759e-07, 1.47485e-29
1.88208e-05, 1.75469e-07, 1.51097e-29
1.89731e-05, 1.71282e-07, 1.54795e-29
1.91267e-05, 1.67195e-07, 1.58585e-29
1.92816e-05, 1.63205e-07, 1.62469e-29
1.94377e-05, 1.5931e-07, 1.66447e-29
1.9595e-05, 1.55509e-07, 1.70521e-29
1.97537e-05, 1.51798e-07, 1.74698e-29
1.99136e-05, 1.48176e-07, 1.78975e-29
2.00748e-05, 1.44641e-07, 1.83356e-29
2.02373e-05, 1.4119e-07, 1.87845e-29
2.04012e-05, 1.37821e-07, 1.92446e-29
2.05663e-05, 1.34533e-07, 1.97156e-29
2.07328e-05, 1.31324e-07, 2.01983e-29
2.09007e-05, 1.28191e-07, 2.0693e-29
2.10699e-05, 1.25133e-07, 2.11997e-29
2.12404e-05, 1.22148e-07, 2.17185e-29
2.14124e-05, 1.19234e-07, 2.22504e-29
2.15857e-05, 1.1639e-07, 2.2795e-29
2.17605e-05, 1.13614e-07, 2.33533e-29
2.19367e-05, 1.10904e-07, 2.39252e-29
2.21143e-05, 1.08258e-07, 2.4511e-29
2.22933e-05, 1.05676e-07, 2.5111e-29
2.24738e-05, 1.03156e-07, 2.57259e-29
2.26557e-05, 1.00696e-07, 2.63557e-29
2.28391e-05, 9.82944e-08, 2.70009e-29
2.3024e-05, 9.59503e-08, 2.7662e-29
2.32104e-05, 9.36622e-08, 2.83393e-29
2.33983e-05, 9.14288e-08, 2.90332e-29
2.35877e-05, 8.92487e-08, 2.97439e-29
2.37787e-05, 8.71206e-08, 3.04724e-29
2.39712e-05, 8.50434e-08, 3.12184e-29
2.41653e-05, 8.30158e-08, 3.19829e-29
2.43609e-05, 8.10366e-08, 3.27659e-29
2.45581e-05, 7.91046e-08, 3.3568e-29
2.47569e-05, 7.72188e-08, 3.43899e-29
2.49574e-05, 7.5378e-08, 3.52322e-29
2.51594e-05, 7.35812e-08, 3.60946e-29
2.53631e-05, 7.18273e-08, 3.69784e-29
2.55684e-05, 7.01153e-08, 3.78837e-29
2.57754e-05, 6.84441e-08, 3.88113e-29
2.59841e-05, 6.68128e-08, 3.97617e-29
2.61944e-05, 6.52205e-08, 4.07349e-29
2.64065e-05, 6.36662e-08, 4.17325e-29
2.66203e-05, 6.21491e-08, 4.27544e-29
2.68358e-05, 6.06681e-08, 4.38011e-29
2.7053e-05, 5.92225e-08, 4.48733e-29
2.72721e-05, 5.78114e-08, 4.59724e-29
2.74928e-05, 5.64341e-08, 4.70976e-29
2.77154e-05, 5.50895e-08, 4.82509e-29
2.79398e-05, 5.37771e-08, 4.94324e-29
2.8166e-05, 5.24961e-08, 5.06427e-29
2.8394e-05, 5.12456e-08, 5.18826e-29
2.86239e-05, 5.00249e-08, 5.3153e-29
2.88556e-05, 4.88334e-08, 5.44543e-29
2.90892e-05, 4.76704e-08, 5.57875e-29
2.93247e-05, 4.65351e-08, 5.71534e-29
2.95621e-05, 4.54269e-08, 5.85528e-29
2.98014e-05, 4.43451e-08, 5.99862e-29
3.00427e-05, 4.32892e-08, 6.14552e-29
3.02859e-05, 4.22585e-08, 6.29597e-29
3.05311e-05, 4.12524e-08, 6.45014e-29
3.07783e-05, 4.02703e-08, 6.60808e-29
3.10274e-05, 3.93116e-08, 6.76983e-29
3.12786e-05, 3.83759e-08, 6.93559e-29
3.15318e-05, 3.74624e-08, 7.10539e-29
3.17871e-05, 3.65708e-08, 7.27938e-29
3.20445e-05, 3.57004e-08, 7.45765e-29
3.23039e-05, 3.48508e-08, 7.64023e-29
3.25654e-05, 3.40215e-08, 7.82728e-29
3.2829e-05, 3.3212e-08, 8.01889e-29
3.30948e-05, 3.24218e-08, 8.21525e-29
3.33627e-05, 3.16504e-08, 8.41637e-29
3.36328e-05, 3.08975e-08, 8.62245e-29
3.39051e-05, 3.01625e-08, 8.83357e-29
3.41796e-05, 2.94451e-08, 9.04987e-29
3.44563e-05, 2.87447e-08, 9.27144e-29
3.47352e-05, 2.80611e-08, 9.49841e-29
3.50165e-05, 2.73938e-08, 9.73105e-29
3.52999e-05, 2.67424e-08, 9.96923e-29
3.55857e-05, 2.61066e-08, 1.02133e-28
3.58738e-05, 2.54859e-08, 1.04634e-28
3.61642e-05, 2.48801e-08, 1.07196e-28
3.6457e-05, 2.42887e-08, 1.09821e-28
3.67521e-05, 2.37114e-08, 1.12509e-28
3.70497e-05, 2.31478e-08, 1.15264e-28
3.73496e-05, 2.25978e-08, 1.18086e-28
3.7652e-05, 2.20608e-08, 1.20978e-28
3.79568e-05, 2.15366e-08, 1.2394e-28
3.82641e-05, 2.1025e-08, 1.26974e-28
3.85739e-05, 2.05255e-08, 1.30083e-28
3.88861e-05, 2.0038e-08, 1.33268e-28
3.9201e-05, 1.95621e-08, 1.36531e-28
3.95183e-05, 1.90975e-08, 1.39874e-28
3.98382e-05, 1.8644e-08, 1.43298e-28
4.01608e-05, 1.82014e-08, 1.46807e-28
4.04859e-05, 1.77693e-08, 1.50402e-28
4.08136e-05, 1.73475e-08, 1.54083e-28
4.11441e-05, 1.69357e-08, 1.57857e-28
4.14771e-05, 1.65338e-08, 1.61721e-28
4.18129e-05, 1.61414e-08, 1.65681e-28
4.21514e-05, 1.57584e-08, 1.69737e-28
4.24927e-05, 1.53846e-08, 1.73894e-28
4.28367e-05, 1.50196e-08, 1.78151e-28
4.31835e-05, 1.46634e-08, 1.82513e-28
4.35331e-05, 1.43156e-08, 1.86982e-28
4.38855e-05, 1.39761e-08, 1.9156e-28
4.42408e-05, 1.36448e-08, 1.9625e-28
4.4599e-05, 1.33213e-08, 2.01056e-28
4.496e-05, 1.30055e-08, 2.05977e-28
4.5324e-05, 1.26973e-08, 2.11021e-28
4.56909e-05, 1.23964e-08, 2.16187e-28
4.60608e-05, 1.21026e-08, 2.2148e-28
4.64337e-05, 1.18159e-08, 2.26903e-28
4.68096e-05, 1.1536e-08, 2.32459e-28
4.71886e-05, 1.12628e-08, 2.38151e-28
4.75706e-05, 1.09961e-08, 2.43981e-28
4.79557e-05, 1.07357e-08, 2.49955e-28
4.8344e-05, 1.04816e-08, 2.56076e-28
4.87353e-05, 1.02335e-08, 2.62344e-28
4.91299e-05, 9.99126e-09, 2.68768e-28
4.95276e-05, 9.75483e-09, 2.75348e-28
4.99286e-05, 9.52404e-09, 2.82091e-28
5.03328e-05, 9.29874e-09, 2.88997e-28
5.07403e-05, 9.07881e-09, 2.96074e-28
5.1151e-05, 8.86412e-09, 3.03321e-28
5.15651e-05, 8.65454e-09, 3.10748e-28
5.19826e-05, 8.44995e-09, 3.18357e-28
5.24034e-05, 8.25023e-09, 3.26151e-28
5.28277e-05, 8.05527e-09, 3.34138e-28
5.32553e-05, 7.86495e-09, 3.42317e-28
5.36865e-05, 7.67916e-09, 3.507e-28
5.41211e-05, 7.49779e-09, 3.59286e-28
5.45593e-05, 7.32074e-09, 3.68084e-28
5.50009e-05, 7.14791e-09, 3.77094e-28
5.54462e-05, 6.97918e-09, 3.86327e-28
5.58951e-05, 6.81448e-09, 3.95787e-28
5.63476e-05, 6.65369e-09, 4.05477e-28
5.68038e-05, 6.49673e-09, 4.15406e-28
5.72636e-05, 6.3435e-09, 4.25575e-28
5.77272e-05, 6.19392e-09, 4.35995e-28
5.81946e-05, 6.04789e-09, 4.46671e-28
5.86657e-05, 5.90535e-09, 4.57607e-28
5.91406e-05, 5.76619e-09, 4.6881e-28
5.96194e-05, 5.63034e-09, 4.80289e-28
6.01021e-05, 5.49772e-09, 4.9205e-28
6.05886e-05, 5.36826e-09, 5.04095e-28
6.10791e-05, 5.24187e-09, 5.16437e-28
6.15736e-05, 5.11849e-09, 5.29083e-28
6.20721e-05, 4.99805e-09, 5.42037e-28
6.25746e-05, 4.88046e-09, 5.55308e-28
6.30812e-05, 4.76568e-09, 5.68905e-28
6.35919e-05, 4.65362e-09, 5.82834e-28
6.41067e-05, 4.54422e-09, 5.97104e-28
6.46257e-05, 4.43742e-09, 6.11724e-28
6.51489e-05, 4.33317e-09, 6.26702e-28
6.56763e-05, 4.23139e-09, 6.42045e-28
6.6208e-05, 4.13202e-09, 6.57765e-28
6.6744e-05, 4.03502e-09, 6.7387e-28
6.72843e-05, 3.94032e-09, 6.90368e-28
6.7829e-05, 3.84787e-09, 7.07271e-28
6.83782e-05, 3.75762e-09, 7.2459e-28
6.89317e-05, 3.66951e-09, 7.42329e-28
6.94898e-05, 3.58349e-09, 7.60506e-28
7.00524e-05, 3.49952e-09, 7.79127e-28
7.06195e-05, 3.41753e-09, 7.98202e-28
7.11912e-05, 3.3375e-09, 8.17745e-28
7.17675e-05, 3.25936e-09, 8.37765e-28
7.23485e-05, 3.18308e-09, 8.58277e-28
7.29342e-05, 3.10861e-09, 8.79291e-28
7.35247e-05, 3.0359e-09, 9.00821e-28
7.41199e-05, 2.96492e-09, 9.22876e-28
7.472e-05, 2.89563e-09, 9.45473e-28
7.53249e-05, 2.82797e-09, 9.68622e-28
7.59347e-05, 2.76192e-09, 9.92338e-28
7.65494e-05, 2.69744e-09, 1.01663e-27
7.71692e-05, 2.63449e-09, 1.04153e-27
7.77939e-05, 2.57303e-09, 1.06703e-27
7.84237e-05, 2.51302e-09, 1.09315e-27
7.90586e-05, 2.45444e-09, 1.11992e-27
7.96986e-05, 2.39725e-09, 1.14734e-27
8.03438e-05, 2.34141e-09, 1.17543e-27
8.09943e-05, 2.28689e-09, 1.20421e-27
