f, omegaSens, omegaSW
1e-06, 0.00116723, 2.25891e-40
1.0081e-06, 0.00113933, 2.31424e-40
1.01626e-06, 0.0011121, 2.3709e-40
1.02448e-06, 0.00108552, 2.42889e-40
1.03278e-06, 0.00105958, 2.48841e-40
1.04114e-06, 0.00103426, 2.54933e-40
1.04957e-06, 0.00100954, 2.61175e-40
1.05806e-06, 0.000985415, 2.67565e-40
1.06663e-06, 0.000961864, 2.74119e-40
1.07527e-06, 0.000938877, 2.80835e-40
1.08397e-06, 0.000916439, 2.87707e-40
1.09275e-06, 0.000894537, 2.94755e-40
1.10159e-06, 0.000873158, 3.01966e-40
1.11051e-06, 0.000852291, 3.09361e-40
1.1195e-06, 0.000831922, 3.16935e-40
1.12856e-06, 0.00081204, 3.24692e-40
1.1377e-06, 0.000792633, 3.32645e-40
1.14691e-06, 0.00077369, 3.40789e-40
1.1562e-06, 0.0007552, 3.49138e-40
1.16556e-06, 0.000737151, 3.57686e-40
1.17499e-06, 0.000719534, 3.66438e-40
1.1845e-06, 0.000702338, 3.75408e-40
1.19409e-06, 0.000685553, 3.846e-40
1.20376e-06, 0.000669169, 3.9402e-40
1.21351e-06, 0.000653177, 4.03672e-40
1.22333e-06, 0.000637566, 4.13551e-40
1.23323e-06, 0.000622329, 4.23673e-40
1.24322e-06, 0.000607456, 4.34052e-40
1.25328e-06, 0.000592939, 4.44675e-40
1.26343e-06, 0.000578768, 4.55566e-40
1.27366e-06, 0.000564936, 4.66722e-40
1.28397e-06, 0.000551435, 4.78148e-40
1.29436e-06, 0.000538256, 4.8985e-40
1.30484e-06, 0.000525393, 5.01845e-40
1.31541e-06, 0.000512836, 5.1414e-40
1.32605e-06, 0.00050058, 5.26718e-40
1.33679e-06, 0.000488617, 5.3962e-40
1.34761e-06, 0.00047694, 5.52829e-40
1.35852e-06, 0.000465541, 5.66365e-40
1.36952e-06, 0.000454415, 5.80234e-40
1.38061e-06, 0.000443555, 5.94444e-40
1.39178e-06, 0.000432955, 6.0899e-40
1.40305e-06, 0.000422608, 6.23904e-40
1.41441e-06, 0.000412508, 6.39181e-40
1.42586e-06, 0.000402649, 6.5483e-40
1.4374e-06, 0.000393027, 6.70859e-40
1.44904e-06, 0.000383634, 6.87289e-40
1.46077e-06, 0.000374465, 7.04115e-40
1.4726e-06, 0.000365516, 7.21361e-40
1.48452e-06, 0.000356781, 7.3902e-40
1.49654e-06, 0.000348254, 7.57117e-40
1.50865e-06, 0.000339931, 7.75646e-40
1.52087e-06, 0.000331807, 7.94647e-40
1.53318e-06, 0.000323877, 8.141e-40
1.54559e-06, 0.000316137, 8.34029e-40
1.5581e-06, 0.000308582, 8.54445e-40
1.57072e-06, 0.000301207, 8.75376e-40
1.58343e-06, 0.000294009, 8.96798e-40
1.59625e-06, 0.000286982, 9.18757e-40
1.60918e-06, 0.000280124, 9.41265e-40
1.6222e-06, 0.000273429, 9.64298e-40
1.63534e-06, 0.000266894, 9.87921e-40
1.64857e-06, 0.000260516, 1.01209e-39
1.66192e-06, 0.00025429, 1.03688e-39
1.67538e-06, 0.000248213, 1.06228e-39
1.68894e-06, 0.000242281, 1.08828e-39
1.70261e-06, 0.000236491, 1.11492e-39
1.7164e-06, 0.000230839, 1.14223e-39
1.73029e-06, 0.000225322, 1.17019e-39
1.7443e-06, 0.000219937, 1.19884e-39
1.75842e-06, 0.000214681, 1.22819e-39
1.77266e-06, 0.00020955, 1.25827e-39
1.78701e-06, 0.000204542, 1.28908e-39
1.80147e-06, 0.000199654, 1.32062e-39
1.81606e-06, 0.000194883, 1.35297e-39
1.83076e-06, 0.000190225, 1.38609e-39
1.84558e-06, 0.000185679, 1.42003e-39
1.86052e-06, 0.000181242, 1.45479e-39
1.87558e-06, 0.00017691, 1.49041e-39
1.89077e-06, 0.000172682, 1.52691e-39
1.90608e-06, 0.000168555, 1.56431e-39
1.92151e-06, 0.000164527, 1.6026e-39
1.93706e-06, 0.000160595, 1.64183e-39
1.95274e-06, 0.000156757, 1.68202e-39
1.96855e-06, 0.000153011, 1.72321e-39
1.98449e-06, 0.000149354, 1.76541e-39
2.00056e-06, 0.000145785, 1.80864e-39
2.01675e-06, 0.000142301, 1.85291e-39
2.03308e-06, 0.0001389, 1.89829e-39
2.04954e-06, 0.00013558, 1.94477e-39
2.06613e-06, 0.00013234, 1.99237e-39
2.08286e-06, 0.000129177, 2.04117e-39
2.09972e-06, 0.00012609, 2.09114e-39
2.11672e-06, 0.000123077, 2.14234e-39
2.13385e-06, 0.000120135, 2.19477e-39
2.15113e-06, 0.000117264, 2.24853e-39
2.16854e-06, 0.000114462, 2.30356e-39
2.1861e-06, 0.000111727, 2.35998e-39
2.2038e-06, 0.000109056, 2.41777e-39
2.22164e-06, 0.00010645, 2.47696e-39
2.23962e-06, 0.000103906, 2.53759e-39
2.25776e-06, 0.000101423, 2.59975e-39
2.27603e-06, 9.89991e-05, 2.66337e-39
2.29446e-06, 9.66331e-05, 2.7286e-39
2.31303e-06, 9.43237e-05, 2.79539e-39
2.33176e-06, 9.20695e-05, 2.86385e-39
2.35064e-06, 8.98692e-05, 2.93398e-39
2.36967e-06, 8.77215e-05, 3.00581e-39
2.38885e-06, 8.56251e-05, 3.07939e-39
2.40819e-06, 8.35788e-05, 3.15479e-39
2.42769e-06, 8.15814e-05, 3.23205e-39
2.44734e-06, 7.96317e-05, 3.31117e-39
2.46715e-06, 7.77286e-05, 3.39223e-39
2.48713e-06, 7.5871e-05, 3.47531e-39
2.50726e-06, 7.40578e-05, 3.56038e-39
2.52756e-06, 7.2288e-05, 3.64756e-39
2.54802e-06, 7.05604e-05, 3.73686e-39
2.56865e-06, 6.88741e-05, 3.82836e-39
2.58944e-06, 6.72281e-05, 3.92207e-39
2.61041e-06, 6.56215e-05, 4.01813e-39
2.63154e-06, 6.40533e-05, 4.1165e-39
2.65284e-06, 6.25225e-05, 4.21727e-39
2.67432e-06, 6.10283e-05, 4.32054e-39
2.69597e-06, 5.95698e-05, 4.42632e-39
2.7178e-06, 5.81462e-05, 4.53472e-39
2.7398e-06, 5.67566e-05, 4.64574e-39
2.76198e-06, 5.54002e-05, 4.75948e-39
2.78434e-06, 5.40763e-05, 4.87601e-39
2.80688e-06, 5.27839e-05, 4.99539e-39
2.82961e-06, 5.15225e-05, 5.11774e-39
2.85251e-06, 5.02912e-05, 5.243e-39
2.87561e-06, 4.90893e-05, 5.37141e-39
2.89889e-06, 4.79162e-05, 5.50292e-39
2.92235e-06, 4.67711e-05, 5.63761e-39
2.94601e-06, 4.56533e-05, 5.77565e-39
2.96986e-06, 4.45623e-05, 5.91706e-39
2.99391e-06, 4.34973e-05, 6.06198e-39
3.01814e-06, 4.24578e-05, 6.21035e-39
3.04258e-06, 4.14432e-05, 6.36245e-39
3.06721e-06, 4.04528e-05, 6.51821e-39
3.09204e-06, 3.9486e-05, 6.6778e-39
3.11707e-06, 3.85424e-05, 6.84129e-39
3.14231e-06, 3.76213e-05, 7.00882e-39
3.16775e-06, 3.67222e-05, 7.18044e-39
3.19339e-06, 3.58446e-05, 7.35621e-39
3.21924e-06, 3.4988e-05, 7.5363e-39
3.24531e-06, 3.41519e-05, 7.72088e-39
3.27158e-06, 3.33357e-05, 7.90989e-39
3.29806e-06, 3.25391e-05, 8.10352e-39
3.32476e-06, 3.17614e-05, 8.30193e-39
3.35168e-06, 3.10024e-05, 8.50522e-39
3.37881e-06, 3.02615e-05, 8.71343e-39
3.40617e-06, 2.95383e-05, 8.92683e-39
3.43374e-06, 2.88324e-05, 9.14535e-39
3.46154e-06, 2.81434e-05, 9.36928e-39
3.48957e-06, 2.74708e-05, 9.59873e-39
3.51782e-06, 2.68143e-05, 9.83374e-39
3.5463e-06, 2.61735e-05, 1.00745e-38
3.575e-06, 2.5548e-05, 1.03211e-38
3.60395e-06, 2.49375e-05, 1.05739e-38
3.63312e-06, 2.43415e-05, 1.08327e-38
3.66254e-06, 2.37598e-05, 1.1098e-38
3.69219e-06, 2.3192e-05, 1.13697e-38
3.72208e-06, 2.26378e-05, 1.16481e-38
3.75221e-06, 2.20968e-05, 1.19333e-38
3.78259e-06, 2.15687e-05, 1.22255e-38
3.81321e-06, 2.10533e-05, 1.25248e-38
3.84408e-06, 2.05502e-05, 1.28314e-38
3.8752e-06, 2.00591e-05, 1.31456e-38
3.90657e-06, 1.95797e-05, 1.34674e-38
3.9382e-06, 1.91118e-05, 1.37972e-38
3.97008e-06, 1.86551e-05, 1.4135e-38
4.00222e-06, 1.82093e-05, 1.44811e-38
4.03462e-06, 1.77741e-05, 1.48356e-38
4.06729e-06, 1.73494e-05, 1.51989e-38
4.10021e-06, 1.69348e-05, 1.5571e-38
4.13341e-06, 1.65301e-05, 1.59523e-38
4.16687e-06, 1.6135e-05, 1.63429e-38
4.2006e-06, 1.57495e-05, 1.6743e-38
4.23461e-06, 1.53731e-05, 1.71529e-38
4.26889e-06, 1.50057e-05, 1.75729e-38
4.30345e-06, 1.46471e-05, 1.80031e-38
4.33829e-06, 1.42971e-05, 1.84439e-38
4.37341e-06, 1.39554e-05, 1.88955e-38
4.40882e-06, 1.36219e-05, 1.93582e-38
4.44451e-06, 1.32964e-05, 1.98321e-38
4.48049e-06, 1.29787e-05, 2.03177e-38
4.51676e-06, 1.26685e-05, 2.08151e-38
4.55333e-06, 1.23658e-05, 2.13248e-38
4.59019e-06, 1.20703e-05, 2.18469e-38
4.62735e-06, 1.17818e-05, 2.23818e-38
4.66481e-06, 1.15003e-05, 2.29298e-38
4.70258e-06, 1.12255e-05, 2.34913e-38
4.74065e-06, 1.09572e-05, 2.40664e-38
4.77903e-06, 1.06954e-05, 2.46557e-38
4.81772e-06, 1.04398e-05, 2.52594e-38
4.85672e-06, 1.01903e-05, 2.58778e-38
4.89604e-06, 9.94679e-06, 2.65114e-38
4.93568e-06, 9.7091e-06, 2.71606e-38
4.97563e-06, 9.47708e-06, 2.78255e-38
5.01592e-06, 9.25061e-06, 2.85069e-38
5.05652e-06, 9.02956e-06, 2.92047e-38
5.09746e-06, 8.81378e-06, 2.99199e-38
5.13873e-06, 8.60316e-06, 3.06525e-38
5.18033e-06, 8.39758e-06, 3.14029e-38
5.22227e-06, 8.19691e-06, 3.21719e-38
5.26454e-06, 8.00103e-06, 3.29594e-38
5.30716e-06, 7.80984e-06, 3.37664e-38
5.35013e-06, 7.62321e-06, 3.45932e-38
5.39344e-06, 7.44104e-06, 3.54402e-38
5.4371e-06, 7.26323e-06, 3.63078e-38
5.48112e-06, 7.08967e-06, 3.71968e-38
5.52549e-06, 6.92025e-06, 3.81075e-38
5.57023e-06, 6.75489e-06, 3.90407e-38
5.61532e-06, 6.59347e-06, 3.99965e-38
5.66078e-06, 6.43592e-06, 4.09757e-38
5.70661e-06, 6.28213e-06, 4.19791e-38
5.75281e-06, 6.13201e-06, 4.30069e-38
5.79938e-06, 5.98548e-06, 4.40598e-38
5.84633e-06, 5.84245e-06, 4.51386e-38
5.89366e-06, 5.70284e-06, 4.62438e-38
5.94137e-06, 5.56657e-06, 4.73759e-38
5.98947e-06, 5.43355e-06, 4.85359e-38
6.03796e-06, 5.30372e-06, 4.97243e-38
6.08684e-06, 5.17698e-06, 5.09417e-38
6.13612e-06, 5.05328e-06, 5.21891e-38
6.1858e-06, 4.93253e-06, 5.3467e-38
6.23588e-06, 4.81466e-06, 5.47761e-38
6.28636e-06, 4.69962e-06, 5.61172e-38
6.33725e-06, 4.58732e-06, 5.74911e-38
6.38856e-06, 4.4777e-06, 5.88989e-38
6.44028e-06, 4.37071e-06, 6.0341e-38
6.49241e-06, 4.26627e-06, 6.18181e-38
6.54497e-06, 4.16433e-06, 6.33317e-38
6.59796e-06, 4.06482e-06, 6.48824e-38
6.65138e-06, 3.9677e-06, 6.64712e-38
6.70522e-06, 3.87289e-06, 6.80984e-38
6.75951e-06, 3.78035e-06, 6.9766e-38
6.81423e-06, 3.69002e-06, 7.14741e-38
6.86939e-06, 3.60185e-06, 7.32239e-38
6.92501e-06, 3.51578e-06, 7.50169e-38
6.98107e-06, 3.43178e-06, 7.68536e-38
7.03759e-06, 3.34978e-06, 7.87354e-38
7.09456e-06, 3.26974e-06, 8.0663e-38
7.152e-06, 3.19161e-06, 8.26382e-38
7.2099e-06, 3.11535e-06, 8.46615e-38
7.26826e-06, 3.04091e-06, 8.6734e-38
7.32711e-06, 2.96825e-06, 8.88579e-38
7.38642e-06, 2.89733e-06, 9.10333e-38
7.44622e-06, 2.8281e-06, 9.32622e-38
7.5065e-06, 2.76053e-06, 9.55456e-38
7.56727e-06, 2.69457e-06, 9.78849e-38
7.62854e-06, 2.63019e-06, 1.00282e-37
7.69029e-06, 2.56735e-06, 1.02737e-37
7.75255e-06, 2.506e-06, 1.05252e-37
7.81531e-06, 2.44613e-06, 1.07829e-37
7.87858e-06, 2.38768e-06, 1.10469e-37
7.94237e-06, 2.33063e-06, 1.13174e-37
8.00667e-06, 2.27495e-06, 1.15945e-37
8.07149e-06, 2.22059e-06, 1.18784e-37
8.13683e-06, 2.16754e-06, 1.21692e-37
8.2027e-06, 2.11575e-06, 1.24672e-37
8.26911e-06, 2.0652e-06, 1.27725e-37
8.33605e-06, 2.01586e-06, 1.30852e-37
8.40354e-06, 1.96769e-06, 1.34056e-37
8.47157e-06, 1.92068e-06, 1.37338e-37
8.54015e-06, 1.87479e-06, 1.407e-37
8.60929e-06, 1.83e-06, 1.44145e-37
8.67899e-06, 1.78628e-06, 1.47675e-37
8.74925e-06, 1.7436e-06, 1.5129e-37
8.82008e-06, 1.70195e-06, 1.54994e-37
8.89149e-06, 1.66128e-06, 1.58789e-37
8.96347e-06, 1.62159e-06, 1.62677e-37
9.03604e-06, 1.58285e-06, 1.6666e-37
9.10919e-06, 1.54504e-06, 1.70741e-37
9.18293e-06, 1.50812e-06, 1.74921e-37
9.25728e-06, 1.47209e-06, 1.79204e-37
9.33222e-06, 1.43693e-06, 1.83592e-37
9.40777e-06, 1.4026e-06, 1.88087e-37
9.48393e-06, 1.36909e-06, 1.92692e-37
9.56071e-06, 1.33638e-06, 1.9741e-37
9.63811e-06, 1.30445e-06, 2.02243e-37
9.71614e-06, 1.27329e-06, 2.07195e-37
9.7948e-06, 1.24287e-06, 2.12268e-37
9.87409e-06, 1.21318e-06, 2.17465e-37
9.95403e-06, 1.1842e-06, 2.2279e-37
1.00346e-05, 1.15591e-06, 2.28243e-37
1.01159e-05, 1.1283e-06, 2.33836e-37
1.01977e-05, 1.10134e-06, 2.39555e-37
1.02803e-05, 1.07503e-06, 2.45423e-37
1.03635e-05, 1.04935e-06, 2.5143e-37
1.04474e-05, 1.02428e-06, 2.57586e-37
1.0532e-05, 9.99816e-07, 2.63895e-37
1.06173e-05, 9.75932e-07, 2.70359e-37
1.07032e-05, 9.52619e-07, 2.76974e-37
1.07899e-05, 9.29863e-07, 2.83759e-37
1.08772e-05, 9.07651e-07, 2.90703e-37
1.09653e-05, 8.8597e-07, 2.97824e-37
1.10541e-05, 8.64807e-07, 3.05118e-37
1.11435e-05, 8.44149e-07, 3.12581e-37
1.12338e-05, 8.23985e-07, 3.20242e-37
1.13247e-05, 8.04303e-07, 3.28079e-37
1.14164e-05, 7.85091e-07, 3.36113e-37
1.15088e-05, 7.66339e-07, 3.44341e-37
1.1602e-05, 7.48034e-07, 3.52774e-37
1.16959e-05, 7.30167e-07, 3.61409e-37
1.17906e-05, 7.12726e-07, 3.70259e-37
1.1886e-05, 6.95703e-07, 3.7932e-37
1.19823e-05, 6.79086e-07, 3.88614e-37
1.20793e-05, 6.62866e-07, 3.98129e-37
1.21771e-05, 6.47034e-07, 4.07877e-37
1.22757e-05, 6.3158e-07, 4.17866e-37
1.2375e-05, 6.16495e-07, 4.28089e-37
1.24752e-05, 6.01771e-07, 4.38572e-37
1.25762e-05, 5.87398e-07, 4.4931e-37
1.2678e-05, 5.73369e-07, 4.6031e-37
1.27807e-05, 5.59675e-07, 4.71587e-37
1.28841e-05, 5.46309e-07, 4.83126e-37
1.29884e-05, 5.33261e-07, 4.94954e-37
1.30936e-05, 5.20526e-07, 5.07079e-37
1.31996e-05, 5.08095e-07, 5.19494e-37
1.33064e-05, 4.95961e-07, 5.32206e-37
1.34142e-05, 4.84116e-07, 5.45246e-37
1.35228e-05, 4.72555e-07, 5.58596e-37
1.36322e-05, 4.6127e-07, 5.72263e-37
1.37426e-05, 4.50255e-07, 5.8628e-37
1.38539e-05, 4.39502e-07, 6.0064e-37
1.3966e-05, 4.29007e-07, 6.15339e-37
1.40791e-05, 4.18762e-07, 6.30409e-37
1.41931e-05, 4.08763e-07, 6.45847e-37
1.4308e-05, 3.99002e-07, 6.6166e-37
1.44238e-05, 3.89474e-07, 6.77856e-37
1.45406e-05, 3.80174e-07, 6.94457e-37
1.46583e-05, 3.71096e-07, 7.11457e-37
1.47769e-05, 3.62235e-07, 7.28867e-37
1.48966e-05, 3.53586e-07, 7.46723e-37
1.50172e-05, 3.45144e-07, 7.65006e-37
1.51388e-05, 3.36903e-07, 7.83741e-37
1.52613e-05, 3.28859e-07, 8.02921e-37
1.53849e-05, 3.21007e-07, 8.22587e-37
1.55094e-05, 3.13343e-07, 8.4272e-37
1.5635e-05, 3.05861e-07, 8.6336e-37
1.57615e-05, 2.98559e-07, 8.84485e-37
1.58891e-05, 2.91431e-07, 9.06141e-37
1.60178e-05, 2.84474e-07, 9.28339e-37
1.61475e-05, 2.77682e-07, 9.51073e-37
1.62782e-05, 2.71053e-07, 9.74355e-37
1.641e-05, 2.64582e-07, 9.98214e-37
1.65428e-05, 2.58266e-07, 1.02265e-36
1.66767e-05, 2.52101e-07, 1.04768e-36
1.68117e-05, 2.46083e-07, 1.07333e-36
1.69478e-05, 2.40208e-07, 1.09961e-36
1.70851e-05, 2.34474e-07, 1.12655e-36
1.72234e-05, 2.28878e-07, 1.15413e-36
1.73628e-05, 2.23414e-07, 1.18238e-36
1.75034e-05, 2.18082e-07, 1.21134e-36
1.76451e-05, 2.12876e-07, 1.241e-36
1.77879e-05, 2.07795e-07, 1.27137e-36
1.79319e-05, 2.02836e-07, 1.3025e-36
1.80771e-05, 1.97995e-07, 1.33439e-36
1.82234e-05, 1.93269e-07, 1.36706e-36
1.8371e-05, 1.88657e-07, 1.40054e-36
1.85197e-05, 1.84154e-07, 1.43483e-36
1.86696e-05, 1.79759e-07, 1.46995e-36
1.88208e-05, 1.75469e-07, 1.50596e-36
1.89731e-05, 1.71282e-07, 1.54281e-36
1.91267e-05, 1.67195e-07, 1.58059e-36
1.92816e-05, 1.63205e-07, 1.6193e-36
1.94377e-05, 1.5931e-07, 1.65895e-36
1.9595e-05, 1.55509e-07, 1.69955e-36
1.97537e-05, 1.51798e-07, 1.74118e-36
1.99136e-05, 1.48176e-07, 1.78381e-36
2.00748e-05, 1.44641e-07, 1.82748e-36
2.02373e-05, 1.4119e-07, 1.87222e-36
2.04012e-05, 1.37821e-07, 1.91807e-36
2.05663e-05, 1.34533e-07, 1.96502e-36
2.07328e-05, 1.31324e-07, 2.01313e-36
2.09007e-05, 1.28191e-07, 2.06244e-36
2.10699e-05, 1.25133e-07, 2.11293e-36
2.12404e-05, 1.22148e-07, 2.16464e-36
2.14124e-05, 1.19234e-07, 2.21766e-36
2.15857e-05, 1.1639e-07, 2.27194e-36
2.17605e-05, 1.13614e-07, 2.32758e-36
2.19367e-05, 1.10904e-07, 2.38458e-36
2.21143e-05, 1.08258e-07, 2.44297e-36
2.22933e-05, 1.05676e-07, 2.50277e-36
2.24738e-05, 1.03156e-07, 2.56406e-36
2.26557e-05, 1.00696e-07, 2.62682e-36
2.28391e-05, 9.82944e-08, 2.69113e-36
2.3024e-05, 9.59503e-08, 2.75702e-36
2.32104e-05, 9.36622e-08, 2.82453e-36
2.33983e-05, 9.14288e-08, 2.89368e-36
2.35877e-05, 8.92487e-08, 2.96452e-36
2.37787e-05, 8.71206e-08, 3.03712e-36
2.39712e-05, 8.50434e-08, 3.11148e-36
2.41653e-05, 8.30158e-08, 3.18768e-36
2.43609e-05, 8.10366e-08, 3.26571e-36
2.45581e-05, 7.91046e-08, 3.34566e-36
2.47569e-05, 7.72188e-08, 3.42757e-36
2.49574e-05, 7.5378e-08, 3.51153e-36
2.51594e-05, 7.35812e-08, 3.59748e-36
2.53631e-05, 7.18273e-08, 3.68557e-36
2.55684e-05, 7.01153e-08, 3.7758e-36
2.57754e-05, 6.84441e-08, 3.86825e-36
2.59841e-05, 6.68128e-08, 3.96297e-36
2.61944e-05, 6.52205e-08, 4.05998e-36
2.64065e-05, 6.36662e-08, 4.1594e-36
2.66203e-05, 6.21491e-08, 4.26125e-36
2.68358e-05, 6.06681e-08, 4.36558e-36
2.7053e-05, 5.92225e-08, 4.47244e-36
2.72721e-05, 5.78114e-08, 4.58199e-36
2.74928e-05, 5.64341e-08, 4.69413e-36
2.77154e-05, 5.50895e-08, 4.80907e-36
2.79398e-05, 5.37771e-08, 4.92683e-36
2.8166e-05, 5.24961e-08, 5.04747e-36
2.8394e-05, 5.12456e-08, 5.17104e-36
2.86239e-05, 5.00249e-08, 5.29766e-36
2.88556e-05, 4.88334e-08, 5.42736e-36
2.90892e-05, 4.76704e-08, 5.56024e-36
2.93247e-05, 4.65351e-08, 5.69638e-36
2.95621e-05, 4.54269e-08, 5.83585e-36
2.98014e-05, 4.43451e-08, 5.97872e-36
3.00427e-05, 4.32892e-08, 6.12512e-36
3.02859e-05, 4.22585e-08, 6.27508e-36
3.05311e-05, 4.12524e-08, 6.42873e-36
3.07783e-05, 4.02703e-08, 6.58615e-36
3.10274e-05, 3.93116e-08, 6.74736e-36
3.12786e-05, 3.83759e-08, 6.91258e-36
3.15318e-05, 3.74624e-08, 7.08181e-36
3.17871e-05, 3.65708e-08, 7.25522e-36
3.20445e-05, 3.57004e-08, 7.4329e-36
3.23039e-05, 3.48508e-08, 7.61488e-36
3.25654e-05, 3.40215e-08, 7.80131e-36
3.2829e-05, 3.3212e-08, 7.99229e-36
3.30948e-05, 3.24218e-08, 8.18799e-36
3.33627e-05, 3.16504e-08, 8.38845e-36
3.36328e-05, 3.08975e-08, 8.59384e-36
3.39051e-05, 3.01625e-08, 8.80427e-36
3.41796e-05, 2.94451e-08, 9.01984e-36
3.44563e-05, 2.87447e-08, 9.24068e-36
3.47352e-05, 2.80611e-08, 9.46689e-36
3.50165e-05, 2.73938e-08, 9.69876e-36
3.52999e-05, 2.67424e-08, 9.93616e-36
3.55857e-05, 2.61066e-08, 1.01795e-35
3.58738e-05, 2.54859e-08, 1.04287e-35
3.61642e-05, 2.48801e-08, 1.0684e-35
3.6457e-05, 2.42887e-08, 1.09456e-35
3.67521e-05, 2.37114e-08, 1.12136e-35
3.70497e-05, 2.31478e-08, 1.14882e-35
3.73496e-05, 2.25978e-08, 1.17694e-35
3.7652e-05, 2.20608e-08, 1.20576e-35
3.79568e-05, 2.15366e-08, 1.23528e-35
3.82641e-05, 2.1025e-08, 1.26553e-35
3.85739e-05, 2.05255e-08, 1.29652e-35
3.88861e-05, 2.0038e-08, 1.32825e-35
3.9201e-05, 1.95621e-08, 1.36078e-35
3.95183e-05, 1.90975e-08, 1.3941e-35
3.98382e-05, 1.8644e-08, 1.42823e-35
4.01608e-05, 1.82014e-08, 1.4632e-35
4.04859e-05, 1.77693e-08, 1.49903e-35
4.08136e-05, 1.73475e-08, 1.53572e-35
4.11441e-05, 1.69357e-08, 1.57333e-35
4.14771e-05, 1.65338e-08, 1.61184e-35
4.18129e-05, 1.61414e-08, 1.65131e-35
4.21514e-05, 1.57584e-08, 1.69174e-35
4.24927e-05, 1.53846e-08, 1.73317e-35
4.28367e-05, 1.50196e-08, 1.7756e-35
4.31835e-05, 1.46634e-08, 1.81908e-35
4.35331e-05, 1.43156e-08, 1.86362e-35
4.38855e-05, 1.39761e-08, 1.90924e-35
4.42408e-05, 1.36448e-08, 1.95599e-35
4.4599e-05, 1.33213e-08, 2.00389e-35
4.496e-05, 1.30055e-08, 2.05294e-35
4.5324e-05, 1.26973e-08, 2.10321e-35
4.56909e-05, 1.23964e-08, 2.1547e-35
4.60608e-05, 1.21026e-08, 2.20746e-35
4.64337e-05, 1.18159e-08, 2.26151e-35
4.68096e-05, 1.1536e-08, 2.31688e-35
4.71886e-05, 1.12628e-08, 2.37361e-35
4.75706e-05, 1.09961e-08, 2.43172e-35
4.79557e-05, 1.07357e-08, 2.49126e-35
4.8344e-05, 1.04816e-08, 2.55226e-35
4.87353e-05, 1.02335e-08, 2.61474e-35
4.91299e-05, 9.99126e-09, 2.67877e-35
4.95276e-05, 9.75483e-09, 2.74435e-35
4.99286e-05, 9.52404e-09, 2.81155e-35
5.03328e-05, 9.29874e-09, 2.88039e-35
5.07403e-05, 9.07881e-09, 2.95092e-35
5.1151e-05, 8.86412e-09, 3.02315e-35
5.15651e-05, 8.65454e-09, 3.09717e-35
5.19826e-05, 8.44995e-09, 3.17301e-35
5.24034e-05, 8.25023e-09, 3.2507e-35
5.28277e-05, 8.05527e-09, 3.3303e-35
5.32553e-05, 7.86495e-09, 3.41182e-35
5.36865e-05, 7.67916e-09, 3.49537e-35
5.41211e-05, 7.49779e-09, 3.58095e-35
5.45593e-05, 7.32074e-09, 3.66863e-35
5.50009e-05, 7.14791e-09, 3.75844e-35
5.54462e-05, 6.97918e-09, 3.85047e-35
5.58951e-05, 6.81448e-09, 3.94475e-35
5.63476e-05, 6.65369e-09, 4.04133e-35
5.68038e-05, 6.49673e-09, 4.14028e-35
5.72636e-05, 6.3435e-09, 4.24164e-35
5.77272e-05, 6.19392e-09, 4.3455e-35
5.81946e-05, 6.04789e-09, 4.45191e-35
5.86657e-05, 5.90535e-09, 4.5609e-35
5.91406e-05, 5.76619e-09, 4.67256e-35
5.96194e-05, 5.63034e-09, 4.78697e-35
6.01021e-05, 5.49772e-09, 4.90419e-35
6.05886e-05, 5.36826e-09, 5.02424e-35
6.10791e-05, 5.24187e-09, 5.14726e-35
6.15736e-05, 5.11849e-09, 5.27329e-35
6.20721e-05, 4.99805e-09, 5.40241e-35
6.25746e-05, 4.88046e-09, 5.53468e-35
6.30812e-05, 4.76568e-09, 5.67019e-35
6.35919e-05, 4.65362e-09, 5.80903e-35
6.41067e-05, 4.54422e-09, 5.95125e-35
6.46257e-05, 4.43742e-09, 6.09697e-35
6.51489e-05, 4.33317e-09, 6.24625e-35
6.56763e-05, 4.23139e-09, 6.39918e-35
6.6208e-05, 4.13202e-09, 6.55586e-35
6.6744e-05, 4.03502e-09, 6.71637e-35
6.72843e-05, 3.94032e-09, 6.8808e-35
6.7829e-05, 3.84787e-09, 7.04927e-35
6.83782e-05, 3.75762e-09, 7.22189e-35
6.89317e-05, 3.66951e-09, 7.39869e-35
6.94898e-05, 3.58349e-09, 7.57986e-35
7.00524e-05, 3.49952e-09, 7.76546e-35
7.06195e-05, 3.41753e-09, 7.95558e-35
7.11912e-05, 3.3375e-09, 8.15036e-35
7.17675e-05, 3.25936e-09, 8.3499e-35
7.23485e-05, 3.18308e-09, 8.55434e-35
7.29342e-05, 3.10861e-09, 8.76378e-35
7.35247e-05, 3.0359e-09, 8.97837e-35
7.41199e-05, 2.96492e-09, 9.19819e-35
7.472e-05, 2.89563e-09, 9.42342e-35
7.53249e-05, 2.82797e-09, 9.65414e-35
7.59347e-05, 2.76192e-09, 9.89051e-35
7.65494e-05, 2.69744e-09, 1.01327e-34
7.71692e-05, 2.63449e-09, 1.03808e-34
7.77939e-05, 2.57303e-09, 1.06349e-34
7.84237e-05, 2.51302e-09, 1.08953e-34
7.90586e-05, 2.45444e-09, 1.11621e-34
7.96986e-05, 2.39725e-09, 1.14354e-34
8.03438e-05, 2.34141e-09, 1.17153e-34
8.09943e-05, 2.28689e-09, 1.20022e-34
