f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12193e-35
1.0081e-06, 0.00113933, 1.14941e-35
1.01626e-06, 0.0011121, 1.17755e-35
1.02448e-06, 0.00108552, 1.20635e-35
1.03278e-06, 0.00105958, 1.23591e-35
1.04114e-06, 0.00103426, 1.26617e-35
1.04957e-06, 0.00100954, 1.29717e-35
1.05806e-06, 0.000985415, 1.32891e-35
1.06663e-06, 0.000961864, 1.36146e-35
1.07527e-06, 0.000938877, 1.39482e-35
1.08397e-06, 0.000916439, 1.42895e-35
1.09275e-06, 0.000894537, 1.46395e-35
1.10159e-06, 0.000873158, 1.49977e-35
1.11051e-06, 0.000852291, 1.5365e-35
1.1195e-06, 0.000831922, 1.57412e-35
1.12856e-06, 0.00081204, 1.61264e-35
1.1377e-06, 0.000792633, 1.65214e-35
1.14691e-06, 0.00077369, 1.69259e-35
1.1562e-06, 0.0007552, 1.73406e-35
1.16556e-06, 0.000737151, 1.77651e-35
1.17499e-06, 0.000719534, 1.81998e-35
1.1845e-06, 0.000702338, 1.86453e-35
1.19409e-06, 0.000685553, 1.91018e-35
1.20376e-06, 0.000669169, 1.95697e-35
1.21351e-06, 0.000653177, 2.00491e-35
1.22333e-06, 0.000637566, 2.05397e-35
1.23323e-06, 0.000622329, 2.10425e-35
1.24322e-06, 0.000607456, 2.1558e-35
1.25328e-06, 0.000592939, 2.20856e-35
1.26343e-06, 0.000578768, 2.26265e-35
1.27366e-06, 0.000564936, 2.31806e-35
1.28397e-06, 0.000551435, 2.37481e-35
1.29436e-06, 0.000538256, 2.43293e-35
1.30484e-06, 0.000525393, 2.4925e-35
1.31541e-06, 0.000512836, 2.55357e-35
1.32605e-06, 0.00050058, 2.61604e-35
1.33679e-06, 0.000488617, 2.68012e-35
1.34761e-06, 0.00047694, 2.74572e-35
1.35852e-06, 0.000465541, 2.81295e-35
1.36952e-06, 0.000454415, 2.88184e-35
1.38061e-06, 0.000443555, 2.95241e-35
1.39178e-06, 0.000432955, 3.02466e-35
1.40305e-06, 0.000422608, 3.09873e-35
1.41441e-06, 0.000412508, 3.17461e-35
1.42586e-06, 0.000402649, 3.25233e-35
1.4374e-06, 0.000393027, 3.33194e-35
1.44904e-06, 0.000383634, 3.41354e-35
1.46077e-06, 0.000374465, 3.49711e-35
1.4726e-06, 0.000365516, 3.58277e-35
1.48452e-06, 0.000356781, 3.67048e-35
1.49654e-06, 0.000348254, 3.76036e-35
1.50865e-06, 0.000339931, 3.85239e-35
1.52087e-06, 0.000331807, 3.94676e-35
1.53318e-06, 0.000323877, 4.04337e-35
1.54559e-06, 0.000316137, 4.14235e-35
1.5581e-06, 0.000308582, 4.24375e-35
1.57072e-06, 0.000301207, 4.34771e-35
1.58343e-06, 0.000294009, 4.45411e-35
1.59625e-06, 0.000286982, 4.56317e-35
1.60918e-06, 0.000280124, 4.67496e-35
1.6222e-06, 0.000273429, 4.78936e-35
1.63534e-06, 0.000266894, 4.90669e-35
1.64857e-06, 0.000260516, 5.02674e-35
1.66192e-06, 0.00025429, 5.14985e-35
1.67538e-06, 0.000248213, 5.27599e-35
1.68894e-06, 0.000242281, 5.40514e-35
1.70261e-06, 0.000236491, 5.53745e-35
1.7164e-06, 0.000230839, 5.67309e-35
1.73029e-06, 0.000225322, 5.81194e-35
1.7443e-06, 0.000219937, 5.95426e-35
1.75842e-06, 0.000214681, 6.10003e-35
1.77266e-06, 0.00020955, 6.24943e-35
1.78701e-06, 0.000204542, 6.40244e-35
1.80147e-06, 0.000199654, 6.55912e-35
1.81606e-06, 0.000194883, 6.71978e-35
1.83076e-06, 0.000190225, 6.88428e-35
1.84558e-06, 0.000185679, 7.05282e-35
1.86052e-06, 0.000181242, 7.22549e-35
1.87558e-06, 0.00017691, 7.40237e-35
1.89077e-06, 0.000172682, 7.58369e-35
1.90608e-06, 0.000168555, 7.7694e-35
1.92151e-06, 0.000164527, 7.95962e-35
1.93706e-06, 0.000160595, 8.15443e-35
1.95274e-06, 0.000156757, 8.35406e-35
1.96855e-06, 0.000153011, 8.55862e-35
1.98449e-06, 0.000149354, 8.76821e-35
2.00056e-06, 0.000145785, 8.98295e-35
2.01675e-06, 0.000142301, 9.20281e-35
2.03308e-06, 0.0001389, 9.42818e-35
2.04954e-06, 0.00013558, 9.65903e-35
2.06613e-06, 0.00013234, 9.89549e-35
2.08286e-06, 0.000129177, 1.01378e-34
2.09972e-06, 0.00012609, 1.0386e-34
2.11672e-06, 0.000123077, 1.06403e-34
2.13385e-06, 0.000120135, 1.09007e-34
2.15113e-06, 0.000117264, 1.11677e-34
2.16854e-06, 0.000114462, 1.14411e-34
2.1861e-06, 0.000111727, 1.17213e-34
2.2038e-06, 0.000109056, 1.20083e-34
2.22164e-06, 0.00010645, 1.23023e-34
2.23962e-06, 0.000103906, 1.26034e-34
2.25776e-06, 0.000101423, 1.29121e-34
2.27603e-06, 9.89991e-05, 1.32281e-34
2.29446e-06, 9.66331e-05, 1.35521e-34
2.31303e-06, 9.43237e-05, 1.38838e-34
2.33176e-06, 9.20695e-05, 1.42238e-34
2.35064e-06, 8.98692e-05, 1.45721e-34
2.36967e-06, 8.77215e-05, 1.49289e-34
2.38885e-06, 8.56251e-05, 1.52943e-34
2.40819e-06, 8.35788e-05, 1.56688e-34
2.42769e-06, 8.15814e-05, 1.60525e-34
2.44734e-06, 7.96317e-05, 1.64455e-34
2.46715e-06, 7.77286e-05, 1.68481e-34
2.48713e-06, 7.5871e-05, 1.72608e-34
2.50726e-06, 7.40578e-05, 1.76833e-34
2.52756e-06, 7.2288e-05, 1.81163e-34
2.54802e-06, 7.05604e-05, 1.85598e-34
2.56865e-06, 6.88741e-05, 1.90142e-34
2.58944e-06, 6.72281e-05, 1.94797e-34
2.61041e-06, 6.56215e-05, 1.99568e-34
2.63154e-06, 6.40533e-05, 2.04453e-34
2.65284e-06, 6.25225e-05, 2.09458e-34
2.67432e-06, 6.10283e-05, 2.14587e-34
2.69597e-06, 5.95698e-05, 2.19841e-34
2.7178e-06, 5.81462e-05, 2.25225e-34
2.7398e-06, 5.67566e-05, 2.30739e-34
2.76198e-06, 5.54002e-05, 2.36388e-34
2.78434e-06, 5.40763e-05, 2.42176e-34
2.80688e-06, 5.27839e-05, 2.48105e-34
2.82961e-06, 5.15225e-05, 2.54182e-34
2.85251e-06, 5.02912e-05, 2.60403e-34
2.87561e-06, 4.90893e-05, 2.66781e-34
2.89889e-06, 4.79162e-05, 2.73312e-34
2.92235e-06, 4.67711e-05, 2.80002e-34
2.94601e-06, 4.56533e-05, 2.86858e-34
2.96986e-06, 4.45623e-05, 2.93881e-34
2.99391e-06, 4.34973e-05, 3.01079e-34
3.01814e-06, 4.24578e-05, 3.08448e-34
3.04258e-06, 4.14432e-05, 3.16002e-34
3.06721e-06, 4.04528e-05, 3.23739e-34
3.09204e-06, 3.9486e-05, 3.31665e-34
3.11707e-06, 3.85424e-05, 3.39785e-34
3.14231e-06, 3.76213e-05, 3.48106e-34
3.16775e-06, 3.67222e-05, 3.56629e-34
3.19339e-06, 3.58446e-05, 3.65359e-34
3.21924e-06, 3.4988e-05, 3.74304e-34
3.24531e-06, 3.41519e-05, 3.83471e-34
3.27158e-06, 3.33357e-05, 3.92859e-34
3.29806e-06, 3.25391e-05, 4.02476e-34
3.32476e-06, 3.17614e-05, 4.1233e-34
3.35168e-06, 3.10024e-05, 4.22427e-34
3.37881e-06, 3.02615e-05, 4.32768e-34
3.40617e-06, 2.95383e-05, 4.43367e-34
3.43374e-06, 2.88324e-05, 4.5422e-34
3.46154e-06, 2.81434e-05, 4.65342e-34
3.48957e-06, 2.74708e-05, 4.76738e-34
3.51782e-06, 2.68143e-05, 4.88411e-34
3.5463e-06, 2.61735e-05, 5.00369e-34
3.575e-06, 2.5548e-05, 5.12616e-34
3.60395e-06, 2.49375e-05, 5.25171e-34
3.63312e-06, 2.43415e-05, 5.38026e-34
3.66254e-06, 2.37598e-05, 5.51203e-34
3.69219e-06, 2.3192e-05, 5.64698e-34
3.72208e-06, 2.26378e-05, 5.78524e-34
3.75221e-06, 2.20968e-05, 5.92687e-34
3.78259e-06, 2.15687e-05, 6.072e-34
3.81321e-06, 2.10533e-05, 6.22066e-34
3.84408e-06, 2.05502e-05, 6.37296e-34
3.8752e-06, 2.00591e-05, 6.529e-34
3.90657e-06, 1.95797e-05, 6.68884e-34
3.9382e-06, 1.91118e-05, 6.85263e-34
3.97008e-06, 1.86551e-05, 7.0204e-34
4.00222e-06, 1.82093e-05, 7.19229e-34
4.03462e-06, 1.77741e-05, 7.36838e-34
4.06729e-06, 1.73494e-05, 7.54883e-34
4.10021e-06, 1.69348e-05, 7.73361e-34
4.13341e-06, 1.65301e-05, 7.923e-34
4.16687e-06, 1.6135e-05, 8.11697e-34
4.2006e-06, 1.57495e-05, 8.31569e-34
4.23461e-06, 1.53731e-05, 8.51931e-34
4.26889e-06, 1.50057e-05, 8.72789e-34
4.30345e-06, 1.46471e-05, 8.94159e-34
4.33829e-06, 1.42971e-05, 9.16052e-34
4.37341e-06, 1.39554e-05, 9.3848e-34
4.40882e-06, 1.36219e-05, 9.6146e-34
4.44451e-06, 1.32964e-05, 9.84999e-34
4.48049e-06, 1.29787e-05, 1.00912e-33
4.51676e-06, 1.26685e-05, 1.03382e-33
4.55333e-06, 1.23658e-05, 1.05914e-33
4.59019e-06, 1.20703e-05, 1.08507e-33
4.62735e-06, 1.17818e-05, 1.11163e-33
4.66481e-06, 1.15003e-05, 1.13885e-33
4.70258e-06, 1.12255e-05, 1.16674e-33
4.74065e-06, 1.09572e-05, 1.1953e-33
4.77903e-06, 1.06954e-05, 1.22457e-33
4.81772e-06, 1.04398e-05, 1.25455e-33
4.85672e-06, 1.01903e-05, 1.28527e-33
4.89604e-06, 9.94679e-06, 1.31674e-33
4.93568e-06, 9.7091e-06, 1.34898e-33
4.97563e-06, 9.47708e-06, 1.382e-33
5.01592e-06, 9.25061e-06, 1.41585e-33
5.05652e-06, 9.02956e-06, 1.45051e-33
5.09746e-06, 8.81378e-06, 1.48602e-33
5.13873e-06, 8.60316e-06, 1.52241e-33
5.18033e-06, 8.39758e-06, 1.55968e-33
5.22227e-06, 8.19691e-06, 1.59787e-33
5.26454e-06, 8.00103e-06, 1.63699e-33
5.30716e-06, 7.80984e-06, 1.67707e-33
5.35013e-06, 7.62321e-06, 1.71813e-33
5.39344e-06, 7.44104e-06, 1.7602e-33
5.4371e-06, 7.26323e-06, 1.80329e-33
5.48112e-06, 7.08967e-06, 1.84745e-33
5.52549e-06, 6.92025e-06, 1.89268e-33
5.57023e-06, 6.75489e-06, 1.93903e-33
5.61532e-06, 6.59347e-06, 1.9865e-33
5.66078e-06, 6.43592e-06, 2.03513e-33
5.70661e-06, 6.28213e-06, 2.08497e-33
5.75281e-06, 6.13201e-06, 2.13602e-33
5.79938e-06, 5.98548e-06, 2.18831e-33
5.84633e-06, 5.84245e-06, 2.24189e-33
5.89366e-06, 5.70284e-06, 2.29678e-33
5.94137e-06, 5.56657e-06, 2.35301e-33
5.98947e-06, 5.43355e-06, 2.41062e-33
6.03796e-06, 5.30372e-06, 2.46965e-33
6.08684e-06, 5.17698e-06, 2.53011e-33
6.13612e-06, 5.05328e-06, 2.59206e-33
6.1858e-06, 4.93253e-06, 2.65553e-33
6.23588e-06, 4.81466e-06, 2.72055e-33
6.28636e-06, 4.69962e-06, 2.78716e-33
6.33725e-06, 4.58732e-06, 2.8554e-33
6.38856e-06, 4.4777e-06, 2.92532e-33
6.44028e-06, 4.37071e-06, 2.99694e-33
6.49241e-06, 4.26627e-06, 3.07031e-33
6.54497e-06, 4.16433e-06, 3.14548e-33
6.59796e-06, 4.06482e-06, 3.2225e-33
6.65138e-06, 3.9677e-06, 3.30141e-33
6.70522e-06, 3.87289e-06, 3.38223e-33
6.75951e-06, 3.78035e-06, 3.46505e-33
6.81423e-06, 3.69002e-06, 3.54989e-33
6.86939e-06, 3.60185e-06, 3.63679e-33
6.92501e-06, 3.51578e-06, 3.72585e-33
6.98107e-06, 3.43178e-06, 3.81707e-33
7.03759e-06, 3.34978e-06, 3.91053e-33
7.09456e-06, 3.26974e-06, 4.00627e-33
7.152e-06, 3.19161e-06, 4.10437e-33
7.2099e-06, 3.11535e-06, 4.20486e-33
7.26826e-06, 3.04091e-06, 4.3078e-33
7.32711e-06, 2.96825e-06, 4.41329e-33
7.38642e-06, 2.89733e-06, 4.52133e-33
7.44622e-06, 2.8281e-06, 4.63203e-33
7.5065e-06, 2.76053e-06, 4.74544e-33
7.56727e-06, 2.69457e-06, 4.86163e-33
7.62854e-06, 2.63019e-06, 4.98068e-33
7.69029e-06, 2.56735e-06, 5.10261e-33
7.75255e-06, 2.506e-06, 5.22755e-33
7.81531e-06, 2.44613e-06, 5.35553e-33
7.87858e-06, 2.38768e-06, 5.48666e-33
7.94237e-06, 2.33063e-06, 5.62101e-33
8.00667e-06, 2.27495e-06, 5.75864e-33
8.07149e-06, 2.22059e-06, 5.89964e-33
8.13683e-06, 2.16754e-06, 6.04408e-33
8.2027e-06, 2.11575e-06, 6.19205e-33
8.26911e-06, 2.0652e-06, 6.34367e-33
8.33605e-06, 2.01586e-06, 6.49898e-33
8.40354e-06, 1.96769e-06, 6.65811e-33
8.47157e-06, 1.92068e-06, 6.82112e-33
8.54015e-06, 1.87479e-06, 6.98813e-33
8.60929e-06, 1.83e-06, 7.15923e-33
8.67899e-06, 1.78628e-06, 7.33452e-33
8.74925e-06, 1.7436e-06, 7.5141e-33
8.82008e-06, 1.70195e-06, 7.69807e-33
8.89149e-06, 1.66128e-06, 7.88656e-33
8.96347e-06, 1.62159e-06, 8.07965e-33
9.03604e-06, 1.58285e-06, 8.27749e-33
9.10919e-06, 1.54504e-06, 8.48015e-33
9.18293e-06, 1.50812e-06, 8.68776e-33
9.25728e-06, 1.47209e-06, 8.9005e-33
9.33222e-06, 1.43693e-06, 9.11841e-33
9.40777e-06, 1.4026e-06, 9.34167e-33
9.48393e-06, 1.36909e-06, 9.57038e-33
9.56071e-06, 1.33638e-06, 9.80471e-33
9.63811e-06, 1.30445e-06, 1.00448e-32
9.71614e-06, 1.27329e-06, 1.02907e-32
9.7948e-06, 1.24287e-06, 1.05427e-32
9.87409e-06, 1.21318e-06, 1.08008e-32
9.95403e-06, 1.1842e-06, 1.10652e-32
1.00346e-05, 1.15591e-06, 1.13361e-32
1.01159e-05, 1.1283e-06, 1.16139e-32
1.01977e-05, 1.10134e-06, 1.18979e-32
1.02803e-05, 1.07503e-06, 1.21894e-32
1.03635e-05, 1.04935e-06, 1.24877e-32
1.04474e-05, 1.02428e-06, 1.27935e-32
1.0532e-05, 9.99816e-07, 1.31068e-32
1.06173e-05, 9.75932e-07, 1.34279e-32
1.07032e-05, 9.52619e-07, 1.37564e-32
1.07899e-05, 9.29863e-07, 1.40934e-32
1.08772e-05, 9.07651e-07, 1.44383e-32
1.09653e-05, 8.8597e-07, 1.4792e-32
1.10541e-05, 8.64807e-07, 1.51542e-32
1.11435e-05, 8.44149e-07, 1.55249e-32
1.12338e-05, 8.23985e-07, 1.59054e-32
1.13247e-05, 8.04303e-07, 1.62946e-32
1.14164e-05, 7.85091e-07, 1.66937e-32
1.15088e-05, 7.66339e-07, 1.71023e-32
1.1602e-05, 7.48034e-07, 1.75212e-32
1.16959e-05, 7.30167e-07, 1.795e-32
1.17906e-05, 7.12726e-07, 1.83896e-32
1.1886e-05, 6.95703e-07, 1.88396e-32
1.19823e-05, 6.79086e-07, 1.93012e-32
1.20793e-05, 6.62866e-07, 1.97738e-32
1.21771e-05, 6.47034e-07, 2.0258e-32
1.22757e-05, 6.3158e-07, 2.07541e-32
1.2375e-05, 6.16495e-07, 2.12618e-32
1.24752e-05, 6.01771e-07, 2.17825e-32
1.25762e-05, 5.87398e-07, 2.23158e-32
1.2678e-05, 5.73369e-07, 2.28621e-32
1.27807e-05, 5.59675e-07, 2.34222e-32
1.28841e-05, 5.46309e-07, 2.39953e-32
1.29884e-05, 5.33261e-07, 2.45828e-32
1.30936e-05, 5.20526e-07, 2.5185e-32
1.31996e-05, 5.08095e-07, 2.58016e-32
1.33064e-05, 4.95961e-07, 2.6433e-32
1.34142e-05, 4.84116e-07, 2.70806e-32
1.35228e-05, 4.72555e-07, 2.77437e-32
1.36322e-05, 4.6127e-07, 2.84225e-32
1.37426e-05, 4.50255e-07, 2.91186e-32
1.38539e-05, 4.39502e-07, 2.98319e-32
1.3966e-05, 4.29007e-07, 3.05619e-32
1.40791e-05, 4.18762e-07, 3.13104e-32
1.41931e-05, 4.08763e-07, 3.20772e-32
1.4308e-05, 3.99002e-07, 3.28625e-32
1.44238e-05, 3.89474e-07, 3.36669e-32
1.45406e-05, 3.80174e-07, 3.44914e-32
1.46583e-05, 3.71096e-07, 3.53358e-32
1.47769e-05, 3.62235e-07, 3.62005e-32
1.48966e-05, 3.53586e-07, 3.70873e-32
1.50172e-05, 3.45144e-07, 3.79954e-32
1.51388e-05, 3.36903e-07, 3.89259e-32
1.52613e-05, 3.28859e-07, 3.98785e-32
1.53849e-05, 3.21007e-07, 4.08553e-32
1.55094e-05, 3.13343e-07, 4.18552e-32
1.5635e-05, 3.05861e-07, 4.28803e-32
1.57615e-05, 2.98559e-07, 4.39296e-32
1.58891e-05, 2.91431e-07, 4.50051e-32
1.60178e-05, 2.84474e-07, 4.61076e-32
1.61475e-05, 2.77682e-07, 4.72368e-32
1.62782e-05, 2.71053e-07, 4.83931e-32
1.641e-05, 2.64582e-07, 4.95781e-32
1.65428e-05, 2.58266e-07, 5.07915e-32
1.66767e-05, 2.52101e-07, 5.20349e-32
1.68117e-05, 2.46083e-07, 5.33088e-32
1.69478e-05, 2.40208e-07, 5.4614e-32
1.70851e-05, 2.34474e-07, 5.59521e-32
1.72234e-05, 2.28878e-07, 5.73219e-32
1.73628e-05, 2.23414e-07, 5.87251e-32
1.75034e-05, 2.18082e-07, 6.01633e-32
1.76451e-05, 2.12876e-07, 6.16363e-32
1.77879e-05, 2.07795e-07, 6.31449e-32
1.79319e-05, 2.02836e-07, 6.46909e-32
1.80771e-05, 1.97995e-07, 6.62751e-32
1.82234e-05, 1.93269e-07, 6.78973e-32
1.8371e-05, 1.88657e-07, 6.95605e-32
1.85197e-05, 1.84154e-07, 7.12633e-32
1.86696e-05, 1.79759e-07, 7.30078e-32
1.88208e-05, 1.75469e-07, 7.4796e-32
1.89731e-05, 1.71282e-07, 7.66265e-32
1.91267e-05, 1.67195e-07, 7.85027e-32
1.92816e-05, 1.63205e-07, 8.04254e-32
1.94377e-05, 1.5931e-07, 8.23946e-32
1.9595e-05, 1.55509e-07, 8.44112e-32
1.97537e-05, 1.51798e-07, 8.64788e-32
1.99136e-05, 1.48176e-07, 8.85959e-32
2.00748e-05, 1.44641e-07, 9.07649e-32
2.02373e-05, 1.4119e-07, 9.29869e-32
2.04012e-05, 1.37821e-07, 9.52646e-32
2.05663e-05, 1.34533e-07, 9.75962e-32
2.07328e-05, 1.31324e-07, 9.99857e-32
2.09007e-05, 1.28191e-07, 1.02435e-31
2.10699e-05, 1.25133e-07, 1.04943e-31
2.12404e-05, 1.22148e-07, 1.07511e-31
2.14124e-05, 1.19234e-07, 1.10144e-31
2.15857e-05, 1.1639e-07, 1.1284e-31
2.17605e-05, 1.13614e-07, 1.15603e-31
2.19367e-05, 1.10904e-07, 1.18434e-31
2.21143e-05, 1.08258e-07, 1.21334e-31
2.22933e-05, 1.05676e-07, 1.24305e-31
2.24738e-05, 1.03156e-07, 1.27348e-31
2.26557e-05, 1.00696e-07, 1.30466e-31
2.28391e-05, 9.82944e-08, 1.3366e-31
2.3024e-05, 9.59503e-08, 1.36932e-31
2.32104e-05, 9.36622e-08, 1.40285e-31
2.33983e-05, 9.14288e-08, 1.4372e-31
2.35877e-05, 8.92487e-08, 1.47238e-31
2.37787e-05, 8.71206e-08, 1.50844e-31
2.39712e-05, 8.50434e-08, 1.54537e-31
2.41653e-05, 8.30158e-08, 1.58322e-31
2.43609e-05, 8.10366e-08, 1.62198e-31
2.45581e-05, 7.91046e-08, 1.66168e-31
2.47569e-05, 7.72188e-08, 1.70237e-31
2.49574e-05, 7.5378e-08, 1.74406e-31
2.51594e-05, 7.35812e-08, 1.78675e-31
2.53631e-05, 7.18273e-08, 1.83051e-31
2.55684e-05, 7.01153e-08, 1.87532e-31
2.57754e-05, 6.84441e-08, 1.92123e-31
2.59841e-05, 6.68128e-08, 1.96828e-31
2.61944e-05, 6.52205e-08, 2.01646e-31
2.64065e-05, 6.36662e-08, 2.06584e-31
2.66203e-05, 6.21491e-08, 2.11643e-31
2.68358e-05, 6.06681e-08, 2.16824e-31
2.7053e-05, 5.92225e-08, 2.22132e-31
2.72721e-05, 5.78114e-08, 2.27573e-31
2.74928e-05, 5.64341e-08, 2.33142e-31
2.77154e-05, 5.50895e-08, 2.38851e-31
2.79398e-05, 5.37771e-08, 2.447e-31
2.8166e-05, 5.24961e-08, 2.50692e-31
2.8394e-05, 5.12456e-08, 2.56829e-31
2.86239e-05, 5.00249e-08, 2.63118e-31
2.88556e-05, 4.88334e-08, 2.69559e-31
2.90892e-05, 4.76704e-08, 2.76159e-31
2.93247e-05, 4.65351e-08, 2.82921e-31
2.95621e-05, 4.54269e-08, 2.89848e-31
2.98014e-05, 4.43451e-08, 2.96944e-31
3.00427e-05, 4.32892e-08, 3.04215e-31
3.02859e-05, 4.22585e-08, 3.11663e-31
3.05311e-05, 4.12524e-08, 3.19295e-31
3.07783e-05, 4.02703e-08, 3.27113e-31
3.10274e-05, 3.93116e-08, 3.3512e-31
3.12786e-05, 3.83759e-08, 3.43325e-31
3.15318e-05, 3.74624e-08, 3.51731e-31
3.17871e-05, 3.65708e-08, 3.60344e-31
3.20445e-05, 3.57004e-08, 3.69168e-31
3.23039e-05, 3.48508e-08, 3.78207e-31
3.25654e-05, 3.40215e-08, 3.87466e-31
3.2829e-05, 3.3212e-08, 3.96951e-31
3.30948e-05, 3.24218e-08, 4.06671e-31
3.33627e-05, 3.16504e-08, 4.16627e-31
3.36328e-05, 3.08975e-08, 4.26828e-31
3.39051e-05, 3.01625e-08, 4.3728e-31
3.41796e-05, 2.94451e-08, 4.47987e-31
3.44563e-05, 2.87447e-08, 4.58955e-31
3.47352e-05, 2.80611e-08, 4.7019e-31
3.50165e-05, 2.73938e-08, 4.81706e-31
3.52999e-05, 2.67424e-08, 4.93497e-31
3.55857e-05, 2.61066e-08, 5.05581e-31
3.58738e-05, 2.54859e-08, 5.1796e-31
3.61642e-05, 2.48801e-08, 5.30641e-31
3.6457e-05, 2.42887e-08, 5.43634e-31
3.67521e-05, 2.37114e-08, 5.56943e-31
3.70497e-05, 2.31478e-08, 5.70582e-31
3.73496e-05, 2.25978e-08, 5.8455e-31
3.7652e-05, 2.20608e-08, 5.98864e-31
3.79568e-05, 2.15366e-08, 6.13526e-31
3.82641e-05, 2.1025e-08, 6.28548e-31
3.85739e-05, 2.05255e-08, 6.43939e-31
3.88861e-05, 2.0038e-08, 6.59701e-31
3.9201e-05, 1.95621e-08, 6.75858e-31
3.95183e-05, 1.90975e-08, 6.92403e-31
3.98382e-05, 1.8644e-08, 7.09354e-31
4.01608e-05, 1.82014e-08, 7.26727e-31
4.04859e-05, 1.77693e-08, 7.44518e-31
4.08136e-05, 1.73475e-08, 7.62744e-31
4.11441e-05, 1.69357e-08, 7.81424e-31
4.14771e-05, 1.65338e-08, 8.00551e-31
4.18129e-05, 1.61414e-08, 8.20153e-31
4.21514e-05, 1.57584e-08, 8.40234e-31
4.24927e-05, 1.53846e-08, 8.60809e-31
4.28367e-05, 1.50196e-08, 8.81885e-31
4.31835e-05, 1.46634e-08, 9.03478e-31
4.35331e-05, 1.43156e-08, 9.25599e-31
4.38855e-05, 1.39761e-08, 9.48259e-31
4.42408e-05, 1.36448e-08, 9.71478e-31
4.4599e-05, 1.33213e-08, 9.95267e-31
4.496e-05, 1.30055e-08, 1.01963e-30
4.5324e-05, 1.26973e-08, 1.0446e-30
4.56909e-05, 1.23964e-08, 1.07017e-30
4.60608e-05, 1.21026e-08, 1.09637e-30
4.64337e-05, 1.18159e-08, 1.12322e-30
4.68096e-05, 1.1536e-08, 1.15072e-30
4.71886e-05, 1.12628e-08, 1.1789e-30
4.75706e-05, 1.09961e-08, 1.20776e-30
4.79557e-05, 1.07357e-08, 1.23733e-30
4.8344e-05, 1.04816e-08, 1.26763e-30
4.87353e-05, 1.02335e-08, 1.29866e-30
4.91299e-05, 9.99126e-09, 1.33046e-30
4.95276e-05, 9.75483e-09, 1.36303e-30
4.99286e-05, 9.52404e-09, 1.39641e-30
5.03328e-05, 9.29874e-09, 1.4306e-30
5.07403e-05, 9.07881e-09, 1.46563e-30
5.1151e-05, 8.86412e-09, 1.5015e-30
5.15651e-05, 8.65454e-09, 1.53827e-30
5.19826e-05, 8.44995e-09, 1.57593e-30
5.24034e-05, 8.25023e-09, 1.61452e-30
5.28277e-05, 8.05527e-09, 1.65405e-30
5.32553e-05, 7.86495e-09, 1.69454e-30
5.36865e-05, 7.67916e-09, 1.73604e-30
5.41211e-05, 7.49779e-09, 1.77854e-30
5.45593e-05, 7.32074e-09, 1.82209e-30
5.50009e-05, 7.14791e-09, 1.86669e-30
5.54462e-05, 6.97918e-09, 1.9124e-30
5.58951e-05, 6.81448e-09, 1.95923e-30
5.63476e-05, 6.65369e-09, 2.0072e-30
5.68038e-05, 6.49673e-09, 2.05635e-30
5.72636e-05, 6.3435e-09, 2.10669e-30
5.77272e-05, 6.19392e-09, 2.15827e-30
5.81946e-05, 6.04789e-09, 2.21112e-30
5.86657e-05, 5.90535e-09, 2.26525e-30
5.91406e-05, 5.76619e-09, 2.32071e-30
5.96194e-05, 5.63034e-09, 2.37753e-30
6.01021e-05, 5.49772e-09, 2.43575e-30
6.05886e-05, 5.36826e-09, 2.49538e-30
6.10791e-05, 5.24187e-09, 2.55648e-30
6.15736e-05, 5.11849e-09, 2.61907e-30
6.20721e-05, 4.99805e-09, 2.6832e-30
6.25746e-05, 4.88046e-09, 2.74889e-30
6.30812e-05, 4.76568e-09, 2.8162e-30
6.35919e-05, 4.65362e-09, 2.88516e-30
6.41067e-05, 4.54422e-09, 2.95579e-30
6.46257e-05, 4.43742e-09, 3.02817e-30
6.51489e-05, 4.33317e-09, 3.10231e-30
6.56763e-05, 4.23139e-09, 3.17826e-30
6.6208e-05, 4.13202e-09, 3.25608e-30
6.6744e-05, 4.03502e-09, 3.3358e-30
6.72843e-05, 3.94032e-09, 3.41747e-30
6.7829e-05, 3.84787e-09, 3.50114e-30
6.83782e-05, 3.75762e-09, 3.58688e-30
6.89317e-05, 3.66951e-09, 3.67469e-30
6.94898e-05, 3.58349e-09, 3.76467e-30
7.00524e-05, 3.49952e-09, 3.85685e-30
7.06195e-05, 3.41753e-09, 3.95128e-30
7.11912e-05, 3.3375e-09, 4.04802e-30
7.17675e-05, 3.25936e-09, 4.14713e-30
7.23485e-05, 3.18308e-09, 4.24866e-30
7.29342e-05, 3.10861e-09, 4.35269e-30
7.35247e-05, 3.0359e-09, 4.45927e-30
7.41199e-05, 2.96492e-09, 4.56844e-30
7.472e-05, 2.89563e-09, 4.68031e-30
7.53249e-05, 2.82797e-09, 4.7949e-30
7.59347e-05, 2.76192e-09, 4.9123e-30
7.65494e-05, 2.69744e-09, 5.03256e-30
7.71692e-05, 2.63449e-09, 5.15579e-30
7.77939e-05, 2.57303e-09, 5.28202e-30
7.84237e-05, 2.51302e-09, 5.41135e-30
7.90586e-05, 2.45444e-09, 5.54384e-30
7.96986e-05, 2.39725e-09, 5.67957e-30
8.03438e-05, 2.34141e-09, 5.81863e-30
8.09943e-05, 2.28689e-09, 5.96111e-30
