f, omegaSens, omegaSW
1e-06, 0.00116723, 9.07116e-36
1.0081e-06, 0.00113933, 9.29338e-36
1.01626e-06, 0.0011121, 9.52089e-36
1.02448e-06, 0.00108552, 9.75379e-36
1.03278e-06, 0.00105958, 9.99278e-36
1.04114e-06, 0.00103426, 1.02374e-35
1.04957e-06, 0.00100954, 1.04881e-35
1.05806e-06, 0.000985415, 1.07447e-35
1.06663e-06, 0.000961864, 1.10079e-35
1.07527e-06, 0.000938877, 1.12776e-35
1.08397e-06, 0.000916439, 1.15535e-35
1.09275e-06, 0.000894537, 1.18366e-35
1.10159e-06, 0.000873158, 1.21261e-35
1.11051e-06, 0.000852291, 1.24231e-35
1.1195e-06, 0.000831922, 1.27273e-35
1.12856e-06, 0.00081204, 1.30388e-35
1.1377e-06, 0.000792633, 1.33581e-35
1.14691e-06, 0.00077369, 1.36852e-35
1.1562e-06, 0.0007552, 1.40204e-35
1.16556e-06, 0.000737151, 1.43637e-35
1.17499e-06, 0.000719534, 1.47152e-35
1.1845e-06, 0.000702338, 1.50754e-35
1.19409e-06, 0.000685553, 1.54445e-35
1.20376e-06, 0.000669169, 1.58228e-35
1.21351e-06, 0.000653177, 1.62104e-35
1.22333e-06, 0.000637566, 1.66071e-35
1.23323e-06, 0.000622329, 1.70136e-35
1.24322e-06, 0.000607456, 1.74304e-35
1.25328e-06, 0.000592939, 1.78569e-35
1.26343e-06, 0.000578768, 1.82943e-35
1.27366e-06, 0.000564936, 1.87423e-35
1.28397e-06, 0.000551435, 1.92012e-35
1.29436e-06, 0.000538256, 1.96711e-35
1.30484e-06, 0.000525393, 2.01528e-35
1.31541e-06, 0.000512836, 2.06465e-35
1.32605e-06, 0.00050058, 2.11516e-35
1.33679e-06, 0.000488617, 2.16697e-35
1.34761e-06, 0.00047694, 2.22001e-35
1.35852e-06, 0.000465541, 2.27437e-35
1.36952e-06, 0.000454415, 2.33006e-35
1.38061e-06, 0.000443555, 2.38713e-35
1.39178e-06, 0.000432955, 2.44554e-35
1.40305e-06, 0.000422608, 2.50543e-35
1.41441e-06, 0.000412508, 2.56678e-35
1.42586e-06, 0.000402649, 2.62962e-35
1.4374e-06, 0.000393027, 2.69399e-35
1.44904e-06, 0.000383634, 2.75997e-35
1.46077e-06, 0.000374465, 2.82754e-35
1.4726e-06, 0.000365516, 2.89679e-35
1.48452e-06, 0.000356781, 2.96771e-35
1.49654e-06, 0.000348254, 3.04038e-35
1.50865e-06, 0.000339931, 3.11479e-35
1.52087e-06, 0.000331807, 3.19109e-35
1.53318e-06, 0.000323877, 3.26921e-35
1.54559e-06, 0.000316137, 3.34924e-35
1.5581e-06, 0.000308582, 3.43122e-35
1.57072e-06, 0.000301207, 3.51527e-35
1.58343e-06, 0.000294009, 3.6013e-35
1.59625e-06, 0.000286982, 3.68948e-35
1.60918e-06, 0.000280124, 3.77987e-35
1.6222e-06, 0.000273429, 3.87236e-35
1.63534e-06, 0.000266894, 3.96723e-35
1.64857e-06, 0.000260516, 4.06429e-35
1.66192e-06, 0.00025429, 4.16383e-35
1.67538e-06, 0.000248213, 4.26582e-35
1.68894e-06, 0.000242281, 4.37024e-35
1.70261e-06, 0.000236491, 4.47722e-35
1.7164e-06, 0.000230839, 4.58689e-35
1.73029e-06, 0.000225322, 4.69915e-35
1.7443e-06, 0.000219937, 4.81423e-35
1.75842e-06, 0.000214681, 4.93209e-35
1.77266e-06, 0.00020955, 5.05288e-35
1.78701e-06, 0.000204542, 5.17659e-35
1.80147e-06, 0.000199654, 5.30327e-35
1.81606e-06, 0.000194883, 5.43317e-35
1.83076e-06, 0.000190225, 5.56618e-35
1.84558e-06, 0.000185679, 5.70245e-35
1.86052e-06, 0.000181242, 5.84206e-35
1.87558e-06, 0.00017691, 5.98508e-35
1.89077e-06, 0.000172682, 6.13167e-35
1.90608e-06, 0.000168555, 6.28183e-35
1.92151e-06, 0.000164527, 6.43563e-35
1.93706e-06, 0.000160595, 6.59314e-35
1.95274e-06, 0.000156757, 6.75455e-35
1.96855e-06, 0.000153011, 6.91994e-35
1.98449e-06, 0.000149354, 7.0894e-35
2.00056e-06, 0.000145785, 7.26303e-35
2.01675e-06, 0.000142301, 7.44079e-35
2.03308e-06, 0.0001389, 7.62301e-35
2.04954e-06, 0.00013558, 7.80966e-35
2.06613e-06, 0.00013234, 8.00084e-35
2.08286e-06, 0.000129177, 8.19678e-35
2.09972e-06, 0.00012609, 8.39744e-35
2.11672e-06, 0.000123077, 8.60306e-35
2.13385e-06, 0.000120135, 8.81362e-35
2.15113e-06, 0.000117264, 9.02948e-35
2.16854e-06, 0.000114462, 9.2505e-35
2.1861e-06, 0.000111727, 9.47704e-35
2.2038e-06, 0.000109056, 9.70911e-35
2.22164e-06, 0.00010645, 9.94681e-35
2.23962e-06, 0.000103906, 1.01903e-34
2.25776e-06, 0.000101423, 1.04399e-34
2.27603e-06, 9.89991e-05, 1.06954e-34
2.29446e-06, 9.66331e-05, 1.09573e-34
2.31303e-06, 9.43237e-05, 1.12255e-34
2.33176e-06, 9.20695e-05, 1.15004e-34
2.35064e-06, 8.98692e-05, 1.17821e-34
2.36967e-06, 8.77215e-05, 1.20705e-34
2.38885e-06, 8.56251e-05, 1.2366e-34
2.40819e-06, 8.35788e-05, 1.26688e-34
2.42769e-06, 8.15814e-05, 1.2979e-34
2.44734e-06, 7.96317e-05, 1.32968e-34
2.46715e-06, 7.77286e-05, 1.36223e-34
2.48713e-06, 7.5871e-05, 1.39559e-34
2.50726e-06, 7.40578e-05, 1.42975e-34
2.52756e-06, 7.2288e-05, 1.46476e-34
2.54802e-06, 7.05604e-05, 1.50062e-34
2.56865e-06, 6.88741e-05, 1.53737e-34
2.58944e-06, 6.72281e-05, 1.575e-34
2.61041e-06, 6.56215e-05, 1.61357e-34
2.63154e-06, 6.40533e-05, 1.65308e-34
2.65284e-06, 6.25225e-05, 1.69354e-34
2.67432e-06, 6.10283e-05, 1.73501e-34
2.69597e-06, 5.95698e-05, 1.77749e-34
2.7178e-06, 5.81462e-05, 1.82102e-34
2.7398e-06, 5.67566e-05, 1.8656e-34
2.76198e-06, 5.54002e-05, 1.91128e-34
2.78434e-06, 5.40763e-05, 1.95808e-34
2.80688e-06, 5.27839e-05, 2.00602e-34
2.82961e-06, 5.15225e-05, 2.05515e-34
2.85251e-06, 5.02912e-05, 2.10545e-34
2.87561e-06, 4.90893e-05, 2.15701e-34
2.89889e-06, 4.79162e-05, 2.20983e-34
2.92235e-06, 4.67711e-05, 2.26391e-34
2.94601e-06, 4.56533e-05, 2.31935e-34
2.96986e-06, 4.45623e-05, 2.37613e-34
2.99391e-06, 4.34973e-05, 2.43433e-34
3.01814e-06, 4.24578e-05, 2.49391e-34
3.04258e-06, 4.14432e-05, 2.55499e-34
3.06721e-06, 4.04528e-05, 2.61754e-34
3.09204e-06, 3.9486e-05, 2.68163e-34
3.11707e-06, 3.85424e-05, 2.74728e-34
3.14231e-06, 3.76213e-05, 2.81456e-34
3.16775e-06, 3.67222e-05, 2.88347e-34
3.19339e-06, 3.58446e-05, 2.95406e-34
3.21924e-06, 3.4988e-05, 3.02638e-34
3.24531e-06, 3.41519e-05, 3.1005e-34
3.27158e-06, 3.33357e-05, 3.1764e-34
3.29806e-06, 3.25391e-05, 3.25416e-34
3.32476e-06, 3.17614e-05, 3.33383e-34
3.35168e-06, 3.10024e-05, 3.41547e-34
3.37881e-06, 3.02615e-05, 3.49908e-34
3.40617e-06, 2.95383e-05, 3.58477e-34
3.43374e-06, 2.88324e-05, 3.67253e-34
3.46154e-06, 2.81434e-05, 3.76245e-34
3.48957e-06, 2.74708e-05, 3.85459e-34
3.51782e-06, 2.68143e-05, 3.94897e-34
3.5463e-06, 2.61735e-05, 4.04566e-34
3.575e-06, 2.5548e-05, 4.14468e-34
3.60395e-06, 2.49375e-05, 4.24619e-34
3.63312e-06, 2.43415e-05, 4.35013e-34
3.66254e-06, 2.37598e-05, 4.45666e-34
3.69219e-06, 2.3192e-05, 4.56578e-34
3.72208e-06, 2.26378e-05, 4.67757e-34
3.75221e-06, 2.20968e-05, 4.79208e-34
3.78259e-06, 2.15687e-05, 4.90943e-34
3.81321e-06, 2.10533e-05, 5.02962e-34
3.84408e-06, 2.05502e-05, 5.15276e-34
3.8752e-06, 2.00591e-05, 5.27892e-34
3.90657e-06, 1.95797e-05, 5.40816e-34
3.9382e-06, 1.91118e-05, 5.54059e-34
3.97008e-06, 1.86551e-05, 5.67624e-34
4.00222e-06, 1.82093e-05, 5.81521e-34
4.03462e-06, 1.77741e-05, 5.95759e-34
4.06729e-06, 1.73494e-05, 6.10349e-34
4.10021e-06, 1.69348e-05, 6.2529e-34
4.13341e-06, 1.65301e-05, 6.40602e-34
4.16687e-06, 1.6135e-05, 6.56285e-34
4.2006e-06, 1.57495e-05, 6.72352e-34
4.23461e-06, 1.53731e-05, 6.88816e-34
4.26889e-06, 1.50057e-05, 7.0568e-34
4.30345e-06, 1.46471e-05, 7.22958e-34
4.33829e-06, 1.42971e-05, 7.40659e-34
4.37341e-06, 1.39554e-05, 7.58793e-34
4.40882e-06, 1.36219e-05, 7.77374e-34
4.44451e-06, 1.32964e-05, 7.96406e-34
4.48049e-06, 1.29787e-05, 8.15905e-34
4.51676e-06, 1.26685e-05, 8.3588e-34
4.55333e-06, 1.23658e-05, 8.56348e-34
4.59019e-06, 1.20703e-05, 8.77314e-34
4.62735e-06, 1.17818e-05, 8.98793e-34
4.66481e-06, 1.15003e-05, 9.20799e-34
4.70258e-06, 1.12255e-05, 9.43347e-34
4.74065e-06, 1.09572e-05, 9.66444e-34
4.77903e-06, 1.06954e-05, 9.90107e-34
4.81772e-06, 1.04398e-05, 1.01435e-33
4.85672e-06, 1.01903e-05, 1.03918e-33
4.89604e-06, 9.94679e-06, 1.06463e-33
4.93568e-06, 9.7091e-06, 1.0907e-33
4.97563e-06, 9.47708e-06, 1.1174e-33
5.01592e-06, 9.25061e-06, 1.14476e-33
5.05652e-06, 9.02956e-06, 1.17278e-33
5.09746e-06, 8.81378e-06, 1.2015e-33
5.13873e-06, 8.60316e-06, 1.23092e-33
5.18033e-06, 8.39758e-06, 1.26106e-33
5.22227e-06, 8.19691e-06, 1.29194e-33
5.26454e-06, 8.00103e-06, 1.32356e-33
5.30716e-06, 7.80984e-06, 1.35597e-33
5.35013e-06, 7.62321e-06, 1.38917e-33
5.39344e-06, 7.44104e-06, 1.42318e-33
5.4371e-06, 7.26323e-06, 1.45802e-33
5.48112e-06, 7.08967e-06, 1.49373e-33
5.52549e-06, 6.92025e-06, 1.5303e-33
5.57023e-06, 6.75489e-06, 1.56777e-33
5.61532e-06, 6.59347e-06, 1.60615e-33
5.66078e-06, 6.43592e-06, 1.64548e-33
5.70661e-06, 6.28213e-06, 1.68577e-33
5.75281e-06, 6.13201e-06, 1.72704e-33
5.79938e-06, 5.98548e-06, 1.76932e-33
5.84633e-06, 5.84245e-06, 1.81265e-33
5.89366e-06, 5.70284e-06, 1.85703e-33
5.94137e-06, 5.56657e-06, 1.90249e-33
5.98947e-06, 5.43355e-06, 1.94907e-33
6.03796e-06, 5.30372e-06, 1.9968e-33
6.08684e-06, 5.17698e-06, 2.04568e-33
6.13612e-06, 5.05328e-06, 2.09577e-33
6.1858e-06, 4.93253e-06, 2.14709e-33
6.23588e-06, 4.81466e-06, 2.19966e-33
6.28636e-06, 4.69962e-06, 2.25352e-33
6.33725e-06, 4.58732e-06, 2.30869e-33
6.38856e-06, 4.4777e-06, 2.36522e-33
6.44028e-06, 4.37071e-06, 2.42313e-33
6.49241e-06, 4.26627e-06, 2.48245e-33
6.54497e-06, 4.16433e-06, 2.54323e-33
6.59796e-06, 4.06482e-06, 2.6055e-33
6.65138e-06, 3.9677e-06, 2.6693e-33
6.70522e-06, 3.87289e-06, 2.73465e-33
6.75951e-06, 3.78035e-06, 2.80162e-33
6.81423e-06, 3.69002e-06, 2.87021e-33
6.86939e-06, 3.60185e-06, 2.94047e-33
6.92501e-06, 3.51578e-06, 3.01248e-33
6.98107e-06, 3.43178e-06, 3.08623e-33
7.03759e-06, 3.34978e-06, 3.1618e-33
7.09456e-06, 3.26974e-06, 3.23921e-33
7.152e-06, 3.19161e-06, 3.31853e-33
7.2099e-06, 3.11535e-06, 3.39978e-33
7.26826e-06, 3.04091e-06, 3.48301e-33
7.32711e-06, 2.96825e-06, 3.5683e-33
7.38642e-06, 2.89733e-06, 3.65565e-33
7.44622e-06, 2.8281e-06, 3.74516e-33
7.5065e-06, 2.76053e-06, 3.83685e-33
7.56727e-06, 2.69457e-06, 3.9308e-33
7.62854e-06, 2.63019e-06, 4.02705e-33
7.69029e-06, 2.56735e-06, 4.12564e-33
7.75255e-06, 2.506e-06, 4.22665e-33
7.81531e-06, 2.44613e-06, 4.33014e-33
7.87858e-06, 2.38768e-06, 4.43615e-33
7.94237e-06, 2.33063e-06, 4.54478e-33
8.00667e-06, 2.27495e-06, 4.65606e-33
8.07149e-06, 2.22059e-06, 4.77006e-33
8.13683e-06, 2.16754e-06, 4.88685e-33
8.2027e-06, 2.11575e-06, 5.00649e-33
8.26911e-06, 2.0652e-06, 5.12908e-33
8.33605e-06, 2.01586e-06, 5.25465e-33
8.40354e-06, 1.96769e-06, 5.38331e-33
8.47157e-06, 1.92068e-06, 5.51511e-33
8.54015e-06, 1.87479e-06, 5.65014e-33
8.60929e-06, 1.83e-06, 5.78848e-33
8.67899e-06, 1.78628e-06, 5.93021e-33
8.74925e-06, 1.7436e-06, 6.07541e-33
8.82008e-06, 1.70195e-06, 6.22416e-33
8.89149e-06, 1.66128e-06, 6.37656e-33
8.96347e-06, 1.62159e-06, 6.53268e-33
9.03604e-06, 1.58285e-06, 6.69264e-33
9.10919e-06, 1.54504e-06, 6.85649e-33
9.18293e-06, 1.50812e-06, 7.02436e-33
9.25728e-06, 1.47209e-06, 7.19636e-33
9.33222e-06, 1.43693e-06, 7.37255e-33
9.40777e-06, 1.4026e-06, 7.55306e-33
9.48393e-06, 1.36909e-06, 7.73798e-33
9.56071e-06, 1.33638e-06, 7.92745e-33
9.63811e-06, 1.30445e-06, 8.12154e-33
9.71614e-06, 1.27329e-06, 8.3204e-33
9.7948e-06, 1.24287e-06, 8.52412e-33
9.87409e-06, 1.21318e-06, 8.73281e-33
9.95403e-06, 1.1842e-06, 8.94663e-33
1.00346e-05, 1.15591e-06, 9.16565e-33
1.01159e-05, 1.1283e-06, 9.39023e-33
1.01977e-05, 1.10134e-06, 9.61988e-33
1.02803e-05, 1.07503e-06, 9.85554e-33
1.03635e-05, 1.04935e-06, 1.00968e-32
1.04474e-05, 1.02428e-06, 1.0344e-32
1.0532e-05, 9.99816e-07, 1.05973e-32
1.06173e-05, 9.75932e-07, 1.08569e-32
1.07032e-05, 9.52619e-07, 1.11225e-32
1.07899e-05, 9.29863e-07, 1.1395e-32
1.08772e-05, 9.07651e-07, 1.16739e-32
1.09653e-05, 8.8597e-07, 1.19598e-32
1.10541e-05, 8.64807e-07, 1.22527e-32
1.11435e-05, 8.44149e-07, 1.25524e-32
1.12338e-05, 8.23985e-07, 1.28601e-32
1.13247e-05, 8.04303e-07, 1.31748e-32
1.14164e-05, 7.85091e-07, 1.34974e-32
1.15088e-05, 7.66339e-07, 1.38278e-32
1.1602e-05, 7.48034e-07, 1.41665e-32
1.16959e-05, 7.30167e-07, 1.45132e-32
1.17906e-05, 7.12726e-07, 1.48686e-32
1.1886e-05, 6.95703e-07, 1.52325e-32
1.19823e-05, 6.79086e-07, 1.56057e-32
1.20793e-05, 6.62866e-07, 1.59878e-32
1.21771e-05, 6.47034e-07, 1.63793e-32
1.22757e-05, 6.3158e-07, 1.67804e-32
1.2375e-05, 6.16495e-07, 1.71909e-32
1.24752e-05, 6.01771e-07, 1.76119e-32
1.25762e-05, 5.87398e-07, 1.80431e-32
1.2678e-05, 5.73369e-07, 1.84848e-32
1.27807e-05, 5.59675e-07, 1.89377e-32
1.28841e-05, 5.46309e-07, 1.9401e-32
1.29884e-05, 5.33261e-07, 1.9876e-32
1.30936e-05, 5.20526e-07, 2.03629e-32
1.31996e-05, 5.08095e-07, 2.08615e-32
1.33064e-05, 4.95961e-07, 2.1372e-32
1.34142e-05, 4.84116e-07, 2.18956e-32
1.35228e-05, 4.72555e-07, 2.24317e-32
1.36322e-05, 4.6127e-07, 2.29806e-32
1.37426e-05, 4.50255e-07, 2.35434e-32
1.38539e-05, 4.39502e-07, 2.41201e-32
1.3966e-05, 4.29007e-07, 2.47104e-32
1.40791e-05, 4.18762e-07, 2.53156e-32
1.41931e-05, 4.08763e-07, 2.59355e-32
1.4308e-05, 3.99002e-07, 2.65705e-32
1.44238e-05, 3.89474e-07, 2.72209e-32
1.45406e-05, 3.80174e-07, 2.78875e-32
1.46583e-05, 3.71096e-07, 2.85702e-32
1.47769e-05, 3.62235e-07, 2.92693e-32
1.48966e-05, 3.53586e-07, 2.99864e-32
1.50172e-05, 3.45144e-07, 3.07206e-32
1.51388e-05, 3.36903e-07, 3.14729e-32
1.52613e-05, 3.28859e-07, 3.22431e-32
1.53849e-05, 3.21007e-07, 3.30329e-32
1.55094e-05, 3.13343e-07, 3.38414e-32
1.5635e-05, 3.05861e-07, 3.46702e-32
1.57615e-05, 2.98559e-07, 3.55186e-32
1.58891e-05, 2.91431e-07, 3.63882e-32
1.60178e-05, 2.84474e-07, 3.72796e-32
1.61475e-05, 2.77682e-07, 3.81926e-32
1.62782e-05, 2.71053e-07, 3.91275e-32
1.641e-05, 2.64582e-07, 4.00856e-32
1.65428e-05, 2.58266e-07, 4.10667e-32
1.66767e-05, 2.52101e-07, 4.2072e-32
1.68117e-05, 2.46083e-07, 4.3102e-32
1.69478e-05, 2.40208e-07, 4.41573e-32
1.70851e-05, 2.34474e-07, 4.52393e-32
1.72234e-05, 2.28878e-07, 4.63468e-32
1.73628e-05, 2.23414e-07, 4.74812e-32
1.75034e-05, 2.18082e-07, 4.86441e-32
1.76451e-05, 2.12876e-07, 4.98351e-32
1.77879e-05, 2.07795e-07, 5.10548e-32
1.79319e-05, 2.02836e-07, 5.23048e-32
1.80771e-05, 1.97995e-07, 5.35857e-32
1.82234e-05, 1.93269e-07, 5.48973e-32
1.8371e-05, 1.88657e-07, 5.62421e-32
1.85197e-05, 1.84154e-07, 5.76189e-32
1.86696e-05, 1.79759e-07, 5.90293e-32
1.88208e-05, 1.75469e-07, 6.04752e-32
1.89731e-05, 1.71282e-07, 6.19552e-32
1.91267e-05, 1.67195e-07, 6.34721e-32
1.92816e-05, 1.63205e-07, 6.50267e-32
1.94377e-05, 1.5931e-07, 6.66189e-32
1.9595e-05, 1.55509e-07, 6.82494e-32
1.97537e-05, 1.51798e-07, 6.99211e-32
1.99136e-05, 1.48176e-07, 7.16328e-32
2.00748e-05, 1.44641e-07, 7.33866e-32
2.02373e-05, 1.4119e-07, 7.51832e-32
2.04012e-05, 1.37821e-07, 7.70247e-32
2.05663e-05, 1.34533e-07, 7.89099e-32
2.07328e-05, 1.31324e-07, 8.08419e-32
2.09007e-05, 1.28191e-07, 8.28219e-32
2.10699e-05, 1.25133e-07, 8.48497e-32
2.12404e-05, 1.22148e-07, 8.69262e-32
2.14124e-05, 1.19234e-07, 8.90551e-32
2.15857e-05, 1.1639e-07, 9.12349e-32
2.17605e-05, 1.13614e-07, 9.34694e-32
2.19367e-05, 1.10904e-07, 9.57584e-32
2.21143e-05, 1.08258e-07, 9.8103e-32
2.22933e-05, 1.05676e-07, 1.00505e-31
2.24738e-05, 1.03156e-07, 1.02966e-31
2.26557e-05, 1.00696e-07, 1.05486e-31
2.28391e-05, 9.82944e-08, 1.08069e-31
2.3024e-05, 9.59503e-08, 1.10715e-31
2.32104e-05, 9.36622e-08, 1.13425e-31
2.33983e-05, 9.14288e-08, 1.16203e-31
2.35877e-05, 8.92487e-08, 1.19047e-31
2.37787e-05, 8.71206e-08, 1.21963e-31
2.39712e-05, 8.50434e-08, 1.24949e-31
2.41653e-05, 8.30158e-08, 1.28009e-31
2.43609e-05, 8.10366e-08, 1.31142e-31
2.45581e-05, 7.91046e-08, 1.34353e-31
2.47569e-05, 7.72188e-08, 1.37642e-31
2.49574e-05, 7.5378e-08, 1.41014e-31
2.51594e-05, 7.35812e-08, 1.44465e-31
2.53631e-05, 7.18273e-08, 1.48003e-31
2.55684e-05, 7.01153e-08, 1.51626e-31
2.57754e-05, 6.84441e-08, 1.55338e-31
2.59841e-05, 6.68128e-08, 1.59142e-31
2.61944e-05, 6.52205e-08, 1.63038e-31
2.64065e-05, 6.36662e-08, 1.6703e-31
2.66203e-05, 6.21491e-08, 1.7112e-31
2.68358e-05, 6.06681e-08, 1.7531e-31
2.7053e-05, 5.92225e-08, 1.79601e-31
2.72721e-05, 5.78114e-08, 1.84e-31
2.74928e-05, 5.64341e-08, 1.88504e-31
2.77154e-05, 5.50895e-08, 1.9312e-31
2.79398e-05, 5.37771e-08, 1.97848e-31
2.8166e-05, 5.24961e-08, 2.02693e-31
2.8394e-05, 5.12456e-08, 2.07655e-31
2.86239e-05, 5.00249e-08, 2.1274e-31
2.88556e-05, 4.88334e-08, 2.17948e-31
2.90892e-05, 4.76704e-08, 2.23284e-31
2.93247e-05, 4.65351e-08, 2.28751e-31
2.95621e-05, 4.54269e-08, 2.34352e-31
2.98014e-05, 4.43451e-08, 2.40089e-31
3.00427e-05, 4.32892e-08, 2.45969e-31
3.02859e-05, 4.22585e-08, 2.51991e-31
3.05311e-05, 4.12524e-08, 2.58161e-31
3.07783e-05, 4.02703e-08, 2.64482e-31
3.10274e-05, 3.93116e-08, 2.70956e-31
3.12786e-05, 3.83759e-08, 2.77591e-31
3.15318e-05, 3.74624e-08, 2.84387e-31
3.17871e-05, 3.65708e-08, 2.9135e-31
3.20445e-05, 3.57004e-08, 2.98486e-31
3.23039e-05, 3.48508e-08, 3.05793e-31
3.25654e-05, 3.40215e-08, 3.1328e-31
3.2829e-05, 3.3212e-08, 3.20949e-31
3.30948e-05, 3.24218e-08, 3.28808e-31
3.33627e-05, 3.16504e-08, 3.36858e-31
3.36328e-05, 3.08975e-08, 3.45105e-31
3.39051e-05, 3.01625e-08, 3.53556e-31
3.41796e-05, 2.94451e-08, 3.62213e-31
3.44563e-05, 2.87447e-08, 3.71081e-31
3.47352e-05, 2.80611e-08, 3.80165e-31
3.50165e-05, 2.73938e-08, 3.89476e-31
3.52999e-05, 2.67424e-08, 3.99009e-31
3.55857e-05, 2.61066e-08, 4.0878e-31
3.58738e-05, 2.54859e-08, 4.18789e-31
3.61642e-05, 2.48801e-08, 4.29041e-31
3.6457e-05, 2.42887e-08, 4.39547e-31
3.67521e-05, 2.37114e-08, 4.50308e-31
3.70497e-05, 2.31478e-08, 4.61335e-31
3.73496e-05, 2.25978e-08, 4.72629e-31
3.7652e-05, 2.20608e-08, 4.84202e-31
3.79568e-05, 2.15366e-08, 4.96057e-31
3.82641e-05, 2.1025e-08, 5.08203e-31
3.85739e-05, 2.05255e-08, 5.20647e-31
3.88861e-05, 2.0038e-08, 5.33391e-31
3.9201e-05, 1.95621e-08, 5.46455e-31
3.95183e-05, 1.90975e-08, 5.59832e-31
3.98382e-05, 1.8644e-08, 5.73537e-31
4.01608e-05, 1.82014e-08, 5.87584e-31
4.04859e-05, 1.77693e-08, 6.01969e-31
4.08136e-05, 1.73475e-08, 6.16705e-31
4.11441e-05, 1.69357e-08, 6.31808e-31
4.14771e-05, 1.65338e-08, 6.47273e-31
4.18129e-05, 1.61414e-08, 6.63122e-31
4.21514e-05, 1.57584e-08, 6.79358e-31
4.24927e-05, 1.53846e-08, 6.95994e-31
4.28367e-05, 1.50196e-08, 7.13035e-31
4.31835e-05, 1.46634e-08, 7.30493e-31
4.35331e-05, 1.43156e-08, 7.48379e-31
4.38855e-05, 1.39761e-08, 7.66701e-31
4.42408e-05, 1.36448e-08, 7.85474e-31
4.4599e-05, 1.33213e-08, 8.04707e-31
4.496e-05, 1.30055e-08, 8.24407e-31
4.5324e-05, 1.26973e-08, 8.44593e-31
4.56909e-05, 1.23964e-08, 8.6527e-31
4.60608e-05, 1.21026e-08, 8.86456e-31
4.64337e-05, 1.18159e-08, 9.0816e-31
4.68096e-05, 1.1536e-08, 9.30395e-31
4.71886e-05, 1.12628e-08, 9.53178e-31
4.75706e-05, 1.09961e-08, 9.76514e-31
4.79557e-05, 1.07357e-08, 1.00042e-30
4.8344e-05, 1.04816e-08, 1.02492e-30
4.87353e-05, 1.02335e-08, 1.05001e-30
4.91299e-05, 9.99126e-09, 1.07572e-30
4.95276e-05, 9.75483e-09, 1.10206e-30
4.99286e-05, 9.52404e-09, 1.12904e-30
5.03328e-05, 9.29874e-09, 1.15669e-30
5.07403e-05, 9.07881e-09, 1.18501e-30
5.1151e-05, 8.86412e-09, 1.21402e-30
5.15651e-05, 8.65454e-09, 1.24374e-30
5.19826e-05, 8.44995e-09, 1.2742e-30
5.24034e-05, 8.25023e-09, 1.30539e-30
5.28277e-05, 8.05527e-09, 1.33736e-30
5.32553e-05, 7.86495e-09, 1.3701e-30
5.36865e-05, 7.67916e-09, 1.40365e-30
5.41211e-05, 7.49779e-09, 1.43801e-30
5.45593e-05, 7.32074e-09, 1.47322e-30
5.50009e-05, 7.14791e-09, 1.50929e-30
5.54462e-05, 6.97918e-09, 1.54624e-30
5.58951e-05, 6.81448e-09, 1.5841e-30
5.63476e-05, 6.65369e-09, 1.62289e-30
5.68038e-05, 6.49673e-09, 1.66263e-30
5.72636e-05, 6.3435e-09, 1.70333e-30
5.77272e-05, 6.19392e-09, 1.74503e-30
5.81946e-05, 6.04789e-09, 1.78777e-30
5.86657e-05, 5.90535e-09, 1.83154e-30
5.91406e-05, 5.76619e-09, 1.87638e-30
5.96194e-05, 5.63034e-09, 1.92232e-30
6.01021e-05, 5.49772e-09, 1.96939e-30
6.05886e-05, 5.36826e-09, 2.0176e-30
6.10791e-05, 5.24187e-09, 2.067e-30
6.15736e-05, 5.11849e-09, 2.11761e-30
6.20721e-05, 4.99805e-09, 2.16946e-30
6.25746e-05, 4.88046e-09, 2.22258e-30
6.30812e-05, 4.76568e-09, 2.277e-30
6.35919e-05, 4.65362e-09, 2.33275e-30
6.41067e-05, 4.54422e-09, 2.38986e-30
6.46257e-05, 4.43742e-09, 2.44838e-30
6.51489e-05, 4.33317e-09, 2.50832e-30
6.56763e-05, 4.23139e-09, 2.56974e-30
6.6208e-05, 4.13202e-09, 2.63265e-30
6.6744e-05, 4.03502e-09, 2.69711e-30
6.72843e-05, 3.94032e-09, 2.76314e-30
6.7829e-05, 3.84787e-09, 2.8308e-30
6.83782e-05, 3.75762e-09, 2.90012e-30
6.89317e-05, 3.66951e-09, 2.97111e-30
6.94898e-05, 3.58349e-09, 3.04387e-30
7.00524e-05, 3.49952e-09, 3.1184e-30
7.06195e-05, 3.41753e-09, 3.19475e-30
7.11912e-05, 3.3375e-09, 3.27296e-30
7.17675e-05, 3.25936e-09, 3.35309e-30
7.23485e-05, 3.18308e-09, 3.43519e-30
7.29342e-05, 3.10861e-09, 3.5193e-30
7.35247e-05, 3.0359e-09, 3.60547e-30
7.41199e-05, 2.96492e-09, 3.69374e-30
7.472e-05, 2.89563e-09, 3.78419e-30
7.53249e-05, 2.82797e-09, 3.87684e-30
7.59347e-05, 2.76192e-09, 3.97176e-30
7.65494e-05, 2.69744e-09, 4.069e-30
7.71692e-05, 2.63449e-09, 4.16864e-30
7.77939e-05, 2.57303e-09, 4.2707e-30
7.84237e-05, 2.51302e-09, 4.37526e-30
7.90586e-05, 2.45444e-09, 4.48239e-30
7.96986e-05, 2.39725e-09, 4.59213e-30
8.03438e-05, 2.34141e-09, 4.70456e-30
8.09943e-05, 2.28689e-09, 4.81976e-30
