f, omegaSens, omegaSW
1e-06, 0.00116723, 5.71134e-31
1.0081e-06, 0.00113933, 5.85125e-31
1.01626e-06, 0.0011121, 5.99449e-31
1.02448e-06, 0.00108552, 6.14113e-31
1.03278e-06, 0.00105958, 6.2916e-31
1.04114e-06, 0.00103426, 6.44563e-31
1.04957e-06, 0.00100954, 6.60347e-31
1.05806e-06, 0.000985415, 6.76501e-31
1.06663e-06, 0.000961864, 6.93073e-31
1.07527e-06, 0.000938877, 7.10052e-31
1.08397e-06, 0.000916439, 7.27427e-31
1.09275e-06, 0.000894537, 7.45247e-31
1.10159e-06, 0.000873158, 7.6348e-31
1.11051e-06, 0.000852291, 7.82177e-31
1.1195e-06, 0.000831922, 8.01327e-31
1.12856e-06, 0.00081204, 8.2094e-31
1.1377e-06, 0.000792633, 8.41048e-31
1.14691e-06, 0.00077369, 8.6164e-31
1.1562e-06, 0.0007552, 8.82748e-31
1.16556e-06, 0.000737151, 9.0436e-31
1.17499e-06, 0.000719534, 9.26489e-31
1.1845e-06, 0.000702338, 9.49168e-31
1.19409e-06, 0.000685553, 9.72409e-31
1.20376e-06, 0.000669169, 9.96225e-31
1.21351e-06, 0.000653177, 1.02063e-30
1.22333e-06, 0.000637566, 1.04561e-30
1.23323e-06, 0.000622329, 1.0712e-30
1.24322e-06, 0.000607456, 1.09744e-30
1.25328e-06, 0.000592939, 1.1243e-30
1.26343e-06, 0.000578768, 1.15184e-30
1.27366e-06, 0.000564936, 1.18004e-30
1.28397e-06, 0.000551435, 1.20893e-30
1.29436e-06, 0.000538256, 1.23852e-30
1.30484e-06, 0.000525393, 1.26885e-30
1.31541e-06, 0.000512836, 1.29993e-30
1.32605e-06, 0.00050058, 1.33173e-30
1.33679e-06, 0.000488617, 1.36435e-30
1.34761e-06, 0.00047694, 1.39775e-30
1.35852e-06, 0.000465541, 1.43198e-30
1.36952e-06, 0.000454415, 1.46704e-30
1.38061e-06, 0.000443555, 1.50297e-30
1.39178e-06, 0.000432955, 1.53975e-30
1.40305e-06, 0.000422608, 1.57746e-30
1.41441e-06, 0.000412508, 1.61608e-30
1.42586e-06, 0.000402649, 1.65565e-30
1.4374e-06, 0.000393027, 1.69617e-30
1.44904e-06, 0.000383634, 1.73772e-30
1.46077e-06, 0.000374465, 1.78026e-30
1.4726e-06, 0.000365516, 1.82386e-30
1.48452e-06, 0.000356781, 1.86851e-30
1.49654e-06, 0.000348254, 1.91427e-30
1.50865e-06, 0.000339931, 1.96112e-30
1.52087e-06, 0.000331807, 2.00916e-30
1.53318e-06, 0.000323877, 2.05834e-30
1.54559e-06, 0.000316137, 2.10873e-30
1.5581e-06, 0.000308582, 2.16035e-30
1.57072e-06, 0.000301207, 2.21327e-30
1.58343e-06, 0.000294009, 2.26743e-30
1.59625e-06, 0.000286982, 2.32295e-30
1.60918e-06, 0.000280124, 2.37986e-30
1.6222e-06, 0.000273429, 2.4381e-30
1.63534e-06, 0.000266894, 2.49782e-30
1.64857e-06, 0.000260516, 2.55894e-30
1.66192e-06, 0.00025429, 2.62161e-30
1.67538e-06, 0.000248213, 2.68582e-30
1.68894e-06, 0.000242281, 2.75157e-30
1.70261e-06, 0.000236491, 2.81892e-30
1.7164e-06, 0.000230839, 2.88797e-30
1.73029e-06, 0.000225322, 2.95866e-30
1.7443e-06, 0.000219937, 3.03111e-30
1.75842e-06, 0.000214681, 3.10531e-30
1.77266e-06, 0.00020955, 3.18137e-30
1.78701e-06, 0.000204542, 3.25926e-30
1.80147e-06, 0.000199654, 3.33902e-30
1.81606e-06, 0.000194883, 3.4208e-30
1.83076e-06, 0.000190225, 3.50455e-30
1.84558e-06, 0.000185679, 3.59035e-30
1.86052e-06, 0.000181242, 3.67825e-30
1.87558e-06, 0.00017691, 3.76829e-30
1.89077e-06, 0.000172682, 3.86059e-30
1.90608e-06, 0.000168555, 3.95513e-30
1.92151e-06, 0.000164527, 4.05196e-30
1.93706e-06, 0.000160595, 4.15114e-30
1.95274e-06, 0.000156757, 4.25276e-30
1.96855e-06, 0.000153011, 4.35689e-30
1.98449e-06, 0.000149354, 4.46359e-30
2.00056e-06, 0.000145785, 4.57291e-30
2.01675e-06, 0.000142301, 4.68483e-30
2.03308e-06, 0.0001389, 4.79956e-30
2.04954e-06, 0.00013558, 4.91708e-30
2.06613e-06, 0.00013234, 5.03745e-30
2.08286e-06, 0.000129177, 5.16081e-30
2.09972e-06, 0.00012609, 5.28715e-30
2.11672e-06, 0.000123077, 5.41661e-30
2.13385e-06, 0.000120135, 5.54919e-30
2.15113e-06, 0.000117264, 5.68509e-30
2.16854e-06, 0.000114462, 5.82425e-30
2.1861e-06, 0.000111727, 5.96689e-30
2.2038e-06, 0.000109056, 6.113e-30
2.22164e-06, 0.00010645, 6.26266e-30
2.23962e-06, 0.000103906, 6.41595e-30
2.25776e-06, 0.000101423, 6.57311e-30
2.27603e-06, 9.89991e-05, 6.73398e-30
2.29446e-06, 9.66331e-05, 6.89889e-30
2.31303e-06, 9.43237e-05, 7.06775e-30
2.33176e-06, 9.20695e-05, 7.24084e-30
2.35064e-06, 8.98692e-05, 7.41816e-30
2.36967e-06, 8.77215e-05, 7.59978e-30
2.38885e-06, 8.56251e-05, 7.78582e-30
2.40819e-06, 8.35788e-05, 7.97645e-30
2.42769e-06, 8.15814e-05, 8.17179e-30
2.44734e-06, 7.96317e-05, 8.37183e-30
2.46715e-06, 7.77286e-05, 8.57678e-30
2.48713e-06, 7.5871e-05, 8.78685e-30
2.50726e-06, 7.40578e-05, 9.00193e-30
2.52756e-06, 7.2288e-05, 9.22236e-30
2.54802e-06, 7.05604e-05, 9.44814e-30
2.56865e-06, 6.88741e-05, 9.67949e-30
2.58944e-06, 6.72281e-05, 9.91643e-30
2.61041e-06, 6.56215e-05, 1.01593e-29
2.63154e-06, 6.40533e-05, 1.0408e-29
2.65284e-06, 6.25225e-05, 1.06628e-29
2.67432e-06, 6.10283e-05, 1.09239e-29
2.69597e-06, 5.95698e-05, 1.11914e-29
2.7178e-06, 5.81462e-05, 1.14654e-29
2.7398e-06, 5.67566e-05, 1.17461e-29
2.76198e-06, 5.54002e-05, 1.20337e-29
2.78434e-06, 5.40763e-05, 1.23283e-29
2.80688e-06, 5.27839e-05, 1.26302e-29
2.82961e-06, 5.15225e-05, 1.29395e-29
2.85251e-06, 5.02912e-05, 1.32562e-29
2.87561e-06, 4.90893e-05, 1.35809e-29
2.89889e-06, 4.79162e-05, 1.39134e-29
2.92235e-06, 4.67711e-05, 1.42539e-29
2.94601e-06, 4.56533e-05, 1.46029e-29
2.96986e-06, 4.45623e-05, 1.49605e-29
2.99391e-06, 4.34973e-05, 1.53269e-29
3.01814e-06, 4.24578e-05, 1.5702e-29
3.04258e-06, 4.14432e-05, 1.60866e-29
3.06721e-06, 4.04528e-05, 1.64804e-29
3.09204e-06, 3.9486e-05, 1.68839e-29
3.11707e-06, 3.85424e-05, 1.72973e-29
3.14231e-06, 3.76213e-05, 1.77209e-29
3.16775e-06, 3.67222e-05, 1.81548e-29
3.19339e-06, 3.58446e-05, 1.85992e-29
3.21924e-06, 3.4988e-05, 1.90545e-29
3.24531e-06, 3.41519e-05, 1.95212e-29
3.27158e-06, 3.33357e-05, 1.99991e-29
3.29806e-06, 3.25391e-05, 2.04886e-29
3.32476e-06, 3.17614e-05, 2.09903e-29
3.35168e-06, 3.10024e-05, 2.15043e-29
3.37881e-06, 3.02615e-05, 2.20307e-29
3.40617e-06, 2.95383e-05, 2.25703e-29
3.43374e-06, 2.88324e-05, 2.31228e-29
3.46154e-06, 2.81434e-05, 2.36889e-29
3.48957e-06, 2.74708e-05, 2.42691e-29
3.51782e-06, 2.68143e-05, 2.48633e-29
3.5463e-06, 2.61735e-05, 2.54721e-29
3.575e-06, 2.5548e-05, 2.60955e-29
3.60395e-06, 2.49375e-05, 2.67346e-29
3.63312e-06, 2.43415e-05, 2.7389e-29
3.66254e-06, 2.37598e-05, 2.80598e-29
3.69219e-06, 2.3192e-05, 2.87468e-29
3.72208e-06, 2.26378e-05, 2.94506e-29
3.75221e-06, 2.20968e-05, 3.01716e-29
3.78259e-06, 2.15687e-05, 3.09105e-29
3.81321e-06, 2.10533e-05, 3.16672e-29
3.84408e-06, 2.05502e-05, 3.24425e-29
3.8752e-06, 2.00591e-05, 3.32369e-29
3.90657e-06, 1.95797e-05, 3.40506e-29
3.9382e-06, 1.91118e-05, 3.48844e-29
3.97008e-06, 1.86551e-05, 3.57384e-29
4.00222e-06, 1.82093e-05, 3.66134e-29
4.03462e-06, 1.77741e-05, 3.75099e-29
4.06729e-06, 1.73494e-05, 3.84285e-29
4.10021e-06, 1.69348e-05, 3.93691e-29
4.13341e-06, 1.65301e-05, 4.03332e-29
4.16687e-06, 1.6135e-05, 4.13207e-29
4.2006e-06, 1.57495e-05, 4.23323e-29
4.23461e-06, 1.53731e-05, 4.33688e-29
4.26889e-06, 1.50057e-05, 4.44306e-29
4.30345e-06, 1.46471e-05, 4.55185e-29
4.33829e-06, 1.42971e-05, 4.6633e-29
4.37341e-06, 1.39554e-05, 4.77747e-29
4.40882e-06, 1.36219e-05, 4.89446e-29
4.44451e-06, 1.32964e-05, 5.01429e-29
4.48049e-06, 1.29787e-05, 5.13705e-29
4.51676e-06, 1.26685e-05, 5.26282e-29
4.55333e-06, 1.23658e-05, 5.39169e-29
4.59019e-06, 1.20703e-05, 5.52369e-29
4.62735e-06, 1.17818e-05, 5.65893e-29
4.66481e-06, 1.15003e-05, 5.79748e-29
4.70258e-06, 1.12255e-05, 5.93945e-29
4.74065e-06, 1.09572e-05, 6.08487e-29
4.77903e-06, 1.06954e-05, 6.23386e-29
4.81772e-06, 1.04398e-05, 6.38649e-29
4.85672e-06, 1.01903e-05, 6.54285e-29
4.89604e-06, 9.94679e-06, 6.70305e-29
4.93568e-06, 9.7091e-06, 6.86718e-29
4.97563e-06, 9.47708e-06, 7.03529e-29
5.01592e-06, 9.25061e-06, 7.20758e-29
5.05652e-06, 9.02956e-06, 7.38402e-29
5.09746e-06, 8.81378e-06, 7.56483e-29
5.13873e-06, 8.60316e-06, 7.75006e-29
5.18033e-06, 8.39758e-06, 7.93981e-29
5.22227e-06, 8.19691e-06, 8.13421e-29
5.26454e-06, 8.00103e-06, 8.33334e-29
5.30716e-06, 7.80984e-06, 8.53737e-29
5.35013e-06, 7.62321e-06, 8.74643e-29
5.39344e-06, 7.44104e-06, 8.96056e-29
5.4371e-06, 7.26323e-06, 9.17993e-29
5.48112e-06, 7.08967e-06, 9.40471e-29
5.52549e-06, 6.92025e-06, 9.63496e-29
5.57023e-06, 6.75489e-06, 9.8709e-29
5.61532e-06, 6.59347e-06, 1.01126e-28
5.66078e-06, 6.43592e-06, 1.03602e-28
5.70661e-06, 6.28213e-06, 1.06138e-28
5.75281e-06, 6.13201e-06, 1.08737e-28
5.79938e-06, 5.98548e-06, 1.11399e-28
5.84633e-06, 5.84245e-06, 1.14127e-28
5.89366e-06, 5.70284e-06, 1.16921e-28
5.94137e-06, 5.56657e-06, 1.19784e-28
5.98947e-06, 5.43355e-06, 1.22716e-28
6.03796e-06, 5.30372e-06, 1.25721e-28
6.08684e-06, 5.17698e-06, 1.28799e-28
6.13612e-06, 5.05328e-06, 1.31953e-28
6.1858e-06, 4.93253e-06, 1.35184e-28
6.23588e-06, 4.81466e-06, 1.38494e-28
6.28636e-06, 4.69962e-06, 1.41885e-28
6.33725e-06, 4.58732e-06, 1.45358e-28
6.38856e-06, 4.4777e-06, 1.48918e-28
6.44028e-06, 4.37071e-06, 1.52564e-28
6.49241e-06, 4.26627e-06, 1.56299e-28
6.54497e-06, 4.16433e-06, 1.60126e-28
6.59796e-06, 4.06482e-06, 1.64046e-28
6.65138e-06, 3.9677e-06, 1.68063e-28
6.70522e-06, 3.87289e-06, 1.72178e-28
6.75951e-06, 3.78035e-06, 1.76394e-28
6.81423e-06, 3.69002e-06, 1.80712e-28
6.86939e-06, 3.60185e-06, 1.85136e-28
6.92501e-06, 3.51578e-06, 1.8967e-28
6.98107e-06, 3.43178e-06, 1.94314e-28
7.03759e-06, 3.34978e-06, 1.99072e-28
7.09456e-06, 3.26974e-06, 2.03945e-28
7.152e-06, 3.19161e-06, 2.08939e-28
7.2099e-06, 3.11535e-06, 2.14055e-28
7.26826e-06, 3.04091e-06, 2.19295e-28
7.32711e-06, 2.96825e-06, 2.24665e-28
7.38642e-06, 2.89733e-06, 2.30165e-28
7.44622e-06, 2.8281e-06, 2.35801e-28
7.5065e-06, 2.76053e-06, 2.41574e-28
7.56727e-06, 2.69457e-06, 2.47489e-28
7.62854e-06, 2.63019e-06, 2.53549e-28
7.69029e-06, 2.56735e-06, 2.59756e-28
7.75255e-06, 2.506e-06, 2.66116e-28
7.81531e-06, 2.44613e-06, 2.72632e-28
7.87858e-06, 2.38768e-06, 2.79307e-28
7.94237e-06, 2.33063e-06, 2.86146e-28
8.00667e-06, 2.27495e-06, 2.93152e-28
8.07149e-06, 2.22059e-06, 3.0033e-28
8.13683e-06, 2.16754e-06, 3.07683e-28
8.2027e-06, 2.11575e-06, 3.15216e-28
8.26911e-06, 2.0652e-06, 3.22934e-28
8.33605e-06, 2.01586e-06, 3.3084e-28
8.40354e-06, 1.96769e-06, 3.38941e-28
8.47157e-06, 1.92068e-06, 3.4724e-28
8.54015e-06, 1.87479e-06, 3.55741e-28
8.60929e-06, 1.83e-06, 3.64451e-28
8.67899e-06, 1.78628e-06, 3.73375e-28
8.74925e-06, 1.7436e-06, 3.82516e-28
8.82008e-06, 1.70195e-06, 3.91882e-28
8.89149e-06, 1.66128e-06, 4.01477e-28
8.96347e-06, 1.62159e-06, 4.11307e-28
9.03604e-06, 1.58285e-06, 4.21378e-28
9.10919e-06, 1.54504e-06, 4.31695e-28
9.18293e-06, 1.50812e-06, 4.42264e-28
9.25728e-06, 1.47209e-06, 4.53093e-28
9.33222e-06, 1.43693e-06, 4.64186e-28
9.40777e-06, 1.4026e-06, 4.75551e-28
9.48393e-06, 1.36909e-06, 4.87195e-28
9.56071e-06, 1.33638e-06, 4.99123e-28
9.63811e-06, 1.30445e-06, 5.11344e-28
9.71614e-06, 1.27329e-06, 5.23864e-28
9.7948e-06, 1.24287e-06, 5.36691e-28
9.87409e-06, 1.21318e-06, 5.4983e-28
9.95403e-06, 1.1842e-06, 5.63293e-28
1.00346e-05, 1.15591e-06, 5.77082e-28
1.01159e-05, 1.1283e-06, 5.91222e-28
1.01977e-05, 1.10134e-06, 6.05681e-28
1.02803e-05, 1.07503e-06, 6.20518e-28
1.03635e-05, 1.04935e-06, 6.35707e-28
1.04474e-05, 1.02428e-06, 6.51271e-28
1.0532e-05, 9.99816e-07, 6.67221e-28
1.06173e-05, 9.75932e-07, 6.83565e-28
1.07032e-05, 9.52619e-07, 7.0029e-28
1.07899e-05, 9.29863e-07, 7.17447e-28
1.08772e-05, 9.07651e-07, 7.35002e-28
1.09653e-05, 8.8597e-07, 7.53007e-28
1.10541e-05, 8.64807e-07, 7.71449e-28
1.11435e-05, 8.44149e-07, 7.90318e-28
1.12338e-05, 8.23985e-07, 8.09687e-28
1.13247e-05, 8.04303e-07, 8.29502e-28
1.14164e-05, 7.85091e-07, 8.49816e-28
1.15088e-05, 7.66339e-07, 8.70617e-28
1.1602e-05, 7.48034e-07, 8.9194e-28
1.16959e-05, 7.30167e-07, 9.13773e-28
1.17906e-05, 7.12726e-07, 9.36149e-28
1.1886e-05, 6.95703e-07, 9.59057e-28
1.19823e-05, 6.79086e-07, 9.82557e-28
1.20793e-05, 6.62866e-07, 1.00661e-27
1.21771e-05, 6.47034e-07, 1.03126e-27
1.22757e-05, 6.3158e-07, 1.05652e-27
1.2375e-05, 6.16495e-07, 1.08236e-27
1.24752e-05, 6.01771e-07, 1.10887e-27
1.25762e-05, 5.87398e-07, 1.13602e-27
1.2678e-05, 5.73369e-07, 1.16383e-27
1.27807e-05, 5.59675e-07, 1.19234e-27
1.28841e-05, 5.46309e-07, 1.22152e-27
1.29884e-05, 5.33261e-07, 1.25142e-27
1.30936e-05, 5.20526e-07, 1.28208e-27
1.31996e-05, 5.08095e-07, 1.31347e-27
1.33064e-05, 4.95961e-07, 1.34561e-27
1.34142e-05, 4.84116e-07, 1.37858e-27
1.35228e-05, 4.72555e-07, 1.41233e-27
1.36322e-05, 4.6127e-07, 1.44689e-27
1.37426e-05, 4.50255e-07, 1.48233e-27
1.38539e-05, 4.39502e-07, 1.51863e-27
1.3966e-05, 4.29007e-07, 1.5558e-27
1.40791e-05, 4.18762e-07, 1.5939e-27
1.41931e-05, 4.08763e-07, 1.63293e-27
1.4308e-05, 3.99002e-07, 1.67291e-27
1.44238e-05, 3.89474e-07, 1.71386e-27
1.45406e-05, 3.80174e-07, 1.75584e-27
1.46583e-05, 3.71096e-07, 1.79882e-27
1.47769e-05, 3.62235e-07, 1.84284e-27
1.48966e-05, 3.53586e-07, 1.88798e-27
1.50172e-05, 3.45144e-07, 1.93421e-27
1.51388e-05, 3.36903e-07, 1.98158e-27
1.52613e-05, 3.28859e-07, 2.03007e-27
1.53849e-05, 3.21007e-07, 2.0798e-27
1.55094e-05, 3.13343e-07, 2.1307e-27
1.5635e-05, 3.05861e-07, 2.18288e-27
1.57615e-05, 2.98559e-07, 2.2363e-27
1.58891e-05, 2.91431e-07, 2.29105e-27
1.60178e-05, 2.84474e-07, 2.34717e-27
1.61475e-05, 2.77682e-07, 2.40465e-27
1.62782e-05, 2.71053e-07, 2.46352e-27
1.641e-05, 2.64582e-07, 2.52384e-27
1.65428e-05, 2.58266e-07, 2.58561e-27
1.66767e-05, 2.52101e-07, 2.64891e-27
1.68117e-05, 2.46083e-07, 2.71376e-27
1.69478e-05, 2.40208e-07, 2.7802e-27
1.70851e-05, 2.34474e-07, 2.84832e-27
1.72234e-05, 2.28878e-07, 2.91805e-27
1.73628e-05, 2.23414e-07, 2.98948e-27
1.75034e-05, 2.18082e-07, 3.0627e-27
1.76451e-05, 2.12876e-07, 3.13768e-27
1.77879e-05, 2.07795e-07, 3.21448e-27
1.79319e-05, 2.02836e-07, 3.29318e-27
1.80771e-05, 1.97995e-07, 3.37383e-27
1.82234e-05, 1.93269e-07, 3.45641e-27
1.8371e-05, 1.88657e-07, 3.54107e-27
1.85197e-05, 1.84154e-07, 3.62776e-27
1.86696e-05, 1.79759e-07, 3.71656e-27
1.88208e-05, 1.75469e-07, 3.80759e-27
1.89731e-05, 1.71282e-07, 3.90078e-27
1.91267e-05, 1.67195e-07, 3.99629e-27
1.92816e-05, 1.63205e-07, 4.09417e-27
1.94377e-05, 1.5931e-07, 4.19441e-27
1.9595e-05, 1.55509e-07, 4.29707e-27
1.97537e-05, 1.51798e-07, 4.40232e-27
1.99136e-05, 1.48176e-07, 4.51009e-27
2.00748e-05, 1.44641e-07, 4.62051e-27
2.02373e-05, 1.4119e-07, 4.73363e-27
2.04012e-05, 1.37821e-07, 4.84957e-27
2.05663e-05, 1.34533e-07, 4.96826e-27
2.07328e-05, 1.31324e-07, 5.08991e-27
2.09007e-05, 1.28191e-07, 5.21457e-27
2.10699e-05, 1.25133e-07, 5.34224e-27
2.12404e-05, 1.22148e-07, 5.47298e-27
2.14124e-05, 1.19234e-07, 5.60702e-27
2.15857e-05, 1.1639e-07, 5.74427e-27
2.17605e-05, 1.13614e-07, 5.88495e-27
2.19367e-05, 1.10904e-07, 6.02906e-27
2.21143e-05, 1.08258e-07, 6.17669e-27
2.22933e-05, 1.05676e-07, 6.32789e-27
2.24738e-05, 1.03156e-07, 6.48284e-27
2.26557e-05, 1.00696e-07, 6.64153e-27
2.28391e-05, 9.82944e-08, 6.80413e-27
2.3024e-05, 9.59503e-08, 6.97073e-27
2.32104e-05, 9.36622e-08, 7.14141e-27
2.33983e-05, 9.14288e-08, 7.31625e-27
2.35877e-05, 8.92487e-08, 7.49536e-27
2.37787e-05, 8.71206e-08, 7.67892e-27
2.39712e-05, 8.50434e-08, 7.86693e-27
2.41653e-05, 8.30158e-08, 8.05958e-27
2.43609e-05, 8.10366e-08, 8.25687e-27
2.45581e-05, 7.91046e-08, 8.45902e-27
2.47569e-05, 7.72188e-08, 8.66611e-27
2.49574e-05, 7.5378e-08, 8.87838e-27
2.51594e-05, 7.35812e-08, 9.0957e-27
2.53631e-05, 7.18273e-08, 9.31842e-27
2.55684e-05, 7.01153e-08, 9.54654e-27
2.57754e-05, 6.84441e-08, 9.78029e-27
2.59841e-05, 6.68128e-08, 1.00198e-26
2.61944e-05, 6.52205e-08, 1.0265e-26
2.64065e-05, 6.36662e-08, 1.05164e-26
2.66203e-05, 6.21491e-08, 1.07739e-26
2.68358e-05, 6.06681e-08, 1.10377e-26
2.7053e-05, 5.92225e-08, 1.13079e-26
2.72721e-05, 5.78114e-08, 1.15849e-26
2.74928e-05, 5.64341e-08, 1.18684e-26
2.77154e-05, 5.50895e-08, 1.2159e-26
2.79398e-05, 5.37771e-08, 1.24568e-26
2.8166e-05, 5.24961e-08, 1.27618e-26
2.8394e-05, 5.12456e-08, 1.30742e-26
2.86239e-05, 5.00249e-08, 1.33943e-26
2.88556e-05, 4.88334e-08, 1.37222e-26
2.90892e-05, 4.76704e-08, 1.40582e-26
2.93247e-05, 4.65351e-08, 1.44024e-26
2.95621e-05, 4.54269e-08, 1.4755e-26
2.98014e-05, 4.43451e-08, 1.51163e-26
3.00427e-05, 4.32892e-08, 1.54864e-26
3.02859e-05, 4.22585e-08, 1.58656e-26
3.05311e-05, 4.12524e-08, 1.62541e-26
3.07783e-05, 4.02703e-08, 1.66521e-26
3.10274e-05, 3.93116e-08, 1.70597e-26
3.12786e-05, 3.83759e-08, 1.74774e-26
3.15318e-05, 3.74624e-08, 1.79053e-26
3.17871e-05, 3.65708e-08, 1.83437e-26
3.20445e-05, 3.57004e-08, 1.87929e-26
3.23039e-05, 3.48508e-08, 1.9253e-26
3.25654e-05, 3.40215e-08, 1.97244e-26
3.2829e-05, 3.3212e-08, 2.02072e-26
3.30948e-05, 3.24218e-08, 2.0702e-26
3.33627e-05, 3.16504e-08, 2.12089e-26
3.36328e-05, 3.08975e-08, 2.17282e-26
3.39051e-05, 3.01625e-08, 2.22602e-26
3.41796e-05, 2.94451e-08, 2.28052e-26
3.44563e-05, 2.87447e-08, 2.33636e-26
3.47352e-05, 2.80611e-08, 2.39355e-26
3.50165e-05, 2.73938e-08, 2.45218e-26
3.52999e-05, 2.67424e-08, 2.5122e-26
3.55857e-05, 2.61066e-08, 2.57371e-26
3.58738e-05, 2.54859e-08, 2.63673e-26
3.61642e-05, 2.48801e-08, 2.70128e-26
3.6457e-05, 2.42887e-08, 2.76743e-26
3.67521e-05, 2.37114e-08, 2.83517e-26
3.70497e-05, 2.31478e-08, 2.90461e-26
3.73496e-05, 2.25978e-08, 2.97571e-26
3.7652e-05, 2.20608e-08, 3.04858e-26
3.79568e-05, 2.15366e-08, 3.12321e-26
3.82641e-05, 2.1025e-08, 3.19968e-26
3.85739e-05, 2.05255e-08, 3.27803e-26
3.88861e-05, 2.0038e-08, 3.35827e-26
3.9201e-05, 1.95621e-08, 3.44052e-26
3.95183e-05, 1.90975e-08, 3.52474e-26
3.98382e-05, 1.8644e-08, 3.61103e-26
4.01608e-05, 1.82014e-08, 3.69947e-26
4.04859e-05, 1.77693e-08, 3.79004e-26
4.08136e-05, 1.73475e-08, 3.88282e-26
4.11441e-05, 1.69357e-08, 3.97791e-26
4.14771e-05, 1.65338e-08, 4.07528e-26
4.18129e-05, 1.61414e-08, 4.17506e-26
4.21514e-05, 1.57584e-08, 4.27728e-26
4.24927e-05, 1.53846e-08, 4.38202e-26
4.28367e-05, 1.50196e-08, 4.48931e-26
4.31835e-05, 1.46634e-08, 4.59923e-26
4.35331e-05, 1.43156e-08, 4.71183e-26
4.38855e-05, 1.39761e-08, 4.82719e-26
4.42408e-05, 1.36448e-08, 4.94538e-26
4.4599e-05, 1.33213e-08, 5.06648e-26
4.496e-05, 1.30055e-08, 5.19051e-26
4.5324e-05, 1.26973e-08, 5.3176e-26
4.56909e-05, 1.23964e-08, 5.44778e-26
4.60608e-05, 1.21026e-08, 5.58117e-26
4.64337e-05, 1.18159e-08, 5.71782e-26
4.68096e-05, 1.1536e-08, 5.85781e-26
4.71886e-05, 1.12628e-08, 6.00125e-26
4.75706e-05, 1.09961e-08, 6.14817e-26
4.79557e-05, 1.07357e-08, 6.29869e-26
4.8344e-05, 1.04816e-08, 6.45294e-26
4.87353e-05, 1.02335e-08, 6.6109e-26
4.91299e-05, 9.99126e-09, 6.77278e-26
4.95276e-05, 9.75483e-09, 6.93859e-26
4.99286e-05, 9.52404e-09, 7.10849e-26
5.03328e-05, 9.29874e-09, 7.28253e-26
5.07403e-05, 9.07881e-09, 7.46084e-26
5.1151e-05, 8.86412e-09, 7.64348e-26
5.15651e-05, 8.65454e-09, 7.83062e-26
5.19826e-05, 8.44995e-09, 8.02237e-26
5.24034e-05, 8.25023e-09, 8.21877e-26
5.28277e-05, 8.05527e-09, 8.42002e-26
5.32553e-05, 7.86495e-09, 8.62614e-26
5.36865e-05, 7.67916e-09, 8.83737e-26
5.41211e-05, 7.49779e-09, 9.05373e-26
5.45593e-05, 7.32074e-09, 9.27543e-26
5.50009e-05, 7.14791e-09, 9.50248e-26
5.54462e-05, 6.97918e-09, 9.73515e-26
5.58951e-05, 6.81448e-09, 9.97351e-26
5.63476e-05, 6.65369e-09, 1.02177e-25
5.68038e-05, 6.49673e-09, 1.04679e-25
5.72636e-05, 6.3435e-09, 1.07241e-25
5.77272e-05, 6.19392e-09, 1.09867e-25
5.81946e-05, 6.04789e-09, 1.12557e-25
5.86657e-05, 5.90535e-09, 1.15313e-25
5.91406e-05, 5.76619e-09, 1.18136e-25
5.96194e-05, 5.63034e-09, 1.21029e-25
6.01021e-05, 5.49772e-09, 1.23992e-25
6.05886e-05, 5.36826e-09, 1.27028e-25
6.10791e-05, 5.24187e-09, 1.30138e-25
6.15736e-05, 5.11849e-09, 1.33324e-25
6.20721e-05, 4.99805e-09, 1.36588e-25
6.25746e-05, 4.88046e-09, 1.39932e-25
6.30812e-05, 4.76568e-09, 1.43359e-25
6.35919e-05, 4.65362e-09, 1.46869e-25
6.41067e-05, 4.54422e-09, 1.50464e-25
6.46257e-05, 4.43742e-09, 1.54148e-25
6.51489e-05, 4.33317e-09, 1.57923e-25
6.56763e-05, 4.23139e-09, 1.61789e-25
6.6208e-05, 4.13202e-09, 1.6575e-25
6.6744e-05, 4.03502e-09, 1.69808e-25
6.72843e-05, 3.94032e-09, 1.73966e-25
6.7829e-05, 3.84787e-09, 1.78225e-25
6.83782e-05, 3.75762e-09, 1.82589e-25
6.89317e-05, 3.66951e-09, 1.87059e-25
6.94898e-05, 3.58349e-09, 1.91639e-25
7.00524e-05, 3.49952e-09, 1.96332e-25
7.06195e-05, 3.41753e-09, 2.01138e-25
7.11912e-05, 3.3375e-09, 2.06063e-25
7.17675e-05, 3.25936e-09, 2.11107e-25
7.23485e-05, 3.18308e-09, 2.16276e-25
7.29342e-05, 3.10861e-09, 2.21571e-25
7.35247e-05, 3.0359e-09, 2.26996e-25
7.41199e-05, 2.96492e-09, 2.32554e-25
7.472e-05, 2.89563e-09, 2.38248e-25
7.53249e-05, 2.82797e-09, 2.44081e-25
7.59347e-05, 2.76192e-09, 2.50057e-25
7.65494e-05, 2.69744e-09, 2.56179e-25
7.71692e-05, 2.63449e-09, 2.62452e-25
7.77939e-05, 2.57303e-09, 2.68877e-25
7.84237e-05, 2.51302e-09, 2.7546e-25
7.90586e-05, 2.45444e-09, 2.82204e-25
7.96986e-05, 2.39725e-09, 2.89113e-25
8.03438e-05, 2.34141e-09, 2.96192e-25
8.09943e-05, 2.28689e-09, 3.03444e-25
