f, omegaSens, omegaSW
1e-06, 0.00116723, 9.15779e-51
1.0081e-06, 0.00113933, 9.38213e-51
1.01626e-06, 0.0011121, 9.61181e-51
1.02448e-06, 0.00108552, 9.84693e-51
1.03278e-06, 0.00105958, 1.00882e-50
1.04114e-06, 0.00103426, 1.03352e-50
1.04957e-06, 0.00100954, 1.05883e-50
1.05806e-06, 0.000985415, 1.08473e-50
1.06663e-06, 0.000961864, 1.1113e-50
1.07527e-06, 0.000938877, 1.13853e-50
1.08397e-06, 0.000916439, 1.16639e-50
1.09275e-06, 0.000894537, 1.19496e-50
1.10159e-06, 0.000873158, 1.22419e-50
1.11051e-06, 0.000852291, 1.25417e-50
1.1195e-06, 0.000831922, 1.28488e-50
1.12856e-06, 0.00081204, 1.31633e-50
1.1377e-06, 0.000792633, 1.34857e-50
1.14691e-06, 0.00077369, 1.38159e-50
1.1562e-06, 0.0007552, 1.41543e-50
1.16556e-06, 0.000737151, 1.45009e-50
1.17499e-06, 0.000719534, 1.48557e-50
1.1845e-06, 0.000702338, 1.52193e-50
1.19409e-06, 0.000685553, 1.5592e-50
1.20376e-06, 0.000669169, 1.59739e-50
1.21351e-06, 0.000653177, 1.63652e-50
1.22333e-06, 0.000637566, 1.67657e-50
1.23323e-06, 0.000622329, 1.7176e-50
1.24322e-06, 0.000607456, 1.75968e-50
1.25328e-06, 0.000592939, 1.80275e-50
1.26343e-06, 0.000578768, 1.8469e-50
1.27366e-06, 0.000564936, 1.89213e-50
1.28397e-06, 0.000551435, 1.93845e-50
1.29436e-06, 0.000538256, 1.98589e-50
1.30484e-06, 0.000525393, 2.03452e-50
1.31541e-06, 0.000512836, 2.08437e-50
1.32605e-06, 0.00050058, 2.13536e-50
1.33679e-06, 0.000488617, 2.18766e-50
1.34761e-06, 0.00047694, 2.24121e-50
1.35852e-06, 0.000465541, 2.29609e-50
1.36952e-06, 0.000454415, 2.35232e-50
1.38061e-06, 0.000443555, 2.40993e-50
1.39178e-06, 0.000432955, 2.46889e-50
1.40305e-06, 0.000422608, 2.52936e-50
1.41441e-06, 0.000412508, 2.59129e-50
1.42586e-06, 0.000402649, 2.65474e-50
1.4374e-06, 0.000393027, 2.71972e-50
1.44904e-06, 0.000383634, 2.78632e-50
1.46077e-06, 0.000374465, 2.85454e-50
1.4726e-06, 0.000365516, 2.92446e-50
1.48452e-06, 0.000356781, 2.99605e-50
1.49654e-06, 0.000348254, 3.06941e-50
1.50865e-06, 0.000339931, 3.14453e-50
1.52087e-06, 0.000331807, 3.22156e-50
1.53318e-06, 0.000323877, 3.30043e-50
1.54559e-06, 0.000316137, 3.38122e-50
1.5581e-06, 0.000308582, 3.46399e-50
1.57072e-06, 0.000301207, 3.54884e-50
1.58343e-06, 0.000294009, 3.63569e-50
1.59625e-06, 0.000286982, 3.72472e-50
1.60918e-06, 0.000280124, 3.81597e-50
1.6222e-06, 0.000273429, 3.90934e-50
1.63534e-06, 0.000266894, 4.00511e-50
1.64857e-06, 0.000260516, 4.10311e-50
1.66192e-06, 0.00025429, 4.2036e-50
1.67538e-06, 0.000248213, 4.30656e-50
1.68894e-06, 0.000242281, 4.41198e-50
1.70261e-06, 0.000236491, 4.51998e-50
1.7164e-06, 0.000230839, 4.63069e-50
1.73029e-06, 0.000225322, 4.74403e-50
1.7443e-06, 0.000219937, 4.8602e-50
1.75842e-06, 0.000214681, 4.97919e-50
1.77266e-06, 0.00020955, 5.10114e-50
1.78701e-06, 0.000204542, 5.22603e-50
1.80147e-06, 0.000199654, 5.35392e-50
1.81606e-06, 0.000194883, 5.48506e-50
1.83076e-06, 0.000190225, 5.61933e-50
1.84558e-06, 0.000185679, 5.75691e-50
1.86052e-06, 0.000181242, 5.89785e-50
1.87558e-06, 0.00017691, 6.04223e-50
1.89077e-06, 0.000172682, 6.19023e-50
1.90608e-06, 0.000168555, 6.34182e-50
1.92151e-06, 0.000164527, 6.49708e-50
1.93706e-06, 0.000160595, 6.6561e-50
1.95274e-06, 0.000156757, 6.81905e-50
1.96855e-06, 0.000153011, 6.98602e-50
1.98449e-06, 0.000149354, 7.1571e-50
2.00056e-06, 0.000145785, 7.33239e-50
2.01675e-06, 0.000142301, 7.51185e-50
2.03308e-06, 0.0001389, 7.6958e-50
2.04954e-06, 0.00013558, 7.88424e-50
2.06613e-06, 0.00013234, 8.07725e-50
2.08286e-06, 0.000129177, 8.27505e-50
2.09972e-06, 0.00012609, 8.47764e-50
2.11672e-06, 0.000123077, 8.68522e-50
2.13385e-06, 0.000120135, 8.89779e-50
2.15113e-06, 0.000117264, 9.11571e-50
2.16854e-06, 0.000114462, 9.33884e-50
2.1861e-06, 0.000111727, 9.56755e-50
2.2038e-06, 0.000109056, 9.80183e-50
2.22164e-06, 0.00010645, 1.00418e-49
2.23962e-06, 0.000103906, 1.02876e-49
2.25776e-06, 0.000101423, 1.05396e-49
2.27603e-06, 9.89991e-05, 1.07975e-49
2.29446e-06, 9.66331e-05, 1.1062e-49
2.31303e-06, 9.43237e-05, 1.13327e-49
2.33176e-06, 9.20695e-05, 1.16103e-49
2.35064e-06, 8.98692e-05, 1.18946e-49
2.36967e-06, 8.77215e-05, 1.21858e-49
2.38885e-06, 8.56251e-05, 1.24841e-49
2.40819e-06, 8.35788e-05, 1.27898e-49
2.42769e-06, 8.15814e-05, 1.3103e-49
2.44734e-06, 7.96317e-05, 1.34237e-49
2.46715e-06, 7.77286e-05, 1.37524e-49
2.48713e-06, 7.5871e-05, 1.40892e-49
2.50726e-06, 7.40578e-05, 1.44341e-49
2.52756e-06, 7.2288e-05, 1.47875e-49
2.54802e-06, 7.05604e-05, 1.51495e-49
2.56865e-06, 6.88741e-05, 1.55205e-49
2.58944e-06, 6.72281e-05, 1.59004e-49
2.61041e-06, 6.56215e-05, 1.62898e-49
2.63154e-06, 6.40533e-05, 1.66886e-49
2.65284e-06, 6.25225e-05, 1.70972e-49
2.67432e-06, 6.10283e-05, 1.75158e-49
2.69597e-06, 5.95698e-05, 1.79447e-49
2.7178e-06, 5.81462e-05, 1.83841e-49
2.7398e-06, 5.67566e-05, 1.88342e-49
2.76198e-06, 5.54002e-05, 1.92953e-49
2.78434e-06, 5.40763e-05, 1.97678e-49
2.80688e-06, 5.27839e-05, 2.02517e-49
2.82961e-06, 5.15225e-05, 2.07477e-49
2.85251e-06, 5.02912e-05, 2.12555e-49
2.87561e-06, 4.90893e-05, 2.17761e-49
2.89889e-06, 4.79162e-05, 2.23093e-49
2.92235e-06, 4.67711e-05, 2.28553e-49
2.94601e-06, 4.56533e-05, 2.3415e-49
2.96986e-06, 4.45623e-05, 2.39882e-49
2.99391e-06, 4.34973e-05, 2.45758e-49
3.01814e-06, 4.24578e-05, 2.51773e-49
3.04258e-06, 4.14432e-05, 2.57939e-49
3.06721e-06, 4.04528e-05, 2.64254e-49
3.09204e-06, 3.9486e-05, 2.70723e-49
3.11707e-06, 3.85424e-05, 2.77351e-49
3.14231e-06, 3.76213e-05, 2.84143e-49
3.16775e-06, 3.67222e-05, 2.91101e-49
3.19339e-06, 3.58446e-05, 2.98227e-49
3.21924e-06, 3.4988e-05, 3.05528e-49
3.24531e-06, 3.41519e-05, 3.13011e-49
3.27158e-06, 3.33357e-05, 3.20674e-49
3.29806e-06, 3.25391e-05, 3.28523e-49
3.32476e-06, 3.17614e-05, 3.36567e-49
3.35168e-06, 3.10024e-05, 3.44809e-49
3.37881e-06, 3.02615e-05, 3.5325e-49
3.40617e-06, 2.95383e-05, 3.61901e-49
3.43374e-06, 2.88324e-05, 3.7076e-49
3.46154e-06, 2.81434e-05, 3.79838e-49
3.48957e-06, 2.74708e-05, 3.8914e-49
3.51782e-06, 2.68143e-05, 3.98668e-49
3.5463e-06, 2.61735e-05, 4.08429e-49
3.575e-06, 2.5548e-05, 4.18426e-49
3.60395e-06, 2.49375e-05, 4.28674e-49
3.63312e-06, 2.43415e-05, 4.39167e-49
3.66254e-06, 2.37598e-05, 4.49923e-49
3.69219e-06, 2.3192e-05, 4.60938e-49
3.72208e-06, 2.26378e-05, 4.72224e-49
3.75221e-06, 2.20968e-05, 4.83785e-49
3.78259e-06, 2.15687e-05, 4.95631e-49
3.81321e-06, 2.10533e-05, 5.07765e-49
3.84408e-06, 2.05502e-05, 5.20197e-49
3.8752e-06, 2.00591e-05, 5.32933e-49
3.90657e-06, 1.95797e-05, 5.45981e-49
3.9382e-06, 1.91118e-05, 5.5935e-49
3.97008e-06, 1.86551e-05, 5.73045e-49
4.00222e-06, 1.82093e-05, 5.87075e-49
4.03462e-06, 1.77741e-05, 6.01449e-49
4.06729e-06, 1.73494e-05, 6.16178e-49
4.10021e-06, 1.69348e-05, 6.31261e-49
4.13341e-06, 1.65301e-05, 6.4672e-49
4.16687e-06, 1.6135e-05, 6.62553e-49
4.2006e-06, 1.57495e-05, 6.78773e-49
4.23461e-06, 1.53731e-05, 6.95394e-49
4.26889e-06, 1.50057e-05, 7.12419e-49
4.30345e-06, 1.46471e-05, 7.29862e-49
4.33829e-06, 1.42971e-05, 7.47733e-49
4.37341e-06, 1.39554e-05, 7.6604e-49
4.40882e-06, 1.36219e-05, 7.84798e-49
4.44451e-06, 1.32964e-05, 8.04011e-49
4.48049e-06, 1.29787e-05, 8.23696e-49
4.51676e-06, 1.26685e-05, 8.43862e-49
4.55333e-06, 1.23658e-05, 8.64526e-49
4.59019e-06, 1.20703e-05, 8.85692e-49
4.62735e-06, 1.17818e-05, 9.07377e-49
4.66481e-06, 1.15003e-05, 9.29592e-49
4.70258e-06, 1.12255e-05, 9.52356e-49
4.74065e-06, 1.09572e-05, 9.75673e-49
4.77903e-06, 1.06954e-05, 9.99562e-49
4.81772e-06, 1.04398e-05, 1.02404e-48
4.85672e-06, 1.01903e-05, 1.04911e-48
4.89604e-06, 9.94679e-06, 1.07479e-48
4.93568e-06, 9.7091e-06, 1.10111e-48
4.97563e-06, 9.47708e-06, 1.12807e-48
5.01592e-06, 9.25061e-06, 1.15569e-48
5.05652e-06, 9.02956e-06, 1.18398e-48
5.09746e-06, 8.81378e-06, 1.21298e-48
5.13873e-06, 8.60316e-06, 1.24268e-48
5.18033e-06, 8.39758e-06, 1.2731e-48
5.22227e-06, 8.19691e-06, 1.30427e-48
5.26454e-06, 8.00103e-06, 1.3362e-48
5.30716e-06, 7.80984e-06, 1.36892e-48
5.35013e-06, 7.62321e-06, 1.40244e-48
5.39344e-06, 7.44104e-06, 1.43677e-48
5.4371e-06, 7.26323e-06, 1.47195e-48
5.48112e-06, 7.08967e-06, 1.50799e-48
5.52549e-06, 6.92025e-06, 1.54491e-48
5.57023e-06, 6.75489e-06, 1.58274e-48
5.61532e-06, 6.59347e-06, 1.62149e-48
5.66078e-06, 6.43592e-06, 1.66119e-48
5.70661e-06, 6.28213e-06, 1.70187e-48
5.75281e-06, 6.13201e-06, 1.74354e-48
5.79938e-06, 5.98548e-06, 1.78622e-48
5.84633e-06, 5.84245e-06, 1.82996e-48
5.89366e-06, 5.70284e-06, 1.87476e-48
5.94137e-06, 5.56657e-06, 1.92066e-48
5.98947e-06, 5.43355e-06, 1.96769e-48
6.03796e-06, 5.30372e-06, 2.01586e-48
6.08684e-06, 5.17698e-06, 2.06522e-48
6.13612e-06, 5.05328e-06, 2.11579e-48
6.1858e-06, 4.93253e-06, 2.1676e-48
6.23588e-06, 4.81466e-06, 2.22067e-48
6.28636e-06, 4.69962e-06, 2.27504e-48
6.33725e-06, 4.58732e-06, 2.33074e-48
6.38856e-06, 4.4777e-06, 2.38781e-48
6.44028e-06, 4.37071e-06, 2.44627e-48
6.49241e-06, 4.26627e-06, 2.50616e-48
6.54497e-06, 4.16433e-06, 2.56752e-48
6.59796e-06, 4.06482e-06, 2.63039e-48
6.65138e-06, 3.9677e-06, 2.6948e-48
6.70522e-06, 3.87289e-06, 2.76077e-48
6.75951e-06, 3.78035e-06, 2.82837e-48
6.81423e-06, 3.69002e-06, 2.89762e-48
6.86939e-06, 3.60185e-06, 2.96856e-48
6.92501e-06, 3.51578e-06, 3.04125e-48
6.98107e-06, 3.43178e-06, 3.11571e-48
7.03759e-06, 3.34978e-06, 3.192e-48
7.09456e-06, 3.26974e-06, 3.27014e-48
7.152e-06, 3.19161e-06, 3.35022e-48
7.2099e-06, 3.11535e-06, 3.43225e-48
7.26826e-06, 3.04091e-06, 3.51627e-48
7.32711e-06, 2.96825e-06, 3.60237e-48
7.38642e-06, 2.89733e-06, 3.69056e-48
7.44622e-06, 2.8281e-06, 3.78093e-48
7.5065e-06, 2.76053e-06, 3.8735e-48
7.56727e-06, 2.69457e-06, 3.96833e-48
7.62854e-06, 2.63019e-06, 4.06551e-48
7.69029e-06, 2.56735e-06, 4.16504e-48
7.75255e-06, 2.506e-06, 4.26702e-48
7.81531e-06, 2.44613e-06, 4.37149e-48
7.87858e-06, 2.38768e-06, 4.47852e-48
7.94237e-06, 2.33063e-06, 4.58819e-48
8.00667e-06, 2.27495e-06, 4.70053e-48
8.07149e-06, 2.22059e-06, 4.81561e-48
8.13683e-06, 2.16754e-06, 4.93351e-48
8.2027e-06, 2.11575e-06, 5.0543e-48
8.26911e-06, 2.0652e-06, 5.17806e-48
8.33605e-06, 2.01586e-06, 5.30483e-48
8.40354e-06, 1.96769e-06, 5.43472e-48
8.47157e-06, 1.92068e-06, 5.56778e-48
8.54015e-06, 1.87479e-06, 5.7041e-48
8.60929e-06, 1.83e-06, 5.84376e-48
8.67899e-06, 1.78628e-06, 5.98685e-48
8.74925e-06, 1.7436e-06, 6.13342e-48
8.82008e-06, 1.70195e-06, 6.28359e-48
8.89149e-06, 1.66128e-06, 6.43746e-48
8.96347e-06, 1.62159e-06, 6.59507e-48
9.03604e-06, 1.58285e-06, 6.75655e-48
9.10919e-06, 1.54504e-06, 6.92197e-48
9.18293e-06, 1.50812e-06, 7.09144e-48
9.25728e-06, 1.47209e-06, 7.26509e-48
9.33222e-06, 1.43693e-06, 7.44296e-48
9.40777e-06, 1.4026e-06, 7.62519e-48
9.48393e-06, 1.36909e-06, 7.81188e-48
9.56071e-06, 1.33638e-06, 8.00315e-48
9.63811e-06, 1.30445e-06, 8.1991e-48
9.71614e-06, 1.27329e-06, 8.39986e-48
9.7948e-06, 1.24287e-06, 8.60552e-48
9.87409e-06, 1.21318e-06, 8.81621e-48
9.95403e-06, 1.1842e-06, 9.03207e-48
1.00346e-05, 1.15591e-06, 9.25317e-48
1.01159e-05, 1.1283e-06, 9.47991e-48
1.01977e-05, 1.10134e-06, 9.71174e-48
1.02803e-05, 1.07503e-06, 9.94965e-48
1.03635e-05, 1.04935e-06, 1.01932e-47
1.04474e-05, 1.02428e-06, 1.04428e-47
1.0532e-05, 9.99816e-07, 1.06985e-47
1.06173e-05, 9.75932e-07, 1.09606e-47
1.07032e-05, 9.52619e-07, 1.12288e-47
1.07899e-05, 9.29863e-07, 1.15038e-47
1.08772e-05, 9.07651e-07, 1.17853e-47
1.09653e-05, 8.8597e-07, 1.2074e-47
1.10541e-05, 8.64807e-07, 1.23697e-47
1.11435e-05, 8.44149e-07, 1.26723e-47
1.12338e-05, 8.23985e-07, 1.29829e-47
1.13247e-05, 8.04303e-07, 1.33006e-47
1.14164e-05, 7.85091e-07, 1.36263e-47
1.15088e-05, 7.66339e-07, 1.39598e-47
1.1602e-05, 7.48034e-07, 1.43017e-47
1.16959e-05, 7.30167e-07, 1.46518e-47
1.17906e-05, 7.12726e-07, 1.50106e-47
1.1886e-05, 6.95703e-07, 1.53779e-47
1.19823e-05, 6.79086e-07, 1.57547e-47
1.20793e-05, 6.62866e-07, 1.61405e-47
1.21771e-05, 6.47034e-07, 1.65357e-47
1.22757e-05, 6.3158e-07, 1.69406e-47
1.2375e-05, 6.16495e-07, 1.73551e-47
1.24752e-05, 6.01771e-07, 1.77801e-47
1.25762e-05, 5.87398e-07, 1.82154e-47
1.2678e-05, 5.73369e-07, 1.86613e-47
1.27807e-05, 5.59675e-07, 1.91185e-47
1.28841e-05, 5.46309e-07, 1.95863e-47
1.29884e-05, 5.33261e-07, 2.00658e-47
1.30936e-05, 5.20526e-07, 2.05574e-47
1.31996e-05, 5.08095e-07, 2.10607e-47
1.33064e-05, 4.95961e-07, 2.15761e-47
1.34142e-05, 4.84116e-07, 2.21047e-47
1.35228e-05, 4.72555e-07, 2.26459e-47
1.36322e-05, 4.6127e-07, 2.32e-47
1.37426e-05, 4.50255e-07, 2.37683e-47
1.38539e-05, 4.39502e-07, 2.43504e-47
1.3966e-05, 4.29007e-07, 2.49463e-47
1.40791e-05, 4.18762e-07, 2.55573e-47
1.41931e-05, 4.08763e-07, 2.61832e-47
1.4308e-05, 3.99002e-07, 2.68242e-47
1.44238e-05, 3.89474e-07, 2.74808e-47
1.45406e-05, 3.80174e-07, 2.81538e-47
1.46583e-05, 3.71096e-07, 2.88431e-47
1.47769e-05, 3.62235e-07, 2.95488e-47
1.48966e-05, 3.53586e-07, 3.02728e-47
1.50172e-05, 3.45144e-07, 3.1014e-47
1.51388e-05, 3.36903e-07, 3.17735e-47
1.52613e-05, 3.28859e-07, 3.25511e-47
1.53849e-05, 3.21007e-07, 3.33484e-47
1.55094e-05, 3.13343e-07, 3.41645e-47
1.5635e-05, 3.05861e-07, 3.50013e-47
1.57615e-05, 2.98559e-07, 3.58578e-47
1.58891e-05, 2.91431e-07, 3.67357e-47
1.60178e-05, 2.84474e-07, 3.76356e-47
1.61475e-05, 2.77682e-07, 3.85573e-47
1.62782e-05, 2.71053e-07, 3.95011e-47
1.641e-05, 2.64582e-07, 4.04684e-47
1.65428e-05, 2.58266e-07, 4.14589e-47
1.66767e-05, 2.52101e-07, 4.24738e-47
1.68117e-05, 2.46083e-07, 4.35136e-47
1.69478e-05, 2.40208e-07, 4.4579e-47
1.70851e-05, 2.34474e-07, 4.56713e-47
1.72234e-05, 2.28878e-07, 4.67894e-47
1.73628e-05, 2.23414e-07, 4.79347e-47
1.75034e-05, 2.18082e-07, 4.91086e-47
1.76451e-05, 2.12876e-07, 5.0311e-47
1.77879e-05, 2.07795e-07, 5.15424e-47
1.79319e-05, 2.02836e-07, 5.28043e-47
1.80771e-05, 1.97995e-07, 5.40975e-47
1.82234e-05, 1.93269e-07, 5.54216e-47
1.8371e-05, 1.88657e-07, 5.67792e-47
1.85197e-05, 1.84154e-07, 5.81691e-47
1.86696e-05, 1.79759e-07, 5.9593e-47
1.88208e-05, 1.75469e-07, 6.10527e-47
1.89731e-05, 1.71282e-07, 6.25468e-47
1.91267e-05, 1.67195e-07, 6.40783e-47
1.92816e-05, 1.63205e-07, 6.56477e-47
1.94377e-05, 1.5931e-07, 6.72551e-47
1.9595e-05, 1.55509e-07, 6.89011e-47
1.97537e-05, 1.51798e-07, 7.05888e-47
1.99136e-05, 1.48176e-07, 7.23169e-47
2.00748e-05, 1.44641e-07, 7.40874e-47
2.02373e-05, 1.4119e-07, 7.59011e-47
2.04012e-05, 1.37821e-07, 7.77603e-47
2.05663e-05, 1.34533e-07, 7.96634e-47
2.07328e-05, 1.31324e-07, 8.16139e-47
2.09007e-05, 1.28191e-07, 8.36128e-47
2.10699e-05, 1.25133e-07, 8.566e-47
2.12404e-05, 1.22148e-07, 8.77564e-47
2.14124e-05, 1.19234e-07, 8.99056e-47
2.15857e-05, 1.1639e-07, 9.21062e-47
2.17605e-05, 1.13614e-07, 9.4362e-47
2.19367e-05, 1.10904e-07, 9.66728e-47
2.21143e-05, 1.08258e-07, 9.90399e-47
2.22933e-05, 1.05676e-07, 1.01464e-46
2.24738e-05, 1.03156e-07, 1.03949e-46
2.26557e-05, 1.00696e-07, 1.06493e-46
2.28391e-05, 9.82944e-08, 1.09101e-46
2.3024e-05, 9.59503e-08, 1.11772e-46
2.32104e-05, 9.36622e-08, 1.14509e-46
2.33983e-05, 9.14288e-08, 1.17312e-46
2.35877e-05, 8.92487e-08, 1.20184e-46
2.37787e-05, 8.71206e-08, 1.23127e-46
2.39712e-05, 8.50434e-08, 1.26142e-46
2.41653e-05, 8.30158e-08, 1.29231e-46
2.43609e-05, 8.10366e-08, 1.32395e-46
2.45581e-05, 7.91046e-08, 1.35636e-46
2.47569e-05, 7.72188e-08, 1.38957e-46
2.49574e-05, 7.5378e-08, 1.4236e-46
2.51594e-05, 7.35812e-08, 1.45845e-46
2.53631e-05, 7.18273e-08, 1.49416e-46
2.55684e-05, 7.01153e-08, 1.53074e-46
2.57754e-05, 6.84441e-08, 1.56822e-46
2.59841e-05, 6.68128e-08, 1.60662e-46
2.61944e-05, 6.52205e-08, 1.64595e-46
2.64065e-05, 6.36662e-08, 1.68625e-46
2.66203e-05, 6.21491e-08, 1.72754e-46
2.68358e-05, 6.06681e-08, 1.76984e-46
2.7053e-05, 5.92225e-08, 1.81316e-46
2.72721e-05, 5.78114e-08, 1.85757e-46
2.74928e-05, 5.64341e-08, 1.90304e-46
2.77154e-05, 5.50895e-08, 1.94964e-46
2.79398e-05, 5.37771e-08, 1.99738e-46
2.8166e-05, 5.24961e-08, 2.04628e-46
2.8394e-05, 5.12456e-08, 2.09638e-46
2.86239e-05, 5.00249e-08, 2.14772e-46
2.88556e-05, 4.88334e-08, 2.20029e-46
2.90892e-05, 4.76704e-08, 2.25417e-46
2.93247e-05, 4.65351e-08, 2.30936e-46
2.95621e-05, 4.54269e-08, 2.3659e-46
2.98014e-05, 4.43451e-08, 2.42382e-46
3.00427e-05, 4.32892e-08, 2.48317e-46
3.02859e-05, 4.22585e-08, 2.54397e-46
3.05311e-05, 4.12524e-08, 2.60626e-46
3.07783e-05, 4.02703e-08, 2.67008e-46
3.10274e-05, 3.93116e-08, 2.73544e-46
3.12786e-05, 3.83759e-08, 2.80241e-46
3.15318e-05, 3.74624e-08, 2.87102e-46
3.17871e-05, 3.65708e-08, 2.94133e-46
3.20445e-05, 3.57004e-08, 3.01336e-46
3.23039e-05, 3.48508e-08, 3.08713e-46
3.25654e-05, 3.40215e-08, 3.16271e-46
3.2829e-05, 3.3212e-08, 3.24014e-46
3.30948e-05, 3.24218e-08, 3.31948e-46
3.33627e-05, 3.16504e-08, 3.40074e-46
3.36328e-05, 3.08975e-08, 3.48401e-46
3.39051e-05, 3.01625e-08, 3.56932e-46
3.41796e-05, 2.94451e-08, 3.65672e-46
3.44563e-05, 2.87447e-08, 3.74625e-46
3.47352e-05, 2.80611e-08, 3.83795e-46
3.50165e-05, 2.73938e-08, 3.93196e-46
3.52999e-05, 2.67424e-08, 4.0282e-46
3.55857e-05, 2.61066e-08, 4.12683e-46
3.58738e-05, 2.54859e-08, 4.22788e-46
3.61642e-05, 2.48801e-08, 4.33139e-46
3.6457e-05, 2.42887e-08, 4.43745e-46
3.67521e-05, 2.37114e-08, 4.54608e-46
3.70497e-05, 2.31478e-08, 4.65741e-46
3.73496e-05, 2.25978e-08, 4.77143e-46
3.7652e-05, 2.20608e-08, 4.88826e-46
3.79568e-05, 2.15366e-08, 5.00794e-46
3.82641e-05, 2.1025e-08, 5.13056e-46
3.85739e-05, 2.05255e-08, 5.25619e-46
3.88861e-05, 2.0038e-08, 5.38485e-46
3.9201e-05, 1.95621e-08, 5.51673e-46
3.95183e-05, 1.90975e-08, 5.65178e-46
3.98382e-05, 1.8644e-08, 5.79014e-46
4.01608e-05, 1.82014e-08, 5.93195e-46
4.04859e-05, 1.77693e-08, 6.07717e-46
4.08136e-05, 1.73475e-08, 6.22594e-46
4.11441e-05, 1.69357e-08, 6.37842e-46
4.14771e-05, 1.65338e-08, 6.53455e-46
4.18129e-05, 1.61414e-08, 6.69455e-46
4.21514e-05, 1.57584e-08, 6.85845e-46
4.24927e-05, 1.53846e-08, 7.02641e-46
4.28367e-05, 1.50196e-08, 7.19844e-46
4.31835e-05, 1.46634e-08, 7.37469e-46
4.35331e-05, 1.43156e-08, 7.55525e-46
4.38855e-05, 1.39761e-08, 7.74022e-46
4.42408e-05, 1.36448e-08, 7.92974e-46
4.4599e-05, 1.33213e-08, 8.12392e-46
4.496e-05, 1.30055e-08, 8.32279e-46
4.5324e-05, 1.26973e-08, 8.52658e-46
4.56909e-05, 1.23964e-08, 8.73533e-46
4.60608e-05, 1.21026e-08, 8.94921e-46
4.64337e-05, 1.18159e-08, 9.16833e-46
4.68096e-05, 1.1536e-08, 9.3928e-46
4.71886e-05, 1.12628e-08, 9.6228e-46
4.75706e-05, 1.09961e-08, 9.85839e-46
4.79557e-05, 1.07357e-08, 1.00998e-45
4.8344e-05, 1.04816e-08, 1.03471e-45
4.87353e-05, 1.02335e-08, 1.06004e-45
4.91299e-05, 9.99126e-09, 1.08599e-45
4.95276e-05, 9.75483e-09, 1.11258e-45
4.99286e-05, 9.52404e-09, 1.13983e-45
5.03328e-05, 9.29874e-09, 1.16773e-45
5.07403e-05, 9.07881e-09, 1.19632e-45
5.1151e-05, 8.86412e-09, 1.22561e-45
5.15651e-05, 8.65454e-09, 1.25562e-45
5.19826e-05, 8.44995e-09, 1.28636e-45
5.24034e-05, 8.25023e-09, 1.31786e-45
5.28277e-05, 8.05527e-09, 1.35013e-45
5.32553e-05, 7.86495e-09, 1.38318e-45
5.36865e-05, 7.67916e-09, 1.41705e-45
5.41211e-05, 7.49779e-09, 1.45174e-45
5.45593e-05, 7.32074e-09, 1.48729e-45
5.50009e-05, 7.14791e-09, 1.5237e-45
5.54462e-05, 6.97918e-09, 1.56101e-45
5.58951e-05, 6.81448e-09, 1.59923e-45
5.63476e-05, 6.65369e-09, 1.63839e-45
5.68038e-05, 6.49673e-09, 1.6785e-45
5.72636e-05, 6.3435e-09, 1.71959e-45
5.77272e-05, 6.19392e-09, 1.7617e-45
5.81946e-05, 6.04789e-09, 1.80484e-45
5.86657e-05, 5.90535e-09, 1.84902e-45
5.91406e-05, 5.76619e-09, 1.89429e-45
5.96194e-05, 5.63034e-09, 1.94067e-45
6.01021e-05, 5.49772e-09, 1.98819e-45
6.05886e-05, 5.36826e-09, 2.03687e-45
6.10791e-05, 5.24187e-09, 2.08674e-45
6.15736e-05, 5.11849e-09, 2.13783e-45
6.20721e-05, 4.99805e-09, 2.19018e-45
6.25746e-05, 4.88046e-09, 2.2438e-45
6.30812e-05, 4.76568e-09, 2.29874e-45
6.35919e-05, 4.65362e-09, 2.35502e-45
6.41067e-05, 4.54422e-09, 2.41268e-45
6.46257e-05, 4.43742e-09, 2.47176e-45
6.51489e-05, 4.33317e-09, 2.53228e-45
6.56763e-05, 4.23139e-09, 2.59427e-45
6.6208e-05, 4.13202e-09, 2.65779e-45
6.6744e-05, 4.03502e-09, 2.72287e-45
6.72843e-05, 3.94032e-09, 2.78953e-45
6.7829e-05, 3.84787e-09, 2.85783e-45
6.83782e-05, 3.75762e-09, 2.92781e-45
6.89317e-05, 3.66951e-09, 2.99948e-45
6.94898e-05, 3.58349e-09, 3.07293e-45
7.00524e-05, 3.49952e-09, 3.14817e-45
7.06195e-05, 3.41753e-09, 3.22525e-45
7.11912e-05, 3.3375e-09, 3.30422e-45
7.17675e-05, 3.25936e-09, 3.38511e-45
7.23485e-05, 3.18308e-09, 3.46799e-45
7.29342e-05, 3.10861e-09, 3.5529e-45
7.35247e-05, 3.0359e-09, 3.6399e-45
7.41199e-05, 2.96492e-09, 3.72901e-45
7.472e-05, 2.89563e-09, 3.82032e-45
7.53249e-05, 2.82797e-09, 3.91386e-45
7.59347e-05, 2.76192e-09, 4.00969e-45
7.65494e-05, 2.69744e-09, 4.10785e-45
7.71692e-05, 2.63449e-09, 4.20844e-45
7.77939e-05, 2.57303e-09, 4.31148e-45
7.84237e-05, 2.51302e-09, 4.41704e-45
7.90586e-05, 2.45444e-09, 4.52519e-45
7.96986e-05, 2.39725e-09, 4.63598e-45
8.03438e-05, 2.34141e-09, 4.74948e-45
8.09943e-05, 2.28689e-09, 4.86578e-45
