f, omegaSens, omegaSW
1e-06, 0.00116723, 5.42936e-25
1.0081e-06, 0.00113933, 5.56237e-25
1.01626e-06, 0.0011121, 5.69854e-25
1.02448e-06, 0.00108552, 5.83794e-25
1.03278e-06, 0.00105958, 5.98098e-25
1.04114e-06, 0.00103426, 6.1274e-25
1.04957e-06, 0.00100954, 6.27745e-25
1.05806e-06, 0.000985415, 6.43102e-25
1.06663e-06, 0.000961864, 6.58856e-25
1.07527e-06, 0.000938877, 6.74996e-25
1.08397e-06, 0.000916439, 6.91513e-25
1.09275e-06, 0.000894537, 7.08453e-25
1.10159e-06, 0.000873158, 7.25786e-25
1.11051e-06, 0.000852291, 7.4356e-25
1.1195e-06, 0.000831922, 7.61765e-25
1.12856e-06, 0.00081204, 7.8041e-25
1.1377e-06, 0.000792633, 7.99525e-25
1.14691e-06, 0.00077369, 8.191e-25
1.1562e-06, 0.0007552, 8.39166e-25
1.16556e-06, 0.000737151, 8.59711e-25
1.17499e-06, 0.000719534, 8.80747e-25
1.1845e-06, 0.000702338, 9.02306e-25
1.19409e-06, 0.000685553, 9.244e-25
1.20376e-06, 0.000669169, 9.4704e-25
1.21351e-06, 0.000653177, 9.70239e-25
1.22333e-06, 0.000637566, 9.93985e-25
1.23323e-06, 0.000622329, 1.01831e-24
1.24322e-06, 0.000607456, 1.04326e-24
1.25328e-06, 0.000592939, 1.06879e-24
1.26343e-06, 0.000578768, 1.09497e-24
1.27366e-06, 0.000564936, 1.12178e-24
1.28397e-06, 0.000551435, 1.14925e-24
1.29436e-06, 0.000538256, 1.17737e-24
1.30484e-06, 0.000525393, 1.2062e-24
1.31541e-06, 0.000512836, 1.23575e-24
1.32605e-06, 0.00050058, 1.26598e-24
1.33679e-06, 0.000488617, 1.297e-24
1.34761e-06, 0.00047694, 1.32874e-24
1.35852e-06, 0.000465541, 1.36128e-24
1.36952e-06, 0.000454415, 1.39461e-24
1.38061e-06, 0.000443555, 1.42877e-24
1.39178e-06, 0.000432955, 1.46373e-24
1.40305e-06, 0.000422608, 1.49958e-24
1.41441e-06, 0.000412508, 1.5363e-24
1.42586e-06, 0.000402649, 1.57391e-24
1.4374e-06, 0.000393027, 1.61243e-24
1.44904e-06, 0.000383634, 1.65192e-24
1.46077e-06, 0.000374465, 1.69237e-24
1.4726e-06, 0.000365516, 1.73382e-24
1.48452e-06, 0.000356781, 1.77626e-24
1.49654e-06, 0.000348254, 1.81976e-24
1.50865e-06, 0.000339931, 1.86429e-24
1.52087e-06, 0.000331807, 1.90996e-24
1.53318e-06, 0.000323877, 1.95672e-24
1.54559e-06, 0.000316137, 2.00462e-24
1.5581e-06, 0.000308582, 2.05369e-24
1.57072e-06, 0.000301207, 2.104e-24
1.58343e-06, 0.000294009, 2.15549e-24
1.59625e-06, 0.000286982, 2.20827e-24
1.60918e-06, 0.000280124, 2.26236e-24
1.6222e-06, 0.000273429, 2.31772e-24
1.63534e-06, 0.000266894, 2.3745e-24
1.64857e-06, 0.000260516, 2.4326e-24
1.66192e-06, 0.00025429, 2.49218e-24
1.67538e-06, 0.000248213, 2.55322e-24
1.68894e-06, 0.000242281, 2.61572e-24
1.70261e-06, 0.000236491, 2.67975e-24
1.7164e-06, 0.000230839, 2.74539e-24
1.73029e-06, 0.000225322, 2.81258e-24
1.7443e-06, 0.000219937, 2.88146e-24
1.75842e-06, 0.000214681, 2.952e-24
1.77266e-06, 0.00020955, 3.0243e-24
1.78701e-06, 0.000204542, 3.09834e-24
1.80147e-06, 0.000199654, 3.17417e-24
1.81606e-06, 0.000194883, 3.25192e-24
1.83076e-06, 0.000190225, 3.33152e-24
1.84558e-06, 0.000185679, 3.41309e-24
1.86052e-06, 0.000181242, 3.49665e-24
1.87558e-06, 0.00017691, 3.58225e-24
1.89077e-06, 0.000172682, 3.66999e-24
1.90608e-06, 0.000168555, 3.75986e-24
1.92151e-06, 0.000164527, 3.85191e-24
1.93706e-06, 0.000160595, 3.94619e-24
1.95274e-06, 0.000156757, 4.0428e-24
1.96855e-06, 0.000153011, 4.14179e-24
1.98449e-06, 0.000149354, 4.24322e-24
2.00056e-06, 0.000145785, 4.34714e-24
2.01675e-06, 0.000142301, 4.45353e-24
2.03308e-06, 0.0001389, 4.5626e-24
2.04954e-06, 0.00013558, 4.67431e-24
2.06613e-06, 0.00013234, 4.78874e-24
2.08286e-06, 0.000129177, 4.90601e-24
2.09972e-06, 0.00012609, 5.02612e-24
2.11672e-06, 0.000123077, 5.14919e-24
2.13385e-06, 0.000120135, 5.27522e-24
2.15113e-06, 0.000117264, 5.40441e-24
2.16854e-06, 0.000114462, 5.5367e-24
2.1861e-06, 0.000111727, 5.67229e-24
2.2038e-06, 0.000109056, 5.81119e-24
2.22164e-06, 0.00010645, 5.95346e-24
2.23962e-06, 0.000103906, 6.09918e-24
2.25776e-06, 0.000101423, 6.24859e-24
2.27603e-06, 9.89991e-05, 6.40151e-24
2.29446e-06, 9.66331e-05, 6.55828e-24
2.31303e-06, 9.43237e-05, 6.71881e-24
2.33176e-06, 9.20695e-05, 6.88335e-24
2.35064e-06, 8.98692e-05, 7.05191e-24
2.36967e-06, 8.77215e-05, 7.22457e-24
2.38885e-06, 8.56251e-05, 7.40142e-24
2.40819e-06, 8.35788e-05, 7.58265e-24
2.42769e-06, 8.15814e-05, 7.76834e-24
2.44734e-06, 7.96317e-05, 7.9585e-24
2.46715e-06, 7.77286e-05, 8.15333e-24
2.48713e-06, 7.5871e-05, 8.35303e-24
2.50726e-06, 7.40578e-05, 8.55749e-24
2.52756e-06, 7.2288e-05, 8.76704e-24
2.54802e-06, 7.05604e-05, 8.98167e-24
2.56865e-06, 6.88741e-05, 9.2016e-24
2.58944e-06, 6.72281e-05, 9.42684e-24
2.61041e-06, 6.56215e-05, 9.65772e-24
2.63154e-06, 6.40533e-05, 9.89415e-24
2.65284e-06, 6.25225e-05, 1.01363e-23
2.67432e-06, 6.10283e-05, 1.03846e-23
2.69597e-06, 5.95698e-05, 1.06388e-23
2.7178e-06, 5.81462e-05, 1.08994e-23
2.7398e-06, 5.67566e-05, 1.11662e-23
2.76198e-06, 5.54002e-05, 1.14396e-23
2.78434e-06, 5.40763e-05, 1.17197e-23
2.80688e-06, 5.27839e-05, 1.20066e-23
2.82961e-06, 5.15225e-05, 1.23007e-23
2.85251e-06, 5.02912e-05, 1.26017e-23
2.87561e-06, 4.90893e-05, 1.29104e-23
2.89889e-06, 4.79162e-05, 1.32265e-23
2.92235e-06, 4.67711e-05, 1.35502e-23
2.94601e-06, 4.56533e-05, 1.3882e-23
2.96986e-06, 4.45623e-05, 1.42219e-23
2.99391e-06, 4.34973e-05, 1.45702e-23
3.01814e-06, 4.24578e-05, 1.49268e-23
3.04258e-06, 4.14432e-05, 1.52924e-23
3.06721e-06, 4.04528e-05, 1.56667e-23
3.09204e-06, 3.9486e-05, 1.60503e-23
3.11707e-06, 3.85424e-05, 1.64433e-23
3.14231e-06, 3.76213e-05, 1.68459e-23
3.16775e-06, 3.67222e-05, 1.72584e-23
3.19339e-06, 3.58446e-05, 1.76809e-23
3.21924e-06, 3.4988e-05, 1.81137e-23
3.24531e-06, 3.41519e-05, 1.85574e-23
3.27158e-06, 3.33357e-05, 1.90117e-23
3.29806e-06, 3.25391e-05, 1.94771e-23
3.32476e-06, 3.17614e-05, 1.9954e-23
3.35168e-06, 3.10024e-05, 2.04426e-23
3.37881e-06, 3.02615e-05, 2.0943e-23
3.40617e-06, 2.95383e-05, 2.14559e-23
3.43374e-06, 2.88324e-05, 2.19811e-23
3.46154e-06, 2.81434e-05, 2.25194e-23
3.48957e-06, 2.74708e-05, 2.30709e-23
3.51782e-06, 2.68143e-05, 2.36357e-23
3.5463e-06, 2.61735e-05, 2.42144e-23
3.575e-06, 2.5548e-05, 2.48071e-23
3.60395e-06, 2.49375e-05, 2.54147e-23
3.63312e-06, 2.43415e-05, 2.60368e-23
3.66254e-06, 2.37598e-05, 2.66744e-23
3.69219e-06, 2.3192e-05, 2.73275e-23
3.72208e-06, 2.26378e-05, 2.79966e-23
3.75221e-06, 2.20968e-05, 2.8682e-23
3.78259e-06, 2.15687e-05, 2.93843e-23
3.81321e-06, 2.10533e-05, 3.01037e-23
3.84408e-06, 2.05502e-05, 3.08408e-23
3.8752e-06, 2.00591e-05, 3.15959e-23
3.90657e-06, 1.95797e-05, 3.23694e-23
3.9382e-06, 1.91118e-05, 3.3162e-23
3.97008e-06, 1.86551e-05, 3.39739e-23
4.00222e-06, 1.82093e-05, 3.48057e-23
4.03462e-06, 1.77741e-05, 3.56579e-23
4.06729e-06, 1.73494e-05, 3.65311e-23
4.10021e-06, 1.69348e-05, 3.74254e-23
4.13341e-06, 1.65301e-05, 3.83419e-23
4.16687e-06, 1.6135e-05, 3.92806e-23
4.2006e-06, 1.57495e-05, 4.02422e-23
4.23461e-06, 1.53731e-05, 4.12276e-23
4.26889e-06, 1.50057e-05, 4.2237e-23
4.30345e-06, 1.46471e-05, 4.32711e-23
4.33829e-06, 1.42971e-05, 4.43306e-23
4.37341e-06, 1.39554e-05, 4.54159e-23
4.40882e-06, 1.36219e-05, 4.6528e-23
4.44451e-06, 1.32964e-05, 4.76672e-23
4.48049e-06, 1.29787e-05, 4.88342e-23
4.51676e-06, 1.26685e-05, 5.00298e-23
4.55333e-06, 1.23658e-05, 5.12548e-23
4.59019e-06, 1.20703e-05, 5.25097e-23
4.62735e-06, 1.17818e-05, 5.37953e-23
4.66481e-06, 1.15003e-05, 5.51124e-23
4.70258e-06, 1.12255e-05, 5.6462e-23
4.74065e-06, 1.09572e-05, 5.78444e-23
4.77903e-06, 1.06954e-05, 5.92607e-23
4.81772e-06, 1.04398e-05, 6.07116e-23
4.85672e-06, 1.01903e-05, 6.2198e-23
4.89604e-06, 9.94679e-06, 6.37209e-23
4.93568e-06, 9.7091e-06, 6.52812e-23
4.97563e-06, 9.47708e-06, 6.68793e-23
5.01592e-06, 9.25061e-06, 6.85171e-23
5.05652e-06, 9.02956e-06, 7.01944e-23
5.09746e-06, 8.81378e-06, 7.19132e-23
5.13873e-06, 8.60316e-06, 7.36741e-23
5.18033e-06, 8.39758e-06, 7.54778e-23
5.22227e-06, 8.19691e-06, 7.73259e-23
5.26454e-06, 8.00103e-06, 7.92188e-23
5.30716e-06, 7.80984e-06, 8.11584e-23
5.35013e-06, 7.62321e-06, 8.31457e-23
5.39344e-06, 7.44104e-06, 8.51814e-23
5.4371e-06, 7.26323e-06, 8.72668e-23
5.48112e-06, 7.08967e-06, 8.94036e-23
5.52549e-06, 6.92025e-06, 9.15924e-23
5.57023e-06, 6.75489e-06, 9.38353e-23
5.61532e-06, 6.59347e-06, 9.61325e-23
5.66078e-06, 6.43592e-06, 9.84863e-23
5.70661e-06, 6.28213e-06, 1.00898e-22
5.75281e-06, 6.13201e-06, 1.03368e-22
5.79938e-06, 5.98548e-06, 1.05899e-22
5.84633e-06, 5.84245e-06, 1.08492e-22
5.89366e-06, 5.70284e-06, 1.11148e-22
5.94137e-06, 5.56657e-06, 1.13869e-22
5.98947e-06, 5.43355e-06, 1.16657e-22
6.03796e-06, 5.30372e-06, 1.19514e-22
6.08684e-06, 5.17698e-06, 1.2244e-22
6.13612e-06, 5.05328e-06, 1.25438e-22
6.1858e-06, 4.93253e-06, 1.28509e-22
6.23588e-06, 4.81466e-06, 1.31656e-22
6.28636e-06, 4.69962e-06, 1.34879e-22
6.33725e-06, 4.58732e-06, 1.38181e-22
6.38856e-06, 4.4777e-06, 1.41565e-22
6.44028e-06, 4.37071e-06, 1.45031e-22
6.49241e-06, 4.26627e-06, 1.48581e-22
6.54497e-06, 4.16433e-06, 1.52219e-22
6.59796e-06, 4.06482e-06, 1.55946e-22
6.65138e-06, 3.9677e-06, 1.59765e-22
6.70522e-06, 3.87289e-06, 1.63676e-22
6.75951e-06, 3.78035e-06, 1.67684e-22
6.81423e-06, 3.69002e-06, 1.71789e-22
6.86939e-06, 3.60185e-06, 1.75995e-22
6.92501e-06, 3.51578e-06, 1.80305e-22
6.98107e-06, 3.43178e-06, 1.84719e-22
7.03759e-06, 3.34978e-06, 1.89242e-22
7.09456e-06, 3.26974e-06, 1.93875e-22
7.152e-06, 3.19161e-06, 1.98622e-22
7.2099e-06, 3.11535e-06, 2.03485e-22
7.26826e-06, 3.04091e-06, 2.08467e-22
7.32711e-06, 2.96825e-06, 2.13572e-22
7.38642e-06, 2.89733e-06, 2.188e-22
7.44622e-06, 2.8281e-06, 2.24157e-22
7.5065e-06, 2.76053e-06, 2.29645e-22
7.56727e-06, 2.69457e-06, 2.35268e-22
7.62854e-06, 2.63019e-06, 2.41029e-22
7.69029e-06, 2.56735e-06, 2.4693e-22
7.75255e-06, 2.506e-06, 2.52976e-22
7.81531e-06, 2.44613e-06, 2.59169e-22
7.87858e-06, 2.38768e-06, 2.65515e-22
7.94237e-06, 2.33063e-06, 2.72016e-22
8.00667e-06, 2.27495e-06, 2.78677e-22
8.07149e-06, 2.22059e-06, 2.855e-22
8.13683e-06, 2.16754e-06, 2.92489e-22
8.2027e-06, 2.11575e-06, 2.9965e-22
8.26911e-06, 2.0652e-06, 3.06988e-22
8.33605e-06, 2.01586e-06, 3.14503e-22
8.40354e-06, 1.96769e-06, 3.22204e-22
8.47157e-06, 1.92068e-06, 3.30093e-22
8.54015e-06, 1.87479e-06, 3.38174e-22
8.60929e-06, 1.83e-06, 3.46454e-22
8.67899e-06, 1.78628e-06, 3.54937e-22
8.74925e-06, 1.7436e-06, 3.63627e-22
8.82008e-06, 1.70195e-06, 3.7253e-22
8.89149e-06, 1.66128e-06, 3.81652e-22
8.96347e-06, 1.62159e-06, 3.90996e-22
9.03604e-06, 1.58285e-06, 4.0057e-22
9.10919e-06, 1.54504e-06, 4.10377e-22
9.18293e-06, 1.50812e-06, 4.20424e-22
9.25728e-06, 1.47209e-06, 4.30718e-22
9.33222e-06, 1.43693e-06, 4.41264e-22
9.40777e-06, 1.4026e-06, 4.52067e-22
9.48393e-06, 1.36909e-06, 4.63135e-22
9.56071e-06, 1.33638e-06, 4.74475e-22
9.63811e-06, 1.30445e-06, 4.86092e-22
9.71614e-06, 1.27329e-06, 4.97994e-22
9.7948e-06, 1.24287e-06, 5.10187e-22
9.87409e-06, 1.21318e-06, 5.22677e-22
9.95403e-06, 1.1842e-06, 5.35475e-22
1.00346e-05, 1.15591e-06, 5.48583e-22
1.01159e-05, 1.1283e-06, 5.62025e-22
1.01977e-05, 1.10134e-06, 5.7577e-22
1.02803e-05, 1.07503e-06, 5.89874e-22
1.03635e-05, 1.04935e-06, 6.04312e-22
1.04474e-05, 1.02428e-06, 6.19108e-22
1.0532e-05, 9.99816e-07, 6.3427e-22
1.06173e-05, 9.75932e-07, 6.49806e-22
1.07032e-05, 9.52619e-07, 6.65706e-22
1.07899e-05, 9.29863e-07, 6.82014e-22
1.08772e-05, 9.07651e-07, 6.98703e-22
1.09653e-05, 8.8597e-07, 7.15818e-22
1.10541e-05, 8.64807e-07, 7.3335e-22
1.11435e-05, 8.44149e-07, 7.51286e-22
1.12338e-05, 8.23985e-07, 7.69699e-22
1.13247e-05, 8.04303e-07, 7.88534e-22
1.14164e-05, 7.85091e-07, 8.07845e-22
1.15088e-05, 7.66339e-07, 8.27619e-22
1.1602e-05, 7.48034e-07, 8.47888e-22
1.16959e-05, 7.30167e-07, 8.68642e-22
1.17906e-05, 7.12726e-07, 8.89913e-22
1.1886e-05, 6.95703e-07, 9.11689e-22
1.19823e-05, 6.79086e-07, 9.34028e-22
1.20793e-05, 6.62866e-07, 9.56896e-22
1.21771e-05, 6.47034e-07, 9.80327e-22
1.22757e-05, 6.3158e-07, 1.00433e-21
1.2375e-05, 6.16495e-07, 1.0289e-21
1.24752e-05, 6.01771e-07, 1.0541e-21
1.25762e-05, 5.87398e-07, 1.07991e-21
1.2678e-05, 5.73369e-07, 1.10634e-21
1.27807e-05, 5.59675e-07, 1.13345e-21
1.28841e-05, 5.46309e-07, 1.16118e-21
1.29884e-05, 5.33261e-07, 1.18961e-21
1.30936e-05, 5.20526e-07, 1.21875e-21
1.31996e-05, 5.08095e-07, 1.24859e-21
1.33064e-05, 4.95961e-07, 1.27914e-21
1.34142e-05, 4.84116e-07, 1.31048e-21
1.35228e-05, 4.72555e-07, 1.34257e-21
1.36322e-05, 4.6127e-07, 1.37542e-21
1.37426e-05, 4.50255e-07, 1.4091e-21
1.38539e-05, 4.39502e-07, 1.44362e-21
1.3966e-05, 4.29007e-07, 1.47895e-21
1.40791e-05, 4.18762e-07, 1.51517e-21
1.41931e-05, 4.08763e-07, 1.55227e-21
1.4308e-05, 3.99002e-07, 1.59027e-21
1.44238e-05, 3.89474e-07, 1.6292e-21
1.45406e-05, 3.80174e-07, 1.6691e-21
1.46583e-05, 3.71096e-07, 1.70996e-21
1.47769e-05, 3.62235e-07, 1.7518e-21
1.48966e-05, 3.53586e-07, 1.79472e-21
1.50172e-05, 3.45144e-07, 1.83866e-21
1.51388e-05, 3.36903e-07, 1.88368e-21
1.52613e-05, 3.28859e-07, 1.92978e-21
1.53849e-05, 3.21007e-07, 1.97705e-21
1.55094e-05, 3.13343e-07, 2.02543e-21
1.5635e-05, 3.05861e-07, 2.07504e-21
1.57615e-05, 2.98559e-07, 2.12581e-21
1.58891e-05, 2.91431e-07, 2.17786e-21
1.60178e-05, 2.84474e-07, 2.23121e-21
1.61475e-05, 2.77682e-07, 2.28585e-21
1.62782e-05, 2.71053e-07, 2.3418e-21
1.641e-05, 2.64582e-07, 2.39915e-21
1.65428e-05, 2.58266e-07, 2.45786e-21
1.66767e-05, 2.52101e-07, 2.51803e-21
1.68117e-05, 2.46083e-07, 2.57968e-21
1.69478e-05, 2.40208e-07, 2.64283e-21
1.70851e-05, 2.34474e-07, 2.70759e-21
1.72234e-05, 2.28878e-07, 2.77387e-21
1.73628e-05, 2.23414e-07, 2.84177e-21
1.75034e-05, 2.18082e-07, 2.91136e-21
1.76451e-05, 2.12876e-07, 2.98264e-21
1.77879e-05, 2.07795e-07, 3.05564e-21
1.79319e-05, 2.02836e-07, 3.13045e-21
1.80771e-05, 1.97995e-07, 3.20711e-21
1.82234e-05, 1.93269e-07, 3.2856e-21
1.8371e-05, 1.88657e-07, 3.36609e-21
1.85197e-05, 1.84154e-07, 3.44848e-21
1.86696e-05, 1.79759e-07, 3.5329e-21
1.88208e-05, 1.75469e-07, 3.61943e-21
1.89731e-05, 1.71282e-07, 3.708e-21
1.91267e-05, 1.67195e-07, 3.79879e-21
1.92816e-05, 1.63205e-07, 3.89183e-21
1.94377e-05, 1.5931e-07, 3.98711e-21
1.9595e-05, 1.55509e-07, 4.08469e-21
1.97537e-05, 1.51798e-07, 4.18474e-21
1.99136e-05, 1.48176e-07, 4.28718e-21
2.00748e-05, 1.44641e-07, 4.39214e-21
2.02373e-05, 1.4119e-07, 4.49966e-21
2.04012e-05, 1.37821e-07, 4.60987e-21
2.05663e-05, 1.34533e-07, 4.72269e-21
2.07328e-05, 1.31324e-07, 4.83832e-21
2.09007e-05, 1.28191e-07, 4.95681e-21
2.10699e-05, 1.25133e-07, 5.07817e-21
2.12404e-05, 1.22148e-07, 5.20244e-21
2.14124e-05, 1.19234e-07, 5.32985e-21
2.15857e-05, 1.1639e-07, 5.4603e-21
2.17605e-05, 1.13614e-07, 5.59402e-21
2.19367e-05, 1.10904e-07, 5.73101e-21
2.21143e-05, 1.08258e-07, 5.87133e-21
2.22933e-05, 1.05676e-07, 6.01505e-21
2.24738e-05, 1.03156e-07, 6.16233e-21
2.26557e-05, 1.00696e-07, 6.31317e-21
2.28391e-05, 9.82944e-08, 6.46773e-21
2.3024e-05, 9.59503e-08, 6.62608e-21
2.32104e-05, 9.36622e-08, 6.78831e-21
2.33983e-05, 9.14288e-08, 6.9545e-21
2.35877e-05, 8.92487e-08, 7.12474e-21
2.37787e-05, 8.71206e-08, 7.29921e-21
2.39712e-05, 8.50434e-08, 7.47791e-21
2.41653e-05, 8.30158e-08, 7.66103e-21
2.43609e-05, 8.10366e-08, 7.84856e-21
2.45581e-05, 7.91046e-08, 8.04069e-21
2.47569e-05, 7.72188e-08, 8.23754e-21
2.49574e-05, 7.5378e-08, 8.43929e-21
2.51594e-05, 7.35812e-08, 8.64586e-21
2.53631e-05, 7.18273e-08, 8.85755e-21
2.55684e-05, 7.01153e-08, 9.07437e-21
2.57754e-05, 6.84441e-08, 9.29654e-21
2.59841e-05, 6.68128e-08, 9.52418e-21
2.61944e-05, 6.52205e-08, 9.75729e-21
2.64065e-05, 6.36662e-08, 9.99622e-21
2.66203e-05, 6.21491e-08, 1.0241e-20
2.68358e-05, 6.06681e-08, 1.04917e-20
2.7053e-05, 5.92225e-08, 1.07485e-20
2.72721e-05, 5.78114e-08, 1.10117e-20
2.74928e-05, 5.64341e-08, 1.12812e-20
2.77154e-05, 5.50895e-08, 1.15574e-20
2.79398e-05, 5.37771e-08, 1.18404e-20
2.8166e-05, 5.24961e-08, 1.21303e-20
2.8394e-05, 5.12456e-08, 1.24273e-20
2.86239e-05, 5.00249e-08, 1.27316e-20
2.88556e-05, 4.88334e-08, 1.30432e-20
2.90892e-05, 4.76704e-08, 1.33625e-20
2.93247e-05, 4.65351e-08, 1.36897e-20
2.95621e-05, 4.54269e-08, 1.40248e-20
2.98014e-05, 4.43451e-08, 1.43681e-20
3.00427e-05, 4.32892e-08, 1.472e-20
3.02859e-05, 4.22585e-08, 1.50803e-20
3.05311e-05, 4.12524e-08, 1.54495e-20
3.07783e-05, 4.02703e-08, 1.58278e-20
3.10274e-05, 3.93116e-08, 1.62152e-20
3.12786e-05, 3.83759e-08, 1.66122e-20
3.15318e-05, 3.74624e-08, 1.70188e-20
3.17871e-05, 3.65708e-08, 1.74355e-20
3.20445e-05, 3.57004e-08, 1.78625e-20
3.23039e-05, 3.48508e-08, 1.82998e-20
3.25654e-05, 3.40215e-08, 1.87477e-20
3.2829e-05, 3.3212e-08, 1.92066e-20
3.30948e-05, 3.24218e-08, 1.96769e-20
3.33627e-05, 3.16504e-08, 2.01586e-20
3.36328e-05, 3.08975e-08, 2.06521e-20
3.39051e-05, 3.01625e-08, 2.11577e-20
3.41796e-05, 2.94451e-08, 2.16757e-20
3.44563e-05, 2.87447e-08, 2.22063e-20
3.47352e-05, 2.80611e-08, 2.27499e-20
3.50165e-05, 2.73938e-08, 2.3307e-20
3.52999e-05, 2.67424e-08, 2.38774e-20
3.55857e-05, 2.61066e-08, 2.4462e-20
3.58738e-05, 2.54859e-08, 2.50609e-20
3.61642e-05, 2.48801e-08, 2.56744e-20
3.6457e-05, 2.42887e-08, 2.63029e-20
3.67521e-05, 2.37114e-08, 2.69468e-20
3.70497e-05, 2.31478e-08, 2.76066e-20
3.73496e-05, 2.25978e-08, 2.82823e-20
3.7652e-05, 2.20608e-08, 2.89748e-20
3.79568e-05, 2.15366e-08, 2.9684e-20
3.82641e-05, 2.1025e-08, 3.04108e-20
3.85739e-05, 2.05255e-08, 3.11553e-20
3.88861e-05, 2.0038e-08, 3.19178e-20
3.9201e-05, 1.95621e-08, 3.26994e-20
3.95183e-05, 1.90975e-08, 3.34997e-20
3.98382e-05, 1.8644e-08, 3.43197e-20
4.01608e-05, 1.82014e-08, 3.51601e-20
4.04859e-05, 1.77693e-08, 3.60207e-20
4.08136e-05, 1.73475e-08, 3.69024e-20
4.11441e-05, 1.69357e-08, 3.7806e-20
4.14771e-05, 1.65338e-08, 3.87312e-20
4.18129e-05, 1.61414e-08, 3.96794e-20
4.21514e-05, 1.57584e-08, 4.06507e-20
4.24927e-05, 1.53846e-08, 4.1646e-20
4.28367e-05, 1.50196e-08, 4.26655e-20
4.31835e-05, 1.46634e-08, 4.37099e-20
4.35331e-05, 1.43156e-08, 4.47799e-20
4.38855e-05, 1.39761e-08, 4.5876e-20
4.42408e-05, 1.36448e-08, 4.69991e-20
4.4599e-05, 1.33213e-08, 4.81497e-20
4.496e-05, 1.30055e-08, 4.93282e-20
4.5324e-05, 1.26973e-08, 5.05357e-20
4.56909e-05, 1.23964e-08, 5.17727e-20
4.60608e-05, 1.21026e-08, 5.30401e-20
4.64337e-05, 1.18159e-08, 5.43384e-20
4.68096e-05, 1.1536e-08, 5.56685e-20
4.71886e-05, 1.12628e-08, 5.70314e-20
4.75706e-05, 1.09961e-08, 5.84273e-20
4.79557e-05, 1.07357e-08, 5.98575e-20
4.8344e-05, 1.04816e-08, 6.1323e-20
4.87353e-05, 1.02335e-08, 6.28237e-20
4.91299e-05, 9.99126e-09, 6.43618e-20
4.95276e-05, 9.75483e-09, 6.59371e-20
4.99286e-05, 9.52404e-09, 6.75512e-20
5.03328e-05, 9.29874e-09, 6.92047e-20
5.07403e-05, 9.07881e-09, 7.08988e-20
5.1151e-05, 8.86412e-09, 7.26339e-20
5.15651e-05, 8.65454e-09, 7.44118e-20
5.19826e-05, 8.44995e-09, 7.62334e-20
5.24034e-05, 8.25023e-09, 7.80993e-20
5.28277e-05, 8.05527e-09, 8.00112e-20
5.32553e-05, 7.86495e-09, 8.19693e-20
5.36865e-05, 7.67916e-09, 8.39759e-20
5.41211e-05, 7.49779e-09, 8.60313e-20
5.45593e-05, 7.32074e-09, 8.81373e-20
5.50009e-05, 7.14791e-09, 9.02941e-20
5.54462e-05, 6.97918e-09, 9.25044e-20
5.58951e-05, 6.81448e-09, 9.47687e-20
5.63476e-05, 6.65369e-09, 9.70882e-20
5.68038e-05, 6.49673e-09, 9.94647e-20
5.72636e-05, 6.3435e-09, 1.01899e-19
5.77272e-05, 6.19392e-09, 1.04393e-19
5.81946e-05, 6.04789e-09, 1.06948e-19
5.86657e-05, 5.90535e-09, 1.09566e-19
5.91406e-05, 5.76619e-09, 1.12247e-19
5.96194e-05, 5.63034e-09, 1.14995e-19
6.01021e-05, 5.49772e-09, 1.1781e-19
6.05886e-05, 5.36826e-09, 1.20693e-19
6.10791e-05, 5.24187e-09, 1.23646e-19
6.15736e-05, 5.11849e-09, 1.26673e-19
6.20721e-05, 4.99805e-09, 1.29773e-19
6.25746e-05, 4.88046e-09, 1.32949e-19
6.30812e-05, 4.76568e-09, 1.36203e-19
6.35919e-05, 4.65362e-09, 1.39537e-19
6.41067e-05, 4.54422e-09, 1.42952e-19
6.46257e-05, 4.43742e-09, 1.4645e-19
6.51489e-05, 4.33317e-09, 1.50035e-19
6.56763e-05, 4.23139e-09, 1.53706e-19
6.6208e-05, 4.13202e-09, 1.57468e-19
6.6744e-05, 4.03502e-09, 1.61322e-19
6.72843e-05, 3.94032e-09, 1.6527e-19
6.7829e-05, 3.84787e-09, 1.69314e-19
6.83782e-05, 3.75762e-09, 1.73458e-19
6.89317e-05, 3.66951e-09, 1.77703e-19
6.94898e-05, 3.58349e-09, 1.82052e-19
7.00524e-05, 3.49952e-09, 1.86507e-19
7.06195e-05, 3.41753e-09, 1.91071e-19
7.11912e-05, 3.3375e-09, 1.95747e-19
7.17675e-05, 3.25936e-09, 2.00537e-19
7.23485e-05, 3.18308e-09, 2.05444e-19
7.29342e-05, 3.10861e-09, 2.10471e-19
7.35247e-05, 3.0359e-09, 2.15622e-19
7.41199e-05, 2.96492e-09, 2.20898e-19
7.472e-05, 2.89563e-09, 2.26304e-19
7.53249e-05, 2.82797e-09, 2.31842e-19
7.59347e-05, 2.76192e-09, 2.37515e-19
7.65494e-05, 2.69744e-09, 2.43326e-19
7.71692e-05, 2.63449e-09, 2.49281e-19
7.77939e-05, 2.57303e-09, 2.55381e-19
7.84237e-05, 2.51302e-09, 2.6163e-19
7.90586e-05, 2.45444e-09, 2.68031e-19
7.96986e-05, 2.39725e-09, 2.74589e-19
8.03438e-05, 2.34141e-09, 2.81308e-19
8.09943e-05, 2.28689e-09, 2.88192e-19
