f, omegaSens, omegaSW
1e-06, 0.00116723, 2.38956e-29
1.0081e-06, 0.00113933, 2.4481e-29
1.01626e-06, 0.0011121, 2.50803e-29
1.02448e-06, 0.00108552, 2.56938e-29
1.03278e-06, 0.00105958, 2.63233e-29
1.04114e-06, 0.00103426, 2.69678e-29
1.04957e-06, 0.00100954, 2.76281e-29
1.05806e-06, 0.000985415, 2.8304e-29
1.06663e-06, 0.000961864, 2.89974e-29
1.07527e-06, 0.000938877, 2.97078e-29
1.08397e-06, 0.000916439, 3.04347e-29
1.09275e-06, 0.000894537, 3.11803e-29
1.10159e-06, 0.000873158, 3.19431e-29
1.11051e-06, 0.000852291, 3.27254e-29
1.1195e-06, 0.000831922, 3.35266e-29
1.12856e-06, 0.00081204, 3.43472e-29
1.1377e-06, 0.000792633, 3.51885e-29
1.14691e-06, 0.00077369, 3.605e-29
1.1562e-06, 0.0007552, 3.69332e-29
1.16556e-06, 0.000737151, 3.78374e-29
1.17499e-06, 0.000719534, 3.87632e-29
1.1845e-06, 0.000702338, 3.97121e-29
1.19409e-06, 0.000685553, 4.06845e-29
1.20376e-06, 0.000669169, 4.16809e-29
1.21351e-06, 0.000653177, 4.27019e-29
1.22333e-06, 0.000637566, 4.3747e-29
1.23323e-06, 0.000622329, 4.48177e-29
1.24322e-06, 0.000607456, 4.59157e-29
1.25328e-06, 0.000592939, 4.70394e-29
1.26343e-06, 0.000578768, 4.81916e-29
1.27366e-06, 0.000564936, 4.93717e-29
1.28397e-06, 0.000551435, 5.05804e-29
1.29436e-06, 0.000538256, 5.18182e-29
1.30484e-06, 0.000525393, 5.30871e-29
1.31541e-06, 0.000512836, 5.43877e-29
1.32605e-06, 0.00050058, 5.57182e-29
1.33679e-06, 0.000488617, 5.7083e-29
1.34761e-06, 0.00047694, 5.84804e-29
1.35852e-06, 0.000465541, 5.99122e-29
1.36952e-06, 0.000454415, 6.13794e-29
1.38061e-06, 0.000443555, 6.28826e-29
1.39178e-06, 0.000432955, 6.44213e-29
1.40305e-06, 0.000422608, 6.59989e-29
1.41441e-06, 0.000412508, 6.76151e-29
1.42586e-06, 0.000402649, 6.92705e-29
1.4374e-06, 0.000393027, 7.0966e-29
1.44904e-06, 0.000383634, 7.2704e-29
1.46077e-06, 0.000374465, 7.4484e-29
1.4726e-06, 0.000365516, 7.63083e-29
1.48452e-06, 0.000356781, 7.81764e-29
1.49654e-06, 0.000348254, 8.00908e-29
1.50865e-06, 0.000339931, 8.20508e-29
1.52087e-06, 0.000331807, 8.40608e-29
1.53318e-06, 0.000323877, 8.61186e-29
1.54559e-06, 0.000316137, 8.82268e-29
1.5581e-06, 0.000308582, 9.03865e-29
1.57072e-06, 0.000301207, 9.26006e-29
1.58343e-06, 0.000294009, 9.48668e-29
1.59625e-06, 0.000286982, 9.71897e-29
1.60918e-06, 0.000280124, 9.95706e-29
1.6222e-06, 0.000273429, 1.02007e-28
1.63534e-06, 0.000266894, 1.04506e-28
1.64857e-06, 0.000260516, 1.07063e-28
1.66192e-06, 0.00025429, 1.09685e-28
1.67538e-06, 0.000248213, 1.12372e-28
1.68894e-06, 0.000242281, 1.15122e-28
1.70261e-06, 0.000236491, 1.17941e-28
1.7164e-06, 0.000230839, 1.20829e-28
1.73029e-06, 0.000225322, 1.23787e-28
1.7443e-06, 0.000219937, 1.26818e-28
1.75842e-06, 0.000214681, 1.29923e-28
1.77266e-06, 0.00020955, 1.33105e-28
1.78701e-06, 0.000204542, 1.36364e-28
1.80147e-06, 0.000199654, 1.39701e-28
1.81606e-06, 0.000194883, 1.43123e-28
1.83076e-06, 0.000190225, 1.46626e-28
1.84558e-06, 0.000185679, 1.50216e-28
1.86052e-06, 0.000181242, 1.53894e-28
1.87558e-06, 0.00017691, 1.57661e-28
1.89077e-06, 0.000172682, 1.61523e-28
1.90608e-06, 0.000168555, 1.65478e-28
1.92151e-06, 0.000164527, 1.6953e-28
1.93706e-06, 0.000160595, 1.73679e-28
1.95274e-06, 0.000156757, 1.77931e-28
1.96855e-06, 0.000153011, 1.82287e-28
1.98449e-06, 0.000149354, 1.86752e-28
2.00056e-06, 0.000145785, 1.91325e-28
2.01675e-06, 0.000142301, 1.96008e-28
2.03308e-06, 0.0001389, 2.00808e-28
2.04954e-06, 0.00013558, 2.05725e-28
2.06613e-06, 0.00013234, 2.10761e-28
2.08286e-06, 0.000129177, 2.15922e-28
2.09972e-06, 0.00012609, 2.21208e-28
2.11672e-06, 0.000123077, 2.26625e-28
2.13385e-06, 0.000120135, 2.32172e-28
2.15113e-06, 0.000117264, 2.37858e-28
2.16854e-06, 0.000114462, 2.4368e-28
2.1861e-06, 0.000111727, 2.49648e-28
2.2038e-06, 0.000109056, 2.55761e-28
2.22164e-06, 0.00010645, 2.62022e-28
2.23962e-06, 0.000103906, 2.68436e-28
2.25776e-06, 0.000101423, 2.75011e-28
2.27603e-06, 9.89991e-05, 2.81742e-28
2.29446e-06, 9.66331e-05, 2.88642e-28
2.31303e-06, 9.43237e-05, 2.95707e-28
2.33176e-06, 9.20695e-05, 3.02949e-28
2.35064e-06, 8.98692e-05, 3.10367e-28
2.36967e-06, 8.77215e-05, 3.17966e-28
2.38885e-06, 8.56251e-05, 3.2575e-28
2.40819e-06, 8.35788e-05, 3.33726e-28
2.42769e-06, 8.15814e-05, 3.41898e-28
2.44734e-06, 7.96317e-05, 3.50268e-28
2.46715e-06, 7.77286e-05, 3.58843e-28
2.48713e-06, 7.5871e-05, 3.67632e-28
2.50726e-06, 7.40578e-05, 3.76631e-28
2.52756e-06, 7.2288e-05, 3.85853e-28
2.54802e-06, 7.05604e-05, 3.95299e-28
2.56865e-06, 6.88741e-05, 4.04979e-28
2.58944e-06, 6.72281e-05, 4.14892e-28
2.61041e-06, 6.56215e-05, 4.25053e-28
2.63154e-06, 6.40533e-05, 4.35459e-28
2.65284e-06, 6.25225e-05, 4.46119e-28
2.67432e-06, 6.10283e-05, 4.57043e-28
2.69597e-06, 5.95698e-05, 4.68234e-28
2.7178e-06, 5.81462e-05, 4.797e-28
2.7398e-06, 5.67566e-05, 4.91444e-28
2.76198e-06, 5.54002e-05, 5.03476e-28
2.78434e-06, 5.40763e-05, 5.15803e-28
2.80688e-06, 5.27839e-05, 5.28432e-28
2.82961e-06, 5.15225e-05, 5.41374e-28
2.85251e-06, 5.02912e-05, 5.54624e-28
2.87561e-06, 4.90893e-05, 5.68208e-28
2.89889e-06, 4.79162e-05, 5.8212e-28
2.92235e-06, 4.67711e-05, 5.96368e-28
2.94601e-06, 4.56533e-05, 6.1097e-28
2.96986e-06, 4.45623e-05, 6.25929e-28
2.99391e-06, 4.34973e-05, 6.41259e-28
3.01814e-06, 4.24578e-05, 6.56955e-28
3.04258e-06, 4.14432e-05, 6.73044e-28
3.06721e-06, 4.04528e-05, 6.89522e-28
3.09204e-06, 3.9486e-05, 7.06403e-28
3.11707e-06, 3.85424e-05, 7.23697e-28
3.14231e-06, 3.76213e-05, 7.4142e-28
3.16775e-06, 3.67222e-05, 7.59574e-28
3.19339e-06, 3.58446e-05, 7.78168e-28
3.21924e-06, 3.4988e-05, 7.97218e-28
3.24531e-06, 3.41519e-05, 8.16744e-28
3.27158e-06, 3.33357e-05, 8.36739e-28
3.29806e-06, 3.25391e-05, 8.57221e-28
3.32476e-06, 3.17614e-05, 8.7821e-28
3.35168e-06, 3.10024e-05, 8.99715e-28
3.37881e-06, 3.02615e-05, 9.2174e-28
3.40617e-06, 2.95383e-05, 9.44314e-28
3.43374e-06, 2.88324e-05, 9.6743e-28
3.46154e-06, 2.81434e-05, 9.91118e-28
3.48957e-06, 2.74708e-05, 1.01539e-27
3.51782e-06, 2.68143e-05, 1.04025e-27
3.5463e-06, 2.61735e-05, 1.06572e-27
3.575e-06, 2.5548e-05, 1.09181e-27
3.60395e-06, 2.49375e-05, 1.11855e-27
3.63312e-06, 2.43415e-05, 1.14593e-27
3.66254e-06, 2.37598e-05, 1.17399e-27
3.69219e-06, 2.3192e-05, 1.20273e-27
3.72208e-06, 2.26378e-05, 1.23218e-27
3.75221e-06, 2.20968e-05, 1.26235e-27
3.78259e-06, 2.15687e-05, 1.29326e-27
3.81321e-06, 2.10533e-05, 1.32492e-27
3.84408e-06, 2.05502e-05, 1.35736e-27
3.8752e-06, 2.00591e-05, 1.39059e-27
3.90657e-06, 1.95797e-05, 1.42464e-27
3.9382e-06, 1.91118e-05, 1.45952e-27
3.97008e-06, 1.86551e-05, 1.49525e-27
4.00222e-06, 1.82093e-05, 1.53186e-27
4.03462e-06, 1.77741e-05, 1.56937e-27
4.06729e-06, 1.73494e-05, 1.6078e-27
4.10021e-06, 1.69348e-05, 1.64716e-27
4.13341e-06, 1.65301e-05, 1.6875e-27
4.16687e-06, 1.6135e-05, 1.72881e-27
4.2006e-06, 1.57495e-05, 1.77113e-27
4.23461e-06, 1.53731e-05, 1.8145e-27
4.26889e-06, 1.50057e-05, 1.85893e-27
4.30345e-06, 1.46471e-05, 1.90444e-27
4.33829e-06, 1.42971e-05, 1.95107e-27
4.37341e-06, 1.39554e-05, 1.99884e-27
4.40882e-06, 1.36219e-05, 2.04778e-27
4.44451e-06, 1.32964e-05, 2.09792e-27
4.48049e-06, 1.29787e-05, 2.14928e-27
4.51676e-06, 1.26685e-05, 2.2019e-27
4.55333e-06, 1.23658e-05, 2.25582e-27
4.59019e-06, 1.20703e-05, 2.31105e-27
4.62735e-06, 1.17818e-05, 2.36763e-27
4.66481e-06, 1.15003e-05, 2.4256e-27
4.70258e-06, 1.12255e-05, 2.485e-27
4.74065e-06, 1.09572e-05, 2.54584e-27
4.77903e-06, 1.06954e-05, 2.60817e-27
4.81772e-06, 1.04398e-05, 2.67203e-27
4.85672e-06, 1.01903e-05, 2.73745e-27
4.89604e-06, 9.94679e-06, 2.80448e-27
4.93568e-06, 9.7091e-06, 2.87315e-27
4.97563e-06, 9.47708e-06, 2.94348e-27
5.01592e-06, 9.25061e-06, 3.01557e-27
5.05652e-06, 9.02956e-06, 3.08939e-27
5.09746e-06, 8.81378e-06, 3.16503e-27
5.13873e-06, 8.60316e-06, 3.24253e-27
5.18033e-06, 8.39758e-06, 3.32192e-27
5.22227e-06, 8.19691e-06, 3.40326e-27
5.26454e-06, 8.00103e-06, 3.48657e-27
5.30716e-06, 7.80984e-06, 3.57193e-27
5.35013e-06, 7.62321e-06, 3.6594e-27
5.39344e-06, 7.44104e-06, 3.74899e-27
5.4371e-06, 7.26323e-06, 3.84077e-27
5.48112e-06, 7.08967e-06, 3.93482e-27
5.52549e-06, 6.92025e-06, 4.03115e-27
5.57023e-06, 6.75489e-06, 4.12987e-27
5.61532e-06, 6.59347e-06, 4.23097e-27
5.66078e-06, 6.43592e-06, 4.33457e-27
5.70661e-06, 6.28213e-06, 4.4407e-27
5.75281e-06, 6.13201e-06, 4.54943e-27
5.79938e-06, 5.98548e-06, 4.66081e-27
5.84633e-06, 5.84245e-06, 4.77493e-27
5.89366e-06, 5.70284e-06, 4.89184e-27
5.94137e-06, 5.56657e-06, 5.0116e-27
5.98947e-06, 5.43355e-06, 5.13431e-27
6.03796e-06, 5.30372e-06, 5.26002e-27
6.08684e-06, 5.17698e-06, 5.3888e-27
6.13612e-06, 5.05328e-06, 5.52075e-27
6.1858e-06, 4.93253e-06, 5.65593e-27
6.23588e-06, 4.81466e-06, 5.79442e-27
6.28636e-06, 4.69962e-06, 5.93628e-27
6.33725e-06, 4.58732e-06, 6.08162e-27
6.38856e-06, 4.4777e-06, 6.23054e-27
6.44028e-06, 4.37071e-06, 6.38309e-27
6.49241e-06, 4.26627e-06, 6.53935e-27
6.54497e-06, 4.16433e-06, 6.69946e-27
6.59796e-06, 4.06482e-06, 6.8635e-27
6.65138e-06, 3.9677e-06, 7.03156e-27
6.70522e-06, 3.87289e-06, 7.2037e-27
6.75951e-06, 3.78035e-06, 7.3801e-27
6.81423e-06, 3.69002e-06, 7.56078e-27
6.86939e-06, 3.60185e-06, 7.74588e-27
6.92501e-06, 3.51578e-06, 7.93556e-27
6.98107e-06, 3.43178e-06, 8.12985e-27
7.03759e-06, 3.34978e-06, 8.32891e-27
7.09456e-06, 3.26974e-06, 8.53282e-27
7.152e-06, 3.19161e-06, 8.74176e-27
7.2099e-06, 3.11535e-06, 8.95579e-27
7.26826e-06, 3.04091e-06, 9.17504e-27
7.32711e-06, 2.96825e-06, 9.39971e-27
7.38642e-06, 2.89733e-06, 9.62982e-27
7.44622e-06, 2.8281e-06, 9.86561e-27
7.5065e-06, 2.76053e-06, 1.01072e-26
7.56727e-06, 2.69457e-06, 1.03546e-26
7.62854e-06, 2.63019e-06, 1.06082e-26
7.69029e-06, 2.56735e-06, 1.08679e-26
7.75255e-06, 2.506e-06, 1.1134e-26
7.81531e-06, 2.44613e-06, 1.14066e-26
7.87858e-06, 2.38768e-06, 1.16858e-26
7.94237e-06, 2.33063e-06, 1.1972e-26
8.00667e-06, 2.27495e-06, 1.22651e-26
8.07149e-06, 2.22059e-06, 1.25654e-26
8.13683e-06, 2.16754e-06, 1.28731e-26
8.2027e-06, 2.11575e-06, 1.31882e-26
8.26911e-06, 2.0652e-06, 1.35112e-26
8.33605e-06, 2.01586e-06, 1.38419e-26
8.40354e-06, 1.96769e-06, 1.41809e-26
8.47157e-06, 1.92068e-06, 1.45281e-26
8.54015e-06, 1.87479e-06, 1.48838e-26
8.60929e-06, 1.83e-06, 1.52482e-26
8.67899e-06, 1.78628e-06, 1.56215e-26
8.74925e-06, 1.7436e-06, 1.6004e-26
8.82008e-06, 1.70195e-06, 1.63958e-26
8.89149e-06, 1.66128e-06, 1.67973e-26
8.96347e-06, 1.62159e-06, 1.72086e-26
9.03604e-06, 1.58285e-06, 1.76299e-26
9.10919e-06, 1.54504e-06, 1.80615e-26
9.18293e-06, 1.50812e-06, 1.85037e-26
9.25728e-06, 1.47209e-06, 1.89568e-26
9.33222e-06, 1.43693e-06, 1.9421e-26
9.40777e-06, 1.4026e-06, 1.98965e-26
9.48393e-06, 1.36909e-06, 2.03836e-26
9.56071e-06, 1.33638e-06, 2.08827e-26
9.63811e-06, 1.30445e-06, 2.1394e-26
9.71614e-06, 1.27329e-06, 2.19178e-26
9.7948e-06, 1.24287e-06, 2.24544e-26
9.87409e-06, 1.21318e-06, 2.30042e-26
9.95403e-06, 1.1842e-06, 2.35674e-26
1.00346e-05, 1.15591e-06, 2.41444e-26
1.01159e-05, 1.1283e-06, 2.4736e-26
1.01977e-05, 1.10134e-06, 2.53409e-26
1.02803e-05, 1.07503e-06, 2.59617e-26
1.03635e-05, 1.04935e-06, 2.65971e-26
1.04474e-05, 1.02428e-06, 2.72483e-26
1.0532e-05, 9.99816e-07, 2.79156e-26
1.06173e-05, 9.75932e-07, 2.85994e-26
1.07032e-05, 9.52619e-07, 2.92992e-26
1.07899e-05, 9.29863e-07, 3.0017e-26
1.08772e-05, 9.07651e-07, 3.07515e-26
1.09653e-05, 8.8597e-07, 3.15048e-26
1.10541e-05, 8.64807e-07, 3.22764e-26
1.11435e-05, 8.44149e-07, 3.30658e-26
1.12338e-05, 8.23985e-07, 3.38762e-26
1.13247e-05, 8.04303e-07, 3.47052e-26
1.14164e-05, 7.85091e-07, 3.55551e-26
1.15088e-05, 7.66339e-07, 3.64254e-26
1.1602e-05, 7.48034e-07, 3.73176e-26
1.16959e-05, 7.30167e-07, 3.8231e-26
1.17906e-05, 7.12726e-07, 3.91672e-26
1.1886e-05, 6.95703e-07, 4.01256e-26
1.19823e-05, 6.79086e-07, 4.11088e-26
1.20793e-05, 6.62866e-07, 4.21153e-26
1.21771e-05, 6.47034e-07, 4.31465e-26
1.22757e-05, 6.3158e-07, 4.42031e-26
1.2375e-05, 6.16495e-07, 4.52845e-26
1.24752e-05, 6.01771e-07, 4.63935e-26
1.25762e-05, 5.87398e-07, 4.75294e-26
1.2678e-05, 5.73369e-07, 4.8693e-26
1.27807e-05, 5.59675e-07, 4.98859e-26
1.28841e-05, 5.46309e-07, 5.11065e-26
1.29884e-05, 5.33261e-07, 5.23577e-26
1.30936e-05, 5.20526e-07, 5.36403e-26
1.31996e-05, 5.08095e-07, 5.49536e-26
1.33064e-05, 4.95961e-07, 5.62983e-26
1.34142e-05, 4.84116e-07, 5.76777e-26
1.35228e-05, 4.72555e-07, 5.90899e-26
1.36322e-05, 4.6127e-07, 6.05357e-26
1.37426e-05, 4.50255e-07, 6.20183e-26
1.38539e-05, 4.39502e-07, 6.35374e-26
1.3966e-05, 4.29007e-07, 6.50923e-26
1.40791e-05, 4.18762e-07, 6.66865e-26
1.41931e-05, 4.08763e-07, 6.83195e-26
1.4308e-05, 3.99002e-07, 6.99922e-26
1.44238e-05, 3.89474e-07, 7.17054e-26
1.45406e-05, 3.80174e-07, 7.34615e-26
1.46583e-05, 3.71096e-07, 7.52599e-26
1.47769e-05, 3.62235e-07, 7.71015e-26
1.48966e-05, 3.53586e-07, 7.89904e-26
1.50172e-05, 3.45144e-07, 8.09244e-26
1.51388e-05, 3.36903e-07, 8.29062e-26
1.52613e-05, 3.28859e-07, 8.49351e-26
1.53849e-05, 3.21007e-07, 8.70155e-26
1.55094e-05, 3.13343e-07, 8.91451e-26
1.5635e-05, 3.05861e-07, 9.13284e-26
1.57615e-05, 2.98559e-07, 9.35631e-26
1.58891e-05, 2.91431e-07, 9.58539e-26
1.60178e-05, 2.84474e-07, 9.82021e-26
1.61475e-05, 2.77682e-07, 1.00607e-25
1.62782e-05, 2.71053e-07, 1.0307e-25
1.641e-05, 2.64582e-07, 1.05594e-25
1.65428e-05, 2.58266e-07, 1.08178e-25
1.66767e-05, 2.52101e-07, 1.10826e-25
1.68117e-05, 2.46083e-07, 1.13539e-25
1.69478e-05, 2.40208e-07, 1.16319e-25
1.70851e-05, 2.34474e-07, 1.19169e-25
1.72234e-05, 2.28878e-07, 1.22087e-25
1.73628e-05, 2.23414e-07, 1.25075e-25
1.75034e-05, 2.18082e-07, 1.28138e-25
1.76451e-05, 2.12876e-07, 1.31275e-25
1.77879e-05, 2.07795e-07, 1.34488e-25
1.79319e-05, 2.02836e-07, 1.37781e-25
1.80771e-05, 1.97995e-07, 1.41155e-25
1.82234e-05, 1.93269e-07, 1.4461e-25
1.8371e-05, 1.88657e-07, 1.48152e-25
1.85197e-05, 1.84154e-07, 1.51779e-25
1.86696e-05, 1.79759e-07, 1.55494e-25
1.88208e-05, 1.75469e-07, 1.59303e-25
1.89731e-05, 1.71282e-07, 1.63202e-25
1.91267e-05, 1.67195e-07, 1.67197e-25
1.92816e-05, 1.63205e-07, 1.71293e-25
1.94377e-05, 1.5931e-07, 1.75487e-25
1.9595e-05, 1.55509e-07, 1.79782e-25
1.97537e-05, 1.51798e-07, 1.84185e-25
1.99136e-05, 1.48176e-07, 1.88694e-25
2.00748e-05, 1.44641e-07, 1.93314e-25
2.02373e-05, 1.4119e-07, 1.98046e-25
2.04012e-05, 1.37821e-07, 2.02897e-25
2.05663e-05, 1.34533e-07, 2.07863e-25
2.07328e-05, 1.31324e-07, 2.12952e-25
2.09007e-05, 1.28191e-07, 2.18168e-25
2.10699e-05, 1.25133e-07, 2.23509e-25
2.12404e-05, 1.22148e-07, 2.28979e-25
2.14124e-05, 1.19234e-07, 2.34587e-25
2.15857e-05, 1.1639e-07, 2.40329e-25
2.17605e-05, 1.13614e-07, 2.46215e-25
2.19367e-05, 1.10904e-07, 2.52244e-25
2.21143e-05, 1.08258e-07, 2.5842e-25
2.22933e-05, 1.05676e-07, 2.64746e-25
2.24738e-05, 1.03156e-07, 2.71229e-25
2.26557e-05, 1.00696e-07, 2.77868e-25
2.28391e-05, 9.82944e-08, 2.84671e-25
2.3024e-05, 9.59503e-08, 2.91641e-25
2.32104e-05, 9.36622e-08, 2.98782e-25
2.33983e-05, 9.14288e-08, 3.06097e-25
2.35877e-05, 8.92487e-08, 3.1359e-25
2.37787e-05, 8.71206e-08, 3.2127e-25
2.39712e-05, 8.50434e-08, 3.29135e-25
2.41653e-05, 8.30158e-08, 3.37195e-25
2.43609e-05, 8.10366e-08, 3.4545e-25
2.45581e-05, 7.91046e-08, 3.53907e-25
2.47569e-05, 7.72188e-08, 3.62571e-25
2.49574e-05, 7.5378e-08, 3.71451e-25
2.51594e-05, 7.35812e-08, 3.80544e-25
2.53631e-05, 7.18273e-08, 3.89862e-25
2.55684e-05, 7.01153e-08, 3.99405e-25
2.57754e-05, 6.84441e-08, 4.09185e-25
2.59841e-05, 6.68128e-08, 4.19205e-25
2.61944e-05, 6.52205e-08, 4.29465e-25
2.64065e-05, 6.36662e-08, 4.39982e-25
2.66203e-05, 6.21491e-08, 4.50755e-25
2.68358e-05, 6.06681e-08, 4.61791e-25
2.7053e-05, 5.92225e-08, 4.73095e-25
2.72721e-05, 5.78114e-08, 4.84682e-25
2.74928e-05, 5.64341e-08, 4.96544e-25
2.77154e-05, 5.50895e-08, 5.08703e-25
2.79398e-05, 5.37771e-08, 5.21159e-25
2.8166e-05, 5.24961e-08, 5.3392e-25
2.8394e-05, 5.12456e-08, 5.46991e-25
2.86239e-05, 5.00249e-08, 5.60385e-25
2.88556e-05, 4.88334e-08, 5.74103e-25
2.90892e-05, 4.76704e-08, 5.88159e-25
2.93247e-05, 4.65351e-08, 6.02559e-25
2.95621e-05, 4.54269e-08, 6.17312e-25
2.98014e-05, 4.43451e-08, 6.32424e-25
3.00427e-05, 4.32892e-08, 6.4791e-25
3.02859e-05, 4.22585e-08, 6.63772e-25
3.05311e-05, 4.12524e-08, 6.80025e-25
3.07783e-05, 4.02703e-08, 6.96676e-25
3.10274e-05, 3.93116e-08, 7.13728e-25
3.12786e-05, 3.83759e-08, 7.31204e-25
3.15318e-05, 3.74624e-08, 7.49104e-25
3.17871e-05, 3.65708e-08, 7.67447e-25
3.20445e-05, 3.57004e-08, 7.86241e-25
3.23039e-05, 3.48508e-08, 8.05489e-25
3.25654e-05, 3.40215e-08, 8.25209e-25
3.2829e-05, 3.3212e-08, 8.4541e-25
3.30948e-05, 3.24218e-08, 8.6611e-25
3.33627e-05, 3.16504e-08, 8.87313e-25
3.36328e-05, 3.08975e-08, 9.09038e-25
3.39051e-05, 3.01625e-08, 9.31296e-25
3.41796e-05, 2.94451e-08, 9.54098e-25
3.44563e-05, 2.87447e-08, 9.77457e-25
3.47352e-05, 2.80611e-08, 1.00138e-24
3.50165e-05, 2.73938e-08, 1.02591e-24
3.52999e-05, 2.67424e-08, 1.05102e-24
3.55857e-05, 2.61066e-08, 1.07675e-24
3.58738e-05, 2.54859e-08, 1.10312e-24
3.61642e-05, 2.48801e-08, 1.13012e-24
3.6457e-05, 2.42887e-08, 1.15779e-24
3.67521e-05, 2.37114e-08, 1.18614e-24
3.70497e-05, 2.31478e-08, 1.21518e-24
3.73496e-05, 2.25978e-08, 1.24493e-24
3.7652e-05, 2.20608e-08, 1.27541e-24
3.79568e-05, 2.15366e-08, 1.30664e-24
3.82641e-05, 2.1025e-08, 1.33863e-24
3.85739e-05, 2.05255e-08, 1.37141e-24
3.88861e-05, 2.0038e-08, 1.40497e-24
3.9201e-05, 1.95621e-08, 1.43938e-24
3.95183e-05, 1.90975e-08, 1.47461e-24
3.98382e-05, 1.8644e-08, 1.51071e-24
4.01608e-05, 1.82014e-08, 1.54771e-24
4.04859e-05, 1.77693e-08, 1.5856e-24
4.08136e-05, 1.73475e-08, 1.62441e-24
4.11441e-05, 1.69357e-08, 1.66419e-24
4.14771e-05, 1.65338e-08, 1.70493e-24
4.18129e-05, 1.61414e-08, 1.74667e-24
4.21514e-05, 1.57584e-08, 1.78943e-24
4.24927e-05, 1.53846e-08, 1.83325e-24
4.28367e-05, 1.50196e-08, 1.87813e-24
4.31835e-05, 1.46634e-08, 1.92411e-24
4.35331e-05, 1.43156e-08, 1.97122e-24
4.38855e-05, 1.39761e-08, 2.01948e-24
4.42408e-05, 1.36448e-08, 2.06892e-24
4.4599e-05, 1.33213e-08, 2.11958e-24
4.496e-05, 1.30055e-08, 2.17146e-24
4.5324e-05, 1.26973e-08, 2.22463e-24
4.56909e-05, 1.23964e-08, 2.27909e-24
4.60608e-05, 1.21026e-08, 2.33489e-24
4.64337e-05, 1.18159e-08, 2.39205e-24
4.68096e-05, 1.1536e-08, 2.45061e-24
4.71886e-05, 1.12628e-08, 2.51062e-24
4.75706e-05, 1.09961e-08, 2.57208e-24
4.79557e-05, 1.07357e-08, 2.63505e-24
4.8344e-05, 1.04816e-08, 2.69957e-24
4.87353e-05, 1.02335e-08, 2.76565e-24
4.91299e-05, 9.99126e-09, 2.83337e-24
4.95276e-05, 9.75483e-09, 2.90273e-24
4.99286e-05, 9.52404e-09, 2.9738e-24
5.03328e-05, 9.29874e-09, 3.0466e-24
5.07403e-05, 9.07881e-09, 3.12119e-24
5.1151e-05, 8.86412e-09, 3.19759e-24
5.15651e-05, 8.65454e-09, 3.27588e-24
5.19826e-05, 8.44995e-09, 3.35609e-24
5.24034e-05, 8.25023e-09, 3.43824e-24
5.28277e-05, 8.05527e-09, 3.52243e-24
5.32553e-05, 7.86495e-09, 3.60865e-24
5.36865e-05, 7.67916e-09, 3.69701e-24
5.41211e-05, 7.49779e-09, 3.78751e-24
5.45593e-05, 7.32074e-09, 3.88025e-24
5.50009e-05, 7.14791e-09, 3.97522e-24
5.54462e-05, 6.97918e-09, 4.07255e-24
5.58951e-05, 6.81448e-09, 4.17226e-24
5.63476e-05, 6.65369e-09, 4.2744e-24
5.68038e-05, 6.49673e-09, 4.37905e-24
5.72636e-05, 6.3435e-09, 4.48624e-24
5.77272e-05, 6.19392e-09, 4.59607e-24
5.81946e-05, 6.04789e-09, 4.70861e-24
5.86657e-05, 5.90535e-09, 4.82387e-24
5.91406e-05, 5.76619e-09, 4.94196e-24
5.96194e-05, 5.63034e-09, 5.06295e-24
6.01021e-05, 5.49772e-09, 5.18691e-24
6.05886e-05, 5.36826e-09, 5.31387e-24
6.10791e-05, 5.24187e-09, 5.44396e-24
6.15736e-05, 5.11849e-09, 5.57724e-24
6.20721e-05, 4.99805e-09, 5.71378e-24
6.25746e-05, 4.88046e-09, 5.85365e-24
6.30812e-05, 4.76568e-09, 5.99696e-24
6.35919e-05, 4.65362e-09, 6.14378e-24
6.41067e-05, 4.54422e-09, 6.29418e-24
6.46257e-05, 4.43742e-09, 6.44827e-24
6.51489e-05, 4.33317e-09, 6.60613e-24
6.56763e-05, 4.23139e-09, 6.76784e-24
6.6208e-05, 4.13202e-09, 6.93352e-24
6.6744e-05, 4.03502e-09, 7.10326e-24
6.72843e-05, 3.94032e-09, 7.27714e-24
6.7829e-05, 3.84787e-09, 7.45528e-24
6.83782e-05, 3.75762e-09, 7.63782e-24
6.89317e-05, 3.66951e-09, 7.82477e-24
6.94898e-05, 3.58349e-09, 8.01634e-24
7.00524e-05, 3.49952e-09, 8.21259e-24
7.06195e-05, 3.41753e-09, 8.41363e-24
7.11912e-05, 3.3375e-09, 8.61959e-24
7.17675e-05, 3.25936e-09, 8.83059e-24
7.23485e-05, 3.18308e-09, 9.04676e-24
7.29342e-05, 3.10861e-09, 9.26821e-24
7.35247e-05, 3.0359e-09, 9.49512e-24
7.41199e-05, 2.96492e-09, 9.72754e-24
7.472e-05, 2.89563e-09, 9.96569e-24
7.53249e-05, 2.82797e-09, 1.02096e-23
7.59347e-05, 2.76192e-09, 1.04596e-23
7.65494e-05, 2.69744e-09, 1.07156e-23
7.71692e-05, 2.63449e-09, 1.09779e-23
7.77939e-05, 2.57303e-09, 1.12467e-23
7.84237e-05, 2.51302e-09, 1.1522e-23
7.90586e-05, 2.45444e-09, 1.1804e-23
7.96986e-05, 2.39725e-09, 1.20929e-23
8.03438e-05, 2.34141e-09, 1.2389e-23
8.09943e-05, 2.28689e-09, 1.26923e-23
