f, omegaSens, omegaSW
1e-06, 0.00116723, 2.79082e-33
1.0081e-06, 0.00113933, 2.85919e-33
1.01626e-06, 0.0011121, 2.92918e-33
1.02448e-06, 0.00108552, 3.00084e-33
1.03278e-06, 0.00105958, 3.07437e-33
1.04114e-06, 0.00103426, 3.14963e-33
1.04957e-06, 0.00100954, 3.22676e-33
1.05806e-06, 0.000985415, 3.3057e-33
1.06663e-06, 0.000961864, 3.38668e-33
1.07527e-06, 0.000938877, 3.46964e-33
1.08397e-06, 0.000916439, 3.55455e-33
1.09275e-06, 0.000894537, 3.64162e-33
1.10159e-06, 0.000873158, 3.73072e-33
1.11051e-06, 0.000852291, 3.82208e-33
1.1195e-06, 0.000831922, 3.91566e-33
1.12856e-06, 0.00081204, 4.01149e-33
1.1377e-06, 0.000792633, 4.10975e-33
1.14691e-06, 0.00077369, 4.21037e-33
1.1562e-06, 0.0007552, 4.31351e-33
1.16556e-06, 0.000737151, 4.41912e-33
1.17499e-06, 0.000719534, 4.52725e-33
1.1845e-06, 0.000702338, 4.63807e-33
1.19409e-06, 0.000685553, 4.75164e-33
1.20376e-06, 0.000669169, 4.86802e-33
1.21351e-06, 0.000653177, 4.98726e-33
1.22333e-06, 0.000637566, 5.10932e-33
1.23323e-06, 0.000622329, 5.23437e-33
1.24322e-06, 0.000607456, 5.36261e-33
1.25328e-06, 0.000592939, 5.49385e-33
1.26343e-06, 0.000578768, 5.62841e-33
1.27366e-06, 0.000564936, 5.76624e-33
1.28397e-06, 0.000551435, 5.90741e-33
1.29436e-06, 0.000538256, 6.05198e-33
1.30484e-06, 0.000525393, 6.20018e-33
1.31541e-06, 0.000512836, 6.35208e-33
1.32605e-06, 0.00050058, 6.50747e-33
1.33679e-06, 0.000488617, 6.66687e-33
1.34761e-06, 0.00047694, 6.83007e-33
1.35852e-06, 0.000465541, 6.9973e-33
1.36952e-06, 0.000454415, 7.16865e-33
1.38061e-06, 0.000443555, 7.34421e-33
1.39178e-06, 0.000432955, 7.52392e-33
1.40305e-06, 0.000422608, 7.70818e-33
1.41441e-06, 0.000412508, 7.89693e-33
1.42586e-06, 0.000402649, 8.09027e-33
1.4374e-06, 0.000393027, 8.28829e-33
1.44904e-06, 0.000383634, 8.49128e-33
1.46077e-06, 0.000374465, 8.69917e-33
1.4726e-06, 0.000365516, 8.91224e-33
1.48452e-06, 0.000356781, 9.13041e-33
1.49654e-06, 0.000348254, 9.354e-33
1.50865e-06, 0.000339931, 9.58292e-33
1.52087e-06, 0.000331807, 9.81767e-33
1.53318e-06, 0.000323877, 1.0058e-32
1.54559e-06, 0.000316137, 1.03042e-32
1.5581e-06, 0.000308582, 1.05565e-32
1.57072e-06, 0.000301207, 1.08151e-32
1.58343e-06, 0.000294009, 1.10797e-32
1.59625e-06, 0.000286982, 1.1351e-32
1.60918e-06, 0.000280124, 1.16291e-32
1.6222e-06, 0.000273429, 1.19137e-32
1.63534e-06, 0.000266894, 1.22055e-32
1.64857e-06, 0.000260516, 1.25042e-32
1.66192e-06, 0.00025429, 1.28104e-32
1.67538e-06, 0.000248213, 1.31242e-32
1.68894e-06, 0.000242281, 1.34454e-32
1.70261e-06, 0.000236491, 1.37746e-32
1.7164e-06, 0.000230839, 1.4112e-32
1.73029e-06, 0.000225322, 1.44574e-32
1.7443e-06, 0.000219937, 1.48114e-32
1.75842e-06, 0.000214681, 1.5174e-32
1.77266e-06, 0.00020955, 1.55456e-32
1.78701e-06, 0.000204542, 1.59262e-32
1.80147e-06, 0.000199654, 1.6316e-32
1.81606e-06, 0.000194883, 1.67156e-32
1.83076e-06, 0.000190225, 1.71248e-32
1.84558e-06, 0.000185679, 1.75441e-32
1.86052e-06, 0.000181242, 1.79736e-32
1.87558e-06, 0.00017691, 1.84136e-32
1.89077e-06, 0.000172682, 1.88646e-32
1.90608e-06, 0.000168555, 1.93266e-32
1.92151e-06, 0.000164527, 1.97998e-32
1.93706e-06, 0.000160595, 2.02844e-32
1.95274e-06, 0.000156757, 2.0781e-32
1.96855e-06, 0.000153011, 2.12898e-32
1.98449e-06, 0.000149354, 2.18112e-32
2.00056e-06, 0.000145785, 2.23453e-32
2.01675e-06, 0.000142301, 2.28922e-32
2.03308e-06, 0.0001389, 2.34529e-32
2.04954e-06, 0.00013558, 2.40271e-32
2.06613e-06, 0.00013234, 2.46153e-32
2.08286e-06, 0.000129177, 2.52181e-32
2.09972e-06, 0.00012609, 2.58355e-32
2.11672e-06, 0.000123077, 2.64681e-32
2.13385e-06, 0.000120135, 2.71159e-32
2.15113e-06, 0.000117264, 2.778e-32
2.16854e-06, 0.000114462, 2.846e-32
2.1861e-06, 0.000111727, 2.9157e-32
2.2038e-06, 0.000109056, 2.98709e-32
2.22164e-06, 0.00010645, 3.06022e-32
2.23962e-06, 0.000103906, 3.13513e-32
2.25776e-06, 0.000101423, 3.21193e-32
2.27603e-06, 9.89991e-05, 3.29053e-32
2.29446e-06, 9.66331e-05, 3.37112e-32
2.31303e-06, 9.43237e-05, 3.45363e-32
2.33176e-06, 9.20695e-05, 3.53821e-32
2.35064e-06, 8.98692e-05, 3.62486e-32
2.36967e-06, 8.77215e-05, 3.71361e-32
2.38885e-06, 8.56251e-05, 3.80451e-32
2.40819e-06, 8.35788e-05, 3.89767e-32
2.42769e-06, 8.15814e-05, 3.99312e-32
2.44734e-06, 7.96317e-05, 4.09087e-32
2.46715e-06, 7.77286e-05, 4.19101e-32
2.48713e-06, 7.5871e-05, 4.29366e-32
2.50726e-06, 7.40578e-05, 4.39876e-32
2.52756e-06, 7.2288e-05, 4.50647e-32
2.54802e-06, 7.05604e-05, 4.6168e-32
2.56865e-06, 6.88741e-05, 4.72985e-32
2.58944e-06, 6.72281e-05, 4.84563e-32
2.61041e-06, 6.56215e-05, 4.9643e-32
2.63154e-06, 6.40533e-05, 5.08583e-32
2.65284e-06, 6.25225e-05, 5.21033e-32
2.67432e-06, 6.10283e-05, 5.33792e-32
2.69597e-06, 5.95698e-05, 5.46862e-32
2.7178e-06, 5.81462e-05, 5.60254e-32
2.7398e-06, 5.67566e-05, 5.7397e-32
2.76198e-06, 5.54002e-05, 5.88022e-32
2.78434e-06, 5.40763e-05, 6.0242e-32
2.80688e-06, 5.27839e-05, 6.17169e-32
2.82961e-06, 5.15225e-05, 6.32284e-32
2.85251e-06, 5.02912e-05, 6.4776e-32
2.87561e-06, 4.90893e-05, 6.63624e-32
2.89889e-06, 4.79162e-05, 6.79873e-32
2.92235e-06, 4.67711e-05, 6.96513e-32
2.94601e-06, 4.56533e-05, 7.13567e-32
2.96986e-06, 4.45623e-05, 7.31038e-32
2.99391e-06, 4.34973e-05, 7.48943e-32
3.01814e-06, 4.24578e-05, 7.67274e-32
3.04258e-06, 4.14432e-05, 7.86065e-32
3.06721e-06, 4.04528e-05, 8.05309e-32
3.09204e-06, 3.9486e-05, 8.25026e-32
3.11707e-06, 3.85424e-05, 8.45224e-32
3.14231e-06, 3.76213e-05, 8.65923e-32
3.16775e-06, 3.67222e-05, 8.87125e-32
3.19339e-06, 3.58446e-05, 9.08842e-32
3.21924e-06, 3.4988e-05, 9.31091e-32
3.24531e-06, 3.41519e-05, 9.53896e-32
3.27158e-06, 3.33357e-05, 9.77248e-32
3.29806e-06, 3.25391e-05, 1.00117e-31
3.32476e-06, 3.17614e-05, 1.02568e-31
3.35168e-06, 3.10024e-05, 1.0508e-31
3.37881e-06, 3.02615e-05, 1.07652e-31
3.40617e-06, 2.95383e-05, 1.10289e-31
3.43374e-06, 2.88324e-05, 1.12989e-31
3.46154e-06, 2.81434e-05, 1.15755e-31
3.48957e-06, 2.74708e-05, 1.1859e-31
3.51782e-06, 2.68143e-05, 1.21494e-31
3.5463e-06, 2.61735e-05, 1.24468e-31
3.575e-06, 2.5548e-05, 1.27515e-31
3.60395e-06, 2.49375e-05, 1.30638e-31
3.63312e-06, 2.43415e-05, 1.33836e-31
3.66254e-06, 2.37598e-05, 1.37113e-31
3.69219e-06, 2.3192e-05, 1.4047e-31
3.72208e-06, 2.26378e-05, 1.43909e-31
3.75221e-06, 2.20968e-05, 1.47433e-31
3.78259e-06, 2.15687e-05, 1.51043e-31
3.81321e-06, 2.10533e-05, 1.54741e-31
3.84408e-06, 2.05502e-05, 1.58529e-31
3.8752e-06, 2.00591e-05, 1.62411e-31
3.90657e-06, 1.95797e-05, 1.66387e-31
3.9382e-06, 1.91118e-05, 1.70461e-31
3.97008e-06, 1.86551e-05, 1.74635e-31
4.00222e-06, 1.82093e-05, 1.7891e-31
4.03462e-06, 1.77741e-05, 1.83291e-31
4.06729e-06, 1.73494e-05, 1.87779e-31
4.10021e-06, 1.69348e-05, 1.92376e-31
4.13341e-06, 1.65301e-05, 1.97087e-31
4.16687e-06, 1.6135e-05, 2.01912e-31
4.2006e-06, 1.57495e-05, 2.06855e-31
4.23461e-06, 1.53731e-05, 2.1192e-31
4.26889e-06, 1.50057e-05, 2.17109e-31
4.30345e-06, 1.46471e-05, 2.22424e-31
4.33829e-06, 1.42971e-05, 2.2787e-31
4.37341e-06, 1.39554e-05, 2.33449e-31
4.40882e-06, 1.36219e-05, 2.39166e-31
4.44451e-06, 1.32964e-05, 2.45021e-31
4.48049e-06, 1.29787e-05, 2.5102e-31
4.51676e-06, 1.26685e-05, 2.57166e-31
4.55333e-06, 1.23658e-05, 2.63463e-31
4.59019e-06, 1.20703e-05, 2.69913e-31
4.62735e-06, 1.17818e-05, 2.76522e-31
4.66481e-06, 1.15003e-05, 2.83292e-31
4.70258e-06, 1.12255e-05, 2.90229e-31
4.74065e-06, 1.09572e-05, 2.97335e-31
4.77903e-06, 1.06954e-05, 3.04615e-31
4.81772e-06, 1.04398e-05, 3.12074e-31
4.85672e-06, 1.01903e-05, 3.19714e-31
4.89604e-06, 9.94679e-06, 3.27542e-31
4.93568e-06, 9.7091e-06, 3.35562e-31
4.97563e-06, 9.47708e-06, 3.43777e-31
5.01592e-06, 9.25061e-06, 3.52196e-31
5.05652e-06, 9.02956e-06, 3.60817e-31
5.09746e-06, 8.81378e-06, 3.69653e-31
5.13873e-06, 8.60316e-06, 3.78704e-31
5.18033e-06, 8.39758e-06, 3.87976e-31
5.22227e-06, 8.19691e-06, 3.97475e-31
5.26454e-06, 8.00103e-06, 4.07205e-31
5.30716e-06, 7.80984e-06, 4.17176e-31
5.35013e-06, 7.62321e-06, 4.27391e-31
5.39344e-06, 7.44104e-06, 4.37855e-31
5.4371e-06, 7.26323e-06, 4.48574e-31
5.48112e-06, 7.08967e-06, 4.59558e-31
5.52549e-06, 6.92025e-06, 4.70809e-31
5.57023e-06, 6.75489e-06, 4.82338e-31
5.61532e-06, 6.59347e-06, 4.94147e-31
5.66078e-06, 6.43592e-06, 5.06245e-31
5.70661e-06, 6.28213e-06, 5.18641e-31
5.75281e-06, 6.13201e-06, 5.3134e-31
5.79938e-06, 5.98548e-06, 5.44348e-31
5.84633e-06, 5.84245e-06, 5.57676e-31
5.89366e-06, 5.70284e-06, 5.71331e-31
5.94137e-06, 5.56657e-06, 5.85318e-31
5.98947e-06, 5.43355e-06, 5.99649e-31
6.03796e-06, 5.30372e-06, 6.14332e-31
6.08684e-06, 5.17698e-06, 6.29373e-31
6.13612e-06, 5.05328e-06, 6.44783e-31
6.1858e-06, 4.93253e-06, 6.60572e-31
6.23588e-06, 4.81466e-06, 6.76746e-31
6.28636e-06, 4.69962e-06, 6.93314e-31
6.33725e-06, 4.58732e-06, 7.10289e-31
6.38856e-06, 4.4777e-06, 7.27681e-31
6.44028e-06, 4.37071e-06, 7.45498e-31
6.49241e-06, 4.26627e-06, 7.63748e-31
6.54497e-06, 4.16433e-06, 7.82448e-31
6.59796e-06, 4.06482e-06, 8.01607e-31
6.65138e-06, 3.9677e-06, 8.21235e-31
6.70522e-06, 3.87289e-06, 8.4134e-31
6.75951e-06, 3.78035e-06, 8.61942e-31
6.81423e-06, 3.69002e-06, 8.83045e-31
6.86939e-06, 3.60185e-06, 9.04663e-31
6.92501e-06, 3.51578e-06, 9.26816e-31
6.98107e-06, 3.43178e-06, 9.49507e-31
7.03759e-06, 3.34978e-06, 9.72757e-31
7.09456e-06, 3.26974e-06, 9.96572e-31
7.152e-06, 3.19161e-06, 1.02097e-30
7.2099e-06, 3.11535e-06, 1.04597e-30
7.26826e-06, 3.04091e-06, 1.07158e-30
7.32711e-06, 2.96825e-06, 1.09782e-30
7.38642e-06, 2.89733e-06, 1.12469e-30
7.44622e-06, 2.8281e-06, 1.15223e-30
7.5065e-06, 2.76053e-06, 1.18044e-30
7.56727e-06, 2.69457e-06, 1.20934e-30
7.62854e-06, 2.63019e-06, 1.23896e-30
7.69029e-06, 2.56735e-06, 1.26929e-30
7.75255e-06, 2.506e-06, 1.30037e-30
7.81531e-06, 2.44613e-06, 1.3322e-30
7.87858e-06, 2.38768e-06, 1.36482e-30
7.94237e-06, 2.33063e-06, 1.39824e-30
8.00667e-06, 2.27495e-06, 1.43248e-30
8.07149e-06, 2.22059e-06, 1.46755e-30
8.13683e-06, 2.16754e-06, 1.50348e-30
8.2027e-06, 2.11575e-06, 1.54029e-30
8.26911e-06, 2.0652e-06, 1.57801e-30
8.33605e-06, 2.01586e-06, 1.61664e-30
8.40354e-06, 1.96769e-06, 1.65622e-30
8.47157e-06, 1.92068e-06, 1.69677e-30
8.54015e-06, 1.87479e-06, 1.73832e-30
8.60929e-06, 1.83e-06, 1.78088e-30
8.67899e-06, 1.78628e-06, 1.82448e-30
8.74925e-06, 1.7436e-06, 1.86915e-30
8.82008e-06, 1.70195e-06, 1.91492e-30
8.89149e-06, 1.66128e-06, 1.96181e-30
8.96347e-06, 1.62159e-06, 2.00984e-30
9.03604e-06, 1.58285e-06, 2.05905e-30
9.10919e-06, 1.54504e-06, 2.10946e-30
9.18293e-06, 1.50812e-06, 2.16111e-30
9.25728e-06, 1.47209e-06, 2.21402e-30
9.33222e-06, 1.43693e-06, 2.26823e-30
9.40777e-06, 1.4026e-06, 2.32377e-30
9.48393e-06, 1.36909e-06, 2.38066e-30
9.56071e-06, 1.33638e-06, 2.43895e-30
9.63811e-06, 1.30445e-06, 2.49866e-30
9.71614e-06, 1.27329e-06, 2.55984e-30
9.7948e-06, 1.24287e-06, 2.62252e-30
9.87409e-06, 1.21318e-06, 2.68673e-30
9.95403e-06, 1.1842e-06, 2.75251e-30
1.00346e-05, 1.15591e-06, 2.81989e-30
1.01159e-05, 1.1283e-06, 2.88899e-30
1.01977e-05, 1.10134e-06, 2.95964e-30
1.02803e-05, 1.07503e-06, 3.03214e-30
1.03635e-05, 1.04935e-06, 3.10636e-30
1.04474e-05, 1.02428e-06, 3.18242e-30
1.0532e-05, 9.99816e-07, 3.26035e-30
1.06173e-05, 9.75932e-07, 3.34022e-30
1.07032e-05, 9.52619e-07, 3.42195e-30
1.07899e-05, 9.29863e-07, 3.50578e-30
1.08772e-05, 9.07651e-07, 3.59156e-30
1.09653e-05, 8.8597e-07, 3.67954e-30
1.10541e-05, 8.64807e-07, 3.76966e-30
1.11435e-05, 8.44149e-07, 3.86187e-30
1.12338e-05, 8.23985e-07, 3.95651e-30
1.13247e-05, 8.04303e-07, 4.05333e-30
1.14164e-05, 7.85091e-07, 4.1526e-30
1.15088e-05, 7.66339e-07, 4.25424e-30
1.1602e-05, 7.48034e-07, 4.35844e-30
1.16959e-05, 7.30167e-07, 4.46512e-30
1.17906e-05, 7.12726e-07, 4.57446e-30
1.1886e-05, 6.95703e-07, 4.6864e-30
1.19823e-05, 6.79086e-07, 4.80123e-30
1.20793e-05, 6.62866e-07, 4.91878e-30
1.21771e-05, 6.47034e-07, 5.03923e-30
1.22757e-05, 6.3158e-07, 5.16263e-30
1.2375e-05, 6.16495e-07, 5.28893e-30
1.24752e-05, 6.01771e-07, 5.41845e-30
1.25762e-05, 5.87398e-07, 5.55112e-30
1.2678e-05, 5.73369e-07, 5.68702e-30
1.27807e-05, 5.59675e-07, 5.82634e-30
1.28841e-05, 5.46309e-07, 5.9689e-30
1.29884e-05, 5.33261e-07, 6.11504e-30
1.30936e-05, 5.20526e-07, 6.26483e-30
1.31996e-05, 5.08095e-07, 6.41822e-30
1.33064e-05, 4.95961e-07, 6.57528e-30
1.34142e-05, 4.84116e-07, 6.73638e-30
1.35228e-05, 4.72555e-07, 6.90132e-30
1.36322e-05, 4.6127e-07, 7.07017e-30
1.37426e-05, 4.50255e-07, 7.24334e-30
1.38539e-05, 4.39502e-07, 7.42076e-30
1.3966e-05, 4.29007e-07, 7.60236e-30
1.40791e-05, 4.18762e-07, 7.78856e-30
1.41931e-05, 4.08763e-07, 7.97929e-30
1.4308e-05, 3.99002e-07, 8.17465e-30
1.44238e-05, 3.89474e-07, 8.37474e-30
1.45406e-05, 3.80174e-07, 8.57984e-30
1.46583e-05, 3.71096e-07, 8.78988e-30
1.47769e-05, 3.62235e-07, 9.00497e-30
1.48966e-05, 3.53586e-07, 9.22558e-30
1.50172e-05, 3.45144e-07, 9.45147e-30
1.51388e-05, 3.36903e-07, 9.68293e-30
1.52613e-05, 3.28859e-07, 9.91989e-30
1.53849e-05, 3.21007e-07, 1.01629e-29
1.55094e-05, 3.13343e-07, 1.04116e-29
1.5635e-05, 3.05861e-07, 1.06666e-29
1.57615e-05, 2.98559e-07, 1.09276e-29
1.58891e-05, 2.91431e-07, 1.11952e-29
1.60178e-05, 2.84474e-07, 1.14694e-29
1.61475e-05, 2.77682e-07, 1.17503e-29
1.62782e-05, 2.71053e-07, 1.20379e-29
1.641e-05, 2.64582e-07, 1.23327e-29
1.65428e-05, 2.58266e-07, 1.26345e-29
1.66767e-05, 2.52101e-07, 1.29438e-29
1.68117e-05, 2.46083e-07, 1.32607e-29
1.69478e-05, 2.40208e-07, 1.35854e-29
1.70851e-05, 2.34474e-07, 1.39183e-29
1.72234e-05, 2.28878e-07, 1.4259e-29
1.73628e-05, 2.23414e-07, 1.4608e-29
1.75034e-05, 2.18082e-07, 1.49658e-29
1.76451e-05, 2.12876e-07, 1.53322e-29
1.77879e-05, 2.07795e-07, 1.57075e-29
1.79319e-05, 2.02836e-07, 1.6092e-29
1.80771e-05, 1.97995e-07, 1.64861e-29
1.82234e-05, 1.93269e-07, 1.68896e-29
1.8371e-05, 1.88657e-07, 1.73034e-29
1.85197e-05, 1.84154e-07, 1.7727e-29
1.86696e-05, 1.79759e-07, 1.81609e-29
1.88208e-05, 1.75469e-07, 1.86057e-29
1.89731e-05, 1.71282e-07, 1.90611e-29
1.91267e-05, 1.67195e-07, 1.95278e-29
1.92816e-05, 1.63205e-07, 2.00061e-29
1.94377e-05, 1.5931e-07, 2.04959e-29
1.9595e-05, 1.55509e-07, 2.09975e-29
1.97537e-05, 1.51798e-07, 2.15118e-29
1.99136e-05, 1.48176e-07, 2.20385e-29
2.00748e-05, 1.44641e-07, 2.2578e-29
2.02373e-05, 1.4119e-07, 2.31308e-29
2.04012e-05, 1.37821e-07, 2.36973e-29
2.05663e-05, 1.34533e-07, 2.42773e-29
2.07328e-05, 1.31324e-07, 2.48717e-29
2.09007e-05, 1.28191e-07, 2.54809e-29
2.10699e-05, 1.25133e-07, 2.61048e-29
2.12404e-05, 1.22148e-07, 2.67436e-29
2.14124e-05, 1.19234e-07, 2.73986e-29
2.15857e-05, 1.1639e-07, 2.80692e-29
2.17605e-05, 1.13614e-07, 2.87567e-29
2.19367e-05, 1.10904e-07, 2.94609e-29
2.21143e-05, 1.08258e-07, 3.01823e-29
2.22933e-05, 1.05676e-07, 3.09211e-29
2.24738e-05, 1.03156e-07, 3.16783e-29
2.26557e-05, 1.00696e-07, 3.24537e-29
2.28391e-05, 9.82944e-08, 3.32483e-29
2.3024e-05, 9.59503e-08, 3.40623e-29
2.32104e-05, 9.36622e-08, 3.48964e-29
2.33983e-05, 9.14288e-08, 3.57508e-29
2.35877e-05, 8.92487e-08, 3.6626e-29
2.37787e-05, 8.71206e-08, 3.75229e-29
2.39712e-05, 8.50434e-08, 3.84416e-29
2.41653e-05, 8.30158e-08, 3.9383e-29
2.43609e-05, 8.10366e-08, 4.03471e-29
2.45581e-05, 7.91046e-08, 4.13349e-29
2.47569e-05, 7.72188e-08, 4.23468e-29
2.49574e-05, 7.5378e-08, 4.33841e-29
2.51594e-05, 7.35812e-08, 4.4446e-29
2.53631e-05, 7.18273e-08, 4.55344e-29
2.55684e-05, 7.01153e-08, 4.66491e-29
2.57754e-05, 6.84441e-08, 4.77913e-29
2.59841e-05, 6.68128e-08, 4.89616e-29
2.61944e-05, 6.52205e-08, 5.016e-29
2.64065e-05, 6.36662e-08, 5.13884e-29
2.66203e-05, 6.21491e-08, 5.26467e-29
2.68358e-05, 6.06681e-08, 5.39356e-29
2.7053e-05, 5.92225e-08, 5.52559e-29
2.72721e-05, 5.78114e-08, 5.66093e-29
2.74928e-05, 5.64341e-08, 5.79948e-29
2.77154e-05, 5.50895e-08, 5.94149e-29
2.79398e-05, 5.37771e-08, 6.08698e-29
2.8166e-05, 5.24961e-08, 6.23602e-29
2.8394e-05, 5.12456e-08, 6.38869e-29
2.86239e-05, 5.00249e-08, 6.54514e-29
2.88556e-05, 4.88334e-08, 6.70537e-29
2.90892e-05, 4.76704e-08, 6.86954e-29
2.93247e-05, 4.65351e-08, 7.03774e-29
2.95621e-05, 4.54269e-08, 7.21005e-29
2.98014e-05, 4.43451e-08, 7.38656e-29
3.00427e-05, 4.32892e-08, 7.56744e-29
3.02859e-05, 4.22585e-08, 7.75271e-29
3.05311e-05, 4.12524e-08, 7.94254e-29
3.07783e-05, 4.02703e-08, 8.13703e-29
3.10274e-05, 3.93116e-08, 8.33621e-29
3.12786e-05, 3.83759e-08, 8.54032e-29
3.15318e-05, 3.74624e-08, 8.74941e-29
3.17871e-05, 3.65708e-08, 8.96365e-29
3.20445e-05, 3.57004e-08, 9.18317e-29
3.23039e-05, 3.48508e-08, 9.408e-29
3.25654e-05, 3.40215e-08, 9.63832e-29
3.2829e-05, 3.3212e-08, 9.87428e-29
3.30948e-05, 3.24218e-08, 1.01161e-28
3.33627e-05, 3.16504e-08, 1.03637e-28
3.36328e-05, 3.08975e-08, 1.06175e-28
3.39051e-05, 3.01625e-08, 1.08775e-28
3.41796e-05, 2.94451e-08, 1.11438e-28
3.44563e-05, 2.87447e-08, 1.14166e-28
3.47352e-05, 2.80611e-08, 1.16961e-28
3.50165e-05, 2.73938e-08, 1.19826e-28
3.52999e-05, 2.67424e-08, 1.22759e-28
3.55857e-05, 2.61066e-08, 1.25765e-28
3.58738e-05, 2.54859e-08, 1.28844e-28
3.61642e-05, 2.48801e-08, 1.31998e-28
3.6457e-05, 2.42887e-08, 1.35231e-28
3.67521e-05, 2.37114e-08, 1.38541e-28
3.70497e-05, 2.31478e-08, 1.41934e-28
3.73496e-05, 2.25978e-08, 1.45409e-28
3.7652e-05, 2.20608e-08, 1.48969e-28
3.79568e-05, 2.15366e-08, 1.52616e-28
3.82641e-05, 2.1025e-08, 1.56353e-28
3.85739e-05, 2.05255e-08, 1.60182e-28
3.88861e-05, 2.0038e-08, 1.64103e-28
3.9201e-05, 1.95621e-08, 1.68122e-28
3.95183e-05, 1.90975e-08, 1.72237e-28
3.98382e-05, 1.8644e-08, 1.76454e-28
4.01608e-05, 1.82014e-08, 1.80775e-28
4.04859e-05, 1.77693e-08, 1.85201e-28
4.08136e-05, 1.73475e-08, 1.89735e-28
4.11441e-05, 1.69357e-08, 1.94382e-28
4.14771e-05, 1.65338e-08, 1.99139e-28
4.18129e-05, 1.61414e-08, 2.04015e-28
4.21514e-05, 1.57584e-08, 2.09011e-28
4.24927e-05, 1.53846e-08, 2.14129e-28
4.28367e-05, 1.50196e-08, 2.19372e-28
4.31835e-05, 1.46634e-08, 2.24743e-28
4.35331e-05, 1.43156e-08, 2.30245e-28
4.38855e-05, 1.39761e-08, 2.35882e-28
4.42408e-05, 1.36448e-08, 2.41658e-28
4.4599e-05, 1.33213e-08, 2.47575e-28
4.496e-05, 1.30055e-08, 2.53636e-28
4.5324e-05, 1.26973e-08, 2.59847e-28
4.56909e-05, 1.23964e-08, 2.66208e-28
4.60608e-05, 1.21026e-08, 2.72726e-28
4.64337e-05, 1.18159e-08, 2.79404e-28
4.68096e-05, 1.1536e-08, 2.86244e-28
4.71886e-05, 1.12628e-08, 2.93254e-28
4.75706e-05, 1.09961e-08, 3.00433e-28
4.79557e-05, 1.07357e-08, 3.07789e-28
4.8344e-05, 1.04816e-08, 3.15326e-28
4.87353e-05, 1.02335e-08, 3.23045e-28
4.91299e-05, 9.99126e-09, 3.30956e-28
4.95276e-05, 9.75483e-09, 3.39058e-28
4.99286e-05, 9.52404e-09, 3.4736e-28
5.03328e-05, 9.29874e-09, 3.55865e-28
5.07403e-05, 9.07881e-09, 3.64579e-28
5.1151e-05, 8.86412e-09, 3.73503e-28
5.15651e-05, 8.65454e-09, 3.82648e-28
5.19826e-05, 8.44995e-09, 3.92018e-28
5.24034e-05, 8.25023e-09, 4.01616e-28
5.28277e-05, 8.05527e-09, 4.1145e-28
5.32553e-05, 7.86495e-09, 4.21522e-28
5.36865e-05, 7.67916e-09, 4.31845e-28
5.41211e-05, 7.49779e-09, 4.42417e-28
5.45593e-05, 7.32074e-09, 4.53251e-28
5.50009e-05, 7.14791e-09, 4.64346e-28
5.54462e-05, 6.97918e-09, 4.75716e-28
5.58951e-05, 6.81448e-09, 4.87364e-28
5.63476e-05, 6.65369e-09, 4.99296e-28
5.68038e-05, 6.49673e-09, 5.11522e-28
5.72636e-05, 6.3435e-09, 5.24045e-28
5.77272e-05, 6.19392e-09, 5.36876e-28
5.81946e-05, 6.04789e-09, 5.50022e-28
5.86657e-05, 5.90535e-09, 5.63488e-28
5.91406e-05, 5.76619e-09, 5.77284e-28
5.96194e-05, 5.63034e-09, 5.91419e-28
6.01021e-05, 5.49772e-09, 6.059e-28
6.05886e-05, 5.36826e-09, 6.20733e-28
6.10791e-05, 5.24187e-09, 6.35931e-28
6.15736e-05, 5.11849e-09, 6.51502e-28
6.20721e-05, 4.99805e-09, 6.67454e-28
6.25746e-05, 4.88046e-09, 6.83796e-28
6.30812e-05, 4.76568e-09, 7.00539e-28
6.35919e-05, 4.65362e-09, 7.17691e-28
6.41067e-05, 4.54422e-09, 7.35263e-28
6.46257e-05, 4.43742e-09, 7.53265e-28
6.51489e-05, 4.33317e-09, 7.71709e-28
6.56763e-05, 4.23139e-09, 7.90603e-28
6.6208e-05, 4.13202e-09, 8.0996e-28
6.6744e-05, 4.03502e-09, 8.29791e-28
6.72843e-05, 3.94032e-09, 8.50107e-28
6.7829e-05, 3.84787e-09, 8.7092e-28
6.83782e-05, 3.75762e-09, 8.92247e-28
6.89317e-05, 3.66951e-09, 9.1409e-28
6.94898e-05, 3.58349e-09, 9.36473e-28
7.00524e-05, 3.49952e-09, 9.59403e-28
7.06195e-05, 3.41753e-09, 9.82893e-28
7.11912e-05, 3.3375e-09, 1.00696e-27
7.17675e-05, 3.25936e-09, 1.03161e-27
7.23485e-05, 3.18308e-09, 1.05687e-27
7.29342e-05, 3.10861e-09, 1.08274e-27
7.35247e-05, 3.0359e-09, 1.10926e-27
7.41199e-05, 2.96492e-09, 1.13641e-27
7.472e-05, 2.89563e-09, 1.16424e-27
7.53249e-05, 2.82797e-09, 1.19275e-27
7.59347e-05, 2.76192e-09, 1.22195e-27
7.65494e-05, 2.69744e-09, 1.25187e-27
7.71692e-05, 2.63449e-09, 1.28252e-27
7.77939e-05, 2.57303e-09, 1.31392e-27
7.84237e-05, 2.51302e-09, 1.34609e-27
7.90586e-05, 2.45444e-09, 1.37905e-27
7.96986e-05, 2.39725e-09, 1.41281e-27
8.03438e-05, 2.34141e-09, 1.4474e-27
8.09943e-05, 2.28689e-09, 1.48284e-27
