f, omegaSens, omegaSW
1e-06, 0.00116723, 1.1437e-42
1.0081e-06, 0.00113933, 1.17172e-42
1.01626e-06, 0.0011121, 1.2004e-42
1.02448e-06, 0.00108552, 1.22977e-42
1.03278e-06, 0.00105958, 1.2599e-42
1.04114e-06, 0.00103426, 1.29074e-42
1.04957e-06, 0.00100954, 1.32235e-42
1.05806e-06, 0.000985415, 1.3547e-42
1.06663e-06, 0.000961864, 1.38789e-42
1.07527e-06, 0.000938877, 1.42189e-42
1.08397e-06, 0.000916439, 1.45668e-42
1.09275e-06, 0.000894537, 1.49237e-42
1.10159e-06, 0.000873158, 1.52888e-42
1.11051e-06, 0.000852291, 1.56632e-42
1.1195e-06, 0.000831922, 1.60467e-42
1.12856e-06, 0.00081204, 1.64394e-42
1.1377e-06, 0.000792633, 1.68421e-42
1.14691e-06, 0.00077369, 1.72544e-42
1.1562e-06, 0.0007552, 1.76771e-42
1.16556e-06, 0.000737151, 1.81099e-42
1.17499e-06, 0.000719534, 1.85531e-42
1.1845e-06, 0.000702338, 1.90072e-42
1.19409e-06, 0.000685553, 1.94726e-42
1.20376e-06, 0.000669169, 1.99495e-42
1.21351e-06, 0.000653177, 2.04382e-42
1.22333e-06, 0.000637566, 2.09384e-42
1.23323e-06, 0.000622329, 2.14509e-42
1.24322e-06, 0.000607456, 2.19764e-42
1.25328e-06, 0.000592939, 2.25142e-42
1.26343e-06, 0.000578768, 2.30657e-42
1.27366e-06, 0.000564936, 2.36305e-42
1.28397e-06, 0.000551435, 2.4209e-42
1.29436e-06, 0.000538256, 2.48015e-42
1.30484e-06, 0.000525393, 2.54088e-42
1.31541e-06, 0.000512836, 2.60313e-42
1.32605e-06, 0.00050058, 2.66681e-42
1.33679e-06, 0.000488617, 2.73214e-42
1.34761e-06, 0.00047694, 2.79902e-42
1.35852e-06, 0.000465541, 2.86755e-42
1.36952e-06, 0.000454415, 2.93777e-42
1.38061e-06, 0.000443555, 3.00972e-42
1.39178e-06, 0.000432955, 3.08336e-42
1.40305e-06, 0.000422608, 3.15887e-42
1.41441e-06, 0.000412508, 3.23623e-42
1.42586e-06, 0.000402649, 3.31546e-42
1.4374e-06, 0.000393027, 3.39661e-42
1.44904e-06, 0.000383634, 3.4798e-42
1.46077e-06, 0.000374465, 3.56499e-42
1.4726e-06, 0.000365516, 3.65231e-42
1.48452e-06, 0.000356781, 3.74172e-42
1.49654e-06, 0.000348254, 3.83334e-42
1.50865e-06, 0.000339931, 3.92716e-42
1.52087e-06, 0.000331807, 4.02336e-42
1.53318e-06, 0.000323877, 4.12185e-42
1.54559e-06, 0.000316137, 4.22275e-42
1.5581e-06, 0.000308582, 4.32612e-42
1.57072e-06, 0.000301207, 4.4321e-42
1.58343e-06, 0.000294009, 4.54056e-42
1.59625e-06, 0.000286982, 4.65174e-42
1.60918e-06, 0.000280124, 4.7657e-42
1.6222e-06, 0.000273429, 4.88232e-42
1.63534e-06, 0.000266894, 5.00192e-42
1.64857e-06, 0.000260516, 5.12431e-42
1.66192e-06, 0.00025429, 5.24981e-42
1.67538e-06, 0.000248213, 5.3784e-42
1.68894e-06, 0.000242281, 5.51005e-42
1.70261e-06, 0.000236491, 5.64493e-42
1.7164e-06, 0.000230839, 5.7832e-42
1.73029e-06, 0.000225322, 5.92474e-42
1.7443e-06, 0.000219937, 6.06983e-42
1.75842e-06, 0.000214681, 6.21843e-42
1.77266e-06, 0.00020955, 6.37073e-42
1.78701e-06, 0.000204542, 6.5267e-42
1.80147e-06, 0.000199654, 6.68642e-42
1.81606e-06, 0.000194883, 6.8502e-42
1.83076e-06, 0.000190225, 7.0179e-42
1.84558e-06, 0.000185679, 7.18971e-42
1.86052e-06, 0.000181242, 7.36573e-42
1.87558e-06, 0.00017691, 7.54605e-42
1.89077e-06, 0.000172682, 7.73088e-42
1.90608e-06, 0.000168555, 7.9202e-42
1.92151e-06, 0.000164527, 8.11411e-42
1.93706e-06, 0.000160595, 8.3127e-42
1.95274e-06, 0.000156757, 8.51621e-42
1.96855e-06, 0.000153011, 8.72473e-42
1.98449e-06, 0.000149354, 8.9384e-42
2.00056e-06, 0.000145785, 9.1573e-42
2.01675e-06, 0.000142301, 9.38143e-42
2.03308e-06, 0.0001389, 9.61117e-42
2.04954e-06, 0.00013558, 9.8465e-42
2.06613e-06, 0.00013234, 1.00876e-41
2.08286e-06, 0.000129177, 1.03346e-41
2.09972e-06, 0.00012609, 1.05876e-41
2.11672e-06, 0.000123077, 1.08468e-41
2.13385e-06, 0.000120135, 1.11123e-41
2.15113e-06, 0.000117264, 1.13845e-41
2.16854e-06, 0.000114462, 1.16631e-41
2.1861e-06, 0.000111727, 1.19488e-41
2.2038e-06, 0.000109056, 1.22414e-41
2.22164e-06, 0.00010645, 1.25411e-41
2.23962e-06, 0.000103906, 1.2848e-41
2.25776e-06, 0.000101423, 1.31627e-41
2.27603e-06, 9.89991e-05, 1.34849e-41
2.29446e-06, 9.66331e-05, 1.38151e-41
2.31303e-06, 9.43237e-05, 1.41533e-41
2.33176e-06, 9.20695e-05, 1.44999e-41
2.35064e-06, 8.98692e-05, 1.4855e-41
2.36967e-06, 8.77215e-05, 1.52187e-41
2.38885e-06, 8.56251e-05, 1.55912e-41
2.40819e-06, 8.35788e-05, 1.59729e-41
2.42769e-06, 8.15814e-05, 1.63641e-41
2.44734e-06, 7.96317e-05, 1.67647e-41
2.46715e-06, 7.77286e-05, 1.71751e-41
2.48713e-06, 7.5871e-05, 1.75958e-41
2.50726e-06, 7.40578e-05, 1.80265e-41
2.52756e-06, 7.2288e-05, 1.84679e-41
2.54802e-06, 7.05604e-05, 1.892e-41
2.56865e-06, 6.88741e-05, 1.93833e-41
2.58944e-06, 6.72281e-05, 1.98578e-41
2.61041e-06, 6.56215e-05, 2.03441e-41
2.63154e-06, 6.40533e-05, 2.08422e-41
2.65284e-06, 6.25225e-05, 2.13524e-41
2.67432e-06, 6.10283e-05, 2.18752e-41
2.69597e-06, 5.95698e-05, 2.24108e-41
2.7178e-06, 5.81462e-05, 2.29597e-41
2.7398e-06, 5.67566e-05, 2.35217e-41
2.76198e-06, 5.54002e-05, 2.40976e-41
2.78434e-06, 5.40763e-05, 2.46876e-41
2.80688e-06, 5.27839e-05, 2.52921e-41
2.82961e-06, 5.15225e-05, 2.59115e-41
2.85251e-06, 5.02912e-05, 2.65457e-41
2.87561e-06, 4.90893e-05, 2.71959e-41
2.89889e-06, 4.79162e-05, 2.78617e-41
2.92235e-06, 4.67711e-05, 2.85437e-41
2.94601e-06, 4.56533e-05, 2.92426e-41
2.96986e-06, 4.45623e-05, 2.99586e-41
2.99391e-06, 4.34973e-05, 3.06923e-41
3.01814e-06, 4.24578e-05, 3.14435e-41
3.04258e-06, 4.14432e-05, 3.22136e-41
3.06721e-06, 4.04528e-05, 3.30022e-41
3.09204e-06, 3.9486e-05, 3.38102e-41
3.11707e-06, 3.85424e-05, 3.4638e-41
3.14231e-06, 3.76213e-05, 3.54862e-41
3.16775e-06, 3.67222e-05, 3.63551e-41
3.19339e-06, 3.58446e-05, 3.72451e-41
3.21924e-06, 3.4988e-05, 3.81569e-41
3.24531e-06, 3.41519e-05, 3.90914e-41
3.27158e-06, 3.33357e-05, 4.00484e-41
3.29806e-06, 3.25391e-05, 4.10288e-41
3.32476e-06, 3.17614e-05, 4.20333e-41
3.35168e-06, 3.10024e-05, 4.30626e-41
3.37881e-06, 3.02615e-05, 4.41168e-41
3.40617e-06, 2.95383e-05, 4.51972e-41
3.43374e-06, 2.88324e-05, 4.63036e-41
3.46154e-06, 2.81434e-05, 4.74374e-41
3.48957e-06, 2.74708e-05, 4.85991e-41
3.51782e-06, 2.68143e-05, 4.9789e-41
3.5463e-06, 2.61735e-05, 5.10081e-41
3.575e-06, 2.5548e-05, 5.22566e-41
3.60395e-06, 2.49375e-05, 5.35364e-41
3.63312e-06, 2.43415e-05, 5.48469e-41
3.66254e-06, 2.37598e-05, 5.61901e-41
3.69219e-06, 2.3192e-05, 5.75659e-41
3.72208e-06, 2.26378e-05, 5.89753e-41
3.75221e-06, 2.20968e-05, 6.04191e-41
3.78259e-06, 2.15687e-05, 6.18986e-41
3.81321e-06, 2.10533e-05, 6.3414e-41
3.84408e-06, 2.05502e-05, 6.49666e-41
3.8752e-06, 2.00591e-05, 6.65572e-41
3.90657e-06, 1.95797e-05, 6.81867e-41
3.9382e-06, 1.91118e-05, 6.98564e-41
3.97008e-06, 1.86551e-05, 7.15666e-41
4.00222e-06, 1.82093e-05, 7.33189e-41
4.03462e-06, 1.77741e-05, 7.5114e-41
4.06729e-06, 1.73494e-05, 7.69535e-41
4.10021e-06, 1.69348e-05, 7.88372e-41
4.13341e-06, 1.65301e-05, 8.07678e-41
4.16687e-06, 1.6135e-05, 8.27452e-41
4.2006e-06, 1.57495e-05, 8.47709e-41
4.23461e-06, 1.53731e-05, 8.68467e-41
4.26889e-06, 1.50057e-05, 8.89729e-41
4.30345e-06, 1.46471e-05, 9.11514e-41
4.33829e-06, 1.42971e-05, 9.33832e-41
4.37341e-06, 1.39554e-05, 9.56695e-41
4.40882e-06, 1.36219e-05, 9.80122e-41
4.44451e-06, 1.32964e-05, 1.00412e-40
4.48049e-06, 1.29787e-05, 1.0287e-40
4.51676e-06, 1.26685e-05, 1.05389e-40
4.55333e-06, 1.23658e-05, 1.07969e-40
4.59019e-06, 1.20703e-05, 1.10613e-40
4.62735e-06, 1.17818e-05, 1.13321e-40
4.66481e-06, 1.15003e-05, 1.16095e-40
4.70258e-06, 1.12255e-05, 1.18938e-40
4.74065e-06, 1.09572e-05, 1.2185e-40
4.77903e-06, 1.06954e-05, 1.24834e-40
4.81772e-06, 1.04398e-05, 1.2789e-40
4.85672e-06, 1.01903e-05, 1.31021e-40
4.89604e-06, 9.94679e-06, 1.34229e-40
4.93568e-06, 9.7091e-06, 1.37516e-40
4.97563e-06, 9.47708e-06, 1.40883e-40
5.01592e-06, 9.25061e-06, 1.44333e-40
5.05652e-06, 9.02956e-06, 1.47866e-40
5.09746e-06, 8.81378e-06, 1.51487e-40
5.13873e-06, 8.60316e-06, 1.55196e-40
5.18033e-06, 8.39758e-06, 1.58996e-40
5.22227e-06, 8.19691e-06, 1.62889e-40
5.26454e-06, 8.00103e-06, 1.66876e-40
5.30716e-06, 7.80984e-06, 1.70962e-40
5.35013e-06, 7.62321e-06, 1.75148e-40
5.39344e-06, 7.44104e-06, 1.79436e-40
5.4371e-06, 7.26323e-06, 1.83829e-40
5.48112e-06, 7.08967e-06, 1.88331e-40
5.52549e-06, 6.92025e-06, 1.92941e-40
5.57023e-06, 6.75489e-06, 1.97666e-40
5.61532e-06, 6.59347e-06, 2.02505e-40
5.66078e-06, 6.43592e-06, 2.07464e-40
5.70661e-06, 6.28213e-06, 2.12543e-40
5.75281e-06, 6.13201e-06, 2.17747e-40
5.79938e-06, 5.98548e-06, 2.23078e-40
5.84633e-06, 5.84245e-06, 2.2854e-40
5.89366e-06, 5.70284e-06, 2.34136e-40
5.94137e-06, 5.56657e-06, 2.39868e-40
5.98947e-06, 5.43355e-06, 2.45741e-40
6.03796e-06, 5.30372e-06, 2.51758e-40
6.08684e-06, 5.17698e-06, 2.57922e-40
6.13612e-06, 5.05328e-06, 2.64237e-40
6.1858e-06, 4.93253e-06, 2.70708e-40
6.23588e-06, 4.81466e-06, 2.77336e-40
6.28636e-06, 4.69962e-06, 2.84126e-40
6.33725e-06, 4.58732e-06, 2.91082e-40
6.38856e-06, 4.4777e-06, 2.9821e-40
6.44028e-06, 4.37071e-06, 3.05511e-40
6.49241e-06, 4.26627e-06, 3.1299e-40
6.54497e-06, 4.16433e-06, 3.20653e-40
6.59796e-06, 4.06482e-06, 3.28505e-40
6.65138e-06, 3.9677e-06, 3.36549e-40
6.70522e-06, 3.87289e-06, 3.44788e-40
6.75951e-06, 3.78035e-06, 3.53231e-40
6.81423e-06, 3.69002e-06, 3.61879e-40
6.86939e-06, 3.60185e-06, 3.70738e-40
6.92501e-06, 3.51578e-06, 3.79817e-40
6.98107e-06, 3.43178e-06, 3.89116e-40
7.03759e-06, 3.34978e-06, 3.98644e-40
7.09456e-06, 3.26974e-06, 4.08403e-40
7.152e-06, 3.19161e-06, 4.18404e-40
7.2099e-06, 3.11535e-06, 4.28648e-40
7.26826e-06, 3.04091e-06, 4.39141e-40
7.32711e-06, 2.96825e-06, 4.49895e-40
7.38642e-06, 2.89733e-06, 4.60909e-40
7.44622e-06, 2.8281e-06, 4.72194e-40
7.5065e-06, 2.76053e-06, 4.83755e-40
7.56727e-06, 2.69457e-06, 4.95599e-40
7.62854e-06, 2.63019e-06, 5.07735e-40
7.69029e-06, 2.56735e-06, 5.20165e-40
7.75255e-06, 2.506e-06, 5.32901e-40
7.81531e-06, 2.44613e-06, 5.45948e-40
7.87858e-06, 2.38768e-06, 5.59315e-40
7.94237e-06, 2.33063e-06, 5.73011e-40
8.00667e-06, 2.27495e-06, 5.87041e-40
8.07149e-06, 2.22059e-06, 6.01415e-40
8.13683e-06, 2.16754e-06, 6.16139e-40
8.2027e-06, 2.11575e-06, 6.31224e-40
8.26911e-06, 2.0652e-06, 6.4668e-40
8.33605e-06, 2.01586e-06, 6.62512e-40
8.40354e-06, 1.96769e-06, 6.78734e-40
8.47157e-06, 1.92068e-06, 6.95352e-40
8.54015e-06, 1.87479e-06, 7.12376e-40
8.60929e-06, 1.83e-06, 7.29819e-40
8.67899e-06, 1.78628e-06, 7.47688e-40
8.74925e-06, 1.7436e-06, 7.65994e-40
8.82008e-06, 1.70195e-06, 7.84748e-40
8.89149e-06, 1.66128e-06, 8.03964e-40
8.96347e-06, 1.62159e-06, 8.23647e-40
9.03604e-06, 1.58285e-06, 8.43815e-40
9.10919e-06, 1.54504e-06, 8.64474e-40
9.18293e-06, 1.50812e-06, 8.85639e-40
9.25728e-06, 1.47209e-06, 9.07325e-40
9.33222e-06, 1.43693e-06, 9.29539e-40
9.40777e-06, 1.4026e-06, 9.52298e-40
9.48393e-06, 1.36909e-06, 9.75614e-40
9.56071e-06, 1.33638e-06, 9.99501e-40
9.63811e-06, 1.30445e-06, 1.02397e-39
9.71614e-06, 1.27329e-06, 1.04905e-39
9.7948e-06, 1.24287e-06, 1.07473e-39
9.87409e-06, 1.21318e-06, 1.10104e-39
9.95403e-06, 1.1842e-06, 1.128e-39
1.00346e-05, 1.15591e-06, 1.15561e-39
1.01159e-05, 1.1283e-06, 1.18393e-39
1.01977e-05, 1.10134e-06, 1.21288e-39
1.02803e-05, 1.07503e-06, 1.2426e-39
1.03635e-05, 1.04935e-06, 1.27301e-39
1.04474e-05, 1.02428e-06, 1.30418e-39
1.0532e-05, 9.99816e-07, 1.33612e-39
1.06173e-05, 9.75932e-07, 1.36885e-39
1.07032e-05, 9.52619e-07, 1.40234e-39
1.07899e-05, 9.29863e-07, 1.4367e-39
1.08772e-05, 9.07651e-07, 1.47185e-39
1.09653e-05, 8.8597e-07, 1.50791e-39
1.10541e-05, 8.64807e-07, 1.54484e-39
1.11435e-05, 8.44149e-07, 1.58262e-39
1.12338e-05, 8.23985e-07, 1.62141e-39
1.13247e-05, 8.04303e-07, 1.66109e-39
1.14164e-05, 7.85091e-07, 1.70177e-39
1.15088e-05, 7.66339e-07, 1.74342e-39
1.1602e-05, 7.48034e-07, 1.78612e-39
1.16959e-05, 7.30167e-07, 1.82984e-39
1.17906e-05, 7.12726e-07, 1.87465e-39
1.1886e-05, 6.95703e-07, 1.92053e-39
1.19823e-05, 6.79086e-07, 1.96758e-39
1.20793e-05, 6.62866e-07, 2.01576e-39
1.21771e-05, 6.47034e-07, 2.06512e-39
1.22757e-05, 6.3158e-07, 2.11569e-39
1.2375e-05, 6.16495e-07, 2.16745e-39
1.24752e-05, 6.01771e-07, 2.22052e-39
1.25762e-05, 5.87398e-07, 2.27489e-39
1.2678e-05, 5.73369e-07, 2.33059e-39
1.27807e-05, 5.59675e-07, 2.38768e-39
1.28841e-05, 5.46309e-07, 2.44611e-39
1.29884e-05, 5.33261e-07, 2.50599e-39
1.30936e-05, 5.20526e-07, 2.56738e-39
1.31996e-05, 5.08095e-07, 2.63024e-39
1.33064e-05, 4.95961e-07, 2.6946e-39
1.34142e-05, 4.84116e-07, 2.76062e-39
1.35228e-05, 4.72555e-07, 2.82822e-39
1.36322e-05, 4.6127e-07, 2.89742e-39
1.37426e-05, 4.50255e-07, 2.96838e-39
1.38539e-05, 4.39502e-07, 3.04109e-39
1.3966e-05, 4.29007e-07, 3.11551e-39
1.40791e-05, 4.18762e-07, 3.19181e-39
1.41931e-05, 4.08763e-07, 3.26998e-39
1.4308e-05, 3.99002e-07, 3.35004e-39
1.44238e-05, 3.89474e-07, 3.43204e-39
1.45406e-05, 3.80174e-07, 3.51609e-39
1.46583e-05, 3.71096e-07, 3.60217e-39
1.47769e-05, 3.62235e-07, 3.69031e-39
1.48966e-05, 3.53586e-07, 3.78072e-39
1.50172e-05, 3.45144e-07, 3.87329e-39
1.51388e-05, 3.36903e-07, 3.96814e-39
1.52613e-05, 3.28859e-07, 4.06525e-39
1.53849e-05, 3.21007e-07, 4.16483e-39
1.55094e-05, 3.13343e-07, 4.26676e-39
1.5635e-05, 3.05861e-07, 4.37126e-39
1.57615e-05, 2.98559e-07, 4.47822e-39
1.58891e-05, 2.91431e-07, 4.58787e-39
1.60178e-05, 2.84474e-07, 4.70026e-39
1.61475e-05, 2.77682e-07, 4.81536e-39
1.62782e-05, 2.71053e-07, 4.93324e-39
1.641e-05, 2.64582e-07, 5.05404e-39
1.65428e-05, 2.58266e-07, 5.17774e-39
1.66767e-05, 2.52101e-07, 5.30448e-39
1.68117e-05, 2.46083e-07, 5.43435e-39
1.69478e-05, 2.40208e-07, 5.56741e-39
1.70851e-05, 2.34474e-07, 5.70382e-39
1.72234e-05, 2.28878e-07, 5.84345e-39
1.73628e-05, 2.23414e-07, 5.98649e-39
1.75034e-05, 2.18082e-07, 6.1331e-39
1.76451e-05, 2.12876e-07, 6.28326e-39
1.77879e-05, 2.07795e-07, 6.43705e-39
1.79319e-05, 2.02836e-07, 6.59465e-39
1.80771e-05, 1.97995e-07, 6.75615e-39
1.82234e-05, 1.93269e-07, 6.92151e-39
1.8371e-05, 1.88657e-07, 7.09106e-39
1.85197e-05, 1.84154e-07, 7.26465e-39
1.86696e-05, 1.79759e-07, 7.44248e-39
1.88208e-05, 1.75469e-07, 7.62478e-39
1.89731e-05, 1.71282e-07, 7.81138e-39
1.91267e-05, 1.67195e-07, 8.00264e-39
1.92816e-05, 1.63205e-07, 8.19864e-39
1.94377e-05, 1.5931e-07, 8.39939e-39
1.9595e-05, 1.55509e-07, 8.60496e-39
1.97537e-05, 1.51798e-07, 8.81573e-39
1.99136e-05, 1.48176e-07, 9.03155e-39
2.00748e-05, 1.44641e-07, 9.25266e-39
2.02373e-05, 1.4119e-07, 9.47918e-39
2.04012e-05, 1.37821e-07, 9.71136e-39
2.05663e-05, 1.34533e-07, 9.94904e-39
2.07328e-05, 1.31324e-07, 1.01926e-38
2.09007e-05, 1.28191e-07, 1.04423e-38
2.10699e-05, 1.25133e-07, 1.06979e-38
2.12404e-05, 1.22148e-07, 1.09598e-38
2.14124e-05, 1.19234e-07, 1.12282e-38
2.15857e-05, 1.1639e-07, 1.1503e-38
2.17605e-05, 1.13614e-07, 1.17847e-38
2.19367e-05, 1.10904e-07, 1.20733e-38
2.21143e-05, 1.08258e-07, 1.23689e-38
2.22933e-05, 1.05676e-07, 1.26717e-38
2.24738e-05, 1.03156e-07, 1.2982e-38
2.26557e-05, 1.00696e-07, 1.32998e-38
2.28391e-05, 9.82944e-08, 1.36254e-38
2.3024e-05, 9.59503e-08, 1.3959e-38
2.32104e-05, 9.36622e-08, 1.43008e-38
2.33983e-05, 9.14288e-08, 1.4651e-38
2.35877e-05, 8.92487e-08, 1.50096e-38
2.37787e-05, 8.71206e-08, 1.53772e-38
2.39712e-05, 8.50434e-08, 1.57537e-38
2.41653e-05, 8.30158e-08, 1.61395e-38
2.43609e-05, 8.10366e-08, 1.65346e-38
2.45581e-05, 7.91046e-08, 1.69394e-38
2.47569e-05, 7.72188e-08, 1.73541e-38
2.49574e-05, 7.5378e-08, 1.77791e-38
2.51594e-05, 7.35812e-08, 1.82144e-38
2.53631e-05, 7.18273e-08, 1.86604e-38
2.55684e-05, 7.01153e-08, 1.91172e-38
2.57754e-05, 6.84441e-08, 1.95852e-38
2.59841e-05, 6.68128e-08, 2.00648e-38
2.61944e-05, 6.52205e-08, 2.0556e-38
2.64065e-05, 6.36662e-08, 2.10594e-38
2.66203e-05, 6.21491e-08, 2.1575e-38
2.68358e-05, 6.06681e-08, 2.21033e-38
2.7053e-05, 5.92225e-08, 2.26443e-38
2.72721e-05, 5.78114e-08, 2.3199e-38
2.74928e-05, 5.64341e-08, 2.37667e-38
2.77154e-05, 5.50895e-08, 2.43487e-38
2.79398e-05, 5.37771e-08, 2.4945e-38
2.8166e-05, 5.24961e-08, 2.55557e-38
2.8394e-05, 5.12456e-08, 2.61814e-38
2.86239e-05, 5.00249e-08, 2.68225e-38
2.88556e-05, 4.88334e-08, 2.74791e-38
2.90892e-05, 4.76704e-08, 2.81519e-38
2.93247e-05, 4.65351e-08, 2.88412e-38
2.95621e-05, 4.54269e-08, 2.95474e-38
2.98014e-05, 4.43451e-08, 3.02707e-38
3.00427e-05, 4.32892e-08, 3.1012e-38
3.02859e-05, 4.22585e-08, 3.17713e-38
3.05311e-05, 4.12524e-08, 3.25492e-38
3.07783e-05, 4.02703e-08, 3.33462e-38
3.10274e-05, 3.93116e-08, 3.41625e-38
3.12786e-05, 3.83759e-08, 3.49989e-38
3.15318e-05, 3.74624e-08, 3.58558e-38
3.17871e-05, 3.65708e-08, 3.67338e-38
3.20445e-05, 3.57004e-08, 3.76334e-38
3.23039e-05, 3.48508e-08, 3.85547e-38
3.25654e-05, 3.40215e-08, 3.94986e-38
3.2829e-05, 3.3212e-08, 4.04656e-38
3.30948e-05, 3.24218e-08, 4.14565e-38
3.33627e-05, 3.16504e-08, 4.24714e-38
3.36328e-05, 3.08975e-08, 4.35113e-38
3.39051e-05, 3.01625e-08, 4.45767e-38
3.41796e-05, 2.94451e-08, 4.56682e-38
3.44563e-05, 2.87447e-08, 4.67863e-38
3.47352e-05, 2.80611e-08, 4.79316e-38
3.50165e-05, 2.73938e-08, 4.91056e-38
3.52999e-05, 2.67424e-08, 5.03076e-38
3.55857e-05, 2.61066e-08, 5.15394e-38
3.58738e-05, 2.54859e-08, 5.28013e-38
3.61642e-05, 2.48801e-08, 5.4094e-38
3.6457e-05, 2.42887e-08, 5.54186e-38
3.67521e-05, 2.37114e-08, 5.67753e-38
3.70497e-05, 2.31478e-08, 5.81657e-38
3.73496e-05, 2.25978e-08, 5.95896e-38
3.7652e-05, 2.20608e-08, 6.10488e-38
3.79568e-05, 2.15366e-08, 6.25434e-38
3.82641e-05, 2.1025e-08, 6.40748e-38
3.85739e-05, 2.05255e-08, 6.56438e-38
3.88861e-05, 2.0038e-08, 6.72506e-38
3.9201e-05, 1.95621e-08, 6.88976e-38
3.95183e-05, 1.90975e-08, 7.05842e-38
3.98382e-05, 1.8644e-08, 7.23123e-38
4.01608e-05, 1.82014e-08, 7.40832e-38
4.04859e-05, 1.77693e-08, 7.58969e-38
4.08136e-05, 1.73475e-08, 7.77549e-38
4.11441e-05, 1.69357e-08, 7.96591e-38
4.14771e-05, 1.65338e-08, 8.1609e-38
4.18129e-05, 1.61414e-08, 8.36072e-38
4.21514e-05, 1.57584e-08, 8.56542e-38
4.24927e-05, 1.53846e-08, 8.77518e-38
4.28367e-05, 1.50196e-08, 8.99002e-38
4.31835e-05, 1.46634e-08, 9.21014e-38
4.35331e-05, 1.43156e-08, 9.43565e-38
4.38855e-05, 1.39761e-08, 9.66665e-38
4.42408e-05, 1.36448e-08, 9.90334e-38
4.4599e-05, 1.33213e-08, 1.01458e-37
4.496e-05, 1.30055e-08, 1.03942e-37
4.5324e-05, 1.26973e-08, 1.06487e-37
4.56909e-05, 1.23964e-08, 1.09094e-37
4.60608e-05, 1.21026e-08, 1.11765e-37
4.64337e-05, 1.18159e-08, 1.14502e-37
4.68096e-05, 1.1536e-08, 1.17305e-37
4.71886e-05, 1.12628e-08, 1.20178e-37
4.75706e-05, 1.09961e-08, 1.2312e-37
4.79557e-05, 1.07357e-08, 1.26134e-37
4.8344e-05, 1.04816e-08, 1.29223e-37
4.87353e-05, 1.02335e-08, 1.32387e-37
4.91299e-05, 9.99126e-09, 1.35628e-37
4.95276e-05, 9.75483e-09, 1.38949e-37
4.99286e-05, 9.52404e-09, 1.42351e-37
5.03328e-05, 9.29874e-09, 1.45836e-37
5.07403e-05, 9.07881e-09, 1.49407e-37
5.1151e-05, 8.86412e-09, 1.53065e-37
5.15651e-05, 8.65454e-09, 1.56812e-37
5.19826e-05, 8.44995e-09, 1.60652e-37
5.24034e-05, 8.25023e-09, 1.64585e-37
5.28277e-05, 8.05527e-09, 1.68616e-37
5.32553e-05, 7.86495e-09, 1.72743e-37
5.36865e-05, 7.67916e-09, 1.76973e-37
5.41211e-05, 7.49779e-09, 1.81306e-37
5.45593e-05, 7.32074e-09, 1.85746e-37
5.50009e-05, 7.14791e-09, 1.90293e-37
5.54462e-05, 6.97918e-09, 1.94952e-37
5.58951e-05, 6.81448e-09, 1.99726e-37
5.63476e-05, 6.65369e-09, 2.04616e-37
5.68038e-05, 6.49673e-09, 2.09626e-37
5.72636e-05, 6.3435e-09, 2.14758e-37
5.77272e-05, 6.19392e-09, 2.20016e-37
5.81946e-05, 6.04789e-09, 2.25404e-37
5.86657e-05, 5.90535e-09, 2.30922e-37
5.91406e-05, 5.76619e-09, 2.36576e-37
5.96194e-05, 5.63034e-09, 2.42368e-37
6.01021e-05, 5.49772e-09, 2.48303e-37
6.05886e-05, 5.36826e-09, 2.54382e-37
6.10791e-05, 5.24187e-09, 2.6061e-37
6.15736e-05, 5.11849e-09, 2.66991e-37
6.20721e-05, 4.99805e-09, 2.73528e-37
6.25746e-05, 4.88046e-09, 2.80225e-37
6.30812e-05, 4.76568e-09, 2.87086e-37
6.35919e-05, 4.65362e-09, 2.94116e-37
6.41067e-05, 4.54422e-09, 3.01317e-37
6.46257e-05, 4.43742e-09, 3.08694e-37
6.51489e-05, 4.33317e-09, 3.16253e-37
6.56763e-05, 4.23139e-09, 3.23995e-37
6.6208e-05, 4.13202e-09, 3.31928e-37
6.6744e-05, 4.03502e-09, 3.40055e-37
6.72843e-05, 3.94032e-09, 3.48381e-37
6.7829e-05, 3.84787e-09, 3.5691e-37
6.83782e-05, 3.75762e-09, 3.6565e-37
6.89317e-05, 3.66951e-09, 3.74602e-37
6.94898e-05, 3.58349e-09, 3.83774e-37
7.00524e-05, 3.49952e-09, 3.93171e-37
7.06195e-05, 3.41753e-09, 4.02798e-37
7.11912e-05, 3.3375e-09, 4.12659e-37
7.17675e-05, 3.25936e-09, 4.22762e-37
7.23485e-05, 3.18308e-09, 4.33113e-37
7.29342e-05, 3.10861e-09, 4.43717e-37
7.35247e-05, 3.0359e-09, 4.54582e-37
7.41199e-05, 2.96492e-09, 4.65712e-37
7.472e-05, 2.89563e-09, 4.77115e-37
7.53249e-05, 2.82797e-09, 4.88797e-37
7.59347e-05, 2.76192e-09, 5.00765e-37
7.65494e-05, 2.69744e-09, 5.13025e-37
7.71692e-05, 2.63449e-09, 5.25587e-37
7.77939e-05, 2.57303e-09, 5.38455e-37
7.84237e-05, 2.51302e-09, 5.51639e-37
7.90586e-05, 2.45444e-09, 5.65145e-37
7.96986e-05, 2.39725e-09, 5.78982e-37
8.03438e-05, 2.34141e-09, 5.93157e-37
8.09943e-05, 2.28689e-09, 6.07682e-37
