f, omegaSens, omegaSW
1e-06, 0.00116723, 4.79507e-47
1.0081e-06, 0.00113933, 4.91253e-47
1.01626e-06, 0.0011121, 5.0328e-47
1.02448e-06, 0.00108552, 5.15591e-47
1.03278e-06, 0.00105958, 5.28224e-47
1.04114e-06, 0.00103426, 5.41156e-47
1.04957e-06, 0.00100954, 5.54407e-47
1.05806e-06, 0.000985415, 5.6797e-47
1.06663e-06, 0.000961864, 5.81884e-47
1.07527e-06, 0.000938877, 5.96139e-47
1.08397e-06, 0.000916439, 6.10726e-47
1.09275e-06, 0.000894537, 6.25687e-47
1.10159e-06, 0.000873158, 6.40995e-47
1.11051e-06, 0.000852291, 6.56693e-47
1.1195e-06, 0.000831922, 6.72771e-47
1.12856e-06, 0.00081204, 6.89237e-47
1.1377e-06, 0.000792633, 7.06119e-47
1.14691e-06, 0.00077369, 7.23407e-47
1.1562e-06, 0.0007552, 7.41129e-47
1.16556e-06, 0.000737151, 7.59274e-47
1.17499e-06, 0.000719534, 7.77853e-47
1.1845e-06, 0.000702338, 7.96893e-47
1.19409e-06, 0.000685553, 8.16406e-47
1.20376e-06, 0.000669169, 8.36401e-47
1.21351e-06, 0.000653177, 8.5689e-47
1.22333e-06, 0.000637566, 8.77861e-47
1.23323e-06, 0.000622329, 8.99346e-47
1.24322e-06, 0.000607456, 9.2138e-47
1.25328e-06, 0.000592939, 9.43928e-47
1.26343e-06, 0.000578768, 9.67049e-47
1.27366e-06, 0.000564936, 9.9073e-47
1.28397e-06, 0.000551435, 1.01498e-46
1.29436e-06, 0.000538256, 1.03982e-46
1.30484e-06, 0.000525393, 1.06529e-46
1.31541e-06, 0.000512836, 1.09139e-46
1.32605e-06, 0.00050058, 1.11808e-46
1.33679e-06, 0.000488617, 1.14547e-46
1.34761e-06, 0.00047694, 1.17351e-46
1.35852e-06, 0.000465541, 1.20224e-46
1.36952e-06, 0.000454415, 1.23169e-46
1.38061e-06, 0.000443555, 1.26185e-46
1.39178e-06, 0.000432955, 1.29273e-46
1.40305e-06, 0.000422608, 1.32438e-46
1.41441e-06, 0.000412508, 1.35682e-46
1.42586e-06, 0.000402649, 1.39003e-46
1.4374e-06, 0.000393027, 1.42406e-46
1.44904e-06, 0.000383634, 1.45893e-46
1.46077e-06, 0.000374465, 1.49465e-46
1.4726e-06, 0.000365516, 1.53126e-46
1.48452e-06, 0.000356781, 1.56875e-46
1.49654e-06, 0.000348254, 1.60716e-46
1.50865e-06, 0.000339931, 1.64649e-46
1.52087e-06, 0.000331807, 1.68683e-46
1.53318e-06, 0.000323877, 1.72812e-46
1.54559e-06, 0.000316137, 1.77043e-46
1.5581e-06, 0.000308582, 1.81376e-46
1.57072e-06, 0.000301207, 1.85819e-46
1.58343e-06, 0.000294009, 1.90367e-46
1.59625e-06, 0.000286982, 1.95028e-46
1.60918e-06, 0.000280124, 1.99806e-46
1.6222e-06, 0.000273429, 2.04695e-46
1.63534e-06, 0.000266894, 2.0971e-46
1.64857e-06, 0.000260516, 2.14841e-46
1.66192e-06, 0.00025429, 2.20103e-46
1.67538e-06, 0.000248213, 2.25494e-46
1.68894e-06, 0.000242281, 2.31014e-46
1.70261e-06, 0.000236491, 2.36668e-46
1.7164e-06, 0.000230839, 2.42466e-46
1.73029e-06, 0.000225322, 2.484e-46
1.7443e-06, 0.000219937, 2.54483e-46
1.75842e-06, 0.000214681, 2.60713e-46
1.77266e-06, 0.00020955, 2.67098e-46
1.78701e-06, 0.000204542, 2.73638e-46
1.80147e-06, 0.000199654, 2.80334e-46
1.81606e-06, 0.000194883, 2.87201e-46
1.83076e-06, 0.000190225, 2.94231e-46
1.84558e-06, 0.000185679, 3.01435e-46
1.86052e-06, 0.000181242, 3.08815e-46
1.87558e-06, 0.00017691, 3.16375e-46
1.89077e-06, 0.000172682, 3.24124e-46
1.90608e-06, 0.000168555, 3.32061e-46
1.92151e-06, 0.000164527, 3.40191e-46
1.93706e-06, 0.000160595, 3.48517e-46
1.95274e-06, 0.000156757, 3.57049e-46
1.96855e-06, 0.000153011, 3.65792e-46
1.98449e-06, 0.000149354, 3.7475e-46
2.00056e-06, 0.000145785, 3.83928e-46
2.01675e-06, 0.000142301, 3.93324e-46
2.03308e-06, 0.0001389, 4.02957e-46
2.04954e-06, 0.00013558, 4.12823e-46
2.06613e-06, 0.00013234, 4.22929e-46
2.08286e-06, 0.000129177, 4.33286e-46
2.09972e-06, 0.00012609, 4.43894e-46
2.11672e-06, 0.000123077, 4.54763e-46
2.13385e-06, 0.000120135, 4.65893e-46
2.15113e-06, 0.000117264, 4.77304e-46
2.16854e-06, 0.000114462, 4.88987e-46
2.1861e-06, 0.000111727, 5.00962e-46
2.2038e-06, 0.000109056, 5.13229e-46
2.22164e-06, 0.00010645, 5.25794e-46
2.23962e-06, 0.000103906, 5.38664e-46
2.25776e-06, 0.000101423, 5.51859e-46
2.27603e-06, 9.89991e-05, 5.65365e-46
2.29446e-06, 9.66331e-05, 5.7921e-46
2.31303e-06, 9.43237e-05, 5.93388e-46
2.33176e-06, 9.20695e-05, 6.0792e-46
2.35064e-06, 8.98692e-05, 6.22806e-46
2.36967e-06, 8.77215e-05, 6.38055e-46
2.38885e-06, 8.56251e-05, 6.53674e-46
2.40819e-06, 8.35788e-05, 6.6968e-46
2.42769e-06, 8.15814e-05, 6.8608e-46
2.44734e-06, 7.96317e-05, 7.02874e-46
2.46715e-06, 7.77286e-05, 7.20081e-46
2.48713e-06, 7.5871e-05, 7.37718e-46
2.50726e-06, 7.40578e-05, 7.55776e-46
2.52756e-06, 7.2288e-05, 7.74282e-46
2.54802e-06, 7.05604e-05, 7.93238e-46
2.56865e-06, 6.88741e-05, 8.12661e-46
2.58944e-06, 6.72281e-05, 8.32554e-46
2.61041e-06, 6.56215e-05, 8.52945e-46
2.63154e-06, 6.40533e-05, 8.73825e-46
2.65284e-06, 6.25225e-05, 8.95216e-46
2.67432e-06, 6.10283e-05, 9.17138e-46
2.69597e-06, 5.95698e-05, 9.39593e-46
2.7178e-06, 5.81462e-05, 9.62603e-46
2.7398e-06, 5.67566e-05, 9.86169e-46
2.76198e-06, 5.54002e-05, 1.01031e-45
2.78434e-06, 5.40763e-05, 1.03505e-45
2.80688e-06, 5.27839e-05, 1.06039e-45
2.82961e-06, 5.15225e-05, 1.08636e-45
2.85251e-06, 5.02912e-05, 1.11295e-45
2.87561e-06, 4.90893e-05, 1.14021e-45
2.89889e-06, 4.79162e-05, 1.16813e-45
2.92235e-06, 4.67711e-05, 1.19672e-45
2.94601e-06, 4.56533e-05, 1.22602e-45
2.96986e-06, 4.45623e-05, 1.25604e-45
2.99391e-06, 4.34973e-05, 1.2868e-45
3.01814e-06, 4.24578e-05, 1.3183e-45
3.04258e-06, 4.14432e-05, 1.35058e-45
3.06721e-06, 4.04528e-05, 1.38365e-45
3.09204e-06, 3.9486e-05, 1.41752e-45
3.11707e-06, 3.85424e-05, 1.45223e-45
3.14231e-06, 3.76213e-05, 1.48779e-45
3.16775e-06, 3.67222e-05, 1.52422e-45
3.19339e-06, 3.58446e-05, 1.56153e-45
3.21924e-06, 3.4988e-05, 1.59976e-45
3.24531e-06, 3.41519e-05, 1.63894e-45
3.27158e-06, 3.33357e-05, 1.67906e-45
3.29806e-06, 3.25391e-05, 1.72017e-45
3.32476e-06, 3.17614e-05, 1.76228e-45
3.35168e-06, 3.10024e-05, 1.80544e-45
3.37881e-06, 3.02615e-05, 1.84964e-45
3.40617e-06, 2.95383e-05, 1.89493e-45
3.43374e-06, 2.88324e-05, 1.94132e-45
3.46154e-06, 2.81434e-05, 1.98885e-45
3.48957e-06, 2.74708e-05, 2.03756e-45
3.51782e-06, 2.68143e-05, 2.08745e-45
3.5463e-06, 2.61735e-05, 2.13856e-45
3.575e-06, 2.5548e-05, 2.1909e-45
3.60395e-06, 2.49375e-05, 2.24456e-45
3.63312e-06, 2.43415e-05, 2.2995e-45
3.66254e-06, 2.37598e-05, 2.35582e-45
3.69219e-06, 2.3192e-05, 2.4135e-45
3.72208e-06, 2.26378e-05, 2.47259e-45
3.75221e-06, 2.20968e-05, 2.53312e-45
3.78259e-06, 2.15687e-05, 2.59515e-45
3.81321e-06, 2.10533e-05, 2.65869e-45
3.84408e-06, 2.05502e-05, 2.72378e-45
3.8752e-06, 2.00591e-05, 2.79047e-45
3.90657e-06, 1.95797e-05, 2.85879e-45
3.9382e-06, 1.91118e-05, 2.92879e-45
3.97008e-06, 1.86551e-05, 3.00049e-45
4.00222e-06, 1.82093e-05, 3.07396e-45
4.03462e-06, 1.77741e-05, 3.14922e-45
4.06729e-06, 1.73494e-05, 3.22634e-45
4.10021e-06, 1.69348e-05, 3.30532e-45
4.13341e-06, 1.65301e-05, 3.38626e-45
4.16687e-06, 1.6135e-05, 3.46916e-45
4.2006e-06, 1.57495e-05, 3.55409e-45
4.23461e-06, 1.53731e-05, 3.64112e-45
4.26889e-06, 1.50057e-05, 3.73026e-45
4.30345e-06, 1.46471e-05, 3.8216e-45
4.33829e-06, 1.42971e-05, 3.91517e-45
4.37341e-06, 1.39554e-05, 4.01102e-45
4.40882e-06, 1.36219e-05, 4.10924e-45
4.44451e-06, 1.32964e-05, 4.20985e-45
4.48049e-06, 1.29787e-05, 4.31292e-45
4.51676e-06, 1.26685e-05, 4.41851e-45
4.55333e-06, 1.23658e-05, 4.5267e-45
4.59019e-06, 1.20703e-05, 4.63753e-45
4.62735e-06, 1.17818e-05, 4.75107e-45
4.66481e-06, 1.15003e-05, 4.8674e-45
4.70258e-06, 1.12255e-05, 4.98659e-45
4.74065e-06, 1.09572e-05, 5.10868e-45
4.77903e-06, 1.06954e-05, 5.23376e-45
4.81772e-06, 1.04398e-05, 5.36191e-45
4.85672e-06, 1.01903e-05, 5.49318e-45
4.89604e-06, 9.94679e-06, 5.62768e-45
4.93568e-06, 9.7091e-06, 5.76548e-45
4.97563e-06, 9.47708e-06, 5.90662e-45
5.01592e-06, 9.25061e-06, 6.05127e-45
5.05652e-06, 9.02956e-06, 6.1994e-45
5.09746e-06, 8.81378e-06, 6.35121e-45
5.13873e-06, 8.60316e-06, 6.50672e-45
5.18033e-06, 8.39758e-06, 6.66603e-45
5.22227e-06, 8.19691e-06, 6.82925e-45
5.26454e-06, 8.00103e-06, 6.99642e-45
5.30716e-06, 7.80984e-06, 7.16772e-45
5.35013e-06, 7.62321e-06, 7.34324e-45
5.39344e-06, 7.44104e-06, 7.52302e-45
5.4371e-06, 7.26323e-06, 7.7072e-45
5.48112e-06, 7.08967e-06, 7.89592e-45
5.52549e-06, 6.92025e-06, 8.08923e-45
5.57023e-06, 6.75489e-06, 8.28732e-45
5.61532e-06, 6.59347e-06, 8.49021e-45
5.66078e-06, 6.43592e-06, 8.69808e-45
5.70661e-06, 6.28213e-06, 8.91106e-45
5.75281e-06, 6.13201e-06, 9.12924e-45
5.79938e-06, 5.98548e-06, 9.35275e-45
5.84633e-06, 5.84245e-06, 9.58175e-45
5.89366e-06, 5.70284e-06, 9.81635e-45
5.94137e-06, 5.56657e-06, 1.00567e-44
5.98947e-06, 5.43355e-06, 1.03029e-44
6.03796e-06, 5.30372e-06, 1.05552e-44
6.08684e-06, 5.17698e-06, 1.08136e-44
6.13612e-06, 5.05328e-06, 1.10784e-44
6.1858e-06, 4.93253e-06, 1.13496e-44
6.23588e-06, 4.81466e-06, 1.16275e-44
6.28636e-06, 4.69962e-06, 1.19122e-44
6.33725e-06, 4.58732e-06, 1.22039e-44
6.38856e-06, 4.4777e-06, 1.25027e-44
6.44028e-06, 4.37071e-06, 1.28088e-44
6.49241e-06, 4.26627e-06, 1.31224e-44
6.54497e-06, 4.16433e-06, 1.34437e-44
6.59796e-06, 4.06482e-06, 1.37728e-44
6.65138e-06, 3.9677e-06, 1.41101e-44
6.70522e-06, 3.87289e-06, 1.44555e-44
6.75951e-06, 3.78035e-06, 1.48095e-44
6.81423e-06, 3.69002e-06, 1.51721e-44
6.86939e-06, 3.60185e-06, 1.55435e-44
6.92501e-06, 3.51578e-06, 1.59241e-44
6.98107e-06, 3.43178e-06, 1.6314e-44
7.03759e-06, 3.34978e-06, 1.67135e-44
7.09456e-06, 3.26974e-06, 1.71227e-44
7.152e-06, 3.19161e-06, 1.75419e-44
7.2099e-06, 3.11535e-06, 1.79714e-44
7.26826e-06, 3.04091e-06, 1.84114e-44
7.32711e-06, 2.96825e-06, 1.88622e-44
7.38642e-06, 2.89733e-06, 1.9324e-44
7.44622e-06, 2.8281e-06, 1.97971e-44
7.5065e-06, 2.76053e-06, 2.02818e-44
7.56727e-06, 2.69457e-06, 2.07784e-44
7.62854e-06, 2.63019e-06, 2.12872e-44
7.69029e-06, 2.56735e-06, 2.18084e-44
7.75255e-06, 2.506e-06, 2.23423e-44
7.81531e-06, 2.44613e-06, 2.28893e-44
7.87858e-06, 2.38768e-06, 2.34498e-44
7.94237e-06, 2.33063e-06, 2.4024e-44
8.00667e-06, 2.27495e-06, 2.46122e-44
8.07149e-06, 2.22059e-06, 2.52148e-44
8.13683e-06, 2.16754e-06, 2.58321e-44
8.2027e-06, 2.11575e-06, 2.64646e-44
8.26911e-06, 2.0652e-06, 2.71126e-44
8.33605e-06, 2.01586e-06, 2.77764e-44
8.40354e-06, 1.96769e-06, 2.84565e-44
8.47157e-06, 1.92068e-06, 2.91532e-44
8.54015e-06, 1.87479e-06, 2.9867e-44
8.60929e-06, 1.83e-06, 3.05983e-44
8.67899e-06, 1.78628e-06, 3.13475e-44
8.74925e-06, 1.7436e-06, 3.21149e-44
8.82008e-06, 1.70195e-06, 3.29012e-44
8.89149e-06, 1.66128e-06, 3.37069e-44
8.96347e-06, 1.62159e-06, 3.45321e-44
9.03604e-06, 1.58285e-06, 3.53777e-44
9.10919e-06, 1.54504e-06, 3.62438e-44
9.18293e-06, 1.50812e-06, 3.71312e-44
9.25728e-06, 1.47209e-06, 3.80404e-44
9.33222e-06, 1.43693e-06, 3.89717e-44
9.40777e-06, 1.4026e-06, 3.99259e-44
9.48393e-06, 1.36909e-06, 4.09034e-44
9.56071e-06, 1.33638e-06, 4.19049e-44
9.63811e-06, 1.30445e-06, 4.29309e-44
9.71614e-06, 1.27329e-06, 4.39821e-44
9.7948e-06, 1.24287e-06, 4.5059e-44
9.87409e-06, 1.21318e-06, 4.61621e-44
9.95403e-06, 1.1842e-06, 4.72924e-44
1.00346e-05, 1.15591e-06, 4.84501e-44
1.01159e-05, 1.1283e-06, 4.96373e-44
1.01977e-05, 1.10134e-06, 5.08512e-44
1.02803e-05, 1.07503e-06, 5.20969e-44
1.03635e-05, 1.04935e-06, 5.33721e-44
1.04474e-05, 1.02428e-06, 5.46789e-44
1.0532e-05, 9.99816e-07, 5.6018e-44
1.06173e-05, 9.75932e-07, 5.73901e-44
1.07032e-05, 9.52619e-07, 5.87944e-44
1.07899e-05, 9.29863e-07, 6.02347e-44
1.08772e-05, 9.07651e-07, 6.17087e-44
1.09653e-05, 8.8597e-07, 6.32203e-44
1.10541e-05, 8.64807e-07, 6.47687e-44
1.11435e-05, 8.44149e-07, 6.63529e-44
1.12338e-05, 8.23985e-07, 6.7979e-44
1.13247e-05, 8.04303e-07, 6.96426e-44
1.14164e-05, 7.85091e-07, 7.13481e-44
1.15088e-05, 7.66339e-07, 7.30945e-44
1.1602e-05, 7.48034e-07, 7.48847e-44
1.16959e-05, 7.30167e-07, 7.67177e-44
1.17906e-05, 7.12726e-07, 7.85964e-44
1.1886e-05, 6.95703e-07, 8.05197e-44
1.19823e-05, 6.79086e-07, 8.24927e-44
1.20793e-05, 6.62866e-07, 8.45123e-44
1.21771e-05, 6.47034e-07, 8.65818e-44
1.22757e-05, 6.3158e-07, 8.8702e-44
1.2375e-05, 6.16495e-07, 9.08721e-44
1.24752e-05, 6.01771e-07, 9.30973e-44
1.25762e-05, 5.87398e-07, 9.53769e-44
1.2678e-05, 5.73369e-07, 9.77118e-44
1.27807e-05, 5.59675e-07, 1.00106e-43
1.28841e-05, 5.46309e-07, 1.02555e-43
1.29884e-05, 5.33261e-07, 1.05066e-43
1.30936e-05, 5.20526e-07, 1.0764e-43
1.31996e-05, 5.08095e-07, 1.10275e-43
1.33064e-05, 4.95961e-07, 1.12973e-43
1.34142e-05, 4.84116e-07, 1.15741e-43
1.35228e-05, 4.72555e-07, 1.18575e-43
1.36322e-05, 4.6127e-07, 1.21477e-43
1.37426e-05, 4.50255e-07, 1.24452e-43
1.38539e-05, 4.39502e-07, 1.275e-43
1.3966e-05, 4.29007e-07, 1.3062e-43
1.40791e-05, 4.18762e-07, 1.3382e-43
1.41931e-05, 4.08763e-07, 1.37097e-43
1.4308e-05, 3.99002e-07, 1.40453e-43
1.44238e-05, 3.89474e-07, 1.43891e-43
1.45406e-05, 3.80174e-07, 1.47415e-43
1.46583e-05, 3.71096e-07, 1.51024e-43
1.47769e-05, 3.62235e-07, 1.54719e-43
1.48966e-05, 3.53586e-07, 1.5851e-43
1.50172e-05, 3.45144e-07, 1.62391e-43
1.51388e-05, 3.36903e-07, 1.66368e-43
1.52613e-05, 3.28859e-07, 1.70439e-43
1.53849e-05, 3.21007e-07, 1.74614e-43
1.55094e-05, 3.13343e-07, 1.78887e-43
1.5635e-05, 3.05861e-07, 1.83269e-43
1.57615e-05, 2.98559e-07, 1.87753e-43
1.58891e-05, 2.91431e-07, 1.9235e-43
1.60178e-05, 2.84474e-07, 1.97062e-43
1.61475e-05, 2.77682e-07, 2.01888e-43
1.62782e-05, 2.71053e-07, 2.0683e-43
1.641e-05, 2.64582e-07, 2.11895e-43
1.65428e-05, 2.58266e-07, 2.17081e-43
1.66767e-05, 2.52101e-07, 2.22395e-43
1.68117e-05, 2.46083e-07, 2.2784e-43
1.69478e-05, 2.40208e-07, 2.33418e-43
1.70851e-05, 2.34474e-07, 2.39137e-43
1.72234e-05, 2.28878e-07, 2.44992e-43
1.73628e-05, 2.23414e-07, 2.50989e-43
1.75034e-05, 2.18082e-07, 2.57135e-43
1.76451e-05, 2.12876e-07, 2.63431e-43
1.77879e-05, 2.07795e-07, 2.69879e-43
1.79319e-05, 2.02836e-07, 2.76486e-43
1.80771e-05, 1.97995e-07, 2.83257e-43
1.82234e-05, 1.93269e-07, 2.9019e-43
1.8371e-05, 1.88657e-07, 2.97299e-43
1.85197e-05, 1.84154e-07, 3.04577e-43
1.86696e-05, 1.79759e-07, 3.12032e-43
1.88208e-05, 1.75469e-07, 3.19675e-43
1.89731e-05, 1.71282e-07, 3.27499e-43
1.91267e-05, 1.67195e-07, 3.35517e-43
1.92816e-05, 1.63205e-07, 3.43735e-43
1.94377e-05, 1.5931e-07, 3.52151e-43
1.9595e-05, 1.55509e-07, 3.6077e-43
1.97537e-05, 1.51798e-07, 3.69607e-43
1.99136e-05, 1.48176e-07, 3.78655e-43
2.00748e-05, 1.44641e-07, 3.87926e-43
2.02373e-05, 1.4119e-07, 3.97423e-43
2.04012e-05, 1.37821e-07, 4.07157e-43
2.05663e-05, 1.34533e-07, 4.17122e-43
2.07328e-05, 1.31324e-07, 4.27335e-43
2.09007e-05, 1.28191e-07, 4.37802e-43
2.10699e-05, 1.25133e-07, 4.4852e-43
2.12404e-05, 1.22148e-07, 4.59497e-43
2.14124e-05, 1.19234e-07, 4.70751e-43
2.15857e-05, 1.1639e-07, 4.82273e-43
2.17605e-05, 1.13614e-07, 4.94085e-43
2.19367e-05, 1.10904e-07, 5.06184e-43
2.21143e-05, 1.08258e-07, 5.18578e-43
2.22933e-05, 1.05676e-07, 5.31273e-43
2.24738e-05, 1.03156e-07, 5.44282e-43
2.26557e-05, 1.00696e-07, 5.57606e-43
2.28391e-05, 9.82944e-08, 5.71257e-43
2.3024e-05, 9.59503e-08, 5.85244e-43
2.32104e-05, 9.36622e-08, 5.99574e-43
2.33983e-05, 9.14288e-08, 6.14254e-43
2.35877e-05, 8.92487e-08, 6.29291e-43
2.37787e-05, 8.71206e-08, 6.44702e-43
2.39712e-05, 8.50434e-08, 6.60487e-43
2.41653e-05, 8.30158e-08, 6.76661e-43
2.43609e-05, 8.10366e-08, 6.93226e-43
2.45581e-05, 7.91046e-08, 7.10197e-43
2.47569e-05, 7.72188e-08, 7.27585e-43
2.49574e-05, 7.5378e-08, 7.45406e-43
2.51594e-05, 7.35812e-08, 7.63652e-43
2.53631e-05, 7.18273e-08, 7.82351e-43
2.55684e-05, 7.01153e-08, 8.01503e-43
2.57754e-05, 6.84441e-08, 8.21128e-43
2.59841e-05, 6.68128e-08, 8.41236e-43
2.61944e-05, 6.52205e-08, 8.61827e-43
2.64065e-05, 6.36662e-08, 8.82932e-43
2.66203e-05, 6.21491e-08, 9.04552e-43
2.68358e-05, 6.06681e-08, 9.26698e-43
2.7053e-05, 5.92225e-08, 9.49382e-43
2.72721e-05, 5.78114e-08, 9.72636e-43
2.74928e-05, 5.64341e-08, 9.96441e-43
2.77154e-05, 5.50895e-08, 1.02084e-42
2.79398e-05, 5.37771e-08, 1.04584e-42
2.8166e-05, 5.24961e-08, 1.07145e-42
2.8394e-05, 5.12456e-08, 1.09768e-42
2.86239e-05, 5.00249e-08, 1.12456e-42
2.88556e-05, 4.88334e-08, 1.15209e-42
2.90892e-05, 4.76704e-08, 1.18029e-42
2.93247e-05, 4.65351e-08, 1.20919e-42
2.95621e-05, 4.54269e-08, 1.2388e-42
2.98014e-05, 4.43451e-08, 1.26913e-42
3.00427e-05, 4.32892e-08, 1.3002e-42
3.02859e-05, 4.22585e-08, 1.33204e-42
3.05311e-05, 4.12524e-08, 1.36465e-42
3.07783e-05, 4.02703e-08, 1.39807e-42
3.10274e-05, 3.93116e-08, 1.43229e-42
3.12786e-05, 3.83759e-08, 1.46736e-42
3.15318e-05, 3.74624e-08, 1.50328e-42
3.17871e-05, 3.65708e-08, 1.54009e-42
3.20445e-05, 3.57004e-08, 1.57781e-42
3.23039e-05, 3.48508e-08, 1.61644e-42
3.25654e-05, 3.40215e-08, 1.65601e-42
3.2829e-05, 3.3212e-08, 1.69655e-42
3.30948e-05, 3.24218e-08, 1.7381e-42
3.33627e-05, 3.16504e-08, 1.78065e-42
3.36328e-05, 3.08975e-08, 1.82425e-42
3.39051e-05, 3.01625e-08, 1.86892e-42
3.41796e-05, 2.94451e-08, 1.91468e-42
3.44563e-05, 2.87447e-08, 1.96156e-42
3.47352e-05, 2.80611e-08, 2.00957e-42
3.50165e-05, 2.73938e-08, 2.05879e-42
3.52999e-05, 2.67424e-08, 2.10919e-42
3.55857e-05, 2.61066e-08, 2.16083e-42
3.58738e-05, 2.54859e-08, 2.21374e-42
3.61642e-05, 2.48801e-08, 2.26794e-42
3.6457e-05, 2.42887e-08, 2.32347e-42
3.67521e-05, 2.37114e-08, 2.38035e-42
3.70497e-05, 2.31478e-08, 2.43865e-42
3.73496e-05, 2.25978e-08, 2.49835e-42
3.7652e-05, 2.20608e-08, 2.55952e-42
3.79568e-05, 2.15366e-08, 2.62219e-42
3.82641e-05, 2.1025e-08, 2.68639e-42
3.85739e-05, 2.05255e-08, 2.75217e-42
3.88861e-05, 2.0038e-08, 2.81954e-42
3.9201e-05, 1.95621e-08, 2.88859e-42
3.95183e-05, 1.90975e-08, 2.9593e-42
3.98382e-05, 1.8644e-08, 3.03175e-42
4.01608e-05, 1.82014e-08, 3.106e-42
4.04859e-05, 1.77693e-08, 3.18204e-42
4.08136e-05, 1.73475e-08, 3.25994e-42
4.11441e-05, 1.69357e-08, 3.33978e-42
4.14771e-05, 1.65338e-08, 3.42153e-42
4.18129e-05, 1.61414e-08, 3.5053e-42
4.21514e-05, 1.57584e-08, 3.59113e-42
4.24927e-05, 1.53846e-08, 3.67907e-42
4.28367e-05, 1.50196e-08, 3.76914e-42
4.31835e-05, 1.46634e-08, 3.86143e-42
4.35331e-05, 1.43156e-08, 3.95598e-42
4.38855e-05, 1.39761e-08, 4.05283e-42
4.42408e-05, 1.36448e-08, 4.15206e-42
4.4599e-05, 1.33213e-08, 4.25373e-42
4.496e-05, 1.30055e-08, 4.35786e-42
4.5324e-05, 1.26973e-08, 4.46457e-42
4.56909e-05, 1.23964e-08, 4.57387e-42
4.60608e-05, 1.21026e-08, 4.68586e-42
4.64337e-05, 1.18159e-08, 4.80059e-42
4.68096e-05, 1.1536e-08, 4.91812e-42
4.71886e-05, 1.12628e-08, 5.03856e-42
4.75706e-05, 1.09961e-08, 5.16191e-42
4.79557e-05, 1.07357e-08, 5.28829e-42
4.8344e-05, 1.04816e-08, 5.41779e-42
4.87353e-05, 1.02335e-08, 5.55042e-42
4.91299e-05, 9.99126e-09, 5.68633e-42
4.95276e-05, 9.75483e-09, 5.82555e-42
4.99286e-05, 9.52404e-09, 5.96819e-42
5.03328e-05, 9.29874e-09, 6.11432e-42
5.07403e-05, 9.07881e-09, 6.26403e-42
5.1151e-05, 8.86412e-09, 6.41737e-42
5.15651e-05, 8.65454e-09, 6.57449e-42
5.19826e-05, 8.44995e-09, 6.73548e-42
5.24034e-05, 8.25023e-09, 6.90038e-42
5.28277e-05, 8.05527e-09, 7.06936e-42
5.32553e-05, 7.86495e-09, 7.24241e-42
5.36865e-05, 7.67916e-09, 7.41976e-42
5.41211e-05, 7.49779e-09, 7.60142e-42
5.45593e-05, 7.32074e-09, 7.78756e-42
5.50009e-05, 7.14791e-09, 7.97819e-42
5.54462e-05, 6.97918e-09, 8.17354e-42
5.58951e-05, 6.81448e-09, 8.37367e-42
5.63476e-05, 6.65369e-09, 8.57869e-42
5.68038e-05, 6.49673e-09, 8.78875e-42
5.72636e-05, 6.3435e-09, 9.0039e-42
5.77272e-05, 6.19392e-09, 9.22436e-42
5.81946e-05, 6.04789e-09, 9.45024e-42
5.86657e-05, 5.90535e-09, 9.68161e-42
5.91406e-05, 5.76619e-09, 9.91864e-42
5.96194e-05, 5.63034e-09, 1.01615e-41
6.01021e-05, 5.49772e-09, 1.04103e-41
6.05886e-05, 5.36826e-09, 1.06652e-41
6.10791e-05, 5.24187e-09, 1.09263e-41
6.15736e-05, 5.11849e-09, 1.11938e-41
6.20721e-05, 4.99805e-09, 1.14679e-41
6.25746e-05, 4.88046e-09, 1.17487e-41
6.30812e-05, 4.76568e-09, 1.20363e-41
6.35919e-05, 4.65362e-09, 1.23311e-41
6.41067e-05, 4.54422e-09, 1.2633e-41
6.46257e-05, 4.43742e-09, 1.29423e-41
6.51489e-05, 4.33317e-09, 1.32592e-41
6.56763e-05, 4.23139e-09, 1.35838e-41
6.6208e-05, 4.13202e-09, 1.39164e-41
6.6744e-05, 4.03502e-09, 1.42571e-41
6.72843e-05, 3.94032e-09, 1.46062e-41
6.7829e-05, 3.84787e-09, 1.49638e-41
6.83782e-05, 3.75762e-09, 1.53302e-41
6.89317e-05, 3.66951e-09, 1.57055e-41
6.94898e-05, 3.58349e-09, 1.60901e-41
7.00524e-05, 3.49952e-09, 1.6484e-41
7.06195e-05, 3.41753e-09, 1.68876e-41
7.11912e-05, 3.3375e-09, 1.73011e-41
7.17675e-05, 3.25936e-09, 1.77247e-41
7.23485e-05, 3.18308e-09, 1.81586e-41
7.29342e-05, 3.10861e-09, 1.86032e-41
7.35247e-05, 3.0359e-09, 1.90588e-41
7.41199e-05, 2.96492e-09, 1.95254e-41
7.472e-05, 2.89563e-09, 2.00035e-41
7.53249e-05, 2.82797e-09, 2.04932e-41
7.59347e-05, 2.76192e-09, 2.0995e-41
7.65494e-05, 2.69744e-09, 2.1509e-41
7.71692e-05, 2.63449e-09, 2.20357e-41
7.77939e-05, 2.57303e-09, 2.25752e-41
7.84237e-05, 2.51302e-09, 2.31279e-41
7.90586e-05, 2.45444e-09, 2.36942e-41
7.96986e-05, 2.39725e-09, 2.42743e-41
8.03438e-05, 2.34141e-09, 2.48686e-41
8.09943e-05, 2.28689e-09, 2.54776e-41
