f, omegaSens, omegaSW
1e-06, 0.00116723, 4.07447e-27
1.0081e-06, 0.00113933, 4.17428e-27
1.01626e-06, 0.0011121, 4.27647e-27
1.02448e-06, 0.00108552, 4.38108e-27
1.03278e-06, 0.00105958, 4.48843e-27
1.04114e-06, 0.00103426, 4.59831e-27
1.04957e-06, 0.00100954, 4.71091e-27
1.05806e-06, 0.000985415, 4.82616e-27
1.06663e-06, 0.000961864, 4.94438e-27
1.07527e-06, 0.000938877, 5.06551e-27
1.08397e-06, 0.000916439, 5.18947e-27
1.09275e-06, 0.000894537, 5.31659e-27
1.10159e-06, 0.000873158, 5.44667e-27
1.11051e-06, 0.000852291, 5.58005e-27
1.1195e-06, 0.000831922, 5.71667e-27
1.12856e-06, 0.00081204, 5.85659e-27
1.1377e-06, 0.000792633, 6.00004e-27
1.14691e-06, 0.00077369, 6.14694e-27
1.1562e-06, 0.0007552, 6.29752e-27
1.16556e-06, 0.000737151, 6.45171e-27
1.17499e-06, 0.000719534, 6.60957e-27
1.1845e-06, 0.000702338, 6.77136e-27
1.19409e-06, 0.000685553, 6.93717e-27
1.20376e-06, 0.000669169, 7.10707e-27
1.21351e-06, 0.000653177, 7.28117e-27
1.22333e-06, 0.000637566, 7.45936e-27
1.23323e-06, 0.000622329, 7.64193e-27
1.24322e-06, 0.000607456, 7.82915e-27
1.25328e-06, 0.000592939, 8.02075e-27
1.26343e-06, 0.000578768, 8.21721e-27
1.27366e-06, 0.000564936, 8.41844e-27
1.28397e-06, 0.000551435, 8.62453e-27
1.29436e-06, 0.000538256, 8.8356e-27
1.30484e-06, 0.000525393, 9.05196e-27
1.31541e-06, 0.000512836, 9.27373e-27
1.32605e-06, 0.00050058, 9.50059e-27
1.33679e-06, 0.000488617, 9.73331e-27
1.34761e-06, 0.00047694, 9.97157e-27
1.35852e-06, 0.000465541, 1.02157e-26
1.36952e-06, 0.000454415, 1.04659e-26
1.38061e-06, 0.000443555, 1.07222e-26
1.39178e-06, 0.000432955, 1.09846e-26
1.40305e-06, 0.000422608, 1.12536e-26
1.41441e-06, 0.000412508, 1.15291e-26
1.42586e-06, 0.000402649, 1.18114e-26
1.4374e-06, 0.000393027, 1.21005e-26
1.44904e-06, 0.000383634, 1.23969e-26
1.46077e-06, 0.000374465, 1.27004e-26
1.4726e-06, 0.000365516, 1.30114e-26
1.48452e-06, 0.000356781, 1.333e-26
1.49654e-06, 0.000348254, 1.36564e-26
1.50865e-06, 0.000339931, 1.39906e-26
1.52087e-06, 0.000331807, 1.43333e-26
1.53318e-06, 0.000323877, 1.46842e-26
1.54559e-06, 0.000316137, 1.50437e-26
1.5581e-06, 0.000308582, 1.54119e-26
1.57072e-06, 0.000301207, 1.57895e-26
1.58343e-06, 0.000294009, 1.61759e-26
1.59625e-06, 0.000286982, 1.65719e-26
1.60918e-06, 0.000280124, 1.69779e-26
1.6222e-06, 0.000273429, 1.73934e-26
1.63534e-06, 0.000266894, 1.78195e-26
1.64857e-06, 0.000260516, 1.82555e-26
1.66192e-06, 0.00025429, 1.87026e-26
1.67538e-06, 0.000248213, 1.91607e-26
1.68894e-06, 0.000242281, 1.96297e-26
1.70261e-06, 0.000236491, 2.01102e-26
1.7164e-06, 0.000230839, 2.06028e-26
1.73029e-06, 0.000225322, 2.1107e-26
1.7443e-06, 0.000219937, 2.16239e-26
1.75842e-06, 0.000214681, 2.21533e-26
1.77266e-06, 0.00020955, 2.26959e-26
1.78701e-06, 0.000204542, 2.32515e-26
1.80147e-06, 0.000199654, 2.38206e-26
1.81606e-06, 0.000194883, 2.4404e-26
1.83076e-06, 0.000190225, 2.50014e-26
1.84558e-06, 0.000185679, 2.56135e-26
1.86052e-06, 0.000181242, 2.62406e-26
1.87558e-06, 0.00017691, 2.6883e-26
1.89077e-06, 0.000172682, 2.75415e-26
1.90608e-06, 0.000168555, 2.82159e-26
1.92151e-06, 0.000164527, 2.89067e-26
1.93706e-06, 0.000160595, 2.96142e-26
1.95274e-06, 0.000156757, 3.03392e-26
1.96855e-06, 0.000153011, 3.10821e-26
1.98449e-06, 0.000149354, 3.18433e-26
2.00056e-06, 0.000145785, 3.26231e-26
2.01675e-06, 0.000142301, 3.34216e-26
2.03308e-06, 0.0001389, 3.424e-26
2.04954e-06, 0.00013558, 3.50784e-26
2.06613e-06, 0.00013234, 3.59372e-26
2.08286e-06, 0.000129177, 3.68172e-26
2.09972e-06, 0.00012609, 3.77185e-26
2.11672e-06, 0.000123077, 3.86421e-26
2.13385e-06, 0.000120135, 3.95879e-26
2.15113e-06, 0.000117264, 4.05575e-26
2.16854e-06, 0.000114462, 4.15502e-26
2.1861e-06, 0.000111727, 4.25678e-26
2.2038e-06, 0.000109056, 4.36101e-26
2.22164e-06, 0.00010645, 4.46778e-26
2.23962e-06, 0.000103906, 4.57714e-26
2.25776e-06, 0.000101423, 4.68926e-26
2.27603e-06, 9.89991e-05, 4.80402e-26
2.29446e-06, 9.66331e-05, 4.92167e-26
2.31303e-06, 9.43237e-05, 5.04214e-26
2.33176e-06, 9.20695e-05, 5.16562e-26
2.35064e-06, 8.98692e-05, 5.29211e-26
2.36967e-06, 8.77215e-05, 5.42169e-26
2.38885e-06, 8.56251e-05, 5.5544e-26
2.40819e-06, 8.35788e-05, 5.6904e-26
2.42769e-06, 8.15814e-05, 5.82976e-26
2.44734e-06, 7.96317e-05, 5.97247e-26
2.46715e-06, 7.77286e-05, 6.11867e-26
2.48713e-06, 7.5871e-05, 6.26854e-26
2.50726e-06, 7.40578e-05, 6.42198e-26
2.52756e-06, 7.2288e-05, 6.57923e-26
2.54802e-06, 7.05604e-05, 6.7403e-26
2.56865e-06, 6.88741e-05, 6.90535e-26
2.58944e-06, 6.72281e-05, 7.07438e-26
2.61041e-06, 6.56215e-05, 7.24764e-26
2.63154e-06, 6.40533e-05, 7.42507e-26
2.65284e-06, 6.25225e-05, 7.60683e-26
2.67432e-06, 6.10283e-05, 7.79311e-26
2.69597e-06, 5.95698e-05, 7.98391e-26
2.7178e-06, 5.81462e-05, 8.17943e-26
2.7398e-06, 5.67566e-05, 8.37968e-26
2.76198e-06, 5.54002e-05, 8.58484e-26
2.78434e-06, 5.40763e-05, 8.79503e-26
2.80688e-06, 5.27839e-05, 9.01036e-26
2.82961e-06, 5.15225e-05, 9.23103e-26
2.85251e-06, 5.02912e-05, 9.45697e-26
2.87561e-06, 4.90893e-05, 9.68859e-26
2.89889e-06, 4.79162e-05, 9.92581e-26
2.92235e-06, 4.67711e-05, 1.01687e-25
2.94601e-06, 4.56533e-05, 1.04177e-25
2.96986e-06, 4.45623e-05, 1.06728e-25
2.99391e-06, 4.34973e-05, 1.09342e-25
3.01814e-06, 4.24578e-05, 1.12018e-25
3.04258e-06, 4.14432e-05, 1.14762e-25
3.06721e-06, 4.04528e-05, 1.17571e-25
3.09204e-06, 3.9486e-05, 1.2045e-25
3.11707e-06, 3.85424e-05, 1.23399e-25
3.14231e-06, 3.76213e-05, 1.26421e-25
3.16775e-06, 3.67222e-05, 1.29516e-25
3.19339e-06, 3.58446e-05, 1.32686e-25
3.21924e-06, 3.4988e-05, 1.35935e-25
3.24531e-06, 3.41519e-05, 1.39264e-25
3.27158e-06, 3.33357e-05, 1.42673e-25
3.29806e-06, 3.25391e-05, 1.46166e-25
3.32476e-06, 3.17614e-05, 1.49745e-25
3.35168e-06, 3.10024e-05, 1.53412e-25
3.37881e-06, 3.02615e-05, 1.57167e-25
3.40617e-06, 2.95383e-05, 1.61016e-25
3.43374e-06, 2.88324e-05, 1.64958e-25
3.46154e-06, 2.81434e-05, 1.68997e-25
3.48957e-06, 2.74708e-05, 1.73136e-25
3.51782e-06, 2.68143e-05, 1.77375e-25
3.5463e-06, 2.61735e-05, 1.81718e-25
3.575e-06, 2.5548e-05, 1.86165e-25
3.60395e-06, 2.49375e-05, 1.90725e-25
3.63312e-06, 2.43415e-05, 1.95393e-25
3.66254e-06, 2.37598e-05, 2.00179e-25
3.69219e-06, 2.3192e-05, 2.0508e-25
3.72208e-06, 2.26378e-05, 2.10101e-25
3.75221e-06, 2.20968e-05, 2.15244e-25
3.78259e-06, 2.15687e-05, 2.20515e-25
3.81321e-06, 2.10533e-05, 2.25914e-25
3.84408e-06, 2.05502e-05, 2.31445e-25
3.8752e-06, 2.00591e-05, 2.37112e-25
3.90657e-06, 1.95797e-05, 2.42917e-25
3.9382e-06, 1.91118e-05, 2.48865e-25
3.97008e-06, 1.86551e-05, 2.54958e-25
4.00222e-06, 1.82093e-05, 2.612e-25
4.03462e-06, 1.77741e-05, 2.67595e-25
4.06729e-06, 1.73494e-05, 2.74148e-25
4.10021e-06, 1.69348e-05, 2.80859e-25
4.13341e-06, 1.65301e-05, 2.87737e-25
4.16687e-06, 1.6135e-05, 2.94782e-25
4.2006e-06, 1.57495e-05, 3.01998e-25
4.23461e-06, 1.53731e-05, 3.09393e-25
4.26889e-06, 1.50057e-05, 3.16968e-25
4.30345e-06, 1.46471e-05, 3.24729e-25
4.33829e-06, 1.42971e-05, 3.3268e-25
4.37341e-06, 1.39554e-05, 3.40825e-25
4.40882e-06, 1.36219e-05, 3.4917e-25
4.44451e-06, 1.32964e-05, 3.57719e-25
4.48049e-06, 1.29787e-05, 3.66477e-25
4.51676e-06, 1.26685e-05, 3.75449e-25
4.55333e-06, 1.23658e-05, 3.84643e-25
4.59019e-06, 1.20703e-05, 3.9406e-25
4.62735e-06, 1.17818e-05, 4.03708e-25
4.66481e-06, 1.15003e-05, 4.13592e-25
4.70258e-06, 1.12255e-05, 4.2372e-25
4.74065e-06, 1.09572e-05, 4.34094e-25
4.77903e-06, 1.06954e-05, 4.44723e-25
4.81772e-06, 1.04398e-05, 4.55612e-25
4.85672e-06, 1.01903e-05, 4.66766e-25
4.89604e-06, 9.94679e-06, 4.78195e-25
4.93568e-06, 9.7091e-06, 4.89904e-25
4.97563e-06, 9.47708e-06, 5.01897e-25
5.01592e-06, 9.25061e-06, 5.14188e-25
5.05652e-06, 9.02956e-06, 5.26775e-25
5.09746e-06, 8.81378e-06, 5.39674e-25
5.13873e-06, 8.60316e-06, 5.52888e-25
5.18033e-06, 8.39758e-06, 5.66425e-25
5.22227e-06, 8.19691e-06, 5.80294e-25
5.26454e-06, 8.00103e-06, 5.94499e-25
5.30716e-06, 7.80984e-06, 6.09055e-25
5.35013e-06, 7.62321e-06, 6.23969e-25
5.39344e-06, 7.44104e-06, 6.39245e-25
5.4371e-06, 7.26323e-06, 6.54895e-25
5.48112e-06, 7.08967e-06, 6.70931e-25
5.52549e-06, 6.92025e-06, 6.87357e-25
5.57023e-06, 6.75489e-06, 7.04189e-25
5.61532e-06, 6.59347e-06, 7.21429e-25
5.66078e-06, 6.43592e-06, 7.39092e-25
5.70661e-06, 6.28213e-06, 7.57189e-25
5.75281e-06, 6.13201e-06, 7.75729e-25
5.79938e-06, 5.98548e-06, 7.94721e-25
5.84633e-06, 5.84245e-06, 8.14179e-25
5.89366e-06, 5.70284e-06, 8.34113e-25
5.94137e-06, 5.56657e-06, 8.54535e-25
5.98947e-06, 5.43355e-06, 8.75457e-25
6.03796e-06, 5.30372e-06, 8.96893e-25
6.08684e-06, 5.17698e-06, 9.18852e-25
6.13612e-06, 5.05328e-06, 9.4135e-25
6.1858e-06, 4.93253e-06, 9.644e-25
6.23588e-06, 4.81466e-06, 9.88014e-25
6.28636e-06, 4.69962e-06, 1.0122e-24
6.33725e-06, 4.58732e-06, 1.03698e-24
6.38856e-06, 4.4777e-06, 1.06238e-24
6.44028e-06, 4.37071e-06, 1.08839e-24
6.49241e-06, 4.26627e-06, 1.11503e-24
6.54497e-06, 4.16433e-06, 1.14233e-24
6.59796e-06, 4.06482e-06, 1.1703e-24
6.65138e-06, 3.9677e-06, 1.19896e-24
6.70522e-06, 3.87289e-06, 1.22831e-24
6.75951e-06, 3.78035e-06, 1.25839e-24
6.81423e-06, 3.69002e-06, 1.2892e-24
6.86939e-06, 3.60185e-06, 1.32076e-24
6.92501e-06, 3.51578e-06, 1.3531e-24
6.98107e-06, 3.43178e-06, 1.38623e-24
7.03759e-06, 3.34978e-06, 1.42017e-24
7.09456e-06, 3.26974e-06, 1.45494e-24
7.152e-06, 3.19161e-06, 1.49057e-24
7.2099e-06, 3.11535e-06, 1.52706e-24
7.26826e-06, 3.04091e-06, 1.56445e-24
7.32711e-06, 2.96825e-06, 1.60276e-24
7.38642e-06, 2.89733e-06, 1.64199e-24
7.44622e-06, 2.8281e-06, 1.6822e-24
7.5065e-06, 2.76053e-06, 1.72338e-24
7.56727e-06, 2.69457e-06, 1.76558e-24
7.62854e-06, 2.63019e-06, 1.80881e-24
7.69029e-06, 2.56735e-06, 1.85309e-24
7.75255e-06, 2.506e-06, 1.89847e-24
7.81531e-06, 2.44613e-06, 1.94495e-24
7.87858e-06, 2.38768e-06, 1.99257e-24
7.94237e-06, 2.33063e-06, 2.04136e-24
8.00667e-06, 2.27495e-06, 2.09134e-24
8.07149e-06, 2.22059e-06, 2.14255e-24
8.13683e-06, 2.16754e-06, 2.195e-24
8.2027e-06, 2.11575e-06, 2.24874e-24
8.26911e-06, 2.0652e-06, 2.3038e-24
8.33605e-06, 2.01586e-06, 2.36021e-24
8.40354e-06, 1.96769e-06, 2.418e-24
8.47157e-06, 1.92068e-06, 2.4772e-24
8.54015e-06, 1.87479e-06, 2.53785e-24
8.60929e-06, 1.83e-06, 2.59998e-24
8.67899e-06, 1.78628e-06, 2.66364e-24
8.74925e-06, 1.7436e-06, 2.72886e-24
8.82008e-06, 1.70195e-06, 2.79567e-24
8.89149e-06, 1.66128e-06, 2.86413e-24
8.96347e-06, 1.62159e-06, 2.93425e-24
9.03604e-06, 1.58285e-06, 3.0061e-24
9.10919e-06, 1.54504e-06, 3.07969e-24
9.18293e-06, 1.50812e-06, 3.15509e-24
9.25728e-06, 1.47209e-06, 3.23235e-24
9.33222e-06, 1.43693e-06, 3.31149e-24
9.40777e-06, 1.4026e-06, 3.39257e-24
9.48393e-06, 1.36909e-06, 3.47563e-24
9.56071e-06, 1.33638e-06, 3.56073e-24
9.63811e-06, 1.30445e-06, 3.64791e-24
9.71614e-06, 1.27329e-06, 3.73723e-24
9.7948e-06, 1.24287e-06, 3.82873e-24
9.87409e-06, 1.21318e-06, 3.92247e-24
9.95403e-06, 1.1842e-06, 4.01851e-24
1.00346e-05, 1.15591e-06, 4.11688e-24
1.01159e-05, 1.1283e-06, 4.21776e-24
1.01977e-05, 1.10134e-06, 4.3209e-24
1.02803e-05, 1.07503e-06, 4.42675e-24
1.03635e-05, 1.04935e-06, 4.5351e-24
1.04474e-05, 1.02428e-06, 4.64614e-24
1.0532e-05, 9.99816e-07, 4.75993e-24
1.06173e-05, 9.75932e-07, 4.87652e-24
1.07032e-05, 9.52619e-07, 4.99584e-24
1.07899e-05, 9.29863e-07, 5.11823e-24
1.08772e-05, 9.07651e-07, 5.24347e-24
1.09653e-05, 8.8597e-07, 5.37191e-24
1.10541e-05, 8.64807e-07, 5.50348e-24
1.11435e-05, 8.44149e-07, 5.63809e-24
1.12338e-05, 8.23985e-07, 5.77627e-24
1.13247e-05, 8.04303e-07, 5.91762e-24
1.14164e-05, 7.85091e-07, 6.06254e-24
1.15088e-05, 7.66339e-07, 6.21094e-24
1.1602e-05, 7.48034e-07, 6.36305e-24
1.16959e-05, 7.30167e-07, 6.5188e-24
1.17906e-05, 7.12726e-07, 6.67843e-24
1.1886e-05, 6.95703e-07, 6.84185e-24
1.19823e-05, 6.79086e-07, 7.0095e-24
1.20793e-05, 6.62866e-07, 7.18111e-24
1.21771e-05, 6.47034e-07, 7.35695e-24
1.22757e-05, 6.3158e-07, 7.53712e-24
1.2375e-05, 6.16495e-07, 7.7215e-24
1.24752e-05, 6.01771e-07, 7.91059e-24
1.25762e-05, 5.87398e-07, 8.10428e-24
1.2678e-05, 5.73369e-07, 8.30268e-24
1.27807e-05, 5.59675e-07, 8.50609e-24
1.28841e-05, 5.46309e-07, 8.71421e-24
1.29884e-05, 5.33261e-07, 8.92756e-24
1.30936e-05, 5.20526e-07, 9.14625e-24
1.31996e-05, 5.08095e-07, 9.37018e-24
1.33064e-05, 4.95961e-07, 9.59947e-24
1.34142e-05, 4.84116e-07, 9.83467e-24
1.35228e-05, 4.72555e-07, 1.00755e-23
1.36322e-05, 4.6127e-07, 1.0322e-23
1.37426e-05, 4.50255e-07, 1.05748e-23
1.38539e-05, 4.39502e-07, 1.08338e-23
1.3966e-05, 4.29007e-07, 1.10989e-23
1.40791e-05, 4.18762e-07, 1.13708e-23
1.41931e-05, 4.08763e-07, 1.16492e-23
1.4308e-05, 3.99002e-07, 1.19344e-23
1.44238e-05, 3.89474e-07, 1.22265e-23
1.45406e-05, 3.80174e-07, 1.2526e-23
1.46583e-05, 3.71096e-07, 1.28326e-23
1.47769e-05, 3.62235e-07, 1.31466e-23
1.48966e-05, 3.53586e-07, 1.34687e-23
1.50172e-05, 3.45144e-07, 1.37985e-23
1.51388e-05, 3.36903e-07, 1.41364e-23
1.52613e-05, 3.28859e-07, 1.44823e-23
1.53849e-05, 3.21007e-07, 1.48371e-23
1.55094e-05, 3.13343e-07, 1.52002e-23
1.5635e-05, 3.05861e-07, 1.55725e-23
1.57615e-05, 2.98559e-07, 1.59535e-23
1.58891e-05, 2.91431e-07, 1.63441e-23
1.60178e-05, 2.84474e-07, 1.67445e-23
1.61475e-05, 2.77682e-07, 1.71545e-23
1.62782e-05, 2.71053e-07, 1.75745e-23
1.641e-05, 2.64582e-07, 1.80048e-23
1.65428e-05, 2.58266e-07, 1.84455e-23
1.66767e-05, 2.52101e-07, 1.8897e-23
1.68117e-05, 2.46083e-07, 1.93596e-23
1.69478e-05, 2.40208e-07, 1.98336e-23
1.70851e-05, 2.34474e-07, 2.03196e-23
1.72234e-05, 2.28878e-07, 2.0817e-23
1.73628e-05, 2.23414e-07, 2.13266e-23
1.75034e-05, 2.18082e-07, 2.18489e-23
1.76451e-05, 2.12876e-07, 2.23838e-23
1.77879e-05, 2.07795e-07, 2.29317e-23
1.79319e-05, 2.02836e-07, 2.34931e-23
1.80771e-05, 1.97995e-07, 2.40684e-23
1.82234e-05, 1.93269e-07, 2.46575e-23
1.8371e-05, 1.88657e-07, 2.52615e-23
1.85197e-05, 1.84154e-07, 2.58799e-23
1.86696e-05, 1.79759e-07, 2.65134e-23
1.88208e-05, 1.75469e-07, 2.71628e-23
1.89731e-05, 1.71282e-07, 2.78276e-23
1.91267e-05, 1.67195e-07, 2.85089e-23
1.92816e-05, 1.63205e-07, 2.92071e-23
1.94377e-05, 1.5931e-07, 2.99223e-23
1.9595e-05, 1.55509e-07, 3.06546e-23
1.97537e-05, 1.51798e-07, 3.14054e-23
1.99136e-05, 1.48176e-07, 3.21742e-23
2.00748e-05, 1.44641e-07, 3.29619e-23
2.02373e-05, 1.4119e-07, 3.37689e-23
2.04012e-05, 1.37821e-07, 3.4596e-23
2.05663e-05, 1.34533e-07, 3.54427e-23
2.07328e-05, 1.31324e-07, 3.63105e-23
2.09007e-05, 1.28191e-07, 3.71998e-23
2.10699e-05, 1.25133e-07, 3.81105e-23
2.12404e-05, 1.22148e-07, 3.90432e-23
2.14124e-05, 1.19234e-07, 3.99994e-23
2.15857e-05, 1.1639e-07, 4.09784e-23
2.17605e-05, 1.13614e-07, 4.1982e-23
2.19367e-05, 1.10904e-07, 4.30101e-23
2.21143e-05, 1.08258e-07, 4.40632e-23
2.22933e-05, 1.05676e-07, 4.51418e-23
2.24738e-05, 1.03156e-07, 4.62472e-23
2.26557e-05, 1.00696e-07, 4.73792e-23
2.28391e-05, 9.82944e-08, 4.85392e-23
2.3024e-05, 9.59503e-08, 4.97276e-23
2.32104e-05, 9.36622e-08, 5.09451e-23
2.33983e-05, 9.14288e-08, 5.21924e-23
2.35877e-05, 8.92487e-08, 5.34701e-23
2.37787e-05, 8.71206e-08, 5.47795e-23
2.39712e-05, 8.50434e-08, 5.61207e-23
2.41653e-05, 8.30158e-08, 5.7495e-23
2.43609e-05, 8.10366e-08, 5.89024e-23
2.45581e-05, 7.91046e-08, 6.03444e-23
2.47569e-05, 7.72188e-08, 6.18218e-23
2.49574e-05, 7.5378e-08, 6.3336e-23
2.51594e-05, 7.35812e-08, 6.48863e-23
2.53631e-05, 7.18273e-08, 6.64751e-23
2.55684e-05, 7.01153e-08, 6.81023e-23
2.57754e-05, 6.84441e-08, 6.97698e-23
2.59841e-05, 6.68128e-08, 7.14782e-23
2.61944e-05, 6.52205e-08, 7.32278e-23
2.64065e-05, 6.36662e-08, 7.5021e-23
2.66203e-05, 6.21491e-08, 7.68579e-23
2.68358e-05, 6.06681e-08, 7.87396e-23
2.7053e-05, 5.92225e-08, 8.06669e-23
2.72721e-05, 5.78114e-08, 8.26427e-23
2.74928e-05, 5.64341e-08, 8.46653e-23
2.77154e-05, 5.50895e-08, 8.67384e-23
2.79398e-05, 5.37771e-08, 8.88623e-23
2.8166e-05, 5.24961e-08, 9.1038e-23
2.8394e-05, 5.12456e-08, 9.32667e-23
2.86239e-05, 5.00249e-08, 9.55505e-23
2.88556e-05, 4.88334e-08, 9.78896e-23
2.90892e-05, 4.76704e-08, 1.00286e-22
2.93247e-05, 4.65351e-08, 1.02742e-22
2.95621e-05, 4.54269e-08, 1.05257e-22
2.98014e-05, 4.43451e-08, 1.07834e-22
3.00427e-05, 4.32892e-08, 1.10474e-22
3.02859e-05, 4.22585e-08, 1.13179e-22
3.05311e-05, 4.12524e-08, 1.1595e-22
3.07783e-05, 4.02703e-08, 1.18789e-22
3.10274e-05, 3.93116e-08, 1.21697e-22
3.12786e-05, 3.83759e-08, 1.24676e-22
3.15318e-05, 3.74624e-08, 1.27728e-22
3.17871e-05, 3.65708e-08, 1.30856e-22
3.20445e-05, 3.57004e-08, 1.3406e-22
3.23039e-05, 3.48508e-08, 1.37342e-22
3.25654e-05, 3.40215e-08, 1.40705e-22
3.2829e-05, 3.3212e-08, 1.44149e-22
3.30948e-05, 3.24218e-08, 1.47679e-22
3.33627e-05, 3.16504e-08, 1.51294e-22
3.36328e-05, 3.08975e-08, 1.54998e-22
3.39051e-05, 3.01625e-08, 1.58793e-22
3.41796e-05, 2.94451e-08, 1.62681e-22
3.44563e-05, 2.87447e-08, 1.66664e-22
3.47352e-05, 2.80611e-08, 1.70744e-22
3.50165e-05, 2.73938e-08, 1.74925e-22
3.52999e-05, 2.67424e-08, 1.79207e-22
3.55857e-05, 2.61066e-08, 1.83595e-22
3.58738e-05, 2.54859e-08, 1.8809e-22
3.61642e-05, 2.48801e-08, 1.92694e-22
3.6457e-05, 2.42887e-08, 1.97412e-22
3.67521e-05, 2.37114e-08, 2.02245e-22
3.70497e-05, 2.31478e-08, 2.07197e-22
3.73496e-05, 2.25978e-08, 2.12269e-22
3.7652e-05, 2.20608e-08, 2.17467e-22
3.79568e-05, 2.15366e-08, 2.22791e-22
3.82641e-05, 2.1025e-08, 2.28245e-22
3.85739e-05, 2.05255e-08, 2.33834e-22
3.88861e-05, 2.0038e-08, 2.39557e-22
3.9201e-05, 1.95621e-08, 2.45424e-22
3.95183e-05, 1.90975e-08, 2.51431e-22
3.98382e-05, 1.8644e-08, 2.57586e-22
4.01608e-05, 1.82014e-08, 2.63894e-22
4.04859e-05, 1.77693e-08, 2.70354e-22
4.08136e-05, 1.73475e-08, 2.76972e-22
4.11441e-05, 1.69357e-08, 2.83755e-22
4.14771e-05, 1.65338e-08, 2.907e-22
4.18129e-05, 1.61414e-08, 2.97817e-22
4.21514e-05, 1.57584e-08, 3.05108e-22
4.24927e-05, 1.53846e-08, 3.12579e-22
4.28367e-05, 1.50196e-08, 3.20232e-22
4.31835e-05, 1.46634e-08, 3.28072e-22
4.35331e-05, 1.43156e-08, 3.36104e-22
4.38855e-05, 1.39761e-08, 3.44331e-22
4.42408e-05, 1.36448e-08, 3.52762e-22
4.4599e-05, 1.33213e-08, 3.61399e-22
4.496e-05, 1.30055e-08, 3.70245e-22
4.5324e-05, 1.26973e-08, 3.7931e-22
4.56909e-05, 1.23964e-08, 3.88596e-22
4.60608e-05, 1.21026e-08, 3.98109e-22
4.64337e-05, 1.18159e-08, 4.07856e-22
4.68096e-05, 1.1536e-08, 4.1784e-22
4.71886e-05, 1.12628e-08, 4.28071e-22
4.75706e-05, 1.09961e-08, 4.3855e-22
4.79557e-05, 1.07357e-08, 4.49286e-22
4.8344e-05, 1.04816e-08, 4.60287e-22
4.87353e-05, 1.02335e-08, 4.71554e-22
4.91299e-05, 9.99126e-09, 4.831e-22
4.95276e-05, 9.75483e-09, 4.94925e-22
4.99286e-05, 9.52404e-09, 5.07043e-22
5.03328e-05, 9.29874e-09, 5.19456e-22
5.07403e-05, 9.07881e-09, 5.32174e-22
5.1151e-05, 8.86412e-09, 5.45199e-22
5.15651e-05, 8.65454e-09, 5.58546e-22
5.19826e-05, 8.44995e-09, 5.72222e-22
5.24034e-05, 8.25023e-09, 5.86229e-22
5.28277e-05, 8.05527e-09, 6.00583e-22
5.32553e-05, 7.86495e-09, 6.15283e-22
5.36865e-05, 7.67916e-09, 6.30348e-22
5.41211e-05, 7.49779e-09, 6.45778e-22
5.45593e-05, 7.32074e-09, 6.61589e-22
5.50009e-05, 7.14791e-09, 6.77782e-22
5.54462e-05, 6.97918e-09, 6.94376e-22
5.58951e-05, 6.81448e-09, 7.11376e-22
5.63476e-05, 6.65369e-09, 7.2879e-22
5.68038e-05, 6.49673e-09, 7.46633e-22
5.72636e-05, 6.3435e-09, 7.64908e-22
5.77272e-05, 6.19392e-09, 7.83634e-22
5.81946e-05, 6.04789e-09, 8.0282e-22
5.86657e-05, 5.90535e-09, 8.22472e-22
5.91406e-05, 5.76619e-09, 8.42605e-22
5.96194e-05, 5.63034e-09, 8.63233e-22
6.01021e-05, 5.49772e-09, 8.84366e-22
6.05886e-05, 5.36826e-09, 9.06013e-22
6.10791e-05, 5.24187e-09, 9.28192e-22
6.15736e-05, 5.11849e-09, 9.50915e-22
6.20721e-05, 4.99805e-09, 9.74194e-22
6.25746e-05, 4.88046e-09, 9.98041e-22
6.30812e-05, 4.76568e-09, 1.02247e-21
6.35919e-05, 4.65362e-09, 1.0475e-21
6.41067e-05, 4.54422e-09, 1.07315e-21
6.46257e-05, 4.43742e-09, 1.09942e-21
6.51489e-05, 4.33317e-09, 1.12633e-21
6.56763e-05, 4.23139e-09, 1.1539e-21
6.6208e-05, 4.13202e-09, 1.18215e-21
6.6744e-05, 4.03502e-09, 1.21109e-21
6.72843e-05, 3.94032e-09, 1.24073e-21
6.7829e-05, 3.84787e-09, 1.2711e-21
6.83782e-05, 3.75762e-09, 1.30222e-21
6.89317e-05, 3.66951e-09, 1.33409e-21
6.94898e-05, 3.58349e-09, 1.36675e-21
7.00524e-05, 3.49952e-09, 1.40021e-21
7.06195e-05, 3.41753e-09, 1.43449e-21
7.11912e-05, 3.3375e-09, 1.4696e-21
7.17675e-05, 3.25936e-09, 1.50557e-21
7.23485e-05, 3.18308e-09, 1.54242e-21
7.29342e-05, 3.10861e-09, 1.58018e-21
7.35247e-05, 3.0359e-09, 1.61886e-21
7.41199e-05, 2.96492e-09, 1.65849e-21
7.472e-05, 2.89563e-09, 1.69909e-21
7.53249e-05, 2.82797e-09, 1.74067e-21
7.59347e-05, 2.76192e-09, 1.78328e-21
7.65494e-05, 2.69744e-09, 1.82693e-21
7.71692e-05, 2.63449e-09, 1.87165e-21
7.77939e-05, 2.57303e-09, 1.91746e-21
7.84237e-05, 2.51302e-09, 1.9644e-21
7.90586e-05, 2.45444e-09, 2.01248e-21
7.96986e-05, 2.39725e-09, 2.06174e-21
8.03438e-05, 2.34141e-09, 2.1122e-21
8.09943e-05, 2.28689e-09, 2.16391e-21
