f, omegaSens, omegaSW
1e-06, 0.00116723, 2.57699e-35
1.0081e-06, 0.00113933, 2.64012e-35
1.01626e-06, 0.0011121, 2.70475e-35
1.02448e-06, 0.00108552, 2.77092e-35
1.03278e-06, 0.00105958, 2.83881e-35
1.04114e-06, 0.00103426, 2.90831e-35
1.04957e-06, 0.00100954, 2.97953e-35
1.05806e-06, 0.000985415, 3.05242e-35
1.06663e-06, 0.000961864, 3.12719e-35
1.07527e-06, 0.000938877, 3.2038e-35
1.08397e-06, 0.000916439, 3.2822e-35
1.09275e-06, 0.000894537, 3.3626e-35
1.10159e-06, 0.000873158, 3.44487e-35
1.11051e-06, 0.000852291, 3.52923e-35
1.1195e-06, 0.000831922, 3.61564e-35
1.12856e-06, 0.00081204, 3.70414e-35
1.1377e-06, 0.000792633, 3.79486e-35
1.14691e-06, 0.00077369, 3.88777e-35
1.1562e-06, 0.0007552, 3.98301e-35
1.16556e-06, 0.000737151, 4.08053e-35
1.17499e-06, 0.000719534, 4.18038e-35
1.1845e-06, 0.000702338, 4.2827e-35
1.19409e-06, 0.000685553, 4.38757e-35
1.20376e-06, 0.000669169, 4.49503e-35
1.21351e-06, 0.000653177, 4.60514e-35
1.22333e-06, 0.000637566, 4.71785e-35
1.23323e-06, 0.000622329, 4.83332e-35
1.24322e-06, 0.000607456, 4.95173e-35
1.25328e-06, 0.000592939, 5.07291e-35
1.26343e-06, 0.000578768, 5.19717e-35
1.27366e-06, 0.000564936, 5.32443e-35
1.28397e-06, 0.000551435, 5.45478e-35
1.29436e-06, 0.000538256, 5.58828e-35
1.30484e-06, 0.000525393, 5.72512e-35
1.31541e-06, 0.000512836, 5.86538e-35
1.32605e-06, 0.00050058, 6.00887e-35
1.33679e-06, 0.000488617, 6.15606e-35
1.34761e-06, 0.00047694, 6.30675e-35
1.35852e-06, 0.000465541, 6.46117e-35
1.36952e-06, 0.000454415, 6.61939e-35
1.38061e-06, 0.000443555, 6.7815e-35
1.39178e-06, 0.000432955, 6.94744e-35
1.40305e-06, 0.000422608, 7.11758e-35
1.41441e-06, 0.000412508, 7.29187e-35
1.42586e-06, 0.000402649, 7.4704e-35
1.4374e-06, 0.000393027, 7.65325e-35
1.44904e-06, 0.000383634, 7.84069e-35
1.46077e-06, 0.000374465, 8.03264e-35
1.4726e-06, 0.000365516, 8.22938e-35
1.48452e-06, 0.000356781, 8.43085e-35
1.49654e-06, 0.000348254, 8.6373e-35
1.50865e-06, 0.000339931, 8.84868e-35
1.52087e-06, 0.000331807, 9.06545e-35
1.53318e-06, 0.000323877, 9.28736e-35
1.54559e-06, 0.000316137, 9.51472e-35
1.5581e-06, 0.000308582, 9.74763e-35
1.57072e-06, 0.000301207, 9.98641e-35
1.58343e-06, 0.000294009, 1.02308e-34
1.59625e-06, 0.000286982, 1.04813e-34
1.60918e-06, 0.000280124, 1.07381e-34
1.6222e-06, 0.000273429, 1.10008e-34
1.63534e-06, 0.000266894, 1.12703e-34
1.64857e-06, 0.000260516, 1.15461e-34
1.66192e-06, 0.00025429, 1.18289e-34
1.67538e-06, 0.000248213, 1.21186e-34
1.68894e-06, 0.000242281, 1.24153e-34
1.70261e-06, 0.000236491, 1.27192e-34
1.7164e-06, 0.000230839, 1.30307e-34
1.73029e-06, 0.000225322, 1.33496e-34
1.7443e-06, 0.000219937, 1.36765e-34
1.75842e-06, 0.000214681, 1.40114e-34
1.77266e-06, 0.00020955, 1.43545e-34
1.78701e-06, 0.000204542, 1.4706e-34
1.80147e-06, 0.000199654, 1.50659e-34
1.81606e-06, 0.000194883, 1.54349e-34
1.83076e-06, 0.000190225, 1.58127e-34
1.84558e-06, 0.000185679, 1.61999e-34
1.86052e-06, 0.000181242, 1.65965e-34
1.87558e-06, 0.00017691, 1.70028e-34
1.89077e-06, 0.000172682, 1.74192e-34
1.90608e-06, 0.000168555, 1.78458e-34
1.92151e-06, 0.000164527, 1.82827e-34
1.93706e-06, 0.000160595, 1.87302e-34
1.95274e-06, 0.000156757, 1.91887e-34
1.96855e-06, 0.000153011, 1.96586e-34
1.98449e-06, 0.000149354, 2.014e-34
2.00056e-06, 0.000145785, 2.06333e-34
2.01675e-06, 0.000142301, 2.11383e-34
2.03308e-06, 0.0001389, 2.16559e-34
2.04954e-06, 0.00013558, 2.21862e-34
2.06613e-06, 0.00013234, 2.27293e-34
2.08286e-06, 0.000129177, 2.32859e-34
2.09972e-06, 0.00012609, 2.3856e-34
2.11672e-06, 0.000123077, 2.44401e-34
2.13385e-06, 0.000120135, 2.50383e-34
2.15113e-06, 0.000117264, 2.56515e-34
2.16854e-06, 0.000114462, 2.62794e-34
2.1861e-06, 0.000111727, 2.6923e-34
2.2038e-06, 0.000109056, 2.75822e-34
2.22164e-06, 0.00010645, 2.82575e-34
2.23962e-06, 0.000103906, 2.89492e-34
2.25776e-06, 0.000101423, 2.96583e-34
2.27603e-06, 9.89991e-05, 3.03841e-34
2.29446e-06, 9.66331e-05, 3.11282e-34
2.31303e-06, 9.43237e-05, 3.18902e-34
2.33176e-06, 9.20695e-05, 3.26712e-34
2.35064e-06, 8.98692e-05, 3.34712e-34
2.36967e-06, 8.77215e-05, 3.42907e-34
2.38885e-06, 8.56251e-05, 3.51301e-34
2.40819e-06, 8.35788e-05, 3.59903e-34
2.42769e-06, 8.15814e-05, 3.68717e-34
2.44734e-06, 7.96317e-05, 3.77743e-34
2.46715e-06, 7.77286e-05, 3.8699e-34
2.48713e-06, 7.5871e-05, 3.96468e-34
2.50726e-06, 7.40578e-05, 4.06173e-34
2.52756e-06, 7.2288e-05, 4.16119e-34
2.54802e-06, 7.05604e-05, 4.26306e-34
2.56865e-06, 6.88741e-05, 4.36745e-34
2.58944e-06, 6.72281e-05, 4.47436e-34
2.61041e-06, 6.56215e-05, 4.58394e-34
2.63154e-06, 6.40533e-05, 4.69616e-34
2.65284e-06, 6.25225e-05, 4.81112e-34
2.67432e-06, 6.10283e-05, 4.92893e-34
2.69597e-06, 5.95698e-05, 5.04961e-34
2.7178e-06, 5.81462e-05, 5.17327e-34
2.7398e-06, 5.67566e-05, 5.29992e-34
2.76198e-06, 5.54002e-05, 5.42968e-34
2.78434e-06, 5.40763e-05, 5.56262e-34
2.80688e-06, 5.27839e-05, 5.69881e-34
2.82961e-06, 5.15225e-05, 5.83838e-34
2.85251e-06, 5.02912e-05, 5.98128e-34
2.87561e-06, 4.90893e-05, 6.12778e-34
2.89889e-06, 4.79162e-05, 6.27781e-34
2.92235e-06, 4.67711e-05, 6.43146e-34
2.94601e-06, 4.56533e-05, 6.58894e-34
2.96986e-06, 4.45623e-05, 6.75027e-34
2.99391e-06, 4.34973e-05, 6.91559e-34
3.01814e-06, 4.24578e-05, 7.08486e-34
3.04258e-06, 4.14432e-05, 7.25837e-34
3.06721e-06, 4.04528e-05, 7.43607e-34
3.09204e-06, 3.9486e-05, 7.61813e-34
3.11707e-06, 3.85424e-05, 7.80464e-34
3.14231e-06, 3.76213e-05, 7.99577e-34
3.16775e-06, 3.67222e-05, 8.19154e-34
3.19339e-06, 3.58446e-05, 8.39207e-34
3.21924e-06, 3.4988e-05, 8.59752e-34
3.24531e-06, 3.41519e-05, 8.80809e-34
3.27158e-06, 3.33357e-05, 9.02372e-34
3.29806e-06, 3.25391e-05, 9.24461e-34
3.32476e-06, 3.17614e-05, 9.47096e-34
3.35168e-06, 3.10024e-05, 9.70288e-34
3.37881e-06, 3.02615e-05, 9.94041e-34
3.40617e-06, 2.95383e-05, 1.01838e-33
3.43374e-06, 2.88324e-05, 1.04331e-33
3.46154e-06, 2.81434e-05, 1.06886e-33
3.48957e-06, 2.74708e-05, 1.09504e-33
3.51782e-06, 2.68143e-05, 1.12185e-33
3.5463e-06, 2.61735e-05, 1.14932e-33
3.575e-06, 2.5548e-05, 1.17745e-33
3.60395e-06, 2.49375e-05, 1.20628e-33
3.63312e-06, 2.43415e-05, 1.23581e-33
3.66254e-06, 2.37598e-05, 1.26608e-33
3.69219e-06, 2.3192e-05, 1.29707e-33
3.72208e-06, 2.26378e-05, 1.32883e-33
3.75221e-06, 2.20968e-05, 1.36136e-33
3.78259e-06, 2.15687e-05, 1.3947e-33
3.81321e-06, 2.10533e-05, 1.42885e-33
3.84408e-06, 2.05502e-05, 1.46383e-33
3.8752e-06, 2.00591e-05, 1.49967e-33
3.90657e-06, 1.95797e-05, 1.53638e-33
3.9382e-06, 1.91118e-05, 1.57401e-33
3.97008e-06, 1.86551e-05, 1.61254e-33
4.00222e-06, 1.82093e-05, 1.65202e-33
4.03462e-06, 1.77741e-05, 1.69247e-33
4.06729e-06, 1.73494e-05, 1.73392e-33
4.10021e-06, 1.69348e-05, 1.77636e-33
4.13341e-06, 1.65301e-05, 1.81986e-33
4.16687e-06, 1.6135e-05, 1.86442e-33
4.2006e-06, 1.57495e-05, 1.91006e-33
4.23461e-06, 1.53731e-05, 1.95683e-33
4.26889e-06, 1.50057e-05, 2.00474e-33
4.30345e-06, 1.46471e-05, 2.05382e-33
4.33829e-06, 1.42971e-05, 2.10411e-33
4.37341e-06, 1.39554e-05, 2.15563e-33
4.40882e-06, 1.36219e-05, 2.20841e-33
4.44451e-06, 1.32964e-05, 2.26248e-33
4.48049e-06, 1.29787e-05, 2.31787e-33
4.51676e-06, 1.26685e-05, 2.37462e-33
4.55333e-06, 1.23658e-05, 2.43277e-33
4.59019e-06, 1.20703e-05, 2.49233e-33
4.62735e-06, 1.17818e-05, 2.55335e-33
4.66481e-06, 1.15003e-05, 2.61586e-33
4.70258e-06, 1.12255e-05, 2.67992e-33
4.74065e-06, 1.09572e-05, 2.74553e-33
4.77903e-06, 1.06954e-05, 2.81276e-33
4.81772e-06, 1.04398e-05, 2.88163e-33
4.85672e-06, 1.01903e-05, 2.95218e-33
4.89604e-06, 9.94679e-06, 3.02446e-33
4.93568e-06, 9.7091e-06, 3.09852e-33
4.97563e-06, 9.47708e-06, 3.17437e-33
5.01592e-06, 9.25061e-06, 3.25211e-33
5.05652e-06, 9.02956e-06, 3.33172e-33
5.09746e-06, 8.81378e-06, 3.4133e-33
5.13873e-06, 8.60316e-06, 3.49688e-33
5.18033e-06, 8.39758e-06, 3.58249e-33
5.22227e-06, 8.19691e-06, 3.67021e-33
5.26454e-06, 8.00103e-06, 3.76006e-33
5.30716e-06, 7.80984e-06, 3.85212e-33
5.35013e-06, 7.62321e-06, 3.94644e-33
5.39344e-06, 7.44104e-06, 4.04306e-33
5.4371e-06, 7.26323e-06, 4.14205e-33
5.48112e-06, 7.08967e-06, 4.24347e-33
5.52549e-06, 6.92025e-06, 4.34736e-33
5.57023e-06, 6.75489e-06, 4.45382e-33
5.61532e-06, 6.59347e-06, 4.56285e-33
5.66078e-06, 6.43592e-06, 4.67457e-33
5.70661e-06, 6.28213e-06, 4.78903e-33
5.75281e-06, 6.13201e-06, 4.90629e-33
5.79938e-06, 5.98548e-06, 5.02641e-33
5.84633e-06, 5.84245e-06, 5.14947e-33
5.89366e-06, 5.70284e-06, 5.27556e-33
5.94137e-06, 5.56657e-06, 5.40471e-33
5.98947e-06, 5.43355e-06, 5.53705e-33
6.03796e-06, 5.30372e-06, 5.67262e-33
6.08684e-06, 5.17698e-06, 5.81151e-33
6.13612e-06, 5.05328e-06, 5.9538e-33
6.1858e-06, 4.93253e-06, 6.09959e-33
6.23588e-06, 4.81466e-06, 6.24894e-33
6.28636e-06, 4.69962e-06, 6.40193e-33
6.33725e-06, 4.58732e-06, 6.55867e-33
6.38856e-06, 4.4777e-06, 6.71927e-33
6.44028e-06, 4.37071e-06, 6.88378e-33
6.49241e-06, 4.26627e-06, 7.0523e-33
6.54497e-06, 4.16433e-06, 7.22497e-33
6.59796e-06, 4.06482e-06, 7.40188e-33
6.65138e-06, 3.9677e-06, 7.58313e-33
6.70522e-06, 3.87289e-06, 7.76877e-33
6.75951e-06, 3.78035e-06, 7.959e-33
6.81423e-06, 3.69002e-06, 8.15386e-33
6.86939e-06, 3.60185e-06, 8.35348e-33
6.92501e-06, 3.51578e-06, 8.55804e-33
6.98107e-06, 3.43178e-06, 8.76756e-33
7.03759e-06, 3.34978e-06, 8.98224e-33
7.09456e-06, 3.26974e-06, 9.20215e-33
7.152e-06, 3.19161e-06, 9.42748e-33
7.2099e-06, 3.11535e-06, 9.6583e-33
7.26826e-06, 3.04091e-06, 9.89474e-33
7.32711e-06, 2.96825e-06, 1.0137e-32
7.38642e-06, 2.89733e-06, 1.03852e-32
7.44622e-06, 2.8281e-06, 1.06395e-32
7.5065e-06, 2.76053e-06, 1.09e-32
7.56727e-06, 2.69457e-06, 1.11668e-32
7.62854e-06, 2.63019e-06, 1.14403e-32
7.69029e-06, 2.56735e-06, 1.17204e-32
7.75255e-06, 2.506e-06, 1.20073e-32
7.81531e-06, 2.44613e-06, 1.23013e-32
7.87858e-06, 2.38768e-06, 1.26025e-32
7.94237e-06, 2.33063e-06, 1.29111e-32
8.00667e-06, 2.27495e-06, 1.32272e-32
8.07149e-06, 2.22059e-06, 1.35511e-32
8.13683e-06, 2.16754e-06, 1.38829e-32
8.2027e-06, 2.11575e-06, 1.42227e-32
8.26911e-06, 2.0652e-06, 1.4571e-32
8.33605e-06, 2.01586e-06, 1.49277e-32
8.40354e-06, 1.96769e-06, 1.52932e-32
8.47157e-06, 1.92068e-06, 1.56677e-32
8.54015e-06, 1.87479e-06, 1.60513e-32
8.60929e-06, 1.83e-06, 1.64443e-32
8.67899e-06, 1.78628e-06, 1.68469e-32
8.74925e-06, 1.7436e-06, 1.72594e-32
8.82008e-06, 1.70195e-06, 1.7682e-32
8.89149e-06, 1.66128e-06, 1.81149e-32
8.96347e-06, 1.62159e-06, 1.85584e-32
9.03604e-06, 1.58285e-06, 1.90129e-32
9.10919e-06, 1.54504e-06, 1.94784e-32
9.18293e-06, 1.50812e-06, 1.99552e-32
9.25728e-06, 1.47209e-06, 2.04439e-32
9.33222e-06, 1.43693e-06, 2.09444e-32
9.40777e-06, 1.4026e-06, 2.14572e-32
9.48393e-06, 1.36909e-06, 2.19825e-32
9.56071e-06, 1.33638e-06, 2.25208e-32
9.63811e-06, 1.30445e-06, 2.30722e-32
9.71614e-06, 1.27329e-06, 2.36371e-32
9.7948e-06, 1.24287e-06, 2.42158e-32
9.87409e-06, 1.21318e-06, 2.48087e-32
9.95403e-06, 1.1842e-06, 2.54162e-32
1.00346e-05, 1.15591e-06, 2.60383e-32
1.01159e-05, 1.1283e-06, 2.66764e-32
1.01977e-05, 1.10134e-06, 2.73287e-32
1.02803e-05, 1.07503e-06, 2.79982e-32
1.03635e-05, 1.04935e-06, 2.86835e-32
1.04474e-05, 1.02428e-06, 2.93858e-32
1.0532e-05, 9.99816e-07, 3.01055e-32
1.06173e-05, 9.75932e-07, 3.08429e-32
1.07032e-05, 9.52619e-07, 3.15976e-32
1.07899e-05, 9.29863e-07, 3.23717e-32
1.08772e-05, 9.07651e-07, 3.31638e-32
1.09653e-05, 8.8597e-07, 3.39762e-32
1.10541e-05, 8.64807e-07, 3.48083e-32
1.11435e-05, 8.44149e-07, 3.56597e-32
1.12338e-05, 8.23985e-07, 3.65336e-32
1.13247e-05, 8.04303e-07, 3.74277e-32
1.14164e-05, 7.85091e-07, 3.83443e-32
1.15088e-05, 7.66339e-07, 3.92829e-32
1.1602e-05, 7.48034e-07, 4.0245e-32
1.16959e-05, 7.30167e-07, 4.12301e-32
1.17906e-05, 7.12726e-07, 4.22397e-32
1.1886e-05, 6.95703e-07, 4.32733e-32
1.19823e-05, 6.79086e-07, 4.43337e-32
1.20793e-05, 6.62866e-07, 4.54191e-32
1.21771e-05, 6.47034e-07, 4.65312e-32
1.22757e-05, 6.3158e-07, 4.76707e-32
1.2375e-05, 6.16495e-07, 4.8837e-32
1.24752e-05, 6.01771e-07, 5.00329e-32
1.25762e-05, 5.87398e-07, 5.1258e-32
1.2678e-05, 5.73369e-07, 5.25128e-32
1.27807e-05, 5.59675e-07, 5.37993e-32
1.28841e-05, 5.46309e-07, 5.51157e-32
1.29884e-05, 5.33261e-07, 5.64651e-32
1.30936e-05, 5.20526e-07, 5.78482e-32
1.31996e-05, 5.08095e-07, 5.92646e-32
1.33064e-05, 4.95961e-07, 6.07148e-32
1.34142e-05, 4.84116e-07, 6.22024e-32
1.35228e-05, 4.72555e-07, 6.37254e-32
1.36322e-05, 4.6127e-07, 6.52846e-32
1.37426e-05, 4.50255e-07, 6.68836e-32
1.38539e-05, 4.39502e-07, 6.85219e-32
1.3966e-05, 4.29007e-07, 7.01987e-32
1.40791e-05, 4.18762e-07, 7.1918e-32
1.41931e-05, 4.08763e-07, 7.36792e-32
1.4308e-05, 3.99002e-07, 7.54831e-32
1.44238e-05, 3.89474e-07, 7.73307e-32
1.45406e-05, 3.80174e-07, 7.92246e-32
1.46583e-05, 3.71096e-07, 8.11641e-32
1.47769e-05, 3.62235e-07, 8.31501e-32
1.48966e-05, 3.53586e-07, 8.51872e-32
1.50172e-05, 3.45144e-07, 8.7273e-32
1.51388e-05, 3.36903e-07, 8.94103e-32
1.52613e-05, 3.28859e-07, 9.15983e-32
1.53849e-05, 3.21007e-07, 9.38419e-32
1.55094e-05, 3.13343e-07, 9.61386e-32
1.5635e-05, 3.05861e-07, 9.84933e-32
1.57615e-05, 2.98559e-07, 1.00903e-31
1.58891e-05, 2.91431e-07, 1.03374e-31
1.60178e-05, 2.84474e-07, 1.05906e-31
1.61475e-05, 2.77682e-07, 1.085e-31
1.62782e-05, 2.71053e-07, 1.11156e-31
1.641e-05, 2.64582e-07, 1.13878e-31
1.65428e-05, 2.58266e-07, 1.16665e-31
1.66767e-05, 2.52101e-07, 1.19521e-31
1.68117e-05, 2.46083e-07, 1.22447e-31
1.69478e-05, 2.40208e-07, 1.25445e-31
1.70851e-05, 2.34474e-07, 1.28518e-31
1.72234e-05, 2.28878e-07, 1.31665e-31
1.73628e-05, 2.23414e-07, 1.34888e-31
1.75034e-05, 2.18082e-07, 1.38191e-31
1.76451e-05, 2.12876e-07, 1.41575e-31
1.77879e-05, 2.07795e-07, 1.4504e-31
1.79319e-05, 2.02836e-07, 1.48591e-31
1.80771e-05, 1.97995e-07, 1.5223e-31
1.82234e-05, 1.93269e-07, 1.55956e-31
1.8371e-05, 1.88657e-07, 1.59776e-31
1.85197e-05, 1.84154e-07, 1.63687e-31
1.86696e-05, 1.79759e-07, 1.67694e-31
1.88208e-05, 1.75469e-07, 1.71802e-31
1.89731e-05, 1.71282e-07, 1.76006e-31
1.91267e-05, 1.67195e-07, 1.80316e-31
1.92816e-05, 1.63205e-07, 1.84732e-31
1.94377e-05, 1.5931e-07, 1.89255e-31
1.9595e-05, 1.55509e-07, 1.93887e-31
1.97537e-05, 1.51798e-07, 1.98636e-31
1.99136e-05, 1.48176e-07, 2.03499e-31
2.00748e-05, 1.44641e-07, 2.08481e-31
2.02373e-05, 1.4119e-07, 2.13585e-31
2.04012e-05, 1.37821e-07, 2.18817e-31
2.05663e-05, 1.34533e-07, 2.24172e-31
2.07328e-05, 1.31324e-07, 2.29661e-31
2.09007e-05, 1.28191e-07, 2.35286e-31
2.10699e-05, 1.25133e-07, 2.41046e-31
2.12404e-05, 1.22148e-07, 2.46945e-31
2.14124e-05, 1.19234e-07, 2.52993e-31
2.15857e-05, 1.1639e-07, 2.59186e-31
2.17605e-05, 1.13614e-07, 2.65534e-31
2.19367e-05, 1.10904e-07, 2.72036e-31
2.21143e-05, 1.08258e-07, 2.78697e-31
2.22933e-05, 1.05676e-07, 2.8552e-31
2.24738e-05, 1.03156e-07, 2.92511e-31
2.26557e-05, 1.00696e-07, 2.99671e-31
2.28391e-05, 9.82944e-08, 3.07008e-31
2.3024e-05, 9.59503e-08, 3.14525e-31
2.32104e-05, 9.36622e-08, 3.22226e-31
2.33983e-05, 9.14288e-08, 3.30115e-31
2.35877e-05, 8.92487e-08, 3.38197e-31
2.37787e-05, 8.71206e-08, 3.46479e-31
2.39712e-05, 8.50434e-08, 3.54962e-31
2.41653e-05, 8.30158e-08, 3.63655e-31
2.43609e-05, 8.10366e-08, 3.72557e-31
2.45581e-05, 7.91046e-08, 3.81678e-31
2.47569e-05, 7.72188e-08, 3.91023e-31
2.49574e-05, 7.5378e-08, 4.006e-31
2.51594e-05, 7.35812e-08, 4.10406e-31
2.53631e-05, 7.18273e-08, 4.20455e-31
2.55684e-05, 7.01153e-08, 4.30748e-31
2.57754e-05, 6.84441e-08, 4.41295e-31
2.59841e-05, 6.68128e-08, 4.52102e-31
2.61944e-05, 6.52205e-08, 4.63168e-31
2.64065e-05, 6.36662e-08, 4.7451e-31
2.66203e-05, 6.21491e-08, 4.86129e-31
2.68358e-05, 6.06681e-08, 4.98031e-31
2.7053e-05, 5.92225e-08, 5.10222e-31
2.72721e-05, 5.78114e-08, 5.2272e-31
2.74928e-05, 5.64341e-08, 5.35513e-31
2.77154e-05, 5.50895e-08, 5.48626e-31
2.79398e-05, 5.37771e-08, 5.6206e-31
2.8166e-05, 5.24961e-08, 5.75822e-31
2.8394e-05, 5.12456e-08, 5.89919e-31
2.86239e-05, 5.00249e-08, 6.04365e-31
2.88556e-05, 4.88334e-08, 6.19161e-31
2.90892e-05, 4.76704e-08, 6.3432e-31
2.93247e-05, 4.65351e-08, 6.49851e-31
2.95621e-05, 4.54269e-08, 6.65762e-31
2.98014e-05, 4.43451e-08, 6.82061e-31
3.00427e-05, 4.32892e-08, 6.98763e-31
3.02859e-05, 4.22585e-08, 7.1587e-31
3.05311e-05, 4.12524e-08, 7.33399e-31
3.07783e-05, 4.02703e-08, 7.51358e-31
3.10274e-05, 3.93116e-08, 7.69749e-31
3.12786e-05, 3.83759e-08, 7.88597e-31
3.15318e-05, 3.74624e-08, 8.07903e-31
3.17871e-05, 3.65708e-08, 8.27686e-31
3.20445e-05, 3.57004e-08, 8.47956e-31
3.23039e-05, 3.48508e-08, 8.68716e-31
3.25654e-05, 3.40215e-08, 8.89984e-31
3.2829e-05, 3.3212e-08, 9.11771e-31
3.30948e-05, 3.24218e-08, 9.34098e-31
3.33627e-05, 3.16504e-08, 9.56966e-31
3.36328e-05, 3.08975e-08, 9.80397e-31
3.39051e-05, 3.01625e-08, 1.0044e-30
3.41796e-05, 2.94451e-08, 1.029e-30
3.44563e-05, 2.87447e-08, 1.05419e-30
3.47352e-05, 2.80611e-08, 1.08e-30
3.50165e-05, 2.73938e-08, 1.10645e-30
3.52999e-05, 2.67424e-08, 1.13353e-30
3.55857e-05, 2.61066e-08, 1.16129e-30
3.58738e-05, 2.54859e-08, 1.18972e-30
3.61642e-05, 2.48801e-08, 1.21885e-30
3.6457e-05, 2.42887e-08, 1.24869e-30
3.67521e-05, 2.37114e-08, 1.27926e-30
3.70497e-05, 2.31478e-08, 1.31059e-30
3.73496e-05, 2.25978e-08, 1.34267e-30
3.7652e-05, 2.20608e-08, 1.37555e-30
3.79568e-05, 2.15366e-08, 1.40923e-30
3.82641e-05, 2.1025e-08, 1.44373e-30
3.85739e-05, 2.05255e-08, 1.47909e-30
3.88861e-05, 2.0038e-08, 1.51529e-30
3.9201e-05, 1.95621e-08, 1.5524e-30
3.95183e-05, 1.90975e-08, 1.5904e-30
3.98382e-05, 1.8644e-08, 1.62934e-30
4.01608e-05, 1.82014e-08, 1.66924e-30
4.04859e-05, 1.77693e-08, 1.71011e-30
4.08136e-05, 1.73475e-08, 1.75197e-30
4.11441e-05, 1.69357e-08, 1.79488e-30
4.14771e-05, 1.65338e-08, 1.83882e-30
4.18129e-05, 1.61414e-08, 1.88384e-30
4.21514e-05, 1.57584e-08, 1.92996e-30
4.24927e-05, 1.53846e-08, 1.97722e-30
4.28367e-05, 1.50196e-08, 2.02563e-30
4.31835e-05, 1.46634e-08, 2.07523e-30
4.35331e-05, 1.43156e-08, 2.12604e-30
4.38855e-05, 1.39761e-08, 2.17809e-30
4.42408e-05, 1.36448e-08, 2.23142e-30
4.4599e-05, 1.33213e-08, 2.28606e-30
4.496e-05, 1.30055e-08, 2.34203e-30
4.5324e-05, 1.26973e-08, 2.39937e-30
4.56909e-05, 1.23964e-08, 2.45811e-30
4.60608e-05, 1.21026e-08, 2.5183e-30
4.64337e-05, 1.18159e-08, 2.57996e-30
4.68096e-05, 1.1536e-08, 2.64313e-30
4.71886e-05, 1.12628e-08, 2.70785e-30
4.75706e-05, 1.09961e-08, 2.77414e-30
4.79557e-05, 1.07357e-08, 2.84206e-30
4.8344e-05, 1.04816e-08, 2.91166e-30
4.87353e-05, 1.02335e-08, 2.98294e-30
4.91299e-05, 9.99126e-09, 3.05598e-30
4.95276e-05, 9.75483e-09, 3.1308e-30
4.99286e-05, 9.52404e-09, 3.20746e-30
5.03328e-05, 9.29874e-09, 3.28599e-30
5.07403e-05, 9.07881e-09, 3.36645e-30
5.1151e-05, 8.86412e-09, 3.44886e-30
5.15651e-05, 8.65454e-09, 3.5333e-30
5.19826e-05, 8.44995e-09, 3.61982e-30
5.24034e-05, 8.25023e-09, 3.70844e-30
5.28277e-05, 8.05527e-09, 3.79925e-30
5.32553e-05, 7.86495e-09, 3.89226e-30
5.36865e-05, 7.67916e-09, 3.98757e-30
5.41211e-05, 7.49779e-09, 4.0852e-30
5.45593e-05, 7.32074e-09, 4.18523e-30
5.50009e-05, 7.14791e-09, 4.28768e-30
5.54462e-05, 6.97918e-09, 4.39267e-30
5.58951e-05, 6.81448e-09, 4.50022e-30
5.63476e-05, 6.65369e-09, 4.61041e-30
5.68038e-05, 6.49673e-09, 4.7233e-30
5.72636e-05, 6.3435e-09, 4.83893e-30
5.77272e-05, 6.19392e-09, 4.95741e-30
5.81946e-05, 6.04789e-09, 5.0788e-30
5.86657e-05, 5.90535e-09, 5.20314e-30
5.91406e-05, 5.76619e-09, 5.33053e-30
5.96194e-05, 5.63034e-09, 5.46104e-30
6.01021e-05, 5.49772e-09, 5.59477e-30
6.05886e-05, 5.36826e-09, 5.73173e-30
6.10791e-05, 5.24187e-09, 5.87206e-30
6.15736e-05, 5.11849e-09, 6.01584e-30
6.20721e-05, 4.99805e-09, 6.16314e-30
6.25746e-05, 4.88046e-09, 6.31404e-30
6.30812e-05, 4.76568e-09, 6.46864e-30
6.35919e-05, 4.65362e-09, 6.62702e-30
6.41067e-05, 4.54422e-09, 6.78927e-30
6.46257e-05, 4.43742e-09, 6.95551e-30
6.51489e-05, 4.33317e-09, 7.12581e-30
6.56763e-05, 4.23139e-09, 7.30027e-30
6.6208e-05, 4.13202e-09, 7.47901e-30
6.6744e-05, 4.03502e-09, 7.66213e-30
6.72843e-05, 3.94032e-09, 7.84972e-30
6.7829e-05, 3.84787e-09, 8.04191e-30
6.83782e-05, 3.75762e-09, 8.23884e-30
6.89317e-05, 3.66951e-09, 8.44053e-30
6.94898e-05, 3.58349e-09, 8.64721e-30
7.00524e-05, 3.49952e-09, 8.85894e-30
7.06195e-05, 3.41753e-09, 9.07584e-30
7.11912e-05, 3.3375e-09, 9.29805e-30
7.17675e-05, 3.25936e-09, 9.52569e-30
7.23485e-05, 3.18308e-09, 9.75892e-30
7.29342e-05, 3.10861e-09, 9.99785e-30
7.35247e-05, 3.0359e-09, 1.02427e-29
7.41199e-05, 2.96492e-09, 1.04934e-29
7.472e-05, 2.89563e-09, 1.07504e-29
7.53249e-05, 2.82797e-09, 1.10136e-29
7.59347e-05, 2.76192e-09, 1.12832e-29
7.65494e-05, 2.69744e-09, 1.15595e-29
7.71692e-05, 2.63449e-09, 1.18425e-29
7.77939e-05, 2.57303e-09, 1.21325e-29
7.84237e-05, 2.51302e-09, 1.24295e-29
7.90586e-05, 2.45444e-09, 1.27339e-29
7.96986e-05, 2.39725e-09, 1.30456e-29
8.03438e-05, 2.34141e-09, 1.3365e-29
8.09943e-05, 2.28689e-09, 1.36923e-29
