f, omegaSens, omegaSW
1e-06, 0.00116723, 3.37473e-35
1.0081e-06, 0.00113933, 3.4574e-35
1.01626e-06, 0.0011121, 3.54204e-35
1.02448e-06, 0.00108552, 3.62868e-35
1.03278e-06, 0.00105958, 3.7176e-35
1.04114e-06, 0.00103426, 3.80861e-35
1.04957e-06, 0.00100954, 3.90187e-35
1.05806e-06, 0.000985415, 3.99733e-35
1.06663e-06, 0.000961864, 4.09525e-35
1.07527e-06, 0.000938877, 4.19557e-35
1.08397e-06, 0.000916439, 4.29824e-35
1.09275e-06, 0.000894537, 4.40353e-35
1.10159e-06, 0.000873158, 4.51127e-35
1.11051e-06, 0.000852291, 4.62175e-35
1.1195e-06, 0.000831922, 4.7349e-35
1.12856e-06, 0.00081204, 4.85079e-35
1.1377e-06, 0.000792633, 4.96961e-35
1.14691e-06, 0.00077369, 5.09128e-35
1.1562e-06, 0.0007552, 5.216e-35
1.16556e-06, 0.000737151, 5.34371e-35
1.17499e-06, 0.000719534, 5.47446e-35
1.1845e-06, 0.000702338, 5.60846e-35
1.19409e-06, 0.000685553, 5.74579e-35
1.20376e-06, 0.000669169, 5.88652e-35
1.21351e-06, 0.000653177, 6.03071e-35
1.22333e-06, 0.000637566, 6.17831e-35
1.23323e-06, 0.000622329, 6.32952e-35
1.24322e-06, 0.000607456, 6.48459e-35
1.25328e-06, 0.000592939, 6.64329e-35
1.26343e-06, 0.000578768, 6.806e-35
1.27366e-06, 0.000564936, 6.97267e-35
1.28397e-06, 0.000551435, 7.14337e-35
1.29436e-06, 0.000538256, 7.31819e-35
1.30484e-06, 0.000525393, 7.4974e-35
1.31541e-06, 0.000512836, 7.68108e-35
1.32605e-06, 0.00050058, 7.86898e-35
1.33679e-06, 0.000488617, 8.06173e-35
1.34761e-06, 0.00047694, 8.25907e-35
1.35852e-06, 0.000465541, 8.46129e-35
1.36952e-06, 0.000454415, 8.6685e-35
1.38061e-06, 0.000443555, 8.88079e-35
1.39178e-06, 0.000432955, 9.09809e-35
1.40305e-06, 0.000422608, 9.32091e-35
1.41441e-06, 0.000412508, 9.54915e-35
1.42586e-06, 0.000402649, 9.78294e-35
1.4374e-06, 0.000393027, 1.00224e-34
1.44904e-06, 0.000383634, 1.02679e-34
1.46077e-06, 0.000374465, 1.05192e-34
1.4726e-06, 0.000365516, 1.07769e-34
1.48452e-06, 0.000356781, 1.10407e-34
1.49654e-06, 0.000348254, 1.13111e-34
1.50865e-06, 0.000339931, 1.15879e-34
1.52087e-06, 0.000331807, 1.18718e-34
1.53318e-06, 0.000323877, 1.21624e-34
1.54559e-06, 0.000316137, 1.24601e-34
1.5581e-06, 0.000308582, 1.27651e-34
1.57072e-06, 0.000301207, 1.30778e-34
1.58343e-06, 0.000294009, 1.33979e-34
1.59625e-06, 0.000286982, 1.37259e-34
1.60918e-06, 0.000280124, 1.40622e-34
1.6222e-06, 0.000273429, 1.44063e-34
1.63534e-06, 0.000266894, 1.47592e-34
1.64857e-06, 0.000260516, 1.51203e-34
1.66192e-06, 0.00025429, 1.54906e-34
1.67538e-06, 0.000248213, 1.58701e-34
1.68894e-06, 0.000242281, 1.62585e-34
1.70261e-06, 0.000236491, 1.66565e-34
1.7164e-06, 0.000230839, 1.70645e-34
1.73029e-06, 0.000225322, 1.74822e-34
1.7443e-06, 0.000219937, 1.79103e-34
1.75842e-06, 0.000214681, 1.83488e-34
1.77266e-06, 0.00020955, 1.87981e-34
1.78701e-06, 0.000204542, 1.92584e-34
1.80147e-06, 0.000199654, 1.97297e-34
1.81606e-06, 0.000194883, 2.02129e-34
1.83076e-06, 0.000190225, 2.07078e-34
1.84558e-06, 0.000185679, 2.12147e-34
1.86052e-06, 0.000181242, 2.17341e-34
1.87558e-06, 0.00017691, 2.22662e-34
1.89077e-06, 0.000172682, 2.28115e-34
1.90608e-06, 0.000168555, 2.33702e-34
1.92151e-06, 0.000164527, 2.39423e-34
1.93706e-06, 0.000160595, 2.45283e-34
1.95274e-06, 0.000156757, 2.51288e-34
1.96855e-06, 0.000153011, 2.57441e-34
1.98449e-06, 0.000149354, 2.63746e-34
2.00056e-06, 0.000145785, 2.70205e-34
2.01675e-06, 0.000142301, 2.76818e-34
2.03308e-06, 0.0001389, 2.83597e-34
2.04954e-06, 0.00013558, 2.90541e-34
2.06613e-06, 0.00013234, 2.97654e-34
2.08286e-06, 0.000129177, 3.04943e-34
2.09972e-06, 0.00012609, 3.12408e-34
2.11672e-06, 0.000123077, 3.20058e-34
2.13385e-06, 0.000120135, 3.27892e-34
2.15113e-06, 0.000117264, 3.35922e-34
2.16854e-06, 0.000114462, 3.44145e-34
2.1861e-06, 0.000111727, 3.52573e-34
2.2038e-06, 0.000109056, 3.61206e-34
2.22164e-06, 0.00010645, 3.70049e-34
2.23962e-06, 0.000103906, 3.79107e-34
2.25776e-06, 0.000101423, 3.88394e-34
2.27603e-06, 9.89991e-05, 3.97899e-34
2.29446e-06, 9.66331e-05, 4.07643e-34
2.31303e-06, 9.43237e-05, 4.17621e-34
2.33176e-06, 9.20695e-05, 4.27849e-34
2.35064e-06, 8.98692e-05, 4.38326e-34
2.36967e-06, 8.77215e-05, 4.49058e-34
2.38885e-06, 8.56251e-05, 4.6005e-34
2.40819e-06, 8.35788e-05, 4.71315e-34
2.42769e-06, 8.15814e-05, 4.82857e-34
2.44734e-06, 7.96317e-05, 4.94677e-34
2.46715e-06, 7.77286e-05, 5.06787e-34
2.48713e-06, 7.5871e-05, 5.19199e-34
2.50726e-06, 7.40578e-05, 5.31908e-34
2.52756e-06, 7.2288e-05, 5.44933e-34
2.54802e-06, 7.05604e-05, 5.58274e-34
2.56865e-06, 6.88741e-05, 5.71944e-34
2.58944e-06, 6.72281e-05, 5.85944e-34
2.61041e-06, 6.56215e-05, 6.00295e-34
2.63154e-06, 6.40533e-05, 6.14991e-34
2.65284e-06, 6.25225e-05, 6.30045e-34
2.67432e-06, 6.10283e-05, 6.45474e-34
2.69597e-06, 5.95698e-05, 6.61278e-34
2.7178e-06, 5.81462e-05, 6.77472e-34
2.7398e-06, 5.67566e-05, 6.94057e-34
2.76198e-06, 5.54002e-05, 7.1105e-34
2.78434e-06, 5.40763e-05, 7.2846e-34
2.80688e-06, 5.27839e-05, 7.46294e-34
2.82961e-06, 5.15225e-05, 7.64572e-34
2.85251e-06, 5.02912e-05, 7.83286e-34
2.87561e-06, 4.90893e-05, 8.0247e-34
2.89889e-06, 4.79162e-05, 8.22117e-34
2.92235e-06, 4.67711e-05, 8.42239e-34
2.94601e-06, 4.56533e-05, 8.62862e-34
2.96986e-06, 4.45623e-05, 8.83988e-34
2.99391e-06, 4.34973e-05, 9.05639e-34
3.01814e-06, 4.24578e-05, 9.27805e-34
3.04258e-06, 4.14432e-05, 9.50528e-34
3.06721e-06, 4.04528e-05, 9.73799e-34
3.09204e-06, 3.9486e-05, 9.9764e-34
3.11707e-06, 3.85424e-05, 1.02206e-33
3.14231e-06, 3.76213e-05, 1.04709e-33
3.16775e-06, 3.67222e-05, 1.07273e-33
3.19339e-06, 3.58446e-05, 1.09899e-33
3.21924e-06, 3.4988e-05, 1.1259e-33
3.24531e-06, 3.41519e-05, 1.15347e-33
3.27158e-06, 3.33357e-05, 1.18171e-33
3.29806e-06, 3.25391e-05, 1.21064e-33
3.32476e-06, 3.17614e-05, 1.24028e-33
3.35168e-06, 3.10024e-05, 1.27065e-33
3.37881e-06, 3.02615e-05, 1.30176e-33
3.40617e-06, 2.95383e-05, 1.33364e-33
3.43374e-06, 2.88324e-05, 1.36628e-33
3.46154e-06, 2.81434e-05, 1.39974e-33
3.48957e-06, 2.74708e-05, 1.43402e-33
3.51782e-06, 2.68143e-05, 1.46913e-33
3.5463e-06, 2.61735e-05, 1.5051e-33
3.575e-06, 2.5548e-05, 1.54194e-33
3.60395e-06, 2.49375e-05, 1.5797e-33
3.63312e-06, 2.43415e-05, 1.61837e-33
3.66254e-06, 2.37598e-05, 1.658e-33
3.69219e-06, 2.3192e-05, 1.6986e-33
3.72208e-06, 2.26378e-05, 1.74019e-33
3.75221e-06, 2.20968e-05, 1.78279e-33
3.78259e-06, 2.15687e-05, 1.82644e-33
3.81321e-06, 2.10533e-05, 1.87116e-33
3.84408e-06, 2.05502e-05, 1.91697e-33
3.8752e-06, 2.00591e-05, 1.96391e-33
3.90657e-06, 1.95797e-05, 2.01199e-33
3.9382e-06, 1.91118e-05, 2.06126e-33
3.97008e-06, 1.86551e-05, 2.11172e-33
4.00222e-06, 1.82093e-05, 2.16342e-33
4.03462e-06, 1.77741e-05, 2.21639e-33
4.06729e-06, 1.73494e-05, 2.27067e-33
4.10021e-06, 1.69348e-05, 2.32625e-33
4.13341e-06, 1.65301e-05, 2.38322e-33
4.16687e-06, 1.6135e-05, 2.44157e-33
4.2006e-06, 1.57495e-05, 2.50134e-33
4.23461e-06, 1.53731e-05, 2.56259e-33
4.26889e-06, 1.50057e-05, 2.62533e-33
4.30345e-06, 1.46471e-05, 2.68961e-33
4.33829e-06, 1.42971e-05, 2.75546e-33
4.37341e-06, 1.39554e-05, 2.82292e-33
4.40882e-06, 1.36219e-05, 2.89205e-33
4.44451e-06, 1.32964e-05, 2.96285e-33
4.48049e-06, 1.29787e-05, 3.03539e-33
4.51676e-06, 1.26685e-05, 3.10971e-33
4.55333e-06, 1.23658e-05, 3.18586e-33
4.59019e-06, 1.20703e-05, 3.26385e-33
4.62735e-06, 1.17818e-05, 3.34376e-33
4.66481e-06, 1.15003e-05, 3.42563e-33
4.70258e-06, 1.12255e-05, 3.50952e-33
4.74065e-06, 1.09572e-05, 3.59544e-33
4.77903e-06, 1.06954e-05, 3.68348e-33
4.81772e-06, 1.04398e-05, 3.77366e-33
4.85672e-06, 1.01903e-05, 3.86605e-33
4.89604e-06, 9.94679e-06, 3.96071e-33
4.93568e-06, 9.7091e-06, 4.0577e-33
4.97563e-06, 9.47708e-06, 4.15703e-33
5.01592e-06, 9.25061e-06, 4.25883e-33
5.05652e-06, 9.02956e-06, 4.36309e-33
5.09746e-06, 8.81378e-06, 4.46992e-33
5.13873e-06, 8.60316e-06, 4.57937e-33
5.18033e-06, 8.39758e-06, 4.69149e-33
5.22227e-06, 8.19691e-06, 4.80636e-33
5.26454e-06, 8.00103e-06, 4.92402e-33
5.30716e-06, 7.80984e-06, 5.04458e-33
5.35013e-06, 7.62321e-06, 5.16811e-33
5.39344e-06, 7.44104e-06, 5.29464e-33
5.4371e-06, 7.26323e-06, 5.42426e-33
5.48112e-06, 7.08967e-06, 5.55708e-33
5.52549e-06, 6.92025e-06, 5.69313e-33
5.57023e-06, 6.75489e-06, 5.83254e-33
5.61532e-06, 6.59347e-06, 5.97533e-33
5.66078e-06, 6.43592e-06, 6.12164e-33
5.70661e-06, 6.28213e-06, 6.27153e-33
5.75281e-06, 6.13201e-06, 6.42508e-33
5.79938e-06, 5.98548e-06, 6.58239e-33
5.84633e-06, 5.84245e-06, 6.74355e-33
5.89366e-06, 5.70284e-06, 6.90866e-33
5.94137e-06, 5.56657e-06, 7.0778e-33
5.98947e-06, 5.43355e-06, 7.2511e-33
6.03796e-06, 5.30372e-06, 7.42864e-33
6.08684e-06, 5.17698e-06, 7.61052e-33
6.13612e-06, 5.05328e-06, 7.79687e-33
6.1858e-06, 4.93253e-06, 7.98778e-33
6.23588e-06, 4.81466e-06, 8.18336e-33
6.28636e-06, 4.69962e-06, 8.38371e-33
6.33725e-06, 4.58732e-06, 8.58897e-33
6.38856e-06, 4.4777e-06, 8.79929e-33
6.44028e-06, 4.37071e-06, 9.01473e-33
6.49241e-06, 4.26627e-06, 9.23542e-33
6.54497e-06, 4.16433e-06, 9.46154e-33
6.59796e-06, 4.06482e-06, 9.69321e-33
6.65138e-06, 3.9677e-06, 9.93056e-33
6.70522e-06, 3.87289e-06, 1.01737e-32
6.75951e-06, 3.78035e-06, 1.04228e-32
6.81423e-06, 3.69002e-06, 1.0678e-32
6.86939e-06, 3.60185e-06, 1.09394e-32
6.92501e-06, 3.51578e-06, 1.12073e-32
6.98107e-06, 3.43178e-06, 1.14817e-32
7.03759e-06, 3.34978e-06, 1.17628e-32
7.09456e-06, 3.26974e-06, 1.20508e-32
7.152e-06, 3.19161e-06, 1.23459e-32
7.2099e-06, 3.11535e-06, 1.26481e-32
7.26826e-06, 3.04091e-06, 1.29578e-32
7.32711e-06, 2.96825e-06, 1.32751e-32
7.38642e-06, 2.89733e-06, 1.36001e-32
7.44622e-06, 2.8281e-06, 1.39331e-32
7.5065e-06, 2.76053e-06, 1.42742e-32
7.56727e-06, 2.69457e-06, 1.46237e-32
7.62854e-06, 2.63019e-06, 1.49818e-32
7.69029e-06, 2.56735e-06, 1.53485e-32
7.75255e-06, 2.506e-06, 1.57243e-32
7.81531e-06, 2.44613e-06, 1.61093e-32
7.87858e-06, 2.38768e-06, 1.65037e-32
7.94237e-06, 2.33063e-06, 1.69079e-32
8.00667e-06, 2.27495e-06, 1.73219e-32
8.07149e-06, 2.22059e-06, 1.7746e-32
8.13683e-06, 2.16754e-06, 1.81804e-32
8.2027e-06, 2.11575e-06, 1.86256e-32
8.26911e-06, 2.0652e-06, 1.90816e-32
8.33605e-06, 2.01586e-06, 1.95488e-32
8.40354e-06, 1.96769e-06, 2.00274e-32
8.47157e-06, 1.92068e-06, 2.05178e-32
8.54015e-06, 1.87479e-06, 2.10201e-32
8.60929e-06, 1.83e-06, 2.15348e-32
8.67899e-06, 1.78628e-06, 2.20621e-32
8.74925e-06, 1.7436e-06, 2.26022e-32
8.82008e-06, 1.70195e-06, 2.31556e-32
8.89149e-06, 1.66128e-06, 2.37226e-32
8.96347e-06, 1.62159e-06, 2.43034e-32
9.03604e-06, 1.58285e-06, 2.48985e-32
9.10919e-06, 1.54504e-06, 2.55081e-32
9.18293e-06, 1.50812e-06, 2.61326e-32
9.25728e-06, 1.47209e-06, 2.67725e-32
9.33222e-06, 1.43693e-06, 2.7428e-32
9.40777e-06, 1.4026e-06, 2.80995e-32
9.48393e-06, 1.36909e-06, 2.87875e-32
9.56071e-06, 1.33638e-06, 2.94923e-32
9.63811e-06, 1.30445e-06, 3.02144e-32
9.71614e-06, 1.27329e-06, 3.09542e-32
9.7948e-06, 1.24287e-06, 3.17121e-32
9.87409e-06, 1.21318e-06, 3.24885e-32
9.95403e-06, 1.1842e-06, 3.3284e-32
1.00346e-05, 1.15591e-06, 3.40988e-32
1.01159e-05, 1.1283e-06, 3.49343e-32
1.01977e-05, 1.10134e-06, 3.57887e-32
1.02803e-05, 1.07503e-06, 3.66654e-32
1.03635e-05, 1.04935e-06, 3.75628e-32
1.04474e-05, 1.02428e-06, 3.84825e-32
1.0532e-05, 9.99816e-07, 3.9425e-32
1.06173e-05, 9.75932e-07, 4.03907e-32
1.07032e-05, 9.52619e-07, 4.1379e-32
1.07899e-05, 9.29863e-07, 4.23927e-32
1.08772e-05, 9.07651e-07, 4.343e-32
1.09653e-05, 8.8597e-07, 4.44939e-32
1.10541e-05, 8.64807e-07, 4.55836e-32
1.11435e-05, 8.44149e-07, 4.66986e-32
1.12338e-05, 8.23985e-07, 4.7843e-32
1.13247e-05, 8.04303e-07, 4.90138e-32
1.14164e-05, 7.85091e-07, 5.02142e-32
1.15088e-05, 7.66339e-07, 5.14433e-32
1.1602e-05, 7.48034e-07, 5.27032e-32
1.16959e-05, 7.30167e-07, 5.39933e-32
1.17906e-05, 7.12726e-07, 5.53154e-32
1.1886e-05, 6.95703e-07, 5.6669e-32
1.19823e-05, 6.79086e-07, 5.80576e-32
1.20793e-05, 6.62866e-07, 5.9479e-32
1.21771e-05, 6.47034e-07, 6.09355e-32
1.22757e-05, 6.3158e-07, 6.24277e-32
1.2375e-05, 6.16495e-07, 6.3955e-32
1.24752e-05, 6.01771e-07, 6.55211e-32
1.25762e-05, 5.87398e-07, 6.71254e-32
1.2678e-05, 5.73369e-07, 6.87687e-32
1.27807e-05, 5.59675e-07, 7.04535e-32
1.28841e-05, 5.46309e-07, 7.21773e-32
1.29884e-05, 5.33261e-07, 7.39445e-32
1.30936e-05, 5.20526e-07, 7.57558e-32
1.31996e-05, 5.08095e-07, 7.76106e-32
1.33064e-05, 4.95961e-07, 7.95097e-32
1.34142e-05, 4.84116e-07, 8.14579e-32
1.35228e-05, 4.72555e-07, 8.34523e-32
1.36322e-05, 4.6127e-07, 8.54942e-32
1.37426e-05, 4.50255e-07, 8.75882e-32
1.38539e-05, 4.39502e-07, 8.97335e-32
1.3966e-05, 4.29007e-07, 9.19295e-32
1.40791e-05, 4.18762e-07, 9.4181e-32
1.41931e-05, 4.08763e-07, 9.64874e-32
1.4308e-05, 3.99002e-07, 9.88497e-32
1.44238e-05, 3.89474e-07, 1.01269e-31
1.45406e-05, 3.80174e-07, 1.03749e-31
1.46583e-05, 3.71096e-07, 1.06289e-31
1.47769e-05, 3.62235e-07, 1.0889e-31
1.48966e-05, 3.53586e-07, 1.11558e-31
1.50172e-05, 3.45144e-07, 1.14289e-31
1.51388e-05, 3.36903e-07, 1.17088e-31
1.52613e-05, 3.28859e-07, 1.19954e-31
1.53849e-05, 3.21007e-07, 1.22892e-31
1.55094e-05, 3.13343e-07, 1.25899e-31
1.5635e-05, 3.05861e-07, 1.28983e-31
1.57615e-05, 2.98559e-07, 1.32139e-31
1.58891e-05, 2.91431e-07, 1.35374e-31
1.60178e-05, 2.84474e-07, 1.38691e-31
1.61475e-05, 2.77682e-07, 1.42087e-31
1.62782e-05, 2.71053e-07, 1.45565e-31
1.641e-05, 2.64582e-07, 1.4913e-31
1.65428e-05, 2.58266e-07, 1.5278e-31
1.66767e-05, 2.52101e-07, 1.5652e-31
1.68117e-05, 2.46083e-07, 1.60352e-31
1.69478e-05, 2.40208e-07, 1.64278e-31
1.70851e-05, 2.34474e-07, 1.68303e-31
1.72234e-05, 2.28878e-07, 1.72423e-31
1.73628e-05, 2.23414e-07, 1.76644e-31
1.75034e-05, 2.18082e-07, 1.8097e-31
1.76451e-05, 2.12876e-07, 1.85401e-31
1.77879e-05, 2.07795e-07, 1.89938e-31
1.79319e-05, 2.02836e-07, 1.94589e-31
1.80771e-05, 1.97995e-07, 1.99354e-31
1.82234e-05, 1.93269e-07, 2.04233e-31
1.8371e-05, 1.88657e-07, 2.09236e-31
1.85197e-05, 1.84154e-07, 2.14358e-31
1.86696e-05, 1.79759e-07, 2.19606e-31
1.88208e-05, 1.75469e-07, 2.24985e-31
1.89731e-05, 1.71282e-07, 2.30491e-31
1.91267e-05, 1.67195e-07, 2.36134e-31
1.92816e-05, 1.63205e-07, 2.41918e-31
1.94377e-05, 1.5931e-07, 2.47841e-31
1.9595e-05, 1.55509e-07, 2.53907e-31
1.97537e-05, 1.51798e-07, 2.60126e-31
1.99136e-05, 1.48176e-07, 2.66494e-31
2.00748e-05, 1.44641e-07, 2.73019e-31
2.02373e-05, 1.4119e-07, 2.79702e-31
2.04012e-05, 1.37821e-07, 2.86554e-31
2.05663e-05, 1.34533e-07, 2.93567e-31
2.07328e-05, 1.31324e-07, 3.00755e-31
2.09007e-05, 1.28191e-07, 3.08121e-31
2.10699e-05, 1.25133e-07, 3.15665e-31
2.12404e-05, 1.22148e-07, 3.2339e-31
2.14124e-05, 1.19234e-07, 3.3131e-31
2.15857e-05, 1.1639e-07, 3.3942e-31
2.17605e-05, 1.13614e-07, 3.47732e-31
2.19367e-05, 1.10904e-07, 3.56248e-31
2.21143e-05, 1.08258e-07, 3.64971e-31
2.22933e-05, 1.05676e-07, 3.73905e-31
2.24738e-05, 1.03156e-07, 3.83061e-31
2.26557e-05, 1.00696e-07, 3.92438e-31
2.28391e-05, 9.82944e-08, 4.02046e-31
2.3024e-05, 9.59503e-08, 4.1189e-31
2.32104e-05, 9.36622e-08, 4.21975e-31
2.33983e-05, 9.14288e-08, 4.32306e-31
2.35877e-05, 8.92487e-08, 4.4289e-31
2.37787e-05, 8.71206e-08, 4.53736e-31
2.39712e-05, 8.50434e-08, 4.64845e-31
2.41653e-05, 8.30158e-08, 4.76228e-31
2.43609e-05, 8.10366e-08, 4.87886e-31
2.45581e-05, 7.91046e-08, 4.99831e-31
2.47569e-05, 7.72188e-08, 5.12068e-31
2.49574e-05, 7.5378e-08, 5.2461e-31
2.51594e-05, 7.35812e-08, 5.37452e-31
2.53631e-05, 7.18273e-08, 5.50612e-31
2.55684e-05, 7.01153e-08, 5.64091e-31
2.57754e-05, 6.84441e-08, 5.77903e-31
2.59841e-05, 6.68128e-08, 5.92054e-31
2.61944e-05, 6.52205e-08, 6.06546e-31
2.64065e-05, 6.36662e-08, 6.214e-31
2.66203e-05, 6.21491e-08, 6.36616e-31
2.68358e-05, 6.06681e-08, 6.52202e-31
2.7053e-05, 5.92225e-08, 6.68167e-31
2.72721e-05, 5.78114e-08, 6.84533e-31
2.74928e-05, 5.64341e-08, 7.01287e-31
2.77154e-05, 5.50895e-08, 7.18459e-31
2.79398e-05, 5.37771e-08, 7.36052e-31
2.8166e-05, 5.24961e-08, 7.54074e-31
2.8394e-05, 5.12456e-08, 7.72535e-31
2.86239e-05, 5.00249e-08, 7.91453e-31
2.88556e-05, 4.88334e-08, 8.10828e-31
2.90892e-05, 4.76704e-08, 8.3068e-31
2.93247e-05, 4.65351e-08, 8.51019e-31
2.95621e-05, 4.54269e-08, 8.71855e-31
2.98014e-05, 4.43451e-08, 8.932e-31
3.00427e-05, 4.32892e-08, 9.15072e-31
3.02859e-05, 4.22585e-08, 9.37476e-31
3.05311e-05, 4.12524e-08, 9.60431e-31
3.07783e-05, 4.02703e-08, 9.83949e-31
3.10274e-05, 3.93116e-08, 1.00803e-30
3.12786e-05, 3.83759e-08, 1.03272e-30
3.15318e-05, 3.74624e-08, 1.058e-30
3.17871e-05, 3.65708e-08, 1.08391e-30
3.20445e-05, 3.57004e-08, 1.11045e-30
3.23039e-05, 3.48508e-08, 1.13764e-30
3.25654e-05, 3.40215e-08, 1.16549e-30
3.2829e-05, 3.3212e-08, 1.19402e-30
3.30948e-05, 3.24218e-08, 1.22326e-30
3.33627e-05, 3.16504e-08, 1.25321e-30
3.36328e-05, 3.08975e-08, 1.28389e-30
3.39051e-05, 3.01625e-08, 1.31533e-30
3.41796e-05, 2.94451e-08, 1.34753e-30
3.44563e-05, 2.87447e-08, 1.38053e-30
3.47352e-05, 2.80611e-08, 1.41432e-30
3.50165e-05, 2.73938e-08, 1.44896e-30
3.52999e-05, 2.67424e-08, 1.48443e-30
3.55857e-05, 2.61066e-08, 1.52078e-30
3.58738e-05, 2.54859e-08, 1.55801e-30
3.61642e-05, 2.48801e-08, 1.59616e-30
3.6457e-05, 2.42887e-08, 1.63524e-30
3.67521e-05, 2.37114e-08, 1.67527e-30
3.70497e-05, 2.31478e-08, 1.7163e-30
3.73496e-05, 2.25978e-08, 1.75831e-30
3.7652e-05, 2.20608e-08, 1.80137e-30
3.79568e-05, 2.15366e-08, 1.84547e-30
3.82641e-05, 2.1025e-08, 1.89066e-30
3.85739e-05, 2.05255e-08, 1.93695e-30
3.88861e-05, 2.0038e-08, 1.98437e-30
3.9201e-05, 1.95621e-08, 2.03297e-30
3.95183e-05, 1.90975e-08, 2.08273e-30
3.98382e-05, 1.8644e-08, 2.13372e-30
4.01608e-05, 1.82014e-08, 2.18598e-30
4.04859e-05, 1.77693e-08, 2.23949e-30
4.08136e-05, 1.73475e-08, 2.29432e-30
4.11441e-05, 1.69357e-08, 2.35051e-30
4.14771e-05, 1.65338e-08, 2.40804e-30
4.18129e-05, 1.61414e-08, 2.467e-30
4.21514e-05, 1.57584e-08, 2.5274e-30
4.24927e-05, 1.53846e-08, 2.58929e-30
4.28367e-05, 1.50196e-08, 2.65269e-30
4.31835e-05, 1.46634e-08, 2.71764e-30
4.35331e-05, 1.43156e-08, 2.78418e-30
4.38855e-05, 1.39761e-08, 2.85234e-30
4.42408e-05, 1.36448e-08, 2.92218e-30
4.4599e-05, 1.33213e-08, 2.99374e-30
4.496e-05, 1.30055e-08, 3.06703e-30
4.5324e-05, 1.26973e-08, 3.14212e-30
4.56909e-05, 1.23964e-08, 3.21905e-30
4.60608e-05, 1.21026e-08, 3.29787e-30
4.64337e-05, 1.18159e-08, 3.37861e-30
4.68096e-05, 1.1536e-08, 3.46133e-30
4.71886e-05, 1.12628e-08, 3.54609e-30
4.75706e-05, 1.09961e-08, 3.63291e-30
4.79557e-05, 1.07357e-08, 3.72185e-30
4.8344e-05, 1.04816e-08, 3.81299e-30
4.87353e-05, 1.02335e-08, 3.90633e-30
4.91299e-05, 9.99126e-09, 4.00199e-30
4.95276e-05, 9.75483e-09, 4.09997e-30
4.99286e-05, 9.52404e-09, 4.20036e-30
5.03328e-05, 9.29874e-09, 4.3032e-30
5.07403e-05, 9.07881e-09, 4.40857e-30
5.1151e-05, 8.86412e-09, 4.51649e-30
5.15651e-05, 8.65454e-09, 4.62707e-30
5.19826e-05, 8.44995e-09, 4.74037e-30
5.24034e-05, 8.25023e-09, 4.85643e-30
5.28277e-05, 8.05527e-09, 4.97535e-30
5.32553e-05, 7.86495e-09, 5.09714e-30
5.36865e-05, 7.67916e-09, 5.22196e-30
5.41211e-05, 7.49779e-09, 5.34981e-30
5.45593e-05, 7.32074e-09, 5.48081e-30
5.50009e-05, 7.14791e-09, 5.61497e-30
5.54462e-05, 6.97918e-09, 5.75246e-30
5.58951e-05, 6.81448e-09, 5.89331e-30
5.63476e-05, 6.65369e-09, 6.0376e-30
5.68038e-05, 6.49673e-09, 6.18544e-30
5.72636e-05, 6.3435e-09, 6.33686e-30
5.77272e-05, 6.19392e-09, 6.49202e-30
5.81946e-05, 6.04789e-09, 6.65099e-30
5.86657e-05, 5.90535e-09, 6.81383e-30
5.91406e-05, 5.76619e-09, 6.98064e-30
5.96194e-05, 5.63034e-09, 7.15157e-30
6.01021e-05, 5.49772e-09, 7.32668e-30
6.05886e-05, 5.36826e-09, 7.50604e-30
6.10791e-05, 5.24187e-09, 7.68982e-30
6.15736e-05, 5.11849e-09, 7.87811e-30
6.20721e-05, 4.99805e-09, 8.07101e-30
6.25746e-05, 4.88046e-09, 8.26861e-30
6.30812e-05, 4.76568e-09, 8.47107e-30
6.35919e-05, 4.65362e-09, 8.67848e-30
6.41067e-05, 4.54422e-09, 8.89096e-30
6.46257e-05, 4.43742e-09, 9.10865e-30
6.51489e-05, 4.33317e-09, 9.33167e-30
6.56763e-05, 4.23139e-09, 9.56014e-30
6.6208e-05, 4.13202e-09, 9.79422e-30
6.6744e-05, 4.03502e-09, 1.0034e-29
6.72843e-05, 3.94032e-09, 1.02797e-29
6.7829e-05, 3.84787e-09, 1.05314e-29
6.83782e-05, 3.75762e-09, 1.07892e-29
6.89317e-05, 3.66951e-09, 1.10534e-29
6.94898e-05, 3.58349e-09, 1.1324e-29
7.00524e-05, 3.49952e-09, 1.16013e-29
7.06195e-05, 3.41753e-09, 1.18854e-29
7.11912e-05, 3.3375e-09, 1.21764e-29
7.17675e-05, 3.25936e-09, 1.24745e-29
7.23485e-05, 3.18308e-09, 1.27799e-29
7.29342e-05, 3.10861e-09, 1.30928e-29
7.35247e-05, 3.0359e-09, 1.34134e-29
7.41199e-05, 2.96492e-09, 1.37418e-29
7.472e-05, 2.89563e-09, 1.40783e-29
7.53249e-05, 2.82797e-09, 1.44229e-29
7.59347e-05, 2.76192e-09, 1.47761e-29
7.65494e-05, 2.69744e-09, 1.51378e-29
7.71692e-05, 2.63449e-09, 1.55085e-29
7.77939e-05, 2.57303e-09, 1.58882e-29
7.84237e-05, 2.51302e-09, 1.62772e-29
7.90586e-05, 2.45444e-09, 1.66758e-29
7.96986e-05, 2.39725e-09, 1.7084e-29
8.03438e-05, 2.34141e-09, 1.75023e-29
8.09943e-05, 2.28689e-09, 1.79309e-29
